Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:42;;;;;;;57.08;25.67;;;7.90;99.90;;;;;;4961618;28;20078;-37
2022/02/03 00:05:45;;;;;;;52.95;21.80;;;7.90;99.90;;;;;;4977982;28;20041;-38
2022/02/03 00:08:24;;;;;;;51.10;22.23;;;7.90;99.90;;;;;;4965407;28;20042;-38
2022/02/03 00:25:02;;;;;;;41.00;17.60;;;8.10;99.90;;;;;;4981929;28;20042;-37
2022/02/03 00:30:31;;;;;;;41.08;17.67;;;8.10;99.90;;;;;;4958185;28;20038;-37
2022/02/03 00:35:52;;;;;;;42.13;19.13;;;8.10;99.90;;;;;;4956997;28;20549;-37
2022/02/03 00:38:26;;;;;;;45.25;18.90;;;8.10;99.90;;;;;;4979551;28;20031;-39
2022/02/03 00:49:14;;;;;;;40.37;19.53;;;8.10;99.90;;;;;;4981298;28;20058;-40
2022/02/03 00:51:45;;;;;;;43.85;19.65;;;8.10;99.90;;;;;;4977571;28;20584;-37
2022/02/03 00:54:11;;;;;;;45.40;19.35;;;8.20;99.90;;;;;;4979682;28;20042;-37
2022/02/03 00:56:47;;;;;;;42.28;18.67;;;8.20;99.90;;;;;;4980031;28;20047;-38
2022/02/03 00:59:20;;;;;;;43.20;19.05;;;8.20;99.90;;;;;;4978403;28;20019;-37
2022/02/03 01:01:49;;;;;;;41.88;19.00;;;8.20;99.90;;;;;;4979901;28;20087;-37
2022/02/03 01:04:15;;;;;;;48.47;20.30;;;8.20;99.90;;;;;;4965875;28;20027;-37
2022/02/03 01:06:52;;;;;;;43.25;19.48;;;8.20;99.90;;;;;;4980034;28;20380;-37
2022/02/03 01:09:23;;;;;;;45.83;20.58;;;8.20;99.90;;;;;;4962681;28;20047;-37
2022/02/03 01:11:54;;;;;;;42.83;19.60;;;8.20;99.90;;;;;;4963124;28;20035;-37
2022/02/03 01:14:32;;;;;;;48.05;20.73;;;8.20;99.90;;;;;;4978541;28;20035;-37
2022/02/03 01:17:42;;;;;;;50.25;20.98;;;8.20;99.90;;;;;;4980993;28;20045;-37
2022/02/03 01:44:53;;;;;;;63.70;28.02;;;8.30;99.90;;;;;;4978624;28;20054;-37
2022/02/03 01:47:36;;;;;;;69.47;29.20;;;8.30;99.90;;;;;;4976240;28;20065;-37
2022/02/03 01:52:50;;;;;;;67.65;28.70;;;8.30;99.90;;;;;;4979055;28;20057;-37
2022/02/03 01:55:22;;;;;;;67.90;29.55;;;8.30;99.90;;;;;;4979904;28;20057;-37
2022/02/03 01:58:01;;;;;;;73.45;28.55;;;8.30;99.90;;;;;;4980336;28;20041;-38
2022/02/03 02:00:36;;;;;;;67.75;28.17;;;8.30;99.90;;;;;;4979587;28;20238;-39
2022/02/03 02:03:11;;;;;;;68.00;27.55;;;8.30;99.90;;;;;;4960881;28;20065;-37
2022/02/03 02:05:55;;;;;;;65.45;26.67;;;8.30;99.90;;;;;;4980523;28;20038;-37
2022/02/03 02:08:57;;;;;;;61.17;26.05;;;8.30;99.90;;;;;;4977961;28;20058;-38
2022/02/03 02:11:44;;;;;;;55.38;27.00;;;8.30;99.90;;;;;;4977956;28;20027;-39
2022/02/03 02:17:30;;;;;;;60.20;26.45;;;8.30;99.90;;;;;;4976586;28;20046;-40
2022/02/03 02:36:49;;;;;;;62.25;27.73;;;8.30;99.90;;;;;;4972397;28;20038;-38
2022/02/03 02:39:50;;;;;;;64.40;28.48;;;8.30;99.90;;;;;;4979661;28;20125;-37
2022/02/03 02:45:05;;;;;;;55.63;28.40;;;8.30;99.90;;;;;;4980233;28;20050;-37
2022/02/03 02:48:07;;;;;;;61.67;28.23;;;8.30;99.90;;;;;;4975439;28;20026;-37
2022/02/03 02:50:50;;;;;;;51.85;27.48;;;8.30;99.90;;;;;;4980319;28;20474;-37
2022/02/03 03:00:00;;;;;;;53.70;26.85;;;8.30;99.90;;;;;;4980975;28;20031;-40
2022/02/03 03:33:20;;;;;;;52.47;25.20;;;8.30;99.90;;;;;;4975373;28;20047;-38
2022/02/03 03:38:23;;;;;;;49.22;25.55;;;8.30;99.90;;;;;;4978565;28;20043;-38
2022/02/03 03:40:53;;;;;;;51.15;25.70;;;8.30;99.90;;;;;;4975093;28;20089;-38
2022/02/03 03:43:40;;;;;;;51.60;25.77;;;8.30;99.90;;;;;;4974562;28;20042;-38
2022/02/03 03:46:30;;;;;;;55.15;27.45;;;8.30;99.90;;;;;;4973756;28;20360;-41
2022/02/03 03:49:31;;;;;;;60.35;29.85;;;8.30;99.90;;;;;;4975966;28;20034;-38
2022/02/03 03:52:10;;;;;;;50.83;27.45;;;8.30;99.90;;;;;;4975918;28;20418;-38
2022/02/03 03:54:46;;;;;;;61.17;30.83;;;8.30;99.90;;;;;;4976819;28;20038;-38
2022/02/03 04:41:38;;;;;;;59.88;31.98;;;8.20;99.90;;;;;;4980634;28;20073;-38
2022/02/03 05:02:55;;;;;;;65.55;34.03;;;8.20;99.90;;;;;;4980453;28;20085;-39
2022/02/03 05:05:56;;;;;;;71.18;35.55;;;8.10;99.90;;;;;;4976114;28;20047;-39
2022/02/03 05:08:57;;;;;;;73.07;35.75;;;8.10;99.90;;;;;;4972743;28;20049;-38
2022/02/03 05:24:29;;;;;;;84.30;36.63;;;8.10;99.90;;;;;;4976997;28;20062;-37
2022/02/03 05:45:22;;;;;;;86.85;39.67;;;8.10;99.90;;;;;;4948943;29;20040;-38
2022/02/03 06:07:28;;;;;;;86.47;39.03;;;8.10;99.90;;;;;;4941236;29;20099;-38
2022/02/03 06:12:56;;;;;;;76.32;37.50;;;8.10;99.90;;;;;;4902998;29;20063;-38
2022/02/03 06:23:45;;;;;;;76.07;32.95;;;8.10;99.90;;;;;;4935402;29;20035;-38
2022/02/03 06:29:08;;;;;;;77.50;35.28;;;8.10;99.90;;;;;;4945507;29;20107;-38
2022/02/03 06:31:38;;;;;;;72.47;34.75;;;8.10;99.90;;;;;;4938759;29;20050;-38
2022/02/03 06:34:04;;;;;;;78.53;34.80;;;8.10;99.90;;;;;;4944581;29;20034;-38
2022/02/03 06:36:33;;;;;;;68.78;33.53;;;8.10;99.90;;;;;;4933004;29;20016;-38
2022/02/03 06:38:59;;;;;;;67.50;32.38;;;8.10;99.90;;;;;;4943323;29;20035;-38
2022/02/03 06:41:26;;;;;;;70.57;33.28;;;8.10;99.90;;;;;;4938628;29;20036;-38
2022/02/03 06:43:52;;;;;;;64.43;31.52;;;8.10;99.90;;;;;;4941668;29;20130;-38
2022/02/03 06:46:18;;;;;;;60.13;30.85;;;8.10;99.90;;;;;;4940907;29;20107;-38
2022/02/03 06:48:51;;;;;;;59.17;30.60;;;8.10;99.90;;;;;;4942802;29;20016;-39
2022/02/03 06:51:32;;;;;;;60.10;29.77;;;8.00;99.90;;;;;;4939905;29;20052;-38
2022/02/03 06:54:04;;;;;;;55.10;28.33;;;8.00;99.90;;;;;;4942732;29;20122;-38
2022/02/03 06:56:38;;;;;;;55.40;28.30;;;8.00;99.90;;;;;;4941737;29;20035;-41
2022/02/03 06:59:09;;;;;;;55.45;27.60;;;8.00;99.90;;;;;;4942142;29;20028;-38
2022/02/03 07:01:39;;;;;;;49.05;25.67;;;8.00;99.90;;;;;;4939417;29;20047;-38
2022/02/03 07:04:15;;;;;;;57.15;25.45;;;8.00;99.90;;;;;;4940602;29;20064;-39
2022/02/03 07:06:42;;;;;;;47.35;24.35;;;8.00;99.90;;;;;;4941059;29;20032;-38
2022/02/03 07:09:09;;;;;;;48.78;24.75;;;8.00;99.90;;;;;;4941806;29;20118;-38
2022/02/03 07:11:38;;;;;;;46.83;23.42;;;8.00;99.90;;;;;;4937633;29;20381;-38
2022/02/03 07:14:09;;;;;;;52.80;24.67;;;8.00;99.90;;;;;;4938278;29;20043;-38
2022/02/03 07:16:43;;;;;;;47.45;22.95;;;8.00;99.90;;;;;;4941739;29;20034;-38
2022/02/03 07:19:09;;;;;;;48.05;23.27;;;7.90;99.90;;;;;;4939812;29;20397;-38
2022/02/03 07:21:34;;;;;;;47.05;23.27;;;7.90;99.90;;;;;;4933205;29;20031;-38
2022/02/03 07:24:00;;;;;;;43.60;21.70;;;7.90;99.90;;;;;;4934777;29;20083;-38
2022/02/03 07:26:26;;;;;;;47.83;21.85;;;7.90;99.90;;;;;;4934209;29;20024;-38
2022/02/03 07:28:51;;;;;;;45.67;22.40;;;7.90;99.90;;;;;;4935094;29;20479;-38
2022/02/03 07:31:17;;;;;;;40.10;21.45;;;7.90;99.90;;;;;;4940072;29;20480;-38
2022/02/03 07:33:43;;;;;;;40.40;21.67;;;7.90;99.90;;;;;;4941149;29;20020;-38
2022/02/03 07:36:09;;;;;;;41.10;21.52;;;7.90;99.90;;;;;;4921202;29;20764;-38
2022/02/03 07:38:37;;;;;;;43.65;20.45;;;7.90;99.90;;;;;;4939367;29;20048;-39
2022/02/03 07:41:03;;;;;;;38.05;20.58;;;7.90;99.90;;;;;;4935626;29;20051;-38
2022/02/03 07:43:29;;;;;;;38.33;20.63;;;7.90;99.90;;;;;;4921422;28;20040;-37
2022/02/03 07:45:57;;;;;;;42.00;21.70;;;7.90;99.90;;;;;;4978409;28;20027;-38
2022/02/03 07:48:22;;;;;;;43.05;19.45;;;7.90;99.90;;;;;;4959758;28;20022;-38
2022/02/03 07:50:49;;;;;;;36.90;19.38;;;7.90;99.90;;;;;;4966347;28;20066;-38
2022/02/03 07:53:15;;;;;;;44.78;20.45;;;7.90;99.90;;;;;;4964422;28;20038;-40
2022/02/03 07:55:40;;;;;;;38.63;19.45;;;7.90;99.90;;;;;;4981609;28;20090;-38
2022/02/03 07:58:06;;;;;;;36.83;18.58;;;7.90;99.90;;;;;;4979780;28;20121;-38
2022/02/03 08:00:32;;;;;;;31.80;17.42;;;7.90;99.90;;;;;;4975928;28;20098;-41
2022/02/03 08:02:58;;;;;;;36.67;17.67;;;7.90;99.90;;;;;;4975529;28;20033;-38
2022/02/03 08:05:25;;;;;;;36.22;17.38;;;7.90;99.90;;;;;;4971164;28;20053;-38
2022/02/03 08:08:07;;;;;;;35.03;17.73;;;7.90;99.90;;;;;;4978608;28;20498;-41
2022/02/03 08:10:40;;;;;;;33.30;16.08;;;7.90;99.90;;;;;;4981809;28;20035;-38
2022/02/03 08:13:09;;;;;;;34.97;15.98;;;7.90;99.90;;;;;;4981970;28;20059;-38
2022/02/03 08:15:38;;;;;;;34.38;15.55;;;7.90;99.90;;;;;;4963313;28;20026;-40
2022/02/03 08:18:08;;;;;;;33.60;15.68;;;7.90;99.90;;;;;;4980804;28;20043;-41
2022/02/03 08:20:34;;;;;;;28.50;14.60;;;7.90;99.90;;;;;;4981632;28;20479;-39
2022/02/03 08:25:43;;;;;;;27.05;13.38;;;7.90;99.90;;;;;;4983960;28;20268;-38
2022/02/03 08:31:07;;;;;;;;;;;7.90;99.90;;;;;;4965015;28;20042;-39
2022/02/03 08:33:33;;;;;;;25.02;12.45;;;7.90;99.90;;;;;;4964226;28;19953;-40
2022/02/03 08:36:03;;;;;;;27.23;12.13;;;7.90;99.90;;;;;;4963784;28;20031;-38
2022/02/03 08:41:01;;;;;;;30.83;14.05;;;8.00;99.90;;;;;;4979656;28;20047;-38
2022/02/03 08:43:30;;;;;;;25.63;12.20;;;8.00;99.90;;;;;;4981401;28;20046;-38
2022/02/03 08:45:57;;;;;;;22.85;11.27;;;7.90;99.90;;;;;;4982855;28;20039;-38
2022/02/03 08:48:23;;;;;;;28.42;11.85;;;8.00;99.90;;;;;;4981245;28;20058;-38
2022/02/03 08:50:49;;;;;;;28.33;12.38;;;8.00;99.90;;;;;;4982558;28;20098;-37
2022/02/03 08:56:10;;;;;;;33.92;14.00;;;8.00;99.90;;;;;;4977232;28;20152;-38
2022/02/03 09:36:46;;;;;;;36.17;16.17;;;7.90;99.90;;;;;;4974086;28;20045;-38
2022/02/03 09:39:28;;;;;;;29.10;16.00;;;7.90;99.90;;;;;;4980186;28;20022;-38
2022/02/03 09:57:54;;;;;;;32.97;16.15;;;7.90;99.90;;;;;;4979590;28;20098;-38
2022/02/03 10:00:26;;;;;;;28.33;16.42;;;7.90;99.90;;;;;;4964359;28;20054;-38
2022/02/03 10:03:00;;;;;;;33.85;17.58;;;7.80;99.90;;;;;;4978812;28;20030;-38
2022/02/03 10:05:35;;;;;;;31.10;17.77;;;7.80;99.90;;;;;;4978529;28;20035;-38
2022/02/03 10:08:01;;;;;;;34.72;17.02;;;7.80;99.90;;;;;;4977466;28;20102;-39
2022/02/03 10:10:30;;;;;;;31.23;17.10;;;7.80;99.90;;;;;;4961715;28;20031;-38
2022/02/03 10:12:57;;;;;;;29.23;16.73;;;7.90;99.90;;;;;;4980477;28;20054;-39
2022/02/03 10:15:23;;;;;;;26.98;15.75;;;7.90;99.90;;;;;;4963302;28;20027;-39
2022/02/03 10:17:50;;;;;;;28.90;16.30;;;7.90;99.90;;;;;;4976090;28;20035;-40
2022/02/03 10:20:21;;;;;;;30.67;16.48;;;7.90;99.90;;;;;;4976712;28;20809;-39
2022/02/03 10:22:54;;;;;;;31.02;15.80;;;7.90;99.90;;;;;;4961043;28;20083;-39
2022/02/03 10:25:30;;;;;;;28.88;15.18;;;7.90;99.90;;;;;;4978758;28;20034;-39
2022/02/03 10:28:00;;;;;;;25.27;15.10;;;7.90;99.90;;;;;;4975457;28;20111;-38
2022/02/03 10:30:34;;;;;;;30.15;15.95;;;7.90;99.90;;;;;;4979660;28;20023;-38
2022/02/03 10:33:00;;;;;;;35.95;15.77;;;7.90;99.90;;;;;;4972677;28;20031;-38
2022/02/03 10:35:52;;;;;;;31.23;14.65;;;7.90;99.90;;;;;;4971839;28;20082;-38
2022/02/03 10:46:13;;;;;;;27.58;16.10;;;7.90;99.90;;;;;;4970223;28;20110;-48
2022/02/03 10:51:51;;;;;;;25.65;15.40;;;7.90;99.90;;;;;;4971894;28;20094;-39
2022/02/03 10:54:42;;;;;;;31.42;16.38;;;7.90;99.90;;;;;;4964449;28;20030;-41
2022/02/03 10:57:48;;;;;;;30.52;16.70;;;7.90;99.90;;;;;;4962284;28;20054;-45
2022/02/03 11:08:46;;;;;;;27.90;16.05;;;8.00;99.90;;;;;;4959099;23;20089;-78
2022/02/03 11:11:22;;;;;;;26.33;16.00;;;8.00;99.90;;;;;;5000010;28;20049;-79
2022/02/03 11:13:51;;;;;;;26.63;15.90;;;8.00;99.90;;;;;;4994716;28;20027;-78
2022/02/03 11:16:20;;;;;;;27.75;15.05;;;8.00;99.90;;;;;;4963260;28;20034;-79
2022/02/03 11:18:47;;;;;;;26.45;15.95;;;7.90;99.90;;;;;;4992968;28;20050;-78
2022/02/03 11:21:14;;;;;;;28.65;15.13;;;7.90;99.90;;;;;;4956081;28;20340;-78
2022/02/03 11:23:48;;;;;;;26.25;15.25;;;7.90;99.90;;;;;;4977908;28;20042;-78
2022/02/03 11:26:36;;;;;;;23.60;13.85;;;7.80;99.90;;;;;;4982375;28;20374;-78
2022/02/03 11:30:31;;;;;;;23.02;12.45;;;7.80;99.90;;;;;;4994049;28;20085;-78
2022/02/03 12:02:08;;;;;;;23.38;12.25;;;7.80;99.90;;;;;;4994589;28;20046;-80
2022/02/03 12:13:04;;;;;;;19.05;10.88;;;7.90;99.90;;;;;;4975182;28;20057;-79
2022/02/03 12:23:36;;;;;;;18.17;9.93;;;7.70;99.90;;;;;;4993634;28;20058;-79
2022/02/03 12:26:08;;;;;;;18.25;10.55;;;7.70;99.90;;;;;;4990876;28;20054;-79
2022/02/03 12:28:47;;;;;;;17.23;10.02;;;7.70;99.90;;;;;;4973426;28;20046;-78
2022/02/03 12:39:14;;;;;;;18.73;11.15;;;7.60;99.90;;;;;;4990351;28;20061;-78
2022/02/03 12:41:49;;;;;;;21.35;10.82;;;7.60;99.90;;;;;;4994154;28;20058;-78
2022/02/03 12:44:22;;;;;;;19.08;10.80;;;7.60;99.90;;;;;;4991918;28;20031;-79
2022/02/03 12:46:48;;;;;;;20.08;10.90;;;7.50;99.90;;;;;;4952476;28;20124;-79
2022/02/03 12:49:15;;;;;;;19.60;11.50;;;7.60;99.90;;;;;;4979455;28;20122;-79
2022/02/03 12:51:40;;;;;;;20.98;11.00;;;7.50;99.90;;;;;;4978784;28;20045;-79
2022/02/03 12:54:11;;;;;;;20.15;10.93;;;7.50;99.90;;;;;;4978465;28;20090;-79
2022/02/03 12:56:37;;;;;;;21.88;11.68;;;7.50;99.90;;;;;;4999793;28;20038;-79
2022/02/03 12:59:03;;;;;;;19.98;11.50;;;7.50;99.90;;;;;;4979712;28;20077;-78
2022/02/03 13:01:34;;;;;;;18.52;11.18;;;7.50;99.90;;;;;;4981797;28;20052;-78
2022/02/03 13:04:08;;;;;;;17.73;11.40;;;7.50;99.90;;;;;;4966124;28;20056;-78
2022/02/03 13:06:34;;;;;;;18.33;10.25;;;7.60;99.90;;;;;;5001526;28;20027;-79
2022/02/03 13:09:04;;;;;;;18.05;10.13;;;7.50;99.90;;;;;;4975917;28;20022;-78
2022/02/03 13:20:04;;;;;;;18.83;9.95;;;7.60;99.90;;;;;;4991105;28;20030;-78
2022/02/03 13:22:35;;;;;;;18.42;9.77;;;7.60;99.90;;;;;;4963609;28;20034;-79
2022/02/03 13:25:18;;;;;;;18.88;10.40;;;7.60;99.90;;;;;;4982600;28;20041;-78
2022/02/03 13:28:03;;;;;;;16.73;9.73;;;7.50;99.90;;;;;;4975441;28;20062;-79
2022/02/03 13:30:46;;;;;;;15.65;9.07;;;7.60;99.90;;;;;;4979731;28;20033;-79
2022/02/03 13:33:15;;;;;;;15.57;8.95;;;7.60;99.90;;;;;;4960257;28;20039;-79
2022/02/03 13:35:50;;;;;;;15.40;8.93;;;7.60;99.90;;;;;;4982334;28;20026;-80
2022/02/03 13:38:38;;;;;;;17.95;9.32;;;7.60;99.90;;;;;;4979904;28;20018;-80
2022/02/03 13:41:25;;;;;;;16.38;9.35;;;7.60;99.90;;;;;;4983183;28;20026;-80
2022/02/03 13:43:51;;;;;;;16.02;9.05;;;7.70;99.90;;;;;;4979160;28;20034;-79
2022/02/03 13:46:35;;;;;;;17.23;9.90;;;7.70;99.90;;;;;;4994416;28;20050;-80
2022/02/03 13:49:03;;;;;;;20.15;9.95;;;7.70;99.90;;;;;;4999520;28;20120;-80
2022/02/03 13:51:35;;;;;;;15.10;9.25;;;7.70;99.90;;;;;;4981360;28;20049;-80
2022/02/03 13:54:20;;;;;;;18.55;10.48;;;7.70;99.90;;;;;;4997647;28;20532;-80
2022/02/03 14:14:27;;;;;;;15.23;8.35;;;7.60;99.90;;;;;;4976353;28;20453;-80
2022/02/03 14:22:18;;;;;;;16.67;8.98;;;7.60;99.90;;;;;;4899564;29;20076;-80
2022/02/03 14:27:31;;;;;;;17.80;9.30;;;7.60;99.90;;;;;;4965655;28;20110;-80
2022/02/03 14:30:04;;;;;;;16.77;9.23;;;7.60;99.90;;;;;;4984834;28;20159;-79
2022/02/03 14:32:35;;;;;;;20.77;9.45;;;7.60;99.90;;;;;;4985314;28;20044;-79
2022/02/03 14:35:04;;;;;;;17.33;9.13;;;7.50;99.90;;;;;;5000649;28;20027;-80
2022/02/03 14:40:16;;;;;;;19.45;10.00;;;7.60;99.90;;;;;;4968563;28;20112;-80
2022/02/03 14:42:43;;;;;;;20.52;9.82;;;7.60;99.90;;;;;;4970285;28;20129;-80
2022/02/03 14:45:13;;;;;;;17.77;10.00;;;7.50;99.90;;;;;;4984111;28;20168;-80
2022/02/03 14:47:40;;;;;;;19.15;10.93;;;7.50;99.90;;;;;;4967605;28;20113;-80
2022/02/03 14:50:07;;;;;;;19.98;10.68;;;7.50;99.90;;;;;;4968736;28;20041;-80
2022/02/03 14:52:45;;;;;;;18.77;10.48;;;7.50;99.90;;;;;;4967421;28;20046;-80
2022/02/03 14:58:08;;;;;;;21.10;11.32;;;7.50;99.90;;;;;;4986656;28;20041;-80
2022/02/03 15:00:34;;;;;;;22.00;11.35;;;7.50;99.90;;;;;;4984717;28;20030;-80
2022/02/03 15:03:00;;;;;;;19.02;11.52;;;7.60;99.90;;;;;;4974587;28;20066;-81
2022/02/03 15:05:30;;;;;;;24.70;12.63;;;7.60;99.90;;;;;;4994926;28;20105;-80
2022/02/03 15:08:03;;;;;;;23.45;12.75;;;7.60;99.90;;;;;;4977434;28;20034;-81
2022/02/03 15:13:07;;;;;;;25.48;13.95;;;7.60;99.90;;;;;;4994340;28;20116;-81
2022/02/03 15:15:33;;;;;;;25.58;13.40;;;7.60;99.90;;;;;;4959771;28;20117;-80
2022/02/03 15:17:59;;;;;;;19.77;12.18;;;7.60;99.90;;;;;;4966543;28;20034;-80
2022/02/03 15:20:24;;;;;;;24.60;13.93;;;7.50;99.90;;;;;;4970723;28;20027;-80
2022/02/03 15:22:50;;;;;;;23.20;12.02;;;7.50;99.90;;;;;;4976206;28;20097;-80
2022/02/03 15:25:16;;;;;;;22.90;12.98;;;7.50;99.90;;;;;;4964719;28;20049;-80
2022/02/03 15:27:42;;;;;;;22.85;12.82;;;7.40;99.90;;;;;;4959279;28;20386;-80
2022/02/03 15:30:09;;;;;;;25.05;12.90;;;7.40;99.90;;;;;;4971346;28;20406;-80
2022/02/03 15:32:41;;;;;;;22.38;11.35;;;7.40;99.90;;;;;;4998309;28;20035;-80
2022/02/03 15:35:11;;;;;;;24.45;11.93;;;7.50;99.90;;;;;;4998470;28;20110;-79
2022/02/03 15:37:37;;;;;;;23.70;12.32;;;7.50;99.90;;;;;;4979767;28;20089;-80
2022/02/03 15:40:09;;;;;;;23.02;12.80;;;7.40;99.90;;;;;;4981894;28;20037;-80
2022/02/03 15:42:40;;;;;;;;;;;7.40;99.90;;;;;;4998698;28;20023;-80
2022/02/03 15:45:06;;;;;;;24.58;12.65;;;7.40;99.90;;;;;;4989475;28;19913;-80
2022/02/03 15:47:39;;;;;;;24.10;12.75;;;7.40;99.90;;;;;;4974454;28;20030;-80
2022/02/03 16:19:10;;;;;;;23.88;14.00;;;7.30;99.90;;;;;;4982213;28;20126;-82
2022/02/03 16:21:42;;;;;;;26.77;14.23;;;7.20;99.90;;;;;;4962470;28;20027;-82
2022/02/03 16:51:27;;;;;;;25.67;13.18;;;7.10;99.90;;;;;;4960088;28;20037;-81
2022/02/03 16:53:53;;;;;;;;;;;7.10;99.90;;;;;;4969586;28;20035;-82
2022/02/03 16:56:22;;;;;;;25.67;14.02;;;7.10;99.90;;;;;;4958638;28;19941;-83
2022/02/03 16:58:48;;;;;;;22.55;12.73;;;7.10;99.90;;;;;;4958664;28;20043;-82
2022/02/03 17:01:14;;;;;;;27.63;13.57;;;7.10;99.90;;;;;;4929752;28;20019;-83
2022/02/03 17:03:40;;;;;;;27.02;15.95;;;7.00;99.90;;;;;;4952167;28;20027;-82
2022/02/03 17:06:06;;;;;;;26.90;14.45;;;7.10;99.90;;;;;;4961491;28;20026;-83
2022/02/03 17:08:32;;;;;;;26.73;14.13;;;7.10;99.90;;;;;;4972434;28;20034;-82
2022/02/03 17:10:58;;;;;;;26.40;13.35;;;7.00;99.90;;;;;;4950986;28;20047;-82
2022/02/03 17:13:24;;;;;;;25.27;14.18;;;7.10;99.90;;;;;;4970269;28;20043;-82
2022/02/03 17:15:49;;;;;;;25.05;14.13;;;7.00;99.90;;;;;;4967351;28;20030;-82
2022/02/03 17:18:16;;;;;;;28.77;14.73;;;7.00;99.90;;;;;;4951776;28;20026;-82
2022/02/03 17:20:43;;;;;;;25.83;14.55;;;7.00;99.90;;;;;;4957917;28;20509;-82
2022/02/03 17:23:12;;;;;;;31.65;14.13;;;7.00;99.90;;;;;;4962100;28;20480;-82
2022/02/03 17:26:18;;;;;;;28.75;15.65;;;7.00;99.90;;;;;;4959728;28;20030;-83
2022/02/03 17:53:53;;;;;;;31.85;16.10;;;7.00;99.90;;;;;;4960772;28;20117;-89
2022/02/03 18:10:09;;;;;;;29.65;16.50;;;7.00;99.90;;;;;;4978824;28;20071;-81
2022/02/03 18:36:27;;;;;;;35.75;18.63;;;7.00;99.90;;;;;;4962300;28;20054;-81
2022/02/03 18:52:33;;;;;;;34.38;18.20;;;7.00;99.90;;;;;;4961616;28;20046;-83
2022/02/03 19:09:40;;;;;;;40.55;21.55;;;7.00;99.90;;;;;;4960813;28;20538;-81
2022/02/03 19:12:20;;;;;;;43.97;24.90;;;7.00;99.90;;;;;;4951698;28;20059;-81
2022/02/03 19:25:08;;;;;;;43.03;22.13;;;7.10;99.90;;;;;;4958269;28;20040;-81
2022/02/03 19:58:27;;;;;;;42.22;21.27;;;7.20;99.90;;;;;;4983445;28;20066;-81
2022/02/03 20:06:13;;;;;;;40.20;22.42;;;7.20;99.90;;;;;;4983593;28;20045;-81
2022/02/03 20:08:18;;;;;;;45.67;22.20;;;7.20;99.90;;;;;;4960781;28;20039;-80
2022/02/03 20:10:48;;;;;;;47.50;23.55;;;7.20;99.90;;;;;;4965249;28;20121;-81
2022/02/03 20:13:14;;;;;;;46.97;22.88;;;7.20;99.90;;;;;;4973403;28;20049;-80
2022/02/03 20:15:41;;;;;;;46.65;23.23;;;7.20;99.90;;;;;;4964602;28;20027;-81
2022/02/03 20:18:12;;;;;;;42.50;22.70;;;7.20;99.90;;;;;;4962927;28;20037;-81
2022/02/03 20:20:42;;;;;;;50.08;24.30;;;7.20;99.90;;;;;;4964988;28;20449;-81
2022/02/03 20:23:11;;;;;;;49.47;23.73;;;7.20;99.90;;;;;;4977046;28;20070;-81
2022/02/03 20:25:37;;;;;;;46.40;24.02;;;7.20;99.90;;;;;;4966835;28;20482;-80
2022/02/03 20:28:06;;;;;;;52.63;24.02;;;7.20;99.90;;;;;;4964115;28;20031;-79
2022/02/03 20:30:33;;;;;;;47.15;24.17;;;7.20;99.90;;;;;;4964138;28;20031;-79
2022/02/03 20:32:59;;;;;;;46.97;24.55;;;7.20;99.90;;;;;;4965264;28;20066;-79
2022/02/03 20:35:25;;;;;;;48.15;24.05;;;7.20;99.90;;;;;;4977584;28;20019;-78
2022/02/03 20:37:50;;;;;;;48.40;25.63;;;7.20;99.90;;;;;;4962049;28;20373;-80
2022/02/03 20:40:17;;;;;;;45.65;24.30;;;7.20;99.90;;;;;;4935270;28;20022;-79
2022/02/03 20:42:42;;;;;;;46.63;24.92;;;7.20;99.90;;;;;;4958842;28;20483;-79
2022/02/03 20:45:09;;;;;;;48.17;24.73;;;7.20;99.90;;;;;;4978442;28;20047;-79
2022/02/03 20:47:34;;;;;;;50.42;24.25;;;7.20;99.90;;;;;;4962161;28;20095;-78
2022/02/03 20:50:03;;;;;;;48.15;24.05;;;7.20;99.90;;;;;;4958846;28;20070;-79
2022/02/03 20:52:28;;;;;;;49.38;23.58;;;7.10;99.90;;;;;;4981048;28;20039;-79
2022/02/03 20:54:54;;;;;;;47.83;24.83;;;7.20;99.90;;;;;;4979753;28;20035;-79
2022/02/03 20:57:20;;;;;;;44.97;24.52;;;7.20;99.90;;;;;;4965175;28;20035;-79
2022/02/03 21:02:30;;;;;;;42.55;22.98;;;7.10;99.90;;;;;;4977822;28;20031;-79
2022/02/03 21:07:21;;;;;;;46.53;24.30;;;7.10;99.90;;;;;;4962753;28;20038;-79
2022/02/03 21:09:48;;;;;;;48.03;25.35;;;7.10;99.90;;;;;;4964729;28;20062;-79
2022/02/03 21:12:14;;;;;;;45.28;24.48;;;7.10;99.90;;;;;;4963427;28;20121;-79
2022/02/03 21:14:40;;;;;;;41.70;23.75;;;7.20;99.90;;;;;;4979108;28;20042;-79
2022/02/03 21:17:06;;;;;;;43.83;23.70;;;7.20;99.90;;;;;;4978910;28;20027;-79
2022/02/03 21:19:32;;;;;;;45.58;24.77;;;7.20;99.90;;;;;;4960072;28;20050;-79
2022/02/03 21:21:58;;;;;;;55.17;28.83;;;7.10;99.90;;;;;;4962270;28;20023;-79
2022/02/03 21:24:24;;;;;;;54.28;29.27;;;7.10;99.90;;;;;;4957988;28;20034;-79
2022/02/03 21:26:52;;;;;;;55.42;27.90;;;7.20;99.90;;;;;;4962204;28;20038;-79
2022/02/03 21:29:18;;;;;;;55.15;30.23;;;7.10;99.90;;;;;;4974431;28;20031;-79
2022/02/03 21:31:44;;;;;;;54.60;27.60;;;7.10;99.90;;;;;;4958883;28;20059;-79
2022/02/03 21:34:15;;;;;;;55.78;28.83;;;7.10;99.90;;;;;;4939202;28;20023;-84
2022/02/03 21:36:42;;;;;;;57.60;27.85;;;7.10;99.90;;;;;;4939733;28;20036;-84
2022/02/03 21:39:08;;;;;;;48.85;26.60;;;7.10;99.90;;;;;;4974507;28;20023;-88
2022/02/03 21:41:34;;;;;;;53.40;26.75;;;7.10;99.90;;;;;;4943726;28;20027;-79
2022/02/03 21:44:00;;;;;;;54.90;27.52;;;7.10;99.90;;;;;;4963482;28;20501;-79
2022/02/03 21:46:25;;;;;;;56.75;30.50;;;7.10;99.90;;;;;;4960406;28;20034;-79
2022/02/03 21:48:51;;;;;;;55.80;26.70;;;7.00;99.90;;;;;;4978460;28;20415;-79
2022/02/03 21:51:22;;;;;;;51.42;27.08;;;7.10;99.90;;;;;;4947840;28;20395;-79
2022/02/03 21:53:49;;;;;;;53.20;27.40;;;7.10;99.90;;;;;;4979241;28;20038;-79
2022/02/03 21:56:16;;;;;;;50.65;26.48;;;7.00;99.90;;;;;;4977147;28;20045;-79
2022/02/03 21:58:41;;;;;;;48.78;25.48;;;7.00;99.90;;;;;;4975187;28;20023;-79
2022/02/03 22:01:07;;;;;;;52.67;26.58;;;7.00;99.90;;;;;;4965690;28;20461;-78
2022/02/03 22:03:33;;;;;;;50.22;25.17;;;7.00;99.90;;;;;;4955809;28;20055;-79
2022/02/03 22:06:01;;;;;;;50.50;26.55;;;7.00;99.90;;;;;;4958434;28;20027;-79
2022/02/03 22:08:27;;;;;;;54.25;25.95;;;7.00;99.90;;;;;;4974718;28;20026;-79
2022/02/03 22:10:56;;;;;;;48.10;26.27;;;6.90;99.90;;;;;;4942990;28;20047;-79
2022/02/03 22:13:31;;;;;;;57.35;28.35;;;6.90;99.90;;;;;;4942231;28;20081;-79
2022/02/03 22:15:57;;;;;;;55.78;28.10;;;6.90;99.90;;;;;;4972323;28;20117;-79
2022/02/03 22:18:23;;;;;;;56.08;26.98;;;6.90;99.90;;;;;;4976962;28;20117;-79
2022/02/03 22:21:01;;;;;;;51.00;26.90;;;6.90;99.90;;;;;;4960180;28;20031;-79
2022/02/03 22:23:46;;;;;;;53.47;27.27;;;6.90;99.90;;;;;;4972416;28;20089;-79
2022/02/03 22:45:14;;;;;;;47.45;25.33;;;6.80;99.90;;;;;;4978769;28;20054;-79
2022/02/03 22:48:02;;;;;;;49.30;25.17;;;6.80;99.90;;;;;;4964228;28;20023;-79
2022/02/03 22:50:25;;;;;;;51.47;26.98;;;6.80;99.90;;;;;;4979542;28;20096;-79
2022/02/03 22:52:51;;;;;;;47.95;25.35;;;6.70;99.90;;;;;;4975152;28;20121;-79
2022/02/03 22:55:17;;;;;;;48.50;26.80;;;6.70;99.90;;;;;;4960684;28;20035;-79
2022/02/03 22:57:52;;;;;;;46.45;24.85;;;6.70;99.90;;;;;;4976388;28;20042;-79
2022/02/03 23:00:43;;;;;;;53.92;26.30;;;6.60;99.90;;;;;;4959400;28;20476;-79
2022/02/03 23:03:08;;;;;;;47.90;25.17;;;6.60;99.90;;;;;;4955939;28;20106;-79
2022/02/03 23:05:34;;;;;;;49.50;26.00;;;6.50;99.90;;;;;;4960225;28;20113;-79
2022/02/03 23:08:18;;;;;;;49.72;25.65;;;6.50;99.90;;;;;;4934806;28;20448;-79
2022/02/03 23:11:04;;;;;;;50.47;26.35;;;6.50;99.90;;;;;;4930669;29;20048;-79
2022/02/03 23:16:23;;;;;;;51.78;25.38;;;6.40;99.90;;;;;;4936058;29;20050;-79
2022/02/03 23:23:46;;;;;;;48.97;24.52;;;6.50;99.90;;;;;;4938346;29;20051;-79
2022/02/03 23:26:12;;;;;;;49.25;24.98;;;6.60;99.90;;;;;;4937643;29;20036;-80
2022/02/03 23:28:38;;;;;;;50.90;25.60;;;6.70;99.90;;;;;;4937504;29;20038;-79
2022/02/03 23:31:03;;;;;;;53.35;24.50;;;6.70;99.90;;;;;;4935760;29;20051;-79
2022/02/03 23:33:31;;;;;;;45.05;22.45;;;6.70;99.90;;;;;;4937732;29;20064;-79
2022/02/03 23:35:56;;;;;;;48.78;25.52;;;6.70;99.90;;;;;;4937615;29;20032;-79
2022/02/03 23:38:50;;;;;;;49.00;24.13;;;6.80;99.90;;;;;;4933025;29;20076;-79
2022/02/03 23:47:01;;;;;;;46.33;23.05;;;6.70;99.90;;;;;;4935278;29;20107;-84
2022/02/03 23:50:05;;;;;;;48.53;23.77;;;6.80;99.90;;;;;;4921916;29;20044;-79
