Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:19;;;;;;;57.38;26.40;;;2.40;99.90;;;;;;6302983;22;20341;-94
2022/01/16 00:08:45;;;;;;;67.45;30.02;;;2.40;99.90;;;;;;6308380;22;20019;-94
2022/01/16 00:11:12;;;;;;;69.95;29.30;;;2.40;99.90;;;;;;6278319;22;20062;-92
2022/01/16 00:13:37;;;;;;;65.43;27.15;;;2.40;99.90;;;;;;6276559;22;20011;-93
2022/01/16 00:16:16;;;;;;;66.85;29.35;;;2.30;99.90;;;;;;6282680;22;20048;-95
2022/01/16 00:18:49;;;;;;;68.57;27.90;;;2.20;99.90;;;;;;6282271;22;20078;-94
2022/01/16 00:21:27;;;;;;;72.82;29.88;;;2.20;99.90;;;;;;6278390;22;20506;-94
2022/01/16 00:23:53;;;;;;;70.85;31.92;;;2.30;99.90;;;;;;6278425;22;20023;-94
2022/01/16 00:26:21;;;;;;;63.65;28.38;;;2.30;99.90;;;;;;6286338;22;20103;-92
2022/01/16 00:28:49;;;;;;;64.55;27.75;;;2.20;99.90;;;;;;6289064;22;20022;-93
2022/01/16 00:31:21;;;;;;;71.22;29.77;;;2.20;99.90;;;;;;6301396;22;20011;-96
2022/01/16 00:33:46;;;;;;;;;;;2.20;99.90;;;;;;6292128;22;20278;-93
2022/01/16 00:36:17;;;;;;;72.15;29.70;;;2.10;99.90;;;;;;6301092;22;19970;-94
2022/01/16 00:38:44;;;;;;;69.82;30.33;;;2.10;99.90;;;;;;6290924;22;20070;-93
2022/01/16 00:41:11;;;;;;;78.25;31.58;;;2.10;99.90;;;;;;6284710;22;20324;-95
2022/01/16 00:43:37;;;;;;;78.50;31.50;;;2.10;99.90;;;;;;6284433;22;20331;-94
2022/01/16 00:46:04;;;;;;;69.15;28.63;;;2.10;99.90;;;;;;6285556;22;20098;-95
2022/01/16 00:48:30;;;;;;;73.90;29.55;;;2.10;99.90;;;;;;6252504;22;20015;-94
2022/01/16 00:50:56;;;;;;;74.90;31.25;;;2.10;99.90;;;;;;6280267;22;20012;-95
2022/01/16 00:53:22;;;;;;;67.05;28.83;;;2.20;99.90;;;;;;6258143;22;20023;-94
2022/01/16 00:55:48;;;;;;;67.47;27.58;;;2.20;99.90;;;;;;6252783;22;20020;-94
2022/01/16 00:58:13;;;;;;;73.75;30.00;;;2.10;99.90;;;;;;6304581;22;20020;-94
2022/01/16 01:00:54;;;;;;;66.40;29.17;;;2.10;99.90;;;;;;6277544;22;20822;-95
2022/01/16 01:03:20;;;;;;;63.97;26.70;;;2.10;99.90;;;;;;6309310;22;20022;-94
2022/01/16 01:05:46;;;;;;;63.35;26.73;;;2.10;99.90;;;;;;6279737;22;20048;-95
2022/01/16 01:08:11;;;;;;;63.38;26.88;;;2.10;99.90;;;;;;6275369;22;20031;-94
2022/01/16 01:10:40;;;;;;;59.38;27.10;;;2.10;99.90;;;;;;6278710;22;20091;-96
2022/01/16 01:13:10;;;;;;;59.35;26.50;;;2.00;99.90;;;;;;6305625;22;20025;-93
2022/01/16 01:15:46;;;;;;;58.55;25.85;;;2.00;99.90;;;;;;6254028;22;20012;-91
2022/01/16 01:18:12;;;;;;;59.90;25.35;;;2.00;99.90;;;;;;6279118;22;20047;-95
2022/01/16 01:20:40;;;;;;;62.53;26.70;;;1.90;99.90;;;;;;6281788;22;20018;-93
2022/01/16 01:23:06;;;;;;;67.10;26.77;;;1.80;99.90;;;;;;6282101;22;20087;-93
2022/01/16 01:25:32;;;;;;;68.88;28.33;;;1.80;99.90;;;;;;6277093;22;20015;-93
2022/01/16 01:27:58;;;;;;;71.47;26.27;;;1.80;99.90;;;;;;6283805;22;20067;-95
2022/01/16 01:30:30;;;;;;;79.32;29.25;;;1.70;99.90;;;;;;6283031;22;20020;-95
2022/01/16 01:32:56;;;;;;;80.10;30.65;;;1.70;99.90;;;;;;6284181;22;20510;-93
2022/01/16 01:35:23;;;;;;;78.78;31.50;;;1.80;99.90;;;;;;6282502;22;20020;-94
2022/01/16 01:37:52;;;;;;;81.85;32.38;;;1.80;99.90;;;;;;6284980;22;20022;-93
2022/01/16 01:40:25;;;;;;;79.25;29.05;;;1.80;99.90;;;;;;6287716;22;20016;-94
2022/01/16 01:51:27;;;;;;;;;;;1.90;99.90;;;;;;6308305;22;20098;-95
2022/01/16 01:53:56;;;;;;;85.75;31.17;;;1.90;99.90;;;;;;6258264;22;20320;-94
2022/01/16 01:56:23;;;;;;;77.82;28.10;;;1.90;99.90;;;;;;6287794;22;20075;-94
2022/01/16 01:58:52;;;;;;;79.03;28.95;;;1.90;99.90;;;;;;6283447;22;20083;-93
2022/01/16 02:01:26;;;;;;;86.43;31.23;;;1.90;99.90;;;;;;6283204;22;20392;-94
2022/01/16 02:03:52;;;;;;;96.97;34.50;;;2.00;99.90;;;;;;6281105;22;20027;-93
2022/01/16 02:06:23;;;;;;;89.15;30.77;;;2.00;99.90;;;;;;6281869;22;20053;-92
2022/01/16 02:08:55;;;;;;;89.95;31.45;;;2.00;99.90;;;;;;6291639;22;20339;-95
2022/01/16 02:11:24;;;;;;;100.75;35.67;;;1.90;99.90;;;;;;6290341;22;20106;-94
2022/01/16 02:35:38;;;;;;;89.57;31.83;;;2.20;99.90;;;;;;6303443;22;20051;-94
2022/01/16 02:38:06;;;;;;;103.97;36.53;;;2.20;99.90;;;;;;6277524;22;20016;-93
2022/01/16 02:40:31;;;;;;;100.25;34.85;;;2.30;99.90;;;;;;6276306;22;20028;-94
2022/01/16 02:42:57;;;;;;;98.65;36.65;;;2.30;99.90;;;;;;6283928;22;20046;-94
2022/01/16 02:45:35;;;;;;;94.22;35.88;;;2.30;99.90;;;;;;6291558;22;20019;-95
2022/01/16 02:48:05;;;;;;;95.07;34.72;;;2.40;99.90;;;;;;6290147;22;20031;-94
2022/01/16 02:50:32;;;;;;;93.35;34.30;;;2.40;99.90;;;;;;6289784;22;20028;-95
2022/01/16 02:52:58;;;;;;;99.30;35.85;;;2.40;99.90;;;;;;6277332;22;20051;-94
2022/01/16 02:55:24;;;;;;;98.13;37.33;;;2.50;99.90;;;;;;6277299;22;20024;-94
2022/01/16 02:57:52;;;;;;;99.72;36.45;;;2.50;99.90;;;;;;6279262;22;20422;-95
2022/01/16 03:00:27;;;;;;;100.88;36.08;;;2.50;99.90;;;;;;6298714;22;20003;-94
2022/01/16 03:02:53;;;;;;;105.93;37.70;;;2.50;99.90;;;;;;6285594;22;20020;-94
2022/01/16 03:05:19;;;;;;;110.43;36.25;;;2.50;99.90;;;;;;6295462;22;20004;-94
2022/01/16 03:07:45;;;;;;;102.80;37.45;;;2.50;99.90;;;;;;6291806;22;20027;-94
2022/01/16 03:12:48;;;;;;;99.68;35.67;;;2.50;99.90;;;;;;6300768;22;20027;-94
2022/01/16 03:15:23;;;;;;;95.97;32.17;;;2.50;99.90;;;;;;6274831;22;20016;-95
2022/01/16 03:23:12;;;;;;;92.95;33.72;;;2.50;99.90;;;;;;6306971;22;20023;-95
2022/01/16 03:25:38;;;;;;;98.10;35.00;;;2.50;99.90;;;;;;6249253;22;20070;-95
2022/01/16 03:28:06;;;;;;;95.03;33.85;;;2.50;99.90;;;;;;6278033;22;20019;-94
2022/01/16 03:30:38;;;;;;;90.35;34.25;;;2.50;99.90;;;;;;6275689;22;20091;-95
2022/01/16 03:33:04;;;;;;;107.90;34.00;;;2.50;99.90;;;;;;6195045;23;20016;-94
2022/01/16 03:35:30;;;;;;;103.97;34.20;;;2.50;99.90;;;;;;6202032;23;20022;-96
2022/01/16 03:37:56;;;;;;;102.95;36.47;;;2.50;99.90;;;;;;6205154;23;20004;-94
2022/01/16 03:40:22;;;;;;;102.95;36.00;;;2.50;99.90;;;;;;6192822;23;20063;-93
2022/01/16 03:42:49;;;;;;;94.82;35.08;;;2.50;99.90;;;;;;6194128;23;20024;-95
2022/01/16 03:45:21;;;;;;;109.43;35.75;;;2.50;99.90;;;;;;6192942;23;20017;-95
2022/01/16 03:47:46;;;;;;;94.63;31.70;;;2.60;99.90;;;;;;6199761;23;20020;-95
2022/01/16 03:50:12;;;;;;;100.50;35.60;;;2.60;99.90;;;;;;6220575;23;20027;-94
2022/01/16 03:52:38;;;;;;;100.78;35.75;;;2.60;99.90;;;;;;6191011;23;20012;-94
2022/01/16 03:55:04;;;;;;;92.05;34.15;;;2.60;99.90;;;;;;6196279;23;20016;-93
2022/01/16 03:57:30;;;;;;;103.13;36.78;;;2.60;99.90;;;;;;6195302;23;20020;-95
2022/01/16 04:00:05;;;;;;;100.55;35.75;;;2.60;99.90;;;;;;6203923;23;20046;-93
2022/01/16 04:02:31;;;;;;;92.00;34.08;;;2.60;99.90;;;;;;6197047;23;20051;-95
2022/01/16 04:04:56;;;;;;;106.05;37.05;;;2.60;99.90;;;;;;6195029;23;20016;-95
2022/01/16 04:07:28;;;;;;;93.97;33.45;;;2.70;99.90;;;;;;6198029;23;20020;-94
2022/01/16 04:09:53;;;;;;;100.22;36.05;;;2.70;99.90;;;;;;6224792;23;20016;-93
2022/01/16 04:12:22;;;;;;;106.32;36.50;;;2.70;99.90;;;;;;6227127;23;20016;-94
2022/01/16 04:17:23;;;;;;;102.88;36.85;;;2.70;99.90;;;;;;6221839;23;20062;-93
2022/01/16 04:19:49;;;;;;;94.28;35.42;;;2.80;99.90;;;;;;6192655;23;20046;-95
2022/01/16 04:22:16;;;;;;;103.97;37.05;;;2.80;99.90;;;;;;6192861;23;20045;-94
2022/01/16 04:24:42;;;;;;;92.20;34.17;;;2.80;99.90;;;;;;6190122;23;20027;-96
2022/01/16 04:27:11;;;;;;;89.75;35.85;;;2.80;99.90;;;;;;6195922;23;20012;-94
2022/01/16 04:29:38;;;;;;;103.10;36.85;;;2.80;99.90;;;;;;6195494;23;20016;-93
2022/01/16 04:32:04;;;;;;;100.22;35.88;;;2.80;99.90;;;;;;6223937;22;20042;-94
2022/01/16 04:34:30;;;;;;;100.93;35.50;;;2.90;99.90;;;;;;6274075;22;20026;-93
2022/01/16 04:36:56;;;;;;;99.03;36.05;;;3.00;99.90;;;;;;6280474;22;20016;-93
2022/01/16 04:39:30;;;;;;;100.35;36.85;;;2.90;99.90;;;;;;6273326;22;20022;-93
2022/01/16 04:44:42;;;;;;;104.45;36.08;;;2.90;99.90;;;;;;6247618;22;20027;-93
2022/01/16 04:47:14;;;;;;;98.25;37.05;;;2.90;99.90;;;;;;6278755;22;20302;-94
2022/01/16 04:49:40;;;;;;;93.63;34.80;;;3.00;99.90;;;;;;6274179;22;20026;-92
2022/01/16 04:52:06;;;;;;;105.78;37.13;;;3.00;99.90;;;;;;6279173;22;20015;-94
2022/01/16 04:54:32;;;;;;;100.85;35.70;;;3.00;99.90;;;;;;6273584;22;20028;-94
2022/01/16 04:56:58;;;;;;;107.72;37.22;;;3.00;99.90;;;;;;6274931;22;20101;-95
2022/01/16 04:59:24;;;;;;;101.78;38.25;;;3.10;99.90;;;;;;6274676;22;20023;-94
2022/01/16 05:01:55;;;;;;;98.53;37.03;;;3.00;99.90;;;;;;6274862;22;20053;-94
2022/01/16 05:04:21;;;;;;;105.25;39.42;;;3.10;99.90;;;;;;6277268;22;20024;-94
2022/01/16 05:06:47;;;;;;;103.97;37.33;;;3.10;99.90;;;;;;6273122;22;20026;-94
2022/01/16 05:09:12;;;;;;;102.57;40.10;;;3.10;99.90;;;;;;6272781;22;20051;-94
2022/01/16 05:11:38;;;;;;;101.50;37.90;;;3.10;99.90;;;;;;6272032;22;20401;-94
2022/01/16 05:16:37;;;;;;;103.55;38.85;;;3.10;99.90;;;;;;6298734;22;20505;-92
2022/01/16 05:19:05;;;;;;;107.68;39.88;;;3.20;99.90;;;;;;6249108;22;20437;-93
2022/01/16 05:21:30;;;;;;;95.47;37.03;;;3.20;99.90;;;;;;6276525;22;20015;-95
2022/01/16 05:23:56;;;;;;;104.70;37.15;;;3.20;99.90;;;;;;6278273;22;20023;-95
2022/01/16 05:26:27;;;;;;;97.95;37.05;;;3.20;99.90;;;;;;6279448;22;20026;-94
2022/01/16 05:28:56;;;;;;;93.43;36.55;;;3.20;99.90;;;;;;6297952;22;20016;-94
2022/01/16 05:31:23;;;;;;;104.30;38.65;;;3.20;99.90;;;;;;6280040;22;20015;-94
2022/01/16 05:33:49;;;;;;;100.72;37.83;;;3.20;99.90;;;;;;6297280;22;20053;-93
2022/01/16 05:36:15;;;;;;;91.00;37.55;;;3.30;99.90;;;;;;6287875;22;20533;-95
2022/01/16 05:38:40;;;;;;;100.32;38.08;;;3.40;99.90;;;;;;6299469;22;20016;-93
2022/01/16 05:41:06;;;;;;;106.90;38.78;;;3.20;99.90;;;;;;6276013;22;20471;-94
2022/01/16 05:43:32;;;;;;;90.03;35.65;;;3.20;99.90;;;;;;6273202;22;20015;-95
2022/01/16 05:46:03;;;;;;;95.45;37.03;;;3.20;99.90;;;;;;6274487;22;20479;-96
2022/01/16 05:48:29;;;;;;;104.78;39.13;;;3.30;99.90;;;;;;6274457;22;20020;-93
2022/01/16 05:50:55;;;;;;;95.45;38.63;;;3.30;99.90;;;;;;6278827;22;20070;-94
2022/01/16 05:53:21;;;;;;;107.20;38.80;;;3.30;99.90;;;;;;6272190;22;20249;-93
2022/01/16 05:55:47;;;;;;;97.90;38.78;;;3.30;99.90;;;;;;6272379;22;20031;-95
2022/01/16 05:58:14;;;;;;;103.00;39.75;;;3.30;99.90;;;;;;6277662;22;20015;-95
2022/01/16 06:00:49;;;;;;;101.13;39.75;;;3.40;99.90;;;;;;6275769;22;20043;-94
2022/01/16 06:03:15;;;;;;;105.05;39.33;;;3.40;99.90;;;;;;6284564;22;20011;-94
2022/01/16 06:05:40;;;;;;;98.05;39.92;;;3.40;99.90;;;;;;6275348;22;20311;-96
2022/01/16 06:08:11;;;;;;;98.43;38.05;;;3.40;99.90;;;;;;6274445;22;20020;-94
2022/01/16 06:10:37;;;;;;;106.63;37.72;;;3.40;99.90;;;;;;6275239;22;20015;-93
2022/01/16 06:13:06;;;;;;;103.25;37.47;;;3.40;99.90;;;;;;6276250;22;20099;-93
2022/01/16 06:15:40;;;;;;;101.65;37.70;;;3.40;99.90;;;;;;6271466;22;20012;-94
2022/01/16 06:18:07;;;;;;;103.75;40.53;;;3.40;99.90;;;;;;6278798;22;20012;-95
2022/01/16 06:20:33;;;;;;;111.95;39.13;;;3.40;99.90;;;;;;6277917;22;20031;-95
2022/01/16 06:23:00;;;;;;;111.93;40.47;;;3.40;99.90;;;;;;6278092;22;20053;-94
2022/01/16 06:25:29;;;;;;;111.15;39.45;;;3.40;99.90;;;;;;6278348;22;20043;-92
2022/01/16 06:27:54;;;;;;;113.45;40.75;;;3.40;99.90;;;;;;6272361;22;20023;-96
2022/01/16 06:30:27;;;;;;;114.82;41.70;;;3.40;99.90;;;;;;6271224;22;20026;-94
2022/01/16 06:32:52;;;;;;;117.60;41.13;;;3.50;99.90;;;;;;6278868;22;20016;-94
2022/01/16 06:35:19;;;;;;;113.82;39.40;;;3.40;99.90;;;;;;6295706;22;20061;-95
2022/01/16 06:37:44;;;;;;;116.13;42.30;;;3.40;99.90;;;;;;6274368;22;20282;-93
2022/01/16 06:40:12;;;;;;;115.25;42.47;;;3.50;99.90;;;;;;6268473;22;20016;-91
2022/01/16 06:42:38;;;;;;;116.57;40.33;;;3.50;99.90;;;;;;6266385;22;20096;-92
2022/01/16 06:45:06;;;;;;;111.57;40.28;;;3.50;99.90;;;;;;6274378;22;20020;-94
2022/01/16 06:47:37;;;;;;;112.97;41.15;;;3.50;99.90;;;;;;6272134;22;20466;-95
2022/01/16 06:50:05;;;;;;;117.03;40.63;;;3.50;99.90;;;;;;6286128;22;20073;-95
2022/01/16 06:52:31;;;;;;;117.78;41.38;;;3.50;99.90;;;;;;6279499;22;20031;-95
2022/01/16 06:54:57;;;;;;;124.50;40.65;;;3.50;99.90;;;;;;6281113;22;20011;-96
2022/01/16 06:57:22;;;;;;;115.63;39.85;;;3.60;99.90;;;;;;6272132;22;20026;-95
2022/01/16 06:59:48;;;;;;;115.68;43.80;;;3.50;99.90;;;;;;6270353;22;20011;-95
2022/01/16 07:02:19;;;;;;;117.63;43.22;;;3.60;99.90;;;;;;6269776;22;20437;-93
2022/01/16 07:04:46;;;;;;;117.10;42.08;;;3.60;99.90;;;;;;6276748;22;20023;-96
2022/01/16 07:07:11;;;;;;;127.57;42.88;;;3.60;99.90;;;;;;6276347;22;20016;-95
2022/01/16 07:09:39;;;;;;;126.18;42.70;;;3.60;99.90;;;;;;6279051;22;20385;-96
2022/01/16 07:12:05;;;;;;;123.93;42.47;;;3.70;99.90;;;;;;6270465;22;20094;-94
2022/01/16 07:14:31;;;;;;;109.43;41.33;;;3.70;99.90;;;;;;6269993;22;20020;-93
2022/01/16 07:16:56;;;;;;;132.98;44.08;;;3.70;99.90;;;;;;6296863;22;20427;-92
2022/01/16 07:19:22;;;;;;;128.18;42.65;;;3.70;99.90;;;;;;6269620;22;20051;-94
2022/01/16 07:21:48;;;;;;;131.95;45.53;;;3.70;99.90;;;;;;6268898;22;20018;-94
2022/01/16 07:24:15;;;;;;;125.43;42.63;;;3.70;99.90;;;;;;6294452;22;20082;-94
2022/01/16 07:26:45;;;;;;;125.07;43.65;;;3.80;99.90;;;;;;6268380;22;20020;-95
2022/01/16 07:29:11;;;;;;;117.80;43.35;;;3.80;99.90;;;;;;6269723;22;20102;-94
2022/01/16 07:31:41;;;;;;;123.20;42.90;;;3.80;99.90;;;;;;6240488;22;20016;-93
2022/01/16 07:34:07;;;;;;;126.10;45.53;;;3.80;99.90;;;;;;6244923;22;20349;-93
2022/01/16 07:36:32;;;;;;;124.30;44.20;;;3.90;99.90;;;;;;6271278;22;20015;-94
2022/01/16 07:38:58;;;;;;;120.60;46.15;;;3.90;99.90;;;;;;6272854;22;20081;-95
2022/01/16 07:41:24;;;;;;;117.75;42.85;;;3.90;99.90;;;;;;6270905;22;20441;-94
2022/01/16 07:43:50;;;;;;;119.72;45.00;;;3.90;99.90;;;;;;6273354;22;20016;-94
2022/01/16 07:46:25;;;;;;;123.22;45.03;;;4.00;99.90;;;;;;6283023;22;20091;-95
2022/01/16 07:48:53;;;;;;;124.63;46.17;;;4.00;99.90;;;;;;6296486;22;20223;-94
2022/01/16 07:51:19;;;;;;;128.55;46.30;;;4.00;99.90;;;;;;6289889;22;20022;-96
2022/01/16 07:53:45;;;;;;;121.53;46.17;;;4.00;99.90;;;;;;6289794;22;20023;-95
2022/01/16 07:56:11;;;;;;;119.25;45.33;;;4.10;99.90;;;;;;6297442;22;20020;-95
2022/01/16 07:58:37;;;;;;;113.35;45.20;;;4.10;99.90;;;;;;6287372;22;20384;-95
2022/01/16 08:01:03;;;;;;;126.57;47.00;;;4.10;99.90;;;;;;6297536;22;20051;-95
2022/01/16 08:03:29;;;;;;;117.47;45.35;;;4.20;99.90;;;;;;6282498;22;20016;-95
2022/01/16 08:05:54;;;;;;;131.23;44.70;;;4.20;99.90;;;;;;6272616;22;20373;-93
2022/01/16 08:08:20;;;;;;;124.75;45.83;;;4.20;99.90;;;;;;6281158;22;20011;-96
2022/01/16 08:10:46;;;;;;;122.57;45.00;;;4.20;99.90;;;;;;6291332;22;20482;-94
2022/01/16 08:13:12;;;;;;;116.38;43.72;;;4.20;99.90;;;;;;6273675;22;20018;-94
2022/01/16 08:15:44;;;;;;;124.53;46.08;;;4.30;99.90;;;;;;6277894;22;20094;-96
2022/01/16 08:18:10;;;;;;;114.65;42.97;;;4.30;99.90;;;;;;6277336;22;20008;-95
2022/01/16 08:20:36;;;;;;;116.13;46.13;;;4.30;99.90;;;;;;6276647;22;20095;-93
2022/01/16 08:23:02;;;;;;;114.95;46.17;;;4.40;99.90;;;;;;6281924;22;20012;-96
2022/01/16 08:25:27;;;;;;;111.55;47.75;;;4.40;99.90;;;;;;6308129;22;20182;-94
2022/01/16 08:27:53;;;;;;;120.57;46.05;;;4.50;99.90;;;;;;6305177;22;20012;-95
2022/01/16 08:30:19;;;;;;;115.88;47.38;;;4.50;99.90;;;;;;6255708;22;20024;-91
2022/01/16 08:32:45;;;;;;;114.25;47.65;;;4.60;99.90;;;;;;6276834;22;20019;-94
2022/01/16 08:35:12;;;;;;;113.13;45.20;;;4.60;99.90;;;;;;6281885;22;20028;-95
2022/01/16 08:37:39;;;;;;;115.90;48.63;;;4.60;99.90;;;;;;6279883;22;20165;-92
2022/01/16 08:40:06;;;;;;;106.38;44.67;;;4.70;99.90;;;;;;6297910;22;20011;-96
2022/01/16 08:42:32;;;;;;;110.22;48.08;;;4.70;99.90;;;;;;6293401;22;20016;-94
2022/01/16 08:45:01;;;;;;;105.72;46.97;;;4.60;99.90;;;;;;6296627;22;20028;-96
2022/01/16 08:47:36;;;;;;;105.63;45.50;;;4.80;99.90;;;;;;6288028;22;20015;-95
2022/01/16 08:50:04;;;;;;;107.85;48.15;;;4.80;99.90;;;;;;6284080;22;20050;-96
2022/01/16 08:52:30;;;;;;;99.63;47.65;;;4.80;99.90;;;;;;6289672;22;20016;-95
2022/01/16 08:54:56;;;;;;;107.85;48.13;;;4.90;99.90;;;;;;6284676;22;20072;-96
2022/01/16 08:57:21;;;;;;;108.47;46.08;;;4.90;99.90;;;;;;6279081;22;20012;-95
2022/01/16 08:59:48;;;;;;;98.85;47.58;;;4.90;99.90;;;;;;6274911;22;20059;-94
2022/01/16 09:02:13;;;;;;;94.18;44.75;;;4.90;99.90;;;;;;6280967;22;20016;-93
2022/01/16 09:04:39;;;;;;;93.97;45.90;;;5.00;99.90;;;;;;6269811;22;20016;-94
2022/01/16 09:07:04;;;;;;;100.10;46.28;;;5.10;99.90;;;;;;6269611;22;20019;-95
2022/01/16 09:09:31;;;;;;;97.45;46.72;;;5.10;99.90;;;;;;6278658;22;20020;-94
2022/01/16 09:11:57;;;;;;;93.55;45.35;;;5.20;99.90;;;;;;6271209;22;20091;-91
2022/01/16 09:14:23;;;;;;;88.28;46.28;;;5.20;99.90;;;;;;6278039;22;20354;-96
2022/01/16 09:17:00;;;;;;;84.25;44.00;;;5.30;99.90;;;;;;6270881;22;20011;-94
2022/01/16 09:19:26;;;;;;;79.57;45.65;;;5.30;99.90;;;;;;6269481;22;20015;-93
2022/01/16 09:21:52;;;;;;;82.35;42.85;;;5.40;99.90;;;;;;6269362;22;20019;-94
2022/01/16 09:24:18;;;;;;;81.95;43.60;;;5.40;99.90;;;;;;6270337;22;20031;-95
2022/01/16 09:26:43;;;;;;;74.43;42.25;;;5.50;99.90;;;;;;6270364;22;20016;-94
2022/01/16 09:29:09;;;;;;;72.88;43.70;;;5.60;99.90;;;;;;6270260;22;20030;-93
2022/01/16 09:31:35;;;;;;;73.03;40.90;;;5.70;99.90;;;;;;6267865;22;20090;-93
2022/01/16 09:34:00;;;;;;;71.47;39.53;;;5.70;99.90;;;;;;6247014;22;20027;-95
2022/01/16 09:36:26;;;;;;;68.68;39.33;;;5.80;99.90;;;;;;6270200;22;20015;-93
2022/01/16 09:38:52;;;;;;;69.05;40.58;;;5.80;99.90;;;;;;6295474;22;20333;-95
2022/01/16 09:41:19;;;;;;;63.30;41.28;;;5.90;99.90;;;;;;6296960;22;20389;-94
2022/01/16 09:43:45;;;;;;;61.55;40.38;;;5.90;99.90;;;;;;6272145;22;20020;-95
2022/01/16 09:46:18;;;;;;;71.00;39.00;;;5.90;99.90;;;;;;6277584;22;20382;-95
2022/01/16 09:48:43;;;;;;;68.47;38.03;;;6.00;99.90;;;;;;6269638;22;20051;-96
2022/01/16 09:51:09;;;;;;;63.83;37.28;;;5.90;99.90;;;;;;6272105;22;20455;-96
2022/01/16 09:53:35;;;;;;;68.20;39.55;;;5.90;99.90;;;;;;6272826;22;20026;-95
2022/01/16 09:56:01;;;;;;;66.95;40.17;;;5.90;99.90;;;;;;6275976;22;20058;-94
2022/01/16 09:58:27;;;;;;;67.70;38.67;;;5.90;99.90;;;;;;6270950;22;20019;-92
2022/01/16 10:00:58;;;;;;;63.45;42.05;;;5.90;99.90;;;;;;6271115;22;20020;-93
2022/01/16 10:03:38;;;;;;;65.22;40.78;;;6.00;99.90;;;;;;6272384;22;20090;-94
2022/01/16 10:06:09;;;;;;;63.90;38.83;;;6.00;99.90;;;;;;6284942;22;20043;-93
2022/01/16 10:08:37;;;;;;;63.33;41.67;;;6.00;99.90;;;;;;6249555;22;20019;-95
2022/01/16 10:11:19;;;;;;;65.07;38.95;;;5.90;99.90;;;;;;6271634;22;20046;-95
2022/01/16 10:14:02;;;;;;;64.50;41.53;;;5.90;99.90;;;;;;6277897;22;20020;-96
2022/01/16 10:16:42;;;;;;;67.45;40.00;;;5.90;99.90;;;;;;6270847;22;20023;-95
2022/01/16 10:19:31;;;;;;;60.63;36.50;;;5.90;99.90;;;;;;6276768;22;20019;-96
2022/01/16 10:22:08;;;;;;;65.90;39.80;;;5.90;99.90;;;;;;6314149;22;20030;-95
2022/01/16 10:24:35;;;;;;;62.70;37.83;;;5.90;99.90;;;;;;6295587;22;20019;-96
2022/01/16 10:27:07;;;;;;;59.63;37.17;;;5.90;99.90;;;;;;6287321;22;20028;-94
2022/01/16 10:29:35;;;;;;;60.70;38.97;;;5.90;99.90;;;;;;6271185;22;20073;-95
2022/01/16 10:32:31;;;;;;;61.55;40.10;;;5.80;99.90;;;;;;6285831;22;20028;-96
2022/01/16 10:35:20;;;;;;;62.28;39.63;;;5.90;99.90;;;;;;6230012;22;20464;-94
2022/01/16 10:37:52;;;;;;;62.47;41.63;;;5.90;99.90;;;;;;6275682;22;20023;-93
2022/01/16 10:40:21;;;;;;;59.60;40.38;;;5.90;99.90;;;;;;6276877;22;20019;-95
2022/01/16 10:42:55;;;;;;;56.88;39.28;;;6.00;99.90;;;;;;6279695;22;20024;-95
2022/01/16 10:45:29;;;;;;;58.67;34.45;;;6.00;99.90;;;;;;6279195;22;20042;-94
2022/01/16 10:48:03;;;;;;;57.45;38.65;;;6.00;99.90;;;;;;6252140;22;20015;-95
2022/01/16 10:50:42;;;;;;;55.00;36.72;;;6.00;99.90;;;;;;6279933;22;20023;-93
2022/01/16 10:53:17;;;;;;;56.53;36.58;;;6.00;99.90;;;;;;6279801;22;20023;-95
2022/01/16 10:55:47;;;;;;;54.10;34.78;;;6.00;99.90;;;;;;6273824;22;20020;-94
2022/01/16 10:58:17;;;;;;;54.95;36.17;;;6.10;99.90;;;;;;6255552;22;20125;-95
2022/01/16 11:01:22;;;;;;;51.88;35.63;;;6.00;99.90;;;;;;6284168;22;20016;-94
2022/01/16 11:03:51;;;;;;;49.28;31.83;;;6.10;99.90;;;;;;6255670;22;20049;-96
2022/01/16 11:06:18;;;;;;;52.00;34.30;;;6.10;99.90;;;;;;6281462;22;20024;-96
2022/01/16 11:09:01;;;;;;;49.10;31.13;;;6.20;99.90;;;;;;6287238;22;20561;-96
2022/01/16 11:11:33;;;;;;;48.45;31.75;;;6.30;99.90;;;;;;6294930;22;20019;-95
2022/01/16 11:14:04;;;;;;;45.60;31.55;;;6.20;99.90;;;;;;6298396;22;20011;-96
2022/01/16 11:17:20;;;;;;;43.47;29.95;;;6.30;99.90;;;;;;6210712;22;20073;-96
2022/01/16 11:19:46;;;;;;;40.70;28.15;;;6.30;99.90;;;;;;6287882;22;20020;-96
2022/01/16 11:22:20;;;;;;;41.95;26.98;;;6.30;99.90;;;;;;6289657;22;20020;-96
2022/01/16 11:24:48;;;;;;;39.83;27.98;;;6.30;99.90;;;;;;6290337;22;20342;-95
2022/01/16 11:27:16;;;;;;;39.55;24.88;;;6.40;99.90;;;;;;6276806;22;20019;-95
2022/01/16 11:29:42;;;;;;;36.78;22.95;;;6.40;99.90;;;;;;6280577;22;20058;-95
2022/01/16 11:32:13;;;;;;;38.78;25.67;;;6.40;99.90;;;;;;6286068;22;20031;-95
2022/01/16 11:34:40;;;;;;;39.08;23.58;;;6.40;99.90;;;;;;6278247;22;20114;-96
2022/01/16 11:37:07;;;;;;;33.10;21.33;;;6.40;99.90;;;;;;6278402;22;20012;-93
2022/01/16 11:39:37;;;;;;;29.60;20.45;;;6.40;99.90;;;;;;6274344;22;20016;-94
2022/01/16 11:42:04;;;;;;;31.92;21.25;;;6.50;99.90;;;;;;6283578;22;20023;-94
2022/01/16 11:44:35;;;;;;;30.15;19.90;;;6.50;99.90;;;;;;6274878;22;20079;-95
2022/01/16 11:49:43;;;;;;;25.92;18.42;;;6.50;99.90;;;;;;6224952;22;20029;-94
2022/01/16 11:52:18;;;;;;;28.02;17.25;;;6.50;99.90;;;;;;6208565;23;20012;-96
2022/01/16 11:54:46;;;;;;;27.55;16.70;;;6.60;99.90;;;;;;6181620;23;20024;-93
2022/01/16 11:57:32;;;;;;;26.38;17.30;;;6.60;99.90;;;;;;6184206;23;20001;-96
2022/01/16 12:23:13;;;;;;;21.58;13.73;;;6.70;99.90;;;;;;6255921;22;20013;-94
2022/01/16 12:25:42;;;;;;;17.95;12.85;;;6.70;99.90;;;;;;6173840;23;20020;-96
2022/01/16 12:28:08;;;;;;;20.27;14.00;;;6.80;99.90;;;;;;6171459;23;20020;-95
2022/01/16 12:30:38;;;;;;;19.80;11.50;;;6.80;99.90;;;;;;6168424;23;20052;-94
2022/01/16 12:33:50;;;;;;;20.67;12.73;;;6.80;99.90;;;;;;6173209;23;20017;-94
2022/01/16 12:39:41;;;;;;;20.27;11.68;;;6.90;99.90;;;;;;6285319;22;20027;-96
2022/01/16 12:42:08;;;;;;;19.95;11.07;;;6.90;99.90;;;;;;6256131;22;20016;-95
2022/01/16 12:44:39;;;;;;;17.90;11.18;;;7.00;99.90;;;;;;6262625;22;20072;-93
2022/01/16 12:47:11;;;;;;;18.00;11.25;;;6.90;99.90;;;;;;6265395;22;20023;-95
2022/01/16 12:49:36;;;;;;;16.15;11.60;;;7.00;99.90;;;;;;6270587;22;20039;-96
2022/01/16 12:52:02;;;;;;;18.95;11.02;;;7.00;99.90;;;;;;6238485;22;20016;-96
2022/01/16 12:54:31;;;;;;;17.50;10.50;;;7.00;99.90;;;;;;6295006;22;20019;-94
2022/01/16 12:59:35;;;;;;;16.45;10.77;;;7.10;99.90;;;;;;6240151;23;20047;-96
2022/01/16 13:02:16;;;;;;;16.60;10.82;;;7.20;99.90;;;;;;6200178;23;20028;-96
2022/01/16 13:04:44;;;;;;;17.35;10.70;;;7.10;99.90;;;;;;6208299;23;20084;-93
2022/01/16 13:07:15;;;;;;;16.23;10.70;;;7.10;99.90;;;;;;6205111;23;20024;-95
2022/01/16 13:09:42;;;;;;;16.35;10.52;;;7.10;99.90;;;;;;6230568;23;20016;-96
2022/01/16 13:12:17;;;;;;;16.80;10.45;;;7.10;99.90;;;;;;6216785;22;20004;-94
2022/01/16 13:14:46;;;;;;;32.00;25.05;;;7.10;99.90;;;;;;6262915;22;20028;-96
2022/01/16 13:17:18;;;;;;;21.00;12.88;;;7.10;99.90;;;;;;6290232;22;20058;-96
2022/01/16 13:19:54;;;;;;;21.38;14.40;;;7.20;99.90;;;;;;6286201;22;20016;-94
2022/01/16 13:22:25;;;;;;;17.55;11.68;;;7.20;99.90;;;;;;6267923;22;20015;-95
2022/01/16 13:24:55;;;;;;;20.35;12.57;;;7.20;99.90;;;;;;6291246;22;20051;-95
2022/01/16 13:27:32;;;;;;;20.58;12.18;;;7.20;99.90;;;;;;6291680;22;20008;-96
2022/01/16 13:30:02;;;;;;;18.73;11.48;;;7.20;99.90;;;;;;6267447;22;20018;-94
2022/01/16 13:33:04;;;;;;;17.52;11.38;;;7.30;99.90;;;;;;6263016;22;20007;-94
2022/01/16 13:35:31;;;;;;;18.25;10.95;;;7.30;99.90;;;;;;6266656;22;20003;-95
2022/01/16 13:38:05;;;;;;;18.92;11.23;;;7.30;99.90;;;;;;6258028;22;20018;-96
2022/01/16 13:40:31;;;;;;;17.38;11.18;;;7.40;99.90;;;;;;6267748;22;20016;-96
2022/01/16 14:19:25;;;;;;;15.52;9.25;;;7.50;99.90;;;;;;6224871;22;20051;-96
2022/01/16 14:22:07;;;;;;;18.35;11.60;;;7.50;99.90;;;;;;6251693;22;20314;-96
2022/01/16 14:24:36;;;;;;;14.57;8.98;;;7.60;99.90;;;;;;6222175;23;20019;-95
2022/01/16 14:27:09;;;;;;;16.65;9.35;;;7.50;99.90;;;;;;6226842;23;20087;-95
2022/01/16 14:29:41;;;;;;;21.38;10.60;;;7.60;99.90;;;;;;6243044;23;20341;-96
2022/01/16 14:32:13;;;;;;;16.02;9.45;;;7.60;99.90;;;;;;6227726;23;20019;-96
2022/01/16 14:34:40;;;;;;;13.98;9.45;;;7.70;99.90;;;;;;6222451;23;20027;-96
2022/01/16 14:37:10;;;;;;;14.40;8.65;;;7.60;99.90;;;;;;6222117;23;20047;-96
2022/01/16 14:39:37;;;;;;;14.75;8.98;;;7.60;99.90;;;;;;6235001;23;20055;-94
2022/01/16 14:42:04;;;;;;;16.63;9.52;;;7.60;99.90;;;;;;6201104;22;20024;-93