Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:22;;;;;;;192.30;58.58;;;8.50;99.90;;;;;;4920921;28;20089;-68
2023/12/09 00:03:48;;;;;;;229.43;64.85;;;8.60;99.90;;;;;;4952597;28;20053;-68
2023/12/09 00:06:14;;;;;;;192.15;58.60;;;8.80;99.90;;;;;;4919875;28;20054;-68
2023/12/09 00:08:40;;;;;;;212.73;62.30;;;8.30;99.90;;;;;;4951765;28;20043;-68
2023/12/09 00:11:06;;;;;;;218.23;64.97;;;7.40;99.90;;;;;;4955714;28;20042;-68
2023/12/09 00:13:32;;;;;;;197.98;61.97;;;7.20;99.90;;;;;;4936223;28;20137;-69
2023/12/09 00:15:59;;;;;;;182.02;59.85;;;8.70;99.90;;;;;;4952364;28;20572;-68
2023/12/09 00:18:25;;;;;;;185.88;57.03;;;7.50;99.90;;;;;;4952338;28;20521;-69
2023/12/09 00:20:50;;;;;;;181.30;58.15;;;7.50;99.90;;;;;;4936115;28;20106;-68
2023/12/09 00:23:16;;;;;;;180.27;56.25;;;9.00;99.90;;;;;;4920341;28;20053;-68
2023/12/09 00:25:42;;;;;;;163.25;52.10;;;8.80;99.90;;;;;;4903839;28;20149;-68
2023/12/09 00:28:08;;;;;;;186.27;57.85;;;7.20;99.90;;;;;;4920067;28;20078;-68
2023/12/09 00:30:33;;;;;;;158.75;54.42;;;7.60;99.90;;;;;;4920505;28;20338;-68
2023/12/09 00:32:59;;;;;;;177.23;54.72;;;7.40;99.90;;;;;;4935919;28;20137;-68
2023/12/09 00:35:25;;;;;;;170.32;56.63;;;8.00;99.90;;;;;;4920146;28;20031;-68
2023/12/09 00:37:50;;;;;;;166.15;55.88;;;7.50;99.90;;;;;;4935417;28;20043;-68
2023/12/09 00:40:18;;;;;;;168.48;55.15;;;8.10;99.90;;;;;;4951582;28;20368;-68
2023/12/09 00:42:44;;;;;;;187.57;57.78;;;7.20;99.90;;;;;;4951879;28;20219;-68
2023/12/09 00:45:10;;;;;;;198.48;59.67;;;8.50;99.90;;;;;;4952530;28;20297;-68
2023/12/09 00:47:36;;;;;;;177.18;54.30;;;7.30;99.90;;;;;;4935893;28;20282;-68
2023/12/09 00:50:02;;;;;;;183.25;57.88;;;9.10;99.90;;;;;;4950962;28;20736;-68
2023/12/09 00:52:27;;;;;;;183.38;57.63;;;7.40;99.90;;;;;;4950588;28;20088;-68
2023/12/09 00:54:53;;;;;;;167.80;55.92;;;7.80;99.90;;;;;;4951350;28;20337;-68
2023/12/09 00:57:20;;;;;;;182.00;59.22;;;9.00;99.90;;;;;;4903407;28;20046;-69
2023/12/09 00:59:47;;;;;;;184.70;57.08;;;8.90;99.90;;;;;;4935964;28;20129;-68
2023/12/09 01:02:12;;;;;;;170.98;55.13;;;7.50;99.90;;;;;;4951834;28;20047;-68
2023/12/09 01:04:38;;;;;;;159.65;48.22;;;7.20;99.90;;;;;;4935102;28;20907;-68
2023/12/09 01:07:04;;;;;;;178.07;57.10;;;8.50;99.90;;;;;;4951006;28;20117;-68
2023/12/09 01:09:30;;;;;;;204.98;59.53;;;7.50;99.90;;;;;;4950359;28;20043;-68
2023/12/09 01:11:55;;;;;;;174.30;55.78;;;8.10;99.90;;;;;;4951290;28;20050;-68
2023/12/09 01:14:21;;;;;;;162.38;53.53;;;9.00;99.90;;;;;;4935747;28;20047;-68
2023/12/09 01:16:47;;;;;;;180.32;55.83;;;9.00;99.90;;;;;;4935099;28;20117;-67
2023/12/09 01:19:12;;;;;;;187.63;57.67;;;8.80;99.90;;;;;;4918137;28;20042;-68
2023/12/09 01:21:38;;;;;;;177.65;56.65;;;7.40;99.90;;;;;;4935507;28;20626;-67
2023/12/09 01:24:04;;;;;;;157.48;53.83;;;8.40;99.90;;;;;;4918896;28;20043;-68
2023/12/09 01:26:31;;;;;;;207.70;60.22;;;9.00;99.90;;;;;;4951119;28;20049;-68
2023/12/09 01:28:59;;;;;;;193.65;59.60;;;8.40;99.90;;;;;;4950886;28;20047;-68
2023/12/09 01:31:25;;;;;;;166.80;54.50;;;7.30;99.90;;;;;;4951024;28;20064;-68
2023/12/09 01:33:51;;;;;;;184.45;55.00;;;7.70;99.90;;;;;;4951136;28;20038;-68
2023/12/09 01:36:16;;;;;;;181.25;56.22;;;7.70;99.90;;;;;;4935147;28;20074;-68
2023/12/09 01:38:42;;;;;;;176.73;57.03;;;8.40;99.90;;;;;;4950382;28;20038;-68
2023/12/09 01:41:08;;;;;;;165.43;54.00;;;8.10;99.90;;;;;;4950955;28;20130;-68
2023/12/09 01:43:34;;;;;;;152.32;52.60;;;9.10;99.90;;;;;;4903776;28;20047;-68
2023/12/09 01:46:21;;;;;;;161.70;55.40;;;9.00;99.90;;;;;;4919572;28;20501;-68
2023/12/09 01:48:47;;;;;;;156.50;52.38;;;7.40;99.90;;;;;;4950622;28;20050;-68
2023/12/09 01:51:16;;;;;;;130.13;47.20;;;8.90;99.90;;;;;;4982346;28;20057;-68
2023/12/09 01:53:42;;;;;;;157.15;54.92;;;7.70;99.90;;;;;;4951498;28;20531;-69
2023/12/09 01:56:11;;;;;;;148.38;51.42;;;7.50;99.90;;;;;;4950799;28;20339;-68
2023/12/09 01:58:37;;;;;;;170.18;54.70;;;7.60;99.90;;;;;;4935123;28;20655;-68
2023/12/09 02:01:04;;;;;;;137.55;49.30;;;8.80;99.90;;;;;;4949819;28;20038;-68
2023/12/09 02:03:33;;;;;;;147.00;52.30;;;8.50;99.90;;;;;;4934351;28;20362;-68
2023/12/09 02:05:59;;;;;;;140.43;50.10;;;9.20;99.90;;;;;;4934370;28;20295;-68
2023/12/09 02:08:25;;;;;;;140.52;51.50;;;7.70;99.90;;;;;;4950793;28;20340;-68
2023/12/09 02:11:14;;;;;;;144.27;51.40;;;8.30;99.90;;;;;;4950847;28;20038;-68
2023/12/09 02:14:09;;;;;;;136.63;49.22;;;7.60;99.90;;;;;;4950364;28;20062;-68
2023/12/09 02:16:59;;;;;;;144.75;50.58;;;7.60;99.90;;;;;;4949912;28;20165;-67
2023/12/09 02:19:26;;;;;;;133.02;46.53;;;7.80;99.90;;;;;;4949969;28;20050;-68
2023/12/09 02:21:59;;;;;;;159.30;51.90;;;8.10;99.90;;;;;;4934263;28;20053;-68
2023/12/09 02:24:26;;;;;;;122.85;44.42;;;9.20;99.90;;;;;;4934328;28;20540;-68
2023/12/09 02:26:52;;;;;;;143.15;48.92;;;8.70;99.90;;;;;;4934295;28;20249;-68
2023/12/09 02:29:21;;;;;;;128.88;46.60;;;8.70;99.90;;;;;;4949575;28;20451;-68
2023/12/09 02:31:51;;;;;;;144.32;49.38;;;9.00;99.90;;;;;;4949899;28;20049;-68
2023/12/09 02:34:20;;;;;;;129.48;46.88;;;7.60;99.90;;;;;;4950741;28;20133;-68
2023/12/09 02:36:47;;;;;;;144.90;48.65;;;9.30;99.90;;;;;;4934332;28;20043;-68
2023/12/09 02:39:15;;;;;;;115.95;43.75;;;8.70;99.90;;;;;;4933862;28;20055;-68
2023/12/09 02:41:41;;;;;;;124.18;43.60;;;8.40;99.90;;;;;;4933911;28;20043;-68
2023/12/09 02:44:08;;;;;;;123.75;46.58;;;8.30;99.90;;;;;;4934520;28;20050;-68
2023/12/09 02:46:33;;;;;;;132.20;46.30;;;7.70;99.90;;;;;;4934602;28;20489;-68
2023/12/09 02:49:00;;;;;;;121.40;44.17;;;9.30;99.90;;;;;;4950389;28;20046;-68
2023/12/09 02:51:25;;;;;;;120.75;42.28;;;9.20;99.90;;;;;;4926570;28;20046;-68
2023/12/09 02:53:51;;;;;;;120.38;45.17;;;9.40;99.90;;;;;;4933944;28;20263;-68
2023/12/09 02:56:17;;;;;;;120.57;46.10;;;9.40;99.90;;;;;;4933771;28;20137;-68
2023/12/09 02:58:42;;;;;;;114.03;42.10;;;7.80;99.90;;;;;;4949897;28;20057;-68
2023/12/09 03:01:08;;;;;;;127.13;46.00;;;9.10;99.90;;;;;;4933063;28;20295;-68
2023/12/09 03:03:34;;;;;;;116.88;44.40;;;8.30;99.90;;;;;;4950411;28;20043;-68
2023/12/09 03:05:59;;;;;;;102.47;41.72;;;7.60;99.90;;;;;;4950578;28;20055;-68
2023/12/09 03:08:25;;;;;;;113.88;42.97;;;9.30;99.90;;;;;;4933337;28;20034;-68
2023/12/09 03:10:51;;;;;;;123.78;45.22;;;7.60;99.90;;;;;;4933366;28;20513;-68
2023/12/09 03:13:16;;;;;;;111.18;44.05;;;8.80;99.90;;;;;;4924177;28;20051;-68
2023/12/09 03:15:42;;;;;;;107.80;41.95;;;7.80;99.90;;;;;;4951489;28;20312;-68
2023/12/09 03:18:09;;;;;;;102.18;39.92;;;8.90;99.90;;;;;;4953768;28;20057;-68
2023/12/09 03:20:34;;;;;;;116.10;41.90;;;8.80;99.90;;;;;;4941137;28;20485;-68
2023/12/09 03:23:00;;;;;;;112.03;43.22;;;9.10;99.90;;;;;;4921495;28;20038;-68
2023/12/09 03:25:27;;;;;;;97.80;39.55;;;7.80;99.90;;;;;;4953040;28;20039;-69
2023/12/09 03:27:52;;;;;;;114.15;42.17;;;8.80;99.90;;;;;;4921291;28;20242;-68
2023/12/09 03:30:18;;;;;;;104.72;40.95;;;9.00;99.90;;;;;;4937300;28;20365;-68
2023/12/09 03:32:44;;;;;;;120.95;43.88;;;9.30;99.90;;;;;;4952968;28;20346;-68
2023/12/09 03:35:12;;;;;;;104.63;41.35;;;8.80;99.90;;;;;;4937394;28;20123;-68
2023/12/09 03:37:38;;;;;;;100.22;40.42;;;8.00;99.90;;;;;;4937365;28;20043;-68
2023/12/09 03:40:04;;;;;;;114.00;41.47;;;7.60;99.90;;;;;;4951966;28;20072;-68
2023/12/09 03:42:29;;;;;;;102.28;39.40;;;9.00;99.90;;;;;;4953390;28;20287;-68
2023/12/09 03:44:55;;;;;;;108.80;39.78;;;7.80;99.90;;;;;;4936800;28;20248;-68
2023/12/09 03:47:21;;;;;;;104.88;39.90;;;9.00;99.90;;;;;;4952566;28;20057;-69
2023/12/09 03:49:47;;;;;;;104.15;39.13;;;7.60;99.90;;;;;;4952970;28;20042;-67
2023/12/09 03:52:13;;;;;;;96.90;36.67;;;7.80;99.90;;;;;;4952061;28;20046;-69
2023/12/09 03:54:39;;;;;;;95.68;38.30;;;7.80;99.90;;;;;;4952923;28;20049;-68
2023/12/09 03:57:05;;;;;;;107.18;38.00;;;9.20;99.90;;;;;;4936096;28;20629;-69
2023/12/09 03:59:30;;;;;;;101.22;37.08;;;7.70;99.90;;;;;;4951460;28;20046;-68
2023/12/09 04:01:56;;;;;;;97.88;38.33;;;7.70;99.90;;;;;;4952731;28;20045;-68
2023/12/09 04:04:22;;;;;;;115.28;42.08;;;9.40;99.90;;;;;;4939366;28;20220;-68
2023/12/09 04:06:49;;;;;;;96.53;39.22;;;9.10;99.90;;;;;;4936175;28;20039;-68
2023/12/09 04:09:16;;;;;;;95.55;38.00;;;9.10;99.90;;;;;;4919636;28;20047;-68
2023/12/09 04:11:43;;;;;;;102.57;37.83;;;7.70;99.90;;;;;;4951933;28;20191;-69
2023/12/09 04:14:08;;;;;;;94.40;37.75;;;7.60;99.90;;;;;;4936299;28;20074;-68
2023/12/09 04:16:34;;;;;;;83.75;35.33;;;7.80;99.90;;;;;;4952312;28;20170;-68
2023/12/09 04:19:00;;;;;;;81.00;34.15;;;8.60;99.90;;;;;;4952430;28;20541;-68
2023/12/09 04:21:26;;;;;;;82.32;34.58;;;9.00;99.90;;;;;;4952209;28;20618;-68
2023/12/09 04:23:51;;;;;;;83.85;36.38;;;9.10;99.90;;;;;;4951362;28;20042;-68
2023/12/09 04:26:17;;;;;;;90.80;36.38;;;9.00;99.90;;;;;;4950878;28;20388;-68
2023/12/09 04:28:43;;;;;;;92.70;36.47;;;9.00;99.90;;;;;;4919594;28;20035;-68
2023/12/09 04:31:08;;;;;;;86.30;33.53;;;8.80;99.90;;;;;;4935484;28;20068;-68
2023/12/09 04:33:34;;;;;;;79.50;33.45;;;8.20;99.90;;;;;;4936466;28;20051;-68
2023/12/09 04:36:00;;;;;;;87.28;32.80;;;9.20;99.90;;;;;;4935841;28;20035;-68
2023/12/09 04:38:25;;;;;;;93.28;35.05;;;8.90;99.90;;;;;;4938155;28;20113;-68
2023/12/09 04:40:51;;;;;;;79.05;31.80;;;8.50;99.90;;;;;;4935933;28;20046;-68
2023/12/09 04:43:17;;;;;;;70.13;32.75;;;8.10;99.90;;;;;;4935426;28;20057;-67
2023/12/09 04:45:43;;;;;;;88.25;34.53;;;9.20;99.90;;;;;;4952185;28;20160;-68
2023/12/09 04:48:08;;;;;;;84.30;31.35;;;8.10;99.90;;;;;;4936391;28;20043;-68
2023/12/09 04:50:34;;;;;;;80.35;31.02;;;8.90;99.90;;;;;;4951754;28;20414;-68
2023/12/09 04:53:00;;;;;;;71.93;29.92;;;8.60;99.90;;;;;;4935356;28;20053;-68
2023/12/09 04:55:26;;;;;;;82.15;30.20;;;8.30;99.90;;;;;;4935313;28;20070;-68
2023/12/09 04:57:52;;;;;;;74.30;28.67;;;9.00;99.90;;;;;;4951294;28;20453;-68
2023/12/09 05:00:17;;;;;;;77.57;29.40;;;9.00;99.90;;;;;;4903279;28;20035;-68
2023/12/09 05:02:44;;;;;;;69.93;28.50;;;7.60;99.90;;;;;;4935351;28;20831;-68
2023/12/09 05:05:10;;;;;;;68.32;28.25;;;8.60;99.90;;;;;;4934825;28;20047;-68
2023/12/09 05:07:35;;;;;;;61.90;26.58;;;8.40;99.90;;;;;;4951661;28;20039;-67
2023/12/09 05:10:01;;;;;;;69.07;27.13;;;7.90;99.90;;;;;;4950841;28;20137;-70
2023/12/09 05:12:27;;;;;;;54.50;25.20;;;9.00;99.90;;;;;;4935336;28;20047;-68
2023/12/09 05:14:53;;;;;;;64.22;26.60;;;7.70;99.90;;;;;;4950844;28;20081;-68
2023/12/09 05:17:19;;;;;;;63.30;27.20;;;8.00;99.90;;;;;;4950611;28;20047;-67
2023/12/09 05:19:44;;;;;;;54.35;25.02;;;8.10;99.90;;;;;;4951404;28;20047;-68
2023/12/09 05:22:11;;;;;;;70.28;27.23;;;8.90;99.90;;;;;;4935130;28;20475;-68
2023/12/09 05:24:37;;;;;;;71.03;26.92;;;7.70;99.90;;;;;;4950537;28;20041;-67
2023/12/09 05:27:03;;;;;;;64.63;24.83;;;9.00;99.90;;;;;;4934659;28;20042;-68
2023/12/09 05:29:29;;;;;;;55.47;24.73;;;8.10;99.90;;;;;;4934429;28;20401;-68
2023/12/09 05:31:55;;;;;;;57.42;26.13;;;7.80;99.90;;;;;;4934797;28;20038;-67
2023/12/09 05:34:20;;;;;;;59.45;23.92;;;8.90;99.90;;;;;;4918768;28;20050;-68
2023/12/09 05:36:46;;;;;;;67.20;25.65;;;8.80;99.90;;;;;;4950751;28;20050;-68
2023/12/09 05:39:12;;;;;;;60.65;24.83;;;8.10;99.90;;;;;;4918074;28;20051;-68
2023/12/09 05:41:41;;;;;;;63.40;25.17;;;7.90;99.90;;;;;;4950652;28;20379;-68
2023/12/09 05:44:07;;;;;;;62.70;23.90;;;7.70;99.90;;;;;;4950644;28;20047;-68
2023/12/09 05:46:32;;;;;;;56.42;22.80;;;8.90;99.90;;;;;;4934486;28;20580;-68
2023/12/09 05:48:58;;;;;;;57.55;23.65;;;8.80;99.90;;;;;;4934725;28;20245;-68
2023/12/09 05:51:24;;;;;;;59.10;23.27;;;8.90;99.90;;;;;;4950091;28;20054;-68
2023/12/09 05:53:49;;;;;;;57.03;21.73;;;7.60;99.90;;;;;;4934996;28;20386;-69
2023/12/09 05:56:15;;;;;;;43.90;19.83;;;7.60;99.90;;;;;;4934546;28;20710;-68
2023/12/09 05:58:41;;;;;;;57.28;22.55;;;8.80;99.90;;;;;;4918302;28;20030;-68
2023/12/09 06:01:07;;;;;;;55.67;21.40;;;8.80;99.90;;;;;;4923416;28;20046;-69
2023/12/09 06:03:33;;;;;;;59.00;20.77;;;8.30;99.90;;;;;;4934747;28;20510;-68
2023/12/09 06:05:58;;;;;;;55.90;21.80;;;7.90;99.90;;;;;;4949992;28;20468;-68
2023/12/09 06:08:24;;;;;;;61.38;21.67;;;8.90;99.90;;;;;;4917397;28;20620;-69
2023/12/09 06:10:51;;;;;;;51.80;20.77;;;9.00;99.90;;;;;;4934066;28;20043;-68
2023/12/09 06:13:18;;;;;;;62.75;20.83;;;9.00;99.90;;;;;;4949713;28;20058;-68
2023/12/09 06:15:44;;;;;;;58.08;22.52;;;8.00;99.90;;;;;;4934091;28;20514;-69
2023/12/09 06:18:09;;;;;;;55.88;19.13;;;8.70;99.90;;;;;;4918736;28;20034;-69
2023/12/09 06:20:35;;;;;;;61.63;22.40;;;8.40;99.90;;;;;;4950458;28;20078;-69
2023/12/09 06:23:01;;;;;;;66.88;23.80;;;7.70;99.90;;;;;;4902528;28;20042;-69
2023/12/09 06:25:27;;;;;;;62.55;22.88;;;8.70;99.90;;;;;;4933530;28;20212;-68
2023/12/09 06:27:53;;;;;;;48.03;18.83;;;8.00;99.90;;;;;;4949522;28;20132;-69
2023/12/09 06:30:18;;;;;;;59.05;21.95;;;8.70;99.90;;;;;;4950085;28;20047;-68
2023/12/09 06:32:44;;;;;;;53.08;21.17;;;7.60;99.90;;;;;;4950883;28;20454;-69
2023/12/09 06:35:10;;;;;;;56.13;19.88;;;8.50;99.90;;;;;;4950126;28;20053;-68
2023/12/09 06:37:36;;;;;;;61.53;22.13;;;7.90;99.90;;;;;;4917737;28;20301;-68
2023/12/09 06:40:01;;;;;;;48.55;20.10;;;7.90;99.90;;;;;;4933894;28;20039;-68
2023/12/09 06:42:27;;;;;;;62.05;21.60;;;8.20;99.90;;;;;;4933928;28;20043;-69
2023/12/09 06:44:53;;;;;;;56.70;20.40;;;7.70;99.90;;;;;;4950428;28;20057;-69
2023/12/09 06:47:19;;;;;;;60.83;21.45;;;8.60;99.90;;;;;;4934194;28;20509;-69
2023/12/09 06:49:44;;;;;;;51.53;19.70;;;7.60;99.90;;;;;;4933823;28;20596;-69
2023/12/09 06:52:10;;;;;;;60.75;21.77;;;7.80;99.90;;;;;;4937362;28;20274;-69
2023/12/09 06:54:36;;;;;;;50.80;19.45;;;7.70;99.90;;;;;;4936629;28;20113;-69
2023/12/09 06:57:02;;;;;;;46.35;18.30;;;8.30;99.90;;;;;;4953551;28;20149;-69
2023/12/09 06:59:27;;;;;;;44.03;19.33;;;8.70;99.90;;;;;;4937131;28;20367;-69
2023/12/09 07:01:57;;;;;;;54.20;18.73;;;8.90;99.90;;;;;;4953714;28;20101;-69
2023/12/09 07:04:23;;;;;;;60.35;20.88;;;8.90;99.90;;;;;;4937587;28;20548;-69
2023/12/09 07:06:49;;;;;;;56.67;19.02;;;8.80;99.90;;;;;;4954331;28;20046;-68
2023/12/09 07:09:15;;;;;;;48.10;18.30;;;8.60;99.90;;;;;;4937852;28;20046;-69
2023/12/09 07:11:40;;;;;;;51.58;19.50;;;8.60;99.90;;;;;;4925771;28;20058;-69
2023/12/09 07:14:06;;;;;;;50.80;19.70;;;8.70;99.90;;;;;;4954455;28;20242;-69
2023/12/09 07:16:32;;;;;;;48.45;17.13;;;7.80;99.90;;;;;;4953354;28;20548;-69
2023/12/09 07:19:00;;;;;;;49.33;17.27;;;7.60;99.90;;;;;;4938162;28;20049;-69
2023/12/09 07:21:27;;;;;;;58.65;20.35;;;8.70;99.90;;;;;;4953394;28;20042;-69
2023/12/09 07:23:53;;;;;;;38.20;17.70;;;7.80;99.90;;;;;;4937826;28;20564;-69
2023/12/09 07:26:18;;;;;;;46.03;18.05;;;8.20;99.90;;;;;;4937407;28;20046;-69
2023/12/09 07:28:47;;;;;;;52.53;20.08;;;7.50;99.90;;;;;;4936988;28;20046;-69
2023/12/09 07:31:14;;;;;;;45.90;19.77;;;7.60;99.90;;;;;;4922079;28;20311;-68
2023/12/09 07:33:40;;;;;;;58.00;21.33;;;7.70;99.90;;;;;;4931906;28;20046;-68
2023/12/09 07:36:06;;;;;;;45.67;17.70;;;8.30;99.90;;;;;;4906050;28;20445;-69
2023/12/09 07:38:31;;;;;;;42.58;16.20;;;8.00;99.90;;;;;;4953712;28;20046;-69
2023/12/09 07:40:57;;;;;;;36.42;16.08;;;8.40;99.90;;;;;;4953763;28;20747;-68
2023/12/09 07:43:23;;;;;;;43.75;19.08;;;8.00;99.90;;;;;;4922875;28;20702;-69
2023/12/09 07:45:49;;;;;;;46.35;16.77;;;8.50;99.90;;;;;;4955002;28;20213;-69
2023/12/09 07:48:15;;;;;;;38.08;17.05;;;8.20;99.90;;;;;;4922887;28;20034;-69
2023/12/09 07:50:40;;;;;;;37.20;16.00;;;8.30;99.90;;;;;;4988099;28;20050;-69
2023/12/09 07:53:06;;;;;;;38.15;16.38;;;7.50;99.90;;;;;;4934653;28;20177;-69
2023/12/09 07:55:32;;;;;;;34.97;14.50;;;7.80;99.90;;;;;;4939237;28;20042;-69
2023/12/09 07:57:57;;;;;;;44.80;16.60;;;8.40;99.90;;;;;;4927801;28;20038;-68
2023/12/09 08:00:27;;;;;;;40.88;15.57;;;8.50;99.90;;;;;;4939906;28;20042;-69
2023/12/09 08:02:57;;;;;;;43.30;15.98;;;8.00;99.90;;;;;;4984370;28;20050;-69
2023/12/09 08:05:23;;;;;;;42.55;16.20;;;8.00;99.90;;;;;;4936059;28;20046;-69
2023/12/09 08:07:49;;;;;;;41.08;16.15;;;7.90;99.90;;;;;;4952311;28;20381;-69
2023/12/09 08:10:15;;;;;;;41.75;16.17;;;8.40;99.90;;;;;;4936571;28;20671;-69
2023/12/09 08:12:41;;;;;;;46.63;17.38;;;8.30;99.90;;;;;;4951955;28;20043;-68
2023/12/09 08:15:07;;;;;;;45.28;15.20;;;8.40;99.90;;;;;;4952225;28;20109;-69
2023/12/09 08:17:33;;;;;;;46.30;15.60;;;7.50;99.90;;;;;;4904533;28;20058;-69
2023/12/09 08:19:58;;;;;;;36.67;15.27;;;7.70;99.90;;;;;;4920821;28;20113;-69
2023/12/09 08:22:24;;;;;;;39.67;14.63;;;8.00;99.90;;;;;;4920587;28;20117;-69
2023/12/09 08:24:50;;;;;;;41.00;15.15;;;8.20;99.90;;;;;;4937659;28;20082;-68
2023/12/09 08:27:15;;;;;;;36.80;14.48;;;8.20;99.90;;;;;;4936088;28;20035;-69
2023/12/09 08:29:41;;;;;;;42.10;14.32;;;7.40;99.90;;;;;;4923851;28;20077;-69
2023/12/09 08:32:09;;;;;;;45.10;14.10;;;7.50;99.90;;;;;;4937749;28;20108;-69
2023/12/09 08:34:34;;;;;;;39.08;14.20;;;7.50;99.90;;;;;;4938192;28;20415;-68
2023/12/09 08:37:00;;;;;;;41.33;16.20;;;7.40;99.90;;;;;;4937940;28;20042;-68
2023/12/09 08:39:26;;;;;;;42.15;13.73;;;7.70;99.90;;;;;;4937451;28;20104;-68
2023/12/09 08:41:52;;;;;;;43.47;13.52;;;7.70;99.90;;;;;;4953970;28;20050;-69
2023/12/09 08:44:18;;;;;;;37.85;12.07;;;7.70;99.90;;;;;;4937986;28;20039;-69
2023/12/09 08:46:44;;;;;;;37.17;9.27;;;7.50;99.90;;;;;;4938357;28;20119;-69
2023/12/09 08:49:09;;;;;;;35.03;10.88;;;7.60;99.90;;;;;;4954060;28;20519;-68
2023/12/09 08:51:48;;;;;;;31.83;10.85;;;7.70;99.90;;;;;;4937212;28;20528;-68
2023/12/09 08:54:15;;;;;;;42.05;11.00;;;7.80;99.90;;;;;;4936745;28;20047;-68
2023/12/09 08:56:41;;;;;;;36.15;11.60;;;8.40;99.90;;;;;;4954246;28;20051;-67
2023/12/09 08:59:09;;;;;;;29.63;9.55;;;8.20;99.90;;;;;;4921705;28;20045;-68
2023/12/09 09:01:35;;;;;;;25.92;9.02;;;7.60;99.90;;;;;;4953612;28;20073;-67
2023/12/09 09:04:01;;;;;;;29.83;9.38;;;8.20;99.90;;;;;;4953526;28;20410;-68
2023/12/09 09:06:27;;;;;;;33.65;9.98;;;7.60;99.90;;;;;;4953252;28;20070;-67
2023/12/09 09:08:53;;;;;;;34.65;9.57;;;7.60;99.90;;;;;;4953050;28;20065;-68
2023/12/09 09:11:20;;;;;;;38.63;10.40;;;7.60;99.90;;;;;;4937709;28;20051;-68
2023/12/09 09:13:46;;;;;;;33.45;9.27;;;8.30;99.90;;;;;;4952881;28;20054;-68
2023/12/09 09:16:13;;;;;;;27.98;8.02;;;7.50;99.90;;;;;;4921359;28;20493;-68
2023/12/09 09:18:39;;;;;;;28.33;9.10;;;8.20;99.90;;;;;;4952926;28;20294;-68
2023/12/09 09:21:05;;;;;;;36.33;8.57;;;8.00;99.90;;;;;;4953253;28;20129;-67
2023/12/09 09:23:31;;;;;;;27.50;6.70;;;8.00;99.90;;;;;;4936844;28;20303;-68
2023/12/09 09:25:56;;;;;;;33.45;6.43;;;7.60;99.90;;;;;;4953717;28;20346;-68
2023/12/09 09:28:22;;;;;;;24.83;6.05;;;8.20;99.90;;;;;;4905762;28;20049;-67
2023/12/09 09:30:48;;;;;;;22.45;6.20;;;7.50;99.90;;;;;;4936477;28;20046;-67
2023/12/09 09:33:14;;;;;;;25.23;5.45;;;8.20;99.90;;;;;;4936991;28;20046;-67
2023/12/09 09:35:40;;;;;;;27.10;6.70;;;8.30;99.90;;;;;;4920765;28;20255;-67
2023/12/09 09:38:06;;;;;;;23.75;5.80;;;7.60;99.90;;;;;;4921019;28;20050;-68
2023/12/09 09:40:32;;;;;;;27.85;6.88;;;8.20;99.90;;;;;;4952760;28;20066;-68
2023/12/09 09:43:03;;;;;;;27.98;10.18;;;8.10;99.90;;;;;;4953347;28;20034;-68
2023/12/09 09:45:28;;;;;;;35.33;16.08;;;8.00;99.90;;;;;;4952850;28;20322;-68
2023/12/09 09:47:55;;;;;;;32.45;17.55;;;7.70;99.90;;;;;;4936750;28;20142;-68
2023/12/09 09:50:26;;;;;;;35.50;17.50;;;7.90;99.90;;;;;;4952941;28;20050;-67
2023/12/09 09:52:53;;;;;;;32.28;12.27;;;8.40;99.90;;;;;;4936476;28;20059;-67
2023/12/09 09:55:25;;;;;;;30.92;11.50;;;7.80;99.90;;;;;;4937249;28;20106;-67
2023/12/09 09:57:52;;;;;;;30.63;10.27;;;8.30;99.90;;;;;;4936419;28;20154;-67
2023/12/09 10:00:19;;;;;;;25.40;6.13;;;8.40;99.90;;;;;;4952662;28;20043;-68
2023/12/09 10:02:47;;;;;;;24.75;6.20;;;7.90;99.90;;;;;;4952221;28;20039;-68
2023/12/09 10:05:20;;;;;;;22.95;5.38;;;7.80;99.90;;;;;;4936593;28;20145;-67
2023/12/09 10:07:46;;;;;;;23.80;4.88;;;8.40;99.90;;;;;;4952724;28;20054;-67
2023/12/09 10:10:13;;;;;;;23.15;5.05;;;8.00;99.90;;;;;;4952109;28;20154;-67
2023/12/09 10:12:40;;;;;;;25.13;3.88;;;8.30;99.90;;;;;;4952039;28;20043;-67
2023/12/09 10:15:06;;;;;;;23.13;4.53;;;8.10;99.90;;;;;;4951907;28;20505;-67
2023/12/09 10:17:32;;;;;;;21.73;3.83;;;7.80;99.90;;;;;;4935862;28;20054;-67
2023/12/09 10:19:59;;;;;;;17.73;3.13;;;8.10;99.90;;;;;;4936841;28;20346;-68
2023/12/09 10:22:25;;;;;;;27.30;3.60;;;8.30;99.90;;;;;;4936671;28;20074;-68
2023/12/09 10:24:52;;;;;;;15.43;3.55;;;8.10;99.90;;;;;;4936172;28;20521;-67
2023/12/09 10:27:22;;;;;;;18.08;4.28;;;8.20;99.90;;;;;;4952156;28;20047;-67
2023/12/09 10:29:49;;;;;;;24.00;3.83;;;8.20;99.90;;;;;;4936455;28;20488;-68
2023/12/09 10:32:15;;;;;;;22.33;4.18;;;8.00;99.90;;;;;;4952904;28;20482;-68
2023/12/09 10:34:44;;;;;;;17.10;3.60;;;8.30;99.90;;;;;;4937002;28;20043;-68
2023/12/09 10:37:12;;;;;;;18.58;3.25;;;8.30;99.90;;;;;;4936774;28;20512;-70
2023/12/09 10:39:45;;;;;;;19.77;3.88;;;8.10;99.90;;;;;;4920606;28;20043;-67
2023/12/09 10:42:12;;;;;;;14.30;3.10;;;7.90;99.90;;;;;;4952451;28;20449;-67
2023/12/09 10:44:38;;;;;;;21.92;3.90;;;8.30;99.90;;;;;;4952326;28;20073;-68
2023/12/09 10:47:04;;;;;;;15.32;3.65;;;8.00;99.90;;;;;;4936696;28;20049;-67
2023/12/09 10:49:30;;;;;;;26.05;4.43;;;8.30;99.90;;;;;;4951981;28;20372;-67
2023/12/09 10:51:57;;;;;;;16.40;3.08;;;8.50;99.90;;;;;;4936206;28;20537;-67
2023/12/09 10:54:22;;;;;;;19.70;3.92;;;8.20;99.90;;;;;;4935842;28;20058;-67
2023/12/09 10:56:49;;;;;;;19.00;3.47;;;8.50;99.90;;;;;;4952566;28;20048;-67
2023/12/09 10:59:17;;;;;;;21.15;3.75;;;8.40;99.90;;;;;;4952161;28;20302;-67
2023/12/09 11:01:45;;;;;;;17.33;3.33;;;8.30;99.90;;;;;;4952097;28;20051;-68
2023/12/09 11:04:12;;;;;;;21.67;3.47;;;8.40;99.90;;;;;;4952132;28;20047;-67
2023/12/09 11:06:39;;;;;;;20.92;3.65;;;8.10;99.90;;;;;;4936039;28;20968;-67
2023/12/09 11:09:07;;;;;;;20.23;4.35;;;8.20;99.90;;;;;;4951583;28;20089;-68
2023/12/09 11:11:34;;;;;;;20.00;3.50;;;8.50;99.90;;;;;;4935517;28;20373;-67
2023/12/09 11:14:00;;;;;;;16.88;3.67;;;8.50;99.90;;;;;;4935926;28;20238;-67
2023/12/09 11:16:28;;;;;;;15.52;3.20;;;8.40;99.90;;;;;;4935751;28;20054;-67
2023/12/09 11:18:54;;;;;;;18.30;3.65;;;8.50;99.90;;;;;;4951756;28;20461;-67
2023/12/09 11:21:22;;;;;;;16.52;3.70;;;8.40;99.90;;;;;;4951740;28;20264;-65
2023/12/09 11:23:53;;;;;;;15.68;3.33;;;8.20;99.90;;;;;;4919748;28;20046;-66
2023/12/09 11:26:27;;;;;;;16.25;3.92;;;8.20;99.90;;;;;;4935536;28;20076;-66
2023/12/09 11:29:03;;;;;;;13.90;3.20;;;8.20;99.90;;;;;;4951355;28;20054;-66
2023/12/09 11:31:36;;;;;;;16.02;3.50;;;8.60;99.90;;;;;;4935888;28;20047;-66
2023/12/09 11:34:14;;;;;;;15.95;3.25;;;8.60;99.90;;;;;;4934672;28;20053;-66
2023/12/09 11:36:41;;;;;;;18.55;3.08;;;8.70;99.90;;;;;;4953177;28;20039;-67
2023/12/09 11:39:10;;;;;;;16.27;3.00;;;8.60;99.90;;;;;;4938597;28;20505;-66
2023/12/09 11:41:37;;;;;;;14.30;3.45;;;8.40;99.90;;;;;;4954502;28;20043;-66
2023/12/09 11:44:03;;;;;;;14.95;2.70;;;8.60;99.90;;;;;;4954791;28;20560;-66
2023/12/09 11:46:33;;;;;;;13.43;3.22;;;8.70;99.90;;;;;;4922748;28;20050;-67
2023/12/09 11:49:00;;;;;;;14.45;3.60;;;8.50;99.90;;;;;;4938935;28;20053;-68
2023/12/09 11:51:29;;;;;;;12.35;3.22;;;8.70;99.90;;;;;;4938316;28;20134;-66
2023/12/09 11:53:57;;;;;;;14.52;2.60;;;8.70;99.90;;;;;;4922432;28;20138;-66
2023/12/09 11:56:24;;;;;;;18.30;3.17;;;8.40;99.90;;;;;;4922418;28;20079;-65
2023/12/09 11:58:50;;;;;;;13.23;2.53;;;8.60;99.90;;;;;;4954159;28;20555;-67
2023/12/09 12:01:17;;;;;;;15.02;3.00;;;8.60;99.90;;;;;;4954575;28;20054;-66
2023/12/09 12:03:49;;;;;;;11.75;2.95;;;8.50;99.90;;;;;;4954715;28;20109;-66
2023/12/09 12:06:16;;;;;;;10.30;2.55;;;8.50;99.90;;;;;;4953924;28;20047;-65
2023/12/09 12:08:47;;;;;;;15.18;2.88;;;8.60;99.90;;;;;;4938013;28;20059;-66
2023/12/09 12:11:20;;;;;;;14.93;1.88;;;8.40;99.90;;;;;;4938528;28;20050;-65
2023/12/09 12:13:46;;;;;;;10.13;2.20;;;8.50;99.90;;;;;;4938319;28;20050;-66
2023/12/09 12:16:13;;;;;;;11.60;2.20;;;8.60;99.90;;;;;;4970176;28;20710;-66
2023/12/09 12:18:38;;;;;;;17.20;3.13;;;8.60;99.90;;;;;;4937951;28;20145;-66
2023/12/09 12:21:08;;;;;;;16.15;3.08;;;8.60;99.90;;;;;;4953698;28;20480;-67
2023/12/09 12:23:34;;;;;;;10.10;2.28;;;8.40;99.90;;;;;;4954171;28;20082;-67
2023/12/09 12:26:00;;;;;;;11.68;2.50;;;8.60;99.90;;;;;;4937609;28;20058;-66
2023/12/09 12:28:26;;;;;;;11.43;2.55;;;8.40;99.90;;;;;;4954108;28;20046;-66
2023/12/09 12:30:59;;;;;;;14.85;2.88;;;8.30;99.90;;;;;;4937579;28;20046;-66
2023/12/09 12:33:26;;;;;;;12.77;2.42;;;8.40;99.90;;;;;;4953527;28;20481;-66