Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:14;;;;;;;15.13;12.30;;;5.00;99.90;;;;;;4882417;29;20758;-89
2021/10/17 00:04:39;;;;;;;16.00;11.70;;;4.90;99.90;;;;;;4898922;29;20177;-89
2021/10/17 00:07:07;;;;;;;26.53;14.40;;;5.00;99.90;;;;;;4898509;29;20180;-90
2021/10/17 00:09:32;;;;;;;15.48;11.98;;;4.90;99.90;;;;;;4899750;29;20169;-89
2021/10/17 00:11:58;;;;;;;41.37;14.03;;;5.00;99.90;;;;;;4899918;29;20173;-90
2021/10/17 00:14:23;;;;;;;16.47;12.53;;;5.00;99.90;;;;;;4898897;29;20179;-90
2021/10/17 00:16:49;;;;;;;20.23;12.93;;;5.00;99.90;;;;;;4897956;29;20200;-90
2021/10/17 00:19:14;;;;;;;15.30;12.90;;;5.00;99.90;;;;;;4897886;29;20185;-90
2021/10/17 00:21:40;;;;;;;15.87;12.50;;;4.90;99.90;;;;;;4898532;29;20203;-89
2021/10/17 00:24:05;;;;;;;17.13;11.90;;;4.80;99.90;;;;;;4881572;29;20181;-89
2021/10/17 00:26:32;;;;;;;15.83;11.90;;;4.80;99.90;;;;;;4897256;29;20232;-89
2021/10/17 00:28:58;;;;;;;19.30;12.18;;;4.70;99.90;;;;;;4898977;29;20220;-90
2021/10/17 00:31:24;;;;;;;14.83;10.90;;;4.70;99.90;;;;;;4899303;29;20232;-91
2021/10/17 00:33:50;;;;;;;15.27;11.60;;;5.90;99.90;;;;;;4899666;29;20436;-90
2021/10/17 00:36:16;;;;;;;14.50;10.90;;;7.40;99.90;;;;;;4899355;29;20688;-90
2021/10/17 00:38:42;;;;;;;15.90;11.63;;;4.50;99.90;;;;;;4898615;29;20212;-89
2021/10/17 00:41:08;;;;;;;16.10;12.00;;;3.80;99.90;;;;;;4898551;29;20183;-90
2021/10/17 00:43:34;;;;;;;15.03;11.83;;;;;;;;;;4897394;29;20545;-90
2021/10/17 00:46:00;;;;;;;16.70;11.57;;;4.80;99.90;;;;;;4898468;29;20413;-90
2021/10/17 00:48:25;;;;;;;17.60;11.70;;;4.80;99.90;;;;;;4897415;29;20433;-90
2021/10/17 00:51:12;;;;;;;14.23;12.17;;;4.30;99.90;;;;;;4898572;29;20169;-91
2021/10/17 00:53:38;;;;;;;30.80;11.75;;;5.00;99.90;;;;;;4908311;29;20195;-89
2021/10/17 00:56:04;;;;;;;21.73;12.13;;;5.90;99.90;;;;;;4902952;29;20180;-90
2021/10/17 00:58:30;;;;;;;34.20;12.52;;;4.80;99.90;;;;;;4897479;29;20226;-90
2021/10/17 01:00:56;;;;;;;19.33;12.20;;;;;;;;;;4897299;29;20267;-90
2021/10/17 01:03:22;;;;;;;19.43;13.53;;;4.80;99.90;;;;;;4897646;29;20267;-90
2021/10/17 01:05:49;;;;;;;17.70;12.47;;;4.70;99.90;;;;;;4897278;29;20417;-89
2021/10/17 01:08:15;;;;;;;32.87;13.13;;;4.30;99.90;;;;;;4897393;29;20901;-89
2021/10/17 01:10:42;;;;;;;16.50;12.43;;;;;;;;;;4898140;29;20413;-89
2021/10/17 01:13:14;;;;;;;22.77;12.82;;;4.90;99.90;;;;;;4896964;29;20180;-90
2021/10/17 01:15:39;;;;;;;15.93;12.47;;;5.00;99.90;;;;;;4898266;29;20184;-89
2021/10/17 01:18:05;;;;;;;23.27;12.87;;;5.00;99.90;;;;;;4898218;29;20476;-89
2021/10/17 01:20:30;;;;;;;18.07;10.93;;;5.00;99.90;;;;;;4897042;29;20197;-89
2021/10/17 01:22:56;;;;;;;21.40;11.60;;;5.00;99.90;;;;;;4898104;29;20181;-89
2021/10/17 01:25:21;;;;;;;28.73;12.40;;;5.00;99.90;;;;;;4897969;29;20173;-89
2021/10/17 01:27:47;;;;;;;29.07;11.73;;;5.10;99.90;;;;;;4897688;29;20245;-90
2021/10/17 01:30:17;;;;;;;15.53;10.80;;;5.10;99.90;;;;;;4881709;29;20173;-90
2021/10/17 01:32:43;;;;;;;17.73;11.15;;;4.80;99.90;;;;;;4896950;29;20575;-89
2021/10/17 01:35:10;;;;;;;19.10;11.07;;;4.90;99.90;;;;;;4898897;29;20209;-89
2021/10/17 01:37:36;;;;;;;24.27;11.85;;;5.10;99.90;;;;;;4901196;29;20456;-89
2021/10/17 01:40:03;;;;;;;11.93;10.90;;;5.10;99.90;;;;;;4900261;29;20233;-90
2021/10/17 01:42:28;;;;;;;19.13;11.38;;;5.10;99.90;;;;;;4901275;29;20504;-90
2021/10/17 01:44:54;;;;;;;16.40;10.80;;;5.10;99.90;;;;;;4899964;29;20283;-90
2021/10/17 01:47:19;;;;;;;11.40;9.83;;;5.10;99.90;;;;;;4901175;29;20176;-90
2021/10/17 01:49:45;;;;;;;11.90;10.50;;;5.50;99.90;;;;;;4901194;29;20177;-89
2021/10/17 01:52:10;;;;;;;12.07;10.83;;;5.20;99.90;;;;;;4899833;29;20653;-89
2021/10/17 01:54:36;;;;;;;16.43;10.30;;;5.10;99.90;;;;;;4899935;29;20252;-91
2021/10/17 01:57:02;;;;;;;13.43;11.33;;;5.10;99.90;;;;;;4900000;29;20207;-88
2021/10/17 01:59:27;;;;;;;11.33;10.20;;;5.00;99.90;;;;;;4900749;29;20255;-89
2021/10/17 02:01:53;;;;;;;11.13;9.53;;;;;;;;;;4899601;29;20164;-89
2021/10/17 02:04:19;;;;;;;16.60;10.27;;;5.00;99.90;;;;;;4900853;29;20259;-88
2021/10/17 02:06:44;;;;;;;14.43;11.30;;;4.90;99.90;;;;;;4901199;29;20433;-89
2021/10/17 02:09:10;;;;;;;11.50;10.40;;;4.80;99.90;;;;;;4888274;29;20177;-89
2021/10/17 02:11:35;;;;;;;12.63;10.80;;;4.80;99.90;;;;;;4901614;29;20172;-88
2021/10/17 02:14:01;;;;;;;11.23;10.10;;;4.90;99.90;;;;;;4904522;29;20563;-87
2021/10/17 02:16:27;;;;;;;12.73;11.53;;;4.80;99.90;;;;;;4903308;29;20232;-88
2021/10/17 02:18:52;;;;;;;13.87;11.50;;;4.80;99.90;;;;;;4902721;29;20311;-88
2021/10/17 02:21:18;;;;;;;12.93;11.63;;;4.70;99.90;;;;;;4902078;29;20570;-89
2021/10/17 02:23:43;;;;;;;12.33;11.10;;;4.80;99.90;;;;;;4900447;29;20637;-89
2021/10/17 02:26:09;;;;;;;10.23;9.53;;;4.60;99.90;;;;;;4900409;29;20180;-89
2021/10/17 02:28:35;;;;;;;9.40;8.60;;;4.70;99.90;;;;;;4900471;29;20344;-89
2021/10/17 02:31:00;;;;;;;11.10;10.10;;;4.80;99.90;;;;;;4900386;29;20568;-90
2021/10/17 02:33:26;;;;;;;10.07;9.07;;;7.10;99.90;;;;;;4901702;29;20455;-89
2021/10/17 02:35:51;;;;;;;10.23;9.43;;;4.80;99.90;;;;;;4898811;29;20432;-90
2021/10/17 02:38:17;;;;;;;10.30;9.30;;;4.70;99.90;;;;;;4900012;29;20227;-90
2021/10/17 02:40:43;;;;;;;10.23;9.43;;;4.70;99.90;;;;;;4898722;29;20228;-90
2021/10/17 02:43:09;;;;;;;11.90;10.77;;;4.60;99.90;;;;;;4898944;29;20429;-89
2021/10/17 02:45:38;;;;;;;12.87;11.60;;;4.60;99.90;;;;;;4900246;29;20181;-88
2021/10/17 02:48:04;;;;;;;11.65;10.55;;;4.50;99.90;;;;;;4897887;29;20433;-89
2021/10/17 02:50:29;;;;;;;10.67;9.67;;;4.70;99.90;;;;;;4898980;29;20173;-89
2021/10/17 02:52:55;;;;;;;11.17;10.17;;;4.70;99.90;;;;;;4900212;29;20457;-90
2021/10/17 02:55:20;;;;;;;9.10;8.20;;;4.80;99.90;;;;;;4899873;29;20173;-90
2021/10/17 02:57:46;;;;;;;10.03;9.13;;;4.80;99.90;;;;;;4884203;29;20276;-90
2021/10/17 03:00:12;;;;;;;9.60;8.83;;;4.90;99.90;;;;;;4900728;29;20176;-89
2021/10/17 03:02:38;;;;;;;8.55;7.72;;;5.00;99.90;;;;;;4900123;29;20251;-90
2021/10/17 03:05:04;;;;;;;8.60;8.00;;;5.10;99.90;;;;;;4900508;29;20219;-89
2021/10/17 03:07:30;;;;;;;9.35;8.55;;;5.10;99.90;;;;;;4883227;29;20173;-90
2021/10/17 03:09:55;;;;;;;9.40;8.30;;;5.10;99.90;;;;;;4900392;29;20587;-90
2021/10/17 03:12:21;;;;;;;9.07;8.37;;;5.00;99.90;;;;;;4883348;29;20172;-90
2021/10/17 03:14:46;;;;;;;9.30;8.50;;;;;;;;;;4883223;29;20188;-90
2021/10/17 03:17:12;;;;;;;8.60;7.97;;;5.10;99.90;;;;;;4900213;29;20227;-90
2021/10/17 03:19:38;;;;;;;9.53;8.63;;;5.10;99.90;;;;;;4900351;29;20433;-90
2021/10/17 03:22:03;;;;;;;8.93;8.33;;;5.10;99.90;;;;;;4900241;29;20180;-90
2021/10/17 03:24:29;;;;;;;8.67;8.03;;;5.20;99.90;;;;;;4900242;29;20184;-89
2021/10/17 03:26:54;;;;;;;9.20;8.40;;;4.50;99.90;;;;;;4899778;29;20668;-89
2021/10/17 03:29:20;;;;;;;10.10;9.30;;;5.40;99.90;;;;;;4898615;29;20224;-89
2021/10/17 03:31:46;;;;;;;8.87;8.27;;;;;;;;;;4899851;29;20176;-89
2021/10/17 03:34:12;;;;;;;9.75;8.98;;;5.40;99.90;;;;;;4899936;29;20173;-89
2021/10/17 03:36:37;;;;;;;10.00;7.73;;;5.40;99.90;;;;;;4899367;29;20177;-90
2021/10/17 03:39:04;;;;;;;8.30;7.80;;;5.10;99.90;;;;;;4900054;29;20551;-90
2021/10/17 03:41:29;;;;;;;8.73;8.10;;;4.50;99.90;;;;;;4898472;29;20225;-89
2021/10/17 03:43:55;;;;;;;9.00;8.33;;;6.80;99.90;;;;;;4883253;29;20177;-89
2021/10/17 03:46:20;;;;;;;8.93;8.13;;;4.70;99.90;;;;;;4899696;29;20179;-89
2021/10/17 03:48:47;;;;;;;10.77;9.77;;;5.60;99.90;;;;;;4883372;29;20641;-89
2021/10/17 03:51:12;;;;;;;9.43;8.68;;;5.70;99.90;;;;;;4899491;29;20440;-89
2021/10/17 03:53:38;;;;;;;11.80;10.67;;;5.80;99.90;;;;;;4899460;29;20173;-89
2021/10/17 03:56:04;;;;;;;10.97;10.17;;;5.80;99.90;;;;;;4899613;29;20168;-89
2021/10/17 03:58:30;;;;;;;12.10;10.70;;;5.70;99.90;;;;;;4898980;29;20204;-89
2021/10/17 04:00:55;;;;;;;11.53;10.23;;;5.70;99.90;;;;;;4899284;29;20439;-89
2021/10/17 04:03:21;;;;;;;10.33;9.47;;;5.80;99.90;;;;;;4897694;29;20185;-89
2021/10/17 04:05:46;;;;;;;9.50;8.47;;;5.90;99.90;;;;;;4897860;29;20180;-89
2021/10/17 04:08:12;;;;;;;9.77;8.97;;;5.80;99.90;;;;;;4897739;29;20581;-89
2021/10/17 04:10:37;;;;;;;8.87;8.37;;;5.70;99.90;;;;;;4899329;29;20197;-90
2021/10/17 04:13:04;;;;;;;8.83;8.13;;;5.90;99.90;;;;;;4899439;29;20332;-88
2021/10/17 04:15:31;;;;;;;8.65;8.20;;;5.90;99.90;;;;;;4898888;29;20446;-88
2021/10/17 04:17:57;;;;;;;9.18;8.40;;;6.10;99.90;;;;;;4898992;29;20197;-89
2021/10/17 04:20:23;;;;;;;8.63;8.00;;;6.60;99.90;;;;;;4882044;29;20184;-89
2021/10/17 04:22:48;;;;;;;9.10;8.40;;;6.10;99.90;;;;;;4897856;29;20173;-90
2021/10/17 04:25:14;;;;;;;9.40;8.70;;;6.20;99.90;;;;;;4897586;29;20175;-90
2021/10/17 04:27:40;;;;;;;11.23;10.20;;;6.20;99.90;;;;;;4881819;29;20198;-90
2021/10/17 04:30:06;;;;;;;9.80;8.97;;;5.80;99.90;;;;;;4898506;29;20317;-89
2021/10/17 04:32:31;;;;;;;10.55;9.48;;;6.30;99.90;;;;;;4882173;29;20179;-89
2021/10/17 04:34:58;;;;;;;9.40;8.60;;;6.40;99.90;;;;;;4898626;29;20538;-90
2021/10/17 04:37:24;;;;;;;9.70;8.80;;;6.30;99.90;;;;;;4898515;29;20197;-90
2021/10/17 04:39:49;;;;;;;11.80;10.90;;;6.40;99.90;;;;;;4898950;29;20193;-90
2021/10/17 04:42:15;;;;;;;11.20;10.00;;;6.50;99.90;;;;;;4898608;29;20198;-89
2021/10/17 04:44:40;;;;;;;8.50;8.00;;;6.50;99.90;;;;;;4883208;29;20575;-90
2021/10/17 04:47:06;;;;;;;10.80;9.90;;;6.20;99.90;;;;;;4901263;29;20184;-88
2021/10/17 04:49:31;;;;;;;9.83;9.00;;;8.10;99.90;;;;;;4900078;29;20172;-88
2021/10/17 04:51:57;;;;;;;10.47;9.37;;;6.50;99.90;;;;;;4898501;29;20172;-88
2021/10/17 04:54:23;;;;;;;11.20;10.10;;;6.50;99.90;;;;;;4898456;29;20177;-89
2021/10/17 04:56:49;;;;;;;9.88;9.05;;;6.40;99.90;;;;;;4898343;29;20208;-89
2021/10/17 04:59:17;;;;;;;9.82;8.95;;;6.60;99.90;;;;;;4897058;29;20184;-89
2021/10/17 05:01:43;;;;;;;9.80;8.95;;;6.60;99.90;;;;;;4898456;29;20553;-89
2021/10/17 05:04:08;;;;;;;10.50;9.60;;;6.70;99.90;;;;;;4898255;29;20173;-89
2021/10/17 05:06:34;;;;;;;9.67;8.87;;;6.80;99.90;;;;;;4897148;29;20188;-88
2021/10/17 05:08:59;;;;;;;9.17;8.50;;;6.80;99.90;;;;;;4881503;29;20332;-89
2021/10/17 05:11:25;;;;;;;10.73;9.83;;;6.80;99.90;;;;;;4899670;29;20191;-89
2021/10/17 05:13:51;;;;;;;10.27;9.60;;;6.90;99.90;;;;;;4885136;29;20199;-89
2021/10/17 05:16:17;;;;;;;9.30;8.50;;;6.90;99.90;;;;;;4900354;29;20932;-90
2021/10/17 05:18:42;;;;;;;10.17;9.37;;;6.80;99.90;;;;;;4900505;29;20519;-90
2021/10/17 05:21:08;;;;;;;11.50;9.40;;;6.90;99.90;;;;;;4901842;29;20255;-90
2021/10/17 05:23:38;;;;;;;9.40;8.80;;;6.90;99.90;;;;;;4901589;29;20633;-90
2021/10/17 05:26:04;;;;;;;10.53;9.57;;;6.90;99.90;;;;;;4901461;29;20420;-90
2021/10/17 05:28:30;;;;;;;9.80;9.10;;;7.10;99.90;;;;;;4901632;29;20471;-89
2021/10/17 05:31:00;;;;;;;10.40;9.57;;;7.10;99.90;;;;;;4900387;29;20417;-89
2021/10/17 05:33:26;;;;;;;11.40;10.18;;;7.00;99.90;;;;;;4901303;29;20761;-89
2021/10/17 05:35:51;;;;;;;11.30;10.07;;;7.10;99.90;;;;;;4901602;29;20173;-89
2021/10/17 05:38:17;;;;;;;11.20;10.30;;;7.10;99.90;;;;;;4884417;29;20222;-89
2021/10/17 05:40:42;;;;;;;12.07;10.47;;;7.10;99.90;;;;;;4900167;29;20184;-89
2021/10/17 05:43:08;;;;;;;10.47;9.37;;;7.10;99.90;;;;;;4901504;29;20656;-89
2021/10/17 05:45:34;;;;;;;11.90;10.70;;;7.00;99.90;;;;;;4884267;29;20200;-90
2021/10/17 05:47:59;;;;;;;11.70;10.60;;;7.10;99.90;;;;;;4901323;29;20236;-90
2021/10/17 05:50:25;;;;;;;11.50;10.37;;;8.50;99.90;;;;;;4901478;29;20169;-90
2021/10/17 05:52:50;;;;;;;17.87;10.80;;;7.10;99.90;;;;;;4884340;29;20188;-90
2021/10/17 05:55:16;;;;;;;12.90;11.53;;;7.20;99.90;;;;;;4901508;29;20584;-90
2021/10/17 05:57:41;;;;;;;13.30;10.50;;;7.10;99.90;;;;;;4901009;29;20257;-90
2021/10/17 06:00:08;;;;;;;11.47;10.33;;;7.20;99.90;;;;;;4901007;29;20169;-90
2021/10/17 06:02:33;;;;;;;11.83;10.63;;;7.30;99.90;;;;;;4901350;29;20532;-90
2021/10/17 06:04:59;;;;;;;13.80;10.40;;;7.30;99.90;;;;;;4883994;29;20417;-90
2021/10/17 06:07:24;;;;;;;11.90;10.80;;;7.20;99.90;;;;;;4899555;29;20172;-89
2021/10/17 06:09:50;;;;;;;15.67;10.60;;;7.20;99.90;;;;;;4900835;29;20176;-89
2021/10/17 06:12:16;;;;;;;11.70;10.50;;;;;;;;;;4900798;29;20177;-90
2021/10/17 06:14:42;;;;;;;11.40;10.40;;;;;;;;;;4899891;29;20204;-90
2021/10/17 06:17:07;;;;;;;10.93;9.80;;;7.50;99.90;;;;;;4899405;29;20992;-90
2021/10/17 06:19:33;;;;;;;11.93;10.77;;;10.10;99.90;;;;;;4884115;29;21020;-89
2021/10/17 06:22:03;;;;;;;10.10;9.40;;;7.50;99.90;;;;;;4223176;29;10000748;-89
2021/10/17 06:24:30;;;;;;;11.13;10.00;;;7.70;99.90;;;;;;4898687;29;20490;-90
2021/10/17 06:26:56;;;;;;;11.17;9.00;;;7.80;99.90;;;;;;4898817;29;20425;-90
2021/10/17 06:29:22;;;;;;;12.40;11.30;;;7.60;99.90;;;;;;4898493;29;20555;-90
2021/10/17 06:31:47;;;;;;;11.63;10.53;;;7.70;99.90;;;;;;4898095;29;20512;-90
2021/10/17 06:34:13;;;;;;;18.00;10.80;;;7.70;99.90;;;;;;4897905;29;20188;-89
2021/10/17 06:36:39;;;;;;;12.10;10.30;;;7.60;99.90;;;;;;4896815;29;20183;-89
2021/10/17 06:39:04;;;;;;;13.00;11.70;;;7.70;99.90;;;;;;4897747;29;20173;-89
2021/10/17 06:41:30;;;;;;;11.43;10.23;;;7.80;99.90;;;;;;4898190;29;20263;-89
2021/10/17 06:43:56;;;;;;;10.60;9.70;;;;;;;;;;4898260;29;20185;-90
2021/10/17 06:46:22;;;;;;;13.43;9.70;;;7.80;99.90;;;;;;4897793;29;20738;-89
2021/10/17 06:48:48;;;;;;;15.23;10.33;;;7.90;99.90;;;;;;4897131;29;20440;-89
2021/10/17 06:51:13;;;;;;;10.83;9.60;;;8.10;99.90;;;;;;4896968;29;20902;-90
2021/10/17 06:53:39;;;;;;;13.90;11.27;;;7.80;99.90;;;;;;4896858;29;20256;-89
2021/10/17 06:56:06;;;;;;;11.77;10.57;;;7.90;99.90;;;;;;4897732;29;20216;-90
2021/10/17 06:58:32;;;;;;;12.00;10.50;;;8.00;99.90;;;;;;4897055;29;20248;-89
2021/10/17 07:00:58;;;;;;;11.57;9.50;;;8.00;99.90;;;;;;4896130;29;20461;-90
2021/10/17 07:03:23;;;;;;;14.00;10.60;;;8.10;99.90;;;;;;4898326;29;20188;-89
2021/10/17 07:05:49;;;;;;;14.20;9.50;;;8.10;99.90;;;;;;4882077;29;20180;-89
2021/10/17 07:08:14;;;;;;;9.30;8.50;;;8.20;99.90;;;;;;4898700;29;20177;-89
2021/10/17 07:10:40;;;;;;;10.80;9.90;;;;;;;;;;4898939;29;20252;-90
2021/10/17 07:13:06;;;;;;;13.50;10.13;;;8.40;99.90;;;;;;4882532;29;20655;-90
2021/10/17 07:15:32;;;;;;;14.93;10.33;;;8.40;99.90;;;;;;4898668;29;20417;-88
2021/10/17 07:17:58;;;;;;;16.30;11.90;;;8.50;99.90;;;;;;4881313;29;20264;-90
2021/10/17 07:20:23;;;;;;;11.77;10.80;;;8.40;99.90;;;;;;4881715;29;20169;-90
2021/10/17 07:22:49;;;;;;;13.57;12.20;;;8.50;99.90;;;;;;4880858;29;20193;-90
2021/10/17 07:25:16;;;;;;;12.17;10.87;;;8.40;99.90;;;;;;4879025;29;20193;-89
2021/10/17 07:27:42;;;;;;;11.57;10.57;;;8.40;99.90;;;;;;4878089;29;20188;-88
2021/10/17 07:30:08;;;;;;;13.73;10.57;;;8.50;99.90;;;;;;4878146;29;20870;-89
2021/10/17 07:32:34;;;;;;;12.80;11.50;;;8.60;99.90;;;;;;4862405;29;20529;-88
2021/10/17 07:34:59;;;;;;;12.00;10.80;;;8.60;99.90;;;;;;4880585;29;20426;-89
2021/10/17 07:37:25;;;;;;;11.80;10.80;;;8.70;99.90;;;;;;4878739;29;20489;-89
2021/10/17 07:39:50;;;;;;;10.50;9.50;;;9.00;99.90;;;;;;4878274;29;20181;-87
2021/10/17 07:42:16;;;;;;;16.57;10.50;;;8.80;99.90;;;;;;4880168;29;20173;-88
2021/10/17 07:44:42;;;;;;;10.57;9.50;;;10.40;99.90;;;;;;4862554;29;20208;-89
2021/10/17 07:47:07;;;;;;;11.60;9.60;;;8.50;99.90;;;;;;4881033;29;20689;-88
2021/10/17 07:49:33;;;;;;;11.57;9.40;;;11.10;99.90;;;;;;4885817;29;20237;-89
2021/10/17 07:51:59;;;;;;;11.43;9.27;;;;;;;;;;4886103;29;20181;-88
2021/10/17 07:54:25;;;;;;;11.77;10.00;;;9.20;99.90;;;;;;4886830;29;20257;-89
2021/10/17 07:56:51;;;;;;;13.00;9.90;;;;;;;;;;4885834;29;20997;-88
2021/10/17 07:59:19;;;;;;;11.17;10.13;;;9.40;99.90;;;;;;4890738;29;20185;-89
2021/10/17 08:01:48;;;;;;;10.57;9.80;;;9.40;99.90;;;;;;4881101;29;20422;-90
2021/10/17 08:04:14;;;;;;;11.37;9.47;;;;;;;;;;4877855;29;20426;-90
2021/10/17 08:06:40;;;;;;;9.83;8.83;;;;;;;;;;4880191;29;20774;-89
2021/10/17 08:09:05;;;;;;;11.33;9.50;;;9.80;99.90;;;;;;4878388;29;20406;-90
2021/10/17 08:11:31;;;;;;;9.93;8.90;;;9.40;99.90;;;;;;4879352;29;20482;-89
2021/10/17 08:13:57;;;;;;;9.73;8.87;;;;;;;;;;4878050;29;20197;-89
2021/10/17 08:16:22;;;;;;;10.70;9.10;;;10.20;99.90;;;;;;4878281;29;20265;-89
2021/10/17 08:18:48;;;;;;;10.27;9.20;;;8.80;99.90;;;;;;4896516;29;20476;-89
2021/10/17 08:21:13;;;;;;;18.20;9.53;;;10.00;99.90;;;;;;4898623;29;20267;-90
2021/10/17 08:23:39;;;;;;;10.27;9.57;;;;;;;;;;4870752;29;20697;-89
2021/10/17 08:26:05;;;;;;;9.20;8.50;;;10.50;99.90;;;;;;4890252;29;20169;-87
2021/10/17 08:28:31;;;;;;;14.70;9.47;;;;;;;;;;4897346;29;21048;-89
2021/10/17 08:30:59;;;;;;;10.30;9.40;;;10.50;99.90;;;;;;4897414;29;20191;-89
2021/10/17 08:33:26;;;;;;;14.90;9.30;;;12.30;99.90;;;;;;4895978;29;20476;-88
2021/10/17 08:35:52;;;;;;;11.53;9.17;;;10.70;99.90;;;;;;4896110;29;20500;-89
2021/10/17 08:38:18;;;;;;;9.47;8.47;;;10.80;99.90;;;;;;4879953;29;20567;-89
2021/10/17 08:40:53;;;;;;;11.37;9.00;;;10.50;99.90;;;;;;4896754;29;20889;-89
2021/10/17 08:43:19;;;;;;;10.53;8.90;;;11.20;99.90;;;;;;4896969;29;20180;-90
2021/10/17 08:45:45;;;;;;;9.40;8.40;;;11.20;99.90;;;;;;4882898;29;20899;-89
2021/10/17 08:48:11;;;;;;;9.60;8.83;;;;;;;;;;4884153;29;20192;-91
2021/10/17 08:50:38;;;;;;;9.93;8.90;;;11.40;99.90;;;;;;4901378;29;20200;-88
2021/10/17 08:53:03;;;;;;;10.63;9.53;;;10.60;99.70;;;;;;4901502;29;20473;-89
2021/10/17 08:55:29;;;;;;;9.53;8.63;;;;;;;;;;4900652;29;20416;-89
2021/10/17 08:57:55;;;;;;;9.50;8.70;;;11.80;99.40;;;;;;4900558;29;20208;-89
2021/10/17 09:00:29;;;;;;;9.57;7.87;;;14.00;99.90;;;;;;4885301;29;20457;-87
2021/10/17 09:02:55;;;;;;;8.77;8.17;;;12.00;99.90;;;;;;4885009;29;20211;-89
2021/10/17 09:05:45;;;;;;;8.70;7.97;;;12.10;99.70;;;;;;4886543;29;20425;-89
2021/10/17 09:08:15;;;;;;;11.17;7.70;;;12.40;98.80;;;;;;4891878;29;20192;-87
2021/10/17 09:10:41;;;;;;;10.20;7.90;;;12.50;97.90;;;;;;4904797;29;20424;-90
2021/10/17 09:13:10;;;;;;;9.33;7.50;;;12.60;97.00;;;;;;4903252;29;20428;-89
2021/10/17 09:15:41;;;;;;;9.57;8.30;;;11.50;95.70;;;;;;4887005;29;20490;-88
2021/10/17 09:18:21;;;;;;;8.73;7.63;;;12.90;95.70;;;;;;4886848;29;20845;-89
2021/10/17 09:20:47;;;;;;;8.53;7.43;;;12.90;95.00;;;;;;4886506;29;20421;-89
2021/10/17 09:23:25;;;;;;;13.80;7.73;;;13.10;94.70;;;;;;4901520;29;20460;-89
2021/10/17 09:25:55;;;;;;;14.13;10.27;;;13.20;94.00;;;;;;4901194;29;20188;-90
2021/10/17 09:28:31;;;;;;;12.43;8.00;;;13.30;93.40;;;;;;4885703;29;20468;-88
2021/10/17 09:30:58;;;;;;;6.50;6.00;;;13.60;91.60;;;;;;4902874;29;20423;-88
2021/10/17 09:33:24;;;;;;;8.87;7.00;;;13.60;88.70;;;;;;4902972;29;20504;-89
2021/10/17 09:35:50;;;;;;;7.00;6.10;;;13.80;88.70;;;;;;4902168;29;20460;-89
2021/10/17 09:38:17;;;;;;;12.03;6.97;;;13.80;87.90;;;;;;4886581;29;20476;-91
2021/10/17 09:40:44;;;;;;;7.03;6.40;;;13.90;87.00;;;;;;4882444;29;20466;-88
2021/10/17 09:43:22;;;;;;;9.90;6.60;;;14.00;86.40;;;;;;4894462;29;20447;-88
2021/10/17 09:45:48;;;;;;;18.00;6.73;;;14.10;84.20;;;;;;4884784;29;20425;-88
2021/10/17 09:48:30;;;;;;;6.80;6.20;;;14.10;81.70;;;;;;4901580;29;20413;-88
2021/10/17 09:51:09;;;;;;;7.13;5.60;;;14.30;80.90;;;;;;4900738;29;20252;-89
2021/10/17 09:53:45;;;;;;;7.10;5.40;;;14.30;78.90;;;;;;4903101;29;20469;-90
2021/10/17 09:56:38;;;;;;;9.77;5.40;;;14.30;81.40;;;;;;4883175;29;20925;-90
2021/10/17 09:59:06;;;;;;;8.23;5.40;;;14.70;78.40;;;;;;4894321;29;21005;-89
2021/10/17 10:01:33;;;;;;;8.43;5.77;;;14.50;77.50;;;;;;4885192;29;20421;-87
2021/10/17 10:04:01;;;;;;;6.10;5.50;;;14.80;75.10;;;;;;4885724;29;20481;-89
2021/10/17 10:06:28;;;;;;;7.47;5.20;;;14.80;71.90;;;;;;4902976;29;20433;-88
2021/10/17 10:09:07;;;;;;;6.00;5.50;;;15.20;71.00;;;;;;4884618;29;20425;-89
2021/10/17 10:11:34;;;;;;;9.33;5.67;;;15.30;68.60;;;;;;4893706;29;20432;-91
2021/10/17 10:14:04;;;;;;;6.03;5.53;;;17.50;71.60;;;;;;4886202;29;20421;-89
2021/10/17 10:16:30;;;;;;;6.47;5.03;;;16.00;66.00;;;;;;4884846;29;20436;-92
2021/10/17 10:19:03;;;;;;;4.47;4.17;;;17.60;67.10;;;;;;4882212;29;20469;-89
2021/10/17 10:21:30;;;;;;;5.57;4.93;;;16.40;66.70;;;;;;4880426;29;20436;-89
2021/10/17 10:24:02;;;;;;;4.93;4.43;;;15.10;58.80;;;;;;4882647;29;20426;-90
2021/10/17 10:26:31;;;;;;;5.23;4.80;;;18.00;59.30;;;;;;4882069;29;20522;-89
2021/10/17 10:29:00;;;;;;;5.27;4.77;;;18.90;61.40;;;;;;4900206;29;20540;-88
2021/10/17 10:31:45;;;;;;;4.73;4.43;;;17.20;61.70;;;;;;4882986;29;20424;-90
2021/10/17 10:34:12;;;;;;;6.27;5.73;;;18.70;58.10;;;;;;4900444;29;20548;-89
2021/10/17 10:36:39;;;;;;;5.60;5.10;;;15.90;55.40;;;;;;4901421;29;20512;-90
2021/10/17 10:39:10;;;;;;;6.20;5.13;;;19.60;56.50;;;;;;4902211;29;20559;-89
2021/10/17 10:42:03;;;;;;;4.87;4.20;;;;;;;;;;4903554;29;20468;-89
2021/10/17 10:44:32;;;;;;;3.73;3.50;;;18.40;53.40;;;;;;4862944;29;20471;-89
2021/10/17 10:46:59;;;;;;;7.70;6.30;;;18.90;53.70;;;;;;4899778;29;20473;-91
2021/10/17 10:49:45;;;;;;;8.60;5.07;;;20.90;55.10;;;;;;4900959;29;20409;-89
2021/10/17 10:52:43;;;;;;;11.87;10.80;;;;;;;;;;4901512;29;20454;-91
2021/10/17 10:55:10;;;;;;;7.40;4.40;;;;;;;;;;4891108;29;20444;-90
2021/10/17 10:57:43;;;;;;;5.43;5.00;;;;;;;;;;4901108;29;20569;-90
2021/10/17 11:00:12;;;;;;;5.33;4.90;;;;;;;;;;4903237;29;20420;-90
2021/10/17 11:03:12;;;;;;;5.53;4.93;;;19.90;47.70;;;;;;4905260;29;20409;-89
2021/10/17 11:05:38;;;;;;;5.37;4.97;;;19.80;48.00;;;;;;4876970;29;20490;-89
2021/10/17 11:08:12;;;;;;;6.87;4.83;;;21.10;49.70;;;;;;4867054;29;20422;-90
2021/10/17 11:10:41;;;;;;;4.63;4.20;;;19.70;48.70;;;;;;4880884;29;20438;-90
2021/10/17 11:13:24;;;;;;;4.80;4.40;;;20.10;50.30;;;;;;4887359;29;20442;-89
2021/10/17 11:15:52;;;;;;;7.20;4.90;;;21.80;49.70;;;;;;4884504;29;20418;-92
2021/10/17 11:18:21;;;;;;;9.43;4.07;;;19.30;49.60;;;;;;4884545;29;20473;-90
2021/10/17 11:20:50;;;;;;;3.93;3.67;;;19.50;49.40;;;;;;4889220;29;20436;-90
2021/10/17 11:23:17;;;;;;;4.20;3.90;;;19.50;49.20;;;;;;4887417;29;20422;-92
2021/10/17 11:26:10;;;;;;;5.77;4.87;;;18.90;49.80;;;;;;4887074;29;20437;-90
2021/10/17 11:28:38;;;;;;;5.07;4.70;;;19.00;50.50;;;;;;4867541;29;20460;-90
2021/10/17 11:31:14;;;;;;;5.27;4.10;;;19.70;50.60;;;;;;4866585;29;20508;-90
2021/10/17 11:33:43;;;;;;;4.87;4.67;;;20.20;50.70;;;;;;4886539;29;20417;-91
2021/10/17 11:36:14;;;;;;;4.63;4.20;;;19.30;49.80;;;;;;4883086;29;20433;-92
2021/10/17 11:38:49;;;;;;;4.20;3.90;;;19.20;49.50;;;;;;4886717;29;20484;-89
2021/10/17 11:41:17;;;;;;;3.47;3.17;;;19.50;51.00;;;;;;4868321;29;20433;-90
2021/10/17 11:43:50;;;;;;;4.07;3.80;;;20.10;50.00;;;;;;4874543;29;20467;-91
2021/10/17 11:46:28;;;;;;;3.67;3.57;;;19.80;48.70;;;;;;4904593;29;20429;-91
2021/10/17 11:49:05;;;;;;;4.03;3.80;;;21.70;50.10;;;;;;4901683;29;20457;-91
2021/10/17 11:51:31;;;;;;;5.63;3.13;;;20.00;49.40;;;;;;4904495;29;20600;-90
2021/10/17 11:53:59;;;;;;;6.10;4.10;;;21.00;51.10;;;;;;4900783;29;20429;-91
2021/10/17 11:56:25;;;;;;;3.33;3.13;;;20.50;48.90;;;;;;4901722;29;20417;-90
2021/10/17 11:58:51;;;;;;;3.20;3.00;;;19.70;47.80;;;;;;4900741;29;20477;-89
2021/10/17 12:01:19;;;;;;;3.03;2.93;;;20.20;49.20;;;;;;4905572;29;20425;-90
2021/10/17 12:03:49;;;;;;;2.80;2.80;;;20.40;48.60;;;;;;4890001;29;20183;-91
2021/10/17 12:06:17;;;;;;;2.80;2.70;;;21.40;48.00;;;;;;4906181;29;20450;-90
2021/10/17 12:08:56;;;;;;;6.50;2.67;;;21.00;47.90;;;;;;4890167;29;20437;-92
2021/10/17 12:11:24;;;;;;;2.50;2.40;;;19.40;46.10;;;;;;4904513;29;20472;-90
2021/10/17 12:13:59;;;;;;;2.30;2.30;;;21.70;47.00;;;;;;4906038;29;20401;-92
2021/10/17 12:16:31;;;;;;;2.60;2.60;;;19.60;45.10;;;;;;4885884;29;20448;-88
2021/10/17 12:19:06;;;;;;;3.07;2.77;;;20.20;45.10;;;;;;4905932;29;20470;-91
2021/10/17 12:21:39;;;;;;;2.60;2.50;;;21.70;45.90;;;;;;4891350;29;20421;-91
2021/10/17 12:24:11;;;;;;;2.57;2.43;;;20.00;44.40;;;;;;4890006;29;20461;-93
2021/10/17 12:26:55;;;;;;;3.67;3.37;;;22.00;46.60;;;;;;4907976;29;20441;-92
2021/10/17 12:29:29;;;;;;;2.80;2.53;;;20.10;43.50;;;;;;4892805;29;20516;-90
2021/10/17 12:31:59;;;;;;;2.50;2.40;;;22.10;45.40;;;;;;4904503;29;20597;-92
2021/10/17 12:34:48;;;;;;;3.40;2.37;;;21.80;45.00;;;;;;4888991;29;20428;-92
2021/10/17 12:37:25;;;;;;;2.97;2.70;;;19.80;42.40;;;;;;4891774;29;20464;-93
2021/10/17 12:40:23;;;;;;;3.23;2.87;;;21.50;45.40;;;;;;4893858;29;20420;-92
2021/10/17 12:43:01;;;;;;;2.33;2.33;;;21.80;45.40;;;;;;4884657;29;20442;-91
2021/10/17 12:45:40;;;;;;;2.40;2.30;;;21.80;46.30;;;;;;4882566;29;20794;-90
2021/10/17 12:48:05;;;;;;;2.37;2.37;;;20.20;44.40;;;;;;4903730;29;20413;-91
2021/10/17 12:50:43;;;;;;;2.93;2.73;;;19.80;41.80;;;;;;4883112;29;20436;-91
2021/10/17 12:53:11;;;;;;;2.20;2.13;;;21.70;45.30;;;;;;4888939;29;20187;-91
2021/10/17 12:55:49;;;;;;;2.33;2.20;;;20.80;44.10;;;;;;4870603;29;20420;-91