Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:03;;;;;;;26.83;3.60;;;;;;;8.60;100.00;101747.06;5275213;28;20114;-80
2022/02/02 00:04:36;;;;;;;20.30;2.53;;;;;;;8.59;100.00;101748.91;5288730;28;20027;-81
2022/02/02 00:07:17;;;;;;;20.55;2.90;;;;;;;8.57;100.00;101756.19;5271325;28;20032;-80
2022/02/02 00:09:53;;;;;;;22.38;3.60;;;;;;;8.52;100.00;101750.38;5289267;28;20027;-81
2022/02/02 00:12:42;;;;;;;20.77;6.47;;;;;;;8.54;100.00;101754.63;5271411;28;20471;-80
2022/02/02 00:23:43;;;;;;;18.35;3.00;;;;;;;8.64;100.00;101760.06;5288923;28;20094;-81
2022/02/02 00:26:19;;;;;;;14.02;2.60;;;;;;;8.67;100.00;101773.16;5258594;28;20043;-80
2022/02/02 00:28:54;;;;;;;21.83;4.47;;;;;;;8.68;100.00;101764.13;5271791;28;20023;-80
2022/02/02 00:31:31;;;;;;;20.77;2.58;;;;;;;8.73;100.00;101767.25;5264859;28;20498;-80
2022/02/02 00:34:06;;;;;;;16.27;2.60;;;;;;;8.76;100.00;101771.50;5289809;28;20027;-80
2022/02/02 00:36:46;;;;;;;;;;;;;;;8.72;100.00;101773.59;5256293;28;20028;-80
2022/02/02 00:39:16;;;;;;;19.98;3.30;;;;;;;8.80;100.00;101775.63;5276865;28;19977;-80
2022/02/02 00:41:47;;;;;;;20.35;2.83;;;;;;;8.82;100.00;101779.00;5289743;28;20117;-80
2022/02/02 00:44:18;;;;;;;19.67;3.33;;;;;;;8.80;100.00;101767.59;5271127;28;20027;-80
2022/02/02 00:46:50;;;;;;;17.95;2.88;;;;;;;8.81;100.00;101766.63;5290196;28;20027;-81
2022/02/02 00:49:21;;;;;;;15.48;2.72;;;;;;;8.84;100.00;101770.88;5290122;28;20020;-81
2022/02/02 00:51:57;;;;;;;21.98;3.10;;;;;;;8.87;100.00;101768.75;5271482;28;20045;-81
2022/02/02 00:54:29;;;;;;;24.00;3.90;;;;;;;8.88;100.00;101766.94;5289812;28;20062;-81
2022/02/02 00:56:59;;;;;;;28.42;4.00;;;;;;;8.90;100.00;101768.50;5271558;28;20051;-81
2022/02/02 00:59:29;;;;;;;20.77;2.97;;;;;;;8.89;100.00;101774.00;5273563;28;20032;-80
2022/02/02 01:02:00;;;;;;;21.25;3.03;;;;;;;8.86;100.00;101782.28;5295344;28;20139;-81
2022/02/02 01:04:31;;;;;;;19.00;2.85;;;;;;;8.88;100.00;101775.78;5291913;28;20046;-80
2022/02/02 01:07:12;;;;;;;16.50;2.70;;;;;;;8.87;100.00;101779.47;5291447;28;20028;-80
2022/02/02 01:09:49;;;;;;;14.20;3.28;;;;;;;8.84;100.00;101781.56;5290967;28;20098;-80
2022/02/02 01:12:44;;;;;;;21.00;2.88;;;;;;;8.82;100.00;101784.34;5292519;28;20007;-81
2022/02/02 01:16:04;;;;;;;24.95;3.13;;;;;;;8.83;100.00;101772.66;5273200;28;20046;-80
2022/02/02 01:18:25;;;;;;;21.40;3.90;;;;;;;8.82;100.00;101781.69;5278259;28;20020;-80
2022/02/02 01:20:59;;;;;;;22.92;4.35;;;;;;;8.87;100.00;101784.81;5276209;28;20139;-81
2022/02/02 01:29:09;;;;;;;14.18;2.28;;;;;;;8.87;100.00;101781.28;5291252;28;20462;-80
2022/02/02 01:31:40;;;;;;;18.85;3.55;;;;;;;8.85;100.00;101780.59;5265371;28;20032;-80
2022/02/02 01:34:10;;;;;;;16.90;2.95;;;;;;;8.83;100.00;101788.72;5272643;28;20058;-79
2022/02/02 01:36:41;;;;;;;12.38;3.00;;;;;;;8.80;100.00;101789.00;5272458;28;20019;-80
2022/02/02 01:39:13;;;;;;;16.58;2.65;;;;;;;8.85;100.00;101792.13;5272992;28;20028;-80
2022/02/02 01:41:45;;;;;;;13.77;2.63;;;;;;;8.87;100.00;101810.72;5273145;28;20027;-80
2022/02/02 01:44:26;;;;;;;26.15;3.15;;;;;;;8.85;100.00;101810.88;5290590;28;20268;-84
2022/02/02 01:46:58;;;;;;;21.58;3.00;;;;;;;8.88;100.00;101799.03;5258411;28;20027;-82
2022/02/02 01:52:20;;;;;;;15.38;2.13;;;;;;;8.91;100.00;101801.47;5289836;28;20106;-79
2022/02/02 01:54:56;;;;;;;16.42;3.22;;;;;;;8.88;100.00;101813.25;5288715;28;20027;-77
2022/02/02 02:00:14;;;;;;;11.55;2.50;;;;;;;8.85;100.00;101816.22;5289507;28;20115;-78
2022/02/02 02:02:44;;;;;;;15.45;2.95;;;;;;;8.88;100.00;101797.19;5276375;28;20080;-78
2022/02/02 02:05:15;;;;;;;18.23;2.75;;;;;;;8.88;100.00;101794.53;5290087;28;20020;-78
2022/02/02 02:07:47;;;;;;;15.93;2.63;;;;;;;8.88;100.00;101786.50;5289842;28;20071;-79
2022/02/02 02:10:19;;;;;;;18.30;3.00;;;;;;;8.92;100.00;101787.94;5271745;28;20505;-78
2022/02/02 02:12:56;;;;;;;17.42;2.50;;;;;;;8.91;100.00;101785.41;5289827;28;20020;-78
2022/02/02 02:15:34;;;;;;;19.85;2.97;;;;;;;8.90;100.00;101778.38;5289405;28;20038;-78
2022/02/02 02:18:05;;;;;;;14.07;3.22;;;;;;;8.86;100.00;101783.13;5290127;28;20023;-79
2022/02/02 02:20:46;;;;;;;14.07;2.80;;;;;;;8.89;100.00;101782.88;5289462;28;20480;-79
2022/02/02 02:23:18;;;;;;;11.55;2.55;;;;;;;8.93;100.00;101788.78;5290093;28;20039;-79
2022/02/02 02:25:49;;;;;;;22.58;3.70;;;;;;;8.95;100.00;101793.03;5275736;28;20019;-79
2022/02/02 02:28:43;;;;;;;15.73;2.75;;;;;;;8.97;100.00;101792.91;5271732;28;20550;-78
2022/02/02 02:31:25;;;;;;;17.92;2.42;;;;;;;8.96;100.00;101801.91;5275202;28;20016;-78
2022/02/02 02:34:15;;;;;;;11.05;2.58;;;;;;;8.96;100.00;101799.25;5287419;28;20399;-78
2022/02/02 02:56:26;;;;;;;13.40;2.28;;;;;;;8.82;100.00;101814.63;5274094;28;20552;-80
2022/02/02 02:59:03;;;;;;;18.77;3.00;;;;;;;8.79;100.00;101814.91;5250719;28;20050;-80
2022/02/02 03:29:58;;;;;;;13.10;2.22;;;;;;;8.72;100.00;101796.84;5293500;28;20022;-79
2022/02/02 03:54:41;;;;;;;14.23;2.72;;;;;;;8.65;100.00;101801.03;5291800;28;20563;-79
2022/02/02 04:10:37;;;;;;;14.20;2.63;;;;;;;8.66;100.00;101808.06;5291433;28;20475;-80
2022/02/02 04:38:54;;;;;;;17.58;2.60;;;;;;;8.48;100.00;101843.41;5305013;28;20023;-80
2022/02/02 04:53:19;;;;;;;12.93;3.30;;;;;;;8.31;100.00;101825.22;5290934;28;20522;-79
2022/02/02 05:11:36;;;;;;;16.17;3.17;;;;;;;8.36;100.00;101854.25;5291658;28;20027;-79
2022/02/02 05:27:05;;;;;;;14.90;3.88;;;;;;;8.46;100.00;101850.72;5277364;28;20020;-79
2022/02/02 05:50:34;;;;;;;16.80;3.00;;;;;;;8.71;100.00;101883.44;5287786;28;20025;-83
2022/02/02 05:53:05;;;;;;;16.15;2.72;;;;;;;8.74;100.00;101876.00;5255231;28;20081;-84
2022/02/02 05:55:39;;;;;;;12.70;3.15;;;;;;;8.72;100.00;101880.63;5289047;28;20470;-83
2022/02/02 05:58:10;;;;;;;21.77;3.97;;;;;;;8.71;100.00;101881.59;5272527;28;20375;-79
2022/02/02 06:00:41;;;;;;;18.45;3.10;;;;;;;8.73;100.00;101886.81;5273380;28;20133;-80
2022/02/02 06:03:14;;;;;;;12.90;3.08;;;;;;;8.74;100.00;101891.22;5281947;28;20392;-82
2022/02/02 06:05:44;;;;;;;20.65;3.55;;;;;;;8.76;100.00;101892.75;5252746;28;20089;-82
2022/02/02 06:08:15;;;;;;;14.90;3.03;;;;;;;8.76;100.00;101900.78;5272977;28;20474;-80
2022/02/02 06:10:46;;;;;;;17.85;3.42;;;;;;;8.77;100.00;101897.13;5290741;28;20030;-80
2022/02/02 06:13:19;;;;;;;12.48;2.70;;;;;;;8.78;100.00;101900.66;5243170;28;20024;-79
2022/02/02 06:15:50;;;;;;;17.77;3.85;;;;;;;8.80;100.00;101904.06;5272832;28;20023;-77
2022/02/02 06:18:26;;;;;;;13.63;2.63;;;;;;;8.80;100.00;101902.22;5292631;28;20026;-80
2022/02/02 06:20:58;;;;;;;10.40;2.80;;;;;;;8.81;100.00;101906.59;5293358;28;20028;-79
2022/02/02 06:23:30;;;;;;;19.50;2.53;;;;;;;8.82;100.00;101913.63;5274897;28;20080;-81
2022/02/02 06:26:03;;;;;;;16.88;3.58;;;;;;;8.80;100.00;101923.63;5279443;28;20033;-80
2022/02/02 06:28:35;;;;;;;10.30;3.00;;;;;;;8.82;100.00;101926.19;5298172;28;20035;-79
2022/02/02 06:31:05;;;;;;;12.82;2.75;;;;;;;8.79;100.00;101915.75;5268230;28;20092;-81
2022/02/02 06:33:38;;;;;;;13.07;2.85;;;;;;;8.79;100.00;101918.44;5289814;28;20024;-82
2022/02/02 06:36:11;;;;;;;19.60;3.20;;;;;;;8.76;100.00;101929.38;5273836;28;20110;-81
2022/02/02 06:38:42;;;;;;;16.13;4.95;;;;;;;8.77;100.00;101926.56;5273345;28;20054;-81
2022/02/02 06:41:13;;;;;;;12.65;3.17;;;;;;;8.79;100.00;101926.44;5272937;28;20020;-81
2022/02/02 06:43:45;;;;;;;12.85;3.38;;;;;;;8.72;100.00;101931.44;5291204;28;20498;-80
2022/02/02 06:46:18;;;;;;;18.83;3.35;;;;;;;8.76;100.00;101929.38;5290683;28;20445;-83
2022/02/02 06:48:48;;;;;;;14.52;2.95;;;;;;;8.73;100.00;101927.78;5272820;28;20015;-83
2022/02/02 06:51:44;;;;;;;12.30;3.42;;;;;;;8.72;100.00;101935.94;5295138;28;20031;-83
2022/02/02 06:54:26;;;;;;;11.60;3.10;;;;;;;8.75;100.00;101935.72;5276341;28;20046;-83
2022/02/02 06:57:23;;;;;;;16.27;2.63;;;;;;;8.75;100.00;101946.41;5294693;28;20028;-83
2022/02/02 07:05:46;;;;;;;11.40;3.00;;;;;;;8.75;100.00;101947.25;5286426;28;20059;-83
2022/02/02 07:11:05;;;;;;;20.25;5.88;;;;;;;8.71;100.00;101955.66;5291847;28;20027;-83
2022/02/02 07:23:00;;;;;;;14.13;4.00;;;;;;;8.68;100.00;101971.94;5284953;28;19998;-83
2022/02/02 07:34:06;;;;;;;18.45;5.10;;;;;;;8.68;100.00;101985.34;5288331;28;20119;-83
2022/02/02 07:36:41;;;;;;;17.05;6.18;;;;;;;8.66;100.00;101980.13;5291444;28;20092;-83
2022/02/02 07:39:13;;;;;;;19.50;5.50;;;;;;;8.66;100.00;101980.13;5277243;28;20019;-83
2022/02/02 07:41:47;;;;;;;20.33;5.70;;;;;;;8.64;100.00;101986.59;5273216;28;20045;-83
2022/02/02 07:44:24;;;;;;;16.92;5.45;;;;;;;8.61;100.00;101978.81;5272686;28;20031;-80
2022/02/02 07:46:59;;;;;;;18.25;5.18;;;;;;;8.59;100.00;101986.97;5273381;28;20015;-81
2022/02/02 07:49:33;;;;;;;16.23;6.05;;;;;;;8.58;100.00;102001.28;5291483;28;20019;-80
2022/02/02 07:52:08;;;;;;;19.90;5.93;;;;;;;8.56;100.00;102004.09;5272779;28;20168;-80
2022/02/02 07:54:41;;;;;;;13.60;5.30;;;;;;;8.60;100.00;102009.19;5273840;28;20548;-80
2022/02/02 07:57:16;;;;;;;16.55;5.30;;;;;;;8.61;100.00;102002.88;5273759;28;20079;-84
2022/02/02 07:59:56;;;;;;;24.52;5.55;;;;;;;8.64;100.00;102007.97;5293049;28;20032;-84
2022/02/02 08:05:19;;;;;;;22.45;6.35;;;;;;;8.74;100.00;101991.03;5270274;28;20543;-84
2022/02/02 08:08:03;;;;;;;15.05;5.22;;;;;;;8.83;100.00;101992.09;5239498;28;20026;-84
2022/02/02 08:10:37;;;;;;;17.67;4.35;;;;;;;8.95;100.00;101993.75;5290267;28;20106;-85
2022/02/02 08:13:14;;;;;;;16.08;4.22;;;;;;;9.06;100.00;101996.38;5298869;28;20024;-84
2022/02/02 08:15:50;;;;;;;12.75;4.35;;;;;;;9.15;100.00;102000.13;5258354;28;20084;-84
2022/02/02 08:18:20;;;;;;;19.08;3.53;;;;;;;9.14;100.00;101997.59;5274403;28;20028;-84
2022/02/02 08:20:51;;;;;;;20.52;3.70;;;;;;;9.13;100.00;102007.41;5273537;28;20039;-84
2022/02/02 08:23:21;;;;;;;11.35;3.40;;;;;;;9.16;100.00;102015.22;5273221;28;20024;-84
2022/02/02 08:25:52;;;;;;;14.80;3.40;;;;;;;9.19;100.00;102011.44;5256384;28;20486;-84
2022/02/02 08:28:23;;;;;;;17.55;3.33;;;;;;;9.21;100.00;102020.19;5256518;28;20115;-84
2022/02/02 08:30:54;;;;;;;14.52;2.83;;;;;;;9.22;100.00;102027.22;5290047;28;20598;-86
2022/02/02 08:33:29;;;;;;;15.48;2.67;;;;;;;9.19;100.00;102035.53;5271463;28;20107;-85
2022/02/02 08:36:02;;;;;;;10.73;3.50;;;;;;;9.19;100.00;102040.88;5289928;28;20026;-78
2022/02/02 08:38:43;;;;;;;16.30;2.60;;;;;;;9.19;100.00;102035.53;5290695;28;20024;-78
2022/02/02 08:41:19;;;;;;;13.43;2.88;;;;;;;9.16;100.00;102039.31;5271459;28;20028;-79
2022/02/02 08:43:57;;;;;;;12.85;3.08;;;;;;;9.14;100.00;102038.59;5271144;28;20036;-81
2022/02/02 08:49:14;;;;;;;17.50;3.37;;;;;;;9.22;100.00;102043.28;5289530;28;20020;-79
2022/02/02 08:51:47;;;;;;;12.70;3.03;;;;;;;9.26;100.00;102058.13;5256177;28;20041;-78
2022/02/02 08:54:27;;;;;;;11.88;3.28;;;;;;;9.27;100.00;102039.25;5290774;28;20058;-81
2022/02/02 09:02:16;;;;;;;12.00;3.08;;;;;;;9.40;100.00;102051.63;5289918;28;20105;-80
2022/02/02 09:07:36;;;;;;;16.27;2.90;;;;;;;9.53;100.00;102041.56;5289111;28;20062;-83
2022/02/02 09:10:12;;;;;;;12.95;2.78;;;;;;;9.65;100.00;102055.75;5271320;28;20024;-81
2022/02/02 09:24:02;;;;;;;13.27;3.53;;;;;;;9.99;100.00;102067.97;5286093;28;20426;-81
2022/02/02 09:32:31;;;;;;;9.18;3.30;;;;;;;10.05;100.00;102075.47;5279193;28;20065;-79
2022/02/02 09:35:01;;;;;;;16.20;4.38;;;;;;;10.07;100.00;102083.38;5269032;28;20032;-79
2022/02/02 09:37:32;;;;;;;13.70;3.28;;;;;;;10.09;100.00;102076.03;5286561;28;20502;-78
2022/02/02 09:40:18;;;;;;;12.98;3.10;;;;;;;10.06;100.00;102082.53;5268708;28;20023;-78
2022/02/02 09:42:53;;;;;;;11.15;3.47;;;;;;;10.05;100.00;102088.88;5287013;28;20028;-79
2022/02/02 09:45:26;;;;;;;13.10;3.45;;;;;;;10.01;100.00;102076.72;5268445;28;20023;-78
2022/02/02 09:48:04;;;;;;;13.32;3.67;;;;;;;10.05;100.00;102082.66;5287533;28;20062;-79
2022/02/02 09:50:39;;;;;;;12.30;2.92;;;;;;;9.99;100.00;102080.47;5260544;28;20318;-79
2022/02/02 09:53:18;;;;;;;;;;;;;;;9.97;100.00;102091.34;5295135;28;20019;-79
2022/02/02 10:04:19;;;;;;;12.23;2.78;;;;;;;10.20;100.00;102091.22;5291465;28;20103;-82
2022/02/02 10:09:53;;;;;;;16.67;3.28;;;;;;;10.42;100.00;102091.03;5292648;28;20027;-79
2022/02/02 10:15:31;;;;;;;8.93;2.40;;;;;;;10.43;100.00;102100.78;5287637;28;20119;-83
2022/02/02 10:18:09;;;;;;;12.43;3.75;;;;;;;10.51;100.00;102105.50;5269354;28;20023;-82
2022/02/02 10:20:40;;;;;;;18.08;5.18;;;;;;;10.45;100.00;102104.22;5269361;28;20046;-82
2022/02/02 10:23:11;;;;;;;14.70;3.00;;;;;;;10.52;100.00;102107.19;5287225;28;20102;-82
2022/02/02 10:28:30;;;;;;;14.48;7.35;;;;;;;10.45;100.00;102112.25;5287025;28;20011;-83
2022/02/02 10:31:04;;;;;;;18.65;2.28;;;;;;;10.43;100.00;102121.41;5250469;28;20020;-83
2022/02/02 10:33:35;;;;;;;21.63;2.88;;;;;;;10.37;100.00;102125.47;5286409;28;20051;-82
2022/02/02 10:36:15;;;;;;;11.00;3.10;;;;;;;10.38;100.00;102124.50;5268426;28;20072;-82
2022/02/02 10:39:03;;;;;;;12.35;3.17;;;;;;;10.36;100.00;102121.09;5269288;28;20027;-82
2022/02/02 10:41:49;;;;;;;13.75;2.67;;;;;;;10.36;100.00;102126.47;5268550;28;20510;-82
2022/02/02 10:44:26;;;;;;;16.98;2.97;;;;;;;10.38;100.00;102127.16;5268415;28;20045;-82
2022/02/02 10:50:06;;;;;;;14.77;2.70;;;;;;;10.53;100.00;102130.34;5286190;28;20034;-82
2022/02/02 10:59:04;;;;;;;15.45;2.40;;;;;;;10.63;100.00;102125.88;5287021;28;20033;-84
2022/02/02 11:06:38;;;;;;;8.98;2.88;;;;;;;10.18;100.00;102138.75;5285130;28;20026;-81
2022/02/02 11:09:11;;;;;;;22.77;2.50;;;;;;;10.08;100.00;102150.25;5285973;28;20034;-81
2022/02/02 11:11:45;;;;;;;9.02;2.47;;;;;;;9.98;100.00;102145.81;5236868;28;20043;-81
2022/02/02 11:14:50;;;;;;;15.02;3.10;;;;;;;9.91;100.00;102150.84;5267084;28;20075;-82
2022/02/02 11:17:58;;;;;;;17.42;3.47;;;;;;;9.91;100.00;102153.53;5267192;28;20028;-80
2022/02/02 11:20:28;;;;;;;15.63;4.00;;;;;;;9.88;100.00;102158.31;5267133;28;20043;-81
2022/02/02 11:23:00;;;;;;;16.42;3.38;;;;;;;9.82;100.00;102148.94;5284814;28;20016;-81
2022/02/02 11:25:33;;;;;;;14.35;4.45;;;;;;;9.71;100.00;102154.38;5271586;28;20375;-81
2022/02/02 11:28:06;;;;;;;11.75;3.08;;;;;;;9.60;100.00;102152.59;5267210;28;20027;-81
2022/02/02 11:30:40;;;;;;;16.13;3.45;;;;;;;9.52;100.00;102153.22;5283482;28;20496;-81
2022/02/02 11:33:26;;;;;;;14.43;3.78;;;;;;;9.46;100.00;102155.56;5252775;28;20462;-81
2022/02/02 11:35:58;;;;;;;23.52;4.40;;;;;;;9.45;100.00;102149.38;5276799;28;20398;-80
2022/02/02 11:38:28;;;;;;;15.10;4.05;;;;;;;9.45;100.00;102153.88;5270669;28;20157;-82
2022/02/02 11:49:53;;;;;;;18.95;4.88;;;;;;;9.56;100.00;102145.78;5288298;28;20023;-81
2022/02/02 11:53:10;;;;;;;18.35;4.55;;;;;;;9.69;100.00;102146.47;5289652;28;20439;-81
2022/02/02 11:55:43;;;;;;;19.08;3.67;;;;;;;9.74;100.00;102144.25;5275636;28;20388;-81
2022/02/02 11:58:26;;;;;;;17.75;4.40;;;;;;;9.88;100.00;102148.44;5286539;28;20102;-80
2022/02/02 12:01:06;;;;;;;15.27;3.58;;;;;;;10.04;100.00;102143.47;5302946;28;20023;-82
2022/02/02 12:09:25;;;;;;;11.77;3.92;;;;;;;10.26;100.00;102125.56;5288701;28;20030;-82
2022/02/02 12:19:05;;;;;;;18.58;4.90;;;;;;;10.35;100.00;102116.72;5291113;28;20027;-81
2022/02/02 12:49:05;;;;;;;21.67;7.53;;;;;;;10.07;100.00;102105.66;5265936;28;20077;-78
2022/02/02 12:56:57;;;;;;;20.30;7.93;;;;;;;10.03;100.00;102117.63;5287415;28;20103;-77
2022/02/02 13:02:21;;;;;;;18.70;6.57;;;;;;;9.96;100.00;102127.19;5287143;28;20038;-76
2022/02/02 13:04:55;;;;;;;19.70;6.65;;;;;;;9.76;100.00;102125.34;5289359;28;20027;-78
2022/02/02 13:07:27;;;;;;;20.10;7.03;;;;;;;9.62;100.00;102126.50;5270354;28;20019;-77
2022/02/02 13:10:01;;;;;;;17.15;7.47;;;;;;;9.59;100.00;102124.09;5269684;28;20034;-78
2022/02/02 13:12:35;;;;;;;15.43;7.22;;;;;;;9.49;100.00;102132.06;5288369;28;20023;-77
2022/02/02 13:15:16;;;;;;;23.63;8.63;;;;;;;9.34;100.00;102128.84;5293256;28;20034;-77
2022/02/02 13:18:13;;;;;;;18.83;8.32;;;;;;;9.33;100.00;102134.28;5291510;28;20023;-77
2022/02/02 13:21:00;;;;;;;19.92;8.23;;;;;;;9.33;100.00;102132.47;5292417;28;20422;-78
2022/02/02 13:27:01;;;;;;;21.77;7.63;;;;;;;9.18;100.00;102144.44;5285647;28;20039;-77
2022/02/02 13:35:13;;;;;;;20.23;8.43;;;;;;;9.14;100.00;102150.19;5273187;28;20024;-83
2022/02/02 13:37:59;;;;;;;20.90;9.75;;;;;;;9.12;100.00;102152.13;5244171;28;20027;-83
2022/02/02 13:48:52;;;;;;;22.70;10.18;;;;;;;9.08;100.00;102157.72;5277784;28;20039;-84
2022/02/02 13:54:18;;;;;;;26.73;10.43;;;;;;;9.13;100.00;102159.19;5254810;28;20121;-84
2022/02/02 14:07:57;;;;;;;22.80;9.60;;;;;;;9.15;100.00;102178.66;5283307;28;20031;-83
2022/02/02 14:10:54;;;;;;;20.58;9.57;;;;;;;9.15;100.00;102176.84;5282782;28;20412;-82
2022/02/02 14:33:02;;;;;;;27.50;11.40;;;;;;;9.37;100.00;102191.13;5278352;28;20085;-82
2022/02/02 14:35:34;;;;;;;24.30;10.40;;;;;;;9.37;100.00;102189.31;5260782;28;20036;-82
2022/02/02 14:38:05;;;;;;;23.63;9.25;;;;;;;9.40;100.00;102196.25;5260746;28;20032;-83
2022/02/02 14:40:46;;;;;;;21.20;9.90;;;;;;;9.41;100.00;102189.91;5241784;28;20582;-82
2022/02/02 14:43:24;;;;;;;26.63;9.73;;;;;;;9.36;100.00;102201.00;5243958;28;20479;-82
2022/02/02 14:45:58;;;;;;;23.02;10.88;;;;;;;9.37;100.00;102202.69;5276428;28;20031;-83
2022/02/02 14:48:33;;;;;;;21.27;9.13;;;;;;;9.33;100.00;102196.75;5242134;28;20142;-82
2022/02/02 14:51:16;;;;;;;23.95;9.23;;;;;;;9.33;100.00;102196.75;5276858;28;20108;-83
2022/02/02 14:54:01;;;;;;;21.60;9.68;;;;;;;9.29;100.00;102203.34;5287070;28;20024;-83
2022/02/02 15:16:47;;;;;;;12.77;6.22;;;;;;;9.24;100.00;102202.03;5281751;28;20015;-82
2022/02/02 15:32:34;;;;;;;12.07;6.25;;;;;;;9.29;100.00;102227.44;5261381;28;20034;-85
2022/02/02 15:35:05;;;;;;;18.30;8.80;;;;;;;9.26;100.00;102219.66;5260410;28;20497;-85
2022/02/02 15:37:47;;;;;;;16.40;8.82;;;;;;;9.27;100.00;102226.69;5242275;28;20113;-85
2022/02/02 15:40:19;;;;;;;20.00;8.80;;;;;;;9.26;100.00;102218.81;5243641;28;20107;-84
2022/02/02 15:43:00;;;;;;;13.75;7.47;;;;;;;9.26;100.00;102222.31;5240298;28;20032;-84
2022/02/02 15:57:25;;;;;;;17.73;9.68;;;;;;;9.17;100.00;102217.72;5270484;28;20145;-84
2022/02/02 15:59:44;;;;;;;20.17;8.63;;;;;;;9.14;100.00;102209.94;5276047;28;20023;-84
2022/02/02 16:02:17;;;;;;;16.40;8.77;;;;;;;9.14;100.00;102204.59;5277241;28;20085;-84
2022/02/02 16:04:48;;;;;;;16.13;8.95;;;;;;;9.15;100.00;102205.44;5242605;28;20034;-84
2022/02/02 16:07:24;;;;;;;17.92;8.95;;;;;;;9.10;100.00;102199.59;5241976;28;20422;-84
2022/02/02 16:10:01;;;;;;;20.85;10.38;;;;;;;9.11;100.00;102209.34;5242585;28;20028;-84
2022/02/02 16:12:40;;;;;;;20.75;10.93;;;;;;;8.97;100.00;102203.25;5276271;28;20395;-85
2022/02/02 16:37:06;;;;;;;22.15;10.38;;;;;;;8.98;100.00;102174.66;5261269;28;20381;-85
2022/02/02 16:39:47;;;;;;;;;;;;;;;8.97;100.00;102170.28;5258709;28;20104;-84
2022/02/02 16:45:14;;;;;;;28.42;12.25;;;;;;;8.97;100.00;102178.31;5260951;28;20505;-84
2022/02/02 16:51:59;;;;;;;;;;;;;;;;;;;;;
2022/02/02 16:55:16;;;;;;;30.92;13.80;;;;;;;8.99;100.00;102179.06;5182454;28;20112;-85
2022/02/02 16:58:11;;;;;;;32.58;18.25;;;;;;;9.02;100.00;102190.34;5178225;28;20107;-84
2022/02/02 17:27:40;;;;;;;34.10;16.95;;;;;;;9.06;100.00;102190.97;5259528;28;20016;-84
2022/02/02 17:32:14;;;;;;;43.45;22.38;;;;;;;9.01;100.00;102196.69;5275823;28;20383;-83
2022/02/02 17:34:41;;;;;;;36.67;19.80;;;;;;;9.01;100.00;102199.34;5274433;28;20058;-85
2022/02/02 18:18:58;;;;;;;54.72;22.88;;;;;;;8.94;100.00;102198.16;5274552;28;20032;-84
2022/02/02 18:21:30;;;;;;;56.88;26.73;;;;;;;8.93;100.00;102203.63;5274069;28;20032;-84
2022/02/02 18:26:50;;;;;;;62.17;35.13;;;;;;;8.92;100.00;102216.16;5259035;28;20084;-84
2022/02/02 18:29:29;;;;;;;56.47;26.45;;;;;;;8.95;100.00;102218.59;5255700;28;20045;-84
2022/02/02 18:32:21;;;;;;;62.35;27.52;;;;;;;8.92;100.00;102209.94;5276492;28;20032;-85
2022/02/02 18:34:57;;;;;;;55.53;24.45;;;;;;;8.91;100.00;102213.59;5251024;28;20024;-81
2022/02/02 18:43:26;;;;;;;53.78;21.83;;;;;;;8.87;100.00;102210.31;5285539;28;20016;-83
2022/02/02 18:59:50;;;;;;;;;;;;;;;8.84;100.00;102202.53;5281632;28;20200;-83
2022/02/02 19:05:37;;;;;;;66.25;29.88;;;;;;;8.82;100.00;102212.50;5277877;28;20375;-82
2022/02/02 19:54:14;;;;;;;77.32;33.67;;;;;;;8.76;100.00;102221.88;5277329;28;20031;-80
2022/02/02 20:12:41;;;;;;;53.40;22.45;;;;;;;8.72;100.00;102223.06;5277452;28;20376;-80
2022/02/02 20:15:13;;;;;;;42.60;21.50;;;;;;;8.72;100.00;102224.91;5258687;28;20038;-80
2022/02/02 20:17:45;;;;;;;47.38;22.23;;;;;;;8.71;100.00;102223.19;5277578;28;20036;-80
2022/02/02 20:20:21;;;;;;;46.53;20.63;;;;;;;8.69;100.00;102217.13;5276840;28;20225;-80
2022/02/02 20:22:52;;;;;;;45.90;21.58;;;;;;;8.70;100.00;102216.16;5276499;28;20051;-80
2022/02/02 20:25:22;;;;;;;53.05;21.13;;;;;;;8.65;100.00;102221.03;5275571;28;20088;-80
2022/02/02 20:28:03;;;;;;;45.45;21.20;;;;;;;8.63;100.00;102221.13;5243853;28;20129;-80
2022/02/02 20:30:37;;;;;;;47.83;21.05;;;;;;;8.62;100.00;102218.56;5259101;28;20031;-80
2022/02/02 20:33:07;;;;;;;44.90;20.05;;;;;;;8.57;100.00;102217.09;5277320;28;20020;-80
2022/02/02 20:35:38;;;;;;;48.38;22.95;;;;;;;8.56;100.00;102215.41;5259170;28;20028;-80
2022/02/02 20:38:09;;;;;;;48.45;22.33;;;;;;;8.53;100.00;102217.47;5277274;28;20028;-80
2022/02/02 20:40:40;;;;;;;49.42;21.80;;;;;;;8.51;100.00;102201.53;5276425;28;20080;-80
2022/02/02 20:43:15;;;;;;;51.10;19.98;;;;;;;8.50;100.00;102194.50;5276340;28;20036;-80
2022/02/02 20:46:05;;;;;;;43.40;20.58;;;;;;;8.51;100.00;102195.34;5259016;28;20028;-80
2022/02/02 21:05:36;;;;;;;48.20;22.75;;;;;;;8.45;100.00;102191.31;5276726;28;20031;-80
2022/02/02 21:10:53;;;;;;;48.50;22.48;;;;;;;8.44;100.00;102205.69;5276476;28;20116;-80
2022/02/02 21:16:15;;;;;;;48.45;22.90;;;;;;;8.46;100.00;102203.72;5276292;28;20383;-82
2022/02/02 21:18:53;;;;;;;45.55;22.95;;;;;;;8.45;100.00;102201.19;5276170;28;20107;-82
2022/02/02 21:21:35;;;;;;;53.15;24.45;;;;;;;8.49;100.00;102218.69;5276378;28;20039;-82
2022/02/02 21:24:31;;;;;;;45.63;22.20;;;;;;;8.48;100.00;102223.19;5263073;28;20079;-82
2022/02/02 21:29:29;;;;;;;45.13;20.80;;;;;;;8.50;100.00;102221.25;5277429;28;20540;-82
2022/02/02 21:31:59;;;;;;;50.58;22.33;;;;;;;8.49;100.00;102224.91;5260528;28;20019;-81
2022/02/02 21:34:30;;;;;;;53.72;22.15;;;;;;;8.43;100.00;102217.31;5265165;28;20043;-82
2022/02/02 21:37:04;;;;;;;50.05;22.08;;;;;;;8.45;100.00;102206.53;5280313;28;20020;-81
2022/02/02 21:39:39;;;;;;;58.45;23.20;;;;;;;8.44;100.00;102215.53;5278820;28;20040;-82
2022/02/02 21:42:13;;;;;;;56.83;22.93;;;;;;;8.44;100.00;102213.69;5277429;28;20080;-80
2022/02/02 21:44:44;;;;;;;55.13;22.48;;;;;;;8.48;100.00;102220.53;5262952;28;20035;-82
2022/02/02 21:47:14;;;;;;;59.35;23.92;;;;;;;8.49;100.00;102224.91;5278880;28;20757;-79
2022/02/02 21:49:46;;;;;;;62.53;24.63;;;;;;;8.54;100.00;102228.06;5270709;28;20102;-79
2022/02/02 21:52:17;;;;;;;60.10;25.08;;;;;;;8.50;100.00;102215.88;5293286;28;20031;-80
2022/02/02 21:54:48;;;;;;;60.80;26.17;;;;;;;8.55;100.00;102213.72;5287043;28;20031;-77
2022/02/02 21:57:18;;;;;;;69.43;27.42;;;;;;;8.60;100.00;102225.88;5290809;28;20088;-80
2022/02/02 21:59:49;;;;;;;70.47;26.45;;;;;;;8.60;100.00;102220.53;5273807;28;20122;-81
2022/02/02 22:02:19;;;;;;;73.07;27.63;;;;;;;8.55;100.00;102213.72;5273137;28;20344;-82
2022/02/02 22:04:50;;;;;;;70.15;27.60;;;;;;;8.57;100.00;102209.06;5255057;28;20081;-82
2022/02/02 22:07:20;;;;;;;78.85;28.92;;;;;;;8.60;100.00;102215.19;5271666;28;20019;-82
2022/02/02 22:09:55;;;;;;;75.10;30.65;;;;;;;8.62;100.00;102213.22;5274602;28;20420;-82
2022/02/02 22:12:26;;;;;;;76.78;30.15;;;;;;;8.59;100.00;102214.34;5273829;28;20027;-82
2022/02/02 22:14:57;;;;;;;82.30;30.48;;;;;;;8.66;100.00;102212.88;5273963;28;20028;-82
2022/02/02 22:17:27;;;;;;;73.45;29.63;;;;;;;8.66;100.00;102212.88;5273344;28;20054;-82
2022/02/02 22:20:02;;;;;;;77.68;28.35;;;;;;;8.68;100.00;102212.72;5289574;28;20032;-81
2022/02/02 22:22:34;;;;;;;74.88;28.13;;;;;;;8.65;100.00;102204.97;5256943;28;20027;-82
2022/02/02 22:25:05;;;;;;;67.95;27.70;;;;;;;8.67;100.00;102208.34;5279144;28;20162;-82
2022/02/02 22:27:36;;;;;;;70.72;28.13;;;;;;;8.70;100.00;102202.78;5289049;28;20516;-82
2022/02/02 22:30:07;;;;;;;77.70;28.88;;;;;;;8.67;100.00;102198.50;5257654;28;20106;-82
2022/02/02 22:32:38;;;;;;;72.55;29.33;;;;;;;8.67;100.00;102193.16;5274756;28;20071;-82
2022/02/02 22:35:09;;;;;;;80.80;29.80;;;;;;;8.65;100.00;102196.94;5291902;28;20024;-82
2022/02/02 22:37:39;;;;;;;70.78;27.83;;;;;;;8.65;100.00;102197.78;5270753;28;20043;-80
2022/02/02 22:40:10;;;;;;;69.38;28.25;;;;;;;8.66;100.00;102195.97;5293222;28;20015;-80