Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:23;;;;;;;26.45;14.85;;;3.70;99.90;;;;;;5056865;28;20199;-73
2024/03/08 00:03:51;;;;;;;22.30;16.02;;;3.80;99.90;;;;;;5070379;28;20328;-73
2024/03/08 00:06:19;;;;;;;24.42;15.55;;;3.80;99.90;;;;;;5066010;28;20215;-74
2024/03/08 00:08:46;;;;;;;27.58;16.38;;;3.80;99.90;;;;;;5060172;28;20215;-75
2024/03/08 00:11:13;;;;;;;25.88;16.33;;;3.70;99.90;;;;;;5064043;28;20219;-75
2024/03/08 00:13:40;;;;;;;28.23;17.05;;;3.70;99.90;;;;;;5070619;28;20215;-75
2024/03/08 00:16:09;;;;;;;26.65;17.48;;;3.70;99.90;;;;;;5065605;28;20199;-74
2024/03/08 00:18:36;;;;;;;28.90;15.85;;;3.70;99.90;;;;;;5066737;28;20212;-75
2024/03/08 00:21:04;;;;;;;26.08;18.13;;;3.60;99.90;;;;;;5064966;28;20204;-74
2024/03/08 00:23:33;;;;;;;28.63;18.98;;;3.70;99.90;;;;;;5069096;28;20235;-75
2024/03/08 00:26:00;;;;;;;28.05;16.80;;;3.60;99.90;;;;;;5067607;28;20200;-75
2024/03/08 00:28:27;;;;;;;22.60;15.23;;;3.60;99.90;;;;;;5065179;28;20207;-74
2024/03/08 00:30:53;;;;;;;25.92;17.42;;;3.60;99.90;;;;;;5066914;28;20238;-75
2024/03/08 00:33:21;;;;;;;25.15;16.08;;;3.60;99.90;;;;;;5063908;28;20212;-75
2024/03/08 00:35:48;;;;;;;24.10;16.25;;;3.60;99.90;;;;;;5065176;28;20223;-75
2024/03/08 00:38:15;;;;;;;30.90;18.35;;;3.50;99.90;;;;;;5068294;28;20278;-76
2024/03/08 00:40:43;;;;;;;27.27;16.25;;;3.40;99.90;;;;;;5072979;28;20256;-74
2024/03/08 00:43:10;;;;;;;26.15;15.80;;;3.50;99.90;;;;;;5075151;28;20312;-74
2024/03/08 00:45:42;;;;;;;29.30;18.50;;;3.40;99.90;;;;;;5070323;28;20204;-74
2024/03/08 00:48:10;;;;;;;27.73;16.63;;;3.40;99.90;;;;;;5079780;28;20252;-75
2024/03/08 00:50:37;;;;;;;28.25;17.73;;;3.40;99.90;;;;;;5085151;28;20319;-75
2024/03/08 00:53:05;;;;;;;27.40;17.95;;;3.40;99.90;;;;;;5088460;28;20223;-75
2024/03/08 00:55:33;;;;;;;24.92;15.00;;;3.40;99.90;;;;;;5074012;28;20253;-74
2024/03/08 00:58:01;;;;;;;22.65;15.50;;;3.40;99.90;;;;;;5070868;28;20246;-74
2024/03/08 01:00:28;;;;;;;31.55;16.17;;;3.40;99.90;;;;;;5069396;28;20207;-74
2024/03/08 01:02:55;;;;;;;26.60;17.38;;;3.40;99.90;;;;;;5077629;28;20223;-76
2024/03/08 01:05:23;;;;;;;27.77;18.60;;;3.30;99.90;;;;;;5088588;28;20707;-74
2024/03/08 01:07:50;;;;;;;26.40;16.92;;;3.20;99.90;;;;;;5075323;28;20546;-74
2024/03/08 01:10:19;;;;;;;22.63;15.20;;;3.20;99.90;;;;;;5062482;28;20232;-74
2024/03/08 01:12:46;;;;;;;21.15;16.60;;;3.20;99.90;;;;;;5068793;28;20196;-75
2024/03/08 01:15:14;;;;;;;26.48;19.00;;;3.20;99.90;;;;;;5067823;28;20616;-74
2024/03/08 01:17:43;;;;;;;29.52;17.50;;;3.20;99.90;;;;;;5072643;28;20264;-74
2024/03/08 01:20:12;;;;;;;27.98;16.67;;;3.20;99.90;;;;;;5063697;28;20203;-74
2024/03/08 01:22:39;;;;;;;26.65;18.00;;;3.10;99.90;;;;;;5068632;28;20291;-77
2024/03/08 01:25:08;;;;;;;27.02;17.48;;;3.20;99.90;;;;;;5072843;28;20199;-76
2024/03/08 01:27:36;;;;;;;30.30;18.63;;;3.10;99.90;;;;;;5068301;28;20294;-75
2024/03/08 01:30:04;;;;;;;27.83;17.33;;;3.00;99.90;;;;;;5067939;28;20219;-76
2024/03/08 01:32:33;;;;;;;26.88;17.17;;;3.00;99.90;;;;;;5062984;28;20227;-75
2024/03/08 01:35:00;;;;;;;27.52;18.30;;;3.00;99.90;;;;;;5073356;28;20195;-74
2024/03/08 01:37:28;;;;;;;24.50;17.42;;;3.00;99.90;;;;;;5073007;28;20196;-74
2024/03/08 01:39:55;;;;;;;25.98;16.40;;;3.10;99.90;;;;;;5072676;28;20230;-75
2024/03/08 01:42:22;;;;;;;29.13;16.02;;;2.90;99.90;;;;;;5067632;28;20207;-75
2024/03/08 01:44:49;;;;;;;22.25;16.10;;;2.80;99.90;;;;;;5061980;28;20223;-74
2024/03/08 01:47:16;;;;;;;29.38;17.30;;;2.80;99.90;;;;;;5076522;28;20203;-74
2024/03/08 01:49:46;;;;;;;29.63;18.52;;;2.80;99.90;;;;;;5070617;28;20200;-74
2024/03/08 01:52:13;;;;;;;29.48;17.83;;;2.80;99.90;;;;;;5062477;28;20235;-74
2024/03/08 01:54:40;;;;;;;26.65;14.77;;;2.80;99.90;;;;;;5071569;28;20327;-74
2024/03/08 01:57:08;;;;;;;26.20;17.00;;;2.80;99.90;;;;;;5069237;28;20203;-74
2024/03/08 01:59:35;;;;;;;22.10;15.90;;;2.80;99.90;;;;;;5067646;28;20235;-74
2024/03/08 02:02:03;;;;;;;26.42;16.70;;;2.80;99.90;;;;;;5070779;28;20218;-74
2024/03/08 02:04:31;;;;;;;24.30;15.90;;;2.80;99.90;;;;;;5063299;28;20227;-75
2024/03/08 02:07:00;;;;;;;26.70;18.10;;;2.70;99.90;;;;;;5064931;28;20269;-74
2024/03/08 02:09:27;;;;;;;25.27;16.95;;;2.70;99.90;;;;;;5064315;28;20659;-75
2024/03/08 02:11:54;;;;;;;33.22;16.52;;;2.70;99.90;;;;;;5067447;28;20255;-74
2024/03/08 02:14:21;;;;;;;29.20;17.30;;;2.70;99.90;;;;;;5072446;28;20309;-75
2024/03/08 02:16:48;;;;;;;25.17;17.08;;;2.70;99.90;;;;;;5063569;28;20653;-74
2024/03/08 02:19:15;;;;;;;25.98;17.08;;;2.70;99.90;;;;;;5069819;28;20226;-75
2024/03/08 02:21:46;;;;;;;40.17;18.80;;;2.70;99.90;;;;;;5075621;28;20211;-75
2024/03/08 02:24:14;;;;;;;24.85;16.67;;;2.70;99.90;;;;;;5070926;28;20222;-73
2024/03/08 02:26:42;;;;;;;26.85;18.08;;;2.60;99.90;;;;;;5072584;28;20215;-73
2024/03/08 02:29:09;;;;;;;23.70;16.38;;;2.70;99.90;;;;;;5066093;28;20273;-76
2024/03/08 02:31:36;;;;;;;26.58;18.00;;;2.60;99.90;;;;;;5072324;28;20254;-75
2024/03/08 02:34:05;;;;;;;30.15;18.95;;;2.60;99.90;;;;;;5072258;28;20313;-75
2024/03/08 02:36:34;;;;;;;23.52;15.90;;;2.60;99.90;;;;;;5079083;28;20277;-73
2024/03/08 02:39:05;;;;;;;25.30;17.33;;;2.60;99.90;;;;;;5069940;28;20200;-73
2024/03/08 02:41:32;;;;;;;26.55;17.42;;;2.60;99.90;;;;;;5066227;28;20196;-75
2024/03/08 02:43:59;;;;;;;28.33;18.13;;;2.60;99.90;;;;;;5074234;28;20242;-74
2024/03/08 02:46:26;;;;;;;27.05;17.08;;;2.60;99.90;;;;;;5064750;28;20673;-75
2024/03/08 02:48:53;;;;;;;27.08;16.20;;;2.50;99.90;;;;;;5074229;28;20207;-74
2024/03/08 02:51:20;;;;;;;30.38;19.02;;;2.50;99.90;;;;;;5064940;28;20262;-75
2024/03/08 02:53:49;;;;;;;25.40;15.07;;;2.50;99.90;;;;;;5076540;28;20226;-75
2024/03/08 02:56:17;;;;;;;28.30;16.63;;;2.50;99.90;;;;;;5073992;28;20555;-74
2024/03/08 02:58:48;;;;;;;24.67;15.65;;;2.50;99.90;;;;;;5070324;28;20735;-75
2024/03/08 03:01:15;;;;;;;27.20;18.52;;;2.50;99.90;;;;;;5071016;28;20211;-74
2024/03/08 03:03:43;;;;;;;24.88;17.08;;;2.50;99.90;;;;;;5070674;28;20759;-74
2024/03/08 03:06:10;;;;;;;31.13;18.77;;;2.40;99.90;;;;;;5081645;28;20235;-74
2024/03/08 03:08:36;;;;;;;29.55;18.65;;;2.50;99.90;;;;;;5067106;28;20299;-75
2024/03/08 03:11:04;;;;;;;30.55;19.38;;;2.40;99.90;;;;;;5075479;28;20234;-74
2024/03/08 03:13:33;;;;;;;32.47;18.35;;;2.40;99.90;;;;;;5069373;28;20254;-74
2024/03/08 03:16:00;;;;;;;27.95;17.23;;;2.50;99.90;;;;;;5073017;28;20657;-74
2024/03/08 03:18:27;;;;;;;30.80;17.02;;;2.60;99.90;;;;;;5069284;28;20208;-75
2024/03/08 03:20:54;;;;;;;28.13;17.30;;;2.50;99.90;;;;;;5074543;28;20571;-74
2024/03/08 03:23:21;;;;;;;25.20;18.92;;;2.40;99.90;;;;;;5073037;28;20689;-74
2024/03/08 03:25:48;;;;;;;31.77;17.45;;;2.50;99.90;;;;;;5079048;28;20571;-75
2024/03/08 03:28:17;;;;;;;29.88;18.50;;;2.40;99.90;;;;;;5099491;22;20225;-78
2024/03/08 03:31:01;;;;;;;28.63;17.00;;;2.50;99.90;;;;;;5108045;28;20226;-80
2024/03/08 03:33:30;;;;;;;31.63;18.38;;;2.40;99.90;;;;;;5107222;28;20250;-78
2024/03/08 03:35:59;;;;;;;25.90;17.30;;;2.40;99.90;;;;;;5111997;28;20189;-78
2024/03/08 03:38:33;;;;;;;27.10;18.25;;;2.40;99.90;;;;;;5110743;28;20200;-78
2024/03/08 03:41:07;;;;;;;28.23;17.92;;;2.40;99.90;;;;;;5104795;28;20221;-79
2024/03/08 03:43:34;;;;;;;31.27;18.75;;;2.40;99.90;;;;;;5118118;28;20207;-78
2024/03/08 03:46:06;;;;;;;24.85;18.20;;;2.40;99.90;;;;;;5118955;28;20191;-78
2024/03/08 03:48:33;;;;;;;25.98;19.63;;;2.20;99.90;;;;;;5121181;28;20210;-78
2024/03/08 03:51:00;;;;;;;30.02;18.00;;;2.30;99.90;;;;;;5120936;28;20222;-78
2024/03/08 03:53:27;;;;;;;28.98;19.15;;;2.30;99.90;;;;;;5116959;28;20191;-77
2024/03/08 03:55:54;;;;;;;25.95;17.42;;;2.30;99.90;;;;;;5122768;28;20178;-78
2024/03/08 03:58:31;;;;;;;29.23;19.38;;;2.30;99.90;;;;;;5119010;28;20230;-79
2024/03/08 04:00:59;;;;;;;27.83;20.52;;;2.20;99.90;;;;;;5093786;28;20618;-79
2024/03/08 04:03:31;;;;;;;26.48;18.20;;;2.10;99.90;;;;;;5102246;28;20206;-79
2024/03/08 04:06:01;;;;;;;32.50;18.88;;;2.20;99.90;;;;;;5098814;28;20248;-80
2024/03/08 04:08:29;;;;;;;29.95;19.25;;;2.20;99.90;;;;;;5102505;28;20723;-78
2024/03/08 04:10:56;;;;;;;35.90;19.55;;;2.10;99.90;;;;;;5103216;28;20215;-80
2024/03/08 04:13:23;;;;;;;30.52;20.30;;;2.10;99.90;;;;;;5104437;28;20207;-80
2024/03/08 04:15:50;;;;;;;32.90;19.35;;;2.20;99.90;;;;;;5100157;28;20195;-80
2024/03/08 04:18:18;;;;;;;30.70;19.83;;;2.00;99.90;;;;;;5110955;28;20219;-77
2024/03/08 04:20:46;;;;;;;35.92;21.83;;;2.00;99.90;;;;;;5098936;28;20230;-79
2024/03/08 04:23:13;;;;;;;29.05;19.58;;;2.00;99.90;;;;;;5100701;28;20290;-80
2024/03/08 04:25:42;;;;;;;29.50;20.45;;;1.90;99.90;;;;;;5108049;28;20549;-78
2024/03/08 04:28:10;;;;;;;30.80;19.45;;;1.90;99.90;;;;;;5101856;28;20226;-78
2024/03/08 04:30:37;;;;;;;33.95;20.38;;;1.90;99.90;;;;;;5100435;28;20648;-80
2024/03/08 04:33:04;;;;;;;28.70;19.25;;;1.90;99.90;;;;;;5107288;28;20285;-78
2024/03/08 04:35:31;;;;;;;32.10;20.83;;;1.90;99.90;;;;;;5110501;28;20198;-80
2024/03/08 04:38:00;;;;;;;35.00;20.58;;;1.90;99.90;;;;;;5108512;28;20778;-80
2024/03/08 04:40:26;;;;;;;33.78;18.75;;;1.90;99.90;;;;;;5101291;28;20203;-80
2024/03/08 04:42:54;;;;;;;31.17;18.20;;;1.90;99.90;;;;;;5098448;28;20209;-80
2024/03/08 04:45:21;;;;;;;45.20;22.50;;;1.90;99.90;;;;;;5101642;28;20202;-80
2024/03/08 04:47:48;;;;;;;33.30;20.58;;;1.90;99.90;;;;;;5101374;28;20222;-81
2024/03/08 04:50:15;;;;;;;39.30;22.25;;;1.90;99.90;;;;;;5111933;28;20207;-80
2024/03/08 04:52:42;;;;;;;38.42;22.85;;;1.80;99.90;;;;;;5102680;28;20222;-79
2024/03/08 04:55:11;;;;;;;34.40;22.10;;;1.80;99.90;;;;;;5105936;28;20205;-80
2024/03/08 04:57:38;;;;;;;35.25;19.95;;;1.60;99.90;;;;;;5103525;28;20256;-80
2024/03/08 05:00:10;;;;;;;32.10;22.10;;;1.80;99.90;;;;;;5108534;28;20198;-80
2024/03/08 05:02:38;;;;;;;33.03;20.33;;;1.80;99.90;;;;;;5100112;28;20574;-80
2024/03/08 05:05:07;;;;;;;36.05;19.63;;;1.80;99.90;;;;;;5108992;28;20636;-79
2024/03/08 05:07:34;;;;;;;28.38;19.65;;;1.90;99.90;;;;;;5107099;28;20656;-79
2024/03/08 05:10:02;;;;;;;29.70;18.65;;;1.90;99.90;;;;;;5094836;28;20206;-80
2024/03/08 05:12:36;;;;;;;32.25;20.95;;;1.80;99.90;;;;;;5102231;28;20222;-78
2024/03/08 05:15:05;;;;;;;36.20;23.08;;;1.80;99.90;;;;;;5095281;28;20580;-79
2024/03/08 05:17:32;;;;;;;37.30;21.63;;;1.90;99.90;;;;;;5089768;28;20243;-79
2024/03/08 05:19:59;;;;;;;33.65;19.90;;;1.90;99.90;;;;;;5089944;28;20554;-80
2024/03/08 05:22:26;;;;;;;35.40;23.65;;;1.80;99.90;;;;;;5098408;28;20569;-79
2024/03/08 05:24:53;;;;;;;33.90;21.88;;;1.80;99.90;;;;;;5099659;28;20209;-79
2024/03/08 05:27:19;;;;;;;35.95;20.77;;;1.80;99.90;;;;;;5095077;28;20226;-81
2024/03/08 05:29:48;;;;;;;40.97;21.55;;;1.80;99.90;;;;;;5092113;28;20199;-79
2024/03/08 05:32:15;;;;;;;34.67;19.20;;;1.80;99.90;;;;;;5100218;28;20274;-79
2024/03/08 05:34:42;;;;;;;35.72;23.60;;;1.80;99.90;;;;;;5096481;28;20209;-79
2024/03/08 05:37:09;;;;;;;35.97;21.73;;;1.80;99.90;;;;;;5092769;28;20249;-78
2024/03/08 05:39:36;;;;;;;37.53;22.52;;;1.80;99.90;;;;;;5103575;28;20202;-82
2024/03/08 05:42:03;;;;;;;44.20;23.65;;;1.70;99.90;;;;;;5103008;28;20191;-77
2024/03/08 05:44:30;;;;;;;36.15;22.15;;;1.70;99.90;;;;;;5093446;28;20203;-80
2024/03/08 05:46:59;;;;;;;40.80;23.85;;;1.80;99.90;;;;;;5095243;28;20236;-79
2024/03/08 05:49:25;;;;;;;36.00;23.45;;;1.70;99.90;;;;;;5100585;28;20199;-80
2024/03/08 05:51:54;;;;;;;34.97;21.50;;;1.70;99.90;;;;;;5103395;28;20241;-77
2024/03/08 05:54:22;;;;;;;30.50;20.60;;;1.60;99.90;;;;;;5102550;28;20213;-79
2024/03/08 05:56:52;;;;;;;37.67;21.20;;;1.70;99.90;;;;;;5104250;28;20222;-80
2024/03/08 05:59:19;;;;;;;34.35;21.55;;;1.70;99.90;;;;;;5102881;28;20680;-83
2024/03/08 06:01:47;;;;;;;35.30;22.50;;;1.70;99.90;;;;;;5105664;28;20202;-82
2024/03/08 06:04:15;;;;;;;43.78;26.13;;;1.70;99.90;;;;;;5102873;28;20205;-80
2024/03/08 06:06:42;;;;;;;30.15;18.83;;;1.70;99.90;;;;;;5101817;28;20290;-77
2024/03/08 06:09:11;;;;;;;34.70;22.27;;;1.70;99.90;;;;;;5098211;28;20199;-79
2024/03/08 06:11:38;;;;;;;36.88;22.55;;;1.70;99.90;;;;;;5099861;28;20369;-78
2024/03/08 06:14:05;;;;;;;36.47;21.88;;;1.80;99.90;;;;;;5109809;28;20266;-79
2024/03/08 06:16:33;;;;;;;37.17;22.73;;;1.70;99.90;;;;;;5110043;28;20208;-77
2024/03/08 06:19:01;;;;;;;42.15;22.38;;;1.80;99.90;;;;;;5105337;28;20206;-80
2024/03/08 06:21:30;;;;;;;39.78;22.55;;;1.90;99.90;;;;;;5106222;28;20200;-81
2024/03/08 06:23:57;;;;;;;30.00;21.25;;;1.90;99.90;;;;;;5114637;28;20206;-79
2024/03/08 06:26:27;;;;;;;32.28;19.92;;;1.90;99.90;;;;;;5122213;28;20213;-78
2024/03/08 06:28:54;;;;;;;37.38;23.10;;;2.00;99.90;;;;;;5113692;28;20199;-79
2024/03/08 06:31:21;;;;;;;34.00;20.25;;;2.00;99.90;;;;;;5103671;28;20202;-79
2024/03/08 06:33:49;;;;;;;36.55;22.65;;;2.10;99.90;;;;;;5104777;28;20261;-81
2024/03/08 06:36:18;;;;;;;36.42;23.05;;;2.10;99.90;;;;;;5121440;28;20198;-78
2024/03/08 06:38:47;;;;;;;31.20;21.50;;;2.20;99.90;;;;;;5108615;27;20226;-78
2024/03/08 06:41:15;;;;;;;39.40;23.20;;;2.40;99.90;;;;;;5109666;28;20207;-77
2024/03/08 06:43:42;;;;;;;31.92;22.05;;;2.40;99.90;;;;;;5104759;28;20198;-78
2024/03/08 06:46:09;;;;;;;33.80;21.15;;;2.40;99.90;;;;;;5105050;28;20199;-79
2024/03/08 06:48:37;;;;;;;33.78;21.77;;;2.50;99.90;;;;;;5090359;28;20223;-79
2024/03/08 06:51:05;;;;;;;28.83;20.05;;;2.50;99.90;;;;;;5104206;28;20235;-80
2024/03/08 06:53:32;;;;;;;34.42;20.35;;;2.60;99.90;;;;;;5100028;28;20225;-80
2024/03/08 06:56:00;;;;;;;31.38;19.23;;;2.70;99.90;;;;;;5108089;28;20198;-78
2024/03/08 06:58:27;;;;;;;27.52;16.75;;;3.00;99.90;;;;;;5115282;28;20229;-80
2024/03/08 07:00:58;;;;;;;29.40;19.65;;;3.50;99.90;;;;;;5111630;28;20217;-79
2024/03/08 07:03:26;;;;;;;25.45;18.33;;;4.20;99.90;;;;;;5103107;28;20202;-78
2024/03/08 07:05:55;;;;;;;26.35;19.10;;;4.80;99.90;;;;;;5118548;28;20202;-80
2024/03/08 07:08:22;;;;;;;28.33;17.40;;;5.30;99.90;;;;;;5106832;28;20222;-80
2024/03/08 07:10:50;;;;;;;28.55;19.85;;;5.90;99.90;;;;;;5097014;28;20546;-81
2024/03/08 07:13:18;;;;;;;25.00;16.75;;;6.50;99.90;;;;;;5110565;28;20219;-79
2024/03/08 07:15:46;;;;;;;24.70;16.15;;;6.90;99.90;;;;;;5098282;28;20230;-78
2024/03/08 07:18:14;;;;;;;24.33;18.00;;;7.40;99.90;;;;;;5110564;28;20223;-79
2024/03/08 07:20:43;;;;;;;22.45;16.80;;;7.70;99.90;;;;;;5098925;28;20199;-79
2024/03/08 07:23:10;;;;;;;23.23;16.52;;;8.20;99.90;;;;;;5104850;28;20203;-82
2024/03/08 07:25:39;;;;;;;22.23;16.90;;;8.70;99.90;;;;;;5118302;28;20187;-80
2024/03/08 07:28:07;;;;;;;23.52;16.02;;;8.90;99.00;;;;;;5113100;28;20260;-82
2024/03/08 07:33:31;;;;;;;22.85;17.25;;;9.50;96.70;;;;;;5095685;28;20203;-85
2024/03/08 07:36:37;;;;;;;;;;;;;;;;;;;;;
2024/03/08 07:39:29;;;;;;;29.10;20.00;;;9.30;96.00;;;;;;5043377;28;20212;-87
2024/03/08 07:41:57;;;;;;;28.40;17.88;;;9.40;96.20;;;;;;5111635;22;20221;-71
2024/03/08 07:44:24;;;;;;;25.67;17.85;;;9.60;95.50;;;;;;5111704;27;20310;-73
2024/03/08 07:46:52;;;;;;;22.92;15.95;;;9.80;95.40;;;;;;5108732;27;20616;-73
2024/03/08 07:49:19;;;;;;;21.60;16.98;;;10.20;94.50;;;;;;5102356;27;20202;-74
2024/03/08 07:51:46;;;;;;;25.83;19.50;;;10.40;93.70;;;;;;5106133;27;20230;-73
2024/03/08 07:54:13;;;;;;;23.20;16.50;;;10.40;93.40;;;;;;5115525;27;20265;-73
2024/03/08 07:56:40;;;;;;;22.92;16.92;;;11.00;93.00;;;;;;5106893;27;20285;-75
2024/03/08 07:59:07;;;;;;;24.88;18.55;;;11.10;92.10;;;;;;5102296;27;20267;-74
2024/03/08 08:01:34;;;;;;;23.52;17.35;;;11.10;91.60;;;;;;5110197;27;20211;-75
2024/03/08 08:04:02;;;;;;;22.77;18.52;;;11.20;92.00;;;;;;5107877;27;20618;-75
2024/03/08 08:06:31;;;;;;;18.73;16.50;;;11.30;91.30;;;;;;5103352;27;20226;-74
2024/03/08 08:08:58;;;;;;;22.83;18.77;;;11.90;91.20;;;;;;5108277;27;20614;-75
2024/03/08 08:11:27;;;;;;;25.67;18.20;;;12.20;90.60;;;;;;5111020;27;20259;-73
2024/03/08 08:13:55;;;;;;;25.15;17.95;;;12.20;90.00;;;;;;5106928;27;20316;-73
2024/03/08 08:16:25;;;;;;;20.00;16.95;;;12.30;89.20;;;;;;5107707;27;20242;-73
2024/03/08 08:18:54;;;;;;;24.63;17.17;;;12.40;88.70;;;;;;5103771;27;20213;-74
2024/03/08 08:21:24;;;;;;;20.77;16.77;;;12.40;88.10;;;;;;5111384;27;20195;-75
2024/03/08 08:23:51;;;;;;;21.48;16.08;;;12.20;88.20;;;;;;5103133;28;20679;-76
2024/03/08 08:26:18;;;;;;;18.80;16.38;;;12.10;88.80;;;;;;5111807;27;20233;-74
2024/03/08 08:28:46;;;;;;;24.17;17.63;;;12.30;89.00;;;;;;5109182;27;20202;-74
2024/03/08 08:31:13;;;;;;;21.83;16.40;;;13.00;87.60;;;;;;5119239;28;20262;-73
2024/03/08 08:33:40;;;;;;;23.83;17.58;;;13.30;85.30;;;;;;5103098;28;20266;-73
2024/03/08 08:36:08;;;;;;;22.67;17.40;;;13.40;84.90;;;;;;5107847;27;20202;-74
2024/03/08 08:38:37;;;;;;;23.70;17.98;;;13.40;84.40;;;;;;5103685;27;20206;-74
2024/03/08 08:41:06;;;;;;;20.70;17.02;;;13.30;84.90;;;;;;5100059;27;20205;-73
2024/03/08 08:43:33;;;;;;;22.88;17.60;;;13.20;84.40;;;;;;5108032;27;20218;-74
2024/03/08 08:46:01;;;;;;;27.30;19.67;;;13.40;84.60;;;;;;5104342;27;20557;-74
2024/03/08 08:48:29;;;;;;;25.55;19.45;;;13.60;83.90;;;;;;5103875;27;20202;-74
2024/03/08 08:50:57;;;;;;;22.73;20.17;;;13.70;83.50;;;;;;5106451;27;20229;-73
2024/03/08 08:53:24;;;;;;;20.38;17.48;;;13.80;82.90;;;;;;5101418;27;20302;-74
2024/03/08 08:55:53;;;;;;;20.38;17.08;;;14.00;83.00;;;;;;5108647;27;20567;-73
2024/03/08 08:58:20;;;;;;;21.60;16.92;;;13.70;82.10;;;;;;5104800;27;20638;-74
2024/03/08 09:00:47;;;;;;;20.00;17.88;;;14.10;82.60;;;;;;5099016;27;20229;-74
2024/03/08 09:03:15;;;;;;;23.77;20.27;;;14.50;81.80;;;;;;5109500;27;21112;-73
2024/03/08 09:05:43;;;;;;;24.07;18.80;;;14.80;80.70;;;;;;5103964;27;20444;-73
2024/03/08 09:08:10;;;;;;;21.70;17.53;;;15.20;80.40;;;;;;5107560;27;20920;-75
2024/03/08 09:10:39;;;;;;;26.53;19.00;;;15.50;78.90;;;;;;5103802;28;20523;-74
2024/03/08 09:13:09;;;;;;;21.03;18.57;;;15.20;78.40;;;;;;5106580;27;20858;-74
2024/03/08 09:15:40;;;;;;;23.00;18.80;;;15.10;78.90;;;;;;5104018;27;21472;-75
2024/03/08 09:18:08;;;;;;;20.80;17.87;;;15.00;78.90;;;;;;5114080;27;20459;-74
2024/03/08 09:20:35;;;;;;;21.80;16.67;;;15.30;79.00;;;;;;5108773;27;20904;-74
2024/03/08 09:23:02;;;;;;;23.83;18.57;;;15.90;77.80;;;;;;5104751;28;20482;-74
2024/03/08 09:25:29;;;;;;;24.23;19.17;;;15.80;76.00;;;;;;5106354;27;20487;-74
2024/03/08 09:44:28;;;;;;;24.87;20.80;;;14.70;76.10;;;;;;5104828;28;20459;-81
2024/03/08 09:46:58;;;;;;;25.20;20.03;;;14.70;77.30;;;;;;5095590;28;20466;-80
2024/03/08 09:49:25;;;;;;;24.20;18.70;;;14.30;77.20;;;;;;5101503;28;20583;-79
2024/03/08 09:51:53;;;;;;;28.45;20.63;;;14.30;77.20;;;;;;5098262;28;20203;-80
2024/03/08 09:54:21;;;;;;;20.63;18.00;;;14.00;77.70;;;;;;5107029;28;20265;-80
2024/03/08 09:56:49;;;;;;;27.30;22.05;;;14.20;78.00;;;;;;5096367;28;20215;-81
2024/03/08 10:02:18;;;;;;;23.17;18.48;;;14.60;77.10;;;;;;5061257;28;20183;-81
2024/03/08 10:04:47;;;;;;;22.63;18.20;;;14.00;77.80;;;;;;5063822;28;20196;-81
2024/03/08 10:07:14;;;;;;;24.73;19.08;;;14.00;77.70;;;;;;5082541;28;20218;-80
2024/03/08 10:09:47;;;;;;;26.27;21.08;;;14.00;78.50;;;;;;5103310;28;20249;-80
2024/03/08 10:12:14;;;;;;;25.15;21.13;;;13.60;79.00;;;;;;5104110;28;20684;-80
2024/03/08 10:14:43;;;;;;;25.60;21.83;;;13.30;79.60;;;;;;5097198;28;20290;-81
2024/03/08 10:17:10;;;;;;;25.63;20.17;;;13.30;79.80;;;;;;5097586;28;20253;-80
2024/03/08 10:19:39;;;;;;;27.38;21.95;;;13.10;80.20;;;;;;5086319;28;20230;-81
2024/03/08 10:22:06;;;;;;;29.05;21.90;;;12.70;80.50;;;;;;5093088;28;20294;-80
2024/03/08 10:24:34;;;;;;;24.25;18.98;;;12.70;80.90;;;;;;5091599;28;20260;-81
2024/03/08 10:27:04;;;;;;;25.10;20.90;;;13.40;80.50;;;;;;5091453;28;20250;-80
2024/03/08 10:29:32;;;;;;;24.80;19.50;;;13.40;80.00;;;;;;5092091;28;20275;-79
2024/03/08 10:31:59;;;;;;;25.08;20.40;;;13.70;79.50;;;;;;5103503;28;20234;-81
2024/03/08 10:34:26;;;;;;;21.80;18.95;;;13.70;79.50;;;;;;5091920;28;20237;-80
2024/03/08 10:37:01;;;;;;;24.55;20.23;;;13.60;78.70;;;;;;5110363;28;20210;-82
2024/03/08 10:39:35;;;;;;;26.85;19.50;;;13.90;78.80;;;;;;5101851;28;20194;-81
2024/03/08 10:42:05;;;;;;;24.02;21.50;;;13.60;78.30;;;;;;5103232;28;20197;-81
2024/03/08 10:44:50;;;;;;;22.05;18.35;;;12.80;79.20;;;;;;5095131;28;20203;-81
2024/03/08 10:47:23;;;;;;;23.58;19.70;;;12.80;80.60;;;;;;5097181;28;20226;-80
2024/03/08 10:49:56;;;;;;;26.05;22.27;;;12.40;81.60;;;;;;5107307;28;20188;-81
2024/03/08 10:52:25;;;;;;;26.10;19.90;;;11.60;82.40;;;;;;5103209;28;20228;-82
2024/03/08 10:54:56;;;;;;;27.10;22.10;;;11.10;84.00;;;;;;5090125;28;20251;-80
2024/03/08 10:57:24;;;;;;;29.25;19.63;;;10.80;85.70;;;;;;5093648;28;20276;-81
2024/03/08 10:59:52;;;;;;;25.63;20.58;;;10.80;86.60;;;;;;5084523;28;20641;-80
2024/03/08 11:02:20;;;;;;;24.88;20.55;;;10.50;86.80;;;;;;5094301;28;20236;-81
2024/03/08 11:04:48;;;;;;;29.00;20.13;;;10.50;87.20;;;;;;5095116;28;20230;-80
2024/03/08 11:07:19;;;;;;;25.48;21.23;;;10.60;87.70;;;;;;5091999;28;20229;-81
2024/03/08 11:09:49;;;;;;;26.00;21.35;;;10.60;87.90;;;;;;5092244;28;20200;-81
2024/03/08 11:12:32;;;;;;;21.63;19.10;;;10.60;87.10;;;;;;5099570;28;20195;-81
2024/03/08 11:15:04;;;;;;;32.15;21.75;;;10.50;86.80;;;;;;5096723;28;20226;-82
2024/03/08 11:17:48;;;;;;;30.52;21.23;;;10.20;87.10;;;;;;5082566;28;20256;-81
2024/03/08 11:20:16;;;;;;;21.55;19.30;;;10.30;88.10;;;;;;5097131;28;20222;-81
2024/03/08 11:22:52;;;;;;;26.13;20.00;;;10.10;87.20;;;;;;5090429;28;20237;-81
2024/03/08 11:25:40;;;;;;;28.08;19.95;;;9.90;88.50;;;;;;5099941;28;20191;-80
2024/03/08 11:28:20;;;;;;;25.40;19.92;;;9.80;89.40;;;;;;5070600;28;20226;-81
2024/03/08 11:31:08;;;;;;;27.85;20.25;;;9.80;89.10;;;;;;5097161;28;20207;-82
2024/03/08 11:33:37;;;;;;;25.33;19.25;;;9.60;89.40;;;;;;5098008;28;20479;-80
2024/03/08 11:36:11;;;;;;;25.55;19.88;;;9.80;89.90;;;;;;5079745;28;20264;-82
2024/03/08 11:38:43;;;;;;;23.27;19.25;;;9.60;90.20;;;;;;5106783;28;20314;-82
2024/03/08 11:41:14;;;;;;;23.48;18.90;;;9.50;90.20;;;;;;5089986;28;20199;-80
2024/03/08 11:43:41;;;;;;;30.88;21.45;;;9.30;90.20;;;;;;5092365;28;20211;-80
2024/03/08 11:46:12;;;;;;;29.35;20.10;;;9.60;90.20;;;;;;5096633;28;20237;-82
2024/03/08 11:48:41;;;;;;;26.30;17.80;;;9.60;90.20;;;;;;5103487;28;20223;-81
2024/03/08 11:51:09;;;;;;;25.45;18.92;;;9.50;90.10;;;;;;5099682;28;20199;-81
2024/03/08 11:53:37;;;;;;;30.75;20.55;;;9.50;90.30;;;;;;5111208;28;20253;-80
2024/03/08 11:56:08;;;;;;;24.52;19.30;;;9.60;90.30;;;;;;5088269;28;20708;-81
2024/03/08 11:58:37;;;;;;;24.42;19.60;;;9.50;90.50;;;;;;5099594;28;20258;-83
2024/03/08 12:01:12;;;;;;;22.27;19.08;;;9.60;90.20;;;;;;5105696;28;20226;-81
2024/03/08 12:03:39;;;;;;;24.05;19.27;;;9.80;90.40;;;;;;5102196;28;20214;-81
2024/03/08 12:06:08;;;;;;;28.67;18.08;;;9.80;90.50;;;;;;5085215;28;20271;-82
2024/03/08 12:08:36;;;;;;;22.27;17.90;;;9.70;90.30;;;;;;5082699;28;20219;-80
2024/03/08 12:11:05;;;;;;;21.45;17.25;;;9.80;90.40;;;;;;5098133;28;20228;-82
2024/03/08 12:13:34;;;;;;;24.50;18.15;;;9.90;90.10;;;;;;5091241;28;20282;-82
2024/03/08 12:16:04;;;;;;;22.23;19.13;;;9.90;90.10;;;;;;5096645;28;20207;-82
2024/03/08 12:18:36;;;;;;;26.63;19.17;;;9.90;89.70;;;;;;5091785;28;20229;-82
2024/03/08 12:21:08;;;;;;;20.90;16.85;;;9.70;89.60;;;;;;5098867;28;20200;-81
2024/03/08 12:23:35;;;;;;;23.08;18.15;;;9.70;89.40;;;;;;5095371;28;20203;-82
2024/03/08 12:26:15;;;;;;;22.08;17.88;;;9.70;89.70;;;;;;5090301;28;20206;-80
2024/03/08 12:28:44;;;;;;;23.55;16.65;;;9.70;90.20;;;;;;5088657;28;20317;-81
2024/03/08 12:31:16;;;;;;;27.33;18.40;;;9.90;90.00;;;;;;5093383;28;20223;-82
2024/03/08 12:33:50;;;;;;;24.08;18.08;;;9.90;88.90;;;;;;5100471;28;20218;-80
2024/03/08 12:36:19;;;;;;;21.90;17.65;;;9.90;89.20;;;;;;5099513;28;20195;-80
2024/03/08 12:38:48;;;;;;;24.13;18.25;;;9.90;89.40;;;;;;5105385;28;20241;-80
2024/03/08 12:41:14;;;;;;;23.73;18.83;;;9.90;89.70;;;;;;5093273;28;20230;-81
2024/03/08 12:43:42;;;;;;;23.10;18.05;;;10.10;88.50;;;;;;5086608;28;20223;-81
2024/03/08 12:46:09;;;;;;;29.27;21.00;;;10.00;88.70;;;;;;5080584;28;20237;-81
2024/03/08 12:48:40;;;;;;;22.98;18.88;;;9.90;89.60;;;;;;5088196;28;20284;-82
2024/03/08 12:51:08;;;;;;;25.90;19.00;;;10.00;88.40;;;;;;5075846;28;20210;-82
2024/03/08 12:53:45;;;;;;;27.92;20.77;;;10.10;88.90;;;;;;5085181;28;20223;-80
2024/03/08 12:56:13;;;;;;;25.83;19.88;;;10.10;88.60;;;;;;5087851;28;20199;-80
2024/03/08 12:58:40;;;;;;;21.98;17.50;;;10.00;88.80;;;;;;5097824;28;20227;-81
2024/03/08 13:01:08;;;;;;;26.02;20.10;;;9.90;90.00;;;;;;5088495;28;20254;-81
2024/03/08 13:03:35;;;;;;;27.02;20.75;;;9.90;90.00;;;;;;5080140;28;20212;-82
2024/03/08 13:06:05;;;;;;;28.45;19.27;;;9.80;90.20;;;;;;5093032;28;20200;-81