Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:03:47;;;;;;;24.37;13.90;;;;;;;2.99;100.00;100080.34;10503414;28;20315;-70
2022/01/17 00:08:51;;;;;;;20.07;10.73;;;;;;;2.90;100.00;100076.78;10502953;28;20236;-68
2022/01/17 00:13:56;;;;;;;19.30;10.10;;;;;;;2.97;100.00;100070.94;10502757;28;20298;-65
2022/01/17 00:19:28;;;;;;;26.00;11.13;;;;;;;3.02;100.00;100051.34;10502696;28;20226;-65
2022/01/17 00:24:32;;;;;;;30.73;14.67;;;;;;;2.97;100.00;100035.03;10502607;28;20541;-64
2022/01/17 00:29:35;;;;;;;25.83;14.87;;;;;;;3.10;100.00;100036.94;10502542;28;20226;-67
2022/01/17 00:34:38;;;;;;;26.20;12.73;;;;;;;3.15;100.00;100001.97;10501916;28;20306;-66
2022/01/17 00:39:43;;;;;;;26.50;13.57;;;;;;;3.28;100.00;100003.84;10501978;28;20687;-66
2022/01/17 00:44:47;;;;;;;27.03;13.97;;;;;;;3.11;100.00;99993.38;10501489;28;20238;-64
2022/01/17 00:49:50;;;;;;;23.17;12.50;;;;;;;3.17;100.00;99974.66;10501428;28;20228;-65
2022/01/17 00:54:55;;;;;;;28.03;13.73;;;;;;;3.25;100.00;99981.59;10501287;28;20220;-65
2022/01/17 00:59:58;;;;;;;28.03;13.37;;;;;;;3.21;100.00;99972.13;10501023;28;20220;-67
2022/01/17 01:05:02;;;;;;;26.13;13.37;;;;;;;3.29;100.00;99972.25;10501177;28;20216;-64
2022/01/17 01:10:10;;;;;;;25.47;14.50;;;;;;;3.29;100.00;99967.13;10500922;28;20216;-67
2022/01/17 01:15:19;;;;;;;24.47;11.03;;;;;;;3.09;100.00;99951.47;10500965;28;20657;-65
2022/01/17 01:21:01;;;;;;;28.00;12.97;;;;;;;3.12;100.00;99945.53;10500590;28;20243;-67
2022/01/17 01:31:14;;;;;;;24.43;11.97;;;;;;;3.17;100.00;99918.25;10500534;28;20215;-64
2022/01/17 01:36:23;;;;;;;25.70;14.43;;;;;;;3.23;100.00;99908.06;10500537;28;20220;-63
2022/01/17 01:41:27;;;;;;;28.93;14.70;;;;;;;3.14;100.00;99897.72;10499624;28;20561;-66
2022/01/17 01:46:30;;;;;;;29.97;16.43;;;;;;;3.13;100.00;99885.72;10500785;28;20228;-67
2022/01/17 01:51:34;;;;;;;27.73;14.13;;;;;;;3.04;100.00;99876.22;10500765;28;20216;-64
2022/01/17 01:56:44;;;;;;;26.63;14.13;;;;;;;3.15;100.00;99871.22;10508583;28;20594;-65
2022/01/17 02:01:48;;;;;;;28.33;14.67;;;;;;;3.14;100.00;99866.94;10508096;28;20319;-65
2022/01/17 02:06:51;;;;;;;30.60;18.70;;;;;;;3.18;100.00;99853.31;10507856;28;20232;-64
2022/01/17 02:11:56;;;;;;;21.40;12.20;;;;;;;3.25;100.00;99845.72;10507972;28;20654;-65
2022/01/17 02:17:02;;;;;;;26.20;14.53;;;;;;;3.29;100.00;99826.97;10507467;28;20673;-67
2022/01/17 02:22:07;;;;;;;35.37;20.27;;;;;;;3.23;100.00;99808.94;10507669;28;20223;-67
2022/01/17 02:27:10;;;;;;;32.90;15.20;;;;;;;3.26;100.00;99800.44;10507244;28;20311;-66
2022/01/17 02:32:13;;;;;;;50.60;24.70;;;;;;;3.30;100.00;99800.47;10506836;28;20544;-66
2022/01/17 02:37:19;;;;;;;31.30;14.93;;;;;;;3.26;100.00;99775.63;10506677;28;20299;-68
2022/01/17 02:42:26;;;;;;;28.63;14.77;;;;;;;3.25;100.00;99798.69;10506633;28;20661;-67
2022/01/17 02:47:30;;;;;;;36.60;18.43;;;;;;;3.34;100.00;99760.31;10506506;28;20242;-69
2022/01/17 02:52:35;;;;;;;25.20;13.07;;;;;;;3.38;100.00;99744.13;10506289;28;20228;-68
2022/01/17 02:57:38;;;;;;;31.43;17.57;;;;;;;3.48;100.00;99731.41;10506006;28;20222;-66
2022/01/17 03:02:46;;;;;;;28.17;15.87;;;;;;;3.54;100.00;99733.13;10505334;28;20224;-65
2022/01/17 03:07:51;;;;;;;28.57;13.17;;;;;;;3.58;100.00;99724.59;10505116;28;20232;-63
2022/01/17 03:13:01;;;;;;;29.03;14.17;;;;;;;3.60;100.00;99704.97;10505501;28;20226;-65
2022/01/17 03:18:05;;;;;;;28.60;13.53;;;;;;;3.70;100.00;99678.50;10505943;28;20226;-67
2022/01/17 03:23:10;;;;;;;24.97;13.47;;;;;;;3.66;100.00;99688.75;10505285;28;20557;-65
2022/01/17 03:28:13;;;;;;;24.83;13.43;;;;;;;3.71;100.00;99687.91;10505354;28;20224;-64
2022/01/17 03:33:17;;;;;;;19.43;10.97;;;;;;;3.85;100.00;99683.72;10504765;28;20220;-67
2022/01/17 03:38:25;;;;;;;22.77;11.87;;;;;;;3.85;100.00;99673.47;10504647;28;20306;-68
2022/01/17 03:43:30;;;;;;;24.63;12.23;;;;;;;3.86;100.00;99662.38;10504526;28;20224;-65
2022/01/17 03:48:34;;;;;;;25.13;13.47;;;;;;;3.90;100.00;99682.03;10504218;28;20220;-69
2022/01/17 03:53:38;;;;;;;20.97;13.17;;;;;;;4.00;100.00;99653.03;10503789;28;20216;-66
2022/01/17 03:58:42;;;;;;;22.57;10.80;;;;;;;4.09;100.00;99641.94;10503693;28;20219;-66
2022/01/17 04:03:46;;;;;;;23.77;12.37;;;;;;;4.07;100.00;99618.81;10503337;28;20303;-65
2022/01/17 04:08:51;;;;;;;21.70;12.03;;;;;;;4.07;100.00;99603.41;10502966;28;20301;-66
2022/01/17 04:13:59;;;;;;;24.27;12.67;;;;;;;4.15;100.00;99570.94;10502861;28;20230;-66
2022/01/17 04:19:02;;;;;;;25.37;12.03;;;;;;;4.02;100.00;99555.47;10502689;28;20230;-66
2022/01/17 04:24:07;;;;;;;24.00;13.30;;;;;;;4.01;100.00;99522.94;10502556;28;20685;-70
2022/01/17 04:29:10;;;;;;;21.30;10.47;;;;;;;4.05;100.00;99515.28;10502470;28;20298;-66
2022/01/17 04:34:13;;;;;;;26.97;12.37;;;;;;;4.00;100.00;99499.00;10502400;28;20220;-67
2022/01/17 04:39:18;;;;;;;19.57;11.17;;;;;;;4.02;100.00;99489.56;10502050;28;20212;-66
2022/01/17 04:49:42;;;;;;;22.20;12.43;;;;;;;4.02;100.00;99463.91;10501718;28;20216;-66
2022/01/17 04:54:52;;;;;;;19.67;10.53;;;;;;;3.94;100.00;99459.63;10501500;28;20223;-64
2022/01/17 04:59:56;;;;;;;18.40;11.17;;;;;;;4.02;100.00;99461.34;10501523;28;20741;-66
2022/01/17 05:04:59;;;;;;;21.40;9.03;;;;;;;4.07;100.00;99441.66;10501157;28;20553;-66
2022/01/17 05:10:07;;;;;;;18.67;8.17;;;;;;;4.17;100.00;99422.00;10501098;28;20246;-67
2022/01/17 05:15:21;;;;;;;14.70;8.93;;;;;;;4.19;100.00;99439.13;10501064;28;20540;-66
2022/01/17 05:20:25;;;;;;;14.93;8.90;;;;;;;4.34;100.00;99423.72;10500999;28;20561;-66
2022/01/17 05:25:29;;;;;;;16.73;8.57;;;;;;;4.32;100.00;99417.72;10500825;28;20224;-67
2022/01/17 05:30:33;;;;;;;13.10;6.17;;;;;;;4.47;100.00;99371.47;10499892;28;20209;-66
2022/01/17 05:35:36;;;;;;;13.37;7.20;;;;;;;4.48;100.00;99341.50;10500486;28;20681;-68
2022/01/17 05:40:41;;;;;;;11.27;5.60;;;;;;;4.56;100.00;99325.22;10500818;28;20224;-66
2022/01/17 05:45:44;;;;;;;14.37;6.53;;;;;;;4.47;100.00;99332.06;10500086;28;20228;-69
2022/01/17 05:50:47;;;;;;;15.87;8.40;;;;;;;4.48;100.00;99326.94;10500236;28;20212;-66
2022/01/17 05:55:52;;;;;;;12.97;5.50;;;;;;;4.62;100.00;99343.16;10500096;28;20284;-67
2022/01/17 06:00:55;;;;;;;12.03;6.20;;;;;;;4.59;100.00;99314.91;10500031;28;20212;-65
2022/01/17 06:05:59;;;;;;;14.20;7.17;;;;;;;4.59;100.00;99291.78;10499603;28;20236;-64
2022/01/17 06:11:03;;;;;;;15.87;6.33;;;;;;;4.59;100.00;99253.25;10499678;28;20216;-65
2022/01/17 06:16:06;;;;;;;11.27;5.63;;;;;;;4.70;100.00;99254.06;10499769;28;20238;-67
2022/01/17 06:21:10;;;;;;;8.30;3.60;;;;;;;4.66;100.00;99231.81;10499362;28;20593;-68
2022/01/17 06:26:14;;;;;;;11.50;5.17;;;;;;;4.68;100.00;99211.25;10499451;28;20224;-68
2022/01/17 06:31:18;;;;;;;10.77;4.33;;;;;;;4.46;100.00;99184.81;10498998;28;20557;-65
2022/01/17 06:36:21;;;;;;;9.23;4.17;;;;;;;4.43;100.00;99168.56;10498904;28;20223;-64
2022/01/17 06:41:25;;;;;;;10.67;4.33;;;;;;;4.55;100.00;99146.25;10505075;28;20541;-67
2022/01/17 06:46:30;;;;;;;7.83;4.23;;;;;;;4.53;100.00;99131.69;10506136;28;20230;-67
2022/01/17 06:51:33;;;;;;;11.90;5.77;;;;;;;4.39;100.00;99100.94;10505975;28;20212;-64
2022/01/17 06:56:43;;;;;;;9.00;4.37;;;;;;;4.51;100.00;99077.75;10505955;28;20576;-67
2022/01/17 07:01:47;;;;;;;7.70;4.10;;;;;;;4.53;100.00;99093.16;10505987;28;20246;-64
2022/01/17 07:06:50;;;;;;;7.33;3.80;;;;;;;4.68;100.00;99134.16;10505567;28;20228;-66
2022/01/17 07:11:58;;;;;;;10.20;3.97;;;;;;;4.64;100.00;99138.47;10505719;28;20216;-64
2022/01/17 07:17:02;;;;;;;10.03;3.70;;;;;;;4.71;100.00;99173.53;10504805;28;20317;-63
2022/01/17 07:22:06;;;;;;;8.60;3.13;;;;;;;4.61;100.00;99142.75;10505177;28;20219;-67
2022/01/17 07:27:15;;;;;;;8.63;3.57;;;;;;;4.62;100.00;99119.63;10503907;28;20226;-66
2022/01/17 07:32:19;;;;;;;9.37;4.00;;;;;;;4.68;100.00;99087.91;10484100;28;20219;-68
2022/01/17 07:37:23;;;;;;;8.37;3.63;;;;;;;4.66;100.00;99075.06;10463083;28;20308;-66
2022/01/17 07:42:28;;;;;;;7.33;2.83;;;;;;;4.46;100.00;99030.69;10465899;28;20288;-66
2022/01/17 07:47:41;;;;;;;8.30;3.40;;;;;;;4.46;100.00;98992.16;10473214;28;20557;-67
2022/01/17 07:52:45;;;;;;;9.27;3.17;;;;;;;4.43;100.00;98987.06;10496144;28;20277;-64
2022/01/17 07:57:50;;;;;;;6.37;2.40;;;;;;;4.46;100.00;98939.94;10461917;28;20229;-66
2022/01/17 08:02:56;;;;;;;7.93;2.63;;;;;;;4.45;100.00;98897.16;10462111;28;20305;-66
2022/01/17 08:08:00;;;;;;;9.47;3.10;;;;;;;4.53;100.00;98898.78;10461712;28;20237;-66
2022/01/17 08:13:04;;;;;;;8.27;3.23;;;;;;;4.49;100.00;98907.38;10461814;28;20227;-67
2022/01/17 08:18:08;;;;;;;7.47;2.80;;;;;;;4.41;100.00;98955.41;10461465;28;20231;-65
2022/01/17 08:23:11;;;;;;;11.93;2.70;;;;;;;4.38;100.00;98914.31;10461068;28;20304;-67
2022/01/17 08:28:16;;;;;;;7.17;2.67;;;;;;;4.47;100.00;98893.69;10461056;28;20370;-67
2022/01/17 08:33:19;;;;;;;10.13;2.90;;;;;;;4.44;100.00;98886.03;10477651;28;20227;-63
2022/01/17 08:38:26;;;;;;;9.33;2.17;;;;;;;4.63;100.00;98874.69;10460724;28;20216;-64
2022/01/17 08:43:31;;;;;;;7.03;1.97;;;;;;;4.61;100.00;98849.88;10460227;28;20216;-63
2022/01/17 08:48:35;;;;;;;8.90;2.90;;;;;;;4.58;100.00;98831.94;10460222;28;20251;-67
2022/01/17 08:53:38;;;;;;;7.93;1.97;;;;;;;4.65;100.00;98884.97;10459659;28;20217;-63
2022/01/17 08:58:43;;;;;;;7.80;2.10;;;;;;;4.57;100.00;99100.81;10459972;28;20222;-65
2022/01/17 09:03:47;;;;;;;23.83;14.27;;;;;;;3.46;100.00;99166.28;10459224;28;20235;-69
2022/01/17 09:08:51;;;;;;;1.40;0.50;;;;;;;2.34;100.00;99170.44;10459924;28;20236;-66
2022/01/17 09:13:56;;;;;;;0.87;0.37;;;;;;;2.02;100.00;99178.84;10464605;28;20226;-67
2022/01/17 09:19:00;;;;;;;1.70;0.50;;;;;;;1.84;100.00;99188.97;10499984;28;20254;-64
2022/01/17 09:24:04;;;;;;;2.97;1.00;;;;;;;1.88;100.00;99211.16;10499564;28;20220;-66
2022/01/17 09:29:09;;;;;;;2.27;0.60;;;;;;;1.84;100.00;99215.41;10499983;28;20200;-66
2022/01/17 09:34:12;;;;;;;3.77;1.03;;;;;;;1.85;100.00;99242.69;10499836;28;20196;-68
2022/01/17 09:39:16;;;;;;;3.10;1.37;;;;;;;1.77;100.00;99240.94;10500233;28;20279;-65
2022/01/17 09:44:20;;;;;;;3.43;1.10;;;;;;;1.72;100.00;99240.91;10494835;28;20613;-64
2022/01/17 09:49:30;;;;;;;2.80;0.77;;;;;;;1.59;100.00;99221.19;10458443;28;20193;-64
2022/01/17 09:54:37;;;;;;;6.67;3.20;;;;;;;1.75;100.00;99205.13;10458371;28;20200;-66
2022/01/17 09:59:41;;;;;;;4.97;0.70;;;;;;;1.69;100.00;99199.94;10458444;28;20201;-63
2022/01/17 10:04:45;;;;;;;3.57;0.80;;;;;;;1.63;100.00;99202.47;10457996;28;20224;-66
2022/01/17 10:09:55;;;;;;;3.60;0.90;;;;;;;1.65;100.00;99207.59;10457942;28;20558;-67
2022/01/17 10:15:00;;;;;;;4.43;1.13;;;;;;;1.61;100.00;99236.53;10468545;28;20656;-66
2022/01/17 10:20:05;;;;;;;4.27;1.03;;;;;;;1.58;100.00;99241.63;10507378;28;20303;-66
2022/01/17 10:25:22;;;;;;;3.50;1.10;;;;;;;1.64;100.00;99247.66;10506979;28;20560;-65
2022/01/17 10:30:49;;;;;;;4.47;1.10;;;;;;;1.63;100.00;99240.84;10507082;28;20215;-65
2022/01/17 10:35:53;;;;;;;3.43;0.90;;;;;;;1.67;100.00;99247.69;10495002;28;20212;-64
2022/01/17 10:40:59;;;;;;;3.33;1.00;;;;;;;1.72;100.00;99245.16;10465367;28;20201;-64
2022/01/17 10:46:05;;;;;;;3.07;1.23;;;;;;;1.87;100.00;99256.34;10464659;28;20220;-66
2022/01/17 10:51:10;;;;;;;3.23;1.00;;;;;;;2.05;100.00;99288.88;10464986;28;20199;-64
2022/01/17 10:56:14;;;;;;;5.03;1.10;;;;;;;2.19;100.00;99295.75;10477534;28;20193;-64
2022/01/17 11:01:19;;;;;;;4.90;0.90;;;;;;;2.20;100.00;99304.31;10505789;28;20212;-68
2022/01/17 11:06:23;;;;;;;4.27;1.53;;;;;;;2.29;100.00;99345.31;10505231;28;20250;-67
2022/01/17 11:11:26;;;;;;;4.40;1.10;;;;;;;2.15;100.00;99340.13;10505547;28;20226;-64
2022/01/17 11:16:36;;;;;;;7.00;1.70;;;;;;;2.24;100.00;99345.28;10504964;28;20306;-66
2022/01/17 11:21:39;;;;;;;5.13;1.40;;;;;;;3.88;100.00;99321.03;10505280;28;20236;-67
2022/01/17 11:26:43;;;;;;;5.43;1.10;;;;;;;4.97;100.00;99327.59;10503401;28;20234;-68
2022/01/17 11:31:48;;;;;;;4.10;1.10;;;;;;;5.91;97.02;99338.22;10494185;28;20308;-65
2022/01/17 11:36:54;;;;;;;6.00;1.70;;;;;;;6.70;90.03;99346.91;10463691;28;20239;-70
2022/01/17 11:41:58;;;;;;;6.43;1.20;;;;;;;7.22;82.57;99354.00;10462850;28;20561;-63
2022/01/17 11:47:03;;;;;;;6.00;1.80;;;;;;;7.58;78.43;99367.28;10462654;28;20235;-65
2022/01/17 11:52:11;;;;;;;5.80;2.20;;;;;;;7.24;76.29;99383.22;10462212;28;20213;-65
2022/01/17 11:57:23;;;;;;;7.23;1.77;;;;;;;6.63;76.08;99394.25;10474279;28;20654;-63
2022/01/17 12:02:30;;;;;;;15.90;5.40;;;;;;;5.63;80.55;99422.47;10503364;28;20556;-65
2022/01/17 12:07:37;;;;;;;6.80;1.87;;;;;;;5.00;77.93;99452.75;10501797;28;20272;-61
2022/01/17 12:12:41;;;;;;;9.13;1.37;;;;;;;4.38;80.66;99471.63;10503165;28;20220;-65
2022/01/17 12:17:46;;;;;;;5.13;1.43;;;;;;;5.04;78.62;99504.13;10501538;28;20220;-66
2022/01/17 12:22:52;;;;;;;6.30;1.23;;;;;;;6.04;71.98;99488.34;10502707;28;20224;-67
2022/01/17 12:28:22;;;;;;;4.50;1.27;;;;;;;6.45;70.31;99494.94;10500742;28;20650;-64
2022/01/17 12:33:37;;;;;;;5.37;1.00;;;;;;;7.04;67.84;99478.91;10502203;28;20588;-64
2022/01/17 12:38:43;;;;;;;3.97;1.23;;;;;;;7.49;65.35;99508.56;10481456;28;20231;-66
2022/01/17 12:43:46;;;;;;;6.90;1.40;;;;;;;7.32;65.19;99502.69;10460339;28;20235;-64
2022/01/17 12:48:54;;;;;;;7.53;1.50;;;;;;;7.12;63.73;99508.09;10459899;28;20232;-65
2022/01/17 12:53:58;;;;;;;6.57;1.00;;;;;;;7.15;61.73;99539.00;10460025;28;20220;-64
2022/01/17 12:59:02;;;;;;;6.33;1.10;;;;;;;6.44;63.04;99543.88;10460121;28;20225;-66
2022/01/17 13:04:09;;;;;;;3.47;1.20;;;;;;;5.57;64.78;99543.44;10459789;28;20221;-64
2022/01/17 13:09:14;;;;;;;5.83;1.47;;;;;;;5.07;65.98;99571.00;10479639;28;20307;-67
2022/01/17 13:14:19;;;;;;;6.77;1.50;;;;;;;4.89;67.18;99590.72;10500848;28;20285;-66
2022/01/17 13:19:24;;;;;;;3.53;1.00;;;;;;;4.71;67.21;99612.97;10500702;28;20327;-64
2022/01/17 13:24:35;;;;;;;4.87;1.20;;;;;;;4.64;67.36;99647.22;10500129;28;20282;-67
2022/01/17 13:29:40;;;;;;;9.60;1.63;;;;;;;4.51;66.95;99631.78;10478629;28;20228;-66
2022/01/17 13:34:45;;;;;;;4.10;1.10;;;;;;;4.39;66.96;99635.19;10458707;28;20627;-64
2022/01/17 13:39:48;;;;;;;7.43;1.15;;;;;;;4.43;66.95;99656.63;10455698;28;20405;-66
2022/01/17 13:44:51;;;;;;;5.60;1.23;;;;;;;4.42;66.67;99686.56;10458608;28;20224;-63
2022/01/17 13:49:57;;;;;;;5.13;1.20;;;;;;;4.38;67.06;99695.09;10462929;28;20315;-67
2022/01/17 13:55:01;;;;;;;6.37;1.17;;;;;;;4.24;66.95;99721.59;10467220;28;20217;-65
2022/01/17 14:00:22;;;;;;;3.87;1.27;;;;;;;4.22;66.21;99720.72;10500781;28;20650;-64
2022/01/17 14:05:33;;;;;;;75.27;41.20;;;;;;;4.07;66.65;99725.78;10507566;28;20244;-69
2022/01/17 14:10:37;;;;;;;22.70;10.10;;;;;;;4.28;65.59;99752.44;10483172;28;20217;-73
2022/01/17 14:15:41;;;;;;;4.80;1.07;;;;;;;3.98;67.56;99771.94;10466146;28;20223;-67
2022/01/17 14:20:57;;;;;;;4.10;1.20;;;;;;;3.86;67.71;99790.69;10489009;28;20216;-66
2022/01/17 14:26:00;;;;;;;5.00;1.10;;;;;;;3.68;66.82;99805.06;10507052;28;20676;-68
2022/01/17 14:31:14;;;;;;;4.27;1.40;;;;;;;3.62;67.44;99800.75;10505747;28;20247;-65
2022/01/17 14:36:20;;;;;;;18.57;6.97;;;;;;;3.54;68.93;99807.50;10506713;28;20675;-64
2022/01/17 14:41:32;;;;;;;30.17;12.20;;;;;;;3.59;68.00;99805.84;10506372;28;20291;-72
2022/01/17 14:46:43;;;;;;;7.73;1.40;;;;;;;3.59;67.18;99821.22;10505788;28;20754;-65
2022/01/17 14:51:50;;;;;;;4.23;1.10;;;;;;;3.47;68.03;99855.34;10505929;28;20223;-65
2022/01/17 15:02:21;;;;;;;4.37;1.00;;;;;;;3.27;66.90;99925.22;10505664;28;20361;-65
2022/01/17 15:07:26;;;;;;;4.13;1.10;;;;;;;3.30;68.18;99951.75;10505758;28;20731;-64
2022/01/17 15:12:30;;;;;;;6.53;1.40;;;;;;;3.17;68.84;99974.66;10473676;28;20626;-66
2022/01/17 15:17:39;;;;;;;7.03;1.30;;;;;;;3.05;69.25;99997.56;10464278;28;20287;-68
2022/01/17 15:22:44;;;;;;;25.20;13.03;;;;;;;3.39;68.19;100005.72;10494937;28;20215;-72
2022/01/17 15:27:47;;;;;;;3.77;1.00;;;;;;;3.06;67.98;100053.97;10504515;28;20299;-69
2022/01/17 15:32:51;;;;;;;4.97;1.30;;;;;;;2.96;68.81;100046.13;10503891;28;20212;-66
2022/01/17 15:37:57;;;;;;;8.17;1.40;;;;;;;2.97;67.94;100063.25;10504074;28;20224;-68
2022/01/17 15:43:01;;;;;;;4.30;1.10;;;;;;;2.84;68.49;100085.25;10502549;28;20227;-65
2022/01/17 15:48:05;;;;;;;5.20;1.53;;;;;;;2.78;69.23;100107.34;10503911;28;20720;-67
2022/01/17 15:53:11;;;;;;;10.40;1.37;;;;;;;2.67;70.45;100108.84;10471706;28;20642;-66
2022/01/17 15:58:16;;;;;;;6.37;1.13;;;;;;;2.61;71.04;100108.72;10462433;28;20658;-68
2022/01/17 16:03:20;;;;;;;7.90;0.80;;;;;;;2.60;71.81;100114.69;10462542;28;20746;-68
2022/01/17 16:08:24;;;;;;;6.87;1.20;;;;;;;2.58;71.54;100137.72;10461746;28;20327;-68
2022/01/17 16:13:28;;;;;;;4.97;1.20;;;;;;;2.45;73.45;100143.44;10492354;28;20579;-67
2022/01/17 16:18:31;;;;;;;6.70;1.50;;;;;;;2.46;73.67;100164.81;10502947;28;20595;-66
2022/01/17 16:23:36;;;;;;;8.10;1.80;;;;;;;2.37;74.69;100185.97;10502636;28;20212;-63
2022/01/17 16:28:40;;;;;;;4.47;1.07;;;;;;;2.35;75.39;100206.44;10502472;28;20637;-66
2022/01/17 16:33:45;;;;;;;8.37;2.13;;;;;;;2.25;76.16;100216.44;10489294;28;20226;-65
2022/01/17 16:38:56;;;;;;;6.13;1.57;;;;;;;2.22;77.08;100230.06;10497630;28;20220;-67
2022/01/17 16:43:59;;;;;;;7.80;1.67;;;;;;;2.27;76.73;100243.81;10467415;28;20226;-66
2022/01/17 16:49:03;;;;;;;6.10;1.40;;;;;;;2.25;75.03;100268.53;10498287;28;20311;-65
2022/01/17 16:54:08;;;;;;;8.17;2.00;;;;;;;2.27;74.52;100297.59;10501683;28;20192;-67
2022/01/17 16:59:11;;;;;;;11.77;4.10;;;;;;;2.21;74.95;100300.00;10501257;28;20206;-63
2022/01/17 17:04:14;;;;;;;26.70;6.07;;;;;;;2.19;75.13;100317.00;10501538;28;20277;-66
2022/01/17 17:09:21;;;;;;;6.60;2.00;;;;;;;2.25;74.26;100329.09;10501219;28;20306;-68
2022/01/17 17:14:24;;;;;;;9.03;1.73;;;;;;;2.24;73.69;100337.63;10501231;28;20192;-66
2022/01/17 17:19:28;;;;;;;9.77;1.50;;;;;;;2.17;73.64;100346.81;10501135;28;20207;-68
2022/01/17 17:24:32;;;;;;;9.97;2.13;;;;;;;2.27;73.11;100351.34;10499918;28;20528;-65
2022/01/17 17:29:35;;;;;;;9.30;1.87;;;;;;;2.32;73.07;100362.56;10500580;28;20216;-65
2022/01/17 17:34:39;;;;;;;7.07;1.70;;;;;;;2.24;74.06;100370.91;10488055;28;20188;-66
2022/01/17 17:39:44;;;;;;;5.53;1.60;;;;;;;2.25;73.57;100370.06;10500572;28;20199;-64
2022/01/17 17:44:48;;;;;;;7.60;1.73;;;;;;;2.28;73.73;100381.22;10500432;28;20202;-65
2022/01/17 17:49:52;;;;;;;7.40;1.60;;;;;;;2.36;73.12;100384.81;10500409;28;20219;-65
2022/01/17 17:54:56;;;;;;;5.63;1.70;;;;;;;2.36;73.02;100383.97;10500319;28;20245;-66
2022/01/17 18:00:00;;;;;;;5.13;1.40;;;;;;;2.36;73.47;100392.50;10500268;28;20204;-67
2022/01/17 18:05:04;;;;;;;6.77;2.03;;;;;;;2.42;72.63;100424.22;10499543;28;20253;-69
2022/01/17 18:10:10;;;;;;;4.07;1.10;;;;;;;2.34;73.32;100437.72;10499784;28;20232;-65
2022/01/17 18:15:14;;;;;;;8.27;1.33;;;;;;;2.42;72.04;100445.56;10499844;28;20231;-65
2022/01/17 18:20:18;;;;;;;4.20;1.40;;;;;;;2.46;72.05;100477.22;10499673;28;20303;-66
2022/01/17 18:25:22;;;;;;;8.03;1.90;;;;;;;2.45;72.14;100471.22;10499424;28;20599;-69
2022/01/17 18:30:26;;;;;;;5.03;1.03;;;;;;;2.60;71.22;100481.00;10499409;28;20234;-67
2022/01/17 18:35:29;;;;;;;12.60;1.93;;;;;;;2.63;69.68;100509.22;10502959;28;20690;-69
2022/01/17 18:40:34;;;;;;;6.70;1.50;;;;;;;2.56;69.96;100507.34;10506985;28;20219;-67
2022/01/17 18:45:37;;;;;;;4.93;1.00;;;;;;;2.57;68.55;100522.78;10506576;28;20212;-66
2022/01/17 18:50:40;;;;;;;6.57;1.20;;;;;;;2.59;69.05;100544.16;10506456;28;20306;-71
2022/01/17 18:55:45;;;;;;;7.10;1.20;;;;;;;2.64;68.53;100554.53;10506239;28;20665;-66
2022/01/17 19:00:48;;;;;;;4.80;1.47;;;;;;;2.67;68.15;100562.28;10505983;28;20298;-67
2022/01/17 19:05:52;;;;;;;6.23;1.40;;;;;;;2.65;67.54;100575.06;10503620;28;20322;-68
2022/01/17 19:10:57;;;;;;;2.53;0.80;;;;;;;2.70;67.69;100593.09;10505499;28;20220;-65
2022/01/17 19:16:00;;;;;;;6.00;0.87;;;;;;;2.62;68.29;100617.66;10505620;28;20227;-68
2022/01/17 19:21:28;;;;;;;5.40;1.43;;;;;;;2.51;68.77;100637.00;10505561;28;20296;-69
2022/01/17 19:26:32;;;;;;;5.17;1.40;;;;;;;2.50;68.50;100648.09;10505278;28;20295;-65
2022/01/17 19:31:36;;;;;;;8.93;1.77;;;;;;;2.48;68.89;100654.88;10504757;28;20228;-67
2022/01/17 19:36:44;;;;;;;33.53;14.83;;;;;;;2.48;69.47;100667.66;10504739;28;20372;-66
2022/01/17 19:41:48;;;;;;;19.77;6.87;;;;;;;2.32;70.48;100682.63;10504283;28;20270;-67
2022/01/17 19:46:55;;;;;;;6.83;1.90;;;;;;;2.28;70.78;100692.72;10501630;28;20228;-65
2022/01/17 19:51:59;;;;;;;5.73;1.50;;;;;;;2.27;70.85;100707.25;10504010;28;20291;-65
2022/01/17 19:57:04;;;;;;;5.10;1.27;;;;;;;2.24;71.20;100714.81;10503691;28;20216;-67
2022/01/17 20:02:08;;;;;;;9.23;1.97;;;;;;;2.17;71.86;100717.16;10503704;28;20227;-68
2022/01/17 20:07:11;;;;;;;12.07;2.33;;;;;;;2.16;71.47;100723.97;10502891;28;20580;-64
2022/01/17 20:12:16;;;;;;;9.80;1.50;;;;;;;2.17;72.28;100723.13;10502871;28;20715;-66
2022/01/17 20:17:19;;;;;;;7.70;2.23;;;;;;;2.09;72.65;100732.28;10502838;28;20212;-67
2022/01/17 20:22:23;;;;;;;10.93;1.70;;;;;;;1.87;73.96;100757.19;10502716;28;20303;-65
2022/01/17 20:27:30;;;;;;;5.90;1.50;;;;;;;1.96;73.22;100778.81;10502499;28;20223;-65
2022/01/17 20:32:33;;;;;;;5.67;1.43;;;;;;;1.97;72.79;100797.59;10502387;28;20607;-65
2022/01/17 20:37:38;;;;;;;10.03;2.07;;;;;;;2.02;72.45;100806.31;10502245;28;20238;-68
2022/01/17 20:42:43;;;;;;;6.83;1.30;;;;;;;2.02;72.83;100821.66;10502291;28;20226;-67
2022/01/17 20:47:47;;;;;;;5.43;1.60;;;;;;;1.98;72.89;100836.06;10501366;28;20673;-64
2022/01/17 20:52:50;;;;;;;7.43;1.90;;;;;;;1.93;73.00;100842.69;10501330;28;20680;-67
2022/01/17 20:57:55;;;;;;;7.73;1.97;;;;;;;1.98;73.13;100843.72;10501421;28;20299;-64
2022/01/17 21:02:59;;;;;;;5.53;1.53;;;;;;;1.80;74.17;100863.59;10502125;28;20273;-68
2022/01/17 21:08:03;;;;;;;7.87;1.53;;;;;;;1.89;73.27;100878.38;10501022;28;20628;-67
2022/01/17 21:13:09;;;;;;;5.60;1.53;;;;;;;1.82;74.07;100894.34;10500684;28;20273;-65
2022/01/17 21:18:12;;;;;;;10.00;3.27;;;;;;;1.86;74.13;100899.63;10500760;28;20630;-67
2022/01/17 21:23:15;;;;;;;20.90;3.50;;;;;;;1.92;74.41;100917.72;10500851;28;20216;-69
2022/01/17 21:28:20;;;;;;;9.30;1.90;;;;;;;1.87;75.01;100932.06;10500737;28;20235;-67
2022/01/17 21:33:24;;;;;;;6.87;1.50;;;;;;;1.87;74.83;100931.19;10500756;28;20311;-67
2022/01/17 21:38:27;;;;;;;8.83;1.93;;;;;;;1.79;75.23;100942.84;10500434;28;20265;-67
2022/01/17 21:43:32;;;;;;;5.57;1.77;;;;;;;1.83;75.21;100950.69;10500471;28;20212;-68
2022/01/17 21:48:35;;;;;;;9.20;1.70;;;;;;;1.79;75.50;100964.22;10500339;28;20306;-64
2022/01/17 21:53:38;;;;;;;5.67;1.57;;;;;;;1.73;76.04;100976.78;10500338;28;20220;-65
2022/01/17 21:58:43;;;;;;;6.90;2.03;;;;;;;1.81;75.47;100989.84;10500270;28;20689;-66
2022/01/17 22:03:47;;;;;;;9.83;1.57;;;;;;;1.78;75.82;101000.81;10500752;28;20234;-68
2022/01/17 22:08:50;;;;;;;9.13;1.80;;;;;;;1.79;75.80;101005.16;10500958;28;20224;-65
2022/01/17 22:13:55;;;;;;;6.20;1.50;;;;;;;1.69;75.95;101018.41;10508303;28;20222;-67
2022/01/17 22:18:58;;;;;;;9.83;1.23;;;;;;;1.66;76.14;101025.09;10508220;28;20226;-66
2022/01/17 22:24:03;;;;;;;11.27;1.53;;;;;;;1.69;75.71;101026.06;10507751;28;20307;-68
2022/01/17 22:29:07;;;;;;;5.27;1.30;;;;;;;1.59;76.18;101041.06;10507523;28;20224;-68
2022/01/17 22:34:11;;;;;;;6.47;1.80;;;;;;;1.65;75.93;101054.94;10507171;28;20627;-66
2022/01/17 22:39:14;;;;;;;6.63;1.87;;;;;;;1.58;76.30;101073.44;10507063;28;20668;-64
2022/01/17 22:44:19;;;;;;;7.90;1.43;;;;;;;1.57;76.55;101087.03;10506874;28;20249;-63
2022/01/17 22:49:23;;;;;;;6.77;1.50;;;;;;;1.53;77.23;101084.31;10506801;28;20667;-69
2022/01/17 22:54:27;;;;;;;5.37;1.40;;;;;;;1.43;77.25;101093.34;10506165;28;20188;-64
2022/01/17 22:59:33;;;;;;;6.40;1.27;;;;;;;1.55;76.71;101105.69;10506278;28;20207;-68
2022/01/17 23:04:37;;;;;;;5.53;1.20;;;;;;;1.64;76.45;101112.00;10505995;28;20583;-65
2022/01/17 23:09:40;;;;;;;35.53;17.37;;;;;;;1.80;75.44;101101.53;10505829;28;20220;-66
2022/01/17 23:14:45;;;;;;;7.10;2.30;;;;;;;1.93;75.00;101108.84;10506034;28;20200;-67
2022/01/17 23:19:50;;;;;;;8.17;1.60;;;;;;;1.98;75.27;101109.03;10505025;28;20645;-67
2022/01/17 23:25:02;;;;;;;5.43;1.20;;;;;;;2.10;73.77;101112.91;10505321;28;20211;-68
2022/01/17 23:30:09;;;;;;;5.13;1.13;;;;;;;2.05;73.88;101123.78;10505219;28;20231;-64
2022/01/17 23:35:14;;;;;;;4.90;1.23;;;;;;;2.20;72.84;101124.31;10505450;28;20286;-66
2022/01/17 23:40:17;;;;;;;3.10;0.93;;;;;;;2.24;71.99;101136.44;10504908;28;20202;-66
2022/01/17 23:45:22;;;;;;;4.47;1.00;;;;;;;2.28;71.88;101125.44;10504752;28;20192;-65
2022/01/17 23:50:25;;;;;;;3.87;0.87;;;;;;;2.25;72.01;101120.22;10504534;28;20234;-67