Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:41;;;;;;;17.97;8.80;;;9.30;1.00;;;;;;5114985;28;20652;-69
2023/04/28 00:03:07;;;;;;;14.73;9.60;;;9.30;1.00;;;;;;5116912;27;20183;-69
2023/04/28 00:05:32;;;;;;;13.10;9.27;;;9.30;1.00;;;;;;5116337;28;20192;-68
2023/04/28 00:07:58;;;;;;;15.37;9.50;;;9.30;1.00;;;;;;5116168;28;20218;-69
2023/04/28 00:10:24;;;;;;;14.17;9.80;;;9.30;1.00;;;;;;5116295;27;20629;-69
2023/04/28 00:12:50;;;;;;;12.37;9.60;;;9.30;1.00;;;;;;5116275;28;20161;-69
2023/04/28 00:15:15;;;;;;;15.13;9.47;;;9.30;1.00;;;;;;5116102;28;20671;-69
2023/04/28 00:17:42;;;;;;;13.63;9.53;;;9.30;1.00;;;;;;5114820;28;20609;-69
2023/04/28 00:20:08;;;;;;;13.77;9.67;;;9.40;1.00;;;;;;5116647;28;20223;-70
2023/04/28 00:22:34;;;;;;;14.77;9.30;;;9.40;1.00;;;;;;5116031;28;20301;-69
2023/04/28 00:25:00;;;;;;;13.70;9.43;;;9.30;1.00;;;;;;5116136;28;20197;-69
2023/04/28 00:27:25;;;;;;;16.67;9.80;;;9.30;1.00;;;;;;5114561;28;20577;-69
2023/04/28 00:29:52;;;;;;;14.60;9.50;;;9.30;1.00;;;;;;5116995;28;20176;-69
2023/04/28 00:32:18;;;;;;;12.83;9.60;;;9.30;1.00;;;;;;5115862;28;20160;-69
2023/04/28 00:34:44;;;;;;;14.00;10.00;;;9.20;1.00;;;;;;5110432;28;20260;-69
2023/04/28 00:37:09;;;;;;;15.83;9.73;;;9.30;1.00;;;;;;5095541;28;20189;-69
2023/04/28 00:39:35;;;;;;;15.07;9.97;;;9.40;1.00;;;;;;5096490;28;20645;-72
2023/04/28 00:42:03;;;;;;;13.07;9.10;;;9.40;1.00;;;;;;5094190;28;20177;-72
2023/04/28 00:44:28;;;;;;;12.77;9.60;;;9.40;1.00;;;;;;5095342;28;20173;-72
2023/04/28 00:46:55;;;;;;;17.57;9.50;;;9.40;1.00;;;;;;5093717;28;20224;-72
2023/04/28 00:49:21;;;;;;;12.83;9.70;;;9.40;1.00;;;;;;5095252;28;20201;-72
2023/04/28 00:51:46;;;;;;;12.33;9.37;;;9.40;1.00;;;;;;5095155;28;20204;-72
2023/04/28 00:54:13;;;;;;;12.40;8.70;;;9.40;1.00;;;;;;5095226;28;20193;-72
2023/04/28 00:56:39;;;;;;;14.23;9.00;;;9.40;1.00;;;;;;5095173;28;20272;-72
2023/04/28 00:59:05;;;;;;;11.97;9.30;;;9.40;1.00;;;;;;5096653;28;20660;-72
2023/04/28 01:01:32;;;;;;;15.17;9.00;;;9.50;1.00;;;;;;5095671;28;20197;-73
2023/04/28 01:03:58;;;;;;;16.00;9.77;;;9.50;1.00;;;;;;5095480;28;20548;-73
2023/04/28 01:06:24;;;;;;;15.07;9.37;;;9.50;1.00;;;;;;5114537;28;20192;-74
2023/04/28 01:08:50;;;;;;;13.53;9.33;;;9.50;1.00;;;;;;5115732;28;20568;-73
2023/04/28 01:11:16;;;;;;;13.70;9.60;;;9.50;99.90;;;;;;5114591;28;20263;-72
2023/04/28 01:13:42;;;;;;;16.07;9.47;;;9.50;99.90;;;;;;5115756;28;20169;-73
2023/04/28 01:16:07;;;;;;;10.37;8.50;;;9.50;99.90;;;;;;5114311;28;20199;-72
2023/04/28 01:18:33;;;;;;;12.03;9.60;;;9.40;45.20;;;;;;5116099;28;20212;-72
2023/04/28 01:21:00;;;;;;;18.40;10.57;;;9.40;99.90;;;;;;5115551;28;20223;-72
2023/04/28 01:23:26;;;;;;;13.80;10.00;;;9.40;99.90;;;;;;5113754;28;20657;-71
2023/04/28 01:25:51;;;;;;;12.43;9.57;;;9.40;1.00;;;;;;5113468;28;20529;-72
2023/04/28 01:28:17;;;;;;;13.03;9.87;;;9.30;99.90;;;;;;5114562;28;20211;-72
2023/04/28 01:30:43;;;;;;;17.50;9.73;;;9.30;99.90;;;;;;5114845;28;20175;-73
2023/04/28 01:33:08;;;;;;;14.83;10.03;;;9.30;99.90;;;;;;5115415;28;20173;-73
2023/04/28 01:35:34;;;;;;;14.80;10.87;;;9.30;99.90;;;;;;5113518;28;20276;-72
2023/04/28 01:38:00;;;;;;;17.00;10.17;;;9.20;99.90;;;;;;5114959;28;20192;-72
2023/04/28 01:40:26;;;;;;;13.30;9.63;;;9.20;1.00;;;;;;5114940;28;20218;-73
2023/04/28 01:42:52;;;;;;;12.20;9.87;;;9.20;5.10;;;;;;5113689;28;20181;-73
2023/04/28 01:45:18;;;;;;;16.50;10.13;;;9.20;1.00;;;;;;5114701;28;20180;-70
2023/04/28 01:47:43;;;;;;;19.57;10.47;;;9.20;1.00;;;;;;5114223;28;20228;-71
2023/04/28 01:50:10;;;;;;;15.43;10.23;;;9.20;1.00;;;;;;5114745;28;20702;-72
2023/04/28 01:52:35;;;;;;;14.27;10.27;;;9.20;99.90;;;;;;5114411;28;20198;-71
2023/04/28 01:55:01;;;;;;;13.00;10.50;;;9.20;1.00;;;;;;5113205;28;20168;-71
2023/04/28 01:57:28;;;;;;;18.13;10.23;;;9.20;99.20;;;;;;5114292;27;20657;-71
2023/04/28 01:59:54;;;;;;;13.63;9.97;;;9.20;99.90;;;;;;5112980;28;20590;-71
2023/04/28 02:02:20;;;;;;;17.03;10.00;;;9.20;1.00;;;;;;5113926;28;20267;-71
2023/04/28 02:04:45;;;;;;;14.67;10.70;;;9.20;1.00;;;;;;5113354;28;20184;-72
2023/04/28 02:07:11;;;;;;;14.03;10.00;;;9.20;1.00;;;;;;5114549;27;20230;-72
2023/04/28 02:09:37;;;;;;;14.53;10.47;;;9.20;1.00;;;;;;5113060;28;20260;-71
2023/04/28 02:12:03;;;;;;;19.27;11.23;;;9.20;79.30;;;;;;5114437;28;20148;-72
2023/04/28 02:14:31;;;;;;;14.70;11.67;;;9.20;99.90;;;;;;5112753;28;20172;-71
2023/04/28 02:16:57;;;;;;;16.23;11.00;;;9.20;99.90;;;;;;5113749;28;20188;-72
2023/04/28 02:19:23;;;;;;;15.70;10.97;;;9.20;99.90;;;;;;5112734;28;20176;-71
2023/04/28 02:21:49;;;;;;;17.00;10.80;;;9.20;99.90;;;;;;5113563;28;20180;-71
2023/04/28 02:24:15;;;;;;;14.57;10.93;;;9.10;99.90;;;;;;5114267;28;20165;-71
2023/04/28 02:26:40;;;;;;;14.67;10.97;;;9.10;99.90;;;;;;5114140;28;20207;-71
2023/04/28 02:29:06;;;;;;;18.43;10.83;;;9.10;99.90;;;;;;5114438;28;20245;-71
2023/04/28 02:31:32;;;;;;;17.97;10.73;;;9.10;99.90;;;;;;5112694;28;20172;-71
2023/04/28 02:33:58;;;;;;;16.53;11.67;;;9.20;99.90;;;;;;5114198;28;20165;-71
2023/04/28 02:36:24;;;;;;;13.57;11.03;;;9.10;99.90;;;;;;5115566;28;20519;-71
2023/04/28 02:38:50;;;;;;;16.60;11.47;;;9.10;99.90;;;;;;5114407;28;20168;-71
2023/04/28 02:41:15;;;;;;;12.53;10.17;;;9.10;99.90;;;;;;5116419;28;20565;-71
2023/04/28 02:43:41;;;;;;;14.60;10.87;;;9.10;99.90;;;;;;5114371;28;20171;-70
2023/04/28 02:46:07;;;;;;;16.27;11.93;;;9.10;99.90;;;;;;5112845;28;20255;-71
2023/04/28 02:48:34;;;;;;;16.20;11.43;;;9.10;99.90;;;;;;5113709;28;20211;-71
2023/04/28 02:51:00;;;;;;;17.73;12.20;;;9.10;99.90;;;;;;5113586;28;20192;-71
2023/04/28 02:53:26;;;;;;;18.47;12.33;;;9.00;99.90;;;;;;5113624;28;20176;-71
2023/04/28 02:55:52;;;;;;;17.13;12.97;;;9.00;99.90;;;;;;5112297;28;20173;-72
2023/04/28 02:58:18;;;;;;;17.97;12.80;;;8.80;99.90;;;;;;5113638;28;20569;-71
2023/04/28 03:00:44;;;;;;;15.60;12.60;;;8.70;99.90;;;;;;5112366;28;20199;-71
2023/04/28 03:03:09;;;;;;;16.57;11.70;;;8.70;99.90;;;;;;5113960;28;20176;-71
2023/04/28 03:05:35;;;;;;;18.00;12.20;;;8.70;99.90;;;;;;5113504;28;20180;-72
2023/04/28 03:08:01;;;;;;;16.87;12.10;;;8.80;99.90;;;;;;5112086;28;20394;-71
2023/04/28 03:10:26;;;;;;;15.83;11.67;;;8.80;99.90;;;;;;5113601;28;20204;-71
2023/04/28 03:12:52;;;;;;;16.07;12.47;;;8.80;99.90;;;;;;5112210;28;20172;-71
2023/04/28 03:15:18;;;;;;;18.63;12.93;;;8.90;99.90;;;;;;5113705;28;20595;-70
2023/04/28 03:17:44;;;;;;;17.90;11.63;;;8.90;99.90;;;;;;5114011;28;20188;-73
2023/04/28 03:20:10;;;;;;;15.80;11.83;;;8.90;99.90;;;;;;5114096;28;20686;-72
2023/04/28 03:22:36;;;;;;;18.07;11.90;;;8.90;99.90;;;;;;5113921;28;20180;-72
2023/04/28 03:25:02;;;;;;;14.63;12.00;;;8.90;99.90;;;;;;5112063;28;20176;-72
2023/04/28 03:27:28;;;;;;;15.97;12.13;;;8.90;99.90;;;;;;5112041;28;20693;-72
2023/04/28 03:29:53;;;;;;;15.47;11.83;;;8.90;99.90;;;;;;5112233;28;20179;-72
2023/04/28 03:32:19;;;;;;;16.70;11.80;;;8.90;99.90;;;;;;5112856;28;20169;-73
2023/04/28 03:34:45;;;;;;;18.67;12.13;;;8.90;99.90;;;;;;5118316;28;20234;-73
2023/04/28 03:37:12;;;;;;;13.53;11.07;;;8.90;99.90;;;;;;5118100;28;20196;-72
2023/04/28 03:39:38;;;;;;;16.70;11.87;;;8.80;99.90;;;;;;5117420;28;20234;-73
2023/04/28 03:42:04;;;;;;;18.63;12.53;;;8.80;99.90;;;;;;5116122;28;20645;-73
2023/04/28 03:44:30;;;;;;;14.50;11.93;;;8.80;99.90;;;;;;5117332;28;20183;-73
2023/04/28 03:46:56;;;;;;;17.03;11.77;;;8.80;99.90;;;;;;5116718;28;20231;-72
2023/04/28 03:49:21;;;;;;;20.70;12.20;;;8.80;99.90;;;;;;5116975;28;20165;-72
2023/04/28 03:51:48;;;;;;;15.83;12.20;;;8.80;99.90;;;;;;5117803;28;20176;-72
2023/04/28 03:54:14;;;;;;;18.07;12.90;;;8.80;99.90;;;;;;5117079;28;20172;-73
2023/04/28 03:56:40;;;;;;;16.17;11.60;;;8.80;99.90;;;;;;5115255;28;20196;-72
2023/04/28 03:59:06;;;;;;;16.10;12.37;;;8.80;99.90;;;;;;5116509;28;20168;-72
2023/04/28 04:01:32;;;;;;;18.03;12.00;;;8.80;99.90;;;;;;5116452;27;20202;-72
2023/04/28 04:03:58;;;;;;;18.80;13.00;;;8.80;99.90;;;;;;5115164;28;20181;-72
2023/04/28 04:06:23;;;;;;;21.73;13.40;;;8.80;99.90;;;;;;5116402;28;20229;-72
2023/04/28 04:08:49;;;;;;;16.90;12.57;;;8.90;99.90;;;;;;5116563;28;20533;-73
2023/04/28 04:11:15;;;;;;;18.37;12.30;;;8.90;99.90;;;;;;5116908;27;20164;-72
2023/04/28 04:13:41;;;;;;;14.43;12.23;;;8.90;99.90;;;;;;5116992;28;20169;-73
2023/04/28 04:16:07;;;;;;;18.55;12.10;;;8.90;99.90;;;;;;5116185;28;20188;-73
2023/04/28 04:18:32;;;;;;;16.90;12.13;;;8.90;99.90;;;;;;5116142;28;20223;-72
2023/04/28 04:20:58;;;;;;;17.80;12.53;;;8.90;99.90;;;;;;5116099;28;20205;-73
2023/04/28 04:23:24;;;;;;;16.43;13.23;;;8.90;99.90;;;;;;5115334;28;20176;-72
2023/04/28 04:25:50;;;;;;;15.73;12.37;;;8.90;99.90;;;;;;5116896;28;20173;-72
2023/04/28 04:28:15;;;;;;;16.03;12.50;;;8.90;99.90;;;;;;5114672;28;20208;-72
2023/04/28 04:30:41;;;;;;;16.73;12.87;;;9.00;99.90;;;;;;5116299;28;20173;-73
2023/04/28 04:33:07;;;;;;;18.30;13.37;;;9.00;99.90;;;;;;5115944;28;20664;-72
2023/04/28 04:35:33;;;;;;;19.10;13.50;;;9.00;99.90;;;;;;5116014;28;20581;-72
2023/04/28 04:38:00;;;;;;;18.43;13.50;;;9.00;99.90;;;;;;5115809;28;20202;-73
2023/04/28 04:40:26;;;;;;;21.70;13.33;;;9.00;99.90;;;;;;5114574;28;20211;-72
2023/04/28 04:42:52;;;;;;;18.70;13.73;;;9.00;99.90;;;;;;5116041;28;20176;-72
2023/04/28 04:45:18;;;;;;;17.97;13.73;;;9.00;99.90;;;;;;5115820;28;20204;-73
2023/04/28 04:47:44;;;;;;;19.33;13.30;;;9.00;99.90;;;;;;5115333;28;20291;-73
2023/04/28 04:50:10;;;;;;;19.53;14.47;;;9.00;99.90;;;;;;5115845;28;20669;-73
2023/04/28 04:52:36;;;;;;;20.07;13.40;;;9.00;99.90;;;;;;5115872;28;20565;-73
2023/04/28 04:55:02;;;;;;;16.03;12.73;;;9.00;99.90;;;;;;5114208;28;20180;-73
2023/04/28 04:57:28;;;;;;;19.97;13.00;;;9.00;99.90;;;;;;5114178;28;20196;-73
2023/04/28 04:59:54;;;;;;;18.30;12.73;;;9.00;99.90;;;;;;5114163;28;20233;-73
2023/04/28 05:02:20;;;;;;;19.73;13.03;;;9.00;99.90;;;;;;5113764;28;20278;-73
2023/04/28 05:04:45;;;;;;;15.93;12.37;;;9.00;99.90;;;;;;5113991;28;20680;-73
2023/04/28 05:07:11;;;;;;;17.30;12.63;;;9.00;99.90;;;;;;5115225;28;20279;-73
2023/04/28 05:09:37;;;;;;;17.30;12.23;;;9.10;99.90;;;;;;5115307;28;20176;-73
2023/04/28 05:12:03;;;;;;;15.27;11.67;;;9.10;99.90;;;;;;5115690;28;20177;-73
2023/04/28 05:14:29;;;;;;;16.13;12.13;;;9.10;99.90;;;;;;5113874;28;20172;-73
2023/04/28 05:16:54;;;;;;;15.80;11.40;;;9.10;99.90;;;;;;5115044;28;20704;-73
2023/04/28 05:19:20;;;;;;;15.57;12.47;;;9.20;99.90;;;;;;5115161;28;20587;-73
2023/04/28 05:21:51;;;;;;;19.77;12.07;;;9.20;99.90;;;;;;5115642;28;20538;-73
2023/04/28 05:24:17;;;;;;;17.17;12.63;;;9.20;99.90;;;;;;5115049;28;20149;-73
2023/04/28 05:26:43;;;;;;;16.90;12.90;;;9.30;99.90;;;;;;5114132;28;20233;-73
2023/04/28 05:29:09;;;;;;;16.47;12.50;;;9.30;99.90;;;;;;5113846;28;20582;-73
2023/04/28 05:31:35;;;;;;;19.30;13.53;;;9.30;99.90;;;;;;5114632;28;20172;-73
2023/04/28 05:34:00;;;;;;;17.40;12.70;;;9.20;99.90;;;;;;5114614;28;20201;-73
2023/04/28 05:36:26;;;;;;;19.00;13.63;;;9.20;99.90;;;;;;5114461;28;20177;-73
2023/04/28 05:38:52;;;;;;;19.60;14.03;;;9.20;99.90;;;;;;5114586;28;20190;-73
2023/04/28 05:41:18;;;;;;;20.17;13.73;;;9.10;99.90;;;;;;5114976;28;20218;-73
2023/04/28 05:43:45;;;;;;;20.00;13.43;;;9.10;99.90;;;;;;5113192;28;20172;-73
2023/04/28 05:46:10;;;;;;;22.57;13.77;;;9.10;99.90;;;;;;5113207;28;20173;-73
2023/04/28 05:48:36;;;;;;;31.43;16.20;;;9.10;99.90;;;;;;5113116;28;20574;-73
2023/04/28 05:51:02;;;;;;;25.17;13.77;;;9.10;99.90;;;;;;5115034;28;20179;-73
2023/04/28 05:53:28;;;;;;;21.40;13.50;;;9.10;99.90;;;;;;5113107;28;20169;-73
2023/04/28 05:55:54;;;;;;;24.37;14.87;;;9.10;99.90;;;;;;5113764;28;20176;-73
2023/04/28 05:58:19;;;;;;;27.13;14.47;;;9.20;99.90;;;;;;5114295;28;20250;-73
2023/04/28 06:00:45;;;;;;;21.27;13.63;;;9.20;99.90;;;;;;5114066;28;20194;-72
2023/04/28 06:03:13;;;;;;;24.00;13.47;;;9.20;99.90;;;;;;5114568;28;20255;-72
2023/04/28 06:05:39;;;;;;;16.37;12.63;;;9.30;99.90;;;;;;5112752;28;20700;-73
2023/04/28 06:08:06;;;;;;;18.23;13.20;;;9.30;99.90;;;;;;5112738;28;20291;-73
2023/04/28 06:10:32;;;;;;;21.53;13.63;;;9.30;99.90;;;;;;5112965;28;20267;-72
2023/04/28 06:12:58;;;;;;;21.53;14.93;;;9.40;99.90;;;;;;5114073;28;20602;-73
2023/04/28 06:15:23;;;;;;;18.73;14.20;;;9.50;99.90;;;;;;5114132;28;20257;-73
2023/04/28 06:17:50;;;;;;;17.10;13.50;;;9.50;99.90;;;;;;5112627;28;20196;-73
2023/04/28 06:20:15;;;;;;;20.47;14.50;;;9.60;99.90;;;;;;5114195;28;20668;-74
2023/04/28 06:22:42;;;;;;;20.30;13.90;;;9.60;99.90;;;;;;5114267;28;20172;-73
2023/04/28 06:25:08;;;;;;;20.53;14.27;;;9.70;99.90;;;;;;5114800;28;20194;-73
2023/04/28 06:27:34;;;;;;;18.83;13.17;;;9.70;99.90;;;;;;5112613;28;20211;-73
2023/04/28 06:29:59;;;;;;;18.43;13.73;;;9.70;99.90;;;;;;5114045;28;20169;-73
2023/04/28 06:32:25;;;;;;;19.83;13.67;;;9.70;99.90;;;;;;5113922;28;20171;-73
2023/04/28 06:34:51;;;;;;;18.83;13.77;;;9.70;99.90;;;;;;5112825;28;20184;-73
2023/04/28 06:37:17;;;;;;;18.73;13.30;;;9.70;99.90;;;;;;5113802;28;20223;-73
2023/04/28 06:39:43;;;;;;;18.90;13.30;;;9.70;99.90;;;;;;5114487;28;20183;-73
2023/04/28 06:42:09;;;;;;;23.40;13.68;;;9.60;99.90;;;;;;5114175;28;20522;-73
2023/04/28 06:44:35;;;;;;;21.50;14.10;;;9.70;99.90;;;;;;5112769;28;20177;-72
2023/04/28 06:47:01;;;;;;;24.53;14.63;;;9.70;99.90;;;;;;5112280;28;20635;-73
2023/04/28 06:49:27;;;;;;;19.38;13.63;;;9.80;99.90;;;;;;5114255;28;20275;-73
2023/04/28 06:51:52;;;;;;;23.10;14.23;;;9.90;99.90;;;;;;5115902;28;20196;-73
2023/04/28 06:54:18;;;;;;;19.20;14.63;;;10.00;99.90;;;;;;5115168;28;20640;-73
2023/04/28 06:56:44;;;;;;;15.82;12.90;;;10.10;99.90;;;;;;5115914;28;20265;-73
2023/04/28 06:59:10;;;;;;;17.20;13.63;;;10.20;99.90;;;;;;5113563;28;20720;-73
2023/04/28 07:01:35;;;;;;;19.07;13.03;;;10.30;99.90;;;;;;5114259;28;20227;-73
2023/04/28 07:04:01;;;;;;;16.00;12.75;;;10.40;99.90;;;;;;5116462;28;20196;-73
2023/04/28 07:06:28;;;;;;;21.67;13.50;;;10.40;99.90;;;;;;5114541;28;20233;-73
2023/04/28 07:08:54;;;;;;;16.50;12.80;;;10.50;99.90;;;;;;5117673;27;20172;-73
2023/04/28 07:11:22;;;;;;;15.55;11.63;;;10.60;99.90;;;;;;5117634;28;20168;-73
2023/04/28 07:13:50;;;;;;;18.98;11.73;;;10.80;99.90;;;;;;5117596;28;20669;-73
2023/04/28 07:16:16;;;;;;;17.52;11.90;;;10.90;99.90;;;;;;5116089;28;20183;-72
2023/04/28 07:18:42;;;;;;;14.00;11.18;;;11.00;99.90;;;;;;5116063;28;20197;-73
2023/04/28 07:21:08;;;;;;;13.05;11.02;;;11.10;99.90;;;;;;5118041;28;20698;-72
2023/04/28 07:23:34;;;;;;;15.32;10.57;;;11.10;99.90;;;;;;5117266;28;20176;-72
2023/04/28 07:26:00;;;;;;;16.90;11.43;;;11.20;99.90;;;;;;5117098;28;20625;-73
2023/04/28 07:28:26;;;;;;;13.98;10.50;;;11.30;99.90;;;;;;5116945;28;20205;-73
2023/04/28 07:30:52;;;;;;;11.70;10.35;;;11.30;99.90;;;;;;5117079;28;20168;-72
2023/04/28 07:33:18;;;;;;;14.20;10.05;;;11.30;99.90;;;;;;5117615;28;20171;-73
2023/04/28 07:35:43;;;;;;;13.73;10.40;;;11.30;99.90;;;;;;5116998;28;20533;-73
2023/04/28 07:38:09;;;;;;;15.07;9.85;;;11.40;99.90;;;;;;5118114;28;20200;-73
2023/04/28 07:40:35;;;;;;;12.88;10.10;;;11.40;99.90;;;;;;5115835;28;20184;-73
2023/04/28 07:43:01;;;;;;;12.77;9.98;;;11.40;99.90;;;;;;5115767;28;20176;-73
2023/04/28 07:45:27;;;;;;;12.85;9.15;;;11.30;99.90;;;;;;5116917;28;20177;-73
2023/04/28 07:47:52;;;;;;;12.50;8.40;;;11.40;99.90;;;;;;5116786;28;20226;-73
2023/04/28 07:50:18;;;;;;;14.02;8.93;;;11.40;99.90;;;;;;5115582;28;20184;-73
2023/04/28 07:52:44;;;;;;;12.57;9.05;;;11.40;99.90;;;;;;5116760;28;20169;-73
2023/04/28 07:55:10;;;;;;;16.00;9.13;;;11.40;67.70;;;;;;5116852;28;20176;-71
2023/04/28 07:57:36;;;;;;;12.80;8.30;;;11.50;1.00;;;;;;5115277;28;20572;-71
2023/04/28 08:00:02;;;;;;;10.93;8.35;;;11.50;1.00;;;;;;5116611;28;20587;-73
2023/04/28 08:02:28;;;;;;;10.18;8.40;;;11.60;1.00;;;;;;5116336;28;20176;-71
2023/04/28 08:04:54;;;;;;;10.20;8.55;;;11.70;1.00;;;;;;5115105;28;20199;-71
2023/04/28 08:07:20;;;;;;;12.38;9.13;;;11.80;1.00;;;;;;5116082;28;20700;-71
2023/04/28 08:09:47;;;;;;;11.60;8.85;;;11.80;99.90;;;;;;5116817;28;20226;-71
2023/04/28 08:12:14;;;;;;;14.48;9.18;;;11.90;1.00;;;;;;5115003;28;20179;-71
2023/04/28 08:14:40;;;;;;;12.40;9.07;;;12.00;1.00;;;;;;5115005;28;20176;-71
2023/04/28 08:17:06;;;;;;;11.40;8.98;;;12.20;1.00;;;;;;5114805;28;20210;-71
2023/04/28 08:19:32;;;;;;;10.32;8.45;;;12.40;1.00;;;;;;5115463;28;20269;-71
2023/04/28 08:21:58;;;;;;;13.70;8.68;;;12.50;29.40;;;;;;5114853;28;20180;-71
2023/04/28 08:24:25;;;;;;;11.20;8.63;;;12.60;40.70;;;;;;5116115;28;20222;-71
2023/04/28 08:26:50;;;;;;;10.40;7.97;;;12.60;99.90;;;;;;5116187;28;20243;-71
2023/04/28 08:29:16;;;;;;;13.30;7.68;;;12.80;99.90;;;;;;5114681;28;20200;-71
2023/04/28 08:31:42;;;;;;;9.25;7.90;;;12.90;1.00;;;;;;5116081;28;20172;-71
2023/04/28 08:34:08;;;;;;;11.48;8.07;;;12.90;1.00;;;;;;5116038;28;20168;-71
2023/04/28 08:36:34;;;;;;;12.27;7.45;;;12.90;1.00;;;;;;5114604;28;20171;-71
2023/04/28 08:39:02;;;;;;;11.00;7.32;;;13.10;99.90;;;;;;5115872;28;20184;-71
2023/04/28 08:41:31;;;;;;;9.60;7.38;;;13.30;99.90;;;;;;5115706;28;20168;-71
2023/04/28 08:43:57;;;;;;;10.30;8.32;;;13.50;99.90;;;;;;5115670;28;20571;-71
2023/04/28 08:46:26;;;;;;;11.10;7.53;;;13.60;1.00;;;;;;5115534;28;20172;-70
2023/04/28 08:49:00;;;;;;;9.50;7.78;;;13.70;1.00;;;;;;5115358;28;20188;-71
2023/04/28 08:51:36;;;;;;;9.55;6.85;;;13.80;1.00;;;;;;5114108;28;20175;-71
2023/04/28 08:54:05;;;;;;;8.35;7.45;;;13.90;99.90;;;;;;5115624;28;20149;-71
2023/04/28 08:56:34;;;;;;;10.95;7.30;;;14.00;29.00;;;;;;5113866;28;20548;-71
2023/04/28 08:59:04;;;;;;;9.45;7.35;;;14.00;1.00;;;;;;5115732;28;20641;-71
2023/04/28 09:01:31;;;;;;;14.70;8.00;;;13.90;99.90;;;;;;5115457;28;20190;-71
2023/04/28 09:03:59;;;;;;;10.63;7.45;;;13.90;99.90;;;;;;5114501;28;20176;-71
2023/04/28 09:06:25;;;;;;;9.50;6.82;;;13.80;1.00;;;;;;5113842;28;20624;-71
2023/04/28 09:08:51;;;;;;;9.48;6.82;;;13.80;1.00;;;;;;5114287;28;20684;-71
2023/04/28 09:11:18;;;;;;;10.50;7.32;;;13.90;99.90;;;;;;5114995;28;20625;-70
2023/04/28 09:13:44;;;;;;;10.15;7.32;;;14.00;1.00;;;;;;5115337;28;20174;-70
2023/04/28 09:16:10;;;;;;;11.65;7.88;;;14.20;1.00;;;;;;5115012;28;20168;-71
2023/04/28 09:18:35;;;;;;;10.05;7.65;;;14.50;1.00;;;;;;5113663;28;20200;-70
2023/04/28 09:21:09;;;;;;;9.40;7.53;;;14.60;1.00;;;;;;5113728;28;20692;-70
2023/04/28 09:23:49;;;;;;;10.10;7.28;;;14.60;99.90;;;;;;5114843;28;20172;-70
2023/04/28 09:26:15;;;;;;;11.50;7.10;;;14.60;1.00;;;;;;5115191;28;20159;-70
2023/04/28 09:28:41;;;;;;;12.10;7.72;;;14.50;1.00;;;;;;5114102;28;20204;-70
2023/04/28 09:31:22;;;;;;;9.60;7.65;;;14.50;24.90;;;;;;5112433;28;20183;-70
2023/04/28 09:33:58;;;;;;;12.55;7.07;;;14.50;99.90;;;;;;5115312;28;20257;-70
2023/04/28 09:36:31;;;;;;;10.90;7.35;;;14.60;1.00;;;;;;5114494;28;20176;-71
2023/04/28 09:38:58;;;;;;;10.00;7.38;;;14.60;99.90;;;;;;5113537;28;20198;-70
2023/04/28 09:41:34;;;;;;;12.88;7.68;;;14.80;99.90;;;;;;5114834;28;20169;-70
2023/04/28 09:44:14;;;;;;;9.27;7.18;;;14.90;99.90;;;;;;5114601;28;20170;-70
2023/04/28 09:46:40;;;;;;;11.60;6.63;;;14.90;1.00;;;;;;5114825;28;20159;-70
2023/04/28 09:49:06;;;;;;;11.77;8.00;;;15.00;1.00;;;;;;5113306;28;20183;-70
2023/04/28 09:51:33;;;;;;;10.45;6.72;;;15.00;99.90;;;;;;5115065;28;20176;-70
2023/04/28 09:54:01;;;;;;;10.35;7.05;;;14.90;1.00;;;;;;5114714;28;20644;-73
2023/04/28 09:56:29;;;;;;;11.48;7.05;;;14.90;99.90;;;;;;5114305;28;20598;-72
2023/04/28 09:59:00;;;;;;;15.85;7.45;;;14.80;1.00;;;;;;5114263;28;20180;-73
2023/04/28 10:01:52;;;;;;;11.10;7.28;;;14.70;1.00;;;;;;5112735;28;20192;-72
2023/04/28 10:04:18;;;;;;;13.93;7.85;;;14.60;1.00;;;;;;5112455;27;20200;-72
2023/04/28 10:06:44;;;;;;;10.30;7.78;;;14.50;99.90;;;;;;5114445;28;20690;-72
2023/04/28 10:09:12;;;;;;;10.85;7.25;;;14.50;92.10;;;;;;5114094;28;20176;-72
2023/04/28 10:11:39;;;;;;;10.43;7.07;;;14.60;99.90;;;;;;5112691;28;20644;-73
2023/04/28 10:14:05;;;;;;;11.15;7.28;;;14.60;1.00;;;;;;5112873;28;20568;-73
2023/04/28 10:16:31;;;;;;;11.45;7.85;;;14.60;1.00;;;;;;5113884;28;20206;-73
2023/04/28 10:18:58;;;;;;;9.80;7.30;;;14.60;99.90;;;;;;5112898;28;20176;-73
2023/04/28 10:21:26;;;;;;;11.20;7.20;;;14.60;1.00;;;;;;5114151;28;20270;-73
2023/04/28 10:24:08;;;;;;;11.02;7.45;;;14.70;1.00;;;;;;5113999;28;20694;-73
2023/04/28 10:27:07;;;;;;;13.23;7.90;;;14.70;99.90;;;;;;5114131;28;20627;-73
2023/04/28 10:29:33;;;;;;;9.68;7.35;;;14.70;99.90;;;;;;5112721;28;20172;-73
2023/04/28 10:32:15;;;;;;;11.52;7.32;;;14.70;99.90;;;;;;5112599;28;20529;-73
2023/04/28 10:34:41;;;;;;;10.85;7.45;;;14.80;49.40;;;;;;5117539;28;20584;-73
2023/04/28 10:37:07;;;;;;;10.88;6.90;;;15.00;1.00;;;;;;5134758;27;20187;-73
2023/04/28 10:39:33;;;;;;;15.27;7.03;;;15.10;1.00;;;;;;5133976;28;20182;-73
2023/04/28 10:42:00;;;;;;;10.82;7.20;;;15.20;99.90;;;;;;5136414;27;20175;-73
2023/04/28 10:44:29;;;;;;;11.30;7.50;;;15.20;1.00;;;;;;5138869;27;20176;-73
2023/04/28 10:47:08;;;;;;;10.57;6.63;;;15.30;1.00;;;;;;5138532;27;20199;-73
2023/04/28 10:50:07;;;;;;;8.63;6.18;;;15.40;99.90;;;;;;5137260;27;20708;-73
2023/04/28 10:52:39;;;;;;;10.45;6.28;;;15.90;99.90;;;;;;5115470;27;20192;-74
2023/04/28 10:55:29;;;;;;;6.88;5.60;;;16.30;1.00;;;;;;5137139;27;20209;-73
2023/04/28 10:58:13;;;;;;;9.38;5.53;;;16.70;99.90;;;;;;5136999;27;20207;-73
2023/04/28 11:00:40;;;;;;;8.80;6.05;;;16.70;1.00;;;;;;5136934;27;20192;-73
2023/04/28 11:03:06;;;;;;;9.80;6.07;;;16.40;57.30;;;;;;5136757;27;20179;-73
2023/04/28 11:05:33;;;;;;;10.48;6.25;;;16.20;99.90;;;;;;5124760;27;20270;-73
2023/04/28 11:08:17;;;;;;;7.45;6.25;;;16.10;99.90;;;;;;5116240;28;20212;-73
2023/04/28 11:11:14;;;;;;;11.63;7.60;;;16.10;1.00;;;;;;5117507;28;20187;-73
2023/04/28 11:13:41;;;;;;;10.60;7.50;;;16.00;1.00;;;;;;5116247;28;20221;-73
2023/04/28 11:16:07;;;;;;;10.75;7.32;;;16.00;1.00;;;;;;5117250;28;20532;-73
2023/04/28 11:18:50;;;;;;;14.18;8.50;;;16.10;1.00;;;;;;5117009;28;20200;-73
2023/04/28 11:21:19;;;;;;;10.07;7.32;;;15.90;85.10;;;;;;5118202;28;20204;-73
2023/04/28 11:23:45;;;;;;;9.15;6.90;;;15.80;96.00;;;;;;5115924;28;20667;-73
2023/04/28 11:26:11;;;;;;;10.38;7.53;;;15.80;99.90;;;;;;5117358;28;20200;-73
2023/04/28 11:28:49;;;;;;;10.82;7.50;;;15.80;1.00;;;;;;5116930;28;20245;-76
2023/04/28 11:31:21;;;;;;;10.63;7.32;;;15.60;99.90;;;;;;5117284;28;20164;-76
2023/04/28 11:34:16;;;;;;;9.27;7.03;;;15.60;1.00;;;;;;5115748;28;20199;-73
2023/04/28 11:36:42;;;;;;;9.40;6.70;;;15.50;99.90;;;;;;5108861;28;20218;-73
2023/04/28 11:39:09;;;;;;;9.15;6.72;;;15.50;1.80;;;;;;5117085;28;20156;-73
2023/04/28 11:41:36;;;;;;;8.35;6.07;;;15.30;1.00;;;;;;5115576;28;20173;-72
2023/04/28 11:44:27;;;;;;;8.27;6.63;;;15.00;1.00;;;;;;5115437;28;20188;-72
2023/04/28 11:46:54;;;;;;;9.13;6.55;;;14.70;99.90;;;;;;5116938;28;20593;-71
2023/04/28 11:49:24;;;;;;;8.57;6.47;;;14.40;1.00;;;;;;5116712;28;20644;-72
2023/04/28 11:51:51;;;;;;;9.82;7.25;;;14.40;99.90;;;;;;5115480;28;20184;-73
2023/04/28 11:54:25;;;;;;;7.38;6.32;;;14.40;7.90;;;;;;5115667;28;20195;-73
2023/04/28 11:56:52;;;;;;;7.63;6.47;;;14.40;99.90;;;;;;5115634;28;20558;-72
2023/04/28 11:59:23;;;;;;;8.63;6.35;;;14.20;1.00;;;;;;5115304;28;20172;-72
2023/04/28 12:01:54;;;;;;;8.88;6.55;;;14.30;99.90;;;;;;5115071;28;20188;-72
2023/04/28 12:04:39;;;;;;;8.57;6.00;;;14.30;99.90;;;;;;5115210;28;20252;-73
2023/04/28 12:07:12;;;;;;;8.90;6.45;;;14.30;96.50;;;;;;5115023;28;20212;-73
2023/04/28 12:10:08;;;;;;;7.15;6.35;;;14.20;95.80;;;;;;5116300;28;20745;-72
2023/04/28 12:12:35;;;;;;;9.23;7.10;;;14.20;99.90;;;;;;5116441;28;20184;-72
2023/04/28 12:15:06;;;;;;;8.48;7.38;;;14.20;99.90;;;;;;5116231;28;20585;-73
2023/04/28 12:17:40;;;;;;;8.50;7.35;;;14.40;99.90;;;;;;5116032;28;20194;-73
2023/04/28 12:20:11;;;;;;;11.63;7.18;;;14.40;99.90;;;;;;5115059;28;20172;-72
2023/04/28 12:22:48;;;;;;;8.10;6.63;;;14.30;99.90;;;;;;5116767;28;20609;-72
2023/04/28 12:25:16;;;;;;;8.48;6.68;;;14.40;99.90;;;;;;5116589;28;20200;-72
2023/04/28 12:28:02;;;;;;;7.57;6.72;;;14.40;99.90;;;;;;5116097;27;20228;-72
2023/04/28 12:30:29;;;;;;;8.13;6.25;;;14.50;99.90;;;;;;5116332;27;20160;-72
2023/04/28 12:32:56;;;;;;;6.90;6.20;;;14.50;99.90;;;;;;5116167;28;20207;-72
2023/04/28 12:35:23;;;;;;;8.68;6.45;;;14.40;99.90;;;;;;5117837;28;20176;-72
2023/04/28 12:37:49;;;;;;;7.65;6.53;;;14.50;99.90;;;;;;5117417;28;20210;-72
2023/04/28 12:40:15;;;;;;;6.95;6.25;;;14.40;85.50;;;;;;5116244;28;20255;-72
2023/04/28 12:42:40;;;;;;;7.43;6.43;;;14.40;99.90;;;;;;5116129;28;20174;-76
2023/04/28 12:45:08;;;;;;;7.05;6.35;;;14.50;94.70;;;;;;5120775;27;20172;-72