Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:31;;;;;;;0.90;0.50;;;20.00;99.90;;;;;;5026220;28;44872;-67
2023/10/21 00:02:59;;;;;;;0.73;0.50;;;20.00;99.90;;;;;;5021845;28;44888;-66
2023/10/21 00:05:30;;;;;;;1.45;0.50;;;20.00;99.90;;;;;;5019762;28;46366;-67
2023/10/21 00:08:06;;;;;;;2.58;0.60;;;20.00;99.90;;;;;;5031666;28;44567;-67
2023/10/21 00:10:33;;;;;;;0.77;0.50;;;20.00;99.90;;;;;;5039168;28;44543;-67
2023/10/21 00:13:02;;;;;;;1.50;0.50;;;19.90;99.90;;;;;;5009443;28;44784;-67
2023/10/21 00:15:30;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5004289;28;46335;-66
2023/10/21 00:18:13;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5024280;28;44734;-67
2023/10/21 00:20:50;;;;;;;0.77;0.57;;;19.90;99.90;;;;;;5024977;28;44923;-67
2023/10/21 00:23:19;;;;;;;0.90;0.60;;;19.90;99.90;;;;;;5036872;28;45149;-67
2023/10/21 00:26:11;;;;;;;0.90;0.45;;;19.90;99.90;;;;;;5039028;28;46379;-67
2023/10/21 00:28:59;;;;;;;0.35;0.30;;;19.90;99.90;;;;;;5046079;28;44636;-67
2023/10/21 00:31:37;;;;;;;1.23;0.40;;;19.90;99.90;;;;;;5048496;28;44707;-67
2023/10/21 00:34:04;;;;;;;1.75;0.50;;;19.90;99.90;;;;;;5013182;28;44864;-67
2023/10/21 00:36:33;;;;;;;1.35;0.50;;;20.00;99.90;;;;;;5020060;28;46565;-67
2023/10/21 00:39:21;;;;;;;0.40;0.32;;;20.00;99.90;;;;;;5019640;28;44724;-67
2023/10/21 00:42:02;;;;;;;0.88;0.45;;;19.90;99.90;;;;;;5016955;28;44833;-67
2023/10/21 00:48:22;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;4975515;28;45034;-67
2023/10/21 00:50:49;;;;;;;0.50;0.35;;;19.90;99.90;;;;;;5004151;28;45054;-67
2023/10/21 00:53:29;;;;;;;0.47;0.40;;;20.00;99.90;;;;;;5034642;28;44870;-67
2023/10/21 00:56:05;;;;;;;1.45;0.50;;;20.00;99.90;;;;;;5033900;28;44612;-67
2023/10/21 00:58:52;;;;;;;1.02;0.43;;;20.00;99.90;;;;;;5046256;28;45478;-66
2023/10/21 01:01:21;;;;;;;1.50;0.45;;;19.90;99.90;;;;;;5059002;28;44548;-67
2023/10/21 01:03:52;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5053974;28;44875;-67
2023/10/21 01:06:35;;;;;;;1.70;0.40;;;20.00;99.90;;;;;;5051595;28;44728;-67
2023/10/21 01:09:02;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5041779;28;46552;-67
2023/10/21 01:11:39;;;;;;;1.73;0.50;;;20.00;99.90;;;;;;5044984;28;44470;-66
2023/10/21 01:14:09;;;;;;;0.50;0.47;;;20.00;99.90;;;;;;5075445;28;44563;-67
2023/10/21 01:16:36;;;;;;;0.60;0.35;;;20.00;99.90;;;;;;5083885;28;44677;-66
2023/10/21 01:19:16;;;;;;;1.33;0.50;;;20.00;99.90;;;;;;5088791;28;45367;-67
2023/10/21 01:21:43;;;;;;;1.27;0.60;;;20.00;99.90;;;;;;5088343;28;44548;-67
2023/10/21 01:24:22;;;;;;;1.15;0.40;;;20.00;99.80;;;;;;5077420;28;44695;-66
2023/10/21 01:26:59;;;;;;;1.80;0.40;;;19.90;99.40;;;;;;5088966;28;44605;-67
2023/10/21 01:29:27;;;;;;;0.68;0.50;;;19.90;98.80;;;;;;4925286;27;45221;-63
2023/10/21 01:32:01;;;;;;;0.65;0.32;;;19.90;98.20;;;;;;4916009;27;44895;-63
2023/10/21 01:34:50;;;;;;;0.52;0.40;;;19.90;98.30;;;;;;4899344;27;44739;-64
2023/10/21 01:37:16;;;;;;;0.38;0.38;;;19.90;98.30;;;;;;4913243;27;44860;-64
2023/10/21 01:39:46;;;;;;;1.75;0.50;;;19.90;98.40;;;;;;4932126;27;46454;-63
2023/10/21 01:42:22;;;;;;;1.45;0.50;;;19.90;98.50;;;;;;4895358;27;44982;-63
2023/10/21 01:44:50;;;;;;;0.55;0.38;;;19.90;98.60;;;;;;4912731;28;44662;-63
2023/10/21 01:47:26;;;;;;;0.80;0.38;;;19.90;98.60;;;;;;4908381;28;44797;-63
2023/10/21 01:49:57;;;;;;;1.33;0.50;;;20.00;98.80;;;;;;4928252;28;45806;-64
2023/10/21 01:53:06;;;;;;;1.60;0.60;;;20.00;98.80;;;;;;4978866;28;44658;-64
2023/10/21 01:55:48;;;;;;;1.20;0.40;;;20.00;98.90;;;;;;4988428;28;44872;-65
2023/10/21 01:58:26;;;;;;;0.98;0.57;;;20.00;98.90;;;;;;5032332;28;44713;-65
2023/10/21 02:00:53;;;;;;;2.35;0.70;;;20.00;98.90;;;;;;5041080;28;46515;-66
2023/10/21 02:03:21;;;;;;;1.20;0.77;;;20.00;99.00;;;;;;5009395;28;44711;-66
2023/10/21 02:06:10;;;;;;;0.82;0.60;;;20.00;99.00;;;;;;5039728;28;44821;-65
2023/10/21 02:08:47;;;;;;;1.02;0.70;;;20.00;99.10;;;;;;5038370;27;44712;-66
2023/10/21 02:11:27;;;;;;;1.03;0.60;;;20.00;99.20;;;;;;5019065;27;46359;-65
2023/10/21 02:13:54;;;;;;;2.78;0.60;;;19.90;99.20;;;;;;4992407;27;44599;-65
2023/10/21 02:16:24;;;;;;;1.38;0.65;;;20.00;99.20;;;;;;5011788;27;44511;-65
2023/10/21 02:19:02;;;;;;;1.80;0.60;;;19.90;99.20;;;;;;5004173;27;44809;-66
2023/10/21 02:21:29;;;;;;;2.50;0.60;;;20.00;99.30;;;;;;4988583;28;46269;-65
2023/10/21 02:24:06;;;;;;;0.80;0.60;;;20.00;99.40;;;;;;4962002;28;44935;-66
2023/10/21 02:26:37;;;;;;;0.93;0.60;;;19.90;99.30;;;;;;4956647;28;44653;-66
2023/10/21 02:29:23;;;;;;;0.63;0.63;;;19.90;99.40;;;;;;4933031;28;44669;-66
2023/10/21 02:31:53;;;;;;;1.17;0.40;;;20.00;99.40;;;;;;4926943;28;45692;-67
2023/10/21 02:34:31;;;;;;;1.08;0.50;;;19.90;99.30;;;;;;4945334;28;44809;-66
2023/10/21 02:36:59;;;;;;;0.85;0.50;;;20.00;99.40;;;;;;4936654;28;44505;-66
2023/10/21 02:39:52;;;;;;;0.60;0.50;;;20.00;99.40;;;;;;4947412;28;44750;-67
2023/10/21 02:42:37;;;;;;;0.55;0.40;;;20.00;99.40;;;;;;4942437;28;46256;-67
2023/10/21 02:45:07;;;;;;;0.80;0.65;;;20.00;99.40;;;;;;4941674;28;44840;-67
2023/10/21 02:47:36;;;;;;;0.82;0.40;;;20.00;99.40;;;;;;4951960;28;44620;-66
2023/10/21 02:50:07;;;;;;;1.95;0.65;;;19.90;99.40;;;;;;4954689;28;44726;-66
2023/10/21 02:52:37;;;;;;;0.80;0.45;;;20.00;99.40;;;;;;4955026;28;46583;-67
2023/10/21 02:55:07;;;;;;;1.25;0.70;;;20.00;99.40;;;;;;4953345;28;44753;-66
2023/10/21 02:57:35;;;;;;;1.73;0.70;;;20.00;99.40;;;;;;4936315;28;44821;-67
2023/10/21 03:00:10;;;;;;;0.52;0.50;;;20.00;99.40;;;;;;4956520;27;44795;-67
2023/10/21 03:02:48;;;;;;;1.20;0.60;;;20.00;99.40;;;;;;4944244;27;46050;-66
2023/10/21 03:05:27;;;;;;;1.88;0.70;;;20.00;99.40;;;;;;4931757;28;44812;-67
2023/10/21 03:07:55;;;;;;;2.13;0.85;;;20.00;99.40;;;;;;4948327;28;44619;-67
2023/10/21 03:10:24;;;;;;;1.20;0.75;;;20.00;99.40;;;;;;4931822;28;44883;-67
2023/10/21 03:13:30;;;;;;;2.17;0.80;;;20.00;99.40;;;;;;4957951;28;46653;-67
2023/10/21 03:16:05;;;;;;;1.95;0.70;;;20.00;99.40;;;;;;4919490;28;44632;-67
2023/10/21 03:18:47;;;;;;;1.83;0.60;;;20.00;99.40;;;;;;4941113;28;44769;-67
2023/10/21 03:21:14;;;;;;;0.70;0.40;;;20.00;99.40;;;;;;4944721;28;44820;-67
2023/10/21 03:23:43;;;;;;;0.70;0.52;;;20.00;99.40;;;;;;4920009;28;46439;-66
2023/10/21 03:26:14;;;;;;;1.00;0.57;;;20.00;99.40;;;;;;4928621;28;44659;-67
2023/10/21 03:28:43;;;;;;;1.15;0.70;;;20.00;99.30;;;;;;4903769;28;44700;-67
2023/10/21 03:31:13;;;;;;;0.70;0.40;;;20.00;99.40;;;;;;4925250;28;44771;-67
2023/10/21 03:33:42;;;;;;;1.35;0.40;;;20.00;99.40;;;;;;4915861;28;46298;-67
2023/10/21 03:36:13;;;;;;;1.42;0.60;;;20.00;99.40;;;;;;4974403;28;44703;-67
2023/10/21 03:39:08;;;;;;;0.40;0.40;;;20.00;99.50;;;;;;4974760;27;44631;-67
2023/10/21 03:41:37;;;;;;;1.13;0.57;;;20.00;99.50;;;;;;4959143;27;44785;-66
2023/10/21 03:44:07;;;;;;;0.50;0.40;;;20.00;99.50;;;;;;4950112;27;46319;-67
2023/10/21 03:47:05;;;;;;;1.10;0.60;;;20.00;99.50;;;;;;4945563;27;44971;-66
2023/10/21 03:49:47;;;;;;;0.77;0.50;;;20.00;99.50;;;;;;4954954;27;44798;-66
2023/10/21 03:52:15;;;;;;;0.80;0.45;;;20.00;99.50;;;;;;4970153;27;44662;-66
2023/10/21 03:54:45;;;;;;;0.90;0.50;;;20.00;99.50;;;;;;4960185;27;46355;-66
2023/10/21 03:57:43;;;;;;;0.50;0.40;;;19.90;99.50;;;;;;4951721;27;44836;-66
2023/10/21 04:00:21;;;;;;;1.50;0.40;;;20.00;99.50;;;;;;4922084;27;44743;-66
2023/10/21 04:02:49;;;;;;;0.60;0.35;;;20.00;99.50;;;;;;4947109;27;44762;-66
2023/10/21 04:05:25;;;;;;;0.57;0.30;;;20.00;99.50;;;;;;4949485;28;46398;-66
2023/10/21 04:07:55;;;;;;;1.30;0.40;;;20.00;99.40;;;;;;4928305;28;44679;-66
2023/10/21 04:10:50;;;;;;;1.05;0.47;;;20.00;99.40;;;;;;4916401;28;44847;-66
2023/10/21 04:13:30;;;;;;;0.98;0.47;;;20.00;99.40;;;;;;4954975;28;44854;-66
2023/10/21 04:15:57;;;;;;;0.50;0.25;;;20.00;99.40;;;;;;4951487;27;46592;-66
2023/10/21 04:18:27;;;;;;;0.47;0.35;;;20.00;99.40;;;;;;4956595;27;44704;-63
2023/10/21 04:21:06;;;;;;;0.50;0.32;;;20.00;99.40;;;;;;4958842;27;45006;-63
2023/10/21 04:23:52;;;;;;;0.30;0.30;;;20.00;99.40;;;;;;4941551;27;44687;-64
2023/10/21 04:26:19;;;;;;;1.58;0.30;;;20.00;99.40;;;;;;4915246;28;46254;-64
2023/10/21 04:28:47;;;;;;;0.45;0.20;;;20.00;99.40;;;;;;4953772;28;44681;-65
2023/10/21 04:31:14;;;;;;;0.88;0.43;;;20.00;99.40;;;;;;4946664;27;44753;-65
2023/10/21 04:33:53;;;;;;;0.22;0.20;;;20.00;99.50;;;;;;4953011;27;44860;-65
2023/10/21 04:36:32;;;;;;;0.20;0.20;;;20.00;99.50;;;;;;4956823;27;46370;-65
2023/10/21 04:39:11;;;;;;;0.77;0.30;;;20.00;99.50;;;;;;4974660;27;44779;-66
2023/10/21 04:41:39;;;;;;;0.47;0.20;;;20.00;99.50;;;;;;4947223;27;44805;-66
2023/10/21 04:44:15;;;;;;;1.23;0.20;;;20.00;99.50;;;;;;4943936;28;45022;-66
2023/10/21 04:46:42;;;;;;;0.45;0.35;;;20.00;99.50;;;;;;4918131;28;46221;-66
2023/10/21 04:49:11;;;;;;;1.02;0.30;;;20.00;99.50;;;;;;4964050;28;44860;-66
2023/10/21 04:51:50;;;;;;;1.08;0.40;;;20.00;99.50;;;;;;4959314;27;44923;-66
2023/10/21 04:54:18;;;;;;;3.50;0.40;;;20.00;99.50;;;;;;4956564;27;44689;-66
2023/10/21 04:56:50;;;;;;;0.32;0.30;;;20.00;99.50;;;;;;4938712;28;45378;-66
2023/10/21 04:59:18;;;;;;;0.43;0.20;;;20.00;99.40;;;;;;4950276;28;44683;-66
2023/10/21 05:01:45;;;;;;;1.00;0.20;;;20.00;99.40;;;;;;4917117;28;44905;-66
2023/10/21 05:04:23;;;;;;;0.55;0.30;;;20.00;99.40;;;;;;4937513;28;44745;-66
2023/10/21 05:06:52;;;;;;;0.43;0.30;;;20.00;99.40;;;;;;4945768;28;46360;-66
2023/10/21 05:09:41;;;;;;;0.68;0.40;;;20.00;99.30;;;;;;4925841;28;44627;-66
2023/10/21 05:12:10;;;;;;;0.60;0.40;;;20.00;99.30;;;;;;4915438;28;44844;-66
2023/10/21 05:14:52;;;;;;;0.40;0.28;;;20.00;99.30;;;;;;4952767;27;44797;-66
2023/10/21 05:17:22;;;;;;;0.28;0.20;;;20.00;99.30;;;;;;4950529;27;46348;-66
2023/10/21 05:20:11;;;;;;;0.82;0.40;;;20.00;99.30;;;;;;4910883;28;44748;-66
2023/10/21 05:22:40;;;;;;;0.40;0.30;;;20.00;99.20;;;;;;4931104;28;44741;-66
2023/10/21 05:25:19;;;;;;;1.10;0.30;;;20.00;99.20;;;;;;4917665;28;44848;-66
2023/10/21 05:27:48;;;;;;;0.82;0.40;;;20.00;99.10;;;;;;4936586;28;46663;-66
2023/10/21 05:30:18;;;;;;;0.65;0.30;;;20.00;99.10;;;;;;4958663;27;44712;-66
2023/10/21 05:32:48;;;;;;;1.42;0.40;;;20.00;99.10;;;;;;4965118;27;44839;-66
2023/10/21 05:35:16;;;;;;;0.55;0.30;;;20.00;99.10;;;;;;4945451;27;44903;-66
2023/10/21 05:37:54;;;;;;;0.10;0.10;;;20.00;99.10;;;;;;4960993;27;45280;-66
2023/10/21 05:40:21;;;;;;;0.43;0.35;;;20.00;99.10;;;;;;4922814;28;44757;-66
2023/10/21 05:42:48;;;;;;;0.55;0.28;;;20.00;99.10;;;;;;4922030;28;44715;-66
2023/10/21 05:45:43;;;;;;;0.50;0.30;;;20.00;99.10;;;;;;4954075;28;44652;-66
2023/10/21 05:48:11;;;;;;;0.73;0.30;;;20.00;99.00;;;;;;4943491;28;45978;-66
2023/10/21 05:50:59;;;;;;;0.30;0.10;;;20.00;98.90;;;;;;4914634;28;44838;-66
2023/10/21 05:53:29;;;;;;;0.20;0.20;;;20.00;98.90;;;;;;4932764;28;44854;-66
2023/10/21 05:55:58;;;;;;;0.30;0.30;;;20.00;98.90;;;;;;4941698;27;44996;-66
2023/10/21 06:01:23;;;;;;;1.65;0.38;;;20.00;98.90;;;;;;4943549;27;44885;-66
2023/10/21 06:03:58;;;;;;;0.20;0.20;;;19.90;98.80;;;;;;4932020;28;44688;-66
2023/10/21 06:06:30;;;;;;;0.95;0.32;;;19.90;98.80;;;;;;4914014;28;44868;-66
2023/10/21 06:09:02;;;;;;;0.77;0.20;;;19.90;98.70;;;;;;4931408;28;46176;-67
2023/10/21 06:11:54;;;;;;;1.77;0.30;;;20.00;98.60;;;;;;4968242;27;44724;-66
2023/10/21 06:14:33;;;;;;;0.30;0.30;;;19.90;98.60;;;;;;4913073;27;44761;-66
2023/10/21 06:17:01;;;;;;;1.35;0.30;;;19.90;98.50;;;;;;4939807;28;44899;-62
2023/10/21 06:19:30;;;;;;;1.80;0.30;;;19.90;98.50;;;;;;4939804;28;45268;-62
2023/10/21 06:22:03;;;;;;;0.10;0.10;;;20.00;98.60;;;;;;4924553;28;44760;-63
2023/10/21 06:24:30;;;;;;;0.80;0.40;;;20.00;98.60;;;;;;4911872;28;44976;-64
2023/10/21 06:26:58;;;;;;;0.63;0.30;;;20.00;98.60;;;;;;4912857;28;44944;-64
2023/10/21 06:29:40;;;;;;;0.38;0.30;;;20.00;98.60;;;;;;4922430;28;45219;-64
2023/10/21 06:32:09;;;;;;;0.73;0.50;;;20.00;98.50;;;;;;4926966;28;44763;-64
2023/10/21 06:34:37;;;;;;;0.20;0.20;;;20.00;98.50;;;;;;4906532;28;44829;-65
2023/10/21 06:37:09;;;;;;;0.68;0.30;;;19.90;98.40;;;;;;4923481;27;44872;-63
2023/10/21 06:39:37;;;;;;;0.43;0.30;;;20.00;98.40;;;;;;4926816;28;46419;-62
2023/10/21 06:42:05;;;;;;;1.73;0.30;;;20.00;98.40;;;;;;4898018;28;44740;-62
2023/10/21 06:44:32;;;;;;;0.30;0.25;;;20.00;98.40;;;;;;4914299;28;44825;-62
2023/10/21 06:47:10;;;;;;;1.02;0.40;;;20.00;98.30;;;;;;4926092;28;44896;-63
2023/10/21 06:49:38;;;;;;;0.75;0.20;;;19.90;98.30;;;;;;4948373;28;46114;-64
2023/10/21 06:52:22;;;;;;;1.52;0.20;;;20.00;98.30;;;;;;4951102;28;44771;-62
2023/10/21 06:54:51;;;;;;;0.50;0.28;;;19.90;98.30;;;;;;4924491;28;44650;-63
2023/10/21 06:57:21;;;;;;;0.45;0.30;;;20.00;98.30;;;;;;4930877;28;44895;-64
2023/10/21 06:59:52;;;;;;;0.75;0.28;;;20.00;98.30;;;;;;4912971;28;46589;-64
2023/10/21 07:02:19;;;;;;;0.98;0.40;;;20.00;98.40;;;;;;4925477;28;44847;-64
2023/10/21 07:04:46;;;;;;;0.90;0.40;;;19.90;98.30;;;;;;4928963;28;44806;-65
2023/10/21 07:07:15;;;;;;;0.20;0.20;;;20.00;98.30;;;;;;4925603;28;44730;-65
2023/10/21 07:10:10;;;;;;;0.20;0.20;;;19.90;98.20;;;;;;4953119;28;46521;-65
2023/10/21 07:12:41;;;;;;;0.57;0.30;;;19.90;98.20;;;;;;4909519;28;44728;-65
2023/10/21 07:15:11;;;;;;;0.98;0.50;;;20.00;98.20;;;;;;4923770;28;44718;-65
2023/10/21 07:17:39;;;;;;;0.30;0.20;;;20.00;98.20;;;;;;4953852;28;44711;-65
2023/10/21 07:20:11;;;;;;;0.50;0.40;;;20.00;98.10;;;;;;4948312;28;46310;-65
2023/10/21 07:22:38;;;;;;;0.93;0.40;;;19.90;98.00;;;;;;4924548;28;45111;-65
2023/10/21 07:25:11;;;;;;;0.35;0.20;;;20.00;98.00;;;;;;4935373;28;44793;-65
2023/10/21 07:27:54;;;;;;;0.57;0.25;;;20.00;98.40;;;;;;4941254;28;44789;-65
2023/10/21 07:30:23;;;;;;;0.43;0.30;;;20.00;98.00;;;;;;4931412;28;46383;-65
2023/10/21 07:32:51;;;;;;;0.20;0.20;;;20.00;97.90;;;;;;4917367;28;44776;-65
2023/10/21 07:35:26;;;;;;;0.63;0.20;;;20.00;97.90;;;;;;4943481;28;44841;-65
2023/10/21 07:38:10;;;;;;;0.13;0.10;;;20.00;97.90;;;;;;4950910;28;44866;-65
2023/10/21 07:40:46;;;;;;;0.17;0.17;;;20.00;97.90;;;;;;4917308;28;46299;-65
2023/10/21 07:43:52;;;;;;;0.30;0.20;;;20.00;97.90;;;;;;4955870;28;44806;-65
2023/10/21 07:47:10;;;;;;;0.38;0.20;;;20.00;97.80;;;;;;4973535;28;44783;-65
2023/10/21 07:49:47;;;;;;;0.38;0.20;;;20.00;97.70;;;;;;4933521;28;44959;-65
2023/10/21 07:52:19;;;;;;;0.10;0.10;;;20.00;97.70;;;;;;4947083;28;46368;-65
2023/10/21 07:54:47;;;;;;;0.52;0.20;;;20.00;97.70;;;;;;4960080;27;44851;-65
2023/10/21 07:57:42;;;;;;;0.28;0.10;;;20.00;97.70;;;;;;4942539;27;44715;-65
2023/10/21 08:00:13;;;;;;;0.15;0.13;;;20.00;97.70;;;;;;4938752;28;44887;-65
2023/10/21 08:02:41;;;;;;;0.22;0.22;;;20.00;97.60;;;;;;4941582;28;45387;-65
2023/10/21 08:05:10;;;;;;;0.32;0.10;;;20.00;97.60;;;;;;4936907;28;44709;-65
2023/10/21 08:07:44;;;;;;;0.20;0.10;;;19.90;97.50;;;;;;4927942;27;44765;-65
2023/10/21 08:10:24;;;;;;;0.00;0.00;;;20.00;97.60;;;;;;4928811;28;44729;-65
2023/10/21 08:12:52;;;;;;;0.08;0.08;;;20.00;97.50;;;;;;4903042;28;46401;-65
2023/10/21 08:15:19;;;;;;;0.45;0.10;;;20.00;97.50;;;;;;4891041;28;44848;-65
2023/10/21 08:17:58;;;;;;;9.65;0.90;;;19.90;97.20;;;;;;4925480;28;44898;-70
2023/10/21 08:20:34;;;;;;;4.57;0.82;;;20.00;97.30;;;;;;4880828;28;44722;-69
2023/10/21 08:23:01;;;;;;;2.92;0.57;;;20.00;97.00;;;;;;4878862;28;46693;-70
2023/10/21 08:25:29;;;;;;;2.22;0.20;;;20.00;96.40;;;;;;4887368;28;44796;-68
2023/10/21 08:28:10;;;;;;;0.40;0.20;;;20.00;96.20;;;;;;4867125;28;44798;-67
2023/10/21 08:30:56;;;;;;;0.80;0.32;;;19.90;95.80;;;;;;4886512;28;44863;-67
2023/10/21 08:33:23;;;;;;;0.77;0.20;;;19.90;95.30;;;;;;4887473;28;46295;-70
2023/10/21 08:36:02;;;;;;;1.48;0.20;;;19.90;94.90;;;;;;4888017;28;45000;-65
2023/10/21 08:38:44;;;;;;;0.20;0.10;;;19.90;94.50;;;;;;4881828;28;44873;-65
2023/10/21 08:41:12;;;;;;;0.20;0.15;;;19.90;94.00;;;;;;4870531;28;44975;-66
2023/10/21 08:44:05;;;;;;;0.80;0.30;;;19.90;94.00;;;;;;4902906;28;46305;-66
2023/10/21 08:46:33;;;;;;;0.65;0.25;;;19.90;93.60;;;;;;4888187;28;44751;-67
2023/10/21 08:49:03;;;;;;;0.13;0.10;;;19.90;93.80;;;;;;4906549;28;45000;-67
2023/10/21 08:51:42;;;;;;;0.85;0.25;;;20.00;93.90;;;;;;4880487;28;44811;-67
2023/10/21 08:54:36;;;;;;;0.63;0.10;;;20.00;93.80;;;;;;4890731;28;46277;-65
2023/10/21 08:57:06;;;;;;;0.40;0.10;;;20.00;94.10;;;;;;4917074;28;44846;-66
2023/10/21 08:59:39;;;;;;;0.70;0.20;;;20.00;94.10;;;;;;4907849;28;44687;-67
2023/10/21 09:02:12;;;;;;;0.45;0.28;;;20.00;94.10;;;;;;4915249;28;44831;-67
2023/10/21 09:04:50;;;;;;;0.35;0.10;;;20.00;94.10;;;;;;4917437;28;45574;-67
2023/10/21 09:07:21;;;;;;;0.10;0.10;;;20.00;94.10;;;;;;4885726;28;45297;-67
2023/10/21 09:10:08;;;;;;;0.80;0.10;;;20.00;94.20;;;;;;4917071;28;44782;-67
2023/10/21 09:12:37;;;;;;;0.20;0.08;;;20.10;94.30;;;;;;4920066;28;44989;-67
2023/10/21 09:15:21;;;;;;;0.38;0.10;;;20.00;94.20;;;;;;4894536;28;46321;-68
2023/10/21 09:18:10;;;;;;;0.22;0.10;;;20.00;94.10;;;;;;4881770;28;44662;-68
2023/10/21 09:20:38;;;;;;;0.20;0.00;;;20.10;94.20;;;;;;4931563;28;44789;-68
2023/10/21 09:23:37;;;;;;;0.25;0.10;;;20.10;94.20;;;;;;4900895;28;44825;-68
2023/10/21 09:26:04;;;;;;;0.15;0.03;;;20.10;94.10;;;;;;4915029;28;46299;-68
2023/10/21 09:28:31;;;;;;;0.30;0.10;;;20.10;94.10;;;;;;4917153;28;44697;-69
2023/10/21 09:31:26;;;;;;;0.32;0.20;;;20.10;94.10;;;;;;4942720;28;44827;-69
2023/10/21 09:33:55;;;;;;;0.28;0.10;;;20.10;94.10;;;;;;4902439;28;44849;-69
2023/10/21 09:36:23;;;;;;;0.40;0.13;;;20.10;94.20;;;;;;4909801;28;46369;-68
2023/10/21 09:38:51;;;;;;;1.88;0.20;;;20.10;94.20;;;;;;4901138;28;45060;-69
2023/10/21 09:41:21;;;;;;;0.30;0.20;;;20.10;94.10;;;;;;4898595;28;44767;-69
2023/10/21 09:43:52;;;;;;;0.20;0.10;;;20.10;94.10;;;;;;4904227;28;45057;-68
2023/10/21 09:46:25;;;;;;;0.08;0.00;;;20.10;94.10;;;;;;4918275;28;46309;-69
2023/10/21 09:49:16;;;;;;;1.02;0.20;;;20.10;94.10;;;;;;4906164;28;45375;-69
2023/10/21 09:51:58;;;;;;;0.00;0.00;;;20.20;94.20;;;;;;4891725;28;44727;-69
2023/10/21 09:57:40;;;;;;;0.20;0.10;;;20.20;94.20;;;;;;4898545;28;45451;-69
2023/10/21 10:00:19;;;;;;;0.30;0.20;;;20.20;94.10;;;;;;4909625;28;44825;-69
2023/10/21 10:02:48;;;;;;;0.20;0.10;;;20.20;93.80;;;;;;4923807;28;44774;-69
2023/10/21 10:05:18;;;;;;;0.30;0.10;;;20.20;93.80;;;;;;4917484;28;45137;-69
2023/10/21 10:07:46;;;;;;;0.68;0.30;;;20.20;93.80;;;;;;4911224;28;44949;-69
2023/10/21 10:10:22;;;;;;;1.50;0.20;;;20.20;93.80;;;;;;4926646;28;44791;-69
2023/10/21 10:13:10;;;;;;;0.20;0.10;;;20.20;93.80;;;;;;4896657;28;44721;-68
2023/10/21 10:15:51;;;;;;;0.28;0.10;;;20.20;93.70;;;;;;4929044;28;44776;-69
2023/10/21 10:18:43;;;;;;;0.88;0.10;;;20.20;93.70;;;;;;4928522;28;46267;-68
2023/10/21 10:21:27;;;;;;;0.65;0.20;;;20.20;93.60;;;;;;4917001;28;44906;-69
2023/10/21 10:23:59;;;;;;;1.45;0.30;;;20.20;93.50;;;;;;4925070;28;44661;-68
2023/10/21 10:26:40;;;;;;;1.13;0.20;;;20.20;93.50;;;;;;4897318;28;45710;-69
2023/10/21 10:32:23;;;;;;;0.32;0.20;;;20.20;93.50;;;;;;4897954;28;44862;-69
2023/10/21 10:34:53;;;;;;;1.75;0.20;;;20.30;93.40;;;;;;4934864;28;44631;-69
2023/10/21 10:37:41;;;;;;;0.60;0.10;;;20.30;93.30;;;;;;4912988;28;44790;-68
2023/10/21 10:40:18;;;;;;;0.50;0.20;;;20.30;93.10;;;;;;4920847;28;46292;-69
2023/10/21 10:42:48;;;;;;;0.13;0.10;;;20.40;93.10;;;;;;4922401;28;44711;-69
2023/10/21 10:45:26;;;;;;;0.90;0.20;;;20.30;93.00;;;;;;4910728;28;44765;-69
2023/10/21 10:48:01;;;;;;;1.95;0.43;;;20.30;92.90;;;;;;4933296;28;44979;-68
2023/10/21 10:53:22;;;;;;;1.00;0.32;;;20.30;92.90;;;;;;4902025;28;44946;-68
2023/10/21 10:56:04;;;;;;;0.30;0.30;;;20.20;92.70;;;;;;4917592;28;44868;-65
2023/10/21 10:59:07;;;;;;;0.45;0.20;;;20.30;92.60;;;;;;4915087;28;44732;-65
2023/10/21 11:01:37;;;;;;;0.55;0.20;;;20.20;92.40;;;;;;4953929;28;46650;-67
2023/10/21 11:04:19;;;;;;;0.43;0.20;;;20.20;92.90;;;;;;4954284;28;44823;-67
2023/10/21 11:06:47;;;;;;;1.55;0.55;;;20.20;92.50;;;;;;4928651;28;44970;-67
2023/10/21 11:09:30;;;;;;;1.58;0.40;;;20.20;92.50;;;;;;4911363;28;44836;-67
2023/10/21 11:12:10;;;;;;;1.98;0.52;;;20.20;92.50;;;;;;4923778;28;45176;-68
2023/10/21 11:14:52;;;;;;;1.05;0.32;;;20.20;92.30;;;;;;4917175;28;44755;-68
2023/10/21 11:17:26;;;;;;;0.90;0.30;;;20.20;92.30;;;;;;4946996;28;44703;-65
2023/10/21 11:20:13;;;;;;;1.15;0.30;;;20.20;92.30;;;;;;4903413;28;44826;-66
2023/10/21 11:23:00;;;;;;;0.20;0.20;;;20.20;92.30;;;;;;4927107;28;45193;-68
2023/10/21 11:25:47;;;;;;;1.13;0.25;;;20.20;92.30;;;;;;4923730;28;44709;-68
2023/10/21 11:28:15;;;;;;;0.63;0.30;;;20.20;92.30;;;;;;4914307;28;44769;-69
2023/10/21 11:30:55;;;;;;;0.30;0.15;;;20.20;92.30;;;;;;4930306;28;44732;-69
2023/10/21 11:33:35;;;;;;;0.30;0.20;;;20.20;92.30;;;;;;4921024;28;46630;-69
2023/10/21 11:36:12;;;;;;;0.45;0.25;;;20.20;92.20;;;;;;4934178;28;44701;-69
2023/10/21 11:38:39;;;;;;;0.88;0.45;;;20.20;92.20;;;;;;4901865;28;44787;-68
2023/10/21 11:41:19;;;;;;;0.70;0.22;;;20.20;92.10;;;;;;4949072;28;44716;-68
2023/10/21 11:43:57;;;;;;;1.27;0.28;;;20.20;92.00;;;;;;4908250;28;46546;-68
2023/10/21 11:49:26;;;;;;;0.10;0.10;;;20.20;91.90;;;;;;4983713;27;44857;-69
2023/10/21 11:51:56;;;;;;;0.47;0.20;;;20.20;91.80;;;;;;4953940;27;44882;-69
2023/10/21 11:55:20;;;;;;;0.50;0.30;;;20.20;92.00;;;;;;4960339;27;44700;-69
2023/10/21 12:18:30;;;;;;;0.57;0.38;;;20.20;91.60;;;;;;4998770;27;45387;-69
2023/10/21 12:26:52;;;;;;;0.75;0.40;;;20.20;91.30;;;;;;4957709;27;44619;-69
2023/10/21 12:40:59;;;;;;;0.47;0.25;;;20.10;90.70;;;;;;4975543;27;44793;-69
2023/10/21 12:43:34;;;;;;;0.63;0.35;;;20.20;90.80;;;;;;4942825;27;44901;-69
2023/10/21 12:46:16;;;;;;;1.38;0.40;;;20.20;90.80;;;;;;4964361;27;46500;-68
2023/10/21 12:51:55;;;;;;;0.63;0.35;;;20.20;90.70;;;;;;4954612;27;45030;-69
2023/10/21 12:54:31;;;;;;;0.70;0.43;;;20.20;90.70;;;;;;4964846;27;44782;-68
2023/10/21 12:57:07;;;;;;;0.98;0.45;;;20.20;90.60;;;;;;4959254;27;45569;-69
2023/10/21 12:59:44;;;;;;;1.63;0.43;;;20.20;90.40;;;;;;4937373;27;44872;-69
2023/10/21 13:02:12;;;;;;;1.55;0.43;;;20.20;90.30;;;;;;4955427;27;44695;-69
2023/10/21 13:04:41;;;;;;;1.67;0.47;;;20.20;90.40;;;;;;4938877;27;44783;-69
2023/10/21 13:07:09;;;;;;;2.08;0.55;;;20.20;90.40;;;;;;4935905;27;46363;-69
2023/10/21 13:09:38;;;;;;;1.38;0.50;;;20.20;90.30;;;;;;4933544;27;45028;-69
2023/10/21 13:12:24;;;;;;;0.95;0.55;;;20.20;90.30;;;;;;4926649;27;44704;-69
2023/10/21 13:14:52;;;;;;;1.27;0.40;;;20.20;90.40;;;;;;4936470;27;44756;-69
2023/10/21 13:17:22;;;;;;;1.52;0.45;;;20.20;90.20;;;;;;4958524;27;45257;-69
2023/10/21 13:20:03;;;;;;;1.55;0.50;;;20.20;90.10;;;;;;4920865;28;44764;-69
2023/10/21 13:22:30;;;;;;;2.63;0.80;;;20.20;90.00;;;;;;4915130;28;44862;-69
2023/10/21 13:25:07;;;;;;;1.45;0.60;;;20.20;90.10;;;;;;4942588;27;44892;-69
2023/10/21 13:28:05;;;;;;;1.50;0.47;;;20.20;90.20;;;;;;4957876;28;45163;-69
2023/10/21 13:30:35;;;;;;;0.57;0.35;;;20.20;90.10;;;;;;4950842;27;44736;-69
2023/10/21 13:33:10;;;;;;;0.40;0.35;;;20.20;90.00;;;;;;4933646;27;44855;-69
2023/10/21 13:35:37;;;;;;;1.13;0.40;;;20.20;89.80;;;;;;4943756;27;44980;-68
2023/10/21 13:38:05;;;;;;;0.63;0.50;;;20.20;89.60;;;;;;4919053;27;46415;-68
2023/10/21 13:41:08;;;;;;;1.63;0.40;;;20.20;89.60;;;;;;4957403;27;44950;-68
2023/10/21 13:43:50;;;;;;;0.60;0.30;;;20.10;89.60;;;;;;4954807;27;44648;-68
2023/10/21 13:46:26;;;;;;;1.25;0.50;;;20.10;89.80;;;;;;4959805;27;44962;-68
2023/10/21 13:49:05;;;;;;;0.95;0.30;;;20.10;89.80;;;;;;4941802;28;46314;-68
2023/10/21 13:51:34;;;;;;;1.48;0.50;;;20.10;89.60;;;;;;4927491;27;44759;-68
2023/10/21 13:56:46;;;;;;;2.47;0.50;;;20.10;89.60;;;;;;4953788;27;44908;-68
2023/10/21 13:59:13;;;;;;;1.25;0.43;;;20.10;89.50;;;;;;4911309;27;46402;-68
2023/10/21 14:02:01;;;;;;;4.05;0.70;;;20.20;89.70;;;;;;4947443;27;44644;-68
2023/10/21 14:04:55;;;;;;;1.73;0.50;;;20.10;89.30;;;;;;4934456;28;44722;-68
2023/10/21 14:07:24;;;;;;;1.08;0.50;;;20.10;89.40;;;;;;4953891;27;44996;-68
2023/10/21 14:10:07;;;;;;;0.98;0.45;;;20.20;89.40;;;;;;4937214;27;46329;-68
2023/10/21 14:12:44;;;;;;;1.60;0.57;;;20.20;89.40;;;;;;4938520;27;44733;-68
2023/10/21 14:15:17;;;;;;;1.50;0.43;;;20.20;89.20;;;;;;4919211;27;44997;-68
2023/10/21 14:20:27;;;;;;;1.65;0.43;;;20.20;89.00;;;;;;4930452;27;45126;-68
2023/10/21 14:22:54;;;;;;;1.95;0.50;;;20.20;88.70;;;;;;4960336;27;44832;-67
2023/10/21 14:25:28;;;;;;;0.80;0.38;;;20.20;88.50;;;;;;4940293;27;44773;-67
2023/10/21 14:28:13;;;;;;;1.35;0.35;;;20.20;88.80;;;;;;4957839;27;44757;-67
2023/10/21 14:30:42;;;;;;;2.35;0.38;;;20.10;88.20;;;;;;4927109;28;45626;-67
2023/10/21 14:33:33;;;;;;;1.85;0.30;;;20.10;88.10;;;;;;4939738;27;44678;-67
2023/10/21 14:36:05;;;;;;;1.25;0.60;;;20.10;88.00;;;;;;4930593;27;44632;-67