Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:17;;;;;;;15.67;3.83;;;3.40;99.90;;;;;;5056836;28;20029;-86
2023/02/24 00:03:43;;;;;;;12.20;3.07;;;3.40;99.90;;;;;;5075154;28;20056;-87
2023/02/24 00:06:10;;;;;;;17.37;3.53;;;3.30;99.90;;;;;;5074377;28;20031;-84
2023/02/24 00:08:41;;;;;;;19.30;3.77;;;3.20;99.90;;;;;;5074890;28;20024;-86
2023/02/24 00:11:12;;;;;;;19.43;3.47;;;3.30;99.90;;;;;;5074638;28;20465;-85
2023/02/24 00:13:38;;;;;;;20.50;4.57;;;3.20;99.90;;;;;;5073263;28;20032;-85
2023/02/24 00:16:05;;;;;;;14.40;3.80;;;3.20;99.90;;;;;;5072956;28;20048;-86
2023/02/24 00:18:32;;;;;;;17.53;3.70;;;3.10;99.90;;;;;;5073467;28;20020;-87
2023/02/24 00:21:14;;;;;;;19.40;5.10;;;3.10;99.90;;;;;;5074546;28;20108;-86
2023/02/24 00:23:41;;;;;;;18.73;5.00;;;3.00;99.90;;;;;;5072986;28;20453;-87
2023/02/24 00:26:09;;;;;;;21.90;5.57;;;3.10;99.90;;;;;;5073362;28;20020;-86
2023/02/24 00:28:36;;;;;;;17.83;5.37;;;3.00;99.90;;;;;;5074455;28;20099;-86
2023/02/24 00:31:12;;;;;;;22.90;6.00;;;3.00;99.90;;;;;;5039664;28;20040;-84
2023/02/24 00:33:39;;;;;;;18.07;4.83;;;3.00;99.90;;;;;;5072958;28;20016;-86
2023/02/24 00:36:22;;;;;;;19.53;5.30;;;3.00;99.90;;;;;;5055986;28;20383;-85
2023/02/24 00:38:50;;;;;;;22.33;5.70;;;2.90;99.90;;;;;;5056729;28;20147;-86
2023/02/24 00:41:21;;;;;;;18.77;5.27;;;3.00;99.90;;;;;;5072797;28;20549;-83
2023/02/24 00:43:48;;;;;;;23.33;5.60;;;2.90;99.90;;;;;;5073107;28;20068;-86
2023/02/24 00:46:19;;;;;;;19.70;5.77;;;2.90;99.90;;;;;;5074484;28;20095;-86
2023/02/24 00:48:48;;;;;;;20.20;6.23;;;2.90;99.90;;;;;;5075270;28;20031;-86
2023/02/24 00:51:16;;;;;;;18.83;5.80;;;2.90;99.90;;;;;;5079379;28;20041;-86
2023/02/24 00:53:43;;;;;;;17.10;5.97;;;3.00;99.90;;;;;;5074877;28;20112;-85
2023/02/24 00:56:15;;;;;;;22.03;7.10;;;3.10;99.90;;;;;;5074570;28;20457;-85
2023/02/24 00:58:42;;;;;;;24.73;6.57;;;2.80;99.90;;;;;;5062201;28;20468;-85
2023/02/24 01:01:16;;;;;;;23.43;6.17;;;2.90;99.90;;;;;;5083506;28;20051;-85
2023/02/24 01:03:42;;;;;;;;;;;2.80;99.90;;;;;;5082502;28;20074;-84
2023/02/24 01:06:08;;;;;;;17.40;6.40;;;2.80;99.90;;;;;;5075931;28;19905;-85
2023/02/24 01:08:35;;;;;;;15.63;5.40;;;2.80;99.90;;;;;;5074960;28;20020;-84
2023/02/24 01:13:46;;;;;;;21.47;7.00;;;2.80;99.90;;;;;;5075778;28;20052;-86
2023/02/24 01:16:13;;;;;;;17.00;6.70;;;2.70;99.90;;;;;;5093725;28;20024;-83
2023/02/24 01:18:42;;;;;;;13.13;6.20;;;2.70;99.90;;;;;;5065098;28;20047;-85
2023/02/24 01:21:07;;;;;;;15.77;6.27;;;2.70;99.90;;;;;;5048764;28;20017;-84
2023/02/24 01:23:33;;;;;;;17.80;5.63;;;2.70;99.90;;;;;;5048356;28;20035;-84
2023/02/24 01:25:59;;;;;;;17.87;5.63;;;2.70;99.90;;;;;;5066353;28;20443;-83
2023/02/24 01:28:26;;;;;;;18.80;5.50;;;2.80;99.90;;;;;;5038370;28;20114;-83
2023/02/24 01:30:52;;;;;;;17.77;4.97;;;2.60;99.90;;;;;;5037728;28;20045;-85
2023/02/24 01:33:21;;;;;;;16.37;5.30;;;2.60;99.90;;;;;;5038934;28;20027;-84
2023/02/24 01:35:47;;;;;;;16.20;4.67;;;2.60;99.90;;;;;;5055560;28;20025;-85
2023/02/24 01:38:13;;;;;;;13.53;4.00;;;2.50;99.90;;;;;;5038532;28;20060;-85
2023/02/24 01:40:38;;;;;;;15.07;5.00;;;2.50;99.90;;;;;;5055879;28;20591;-84
2023/02/24 01:43:07;;;;;;;13.67;4.30;;;2.50;99.90;;;;;;5055563;28;20025;-83
2023/02/24 01:45:38;;;;;;;14.57;4.37;;;2.40;99.90;;;;;;5055553;28;20056;-84
2023/02/24 01:48:08;;;;;;;16.27;3.90;;;2.30;99.90;;;;;;5054915;28;20036;-85
2023/02/24 01:50:37;;;;;;;14.93;4.40;;;2.40;99.90;;;;;;5055464;28;20041;-84
2023/02/24 01:53:06;;;;;;;18.53;3.97;;;2.40;99.90;;;;;;5054981;28;20124;-82
2023/02/24 01:55:45;;;;;;;14.03;4.00;;;2.40;99.90;;;;;;5056110;28;20067;-83
2023/02/24 01:58:20;;;;;;;14.20;3.87;;;2.30;99.90;;;;;;5055155;28;20021;-83
2023/02/24 02:00:46;;;;;;;11.67;3.43;;;2.40;99.90;;;;;;5055150;28;20060;-85
2023/02/24 02:03:33;;;;;;;15.57;4.13;;;2.30;99.90;;;;;;5055329;28;20028;-84
2023/02/24 02:06:11;;;;;;;19.17;3.83;;;2.30;99.90;;;;;;5056283;28;20025;-83
2023/02/24 02:08:40;;;;;;;14.40;4.23;;;2.30;99.90;;;;;;5054707;28;20035;-84
2023/02/24 02:11:09;;;;;;;12.97;3.70;;;2.30;99.90;;;;;;5054783;28;20033;-84
2023/02/24 02:13:38;;;;;;;11.60;4.10;;;2.20;99.90;;;;;;5056093;28;20025;-84
2023/02/24 02:16:21;;;;;;;11.37;3.70;;;2.20;99.90;;;;;;5055429;28;20390;-83
2023/02/24 02:19:11;;;;;;;15.63;4.17;;;2.20;99.90;;;;;;5054751;28;20029;-84
2023/02/24 02:21:38;;;;;;;17.17;3.43;;;2.10;99.90;;;;;;5056028;28;20029;-84
2023/02/24 02:24:29;;;;;;;13.97;3.30;;;2.10;99.90;;;;;;5054094;28;20025;-84
2023/02/24 02:27:19;;;;;;;17.33;3.73;;;2.00;99.90;;;;;;5054629;28;20040;-83
2023/02/24 02:29:45;;;;;;;19.60;4.00;;;2.00;99.90;;;;;;5055340;28;20366;-83
2023/02/24 02:32:30;;;;;;;18.63;4.40;;;2.00;99.90;;;;;;5054200;28;20079;-82
2023/02/24 02:35:17;;;;;;;14.50;3.67;;;1.90;99.90;;;;;;5054122;28;20619;-83
2023/02/24 02:38:09;;;;;;;12.07;3.83;;;2.00;99.90;;;;;;5053604;28;20608;-83
2023/02/24 02:40:47;;;;;;;12.53;3.37;;;1.90;99.90;;;;;;5054398;28;20025;-84
2023/02/24 02:43:31;;;;;;;16.80;3.30;;;1.90;99.90;;;;;;5055330;28;20126;-81
2023/02/24 02:46:02;;;;;;;20.67;3.25;;;1.80;99.90;;;;;;5054121;28;20046;-82
2023/02/24 02:48:49;;;;;;;21.63;3.70;;;1.80;99.90;;;;;;5053857;28;20021;-83
2023/02/24 02:51:20;;;;;;;18.10;3.47;;;1.80;99.90;;;;;;5055207;28;20064;-83
2023/02/24 02:54:25;;;;;;;14.27;3.83;;;1.80;99.90;;;;;;5055032;28;20029;-83
2023/02/24 02:56:54;;;;;;;22.83;3.60;;;1.80;99.90;;;;;;5032903;28;20064;-81
2023/02/24 02:59:23;;;;;;;14.93;3.00;;;1.80;99.90;;;;;;5053741;28;20036;-83
2023/02/24 03:01:54;;;;;;;14.30;3.57;;;1.80;99.90;;;;;;5055531;28;20541;-84
2023/02/24 03:04:21;;;;;;;13.13;2.90;;;1.80;99.90;;;;;;5054007;28;20397;-84
2023/02/24 03:07:00;;;;;;;10.97;2.97;;;1.70;99.90;;;;;;5053570;28;20504;-83
2023/02/24 03:09:30;;;;;;;14.90;2.87;;;1.70;99.90;;;;;;5053760;28;20048;-83
2023/02/24 03:12:07;;;;;;;10.50;3.53;;;1.70;99.90;;;;;;5053648;28;20025;-83
2023/02/24 03:14:38;;;;;;;13.63;3.10;;;1.70;99.90;;;;;;5054752;28;20029;-83
2023/02/24 03:17:08;;;;;;;10.43;3.10;;;1.70;99.90;;;;;;5053294;28;20040;-83
2023/02/24 03:19:38;;;;;;;14.50;3.00;;;1.70;99.90;;;;;;5053391;28;20025;-84
2023/02/24 03:22:13;;;;;;;9.80;2.53;;;1.60;99.90;;;;;;5054912;28;20100;-83
2023/02/24 03:24:44;;;;;;;17.87;3.10;;;1.70;99.90;;;;;;5053445;28;20017;-82
2023/02/24 03:27:18;;;;;;;17.57;3.00;;;1.70;99.90;;;;;;5053594;28;20044;-83
2023/02/24 03:30:14;;;;;;;17.87;3.17;;;1.70;99.90;;;;;;5052945;28;20064;-83
2023/02/24 03:32:54;;;;;;;13.00;2.93;;;1.60;99.90;;;;;;5054529;28;20044;-83
2023/02/24 03:35:27;;;;;;;20.83;3.70;;;1.80;99.90;;;;;;5053129;28;20067;-84
2023/02/24 03:37:56;;;;;;;16.67;3.03;;;1.60;99.90;;;;;;5051751;28;20048;-83
2023/02/24 03:40:34;;;;;;;15.23;3.97;;;1.70;99.90;;;;;;5052946;28;20021;-83
2023/02/24 03:43:07;;;;;;;11.37;3.17;;;1.60;99.90;;;;;;5053017;28;20116;-83
2023/02/24 03:45:38;;;;;;;15.17;2.97;;;1.70;99.90;;;;;;5052933;28;20021;-83
2023/02/24 03:48:06;;;;;;;16.33;3.87;;;1.60;99.90;;;;;;5054452;28;20509;-82
2023/02/24 03:50:33;;;;;;;10.07;2.93;;;1.60;99.90;;;;;;5052677;28;20040;-83
2023/02/24 03:53:29;;;;;;;10.57;3.07;;;1.70;99.90;;;;;;5053838;28;20029;-84
2023/02/24 03:56:02;;;;;;;13.03;2.97;;;1.60;99.90;;;;;;5047779;28;20139;-83
2023/02/24 03:59:14;;;;;;;13.07;3.37;;;1.60;99.90;;;;;;5054213;28;20096;-83
2023/02/24 04:01:56;;;;;;;14.23;2.70;;;1.60;99.90;;;;;;4995472;28;20029;-83
2023/02/24 04:04:31;;;;;;;12.20;2.77;;;1.60;99.90;;;;;;4995120;28;20030;-83
2023/02/24 04:07:04;;;;;;;15.57;3.47;;;1.60;99.90;;;;;;5030668;28;20040;-83
2023/02/24 04:10:08;;;;;;;12.07;2.83;;;1.60;99.90;;;;;;5053853;28;20107;-83
2023/02/24 04:12:58;;;;;;;16.60;3.23;;;1.60;99.90;;;;;;5048221;28;20553;-83
2023/02/24 04:15:51;;;;;;;14.90;4.43;;;1.60;99.90;;;;;;5052291;28;20021;-83
2023/02/24 04:18:27;;;;;;;13.17;3.50;;;1.60;99.90;;;;;;5052244;28;20110;-82
2023/02/24 04:20:58;;;;;;;14.20;3.23;;;1.70;99.90;;;;;;5052762;28;20032;-83
2023/02/24 04:23:42;;;;;;;10.57;3.43;;;1.60;99.90;;;;;;5052568;28;20460;-83
2023/02/24 04:26:11;;;;;;;9.57;2.47;;;1.70;99.90;;;;;;5052007;28;20018;-83
2023/02/24 04:28:38;;;;;;;14.83;2.90;;;1.70;99.90;;;;;;5052185;28;20023;-83
2023/02/24 04:31:09;;;;;;;10.97;3.30;;;1.70;99.90;;;;;;5035566;28;20037;-83
2023/02/24 04:33:37;;;;;;;10.73;2.90;;;1.80;99.90;;;;;;5052422;28;20017;-83
2023/02/24 04:36:04;;;;;;;14.87;3.23;;;1.80;99.90;;;;;;5053068;28;20017;-80
2023/02/24 04:38:30;;;;;;;14.10;2.83;;;1.90;99.90;;;;;;5051786;28;20120;-83
2023/02/24 04:40:56;;;;;;;16.17;3.37;;;1.90;99.90;;;;;;5035294;28;20544;-82
2023/02/24 04:43:22;;;;;;;16.07;3.30;;;2.00;99.90;;;;;;5051993;28;20133;-84
2023/02/24 04:45:50;;;;;;;15.37;3.00;;;2.00;99.90;;;;;;5035744;28;20053;-84
2023/02/24 04:48:18;;;;;;;11.60;2.70;;;2.00;99.90;;;;;;5035673;28;20029;-84
2023/02/24 04:50:44;;;;;;;14.30;3.60;;;2.00;99.90;;;;;;5053368;28;20033;-84
2023/02/24 04:53:15;;;;;;;13.10;3.40;;;2.00;99.90;;;;;;5051361;28;20025;-82
2023/02/24 04:55:47;;;;;;;17.10;4.53;;;2.00;99.90;;;;;;5051699;28;20039;-83
2023/02/24 04:58:18;;;;;;;11.97;3.23;;;2.00;99.90;;;;;;5053403;28;20017;-82
2023/02/24 05:00:47;;;;;;;12.33;3.57;;;2.10;99.90;;;;;;5039012;28;20020;-83
2023/02/24 05:03:14;;;;;;;13.93;2.80;;;2.10;99.90;;;;;;5067805;28;20035;-83
2023/02/24 05:05:51;;;;;;;14.70;3.03;;;2.10;99.90;;;;;;5053697;28;20027;-83
2023/02/24 05:08:18;;;;;;;10.20;2.93;;;2.10;99.90;;;;;;5069525;28;20025;-84
2023/02/24 05:10:45;;;;;;;16.80;3.77;;;2.20;99.90;;;;;;5071371;28;20024;-83
2023/02/24 05:13:26;;;;;;;12.93;3.50;;;2.20;99.90;;;;;;5067982;28;20056;-83
2023/02/24 05:15:52;;;;;;;15.13;3.03;;;2.20;99.90;;;;;;5050706;28;20024;-82
2023/02/24 05:18:22;;;;;;;11.13;2.87;;;2.20;99.90;;;;;;5067871;28;20028;-83
2023/02/24 05:21:40;;;;;;;17.50;3.80;;;2.20;99.90;;;;;;5068048;28;20378;-83
2023/02/24 05:23:43;;;;;;;11.30;3.20;;;2.30;99.90;;;;;;5038417;28;20109;-83
2023/02/24 05:26:14;;;;;;;16.67;3.10;;;2.30;99.90;;;;;;5051310;28;20049;-83
2023/02/24 05:28:41;;;;;;;11.27;2.73;;;2.30;99.90;;;;;;5051905;28;20529;-84
2023/02/24 05:31:08;;;;;;;14.20;3.87;;;2.30;99.90;;;;;;5051107;28;20033;-82
2023/02/24 05:33:36;;;;;;;15.20;3.43;;;2.30;99.90;;;;;;5068502;28;20052;-84
2023/02/24 05:36:05;;;;;;;12.97;3.20;;;2.40;99.90;;;;;;5052008;28;20187;-83
2023/02/24 05:38:31;;;;;;;13.37;3.40;;;2.40;99.90;;;;;;5052956;28;20087;-83
2023/02/24 05:41:07;;;;;;;16.40;3.80;;;2.40;99.90;;;;;;5052177;28;20056;-83
2023/02/24 05:43:34;;;;;;;15.73;3.10;;;2.40;99.90;;;;;;5051482;28;20024;-83
2023/02/24 05:46:05;;;;;;;11.20;4.17;;;2.50;99.90;;;;;;5068199;28;20075;-83
2023/02/24 05:48:34;;;;;;;22.27;3.80;;;2.50;99.90;;;;;;5052770;28;20032;-84
2023/02/24 05:51:06;;;;;;;11.53;3.80;;;2.50;99.90;;;;;;5051306;28;20095;-83
2023/02/24 05:53:33;;;;;;;16.30;3.37;;;2.50;99.90;;;;;;5051339;28;20033;-83
2023/02/24 05:56:05;;;;;;;11.17;3.53;;;2.50;99.90;;;;;;5068112;28;20053;-84
2023/02/24 05:58:31;;;;;;;12.33;3.70;;;2.50;99.90;;;;;;5057168;28;20045;-83
2023/02/24 06:01:03;;;;;;;11.10;3.37;;;2.70;99.90;;;;;;5072924;28;20032;-83
2023/02/24 06:03:29;;;;;;;13.53;4.03;;;2.60;99.90;;;;;;5074948;28;20120;-83
2023/02/24 06:05:58;;;;;;;17.83;4.03;;;2.60;99.90;;;;;;5075163;28;20052;-83
2023/02/24 06:08:24;;;;;;;14.47;3.30;;;2.70;99.90;;;;;;5058088;28;20028;-82
2023/02/24 06:10:50;;;;;;;15.13;3.43;;;2.50;99.90;;;;;;5058350;28;20512;-84
2023/02/24 06:13:16;;;;;;;11.67;4.00;;;2.60;99.90;;;;;;5074350;28;20036;-84
2023/02/24 06:15:49;;;;;;;15.13;3.73;;;2.60;99.90;;;;;;5074641;28;20469;-85
2023/02/24 06:18:16;;;;;;;14.40;3.30;;;2.60;99.90;;;;;;5058908;28;20025;-83
2023/02/24 06:20:44;;;;;;;18.03;3.83;;;2.60;99.90;;;;;;5058269;28;20035;-83
2023/02/24 06:23:09;;;;;;;11.77;3.00;;;2.60;99.90;;;;;;5058350;28;20495;-83
2023/02/24 06:25:37;;;;;;;10.00;3.27;;;2.60;99.90;;;;;;5076068;28;20028;-84
2023/02/24 06:28:03;;;;;;;16.13;3.30;;;2.70;99.90;;;;;;5057918;28;20028;-84
2023/02/24 06:30:28;;;;;;;13.70;3.80;;;2.70;99.90;;;;;;5074685;28;20044;-84
2023/02/24 06:32:55;;;;;;;13.43;3.67;;;2.80;99.90;;;;;;5074754;28;20472;-83
2023/02/24 06:35:21;;;;;;;14.13;4.10;;;2.70;99.90;;;;;;5074629;28;20048;-83
2023/02/24 06:37:49;;;;;;;12.17;3.77;;;2.80;99.90;;;;;;5073774;28;20419;-84
2023/02/24 06:40:15;;;;;;;13.27;3.67;;;2.80;99.90;;;;;;5074946;28;20481;-84
2023/02/24 06:42:45;;;;;;;11.37;4.10;;;2.80;99.90;;;;;;5074426;28;20115;-87
2023/02/24 06:45:11;;;;;;;9.93;3.70;;;2.90;99.90;;;;;;5076528;28;20071;-87
2023/02/24 06:47:37;;;;;;;16.50;4.37;;;2.80;99.90;;;;;;5059410;28;20029;-87
2023/02/24 06:50:05;;;;;;;13.87;4.00;;;3.00;99.90;;;;;;5059036;28;20051;-85
2023/02/24 06:52:31;;;;;;;11.53;4.30;;;2.90;99.90;;;;;;5077384;28;20023;-86
2023/02/24 06:54:57;;;;;;;19.60;3.73;;;3.00;99.90;;;;;;5075917;28;20025;-86
2023/02/24 06:57:23;;;;;;;19.17;5.50;;;3.00;99.90;;;;;;5076526;28;20035;-87
2023/02/24 06:59:49;;;;;;;13.23;4.30;;;3.00;99.90;;;;;;5061573;28;20039;-86
2023/02/24 07:02:16;;;;;;;12.43;4.23;;;3.10;99.90;;;;;;5080258;28;20062;-87
2023/02/24 07:04:44;;;;;;;10.50;3.43;;;3.10;99.90;;;;;;5060935;28;20020;-84
2023/02/24 07:07:13;;;;;;;15.03;3.93;;;3.10;99.90;;;;;;5076858;28;20054;-85
2023/02/24 07:09:40;;;;;;;27.13;4.77;;;3.10;99.90;;;;;;5076134;28;20027;-86
2023/02/24 07:12:06;;;;;;;22.97;4.87;;;3.20;99.90;;;;;;5060455;28;20484;-85
2023/02/24 07:14:34;;;;;;;23.53;5.57;;;3.20;99.90;;;;;;5081138;28;20048;-85
2023/02/24 07:17:00;;;;;;;15.03;3.70;;;3.20;99.90;;;;;;5066344;28;20029;-88
2023/02/24 07:19:28;;;;;;;14.73;3.20;;;3.30;99.90;;;;;;5081269;28;20035;-87
2023/02/24 07:21:58;;;;;;;8.50;2.90;;;3.30;99.90;;;;;;5078244;28;20047;-86
2023/02/24 07:24:31;;;;;;;12.63;2.97;;;3.40;99.90;;;;;;5086334;28;20024;-86
2023/02/24 07:27:00;;;;;;;17.27;2.73;;;3.40;99.90;;;;;;5092792;28;20055;-87
2023/02/24 07:29:28;;;;;;;12.27;2.70;;;3.40;99.90;;;;;;5104369;28;20016;-85
2023/02/24 07:47:20;;;;;;;15.80;2.53;;;3.70;99.90;;;;;;5041809;28;20130;-86
2023/02/24 07:49:45;;;;;;;11.97;2.27;;;3.70;99.90;;;;;;5018751;28;20037;-86
2023/02/24 07:52:11;;;;;;;11.30;2.37;;;3.80;99.90;;;;;;5037227;28;20029;-85
2023/02/24 07:54:38;;;;;;;14.67;2.17;;;3.90;99.90;;;;;;5020676;28;20033;-85
2023/02/24 07:57:04;;;;;;;8.57;1.73;;;3.90;99.90;;;;;;5054944;28;20025;-84
2023/02/24 07:59:32;;;;;;;11.23;1.47;;;3.90;99.90;;;;;;5054803;28;20389;-85
2023/02/24 08:01:59;;;;;;;6.67;1.40;;;4.00;99.90;;;;;;5020203;28;20390;-84
2023/02/24 08:04:27;;;;;;;8.53;1.40;;;4.00;99.90;;;;;;5020682;28;20123;-85
2023/02/24 08:06:57;;;;;;;12.20;1.90;;;4.10;99.90;;;;;;5054957;28;20017;-84
2023/02/24 08:12:20;;;;;;;14.47;1.63;;;4.20;99.90;;;;;;5054498;28;20416;-85
2023/02/24 08:14:50;;;;;;;10.27;2.23;;;4.20;99.90;;;;;;5020082;28;20027;-84
2023/02/24 08:17:25;;;;;;;17.53;1.80;;;4.20;99.90;;;;;;5036909;28;20025;-84
2023/02/24 08:20:20;;;;;;;9.03;1.60;;;4.20;99.90;;;;;;5036047;28;20082;-85
2023/02/24 08:22:43;;;;;;;10.80;2.23;;;4.30;99.90;;;;;;5053598;28;20029;-85
2023/02/24 08:25:16;;;;;;;10.30;1.23;;;4.30;99.90;;;;;;5054056;28;20029;-85
2023/02/24 08:27:43;;;;;;;7.93;1.50;;;4.40;99.90;;;;;;5020707;28;20045;-85
2023/02/24 08:30:22;;;;;;;11.43;1.87;;;4.40;99.90;;;;;;5036795;28;20104;-84
2023/02/24 08:32:55;;;;;;;7.13;1.77;;;4.40;99.90;;;;;;5021340;28;20025;-84
2023/02/24 08:35:24;;;;;;;8.55;1.80;;;4.50;99.90;;;;;;5020778;28;20148;-84
2023/02/24 08:37:53;;;;;;;8.80;1.67;;;4.50;99.90;;;;;;5053225;28;20129;-84
2023/02/24 08:40:58;;;;;;;8.03;1.57;;;4.60;99.90;;;;;;5035990;28;20025;-83
2023/02/24 08:43:16;;;;;;;14.03;2.10;;;4.60;99.90;;;;;;5049209;28;20462;-84
2023/02/24 08:46:04;;;;;;;12.67;1.67;;;4.60;99.90;;;;;;5065564;28;20045;-84
2023/02/24 08:48:37;;;;;;;9.50;2.07;;;4.60;99.90;;;;;;5072238;28;20484;-84
2023/02/24 08:51:10;;;;;;;8.13;1.87;;;4.60;99.90;;;;;;5071672;28;20098;-84
2023/02/24 08:53:39;;;;;;;9.50;1.83;;;4.60;99.90;;;;;;5071884;28;20028;-83
2023/02/24 08:56:13;;;;;;;16.63;2.10;;;4.60;99.90;;;;;;5072129;28;20017;-83
2023/02/24 08:58:47;;;;;;;16.42;2.42;;;4.70;99.90;;;;;;5056119;28;20052;-83
2023/02/24 09:01:24;;;;;;;8.02;2.03;;;4.70;99.90;;;;;;5072278;28;20020;-83
2023/02/24 09:03:55;;;;;;;14.87;2.43;;;4.70;99.90;;;;;;5072060;28;20031;-83
2023/02/24 09:06:43;;;;;;;10.73;2.33;;;4.70;99.90;;;;;;5055453;28;20116;-84
2023/02/24 09:09:18;;;;;;;15.07;2.20;;;4.70;99.90;;;;;;5071536;28;20017;-83
2023/02/24 09:11:45;;;;;;;;;;;4.70;99.90;;;;;;5073602;28;20059;-83
2023/02/24 09:14:22;;;;;;;16.10;2.23;;;4.70;99.90;;;;;;5071997;28;19912;-84
2023/02/24 09:17:02;;;;;;;12.63;2.50;;;4.70;99.90;;;;;;5072631;28;20028;-83
2023/02/24 09:19:39;;;;;;;19.93;2.60;;;4.80;99.90;;;;;;5071509;28;20025;-84
2023/02/24 09:22:30;;;;;;;9.10;2.60;;;4.70;99.90;;;;;;5071772;28;20136;-83
2023/02/24 09:25:24;;;;;;;12.67;1.83;;;4.70;99.90;;;;;;5071792;28;20024;-84
2023/02/24 09:27:54;;;;;;;11.40;1.60;;;4.80;99.90;;;;;;5068258;28;20091;-83
2023/02/24 09:30:35;;;;;;;9.93;2.10;;;4.80;99.90;;;;;;5071485;28;20503;-84
2023/02/24 09:33:19;;;;;;;10.17;2.10;;;4.80;99.90;;;;;;5072293;28;20150;-83
2023/02/24 09:36:08;;;;;;;12.60;2.15;;;4.80;99.90;;;;;;5079338;28;20080;-84
2023/02/24 09:41:30;;;;;;;11.23;2.67;;;4.80;99.90;;;;;;5077607;28;20119;-83
2023/02/24 09:44:06;;;;;;;15.65;3.03;;;4.80;99.90;;;;;;5079374;28;20021;-84
2023/02/24 09:46:52;;;;;;;10.80;1.80;;;4.80;99.90;;;;;;5077332;28;20044;-82
2023/02/24 09:49:22;;;;;;;14.13;2.23;;;4.90;99.90;;;;;;5075619;28;20029;-83
2023/02/24 09:51:59;;;;;;;10.80;1.70;;;4.90;99.90;;;;;;5074831;28;20047;-85
2023/02/24 09:54:30;;;;;;;12.50;2.20;;;4.90;99.90;;;;;;5060141;28;20028;-84
2023/02/24 09:57:08;;;;;;;15.73;2.20;;;5.10;99.90;;;;;;5075166;28;20032;-84
2023/02/24 09:59:59;;;;;;;12.47;2.37;;;5.20;99.90;;;;;;5078260;28;20035;-84
2023/02/24 10:02:45;;;;;;;12.63;2.33;;;5.20;99.90;;;;;;5077591;28;20472;-84
2023/02/24 10:05:32;;;;;;;14.07;2.33;;;5.30;99.90;;;;;;5085723;28;20020;-83
2023/02/24 10:07:59;;;;;;;14.07;2.37;;;5.40;99.90;;;;;;5099452;28;20024;-83
2023/02/24 10:10:29;;;;;;;14.27;2.37;;;5.40;99.90;;;;;;5067585;28;20044;-84
2023/02/24 10:13:13;;;;;;;15.10;2.43;;;5.50;99.90;;;;;;5097827;28;20417;-84
2023/02/24 10:19:10;;;;;;;19.70;2.70;;;5.50;99.90;;;;;;5091748;28;20043;-84
2023/02/24 10:21:59;;;;;;;14.20;2.97;;;5.60;99.90;;;;;;5093795;28;20054;-84
2023/02/24 10:24:46;;;;;;;10.47;2.73;;;5.60;99.90;;;;;;5095410;28;20472;-84
2023/02/24 10:27:22;;;;;;;16.27;3.07;;;5.60;99.90;;;;;;5096457;28;20020;-84
2023/02/24 10:30:02;;;;;;;22.10;3.57;;;5.60;99.90;;;;;;5095172;28;20031;-85
2023/02/24 10:32:32;;;;;;;17.90;4.27;;;5.60;99.90;;;;;;5094767;28;20028;-85
2023/02/24 10:34:59;;;;;;;16.43;2.87;;;5.70;99.90;;;;;;5094699;28;20487;-85
2023/02/24 10:37:27;;;;;;;13.13;2.77;;;5.60;99.90;;;;;;5095025;28;20419;-84
2023/02/24 10:40:08;;;;;;;13.17;3.03;;;5.60;99.90;;;;;;5095073;28;20028;-83
2023/02/24 10:42:36;;;;;;;17.33;3.00;;;5.60;99.90;;;;;;5094690;28;20468;-83
2023/02/24 10:45:18;;;;;;;16.87;3.47;;;5.60;99.90;;;;;;5093534;28;20048;-84
2023/02/24 10:47:55;;;;;;;18.87;3.50;;;5.70;99.90;;;;;;5094695;28;20154;-84
2023/02/24 10:50:30;;;;;;;13.30;3.40;;;5.60;99.90;;;;;;5094598;28;20032;-84
2023/02/24 10:58:27;;;;;;;11.77;4.20;;;5.60;99.90;;;;;;5075399;28;20036;-83
2023/02/24 11:01:11;;;;;;;19.07;3.90;;;5.60;99.90;;;;;;5074363;28;20028;-83
2023/02/24 11:04:00;;;;;;;15.43;4.93;;;5.60;99.90;;;;;;5073474;28;20027;-83
2023/02/24 11:17:55;;;;;;;15.90;4.30;;;5.70;99.90;;;;;;5075395;28;20059;-84
2023/02/24 11:20:39;;;;;;;16.70;5.23;;;5.70;99.90;;;;;;5073178;28;20114;-83
2023/02/24 11:23:08;;;;;;;15.25;5.55;;;5.70;99.90;;;;;;5081241;28;20040;-83
2023/02/24 11:25:44;;;;;;;19.10;5.90;;;5.70;99.90;;;;;;5082285;28;20047;-84
2023/02/24 11:28:31;;;;;;;21.33;6.73;;;5.80;99.90;;;;;;5083328;28;20393;-82
2023/02/24 11:31:15;;;;;;;17.43;5.80;;;5.80;99.90;;;;;;5081267;28;20033;-84
2023/02/24 11:33:48;;;;;;;;;;;5.80;99.90;;;;;;5083765;28;20032;-84
2023/02/24 11:36:32;;;;;;;24.30;6.27;;;5.90;99.90;;;;;;5084746;28;19905;-84
2023/02/24 11:39:35;;;;;;;18.73;5.70;;;5.80;99.90;;;;;;5082221;28;20023;-85
2023/02/24 11:42:07;;;;;;;17.53;5.17;;;5.80;99.90;;;;;;5085718;28;20016;-84
2023/02/24 11:44:44;;;;;;;16.77;5.47;;;5.90;99.90;;;;;;5084746;28;20017;-83
2023/02/24 11:47:17;;;;;;;19.07;5.80;;;6.00;99.90;;;;;;5080137;28;20023;-83
2023/02/24 11:50:02;;;;;;;20.90;6.10;;;6.00;99.90;;;;;;5098998;28;20494;-83
2023/02/24 11:52:32;;;;;;;16.97;5.60;;;6.00;99.90;;;;;;5079883;28;20115;-84
2023/02/24 11:54:59;;;;;;;16.93;5.90;;;6.00;99.90;;;;;;5081993;28;20058;-84
2023/02/24 11:57:36;;;;;;;20.67;5.93;;;6.10;99.90;;;;;;5083229;28;20103;-84
2023/02/24 12:00:23;;;;;;;13.47;6.30;;;6.10;99.90;;;;;;5083792;28;20035;-83
2023/02/24 12:02:52;;;;;;;16.80;6.37;;;6.10;99.90;;;;;;5080868;28;20039;-83
2023/02/24 12:05:23;;;;;;;16.43;7.13;;;6.20;99.90;;;;;;5075061;28;20104;-84
2023/02/24 12:07:54;;;;;;;16.53;7.40;;;6.20;99.90;;;;;;5087831;28;20057;-84
2023/02/24 12:10:38;;;;;;;16.53;7.70;;;6.20;99.90;;;;;;5092322;28;20032;-81
2023/02/24 12:13:10;;;;;;;;;;;6.30;99.90;;;;;;5094757;28;20024;-83
2023/02/24 12:15:48;;;;;;;20.40;7.33;;;6.30;99.90;;;;;;5092597;28;19908;-85
2023/02/24 12:18:39;;;;;;;19.30;8.17;;;6.30;99.90;;;;;;5092968;28;20020;-83
2023/02/24 12:21:19;;;;;;;17.23;7.97;;;6.30;99.90;;;;;;5087042;28;20056;-82
2023/02/24 12:23:47;;;;;;;16.13;7.80;;;6.30;99.90;;;;;;5071756;28;20028;-82
2023/02/24 12:26:24;;;;;;;12.83;6.57;;;6.30;99.90;;;;;;5092513;28;20032;-81
2023/02/24 12:29:14;;;;;;;16.00;7.63;;;6.40;99.90;;;;;;5093823;28;20031;-83
2023/02/24 12:32:03;;;;;;;22.60;7.30;;;6.40;99.90;;;;;;5109120;28;20047;-82
2023/02/24 12:34:47;;;;;;;18.67;7.60;;;6.50;99.90;;;;;;5092384;28;20031;-82
2023/02/24 12:37:34;;;;;;;;;;;6.50;99.90;;;;;;5093013;28;20039;-81
2023/02/24 12:40:17;;;;;;;17.03;7.20;;;6.60;99.90;;;;;;5088690;28;19912;-81
2023/02/24 12:43:00;;;;;;;16.00;7.20;;;6.50;99.90;;;;;;5073204;28;20059;-82
2023/02/24 12:45:47;;;;;;;15.83;7.20;;;6.50;99.90;;;;;;5073421;28;20385;-83
2023/02/24 12:48:31;;;;;;;16.20;7.07;;;6.50;99.90;;;;;;5071905;28;20032;-83
2023/02/24 12:51:06;;;;;;;15.67;7.73;;;6.50;99.90;;;;;;5071212;28;20051;-82
2023/02/24 12:53:49;;;;;;;16.73;7.97;;;6.50;99.90;;;;;;5072924;28;20448;-81
2023/02/24 12:56:22;;;;;;;18.00;7.33;;;6.60;99.90;;;;;;5071666;28;20373;-82
2023/02/24 12:58:53;;;;;;;17.05;6.70;;;7.40;99.90;;;;;;5073631;28;20031;-83
2023/02/24 13:01:24;;;;;;;10.20;5.70;;;8.20;99.90;;;;;;5073288;28;20102;-82
2023/02/24 13:03:53;;;;;;;9.80;5.40;;;8.70;99.90;;;;;;5075957;28;20427;-83
2023/02/24 13:06:36;;;;;;;10.40;4.73;;;8.90;99.90;;;;;;5083843;28;20031;-82
2023/02/24 13:09:19;;;;;;;11.77;5.17;;;9.00;99.90;;;;;;5079890;28;20028;-82
2023/02/24 13:11:55;;;;;;;12.53;5.57;;;8.90;99.90;;;;;;5080323;28;20038;-82
2023/02/24 13:14:31;;;;;;;9.40;4.83;;;8.90;99.90;;;;;;5079264;28;20024;-84
2023/02/24 13:17:09;;;;;;;14.10;4.57;;;9.20;99.90;;;;;;5079028;28;20028;-83
2023/02/24 13:19:35;;;;;;;15.48;4.57;;;10.00;99.90;;;;;;5072326;28;20469;-83
2023/02/24 13:22:13;;;;;;;16.20;4.20;;;10.50;99.90;;;;;;5091506;28;20358;-83
2023/02/24 13:24:58;;;;;;;12.18;4.03;;;10.70;99.90;;;;;;5089680;28;20384;-83
2023/02/24 13:27:42;;;;;;;13.20;4.22;;;11.00;99.90;;;;;;5091594;28;20016;-83
2023/02/24 13:30:13;;;;;;;10.20;3.78;;;11.10;99.90;;;;;;5091954;28;20438;-83
2023/02/24 13:32:44;;;;;;;17.23;5.47;;;11.10;99.90;;;;;;5092259;28;20043;-83
2023/02/24 13:35:15;;;;;;;12.82;4.32;;;10.90;99.90;;;;;;5090943;28;20020;-83
2023/02/24 13:37:44;;;;;;;18.25;4.32;;;10.80;99.90;;;;;;5091738;28;20042;-82
2023/02/24 13:40:15;;;;;;;10.13;4.57;;;10.60;99.90;;;;;;5093508;28;20035;-83
2023/02/24 13:42:57;;;;;;;14.88;4.63;;;10.50;99.90;;;;;;5090861;28;20035;-83
2023/02/24 13:45:24;;;;;;;19.80;5.15;;;10.40;99.90;;;;;;5080348;28;20127;-83
2023/02/24 13:48:09;;;;;;;15.05;4.43;;;10.30;99.90;;;;;;5072612;28;20024;-83
2023/02/24 13:51:12;;;;;;;17.27;5.27;;;10.20;99.90;;;;;;5070379;28;20644;-83
2023/02/24 13:54:05;;;;;;;15.47;5.10;;;10.00;99.90;;;;;;5072046;28;20036;-83
2023/02/24 13:56:39;;;;;;;13.77;3.97;;;9.80;99.90;;;;;;5072223;28;20465;-83
2023/02/24 13:59:16;;;;;;;22.90;5.87;;;9.70;99.90;;;;;;5074869;28;20044;-83
2023/02/24 14:01:55;;;;;;;18.10;5.73;;;9.50;99.90;;;;;;5070505;28;20056;-83
2023/02/24 14:04:34;;;;;;;18.97;4.67;;;9.50;99.90;;;;;;5069022;28;20074;-82
2023/02/24 14:07:08;;;;;;;17.37;4.10;;;9.40;99.90;;;;;;5070166;28;20058;-84