Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:51;;;;;;;6.87;2.50;;;;;;;6.31;94.98;99322.19;5079425;28;20301;-78
2021/12/01 00:03:17;;;;;;;4.07;2.17;;;;;;;6.28;95.26;99299.78;5088141;28;20253;-76
2021/12/01 00:05:44;;;;;;;4.03;1.63;;;;;;;6.27;95.20;99284.28;5095019;28;20644;-79
2021/12/01 00:08:12;;;;;;;2.70;1.93;;;;;;;6.18;95.24;99269.75;5095088;28;20203;-76
2021/12/01 00:10:39;;;;;;;3.07;2.07;;;;;;;6.19;96.31;99242.97;5094830;28;20284;-78
2021/12/01 00:13:08;;;;;;;3.87;2.37;;;;;;;6.17;96.31;99226.59;5094752;28;20206;-78
2021/12/01 00:15:35;;;;;;;3.67;1.97;;;;;;;6.19;95.78;99226.56;5094374;28;20209;-78
2021/12/01 00:18:02;;;;;;;3.60;1.60;;;;;;;6.20;96.40;99207.53;5094713;28;20219;-77
2021/12/01 00:20:28;;;;;;;5.53;2.10;;;;;;;6.23;95.90;99205.75;5094803;28;20223;-78
2021/12/01 00:22:55;;;;;;;2.93;1.73;;;;;;;6.25;95.94;99197.94;5094078;28;20774;-79
2021/12/01 00:25:24;;;;;;;3.77;2.10;;;;;;;6.24;96.47;99191.88;5094742;28;20233;-78
2021/12/01 00:27:51;;;;;;;5.20;2.50;;;;;;;6.17;96.75;99179.97;5094530;28;20629;-77
2021/12/01 00:30:18;;;;;;;3.20;1.97;;;;;;;6.19;97.39;99165.22;5088125;28;20227;-78
2021/12/01 00:32:45;;;;;;;3.37;2.10;;;;;;;6.22;96.62;99148.75;5091337;28;20684;-78
2021/12/01 00:35:13;;;;;;;3.10;1.90;;;;;;;6.23;97.14;99140.13;5094295;28;20698;-78
2021/12/01 00:37:41;;;;;;;2.60;2.37;;;;;;;6.23;96.79;99138.38;5094208;28;20204;-77
2021/12/01 00:40:10;;;;;;;4.07;2.10;;;;;;;6.20;97.75;99122.88;5094272;28;20222;-79
2021/12/01 00:42:38;;;;;;;3.43;2.53;;;;;;;6.20;97.21;99115.09;5093866;28;20778;-79
2021/12/01 00:45:11;;;;;;;3.80;2.13;;;;;;;6.22;97.16;99107.31;5093591;28;20677;-79
2021/12/01 00:47:43;;;;;;;3.17;2.30;;;;;;;6.26;97.29;99099.41;5094031;28;20209;-79
2021/12/01 00:50:10;;;;;;;1.93;1.80;;;;;;;6.25;97.02;99099.47;5094261;28;20317;-78
2021/12/01 00:52:37;;;;;;;2.37;1.60;;;;;;;6.26;97.62;99098.56;5093778;28;20199;-78
2021/12/01 00:55:04;;;;;;;2.90;2.10;;;;;;;6.22;97.73;99079.66;5093692;28;20210;-78
2021/12/01 00:57:30;;;;;;;1.67;1.50;;;;;;;6.21;98.00;99071.94;5094248;28;20211;-78
2021/12/01 00:59:58;;;;;;;2.53;1.50;;;;;;;6.18;98.51;99052.09;5090537;28;20227;-78
2021/12/01 01:02:24;;;;;;;1.80;1.50;;;;;;;6.22;98.07;99040.78;5088375;28;20271;-78
2021/12/01 01:04:50;;;;;;;2.27;1.50;;;;;;;6.23;98.81;99031.28;5093826;28;20203;-78
2021/12/01 01:07:17;;;;;;;1.37;0.93;;;;;;;6.28;98.05;99022.53;5093624;28;20262;-78
2021/12/01 01:09:44;;;;;;;1.00;0.90;;;;;;;6.24;98.64;99014.84;5093055;28;20224;-78
2021/12/01 01:17:46;;;;;;;0.90;0.90;;;;;;;6.25;98.30;98998.41;5093525;28;20583;-77
2021/12/01 01:20:14;;;;;;;1.63;0.90;;;;;;;6.21;98.73;98989.03;5093485;28;20228;-78
2021/12/01 01:22:41;;;;;;;0.83;0.70;;;;;;;6.26;99.44;98964.66;5093037;28;20715;-78
2021/12/01 01:25:09;;;;;;;0.63;0.50;;;;;;;6.17;99.32;98964.91;5093503;28;20678;-78
2021/12/01 01:27:36;;;;;;;0.73;0.70;;;;;;;6.22;99.95;98944.91;5093518;28;20224;-76
2021/12/01 01:30:05;;;;;;;1.23;0.70;;;;;;;6.28;100.00;98937.00;5089103;28;20230;-79
2021/12/01 01:32:33;;;;;;;0.60;0.60;;;;;;;6.32;99.96;98933.44;5088455;28;20248;-78
2021/12/01 01:34:59;;;;;;;1.00;0.60;;;;;;;6.38;99.75;98934.16;5093287;28;20695;-78
2021/12/01 01:37:26;;;;;;;0.90;0.80;;;;;;;6.40;99.17;98933.22;5093494;28;20215;-75
2021/12/01 01:39:52;;;;;;;0.70;0.70;;;;;;;6.43;99.89;98932.31;5093145;28;20303;-79
2021/12/01 01:42:19;;;;;;;0.60;0.60;;;;;;;6.48;99.42;98927.84;5093153;28;20234;-79
2021/12/01 01:44:45;;;;;;;1.03;0.50;;;;;;;6.48;99.59;98928.72;5093887;28;20282;-78
2021/12/01 01:47:13;;;;;;;0.77;0.63;;;;;;;6.40;99.79;98912.50;5108409;28;20232;-79
2021/12/01 01:49:48;;;;;;;0.60;0.60;;;;;;;6.36;100.00;98887.53;5108390;28;20230;-78
2021/12/01 01:52:14;;;;;;;0.50;0.50;;;;;;;6.36;100.00;98880.66;5108793;28;20235;-78
2021/12/01 01:54:41;;;;;;;0.40;0.40;;;;;;;6.37;100.00;98852.97;5102334;28;20271;-79
2021/12/01 01:57:07;;;;;;;2.87;0.60;;;;;;;6.41;100.00;98838.19;5093267;28;20238;-77
2021/12/01 01:59:34;;;;;;;0.50;0.50;;;;;;;6.43;100.00;98833.81;5092599;28;20234;-77
2021/12/01 02:02:02;;;;;;;0.47;0.47;;;;;;;6.47;100.00;98819.88;5083931;28;20244;-78
2021/12/01 02:04:33;;;;;;;0.80;0.43;;;;;;;6.47;100.00;98810.34;5093022;28;20256;-78
2021/12/01 02:07:00;;;;;;;0.70;0.50;;;;;;;6.51;100.00;98799.00;5092649;28;20247;-78
2021/12/01 02:09:27;;;;;;;0.67;0.50;;;;;;;6.54;100.00;98787.69;5092766;28;20647;-78
2021/12/01 02:11:55;;;;;;;0.77;0.40;;;;;;;6.60;100.00;98784.94;5092200;28;20265;-77
2021/12/01 02:14:22;;;;;;;1.80;0.50;;;;;;;6.54;100.00;98779.91;5092486;28;20196;-79
2021/12/01 02:16:49;;;;;;;0.67;0.30;;;;;;;6.62;100.00;98765.00;5092652;28;20297;-79
2021/12/01 02:19:16;;;;;;;0.60;0.50;;;;;;;6.64;100.00;98749.38;5092414;28;20252;-78
2021/12/01 02:21:44;;;;;;;1.00;0.73;;;;;;;6.70;100.00;98725.84;5092285;28;20227;-78
2021/12/01 02:24:12;;;;;;;0.63;0.17;;;;;;;6.74;100.00;98709.34;5092158;28;20205;-77
2021/12/01 02:26:41;;;;;;;0.53;0.30;;;;;;;6.78;100.00;98707.47;5092177;28;20206;-76
2021/12/01 02:29:10;;;;;;;0.67;0.40;;;;;;;6.83;100.00;98703.00;5092114;28;20231;-79
2021/12/01 02:31:37;;;;;;;0.93;0.30;;;;;;;6.83;100.00;98710.78;5083258;28;20367;-79
2021/12/01 02:34:05;;;;;;;0.63;0.40;;;;;;;6.84;100.00;98699.50;5092254;28;20209;-78
2021/12/01 02:36:32;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98694.31;5091918;28;20202;-79
2021/12/01 02:39:00;;;;;;;0.67;0.30;;;;;;;6.91;100.00;98691.47;5091842;28;20251;-78
2021/12/01 02:41:29;;;;;;;0.13;0.13;;;;;;;6.93;100.00;98684.50;5092044;28;20214;-77
2021/12/01 02:43:56;;;;;;;0.37;0.37;;;;;;;6.92;100.00;98685.41;5091747;28;20673;-78
2021/12/01 02:46:22;;;;;;;0.57;0.30;;;;;;;6.90;100.00;98669.03;5091607;28;20300;-79
2021/12/01 02:48:49;;;;;;;0.20;0.17;;;;;;;6.92;100.00;98662.06;5092003;28;20217;-79
2021/12/01 02:51:17;;;;;;;0.20;0.20;;;;;;;6.95;100.00;98651.56;5092048;28;20623;-78
2021/12/01 02:53:44;;;;;;;0.20;0.20;;;;;;;6.98;100.00;98648.03;5091247;28;20206;-78
2021/12/01 02:56:12;;;;;;;0.10;0.10;;;;;;;7.02;100.00;98636.66;5091982;28;20257;-78
2021/12/01 02:58:40;;;;;;;0.20;0.20;;;;;;;7.01;100.00;98629.78;5091869;28;20636;-78
2021/12/01 03:01:12;;;;;;;0.20;0.20;;;;;;;7.07;100.00;98623.53;5083381;28;20269;-78
2021/12/01 03:03:39;;;;;;;0.20;0.20;;;;;;;7.10;100.00;98618.25;5091830;28;20215;-78
2021/12/01 03:06:06;;;;;;;0.20;0.20;;;;;;;7.07;100.00;98603.63;5091554;28;20695;-78
2021/12/01 03:08:35;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98585.38;5091586;28;20671;-78
2021/12/01 03:11:01;;;;;;;0.20;0.20;;;;;;;7.15;100.00;98578.28;5091960;28;20296;-78
2021/12/01 03:13:29;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98568.63;5091371;28;20265;-78
2021/12/01 03:15:56;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98553.97;5091168;28;20255;-77
2021/12/01 03:18:23;;;;;;;0.53;0.53;;;;;;;7.20;100.00;98543.53;5091762;28;20666;-78
2021/12/01 03:20:51;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98533.03;5091886;28;20268;-76
2021/12/01 03:23:18;;;;;;;0.40;0.40;;;;;;;7.25;100.00;98528.63;5091492;28;20222;-79
2021/12/01 03:25:45;;;;;;;0.67;0.40;;;;;;;7.29;100.00;98523.25;5091669;28;20206;-78
2021/12/01 03:28:12;;;;;;;0.47;0.47;;;;;;;7.36;100.00;98519.56;5091524;28;20202;-79
2021/12/01 03:30:40;;;;;;;0.40;0.40;;;;;;;7.36;100.00;98496.19;5082812;28;20227;-79
2021/12/01 03:33:08;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98489.94;5091353;28;20195;-78
2021/12/01 03:35:37;;;;;;;0.40;0.40;;;;;;;7.48;100.00;98491.47;5093836;28;20202;-78
2021/12/01 03:38:03;;;;;;;1.07;0.60;;;;;;;7.46;100.00;98488.91;5095134;28;20695;-78
2021/12/01 03:40:30;;;;;;;0.50;0.50;;;;;;;7.47;100.00;98472.44;5095217;28;20221;-77
2021/12/01 03:42:56;;;;;;;0.67;0.67;;;;;;;7.49;100.00;98468.03;5094962;28;20280;-78
2021/12/01 03:45:23;;;;;;;1.17;0.67;;;;;;;7.50;100.00;98464.53;5095339;28;20241;-79
2021/12/01 03:47:51;;;;;;;0.50;0.50;;;;;;;7.53;100.00;98458.34;5095625;28;20255;-78
2021/12/01 03:50:17;;;;;;;0.60;0.60;;;;;;;7.54;100.00;98450.53;5095144;28;20648;-79
2021/12/01 03:52:43;;;;;;;1.30;0.70;;;;;;;7.59;100.00;98455.56;5095791;28;20276;-79
2021/12/01 03:55:11;;;;;;;1.13;0.80;;;;;;;7.60;100.00;98453.78;5095656;28;20232;-80
2021/12/01 03:57:38;;;;;;;1.07;0.80;;;;;;;7.62;100.00;98442.44;5095377;28;20214;-78
2021/12/01 04:00:07;;;;;;;0.70;0.70;;;;;;;7.65;100.00;98447.53;5090652;28;20715;-77
2021/12/01 04:02:33;;;;;;;0.80;0.80;;;;;;;7.68;100.00;98434.41;5090606;28;20223;-78
2021/12/01 04:05:01;;;;;;;0.90;0.90;;;;;;;7.68;100.00;98431.81;5095160;28;20201;-78
2021/12/01 04:07:27;;;;;;;0.97;0.80;;;;;;;7.70;100.00;98442.13;5095294;28;20207;-77
2021/12/01 04:09:54;;;;;;;0.90;0.90;;;;;;;7.71;100.00;98449.88;5094679;28;20829;-78
2021/12/01 04:12:20;;;;;;;0.80;0.80;;;;;;;7.72;100.00;98440.31;5094919;28;20249;-78
2021/12/01 04:14:46;;;;;;;0.70;0.70;;;;;;;7.73;100.00;98431.59;5094424;28;20207;-77
2021/12/01 04:17:13;;;;;;;1.00;1.00;;;;;;;7.72;100.00;98445.53;5094847;28;20272;-78
2021/12/01 04:19:39;;;;;;;0.80;0.80;;;;;;;7.75;100.00;98428.06;5094705;28;20230;-78
2021/12/01 04:22:07;;;;;;;0.90;0.90;;;;;;;7.73;100.00;98426.41;5094349;28;20207;-78
2021/12/01 04:24:34;;;;;;;1.10;1.10;;;;;;;7.71;100.00;98425.63;5094948;28;20211;-78
2021/12/01 04:27:00;;;;;;;1.10;1.10;;;;;;;7.70;100.00;98416.16;5094590;28;20266;-78
2021/12/01 04:29:27;;;;;;;1.07;0.87;;;;;;;7.64;100.00;98403.44;5094636;28;20239;-78
2021/12/01 04:31:53;;;;;;;0.83;0.83;;;;;;;7.67;100.00;98398.97;5085685;28;20211;-78
2021/12/01 04:34:21;;;;;;;1.10;1.10;;;;;;;7.66;100.00;98402.47;5095100;28;20251;-77
2021/12/01 04:36:49;;;;;;;2.00;1.17;;;;;;;7.61;100.00;98383.63;5094653;28;20210;-78
2021/12/01 04:39:18;;;;;;;1.07;1.07;;;;;;;7.63;100.00;98387.03;5094316;28;20236;-77
2021/12/01 04:41:51;;;;;;;0.90;0.90;;;;;;;7.61;100.00;98385.38;5095416;28;20206;-79
2021/12/01 04:44:19;;;;;;;1.20;1.20;;;;;;;7.55;100.00;98369.16;5096131;28;20243;-79
2021/12/01 04:46:47;;;;;;;2.00;1.30;;;;;;;7.61;100.00;98375.84;5094438;28;20256;-79
2021/12/01 04:49:16;;;;;;;1.00;1.00;;;;;;;7.60;100.00;98378.50;5095548;28;20227;-79
2021/12/01 04:51:44;;;;;;;1.13;1.13;;;;;;;7.66;100.00;98383.44;5094401;28;20214;-79
2021/12/01 04:54:11;;;;;;;0.70;0.70;;;;;;;7.63;100.00;98376.63;5095450;28;20553;-79
2021/12/01 04:56:39;;;;;;;1.00;0.90;;;;;;;7.59;100.00;98382.00;5094874;28;20211;-77
2021/12/01 04:59:06;;;;;;;1.13;1.13;;;;;;;7.64;100.00;98370.50;5093987;28;20288;-77
2021/12/01 05:01:34;;;;;;;1.03;0.93;;;;;;;7.67;100.00;98377.31;5084599;28;20198;-79
2021/12/01 05:04:01;;;;;;;1.13;1.00;;;;;;;7.59;100.00;98382.84;5093923;28;20223;-78
2021/12/01 05:06:27;;;;;;;1.13;1.13;;;;;;;7.58;100.00;98388.09;5093721;28;20244;-78
2021/12/01 05:08:54;;;;;;;0.73;0.60;;;;;;;7.55;100.00;98376.06;5093774;28;20207;-76
2021/12/01 05:11:20;;;;;;;0.60;0.60;;;;;;;7.59;100.00;98390.66;5093495;28;20205;-78
2021/12/01 05:13:48;;;;;;;0.73;0.50;;;;;;;7.52;100.00;98387.44;5093815;28;20203;-78
2021/12/01 05:16:14;;;;;;;0.63;0.63;;;;;;;7.50;100.00;98365.03;5093715;28;20207;-78
2021/12/01 05:18:41;;;;;;;0.60;0.60;;;;;;;7.49;100.00;98384.09;5093644;28;20264;-78
2021/12/01 05:21:13;;;;;;;0.60;0.60;;;;;;;7.47;100.00;98391.97;5093716;28;20227;-77
2021/12/01 05:23:40;;;;;;;1.23;0.63;;;;;;;7.50;100.00;98378.84;5093116;28;20756;-78
2021/12/01 05:26:07;;;;;;;0.60;0.60;;;;;;;7.47;100.00;98371.22;5093506;28;20891;-78
2021/12/01 05:28:33;;;;;;;1.27;0.67;;;;;;;7.45;100.00;98372.16;5093201;28;21055;-78
2021/12/01 05:31:01;;;;;;;0.70;0.70;;;;;;;7.45;100.00;98385.13;5101416;22;20243;-77
2021/12/01 05:33:28;;;;;;;0.60;0.60;;;;;;;7.50;100.00;98376.25;5091883;28;20204;-77
2021/12/01 05:35:54;;;;;;;2.07;0.40;;;;;;;7.47;100.00;98388.50;5092848;28;20210;-78
2021/12/01 05:38:20;;;;;;;0.40;0.40;;;;;;;7.48;100.00;98385.88;5093278;28;20267;-77
2021/12/01 05:40:49;;;;;;;0.50;0.50;;;;;;;7.46;100.00;98379.88;5093233;28;20227;-77
2021/12/01 05:43:17;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98382.69;5092694;28;20748;-77
2021/12/01 05:45:43;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98379.88;5092544;28;20636;-77
2021/12/01 05:48:11;;;;;;;0.60;0.40;;;;;;;7.42;100.00;98385.28;5092837;28;20203;-77
2021/12/01 05:50:38;;;;;;;0.30;0.30;;;;;;;7.47;100.00;98407.56;5092474;28;20595;-77
2021/12/01 05:53:04;;;;;;;0.93;0.40;;;;;;;7.52;100.00;98415.16;5092243;28;20203;-77
2021/12/01 05:55:31;;;;;;;0.50;0.37;;;;;;;7.42;100.00;98422.44;5093054;28;20206;-77
2021/12/01 05:57:58;;;;;;;0.30;0.30;;;;;;;7.42;100.00;98409.47;5092484;28;20210;-77
2021/12/01 06:00:24;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98397.47;5090725;28;20272;-77
2021/12/01 06:02:52;;;;;;;0.30;0.30;;;;;;;7.44;100.00;98402.47;5083793;28;20275;-77
2021/12/01 06:05:21;;;;;;;0.50;0.50;;;;;;;7.43;100.00;98410.31;5092847;28;20272;-77
2021/12/01 06:07:47;;;;;;;0.40;0.40;;;;;;;7.46;99.85;98394.63;5069364;28;20225;-77
2021/12/01 06:10:14;;;;;;;0.30;0.30;;;;;;;7.40;99.53;98411.28;5060426;28;20216;-77
2021/12/01 06:12:41;;;;;;;0.40;0.40;;;;;;;7.42;98.07;98429.41;5061704;28;20199;-76
2021/12/01 06:15:08;;;;;;;0.43;0.43;;;;;;;7.47;98.65;98430.91;5063125;28;20204;-77
2021/12/01 06:17:35;;;;;;;1.07;0.40;;;;;;;7.48;98.20;98442.13;5068268;28;20205;-78
2021/12/01 06:20:01;;;;;;;0.33;0.33;;;;;;;7.47;97.69;98462.06;5063434;28;20259;-77
2021/12/01 06:22:29;;;;;;;0.40;0.30;;;;;;;7.45;96.54;98487.22;5063071;28;20224;-78
2021/12/01 06:24:56;;;;;;;1.17;0.40;;;;;;;7.46;97.17;98470.75;5061176;28;20574;-75
2021/12/01 06:27:25;;;;;;;0.40;0.40;;;;;;;7.48;96.26;98492.28;5061697;28;20203;-75
2021/12/01 06:29:52;;;;;;;0.50;0.50;;;;;;;7.48;96.68;98491.47;5062855;28;20226;-74
2021/12/01 06:32:18;;;;;;;0.53;0.50;;;;;;;7.47;96.36;98488.03;5067852;28;20223;-75
2021/12/01 06:34:45;;;;;;;0.60;0.60;;;;;;;7.50;95.98;98489.66;5061229;28;20728;-74
2021/12/01 06:37:11;;;;;;;0.40;0.40;;;;;;;7.53;94.89;98516.34;5059976;28;20229;-74
2021/12/01 06:39:39;;;;;;;0.57;0.57;;;;;;;7.52;95.69;98490.44;5060439;28;20268;-77
2021/12/01 06:42:06;;;;;;;0.70;0.70;;;;;;;7.53;95.41;98489.50;5061009;28;20722;-77
2021/12/01 06:44:33;;;;;;;0.40;0.40;;;;;;;7.52;95.32;98483.47;5060655;28;20276;-77
2021/12/01 06:47:02;;;;;;;0.87;0.50;;;;;;;7.59;94.10;98506.63;5061817;28;20254;-75
2021/12/01 06:49:28;;;;;;;0.57;0.50;;;;;;;7.54;94.25;98530.16;5059814;28;20199;-75
2021/12/01 06:51:55;;;;;;;0.80;0.67;;;;;;;7.59;92.90;98554.22;5060859;28;20219;-75
2021/12/01 06:54:22;;;;;;;0.70;0.60;;;;;;;7.62;92.95;98553.25;5061290;28;20594;-75
2021/12/01 06:56:49;;;;;;;0.50;0.50;;;;;;;7.59;92.39;98558.53;5060006;28;20201;-75
2021/12/01 06:59:16;;;;;;;1.53;0.80;;;;;;;7.62;93.66;98529.88;5061445;28;20203;-75
2021/12/01 07:01:42;;;;;;;0.50;0.50;;;;;;;7.63;93.08;98528.97;5065031;28;20285;-75
2021/12/01 07:04:09;;;;;;;0.53;0.53;;;;;;;7.56;92.93;98529.19;5062248;28;20304;-76
2021/12/01 07:06:35;;;;;;;0.50;0.50;;;;;;;7.52;92.45;98524.19;5060967;28;20203;-75
2021/12/01 07:09:02;;;;;;;0.60;0.60;;;;;;;7.53;93.03;98518.94;5060391;28;20252;-74
2021/12/01 07:11:29;;;;;;;0.43;0.43;;;;;;;7.52;91.72;98537.16;5065179;28;20228;-75
2021/12/01 07:13:57;;;;;;;1.80;0.70;;;;;;;7.51;91.95;98520.75;5069499;28;20199;-74
2021/12/01 07:16:23;;;;;;;0.57;0.57;;;;;;;7.50;91.04;98547.59;5065879;28;20248;-76
2021/12/01 07:18:50;;;;;;;0.53;0.53;;;;;;;7.47;91.19;98550.31;5065872;28;20283;-75
2021/12/01 07:21:16;;;;;;;0.57;0.57;;;;;;;7.44;91.30;98529.66;5064827;28;20635;-75
2021/12/01 07:23:43;;;;;;;2.00;0.60;;;;;;;7.49;91.48;98532.94;5063656;28;20294;-75
2021/12/01 07:26:09;;;;;;;0.50;0.50;;;;;;;7.46;90.30;98551.22;5063527;28;20611;-75
2021/12/01 07:28:36;;;;;;;0.53;0.53;;;;;;;7.46;90.76;98547.78;5065025;28;20208;-75
2021/12/01 07:31:03;;;;;;;0.47;0.47;;;;;;;7.41;90.38;98552.28;5068366;28;20290;-75
2021/12/01 07:33:30;;;;;;;0.73;0.63;;;;;;;7.41;90.33;98529.75;5066762;28;20244;-75
2021/12/01 07:35:56;;;;;;;0.40;0.40;;;;;;;7.43;90.37;98530.53;5064828;28;20254;-75
2021/12/01 07:38:23;;;;;;;0.53;0.53;;;;;;;7.40;90.52;98517.69;5062388;28;20222;-75
2021/12/01 07:40:49;;;;;;;0.70;0.60;;;;;;;7.42;89.94;98526.28;5066230;28;20709;-74
2021/12/01 07:43:15;;;;;;;0.60;0.50;;;;;;;7.39;88.30;98548.91;5066258;28;20200;-75
2021/12/01 07:45:44;;;;;;;0.63;0.60;;;;;;;7.43;88.27;98571.25;5063146;28;20205;-75
2021/12/01 07:48:12;;;;;;;0.53;0.53;;;;;;;7.45;88.78;98559.91;5063207;28;20254;-75
2021/12/01 07:50:38;;;;;;;0.63;0.63;;;;;;;7.50;88.80;98545.00;5063293;28;20280;-75
2021/12/01 07:53:05;;;;;;;0.60;0.60;;;;;;;7.46;88.85;98507.09;5063869;28;20265;-74
2021/12/01 07:55:31;;;;;;;0.50;0.50;;;;;;;7.45;88.19;98526.16;5062896;28;20204;-75
2021/12/01 07:57:57;;;;;;;0.40;0.40;;;;;;;7.48;88.51;98520.84;5063764;28;20198;-75
2021/12/01 08:00:24;;;;;;;0.47;0.33;;;;;;;7.50;88.74;98489.66;5064189;28;20764;-75
2021/12/01 08:02:50;;;;;;;0.97;0.70;;;;;;;7.49;87.61;98487.94;5066616;28;20202;-74
2021/12/01 08:05:18;;;;;;;0.70;0.50;;;;;;;7.49;88.14;98503.50;5063305;28;20241;-74
2021/12/01 08:07:44;;;;;;;0.90;0.67;;;;;;;7.51;87.41;98499.13;5062280;28;20669;-75
2021/12/01 08:10:11;;;;;;;0.67;0.53;;;;;;;7.52;87.61;98514.63;5062785;28;20355;-74
2021/12/01 08:12:38;;;;;;;0.60;0.60;;;;;;;7.52;87.71;98514.63;5063007;28;20200;-74
2021/12/01 08:15:07;;;;;;;2.13;1.00;;;;;;;7.53;87.68;98505.09;5064198;28;20207;-75
2021/12/01 08:17:33;;;;;;;0.70;0.70;;;;;;;7.54;87.04;98543.97;5053146;28;20230;-75
2021/12/01 08:20:00;;;;;;;0.67;0.63;;;;;;;7.62;86.63;98522.94;5053070;28;20236;-75
2021/12/01 08:22:29;;;;;;;0.77;0.77;;;;;;;7.61;86.44;98548.94;5052683;28;20764;-75
2021/12/01 08:24:57;;;;;;;0.80;0.80;;;;;;;7.60;86.71;98523.91;5052836;28;20345;-75
2021/12/01 08:27:24;;;;;;;0.70;0.70;;;;;;;7.62;86.84;98524.69;5053642;28;20204;-75
2021/12/01 08:29:50;;;;;;;0.70;0.70;;;;;;;7.65;87.08;98516.75;5055227;28;20280;-76
2021/12/01 08:32:17;;;;;;;0.70;0.70;;;;;;;7.67;87.50;98476.00;5067319;28;20242;-74
2021/12/01 08:34:49;;;;;;;0.73;0.73;;;;;;;7.63;87.75;98492.59;5063432;28;20671;-75
2021/12/01 08:37:18;;;;;;;0.70;0.70;;;;;;;7.59;87.85;98467.66;5063920;28;20242;-75
2021/12/01 08:39:48;;;;;;;1.70;0.70;;;;;;;7.59;88.18;98468.53;5062932;28;20646;-75
2021/12/01 08:42:14;;;;;;;0.70;0.70;;;;;;;7.54;88.53;98445.31;5063940;28;20204;-75
2021/12/01 08:44:45;;;;;;;1.60;0.63;;;;;;;7.53;87.85;98446.25;5061799;28;20227;-75
2021/12/01 08:47:12;;;;;;;0.80;0.80;;;;;;;7.51;87.68;98474.03;5061379;28;20690;-75
2021/12/01 08:49:38;;;;;;;0.93;0.60;;;;;;;7.49;88.12;98461.97;5063213;28;20214;-75
2021/12/01 08:52:05;;;;;;;1.10;0.63;;;;;;;7.50;87.48;98469.72;5063828;28;20265;-74
2021/12/01 08:54:31;;;;;;;2.77;1.03;;;;;;;7.55;89.05;98439.25;5060823;28;20194;-74
2021/12/01 08:56:59;;;;;;;0.80;0.80;;;;;;;7.62;88.85;98424.25;5062932;28;20201;-74
2021/12/01 08:59:26;;;;;;;0.70;0.60;;;;;;;7.60;88.49;98425.25;5061916;28;20196;-74
2021/12/01 09:01:52;;;;;;;0.60;0.60;;;;;;;7.58;88.52;98407.13;5081445;28;20207;-75
2021/12/01 09:04:19;;;;;;;0.93;0.70;;;;;;;7.60;89.34;98389.72;5091942;28;20238;-74
2021/12/01 09:06:46;;;;;;;0.57;0.50;;;;;;;7.67;89.46;98398.09;5062350;28;20201;-74
2021/12/01 09:09:18;;;;;;;0.50;0.50;;;;;;;7.59;88.93;98403.63;5063824;28;20196;-74
2021/12/01 09:11:44;;;;;;;0.60;0.50;;;;;;;7.61;89.91;98391.44;5062706;28;20212;-75
2021/12/01 09:14:12;;;;;;;0.60;0.60;;;;;;;7.49;89.66;98397.94;5061957;28;20203;-74
2021/12/01 09:16:39;;;;;;;0.40;0.40;;;;;;;7.53;90.19;98362.31;5062934;28;20667;-75
2021/12/01 09:19:05;;;;;;;0.50;0.50;;;;;;;7.51;90.41;98320.84;5062977;28;20250;-74
2021/12/01 09:21:32;;;;;;;1.87;0.60;;;;;;;7.44;91.54;98298.63;5061589;28;20215;-74
2021/12/01 09:23:58;;;;;;;1.50;0.70;;;;;;;7.48;92.84;98261.25;5062611;28;20221;-74
2021/12/01 09:26:25;;;;;;;0.50;0.50;;;;;;;7.41;92.71;98257.22;5063024;28;20273;-75
2021/12/01 09:28:51;;;;;;;0.40;0.40;;;;;;;7.31;92.94;98243.81;5061080;28;20683;-75
2021/12/01 09:31:20;;;;;;;0.40;0.40;;;;;;;7.37;93.14;98219.31;5067682;28;20227;-75
2021/12/01 09:33:47;;;;;;;1.87;0.97;;;;;;;7.29;93.63;98209.25;5063668;28;20207;-74
2021/12/01 09:36:14;;;;;;;0.97;0.60;;;;;;;7.31;93.89;98204.88;5063503;28;20340;-74
2021/12/01 09:38:41;;;;;;;0.93;0.33;;;;;;;7.37;93.60;98201.16;5061607;28;20199;-74
2021/12/01 09:41:09;;;;;;;0.70;0.60;;;;;;;7.34;93.37;98207.34;5063706;28;20713;-74
2021/12/01 09:43:36;;;;;;;0.60;0.60;;;;;;;7.34;93.83;98198.72;5061093;28;20194;-74
2021/12/01 09:46:05;;;;;;;0.53;0.53;;;;;;;7.35;93.91;98184.81;5061803;28;20220;-75
2021/12/01 09:48:35;;;;;;;0.50;0.50;;;;;;;7.35;93.90;98185.69;5062983;28;20237;-73
2021/12/01 09:51:01;;;;;;;1.43;0.60;;;;;;;7.36;94.16;98174.38;5062398;28;20644;-74
2021/12/01 09:53:28;;;;;;;0.47;0.40;;;;;;;7.26;92.66;98211.16;5060859;28;20204;-74
2021/12/01 09:55:54;;;;;;;0.50;0.50;;;;;;;7.33;93.32;98194.41;5062837;28;20199;-75
2021/12/01 09:58:24;;;;;;;0.50;0.50;;;;;;;7.34;93.28;98178.78;5061363;28;20246;-74
2021/12/01 10:00:54;;;;;;;0.30;0.30;;;;;;;7.36;92.94;98176.97;5065162;28;20264;-74
2021/12/01 10:03:21;;;;;;;0.30;0.30;;;;;;;7.33;93.05;98191.81;5062169;28;20197;-74
2021/12/01 10:05:51;;;;;;;0.30;0.30;;;;;;;7.30;92.36;98184.19;5059752;28;20225;-75
2021/12/01 10:08:20;;;;;;;0.40;0.40;;;;;;;7.35;92.96;98190.00;5060697;28;20206;-75
2021/12/01 10:10:47;;;;;;;0.37;0.37;;;;;;;7.37;92.34;98183.00;5061209;28;20283;-75
2021/12/01 10:13:14;;;;;;;0.33;0.30;;;;;;;7.40;91.83;98190.66;5061470;28;20199;-75
2021/12/01 10:15:40;;;;;;;0.30;0.30;;;;;;;7.42;91.42;98208.78;5060623;28;20212;-75
2021/12/01 10:18:12;;;;;;;0.33;0.30;;;;;;;7.53;92.08;98198.75;5060575;28;20195;-74
2021/12/01 10:20:38;;;;;;;0.50;0.50;;;;;;;7.60;91.51;98187.22;5060939;28;20278;-75
2021/12/01 10:23:13;;;;;;;0.23;0.23;;;;;;;7.55;90.88;98228.09;5060466;28;20203;-75
2021/12/01 10:25:40;;;;;;;0.67;0.40;;;;;;;7.54;90.46;98210.84;5060917;28;20232;-75
2021/12/01 10:28:07;;;;;;;0.40;0.40;;;;;;;7.52;91.06;98217.84;5060495;28;20262;-74
2021/12/01 10:30:40;;;;;;;0.50;0.30;;;;;;;7.52;90.27;98200.53;5062508;28;20235;-74
2021/12/01 10:33:11;;;;;;;0.27;0.27;;;;;;;7.58;90.91;98198.59;5063621;28;20669;-74
2021/12/01 10:35:40;;;;;;;0.77;0.40;;;;;;;7.62;90.90;98193.19;5060414;28;20196;-74
2021/12/01 10:38:07;;;;;;;1.33;0.60;;;;;;;7.63;90.87;98179.31;5060660;28;20257;-74
2021/12/01 10:40:37;;;;;;;1.03;0.40;;;;;;;7.72;91.02;98183.25;5061624;28;20219;-74
2021/12/01 10:43:06;;;;;;;0.43;0.40;;;;;;;7.67;91.08;98191.25;5059331;28;20257;-75
2021/12/01 10:45:36;;;;;;;0.47;0.40;;;;;;;7.67;90.66;98185.19;5061449;28;20220;-75
2021/12/01 10:48:04;;;;;;;0.40;0.40;;;;;;;7.68;90.09;98186.88;5061002;28;20763;-75
2021/12/01 10:50:33;;;;;;;0.30;0.30;;;;;;;7.76;90.14;98166.63;5059734;28;20258;-75
2021/12/01 10:53:03;;;;;;;0.40;0.40;;;;;;;7.79;90.26;98176.00;5060218;28;20204;-74
2021/12/01 10:55:30;;;;;;;1.60;0.57;;;;;;;7.82;90.58;98161.16;5060175;28;20230;-75
2021/12/01 10:58:00;;;;;;;0.30;0.30;;;;;;;7.84;89.98;98161.91;5059835;28;20844;-75
2021/12/01 11:00:29;;;;;;;0.30;0.30;;;;;;;7.85;90.10;98150.63;5063572;28;20658;-75
2021/12/01 11:03:06;;;;;;;0.30;0.30;;;;;;;7.82;90.14;98158.56;5067402;28;20204;-75
2021/12/01 11:05:35;;;;;;;0.20;0.20;;;;;;;7.82;90.85;98144.72;5062125;28;20224;-75
2021/12/01 11:08:16;;;;;;;0.30;0.30;;;;;;;7.85;89.98;98121.19;5062344;28;20693;-75
2021/12/01 11:10:44;;;;;;;0.93;0.40;;;;;;;7.73;91.05;98125.19;5051068;28;20227;-75
2021/12/01 11:13:13;;;;;;;0.30;0.30;;;;;;;7.68;91.02;98093.41;5050689;28;20204;-74
2021/12/01 11:15:41;;;;;;;0.63;0.30;;;;;;;7.68;91.56;98070.88;5059120;28;20210;-74
2021/12/01 11:18:16;;;;;;;0.30;0.30;;;;;;;7.75;90.72;98072.28;5060998;28;20200;-75
2021/12/01 11:20:44;;;;;;;0.77;0.57;;;;;;;7.78;91.09;98081.69;5060796;28;20787;-74
2021/12/01 11:23:14;;;;;;;0.50;0.50;;;;;;;7.78;91.27;98073.91;5059700;28;20199;-75
2021/12/01 11:25:42;;;;;;;0.80;0.40;;;;;;;7.78;91.37;98060.91;5050903;28;20345;-74
2021/12/01 11:28:13;;;;;;;0.40;0.30;;;;;;;7.81;91.40;98046.94;5056128;28;20265;-76
2021/12/01 11:30:42;;;;;;;0.20;0.20;;;;;;;7.76;90.77;98039.38;5062762;28;20323;-74
2021/12/01 11:33:13;;;;;;;0.13;0.13;;;;;;;7.75;91.31;98056.72;5061487;28;20314;-74
2021/12/01 11:35:41;;;;;;;0.20;0.20;;;;;;;7.80;89.64;98068.63;5066956;28;20208;-76
2021/12/01 11:38:08;;;;;;;0.30;0.30;;;;;;;7.83;90.86;98052.91;5059765;28;20205;-74
2021/12/01 11:40:35;;;;;;;0.30;0.30;;;;;;;7.86;89.80;98078.75;5061068;28;20589;-75
2021/12/01 11:43:02;;;;;;;0.40;0.30;;;;;;;7.93;89.90;98067.16;5059399;28;20199;-74
2021/12/01 11:45:28;;;;;;;0.63;0.40;;;;;;;7.95;89.21;98079.16;5059087;28;20223;-75