Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:57;;;;;;;10.80;7.88;;;;;;;16.59;83.40;102057.13;5011424;28;20022;-78
2021/06/08 00:04:22;;;;;;;12.15;9.20;;;;;;;16.60;82.94;102059.75;5005243;28;20022;-77
2021/06/08 00:06:48;;;;;;;16.25;9.15;;;;;;;16.57;83.39;102053.63;5006679;28;20121;-77
2021/06/08 00:09:14;;;;;;;11.35;9.45;;;;;;;16.55;83.53;102058.31;5008261;28;20065;-77
2021/06/08 00:11:39;;;;;;;10.80;8.70;;;;;;;16.52;84.25;102051.19;5015135;28;20030;-77
2021/06/08 00:14:04;;;;;;;13.80;10.55;;;;;;;16.49;84.30;102048.69;5015086;28;20049;-78
2021/06/08 00:16:30;;;;;;;17.10;10.82;;;;;;;16.45;83.99;102052.56;5015103;28;20866;-78
2021/06/08 00:18:55;;;;;;;14.93;10.98;;;;;;;16.42;84.47;102050.91;5015330;28;20022;-77
2021/06/08 00:21:20;;;;;;;16.23;12.30;;;;;;;16.43;84.43;102057.25;5015147;28;20401;-78
2021/06/08 00:23:46;;;;;;;14.77;11.27;;;;;;;16.44;84.94;102058.97;5014904;28;20022;-78
2021/06/08 00:26:11;;;;;;;20.50;14.10;;;;;;;16.38;85.09;102049.38;4998436;28;20113;-77
2021/06/08 00:28:36;;;;;;;15.63;11.77;;;;;;;16.42;84.79;102053.63;5015230;28;20486;-77
2021/06/08 00:31:02;;;;;;;15.25;13.05;;;;;;;16.43;85.31;102057.25;5004462;28;20019;-78
2021/06/08 00:33:27;;;;;;;19.05;15.25;;;;;;;16.43;84.17;102054.53;4995470;28;20026;-77
2021/06/08 00:35:53;;;;;;;20.02;14.75;;;;;;;16.45;84.17;102049.84;4996263;28;20514;-78
2021/06/08 00:38:18;;;;;;;20.33;15.90;;;;;;;16.33;83.74;102042.47;5005308;28;20367;-78
2021/06/08 00:40:44;;;;;;;21.48;17.42;;;;;;;16.37;83.26;102053.03;4995432;28;20070;-77
2021/06/08 00:43:11;;;;;;;26.38;17.85;;;;;;;16.40;82.43;102055.56;4995722;28;20511;-78
2021/06/08 00:45:36;;;;;;;18.77;15.82;;;;;;;16.37;82.73;102041.34;4995294;28;20030;-77
2021/06/08 00:48:02;;;;;;;22.85;17.55;;;;;;;16.37;82.49;102046.75;4979010;28;20030;-77
2021/06/08 00:50:27;;;;;;;21.88;16.27;;;;;;;16.37;82.73;102054.91;4995080;28;20022;-77
2021/06/08 00:52:53;;;;;;;23.52;16.73;;;;;;;16.37;82.83;102049.47;5008444;28;20084;-78
2021/06/08 00:55:19;;;;;;;22.05;16.48;;;;;;;16.35;82.66;102044.13;5014687;28;20157;-77
2021/06/08 00:57:45;;;;;;;19.17;16.55;;;;;;;16.30;82.88;102034.56;5014417;28;20030;-77
2021/06/08 01:00:11;;;;;;;21.45;15.70;;;;;;;16.30;82.51;102039.97;5014486;28;20116;-77
2021/06/08 01:02:36;;;;;;;20.83;15.30;;;;;;;16.34;83.12;102045.13;5014334;28;20045;-77
2021/06/08 01:05:04;;;;;;;22.55;15.18;;;;;;;16.29;83.51;102043.63;5014099;28;20050;-77
2021/06/08 01:07:32;;;;;;;18.92;15.13;;;;;;;16.25;82.46;102031.25;4997266;28;20030;-78
2021/06/08 01:09:58;;;;;;;18.95;16.25;;;;;;;16.31;82.59;102044.41;4998169;28;20500;-78
2021/06/08 01:12:24;;;;;;;19.15;14.90;;;;;;;16.26;82.80;102030.28;5011169;28;20050;-77
2021/06/08 01:14:49;;;;;;;19.30;16.88;;;;;;;16.26;83.21;102033.00;5014126;28;20417;-76
2021/06/08 01:17:14;;;;;;;19.50;15.52;;;;;;;16.21;83.20;102033.28;5014068;28;20026;-78
2021/06/08 01:19:40;;;;;;;18.45;15.23;;;;;;;16.22;83.62;102028.72;5020438;28;20458;-78
2021/06/08 01:22:05;;;;;;;18.45;15.60;;;;;;;16.24;83.77;102043.06;5030578;28;20034;-76
2021/06/08 01:24:30;;;;;;;23.13;16.63;;;;;;;16.23;83.85;102044.03;5013211;28;20025;-77
2021/06/08 01:26:56;;;;;;;20.15;15.68;;;;;;;16.17;83.57;102026.28;5013843;28;20033;-79
2021/06/08 01:29:22;;;;;;;21.55;15.75;;;;;;;16.24;84.18;102046.63;5026845;28;20492;-77
2021/06/08 01:31:48;;;;;;;20.40;16.50;;;;;;;16.14;83.93;102026.50;5013795;28;20036;-77
2021/06/08 01:34:15;;;;;;;20.25;16.52;;;;;;;16.17;84.92;102039.84;5013111;28;20026;-77
2021/06/08 01:36:40;;;;;;;21.40;15.88;;;;;;;16.18;84.86;102042.47;5031212;28;20049;-77
2021/06/08 01:39:06;;;;;;;22.35;17.23;;;;;;;16.17;84.50;102042.56;5013632;28;20112;-78
2021/06/08 01:41:32;;;;;;;26.88;16.90;;;;;;;16.20;84.21;102050.53;4994853;28;20109;-78
2021/06/08 01:43:57;;;;;;;18.77;15.30;;;;;;;16.12;84.13;102045.53;5006721;28;20508;-78
2021/06/08 01:46:23;;;;;;;19.38;16.05;;;;;;;16.12;84.93;102041.97;5013615;28;20485;-77
2021/06/08 01:48:49;;;;;;;23.75;17.48;;;;;;;16.12;84.38;102037.41;4996456;28;20018;-77
2021/06/08 01:51:29;;;;;;;20.25;14.80;;;;;;;16.12;84.64;102048.25;5028145;28;20492;-79
2021/06/08 01:53:59;;;;;;;22.00;16.58;;;;;;;16.09;84.41;102037.63;5029628;28;20033;-77
2021/06/08 01:56:26;;;;;;;19.38;16.05;;;;;;;16.11;84.85;102051.09;5009844;28;20045;-78
2021/06/08 01:58:55;;;;;;;20.42;16.90;;;;;;;16.06;84.63;102048.66;5013208;28;20049;-78
2021/06/08 02:01:40;;;;;;;21.23;16.67;;;;;;;16.07;84.79;102050.38;5012882;28;20421;-78
2021/06/08 02:04:09;;;;;;;22.73;16.02;;;;;;;16.01;84.43;102050.75;5014530;28;20037;-77
2021/06/08 02:06:49;;;;;;;22.73;16.60;;;;;;;16.01;84.84;102048.03;4996102;28;20049;-77
2021/06/08 02:09:34;;;;;;;23.33;15.77;;;;;;;15.98;84.74;102046.38;4997020;28;20389;-78
2021/06/08 02:12:06;;;;;;;21.20;14.55;;;;;;;16.01;84.05;102041.75;4996605;28;20026;-79
2021/06/08 02:15:04;;;;;;;17.33;13.65;;;;;;;16.00;83.23;102051.72;5000229;28;20017;-78
2021/06/08 02:17:39;;;;;;;22.83;14.85;;;;;;;15.96;83.16;102055.59;5001316;28;20087;-78
2021/06/08 02:20:11;;;;;;;22.40;14.70;;;;;;;15.94;83.11;102046.66;5011665;28;20033;-77
2021/06/08 02:22:39;;;;;;;18.27;13.95;;;;;;;15.88;83.21;102049.78;5029579;28;20549;-77
2021/06/08 02:25:06;;;;;;;18.30;13.57;;;;;;;15.87;83.35;102054.28;5012295;28;20034;-78
2021/06/08 02:27:32;;;;;;;19.42;13.50;;;;;;;15.89;83.28;102062.34;5012656;28;20036;-78
2021/06/08 02:29:58;;;;;;;14.37;11.80;;;;;;;15.87;83.71;102059.72;4996340;28;20026;-79
2021/06/08 02:32:24;;;;;;;24.17;13.57;;;;;;;15.81;83.68;102064.66;5011866;28;20346;-78
2021/06/08 02:34:50;;;;;;;19.17;13.20;;;;;;;15.78;84.22;102060.25;5010155;28;20091;-77
2021/06/08 02:37:17;;;;;;;18.40;13.70;;;;;;;15.78;83.86;102072.00;5021574;28;20481;-78
2021/06/08 02:39:43;;;;;;;;;;;;;;;15.75;84.32;102066.75;5012792;28;20026;-77
2021/06/08 02:42:12;;;;;;;19.50;13.25;;;;;;;15.70;83.87;102068.84;5012667;28;19913;-79
2021/06/08 02:44:39;;;;;;;17.63;12.80;;;;;;;15.72;84.86;102069.63;5012560;28;20018;-77
2021/06/08 02:47:05;;;;;;;16.63;13.23;;;;;;;15.68;84.03;102070.75;5012040;28;20029;-79
2021/06/08 02:49:32;;;;;;;16.33;12.35;;;;;;;15.72;84.10;102076.91;5012904;28;20378;-78
2021/06/08 02:51:58;;;;;;;18.15;13.68;;;;;;;15.65;84.43;102068.22;5012646;28;20584;-78
2021/06/08 02:54:24;;;;;;;20.20;14.20;;;;;;;15.60;85.12;102064.06;4996270;28;20117;-78
2021/06/08 02:56:50;;;;;;;23.17;14.55;;;;;;;15.64;85.14;102076.44;5012849;28;20053;-78
2021/06/08 02:59:15;;;;;;;17.27;13.43;;;;;;;15.59;85.36;102076.69;5015405;28;20056;-78
2021/06/08 03:01:43;;;;;;;16.92;13.07;;;;;;;15.65;85.58;102081.78;5020665;28;20026;-78
2021/06/08 03:04:10;;;;;;;18.00;13.82;;;;;;;15.64;85.27;102080.03;5012418;28;20022;-77
2021/06/08 03:06:39;;;;;;;17.25;12.73;;;;;;;15.63;85.67;102075.56;4996070;28;20453;-76
2021/06/08 03:09:12;;;;;;;18.13;11.88;;;;;;;15.63;85.58;102075.56;5008803;28;20070;-77
2021/06/08 03:11:46;;;;;;;17.83;14.15;;;;;;;15.66;84.49;102069.97;4992732;28;20027;-77
2021/06/08 03:14:16;;;;;;;17.52;12.80;;;;;;;15.66;84.80;102072.66;4992807;28;20021;-77
2021/06/08 03:16:45;;;;;;;16.60;12.48;;;;;;;15.65;84.47;102067.34;5006910;28;20457;-79
2021/06/08 03:19:12;;;;;;;17.75;13.68;;;;;;;15.56;84.04;102061.50;5012212;28;20026;-77
2021/06/08 03:21:39;;;;;;;18.00;14.32;;;;;;;15.61;83.58;102063.94;5012071;28;20520;-77
2021/06/08 03:24:06;;;;;;;;;;;;;;;15.59;83.85;102071.28;5012804;28;20052;-78
2021/06/08 03:26:35;;;;;;;21.23;14.15;;;;;;;15.60;84.11;102066.75;5011769;28;19909;-78
2021/06/08 03:29:06;;;;;;;23.67;13.82;;;;;;;15.58;84.24;102075.84;4996095;28;20022;-76
2021/06/08 03:31:34;;;;;;;17.58;12.65;;;;;;;15.59;84.47;102071.28;4992947;28;20018;-78
2021/06/08 03:34:00;;;;;;;16.25;13.27;;;;;;;15.66;83.75;102074.50;5008900;28;20031;-77
2021/06/08 03:36:28;;;;;;;17.73;13.43;;;;;;;15.66;83.07;102069.09;5009187;28;20033;-79
2021/06/08 03:38:55;;;;;;;18.40;12.90;;;;;;;15.65;83.51;102061.94;5008946;28;20026;-78
2021/06/08 03:41:21;;;;;;;18.50;13.50;;;;;;;15.72;83.03;102074.19;5012228;28;20022;-78
2021/06/08 03:43:46;;;;;;;19.47;13.27;;;;;;;15.70;83.78;102076.97;4996417;28;20029;-79
2021/06/08 03:46:12;;;;;;;20.95;12.82;;;;;;;15.69;84.34;102075.22;4998757;28;20026;-78
2021/06/08 03:48:37;;;;;;;17.08;12.40;;;;;;;15.67;83.92;102063.59;5015664;28;20489;-77
2021/06/08 03:51:03;;;;;;;18.27;12.38;;;;;;;15.76;83.16;102083.91;5017144;28;20034;-77
2021/06/08 03:53:28;;;;;;;22.00;12.55;;;;;;;15.77;83.93;102075.66;4999382;28;20057;-78
2021/06/08 03:55:54;;;;;;;16.38;12.50;;;;;;;15.76;83.74;102073.06;4999417;28;20026;-78
2021/06/08 03:58:20;;;;;;;18.60;12.68;;;;;;;15.83;84.13;102070.81;5032408;28;20481;-78
2021/06/08 04:00:48;;;;;;;18.63;13.95;;;;;;;15.80;83.23;102063.75;5015271;28;20041;-77
2021/06/08 04:03:14;;;;;;;15.90;12.60;;;;;;;15.86;82.74;102071.53;5026413;28;20033;-77
2021/06/08 04:05:40;;;;;;;18.07;12.70;;;;;;;15.91;82.44;102082.97;5029676;28;20073;-78
2021/06/08 04:08:09;;;;;;;20.65;14.50;;;;;;;15.98;82.84;102070.78;5015137;28;20030;-77
2021/06/08 04:10:34;;;;;;;19.33;13.32;;;;;;;16.02;81.71;102065.19;4999008;28;20072;-79
2021/06/08 04:13:01;;;;;;;14.85;12.18;;;;;;;16.07;81.27;102076.63;4998767;28;20417;-79
2021/06/08 04:15:27;;;;;;;18.05;12.50;;;;;;;16.06;81.13;102074.88;5015544;28;20038;-79
2021/06/08 04:17:53;;;;;;;16.40;12.48;;;;;;;16.14;81.25;102069.88;5015541;28;20037;-78
2021/06/08 04:20:19;;;;;;;15.93;12.25;;;;;;;16.15;80.92;102069.78;4998910;28;20112;-78
2021/06/08 04:22:46;;;;;;;15.52;12.10;;;;;;;16.16;80.44;102062.50;5015189;28;20180;-78
2021/06/08 04:25:13;;;;;;;17.45;12.65;;;;;;;16.30;79.38;102078.81;5015385;28;20113;-79
2021/06/08 04:27:39;;;;;;;18.42;12.43;;;;;;;16.29;79.27;102059.91;4998928;28;20485;-77
2021/06/08 04:30:06;;;;;;;18.05;11.35;;;;;;;16.46;79.73;102075.16;5015118;28;20037;-78
2021/06/08 04:32:32;;;;;;;17.80;11.98;;;;;;;16.46;79.64;102062.47;5015121;28;20032;-77
2021/06/08 04:34:58;;;;;;;15.00;12.18;;;;;;;16.50;79.55;102066.72;5011787;28;20088;-78
2021/06/08 04:37:24;;;;;;;18.35;11.15;;;;;;;16.66;78.08;102079.31;4979208;28;20109;-76
2021/06/08 04:39:49;;;;;;;18.67;10.73;;;;;;;16.53;78.13;102074.66;5027405;28;20374;-77
2021/06/08 04:42:16;;;;;;;14.32;11.02;;;;;;;16.61;78.32;102080.47;5015019;28;20580;-78
2021/06/08 04:44:43;;;;;;;16.35;10.27;;;;;;;16.68;77.30;102077.38;5025983;28;20048;-78
2021/06/08 04:47:09;;;;;;;14.43;10.82;;;;;;;16.58;77.72;102077.97;5032676;28;20037;-77
2021/06/08 04:49:34;;;;;;;15.00;11.40;;;;;;;16.65;77.38;102077.59;5019283;28;20052;-78
2021/06/08 04:52:00;;;;;;;15.38;11.45;;;;;;;16.71;77.16;102080.78;5023179;28;20830;-78
2021/06/08 04:54:25;;;;;;;19.20;12.55;;;;;;;16.78;76.83;102078.56;4984100;28;20026;-77
2021/06/08 04:56:51;;;;;;;16.75;11.43;;;;;;;16.74;77.15;102082.44;4994397;28;20058;-78
2021/06/08 04:59:20;;;;;;;14.15;10.60;;;;;;;16.89;76.60;102077.91;5008205;28;20025;-78
2021/06/08 05:01:46;;;;;;;13.75;10.18;;;;;;;16.94;76.61;102084.78;5016102;28;20088;-77
2021/06/08 05:04:14;;;;;;;15.68;10.98;;;;;;;17.02;76.12;102084.28;5034415;28;20509;-78
2021/06/08 05:06:45;;;;;;;14.93;10.13;;;;;;;17.14;76.56;102090.75;5034346;28;20029;-78
2021/06/08 05:09:13;;;;;;;19.00;11.73;;;;;;;17.11;75.46;102080.13;4995090;28;20047;-79
2021/06/08 05:11:53;;;;;;;14.38;10.93;;;;;;;17.09;75.39;102082.91;5014136;28;20115;-77
2021/06/08 05:14:20;;;;;;;14.57;10.13;;;;;;;17.12;76.01;102081.84;5014394;28;20488;-79
2021/06/08 05:16:47;;;;;;;12.97;11.13;;;;;;;17.14;73.75;102080.78;5014497;28;20132;-79
2021/06/08 05:19:12;;;;;;;14.50;11.75;;;;;;;17.07;74.29;102073.13;5014688;28;20033;-80
2021/06/08 05:21:38;;;;;;;24.60;11.05;;;;;;;17.23;74.26;102082.88;5014145;28;20022;-78
2021/06/08 05:24:04;;;;;;;14.55;10.25;;;;;;;17.15;74.79;102077.09;5014303;28;20096;-78
2021/06/08 05:26:29;;;;;;;16.92;9.95;;;;;;;17.29;74.38;102083.44;5014294;28;20021;-78
2021/06/08 05:28:55;;;;;;;13.75;9.57;;;;;;;17.35;74.17;102091.22;5015695;28;20036;-78
2021/06/08 05:31:21;;;;;;;15.63;11.05;;;;;;;17.24;74.00;102092.78;5013901;28;20032;-79
2021/06/08 05:33:47;;;;;;;14.48;10.27;;;;;;;17.40;73.31;102095.34;5013982;28;20032;-79
2021/06/08 05:36:12;;;;;;;15.47;11.13;;;;;;;17.41;74.42;102101.69;5013815;28;20334;-78
2021/06/08 05:38:40;;;;;;;16.67;10.65;;;;;;;17.61;73.11;102092.19;5013899;28;20083;-78
2021/06/08 05:41:10;;;;;;;12.98;10.15;;;;;;;17.65;72.82;102102.75;5014357;28;20021;-78
2021/06/08 05:43:37;;;;;;;19.80;10.95;;;;;;;17.62;72.03;102092.09;5013997;28;20021;-79
2021/06/08 05:46:03;;;;;;;;;;;;;;;17.79;72.02;102099.09;5014116;28;20038;-79
2021/06/08 05:48:28;;;;;;;14.80;9.70;;;;;;;17.90;71.94;102098.41;5013484;28;19918;-78
2021/06/08 05:50:55;;;;;;;15.13;10.50;;;;;;;17.82;71.43;102084.47;5031896;28;20029;-80
2021/06/08 05:53:20;;;;;;;;;;;;;;;18.14;70.15;102095.84;5033807;28;20053;-78
2021/06/08 05:55:48;;;;;;;14.03;9.87;;;;;;;18.41;69.59;102094.94;5033533;28;19917;-80
2021/06/08 05:58:14;;;;;;;14.30;9.65;;;;;;;18.75;67.92;102097.97;5033120;28;20405;-80
2021/06/08 06:00:39;;;;;;;16.77;8.80;;;;;;;18.69;66.49;102094.69;5016623;28;20100;-81
2021/06/08 06:03:05;;;;;;;13.70;9.20;;;;;;;18.65;67.28;102097.75;5033543;28;20473;-77
2021/06/08 06:05:31;;;;;;;16.92;9.48;;;;;;;18.23;68.42;102097.06;5019024;28;20029;-80
2021/06/08 06:07:56;;;;;;;15.85;8.55;;;;;;;18.51;67.70;102096.88;5013152;28;20036;-81
2021/06/08 06:10:24;;;;;;;16.25;8.75;;;;;;;18.37;68.09;102101.56;5013200;28;20042;-80
2021/06/08 06:12:50;;;;;;;12.07;8.50;;;;;;;18.09;67.93;102104.34;5013745;28;20056;-81
2021/06/08 06:15:15;;;;;;;12.05;8.30;;;;;;;18.07;68.85;102105.41;5013308;28;20022;-79
2021/06/08 06:17:42;;;;;;;13.18;9.00;;;;;;;18.24;68.34;102098.81;5013260;28;20432;-80
2021/06/08 06:20:12;;;;;;;11.02;8.25;;;;;;;18.25;67.75;102108.72;5022403;28;20121;-77
2021/06/08 06:22:38;;;;;;;12.85;9.05;;;;;;;18.21;67.83;102096.31;4993603;28;20347;-79
2021/06/08 06:25:06;;;;;;;15.48;9.30;;;;;;;18.15;68.39;102092.19;4977173;28;20497;-78
2021/06/08 06:27:37;;;;;;;12.73;8.93;;;;;;;18.18;68.80;102107.41;4976926;28;20437;-78
2021/06/08 06:30:04;;;;;;;11.13;8.07;;;;;;;18.35;69.00;102111.66;5022794;28;20150;-86
2021/06/08 06:32:30;;;;;;;11.23;7.60;;;;;;;18.26;68.34;102103.19;5002845;28;20041;-78
2021/06/08 06:34:55;;;;;;;10.70;7.78;;;;;;;18.25;68.39;102112.31;5005075;28;20025;-82
2021/06/08 06:37:23;;;;;;;13.23;8.40;;;;;;;18.33;67.67;102119.94;5013164;28;20022;-82
2021/06/08 06:39:50;;;;;;;15.93;8.90;;;;;;;18.26;69.05;102115.91;5013018;28;20429;-82
2021/06/08 06:42:15;;;;;;;13.07;8.70;;;;;;;18.15;69.03;102116.66;5013088;28;20034;-77
2021/06/08 06:44:42;;;;;;;12.20;8.30;;;;;;;18.14;68.23;102100.44;5013085;28;20029;-80
2021/06/08 06:47:07;;;;;;;13.35;9.18;;;;;;;18.19;68.03;102120.88;5012183;28;20485;-82
2021/06/08 06:49:33;;;;;;;11.00;8.15;;;;;;;18.14;68.36;102109.47;5012895;28;20041;-79
2021/06/08 06:51:58;;;;;;;10.73;8.45;;;;;;;18.08;68.41;102101.75;5012956;28;20053;-86
2021/06/08 06:54:24;;;;;;;15.30;8.80;;;;;;;18.09;68.36;102115.22;5012753;28;20025;-76
2021/06/08 06:56:50;;;;;;;15.98;9.15;;;;;;;18.28;68.25;102122.09;5012590;28;20029;-78
2021/06/08 06:59:15;;;;;;;15.00;8.63;;;;;;;18.38;68.27;102122.34;5012602;28;20029;-86
2021/06/08 07:01:41;;;;;;;12.82;7.63;;;;;;;18.47;68.06;102110.81;5012623;28;20028;-84
2021/06/08 07:04:08;;;;;;;14.75;8.50;;;;;;;18.45;67.82;102112.75;5012678;28;20025;-83
2021/06/08 07:06:33;;;;;;;15.27;9.15;;;;;;;18.63;67.40;102111.47;5008745;28;20018;-79
2021/06/08 07:09:00;;;;;;;16.17;8.93;;;;;;;18.86;66.30;102122.59;4976790;28;20046;-79
2021/06/08 07:11:26;;;;;;;11.23;7.60;;;;;;;19.06;66.14;102121.19;5003140;28;20025;-82
2021/06/08 07:13:52;;;;;;;16.00;8.13;;;;;;;19.06;66.17;102130.22;5032009;28;20504;-78
2021/06/08 07:16:20;;;;;;;11.23;7.20;;;;;;;19.28;65.20;102134.09;5032211;28;20393;-79
2021/06/08 07:18:47;;;;;;;13.88;8.05;;;;;;;19.30;64.59;102126.69;5032716;28;20026;-78
2021/06/08 07:21:13;;;;;;;15.18;8.15;;;;;;;19.44;65.28;102129.25;5036191;28;20025;-77
2021/06/08 07:23:39;;;;;;;10.35;7.20;;;;;;;19.70;64.56;102130.06;5019983;28;20037;-79
2021/06/08 07:26:05;;;;;;;11.30;7.70;;;;;;;20.00;62.35;102128.72;5036312;28;20026;-80
2021/06/08 07:28:31;;;;;;;12.32;7.60;;;;;;;20.13;62.06;102136.84;5036095;28;20117;-79
2021/06/08 07:30:57;;;;;;;12.93;7.15;;;;;;;20.35;62.38;102127.84;5036083;28;20029;-79
2021/06/08 07:33:41;;;;;;;15.50;7.67;;;;;;;20.41;61.68;102124.63;5036334;28;20201;-80
2021/06/08 07:36:11;;;;;;;12.23;7.60;;;;;;;20.29;61.21;102139.25;5031692;28;20283;-79
2021/06/08 07:38:41;;;;;;;11.88;7.82;;;;;;;20.23;61.59;102139.72;5016477;28;20022;-78
2021/06/08 07:41:09;;;;;;;15.40;7.35;;;;;;;19.94;61.66;102137.38;5000060;28;20034;-94
2021/06/08 07:43:37;;;;;;;11.20;7.43;;;;;;;20.14;61.58;102136.72;5000048;28;20029;-87
2021/06/08 07:46:08;;;;;;;11.60;8.23;;;;;;;19.88;62.10;102141.44;4999923;28;20030;-81
2021/06/08 07:48:35;;;;;;;12.50;7.30;;;;;;;19.85;61.78;102129.91;5016185;28;20420;-82
2021/06/08 07:51:02;;;;;;;10.07;6.93;;;;;;;19.97;62.45;102131.69;5035471;28;20084;-78
2021/06/08 07:53:30;;;;;;;13.55;6.78;;;;;;;20.14;61.35;102135.84;5029450;28;20117;-84
2021/06/08 07:55:56;;;;;;;12.95;6.82;;;;;;;20.09;61.26;102122.53;5002276;28;20033;-78
2021/06/08 07:58:25;;;;;;;8.95;6.53;;;;;;;20.35;60.25;102125.09;5035690;28;20112;-85
2021/06/08 08:00:53;;;;;;;11.23;6.18;;;;;;;20.81;59.25;102132.44;5027095;28;20057;-80
2021/06/08 08:03:28;;;;;;;12.00;7.07;;;;;;;20.85;58.88;102135.81;5016068;28;20037;-79
2021/06/08 08:05:58;;;;;;;11.43;6.28;;;;;;;20.87;58.70;102142.88;5015899;28;20025;-78
2021/06/08 08:08:24;;;;;;;9.93;6.30;;;;;;;21.10;58.67;102135.56;5021458;28;20035;-82
2021/06/08 08:10:51;;;;;;;15.93;6.93;;;;;;;20.67;59.55;102136.25;5034747;28;20042;-91
2021/06/08 08:13:32;;;;;;;10.55;6.15;;;;;;;20.77;60.14;102141.84;4970226;28;20061;-94
2021/06/08 08:16:02;;;;;;;10.05;6.47;;;;;;;20.50;60.33;102142.16;5016105;28;20124;-80
2021/06/08 08:18:28;;;;;;;10.13;6.80;;;;;;;20.40;61.01;102139.28;5000234;28;20030;-79
2021/06/08 08:20:58;;;;;;;9.13;5.85;;;;;;;20.92;58.44;102156.16;5016135;28;20028;-79
2021/06/08 08:23:27;;;;;;;19.02;6.07;;;;;;;20.59;60.32;102142.34;4999761;28;20097;-78
2021/06/08 08:25:55;;;;;;;12.80;6.18;;;;;;;20.74;61.18;102133.91;5015999;28;20046;-87
2021/06/08 08:28:21;;;;;;;10.18;6.28;;;;;;;20.84;59.51;102137.66;5016089;28;20037;-87
2021/06/08 08:30:46;;;;;;;8.23;5.57;;;;;;;20.98;60.35;102142.03;5031077;28;20025;-90
2021/06/08 08:33:11;;;;;;;9.77;6.05;;;;;;;21.22;57.93;102148.22;5019065;28;20426;-86
2021/06/08 08:35:38;;;;;;;11.05;5.95;;;;;;;21.21;58.28;102130.09;5018213;28;20030;-78
2021/06/08 08:38:04;;;;;;;9.68;6.22;;;;;;;21.16;56.28;102139.63;5015261;28;20033;-90
2021/06/08 08:40:30;;;;;;;12.27;6.53;;;;;;;21.22;57.81;102137.28;4996925;28;20496;-85
2021/06/08 08:42:59;;;;;;;10.80;6.47;;;;;;;21.46;55.76;102139.03;4996319;28;20026;-85
2021/06/08 08:45:25;;;;;;;10.13;7.10;;;;;;;22.07;54.24;102138.50;4995920;28;20132;-87
2021/06/08 08:47:50;;;;;;;8.52;6.13;;;;;;;22.74;52.64;102123.53;4979404;28;20061;-78
2021/06/08 08:50:16;;;;;;;12.43;5.50;;;;;;;23.82;50.45;102125.69;5011044;28;20363;-80
2021/06/08 08:52:45;;;;;;;9.13;5.40;;;;;;;24.55;48.59;102130.72;5023941;28;20097;-87
2021/06/08 08:55:12;;;;;;;7.35;4.55;;;;;;;25.97;45.29;102129.50;5029952;28;20036;-85
2021/06/08 08:57:39;;;;;;;8.00;4.50;;;;;;;27.64;40.94;102118.31;5021042;28;20032;-80
2021/06/08 09:00:06;;;;;;;7.53;4.35;;;;;;;28.70;37.00;102117.53;5023370;28;20018;-85
2021/06/08 09:02:32;;;;;;;;;;;;;;;30.48;33.90;102117.78;5023537;28;20362;-89
2021/06/08 09:04:59;;;;;;;7.50;4.60;;;;;;;31.52;32.39;102107.56;5035000;28;20020;-87
2021/06/08 09:07:24;;;;;;;6.60;3.67;;;;;;;34.41;27.74;102110.81;5034896;28;20136;-89
2021/06/08 09:09:50;;;;;;;7.93;3.33;;;;;;;35.09;25.66;102102.13;5034405;28;20054;-86
2021/06/08 09:12:15;;;;;;;6.63;4.63;;;;;;;34.88;25.72;102110.75;5034848;28;20045;-85
2021/06/08 09:14:41;;;;;;;8.05;3.65;;;;;;;36.44;22.25;102089.91;5035708;28;20040;-85
2021/06/08 09:17:07;;;;;;;7.77;3.63;;;;;;;36.06;23.09;102103.97;5034531;28;20203;-83
2021/06/08 09:19:34;;;;;;;8.13;3.30;;;;;;;34.85;25.01;102105.63;5015527;28;20076;-80
2021/06/08 09:22:00;;;;;;;4.97;3.65;;;;;;;33.15;26.62;102111.34;5020825;28;20419;-85
2021/06/08 09:24:27;;;;;;;6.45;4.00;;;;;;;32.75;27.24;102108.31;5034603;28;20477;-85
2021/06/08 09:26:56;;;;;;;7.43;3.67;;;;;;;30.33;30.06;102113.06;5024285;28;20025;-89
2021/06/08 09:29:27;;;;;;;6.30;3.65;;;;;;;30.89;31.26;102112.69;5015710;28;20083;-83
2021/06/08 09:32:17;;;;;;;5.65;3.58;;;;;;;31.40;29.10;102111.84;5015691;28;20026;-84
2021/06/08 09:34:44;;;;;;;7.30;3.53;;;;;;;30.88;29.94;102108.19;5030432;28;20120;-83
2021/06/08 09:37:10;;;;;;;6.68;3.72;;;;;;;31.49;29.19;102107.06;5034104;28;20033;-80
2021/06/08 09:39:35;;;;;;;13.23;4.33;;;;;;;29.68;30.94;102105.22;5024562;28;20037;-85
2021/06/08 09:42:22;;;;;;;8.27;4.00;;;;;;;30.28;30.17;102096.13;5017315;28;20481;-86
2021/06/08 09:44:47;;;;;;;7.45;4.00;;;;;;;30.59;30.83;102089.59;5025117;28;20056;-93
2021/06/08 09:47:24;;;;;;;7.87;3.23;;;;;;;30.51;31.09;102095.22;5014051;28;20034;-81
2021/06/08 09:49:49;;;;;;;;;;;;;;;29.22;32.16;102103.22;5014551;28;20037;-78
2021/06/08 09:52:18;;;;;;;6.47;3.97;;;;;;;29.55;32.18;102095.59;5013844;28;19914;-77
2021/06/08 09:54:45;;;;;;;10.38;3.75;;;;;;;30.71;31.01;102093.59;5014924;28;20037;-83
2021/06/08 09:57:14;;;;;;;7.40;3.90;;;;;;;33.59;25.89;102087.75;5033688;28;20111;-80
2021/06/08 09:59:44;;;;;;;6.57;3.38;;;;;;;36.24;22.86;102085.34;5034104;28;20029;-85
2021/06/08 10:02:43;;;;;;;8.77;3.38;;;;;;;37.29;20.19;102080.78;5022027;28;20160;-79
2021/06/08 10:05:22;;;;;;;7.35;3.47;;;;;;;36.10;20.98;102082.88;5000437;28;20041;-77
2021/06/08 10:07:52;;;;;;;5.28;2.78;;;;;;;35.51;21.95;102088.63;5013534;28;20496;-79
2021/06/08 10:10:22;;;;;;;5.80;3.63;;;;;;;34.09;23.00;102088.28;5014378;28;20054;-78
2021/06/08 10:12:55;;;;;;;5.55;2.85;;;;;;;32.43;26.78;102076.38;5013627;28;20413;-77
2021/06/08 10:15:21;;;;;;;4.82;3.00;;;;;;;32.37;26.06;102078.03;5027518;28;20440;-81
2021/06/08 10:17:46;;;;;;;7.17;3.90;;;;;;;32.18;25.81;102084.31;5032883;28;20119;-81
2021/06/08 10:20:23;;;;;;;7.80;2.73;;;;;;;32.94;25.45;102072.44;4997362;28;20022;-78
2021/06/08 10:22:48;;;;;;;6.53;3.15;;;;;;;33.41;24.60;102073.53;5013162;28;20469;-79
2021/06/08 10:25:15;;;;;;;5.87;2.40;;;;;;;35.58;21.50;102075.47;5013174;28;20030;-77
2021/06/08 10:27:40;;;;;;;;;;;;;;;36.57;20.37;102077.72;5013743;28;20276;-76
2021/06/08 10:30:08;;;;;;;5.93;2.30;;;;;;;39.26;18.40;102072.22;5013926;28;19917;-78
2021/06/08 10:32:34;;;;;;;6.50;2.97;;;;;;;40.56;15.99;102073.16;5013073;28;20267;-79
2021/06/08 10:35:00;;;;;;;4.45;2.47;;;;;;;42.49;14.06;102068.25;5013190;28;20413;-79
2021/06/08 10:37:25;;;;;;;;;;;;;;;41.83;14.33;102072.22;5013233;28;20022;-78
2021/06/08 10:39:54;;;;;;;6.33;3.03;;;;;;;43.28;13.29;102053.09;4996677;28;20365;-79
2021/06/08 10:42:19;;;;;;;10.00;3.60;;;;;;;39.65;15.67;102064.84;5013271;28;20025;-79
2021/06/08 10:44:44;;;;;;;3.30;2.05;;;;;;;42.44;14.95;102066.22;5012719;28;20057;-79
2021/06/08 10:50:21;;;;;;;4.07;2.30;;;;;;;40.11;16.60;102062.88;5012886;28;20128;-79
2021/06/08 10:52:47;;;;;;;4.72;2.13;;;;;;;37.20;19.14;102057.81;5012566;28;20026;-79
2021/06/08 10:55:12;;;;;;;;;;;;;;;36.00;21.54;102064.66;5012485;28;20378;-79
2021/06/08 10:57:48;;;;;;;7.47;2.40;;;;;;;33.68;24.15;102060.56;4996158;28;20349;-77
2021/06/08 11:00:25;;;;;;;5.60;2.65;;;;;;;32.61;25.15;102059.19;5012299;28;20279;-78
2021/06/08 11:03:00;;;;;;;4.53;2.28;;;;;;;35.40;20.89;102056.66;5012598;28;20029;-77
2021/06/08 11:05:56;;;;;;;6.20;2.63;;;;;;;37.86;18.23;102052.38;5013051;28;20029;-79
2021/06/08 11:09:01;;;;;;;7.10;2.70;;;;;;;39.04;17.10;102050.44;5011693;28;20045;-79
2021/06/08 11:11:52;;;;;;;4.53;2.08;;;;;;;42.78;13.24;102046.94;5012814;28;20038;-79
2021/06/08 11:14:34;;;;;;;4.45;2.03;;;;;;;42.61;14.19;102043.44;5012468;28;20064;-78
2021/06/08 11:17:04;;;;;;;5.18;2.13;;;;;;;41.31;14.58;102045.41;5013606;28;20106;-80
2021/06/08 11:19:41;;;;;;;4.95;2.70;;;;;;;38.70;17.79;102046.59;5013544;28;20469;-80
2021/06/08 11:22:07;;;;;;;4.20;2.50;;;;;;;34.52;21.25;102059.94;5012100;28;20384;-77
2021/06/08 11:24:33;;;;;;;;;;;;;;;38.65;18.43;102050.13;5012828;28;20523;-80