Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:09;;;;;;;14.82;13.25;;;;;;;23.39;100.00;98569.72;5127713;27;20198;-80
2022/08/18 00:04:40;;;;;;;13.48;12.07;;;;;;;23.41;100.00;98573.06;5126970;27;20223;-80
2022/08/18 00:07:18;;;;;;;14.13;12.65;;;;;;;23.32;100.00;98577.75;5131457;27;20211;-80
2022/08/18 00:09:46;;;;;;;15.18;13.07;;;;;;;23.28;100.00;98583.75;5134632;27;20683;-80
2022/08/18 00:12:19;;;;;;;13.93;12.35;;;;;;;23.16;100.00;98575.31;5132654;27;20198;-80
2022/08/18 00:14:49;;;;;;;15.48;12.30;;;;;;;23.07;100.00;98573.78;5126230;27;20227;-80
2022/08/18 00:17:18;;;;;;;14.27;12.23;;;;;;;23.01;100.00;98572.69;5126722;27;20198;-80
2022/08/18 00:19:48;;;;;;;14.80;12.68;;;;;;;22.97;100.00;98576.81;5127168;27;20221;-80
2022/08/18 00:22:19;;;;;;;13.80;12.40;;;;;;;22.97;100.00;98575.94;5131583;27;20640;-80
2022/08/18 00:24:50;;;;;;;12.95;11.65;;;;;;;22.89;100.00;98579.63;5127837;27;20660;-80
2022/08/18 00:27:23;;;;;;;13.68;11.60;;;;;;;22.96;100.00;98572.41;5130789;27;20258;-80
2022/08/18 00:29:57;;;;;;;13.73;12.43;;;;;;;22.94;100.00;98570.94;5134174;27;20277;-80
2022/08/18 00:32:28;;;;;;;14.68;13.20;;;;;;;22.81;100.00;98564.34;5129873;27;20183;-80
2022/08/18 00:34:56;;;;;;;14.10;12.73;;;;;;;22.64;100.00;98567.44;5030938;28;20217;-80
2022/08/18 00:37:25;;;;;;;14.27;12.85;;;;;;;22.73;100.00;98569.84;4940063;28;20203;-80
2022/08/18 00:39:53;;;;;;;17.35;13.98;;;;;;;22.68;100.00;98572.31;4967169;28;20203;-80
2022/08/18 00:42:30;;;;;;;16.55;14.50;;;;;;;22.75;100.00;98572.34;4967166;28;20234;-80
2022/08/18 00:45:04;;;;;;;17.05;14.43;;;;;;;22.57;100.00;98570.06;4968215;28;20263;-80
2022/08/18 00:47:33;;;;;;;17.27;14.40;;;;;;;22.55;100.00;98572.13;4929973;29;20695;-80
2022/08/18 00:50:13;;;;;;;15.40;13.80;;;;;;;22.33;100.00;98567.69;4931973;29;20204;-80
2022/08/18 00:52:46;;;;;;;17.50;15.68;;;;;;;22.27;100.00;98564.72;4952234;28;20257;-80
2022/08/18 00:55:16;;;;;;;17.90;15.95;;;;;;;22.41;100.00;98568.44;4991412;28;20223;-80
2022/08/18 00:57:51;;;;;;;17.23;15.43;;;;;;;22.42;100.00;98572.81;4987948;28;20230;-80
2022/08/18 01:00:21;;;;;;;18.00;14.70;;;;;;;22.28;100.00;98579.03;4990465;28;20198;-80
2022/08/18 01:02:55;;;;;;;16.83;15.25;;;;;;;22.30;100.00;98578.88;5046548;28;20212;-80
2022/08/18 01:05:32;;;;;;;17.17;15.15;;;;;;;22.07;100.00;98587.88;5063724;28;20239;-80
2022/08/18 01:08:01;;;;;;;16.13;14.45;;;;;;;22.04;100.00;98585.53;5064297;28;20202;-80
2022/08/18 01:10:34;;;;;;;18.03;14.80;;;;;;;21.99;100.00;98585.22;5063679;28;20204;-80
2022/08/18 01:13:04;;;;;;;17.52;14.75;;;;;;;21.94;100.00;98585.81;5125480;28;20195;-80
2022/08/18 01:15:35;;;;;;;17.73;16.02;;;;;;;21.86;100.00;98593.13;5126774;28;20229;-80
2022/08/18 01:23:48;;;;;;;17.30;15.00;;;;;;;21.76;100.00;98606.88;5100623;28;20194;-80
2022/08/18 01:26:16;;;;;;;16.73;15.03;;;;;;;21.73;100.00;98606.41;5127460;28;20194;-80
2022/08/18 01:28:48;;;;;;;16.17;14.45;;;;;;;21.69;100.00;98608.63;5129565;28;20186;-80
2022/08/18 01:31:36;;;;;;;16.70;15.10;;;;;;;21.67;100.00;98602.59;5125376;28;20213;-80
2022/08/18 01:34:08;;;;;;;17.43;15.70;;;;;;;21.64;100.00;98598.41;5123888;28;20199;-80
2022/08/18 01:36:39;;;;;;;18.73;15.37;;;;;;;21.60;100.00;98593.53;5125373;28;20341;-80
2022/08/18 01:39:11;;;;;;;18.40;15.85;;;;;;;21.57;100.00;98588.53;5128141;27;20209;-80
2022/08/18 01:41:42;;;;;;;18.33;16.43;;;;;;;21.36;100.00;98587.34;5127098;27;20218;-80
2022/08/18 01:44:11;;;;;;;19.77;15.70;;;;;;;21.49;100.00;98583.22;5131572;27;20205;-80
2022/08/18 01:46:41;;;;;;;18.17;15.80;;;;;;;21.42;100.00;98593.88;5133180;27;20217;-80
2022/08/18 01:49:12;;;;;;;17.77;15.73;;;;;;;21.24;100.00;98594.16;5133395;27;20186;-80
2022/08/18 01:51:41;;;;;;;17.97;16.07;;;;;;;21.10;100.00;98595.75;5133309;27;20217;-80
2022/08/18 01:54:15;;;;;;;18.33;15.77;;;;;;;21.13;100.00;98600.81;5130848;27;20269;-79
2022/08/18 01:56:44;;;;;;;17.20;15.43;;;;;;;21.22;100.00;98593.47;5133733;27;20237;-80
2022/08/18 01:59:15;;;;;;;17.50;15.77;;;;;;;21.15;100.00;98592.53;5137142;27;20246;-79
2022/08/18 02:01:47;;;;;;;19.20;16.20;;;;;;;21.26;100.00;98594.84;5132411;27;20225;-79
2022/08/18 02:04:26;;;;;;;20.60;16.97;;;;;;;21.23;100.00;98597.88;5132406;27;20648;-79
2022/08/18 02:07:06;;;;;;;21.17;16.80;;;;;;;21.21;100.00;98599.91;5134642;27;20214;-81
2022/08/18 02:09:38;;;;;;;18.07;16.10;;;;;;;21.24;100.00;98604.94;5138861;27;20194;-79
2022/08/18 02:12:08;;;;;;;19.17;17.37;;;;;;;21.07;100.00;98614.16;5133072;27;20198;-80
2022/08/18 02:14:37;;;;;;;18.53;16.67;;;;;;;21.17;100.00;98614.75;5133650;27;20217;-80
2022/08/18 02:17:08;;;;;;;17.40;15.60;;;;;;;21.28;100.00;98602.75;5135680;27;20250;-80
2022/08/18 02:19:38;;;;;;;18.33;15.97;;;;;;;21.29;100.00;98612.50;5137076;27;20195;-80
2022/08/18 02:22:10;;;;;;;16.70;14.97;;;;;;;21.26;100.00;98604.75;5136427;27;20198;-80
2022/08/18 02:24:41;;;;;;;17.60;15.73;;;;;;;21.30;100.00;98603.41;5128152;27;20204;-80
2022/08/18 02:27:16;;;;;;;17.93;16.17;;;;;;;21.27;100.00;98606.47;5130615;27;20201;-80
2022/08/18 02:29:46;;;;;;;17.60;15.80;;;;;;;21.40;100.00;98601.28;5087306;28;20200;-80
2022/08/18 02:32:15;;;;;;;18.43;16.50;;;;;;;21.32;100.00;98604.88;5089774;28;20199;-80
2022/08/18 02:34:44;;;;;;;17.47;14.80;;;;;;;21.43;100.00;98601.78;5090407;28;20199;-80
2022/08/18 02:37:12;;;;;;;17.57;15.40;;;;;;;21.46;100.00;98597.88;5087026;28;20345;-80
2022/08/18 02:39:44;;;;;;;16.88;15.15;;;;;;;21.32;100.00;98595.97;5086673;28;20195;-80
2022/08/18 02:42:13;;;;;;;16.90;14.93;;;;;;;21.26;100.00;98602.06;5093032;28;20223;-80
2022/08/18 02:44:42;;;;;;;18.17;16.17;;;;;;;21.10;100.00;98595.75;5089413;28;20219;-80
2022/08/18 02:47:12;;;;;;;21.23;16.63;;;;;;;21.03;100.00;98596.66;5096396;27;20277;-80
2022/08/18 02:49:41;;;;;;;18.43;16.53;;;;;;;20.90;100.00;98607.19;5129932;27;20206;-80
2022/08/18 02:52:09;;;;;;;16.80;15.20;;;;;;;20.91;100.00;98600.78;5136019;27;20194;-80
2022/08/18 02:54:39;;;;;;;16.93;15.33;;;;;;;20.81;100.00;98603.69;5130534;27;20202;-80
2022/08/18 02:57:13;;;;;;;16.93;15.23;;;;;;;20.84;100.00;98606.03;5133092;27;20278;-80
2022/08/18 02:59:41;;;;;;;17.73;15.83;;;;;;;20.92;100.00;98608.66;5075688;28;20196;-80
2022/08/18 03:02:14;;;;;;;17.13;15.47;;;;;;;20.75;100.00;98610.63;5069457;28;20287;-80
2022/08/18 03:04:42;;;;;;;17.03;15.37;;;;;;;20.84;100.00;98614.09;5029034;28;20224;-80
2022/08/18 03:07:11;;;;;;;17.13;15.40;;;;;;;20.94;100.00;98608.50;5045683;28;20204;-80
2022/08/18 03:09:40;;;;;;;16.73;14.97;;;;;;;21.19;100.00;98609.19;5045621;28;20217;-80
2022/08/18 03:12:09;;;;;;;17.37;15.77;;;;;;;21.01;100.00;98612.16;5049420;28;20683;-80
2022/08/18 03:14:40;;;;;;;17.70;15.90;;;;;;;20.93;100.00;98610.34;5047150;28;20276;-80
2022/08/18 03:17:09;;;;;;;17.13;15.32;;;;;;;20.67;100.00;98613.38;5014181;28;20212;-80
2022/08/18 03:19:38;;;;;;;17.10;15.37;;;;;;;20.88;100.00;98607.38;5052258;28;20193;-80
2022/08/18 03:22:10;;;;;;;16.00;14.33;;;;;;;20.78;100.00;98607.59;5055531;28;20199;-80
2022/08/18 03:24:55;;;;;;;17.37;15.20;;;;;;;20.91;100.00;98614.25;5110501;27;20202;-80
2022/08/18 03:27:24;;;;;;;14.93;13.53;;;;;;;20.99;100.00;98615.03;5097411;27;20193;-80
2022/08/18 03:29:55;;;;;;;16.53;14.70;;;;;;;20.91;100.00;98615.06;5129366;27;20202;-80
2022/08/18 03:32:25;;;;;;;16.23;14.33;;;;;;;20.98;100.00;98623.28;5124327;27;20262;-80
2022/08/18 03:34:54;;;;;;;15.52;13.52;;;;;;;21.10;100.00;98625.38;5124933;27;20189;-80
2022/08/18 03:37:22;;;;;;;15.50;13.68;;;;;;;21.11;100.00;98613.59;5130940;27;20228;-80
2022/08/18 03:39:51;;;;;;;16.67;14.77;;;;;;;20.99;100.00;98615.03;5135048;27;20198;-80
2022/08/18 03:42:20;;;;;;;15.60;14.10;;;;;;;21.02;100.00;98621.91;5126944;27;20218;-80
2022/08/18 03:44:48;;;;;;;15.40;13.80;;;;;;;21.08;100.00;98623.91;5128288;27;20671;-80
2022/08/18 03:47:18;;;;;;;15.20;13.60;;;;;;;21.24;100.00;98626.50;5125365;27;20347;-80
2022/08/18 03:49:47;;;;;;;16.80;14.77;;;;;;;21.10;100.00;98630.78;5123468;27;20236;-80
2022/08/18 03:52:18;;;;;;;16.40;14.73;;;;;;;20.95;100.00;98634.44;5129362;27;20203;-80
2022/08/18 03:54:47;;;;;;;16.33;14.75;;;;;;;20.95;100.00;98632.56;5132102;27;20270;-80
2022/08/18 03:57:15;;;;;;;19.00;14.20;;;;;;;21.07;100.00;98633.84;5127317;27;20214;-80
2022/08/18 03:59:44;;;;;;;16.20;14.60;;;;;;;20.99;100.00;98627.66;5130316;27;20198;-80
2022/08/18 04:02:13;;;;;;;17.20;15.37;;;;;;;20.64;100.00;98632.53;5129894;27;20241;-80
2022/08/18 04:04:42;;;;;;;15.73;14.23;;;;;;;20.52;100.00;98628.56;5127184;27;20199;-80
2022/08/18 04:07:16;;;;;;;16.93;14.13;;;;;;;20.37;100.00;98628.44;5127929;27;20203;-80
2022/08/18 04:09:46;;;;;;;17.03;14.67;;;;;;;20.48;100.00;98633.47;5129769;27;20190;-80
2022/08/18 04:12:16;;;;;;;15.33;13.87;;;;;;;20.67;100.00;98634.91;5124394;27;20629;-80
2022/08/18 04:14:47;;;;;;;16.20;14.60;;;;;;;20.66;100.00;98638.59;5128732;27;20644;-80
2022/08/18 04:17:22;;;;;;;17.07;15.27;;;;;;;20.60;100.00;98643.84;5130667;27;20301;-80
2022/08/18 04:19:52;;;;;;;16.43;14.83;;;;;;;20.69;100.00;98638.25;5129210;27;20185;-80
2022/08/18 04:22:22;;;;;;;17.50;15.60;;;;;;;20.83;100.00;98629.41;5047098;28;20200;-80
2022/08/18 04:24:50;;;;;;;19.15;15.73;;;;;;;20.79;100.00;98624.56;5053597;28;20193;-80
2022/08/18 04:27:20;;;;;;;17.10;14.85;;;;;;;20.76;100.00;98619.56;5050610;28;20193;-80
2022/08/18 04:29:49;;;;;;;17.10;15.43;;;;;;;20.84;100.00;98617.66;5044639;28;20207;-80
2022/08/18 04:32:18;;;;;;;17.40;15.60;;;;;;;20.80;100.00;98608.25;5048440;28;20305;-80
2022/08/18 04:34:49;;;;;;;17.20;15.10;;;;;;;20.79;100.00;98609.25;5051056;28;20379;-80
2022/08/18 04:37:19;;;;;;;16.50;14.57;;;;;;;20.60;100.00;98608.84;4989847;28;20231;-80
2022/08/18 04:39:48;;;;;;;15.63;14.10;;;;;;;20.69;100.00;98607.81;5000387;28;20200;-80
2022/08/18 04:42:16;;;;;;;18.20;16.40;;;;;;;20.51;100.00;98610.75;5063110;28;20239;-80
2022/08/18 04:44:46;;;;;;;19.53;16.63;;;;;;;20.37;100.00;98616.84;5068408;28;20243;-80
2022/08/18 04:47:14;;;;;;;18.00;16.20;;;;;;;20.33;100.00;98619.00;5063259;28;20192;-80
2022/08/18 04:49:43;;;;;;;18.70;16.80;;;;;;;20.26;100.00;98613.47;5064672;28;20206;-80
2022/08/18 04:55:11;;;;;;;18.13;16.33;;;;;;;20.25;100.00;98619.88;5093492;28;20198;-80
2022/08/18 04:57:41;;;;;;;19.13;17.07;;;;;;;20.28;100.00;98630.31;5124621;28;20221;-80
2022/08/18 05:00:12;;;;;;;18.30;15.82;;;;;;;20.47;100.00;98634.47;5131043;28;20227;-80
2022/08/18 05:02:41;;;;;;;18.40;16.50;;;;;;;20.42;100.00;98636.81;5130921;28;20319;-80
2022/08/18 05:05:10;;;;;;;17.50;15.63;;;;;;;20.51;100.00;98634.97;5131193;28;20273;-80
2022/08/18 05:07:44;;;;;;;18.53;15.20;;;;;;;20.61;100.00;98637.44;5126551;28;20198;-80
2022/08/18 05:10:16;;;;;;;16.97;15.37;;;;;;;20.49;100.00;98631.59;5127726;28;20232;-81
2022/08/18 05:12:47;;;;;;;16.40;14.73;;;;;;;20.55;100.00;98638.97;5084663;28;20192;-80
2022/08/18 05:15:17;;;;;;;18.37;15.73;;;;;;;20.59;100.00;98637.63;5089791;28;20191;-80
2022/08/18 05:17:45;;;;;;;17.93;15.30;;;;;;;20.60;100.00;98635.78;5085630;28;20220;-80
2022/08/18 05:20:17;;;;;;;16.93;15.23;;;;;;;20.62;100.00;98637.25;5088035;28;20195;-80
2022/08/18 05:22:49;;;;;;;19.07;15.10;;;;;;;20.79;100.00;98638.88;5089585;28;20219;-80
2022/08/18 05:25:19;;;;;;;16.93;15.33;;;;;;;20.78;100.00;98639.06;5089899;28;20280;-80
2022/08/18 05:27:48;;;;;;;18.70;16.53;;;;;;;20.78;100.00;98633.66;5085770;28;20327;-80
2022/08/18 05:30:16;;;;;;;18.77;16.70;;;;;;;20.73;100.00;98646.81;5088040;28;20339;-80
2022/08/18 05:32:46;;;;;;;18.73;16.95;;;;;;;20.82;100.00;98654.66;5084574;28;20199;-81
2022/08/18 05:35:23;;;;;;;19.43;17.27;;;;;;;20.80;100.00;98661.25;5092690;28;20195;-80
2022/08/18 05:38:07;;;;;;;19.75;17.83;;;;;;;20.79;100.00;98644.25;5119892;27;20206;-80
2022/08/18 05:40:37;;;;;;;21.20;17.97;;;;;;;20.65;100.00;98660.28;5131709;27;20633;-80
2022/08/18 05:43:06;;;;;;;19.60;17.60;;;;;;;20.71;100.00;98648.84;5137187;27;20257;-80
2022/08/18 05:45:35;;;;;;;19.53;17.53;;;;;;;20.88;100.00;98657.69;5129727;27;20195;-80
2022/08/18 05:48:03;;;;;;;19.53;17.60;;;;;;;20.97;100.00;98651.25;5132582;27;20186;-79
2022/08/18 05:50:35;;;;;;;19.47;17.47;;;;;;;20.97;100.00;98656.63;5131591;27;20194;-80
2022/08/18 05:53:09;;;;;;;19.90;16.50;;;;;;;20.93;100.00;98655.28;5132942;27;20190;-80
2022/08/18 05:58:40;;;;;;;19.30;17.37;;;;;;;21.05;100.00;98662.81;5131276;27;20218;-79
2022/08/18 06:01:14;;;;;;;20.48;18.35;;;;;;;21.00;100.00;98661.66;5128828;27;20198;-79
2022/08/18 06:03:47;;;;;;;19.13;17.23;;;;;;;21.14;100.00;98666.28;5127674;27;20198;-79
2022/08/18 06:06:19;;;;;;;21.40;19.20;;;;;;;21.16;100.00;98669.63;5131474;27;20217;-79
2022/08/18 06:08:53;;;;;;;20.25;18.13;;;;;;;21.12;100.00;98671.00;5133856;27;20664;-80
2022/08/18 06:11:24;;;;;;;21.33;19.23;;;;;;;21.03;100.00;98672.06;5129842;27;20193;-80
2022/08/18 06:13:53;;;;;;;19.77;17.47;;;;;;;21.21;100.00;98674.47;5130774;27;20282;-80
2022/08/18 06:16:43;;;;;;;19.43;17.53;;;;;;;21.37;100.00;98674.41;5128628;27;20202;-80
2022/08/18 06:19:27;;;;;;;19.70;17.93;;;;;;;21.38;100.00;98682.31;5136532;27;20218;-80
2022/08/18 06:22:07;;;;;;;19.23;17.33;;;;;;;21.49;100.00;98681.06;5136549;27;20273;-80
2022/08/18 06:24:41;;;;;;;21.27;19.10;;;;;;;21.59;100.00;98673.56;5130531;27;20232;-80
2022/08/18 06:27:21;;;;;;;21.50;19.33;;;;;;;21.66;100.00;98676.38;5129519;27;20202;-80
2022/08/18 06:30:04;;;;;;;22.48;20.17;;;;;;;21.68;100.00;98668.97;5136604;27;20194;-80
2022/08/18 06:32:58;;;;;;;20.23;18.23;;;;;;;21.80;100.00;98674.75;5127325;27;20198;-80
2022/08/18 06:35:36;;;;;;;21.67;19.48;;;;;;;21.69;100.00;98674.16;5136562;27;20198;-80
2022/08/18 06:38:40;;;;;;;21.50;19.30;;;;;;;21.51;100.00;98667.41;5132198;27;20267;-80
2022/08/18 06:41:17;;;;;;;26.00;19.00;;;;;;;21.24;100.00;98676.84;5132840;27;20667;-80
2022/08/18 06:44:21;;;;;;;23.50;20.17;;;;;;;21.27;100.00;98682.72;5136386;27;20229;-80
2022/08/18 06:46:56;;;;;;;20.83;18.90;;;;;;;21.30;100.00;98684.22;5131527;27;20221;-80
2022/08/18 06:49:36;;;;;;;20.60;18.50;;;;;;;21.46;100.00;98681.44;5130419;27;20201;-80
2022/08/18 06:52:26;;;;;;;19.52;17.63;;;;;;;21.40;100.00;98677.59;5135859;27;20217;-80
2022/08/18 06:54:56;;;;;;;19.93;18.00;;;;;;;21.42;100.00;98677.41;5135992;27;20226;-78
2022/08/18 06:57:30;;;;;;;19.77;17.87;;;;;;;21.50;100.00;98688.13;5135567;27;20324;-78
2022/08/18 07:00:06;;;;;;;20.83;18.63;;;;;;;21.61;100.00;98676.91;5127378;27;20198;-79
2022/08/18 07:02:50;;;;;;;20.83;18.83;;;;;;;21.69;100.00;98670.63;5132639;27;20221;-78
2022/08/18 07:05:22;;;;;;;21.45;19.27;;;;;;;21.73;100.00;98669.25;5129997;27;20220;-78
2022/08/18 07:08:11;;;;;;;22.75;20.35;;;;;;;21.77;100.00;98673.25;5132149;27;20186;-78
2022/08/18 07:10:42;;;;;;;22.73;20.43;;;;;;;21.83;100.00;98675.25;5127649;27;20201;-79
2022/08/18 07:13:20;;;;;;;24.77;22.17;;;;;;;21.71;100.00;98672.16;5130980;27;20194;-79
2022/08/18 07:15:51;;;;;;;25.30;22.67;;;;;;;21.77;100.00;98675.13;5127673;27;20182;-80
2022/08/18 07:18:27;;;;;;;25.90;23.25;;;;;;;21.47;100.00;98675.00;5130706;27;20244;-79
2022/08/18 07:20:59;;;;;;;29.33;24.00;;;;;;;21.45;100.00;98677.06;5129963;27;20277;-80
2022/08/18 07:23:32;;;;;;;27.17;24.47;;;;;;;21.41;100.00;98681.13;5131457;27;20693;-80
2022/08/18 07:26:07;;;;;;;25.27;22.75;;;;;;;21.40;100.00;98680.28;5128212;27;20190;-80
2022/08/18 07:28:40;;;;;;;29.48;23.48;;;;;;;21.55;100.00;98687.59;5130904;27;20197;-80
2022/08/18 07:31:26;;;;;;;26.90;24.00;;;;;;;21.48;100.00;98686.63;5129952;27;20194;-80
2022/08/18 07:34:00;;;;;;;29.25;24.98;;;;;;;21.59;100.00;98684.34;5131695;27;20190;-80
2022/08/18 07:36:34;;;;;;;26.23;23.40;;;;;;;21.59;100.00;98691.59;5134399;27;20273;-80
2022/08/18 07:39:10;;;;;;;26.03;23.43;;;;;;;21.60;100.00;98699.50;5134874;27;20222;-80
2022/08/18 07:41:43;;;;;;;29.13;24.07;;;;;;;21.65;100.00;98693.59;5127294;27;20254;-80
2022/08/18 07:44:19;;;;;;;33.37;26.60;;;;;;;21.83;100.00;98695.97;5129404;27;20198;-80
2022/08/18 07:46:58;;;;;;;30.92;25.10;;;;;;;21.86;100.00;98693.75;5129813;27;20190;-80
2022/08/18 07:49:29;;;;;;;32.50;25.73;;;;;;;21.92;100.00;98693.03;5134864;27;20221;-80
2022/08/18 07:52:03;;;;;;;31.85;25.70;;;;;;;21.93;100.00;98696.56;5089144;28;20290;-80
2022/08/18 07:54:45;;;;;;;31.70;24.60;;;;;;;22.08;100.00;98694.75;5091801;28;20187;-80
2022/08/18 07:57:29;;;;;;;30.93;26.17;;;;;;;21.90;100.00;98691.50;5086680;28;20245;-80
2022/08/18 08:00:11;;;;;;;30.73;25.10;;;;;;;21.88;100.00;98689.00;5087398;28;20322;-80
2022/08/18 08:03:06;;;;;;;35.40;26.43;;;;;;;21.87;100.00;98694.59;5090818;28;20200;-80
2022/08/18 08:05:49;;;;;;;35.40;25.48;;;;;;;21.94;100.00;98685.59;5087356;28;20234;-80
2022/08/18 08:08:23;;;;;;;32.63;25.98;;;;;;;21.88;100.00;98680.06;5087571;28;20192;-80
2022/08/18 08:11:07;;;;;;;31.07;25.90;;;;;;;21.99;100.00;98683.16;5084823;28;20214;-80
2022/08/18 08:13:46;;;;;;;31.88;27.77;;;;;;;21.84;100.00;98692.25;5083820;28;20196;-80
2022/08/18 08:16:35;;;;;;;39.97;29.67;;;;;;;21.77;100.00;98697.53;5071622;27;20190;-80
2022/08/18 08:19:28;;;;;;;37.67;28.83;;;;;;;21.87;100.00;98699.97;5134186;27;20246;-80
2022/08/18 08:22:23;;;;;;;33.50;29.77;;;;;;;21.85;100.00;98707.41;5134396;27;20202;-80
2022/08/18 08:25:01;;;;;;;34.93;29.53;;;;;;;21.87;100.00;98703.50;5129070;27;20220;-80
2022/08/18 08:27:49;;;;;;;31.93;28.40;;;;;;;21.91;100.00;98710.22;5124666;27;20251;-80
2022/08/18 08:30:20;;;;;;;37.53;30.45;;;;;;;21.61;100.00;98730.81;5123960;27;20209;-80
2022/08/18 08:33:03;;;;;;;40.38;29.98;;;;;;;21.82;100.00;98742.84;5124117;27;20194;-80
2022/08/18 08:35:44;;;;;;;36.00;30.00;;;;;;;21.90;100.00;98748.16;5130028;27;20230;-80
2022/08/18 08:38:26;;;;;;;37.83;30.43;;;;;;;22.00;100.00;98757.69;5129865;27;20196;-80
2022/08/18 08:41:18;;;;;;;29.57;26.47;;;;;;;22.12;100.00;98757.28;5130740;27;20201;-80
2022/08/18 08:43:54;;;;;;;32.10;28.42;;;;;;;22.15;100.00;98765.00;5125330;27;20205;-80
2022/08/18 08:46:28;;;;;;;35.03;28.90;;;;;;;22.18;100.00;98761.94;5129578;28;20186;-80
2022/08/18 08:49:03;;;;;;;36.80;28.90;;;;;;;22.17;100.00;98762.97;5136139;27;20197;-80
2022/08/18 08:51:39;;;;;;;37.90;28.58;;;;;;;22.17;100.00;98768.38;5129700;27;20198;-80
2022/08/18 08:54:15;;;;;;;36.47;29.17;;;;;;;22.25;100.00;98765.59;5137627;27;20186;-81
2022/08/18 08:56:46;;;;;;;30.67;27.43;;;;;;;22.36;100.00;98765.16;5085130;27;20212;-81
2022/08/18 08:59:17;;;;;;;34.83;29.20;;;;;;;22.30;100.00;98760.50;5135429;27;20306;-81
2022/08/18 09:01:59;;;;;;;32.57;29.13;;;;;;;22.19;100.00;98763.63;5137247;27;20194;-81
2022/08/18 09:04:41;;;;;;;35.00;28.13;;;;;;;22.34;100.00;98769.06;5135224;27;20182;-81
2022/08/18 09:07:47;;;;;;;31.53;28.33;;;;;;;22.15;100.00;98760.47;5140815;27;20202;-81
2022/08/18 09:10:39;;;;;;;34.10;30.07;;;;;;;22.14;100.00;98766.88;5130399;27;20192;-82
2022/08/18 09:13:38;;;;;;;33.00;29.55;;;;;;;22.18;100.00;98764.63;5132195;27;20198;-81
2022/08/18 09:16:18;;;;;;;33.20;29.88;;;;;;;22.23;100.00;98762.25;5136779;27;20273;-81
2022/08/18 09:19:06;;;;;;;35.65;32.08;;;;;;;22.30;100.00;98765.06;5136256;27;20190;-81
2022/08/18 09:21:43;;;;;;;38.23;33.10;;;;;;;22.34;100.00;98766.38;5133814;27;20213;-81
2022/08/18 09:24:22;;;;;;;38.03;34.20;;;;;;;22.71;100.00;98766.31;5138555;27;20182;-81
2022/08/18 09:27:12;;;;;;;42.90;38.53;;;;;;;22.72;100.00;98768.00;5135423;27;20222;-81
2022/08/18 09:29:57;;;;;;;49.00;43.70;;;;;;;23.01;100.00;98766.34;5140638;27;20255;-81
2022/08/18 09:32:49;;;;;;;53.78;45.90;;;;;;;23.34;100.00;98756.78;5135172;27;20280;-80
2022/08/18 09:35:54;;;;;;;52.13;46.58;;;;;;;23.45;100.00;98754.63;5137784;27;20194;-81
2022/08/18 09:41:34;;;;;;;52.40;46.88;;;;;;;23.86;100.00;98758.44;5137134;27;20225;-80
2022/08/18 09:44:14;;;;;;;50.83;45.22;;;;;;;24.07;100.00;98760.31;5138935;27;20251;-80
2022/08/18 09:47:04;;;;;;;48.30;43.15;;;;;;;24.00;100.00;98754.00;5139137;27;20189;-80
2022/08/18 09:49:52;;;;;;;45.00;40.17;;;;;;;23.79;100.00;98751.28;5137274;27;20282;-79
2022/08/18 09:52:48;;;;;;;37.20;33.35;;;;;;;24.13;100.00;98742.47;5061565;28;20204;-80
2022/08/18 09:55:59;;;;;;;33.08;29.60;;;;;;;24.38;100.00;98732.06;5066526;28;20207;-80
2022/08/18 09:58:53;;;;;;;27.92;24.50;;;;;;;24.24;100.00;98720.28;5068385;28;20204;-79
2022/08/18 10:01:35;;;;;;;27.30;24.50;;;;;;;24.36;100.00;98712.47;5069533;28;20211;-79
2022/08/18 10:04:30;;;;;;;32.63;25.95;;;;;;;24.14;100.00;98711.66;5066852;28;20262;-79
2022/08/18 10:07:20;;;;;;;24.40;22.10;;;;;;;24.02;100.00;98708.63;5070812;28;20199;-79
2022/08/18 10:10:18;;;;;;;25.05;22.65;;;;;;;24.20;100.00;98705.44;5082881;27;20198;-79
2022/08/18 10:13:20;;;;;;;22.42;20.13;;;;;;;24.16;100.00;98696.06;5137005;27;20317;-79
2022/08/18 10:16:22;;;;;;;22.92;20.60;;;;;;;24.12;100.00;98695.59;5135663;27;20197;-80
2022/08/18 10:19:01;;;;;;;22.13;19.83;;;;;;;24.15;100.00;98695.22;5131212;27;20206;-79
2022/08/18 10:22:05;;;;;;;24.27;21.88;;;;;;;24.47;100.00;98698.38;5131654;27;20214;-80
2022/08/18 10:24:37;;;;;;;23.40;21.00;;;;;;;24.50;100.00;98696.09;5129899;27;20214;-80
2022/08/18 10:27:09;;;;;;;23.30;20.90;;;;;;;24.70;100.00;98704.34;5136547;27;20605;-80
2022/08/18 10:29:47;;;;;;;19.67;17.65;;;;;;;24.92;100.00;98707.00;5136583;27;20194;-80
2022/08/18 10:32:37;;;;;;;20.73;18.63;;;;;;;24.90;100.00;98703.63;5129645;27;20698;-80
2022/08/18 10:35:27;;;;;;;19.52;17.63;;;;;;;25.10;100.00;98700.00;5132627;27;20736;-80
2022/08/18 10:38:02;;;;;;;20.35;18.55;;;;;;;25.25;100.00;98705.25;5131770;27;20206;-80
2022/08/18 10:40:32;;;;;;;19.73;17.63;;;;;;;25.27;100.00;98699.63;5127065;27;20218;-80
2022/08/18 10:43:09;;;;;;;21.23;19.23;;;;;;;25.63;100.00;98693.88;5126429;27;20719;-80
2022/08/18 10:45:58;;;;;;;22.30;20.08;;;;;;;25.62;100.00;98695.78;5135307;27;20206;-80
2022/08/18 10:49:04;;;;;;;20.02;18.02;;;;;;;25.93;100.00;98680.78;5136237;27;20263;-80
2022/08/18 10:51:50;;;;;;;23.17;20.88;;;;;;;25.85;100.00;98689.97;5132991;27;20201;-80
2022/08/18 10:54:39;;;;;;;23.65;21.25;;;;;;;25.70;100.00;98700.22;5134711;27;20189;-80
2022/08/18 10:57:35;;;;;;;20.35;18.27;;;;;;;26.25;100.00;98692.72;5135863;27;20243;-80
2022/08/18 11:00:11;;;;;;;21.17;19.17;;;;;;;26.09;100.00;98693.13;5127588;27;20220;-80
2022/08/18 11:02:57;;;;;;;16.02;14.48;;;;;;;26.04;100.00;98685.59;5132764;27;20198;-80
2022/08/18 11:05:45;;;;;;;16.60;14.90;;;;;;;26.11;100.00;98691.03;5135587;27;20269;-80
2022/08/18 11:08:19;;;;;;;16.17;14.70;;;;;;;26.36;100.00;98700.22;5131682;27;20206;-79
2022/08/18 11:10:50;;;;;;;16.95;13.20;;;;;;;26.63;100.00;98701.00;5132599;27;20189;-79
2022/08/18 11:14:04;;;;;;;15.52;14.07;;;;;;;26.67;100.00;98699.56;5092883;28;20229;-80
2022/08/18 11:16:44;;;;;;;13.48;12.25;;;;;;;26.45;100.00;98698.97;5083155;28;20375;-79
2022/08/18 11:19:16;;;;;;;14.55;13.10;;;;;;;26.17;100.00;98685.59;5057090;28;20199;-80
2022/08/18 11:21:48;;;;;;;14.20;12.90;;;;;;;26.33;100.00;98684.31;5089368;28;20211;-80
2022/08/18 11:24:22;;;;;;;14.32;13.07;;;;;;;26.41;100.00;98675.16;5090050;28;20198;-80
2022/08/18 11:26:55;;;;;;;12.73;11.52;;;;;;;26.31;100.00;98672.84;5085766;28;20208;-80
2022/08/18 11:29:32;;;;;;;12.10;11.05;;;;;;;26.06;100.00;98677.28;5028014;28;20202;-80
2022/08/18 11:32:06;;;;;;;12.23;11.02;;;;;;;25.71;100.00;98676.63;5037498;28;20208;-79
2022/08/18 11:34:41;;;;;;;12.73;11.43;;;;;;;25.96;100.00;98683.09;5052013;28;20311;-80
2022/08/18 11:37:29;;;;;;;13.50;12.25;;;;;;;25.85;100.00;98684.53;5051061;28;20220;-80
2022/08/18 11:40:34;;;;;;;14.27;12.90;;;;;;;25.99;100.00;98688.13;5052048;28;20225;-80
2022/08/18 11:43:29;;;;;;;13.25;11.95;;;;;;;25.69;100.00;98685.78;5051057;28;20225;-80
2022/08/18 11:46:16;;;;;;;11.18;10.27;;;;;;;25.60;100.00;98691.59;5046486;28;20661;-81
2022/08/18 11:48:55;;;;;;;10.77;9.85;;;;;;;25.22;100.00;98694.84;5130183;27;20241;-80
2022/08/18 11:51:26;;;;;;;11.90;10.80;;;;;;;25.45;100.00;98701.78;5123991;27;20219;-80
2022/08/18 11:53:58;;;;;;;11.32;10.32;;;;;;;25.54;100.00;98716.81;5123412;27;20198;-80
2022/08/18 11:56:31;;;;;;;11.75;10.65;;;;;;;25.45;100.00;98724.31;5131781;27;20208;-80
2022/08/18 11:59:09;;;;;;;13.38;12.05;;;;;;;25.56;100.00;98723.72;5132622;27;20197;-80
2022/08/18 12:01:50;;;;;;;12.50;11.30;;;;;;;25.51;100.00;98720.78;5127983;27;20224;-80
2022/08/18 12:04:27;;;;;;;11.85;10.85;;;;;;;25.45;100.00;98712.63;5127092;27;20190;-80
2022/08/18 12:07:26;;;;;;;13.68;12.38;;;;;;;25.51;100.00;98701.81;5134752;27;20206;-80