Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:04:13;;;;;;;5.80;3.05;;;;;;;;;;21003141;28;20105;-67
2023/02/05 00:14:26;;;;;;;12.25;2.88;;;;;;;;;;21001693;28;20079;-68
2023/02/05 00:24:47;;;;;;;7.50;3.28;;;;;;;;;;21002519;28;20501;-68
2023/02/05 00:35:09;;;;;;;6.25;3.33;;;;;;;;;;20985396;28;20044;-68
2023/02/05 00:45:33;;;;;;;11.77;4.40;;;;;;;;;;21078159;28;20063;-68
2023/02/05 00:55:55;;;;;;;9.85;5.05;;;;;;;;;;21067891;28;20059;-67
2023/02/05 01:06:05;;;;;;;5.95;3.20;;;;;;;;;;21065653;28;20451;-68
2023/02/05 01:16:15;;;;;;;12.95;3.85;;;;;;;;;;21081750;28;20079;-68
2023/02/05 01:26:19;;;;;;;8.50;3.45;;;;;;;;;;21063253;28;20131;-69
2023/02/05 01:36:24;;;;;;;6.00;2.95;;;;;;;;;;21081174;28;20490;-69
2023/02/05 01:46:29;;;;;;;5.60;2.80;;;;;;;;;;21080610;28;20461;-68
2023/02/05 01:56:33;;;;;;;4.97;2.42;;;;;;;;;;21079951;28;20517;-67
2023/02/05 02:06:36;;;;;;;6.85;2.80;;;;;;;;;;21080379;28;20055;-68
2023/02/05 02:16:40;;;;;;;8.80;3.05;;;;;;;;;;21079929;28;20103;-68
2023/02/05 02:26:51;;;;;;;5.03;2.60;;;;;;;;;;21079676;28;20500;-68
2023/02/05 02:37:26;;;;;;;5.28;2.50;;;;;;;;;;21078846;28;20135;-69
2023/02/05 02:47:44;;;;;;;5.05;3.22;;;;;;;;;;21078991;28;20048;-69
2023/02/05 02:58:01;;;;;;;5.53;2.85;;;;;;;;;;21078250;28;20085;-68
2023/02/05 03:08:38;;;;;;;5.57;2.50;;;;;;;;;;21086783;28;20052;-68
2023/02/05 03:18:50;;;;;;;7.05;2.97;;;;;;;;;;20752218;28;20053;-67
2023/02/05 03:29:08;;;;;;;7.18;3.20;;;;;;;;;;20752702;28;20050;-67
2023/02/05 03:39:22;;;;;;;5.53;3.22;;;;;;;;;;20749977;28;20140;-68
2023/02/05 03:49:42;;;;;;;8.05;2.83;;;;;;;;;;20840844;28;20052;-68
2023/02/05 03:59:55;;;;;;;4.80;2.63;;;;;;;;;;21088876;28;20409;-68
2023/02/05 04:10:01;;;;;;;5.15;2.15;;;;;;;;;;21086647;28;20048;-68
2023/02/05 04:20:07;;;;;;;7.63;2.53;;;;;;;;;;21085288;28;20080;-67
2023/02/05 04:30:11;;;;;;;6.55;2.60;;;;;;;;;;21086082;28;20052;-68
2023/02/05 04:40:13;;;;;;;6.43;2.63;;;;;;;;;;21085105;28;20048;-69
2023/02/05 04:50:30;;;;;;;5.82;2.50;;;;;;;;;;21070818;28;20052;-66
2023/02/05 05:00:34;;;;;;;3.90;2.25;;;;;;;;;;21086286;28;20523;-69
2023/02/05 05:10:37;;;;;;;5.13;2.85;;;;;;;;;;21064637;28;20043;-68
2023/02/05 05:20:40;;;;;;;6.15;2.85;;;;;;;;;;21083197;28;20044;-69
2023/02/05 05:30:43;;;;;;;3.80;2.13;;;;;;;;;;21081503;28;20059;-68
2023/02/05 05:51:07;;;;;;;5.95;2.45;;;;;;;;;;21081860;28;20048;-68
2023/02/05 06:01:10;;;;;;;10.80;2.47;;;;;;;;;;21062642;28;20450;-67
2023/02/05 06:11:12;;;;;;;4.50;1.85;;;;;;;;;;21080071;28;20408;-67
2023/02/05 06:21:14;;;;;;;3.47;1.67;;;;;;;;;;21079730;28;20040;-67
2023/02/05 06:31:16;;;;;;;6.20;1.83;;;;;;;;;;21079314;28;20048;-67
2023/02/05 06:41:18;;;;;;;5.50;1.63;;;;;;;;;;21085868;28;20055;-68
2023/02/05 06:51:20;;;;;;;3.88;1.27;;;;;;;;;;21093023;28;20048;-67
2023/02/05 07:01:22;;;;;;;5.93;1.73;;;;;;;;;;21075565;28;20052;-68
2023/02/05 07:11:24;;;;;;;2.83;1.48;;;;;;;;;;21092811;28;20370;-67
2023/02/05 07:21:26;;;;;;;6.88;1.30;;;;;;;;;;21092139;28;20044;-68
2023/02/05 07:31:28;;;;;;;13.55;1.30;;;;;;;;;;21090299;28;20044;-67
2023/02/05 07:41:31;;;;;;;0.82;0.50;;;;;;;;;;21088969;28;20055;-68
2023/02/05 07:51:33;;;;;;;1.42;0.60;;;;;;;;;;21088752;28;20552;-67
2023/02/05 08:01:35;;;;;;;1.45;0.50;;;;;;;;;;21052841;28;20478;-68
2023/02/05 08:11:37;;;;;;;2.22;0.70;;;;;;;;;;21086378;28;20478;-67
2023/02/05 08:21:39;;;;;;;12.57;1.95;;;;;;;;;;21086478;28;20044;-67
2023/02/05 08:31:41;;;;;;;3.20;0.95;;;;;;;;;;21085563;28;20052;-68
2023/02/05 08:41:43;;;;;;;1.73;0.50;;;;;;;;;;21084615;28;20052;-68
2023/02/05 08:51:45;;;;;;;1.73;0.38;;;;;;;;;;21084724;28;20048;-68
2023/02/05 09:01:46;;;;;;;1.00;0.50;;;;;;;;;;21083627;28;20044;-69
2023/02/05 09:11:49;;;;;;;1.08;0.55;;;;;;;;;;21083562;28;20048;-69
2023/02/05 09:21:51;;;;;;;1.02;0.32;;;;;;;;;;21082967;28;20048;-68
2023/02/05 09:31:52;;;;;;;2.83;0.70;;;;;;;;;;21082601;28;20047;-69
2023/02/05 09:41:59;;;;;;;0.70;0.40;;;;;;;;;;21079541;28;20051;-68
2023/02/05 09:52:10;;;;;;;1.25;0.50;;;;;;;;;;21080767;28;20129;-67
2023/02/05 10:02:18;;;;;;;1.65;0.40;;;;;;;;;;21079798;28;20117;-69
2023/02/05 10:12:26;;;;;;;1.23;0.40;;;;;;;;;;21081109;28;20118;-68
2023/02/05 10:22:38;;;;;;;1.35;0.80;;;;;;;;;;21096408;28;20127;-67
2023/02/05 10:32:46;;;;;;;4.60;0.63;;;;;;;;;;21095492;28;20083;-67
2023/02/05 10:42:48;;;;;;;1.10;0.50;;;;;;;;;;21094113;28;20080;-69
2023/02/05 10:52:50;;;;;;;2.53;0.60;;;;;;;;;;21092387;28;20047;-66
2023/02/05 11:02:57;;;;;;;1.33;0.70;;;;;;;;;;21092982;28;20068;-68
2023/02/05 11:13:02;;;;;;;1.73;0.50;;;;;;;;;;21074010;28;20130;-69
2023/02/05 11:23:25;;;;;;;1.58;0.73;;;;;;;;;;21090651;28;20505;-68
2023/02/05 11:33:28;;;;;;;3.08;0.90;;;;;;;;;;21090186;28;20136;-67
2023/02/05 11:43:34;;;;;;;2.25;0.82;;;;;;;;;;21088686;28;20459;-68
2023/02/05 11:53:37;;;;;;;6.00;2.33;;;;;;;;;;21087665;28;20090;-65
2023/02/05 12:03:39;;;;;;;2.50;1.02;;;;;;;;;;21087947;28;20047;-65
2023/02/05 12:13:40;;;;;;;0.80;0.55;;;;;;;;;;21088850;28;20476;-66
2023/02/05 12:23:59;;;;;;;1.35;0.60;;;;;;;;;;21088260;28;20441;-67
2023/02/05 12:34:28;;;;;;;4.32;0.57;;;;;;;;;;21087969;28;20052;-66
2023/02/05 12:44:43;;;;;;;3.40;0.70;;;;;;;;;;21055178;28;20052;-69
2023/02/05 12:55:04;;;;;;;1.42;0.55;;;;;;;;;;21083638;28;20414;-67
2023/02/05 13:05:19;;;;;;;2.83;0.60;;;;;;;;;;21084892;28;20051;-69
2023/02/05 13:15:27;;;;;;;3.42;1.10;;;;;;;;;;21076777;28;20051;-69
2023/02/05 13:35:45;;;;;;;2.30;0.60;;;;;;;;;;21081796;28;20447;-69
2023/02/05 13:46:06;;;;;;;1.45;0.68;;;;;;;;;;21079986;28;20401;-65
2023/02/05 13:56:17;;;;;;;1.88;1.00;;;;;;;;;;21080709;28;20048;-67
2023/02/05 14:06:27;;;;;;;2.17;1.13;;;;;;;;;;21061348;28;20123;-68
2023/02/05 14:16:30;;;;;;;1.45;0.73;;;;;;;;;;21079013;28;20052;-68
2023/02/05 14:26:52;;;;;;;2.10;1.10;;;;;;;;;;21078739;28;20087;-69
2023/02/05 14:36:54;;;;;;;3.25;1.27;;;;;;;;;;21079245;28;20048;-68
2023/02/05 14:47:02;;;;;;;5.20;1.73;;;;;;;;;;21080170;28;20123;-69
2023/02/05 14:57:27;;;;;;;4.13;1.70;;;;;;;;;;21079844;28;20104;-68
2023/02/05 15:07:30;;;;;;;1.38;0.70;;;;;;;;;;21082509;28;20050;-66
2023/02/05 15:17:34;;;;;;;2.47;1.30;;;;;;;;;;21092359;28;20496;-67
2023/02/05 15:27:45;;;;;;;2.65;0.60;;;;;;;;;;21090522;28;20051;-64
2023/02/05 15:37:52;;;;;;;3.38;1.20;;;;;;;;;;21089661;28;20147;-65
2023/02/05 15:47:58;;;;;;;2.08;0.63;;;;;;;;;;21088869;28;20052;-67
2023/02/05 15:58:04;;;;;;;1.85;0.80;;;;;;;;;;21089709;28;20127;-63
2023/02/05 16:08:14;;;;;;;2.53;1.20;;;;;;;;;;21087442;28;20097;-68
2023/02/05 16:18:19;;;;;;;2.85;1.17;;;;;;;;;;21086859;28;20599;-62
2023/02/05 16:28:21;;;;;;;4.05;1.60;;;;;;;;;;21085657;28;20192;-64
2023/02/05 16:38:24;;;;;;;2.90;0.82;;;;;;;;;;21085367;28;20066;-64
2023/02/05 16:48:28;;;;;;;2.72;1.20;;;;;;;;;;21085058;28;20044;-64
2023/02/05 16:58:37;;;;;;;3.17;1.10;;;;;;;;;;21083473;28;20126;-67
2023/02/05 17:08:40;;;;;;;2.13;1.00;;;;;;;;;;21083922;28;20055;-67
2023/02/05 17:18:44;;;;;;;3.28;1.60;;;;;;;;;;21081465;28;20048;-66
2023/02/05 17:28:50;;;;;;;1.80;1.10;;;;;;;;;;21079777;28;20048;-65
2023/02/05 17:38:52;;;;;;;9.55;7.18;;;;;;;;;;21081062;28;20105;-62
2023/02/05 17:48:55;;;;;;;4.40;1.77;;;;;;;;;;21061082;28;20052;-66
2023/02/05 17:58:57;;;;;;;5.00;2.50;;;;;;;;;;21079676;28;20528;-66
2023/02/05 18:08:59;;;;;;;6.97;2.97;;;;;;;;;;21078236;28;20083;-67
2023/02/05 18:19:01;;;;;;;9.80;2.80;;;;;;;;;;21078753;28;20048;-67
2023/02/05 18:29:03;;;;;;;6.95;2.97;;;;;;;;;;21078392;28;20371;-66
2023/02/05 18:39:05;;;;;;;15.98;6.00;;;;;;;;;;21089370;28;20436;-66
2023/02/05 18:49:07;;;;;;;15.45;8.68;;;;;;;;;;21093762;28;20044;-63
2023/02/05 18:59:12;;;;;;;7.38;3.92;;;;;;;;;;21093509;28;20054;-66
2023/02/05 19:09:14;;;;;;;10.07;3.35;;;;;;;;;;21092969;28;20048;-65
2023/02/05 19:19:21;;;;;;;7.93;3.95;;;;;;;;;;21090434;28;20134;-65
2023/02/05 19:29:23;;;;;;;5.88;2.45;;;;;;;;;;21090353;28;20419;-67
2023/02/05 19:39:25;;;;;;;4.28;2.22;;;;;;;;;;21089154;28;20489;-66
2023/02/05 19:49:26;;;;;;;6.88;4.70;;;;;;;;;;21087404;28;20147;-65
2023/02/05 19:59:28;;;;;;;5.10;2.45;;;;;;;;;;21087046;28;20044;-62
2023/02/05 20:09:31;;;;;;;6.47;3.58;;;;;;;;;;21088407;28;20470;-67
2023/02/05 20:19:33;;;;;;;15.60;5.68;;;;;;;;;;21087115;28;20489;-65
2023/02/05 20:39:55;;;;;;;10.13;3.55;;;;;;;;;;21084686;28;20496;-65
2023/02/05 20:49:58;;;;;;;8.43;3.33;;;;;;;;;;21084116;28;20083;-63
2023/02/05 20:59:59;;;;;;;11.38;5.20;;;;;;;;;;21083212;28;20482;-66
2023/02/05 21:10:02;;;;;;;13.35;4.78;;;;;;;;;;21085731;28;20582;-66
2023/02/05 21:20:04;;;;;;;10.98;5.35;;;;;;;;;;21082047;28;20051;-69
2023/02/05 21:30:09;;;;;;;11.38;5.88;;;;;;;;;;21081270;28;20663;-67
2023/02/05 21:40:11;;;;;;;11.25;5.28;;;;;;;;;;21112970;28;20047;-67
2023/02/05 21:50:13;;;;;;;13.45;6.00;;;;;;;;;;21144441;28;20056;-69
2023/02/05 22:00:15;;;;;;;9.40;3.50;;;;;;;;;;21163397;28;20503;-67
2023/02/05 22:10:17;;;;;;;9.60;3.85;;;;;;;;;;21167625;28;20048;-69
2023/02/05 22:20:19;;;;;;;7.75;3.45;;;;;;;;;;21178845;28;20044;-69
2023/02/05 22:30:21;;;;;;;12.25;3.30;;;;;;;;;;21178522;28;20052;-69
2023/02/05 22:40:23;;;;;;;7.22;2.60;;;;;;;;;;21177293;28;20055;-64
2023/02/05 22:50:25;;;;;;;6.65;2.70;;;;;;;;;;21161424;28;20520;-66
2023/02/05 23:00:27;;;;;;;10.80;2.67;;;;;;;;;;21178945;28;20451;-66
2023/02/05 23:10:29;;;;;;;9.65;2.95;;;;;;;;;;21177455;28;20048;-66
2023/02/05 23:20:31;;;;;;;6.20;2.47;;;;;;;;;;21174942;28;20198;-65
2023/02/05 23:30:33;;;;;;;8.30;3.25;;;;;;;;;;21174067;28;20051;-67
2023/02/05 23:40:35;;;;;;;6.07;3.13;;;;;;;;;;21177014;28;20058;-67
2023/02/05 23:50:37;;;;;;;6.28;3.05;;;;;;;;;;21174335;28;20477;-66
