Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:55;;;;;;;76.88;38.53;;;;;;;;;;4974893;28;20525;-75
2022/01/29 00:04:21;;;;;;;110.43;52.90;;;;;;;;;;4976338;28;20069;-76
2022/01/29 00:06:46;;;;;;;115.60;49.25;;;;;;;;;;4974996;28;20062;-77
2022/01/29 00:09:14;;;;;;;107.35;49.90;;;;;;;;;;4977503;28;20041;-76
2022/01/29 00:11:41;;;;;;;87.43;41.60;;;;;;;;;;4974968;28;20018;-76
2022/01/29 00:14:06;;;;;;;112.63;53.28;;;;;;;;;;4974454;28;20475;-76
2022/01/29 00:16:32;;;;;;;45.78;24.92;;;;;;;;;;4974863;28;20030;-75
2022/01/29 00:18:57;;;;;;;98.55;46.42;;;;;;;;;;4976891;28;20026;-76
2022/01/29 00:21:23;;;;;;;72.18;35.92;;;;;;;;;;4976616;28;20042;-76
2022/01/29 00:23:48;;;;;;;53.45;28.05;;;;;;;;;;4976107;28;20026;-76
2022/01/29 00:26:14;;;;;;;52.22;26.77;;;;;;;;;;4974629;28;20038;-76
2022/01/29 00:28:39;;;;;;;32.33;17.50;;;;;;;;;;4976685;28;20029;-76
2022/01/29 00:31:05;;;;;;;35.25;17.85;;;;;;;;;;4974480;28;20570;-76
2022/01/29 00:33:30;;;;;;;23.48;12.80;;;;;;;;;;4974611;28;20129;-77
2022/01/29 00:35:55;;;;;;;21.90;13.63;;;;;;;;;;4975552;28;20057;-77
2022/01/29 00:38:21;;;;;;;25.42;14.82;;;;;;;;;;4975875;28;20255;-77
2022/01/29 00:40:46;;;;;;;25.60;14.27;;;;;;;;;;4974364;28;20050;-76
2022/01/29 00:43:12;;;;;;;21.30;12.70;;;;;;;;;;4976062;28;20030;-76
2022/01/29 00:45:37;;;;;;;23.13;13.60;;;;;;;;;;4976669;28;20049;-75
2022/01/29 00:48:03;;;;;;;22.20;12.85;;;;;;;;;;4974457;28;20030;-76
2022/01/29 00:50:28;;;;;;;21.17;13.23;;;;;;;;;;4975685;28;20522;-77
2022/01/29 00:52:54;;;;;;;36.75;19.45;;;;;;;;;;4975468;28;20038;-78
2022/01/29 00:55:19;;;;;;;34.08;17.70;;;;;;;;;;4975718;28;20073;-76
2022/01/29 00:57:45;;;;;;;34.63;17.88;;;;;;;;;;4976364;28;20056;-75
2022/01/29 01:00:11;;;;;;;37.20;21.05;;;;;;;;;;4974234;28;20153;-76
2022/01/29 01:02:37;;;;;;;40.30;19.48;;;;;;;;;;4975207;28;20422;-76
2022/01/29 01:05:02;;;;;;;34.00;17.17;;;;;;;;;;4976623;28;20030;-75
2022/01/29 01:07:28;;;;;;;35.65;17.70;;;;;;;;;;4974573;28;20451;-76
2022/01/29 01:09:53;;;;;;;23.33;14.05;;;;;;;;;;4976439;28;20081;-75
2022/01/29 01:12:18;;;;;;;25.48;13.63;;;;;;;;;;4976544;28;20034;-77
2022/01/29 01:14:44;;;;;;;28.08;15.13;;;;;;;;;;4980196;28;20037;-76
2022/01/29 01:17:09;;;;;;;23.13;11.98;;;;;;;;;;4979462;28;20018;-76
2022/01/29 01:19:35;;;;;;;27.52;14.15;;;;;;;;;;4980059;28;20034;-76
2022/01/29 01:22:00;;;;;;;21.50;12.93;;;;;;;;;;4979542;28;20054;-76
2022/01/29 01:24:26;;;;;;;24.92;15.38;;;;;;;;;;4978220;28;20459;-78
2022/01/29 01:26:52;;;;;;;29.33;16.63;;;;;;;;;;4979651;28;20415;-76
2022/01/29 01:29:17;;;;;;;27.08;16.23;;;;;;;;;;4979348;28;20022;-76
2022/01/29 01:31:45;;;;;;;22.40;13.18;;;;;;;;;;4979110;28;20542;-77
2022/01/29 01:34:11;;;;;;;23.67;14.55;;;;;;;;;;4979559;28;20069;-77
2022/01/29 01:36:43;;;;;;;33.40;19.55;;;;;;;;;;4977579;28;20026;-77
2022/01/29 01:39:11;;;;;;;17.70;9.95;;;;;;;;;;4979205;28;20030;-76
2022/01/29 01:41:41;;;;;;;22.23;12.45;;;;;;;;;;4978487;28;20084;-76
2022/01/29 01:44:09;;;;;;;30.98;16.83;;;;;;;;;;4979086;28;20065;-77
2022/01/29 01:46:35;;;;;;;26.45;15.65;;;;;;;;;;4978627;28;20050;-78
2022/01/29 01:49:00;;;;;;;35.33;17.95;;;;;;;;;;4979164;28;20026;-76
2022/01/29 01:51:26;;;;;;;20.13;13.00;;;;;;;;;;4977490;28;20057;-77
2022/01/29 01:53:51;;;;;;;15.50;9.82;;;;;;;;;;4977269;28;20085;-75
2022/01/29 01:56:17;;;;;;;33.97;19.60;;;;;;;;;;4978767;28;20022;-76
2022/01/29 01:58:42;;;;;;;24.15;14.68;;;;;;;;;;4978813;28;20049;-77
2022/01/29 02:01:07;;;;;;;15.90;11.55;;;;;;;;;;4977535;28;20022;-77
2022/01/29 02:03:33;;;;;;;19.25;12.57;;;;;;;;;;4978955;28;20117;-77
2022/01/29 02:05:59;;;;;;;16.17;10.43;;;;;;;;;;4978381;28;20019;-78
2022/01/29 02:08:24;;;;;;;18.83;11.52;;;;;;;;;;4977315;28;20025;-76
2022/01/29 02:10:50;;;;;;;17.50;12.18;;;;;;;;;;4977430;28;20033;-76
2022/01/29 02:13:16;;;;;;;18.63;10.00;;;;;;;;;;4978482;28;20026;-76
2022/01/29 02:15:41;;;;;;;14.20;9.13;;;;;;;;;;4977188;28;20040;-76
2022/01/29 02:18:14;;;;;;;17.88;10.63;;;;;;;;;;4978970;28;20087;-76
2022/01/29 02:20:39;;;;;;;20.45;11.50;;;;;;;;;;4976984;28;20109;-76
2022/01/29 02:23:04;;;;;;;26.80;15.05;;;;;;;;;;4978710;28;20113;-77
2022/01/29 02:25:33;;;;;;;18.00;11.00;;;;;;;;;;4978549;28;20026;-76
2022/01/29 02:28:04;;;;;;;29.08;16.60;;;;;;;;;;4976446;28;20033;-76
2022/01/29 02:30:31;;;;;;;27.23;16.25;;;;;;;;;;4978732;28;20022;-76
2022/01/29 02:32:58;;;;;;;24.73;14.93;;;;;;;;;;4977970;28;20030;-77
2022/01/29 02:35:23;;;;;;;24.83;14.27;;;;;;;;;;4976516;28;20030;-75
2022/01/29 02:37:51;;;;;;;18.08;12.65;;;;;;;;;;4979462;28;20037;-75
2022/01/29 02:40:17;;;;;;;22.70;13.02;;;;;;;;;;4978771;28;20051;-76
2022/01/29 02:42:43;;;;;;;19.60;11.18;;;;;;;;;;4978917;28;20368;-75
2022/01/29 02:45:08;;;;;;;16.27;10.13;;;;;;;;;;4977931;28;20478;-76
2022/01/29 02:47:33;;;;;;;18.70;11.20;;;;;;;;;;4975877;28;20485;-75
2022/01/29 02:49:59;;;;;;;19.55;10.82;;;;;;;;;;4977831;28;20073;-75
2022/01/29 02:52:24;;;;;;;13.15;8.95;;;;;;;;;;4978081;28;20026;-76
2022/01/29 02:54:49;;;;;;;16.33;10.45;;;;;;;;;;4977936;28;20031;-76
2022/01/29 02:57:15;;;;;;;21.02;11.02;;;;;;;;;;4977349;28;20027;-75
2022/01/29 02:59:40;;;;;;;13.57;9.32;;;;;;;;;;4978062;28;20053;-77
2022/01/29 03:02:06;;;;;;;15.50;9.90;;;;;;;;;;4975977;28;20033;-76
2022/01/29 03:04:32;;;;;;;16.33;10.15;;;;;;;;;;4977838;28;20022;-78
2022/01/29 03:06:57;;;;;;;21.63;11.48;;;;;;;;;;4978149;28;20368;-77
2022/01/29 03:09:22;;;;;;;22.15;12.98;;;;;;;;;;4978214;28;20030;-76
2022/01/29 03:11:48;;;;;;;20.38;11.32;;;;;;;;;;4976003;28;20030;-76
2022/01/29 03:14:13;;;;;;;17.25;10.45;;;;;;;;;;4978757;28;20085;-77
2022/01/29 03:16:38;;;;;;;16.05;9.13;;;;;;;;;;4975697;28;20026;-78
2022/01/29 03:19:04;;;;;;;16.05;10.85;;;;;;;;;;4977292;28;20348;-77
2022/01/29 03:21:29;;;;;;;18.75;11.40;;;;;;;;;;4975912;28;20387;-77
2022/01/29 03:23:54;;;;;;;19.70;12.40;;;;;;;;;;4975827;28;20052;-76
2022/01/29 03:26:20;;;;;;;20.33;11.73;;;;;;;;;;4977841;28;20018;-76
2022/01/29 03:28:45;;;;;;;14.40;10.45;;;;;;;;;;4975571;28;20026;-77
2022/01/29 03:31:11;;;;;;;17.45;11.18;;;;;;;;;;4974940;28;20723;-76
2022/01/29 03:33:36;;;;;;;15.23;9.85;;;;;;;;;;4978097;28;20113;-76
2022/01/29 03:36:01;;;;;;;15.98;9.80;;;;;;;;;;4976303;28;20530;-78
2022/01/29 03:38:27;;;;;;;14.52;10.52;;;;;;;;;;4975444;28;20023;-77
2022/01/29 03:40:55;;;;;;;17.48;10.63;;;;;;;;;;4975914;28;20625;-76
2022/01/29 03:43:28;;;;;;;16.98;10.38;;;;;;;;;;4977031;28;20381;-79
2022/01/29 03:45:53;;;;;;;14.07;9.80;;;;;;;;;;4977111;28;20475;-77
2022/01/29 03:48:19;;;;;;;14.65;9.00;;;;;;;;;;4977041;28;20026;-76
2022/01/29 03:50:44;;;;;;;14.05;8.98;;;;;;;;;;4976785;28;20069;-77
2022/01/29 03:53:09;;;;;;;13.02;9.10;;;;;;;;;;4975816;28;20030;-77
2022/01/29 03:55:35;;;;;;;13.30;9.20;;;;;;;;;;4976922;28;20037;-77
2022/01/29 03:58:00;;;;;;;14.30;9.43;;;;;;;;;;4977642;28;20081;-77
2022/01/29 04:00:25;;;;;;;18.85;10.85;;;;;;;;;;4977694;28;20049;-78
2022/01/29 04:02:51;;;;;;;19.13;11.68;;;;;;;;;;4968457;28;20216;-77
2022/01/29 04:05:16;;;;;;;22.73;14.55;;;;;;;;;;4955759;28;20065;-78
2022/01/29 04:07:41;;;;;;;28.10;16.25;;;;;;;;;;4955954;28;20031;-79
2022/01/29 04:10:07;;;;;;;23.92;14.73;;;;;;;;;;4955493;28;20459;-77
2022/01/29 04:12:39;;;;;;;25.30;15.15;;;;;;;;;;4955697;28;20030;-76
2022/01/29 04:15:05;;;;;;;45.00;22.33;;;;;;;;;;4955783;28;20034;-79
2022/01/29 04:17:30;;;;;;;26.95;15.07;;;;;;;;;;4957102;28;20023;-77
2022/01/29 04:19:55;;;;;;;21.67;13.57;;;;;;;;;;4955580;28;20037;-77
2022/01/29 04:22:21;;;;;;;27.65;16.48;;;;;;;;;;4955451;28;20027;-77
2022/01/29 04:24:46;;;;;;;19.77;13.98;;;;;;;;;;4955321;28;20030;-76
2022/01/29 04:27:18;;;;;;;19.27;11.90;;;;;;;;;;4956685;28;20047;-77
2022/01/29 04:29:54;;;;;;;19.83;12.27;;;;;;;;;;4957094;28;20074;-77
2022/01/29 04:32:26;;;;;;;18.23;10.73;;;;;;;;;;4958056;28;20276;-78
2022/01/29 04:34:51;;;;;;;15.93;10.70;;;;;;;;;;4957137;28;20114;-78
2022/01/29 04:37:16;;;;;;;20.20;12.55;;;;;;;;;;4955150;28;20105;-79
2022/01/29 04:39:42;;;;;;;25.90;14.65;;;;;;;;;;4956919;28;20050;-76
2022/01/29 04:42:07;;;;;;;22.95;13.27;;;;;;;;;;4956526;28;20057;-78
2022/01/29 04:44:32;;;;;;;20.38;12.02;;;;;;;;;;4956891;28;20511;-78
2022/01/29 04:46:58;;;;;;;15.38;10.40;;;;;;;;;;4953853;28;20110;-77
2022/01/29 04:49:23;;;;;;;14.65;10.77;;;;;;;;;;4956303;28;20106;-77
2022/01/29 04:51:48;;;;;;;21.33;11.00;;;;;;;;;;4954772;28;20105;-77
2022/01/29 04:54:14;;;;;;;13.65;8.65;;;;;;;;;;4955920;28;20042;-79
2022/01/29 04:56:39;;;;;;;14.45;9.65;;;;;;;;;;4967292;28;20057;-76
2022/01/29 04:59:05;;;;;;;10.40;9.10;;;;;;;;;;4975442;28;20045;-77
2022/01/29 05:01:30;;;;;;;16.48;10.93;;;;;;;;;;4975790;28;20084;-77
2022/01/29 05:03:56;;;;;;;17.23;10.85;;;;;;;;;;4973813;28;20030;-76
2022/01/29 05:06:21;;;;;;;11.90;8.13;;;;;;;;;;4974488;28;20053;-77
2022/01/29 05:08:46;;;;;;;12.18;8.82;;;;;;;;;;4974345;28;20034;-76
2022/01/29 05:11:14;;;;;;;16.42;10.60;;;;;;;;;;4974114;28;20106;-76
2022/01/29 05:13:41;;;;;;;17.67;10.85;;;;;;;;;;4975967;28;20795;-76
2022/01/29 05:27:00;;;;;;;12.05;8.93;;;;;;;;;;4975656;28;20056;-77
2022/01/29 05:29:31;;;;;;;13.98;8.70;;;;;;;;;;4973519;28;20027;-77
2022/01/29 05:31:57;;;;;;;12.82;9.07;;;;;;;;;;4975327;28;20026;-76
2022/01/29 05:34:22;;;;;;;11.45;7.47;;;;;;;;;;4973927;28;20390;-76
2022/01/29 05:36:48;;;;;;;12.45;8.63;;;;;;;;;;4974883;28;20026;-78
2022/01/29 05:39:14;;;;;;;14.15;9.80;;;;;;;;;;4974105;28;20140;-75
2022/01/29 05:41:40;;;;;;;13.65;9.35;;;;;;;;;;4975025;28;20065;-77
2022/01/29 05:44:05;;;;;;;13.82;9.77;;;;;;;;;;4974992;28;20026;-76
2022/01/29 05:46:31;;;;;;;16.40;10.27;;;;;;;;;;4975382;28;20030;-75
2022/01/29 05:48:56;;;;;;;14.68;10.80;;;;;;;;;;4975206;28;20387;-76
2022/01/29 05:51:21;;;;;;;14.07;9.25;;;;;;;;;;4975138;28;20247;-77
2022/01/29 05:53:47;;;;;;;12.55;8.38;;;;;;;;;;4976403;28;20471;-76
2022/01/29 05:56:12;;;;;;;13.48;8.02;;;;;;;;;;4974936;28;20527;-77
2022/01/29 05:58:37;;;;;;;10.90;7.85;;;;;;;;;;4975386;28;20479;-75
2022/01/29 06:01:03;;;;;;;13.68;10.13;;;;;;;;;;4979803;28;20026;-78
2022/01/29 06:03:29;;;;;;;9.25;6.85;;;;;;;;;;4976832;28;20037;-76
2022/01/29 06:05:54;;;;;;;9.48;7.07;;;;;;;;;;4978700;28;20054;-76
2022/01/29 06:08:19;;;;;;;12.02;8.50;;;;;;;;;;4979901;28;20022;-77
2022/01/29 06:10:45;;;;;;;10.63;8.85;;;;;;;;;;4977985;28;20034;-76
2022/01/29 06:13:14;;;;;;;15.88;10.40;;;;;;;;;;4978155;28;20438;-77
2022/01/29 06:15:43;;;;;;;13.65;9.65;;;;;;;;;;4978562;28;20029;-78
2022/01/29 06:18:15;;;;;;;30.75;17.65;;;;;;;;;;4978566;28;20050;-76
2022/01/29 06:20:41;;;;;;;36.95;20.95;;;;;;;;;;4978796;28;20026;-77
2022/01/29 06:23:07;;;;;;;44.85;25.92;;;;;;;;;;4979076;28;20025;-76
2022/01/29 06:25:32;;;;;;;91.93;40.53;;;;;;;;;;4978400;28;20442;-75
2022/01/29 06:27:57;;;;;;;70.07;35.05;;;;;;;;;;4977107;28;20077;-78
2022/01/29 06:30:23;;;;;;;37.83;21.00;;;;;;;;;;4976861;28;20026;-76
2022/01/29 06:32:48;;;;;;;33.70;19.83;;;;;;;;;;4978660;28;20049;-77
2022/01/29 06:35:13;;;;;;;38.08;21.17;;;;;;;;;;4962544;28;20546;-76
2022/01/29 06:37:39;;;;;;;35.67;20.88;;;;;;;;;;4957349;28;20114;-77
2022/01/29 06:40:05;;;;;;;104.45;49.88;;;;;;;;;;4970806;28;20410;-77
2022/01/29 06:42:30;;;;;;;49.13;27.73;;;;;;;;;;4978114;28;20485;-76
2022/01/29 06:44:55;;;;;;;36.40;23.33;;;;;;;;;;4977836;28;20073;-78
2022/01/29 06:47:21;;;;;;;42.30;25.40;;;;;;;;;;4977879;28;20029;-77
2022/01/29 06:49:46;;;;;;;65.65;41.50;;;;;;;;;;4978045;28;20030;-78
2022/01/29 06:52:11;;;;;;;48.28;27.48;;;;;;;;;;5009372;28;20049;-77
2022/01/29 06:54:37;;;;;;;54.05;32.13;;;;;;;;;;4977610;28;20085;-77
2022/01/29 06:57:02;;;;;;;36.85;23.38;;;;;;;;;;4978223;28;20049;-76
2022/01/29 06:59:28;;;;;;;28.67;18.13;;;;;;;;;;4977494;28;20080;-76
2022/01/29 07:01:53;;;;;;;28.73;19.77;;;;;;;;;;4976390;28;20481;-76
2022/01/29 07:04:18;;;;;;;30.52;19.15;;;;;;;;;;4976145;28;20121;-78
2022/01/29 07:06:44;;;;;;;17.88;13.30;;;;;;;;;;4975683;28;20061;-76
2022/01/29 07:09:09;;;;;;;24.20;16.23;;;;;;;;;;4976051;28;20053;-75
2022/01/29 07:11:34;;;;;;;27.35;19.48;;;;;;;;;;4977325;28;20098;-76
2022/01/29 07:14:03;;;;;;;34.25;20.73;;;;;;;;;;4977014;28;20030;-75
2022/01/29 07:16:30;;;;;;;46.00;30.95;;;;;;;;;;4977295;28;20101;-75
2022/01/29 07:18:55;;;;;;;62.00;40.15;;;;;;;;;;4977669;28;20023;-75
2022/01/29 07:21:20;;;;;;;44.10;29.23;;;;;;;;;;4977101;28;20103;-76
2022/01/29 07:23:46;;;;;;;27.75;18.70;;;;;;;;;;4977360;28;20038;-75
2022/01/29 07:26:11;;;;;;;26.27;17.80;;;;;;;;;;4977451;28;20482;-75
2022/01/29 07:28:39;;;;;;;24.38;16.23;;;;;;;;;;4976758;28;20451;-75
2022/01/29 07:31:04;;;;;;;34.35;21.75;;;;;;;;;;4975550;28;20438;-75
2022/01/29 07:33:29;;;;;;;33.70;22.92;;;;;;;;;;4977011;28;20088;-78
2022/01/29 07:35:55;;;;;;;36.60;23.90;;;;;;;;;;4976954;28;20527;-77
2022/01/29 07:38:21;;;;;;;33.60;23.83;;;;;;;;;;4975348;28;20069;-77
2022/01/29 07:40:46;;;;;;;35.80;22.70;;;;;;;;;;4975981;28;20104;-77
2022/01/29 07:43:11;;;;;;;24.67;17.23;;;;;;;;;;4976688;28;20030;-77
2022/01/29 07:45:37;;;;;;;29.98;19.05;;;;;;;;;;4975834;28;20049;-78
2022/01/29 07:48:02;;;;;;;33.08;21.38;;;;;;;;;;4977083;28;20033;-78
2022/01/29 07:50:28;;;;;;;37.00;19.77;;;;;;;;;;4975242;28;20038;-76
2022/01/29 07:52:54;;;;;;;29.42;17.73;;;;;;;;;;4975074;28;20108;-77
2022/01/29 07:55:20;;;;;;;35.47;23.17;;;;;;;;;;4974715;28;20023;-77
2022/01/29 07:57:45;;;;;;;36.10;21.30;;;;;;;;;;4976688;28;20038;-78
2022/01/29 08:00:11;;;;;;;32.00;21.33;;;;;;;;;;4976219;28;20057;-78
2022/01/29 08:02:36;;;;;;;42.00;25.52;;;;;;;;;;4976185;28;20049;-79
2022/01/29 08:05:02;;;;;;;33.47;21.52;;;;;;;;;;4976269;28;20133;-77
2022/01/29 08:07:27;;;;;;;26.85;17.65;;;;;;;;;;4972099;28;20490;-78
2022/01/29 08:09:52;;;;;;;29.25;17.98;;;;;;;;;;4971791;28;20037;-76
2022/01/29 08:12:18;;;;;;;28.15;18.13;;;;;;;;;;4960748;28;20023;-75
2022/01/29 08:14:43;;;;;;;22.38;16.20;;;;;;;;;;4987485;28;20039;-75
2022/01/29 08:17:08;;;;;;;24.95;15.88;;;;;;;;;;4955574;28;20103;-76
2022/01/29 08:19:34;;;;;;;30.17;19.75;;;;;;;;;;4956748;28;20034;-77
2022/01/29 08:21:59;;;;;;;24.67;16.35;;;;;;;;;;4957158;28;20033;-74
2022/01/29 08:24:24;;;;;;;29.80;18.13;;;;;;;;;;4957185;28;20518;-75
2022/01/29 08:26:50;;;;;;;24.60;15.52;;;;;;;;;;4956122;28;20027;-75
2022/01/29 08:29:15;;;;;;;20.38;13.00;;;;;;;;;;4955149;28;20070;-74
2022/01/29 08:31:40;;;;;;;34.45;18.83;;;;;;;;;;4955987;28;20052;-78
2022/01/29 08:34:06;;;;;;;28.33;17.83;;;;;;;;;;4956650;28;20042;-75
2022/01/29 08:36:31;;;;;;;40.42;25.02;;;;;;;;;;4957272;28;20051;-75
2022/01/29 08:38:56;;;;;;;41.35;24.08;;;;;;;;;;4955859;28;20467;-75
2022/01/29 08:41:22;;;;;;;44.47;22.33;;;;;;;;;;4956999;28;20762;-75
2022/01/29 08:43:47;;;;;;;54.40;27.83;;;;;;;;;;4956592;28;20388;-75
2022/01/29 08:46:12;;;;;;;36.28;19.52;;;;;;;;;;4956059;28;20121;-76
2022/01/29 08:48:38;;;;;;;28.05;17.50;;;;;;;;;;4956719;28;20116;-76
2022/01/29 08:51:03;;;;;;;38.33;21.00;;;;;;;;;;4987636;28;20026;-75
2022/01/29 08:53:29;;;;;;;58.92;26.25;;;;;;;;;;4954124;28;20035;-76
2022/01/29 08:55:54;;;;;;;64.18;30.80;;;;;;;;;;4960943;28;20037;-76
2022/01/29 08:58:19;;;;;;;40.00;22.90;;;;;;;;;;4973841;28;20022;-75
2022/01/29 09:00:45;;;;;;;35.47;19.23;;;;;;;;;;4973607;28;20022;-76
2022/01/29 09:03:11;;;;;;;54.80;27.92;;;;;;;;;;4975261;28;20093;-75
2022/01/29 09:05:37;;;;;;;48.40;26.52;;;;;;;;;;4975289;28;20050;-75
2022/01/29 09:08:03;;;;;;;26.52;16.35;;;;;;;;;;4972702;28;20080;-75
2022/01/29 09:10:30;;;;;;;33.60;17.70;;;;;;;;;;4958493;28;20059;-76
2022/01/29 09:13:07;;;;;;;24.25;13.48;;;;;;;;;;4956673;28;20029;-77
2022/01/29 09:15:57;;;;;;;22.90;14.75;;;;;;;;;;4956097;28;20027;-79
2022/01/29 09:18:40;;;;;;;26.05;15.20;;;;;;;;;;4954109;28;20035;-77
2022/01/29 09:21:06;;;;;;;20.42;12.13;;;;;;;;;;4956340;28;20030;-77
2022/01/29 09:23:34;;;;;;;21.92;13.48;;;;;;;;;;4955699;28;20023;-75
2022/01/29 09:26:07;;;;;;;19.00;11.57;;;;;;;;;;4955921;28;20435;-77
2022/01/29 09:28:32;;;;;;;23.48;14.57;;;;;;;;;;4959751;28;20355;-77
2022/01/29 09:30:57;;;;;;;20.00;12.43;;;;;;;;;;4975698;28;20019;-77
2022/01/29 09:33:23;;;;;;;20.00;11.75;;;;;;;;;;4973910;28;20126;-76
2022/01/29 09:35:48;;;;;;;16.98;10.77;;;;;;;;;;4979883;28;20026;-76
2022/01/29 09:38:13;;;;;;;18.83;12.18;;;;;;;;;;4979639;28;20085;-76
2022/01/29 09:40:48;;;;;;;21.63;13.30;;;;;;;;;;4976918;28;20516;-76
2022/01/29 09:43:14;;;;;;;22.50;13.77;;;;;;;;;;4978232;28;20072;-78
2022/01/29 09:45:39;;;;;;;34.17;19.88;;;;;;;;;;4979214;28;20475;-79
2022/01/29 09:48:09;;;;;;;45.00;25.92;;;;;;;;;;4977742;28;20026;-78
2022/01/29 09:50:38;;;;;;;;;;;;;;;;;;4978164;28;20372;-78
2022/01/29 09:53:11;;;;;;;23.77;12.82;;;;;;;;;;4975868;28;19909;-80
2022/01/29 09:55:36;;;;;;;29.77;18.60;;;;;;;;;;4977791;28;20526;-77
2022/01/29 09:58:02;;;;;;;20.27;12.45;;;;;;;;;;4976777;28;20026;-77
2022/01/29 10:00:27;;;;;;;22.92;13.93;;;;;;;;;;4977462;28;20022;-77
2022/01/29 10:03:19;;;;;;;23.38;14.43;;;;;;;;;;4974987;28;20026;-76
2022/01/29 10:05:46;;;;;;;23.02;14.48;;;;;;;;;;4974839;28;20054;-76
2022/01/29 10:08:12;;;;;;;21.25;14.48;;;;;;;;;;4976083;28;20674;-76
2022/01/29 10:10:39;;;;;;;21.17;13.27;;;;;;;;;;4976457;28;20037;-76
2022/01/29 10:13:20;;;;;;;27.60;19.95;;;;;;;;;;4975698;28;20069;-75
2022/01/29 10:15:46;;;;;;;36.50;24.20;;;;;;;;;;4977924;28;20026;-76
2022/01/29 10:18:19;;;;;;;25.25;16.70;;;;;;;;;;4978739;28;20026;-76
2022/01/29 10:20:44;;;;;;;25.38;16.77;;;;;;;;;;4977094;28;20038;-76
2022/01/29 10:23:10;;;;;;;22.52;16.30;;;;;;;;;;4978100;28;20026;-74
2022/01/29 10:25:42;;;;;;;46.85;27.85;;;;;;;;;;4977564;28;20486;-74
2022/01/29 10:28:11;;;;;;;27.75;18.95;;;;;;;;;;4980051;28;20037;-76
2022/01/29 10:30:53;;;;;;;24.33;13.77;;;;;;;;;;4977138;28;20022;-77
2022/01/29 10:33:19;;;;;;;43.72;25.17;;;;;;;;;;4977063;28;20088;-77
2022/01/29 10:35:49;;;;;;;32.60;16.95;;;;;;;;;;4978573;28;20026;-78
2022/01/29 10:38:35;;;;;;;18.27;12.50;;;;;;;;;;4977559;28;20045;-77
2022/01/29 10:41:11;;;;;;;17.95;11.07;;;;;;;;;;4966135;28;20058;-77
2022/01/29 10:43:52;;;;;;;24.92;15.80;;;;;;;;;;4976535;28;20038;-77
2022/01/29 10:46:28;;;;;;;23.80;15.25;;;;;;;;;;4977120;28;20034;-77
2022/01/29 10:48:54;;;;;;;26.30;15.63;;;;;;;;;;4978316;28;20022;-77
2022/01/29 10:51:19;;;;;;;23.85;16.30;;;;;;;;;;4977925;28;20109;-78
2022/01/29 10:53:45;;;;;;;14.13;10.15;;;;;;;;;;4976041;28;20065;-77
2022/01/29 10:56:10;;;;;;;28.38;15.65;;;;;;;;;;4978029;28;20022;-77
2022/01/29 10:58:42;;;;;;;44.20;24.50;;;;;;;;;;4975906;28;20089;-77
2022/01/29 11:01:14;;;;;;;34.40;20.98;;;;;;;;;;4978243;28;20065;-75
2022/01/29 11:03:39;;;;;;;52.30;32.53;;;;;;;;;;4977968;28;20034;-76
2022/01/29 11:06:06;;;;;;;34.45;21.08;;;;;;;;;;4977216;28;20022;-74
2022/01/29 11:08:32;;;;;;;33.08;20.52;;;;;;;;;;4975897;28;20033;-76
2022/01/29 11:10:57;;;;;;;35.90;21.33;;;;;;;;;;4977835;28;20374;-75
2022/01/29 11:13:23;;;;;;;30.85;19.35;;;;;;;;;;4971337;28;20467;-76
2022/01/29 11:15:50;;;;;;;42.50;25.73;;;;;;;;;;4973090;28;20038;-75
2022/01/29 11:18:16;;;;;;;28.75;18.55;;;;;;;;;;4975847;28;20468;-76
2022/01/29 11:20:41;;;;;;;28.30;17.42;;;;;;;;;;4977462;28;20053;-75
2022/01/29 11:23:06;;;;;;;42.47;25.80;;;;;;;;;;4976681;28;20077;-75
2022/01/29 11:25:34;;;;;;;29.77;19.60;;;;;;;;;;4964535;28;20029;-75
2022/01/29 11:28:18;;;;;;;24.45;16.08;;;;;;;;;;4970406;28;20073;-76
2022/01/29 11:30:45;;;;;;;20.45;13.43;;;;;;;;;;4977212;28;20026;-76
2022/01/29 11:33:10;;;;;;;22.13;14.23;;;;;;;;;;4974898;28;20030;-75
2022/01/29 11:35:52;;;;;;;33.72;19.33;;;;;;;;;;4968774;28;20376;-75
2022/01/29 11:38:31;;;;;;;74.25;38.67;;;;;;;;;;4958647;28;20088;-73
2022/01/29 11:40:58;;;;;;;40.70;22.17;;;;;;;;;;4976670;28;20454;-76
2022/01/29 11:43:23;;;;;;;47.88;26.88;;;;;;;;;;4975209;28;20061;-77
2022/01/29 11:45:52;;;;;;;20.35;13.27;;;;;;;;;;4976369;28;20054;-76
2022/01/29 11:51:02;;;;;;;31.83;19.05;;;;;;;;;;4975952;28;20379;-75
2022/01/29 11:53:48;;;;;;;19.55;11.88;;;;;;;;;;4973518;28;20092;-77
2022/01/29 11:56:28;;;;;;;25.45;15.27;;;;;;;;;;4971693;28;20014;-75
2022/01/29 11:59:12;;;;;;;26.50;16.50;;;;;;;;;;4974468;28;20069;-76
2022/01/29 12:01:37;;;;;;;32.13;16.88;;;;;;;;;;4978658;28;20061;-75
2022/01/29 12:04:03;;;;;;;36.28;20.23;;;;;;;;;;4974907;28;20022;-75
2022/01/29 12:06:32;;;;;;;58.40;27.65;;;;;;;;;;4974428;28;20029;-76
2022/01/29 12:09:07;;;;;;;31.90;16.25;;;;;;;;;;4974001;28;20022;-76
2022/01/29 12:11:33;;;;;;;30.50;16.67;;;;;;;;;;4974397;28;20125;-77
2022/01/29 12:14:13;;;;;;;40.72;21.75;;;;;;;;;;4974368;28;20030;-75
2022/01/29 12:16:45;;;;;;;32.08;17.95;;;;;;;;;;4976358;28;20029;-75
2022/01/29 12:19:30;;;;;;;29.90;16.63;;;;;;;;;;4975430;28;20022;-77
2022/01/29 12:21:55;;;;;;;26.73;15.13;;;;;;;;;;4972290;28;20085;-75
2022/01/29 12:24:21;;;;;;;32.83;18.75;;;;;;;;;;4977078;28;20761;-77
2022/01/29 12:26:52;;;;;;;28.70;16.20;;;;;;;;;;4974623;28;20529;-76
2022/01/29 12:29:18;;;;;;;31.67;17.58;;;;;;;;;;4973189;28;20112;-75
2022/01/29 12:31:50;;;;;;;24.50;14.60;;;;;;;;;;4975482;28;20022;-75
2022/01/29 12:34:15;;;;;;;24.80;13.00;;;;;;;;;;4973707;28;20031;-75
2022/01/29 12:36:40;;;;;;;26.65;15.02;;;;;;;;;;4972552;28;20018;-77
2022/01/29 12:39:08;;;;;;;23.48;12.52;;;;;;;;;;4974153;28;20474;-76
2022/01/29 12:41:38;;;;;;;32.08;19.08;;;;;;;;;;4972351;28;20050;-76
2022/01/29 12:44:08;;;;;;;32.35;17.73;;;;;;;;;;4975872;28;20049;-75
2022/01/29 12:46:35;;;;;;;27.05;12.80;;;;;;;;;;4974921;28;20183;-74
2022/01/29 12:49:10;;;;;;;34.20;17.13;;;;;;;;;;4973875;28;20470;-74
2022/01/29 12:51:36;;;;;;;28.30;16.17;;;;;;;;;;4975249;28;20141;-74
2022/01/29 12:54:03;;;;;;;24.15;14.23;;;;;;;;;;4973704;28;20113;-75
2022/01/29 12:56:30;;;;;;;22.25;14.00;;;;;;;;;;4975235;28;20460;-75
2022/01/29 12:58:56;;;;;;;24.38;15.32;;;;;;;;;;4974687;28;20027;-74
2022/01/29 13:01:23;;;;;;;18.48;11.07;;;;;;;;;;4975422;28;20109;-75
2022/01/29 13:03:49;;;;;;;25.13;15.55;;;;;;;;;;4971400;28;20464;-75
2022/01/29 13:06:15;;;;;;;22.63;15.18;;;;;;;;;;4956074;28;20026;-74
2022/01/29 13:08:41;;;;;;;25.17;16.05;;;;;;;;;;4958274;28;20022;-76
2022/01/29 13:11:28;;;;;;;34.50;20.80;;;;;;;;;;4970470;28;20041;-75
2022/01/29 13:13:53;;;;;;;36.72;21.80;;;;;;;;;;4972965;28;20698;-75
2022/01/29 13:16:19;;;;;;;24.27;15.65;;;;;;;;;;4971177;28;20022;-76
2022/01/29 13:18:45;;;;;;;27.27;16.83;;;;;;;;;;4972987;28;20038;-74
2022/01/29 13:21:11;;;;;;;37.28;21.83;;;;;;;;;;4974365;28;20027;-76
2022/01/29 13:23:37;;;;;;;57.80;32.90;;;;;;;;;;4975046;28;20026;-75
2022/01/29 13:26:13;;;;;;;50.90;29.95;;;;;;;;;;4971170;28;20030;-75
2022/01/29 13:28:45;;;;;;;32.75;19.55;;;;;;;;;;4973140;28;20022;-75
2022/01/29 13:31:11;;;;;;;43.25;24.52;;;;;;;;;;4968376;28;20059;-75
2022/01/29 13:33:36;;;;;;;36.05;17.98;;;;;;;;;;4957196;28;20594;-74
2022/01/29 13:36:01;;;;;;;48.33;25.30;;;;;;;;;;4956724;28;20014;-74
2022/01/29 13:38:28;;;;;;;45.95;26.55;;;;;;;;;;4971148;28;20702;-76
2022/01/29 13:40:57;;;;;;;39.90;21.85;;;;;;;;;;4975396;28;20054;-74
2022/01/29 13:43:34;;;;;;;33.20;20.20;;;;;;;;;;4975096;28;20036;-74
2022/01/29 13:46:01;;;;;;;37.28;21.92;;;;;;;;;;4976128;28;20535;-75
2022/01/29 13:48:27;;;;;;;37.28;22.85;;;;;;;;;;4975882;28;20447;-74
2022/01/29 13:50:59;;;;;;;30.33;18.65;;;;;;;;;;4974839;28;20371;-75
2022/01/29 13:53:45;;;;;;;34.53;19.60;;;;;;;;;;4974781;28;20034;-75
2022/01/29 13:56:11;;;;;;;30.95;19.15;;;;;;;;;;4973684;28;20118;-74
2022/01/29 13:58:45;;;;;;;26.48;16.10;;;;;;;;;;4974012;28;20122;-75
2022/01/29 14:01:10;;;;;;;31.38;18.13;;;;;;;;;;4974413;28;20023;-76
2022/01/29 14:03:43;;;;;;;26.20;15.50;;;;;;;;;;4972733;28;20032;-76
2022/01/29 14:06:36;;;;;;;29.13;15.65;;;;;;;;;;4973899;28;20105;-74
2022/01/29 14:09:20;;;;;;;45.33;27.38;;;;;;;;;;4955357;28;20031;-75
2022/01/29 14:11:54;;;;;;;26.98;17.45;;;;;;;;;;4953991;28;20423;-75
2022/01/29 14:14:21;;;;;;;30.83;17.23;;;;;;;;;;4955567;28;20105;-75
2022/01/29 14:16:46;;;;;;;33.55;19.75;;;;;;;;;;4956390;28;20031;-75
2022/01/29 14:19:18;;;;;;;41.17;24.45;;;;;;;;;;4956264;28;20033;-75
2022/01/29 14:21:44;;;;;;;37.63;22.00;;;;;;;;;;4960281;28;20109;-75
2022/01/29 14:24:10;;;;;;;30.35;20.55;;;;;;;;;;4958465;28;20544;-74
2022/01/29 14:26:35;;;;;;;33.85;20.77;;;;;;;;;;4957437;28;20019;-75
2022/01/29 14:29:00;;;;;;;27.65;18.63;;;;;;;;;;4962555;28;20030;-76
2022/01/29 14:31:26;;;;;;;28.60;17.10;;;;;;;;;;4976254;28;20053;-75
2022/01/29 14:33:51;;;;;;;30.13;18.75;;;;;;;;;;4978191;28;20471;-73