Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:02;;;;;;;;;;;;;;;16.11;59.70;101218.12;4253661;33;20456;-87
2022/10/07 00:04:29;;;;;;;;;;;;;;;16.22;59.23;101221.78;4263961;33;20347;-87
2022/10/07 00:06:56;;;;;;;;;;;;;;;16.14;59.64;101226.00;4253039;33;20029;-86
2022/10/07 00:09:23;;;;;;;;;;;;;;;16.15;59.45;101227.78;4265614;33;20033;-87
2022/10/07 00:11:51;;;;;;;;;;;;;;;16.15;59.40;101214.72;4240639;33;20024;-87
2022/10/07 00:14:18;;;;;;;;;;;;;;;15.91;60.11;101217.81;4255511;33;19997;-87
2022/10/07 00:16:44;;;;;;;;;;;;;;;15.84;60.23;101209.84;4255804;33;20037;-88
2022/10/07 00:19:12;;;;;;;;;;;;;;;15.94;59.79;101216.97;4256278;33;19988;-87
2022/10/07 00:21:39;;;;;;;;;;;;;;;16.09;59.38;101219.84;4227513;33;20768;-87
2022/10/07 00:24:06;;;;;;;;;;;;;;;15.83;60.32;101210.72;4242721;33;20005;-86
2022/10/07 00:26:34;;;;;;;;;;;;;;;16.00;59.79;101209.25;4251097;33;20041;-87
2022/10/07 00:29:01;;;;;;;;;;;;;;;15.95;59.73;101216.13;4246407;33;19986;-87
2022/10/07 00:31:29;;;;;;;;;;;;;;;15.96;59.52;101212.66;4244325;33;20008;-87
2022/10/07 00:33:57;;;;;;;;;;;;;;;15.89;59.76;101208.19;4262577;33;20138;-87
2022/10/07 00:36:24;;;;;;;;;;;;;;;15.73;60.29;101205.34;4251158;33;20007;-87
2022/10/07 00:38:52;;;;;;;;;;;;;;;15.91;59.42;101209.09;4252439;33;19993;-87
2022/10/07 00:41:20;;;;;;;;;;;;;;;15.86;59.36;101210.75;4239688;33;19985;-87
2022/10/07 00:43:47;;;;;;;;;;;;;;;15.83;59.31;101200.28;4261616;33;20371;-87
2022/10/07 00:46:14;;;;;;;;;;;;;;;15.94;58.91;101203.94;4250533;33;19985;-87
2022/10/07 00:48:41;;;;;;;;;;;;;;;15.99;58.89;101197.06;4252443;33;19986;-86
2022/10/07 00:51:08;;;;;;;;;;;;;;;15.90;59.04;101194.28;4259520;33;19989;-86
2022/10/07 00:53:36;;;;;;;;;;;;;;;15.79;59.23;101200.22;4269448;33;19993;-86
2022/10/07 00:56:03;;;;;;;;;;;;;;;15.72;59.51;101205.31;4266086;33;19989;-86
2022/10/07 00:58:31;;;;;;;;;;;;;;;15.69;59.56;101198.28;4244585;33;19997;-87
2022/10/07 01:00:58;;;;;;;;;;;;;;;15.87;58.98;101202.06;4248371;33;20347;-87
2022/10/07 01:03:25;;;;;;;;;;;;;;;15.77;59.21;101199.31;4251523;33;20012;-86
2022/10/07 01:05:53;;;;;;;;;;;;;;;15.62;59.66;101193.78;4243484;33;20045;-87
2022/10/07 01:08:20;;;;;;;;;;;;;;;15.73;59.20;101194.00;4231345;33;20007;-87
2022/10/07 01:10:47;;;;;;;;;;;;;;;15.54;59.63;101192.78;4273471;33;20029;-86
2022/10/07 01:13:21;;;;;;;;;;;;;;;15.53;59.79;101185.78;4258855;33;19994;-86
2022/10/07 01:15:58;;;;;;;;;;;;;;;15.53;59.67;101191.00;4253629;33;19985;-86
2022/10/07 01:18:37;;;;;;;;;;;;;;;15.51;59.68;101190.13;4254419;33;20423;-87
2022/10/07 01:21:09;;;;;;;;;;;;;;;15.42;59.87;101182.13;4269235;33;19977;-86
2022/10/07 01:23:55;;;;;;;;;;;;;;;15.52;59.34;101189.28;4268536;33;20000;-86
2022/10/07 01:26:22;;;;;;;;;;;;;;;15.00;61.06;101189.19;4240088;33;20045;-87
2022/10/07 01:28:59;;;;;;;;;;;;;;;15.49;59.20;101187.47;4247308;33;19989;-87
2022/10/07 01:31:37;;;;;;;;;;;;;;;15.53;59.19;101186.66;4269290;33;19981;-87
2022/10/07 01:34:05;;;;;;;;;;;;;;;15.32;59.76;101197.62;4268969;33;20602;-87
2022/10/07 01:36:32;;;;;;;;;;;;;;;15.18;59.76;101193.84;4254940;33;20001;-87
2022/10/07 01:39:01;;;;;;;;;;;;;;;15.39;59.33;101192.50;4282166;33;20007;-87
2022/10/07 01:41:28;;;;;;;;;;;;;;;15.11;60.29;101187.66;4261551;33;19977;-87
2022/10/07 01:43:55;;;;;;;;;;;;;;;15.05;60.48;101191.88;4280543;33;19985;-86
2022/10/07 01:46:25;;;;;;;;;;;;;;;15.07;60.13;101190.19;4257107;33;19999;-86
2022/10/07 01:48:53;;;;;;;;;;;;;;;15.13;60.13;101182.47;4239686;33;19989;-87
2022/10/07 01:51:21;;;;;;;;;;;;;;;15.33;59.27;101183.72;4269922;33;19996;-86
2022/10/07 01:54:06;;;;;;;;;;;;;;;15.30;59.50;101194.09;4262410;33;20001;-86
2022/10/07 01:56:42;;;;;;;;;;;;;;;15.22;59.54;101193.09;4269452;33;20040;-86
2022/10/07 01:59:25;;;;;;;;;;;;;;;15.23;59.42;101187.00;4268919;33;19989;-87
2022/10/07 02:01:56;;;;;;;;;;;;;;;15.32;58.78;101186.31;4263038;33;19985;-87
2022/10/07 02:04:43;;;;;;;;;;;;;;;15.06;59.61;101183.19;4254838;33;20041;-86
2022/10/07 02:07:19;;;;;;;;;;;;;;;14.81;60.37;101185.31;4268661;33;19989;-86
2022/10/07 02:10:05;;;;;;;;;;;;;;;15.27;58.79;101187.94;4282597;33;19980;-86
2022/10/07 02:12:35;;;;;;;;;;;;;;;15.11;59.40;101186.78;4277868;33;20318;-86
2022/10/07 02:15:02;;;;;;;;;;;;;;;15.03;59.56;101193.59;4282078;33;20001;-86
2022/10/07 02:17:30;;;;;;;;;;;;;;;14.97;59.64;101193.47;4269312;33;20039;-86
2022/10/07 02:19:58;;;;;;;;;;;;;;;15.01;59.37;101190.94;4280074;33;19985;-86
2022/10/07 02:22:25;;;;;;;;;;;;;;;15.10;58.77;101195.47;4269212;33;19995;-86
2022/10/07 02:24:54;;;;;;;;;;;;;;;15.14;58.59;101192.03;4280192;33;19997;-86
2022/10/07 02:27:22;;;;;;;;;;;;;;;15.10;58.71;101190.25;4266296;33;20353;-86
2022/10/07 02:29:51;;;;;;;;;;;;;;;14.97;58.94;101183.03;4269002;33;20008;-86
2022/10/07 02:32:19;;;;;;;;;;;;;;;14.97;58.90;101180.44;4269017;33;19998;-87
2022/10/07 02:34:48;;;;;;;;;;;;;;;14.72;59.78;101182.53;4252553;33;19998;-87
2022/10/07 02:37:18;;;;;;;;;;;;;;;14.90;59.21;101182.03;4257449;33;20755;-86
2022/10/07 02:39:46;;;;;;;;;;;;;;;14.87;59.24;101177.62;4250238;33;20012;-87
2022/10/07 02:42:20;;;;;;;;;;;;;;;14.43;60.58;101184.47;4246908;33;20003;-86
2022/10/07 02:44:48;;;;;;;;;;;;;;;15.09;58.37;101178.03;4267856;33;20029;-86
2022/10/07 02:47:35;;;;;;;;;;;;;;;14.58;60.17;101183.94;4267722;33;19997;-86
2022/10/07 02:50:03;;;;;;;;;;;;;;;14.68;59.82;101183.31;4260786;33;20001;-86
2022/10/07 02:52:31;;;;;;;;;;;;;;;14.60;59.45;101182.25;4254765;33;19996;-86
2022/10/07 02:55:05;;;;;;;;;;;;;;;14.91;58.37;101172.47;4254637;33;20008;-86
2022/10/07 02:57:33;;;;;;;;;;;;;;;14.59;59.69;101180.50;4250380;33;20036;-86
2022/10/07 03:00:00;;;;;;;;;;;;;;;14.82;58.80;101178.38;4243695;33;20650;-87
2022/10/07 03:02:32;;;;;;;;;;;;;;;14.49;59.61;101175.94;4248224;33;20056;-87
2022/10/07 03:04:59;;;;;;;;;;;;;;;14.61;58.97;101178.81;4255041;33;20017;-86
2022/10/07 03:07:26;;;;;;;;;;;;;;;14.49;59.60;101174.19;4267860;33;19997;-86
2022/10/07 03:09:53;;;;;;;;;;;;;;;14.66;59.12;101177.19;4254925;33;20379;-86
2022/10/07 03:12:21;;;;;;;;;;;;;;;14.68;59.01;101170.28;4254915;33;19997;-86
2022/10/07 03:14:48;;;;;;;;;;;;;;;14.44;59.74;101170.59;4254356;33;20061;-86
2022/10/07 03:17:16;;;;;;;;;;;;;;;14.21;60.10;101172.69;4254998;33;19973;-87
2022/10/07 03:19:43;;;;;;;;;;;;;;;14.58;58.90;101168.31;4249392;33;19994;-86
2022/10/07 03:22:11;;;;;;;;;;;;;;;14.56;58.94;101175.25;4226543;33;20012;-87
2022/10/07 03:24:41;;;;;;;;;;;;;;;14.51;58.89;101171.66;4242564;33;19993;-87
2022/10/07 03:27:08;;;;;;;;;;;;;;;14.55;58.57;101168.25;4274003;33;19989;-86
2022/10/07 03:29:35;;;;;;;;;;;;;;;14.50;58.87;101169.88;4256081;33;20844;-87
2022/10/07 03:32:02;;;;;;;;;;;;;;;14.43;59.04;101168.84;4256522;33;19985;-87
2022/10/07 03:34:31;;;;;;;;;;;;;;;14.28;59.50;101168.50;4256315;33;20004;-87
2022/10/07 03:36:58;;;;;;;;;;;;;;;14.46;58.83;101168.03;4257287;33;19999;-87
2022/10/07 03:39:26;;;;;;;;;;;;;;;14.31;59.32;101174.66;4245840;33;19997;-87
2022/10/07 03:41:55;;;;;;;;;;;;;;;14.33;59.27;101178.19;4253427;33;20069;-86
2022/10/07 03:44:22;;;;;;;;;;;;;;;14.25;59.49;101171.91;4249186;33;20011;-88
2022/10/07 03:46:50;;;;;;;;;;;;;;;14.17;59.72;101170.88;4242564;33;20045;-87
2022/10/07 03:49:19;;;;;;;;;;;;;;;14.45;58.89;101171.47;4242634;33;20038;-87
2022/10/07 03:51:46;;;;;;;;;;;;;;;14.41;59.34;101170.53;4252687;33;19989;-87
2022/10/07 03:54:13;;;;;;;;;;;;;;;14.27;59.99;101165.03;4273008;33;20053;-87
2022/10/07 03:56:40;;;;;;;;;;;;;;;14.32;59.58;101166.00;4268456;33;20040;-88
2022/10/07 03:59:07;;;;;;;;;;;;;;;14.10;60.09;101168.97;4251071;33;20000;-87
2022/10/07 04:01:34;;;;;;;;;;;;;;;14.22;59.63;101164.03;4248257;33;20681;-87
2022/10/07 04:04:01;;;;;;;;;;;;;;;14.46;58.58;101162.84;4267508;33;20476;-87
2022/10/07 04:06:28;;;;;;;;;;;;;;;14.36;58.72;101162.63;4249939;33;19995;-86
2022/10/07 04:08:55;;;;;;;;;;;;;;;14.37;58.55;101161.78;4254040;33;19981;-88
2022/10/07 04:11:23;;;;;;;;;;;;;;;14.24;59.02;101156.28;4242486;33;20000;-86
2022/10/07 04:13:50;;;;;;;;;;;;;;;14.05;59.45;101157.56;4249594;33;20029;-86
2022/10/07 04:16:18;;;;;;;;;;;;;;;14.20;58.85;101155.31;4254063;33;20095;-86
2022/10/07 04:18:46;;;;;;;;;;;;;;;14.21;59.05;101157.06;4253849;33;20040;-87
2022/10/07 04:21:13;;;;;;;;;;;;;;;14.18;59.02;101162.22;4246036;33;20017;-86
2022/10/07 04:23:40;;;;;;;;;;;;;;;13.96;59.45;101156.50;4266765;33;20013;-86
2022/10/07 04:26:08;;;;;;;;;;;;;;;14.22;58.72;101148.41;4264535;33;20003;-87
2022/10/07 04:28:35;;;;;;;;;;;;;;;14.28;58.74;101145.06;4260279;33;19985;-87
2022/10/07 04:31:04;;;;;;;;;;;;;;;14.29;58.58;101154.63;4242156;33;19985;-87
2022/10/07 04:33:32;;;;;;;;;;;;;;;14.08;59.02;101149.84;4254097;33;19985;-87
2022/10/07 04:36:03;;;;;;;;;;;;;;;13.51;61.02;101147.59;4252249;33;20324;-87
2022/10/07 04:38:31;;;;;;;;;;;;;;;14.06;58.98;101151.53;4261151;33;20359;-87
2022/10/07 04:41:01;;;;;;;;;;;;;;;13.91;59.87;101142.53;4239269;33;19981;-86
2022/10/07 04:43:32;;;;;;;;;;;;;;;14.06;59.27;101152.37;4241828;33;20012;-87
2022/10/07 04:46:04;;;;;;;;;;;;;;;14.15;58.92;101151.72;4236081;33;20053;-87
2022/10/07 04:48:32;;;;;;;;;;;;;;;14.03;59.02;101151.44;4232171;33;19981;-87
2022/10/07 04:51:03;;;;;;;;;;;;;;;13.90;59.46;101156.34;4239687;33;19961;-87
2022/10/07 04:53:30;;;;;;;;;;;;;;;13.95;59.28;101159.09;4246826;33;19997;-86
2022/10/07 04:55:57;;;;;;;;;;;;;;;14.02;58.93;101160.09;4234694;33;19989;-86
2022/10/07 04:58:24;;;;;;;;;;;;;;;13.92;59.14;101159.88;4233324;33;19991;-86
2022/10/07 05:00:52;;;;;;;;;;;;;;;13.85;59.47;101168.41;4241192;33;19986;-87
2022/10/07 05:03:20;;;;;;;;;;;;;;;13.81;59.40;101165.66;4241169;33;19999;-86
2022/10/07 05:05:48;;;;;;;;;;;;;;;13.80;59.48;101164.78;4269752;33;19995;-87
2022/10/07 05:08:16;;;;;;;;;;;;;;;13.96;58.97;101161.72;4269230;33;20007;-88
2022/10/07 05:10:43;;;;;;;;;;;;;;;13.98;59.04;101163.50;4269219;33;20037;-87
2022/10/07 05:13:11;;;;;;;;;;;;;;;14.04;58.80;101168.81;4262822;33;19989;-86
2022/10/07 05:15:58;;;;;;;;;;;;;;;13.69;60.32;101166.28;4267274;33;20041;-87
2022/10/07 05:18:27;;;;;;;;;;;;;;;13.78;59.83;101176.88;4280691;33;21057;-87
2022/10/07 05:20:54;;;;;;;;;;;;;;;13.77;59.90;101169.94;4279934;33;20004;-88
2022/10/07 05:23:22;;;;;;;;;;;;;;;14.01;59.16;101179.16;4272342;33;20032;-86
2022/10/07 05:25:56;;;;;;;;;;;;;;;13.92;59.45;101191.12;4279314;33;19984;-86
2022/10/07 05:28:22;;;;;;;;;;;;;;;13.70;60.26;101183.63;4273146;33;19992;-85
2022/10/07 05:30:59;;;;;;;;;;;;;;;13.72;60.46;101182.84;4281934;33;20036;-87
2022/10/07 05:33:26;;;;;;;;;;;;;;;13.75;60.25;101179.41;4280363;33;20409;-86
2022/10/07 05:35:53;;;;;;;;;;;;;;;13.74;60.41;101177.66;4268221;33;20509;-86
2022/10/07 05:38:20;;;;;;;;;;;;;;;14.06;59.62;101174.94;4266731;33;20019;-86
2022/10/07 05:40:54;;;;;;;;;;;;;;;14.11;59.77;101181.16;4256666;33;19985;-86
2022/10/07 05:43:20;;;;;;;;;;;;;;;14.02;60.58;101186.16;4266306;33;19984;-88
2022/10/07 05:45:59;;;;;;;;;;;;;;;14.19;60.26;101179.59;4280468;33;20028;-87
2022/10/07 05:48:30;;;;;;;;;;;;;;;14.10;60.85;101180.28;4268524;33;20015;-88
2022/10/07 05:51:05;;;;;;;;;;;;;;;14.06;61.29;101178.44;4269213;33;20415;-86
2022/10/07 05:53:34;;;;;;;;;;;;;;;14.36;60.72;101178.25;4269063;33;19988;-89
2022/10/07 05:56:05;;;;;;;;;;;;;;;14.37;60.92;101180.00;4269145;33;20478;-87
2022/10/07 05:58:34;;;;;;;;;;;;;;;14.45;60.63;101184.50;4268881;33;20016;-91
2022/10/07 06:01:15;;;;;;;;;;;;;;;14.43;61.07;101185.34;4269735;33;20032;-89
2022/10/07 06:03:43;;;;;;;;;;;;;;;14.50;61.44;101185.50;4279848;33;20004;-87
2022/10/07 06:06:11;;;;;;;;;;;;;;;14.62;61.42;101188.41;4280857;33;20121;-87
2022/10/07 06:08:38;;;;;;;;;;;;;;;14.59;61.93;101190.94;4256636;33;19993;-87
2022/10/07 06:13:52;;;;;;;;;;;;;;;14.85;61.53;101200.19;4271235;33;20037;-88
2022/10/07 06:16:20;;;;;;;;;;;;;;;14.83;61.79;101200.97;4268402;33;20327;-89
2022/10/07 06:18:49;;;;;;;;;;;;;;;14.71;62.84;101195.50;4266887;33;20306;-87
2022/10/07 06:21:16;;;;;;;;;;;;;;;15.02;61.96;101197.03;4118777;33;5001813;-87
2022/10/07 06:23:48;;;;;;;;;;;;;;;14.97;62.71;101194.34;4267552;33;19981;-87
2022/10/07 06:26:14;;;;;;;;;;;;;;;15.14;62.41;101197.25;4279640;33;20007;-87
2022/10/07 06:28:41;;;;;;;;;;;;;;;15.27;62.39;101193.16;4268961;33;19985;-88
2022/10/07 06:31:10;;;;;;;;;;;;;;;15.22;63.15;101195.69;4282933;33;19991;-87
2022/10/07 06:33:37;;;;;;;;;;;;;;;15.41;62.81;101191.69;4268800;33;20003;-87
2022/10/07 06:36:04;;;;;;;;;;;;;;;15.49;62.78;101189.22;4282562;33;20036;-87
2022/10/07 06:38:31;;;;;;;;;;;;;;;15.69;62.37;101187.84;4280057;33;20905;-86
2022/10/07 06:40:58;;;;;;;;;;;;;;;15.75;62.52;101190.56;4276382;33;19991;-86
2022/10/07 06:43:26;;;;;;;;;;;;;;;15.99;61.96;101184.00;4282542;33;19989;-86
2022/10/07 06:46:03;;;;;;;;;;;;;;;16.14;61.72;101181.59;4284378;33;20004;-86
2022/10/07 06:48:33;;;;;;;;;;;;;;;16.28;61.54;101185.28;4272296;33;20335;-86
2022/10/07 06:51:04;;;;;;;;;;;;;;;16.31;61.74;101178.38;4272670;33;19970;-87
2022/10/07 06:53:31;;;;;;;;;;;;;;;16.49;61.52;101178.59;4271090;33;20028;-91
2022/10/07 06:56:00;;;;;;;;;;;;;;;16.79;61.17;101182.53;4270456;33;19988;-89
2022/10/07 06:58:29;;;;;;;;;;;;;;;17.07;60.54;101174.12;4271229;33;19993;-89
2022/10/07 07:01:00;;;;;;;;;;;;;;;17.33;60.38;101176.16;4267833;33;19991;-92
2022/10/07 07:03:27;;;;;;;;;;;;;;;17.63;59.83;101176.41;4269502;33;19985;-91
2022/10/07 07:05:55;;;;;;;;;;;;;;;18.13;58.98;101173.34;4256881;33;20023;-95
2022/10/07 07:08:26;;;;;;;;;;;;;;;18.53;57.49;101177.91;4272709;33;19999;-90
2022/10/07 07:10:53;;;;;;;;;;;;;;;18.85;56.41;101180.72;4280977;33;19996;-89
2022/10/07 07:13:21;;;;;;;;;;;;;;;19.26;55.72;101183.44;4256796;33;19993;-88
2022/10/07 07:15:58;;;;;;;;;;;;;;;19.76;55.13;101173.91;4272459;33;20000;-90
2022/10/07 07:18:26;;;;;;;;;;;;;;;20.02;54.03;101170.38;4280519;33;19988;-90
2022/10/07 07:20:52;;;;;;;;;;;;;;;20.26;53.59;101172.97;4275525;33;19986;-89
2022/10/07 07:23:19;;;;;;;;;;;;;;;20.60;52.79;101172.87;4259225;33;20358;-87
2022/10/07 07:25:47;;;;;;;;;;;;;;;20.79;52.29;101171.94;4270579;33;20006;-89
2022/10/07 07:28:14;;;;;;;;;;;;;;;21.10;51.64;101166.50;4268702;33;19985;-91
2022/10/07 07:30:41;;;;;;;;;;;;;;;21.20;50.94;101168.19;4267711;33;19995;-90
2022/10/07 07:33:08;;;;;;;;;;;;;;;21.40;50.69;101169.84;4268857;33;20041;-89
2022/10/07 07:35:36;;;;;;;;;;;;;;;21.68;50.36;101171.38;4280623;33;20503;-89
2022/10/07 07:38:03;;;;;;;;;;;;;;;21.80;50.11;101171.28;4268963;33;20035;-89
2022/10/07 07:40:30;;;;;;;;;;;;;;;21.95;49.51;101174.66;4281627;33;19973;-90
2022/10/07 07:42:58;;;;;;;;;;;;;;;22.06;48.74;101170.16;4268499;33;19992;-89
2022/10/07 07:45:25;;;;;;;;;;;;;;;22.19;48.96;101165.69;4280633;33;19999;-90
2022/10/07 07:47:52;;;;;;;;;;;;;;;22.21;48.86;101162.13;4268789;33;20036;-88
2022/10/07 07:50:21;;;;;;;;;;;;;;;22.18;48.53;101162.16;4274605;33;20045;-89
2022/10/07 07:52:48;;;;;;;;;;;;;;;22.51;48.12;101149.47;4241079;33;20052;-89
2022/10/07 07:55:21;;;;;;;;;;;;;;;22.62;48.37;101155.50;4250543;33;20014;-88
2022/10/07 07:57:48;;;;;;;;;;;;;;;22.57;48.01;101159.97;4230365;33;20339;-90
2022/10/07 08:00:15;;;;;;;;;;;;;;;22.81;47.72;101155.25;4239385;33;19997;-88
2022/10/07 08:02:43;;;;;;;;;;;;;;;23.03;47.43;101154.09;4249507;33;20033;-88
2022/10/07 08:05:11;;;;;;;;;;;;;;;23.10;46.84;101149.59;4250152;33;20000;-88
2022/10/07 08:07:38;;;;;;;;;;;;;;;23.26;45.77;101150.25;4263102;33;20003;-86
2022/10/07 08:10:06;;;;;;;;;;;;;;;22.63;47.34;101149.34;4268316;33;20376;-86
2022/10/07 08:12:33;;;;;;;;;;;;;;;22.72;47.22;101149.22;4267693;33;19981;-86
2022/10/07 08:15:01;;;;;;;;;;;;;;;23.12;46.83;101137.25;4267767;33;19992;-85
2022/10/07 08:17:28;;;;;;;;;;;;;;;22.91;46.53;101139.28;4244346;33;20045;-84
2022/10/07 08:19:55;;;;;;;;;;;;;;;23.11;47.15;101135.50;4238848;33;19990;-84
2022/10/07 08:22:22;;;;;;;;;;;;;;;22.96;46.66;101131.31;4252501;33;20031;-84
2022/10/07 08:24:49;;;;;;;;;;;;;;;23.18;46.54;101138.03;4258164;33;20025;-84
2022/10/07 08:27:16;;;;;;;;;;;;;;;23.16;47.32;101137.16;4267667;33;20007;-83
2022/10/07 08:29:43;;;;;;;;;;;;;;;23.38;47.26;101134.19;4249112;33;19985;-84
2022/10/07 08:32:10;;;;;;;;;;;;;;;23.35;45.17;101140.41;4265558;33;19985;-83
2022/10/07 08:34:36;;;;;;;;;;;;;;;23.48;46.13;101138.44;4239168;33;923700;-84
2022/10/07 08:37:03;;;;;;;;;;;;;;;23.09;45.95;101132.88;4266601;33;20754;-84
2022/10/07 08:39:30;;;;;;;;;;;;;;;23.47;45.80;101134.06;4258842;33;19969;-86
2022/10/07 08:42:00;;;;;;;;;;;;;;;23.57;44.80;101127.72;4267210;33;19992;-83
2022/10/07 08:44:28;;;;;;;;;;;;;;;23.53;46.38;101123.38;4267587;33;20831;-89
2022/10/07 08:46:55;;;;;;;;;;;;;;;23.87;43.64;101122.84;4250657;33;20000;-87
2022/10/07 08:49:24;;;;;;;;;;;;;;;23.80;44.75;101118.53;4255302;33;19990;-86
2022/10/07 08:51:58;;;;;;;;;;;;;;;23.87;44.50;101117.53;4254508;33;19981;-90
2022/10/07 08:54:26;;;;;;;;;;;;;;;23.87;44.20;101122.84;4253355;33;20369;-89
2022/10/07 08:56:53;;;;;;;;;;;;;;;24.00;43.68;101118.19;4235638;33;20000;-89
2022/10/07 08:59:26;;;;;;;;;;;;;;;24.10;43.40;101114.47;4248655;33;20000;-91
2022/10/07 09:01:59;;;;;;;;;;;;;;;24.18;44.09;101116.94;4252509;33;20012;-92
2022/10/07 09:04:37;;;;;;;;;;;;;;;23.87;45.11;101106.97;4254443;33;20004;-92
2022/10/07 09:07:07;;;;;;;;;;;;;;;24.50;42.54;101109.25;4253908;33;19993;-88
2022/10/07 09:09:45;;;;;;;;;;;;;;;23.82;44.75;101108.81;4246150;33;19981;-90
2022/10/07 09:12:18;;;;;;;;;;;;;;;23.96;44.37;101101.47;4257293;33;19978;-92
2022/10/07 09:14:45;;;;;;;;;;;;;;;23.86;45.17;101103.41;4239880;33;20388;-91
2022/10/07 09:17:28;;;;;;;;;;;;;;;24.21;44.45;101096.59;4239758;33;20158;-91
2022/10/07 09:20:15;;;;;;;;;;;;;;;24.13;45.34;101102.03;4250924;33;20042;-92
2022/10/07 09:22:42;;;;;;;;;;;;;;;24.36;45.08;101088.34;4243221;33;19993;-92
2022/10/07 09:25:09;;;;;;;;;;;;;;;24.30;44.41;101090.25;4244524;33;20004;-85
2022/10/07 09:27:37;;;;;;;;;;;;;;;24.56;43.22;101090.59;4252448;33;20417;-86
2022/10/07 09:30:04;;;;;;;;;;;;;;;24.82;42.93;101086.47;4252147;33;20022;-86
2022/10/07 09:32:31;;;;;;;;;;;;;;;24.28;45.33;101086.75;4234478;33;20320;-86
2022/10/07 09:34:58;;;;;;;;;;;;;;;24.50;43.42;101081.91;4241133;33;19985;-86
2022/10/07 09:37:26;;;;;;;;;;;;;;;24.59;43.43;101082.56;4254274;33;20000;-86
2022/10/07 09:39:55;;;;;;;;;;;;;;;24.38;43.99;101083.03;4236937;33;20335;-86
2022/10/07 09:42:28;;;;;;;;;;;;;;;24.31;43.90;101078.75;4246191;33;20499;-87
2022/10/07 09:44:57;;;;;;;;;;;;;;;24.58;43.72;101069.38;4252718;33;19981;-86
2022/10/07 09:47:25;;;;;;;;;;;;;;;24.46;45.33;101065.22;4253070;33;20000;-87
2022/10/07 09:49:55;;;;;;;;;;;;;;;24.72;44.06;101071.72;4248546;33;20004;-86
2022/10/07 09:52:23;;;;;;;;;;;;;;;24.79;42.39;101068.91;4243439;33;19993;-87
2022/10/07 09:54:51;;;;;;;;;;;;;;;24.68;44.60;101054.16;4258695;33;20678;-87
2022/10/07 09:57:23;;;;;;;;;;;;;;;24.83;42.57;101059.97;4230426;33;20000;-88
2022/10/07 09:59:51;;;;;;;;;;;;;;;24.86;42.72;101047.56;4240297;33;19978;-86
2022/10/07 10:02:24;;;;;;;;;;;;;;;24.74;42.46;101048.72;4240250;33;20038;-86
2022/10/07 10:04:54;;;;;;;;;;;;;;;24.76;42.81;101046.91;4240065;33;19981;-87
2022/10/07 10:07:29;;;;;;;;;;;;;;;24.86;44.51;101040.50;4250416;33;19992;-87
2022/10/07 10:09:56;;;;;;;;;;;;;;;24.85;42.99;101037.88;4250325;33;20665;-86
2022/10/07 10:12:24;;;;;;;;;;;;;;;24.82;44.27;101030.84;4246563;33;20686;-88
2022/10/07 10:14:52;;;;;;;;;;;;;;;25.03;44.06;101027.69;4234156;33;20069;-87
2022/10/07 10:17:33;;;;;;;;;;;;;;;25.19;42.61;101027.34;4279354;33;19985;-87
2022/10/07 10:20:18;;;;;;;;;;;;;;;25.18;41.67;101028.28;4276875;33;20120;-86
2022/10/07 10:22:45;;;;;;;;;;;;;;;25.08;42.03;101026.72;4282102;33;19980;-87
2022/10/07 10:28:25;;;;;;;;;;;;;;;25.22;42.62;101029.94;4271444;33;19984;-86
2022/10/07 10:30:54;;;;;;;;;;;;;;;25.27;41.61;101013.00;4276304;33;20040;-86
2022/10/07 10:33:29;;;;;;;;;;;;;;;25.29;41.12;101010.31;4282999;33;20000;-86
2022/10/07 10:36:05;;;;;;;;;;;;;;;25.28;42.27;101005.91;4276936;33;20023;-86
2022/10/07 10:38:33;;;;;;;;;;;;;;;25.59;40.73;101007.72;4282629;33;19985;-87
2022/10/07 10:41:05;;;;;;;;;;;;;;;25.46;41.66;101008.09;4116879;33;5001159;-87
2022/10/07 10:43:40;;;;;;;;;;;;;;;25.37;41.75;101005.69;4264234;33;19984;-87
2022/10/07 10:46:20;;;;;;;;;;;;;;;25.36;42.05;100993.31;4255873;33;19989;-87
2022/10/07 10:48:47;;;;;;;;;;;;;;;25.45;42.45;100995.72;4267897;33;19977;-87
2022/10/07 10:51:33;;;;;;;;;;;;;;;25.49;42.48;100991.22;4274145;33;19984;-88
2022/10/07 10:54:03;;;;;;;;;;;;;;;25.52;41.14;100981.38;4276032;33;20048;-87
2022/10/07 10:56:34;;;;;;;;;;;;;;;25.45;41.07;100971.88;4282698;33;20037;-86
2022/10/07 10:59:11;;;;;;;;;;;;;;;25.72;40.99;100972.03;4269849;33;19984;-87
2022/10/07 11:01:42;;;;;;;;;;;;;;;25.77;40.53;100969.22;4274533;33;20327;-91
2022/10/07 11:04:17;;;;;;;;;;;;;;;25.77;41.22;100970.09;4286632;33;19996;-86
2022/10/07 11:06:45;;;;;;;;;;;;;;;25.82;40.29;100957.62;4275483;33;20380;-87
2022/10/07 11:09:16;;;;;;;;;;;;;;;25.87;40.04;100955.69;4275021;33;20039;-87
2022/10/07 11:11:45;;;;;;;;;;;;;;;25.81;40.20;100952.34;4276432;33;19972;-85
2022/10/07 11:14:21;;;;;;;;;;;;;;;25.88;40.34;100945.97;4275301;33;20037;-89
2022/10/07 11:17:08;;;;;;;;;;;;;;;25.86;41.04;100942.47;4274874;33;20021;-86
2022/10/07 11:19:39;;;;;;;;;;;;;;;26.01;39.45;100941.16;4286388;33;20030;-87
2022/10/07 11:22:12;;;;;;;;;;;;;;;25.67;40.15;100934.16;4272148;33;19980;-86
2022/10/07 11:24:55;;;;;;;;;;;;;;;25.90;40.46;100922.88;4278629;33;20004;-90
2022/10/07 11:27:29;;;;;;;;;;;;;;;26.01;40.00;100919.94;4274828;33;20486;-89
2022/10/07 11:29:56;;;;;;;;;;;;;;;26.12;39.59;100912.50;4289729;33;20009;-90
2022/10/07 11:32:30;;;;;;;;;;;;;;;25.85;40.57;100909.78;4287392;33;20330;-90
2022/10/07 11:35:04;;;;;;;;;;;;;;;25.55;41.22;100905.31;4274654;33;20001;-91
2022/10/07 11:37:55;;;;;;;;;;;;;;;25.61;42.54;100903.38;4283657;33;20007;-90
2022/10/07 11:40:22;;;;;;;;;;;;;;;26.00;41.45;100902.25;4270463;33;20007;-91
2022/10/07 11:43:05;;;;;;;;;;;;;;;26.09;39.32;100897.53;4274662;33;20008;-89
2022/10/07 11:45:41;;;;;;;;;;;;;;;26.07;39.38;100893.19;4278940;33;19996;-89
2022/10/07 11:48:29;;;;;;;;;;;;;;;26.04;39.79;100882.66;4277236;33;20000;-88
2022/10/07 11:51:00;;;;;;;;;;;;;;;26.07;39.64;100878.16;4273988;33;20017;-88
2022/10/07 11:53:27;;;;;;;;;;;;;;;26.05;39.58;100879.09;4276043;33;19981;-89
2022/10/07 11:55:59;;;;;;;;;;;;;;;26.10;39.23;100866.53;4274132;33;19993;-88
2022/10/07 11:58:30;;;;;;;;;;;;;;;25.93;38.91;100870.59;4274060;33;19989;-89
2022/10/07 12:01:21;;;;;;;;;;;;;;;25.77;39.98;100869.31;4289250;33;19989;-89
2022/10/07 12:03:51;;;;;;;;;;;;;;;25.89;39.22;100863.66;4289230;33;19981;-87
2022/10/07 12:06:18;;;;;;;;;;;;;;;25.97;39.77;100856.34;4272948;33;19996;-86
2022/10/07 12:08:45;;;;;;;;;;;;;;;25.92;40.86;100852.94;4270992;33;20001;-87
2022/10/07 12:11:12;;;;;;;;;;;;;;;25.92;38.88;100850.31;4281928;33;20000;-87
2022/10/07 12:13:39;;;;;;;;;;;;;;;25.59;42.18;100841.56;4282369;33;20323;-86
2022/10/07 12:16:25;;;;;;;;;;;;;;;26.12;38.97;100839.03;4273769;33;20311;-87
2022/10/07 12:19:09;;;;;;;;;;;;;;;26.19;38.29;100845.03;4275504;33;20010;-84
2022/10/07 12:22:01;;;;;;;;;;;;;;;25.93;39.15;100833.44;4286589;33;20005;-87
2022/10/07 12:24:34;;;;;;;;;;;;;;;26.00;38.99;100833.25;4289031;33;19981;-87
2022/10/07 12:27:05;;;;;;;;;;;;;;;26.01;39.52;100829.72;4286447;33;19977;-88
2022/10/07 12:29:42;;;;;;;;;;;;;;;25.94;39.76;100827.25;4273225;33;20020;-87
2022/10/07 12:32:29;;;;;;;;;;;;;;;25.86;39.05;100816.00;4273667;33;20900;-88
2022/10/07 12:35:20;;;;;;;;;;;;;;;26.11;38.63;100820.53;4286215;33;20088;-91
2022/10/07 12:37:49;;;;;;;;;;;;;;;26.06;38.76;100817.16;4290462;33;20036;-88
2022/10/07 12:40:17;;;;;;;;;;;;;;;26.05;39.14;100810.13;4265801;33;20042;-87
2022/10/07 12:42:46;;;;;;;;;;;;;;;25.84;38.93;100806.34;4267057;33;20885;-87
2022/10/07 12:45:14;;;;;;;;;;;;;;;26.06;39.07;100806.53;4268502;33;20040;-86
2022/10/07 12:47:42;;;;;;;;;;;;;;;26.09;39.96;100806.44;4257091;33;20017;-87
2022/10/07 12:50:10;;;;;;;;;;;;;;;26.01;39.69;100803.19;4267541;33;19996;-86
2022/10/07 12:52:51;;;;;;;;;;;;;;;25.96;39.52;100796.22;4268245;33;19984;-88
2022/10/07 12:55:18;;;;;;;;;;;;;;;25.87;40.18;100807.13;4268464;33;19973;-86
2022/10/07 12:57:50;;;;;;;;;;;;;;;25.77;39.74;100795.03;4281422;33;20004;-87