Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:17;;;;;;;;;;;;;;;;;;4962106;28;20011;-73
2023/08/06 00:04:43;;;;;;;;;;;;;;;;;;4971941;28;19926;-73
2023/08/06 00:07:09;;;;;;;;;;;;;;;;;;4972286;28;19930;-73
2023/08/06 00:09:35;;;;;;;;;;;;;;;;;;4971322;28;20411;-73
2023/08/06 00:12:00;;;;;;;;;;;;;;;;;;4967714;28;20372;-73
2023/08/06 00:14:26;;;;;;;;;;;;;;;;;;4964387;28;20283;-73
2023/08/06 00:16:52;;;;;;;;;;;;;;;;;;4967916;28;20482;-73
2023/08/06 00:19:18;;;;;;;;;;;;;;;;;;4971950;28;19922;-73
2023/08/06 00:21:44;;;;;;;;;;;;;;;;;;4954660;28;20016;-73
2023/08/06 00:24:10;;;;;;;;;;;;;;;;;;4971069;28;19933;-73
2023/08/06 00:26:36;;;;;;;;;;;;;;;;;;4963109;28;19930;-73
2023/08/06 00:29:02;;;;;;;;;;;;;;;;;;4966867;28;19922;-73
2023/08/06 00:31:28;;;;;;;;;;;;;;;;;;4966281;28;19993;-73
2023/08/06 00:33:54;;;;;;;;;;;;;;;;;;4984863;28;20016;-73
2023/08/06 00:36:20;;;;;;;;;;;;;;;;;;4970545;28;20382;-74
2023/08/06 00:38:46;;;;;;;;;;;;;;;;;;4971170;28;19922;-73
2023/08/06 00:41:12;;;;;;;;;;;;;;;;;;4972141;28;19922;-73
2023/08/06 00:43:38;;;;;;;;;;;;;;;;;;4969273;28;19968;-73
2023/08/06 00:46:04;;;;;;;;;;;;;;;;;;4970509;28;19926;-73
2023/08/06 00:48:30;;;;;;;;;;;;;;;;;;4975477;28;19929;-73
2023/08/06 00:50:55;;;;;;;;;;;;;;;;;;4975097;28;20012;-73
2023/08/06 00:53:21;;;;;;;;;;;;;;;;;;4956158;28;19930;-73
2023/08/06 00:55:47;;;;;;;;;;;;;;;;;;4975182;28;19922;-73
2023/08/06 00:58:13;;;;;;;;;;;;;;;;;;4971476;28;19981;-73
2023/08/06 01:00:39;;;;;;;;;;;;;;;;;;4973849;28;20394;-73
2023/08/06 01:03:05;;;;;;;;;;;;;;;;;;4974537;28;20012;-73
2023/08/06 01:05:31;;;;;;;;;;;;;;;;;;4975702;28;19939;-73
2023/08/06 01:07:57;;;;;;;;;;;;;;;;;;4974281;28;19922;-73
2023/08/06 01:10:23;;;;;;;;;;;;;;;;;;4974865;28;20016;-74
2023/08/06 01:12:49;;;;;;;;;;;;;;;;;;4974020;28;19922;-73
2023/08/06 01:15:15;;;;;;;;;;;;;;;;;;4974648;28;19925;-73
2023/08/06 01:17:41;;;;;;;;;;;;;;;;;;4974297;28;20334;-73
2023/08/06 01:20:07;;;;;;;;;;;;;;;;;;4975470;28;19922;-73
2023/08/06 01:22:33;;;;;;;;;;;;;;;;;;4968966;28;19938;-73
2023/08/06 01:24:59;;;;;;;;;;;;;;;;;;4954092;28;20403;-73
2023/08/06 01:27:25;;;;;;;;;;;;;;;;;;4968720;28;20394;-74
2023/08/06 01:29:51;;;;;;;;;;;;;;;;;;4974049;28;20375;-73
2023/08/06 01:32:17;;;;;;;;;;;;;;;;;;4963615;28;19923;-73
2023/08/06 01:34:43;;;;;;;;;;;;;;;;;;4974566;28;19966;-73
2023/08/06 01:37:09;;;;;;;;;;;;;;;;;;4975047;28;20263;-73
2023/08/06 01:39:35;;;;;;;;;;;;;;;;;;4974968;28;19922;-72
2023/08/06 01:42:01;;;;;;;;;;;;;;;;;;4955680;28;20265;-73
2023/08/06 01:44:27;;;;;;;;;;;;;;;;;;4954817;29;19922;-73
2023/08/06 01:46:52;;;;;;;;;;;;;;;;;;4955163;29;19926;-72
2023/08/06 01:49:18;;;;;;;;;;;;;;;;;;4946285;28;19961;-73
2023/08/06 01:51:44;;;;;;;;;;;;;;;;;;4968068;28;19933;-73
2023/08/06 01:54:10;;;;;;;;;;;;;;;;;;4939389;29;19929;-73
2023/08/06 01:56:36;;;;;;;;;;;;;;;;;;4954939;28;19923;-73
2023/08/06 01:59:02;;;;;;;;;;;;;;;;;;4966678;28;19926;-72
2023/08/06 02:01:28;;;;;;;;;;;;;;;;;;4969569;28;20013;-73
2023/08/06 02:03:54;;;;;;;;;;;;;;;;;;4954766;29;19946;-73
2023/08/06 02:06:20;;;;;;;;;;;;;;;;;;4939531;29;20013;-73
2023/08/06 02:08:46;;;;;;;;;;;;;;;;;;4938558;29;19969;-74
2023/08/06 02:11:12;;;;;;;;;;;;;;;;;;4940927;28;19984;-75
2023/08/06 02:13:38;;;;;;;;;;;;;;;;;;4962444;28;20375;-73
2023/08/06 02:16:04;;;;;;;;;;;;;;;;;;4969718;28;20022;-72
2023/08/06 02:18:30;;;;;;;;;;;;;;;;;;4955189;29;20342;-72
2023/08/06 02:20:57;;;;;;;;;;;;;;;;;;4954680;29;19922;-73
2023/08/06 02:23:23;;;;;;;;;;;;;;;;;;4970538;28;19933;-73
2023/08/06 02:25:49;;;;;;;;;;;;;;;;;;4971649;28;19926;-75
2023/08/06 02:28:15;;;;;;;;;;;;;;;;;;4970258;28;19985;-73
2023/08/06 02:30:41;;;;;;;;;;;;;;;;;;4955105;29;19969;-72
2023/08/06 02:33:06;;;;;;;;;;;;;;;;;;4938436;29;20361;-73
2023/08/06 02:35:32;;;;;;;;;;;;;;;;;;4956310;28;19922;-73
2023/08/06 02:37:58;;;;;;;;;;;;;;;;;;4972114;28;19929;-73
2023/08/06 02:40:24;;;;;;;;;;;;;;;;;;4974128;28;19922;-73
2023/08/06 02:42:50;;;;;;;;;;;;;;;;;;4972700;28;19933;-74
2023/08/06 02:45:16;;;;;;;;;;;;;;;;;;4952123;28;19922;-73
2023/08/06 02:47:42;;;;;;;;;;;;;;;;;;4961477;28;19926;-73
2023/08/06 02:50:08;;;;;;;;;;;;;;;;;;4953960;29;20380;-72
2023/08/06 02:52:34;;;;;;;;;;;;;;;;;;4954690;29;19922;-73
2023/08/06 02:55:00;;;;;;;;;;;;;;;;;;4953933;29;19922;-72
2023/08/06 02:57:26;;;;;;;;;;;;;;;;;;4954101;28;19927;-73
2023/08/06 02:59:52;;;;;;;;;;;;;;;;;;4953220;29;19928;-74
2023/08/06 03:02:18;;;;;;;;;;;;;;;;;;4939633;28;20315;-72
2023/08/06 03:04:44;;;;;;;;;;;;;;;;;;4967407;28;20001;-72
2023/08/06 03:07:10;;;;;;;;;;;;;;;;;;4958905;28;19929;-73
2023/08/06 03:09:36;;;;;;;;;;;;;;;;;;4953771;29;19923;-72
2023/08/06 03:12:02;;;;;;;;;;;;;;;;;;4971267;28;19922;-73
2023/08/06 03:14:28;;;;;;;;;;;;;;;;;;4973566;28;19922;-72
2023/08/06 03:16:54;;;;;;;;;;;;;;;;;;4972935;28;20057;-75
2023/08/06 03:19:20;;;;;;;;;;;;;;;;;;4973313;28;19921;-72
2023/08/06 03:21:46;;;;;;;;;;;;;;;;;;4968061;28;19928;-73
2023/08/06 03:24:12;;;;;;;;;;;;;;;;;;4953145;28;19922;-73
2023/08/06 03:26:38;;;;;;;;;;;;;;;;;;4953094;28;19923;-73
2023/08/06 03:29:03;;;;;;;;;;;;;;;;;;4952561;29;20410;-72
2023/08/06 03:31:29;;;;;;;;;;;;;;;;;;4958229;28;20658;-73
2023/08/06 03:33:55;;;;;;;;;;;;;;;;;;4967127;28;20275;-74
2023/08/06 03:36:21;;;;;;;;;;;;;;;;;;4961936;28;19969;-72
2023/08/06 03:38:47;;;;;;;;;;;;;;;;;;4966216;28;19993;-73
2023/08/06 03:41:13;;;;;;;;;;;;;;;;;;4964826;28;19926;-73
2023/08/06 03:43:39;;;;;;;;;;;;;;;;;;4970972;28;19929;-73
2023/08/06 03:46:05;;;;;;;;;;;;;;;;;;4965084;28;19922;-73
2023/08/06 03:48:31;;;;;;;;;;;;;;;;;;4972372;28;19922;-73
2023/08/06 03:50:57;;;;;;;;;;;;;;;;;;4971034;28;19922;-74
2023/08/06 03:53:23;;;;;;;;;;;;;;;;;;4971540;28;19945;-73
2023/08/06 03:55:49;;;;;;;;;;;;;;;;;;4961381;28;19930;-73
2023/08/06 03:58:15;;;;;;;;;;;;;;;;;;4961738;28;19930;-73
2023/08/06 04:00:41;;;;;;;;;;;;;;;;;;4955810;28;19964;-73
2023/08/06 04:03:07;;;;;;;;;;;;;;;;;;4969263;28;19922;-73
2023/08/06 04:05:33;;;;;;;;;;;;;;;;;;4953578;29;20352;-73
2023/08/06 04:07:59;;;;;;;;;;;;;;;;;;4952671;29;19922;-74
2023/08/06 04:10:25;;;;;;;;;;;;;;;;;;4955285;28;20678;-74
2023/08/06 04:12:51;;;;;;;;;;;;;;;;;;4963695;28;19922;-73
2023/08/06 04:15:17;;;;;;;;;;;;;;;;;;4971310;28;19977;-73
2023/08/06 04:17:43;;;;;;;;;;;;;;;;;;4959298;28;19926;-73
2023/08/06 04:20:09;;;;;;;;;;;;;;;;;;4972026;28;20013;-73
2023/08/06 04:22:35;;;;;;;;;;;;;;;;;;4972095;28;19997;-73
2023/08/06 04:25:01;;;;;;;;;;;;;;;;;;4968380;28;19996;-74
2023/08/06 04:27:27;;;;;;;;;;;;;;;;;;4972138;28;20012;-73
2023/08/06 04:29:53;;;;;;;;;;;;;;;;;;4963600;28;20029;-73
2023/08/06 04:32:19;;;;;;;;;;;;;;;;;;4952536;29;20112;-73
2023/08/06 04:34:46;;;;;;;;;;;;;;;;;;4954690;28;20367;-73
2023/08/06 04:37:12;;;;;;;;;;;;;;;;;;4961386;28;20385;-73
2023/08/06 04:39:38;;;;;;;;;;;;;;;;;;4955611;28;19923;-73
2023/08/06 04:42:04;;;;;;;;;;;;;;;;;;4971423;28;20322;-73
2023/08/06 04:44:30;;;;;;;;;;;;;;;;;;4971502;28;19922;-73
2023/08/06 04:46:56;;;;;;;;;;;;;;;;;;4962180;28;20354;-73
2023/08/06 04:49:22;;;;;;;;;;;;;;;;;;4952384;29;19925;-73
2023/08/06 04:51:48;;;;;;;;;;;;;;;;;;4952997;29;19973;-73
2023/08/06 04:54:14;;;;;;;;;;;;;;;;;;4952058;28;19922;-73
2023/08/06 04:56:40;;;;;;;;;;;;;;;;;;4952613;29;19923;-73
2023/08/06 04:59:06;;;;;;;;;;;;;;;;;;4951313;28;19973;-73
2023/08/06 05:01:32;;;;;;;;;;;;;;;;;;4963780;28;20356;-73
2023/08/06 05:03:58;;;;;;;;;;;;;;;;;;4962845;28;20331;-72
2023/08/06 05:06:24;;;;;;;;;;;;;;;;;;4952119;29;20092;-73
2023/08/06 05:08:50;;;;;;;;;;;;;;;;;;4955063;28;19982;-73
2023/08/06 05:11:15;;;;;;;;;;;;;;;;;;4969920;28;19929;-73
2023/08/06 05:13:41;;;;;;;;;;;;;;;;;;4954667;28;19922;-73
2023/08/06 05:16:07;;;;;;;;;;;;;;;;;;4971190;28;20475;-73
2023/08/06 05:18:34;;;;;;;;;;;;;;;;;;4952703;29;19926;-73
2023/08/06 05:21:00;;;;;;;;;;;;;;;;;;4952793;29;19966;-73
2023/08/06 05:23:26;;;;;;;;;;;;;;;;;;4954548;28;20637;-73
2023/08/06 05:25:52;;;;;;;;;;;;;;;;;;4971697;28;19926;-72
2023/08/06 05:28:18;;;;;;;;;;;;;;;;;;4953618;28;19926;-73
2023/08/06 05:30:44;;;;;;;;;;;;;;;;;;4964284;28;19977;-73
2023/08/06 05:33:10;;;;;;;;;;;;;;;;;;4973987;28;19926;-73
2023/08/06 05:35:36;;;;;;;;;;;;;;;;;;4974320;28;19929;-73
2023/08/06 05:38:02;;;;;;;;;;;;;;;;;;4974236;28;19925;-73
2023/08/06 05:40:27;;;;;;;;;;;;;;;;;;4973986;28;19929;-73
2023/08/06 05:42:53;;;;;;;;;;;;;;;;;;4973913;28;19925;-73
2023/08/06 05:45:19;;;;;;;;;;;;;;;;;;4958016;28;20008;-73
2023/08/06 05:47:45;;;;;;;;;;;;;;;;;;4974086;28;19922;-73
2023/08/06 05:50:11;;;;;;;;;;;;;;;;;;4958657;28;20307;-73
2023/08/06 05:52:37;;;;;;;;;;;;;;;;;;4941561;28;19956;-73
2023/08/06 05:55:03;;;;;;;;;;;;;;;;;;4974590;28;19947;-73
2023/08/06 05:57:29;;;;;;;;;;;;;;;;;;4968018;28;19927;-73
2023/08/06 05:59:55;;;;;;;;;;;;;;;;;;4956001;28;19930;-73
2023/08/06 06:02:21;;;;;;;;;;;;;;;;;;4974281;28;19922;-73
2023/08/06 06:04:47;;;;;;;;;;;;;;;;;;4974903;28;19922;-75
2023/08/06 06:07:14;;;;;;;;;;;;;;;;;;4975044;28;19933;-77
2023/08/06 06:09:40;;;;;;;;;;;;;;;;;;4973100;28;19922;-73
2023/08/06 06:12:05;;;;;;;;;;;;;;;;;;4973455;28;20004;-73
2023/08/06 06:14:31;;;;;;;;;;;;;;;;;;4956531;28;19934;-73
2023/08/06 06:16:57;;;;;;;;;;;;;;;;;;4967383;28;19922;-73
2023/08/06 06:19:23;;;;;;;;;;;;;;;;;;4963981;28;19926;-73
2023/08/06 06:21:49;;;;;;;;;;;;;;;;;;4964827;28;19953;-73
2023/08/06 06:24:15;;;;;;;;;;;;;;;;;;4973673;28;19922;-73
2023/08/06 06:26:41;;;;;;;;;;;;;;;;;;4973808;28;19929;-73
2023/08/06 06:29:07;;;;;;;;;;;;;;;;;;4972703;28;19997;-73
2023/08/06 06:31:33;;;;;;;;;;;;;;;;;;4966277;28;19926;-73
2023/08/06 06:33:59;;;;;;;;;;;;;;;;;;4955464;28;20374;-73
2023/08/06 06:36:25;;;;;;;;;;;;;;;;;;4958109;28;20297;-74
2023/08/06 06:38:51;;;;;;;;;;;;;;;;;;4970505;28;19945;-74
2023/08/06 06:41:17;;;;;;;;;;;;;;;;;;4972945;28;19922;-75
2023/08/06 06:43:43;;;;;;;;;;;;;;;;;;4972107;28;19972;-73
2023/08/06 06:46:09;;;;;;;;;;;;;;;;;;4974098;28;19937;-73
2023/08/06 06:48:35;;;;;;;;;;;;;;;;;;4970271;28;20383;-73
2023/08/06 06:51:01;;;;;;;;;;;;;;;;;;4953544;28;20272;-73
2023/08/06 06:53:27;;;;;;;;;;;;;;;;;;4972946;28;19929;-73
2023/08/06 06:55:53;;;;;;;;;;;;;;;;;;4974008;28;20013;-74
2023/08/06 06:58:19;;;;;;;;;;;;;;;;;;4961040;28;20033;-75
2023/08/06 07:00:45;;;;;;;;;;;;;;;;;;4954589;29;19922;-74
2023/08/06 07:03:11;;;;;;;;;;;;;;;;;;4941087;28;19922;-74
2023/08/06 07:05:37;;;;;;;;;;;;;;;;;;4972851;28;20004;-74
2023/08/06 07:08:03;;;;;;;;;;;;;;;;;;4973110;28;20355;-74
2023/08/06 07:10:29;;;;;;;;;;;;;;;;;;4965918;28;20275;-73
2023/08/06 07:12:54;;;;;;;;;;;;;;;;;;4962007;28;20044;-74
2023/08/06 07:15:20;;;;;;;;;;;;;;;;;;4956259;28;19922;-75
2023/08/06 07:17:46;;;;;;;;;;;;;;;;;;4973891;28;20519;-74
2023/08/06 07:20:12;;;;;;;;;;;;;;;;;;4958480;28;20009;-65
2023/08/06 07:22:38;;;;;;;;;;;;;;;;;;4968395;28;19928;-65
2023/08/06 07:25:04;;;;;;;;;;;;;;;;;;4972573;28;19926;-65
2023/08/06 07:27:30;;;;;;;;;;;;;;;;;;4971068;28;19928;-65
2023/08/06 07:29:58;;;;;;;;;;;;;;;;;;4973147;28;19931;-71
2023/08/06 07:32:24;;;;;;;;;;;;;;;;;;4972399;28;19934;-68
2023/08/06 07:34:50;;;;;;;;;;;;;;;;;;4957510;28;19933;-66
2023/08/06 07:37:16;;;;;;;;;;;;;;;;;;4954482;29;19926;-66
2023/08/06 07:39:42;;;;;;;;;;;;;;;;;;4953856;29;20025;-71
2023/08/06 07:42:08;;;;;;;;;;;;;;;;;;4953216;29;19946;-72
2023/08/06 07:44:34;;;;;;;;;;;;;;;;;;4952313;29;19922;-66
2023/08/06 07:47:00;;;;;;;;;;;;;;;;;;4954776;28;20419;-66
2023/08/06 07:49:26;;;;;;;;;;;;;;;;;;4954067;28;19968;-68
2023/08/06 07:51:52;;;;;;;;;;;;;;;;;;4954472;28;20328;-66
2023/08/06 07:54:18;;;;;;;;;;;;;;;;;;4967719;28;19922;-66
2023/08/06 07:56:44;;;;;;;;;;;;;;;;;;4972490;28;19926;-65
2023/08/06 07:59:10;;;;;;;;;;;;;;;;;;4972661;28;19921;-64
2023/08/06 08:01:36;;;;;;;;;;;;;;;;;;4965507;28;19973;-71
2023/08/06 08:04:02;;;;;;;;;;;;;;;;;;4954688;28;19929;-72
2023/08/06 08:06:28;;;;;;;;;;;;;;;;;;4972681;28;19932;-74
2023/08/06 08:08:54;;;;;;;;;;;;;;;;;;4972016;28;19969;-72
2023/08/06 08:11:20;;;;;;;;;;;;;;;;;;4972362;28;20355;-72
2023/08/06 08:13:46;;;;;;;;;;;;;;;;;;4958161;28;19923;-72
2023/08/06 08:16:12;;;;;;;;;;;;;;;;;;4954260;29;19930;-73
2023/08/06 08:18:38;;;;;;;;;;;;;;;;;;4952588;29;20015;-72
2023/08/06 08:21:04;;;;;;;;;;;;;;;;;;4953350;28;19926;-72
2023/08/06 08:23:31;;;;;;;;;;;;;;;;;;4957345;28;19930;-71
2023/08/06 08:25:57;;;;;;;;;;;;;;;;;;4961110;28;19922;-69
2023/08/06 08:28:23;;;;;;;;;;;;;;;;;;4965686;28;20367;-71
2023/08/06 08:30:49;;;;;;;;;;;;;;;;;;4967885;28;19922;-74
2023/08/06 08:33:15;;;;;;;;;;;;;;;;;;4971121;28;19926;-75
2023/08/06 08:35:41;;;;;;;;;;;;;;;;;;4970388;28;19930;-74
2023/08/06 08:38:07;;;;;;;;;;;;;;;;;;4952261;28;19926;-75
2023/08/06 08:40:33;;;;;;;;;;;;;;;;;;4963900;28;20360;-76
2023/08/06 08:42:59;;;;;;;;;;;;;;;;;;4960587;28;19928;-74
2023/08/06 08:45:25;;;;;;;;;;;;;;;;;;4968938;28;19923;-74
2023/08/06 08:47:51;;;;;;;;;;;;;;;;;;4962670;28;19933;-74
2023/08/06 08:50:18;;;;;;;;;;;;;;;;;;4972419;28;19926;-74
2023/08/06 08:52:45;;;;;;;;;;;;;;;;;;4951412;28;19933;-75
2023/08/06 08:55:11;;;;;;;;;;;;;;;;;;4951481;28;19930;-74
2023/08/06 08:57:37;;;;;;;;;;;;;;;;;;4955628;28;19922;-74
2023/08/06 09:00:03;;;;;;;;;;;;;;;;;;4958956;28;19926;-76
2023/08/06 09:02:29;;;;;;;;;;;;;;;;;;4951323;28;21325;-74
2023/08/06 09:04:55;;;;;;;;;;;;;;;;;;4936157;29;19981;-74
2023/08/06 09:07:21;;;;;;;;;;;;;;;;;;4967875;28;19926;-75
2023/08/06 09:09:47;;;;;;;;;;;;;;;;;;4963572;28;20375;-75
2023/08/06 09:12:13;;;;;;;;;;;;;;;;;;4968437;28;20411;-74
2023/08/06 09:14:39;;;;;;;;;;;;;;;;;;4949140;28;19936;-75
2023/08/06 09:17:05;;;;;;;;;;;;;;;;;;4938863;29;20334;-74
2023/08/06 09:19:31;;;;;;;;;;;;;;;;;;4958301;28;19922;-75
2023/08/06 09:21:57;;;;;;;;;;;;;;;;;;4966807;28;20144;-75
2023/08/06 09:24:24;;;;;;;;;;;;;;;;;;4973785;28;20017;-75
2023/08/06 09:26:49;;;;;;;;;;;;;;;;;;4973527;28;19985;-75
2023/08/06 09:29:15;;;;;;;;;;;;;;;;;;4973449;28;19922;-75
2023/08/06 09:31:42;;;;;;;;;;;;;;;;;;4973331;28;19977;-75
2023/08/06 09:34:08;;;;;;;;;;;;;;;;;;4948123;29;19922;-75
2023/08/06 09:36:34;;;;;;;;;;;;;;;;;;4955954;28;19985;-75
2023/08/06 09:39:00;;;;;;;;;;;;;;;;;;4953924;28;20207;-75
2023/08/06 09:41:27;;;;;;;;;;;;;;;;;;4972231;28;19926;-74
2023/08/06 09:43:53;;;;;;;;;;;;;;;;;;4952676;29;19977;-75
2023/08/06 09:46:19;;;;;;;;;;;;;;;;;;4959377;28;19922;-76
2023/08/06 09:48:45;;;;;;;;;;;;;;;;;;4963376;28;19930;-75
2023/08/06 09:51:11;;;;;;;;;;;;;;;;;;4962728;28;19922;-74
2023/08/06 09:53:37;;;;;;;;;;;;;;;;;;4959114;28;20372;-71
2023/08/06 09:56:03;;;;;;;;;;;;;;;;;;4973979;28;20054;-70
2023/08/06 09:58:29;;;;;;;;;;;;;;;;;;4967166;28;20291;-68
2023/08/06 10:00:55;;;;;;;;;;;;;;;;;;4972155;28;19928;-68
2023/08/06 10:03:21;;;;;;;;;;;;;;;;;;4968012;28;19929;-74
2023/08/06 10:05:47;;;;;;;;;;;;;;;;;;4955012;29;20356;-74
2023/08/06 10:08:13;;;;;;;;;;;;;;;;;;4958686;28;19970;-75
2023/08/06 10:10:39;;;;;;;;;;;;;;;;;;4973220;28;19929;-75
2023/08/06 10:13:05;;;;;;;;;;;;;;;;;;4949767;29;19922;-75
2023/08/06 10:15:31;;;;;;;;;;;;;;;;;;4973564;28;19928;-75
2023/08/06 10:17:57;;;;;;;;;;;;;;;;;;4973428;28;19922;-74
2023/08/06 10:20:23;;;;;;;;;;;;;;;;;;4974233;28;19922;-75
2023/08/06 10:22:49;;;;;;;;;;;;;;;;;;4966159;28;19929;-75
2023/08/06 10:25:15;;;;;;;;;;;;;;;;;;4961345;28;19922;-75
2023/08/06 10:27:41;;;;;;;;;;;;;;;;;;4965108;28;19929;-75
2023/08/06 10:30:07;;;;;;;;;;;;;;;;;;4970209;28;20001;-75
2023/08/06 10:32:32;;;;;;;;;;;;;;;;;;4966847;28;19922;-73
2023/08/06 10:35:00;;;;;;;;;;;;;;;;;;4962882;28;19956;-73
2023/08/06 10:37:25;;;;;;;;;;;;;;;;;;4973751;28;20017;-72
2023/08/06 10:39:51;;;;;;;;;;;;;;;;;;4966157;28;20013;-69
2023/08/06 10:42:17;;;;;;;;;;;;;;;;;;4961847;28;20421;-65
2023/08/06 10:44:43;;;;;;;;;;;;;;;;;;4966033;28;19926;-65
2023/08/06 10:47:09;;;;;;;;;;;;;;;;;;4966823;28;20017;-65
2023/08/06 10:49:35;;;;;;;;;;;;;;;;;;4974576;28;19926;-66
2023/08/06 10:52:01;;;;;;;;;;;;;;;;;;4967008;28;20390;-65
2023/08/06 10:54:27;;;;;;;;;;;;;;;;;;4973240;28;20499;-65
2023/08/06 10:56:53;;;;;;;;;;;;;;;;;;4973503;28;20371;-65
2023/08/06 10:59:19;;;;;;;;;;;;;;;;;;4973414;28;20286;-67
2023/08/06 11:01:45;;;;;;;;;;;;;;;;;;4974494;28;20291;-75
2023/08/06 11:04:15;;;;;;;;;;;;;;;;;;4962732;28;19930;-75
2023/08/06 11:06:41;;;;;;;;;;;;;;;;;;4973302;28;19929;-74
2023/08/06 11:09:07;;;;;;;;;;;;;;;;;;4969918;28;20009;-75
2023/08/06 11:11:33;;;;;;;;;;;;;;;;;;4967216;28;19926;-75
2023/08/06 11:13:59;;;;;;;;;;;;;;;;;;4970763;28;19929;-75
2023/08/06 11:16:25;;;;;;;;;;;;;;;;;;4973679;28;20338;-75
2023/08/06 11:18:52;;;;;;;;;;;;;;;;;;4972396;28;19928;-74
2023/08/06 11:21:18;;;;;;;;;;;;;;;;;;4966401;28;19960;-63
2023/08/06 11:23:44;;;;;;;;;;;;;;;;;;4973265;28;20400;-64
2023/08/06 11:26:10;;;;;;;;;;;;;;;;;;4973761;28;20002;-67
2023/08/06 11:28:36;;;;;;;;;;;;;;;;;;4971575;28;19930;-68
2023/08/06 11:31:03;;;;;;;;;;;;;;;;;;4973644;28;19985;-68
2023/08/06 11:33:29;;;;;;;;;;;;;;;;;;4961060;28;19929;-75
2023/08/06 11:35:56;;;;;;;;;;;;;;;;;;4967546;28;19927;-76
2023/08/06 11:38:22;;;;;;;;;;;;;;;;;;4960901;28;19972;-76
2023/08/06 11:40:48;;;;;;;;;;;;;;;;;;4972326;28;19922;-75
2023/08/06 11:43:14;;;;;;;;;;;;;;;;;;4936286;28;19952;-73
2023/08/06 11:45:40;;;;;;;;;;;;;;;;;;4966879;28;19922;-71
2023/08/06 11:48:06;;;;;;;;;;;;;;;;;;4971797;28;20009;-66
2023/08/06 11:50:33;;;;;;;;;;;;;;;;;;4973746;28;20077;-65
2023/08/06 11:53:00;;;;;;;;;;;;;;;;;;4959142;28;19937;-67
2023/08/06 11:55:26;;;;;;;;;;;;;;;;;;4954555;29;19930;-66
2023/08/06 11:57:52;;;;;;;;;;;;;;;;;;4971845;28;19926;-68
2023/08/06 12:00:19;;;;;;;;;;;;;;;;;;4972286;28;19922;-71
2023/08/06 12:02:45;;;;;;;;;;;;;;;;;;4973279;28;19926;-72
2023/08/06 12:05:11;;;;;;;;;;;;;;;;;;4948525;29;19930;-73
2023/08/06 12:07:37;;;;;;;;;;;;;;;;;;4966722;28;20319;-71
2023/08/06 12:10:03;;;;;;;;;;;;;;;;;;4956529;28;19929;-74
2023/08/06 12:12:29;;;;;;;;;;;;;;;;;;4950653;28;19922;-69
2023/08/06 12:14:55;;;;;;;;;;;;;;;;;;4965365;28;19923;-70
2023/08/06 12:17:22;;;;;;;;;;;;;;;;;;4961343;28;19977;-69
2023/08/06 12:19:48;;;;;;;;;;;;;;;;;;4965987;28;19922;-70
2023/08/06 12:22:13;;;;;;;;;;;;;;;;;;4963806;28;19926;-70
2023/08/06 12:24:39;;;;;;;;;;;;;;;;;;4951563;28;19930;-70
2023/08/06 12:27:05;;;;;;;;;;;;;;;;;;4934495;29;19962;-70
2023/08/06 12:29:31;;;;;;;;;;;;;;;;;;4955866;28;20353;-70
2023/08/06 12:31:57;;;;;;;;;;;;;;;;;;4958186;28;19977;-70
2023/08/06 12:34:23;;;;;;;;;;;;;;;;;;4956552;28;19976;-70
2023/08/06 12:36:49;;;;;;;;;;;;;;;;;;4952026;28;19926;-70
2023/08/06 12:39:15;;;;;;;;;;;;;;;;;;4952964;28;19922;-70
2023/08/06 12:41:43;;;;;;;;;;;;;;;;;;4959348;28;19985;-70
2023/08/06 12:44:09;;;;;;;;;;;;;;;;;;4960045;28;19929;-70
2023/08/06 12:46:35;;;;;;;;;;;;;;;;;;4960713;28;19927;-70
2023/08/06 12:49:01;;;;;;;;;;;;;;;;;;4960006;28;19926;-77
2023/08/06 12:51:27;;;;;;;;;;;;;;;;;;4944962;29;19965;-70
2023/08/06 12:53:53;;;;;;;;;;;;;;;;;;4966100;28;20081;-71
2023/08/06 12:56:19;;;;;;;;;;;;;;;;;;4969172;28;19926;-71
2023/08/06 12:58:45;;;;;;;;;;;;;;;;;;4954803;28;20360;-70
2023/08/06 13:01:11;;;;;;;;;;;;;;;;;;4960345;28;19921;-70
2023/08/06 13:03:37;;;;;;;;;;;;;;;;;;4958005;28;19978;-70
2023/08/06 13:06:03;;;;;;;;;;;;;;;;;;4962493;28;19929;-71
2023/08/06 13:08:28;;;;;;;;;;;;;;;;;;4964038;28;19929;-70
2023/08/06 13:10:54;;;;;;;;;;;;;;;;;;4956479;28;20280;-70
2023/08/06 13:13:20;;;;;;;;;;;;;;;;;;4954689;28;20013;-77
2023/08/06 13:15:46;;;;;;;;;;;;;;;;;;4974491;28;19922;-66
2023/08/06 13:18:12;;;;;;;;;;;;;;;;;;4959746;28;20360;-69
2023/08/06 13:20:39;;;;;;;;;;;;;;;;;;4975633;28;20303;-70
2023/08/06 13:23:05;;;;;;;;;;;;;;;;;;4967181;28;19922;-71
2023/08/06 13:25:36;;;;;;;;;;;;;;;;;;4976127;28;19949;-70
2023/08/06 13:28:02;;;;;;;;;;;;;;;;;;4975208;28;19982;-70
2023/08/06 13:30:28;;;;;;;;;;;;;;;;;;4973207;28;19926;-71
2023/08/06 13:32:56;;;;;;;;;;;;;;;;;;4962834;28;19933;-70
2023/08/06 13:35:22;;;;;;;;;;;;;;;;;;4972184;28;20450;-70
2023/08/06 13:37:48;;;;;;;;;;;;;;;;;;4974391;28;20025;-70
2023/08/06 13:40:14;;;;;;;;;;;;;;;;;;4966986;28;19929;-70
2023/08/06 13:42:40;;;;;;;;;;;;;;;;;;4975545;28;20641;-70
2023/08/06 13:45:06;;;;;;;;;;;;;;;;;;4974655;28;19922;-71
2023/08/06 13:47:32;;;;;;;;;;;;;;;;;;4975771;28;19968;-70
2023/08/06 13:49:58;;;;;;;;;;;;;;;;;;4975337;28;19922;-70
2023/08/06 13:52:24;;;;;;;;;;;;;;;;;;4972230;28;19926;-70
2023/08/06 13:54:50;;;;;;;;;;;;;;;;;;4974460;28;19930;-70
2023/08/06 13:57:17;;;;;;;;;;;;;;;;;;4965517;28;20069;-70
2023/08/06 13:59:43;;;;;;;;;;;;;;;;;;4968004;28;19930;-70
2023/08/06 14:02:09;;;;;;;;;;;;;;;;;;4966500;28;19939;-71
2023/08/06 14:04:37;;;;;;;;;;;;;;;;;;4975073;28;19998;-70
2023/08/06 14:07:03;;;;;;;;;;;;;;;;;;4973986;28;19922;-70
2023/08/06 14:09:29;;;;;;;;;;;;;;;;;;4972024;28;19930;-70
2023/08/06 14:11:55;;;;;;;;;;;;;;;;;;4974802;28;20018;-70
2023/08/06 14:14:25;;;;;;;;;;;;;;;;;;4973959;28;19922;-70
2023/08/06 14:16:51;;;;;;;;;;;;;;;;;;4974275;28;19922;-70
2023/08/06 14:19:17;;;;;;;;;;;;;;;;;;4971189;28;20282;-70
2023/08/06 14:21:43;;;;;;;;;;;;;;;;;;4969624;28;19926;-70
2023/08/06 14:24:09;;;;;;;;;;;;;;;;;;4975020;28;20057;-70
2023/08/06 14:26:35;;;;;;;;;;;;;;;;;;4967193;28;19926;-70
2023/08/06 14:29:01;;;;;;;;;;;;;;;;;;4955198;28;19929;-70
2023/08/06 14:31:27;;;;;;;;;;;;;;;;;;4955720;28;19977;-70
2023/08/06 14:33:53;;;;;;;;;;;;;;;;;;4956008;28;19922;-70
2023/08/06 14:36:19;;;;;;;;;;;;;;;;;;4955373;29;19984;-70
2023/08/06 14:38:45;;;;;;;;;;;;;;;;;;4955543;29;19930;-69
2023/08/06 14:41:11;;;;;;;;;;;;;;;;;;4964656;28;19922;-70
2023/08/06 14:43:37;;;;;;;;;;;;;;;;;;4972746;28;19968;-70
2023/08/06 14:46:03;;;;;;;;;;;;;;;;;;4961002;28;19929;-70
2023/08/06 14:48:29;;;;;;;;;;;;;;;;;;4955052;29;19997;-70
2023/08/06 14:50:55;;;;;;;;;;;;;;;;;;4960353;28;20449;-70
2023/08/06 14:53:21;;;;;;;;;;;;;;;;;;4973862;28;20287;-70
2023/08/06 14:55:47;;;;;;;;;;;;;;;;;;4974005;28;19922;-70
2023/08/06 14:58:13;;;;;;;;;;;;;;;;;;4973399;28;19922;-70
2023/08/06 15:00:39;;;;;;;;;;;;;;;;;;4974040;28;19922;-70
2023/08/06 15:03:05;;;;;;;;;;;;;;;;;;4972789;28;19969;-70
2023/08/06 15:05:30;;;;;;;;;;;;;;;;;;4961602;28;19973;-70
2023/08/06 15:07:56;;;;;;;;;;;;;;;;;;4962955;28;19926;-70
2023/08/06 15:10:22;;;;;;;;;;;;;;;;;;4973473;28;19929;-70
2023/08/06 15:12:48;;;;;;;;;;;;;;;;;;4973974;28;19969;-70
2023/08/06 15:15:14;;;;;;;;;;;;;;;;;;4973769;28;20426;-70
2023/08/06 15:17:40;;;;;;;;;;;;;;;;;;4974020;28;20438;-70
2023/08/06 15:20:06;;;;;;;;;;;;;;;;;;4973345;28;19929;-70
2023/08/06 15:22:32;;;;;;;;;;;;;;;;;;4960386;28;20351;-70
2023/08/06 15:24:58;;;;;;;;;;;;;;;;;;4961384;28;19974;-70
2023/08/06 15:27:24;;;;;;;;;;;;;;;;;;4963409;28;19925;-70
2023/08/06 15:29:50;;;;;;;;;;;;;;;;;;4973270;28;20383;-69
2023/08/06 15:32:16;;;;;;;;;;;;;;;;;;4958646;28;20280;-70
2023/08/06 15:34:42;;;;;;;;;;;;;;;;;;4954193;29;19922;-69
2023/08/06 15:37:08;;;;;;;;;;;;;;;;;;4959382;28;19928;-67
2023/08/06 15:39:34;;;;;;;;;;;;;;;;;;4972999;28;19926;-67
2023/08/06 15:42:00;;;;;;;;;;;;;;;;;;4973690;28;19922;-67
2023/08/06 15:44:26;;;;;;;;;;;;;;;;;;4966707;28;19979;-67
2023/08/06 15:46:52;;;;;;;;;;;;;;;;;;4963039;28;20287;-67
2023/08/06 15:49:18;;;;;;;;;;;;;;;;;;4962563;28;20016;-77
2023/08/06 15:51:44;;;;;;;;;;;;;;;;;;4957137;28;20036;-78
2023/08/06 15:54:10;;;;;;;;;;;;;;;;;;4972268;28;20446;-73
2023/08/06 15:56:36;;;;;;;;;;;;;;;;;;4969835;28;19925;-73
2023/08/06 15:59:02;;;;;;;;;;;;;;;;;;4964462;28;19926;-73
2023/08/06 16:01:28;;;;;;;;;;;;;;;;;;4955634;28;20320;-76
2023/08/06 16:03:54;;;;;;;;;;;;;;;;;;4965009;28;19926;-76
2023/08/06 16:06:20;;;;;;;;;;;;;;;;;;4953331;28;19929;-77
2023/08/06 16:08:46;;;;;;;;;;;;;;;;;;4950370;28;19926;-76
2023/08/06 16:11:12;;;;;;;;;;;;;;;;;;4960310;28;19989;-72
2023/08/06 16:13:38;;;;;;;;;;;;;;;;;;4949263;28;19922;-69
2023/08/06 16:16:04;;;;;;;;;;;;;;;;;;4962253;28;19972;-70
2023/08/06 16:18:30;;;;;;;;;;;;;;;;;;4956285;28;19945;-75
2023/08/06 16:20:56;;;;;;;;;;;;;;;;;;4953491;28;20367;-77
2023/08/06 16:23:23;;;;;;;;;;;;;;;;;;4951097;28;19923;-77
2023/08/06 16:25:49;;;;;;;;;;;;;;;;;;4960399;28;19926;-76
2023/08/06 16:28:15;;;;;;;;;;;;;;;;;;4967366;28;20434;-76
2023/08/06 16:30:40;;;;;;;;;;;;;;;;;;4964631;28;20382;-76
2023/08/06 16:33:07;;;;;;;;;;;;;;;;;;4963516;28;19932;-77
2023/08/06 16:35:33;;;;;;;;;;;;;;;;;;4960705;28;19926;-76
2023/08/06 16:37:59;;;;;;;;;;;;;;;;;;4946749;29;19933;-77