Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:41;;;;;;;;;4.00;2.75;;;;;;;;5055665;28;48897;-62
2022/08/08 00:04:14;;;;;;;;;2.25;2.00;;;;;;;;5072773;28;45440;-62
2022/08/08 00:06:44;;;;;;;;;4.00;2.25;;;;;;;;5073056;28;45360;-61
2022/08/08 00:09:28;;;;;;;;;2.75;2.75;;;;;;;;5072958;28;45604;-62
2022/08/08 00:11:59;;;;;;;;;2.00;2.00;;;;;;;;5072767;28;45605;-62
2022/08/08 00:14:24;;;;;;;;;3.50;2.00;;;;;;;;5072441;28;45338;-61
2022/08/08 00:17:07;;;;;;;;;2.00;2.00;;;;;;;;5072411;28;45381;-62
2022/08/08 00:19:38;;;;;;;;;3.75;1.00;;;;;;;;5072105;27;45431;-61
2022/08/08 00:22:30;;;;;;;;;2.25;2.25;;;;;;;;5053844;28;47508;-62
2022/08/08 00:24:57;;;;;;;;;3.00;2.75;;;;;;;;5072197;28;45538;-62
2022/08/08 00:27:24;;;;;;;;;2.00;2.00;;;;;;;;5072705;27;45367;-63
2022/08/08 00:29:58;;;;;;;;;3.00;3.00;;;;;;;;5072502;28;45468;-62
2022/08/08 00:32:32;;;;;;;;;3.75;3.75;;;;;;;;5072323;28;46444;-62
2022/08/08 00:35:10;;;;;;;;;4.00;3.00;;;;;;;;5072536;28;45584;-62
2022/08/08 00:37:45;;;;;;;;;3.00;3.00;;;;;;;;5072505;28;45470;-63
2022/08/08 00:40:19;;;;;;;;;3.00;3.00;;;;;;;;5072648;28;45533;-63
2022/08/08 00:43:08;;;;;;;;;3.00;3.00;;;;;;;;5072301;28;46590;-62
2022/08/08 00:45:50;;;;;;;;;2.75;2.75;;;;;;;;5011682;28;45529;-62
2022/08/08 00:48:15;;;;;;;;;3.50;3.50;;;;;;;;5011915;28;45378;-62
2022/08/08 00:51:07;;;;;;;;;5.50;5.50;;;;;;;;5012106;28;45485;-62
2022/08/08 00:53:33;;;;;;;;;5.00;3.75;;;;;;;;5011744;28;46501;-62
2022/08/08 00:56:18;;;;;;;;;4.25;3.25;;;;;;;;5012081;28;45400;-62
2022/08/08 00:58:57;;;;;;;;;4.00;4.00;;;;;;;;5012106;28;45498;-62
2022/08/08 01:01:28;;;;;;;;;2.25;2.25;;;;;;;;5040954;27;45537;-62
2022/08/08 01:03:59;;;;;;;;;4.50;4.00;;;;;;;;5096065;27;46565;-62
2022/08/08 01:06:30;;;;;;;;;4.00;2.50;;;;;;;;5096161;27;45421;-62
2022/08/08 01:09:14;;;;;;;;;3.00;3.00;;;;;;;;5096180;27;45541;-62
2022/08/08 01:11:58;;;;;;;;;5.00;4.00;;;;;;;;5096044;27;45489;-62
2022/08/08 01:14:44;;;;;;;;;3.50;3.50;;;;;;;;5095985;27;45754;-61
2022/08/08 01:17:18;;;;;;;;;5.00;4.00;;;;;;;;5055079;28;45535;-62
2022/08/08 01:19:55;;;;;;;;;3.00;3.00;;;;;;;;5055121;28;45519;-62
2022/08/08 01:22:27;;;;;;;;;5.00;4.75;;;;;;;;5062344;28;45510;-62
2022/08/08 01:25:11;;;;;;;;;2.25;2.25;;;;;;;;5073942;28;46226;-62
2022/08/08 01:27:55;;;;;;;;;3.75;3.75;;;;;;;;5050090;28;45608;-62
2022/08/08 01:30:20;;;;;;;;;3.00;3.00;;;;;;;;5074714;28;45417;-62
2022/08/08 01:33:04;;;;;;;;;3.50;3.00;;;;;;;;5075144;28;45474;-62
2022/08/08 01:35:48;;;;;;;;;2.50;2.50;;;;;;;;5074934;28;45652;-62
2022/08/08 01:38:13;;;;;;;;;4.75;4.75;;;;;;;;5075151;28;45501;-62
2022/08/08 01:40:41;;;;;;;;;5.00;3.50;;;;;;;;5058235;28;45552;-61
2022/08/08 01:43:15;;;;;;;;;4.75;3.00;;;;;;;;5074773;28;45536;-62
2022/08/08 01:45:43;;;;;;;;;6.00;5.25;;;;;;;;5057812;28;47607;-62
2022/08/08 01:48:14;;;;;;;;;4.25;3.75;;;;;;;;5074536;28;45468;-62
2022/08/08 01:50:52;;;;;;;;;3.00;2.25;;;;;;;;5003537;28;45453;-62
2022/08/08 01:53:20;;;;;;;;;5.75;4.00;;;;;;;;4995347;28;45457;-62
2022/08/08 01:55:56;;;;;;;;;4.00;2.50;;;;;;;;5033644;28;45718;-62
2022/08/08 01:58:21;;;;;;;;;5.00;3.50;;;;;;;;5033630;28;45320;-62
2022/08/08 02:01:03;;;;;;;;;3.00;3.00;;;;;;;;5033675;28;45383;-61
2022/08/08 02:03:40;;;;;;;;;6.25;4.75;;;;;;;;5033893;28;45342;-62
2022/08/08 02:06:14;;;;;;;;;4.00;4.00;;;;;;;;5033535;28;46552;-61
2022/08/08 02:08:51;;;;;;;;;5.25;5.25;;;;;;;;5033829;28;45528;-61
2022/08/08 02:11:30;;;;;;;;;4.25;4.25;;;;;;;;5033534;28;45422;-61
2022/08/08 02:14:14;;;;;;;;;8.75;6.50;;;;;;;;5032147;28;45400;-63
2022/08/08 02:17:02;;;;;;;;;5.50;3.75;;;;;;;;5033423;28;46313;-61
2022/08/08 02:19:30;;;;;;;;;3.25;3.25;;;;;;;;5045467;27;45377;-61
2022/08/08 02:24:48;;;;;;;;;6.00;6.00;;;;;;;;5073680;28;45363;-62
2022/08/08 02:27:17;;;;;;;;;4.00;4.00;;;;;;;;5073477;28;45370;-63
2022/08/08 02:29:57;;;;;;;;;3.50;3.00;;;;;;;;5073575;28;45442;-61
2022/08/08 02:32:23;;;;;;;;;5.50;4.50;;;;;;;;5073549;28;45500;-61
2022/08/08 02:34:54;;;;;;;;;0.25;0.00;;;;;;;;5073872;28;45331;-61
2022/08/08 02:37:27;;;;;;;;;4.50;4.00;;;;;;;;5073393;28;45708;-62
2022/08/08 02:39:58;;;;;;;;;5.50;5.50;;;;;;;;5073577;28;45502;-62
2022/08/08 02:42:42;;;;;;;;;7.50;7.50;;;;;;;;5073563;28;45508;-62
2022/08/08 02:45:12;;;;;;;;;6.00;5.00;;;;;;;;5073640;28;45765;-62
2022/08/08 02:47:43;;;;;;;;;7.00;5.00;;;;;;;;5073218;28;46515;-62
2022/08/08 02:50:20;;;;;;;;;5.00;5.00;;;;;;;;5073357;28;45649;-62
2022/08/08 02:52:45;;;;;;;;;4.50;4.50;;;;;;;;5073479;28;45573;-62
2022/08/08 02:55:11;;;;;;;;;5.25;4.25;;;;;;;;5073480;28;45420;-62
2022/08/08 02:57:54;;;;;;;;;6.50;6.50;;;;;;;;5073388;28;46609;-62
2022/08/08 03:00:31;;;;;;;;;3.00;3.00;;;;;;;;5073192;28;45408;-61
2022/08/08 03:03:00;;;;;;;;;5.00;4.00;;;;;;;;5073274;28;45383;-62
2022/08/08 03:05:25;;;;;;;;;6.50;6.50;;;;;;;;5073254;28;45470;-63
2022/08/08 03:08:09;;;;;;;;;4.00;4.00;;;;;;;;5073250;28;45455;-62
2022/08/08 03:10:34;;;;;;;;;4.50;4.50;;;;;;;;5073140;28;45375;-62
2022/08/08 03:13:18;;;;;;;;;3.25;3.25;;;;;;;;5073411;28;45887;-62
2022/08/08 03:15:52;;;;;;;;;3.50;3.50;;;;;;;;5073185;28;45440;-62
2022/08/08 03:18:35;;;;;;;;;3.00;3.00;;;;;;;;5073029;28;45299;-62
2022/08/08 03:21:00;;;;;;;;;5.00;5.00;;;;;;;;5072800;27;45438;-61
2022/08/08 03:23:26;;;;;;;;;6.00;6.00;;;;;;;;5071909;28;45391;-62
2022/08/08 03:25:53;;;;;;;;;5.00;5.00;;;;;;;;5073101;28;45314;-61
2022/08/08 03:28:37;;;;;;;;;4.50;4.50;;;;;;;;5038040;28;46687;-62
2022/08/08 03:33:17;;;;;;;;;4.75;4.75;;;;;;;;5072788;28;45400;-62
2022/08/08 03:33:51;;;;;;;;;5.50;4.25;;;;;;;;5072920;28;45329;-62
2022/08/08 03:36:17;;;;;;;;;6.00;5.50;;;;;;;;5072891;28;45481;-62
2022/08/08 03:38:46;;;;;;;;;4.50;4.50;;;;;;;;5072795;28;46348;-62
2022/08/08 03:41:11;;;;;;;;;7.00;6.00;;;;;;;;5072787;28;45518;-62
2022/08/08 03:43:36;;;;;;;;;5.00;5.00;;;;;;;;5072828;28;45384;-62
2022/08/08 03:46:05;;;;;;;;;4.75;3.75;;;;;;;;5072890;28;45278;-62
2022/08/08 03:48:30;;;;;;;;;3.00;3.00;;;;;;;;5072611;28;45829;-62
2022/08/08 03:50:55;;;;;;;;;3.00;3.00;;;;;;;;5072596;28;45460;-62
2022/08/08 03:53:20;;;;;;;;;7.00;5.75;;;;;;;;5072845;28;45390;-62
2022/08/08 03:55:48;;;;;;;;;6.00;6.00;;;;;;;;5072798;28;45394;-62
2022/08/08 03:58:20;;;;;;;;;7.25;6.25;;;;;;;;5072539;28;46478;-62
2022/08/08 04:00:50;;;;;;;;;5.00;5.00;;;;;;;;5072539;28;45928;-62
2022/08/08 04:03:15;;;;;;;;;5.75;5.75;;;;;;;;5072679;28;45427;-62
2022/08/08 04:05:41;;;;;;;;;4.50;4.50;;;;;;;;5072410;28;45362;-63
2022/08/08 04:08:07;;;;;;;;;4.00;4.00;;;;;;;;5072477;28;46527;-62
2022/08/08 04:10:33;;;;;;;;;6.75;6.75;;;;;;;;5072544;28;45344;-62
2022/08/08 04:12:59;;;;;;;;;6.50;6.50;;;;;;;;5072378;28;45372;-62
2022/08/08 04:15:25;;;;;;;;;5.00;5.00;;;;;;;;5072230;28;45385;-61
2022/08/08 04:17:50;;;;;;;;;6.00;5.25;;;;;;;;5054006;28;46840;-61
2022/08/08 04:20:15;;;;;;;;;5.25;4.75;;;;;;;;5072019;27;45572;-61
2022/08/08 04:22:41;;;;;;;;;6.25;6.25;;;;;;;;5072424;28;45397;-61
2022/08/08 04:25:07;;;;;;;;;4.50;4.50;;;;;;;;5072308;28;45378;-62
2022/08/08 04:27:33;;;;;;;;;5.75;5.75;;;;;;;;5071964;28;47879;-62
2022/08/08 04:29:58;;;;;;;;;6.75;6.75;;;;;;;;5072040;28;45692;-62
2022/08/08 04:32:23;;;;;;;;;5.00;5.00;;;;;;;;5072143;28;45502;-62
2022/08/08 04:34:49;;;;;;;;;6.50;5.25;;;;;;;;5072058;28;45470;-62
2022/08/08 04:37:14;;;;;;;;;5.00;5.00;;;;;;;;5071949;28;45688;-62
2022/08/08 04:39:39;;;;;;;;;5.75;5.75;;;;;;;;5053862;28;45354;-61
2022/08/08 04:42:05;;;;;;;;;5.00;5.00;;;;;;;;5053984;28;45298;-61
2022/08/08 04:44:30;;;;;;;;;5.00;5.00;;;;;;;;5072076;28;45393;-61
2022/08/08 04:46:55;;;;;;;;;5.00;5.00;;;;;;;;5071684;28;46445;-62
2022/08/08 04:49:20;;;;;;;;;6.50;6.50;;;;;;;;5071785;28;45241;-61
2022/08/08 04:51:45;;;;;;;;;5.25;5.25;;;;;;;;5072017;28;45314;-61
2022/08/08 04:54:11;;;;;;;;;6.00;6.00;;;;;;;;5053841;28;45408;-62
2022/08/08 04:56:36;;;;;;;;;5.50;5.50;;;;;;;;5071601;28;45323;-62
2022/08/08 04:59:02;;;;;;;;;8.00;6.50;;;;;;;;5071657;28;45316;-62
2022/08/08 05:01:27;;;;;;;;;12.25;7.00;;;;;;;;5071720;28;45254;-62
2022/08/08 05:03:52;;;;;;;;;6.00;6.00;;;;;;;;5071709;28;45390;-62
2022/08/08 05:06:17;;;;;;;;;5.50;5.50;;;;;;;;5071411;28;45525;-62
2022/08/08 05:08:43;;;;;;;;;5.50;5.50;;;;;;;;5071432;28;45313;-62
2022/08/08 05:11:12;;;;;;;;;8.25;8.25;;;;;;;;5071683;28;45424;-62
2022/08/08 05:13:38;;;;;;;;;7.50;5.75;;;;;;;;5071400;28;45467;-62
2022/08/08 05:16:04;;;;;;;;;6.75;6.75;;;;;;;;5071253;28;46369;-62
2022/08/08 05:18:29;;;;;;;;;8.00;7.75;;;;;;;;5071414;28;45528;-62
2022/08/08 05:20:54;;;;;;;;;6.75;6.75;;;;;;;;5071301;28;45397;-62
2022/08/08 05:23:19;;;;;;;;;4.50;3.00;;;;;;;;5071446;28;45417;-62
2022/08/08 05:25:45;;;;;;;;;5.00;5.00;;;;;;;;5071006;28;45838;-61
2022/08/08 05:28:10;;;;;;;;;5.75;4.00;;;;;;;;5071235;28;45420;-62
2022/08/08 05:30:36;;;;;;;;;6.00;6.00;;;;;;;;5053481;28;45445;-61
2022/08/08 05:33:02;;;;;;;;;5.75;5.75;;;;;;;;5071202;28;45459;-61
2022/08/08 05:35:28;;;;;;;;;5.75;5.75;;;;;;;;5070955;28;46106;-62
2022/08/08 05:37:58;;;;;;;;;5.50;5.50;;;;;;;;5052930;28;45577;-62
2022/08/08 05:40:24;;;;;;;;;7.75;7.50;;;;;;;;5070941;28;45725;-62
2022/08/08 05:42:51;;;;;;;;;9.50;8.00;;;;;;;;5052815;28;45331;-62
2022/08/08 05:45:16;;;;;;;;;6.75;6.75;;;;;;;;5070793;28;45626;-62
2022/08/08 05:47:42;;;;;;;;;8.50;7.50;;;;;;;;5072904;28;45392;-63
2022/08/08 05:50:08;;;;;;;;;6.75;6.75;;;;;;;;5074097;28;45312;-62
2022/08/08 05:52:34;;;;;;;;;5.75;5.75;;;;;;;;5055964;28;45411;-62
2022/08/08 05:55:00;;;;;;;;;8.25;7.00;;;;;;;;5073982;28;47160;-63
2022/08/08 05:57:26;;;;;;;;;8.50;5.00;;;;;;;;5074172;28;45422;-62
2022/08/08 05:59:55;;;;;;;;;10.25;9.50;;;;;;;;5074260;28;45382;-62
2022/08/08 06:05:08;;;;;;;;;4.00;4.00;;;;;;;;5073821;28;45895;-62
2022/08/08 06:07:34;;;;;;;;;8.00;8.00;;;;;;;;5055717;28;45451;-63
2022/08/08 06:10:01;;;;;;;;;6.25;5.50;;;;;;;;5074083;28;45424;-62
2022/08/08 06:12:27;;;;;;;;;8.50;7.25;;;;;;;;5055729;28;45535;-61
2022/08/08 06:14:52;;;;;;;;;7.25;7.25;;;;;;;;5073651;28;46111;-62
2022/08/08 06:17:19;;;;;;;;;6.00;6.00;;;;;;;;5074014;28;45464;-62
2022/08/08 06:19:46;;;;;;;;;6.50;6.50;;;;;;;;5073839;28;45467;-63
2022/08/08 06:22:11;;;;;;;;;7.50;5.25;;;;;;;;5073946;28;45381;-62
2022/08/08 06:24:36;;;;;;;;;4.25;3.50;;;;;;;;5073747;28;45917;-62
2022/08/08 06:27:08;;;;;;;;;8.25;8.25;;;;;;;;5073512;28;45319;-62
2022/08/08 06:29:36;;;;;;;;;6.25;6.25;;;;;;;;5055684;28;45365;-62
2022/08/08 06:32:02;;;;;;;;;8.50;6.50;;;;;;;;5055200;28;45534;-63
2022/08/08 06:34:32;;;;;;;;;7.75;6.75;;;;;;;;5073210;28;45773;-63
2022/08/08 06:37:00;;;;;;;;;6.00;5.00;;;;;;;;5055199;28;45733;-63
2022/08/08 06:39:28;;;;;;;;;8.50;8.50;;;;;;;;5073419;28;45352;-63
2022/08/08 06:41:58;;;;;;;;;7.00;6.75;;;;;;;;5073691;28;45485;-62
2022/08/08 06:44:24;;;;;;;;;8.00;7.50;;;;;;;;5055078;28;49114;-63
2022/08/08 06:46:49;;;;;;;;;5.50;5.50;;;;;;;;5073245;28;45397;-63
2022/08/08 06:49:14;;;;;;;;;5.75;5.75;;;;;;;;5073504;28;45398;-62
2022/08/08 06:51:40;;;;;;;;;9.00;9.00;;;;;;;;5073481;28;45340;-61
2022/08/08 06:54:06;;;;;;;;;6.25;6.25;;;;;;;;5073266;28;45764;-62
2022/08/08 06:56:32;;;;;;;;;8.25;8.25;;;;;;;;5073364;28;45368;-62
2022/08/08 06:58:57;;;;;;;;;8.50;6.50;;;;;;;;5073320;28;45420;-62
2022/08/08 07:01:23;;;;;;;;;7.75;7.75;;;;;;;;5073407;28;45504;-62
2022/08/08 07:03:53;;;;;;;;;7.25;7.25;;;;;;;;5073226;28;45922;-63
2022/08/08 07:06:22;;;;;;;;;14.75;14.75;;;;;;;;5054825;28;45555;-63
2022/08/08 07:08:50;;;;;;;;;38.50;31.50;;;;;;;;5073297;28;45335;-63
2022/08/08 07:11:16;;;;;;;;;20.00;17.25;;;;;;;;5073031;28;45392;-62
2022/08/08 07:13:43;;;;;;;;;13.00;11.50;;;;;;;;5072745;28;46486;-62
2022/08/08 07:16:17;;;;;;;;;15.00;15.00;;;;;;;;5054884;28;45339;-62
2022/08/08 07:18:51;;;;;;;;;10.75;10.75;;;;;;;;5073093;28;45378;-62
2022/08/08 07:21:21;;;;;;;;;15.75;14.50;;;;;;;;5072962;28;45567;-62
2022/08/08 07:23:46;;;;;;;;;13.75;11.00;;;;;;;;5072678;28;47259;-61
2022/08/08 07:26:15;;;;;;;;;9.75;9.75;;;;;;;;5072987;28;45611;-62
2022/08/08 07:28:42;;;;;;;;;12.50;12.50;;;;;;;;5073080;28;45440;-63
2022/08/08 07:31:07;;;;;;;;;6.00;6.00;;;;;;;;5073118;28;45351;-63
2022/08/08 07:33:34;;;;;;;;;6.25;5.50;;;;;;;;5072817;28;46611;-63
2022/08/08 07:36:00;;;;;;;;;10.00;8.75;;;;;;;;5072824;28;45315;-62
2022/08/08 07:38:27;;;;;;;;;9.00;7.00;;;;;;;;5054593;28;45757;-64
2022/08/08 07:40:57;;;;;;;;;11.75;8.50;;;;;;;;5073007;28;45415;-63
2022/08/08 07:43:22;;;;;;;;;9.25;9.25;;;;;;;;5072444;28;46377;-63
2022/08/08 07:45:48;;;;;;;;;6.00;6.00;;;;;;;;5072498;28;45325;-61
2022/08/08 07:48:13;;;;;;;;;8.25;8.00;;;;;;;;5073190;28;45583;-62
2022/08/08 07:50:38;;;;;;;;;7.50;7.00;;;;;;;;5072915;28;45369;-62
2022/08/08 07:53:12;;;;;;;;;6.50;6.00;;;;;;;;5072434;28;45756;-62
2022/08/08 07:55:38;;;;;;;;;9.50;8.75;;;;;;;;5072403;28;45398;-62
2022/08/08 07:58:07;;;;;;;;;9.00;7.50;;;;;;;;5072770;28;45332;-62
2022/08/08 08:00:41;;;;;;;;;7.25;7.25;;;;;;;;5072606;28;45546;-63
2022/08/08 08:03:09;;;;;;;;;6.00;6.00;;;;;;;;5072246;28;45740;-62
2022/08/08 08:05:37;;;;;;;;;7.75;7.75;;;;;;;;5072467;28;45451;-62
2022/08/08 08:08:05;;;;;;;;;7.75;6.50;;;;;;;;5074485;28;45440;-62
2022/08/08 08:10:32;;;;;;;;;8.25;6.75;;;;;;;;5053452;28;45305;-62
2022/08/08 08:13:22;;;;;;;;;6.50;4.75;;;;;;;;5054248;27;46531;-62
2022/08/08 08:16:00;;;;;;;;;5.00;5.00;;;;;;;;5072174;28;45387;-62
2022/08/08 08:18:31;;;;;;;;;8.50;6.75;;;;;;;;5072403;28;45410;-62
2022/08/08 08:20:56;;;;;;;;;7.00;5.75;;;;;;;;5072094;28;45382;-62
2022/08/08 08:23:21;;;;;;;;;6.75;6.75;;;;;;;;5072147;28;46558;-62
2022/08/08 08:25:47;;;;;;;;;6.00;6.00;;;;;;;;5072104;28;45406;-62
2022/08/08 08:28:12;;;;;;;;;5.50;5.50;;;;;;;;5072581;28;45680;-62
2022/08/08 08:30:38;;;;;;;;;5.50;5.50;;;;;;;;5072396;28;45355;-62
2022/08/08 08:33:03;;;;;;;;;7.00;6.00;;;;;;;;5071989;28;46637;-62
2022/08/08 08:35:28;;;;;;;;;6.75;6.75;;;;;;;;5072218;28;45713;-62
2022/08/08 08:37:53;;;;;;;;;5.00;5.00;;;;;;;;5072135;28;45542;-62
2022/08/08 08:40:19;;;;;;;;;6.75;6.75;;;;;;;;5072106;28;45376;-62
2022/08/08 08:42:45;;;;;;;;;6.00;6.00;;;;;;;;5053888;27;48396;-64
2022/08/08 08:45:11;;;;;;;;;5.75;5.75;;;;;;;;5071832;28;45416;-63
2022/08/08 08:47:36;;;;;;;;;4.00;4.00;;;;;;;;5053835;28;45545;-63
2022/08/08 08:50:02;;;;;;;;;5.25;5.00;;;;;;;;5072165;28;45508;-63
2022/08/08 08:52:28;;;;;;;;;5.50;5.00;;;;;;;;5071863;28;45777;-62
2022/08/08 08:54:55;;;;;;;;;7.00;7.00;;;;;;;;5071557;28;45384;-63
2022/08/08 08:57:21;;;;;;;;;4.25;4.25;;;;;;;;5071870;28;45348;-62
2022/08/08 08:59:48;;;;;;;;;7.00;6.00;;;;;;;;5071732;28;45456;-63
2022/08/08 09:02:17;;;;;;;;;3.75;3.75;;;;;;;;5053265;28;47956;-63
2022/08/08 09:04:44;;;;;;;;;5.50;5.50;;;;;;;;5053193;28;45431;-61
2022/08/08 09:07:10;;;;;;;;;5.00;5.00;;;;;;;;5071683;28;45473;-62
2022/08/08 09:09:36;;;;;;;;;6.25;5.00;;;;;;;;5071608;28;45438;-61
2022/08/08 09:12:01;;;;;;;;;4.25;3.25;;;;;;;;5071259;28;46875;-62
2022/08/08 09:14:27;;;;;;;;;5.00;5.00;;;;;;;;5071295;28;45500;-63
2022/08/08 09:16:52;;;;;;;;;5.75;5.75;;;;;;;;5071624;28;45346;-63
2022/08/08 09:19:18;;;;;;;;;4.75;4.75;;;;;;;;5071428;28;45452;-63
2022/08/08 09:21:44;;;;;;;;;5.25;5.00;;;;;;;;5072009;28;45644;-63
2022/08/08 09:24:09;;;;;;;;;4.75;3.75;;;;;;;;5074562;28;45480;-63
2022/08/08 09:26:41;;;;;;;;;5.25;5.25;;;;;;;;5074431;28;45391;-63
2022/08/08 09:29:06;;;;;;;;;6.25;5.00;;;;;;;;5074774;28;45702;-63
2022/08/08 09:31:50;;;;;;;;;6.00;6.00;;;;;;;;5074238;28;46302;-62
2022/08/08 09:34:17;;;;;;;;;6.75;5.75;;;;;;;;5074345;28;45473;-62
2022/08/08 09:36:44;;;;;;;;;4.50;4.50;;;;;;;;5074540;28;45378;-61
2022/08/08 09:39:10;;;;;;;;;7.00;5.25;;;;;;;;5039499;27;45481;-63
2022/08/08 09:41:37;;;;;;;;;4.75;3.25;;;;;;;;5074151;28;45392;-63
2022/08/08 09:44:14;;;;;;;;;4.00;4.00;;;;;;;;5074405;28;45375;-63
2022/08/08 09:46:40;;;;;;;;;5.00;4.00;;;;;;;;5074220;28;45383;-63
2022/08/08 09:49:06;;;;;;;;;2.00;2.00;;;;;;;;5074255;28;45655;-64
2022/08/08 09:51:31;;;;;;;;;3.25;3.25;;;;;;;;5074437;28;46168;-62
2022/08/08 09:54:00;;;;;;;;;4.00;4.00;;;;;;;;5073982;28;45355;-64
2022/08/08 09:56:28;;;;;;;;;5.25;5.25;;;;;;;;5074370;28;45410;-62
2022/08/08 09:59:01;;;;;;;;;4.25;3.00;;;;;;;;5073918;28;45370;-62
2022/08/08 10:01:28;;;;;;;;;5.00;4.00;;;;;;;;5055946;27;47887;-64
2022/08/08 10:03:56;;;;;;;;;4.00;4.00;;;;;;;;5055757;27;45383;-62
2022/08/08 10:06:21;;;;;;;;;4.00;4.00;;;;;;;;5055857;28;45420;-62
2022/08/08 10:08:48;;;;;;;;;3.75;3.75;;;;;;;;5073935;28;45531;-62
2022/08/08 10:11:17;;;;;;;;;5.00;4.75;;;;;;;;5073961;28;46882;-63
2022/08/08 10:13:56;;;;;;;;;5.75;4.25;;;;;;;;5073937;28;45281;-64
2022/08/08 10:16:21;;;;;;;;;3.00;3.00;;;;;;;;5073780;28;45543;-63
2022/08/08 10:18:47;;;;;;;;;4.00;4.00;;;;;;;;5073612;28;45388;-63
2022/08/08 10:21:15;;;;;;;;;5.75;3.75;;;;;;;;5073827;28;45608;-63
2022/08/08 10:23:41;;;;;;;;;5.25;5.25;;;;;;;;5073866;28;45632;-62
2022/08/08 10:26:09;;;;;;;;;2.75;2.25;;;;;;;;5073689;28;45339;-62
2022/08/08 10:28:35;;;;;;;;;4.25;3.00;;;;;;;;5073702;28;45445;-62
2022/08/08 10:32:31;;;;;;;;;3.75;3.75;;;;;;;;5073652;28;46454;-62
2022/08/08 10:33:46;;;;;;;;;5.00;4.00;;;;;;;;5072942;27;45457;-62
2022/08/08 10:36:13;;;;;;;;;4.00;3.75;;;;;;;;5073664;28;45573;-64
2022/08/08 10:38:40;;;;;;;;;5.50;4.50;;;;;;;;5073379;28;45396;-62
2022/08/08 10:41:07;;;;;;;;;4.00;3.50;;;;;;;;5073414;28;46664;-63
2022/08/08 10:43:36;;;;;;;;;4.50;4.50;;;;;;;;5073363;28;45419;-62
2022/08/08 10:46:01;;;;;;;;;4.25;4.25;;;;;;;;5062329;28;45400;-63
2022/08/08 10:48:30;;;;;;;;;6.25;5.25;;;;;;;;5060638;28;45561;-63
2022/08/08 10:50:56;;;;;;;;;4.50;4.50;;;;;;;;5052984;28;45635;-62
2022/08/08 10:53:32;;;;;;;;;2.75;2.75;;;;;;;;5052648;28;45494;-62
2022/08/08 10:55:57;;;;;;;;;3.50;3.50;;;;;;;;5052623;28;45415;-63
2022/08/08 10:58:26;;;;;;;;;3.00;3.00;;;;;;;;5034672;27;45556;-62
2022/08/08 11:00:51;;;;;;;;;2.25;2.25;;;;;;;;5052516;28;46421;-62
2022/08/08 11:03:17;;;;;;;;;5.00;5.00;;;;;;;;5052207;28;45382;-62
2022/08/08 11:05:50;;;;;;;;;3.75;3.75;;;;;;;;5052510;28;46006;-62
2022/08/08 11:08:22;;;;;;;;;3.50;3.50;;;;;;;;5046484;28;45616;-62
2022/08/08 11:10:48;;;;;;;;;3.00;3.00;;;;;;;;5052420;28;46079;-62
2022/08/08 11:13:18;;;;;;;;;4.25;4.25;;;;;;;;5052510;28;45395;-62
2022/08/08 11:15:43;;;;;;;;;5.25;5.25;;;;;;;;5052569;28;45447;-62
2022/08/08 11:18:09;;;;;;;;;4.00;4.00;;;;;;;;5052608;28;45634;-62
2022/08/08 11:20:34;;;;;;;;;5.00;4.00;;;;;;;;5052019;28;46407;-62
2022/08/08 11:23:00;;;;;;;;;5.50;5.25;;;;;;;;5052490;28;45399;-62
2022/08/08 11:25:26;;;;;;;;;5.75;5.00;;;;;;;;5052592;28;45473;-62
2022/08/08 11:27:55;;;;;;;;;5.50;5.50;;;;;;;;5070473;28;45309;-63
2022/08/08 11:30:21;;;;;;;;;5.50;5.50;;;;;;;;5072770;28;45613;-62
2022/08/08 11:32:47;;;;;;;;;5.25;5.25;;;;;;;;5072446;28;45400;-62
2022/08/08 11:35:12;;;;;;;;;4.50;4.50;;;;;;;;5072604;28;45452;-62
2022/08/08 11:37:41;;;;;;;;;6.00;4.00;;;;;;;;5054399;28;45441;-61
2022/08/08 11:40:08;;;;;;;;;4.50;4.50;;;;;;;;5072247;28;46691;-62
2022/08/08 11:42:33;;;;;;;;;5.75;4.50;;;;;;;;5072138;28;45305;-61
2022/08/08 11:44:59;;;;;;;;;6.25;5.00;;;;;;;;5070991;28;45325;-62
2022/08/08 11:47:25;;;;;;;;;6.25;6.00;;;;;;;;5054009;28;45455;-62
2022/08/08 11:49:52;;;;;;;;;5.00;5.00;;;;;;;;5072243;28;46404;-60
2022/08/08 11:52:17;;;;;;;;;3.50;3.50;;;;;;;;5053889;28;45960;-62
2022/08/08 11:54:44;;;;;;;;;4.00;4.00;;;;;;;;5071997;28;45359;-63
2022/08/08 11:57:12;;;;;;;;;5.00;4.00;;;;;;;;5072260;28;45306;-60
2022/08/08 11:59:42;;;;;;;;;5.50;3.25;;;;;;;;5047409;28;47302;-62
2022/08/08 12:02:07;;;;;;;;;5.00;4.00;;;;;;;;5042470;28;45531;-63
2022/08/08 12:04:35;;;;;;;;;3.00;3.00;;;;;;;;5062770;28;45382;-62
2022/08/08 12:07:04;;;;;;;;;3.00;3.00;;;;;;;;5033787;27;45631;-62
2022/08/08 12:09:29;;;;;;;;;3.25;3.25;;;;;;;;5033271;28;46029;-62
2022/08/08 12:11:54;;;;;;;;;6.00;4.25;;;;;;;;5051583;28;45406;-63
2022/08/08 12:14:23;;;;;;;;;6.50;6.00;;;;;;;;5051874;28;45699;-62
2022/08/08 12:16:51;;;;;;;;;4.75;4.00;;;;;;;;5051678;28;45425;-62
2022/08/08 12:19:16;;;;;;;;;5.25;5.25;;;;;;;;5051119;28;45736;-61
2022/08/08 12:21:41;;;;;;;;;4.00;4.00;;;;;;;;5033541;27;45463;-60
2022/08/08 12:24:07;;;;;;;;;6.00;5.00;;;;;;;;5033502;28;45427;-61
2022/08/08 12:26:37;;;;;;;;;4.00;4.00;;;;;;;;5058430;28;45401;-63
2022/08/08 12:29:18;;;;;;;;;5.00;5.00;;;;;;;;5053065;28;46694;-62
2022/08/08 12:31:43;;;;;;;;;4.00;4.00;;;;;;;;5071684;28;45417;-63
2022/08/08 12:34:09;;;;;;;;;5.00;3.75;;;;;;;;5064922;28;45941;-62
2022/08/08 12:36:41;;;;;;;;;2.00;2.00;;;;;;;;5049148;28;45476;-62
2022/08/08 12:39:07;;;;;;;;;3.50;3.50;;;;;;;;5070450;27;46736;-63
2022/08/08 12:41:35;;;;;;;;;1.25;1.25;;;;;;;;5069370;28;45685;-62
2022/08/08 12:44:03;;;;;;;;;7.25;4.00;;;;;;;;5070776;28;45444;-62
2022/08/08 12:46:29;;;;;;;;;3.00;3.00;;;;;;;;5071457;28;45321;-62
2022/08/08 12:48:58;;;;;;;;;1.25;1.25;;;;;;;;5070601;28;45494;-63
2022/08/08 12:51:24;;;;;;;;;3.00;3.00;;;;;;;;5071033;28;45395;-62
2022/08/08 12:53:56;;;;;;;;;2.00;2.00;;;;;;;;5071287;28;45339;-63
2022/08/08 12:56:31;;;;;;;;;3.50;3.50;;;;;;;;5054672;28;45557;-63
2022/08/08 12:58:57;;;;;;;;;3.00;3.00;;;;;;;;5055644;28;47273;-63
2022/08/08 13:01:34;;;;;;;;;3.25;3.25;;;;;;;;5074262;28;45534;-63
2022/08/08 13:03:59;;;;;;;;;3.00;2.25;;;;;;;;5056013;28;45506;-62
2022/08/08 13:06:24;;;;;;;;;2.00;2.00;;;;;;;;5074169;28;45820;-62
2022/08/08 13:08:50;;;;;;;;;3.00;3.00;;;;;;;;5074380;28;45491;-63
2022/08/08 13:11:37;;;;;;;;;3.75;3.75;;;;;;;;5074402;28;46040;-63
2022/08/08 13:14:04;;;;;;;;;3.25;3.25;;;;;;;;5074383;28;45303;-62
2022/08/08 13:16:33;;;;;;;;;3.25;3.25;;;;;;;;5074297;28;45405;-62
2022/08/08 13:19:00;;;;;;;;;3.00;3.00;;;;;;;;5073722;28;45621;-63
2022/08/08 13:21:25;;;;;;;;;2.25;2.25;;;;;;;;5074192;28;45705;-62
2022/08/08 13:23:51;;;;;;;;;4.00;4.00;;;;;;;;5074351;27;45418;-63
2022/08/08 13:26:16;;;;;;;;;5.00;5.00;;;;;;;;5073978;28;45353;-63
2022/08/08 13:28:42;;;;;;;;;4.00;4.00;;;;;;;;5074032;27;46634;-62
2022/08/08 13:31:10;;;;;;;;;3.25;3.25;;;;;;;;5055868;28;45739;-62
2022/08/08 13:33:36;;;;;;;;;3.75;3.75;;;;;;;;5074208;28;45842;-62
2022/08/08 13:36:01;;;;;;;;;3.00;3.00;;;;;;;;5073813;28;45367;-64
2022/08/08 13:38:28;;;;;;;;;3.00;3.00;;;;;;;;5073929;28;46786;-64
2022/08/08 13:40:53;;;;;;;;;3.00;3.00;;;;;;;;5074095;28;45556;-61
2022/08/08 13:43:19;;;;;;;;;2.75;2.75;;;;;;;;5073919;28;45430;-62
2022/08/08 13:45:45;;;;;;;;;5.00;3.25;;;;;;;;5073858;28;45410;-63
2022/08/08 13:48:11;;;;;;;;;3.00;3.00;;;;;;;;5073946;28;46446;-63
2022/08/08 13:50:43;;;;;;;;;3.50;3.50;;;;;;;;5074045;28;45406;-63
2022/08/08 13:53:08;;;;;;;;;2.00;2.00;;;;;;;;5073630;28;45366;-63
2022/08/08 13:55:33;;;;;;;;;2.50;2.50;;;;;;;;5073618;28;45285;-62
2022/08/08 13:57:58;;;;;;;;;4.50;3.00;;;;;;;;5073538;28;45412;-62
2022/08/08 14:00:24;;;;;;;;;3.25;3.00;;;;;;;;5073796;28;45364;-63
2022/08/08 14:02:56;;;;;;;;;3.00;3.00;;;;;;;;5073710;28;45272;-62
2022/08/08 14:05:25;;;;;;;;;3.50;2.25;;;;;;;;5073575;28;45336;-63
2022/08/08 14:07:50;;;;;;;;;2.00;2.00;;;;;;;;5072564;28;46791;-63
2022/08/08 14:10:20;;;;;;;;;2.25;2.25;;;;;;;;5073336;28;45412;-63
2022/08/08 14:12:45;;;;;;;;;3.00;3.00;;;;;;;;5073731;28;45337;-63
2022/08/08 14:15:31;;;;;;;;;2.00;2.00;;;;;;;;5073621;28;45351;-63
2022/08/08 14:17:57;;;;;;;;;2.00;2.00;;;;;;;;5073190;28;47743;-62
2022/08/08 14:20:36;;;;;;;;;4.25;2.50;;;;;;;;5073200;27;45471;-62
2022/08/08 14:23:08;;;;;;;;;2.00;2.00;;;;;;;;5073574;28;45406;-62
2022/08/08 14:25:52;;;;;;;;;4.75;3.25;;;;;;;;5073372;28;45356;-63
2022/08/08 14:28:17;;;;;;;;;2.75;2.75;;;;;;;;5054711;27;48378;-62
2022/08/08 14:30:44;;;;;;;;;2.75;2.75;;;;;;;;5073040;28;45361;-63
2022/08/08 14:33:12;;;;;;;;;1.75;1.75;;;;;;;;5073406;28;45327;-63
2022/08/08 14:35:38;;;;;;;;;2.50;2.50;;;;;;;;5073131;28;45413;-63
2022/08/08 14:38:07;;;;;;;;;3.00;2.50;;;;;;;;5072894;28;45471;-63
2022/08/08 14:40:33;;;;;;;;;2.25;2.00;;;;;;;;5054787;28;45617;-63
2022/08/08 14:42:59;;;;;;;;;2.00;2.00;;;;;;;;5073113;28;45354;-63
2022/08/08 14:45:25;;;;;;;;;2.00;2.00;;;;;;;;5072975;28;45465;-62
2022/08/08 14:47:51;;;;;;;;;3.00;2.00;;;;;;;;5073226;28;46751;-63
2022/08/08 14:50:27;;;;;;;;;2.00;2.00;;;;;;;;5072777;28;45555;-63
2022/08/08 14:52:54;;;;;;;;;2.00;2.00;;;;;;;;5072925;28;45457;-63
2022/08/08 14:55:20;;;;;;;;;2.00;2.00;;;;;;;;5073060;28;45333;-63
2022/08/08 14:57:45;;;;;;;;;2.75;2.75;;;;;;;;5072745;28;46293;-63
2022/08/08 15:00:12;;;;;;;;;2.00;2.00;;;;;;;;5072941;28;45522;-63