Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:05;;;;;;;;;;;;;;;;;;5073224;28;19939;-80
2021/04/07 00:04:30;;;;;;;;;;;;;;;;;;5073373;28;19916;-79
2021/04/07 00:06:56;;;;;;;;;;;;;;;;;;5073513;28;19935;-79
2021/04/07 00:09:21;;;;;;;;;;;;;;;;;;5071566;28;19916;-79
2021/04/07 00:11:46;;;;;;;;;;;;;;;;;;5073096;28;19974;-79
2021/04/07 00:14:11;;;;;;;;;;;;;;;;;;5072889;28;19927;-79
2021/04/07 00:16:36;;;;;;;;;;;;;;;;;;5073039;28;19919;-79
2021/04/07 00:19:02;;;;;;;;;;;;;;;;;;5075491;28;19916;-79
2021/04/07 00:21:27;;;;;;;;;;;;;;;;;;5075963;28;20007;-78
2021/04/07 00:23:52;;;;;;;;;;;;;;;;;;5069968;28;19916;-81
2021/04/07 00:26:17;;;;;;;;;;;;;;;;;;5075264;28;19916;-79
2021/04/07 00:28:43;;;;;;;;;;;;;;;;;;5074175;28;20419;-79
2021/04/07 00:31:08;;;;;;;;;;;;;;;;;;5075564;28;19967;-80
2021/04/07 00:33:33;;;;;;;;;;;;;;;;;;5072779;28;19912;-79
2021/04/07 00:35:58;;;;;;;;;;;;;;;;;;5073568;28;19961;-78
2021/04/07 00:38:24;;;;;;;;;;;;;;;;;;5073386;28;19912;-78
2021/04/07 00:40:49;;;;;;;;;;;;;;;;;;5071386;28;19912;-80
2021/04/07 00:43:14;;;;;;;;;;;;;;;;;;5072579;28;19916;-79
2021/04/07 00:45:39;;;;;;;;;;;;;;;;;;5073427;28;19912;-79
2021/04/07 00:48:04;;;;;;;;;;;;;;;;;;5074742;28;20046;-79
2021/04/07 00:50:30;;;;;;;;;;;;;;;;;;5073473;28;19912;-79
2021/04/07 00:52:55;;;;;;;;;;;;;;;;;;5072992;28;19912;-80
2021/04/07 00:55:20;;;;;;;;;;;;;;;;;;5073063;28;19919;-79
2021/04/07 00:57:45;;;;;;;;;;;;;;;;;;5076125;28;19944;-79
2021/04/07 01:00:10;;;;;;;;;;;;;;;;;;5073854;28;20450;-79
2021/04/07 01:02:36;;;;;;;;;;;;;;;;;;5072281;28;19908;-79
2021/04/07 01:05:01;;;;;;;;;;;;;;;;;;5073701;28;19918;-78
2021/04/07 01:07:26;;;;;;;;;;;;;;;;;;5070452;28;19931;-78
2021/04/07 01:09:51;;;;;;;;;;;;;;;;;;5072078;28;19924;-79
2021/04/07 01:12:17;;;;;;;;;;;;;;;;;;5073328;28;20913;-79
2021/04/07 01:14:42;;;;;;;;;;;;;;;;;;5073604;28;20573;-78
2021/04/07 01:17:07;;;;;;;;;;;;;;;;;;5067669;28;19955;-79
2021/04/07 01:19:32;;;;;;;;;;;;;;;;;;5073959;28;19916;-79
2021/04/07 01:21:57;;;;;;;;;;;;;;;;;;5073741;28;19917;-79
2021/04/07 01:24:23;;;;;;;;;;;;;;;;;;5069461;28;19916;-79
2021/04/07 01:26:48;;;;;;;;;;;;;;;;;;5072310;28;19927;-78
2021/04/07 01:29:13;;;;;;;;;;;;;;;;;;5074510;28;19974;-79
2021/04/07 01:31:38;;;;;;;;;;;;;;;;;;5073983;28;19987;-80
2021/04/07 01:34:03;;;;;;;;;;;;;;;;;;5073191;28;20440;-78
2021/04/07 01:36:29;;;;;;;;;;;;;;;;;;5071975;28;20000;-79
2021/04/07 01:38:54;;;;;;;;;;;;;;;;;;5073497;28;19970;-79
2021/04/07 01:41:19;;;;;;;;;;;;;;;;;;5075778;28;19955;-78
2021/04/07 01:43:44;;;;;;;;;;;;;;;;;;5071689;28;19952;-79
2021/04/07 01:46:09;;;;;;;;;;;;;;;;;;5071676;28;20003;-79
2021/04/07 01:48:34;;;;;;;;;;;;;;;;;;5071521;28;20019;-79
2021/04/07 01:51:00;;;;;;;;;;;;;;;;;;5072170;28;19956;-80
2021/04/07 01:53:26;;;;;;;;;;;;;;;;;;5071115;28;19912;-80
2021/04/07 01:55:51;;;;;;;;;;;;;;;;;;5075357;28;20350;-79
2021/04/07 01:58:16;;;;;;;;;;;;;;;;;;5073633;28;20440;-79
2021/04/07 02:00:41;;;;;;;;;;;;;;;;;;5074452;28;19919;-79
2021/04/07 02:03:07;;;;;;;;;;;;;;;;;;5069634;28;19923;-80
2021/04/07 02:05:32;;;;;;;;;;;;;;;;;;5073245;28;19916;-79
2021/04/07 02:07:57;;;;;;;;;;;;;;;;;;5074933;28;20687;-80
2021/04/07 02:10:22;;;;;;;;;;;;;;;;;;5072638;28;20015;-79
2021/04/07 02:12:47;;;;;;;;;;;;;;;;;;5073583;28;19916;-80
2021/04/07 02:15:13;;;;;;;;;;;;;;;;;;5073121;28;19955;-79
2021/04/07 02:17:38;;;;;;;;;;;;;;;;;;5072154;28;19916;-80
2021/04/07 02:20:03;;;;;;;;;;;;;;;;;;5071796;28;19921;-79
2021/04/07 02:22:28;;;;;;;;;;;;;;;;;;5072231;28;20002;-78
2021/04/07 02:24:53;;;;;;;;;;;;;;;;;;5073312;28;19995;-78
2021/04/07 02:27:19;;;;;;;;;;;;;;;;;;5073669;28;19919;-79
2021/04/07 02:29:44;;;;;;;;;;;;;;;;;;5077677;28;20385;-79
2021/04/07 02:32:09;;;;;;;;;;;;;;;;;;5075859;28;19912;-79
2021/04/07 02:34:34;;;;;;;;;;;;;;;;;;5077141;28;19917;-79
2021/04/07 02:36:59;;;;;;;;;;;;;;;;;;5076119;28;19955;-79
2021/04/07 02:39:24;;;;;;;;;;;;;;;;;;5075694;28;19917;-80
2021/04/07 02:41:50;;;;;;;;;;;;;;;;;;5076425;28;20443;-79
2021/04/07 02:44:15;;;;;;;;;;;;;;;;;;5076975;28;19962;-79
2021/04/07 02:46:41;;;;;;;;;;;;;;;;;;5076042;28;19916;-79
2021/04/07 02:49:06;;;;;;;;;;;;;;;;;;5077066;28;19966;-79
2021/04/07 02:51:31;;;;;;;;;;;;;;;;;;5077160;28;20009;-79
2021/04/07 02:53:56;;;;;;;;;;;;;;;;;;5075282;28;19912;-79
2021/04/07 02:56:21;;;;;;;;;;;;;;;;;;5077113;28;19912;-79
2021/04/07 02:58:47;;;;;;;;;;;;;;;;;;5074618;28;19964;-79
2021/04/07 03:01:12;;;;;;;;;;;;;;;;;;5076333;28;19916;-80
2021/04/07 03:03:37;;;;;;;;;;;;;;;;;;5076595;28;20013;-79
2021/04/07 03:06:02;;;;;;;;;;;;;;;;;;5072429;28;20010;-80
2021/04/07 03:08:27;;;;;;;;;;;;;;;;;;5078054;28;19912;-78
2021/04/07 03:10:52;;;;;;;;;;;;;;;;;;5075503;28;19920;-79
2021/04/07 03:13:18;;;;;;;;;;;;;;;;;;5074097;28;19913;-79
2021/04/07 03:15:43;;;;;;;;;;;;;;;;;;5074723;28;19956;-79
2021/04/07 03:18:08;;;;;;;;;;;;;;;;;;5076995;28;19912;-79
2021/04/07 03:20:33;;;;;;;;;;;;;;;;;;5076559;28;19916;-79
2021/04/07 03:22:58;;;;;;;;;;;;;;;;;;5073343;28;20011;-79
2021/04/07 03:25:24;;;;;;;;;;;;;;;;;;5077746;28;19918;-80
2021/04/07 03:27:49;;;;;;;;;;;;;;;;;;5076180;28;19934;-80
2021/04/07 03:30:14;;;;;;;;;;;;;;;;;;5074248;28;19947;-79
2021/04/07 03:32:39;;;;;;;;;;;;;;;;;;5076598;28;19912;-78
2021/04/07 03:35:05;;;;;;;;;;;;;;;;;;5076218;28;19923;-80
2021/04/07 03:37:31;;;;;;;;;;;;;;;;;;5085257;28;19912;-79
2021/04/07 03:39:56;;;;;;;;;;;;;;;;;;5080660;28;19987;-80
2021/04/07 03:42:21;;;;;;;;;;;;;;;;;;5080300;28;20103;-79
2021/04/07 03:44:46;;;;;;;;;;;;;;;;;;5084423;28;19913;-78
2021/04/07 03:47:11;;;;;;;;;;;;;;;;;;5082615;28;19931;-78
2021/04/07 03:49:37;;;;;;;;;;;;;;;;;;5080242;28;19953;-79
2021/04/07 03:52:02;;;;;;;;;;;;;;;;;;5083348;28;19956;-78
2021/04/07 03:54:28;;;;;;;;;;;;;;;;;;5081776;28;19955;-78
2021/04/07 03:56:53;;;;;;;;;;;;;;;;;;5083181;28;19916;-79
2021/04/07 03:59:18;;;;;;;;;;;;;;;;;;5083485;28;19912;-77
2021/04/07 04:01:43;;;;;;;;;;;;;;;;;;5082423;28;19912;-78
2021/04/07 04:04:10;;;;;;;;;;;;;;;;;;5085406;28;19908;-78
2021/04/07 04:06:35;;;;;;;;;;;;;;;;;;5083711;28;19920;-80
2021/04/07 04:09:00;;;;;;;;;;;;;;;;;;5083908;28;20557;-78
2021/04/07 04:11:26;;;;;;;;;;;;;;;;;;5077660;28;19916;-79
2021/04/07 04:13:51;;;;;;;;;;;;;;;;;;5078711;28;19916;-79
2021/04/07 04:16:16;;;;;;;;;;;;;;;;;;5080089;28;20979;-78
2021/04/07 04:18:41;;;;;;;;;;;;;;;;;;5083970;28;20140;-80
2021/04/07 04:21:07;;;;;;;;;;;;;;;;;;5081986;28;19933;-79
2021/04/07 04:23:32;;;;;;;;;;;;;;;;;;5072023;28;19920;-79
2021/04/07 04:25:57;;;;;;;;;;;;;;;;;;5076806;28;20068;-77
2021/04/07 04:28:22;;;;;;;;;;;;;;;;;;5075840;28;19959;-79
2021/04/07 04:30:47;;;;;;;;;;;;;;;;;;5073008;28;19916;-80
2021/04/07 04:33:13;;;;;;;;;;;;;;;;;;5076292;28;19916;-80
2021/04/07 04:35:38;;;;;;;;;;;;;;;;;;5073981;28;20010;-79
2021/04/07 04:38:03;;;;;;;;;;;;;;;;;;5075565;28;20062;-80
2021/04/07 04:40:28;;;;;;;;;;;;;;;;;;5077922;28;19930;-80
2021/04/07 04:42:54;;;;;;;;;;;;;;;;;;5075155;28;20004;-80
2021/04/07 04:45:19;;;;;;;;;;;;;;;;;;5072632;28;20399;-79
2021/04/07 04:47:44;;;;;;;;;;;;;;;;;;5072969;28;20806;-80
2021/04/07 04:50:09;;;;;;;;;;;;;;;;;;5073898;28;19990;-81
2021/04/07 04:52:34;;;;;;;;;;;;;;;;;;5071917;28;19920;-79
2021/04/07 04:55:00;;;;;;;;;;;;;;;;;;5071310;28;19919;-79
2021/04/07 04:57:25;;;;;;;;;;;;;;;;;;5069503;28;19999;-81
2021/04/07 04:59:50;;;;;;;;;;;;;;;;;;5073814;28;20588;-80
2021/04/07 05:02:15;;;;;;;;;;;;;;;;;;5072440;28;19913;-79
2021/04/07 05:04:41;;;;;;;;;;;;;;;;;;5069658;28;19955;-79
2021/04/07 05:07:06;;;;;;;;;;;;;;;;;;5068179;28;20275;-79
2021/04/07 05:09:31;;;;;;;;;;;;;;;;;;5072854;28;19919;-78
2021/04/07 05:11:56;;;;;;;;;;;;;;;;;;5071576;28;19954;-79
2021/04/07 05:14:21;;;;;;;;;;;;;;;;;;5075864;28;19916;-77
2021/04/07 05:16:46;;;;;;;;;;;;;;;;;;5073009;28;19909;-80
2021/04/07 05:19:12;;;;;;;;;;;;;;;;;;5072884;28;19917;-79
2021/04/07 05:21:37;;;;;;;;;;;;;;;;;;5070024;28;20588;-79
2021/04/07 05:24:02;;;;;;;;;;;;;;;;;;5072871;28;19913;-79
2021/04/07 05:26:27;;;;;;;;;;;;;;;;;;5071827;28;20129;-79
2021/04/07 05:28:52;;;;;;;;;;;;;;;;;;5071557;28;20050;-79
2021/04/07 05:31:18;;;;;;;;;;;;;;;;;;5078620;28;19923;-79
2021/04/07 05:33:43;;;;;;;;;;;;;;;;;;5072756;28;20003;-78
2021/04/07 05:36:08;;;;;;;;;;;;;;;;;;5074625;28;19912;-79
2021/04/07 05:38:33;;;;;;;;;;;;;;;;;;5074232;28;19941;-78
2021/04/07 05:40:58;;;;;;;;;;;;;;;;;;5075726;28;19920;-80
2021/04/07 05:43:23;;;;;;;;;;;;;;;;;;5074479;28;19917;-79
2021/04/07 05:45:49;;;;;;;;;;;;;;;;;;5070238;28;19919;-79
2021/04/07 05:48:14;;;;;;;;;;;;;;;;;;5071938;28;19956;-79
2021/04/07 05:50:39;;;;;;;;;;;;;;;;;;5071006;28;19912;-79
2021/04/07 05:53:04;;;;;;;;;;;;;;;;;;5069710;28;19966;-79
2021/04/07 05:55:29;;;;;;;;;;;;;;;;;;5071001;28;19970;-79
2021/04/07 05:57:55;;;;;;;;;;;;;;;;;;5069609;28;19915;-79
2021/04/07 06:00:20;;;;;;;;;;;;;;;;;;5072320;28;20285;-79
2021/04/07 06:02:45;;;;;;;;;;;;;;;;;;5071337;28;19927;-80
2021/04/07 06:05:10;;;;;;;;;;;;;;;;;;5072120;28;19908;-80
2021/04/07 06:07:35;;;;;;;;;;;;;;;;;;5069118;28;19931;-79
2021/04/07 06:10:00;;;;;;;;;;;;;;;;;;5069199;28;19913;-79
2021/04/07 06:12:26;;;;;;;;;;;;;;;;;;5072135;28;19955;-79
2021/04/07 06:14:51;;;;;;;;;;;;;;;;;;5074384;28;20980;-79
2021/04/07 06:17:16;;;;;;;;;;;;;;;;;;5071939;28;19981;-79
2021/04/07 06:19:41;;;;;;;;;;;;;;;;;;5073823;28;19916;-79
2021/04/07 06:22:06;;;;;;;;;;;;;;;;;;5071233;28;19912;-79
2021/04/07 06:24:32;;;;;;;;;;;;;;;;;;5071324;28;19977;-79
2021/04/07 06:26:57;;;;;;;;;;;;;;;;;;5071467;28;19920;-79
2021/04/07 06:29:22;;;;;;;;;;;;;;;;;;5073680;28;19916;-79
2021/04/07 06:31:47;;;;;;;;;;;;;;;;;;5073388;28;19920;-79
2021/04/07 06:34:12;;;;;;;;;;;;;;;;;;5072204;28;20498;-79
2021/04/07 06:36:38;;;;;;;;;;;;;;;;;;5071536;28;19922;-79
2021/04/07 06:39:03;;;;;;;;;;;;;;;;;;5073168;28;19913;-79
2021/04/07 06:41:28;;;;;;;;;;;;;;;;;;5073573;28;19987;-80
2021/04/07 06:43:53;;;;;;;;;;;;;;;;;;5076199;28;19912;-79
2021/04/07 06:46:18;;;;;;;;;;;;;;;;;;5071440;28;19912;-82
2021/04/07 06:48:43;;;;;;;;;;;;;;;;;;5074666;28;20160;-79
2021/04/07 06:51:09;;;;;;;;;;;;;;;;;;5071099;28;20015;-80
2021/04/07 06:53:34;;;;;;;;;;;;;;;;;;5069415;28;20308;-80
2021/04/07 06:56:00;;;;;;;;;;;;;;;;;;5073438;28;19916;-79
2021/04/07 06:58:25;;;;;;;;;;;;;;;;;;5075283;28;20002;-80
2021/04/07 07:00:50;;;;;;;;;;;;;;;;;;5070666;28;19916;-80
2021/04/07 07:03:15;;;;;;;;;;;;;;;;;;5074782;28;20005;-80
2021/04/07 07:05:41;;;;;;;;;;;;;;;;;;5074677;28;19916;-79
2021/04/07 07:08:06;;;;;;;;;;;;;;;;;;5073999;28;19924;-80
2021/04/07 07:10:31;;;;;;;;;;;;;;;;;;5072499;28;20420;-80
2021/04/07 07:12:56;;;;;;;;;;;;;;;;;;5073857;28;19919;-80
2021/04/07 07:15:21;;;;;;;;;;;;;;;;;;5078541;28;19992;-78
2021/04/07 07:17:48;;;;;;;;;;;;;;;;;;5079873;28;19927;-79
2021/04/07 07:20:13;;;;;;;;;;;;;;;;;;5080089;28;19919;-79
2021/04/07 07:22:38;;;;;;;;;;;;;;;;;;5078260;28;19916;-79
2021/04/07 07:25:03;;;;;;;;;;;;;;;;;;5075760;28;19931;-78
2021/04/07 07:27:29;;;;;;;;;;;;;;;;;;5078260;28;19916;-80
2021/04/07 07:29:54;;;;;;;;;;;;;;;;;;5076407;28;19916;-80
2021/04/07 07:32:20;;;;;;;;;;;;;;;;;;5080343;28;19912;-79
2021/04/07 07:34:45;;;;;;;;;;;;;;;;;;5075039;28;19979;-79
2021/04/07 07:37:10;;;;;;;;;;;;;;;;;;5075950;28;19912;-79
2021/04/07 07:39:35;;;;;;;;;;;;;;;;;;5077718;28;20719;-79
2021/04/07 07:42:02;;;;;;;;;;;;;;;;;;5078138;28;19908;-79
2021/04/07 07:44:27;;;;;;;;;;;;;;;;;;5075214;28;19915;-79
2021/04/07 07:46:56;;;;;;;;;;;;;;;;;;5076291;28;19927;-79
2021/04/07 07:49:21;;;;;;;;;;;;;;;;;;5075128;28;20385;-79
2021/04/07 07:51:46;;;;;;;;;;;;;;;;;;5077748;28;20385;-79
2021/04/07 07:54:11;;;;;;;;;;;;;;;;;;5075653;28;20451;-79
2021/04/07 07:56:36;;;;;;;;;;;;;;;;;;5075755;28;19912;-79
2021/04/07 07:59:02;;;;;;;;;;;;;;;;;;5076060;28;19966;-78
2021/04/07 08:01:27;;;;;;;;;;;;;;;;;;5075474;28;19923;-80
2021/04/07 08:03:52;;;;;;;;;;;;;;;;;;5075378;28;19916;-80
2021/04/07 08:06:17;;;;;;;;;;;;;;;;;;5074595;28;19920;-81
2021/04/07 08:08:42;;;;;;;;;;;;;;;;;;5075938;28;19977;-80
2021/04/07 08:11:08;;;;;;;;;;;;;;;;;;5075238;28;19965;-80
2021/04/07 08:13:33;;;;;;;;;;;;;;;;;;5074061;28;19980;-79
2021/04/07 08:15:58;;;;;;;;;;;;;;;;;;5075099;28;19978;-79
2021/04/07 08:18:23;;;;;;;;;;;;;;;;;;5072512;28;19917;-79
2021/04/07 08:20:49;;;;;;;;;;;;;;;;;;5075870;28;19912;-79
2021/04/07 08:23:14;;;;;;;;;;;;;;;;;;5076537;28;19913;-78
2021/04/07 08:25:39;;;;;;;;;;;;;;;;;;5072626;28;19915;-79
2021/04/07 08:28:04;;;;;;;;;;;;;;;;;;5071055;28;19916;-79
2021/04/07 08:30:30;;;;;;;;;;;;;;;;;;5071899;28;20030;-79
2021/04/07 08:32:55;;;;;;;;;;;;;;;;;;5070871;28;19916;-79
2021/04/07 08:35:20;;;;;;;;;;;;;;;;;;5076134;28;19999;-80
2021/04/07 08:37:45;;;;;;;;;;;;;;;;;;5076642;28;19915;-80
2021/04/07 08:40:11;;;;;;;;;;;;;;;;;;5073802;28;19913;-79
2021/04/07 08:42:36;;;;;;;;;;;;;;;;;;5073496;28;19958;-79
2021/04/07 08:45:01;;;;;;;;;;;;;;;;;;5075207;28;20818;-80
2021/04/07 08:47:30;;;;;;;;;;;;;;;;;;5074217;28;20328;-80
2021/04/07 08:49:55;;;;;;;;;;;;;;;;;;5073564;28;20807;-80
2021/04/07 08:52:20;;;;;;;;;;;;;;;;;;5074611;28;21123;-80
2021/04/07 08:54:46;;;;;;;;;;;;;;;;;;5072824;28;20375;-79
2021/04/07 08:57:11;;;;;;;;;;;;;;;;;;5072928;28;19913;-79
2021/04/07 08:59:36;;;;;;;;;;;;;;;;;;5072326;28;19912;-79
2021/04/07 09:02:01;;;;;;;;;;;;;;;;;;5073559;28;20016;-78
2021/04/07 09:04:27;;;;;;;;;;;;;;;;;;5075571;28;19916;-78
2021/04/07 09:06:52;;;;;;;;;;;;;;;;;;5071149;28;19969;-78
2021/04/07 09:09:17;;;;;;;;;;;;;;;;;;5073532;28;19952;-80
2021/04/07 09:11:47;;;;;;;;;;;;;;;;;;5075856;28;20030;-80
2021/04/07 09:14:12;;;;;;;;;;;;;;;;;;5070793;28;19932;-79
2021/04/07 09:16:37;;;;;;;;;;;;;;;;;;5074000;28;19913;-79
2021/04/07 09:19:02;;;;;;;;;;;;;;;;;;5073064;28;19912;-79
2021/04/07 09:21:28;;;;;;;;;;;;;;;;;;5069834;28;19916;-79
2021/04/07 09:23:53;;;;;;;;;;;;;;;;;;5070565;28;19916;-79
2021/04/07 09:26:19;;;;;;;;;;;;;;;;;;5069409;28;19969;-80
2021/04/07 09:28:45;;;;;;;;;;;;;;;;;;5071950;28;20408;-79
2021/04/07 09:31:10;;;;;;;;;;;;;;;;;;5072811;28;20487;-78
2021/04/07 09:33:35;;;;;;;;;;;;;;;;;;5073154;28;20370;-80
2021/04/07 09:36:00;;;;;;;;;;;;;;;;;;5068864;28;20098;-80
2021/04/07 09:38:25;;;;;;;;;;;;;;;;;;5069446;28;19928;-79
2021/04/07 09:40:51;;;;;;;;;;;;;;;;;;5071393;28;19919;-80
2021/04/07 09:43:21;;;;;;;;;;;;;;;;;;5071550;28;19912;-77
2021/04/07 09:45:46;;;;;;;;;;;;;;;;;;5069813;28;19912;-79
2021/04/07 09:48:12;;;;;;;;;;;;;;;;;;5071166;28;19919;-80
2021/04/07 09:50:37;;;;;;;;;;;;;;;;;;5065398;28;20374;-79
2021/04/07 09:53:02;;;;;;;;;;;;;;;;;;5069934;28;20366;-79
2021/04/07 09:55:27;;;;;;;;;;;;;;;;;;5069003;28;20281;-78
2021/04/07 09:57:52;;;;;;;;;;;;;;;;;;5067769;28;20270;-79
2021/04/07 10:00:17;;;;;;;;;;;;;;;;;;5067778;28;19972;-78
2021/04/07 10:02:43;;;;;;;;;;;;;;;;;;5062596;28;19974;-78
2021/04/07 10:05:08;;;;;;;;;;;;;;;;;;5069038;28;20657;-78
2021/04/07 10:07:34;;;;;;;;;;;;;;;;;;5066371;28;20055;-78
2021/04/07 10:10:00;;;;;;;;;;;;;;;;;;5066854;28;20011;-79
2021/04/07 10:12:25;;;;;;;;;;;;;;;;;;5064884;28;20011;-77
2021/04/07 10:14:50;;;;;;;;;;;;;;;;;;5066505;28;20370;-79
2021/04/07 10:17:15;;;;;;;;;;;;;;;;;;5063940;28;19928;-79
2021/04/07 10:19:41;;;;;;;;;;;;;;;;;;5064880;28;19916;-77
2021/04/07 10:22:13;;;;;;;;;;;;;;;;;;5063773;28;19931;-78
2021/04/07 10:24:38;;;;;;;;;;;;;;;;;;5068203;28;19987;-79
2021/04/07 10:27:04;;;;;;;;;;;;;;;;;;5070587;28;20018;-79
2021/04/07 10:29:30;;;;;;;;;;;;;;;;;;5066026;28;20039;-78
2021/04/07 10:31:55;;;;;;;;;;;;;;;;;;5066898;28;19957;-78
2021/04/07 10:34:20;;;;;;;;;;;;;;;;;;5069447;28;20395;-79
2021/04/07 10:36:45;;;;;;;;;;;;;;;;;;5070064;28;19923;-79
2021/04/07 10:39:11;;;;;;;;;;;;;;;;;;5069812;28;19957;-79
2021/04/07 10:41:36;;;;;;;;;;;;;;;;;;5069970;28;19935;-79
2021/04/07 10:44:01;;;;;;;;;;;;;;;;;;5067654;28;20389;-79
2021/04/07 10:46:26;;;;;;;;;;;;;;;;;;5067627;28;20188;-79
2021/04/07 10:48:51;;;;;;;;;;;;;;;;;;5071172;28;19916;-79
2021/04/07 10:51:16;;;;;;;;;;;;;;;;;;5074963;28;20011;-80
2021/04/07 10:53:44;;;;;;;;;;;;;;;;;;5072030;28;19919;-80
2021/04/07 10:56:09;;;;;;;;;;;;;;;;;;5073706;28;19927;-80
2021/04/07 10:58:34;;;;;;;;;;;;;;;;;;5072977;28;19916;-80
2021/04/07 11:00:59;;;;;;;;;;;;;;;;;;5076677;28;19916;-79
2021/04/07 11:03:24;;;;;;;;;;;;;;;;;;5074050;28;19916;-79
2021/04/07 11:05:51;;;;;;;;;;;;;;;;;;5074599;28;19945;-78
2021/04/07 11:08:16;;;;;;;;;;;;;;;;;;5072980;28;19920;-79
2021/04/07 11:10:41;;;;;;;;;;;;;;;;;;5074910;28;20464;-79
2021/04/07 11:13:06;;;;;;;;;;;;;;;;;;5069521;28;20320;-79
2021/04/07 11:15:32;;;;;;;;;;;;;;;;;;5072928;28;19920;-79
2021/04/07 11:17:57;;;;;;;;;;;;;;;;;;5074332;28;19916;-79
2021/04/07 11:20:22;;;;;;;;;;;;;;;;;;5073405;28;19920;-78
2021/04/07 11:22:48;;;;;;;;;;;;;;;;;;5073594;28;19916;-79
2021/04/07 11:25:13;;;;;;;;;;;;;;;;;;5074328;28;20487;-80
2021/04/07 11:27:38;;;;;;;;;;;;;;;;;;5072058;28;19920;-79
2021/04/07 11:30:03;;;;;;;;;;;;;;;;;;5071654;28;20592;-79
2021/04/07 11:32:31;;;;;;;;;;;;;;;;;;5070239;28;20447;-78
2021/04/07 11:35:04;;;;;;;;;;;;;;;;;;5070994;28;19923;-79
2021/04/07 11:40:00;;;;;;;;;;;;;;;;;;5073694;28;20417;-78
2021/04/07 11:42:29;;;;;;;;;;;;;;;;;;5070663;28;19970;-78
2021/04/07 11:44:54;;;;;;;;;;;;;;;;;;5073436;28;19913;-79
2021/04/07 11:47:20;;;;;;;;;;;;;;;;;;5068447;28;20050;-79
2021/04/07 11:49:45;;;;;;;;;;;;;;;;;;5070009;28;19924;-79
2021/04/07 11:52:12;;;;;;;;;;;;;;;;;;5070027;28;19971;-78
2021/04/07 11:54:38;;;;;;;;;;;;;;;;;;5073924;28;20008;-78
2021/04/07 11:57:03;;;;;;;;;;;;;;;;;;5074954;28;20006;-78
2021/04/07 11:59:29;;;;;;;;;;;;;;;;;;5075627;28;19916;-78
2021/04/07 12:01:55;;;;;;;;;;;;;;;;;;5072555;28;20387;-79
2021/04/07 12:04:20;;;;;;;;;;;;;;;;;;5071482;28;19916;-79
2021/04/07 12:06:46;;;;;;;;;;;;;;;;;;5071302;28;19928;-78
2021/04/07 12:09:11;;;;;;;;;;;;;;;;;;5072181;28;20027;-78
2021/04/07 12:11:36;;;;;;;;;;;;;;;;;;5071479;28;19944;-77
2021/04/07 12:14:02;;;;;;;;;;;;;;;;;;5071729;28;19920;-79
2021/04/07 12:16:27;;;;;;;;;;;;;;;;;;5070409;28;19920;-78
2021/04/07 12:18:52;;;;;;;;;;;;;;;;;;5071397;28;19932;-78
2021/04/07 12:21:17;;;;;;;;;;;;;;;;;;5072587;28;20478;-77
2021/04/07 12:23:43;;;;;;;;;;;;;;;;;;5072000;28;19917;-78
2021/04/07 12:26:09;;;;;;;;;;;;;;;;;;5074255;28;19916;-78
2021/04/07 12:28:34;;;;;;;;;;;;;;;;;;5073528;28;19970;-78
2021/04/07 12:30:59;;;;;;;;;;;;;;;;;;5070596;28;19920;-78
2021/04/07 12:33:29;;;;;;;;;;;;;;;;;;5073556;28;19916;-79
2021/04/07 12:36:04;;;;;;;;;;;;;;;;;;5074803;28;19962;-78
2021/04/07 12:38:31;;;;;;;;;;;;;;;;;;5073543;28;19943;-79
2021/04/07 12:40:57;;;;;;;;;;;;;;;;;;5072236;28;19966;-78
2021/04/07 12:43:23;;;;;;;;;;;;;;;;;;5075715;28;19931;-78
2021/04/07 12:45:48;;;;;;;;;;;;;;;;;;5071913;28;19917;-79
2021/04/07 12:48:13;;;;;;;;;;;;;;;;;;5073980;28;20114;-78
2021/04/07 12:50:38;;;;;;;;;;;;;;;;;;5070712;28;19927;-79
2021/04/07 12:53:04;;;;;;;;;;;;;;;;;;5071976;28;19912;-79
2021/04/07 12:55:29;;;;;;;;;;;;;;;;;;5071731;28;19912;-79
2021/04/07 12:57:54;;;;;;;;;;;;;;;;;;5073110;28;19916;-79
2021/04/07 13:00:19;;;;;;;;;;;;;;;;;;5071189;28;20335;-78
2021/04/07 13:02:45;;;;;;;;;;;;;;;;;;5072337;28;20292;-77
2021/04/07 13:05:10;;;;;;;;;;;;;;;;;;5072108;28;19923;-78
2021/04/07 13:07:36;;;;;;;;;;;;;;;;;;5072944;28;19998;-79
2021/04/07 13:10:01;;;;;;;;;;;;;;;;;;5064416;28;20682;-78
2021/04/07 13:12:27;;;;;;;;;;;;;;;;;;5065409;28;19999;-79
2021/04/07 13:14:53;;;;;;;;;;;;;;;;;;5070869;28;19912;-78
2021/04/07 13:17:19;;;;;;;;;;;;;;;;;;5071591;28;20455;-79
2021/04/07 13:19:56;;;;;;;;;;;;;;;;;;5070440;28;19912;-78
2021/04/07 13:22:21;;;;;;;;;;;;;;;;;;5069897;28;19912;-78
2021/04/07 13:24:46;;;;;;;;;;;;;;;;;;5067205;28;19946;-78
2021/04/07 13:27:11;;;;;;;;;;;;;;;;;;5070251;28;20308;-79
2021/04/07 13:29:36;;;;;;;;;;;;;;;;;;5070702;28;19908;-78
2021/04/07 13:32:04;;;;;;;;;;;;;;;;;;5069566;28;20721;-79
2021/04/07 13:34:58;;;;;;;;;;;;;;;;;;5070462;28;19916;-78
2021/04/07 13:37:42;;;;;;;;;;;;;;;;;;5071721;28;20424;-79
2021/04/07 13:40:21;;;;;;;;;;;;;;;;;;5071242;28;20004;-78
2021/04/07 13:42:54;;;;;;;;;;;;;;;;;;5070358;28;19912;-77
2021/04/07 13:45:19;;;;;;;;;;;;;;;;;;5067559;28;19916;-79
2021/04/07 13:47:46;;;;;;;;;;;;;;;;;;5069476;28;19923;-78
2021/04/07 13:50:11;;;;;;;;;;;;;;;;;;5069965;28;19922;-78
2021/04/07 13:52:36;;;;;;;;;;;;;;;;;;5068006;28;19916;-79
2021/04/07 13:55:02;;;;;;;;;;;;;;;;;;5070131;28;19916;-78
2021/04/07 13:57:30;;;;;;;;;;;;;;;;;;5068541;28;19978;-78
2021/04/07 13:59:55;;;;;;;;;;;;;;;;;;5069491;28;19949;-78
2021/04/07 14:02:20;;;;;;;;;;;;;;;;;;5070345;28;19916;-78
2021/04/07 14:04:45;;;;;;;;;;;;;;;;;;5065378;28;19920;-77
2021/04/07 14:07:12;;;;;;;;;;;;;;;;;;5066189;28;20377;-78
2021/04/07 14:09:37;;;;;;;;;;;;;;;;;;5067403;28;20289;-77
2021/04/07 14:12:02;;;;;;;;;;;;;;;;;;5069976;28;19917;-78
2021/04/07 14:14:27;;;;;;;;;;;;;;;;;;5067848;28;19917;-78
2021/04/07 14:16:53;;;;;;;;;;;;;;;;;;5070999;28;19917;-78
2021/04/07 14:19:18;;;;;;;;;;;;;;;;;;5070991;28;19912;-77
2021/04/07 14:21:43;;;;;;;;;;;;;;;;;;5070370;28;20301;-78
2021/04/07 14:24:08;;;;;;;;;;;;;;;;;;5074956;28;19912;-78
2021/04/07 14:26:33;;;;;;;;;;;;;;;;;;5074140;28;20003;-78
2021/04/07 14:28:59;;;;;;;;;;;;;;;;;;5073940;28;19916;-79
2021/04/07 14:31:24;;;;;;;;;;;;;;;;;;5071667;28;19947;-78
2021/04/07 14:33:49;;;;;;;;;;;;;;;;;;5073552;28;19919;-78
2021/04/07 14:36:14;;;;;;;;;;;;;;;;;;5072245;28;20357;-78
2021/04/07 14:38:39;;;;;;;;;;;;;;;;;;5071510;28;19999;-78
2021/04/07 14:41:04;;;;;;;;;;;;;;;;;;5071657;28;19919;-78
2021/04/07 14:43:29;;;;;;;;;;;;;;;;;;5073433;28;20364;-78
2021/04/07 14:45:55;;;;;;;;;;;;;;;;;;5073107;28;19920;-78
2021/04/07 14:48:21;;;;;;;;;;;;;;;;;;5072978;28;20340;-79
2021/04/07 14:50:50;;;;;;;;;;;;;;;;;;5070834;28;20001;-79
2021/04/07 14:53:21;;;;;;;;;;;;;;;;;;5074249;28;19966;-79
2021/04/07 14:55:46;;;;;;;;;;;;;;;;;;5074789;28;20740;-80
2021/04/07 14:58:11;;;;;;;;;;;;;;;;;;5076013;28;19915;-80
2021/04/07 15:00:36;;;;;;;;;;;;;;;;;;5077725;28;20397;-79
2021/04/07 15:03:01;;;;;;;;;;;;;;;;;;5074150;28;20667;-79
2021/04/07 15:05:26;;;;;;;;;;;;;;;;;;5070957;28;19916;-79
2021/04/07 15:07:52;;;;;;;;;;;;;;;;;;5073667;28;19958;-80
2021/04/07 15:10:17;;;;;;;;;;;;;;;;;;5075333;28;20387;-79
2021/04/07 15:12:42;;;;;;;;;;;;;;;;;;5075677;28;20004;-79
2021/04/07 15:15:08;;;;;;;;;;;;;;;;;;5073356;28;19962;-80
2021/04/07 15:17:33;;;;;;;;;;;;;;;;;;5074118;28;20594;-80
2021/04/07 15:19:59;;;;;;;;;;;;;;;;;;5076660;28;19917;-80
2021/04/07 15:22:24;;;;;;;;;;;;;;;;;;5073976;28;19919;-78
2021/04/07 15:24:49;;;;;;;;;;;;;;;;;;5075796;28;19917;-80
2021/04/07 15:27:24;;;;;;;;;;;;;;;;;;5077759;28;19920;-80
2021/04/07 15:29:50;;;;;;;;;;;;;;;;;;5072357;28;20003;-79
2021/04/07 15:32:15;;;;;;;;;;;;;;;;;;5077734;28;19951;-80
2021/04/07 15:34:40;;;;;;;;;;;;;;;;;;5071073;28;19909;-79
2021/04/07 15:37:06;;;;;;;;;;;;;;;;;;5075389;28;20378;-79
