Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:04:25;;;;;;;20.40;13.40;;;;;;;5.61;92.67;99719.41;220674;1237;60429;-78
2023/12/20 00:09:17;;;;;;;17.60;12.70;;;;;;;5.61;92.75;99710.64;220743;1241;60478;-77
2023/12/20 00:14:08;;;;;;;17.20;13.20;;;;;;;5.60;92.80;99710.11;220620;1238;61172;-77
2023/12/20 00:19:00;;;;;;;16.10;11.70;;;;;;;5.61;92.90;99703.77;220848;1228;60534;-78
2023/12/20 00:23:51;;;;;;;13.60;10.80;;;;;;;5.63;93.00;99697.45;222796;1229;60515;-76
2023/12/20 00:28:43;;;;;;;16.20;13.00;;;;;;;5.64;93.07;99699.36;222715;1228;73679;-78
2023/12/20 00:33:34;;;;;;;15.80;11.40;;;;;;;5.65;93.02;99698.35;222686;1228;60445;-78
2023/12/20 00:38:26;;;;;;;15.00;11.20;;;;;;;5.65;92.98;99689.77;222490;1228;61094;-78
2023/12/20 00:43:17;;;;;;;17.30;11.50;;;;;;;5.65;93.09;99686.00;222776;1228;72733;-78
2023/12/20 00:48:09;;;;;;;13.10;10.50;;;;;;;5.65;93.08;99679.95;222757;1228;60467;-78
2023/12/20 00:53:01;;;;;;;11.50;9.30;;;;;;;5.66;93.19;99675.52;222845;1228;60425;-78
2023/12/20 00:57:53;;;;;;;14.50;10.40;;;;;;;5.67;93.34;99671.25;222854;1228;61100;-78
2023/12/20 01:02:46;;;;;;;13.30;9.90;;;;;;;5.67;93.21;99669.70;222792;1228;60721;-78
2023/12/20 01:07:37;;;;;;;13.30;9.80;;;;;;;5.66;93.40;99664.17;222781;1229;60456;-78
2023/12/20 01:12:29;;;;;;;11.20;9.80;;;;;;;5.67;93.40;99663.34;222775;1233;60407;-78
2023/12/20 01:17:20;;;;;;;13.40;9.80;;;;;;;5.69;93.42;99659.92;222737;1228;60540;-78
2023/12/20 01:22:12;;;;;;;12.70;9.50;;;;;;;5.68;93.37;99659.91;222716;1228;61904;-78
2023/12/20 01:27:04;;;;;;;13.20;10.40;;;;;;;5.67;93.35;99650.25;222754;1229;60412;-78
2023/12/20 01:31:55;;;;;;;11.90;8.40;;;;;;;5.68;93.45;99648.38;222733;1229;73714;-78
2023/12/20 01:36:46;;;;;;;10.30;8.60;;;;;;;5.67;93.51;99648.19;222665;1228;61064;-79
2023/12/20 01:41:38;;;;;;;12.30;9.30;;;;;;;5.67;93.39;99645.11;222539;1228;60537;-78
2023/12/20 01:46:30;;;;;;;12.70;8.90;;;;;;;5.66;93.59;99640.10;222744;1233;71284;-80
2023/12/20 01:51:28;;;;;;;9.50;8.30;;;;;;;5.66;93.54;99635.80;222826;1233;61260;-80
2023/12/20 01:56:21;;;;;;;11.10;8.30;;;;;;;5.67;93.60;99631.86;222826;1228;65465;-80
2023/12/20 02:02:31;;;;;;;;;;;;;;;;;;;;;
2023/12/20 02:14:15;;;;;;;9.40;7.60;;;;;;;5.65;93.78;99619.63;222757;1229;73101;-79
2023/12/20 02:19:13;;;;;;;10.20;8.20;;;;;;;5.65;93.80;99610.33;222722;1228;60487;-78
2023/12/20 02:24:06;;;;;;;9.80;8.30;;;;;;;5.64;93.65;99608.92;222844;1228;65406;-79
2023/12/20 02:29:23;;;;;;;9.80;7.90;;;;;;;5.64;93.70;99606.02;222741;1228;60454;-79
2023/12/20 02:34:17;;;;;;;9.40;8.40;;;;;;;5.63;93.86;99604.45;222766;1228;73411;-79
2023/12/20 02:39:16;;;;;;;;;;;;;;;5.63;93.85;99600.67;222738;1228;74856;-79
2023/12/20 02:44:10;;;;;;;11.40;7.50;;;;;;;5.64;93.86;99597.07;222727;1229;60490;-80
2023/12/20 02:49:19;;;;;;;12.50;8.90;;;;;;;5.64;93.87;99600.67;222776;1233;67402;-78
2023/12/20 02:54:10;;;;;;;9.40;7.80;;;;;;;5.63;93.85;99588.98;222803;1228;60445;-78
2023/12/20 02:59:02;;;;;;;12.10;8.10;;;;;;;5.63;93.93;99588.27;222680;1228;60582;-78
2023/12/20 03:03:53;;;;;;;11.80;7.30;;;;;;;5.63;93.71;99585.02;222517;1228;60518;-77
2023/12/20 03:08:45;;;;;;;10.90;8.10;;;;;;;5.63;93.78;99578.99;222744;1229;60524;-78
2023/12/20 03:13:37;;;;;;;10.10;7.40;;;;;;;5.61;93.66;99572.25;222822;1228;60416;-78
2023/12/20 03:18:28;;;;;;;9.30;6.70;;;;;;;5.60;93.75;99572.61;222718;1228;72267;-78
2023/12/20 03:23:20;;;;;;;7.50;6.20;;;;;;;5.60;93.68;99566.40;222687;1228;60519;-78
2023/12/20 03:28:11;;;;;;;5.60;5.10;;;;;;;5.59;93.78;99562.42;222748;1228;60492;-78
2023/12/20 03:33:03;;;;;;;7.90;5.50;;;;;;;5.59;93.69;99566.20;222637;1228;72597;-77
2023/12/20 03:37:54;;;;;;;6.80;5.30;;;;;;;5.58;93.83;99568.60;222706;1228;60403;-78
2023/12/20 03:42:46;;;;;;;6.50;5.80;;;;;;;5.57;93.97;99559.81;222688;1228;60541;-78
2023/12/20 03:47:37;;;;;;;5.80;5.10;;;;;;;5.58;93.91;99558.29;222688;1228;60713;-78
2023/12/20 03:52:29;;;;;;;7.00;6.10;;;;;;;5.58;93.90;99558.98;222660;1233;60530;-78
2023/12/20 03:57:20;;;;;;;7.00;5.60;;;;;;;5.58;93.90;99555.88;222696;1228;60419;-78
2023/12/20 04:02:11;;;;;;;6.70;4.70;;;;;;;5.57;93.74;99561.02;222675;1228;66729;-79
2023/12/20 04:07:03;;;;;;;5.30;4.90;;;;;;;5.58;93.85;99562.23;222783;1228;60425;-78
2023/12/20 04:11:55;;;;;;;7.70;5.80;;;;;;;5.58;93.96;99554.33;222725;1228;60509;-78
2023/12/20 04:16:46;;;;;;;6.10;5.50;;;;;;;5.57;93.97;99544.52;222645;1228;60563;-78
2023/12/20 04:21:39;;;;;;;5.80;5.20;;;;;;;5.57;93.88;99557.40;222677;1234;60431;-78
2023/12/20 04:26:30;;;;;;;6.20;5.10;;;;;;;5.56;93.85;99554.98;222591;1228;60463;-78
2023/12/20 04:31:31;;;;;;;5.70;5.10;;;;;;;5.56;93.83;99555.15;222640;1228;60432;-78
2023/12/20 04:36:33;;;;;;;6.00;5.40;;;;;;;5.56;93.92;99555.48;222475;1228;72085;-78
2023/12/20 04:41:38;;;;;;;5.40;4.70;;;;;;;5.57;94.03;99548.45;222695;1229;60947;-79
2023/12/20 04:46:36;;;;;;;4.40;3.90;;;;;;;5.57;93.95;99550.35;222616;1228;65739;-78
2023/12/20 04:51:29;;;;;;;6.40;5.30;;;;;;;5.57;93.93;99558.61;222612;1228;60497;-79
2023/12/20 04:56:23;;;;;;;5.10;4.60;;;;;;;5.57;93.92;99554.81;222593;1234;74687;-79
2023/12/20 05:01:18;;;;;;;5.40;4.90;;;;;;;5.57;93.92;99556.54;222561;1228;73313;-78
2023/12/20 05:06:11;;;;;;;5.40;4.80;;;;;;;5.56;93.81;99554.14;222607;1228;60585;-78
2023/12/20 05:11:05;;;;;;;6.80;5.80;;;;;;;5.56;94.00;99545.86;222612;1228;68259;-78
2023/12/20 05:15:57;;;;;;;6.40;5.30;;;;;;;5.55;93.98;99537.77;222594;1228;60432;-78
2023/12/20 05:20:52;;;;;;;6.40;5.80;;;;;;;5.56;94.07;99537.09;222539;1228;73371;-78
2023/12/20 05:25:45;;;;;;;7.10;6.00;;;;;;;5.56;94.05;99532.45;222622;1228;70780;-79
2023/12/20 05:30:36;;;;;;;7.10;5.40;;;;;;;5.55;94.19;99530.38;222652;1228;60434;-78
2023/12/20 05:35:28;;;;;;;7.80;6.60;;;;;;;5.55;94.25;99533.48;222664;1228;60437;-78
2023/12/20 05:40:19;;;;;;;8.70;7.40;;;;;;;5.57;94.32;99532.82;222653;1228;60426;-78
2023/12/20 05:45:11;;;;;;;8.10;6.80;;;;;;;5.56;94.29;99530.05;222641;1229;60439;-79
2023/12/20 05:50:03;;;;;;;9.00;7.00;;;;;;;5.58;94.33;99533.88;222666;1228;60515;-79
2023/12/20 05:54:55;;;;;;;9.10;7.40;;;;;;;5.58;94.31;99535.09;222643;1228;66950;-79
2023/12/20 05:59:48;;;;;;;9.10;7.90;;;;;;;5.58;94.50;99531.65;222611;1228;60419;-80
2023/12/20 06:04:43;;;;;;;10.40;9.30;;;;;;;5.59;94.36;99530.98;222671;1228;60458;-79
2023/12/20 06:09:35;;;;;;;9.30;8.40;;;;;;;5.60;94.56;99527.73;222532;1228;72543;-79
2023/12/20 06:14:27;;;;;;;9.20;7.90;;;;;;;5.61;94.43;99524.80;222803;1229;60292;-79
2023/12/20 06:19:21;;;;;;;9.80;8.30;;;;;;;5.61;94.48;99533.06;222661;1228;60513;-79
2023/12/20 06:24:12;;;;;;;10.90;8.20;;;;;;;5.60;94.33;99529.45;222652;1228;60522;-79
2023/12/20 06:29:04;;;;;;;10.10;8.20;;;;;;;5.60;94.52;99534.95;222601;1228;60508;-79
2023/12/20 06:33:59;;;;;;;8.40;7.40;;;;;;;5.61;94.32;99538.73;222659;1228;60537;-79
2023/12/20 06:38:51;;;;;;;10.10;7.60;;;;;;;5.59;94.27;99539.23;222689;1228;72497;-79
2023/12/20 06:43:49;;;;;;;9.20;7.40;;;;;;;5.60;94.39;99538.55;222579;1228;60400;-79
2023/12/20 06:48:42;;;;;;;9.30;8.00;;;;;;;5.59;94.34;99537.15;222646;1228;60421;-79
2023/12/20 06:53:33;;;;;;;9.80;8.20;;;;;;;5.58;94.45;99537.67;222641;1228;60425;-78
2023/12/20 06:58:25;;;;;;;8.70;7.70;;;;;;;5.59;94.39;99536.30;222553;1228;60496;-79
2023/12/20 07:03:16;;;;;;;9.60;7.70;;;;;;;5.57;94.21;99539.20;222546;1228;66325;-78
2023/12/20 07:08:08;;;;;;;8.40;7.50;;;;;;;5.57;94.32;99535.56;222577;1228;60522;-78
2023/12/20 07:12:59;;;;;;;8.90;8.00;;;;;;;5.57;94.42;99532.84;222675;1228;60423;-78
2023/12/20 07:17:51;;;;;;;10.20;7.50;;;;;;;5.58;94.39;99539.55;222605;1228;60443;-78
2023/12/20 07:22:46;;;;;;;8.20;7.20;;;;;;;5.59;94.43;99539.40;222486;1228;74324;-76
2023/12/20 07:27:38;;;;;;;8.60;7.30;;;;;;;5.60;94.26;99539.23;222679;1228;60484;-78
2023/12/20 07:32:32;;;;;;;10.10;8.60;;;;;;;5.60;94.36;99542.85;222652;1228;60509;-77
2023/12/20 07:37:23;;;;;;;9.80;8.70;;;;;;;5.61;94.56;99544.08;222658;1233;60473;-79
2023/12/20 07:42:15;;;;;;;10.70;8.50;;;;;;;5.62;94.42;99535.50;222719;1228;60387;-81
2023/12/20 07:47:19;;;;;;;;;;;;;;;;;;;;;
2023/12/20 07:53:01;;;;;;;;;;;;;;;;;;;;;
2023/12/20 08:52:33;;;;;;;;;;;;;;;;;;;;;
2023/12/20 09:11:17;;;;;;;7.40;6.50;;;;;;;5.80;94.36;99516.55;216142;1260;72573;-79
2023/12/20 09:17:16;;;;;;;;;;;;;;;;;;;;;
2023/12/20 09:22:31;;;;;;;6.80;6.10;;;;;;;5.86;94.09;99504.80;218695;1249;67046;-77
2023/12/20 09:32:56;;;;;;;7.00;6.30;;;;;;;5.86;93.92;99494.30;219947;1237;72896;-77
2023/12/20 12:51:27;;;;;;;4.10;3.80;;;;;;;5.71;93.69;99321.77;216327;1253;67624;-81
2023/12/20 13:16:37;;;;;;;6.50;5.50;;;;;;;5.53;93.42;99323.91;215480;1264;60751;-78
2023/12/20 14:19:23;;;;;;;10.60;7.40;;;;;;;5.24;92.61;99307.48;219186;1246;61103;-78
2023/12/20 14:24:19;;;;;;;8.60;6.70;;;;;;;5.21;92.84;99317.58;219385;1246;67337;-77
2023/12/20 14:29:30;;;;;;;8.10;6.80;;;;;;;5.18;92.90;99330.06;219274;1246;60590;-80
2023/12/20 14:46:57;;;;;;;8.30;7.40;;;;;;;5.01;92.66;99345.05;216906;1254;60598;-76
2023/12/20 14:52:01;;;;;;;8.00;7.20;;;;;;;4.99;92.61;99346.91;219253;1250;60559;-79
2023/12/20 14:57:04;;;;;;;8.70;6.40;;;;;;;4.97;92.37;99344.30;219394;1246;60411;-77
2023/12/20 15:01:57;;;;;;;9.40;7.70;;;;;;;4.92;92.31;99345.27;219325;1246;60486;-78
2023/12/20 15:06:48;;;;;;;12.90;7.20;;;;;;;4.91;92.36;99343.86;219344;1249;61092;-76
2023/12/20 15:11:40;;;;;;;8.90;5.80;;;;;;;4.90;92.28;99340.25;219458;1246;60436;-77
2023/12/20 15:16:31;;;;;;;9.00;6.40;;;;;;;4.87;91.94;99337.61;220369;1239;71622;-78
2023/12/20 15:21:31;;;;;;;6.90;5.50;;;;;;;4.85;91.94;99334.15;221192;1231;61406;-77
2023/12/20 15:26:31;;;;;;;12.30;7.20;;;;;;;4.83;91.84;99333.42;222608;1233;66677;-78
2023/12/20 15:31:32;;;;;;;6.90;5.20;;;;;;;4.81;91.45;99328.23;222670;1228;61020;-78
2023/12/20 15:36:31;;;;;;;8.90;5.90;;;;;;;4.78;91.14;99325.27;222720;1229;72368;-77
2023/12/20 15:41:24;;;;;;;9.90;5.60;;;;;;;4.77;91.48;99320.79;222364;1229;60541;-77
2023/12/20 15:46:15;;;;;;;6.50;4.90;;;;;;;4.76;91.07;99317.67;222672;1233;60544;-77
2023/12/20 15:51:10;;;;;;;7.80;5.50;;;;;;;4.74;91.19;99316.27;222617;1229;60431;-78
2023/12/20 15:56:10;;;;;;;8.60;6.10;;;;;;;4.72;90.89;99312.29;222605;1228;60511;-78
2023/12/20 16:01:04;;;;;;;10.60;6.00;;;;;;;4.73;91.09;99315.74;222629;1229;68428;-77
2023/12/20 16:05:58;;;;;;;8.20;5.50;;;;;;;4.73;91.05;99306.79;222745;1228;60377;-78
2023/12/20 16:16:52;;;;;;;9.70;5.70;;;;;;;4.67;90.70;99278.54;222443;1229;72305;-77
2023/12/20 16:21:44;;;;;;;9.80;5.40;;;;;;;4.69;90.60;99278.41;222638;1233;60512;-77
2023/12/20 16:26:36;;;;;;;8.70;5.20;;;;;;;4.69;90.43;99283.21;222690;1229;60550;-77
2023/12/20 16:31:27;;;;;;;7.20;5.10;;;;;;;4.70;90.56;99278.25;222620;1229;60400;-76
2023/12/20 16:36:21;;;;;;;7.40;5.00;;;;;;;4.69;90.39;99273.79;222723;1229;60429;-78
2023/12/20 16:41:13;;;;;;;10.50;6.20;;;;;;;4.68;90.35;99269.47;222676;1229;60520;-77
2023/12/20 19:21:10;;;;;;;;;;;;;;;;;;;;;
2023/12/20 19:41:10;;;;;;;3.20;2.30;;;;;;;4.43;88.68;99203.14;218952;1245;71746;-79
2023/12/20 20:50:44;;;;;;;2.00;1.70;;;;;;;3.20;89.17;99232.56;216800;1258;61056;-80
2023/12/20 20:56:33;;;;;;;2.00;1.20;;;;;;;3.16;88.95;99228.37;216911;1260;66992;-80
2023/12/20 21:08:10;;;;;;;2.60;2.00;;;;;;;2.96;89.45;99240.23;218957;1243;72051;-80
2023/12/20 21:13:42;;;;;;;;;;;;;;;;;;;;;
2023/12/20 21:26:11;;;;;;;3.80;2.60;;;;;;;2.79;89.50;99242.72;220685;1240;67250;-79
2023/12/20 21:32:35;;;;;;;3.70;2.60;;;;;;;2.87;89.77;99235.56;220856;1238;62059;-80
2023/12/20 22:50:59;;;;;;;4.00;2.80;;;;;;;3.32;87.33;99250.45;220040;1243;74103;-80
2023/12/20 23:02:52;;;;;;;6.80;3.60;;;;;;;3.29;87.03;99247.50;221483;1235;66055;-80
2023/12/20 23:42:17;;;;;;;;;;;;;;;;;;;;;
2023/12/20 23:48:53;;;;;;;;;;;;;;;;;;;;;
