Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:23;;;;;;;5.07;2.92;;;;;;;;;;686780;28;1231;-82
2024/03/27 00:00:46;;;;;;;5.10;2.72;;;;;;;;;;689079;28;904;-82
2024/03/27 00:01:10;;;;;;;5.22;3.05;;;;;;;;;;683304;28;4294;-82
2024/03/27 00:01:31;;;;;;;4.95;2.95;;;;;;;;;;685581;28;1464;-83
2024/03/27 00:01:51;;;;;;;5.03;2.90;;;;;;;;;;683171;28;1258;-82
2024/03/27 00:02:20;;;;;;;4.93;2.80;;;;;;;;;;682014;28;1631;-82
2024/03/27 00:02:43;;;;;;;4.97;2.72;;;;;;;;;;685854;28;1339;-82
2024/03/27 00:03:04;;;;;;;5.15;2.90;;;;;;;;;;689186;28;1206;-83
2024/03/27 00:03:25;;;;;;;5.82;2.90;;;;;;;;;;690408;28;844;-84
2024/03/27 00:03:45;;;;;;;4.83;2.80;;;;;;;;;;689772;28;1138;-83
2024/03/27 00:04:06;;;;;;;5.60;2.70;;;;;;;;;;690409;28;1014;-83
2024/03/27 00:04:29;;;;;;;5.72;3.30;;;;;;;;;;686967;28;4240;-82
2024/03/27 00:04:49;;;;;;;4.50;2.85;;;;;;;;;;681891;28;838;-83
2024/03/27 00:05:13;;;;;;;4.87;2.90;;;;;;;;;;679343;29;1050;-82
2024/03/27 00:05:35;;;;;;;5.30;2.95;;;;;;;;;;685252;28;1400;-82
2024/03/27 00:05:56;;;;;;;5.53;3.03;;;;;;;;;;681764;28;5445;-80
2024/03/27 00:06:16;;;;;;;5.47;3.08;;;;;;;;;;682825;29;1210;-83
2024/03/27 00:06:40;;;;;;;5.10;3.00;;;;;;;;;;681638;29;1253;-82
2024/03/27 00:07:00;;;;;;;5.18;3.08;;;;;;;;;;683701;28;1891;-82
2024/03/27 00:07:23;;;;;;;5.00;2.80;;;;;;;;;;682212;28;4262;-82
2024/03/27 00:07:43;;;;;;;6.82;3.03;;;;;;;;;;684073;28;1252;-82
2024/03/27 00:08:04;;;;;;;5.67;3.17;;;;;;;;;;681890;28;1143;-83
2024/03/27 00:08:24;;;;;;;5.65;3.38;;;;;;;;;;683726;28;1226;-83
2024/03/27 00:08:45;;;;;;;5.40;3.27;;;;;;;;;;684427;28;810;-82
2024/03/27 00:09:06;;;;;;;4.80;2.90;;;;;;;;;;682638;28;1471;-82
2024/03/27 00:09:26;;;;;;;4.57;2.92;;;;;;;;;;685211;28;1586;-82
2024/03/27 00:09:46;;;;;;;5.73;3.13;;;;;;;;;;683536;28;1150;-82
2024/03/27 00:10:09;;;;;;;5.72;3.10;;;;;;;;;;679216;29;4334;-82
2024/03/27 00:10:29;;;;;;;4.80;2.80;;;;;;;;;;681491;28;1244;-82
2024/03/27 00:10:50;;;;;;;4.90;2.97;;;;;;;;;;681188;28;1268;-82
2024/03/27 00:11:10;;;;;;;5.07;3.30;;;;;;;;;;678666;29;1236;-82
2024/03/27 00:11:31;;;;;;;4.78;3.10;;;;;;;;;;681050;28;878;-83
2024/03/27 00:11:51;;;;;;;4.77;3.07;;;;;;;;;;682615;28;1180;-82
2024/03/27 00:12:11;;;;;;;5.38;3.20;;;;;;;;;;681772;28;905;-83
2024/03/27 00:12:32;;;;;;;6.13;3.37;;;;;;;;;;682498;29;1459;-83
2024/03/27 00:12:52;;;;;;;5.40;3.10;;;;;;;;;;683492;28;1372;-83
2024/03/27 00:13:12;;;;;;;4.95;3.15;;;;;;;;;;684247;28;4940;-82
2024/03/27 00:13:33;;;;;;;5.00;3.10;;;;;;;;;;684341;28;1201;-82
2024/03/27 00:13:54;;;;;;;5.53;3.08;;;;;;;;;;683150;28;1355;-81
2024/03/27 00:14:14;;;;;;;6.00;3.20;;;;;;;;;;681967;28;1307;-82
2024/03/27 00:14:34;;;;;;;6.10;3.15;;;;;;;;;;683345;28;885;-83
2024/03/27 00:14:55;;;;;;;5.30;2.87;;;;;;;;;;683800;28;790;-83
2024/03/27 00:15:15;;;;;;;5.57;3.20;;;;;;;;;;684089;28;1214;-83
2024/03/27 00:15:35;;;;;;;4.53;3.17;;;;;;;;;;685274;28;1585;-83
2024/03/27 00:15:56;;;;;;;5.30;3.00;;;;;;;;;;685429;28;1336;-82
2024/03/27 00:16:16;;;;;;;5.93;3.07;;;;;;;;;;678844;29;4353;-82
2024/03/27 00:16:37;;;;;;;6.53;2.90;;;;;;;;;;682687;29;1198;-82
2024/03/27 00:16:57;;;;;;;6.65;3.10;;;;;;;;;;681684;28;1143;-82
2024/03/27 00:17:18;;;;;;;5.03;3.07;;;;;;;;;;686618;28;1588;-82
2024/03/27 00:17:39;;;;;;;5.13;3.17;;;;;;;;;;682759;28;1391;-81
2024/03/27 00:17:59;;;;;;;5.37;3.00;;;;;;;;;;686522;28;1466;-82
2024/03/27 00:18:20;;;;;;;5.73;2.97;;;;;;;;;;685749;28;1919;-82
2024/03/27 00:18:46;;;;;;;4.80;2.90;;;;;;;;;;686953;28;1294;-83
2024/03/27 00:19:06;;;;;;;5.22;2.95;;;;;;;;;;685452;28;925;-82
2024/03/27 00:19:27;;;;;;;5.67;3.20;;;;;;;;;;685805;28;4282;-82
2024/03/27 00:19:47;;;;;;;5.90;3.07;;;;;;;;;;684813;28;952;-82
2024/03/27 00:20:08;;;;;;;5.53;3.10;;;;;;;;;;684707;28;952;-82
2024/03/27 00:20:28;;;;;;;5.30;3.08;;;;;;;;;;686723;28;972;-82
2024/03/27 00:20:49;;;;;;;5.67;3.10;;;;;;;;;;688421;28;1311;-82
2024/03/27 00:21:09;;;;;;;5.60;3.20;;;;;;;;;;689230;28;1463;-81
2024/03/27 00:21:32;;;;;;;4.90;3.05;;;;;;;;;;688237;28;1294;-82
2024/03/27 00:21:52;;;;;;;5.07;3.00;;;;;;;;;;684988;28;1359;-83
2024/03/27 00:22:12;;;;;;;5.93;3.03;;;;;;;;;;683980;28;4295;-82
2024/03/27 00:22:33;;;;;;;5.67;3.00;;;;;;;;;;681721;28;1225;-82
2024/03/27 00:22:56;;;;;;;5.47;2.92;;;;;;;;;;683126;29;1355;-81
2024/03/27 00:23:16;;;;;;;5.28;2.95;;;;;;;;;;683010;28;1273;-82
2024/03/27 00:23:36;;;;;;;4.87;2.97;;;;;;;;;;689559;28;1342;-82
2024/03/27 00:24:00;;;;;;;5.00;3.20;;;;;;;;;;686100;28;1406;-82
2024/03/27 00:24:22;;;;;;;5.80;3.17;;;;;;;;;;686241;28;1721;-82
2024/03/27 00:24:43;;;;;;;5.07;3.00;;;;;;;;;;687306;28;1198;-82
2024/03/27 00:25:03;;;;;;;4.53;2.97;;;;;;;;;;688425;28;1014;-81
2024/03/27 00:25:24;;;;;;;4.30;2.72;;;;;;;;;;681962;28;4280;-82
2024/03/27 00:25:45;;;;;;;4.82;3.00;;;;;;;;;;683664;28;1504;-82
2024/03/27 00:26:05;;;;;;;5.70;3.30;;;;;;;;;;684496;28;1354;-82
2024/03/27 00:26:26;;;;;;;5.18;3.22;;;;;;;;;;687856;28;1252;-82
2024/03/27 00:26:46;;;;;;;5.80;3.10;;;;;;;;;;683615;28;1254;-82
2024/03/27 00:27:07;;;;;;;5.77;2.93;;;;;;;;;;681505;28;1217;-82
2024/03/27 00:27:27;;;;;;;4.80;2.70;;;;;;;;;;682139;29;1237;-82
2024/03/27 00:27:47;;;;;;;4.75;2.80;;;;;;;;;;683522;29;1357;-82
2024/03/27 00:28:08;;;;;;;5.77;2.93;;;;;;;;;;677498;28;4356;-83
2024/03/27 00:28:31;;;;;;;5.93;3.10;;;;;;;;;;680462;29;992;-81
2024/03/27 00:28:54;;;;;;;5.60;3.10;;;;;;;;;;682660;28;1254;-82
2024/03/27 00:29:14;;;;;;;5.32;3.20;;;;;;;;;;683210;28;1513;-84
2024/03/27 00:29:35;;;;;;;4.93;3.10;;;;;;;;;;684672;28;1250;-82
2024/03/27 00:30:03;;;;;;;4.80;3.10;;;;;;;;;;684964;28;1314;-82
2024/03/27 00:30:23;;;;;;;4.70;2.72;;;;;;;;;;682987;29;869;-82
2024/03/27 00:30:44;;;;;;;5.20;3.00;;;;;;;;;;684852;28;1285;-81
2024/03/27 00:31:04;;;;;;;4.93;3.00;;;;;;;;;;685194;28;1227;-83
2024/03/27 00:31:25;;;;;;;5.47;3.00;;;;;;;;;;682912;28;4287;-82
2024/03/27 00:31:45;;;;;;;5.65;3.05;;;;;;;;;;685246;28;1223;-82
2024/03/27 00:32:06;;;;;;;5.83;3.07;;;;;;;;;;684225;28;1425;-82
2024/03/27 00:32:26;;;;;;;5.45;2.92;;;;;;;;;;684395;28;1375;-82
2024/03/27 00:32:46;;;;;;;5.10;3.03;;;;;;;;;;683815;28;837;-81
2024/03/27 00:33:07;;;;;;;5.13;2.90;;;;;;;;;;685841;28;951;-82
2024/03/27 00:33:30;;;;;;;5.77;3.10;;;;;;;;;;685217;28;1197;-82
2024/03/27 00:33:53;;;;;;;5.45;3.10;;;;;;;;;;682735;28;1281;-82
2024/03/27 00:34:19;;;;;;;5.63;3.30;;;;;;;;;;684286;28;4370;-82
2024/03/27 00:34:39;;;;;;;6.03;2.95;;;;;;;;;;681251;29;1078;-82
2024/03/27 00:35:00;;;;;;;5.70;3.08;;;;;;;;;;681797;28;1277;-82
2024/03/27 00:35:20;;;;;;;5.10;3.13;;;;;;;;;;682138;28;1146;-82
2024/03/27 00:35:42;;;;;;;5.43;2.92;;;;;;;;;;684677;28;798;-82
2024/03/27 00:36:02;;;;;;;6.80;3.47;;;;;;;;;;680165;28;1409;-82
2024/03/27 00:36:22;;;;;;;4.97;2.97;;;;;;;;;;679927;29;1178;-82
2024/03/27 00:36:43;;;;;;;5.00;3.10;;;;;;;;;;682379;28;1178;-83
2024/03/27 00:37:06;;;;;;;5.13;3.08;;;;;;;;;;682566;28;1379;-83
2024/03/27 00:37:26;;;;;;;5.57;3.15;;;;;;;;;;686384;28;4347;-82
2024/03/27 00:37:47;;;;;;;5.17;2.90;;;;;;;;;;689791;28;1406;-82
2024/03/27 00:38:07;;;;;;;5.22;2.90;;;;;;;;;;684190;28;1257;-83
2024/03/27 00:38:29;;;;;;;5.20;2.93;;;;;;;;;;683029;29;1972;-82
2024/03/27 00:38:49;;;;;;;4.97;3.00;;;;;;;;;;683086;28;1152;-82
2024/03/27 00:39:09;;;;;;;5.20;3.00;;;;;;;;;;685079;28;1193;-82
2024/03/27 00:39:30;;;;;;;5.40;2.90;;;;;;;;;;686578;28;976;-83
2024/03/27 00:39:50;;;;;;;6.50;3.08;;;;;;;;;;683043;29;1310;-83
2024/03/27 00:40:12;;;;;;;5.57;3.00;;;;;;;;;;681500;28;4382;-83
2024/03/27 00:40:33;;;;;;;5.85;2.85;;;;;;;;;;685592;28;1361;-83
2024/03/27 00:40:53;;;;;;;6.07;3.00;;;;;;;;;;685914;28;865;-83
2024/03/27 00:41:14;;;;;;;5.47;3.30;;;;;;;;;;684601;28;1019;-81
2024/03/27 00:41:34;;;;;;;5.10;2.80;;;;;;;;;;683060;28;1399;-83
2024/03/27 00:41:54;;;;;;;5.40;3.07;;;;;;;;;;684027;28;1265;-83
2024/03/27 00:42:15;;;;;;;5.00;3.03;;;;;;;;;;684963;28;1287;-82
2024/03/27 00:42:35;;;;;;;6.00;3.10;;;;;;;;;;688337;28;1288;-81
2024/03/27 00:42:55;;;;;;;4.93;2.88;;;;;;;;;;690676;28;1303;-82
2024/03/27 00:43:24;;;;;;;5.03;2.90;;;;;;;;;;686150;28;4396;-82
2024/03/27 00:43:45;;;;;;;5.25;2.92;;;;;;;;;;689222;28;1441;-83
2024/03/27 00:44:11;;;;;;;5.03;2.90;;;;;;;;;;688950;28;943;-83
2024/03/27 00:44:31;;;;;;;4.57;2.90;;;;;;;;;;684778;28;853;-82
2024/03/27 00:44:52;;;;;;;4.83;2.90;;;;;;;;;;687418;28;1427;-82
2024/03/27 00:45:13;;;;;;;4.85;2.95;;;;;;;;;;689109;28;1335;-83
2024/03/27 00:45:34;;;;;;;5.28;3.03;;;;;;;;;;687881;28;1375;-82
2024/03/27 00:45:56;;;;;;;7.32;3.20;;;;;;;;;;683759;28;1384;-83
2024/03/27 00:46:16;;;;;;;7.27;3.00;;;;;;;;;;684579;28;4311;-82
2024/03/27 00:46:37;;;;;;;5.10;2.93;;;;;;;;;;687773;28;1274;-82
2024/03/27 00:46:57;;;;;;;5.40;3.00;;;;;;;;;;690607;28;1113;-82
2024/03/27 00:47:17;;;;;;;4.80;2.77;;;;;;;;;;687635;28;1280;-81
2024/03/27 00:47:38;;;;;;;4.32;2.80;;;;;;;;;;687662;28;1291;-82
2024/03/27 00:47:58;;;;;;;4.40;2.77;;;;;;;;;;689638;28;1227;-82
2024/03/27 00:48:22;;;;;;;4.95;2.90;;;;;;;;;;686201;28;1481;-82
2024/03/27 00:48:42;;;;;;;4.55;2.90;;;;;;;;;;682785;28;1476;-83
2024/03/27 00:49:04;;;;;;;4.57;2.87;;;;;;;;;;681875;28;1157;-82
2024/03/27 00:49:24;;;;;;;4.78;2.90;;;;;;;;;;682861;28;4325;-83
2024/03/27 00:49:51;;;;;;;4.95;2.97;;;;;;;;;;682866;28;924;-83
2024/03/27 00:50:14;;;;;;;6.35;2.85;;;;;;;;;;681498;28;1260;-82
2024/03/27 00:50:34;;;;;;;5.60;2.70;;;;;;;;;;685183;28;1319;-81
2024/03/27 00:50:55;;;;;;;4.85;2.85;;;;;;;;;;683267;28;893;-82
2024/03/27 00:51:15;;;;;;;4.43;2.93;;;;;;;;;;682202;28;1280;-82
2024/03/27 00:51:36;;;;;;;4.77;2.70;;;;;;;;;;687119;28;1149;-82
2024/03/27 00:51:57;;;;;;;4.35;2.83;;;;;;;;;;684191;28;1224;-82
2024/03/27 00:52:18;;;;;;;5.10;2.90;;;;;;;;;;684554;28;4493;-83
2024/03/27 00:52:38;;;;;;;5.40;2.90;;;;;;;;;;686601;28;1243;-83
2024/03/27 00:52:59;;;;;;;5.70;2.97;;;;;;;;;;686823;28;906;-81
2024/03/27 00:53:22;;;;;;;5.85;3.17;;;;;;;;;;686821;28;1164;-83
2024/03/27 00:53:43;;;;;;;5.57;3.08;;;;;;;;;;689713;28;1299;-82
2024/03/27 00:54:03;;;;;;;5.82;3.20;;;;;;;;;;689709;28;1261;-82
2024/03/27 00:54:24;;;;;;;4.70;2.80;;;;;;;;;;691628;28;813;-82
2024/03/27 00:54:46;;;;;;;5.22;2.90;;;;;;;;;;688805;28;1182;-82
2024/03/27 00:55:07;;;;;;;5.57;2.85;;;;;;;;;;686245;28;1240;-82
2024/03/27 00:55:30;;;;;;;6.95;2.97;;;;;;;;;;687749;28;4767;-83
2024/03/27 00:55:58;;;;;;;6.72;3.20;;;;;;;;;;685252;28;1335;-81
2024/03/27 00:56:22;;;;;;;6.07;3.10;;;;;;;;;;688464;28;1295;-81
2024/03/27 00:56:43;;;;;;;4.88;3.00;;;;;;;;;;689762;28;1275;-82
2024/03/27 00:57:04;;;;;;;5.85;3.10;;;;;;;;;;687605;28;1408;-82
2024/03/27 00:57:26;;;;;;;6.73;3.37;;;;;;;;;;688493;28;971;-82
2024/03/27 00:57:47;;;;;;;5.55;3.13;;;;;;;;;;688461;28;1764;-82
2024/03/27 00:58:10;;;;;;;4.90;3.10;;;;;;;;;;689718;28;1188;-82
2024/03/27 00:58:31;;;;;;;5.30;3.00;;;;;;;;;;678601;28;4664;-82
2024/03/27 00:58:51;;;;;;;5.22;3.00;;;;;;;;;;683443;29;1201;-83
2024/03/27 00:59:21;;;;;;;5.60;3.22;;;;;;;;;;684470;28;1333;-81
2024/03/27 00:59:41;;;;;;;5.07;3.10;;;;;;;;;;685033;28;1058;-83
2024/03/27 01:00:02;;;;;;;5.13;3.10;;;;;;;;;;683295;28;1621;-81
2024/03/27 01:00:23;;;;;;;5.45;3.10;;;;;;;;;;684955;28;1148;-82
2024/03/27 01:00:43;;;;;;;4.63;2.80;;;;;;;;;;686416;28;869;-81
2024/03/27 01:01:04;;;;;;;4.50;2.90;;;;;;;;;;685324;28;901;-81
2024/03/27 01:01:24;;;;;;;5.50;2.80;;;;;;;;;;685014;28;4303;-81
2024/03/27 01:01:47;;;;;;;5.20;2.90;;;;;;;;;;685476;28;3867;-82
2024/03/27 01:02:08;;;;;;;4.97;3.00;;;;;;;;;;687343;28;4769;-82
2024/03/27 01:02:28;;;;;;;5.40;3.08;;;;;;;;;;688351;28;1357;-81
2024/03/27 01:02:48;;;;;;;5.07;3.17;;;;;;;;;;688407;28;1502;-81
2024/03/27 01:03:11;;;;;;;5.45;3.10;;;;;;;;;;691953;28;1731;-82
2024/03/27 01:03:32;;;;;;;7.10;3.03;;;;;;;;;;685320;28;1249;-82
2024/03/27 01:03:52;;;;;;;5.97;3.00;;;;;;;;;;682610;28;1386;-82
2024/03/27 01:04:15;;;;;;;6.30;3.40;;;;;;;;;;677438;29;4374;-82
2024/03/27 01:04:36;;;;;;;4.75;2.90;;;;;;;;;;680733;29;1298;-82
2024/03/27 01:04:56;;;;;;;5.17;2.97;;;;;;;;;;684675;28;1522;-82
2024/03/27 01:05:17;;;;;;;5.32;2.72;;;;;;;;;;683448;28;1479;-82
2024/03/27 01:05:40;;;;;;;4.37;2.73;;;;;;;;;;688182;28;1362;-82
2024/03/27 01:06:03;;;;;;;5.18;3.13;;;;;;;;;;685740;28;1371;-80
2024/03/27 01:06:24;;;;;;;5.22;3.10;;;;;;;;;;685304;28;1381;-81
2024/03/27 01:06:44;;;;;;;5.50;3.10;;;;;;;;;;687313;28;1287;-81
2024/03/27 01:07:07;;;;;;;5.10;3.07;;;;;;;;;;689999;28;1042;-81
2024/03/27 01:07:27;;;;;;;4.88;3.00;;;;;;;;;;687337;28;4492;-82
2024/03/27 01:07:48;;;;;;;4.80;3.03;;;;;;;;;;685423;28;881;-82
2024/03/27 01:08:08;;;;;;;5.05;2.95;;;;;;;;;;684421;28;1406;-81
2024/03/27 01:08:29;;;;;;;4.60;2.87;;;;;;;;;;682597;28;1192;-81
2024/03/27 01:08:49;;;;;;;4.45;2.88;;;;;;;;;;685789;28;1366;-82
2024/03/27 01:09:10;;;;;;;4.80;3.00;;;;;;;;;;686964;28;1428;-82
2024/03/27 01:09:30;;;;;;;5.32;3.25;;;;;;;;;;690574;28;1236;-80
2024/03/27 01:09:50;;;;;;;5.37;3.13;;;;;;;;;;688546;28;921;-82
2024/03/27 01:10:17;;;;;;;5.05;3.00;;;;;;;;;;684794;28;4331;-81
2024/03/27 01:10:38;;;;;;;4.85;3.00;;;;;;;;;;685249;28;1394;-81
2024/03/27 01:10:59;;;;;;;5.95;3.03;;;;;;;;;;684987;28;1220;-82
2024/03/27 01:11:19;;;;;;;4.63;3.00;;;;;;;;;;687880;28;1422;-82
2024/03/27 01:11:42;;;;;;;5.45;3.22;;;;;;;;;;687597;28;1500;-81
2024/03/27 01:12:03;;;;;;;5.78;3.08;;;;;;;;;;685510;28;1171;-82
2024/03/27 01:12:23;;;;;;;5.47;3.03;;;;;;;;;;685432;28;1301;-82
2024/03/27 01:12:43;;;;;;;5.85;3.40;;;;;;;;;;688637;28;1103;-81
2024/03/27 01:13:09;;;;;;;6.93;3.30;;;;;;;;;;686289;28;888;-82
2024/03/27 01:13:30;;;;;;;5.38;3.20;;;;;;;;;;685338;28;4896;-82
2024/03/27 01:13:50;;;;;;;5.60;3.20;;;;;;;;;;683756;28;1288;-81
2024/03/27 01:14:11;;;;;;;5.10;3.05;;;;;;;;;;682784;28;881;-82
2024/03/27 01:14:31;;;;;;;5.53;2.93;;;;;;;;;;686259;28;1225;-81
2024/03/27 01:14:51;;;;;;;5.97;3.10;;;;;;;;;;685496;28;1157;-80
2024/03/27 01:15:12;;;;;;;5.93;3.10;;;;;;;;;;685179;28;944;-81
2024/03/27 01:15:33;;;;;;;6.03;3.20;;;;;;;;;;685875;28;1202;-80
2024/03/27 01:15:54;;;;;;;5.20;3.10;;;;;;;;;;685412;28;1432;-81
2024/03/27 01:16:17;;;;;;;5.18;2.90;;;;;;;;;;683618;28;4333;-81
2024/03/27 01:16:37;;;;;;;5.73;3.20;;;;;;;;;;685804;28;1240;-82
2024/03/27 01:16:58;;;;;;;4.97;3.20;;;;;;;;;;687221;28;1153;-82
2024/03/27 01:17:18;;;;;;;5.93;3.30;;;;;;;;;;683552;28;1332;-80
2024/03/27 01:17:42;;;;;;;5.50;3.08;;;;;;;;;;689390;28;1159;-81
2024/03/27 01:18:06;;;;;;;5.18;3.10;;;;;;;;;;684557;28;1007;-83
2024/03/27 01:18:26;;;;;;;4.43;3.10;;;;;;;;;;685686;28;1902;-81
2024/03/27 01:18:47;;;;;;;4.95;2.90;;;;;;;;;;687270;28;1246;-82
2024/03/27 01:19:07;;;;;;;4.70;3.00;;;;;;;;;;684774;28;1153;-82
2024/03/27 01:19:28;;;;;;;5.53;3.30;;;;;;;;;;686774;28;4516;-82
2024/03/27 01:19:49;;;;;;;5.95;3.38;;;;;;;;;;686641;28;1397;-82
2024/03/27 01:20:09;;;;;;;5.70;3.27;;;;;;;;;;687661;28;1281;-83
2024/03/27 01:20:31;;;;;;;5.05;3.00;;;;;;;;;;686385;28;897;-82
2024/03/27 01:20:51;;;;;;;5.97;3.10;;;;;;;;;;689183;28;1297;-81
2024/03/27 01:21:11;;;;;;;6.15;3.00;;;;;;;;;;687302;28;1072;-83
2024/03/27 01:21:32;;;;;;;5.00;2.90;;;;;;;;;;685566;28;1305;-83
2024/03/27 01:21:52;;;;;;;5.15;3.08;;;;;;;;;;685020;28;806;-82
2024/03/27 01:22:13;;;;;;;5.57;3.00;;;;;;;;;;686298;28;4469;-82
2024/03/27 01:22:33;;;;;;;5.80;3.20;;;;;;;;;;687848;28;1299;-81
2024/03/27 01:22:53;;;;;;;5.30;3.17;;;;;;;;;;686693;28;1208;-82
2024/03/27 01:23:14;;;;;;;5.50;3.13;;;;;;;;;;684509;28;1087;-81
2024/03/27 01:23:34;;;;;;;5.80;3.30;;;;;;;;;;685791;28;1433;-83
2024/03/27 01:23:54;;;;;;;5.60;3.00;;;;;;;;;;683023;29;1293;-82
2024/03/27 01:24:15;;;;;;;6.27;3.23;;;;;;;;;;681045;28;1304;-81
2024/03/27 01:24:35;;;;;;;6.15;3.35;;;;;;;;;;682812;28;1213;-82
2024/03/27 01:24:55;;;;;;;6.23;3.57;;;;;;;;;;682151;29;940;-83
2024/03/27 01:25:16;;;;;;;5.85;3.30;;;;;;;;;;680341;28;4537;-82
2024/03/27 01:25:37;;;;;;;6.17;3.20;;;;;;;;;;682063;28;1347;-82
2024/03/27 01:26:03;;;;;;;5.43;3.38;;;;;;;;;;683626;28;1534;-82
2024/03/27 01:26:24;;;;;;;5.45;3.22;;;;;;;;;;684604;28;1257;-82
2024/03/27 01:26:44;;;;;;;5.50;3.13;;;;;;;;;;687967;28;805;-82
2024/03/27 01:27:14;;;;;;;5.93;3.00;;;;;;;;;;684795;28;1153;-82
2024/03/27 01:27:35;;;;;;;4.57;3.05;;;;;;;;;;685396;28;1351;-81
2024/03/27 01:27:55;;;;;;;5.67;3.10;;;;;;;;;;682790;29;1441;-82
2024/03/27 01:28:18;;;;;;;5.55;3.13;;;;;;;;;;681291;28;4291;-83
2024/03/27 01:28:43;;;;;;;6.10;3.08;;;;;;;;;;683192;28;1418;-83
2024/03/27 01:29:03;;;;;;;7.22;3.15;;;;;;;;;;684259;28;1154;-82
2024/03/27 01:29:24;;;;;;;6.37;3.20;;;;;;;;;;688514;28;1130;-82
2024/03/27 01:29:45;;;;;;;5.63;3.10;;;;;;;;;;688753;28;1288;-82
2024/03/27 01:30:07;;;;;;;5.35;3.10;;;;;;;;;;690514;28;983;-82
2024/03/27 01:30:27;;;;;;;6.22;3.33;;;;;;;;;;688483;28;1568;-82
2024/03/27 01:30:50;;;;;;;6.73;3.50;;;;;;;;;;688544;28;912;-82
2024/03/27 01:31:10;;;;;;;6.05;3.33;;;;;;;;;;686623;28;4277;-82
2024/03/27 01:31:33;;;;;;;5.22;2.90;;;;;;;;;;687155;28;1455;-83
2024/03/27 01:31:56;;;;;;;5.90;3.30;;;;;;;;;;688021;28;1200;-82
2024/03/27 01:32:18;;;;;;;4.78;3.30;;;;;;;;;;686665;28;900;-83
2024/03/27 01:32:38;;;;;;;5.20;3.40;;;;;;;;;;687813;28;1047;-82
2024/03/27 01:33:01;;;;;;;5.53;3.30;;;;;;;;;;687934;28;1531;-82
2024/03/27 01:33:21;;;;;;;5.40;3.00;;;;;;;;;;682111;28;1277;-83
2024/03/27 01:33:42;;;;;;;5.68;3.00;;;;;;;;;;682847;28;1494;-82
2024/03/27 01:34:02;;;;;;;5.70;3.27;;;;;;;;;;685326;28;1145;-82
2024/03/27 01:34:25;;;;;;;5.50;3.20;;;;;;;;;;675019;28;4361;-82
2024/03/27 01:34:45;;;;;;;6.13;3.30;;;;;;;;;;687373;28;1347;-82
2024/03/27 01:35:06;;;;;;;5.53;2.97;;;;;;;;;;684632;28;1302;-82
2024/03/27 01:35:26;;;;;;;5.77;3.10;;;;;;;;;;683035;28;1324;-83
2024/03/27 01:35:46;;;;;;;5.95;3.30;;;;;;;;;;683427;28;819;-82
2024/03/27 01:36:07;;;;;;;5.47;3.43;;;;;;;;;;684500;28;1077;-82
2024/03/27 01:36:27;;;;;;;5.40;3.30;;;;;;;;;;682735;28;1181;-82
2024/03/27 01:36:50;;;;;;;6.00;3.22;;;;;;;;;;684383;28;1244;-82
2024/03/27 01:37:11;;;;;;;6.25;3.53;;;;;;;;;;682873;28;4514;-82
2024/03/27 01:37:31;;;;;;;5.90;3.60;;;;;;;;;;684812;28;810;-82
2024/03/27 01:37:52;;;;;;;5.43;3.20;;;;;;;;;;684265;28;909;-81
2024/03/27 01:38:15;;;;;;;4.50;3.00;;;;;;;;;;682770;28;1144;-82
2024/03/27 01:38:39;;;;;;;5.00;2.90;;;;;;;;;;687129;28;1960;-83
2024/03/27 01:38:59;;;;;;;5.10;3.10;;;;;;;;;;685899;28;1316;-81
2024/03/27 01:39:20;;;;;;;5.77;3.20;;;;;;;;;;684288;28;1161;-82
2024/03/27 01:39:41;;;;;;;5.78;3.30;;;;;;;;;;686004;28;1322;-82
2024/03/27 01:40:01;;;;;;;5.30;3.22;;;;;;;;;;681987;29;1207;-81
2024/03/27 01:40:22;;;;;;;5.93;3.30;;;;;;;;;;682142;28;4327;-83
2024/03/27 01:40:42;;;;;;;5.47;3.30;;;;;;;;;;683395;29;905;-82
2024/03/27 01:41:02;;;;;;;5.33;3.30;;;;;;;;;;681791;29;1237;-82
2024/03/27 01:41:26;;;;;;;5.35;3.35;;;;;;;;;;681942;28;1133;-81
2024/03/27 01:41:48;;;;;;;4.80;3.20;;;;;;;;;;683661;28;1635;-82
2024/03/27 01:42:09;;;;;;;5.90;3.38;;;;;;;;;;685063;28;1379;-82
2024/03/27 01:42:33;;;;;;;6.10;3.30;;;;;;;;;;686218;28;1315;-82
2024/03/27 01:42:57;;;;;;;5.28;3.30;;;;;;;;;;685725;28;897;-82
2024/03/27 01:43:18;;;;;;;5.13;3.20;;;;;;;;;;683108;28;5375;-83
2024/03/27 01:43:38;;;;;;;5.72;3.22;;;;;;;;;;684011;28;1195;-83
2024/03/27 01:43:59;;;;;;;5.43;3.40;;;;;;;;;;685582;28;1331;-81
2024/03/27 01:44:23;;;;;;;5.57;3.40;;;;;;;;;;684323;28;1129;-82
2024/03/27 01:44:43;;;;;;;6.07;3.60;;;;;;;;;;685323;28;1264;-82
2024/03/27 01:45:03;;;;;;;6.15;3.50;;;;;;;;;;686486;28;1375;-82
2024/03/27 01:45:24;;;;;;;5.37;3.23;;;;;;;;;;686501;28;1237;-82
2024/03/27 01:45:44;;;;;;;7.00;3.42;;;;;;;;;;685831;28;1343;-82
2024/03/27 01:46:09;;;;;;;6.50;3.40;;;;;;;;;;684591;28;1154;-80
2024/03/27 01:46:29;;;;;;;6.50;3.40;;;;;;;;;;681859;29;4665;-81
2024/03/27 01:46:50;;;;;;;6.60;3.53;;;;;;;;;;686525;28;1208;-82
2024/03/27 01:47:11;;;;;;;5.88;3.42;;;;;;;;;;681959;28;1173;-82
2024/03/27 01:47:32;;;;;;;5.68;3.60;;;;;;;;;;680041;29;1246;-82
2024/03/27 01:47:52;;;;;;;5.05;3.13;;;;;;;;;;684542;28;1267;-82
2024/03/27 01:48:13;;;;;;;5.57;3.40;;;;;;;;;;685011;28;1280;-83
2024/03/27 01:48:33;;;;;;;5.50;3.50;;;;;;;;;;688163;28;1520;-82
2024/03/27 01:48:54;;;;;;;6.20;3.50;;;;;;;;;;688506;28;1067;-81
2024/03/27 01:49:14;;;;;;;6.20;3.45;;;;;;;;;;686192;28;4303;-81
2024/03/27 01:49:34;;;;;;;5.43;3.53;;;;;;;;;;686614;28;1212;-82
2024/03/27 01:49:55;;;;;;;5.43;3.45;;;;;;;;;;687659;28;1280;-82
2024/03/27 01:50:16;;;;;;;5.50;3.30;;;;;;;;;;688581;28;1212;-82
2024/03/27 01:50:36;;;;;;;5.60;3.50;;;;;;;;;;686736;28;1240;-82
2024/03/27 01:50:56;;;;;;;6.05;3.50;;;;;;;;;;688474;28;1238;-82
2024/03/27 01:51:17;;;;;;;5.50;3.30;;;;;;;;;;687557;28;1089;-82
2024/03/27 01:51:37;;;;;;;6.13;3.50;;;;;;;;;;682506;28;1427;-82
2024/03/27 01:51:58;;;;;;;5.85;3.25;;;;;;;;;;685399;28;1394;-82
2024/03/27 01:52:19;;;;;;;7.30;3.53;;;;;;;;;;685521;28;4271;-82
2024/03/27 01:52:40;;;;;;;5.20;3.30;;;;;;;;;;685412;28;884;-81
2024/03/27 01:53:02;;;;;;;5.20;3.70;;;;;;;;;;682723;29;1414;-83
2024/03/27 01:53:22;;;;;;;5.57;3.63;;;;;;;;;;679004;29;1321;-81
2024/03/27 01:53:42;;;;;;;5.13;3.35;;;;;;;;;;684841;28;1525;-81
2024/03/27 01:54:04;;;;;;;5.17;3.40;;;;;;;;;;685436;28;1194;-83
2024/03/27 01:54:27;;;;;;;5.80;3.30;;;;;;;;;;685034;28;1175;-82
2024/03/27 01:54:48;;;;;;;5.43;3.43;;;;;;;;;;684512;28;1279;-81
2024/03/27 01:55:08;;;;;;;5.22;3.30;;;;;;;;;;679817;28;4355;-82
2024/03/27 01:55:29;;;;;;;5.60;3.20;;;;;;;;;;681800;29;1248;-82
2024/03/27 01:55:52;;;;;;;6.00;3.13;;;;;;;;;;680341;29;1373;-81
2024/03/27 01:56:12;;;;;;;6.45;3.50;;;;;;;;;;681967;28;971;-83
2024/03/27 01:56:33;;;;;;;6.10;3.37;;;;;;;;;;682202;29;1370;-82
2024/03/27 01:56:53;;;;;;;5.93;3.40;;;;;;;;;;681714;29;966;-82
2024/03/27 01:57:13;;;;;;;5.83;3.70;;;;;;;;;;684337;28;1243;-82
2024/03/27 01:57:34;;;;;;;6.40;3.40;;;;;;;;;;686212;28;896;-82
2024/03/27 01:57:56;;;;;;;5.20;3.38;;;;;;;;;;690793;28;4546;-80
2024/03/27 01:58:19;;;;;;;4.90;3.40;;;;;;;;;;691100;28;4322;-81
2024/03/27 01:58:40;;;;;;;5.13;3.25;;;;;;;;;;691883;28;976;-83
2024/03/27 01:59:03;;;;;;;6.72;3.65;;;;;;;;;;689711;28;1205;-83
2024/03/27 01:59:26;;;;;;;6.07;3.35;;;;;;;;;;684250;28;2119;-82
2024/03/27 01:59:46;;;;;;;5.57;3.33;;;;;;;;;;684754;28;1200;-83
2024/03/27 02:00:08;;;;;;;5.60;3.60;;;;;;;;;;684183;28;1940;-82
2024/03/27 02:00:34;;;;;;;5.15;3.20;;;;;;;;;;689910;28;838;-82
2024/03/27 02:00:54;;;;;;;4.88;2.90;;;;;;;;;;690190;28;920;-83
2024/03/27 02:01:46;;;;;;;5.63;3.42;;;;;;;;;;740621;22;2382;-72
2024/03/27 02:02:07;;;;;;;6.53;3.55;;;;;;;;;;690222;28;1867;-74
2024/03/27 02:02:27;;;;;;;6.93;3.60;;;;;;;;;;690058;28;1676;-73
2024/03/27 02:02:48;;;;;;;5.38;3.20;;;;;;;;;;686918;28;2834;-75
2024/03/27 02:03:08;;;;;;;5.63;3.40;;;;;;;;;;687493;28;1771;-74
2024/03/27 02:03:29;;;;;;;6.07;3.53;;;;;;;;;;689838;28;2491;-72
2024/03/27 02:03:49;;;;;;;6.15;3.50;;;;;;;;;;687033;28;1987;-74
2024/03/27 02:04:09;;;;;;;6.37;3.50;;;;;;;;;;687237;28;4489;-73
2024/03/27 02:04:30;;;;;;;6.23;3.50;;;;;;;;;;692736;28;1207;-74
2024/03/27 02:04:50;;;;;;;4.97;3.40;;;;;;;;;;695686;28;1421;-75
2024/03/27 02:05:10;;;;;;;6.03;3.67;;;;;;;;;;694542;28;2034;-74
2024/03/27 02:05:31;;;;;;;5.57;3.50;;;;;;;;;;695667;28;1250;-74
2024/03/27 02:05:51;;;;;;;5.43;3.00;;;;;;;;;;695348;28;4867;-73
2024/03/27 02:06:12;;;;;;;5.50;3.40;;;;;;;;;;694251;28;1776;-75
2024/03/27 02:06:32;;;;;;;5.43;3.40;;;;;;;;;;695648;28;1263;-75
2024/03/27 02:06:52;;;;;;;4.80;3.35;;;;;;;;;;695321;28;1254;-75
2024/03/27 02:07:13;;;;;;;7.00;3.30;;;;;;;;;;694027;28;4316;-74
2024/03/27 02:07:33;;;;;;;6.65;3.20;;;;;;;;;;692829;28;1287;-74
2024/03/27 02:07:53;;;;;;;5.93;3.30;;;;;;;;;;691915;28;1482;-75
2024/03/27 02:08:14;;;;;;;5.70;3.50;;;;;;;;;;690395;28;1703;-74
2024/03/27 02:08:34;;;;;;;7.25;3.38;;;;;;;;;;689824;28;1231;-75
2024/03/27 02:08:54;;;;;;;5.87;3.10;;;;;;;;;;689130;28;1267;-76
2024/03/27 02:09:14;;;;;;;5.07;3.03;;;;;;;;;;688749;28;1204;-75
2024/03/27 02:09:35;;;;;;;5.95;3.40;;;;;;;;;;689258;28;1220;-75
2024/03/27 02:09:55;;;;;;;5.53;3.10;;;;;;;;;;694471;28;1441;-75
2024/03/27 02:10:16;;;;;;;5.23;3.30;;;;;;;;;;691600;28;4279;-75
2024/03/27 02:10:36;;;;;;;6.68;3.40;;;;;;;;;;696582;28;1254;-75
2024/03/27 02:10:57;;;;;;;6.47;3.20;;;;;;;;;;695906;28;1271;-74
2024/03/27 02:11:17;;;;;;;5.83;3.20;;;;;;;;;;694467;28;1716;-75
2024/03/27 02:11:39;;;;;;;5.40;3.03;;;;;;;;;;695819;28;1493;-73
2024/03/27 02:11:59;;;;;;;5.00;3.17;;;;;;;;;;695640;28;1227;-75