Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;17.75;11.30;;;;;;;2.72;100.00;100432.63;5027844;28;20125;-81
2022/12/17 13:09:14;;;;;;;18.73;10.40;;;;;;;2.75;100.00;100424.59;5041248;28;20116;-81
2022/12/17 13:11:41;;;;;;;13.88;9.40;;;;;;;2.82;100.00;100427.69;5008289;28;20055;-86
2022/12/17 13:14:15;;;;;;;15.32;9.27;;;;;;;2.90;100.00;100427.22;5009914;28;20572;-86
2022/12/17 13:16:51;;;;;;;15.00;8.88;;;;;;;2.94;100.00;100431.31;5025277;28;20029;-81
2022/12/17 13:19:30;;;;;;;26.38;14.50;;;;;;;2.98;100.00;100440.59;5039296;28;20045;-81
2022/12/17 13:21:56;;;;;;;29.80;17.50;;;;;;;2.97;100.00;100434.56;5003974;28;20069;-81
2022/12/17 13:24:25;;;;;;;41.97;22.73;;;;;;;3.01;100.00;100424.75;5009517;28;20091;-81
2022/12/17 13:26:51;;;;;;;39.70;25.25;;;;;;;2.98;100.00;100411.88;5025935;28;20048;-80
2022/12/17 13:29:20;;;;;;;45.20;24.65;;;;;;;2.97;100.00;100411.06;4993133;28;20124;-81
2022/12/17 13:32:08;;;;;;;42.55;24.75;;;;;;;2.98;100.00;100407.50;5025453;28;20117;-82
2022/12/17 13:34:58;;;;;;;39.90;25.23;;;;;;;3.00;100.00;100403.97;5008867;28;20056;-81
2022/12/17 13:37:47;;;;;;;41.95;24.70;;;;;;;2.94;100.00;100400.81;5038051;28;20045;-81
2022/12/17 13:40:31;;;;;;;42.78;24.08;;;;;;;2.94;100.00;100405.19;5012234;28;20044;-81
2022/12/17 13:42:57;;;;;;;29.90;16.80;;;;;;;2.91;100.00;100397.56;5022604;28;20037;-81
2022/12/17 13:45:25;;;;;;;22.00;12.10;;;;;;;2.93;100.00;100393.06;5023029;28;20104;-81
2022/12/17 13:47:56;;;;;;;16.27;8.70;;;;;;;2.91;100.00;100392.31;5017193;28;20068;-81
2022/12/17 13:50:25;;;;;;;14.35;7.22;;;;;;;2.85;100.00;100398.78;5038009;28;20136;-81
2022/12/17 13:52:51;;;;;;;42.88;24.30;;;;;;;2.82;100.00;100394.56;5031298;28;20051;-81
2022/12/17 13:55:28;;;;;;;39.03;20.52;;;;;;;2.85;100.00;100398.78;5022704;28;20095;-81
2022/12/17 13:57:54;;;;;;;15.25;5.07;;;;;;;2.85;100.00;100397.00;5040270;28;20520;-81
2022/12/17 14:00:26;;;;;;;15.27;11.40;;;;;;;2.90;100.00;100401.91;5022384;28;20042;-81
2022/12/17 14:02:53;;;;;;;7.85;4.32;;;;;;;2.94;100.00;100394.75;5022296;28;20037;-86
2022/12/17 14:05:25;;;;;;;6.28;3.42;;;;;;;3.01;100.00;100396.03;5022297;28;20038;-86
2022/12/17 14:07:52;;;;;;;4.68;3.03;;;;;;;3.03;100.00;100388.94;5002877;28;20069;-81
2022/12/17 14:10:19;;;;;;;5.80;3.08;;;;;;;3.09;100.00;100382.50;5041507;28;20025;-81
2022/12/17 14:12:45;;;;;;;3.83;2.15;;;;;;;3.13;100.00;100388.34;5008405;28;20033;-82
2022/12/17 14:15:27;;;;;;;6.40;2.60;;;;;;;3.16;100.00;100381.19;5001829;28;20040;-81
2022/12/17 14:17:54;;;;;;;13.95;6.60;;;;;;;3.16;100.00;100378.56;5042452;28;20063;-82
2022/12/17 14:20:24;;;;;;;16.63;9.77;;;;;;;3.19;100.00;100377.53;5018251;28;20061;-81
2022/12/17 14:22:53;;;;;;;6.05;3.17;;;;;;;3.17;100.00;100356.72;4989309;28;20030;-81
2022/12/17 14:25:34;;;;;;;7.07;2.78;;;;;;;3.18;100.00;100357.56;5025725;28;20033;-81
2022/12/17 14:28:20;;;;;;;4.07;2.83;;;;;;;3.14;100.00;100367.38;5021856;28;20442;-86
2022/12/17 14:30:47;;;;;;;8.25;3.90;;;;;;;3.10;100.00;100371.13;5024632;28;20051;-86
2022/12/17 14:33:28;;;;;;;5.60;3.55;;;;;;;3.07;100.00;100371.31;5020845;28;20064;-86
2022/12/17 14:35:56;;;;;;;4.53;3.13;;;;;;;3.01;100.00;100366.47;5004564;28;20033;-82
2022/12/17 14:38:22;;;;;;;3.67;2.72;;;;;;;2.97;100.00;100371.06;5027324;28;20033;-81
2022/12/17 14:40:48;;;;;;;7.28;4.50;;;;;;;2.96;100.00;100367.59;5023836;28;20176;-81
2022/12/17 14:43:14;;;;;;;3.65;3.03;;;;;;;2.96;100.00;100383.25;5001711;28;20033;-81
2022/12/17 14:51:33;;;;;;;3.20;2.15;;;;;;;2.96;100.00;100369.38;5024974;28;20060;-81
2022/12/17 14:54:27;;;;;;;22.00;12.50;;;;;;;2.97;100.00;100382.34;5028248;28;20478;-81
2022/12/17 14:56:56;;;;;;;25.52;11.85;;;;;;;2.93;100.00;100378.22;5020674;28;20038;-85
2022/12/17 14:59:25;;;;;;;6.10;4.10;;;;;;;2.90;100.00;100380.22;5027771;28;20033;-85
2022/12/17 15:01:52;;;;;;;38.08;21.48;;;;;;;2.90;100.00;100383.66;5041750;28;20076;-82
2022/12/17 15:04:19;;;;;;;123.50;69.85;;;;;;;2.87;100.00;100383.84;5025020;28;20493;-81
2022/12/17 15:06:44;;;;;;;115.50;65.63;;;;;;;2.88;100.00;100393.38;5026779;28;20029;-81
2022/12/17 15:09:12;;;;;;;122.47;72.78;;;;;;;2.85;100.00;100391.78;5036804;28;20049;-81
2022/12/17 15:11:38;;;;;;;35.45;19.42;;;;;;;2.84;100.00;100400.53;5026001;28;20045;-81
2022/12/17 15:14:04;;;;;;;29.20;18.70;;;;;;;2.80;100.00;100393.81;5010241;28;20033;-81
2022/12/17 15:16:31;;;;;;;27.08;15.90;;;;;;;2.75;100.00;100380.22;5023233;28;20080;-86
2022/12/17 15:18:57;;;;;;;8.60;5.10;;;;;;;2.70;100.00;100383.13;5031508;28;20033;-85
2022/12/17 15:21:24;;;;;;;7.90;4.35;;;;;;;2.67;100.00;100377.25;5027168;28;20041;-81
2022/12/17 15:23:50;;;;;;;7.28;4.88;;;;;;;2.61;100.00;100394.13;5006384;28;20041;-81
2022/12/17 15:26:16;;;;;;;9.30;5.68;;;;;;;2.52;100.00;100376.41;5026883;28;20185;-86
2022/12/17 15:28:43;;;;;;;5.18;2.47;;;;;;;2.47;100.00;100374.94;5011151;28;20037;-85
2022/12/17 15:31:11;;;;;;;3.50;1.77;;;;;;;2.44;100.00;100367.28;5026539;28;20025;-81
2022/12/17 15:33:37;;;;;;;6.20;2.28;;;;;;;2.41;100.00;100367.47;5012604;28;20045;-80
2022/12/17 15:36:03;;;;;;;4.15;1.80;;;;;;;2.37;100.00;100362.53;5027463;28;20047;-81
2022/12/17 15:38:29;;;;;;;4.43;2.30;;;;;;;2.33;100.00;100352.28;5044478;28;20037;-81
2022/12/17 15:40:54;;;;;;;7.80;3.28;;;;;;;2.29;100.00;100370.84;5023951;28;20038;-81
2022/12/17 15:43:20;;;;;;;3.75;2.15;;;;;;;2.29;100.00;100382.13;5004244;28;20389;-81
2022/12/17 15:45:48;;;;;;;6.03;2.72;;;;;;;2.27;100.00;100372.69;5008213;28;20394;-81
2022/12/17 15:48:19;;;;;;;6.18;3.08;;;;;;;2.24;100.00;100381.53;5041576;28;20045;-81
2022/12/17 15:50:48;;;;;;;8.35;3.25;;;;;;;2.21;100.00;100379.94;5025529;28;20033;-81
2022/12/17 15:53:14;;;;;;;7.72;3.45;;;;;;;2.17;100.00;100380.22;5046750;28;20405;-81
2022/12/17 15:55:40;;;;;;;7.65;4.82;;;;;;;2.15;100.00;100379.47;5011168;28;20494;-81
2022/12/17 15:58:07;;;;;;;11.05;7.50;;;;;;;2.10;100.00;100380.56;5027711;28;20059;-85
2022/12/17 16:00:34;;;;;;;8.07;5.13;;;;;;;2.08;100.00;100374.63;5030019;28;20050;-86
2022/12/17 16:02:59;;;;;;;9.02;5.97;;;;;;;2.00;100.00;100370.78;5033816;28;20031;-81
2022/12/17 16:05:25;;;;;;;9.90;4.57;;;;;;;1.95;100.00;100376.28;5010385;28;20030;-81
2022/12/17 16:07:51;;;;;;;5.82;3.58;;;;;;;1.88;100.00;100378.38;5024633;28;20068;-81
2022/12/17 16:10:17;;;;;;;6.20;3.13;;;;;;;1.83;100.00;100377.84;5008574;28;20135;-81
2022/12/17 16:12:44;;;;;;;9.20;3.92;;;;;;;1.80;100.00;100381.44;5028461;28;20135;-85
2022/12/17 16:15:11;;;;;;;93.18;52.78;;;;;;;1.79;100.00;100395.41;5012290;28;20037;-86
2022/12/17 16:17:37;;;;;;;43.22;26.92;;;;;;;1.76;100.00;100390.38;5006126;28;20037;-86
2022/12/17 16:20:04;;;;;;;17.45;11.23;;;;;;;1.77;100.00;100394.66;4989774;28;20037;-86
2022/12/17 16:22:30;;;;;;;22.40;15.85;;;;;;;1.75;100.00;100399.13;5028475;28;20441;-81
2022/12/17 16:24:56;;;;;;;37.22;23.80;;;;;;;1.75;100.00;100399.13;5030833;28;20044;-81
2022/12/17 16:27:22;;;;;;;19.70;12.63;;;;;;;1.73;100.00;100398.38;5026160;28;20033;-81
2022/12/17 16:29:48;;;;;;;23.88;13.27;;;;;;;1.69;100.00;100399.50;5028022;28;20037;-80
2022/12/17 16:32:15;;;;;;;21.10;12.90;;;;;;;1.68;100.00;100397.78;4988669;28;20080;-81
2022/12/17 16:34:42;;;;;;;24.33;15.57;;;;;;;1.63;100.00;100402.41;5023430;28;20116;-81
2022/12/17 16:37:08;;;;;;;20.95;12.35;;;;;;;1.57;100.00;100395.81;5022610;28;20046;-85
2022/12/17 16:39:34;;;;;;;13.05;7.72;;;;;;;1.48;100.00;100392.78;5040047;28;20041;-86
2022/12/17 16:42:00;;;;;;;10.18;8.18;;;;;;;1.46;100.00;100397.25;5028731;28;20053;-80
2022/12/17 16:44:26;;;;;;;12.93;8.80;;;;;;;1.42;100.00;100402.72;5022349;28;20045;-81
2022/12/17 16:46:52;;;;;;;13.75;8.45;;;;;;;1.41;100.00;100406.25;5045687;28;20037;-86
2022/12/17 16:49:22;;;;;;;390.58;17.33;;;;;;;1.39;100.00;100408.09;5021010;28;20042;-86
2022/12/17 16:51:50;;;;;;;26.95;9.32;;;;;;;1.34;100.00;100413.56;5031249;28;20057;-81
2022/12/17 16:54:25;;;;;;;14.07;7.30;;;;;;;1.34;100.00;100406.59;5019388;28;20509;-80
2022/12/17 16:56:52;;;;;;;11.43;6.22;;;;;;;1.34;100.00;100403.97;5026413;28;20128;-86
2022/12/17 16:59:18;;;;;;;9.18;6.00;;;;;;;1.34;100.00;100405.75;5009981;28;20111;-86
2022/12/17 17:01:47;;;;;;;10.45;7.25;;;;;;;1.31;100.00;100406.75;5025021;28;20057;-80
2022/12/17 17:04:14;;;;;;;19.05;11.05;;;;;;;1.32;100.00;100394.59;5007534;28;20124;-80
2022/12/17 17:06:43;;;;;;;11.50;7.32;;;;;;;1.35;100.00;100390.03;5029577;28;20088;-80
2022/12/17 17:09:10;;;;;;;10.85;5.25;;;;;;;1.40;100.00;100391.56;5029642;28;20029;-80
2022/12/17 17:11:36;;;;;;;6.68;4.47;;;;;;;1.43;100.00;100384.41;5016497;28;20045;-86
2022/12/17 17:14:03;;;;;;;19.42;9.68;;;;;;;1.46;100.00;100388.59;5022966;28;20700;-86
2022/12/17 17:16:30;;;;;;;6.63;4.53;;;;;;;1.45;100.00;100379.13;5005500;28;20129;-80
2022/12/17 17:18:56;;;;;;;12.25;5.03;;;;;;;1.48;100.00;100373.72;5009373;28;20029;-80
2022/12/17 17:21:26;;;;;;;6.68;3.85;;;;;;;1.47;100.00;100379.84;5008549;28;20045;-80
2022/12/17 17:23:56;;;;;;;8.50;4.78;;;;;;;1.48;100.00;100368.53;5023775;28;20037;-80
2022/12/17 17:26:22;;;;;;;12.63;8.70;;;;;;;1.44;100.00;100367.00;5026665;28;20506;-80
2022/12/17 17:28:48;;;;;;;29.90;16.45;;;;;;;1.40;100.00;100371.53;5027047;28;20041;-80
2022/12/17 17:31:15;;;;;;;16.13;10.93;;;;;;;1.36;100.00;100365.69;5025601;28;20029;-80
2022/12/17 17:33:47;;;;;;;15.52;9.05;;;;;;;1.36;100.00;100376.09;5015136;28;20824;-80
2022/12/17 17:36:25;;;;;;;21.67;12.20;;;;;;;1.40;100.00;100370.72;4994222;28;20397;-80
2022/12/17 17:38:53;;;;;;;549.88;170.32;;;;;;;1.39;100.00;100369.88;5014684;28;20038;-81
2022/12/17 17:41:26;;;;;;;330.63;80.25;;;;;;;1.36;100.00;100373.50;5022359;28;20033;-81
2022/12/17 17:44:00;;;;;;;270.90;84.53;;;;;;;1.33;100.00;100365.84;5009347;28;20037;-81
2022/12/17 17:46:29;;;;;;;32.13;19.13;;;;;;;1.31;100.00;100359.88;5008507;28;20068;-81
2022/12/17 17:48:56;;;;;;;14.88;8.38;;;;;;;1.34;100.00;100367.53;5005873;28;20036;-81
2022/12/17 17:51:43;;;;;;;6.28;5.20;;;;;;;1.40;100.00;100368.13;5026416;28;20033;-80
2022/12/17 17:54:10;;;;;;;7.88;4.05;;;;;;;1.40;100.00;100371.53;5037813;28;20029;-80
2022/12/17 17:56:39;;;;;;;6.47;3.80;;;;;;;1.43;100.00;100379.22;5024990;28;20037;-80
2022/12/17 17:59:19;;;;;;;8.80;3.53;;;;;;;1.46;100.00;100381.63;5004192;28;20140;-80
2022/12/17 18:01:50;;;;;;;8.18;4.43;;;;;;;1.48;100.00;100389.38;5024788;28;20053;-86
2022/12/17 18:04:19;;;;;;;46.80;28.70;;;;;;;1.43;100.00;100381.81;5028378;28;20030;-84
2022/12/17 18:06:46;;;;;;;79.32;43.88;;;;;;;1.44;100.00;100383.47;5026784;28;20040;-80
2022/12/17 18:09:13;;;;;;;77.80;39.30;;;;;;;1.41;100.00;100383.66;5026238;28;20391;-80
2022/12/17 18:11:40;;;;;;;85.78;43.90;;;;;;;1.36;100.00;100381.31;5027886;28;20048;-80
2022/12/17 18:14:08;;;;;;;99.90;39.00;;;;;;;1.32;100.00;100385.00;5024652;28;20498;-81
2022/12/17 18:16:37;;;;;;;65.13;29.88;;;;;;;1.24;100.00;100390.63;5027026;28;20037;-85
2022/12/17 18:19:09;;;;;;;35.63;19.00;;;;;;;1.26;100.00;100384.50;5009805;28;20034;-85
2022/12/17 18:21:36;;;;;;;46.40;24.75;;;;;;;1.23;100.00;100388.09;5027675;28;20041;-80
2022/12/17 18:24:04;;;;;;;41.97;23.52;;;;;;;1.22;100.00;100389.03;5024599;28;20493;-80
2022/12/17 18:26:34;;;;;;;39.65;21.77;;;;;;;1.19;100.00;100400.47;5028275;28;20092;-80
2022/12/17 18:29:01;;;;;;;39.20;23.40;;;;;;;1.15;100.00;100392.94;5027025;28;20196;-80
2022/12/17 18:31:28;;;;;;;39.58;23.25;;;;;;;1.06;100.00;100392.50;5023923;28;20444;-81
2022/12/17 18:33:59;;;;;;;41.55;23.00;;;;;;;0.99;100.00;100394.59;5008674;28;20060;-80
2022/12/17 18:36:32;;;;;;;48.50;24.05;;;;;;;0.95;100.00;100392.25;5043312;28;20033;-87
2022/12/17 18:39:04;;;;;;;31.67;20.35;;;;;;;0.95;100.00;100389.63;5027446;28;20034;-86
2022/12/17 18:44:15;;;;;;;41.40;23.70;;;;;;;0.83;100.00;100378.09;5040072;28;20029;-81
2022/12/17 18:46:41;;;;;;;32.95;19.48;;;;;;;0.78;100.00;100387.94;5025423;28;20092;-80
2022/12/17 18:49:10;;;;;;;72.78;42.08;;;;;;;0.78;100.00;100380.97;5027516;28;20041;-81
2022/12/17 18:51:38;;;;;;;66.78;36.97;;;;;;;0.75;100.00;100378.53;5025253;28;20029;-85
2022/12/17 18:54:05;;;;;;;75.57;41.58;;;;;;;0.73;100.00;100375.19;4992348;28;20037;-84
2022/12/17 18:56:33;;;;;;;157.13;72.28;;;;;;;0.73;100.00;100383.81;5021702;28;20344;-80
2022/12/17 18:58:59;;;;;;;95.32;47.15;;;;;;;0.69;100.00;100377.09;5025751;28;20116;-80
2022/12/17 19:01:28;;;;;;;100.75;52.03;;;;;;;0.74;100.00;100382.06;5024694;28;20045;-80
2022/12/17 19:03:54;;;;;;;97.07;54.97;;;;;;;0.76;100.00;100374.16;5022698;28;20041;-80
2022/12/17 19:06:21;;;;;;;132.38;72.35;;;;;;;0.76;100.00;100372.41;5024081;28;20394;-80
2022/12/17 19:08:48;;;;;;;169.77;102.50;;;;;;;0.76;100.00;100367.22;5038922;28;20045;-80
2022/12/17 19:11:17;;;;;;;124.35;67.95;;;;;;;0.82;100.00;100366.03;5024035;28;20075;-80
2022/12/17 19:13:45;;;;;;;89.95;50.60;;;;;;;0.79;100.00;100361.84;5008417;28;20052;-80
2022/12/17 19:16:14;;;;;;;68.88;38.20;;;;;;;0.77;100.00;100360.22;5022408;28;20508;-80
2022/12/17 19:18:40;;;;;;;64.63;34.90;;;;;;;0.74;100.00;100359.50;5026283;28;21252;-80
2022/12/17 19:21:09;;;;;;;57.83;33.33;;;;;;;0.72;100.00;100358.72;5026420;28;20037;-80
2022/12/17 19:23:35;;;;;;;37.38;22.73;;;;;;;0.68;100.00;100356.38;5029448;28;20037;-81
2022/12/17 19:26:06;;;;;;;36.25;23.48;;;;;;;0.67;100.00;100354.69;5048652;28;20120;-81
2022/12/17 19:28:32;;;;;;;28.70;16.77;;;;;;;0.63;100.00;100356.63;5010014;28;20053;-80
2022/12/17 19:30:57;;;;;;;22.15;14.05;;;;;;;0.72;100.00;100356.13;5015402;28;20041;-81
2022/12/17 19:33:23;;;;;;;25.20;15.82;;;;;;;0.79;100.00;100356.63;5019106;28;20037;-80
2022/12/17 19:35:49;;;;;;;23.50;13.88;;;;;;;0.85;100.00;100356.31;4997796;28;20055;-80
2022/12/17 19:38:16;;;;;;;18.55;11.90;;;;;;;0.85;100.00;100347.66;5028768;28;20034;-80
2022/12/17 19:40:42;;;;;;;15.77;11.65;;;;;;;0.88;100.00;100347.47;5043801;28;20073;-80
2022/12/17 19:43:07;;;;;;;17.92;10.85;;;;;;;0.92;100.00;100338.59;5032046;28;20068;-80
2022/12/17 19:45:33;;;;;;;15.70;10.20;;;;;;;0.96;100.00;100339.25;5031097;28;20041;-80
2022/12/17 19:47:59;;;;;;;17.25;9.15;;;;;;;1.00;100.00;100330.38;5023912;28;20030;-80
2022/12/17 19:50:25;;;;;;;18.35;9.65;;;;;;;1.05;100.00;100330.94;5031035;28;20466;-80
2022/12/17 19:52:50;;;;;;;14.50;8.40;;;;;;;1.08;100.00;100329.94;5047790;28;20487;-80
2022/12/17 19:55:16;;;;;;;13.48;8.55;;;;;;;1.11;100.00;100329.75;5029547;28;20032;-81
2022/12/17 19:57:42;;;;;;;17.10;9.65;;;;;;;1.13;100.00;100333.13;5030155;28;20041;-80
2022/12/17 20:00:09;;;;;;;15.07;8.93;;;;;;;1.16;100.00;100329.50;5027738;28;20521;-80
2022/12/17 20:02:41;;;;;;;17.45;8.15;;;;;;;1.14;100.00;100326.13;5030072;28;20045;-80
2022/12/17 20:05:08;;;;;;;12.85;7.38;;;;;;;1.17;100.00;100332.03;5029813;28;20038;-80
2022/12/17 20:07:33;;;;;;;11.32;7.43;;;;;;;1.17;100.00;100331.16;5046527;28;20052;-80
2022/12/17 20:09:59;;;;;;;16.75;6.97;;;;;;;1.17;100.00;100329.41;5008571;28;20394;-81
2022/12/17 20:12:25;;;;;;;16.40;7.13;;;;;;;1.20;100.00;100326.63;5030919;28;20032;-80
2022/12/17 20:14:51;;;;;;;9.95;7.28;;;;;;;1.22;100.00;100321.34;5013831;28;20041;-81
2022/12/17 20:17:16;;;;;;;11.23;6.88;;;;;;;1.20;100.00;100318.84;5028327;28;20191;-80
2022/12/17 20:19:42;;;;;;;12.05;6.32;;;;;;;1.21;100.00;100315.28;5043004;28;20045;-80
2022/12/17 20:22:08;;;;;;;12.70;7.07;;;;;;;1.22;100.00;100305.72;5026830;28;20140;-81
2022/12/17 20:24:36;;;;;;;11.00;6.40;;;;;;;1.26;100.00;100302.00;5028495;28;20434;-80
2022/12/17 20:27:01;;;;;;;9.98;6.43;;;;;;;1.35;100.00;100301.47;5042741;28;20044;-81
2022/12/17 20:29:28;;;;;;;13.00;5.75;;;;;;;1.40;100.00;100297.78;5045743;28;20029;-81
2022/12/17 20:31:54;;;;;;;12.50;6.65;;;;;;;1.47;100.00;100291.28;5046429;28;20040;-81
2022/12/17 20:34:20;;;;;;;9.35;5.63;;;;;;;1.52;100.00;100286.66;5027374;28;20041;-81
2022/12/17 20:36:48;;;;;;;11.45;5.47;;;;;;;1.52;100.00;100289.25;5029582;28;20041;-80
2022/12/17 20:39:14;;;;;;;11.27;5.35;;;;;;;1.58;100.00;100307.13;5011897;28;20520;-81
2022/12/17 20:41:40;;;;;;;7.28;5.00;;;;;;;1.64;100.00;100295.50;5044405;28;20043;-81
2022/12/17 20:44:11;;;;;;;10.57;4.63;;;;;;;1.67;100.00;100295.31;5030712;28;20041;-80
2022/12/17 20:46:46;;;;;;;11.73;4.75;;;;;;;1.67;100.00;100300.53;5019028;28;20112;-81
2022/12/17 20:49:24;;;;;;;7.60;4.32;;;;;;;1.72;100.00;100295.09;5040776;28;20041;-80
2022/12/17 20:51:50;;;;;;;6.82;4.07;;;;;;;1.76;100.00;100301.78;5019828;28;20029;-81
2022/12/17 20:54:16;;;;;;;11.55;4.85;;;;;;;1.77;100.00;100293.03;5027466;28;20041;-81
2022/12/17 20:56:42;;;;;;;10.25;5.18;;;;;;;1.75;100.00;100287.09;5026375;28;20074;-81
2022/12/17 20:59:13;;;;;;;9.63;5.30;;;;;;;1.79;100.00;100277.28;5026765;28;20037;-81
2022/12/17 21:01:39;;;;;;;14.88;4.75;;;;;;;1.75;100.00;100284.47;5010379;28;20466;-81
2022/12/17 21:04:06;;;;;;;13.48;5.28;;;;;;;1.76;100.00;100290.50;5027590;28;20049;-81
2022/12/17 21:06:37;;;;;;;13.70;5.88;;;;;;;1.77;100.00;100294.81;5006324;28;20033;-82
2022/12/17 21:09:03;;;;;;;13.27;5.18;;;;;;;1.72;100.00;100287.25;5040343;28;20053;-81
2022/12/17 21:11:31;;;;;;;10.70;5.72;;;;;;;1.74;100.00;100290.59;5035378;28;20080;-81
2022/12/17 21:13:58;;;;;;;9.52;5.40;;;;;;;1.72;100.00;100289.88;5008743;28;20111;-81
2022/12/17 21:16:27;;;;;;;12.52;5.90;;;;;;;1.71;100.00;100285.56;5025787;28;20037;-80
2022/12/17 21:18:58;;;;;;;7.93;5.07;;;;;;;1.69;100.00;100279.63;5035342;28;20041;-80
2022/12/17 21:21:26;;;;;;;12.70;5.00;;;;;;;1.68;100.00;100280.53;5040743;28;20113;-86
2022/12/17 21:23:52;;;;;;;11.82;4.50;;;;;;;1.66;100.00;100277.19;5041957;28;20033;-86
2022/12/17 21:26:23;;;;;;;10.80;4.75;;;;;;;1.68;100.00;100275.31;5014008;28;20120;-81
2022/12/17 21:28:52;;;;;;;9.30;4.53;;;;;;;1.71;100.00;100273.38;5007051;28;20049;-81
2022/12/17 21:31:22;;;;;;;13.48;4.35;;;;;;;1.73;100.00;100262.88;5043738;28;20021;-81
2022/12/17 21:33:50;;;;;;;11.35;4.50;;;;;;;1.78;100.00;100273.03;5025808;28;20067;-81
2022/12/17 21:36:17;;;;;;;11.68;3.97;;;;;;;1.78;100.00;100268.66;5037145;28;20493;-81
2022/12/17 21:38:44;;;;;;;8.55;4.63;;;;;;;1.79;100.00;100265.09;5025069;28;20041;-81
2022/12/17 21:41:13;;;;;;;8.85;3.83;;;;;;;1.82;100.00;100267.53;5026032;28;20077;-81
2022/12/17 21:43:40;;;;;;;12.77;4.38;;;;;;;1.83;100.00;100256.16;5023952;28;20029;-81
2022/12/17 21:46:08;;;;;;;10.48;4.25;;;;;;;1.84;100.00;100254.41;5039340;28;20030;-81
2022/12/17 21:48:36;;;;;;;7.18;4.13;;;;;;;1.86;100.00;100249.94;5023581;28;20065;-81
2022/12/17 21:51:08;;;;;;;8.63;3.95;;;;;;;1.85;100.00;100256.91;5018676;28;20048;-85
2022/12/17 21:53:34;;;;;;;8.88;4.20;;;;;;;1.84;100.00;100260.47;5006135;28;20095;-86
2022/12/17 21:56:17;;;;;;;11.38;4.38;;;;;;;1.86;100.00;100271.63;5040352;28;20032;-81
2022/12/17 21:58:45;;;;;;;10.05;4.47;;;;;;;1.89;100.00;100254.13;5006944;28;20182;-81
2022/12/17 22:01:17;;;;;;;7.95;3.53;;;;;;;1.90;100.00;100253.19;5006263;28;20041;-81
2022/12/17 22:03:44;;;;;;;9.43;4.05;;;;;;;1.88;100.00;100250.66;5026168;28;20390;-81
2022/12/17 22:06:13;;;;;;;9.55;4.15;;;;;;;1.92;100.00;100252.19;5026244;28;20052;-81
2022/12/17 22:08:39;;;;;;;12.15;4.20;;;;;;;1.93;100.00;100248.63;5025402;28;20074;-80
2022/12/17 22:11:14;;;;;;;15.35;5.07;;;;;;;1.96;100.00;100251.06;5009526;28;20096;-81
2022/12/17 22:16:27;;;;;;;;;;;;;;;1.94;100.00;100239.06;5026838;28;20396;-85
2022/12/17 22:18:53;;;;;;;7.57;3.90;;;;;;;1.96;100.00;100232.81;5023896;28;19913;-86
2022/12/17 22:21:19;;;;;;;7.32;3.95;;;;;;;1.98;100.00;100230.94;5008524;28;20033;-81
2022/12/17 22:23:47;;;;;;;11.10;5.80;;;;;;;2.01;100.00;100223.88;5025156;28;20037;-81
2022/12/17 22:26:16;;;;;;;10.07;4.13;;;;;;;1.99;100.00;100231.81;5042927;28;20044;-86
2022/12/17 22:28:48;;;;;;;12.30;5.03;;;;;;;1.97;100.00;100229.28;5009003;28;20033;-86
2022/12/17 22:34:03;;;;;;;9.50;5.18;;;;;;;1.94;100.00;100215.59;5040746;28;20049;-86
2022/12/17 22:36:30;;;;;;;7.30;4.68;;;;;;;1.94;100.00;100224.22;5005861;28;20068;-81
2022/12/17 22:38:59;;;;;;;8.77;4.57;;;;;;;1.94;100.00;100226.84;5008576;28;20041;-81
2022/12/17 22:44:10;;;;;;;14.60;5.47;;;;;;;1.92;100.00;100214.84;5043275;28;20029;-81
2022/12/17 22:46:36;;;;;;;10.15;4.90;;;;;;;1.93;100.00;100216.50;5006563;28;20057;-81
2022/12/17 22:49:02;;;;;;;8.63;4.82;;;;;;;1.94;100.00;100221.63;5040951;28;20040;-81
2022/12/17 22:51:28;;;;;;;15.02;5.10;;;;;;;1.96;100.00;100213.72;5027126;28;21597;-81
2022/12/17 22:53:54;;;;;;;10.05;5.45;;;;;;;1.93;100.00;100212.13;5027780;28;20056;-81
2022/12/17 22:56:20;;;;;;;14.18;5.82;;;;;;;1.88;100.00;100203.75;5025035;28;20475;-86
2022/12/17 22:58:47;;;;;;;17.33;6.65;;;;;;;1.83;100.00;100203.22;5024381;28;20354;-86
2022/12/17 23:01:13;;;;;;;13.52;6.00;;;;;;;1.71;100.00;100200.44;5043229;28;20073;-81
2022/12/17 23:03:40;;;;;;;15.32;7.13;;;;;;;1.62;100.00;100187.97;5007301;28;20068;-81
2022/12/17 23:06:13;;;;;;;12.60;6.32;;;;;;;1.54;100.00;100183.22;5019807;28;20030;-86
2022/12/17 23:08:40;;;;;;;9.27;5.93;;;;;;;1.38;100.00;100175.47;5022640;28;20490;-86
2022/12/17 23:11:11;;;;;;;9.93;6.70;;;;;;;1.29;100.00;100168.22;5026025;28;20478;-81
2022/12/17 23:13:38;;;;;;;18.02;9.00;;;;;;;1.21;100.00;100166.88;5040406;28;20544;-82
2022/12/17 23:16:04;;;;;;;16.02;9.32;;;;;;;1.21;100.00;100168.66;5025698;28;20037;-78
2022/12/17 23:18:31;;;;;;;18.75;9.40;;;;;;;1.21;100.00;100174.69;5006744;28;20049;-78
2022/12/17 23:21:08;;;;;;;18.42;9.43;;;;;;;1.32;100.00;100170.63;5005724;28;20044;-78
2022/12/17 23:23:35;;;;;;;14.75;7.13;;;;;;;1.32;100.00;100158.44;5020323;28;20044;-78
2022/12/17 23:26:13;;;;;;;15.00;8.60;;;;;;;1.34;100.00;100155.72;5037726;28;20041;-82
2022/12/17 23:28:40;;;;;;;16.45;7.45;;;;;;;1.32;100.00;100135.00;5021274;28;20037;-82
2022/12/17 23:31:11;;;;;;;13.48;7.32;;;;;;;1.35;100.00;100134.00;5034830;28;20037;-82
2022/12/17 23:33:37;;;;;;;15.75;8.57;;;;;;;1.32;100.00;100121.97;5019067;28;20485;-82
2022/12/17 23:36:04;;;;;;;18.92;7.63;;;;;;;1.32;100.00;100124.56;5038486;28;20045;-78
2022/12/17 23:38:31;;;;;;;11.93;6.43;;;;;;;1.33;100.00;100123.66;5017683;28;20064;-78
2022/12/17 23:41:04;;;;;;;9.82;5.70;;;;;;;1.38;100.00;100118.19;5036777;28;20403;-82
2022/12/17 23:43:31;;;;;;;15.38;7.22;;;;;;;1.38;100.00;100115.56;5021326;28;20038;-83
2022/12/17 23:45:57;;;;;;;15.45;6.85;;;;;;;1.34;100.00;100114.91;5021732;28;20536;-83
2022/12/17 23:48:31;;;;;;;15.68;6.90;;;;;;;1.35;100.00;100124.38;5019868;28;20064;-83
2022/12/17 23:50:57;;;;;;;11.20;6.72;;;;;;;1.35;100.00;100128.78;5021710;28;20505;-82
2022/12/17 23:53:24;;;;;;;13.65;6.60;;;;;;;1.34;100.00;100125.31;5041015;28;20056;-82
2022/12/17 23:55:50;;;;;;;13.45;6.15;;;;;;;1.35;100.00;100128.78;5021326;28;20048;-83
2022/12/17 23:58:15;;;;;;;10.68;5.10;;;;;;;1.42;100.00;100132.69;5039035;28;21679;-83
