Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:43;;;;;;;0.90;0.90;;;;;;;-10.04;82.79;98860.53;5052444;28;20056;-84
2022/01/26 00:06:32;;;;;;;1.23;1.17;;;;;;;-10.03;82.61;98849.97;5054567;28;20045;-87
2022/01/26 00:09:00;;;;;;;0.82;0.82;;;;;;;-10.01;82.71;98854.25;5055206;28;20044;-80
2022/01/26 00:11:30;;;;;;;1.02;1.02;;;;;;;-10.02;82.66;98858.66;5034373;28;20052;-82
2022/01/26 00:14:02;;;;;;;0.93;0.93;;;;;;;-10.00;82.63;98861.97;5052255;28;20072;-82
2022/01/26 00:19:05;;;;;;;1.17;1.15;;;;;;;-9.99;82.56;98862.81;5051286;28;20163;-84
2022/01/26 00:21:37;;;;;;;0.90;0.90;;;;;;;-10.01;82.61;98860.28;5051702;28;20077;-83
2022/01/26 00:29:30;;;;;;;1.23;1.20;;;;;;;-9.96;82.30;98852.94;5051400;28;20466;-83
2022/01/26 00:40:33;;;;;;;0.90;0.90;;;;;;;-10.08;82.68;98857.31;5030943;28;20053;-83
2022/01/26 00:43:14;;;;;;;1.00;1.00;;;;;;;-10.03;82.99;98856.97;5029923;28;20408;-82
2022/01/26 00:45:42;;;;;;;0.90;0.90;;;;;;;-10.00;83.00;98840.25;5032091;28;20050;-83
2022/01/26 00:48:10;;;;;;;1.00;1.00;;;;;;;-10.00;83.11;98850.69;5030029;28;20080;-82
2022/01/26 00:50:39;;;;;;;1.00;1.00;;;;;;;-10.01;83.17;98851.63;5029781;28;20107;-82
2022/01/26 00:53:06;;;;;;;1.02;1.02;;;;;;;-10.01;83.18;98849.03;5046986;28;20049;-83
2022/01/26 00:55:33;;;;;;;1.10;1.10;;;;;;;-10.08;83.42;98854.69;5047208;28;20091;-84
2022/01/26 00:58:00;;;;;;;1.30;1.23;;;;;;;-10.10;83.36;98848.78;5034834;28;20053;-83
2022/01/26 01:00:28;;;;;;;1.00;1.00;;;;;;;-10.13;83.69;98851.63;5035412;28;20088;-83
2022/01/26 01:02:57;;;;;;;1.08;1.08;;;;;;;-10.14;83.95;98856.97;5033817;28;20057;-83
2022/01/26 01:08:16;;;;;;;1.30;1.20;;;;;;;-10.13;84.03;98862.06;5034565;28;20050;-83
2022/01/26 01:10:45;;;;;;;1.25;1.20;;;;;;;-10.10;84.41;98851.41;5034627;28;20389;-84
2022/01/26 01:13:17;;;;;;;1.00;1.00;;;;;;;-10.08;84.51;98846.03;5033535;28;20060;-83
2022/01/26 01:15:46;;;;;;;1.10;1.10;;;;;;;-10.07;84.66;98856.38;5033378;28;20045;-83
2022/01/26 01:19:07;;;;;;;0.80;0.80;;;;;;;-10.04;84.58;98850.09;5049678;28;20057;-83
2022/01/26 01:31:26;;;;;;;1.00;1.00;;;;;;;-10.04;84.22;98858.75;5032695;28;20144;-83
2022/01/26 01:33:53;;;;;;;0.80;0.80;;;;;;;-10.01;84.40;98860.28;5034414;28;20175;-83
2022/01/26 01:36:21;;;;;;;1.13;1.13;;;;;;;-9.95;84.41;98861.59;5034579;28;20091;-82
2022/01/26 01:38:49;;;;;;;1.00;1.00;;;;;;;-9.96;84.26;98855.56;5034467;28;20076;-82
2022/01/26 01:41:16;;;;;;;0.98;0.98;;;;;;;-9.94;84.14;98843.22;5034280;28;20555;-83
2022/01/26 01:43:43;;;;;;;1.30;1.20;;;;;;;-9.90;84.04;98846.41;5034742;28;20087;-82
2022/01/26 01:46:10;;;;;;;1.05;1.05;;;;;;;-9.90;83.88;98849.88;5034104;28;20504;-83
2022/01/26 01:48:37;;;;;;;0.98;0.98;;;;;;;-9.90;83.89;98852.47;5032990;28;20046;-82
2022/01/26 01:51:08;;;;;;;1.30;1.20;;;;;;;-9.92;nan;98849.16;5032553;28;20069;-83
2022/01/26 01:56:04;;;;;;;0.73;0.73;;;;;;;-10.05;84.06;98849.28;5033388;28;20524;-83
2022/01/26 01:58:32;;;;;;;1.00;1.00;;;;;;;-10.00;83.92;98850.69;5033644;28;20049;-82
2022/01/26 02:00:59;;;;;;;1.00;1.00;;;;;;;-10.03;84.13;98856.97;5033474;28;20585;-82
2022/01/26 02:03:27;;;;;;;1.00;1.00;;;;;;;-10.10;84.06;98858.38;5033561;28;20136;-83
2022/01/26 02:05:54;;;;;;;0.98;0.98;;;;;;;-10.13;84.16;98862.06;5033780;28;20413;-83
2022/01/26 02:08:21;;;;;;;1.30;1.20;;;;;;;-10.15;84.16;98863.97;5033205;28;20415;-82
2022/01/26 02:10:49;;;;;;;1.40;1.30;;;;;;;-10.19;84.09;98859.94;5033510;28;20167;-82
2022/01/26 02:13:24;;;;;;;0.98;0.98;;;;;;;-10.16;84.28;98856.25;5033756;28;20408;-84
2022/01/26 03:07:03;;;;;;;1.23;1.20;;;;;;;-9.68;83.55;98875.13;5032551;28;20041;-84
2022/01/26 03:09:39;;;;;;;0.95;0.95;;;;;;;-9.65;83.55;98880.13;5032649;28;20049;-84
2022/01/26 03:12:09;;;;;;;0.88;0.88;;;;;;;-9.63;83.49;98872.16;5032708;28;20412;-83
2022/01/26 03:19:54;;;;;;;1.10;1.10;;;;;;;-9.53;83.48;98870.50;5034479;28;20136;-80
2022/01/26 03:30:55;;;;;;;1.00;1.00;;;;;;;-9.52;82.87;98871.31;5052399;28;20045;-81
2022/01/26 03:36:13;;;;;;;0.70;0.70;;;;;;;-9.45;83.26;98862.88;5029399;28;20057;-85
2022/01/26 03:38:45;;;;;;;0.90;0.90;;;;;;;-9.49;83.19;98861.47;5029161;28;20451;-83
2022/01/26 03:43:48;;;;;;;0.93;0.93;;;;;;;-9.47;83.46;98867.41;5045416;28;20049;-83
2022/01/26 03:46:15;;;;;;;0.80;0.80;;;;;;;-9.42;83.40;98867.03;5028208;28;20601;-83
2022/01/26 03:48:43;;;;;;;0.80;0.80;;;;;;;-9.44;83.48;98863.72;5045226;28;20087;-82
2022/01/26 03:51:10;;;;;;;1.00;1.00;;;;;;;-9.40;83.54;98870.34;5028156;28;20072;-84
2022/01/26 03:53:37;;;;;;;1.13;1.13;;;;;;;-9.37;83.57;98875.34;5044667;28;20053;-82
2022/01/26 03:56:04;;;;;;;1.00;1.00;;;;;;;-9.34;83.65;98871.66;5045788;28;20060;-83
2022/01/26 03:58:31;;;;;;;1.00;1.00;;;;;;;-9.28;84.22;98872.00;5045310;28;20080;-84
2022/01/26 04:00:58;;;;;;;0.95;0.95;;;;;;;-9.20;84.12;98871.41;5045180;28;20597;-84
2022/01/26 04:03:26;;;;;;;1.02;1.02;;;;;;;-9.22;83.77;98866.28;5028992;28;20068;-85
2022/01/26 04:05:53;;;;;;;1.00;1.00;;;;;;;-9.22;83.91;98879.34;5045175;28;20096;-84
2022/01/26 04:08:27;;;;;;;0.95;0.95;;;;;;;-9.21;83.82;98883.63;5045696;28;20546;-83
2022/01/26 04:11:40;;;;;;;0.80;0.80;;;;;;;-9.18;83.92;98877.34;5048292;28;20512;-84
2022/01/26 04:13:45;;;;;;;0.80;0.80;;;;;;;-9.18;83.72;98872.94;5068316;28;20064;-85
2022/01/26 04:16:12;;;;;;;0.90;0.90;;;;;;;-9.15;83.75;98869.25;5071264;28;20071;-84
2022/01/26 04:18:41;;;;;;;0.90;0.90;;;;;;;-9.22;83.88;98879.34;5071210;28;20079;-85
2022/01/26 04:21:19;;;;;;;0.95;0.95;;;;;;;-9.20;84.18;98876.63;5071045;28;20044;-85
2022/01/26 04:26:26;;;;;;;1.00;1.00;;;;;;;-9.22;83.97;98874.13;5070009;28;20049;-85
2022/01/26 04:29:01;;;;;;;1.10;1.10;;;;;;;-9.19;84.57;98884.34;5070359;28;20048;-85
2022/01/26 04:31:28;;;;;;;1.00;1.00;;;;;;;-9.20;84.70;98881.84;5074765;28;20048;-86
2022/01/26 04:33:55;;;;;;;0.90;0.90;;;;;;;-9.18;84.57;98879.94;5075741;28;20102;-85
2022/01/26 04:36:32;;;;;;;1.15;1.15;;;;;;;-9.16;85.07;98875.44;5075195;28;20049;-87
2022/01/26 04:39:04;;;;;;;1.05;1.05;;;;;;;-9.12;85.14;98873.41;5075571;28;20449;-85
2022/01/26 04:41:39;;;;;;;0.88;0.88;;;;;;;-9.14;85.35;98876.13;5057710;28;20044;-85
2022/01/26 04:44:18;;;;;;;1.05;1.05;;;;;;;-9.10;85.60;98874.09;5074917;28;20057;-86
2022/01/26 04:46:46;;;;;;;0.93;0.93;;;;;;;-9.09;85.61;98875.75;5075194;28;20055;-84
2022/01/26 04:49:13;;;;;;;1.00;1.00;;;;;;;-9.05;85.78;98887.63;5074703;28;20500;-86
2022/01/26 04:51:40;;;;;;;1.00;1.00;;;;;;;-9.08;86.00;98882.66;5075167;28;20044;-85
2022/01/26 04:54:07;;;;;;;1.00;1.00;;;;;;;-9.11;86.12;98882.88;5074168;28;20097;-84
2022/01/26 04:56:34;;;;;;;0.90;0.90;;;;;;;-9.11;86.31;98877.66;5074624;28;20045;-84
2022/01/26 04:59:01;;;;;;;0.93;0.93;;;;;;;-9.10;86.46;98879.34;5074911;28;20396;-85
2022/01/26 05:01:28;;;;;;;0.90;0.90;;;;;;;-9.07;86.72;98868.63;5074144;28;20076;-85
2022/01/26 05:03:55;;;;;;;0.70;0.70;;;;;;;-8.99;86.86;98879.28;5074413;28;20049;-85
2022/01/26 05:06:22;;;;;;;0.93;0.93;;;;;;;-8.97;86.57;98877.38;5074668;28;20045;-86
2022/01/26 05:08:49;;;;;;;0.70;0.70;;;;;;;-8.97;86.51;98885.22;5075802;28;20087;-85
2022/01/26 05:11:27;;;;;;;0.80;0.80;;;;;;;-8.92;86.95;98871.78;5058881;28;20113;-83
2022/01/26 05:13:56;;;;;;;0.80;0.80;;;;;;;-8.89;86.79;98864.50;5073454;28;20064;-86
2022/01/26 05:16:24;;;;;;;0.80;0.80;;;;;;;-8.84;86.73;98869.38;5073336;28;20083;-85
2022/01/26 05:18:52;;;;;;;0.90;0.90;;;;;;;-8.81;86.69;98862.13;5073009;28;20076;-85
2022/01/26 05:21:21;;;;;;;0.90;0.90;;;;;;;-8.78;86.70;98867.09;5074634;28;20076;-85
2022/01/26 05:23:48;;;;;;;1.00;1.00;;;;;;;-8.78;86.67;98872.34;5074348;28;20147;-85
2022/01/26 05:26:15;;;;;;;0.95;0.95;;;;;;;-8.73;86.96;98870.16;5074723;28;20048;-85
2022/01/26 05:28:42;;;;;;;0.98;0.98;;;;;;;-8.70;86.82;98871.72;5073436;28;20067;-85
2022/01/26 05:31:10;;;;;;;0.95;0.95;;;;;;;-8.65;86.63;98855.63;5074405;28;20110;-85
2022/01/26 05:33:38;;;;;;;0.95;0.95;;;;;;;-8.66;86.77;98856.56;5050234;28;20045;-85
2022/01/26 05:36:05;;;;;;;0.80;0.80;;;;;;;-8.60;86.74;98858.72;5044342;28;20112;-85
2022/01/26 05:38:32;;;;;;;0.70;0.70;;;;;;;-8.56;86.61;98870.56;5053069;28;20143;-83
2022/01/26 05:41:02;;;;;;;0.90;0.90;;;;;;;-8.55;86.75;98854.75;5053885;28;20045;-85
2022/01/26 05:43:29;;;;;;;1.10;1.10;;;;;;;-8.54;86.45;98859.00;5051184;28;20555;-84
2022/01/26 05:46:02;;;;;;;0.93;0.93;;;;;;;-8.51;86.74;98860.53;5040095;28;20401;-85
2022/01/26 05:48:29;;;;;;;0.98;0.98;;;;;;;-8.43;86.62;98862.53;5060075;28;20049;-85
2022/01/26 05:51:05;;;;;;;0.70;0.70;;;;;;;-8.39;86.41;98856.09;5019620;28;20134;-85
2022/01/26 05:53:33;;;;;;;0.75;0.75;;;;;;;-8.40;86.12;98857.88;5043872;28;20053;-85
2022/01/26 05:56:00;;;;;;;0.80;0.80;;;;;;;-8.35;86.12;98860.09;5037702;28;20566;-85
2022/01/26 05:58:28;;;;;;;1.00;1.00;;;;;;;-8.29;86.15;98862.19;5035716;28;20041;-84
2022/01/26 06:00:58;;;;;;;1.02;1.02;;;;;;;-8.24;86.07;98856.56;5042533;28;20053;-85
2022/01/26 06:03:27;;;;;;;1.08;1.08;;;;;;;-8.18;86.29;98858.66;5047222;28;20068;-86
2022/01/26 06:05:54;;;;;;;0.88;0.88;;;;;;;-8.14;86.04;98866.13;5040667;28;20050;-86
2022/01/26 06:08:30;;;;;;;0.70;0.70;;;;;;;-8.16;86.14;98868.03;4965860;28;10000738;-85
2022/01/26 06:10:59;;;;;;;0.90;0.90;;;;;;;-8.16;86.05;98865.41;5037128;28;20262;-84
2022/01/26 06:13:26;;;;;;;0.80;0.80;;;;;;;-8.16;86.41;98864.59;5041600;28;20068;-85
2022/01/26 06:15:54;;;;;;;0.80;0.80;;;;;;;-8.07;86.39;98875.13;5039012;28;20067;-87
2022/01/26 06:18:22;;;;;;;0.93;0.93;;;;;;;-8.06;86.28;98862.88;5048600;28;20053;-83
2022/01/26 06:20:49;;;;;;;0.85;0.85;;;;;;;-7.95;86.63;98869.81;5049242;28;20575;-83
2022/01/26 06:23:16;;;;;;;0.98;0.98;;;;;;;-7.92;86.65;98873.00;5025492;28;20064;-83
2022/01/26 06:25:44;;;;;;;0.80;0.80;;;;;;;-7.96;86.45;98865.53;5038430;28;20076;-85
2022/01/26 06:28:13;;;;;;;0.90;0.90;;;;;;;-7.85;86.44;98861.06;5038290;28;20042;-83
2022/01/26 06:30:46;;;;;;;0.90;0.90;;;;;;;-7.75;86.36;98868.09;5029262;28;20204;-83
2022/01/26 06:33:13;;;;;;;0.75;0.75;;;;;;;-7.69;86.27;98876.28;5034026;28;20053;-85
2022/01/26 06:35:41;;;;;;;0.80;0.80;;;;;;;-7.75;86.09;98870.72;5035705;28;20136;-83
2022/01/26 06:38:09;;;;;;;0.63;0.63;;;;;;;-7.74;86.25;98860.13;5028437;28;20049;-85
2022/01/26 06:40:36;;;;;;;0.80;0.80;;;;;;;-7.71;86.46;98872.97;5030523;28;20107;-86
2022/01/26 06:43:09;;;;;;;0.90;0.90;;;;;;;-7.68;86.31;98870.06;5048837;28;20041;-84
2022/01/26 06:45:44;;;;;;;0.70;0.70;;;;;;;-7.65;86.27;98874.22;5045474;28;20421;-86
2022/01/26 06:50:39;;;;;;;0.85;0.85;;;;;;;-7.68;86.34;98877.94;5038715;28;20045;-82
2022/01/26 06:53:07;;;;;;;0.70;0.70;;;;;;;-7.70;86.58;98876.41;5031974;28;20140;-84
2022/01/26 06:55:37;;;;;;;0.80;0.80;;;;;;;-7.60;86.54;98885.13;5030528;28;20215;-85
2022/01/26 06:58:04;;;;;;;0.70;0.70;;;;;;;-7.60;86.64;98882.50;5037136;28;20046;-84
2022/01/26 07:00:32;;;;;;;0.85;0.85;;;;;;;-7.59;86.40;98889.44;5039136;28;20076;-83
2022/01/26 07:02:59;;;;;;;0.77;0.77;;;;;;;-7.53;86.62;98885.44;5045964;28;20504;-85
2022/01/26 07:05:26;;;;;;;0.80;0.80;;;;;;;-7.49;86.76;98892.91;5028246;28;20053;-84
2022/01/26 07:07:53;;;;;;;0.85;0.85;;;;;;;-7.42;86.59;98891.44;5036164;28;20548;-85
2022/01/26 07:10:20;;;;;;;0.80;0.80;;;;;;;-7.31;86.24;98887.88;5039736;28;20052;-84
2022/01/26 07:12:48;;;;;;;0.88;0.88;;;;;;;-7.24;86.46;98888.16;5027824;28;20053;-83
2022/01/26 07:23:32;;;;;;;0.70;0.70;;;;;;;-7.08;85.82;98891.09;5044966;28;20084;-84
2022/01/26 07:25:59;;;;;;;0.80;0.80;;;;;;;-7.09;86.01;98885.97;5033008;28;20420;-84
2022/01/26 07:28:28;;;;;;;0.88;0.88;;;;;;;-7.01;85.91;98889.59;5045293;28;20045;-83
2022/01/26 07:30:55;;;;;;;0.70;0.70;;;;;;;-6.90;85.82;98883.38;5038738;28;20049;-84
2022/01/26 07:33:22;;;;;;;0.70;0.70;;;;;;;-6.89;85.85;98894.72;5046159;28;20045;-83
2022/01/26 07:35:50;;;;;;;0.95;0.95;;;;;;;-6.78;85.95;98898.03;5047958;28;20053;-86
2022/01/26 07:38:17;;;;;;;0.70;0.70;;;;;;;-6.64;85.53;98899.44;5046403;28;20049;-85
2022/01/26 07:40:44;;;;;;;0.95;0.95;;;;;;;-6.75;85.10;98886.44;5051324;28;20106;-84
2022/01/26 07:43:11;;;;;;;0.80;0.80;;;;;;;-6.55;85.18;98898.59;5043108;28;20473;-84
2022/01/26 07:45:38;;;;;;;0.70;0.70;;;;;;;-6.55;84.64;98905.66;5031765;28;20060;-85
2022/01/26 07:48:06;;;;;;;0.70;0.70;;;;;;;-6.58;84.64;98904.13;5037822;28;20536;-85
2022/01/26 07:50:33;;;;;;;0.80;0.80;;;;;;;-6.56;84.67;98906.59;5041907;28;20415;-83
2022/01/26 07:53:01;;;;;;;0.80;0.80;;;;;;;-6.49;84.80;98902.47;5037035;28;20087;-85
2022/01/26 07:55:29;;;;;;;0.80;0.80;;;;;;;-6.39;84.37;98903.28;5026400;28;20060;-84
2022/01/26 07:57:57;;;;;;;0.60;0.60;;;;;;;-6.40;84.66;98911.34;5034207;28;20049;-79
2022/01/26 08:00:24;;;;;;;0.90;0.90;;;;;;;-6.41;84.54;98915.72;5028157;28;20129;-85
2022/01/26 08:02:52;;;;;;;0.60;0.60;;;;;;;-6.37;84.80;98913.66;5026642;28;20049;-81
2022/01/26 08:05:21;;;;;;;0.70;0.70;;;;;;;-6.20;84.36;98910.34;5026770;28;20045;-82
2022/01/26 08:07:49;;;;;;;0.68;0.68;;;;;;;-6.14;84.51;98909.78;5035052;28;20045;-82
2022/01/26 08:10:16;;;;;;;0.85;0.85;;;;;;;-6.03;84.40;98908.78;5035376;28;20053;-83
2022/01/26 08:12:43;;;;;;;0.82;0.82;;;;;;;-5.90;84.51;98913.69;5057973;28;20559;-82
2022/01/26 08:15:22;;;;;;;0.85;0.85;;;;;;;-5.82;84.17;98913.84;5026144;28;20059;-81
2022/01/26 08:17:49;;;;;;;0.80;0.80;;;;;;;-5.79;83.85;98910.09;5030148;28;20045;-81
2022/01/26 08:20:17;;;;;;;0.90;0.90;;;;;;;-5.88;83.85;98917.03;5036756;28;20586;-81
2022/01/26 08:22:44;;;;;;;0.70;0.70;;;;;;;-5.88;83.81;98917.84;5030048;28;20053;-82
2022/01/26 08:25:11;;;;;;;0.73;0.73;;;;;;;-5.82;83.76;98913.00;5034800;28;20473;-81
2022/01/26 08:27:44;;;;;;;0.80;0.80;;;;;;;-5.86;83.65;98915.09;5034132;28;20136;-81
2022/01/26 08:30:15;;;;;;;0.82;0.82;;;;;;;-5.78;83.67;98906.50;5035287;28;20094;-80
2022/01/26 08:32:42;;;;;;;0.75;0.75;;;;;;;-5.70;83.76;98915.34;5039840;28;20199;-80
2022/01/26 08:35:10;;;;;;;0.70;0.70;;;;;;;-5.74;83.79;98918.38;5039348;28;20582;-82
2022/01/26 08:37:37;;;;;;;0.70;0.70;;;;;;;-5.74;83.84;98916.59;5037414;28;20045;-81
2022/01/26 08:40:06;;;;;;;0.70;0.70;;;;;;;-5.73;83.79;98926.13;5034836;28;20226;-82
2022/01/26 08:42:33;;;;;;;0.82;0.82;;;;;;;-5.72;83.51;98933.03;5029127;28;20120;-81
2022/01/26 08:45:00;;;;;;;0.85;0.85;;;;;;;-5.78;83.65;98925.72;5032536;28;20081;-81
2022/01/26 08:47:28;;;;;;;0.70;0.70;;;;;;;-5.74;83.76;98932.34;5026667;28;20049;-80
2022/01/26 08:49:55;;;;;;;0.70;0.70;;;;;;;-5.67;84.04;98930.81;5034678;28;20049;-81
2022/01/26 08:52:22;;;;;;;0.77;0.77;;;;;;;-5.52;83.77;98940.84;5029520;28;20440;-83
2022/01/26 08:54:50;;;;;;;0.90;0.90;;;;;;;-5.49;83.37;98933.53;5024690;28;20073;-82
2022/01/26 08:57:17;;;;;;;0.70;0.70;;;;;;;-5.45;83.47;98941.94;5040939;28;20424;-82
2022/01/26 08:59:44;;;;;;;0.80;0.80;;;;;;;-5.45;83.07;98934.06;5034654;28;20049;-82
2022/01/26 09:02:12;;;;;;;0.70;0.70;;;;;;;-5.37;83.36;98938.59;5041872;28;20240;-81
2022/01/26 09:04:40;;;;;;;0.63;0.63;;;;;;;-5.28;83.24;98950.88;5043609;28;20041;-81
2022/01/26 09:07:08;;;;;;;0.80;0.80;;;;;;;-5.20;83.23;98943.09;5046642;28;20049;-81
2022/01/26 09:09:45;;;;;;;0.77;0.77;;;;;;;-5.16;83.00;98952.38;5043152;28;20404;-80
2022/01/26 09:12:17;;;;;;;0.85;0.85;;;;;;;-5.24;82.55;98952.28;5035401;28;20593;-80
2022/01/26 09:14:45;;;;;;;0.70;0.70;;;;;;;-5.25;82.51;98948.78;5028643;28;20058;-80
2022/01/26 09:17:13;;;;;;;0.70;0.70;;;;;;;-5.14;82.40;98953.06;5013619;28;20582;-80
2022/01/26 09:19:43;;;;;;;0.82;0.82;;;;;;;-5.12;82.62;98942.38;5016026;28;20147;-80
2022/01/26 09:22:13;;;;;;;0.93;0.93;;;;;;;-5.08;82.10;98956.91;5043526;28;20474;-81
2022/01/26 09:24:42;;;;;;;0.90;0.90;;;;;;;-5.05;81.91;98954.78;5044155;28;20147;-81
2022/01/26 09:27:14;;;;;;;0.70;0.70;;;;;;;-5.04;82.19;98952.97;5038273;28;20573;-81
2022/01/26 09:29:45;;;;;;;0.70;0.70;;;;;;;-5.07;82.10;98950.66;5044966;28;20072;-81
2022/01/26 09:32:15;;;;;;;0.80;0.80;;;;;;;-5.05;82.04;98961.88;5045965;28;20053;-80
2022/01/26 09:34:43;;;;;;;0.80;0.80;;;;;;;-4.98;82.25;98957.69;5047449;28;20045;-80
2022/01/26 09:37:12;;;;;;;0.90;0.90;;;;;;;-4.90;82.21;98959.59;5032705;28;20042;-81
2022/01/26 09:39:41;;;;;;;1.10;1.10;;;;;;;-4.80;81.92;98968.25;5034312;28;20106;-78
2022/01/26 09:42:09;;;;;;;1.00;1.00;;;;;;;-4.76;81.67;98967.00;5038147;28;20046;-81
2022/01/26 09:44:36;;;;;;;0.90;0.90;;;;;;;-5.00;81.50;98959.63;5032303;28;20111;-80
2022/01/26 09:47:04;;;;;;;0.80;0.80;;;;;;;-4.96;81.65;98968.03;5031752;28;20042;-81
2022/01/26 09:49:33;;;;;;;0.90;0.90;;;;;;;-4.94;81.68;98961.66;5015058;28;20049;-83
2022/01/26 09:52:06;;;;;;;0.90;0.90;;;;;;;-4.92;81.78;98958.91;5032838;28;20103;-82
2022/01/26 09:54:35;;;;;;;0.70;0.70;;;;;;;-4.86;81.12;98964.41;5042333;28;20088;-81
2022/01/26 09:57:22;;;;;;;0.88;0.88;;;;;;;-4.79;81.23;98965.44;5037586;28;20037;-80
2022/01/26 09:59:49;;;;;;;1.00;1.00;;;;;;;-4.68;81.21;98963.63;5036513;28;20317;-82
2022/01/26 10:02:39;;;;;;;0.73;0.73;;;;;;;-4.64;81.39;98964.97;5038034;28;20284;-79
2022/01/26 10:05:11;;;;;;;0.90;0.90;;;;;;;-4.71;80.59;98964.75;5047073;28;20049;-79
2022/01/26 10:16:06;;;;;;;0.70;0.70;;;;;;;-4.77;80.78;98965.31;5022612;28;20050;-79
2022/01/26 10:18:34;;;;;;;0.80;0.80;;;;;;;-4.80;80.79;98965.63;5023434;28;20585;-80
2022/01/26 10:21:03;;;;;;;0.90;0.90;;;;;;;-4.83;81.16;98968.56;5008188;28;20057;-80
2022/01/26 10:23:39;;;;;;;0.85;0.85;;;;;;;-4.73;81.26;98971.13;5030166;28;20220;-80
2022/01/26 10:26:18;;;;;;;0.73;0.73;;;;;;;-4.74;81.38;98967.66;5011921;28;20088;-80
2022/01/26 10:28:58;;;;;;;1.00;1.00;;;;;;;-4.72;81.32;98970.16;5022314;28;20057;-79
2022/01/26 10:31:32;;;;;;;1.00;1.00;;;;;;;-4.73;81.17;98971.13;5009859;28;20108;-81
2022/01/26 10:34:19;;;;;;;0.77;0.77;;;;;;;-4.73;80.99;98968.50;5010637;28;20061;-81
2022/01/26 10:36:54;;;;;;;0.88;0.88;;;;;;;-4.76;80.71;98960.88;5015165;28;20053;-80
2022/01/26 10:39:37;;;;;;;0.80;0.80;;;;;;;-4.84;80.72;98962.44;5016669;28;20588;-82
2022/01/26 10:42:08;;;;;;;0.80;0.80;;;;;;;-4.87;80.46;98954.84;5011892;28;20053;-82
2022/01/26 10:47:31;;;;;;;0.80;0.80;;;;;;;-4.83;80.93;98960.66;5020125;28;20080;-82
2022/01/26 10:50:30;;;;;;;0.60;0.60;;;;;;;-4.83;81.00;98961.47;5044584;28;20102;-82
2022/01/26 10:53:15;;;;;;;0.60;0.60;;;;;;;-4.73;80.86;98964.06;5052959;28;20143;-83
2022/01/26 10:55:43;;;;;;;0.70;0.70;;;;;;;-4.84;80.78;98959.81;5052812;28;20044;-81
2022/01/26 10:58:10;;;;;;;0.70;0.70;;;;;;;-4.85;80.72;98968.69;5046001;28;20638;-82
2022/01/26 11:00:41;;;;;;;0.80;0.80;;;;;;;-4.88;80.81;98966.34;5042353;28;20144;-81
2022/01/26 11:03:08;;;;;;;0.88;0.88;;;;;;;-4.87;80.82;98962.75;5050282;28;20069;-81
2022/01/26 11:05:36;;;;;;;0.82;0.82;;;;;;;-4.89;80.44;98967.31;5050992;28;20128;-81
2022/01/26 11:08:04;;;;;;;0.60;0.60;;;;;;;-4.91;80.16;98971.06;5051413;28;20510;-81
2022/01/26 11:10:37;;;;;;;0.98;0.98;;;;;;;-4.90;80.19;98965.66;5039832;28;20516;-81
2022/01/26 11:13:06;;;;;;;1.10;1.10;;;;;;;-4.90;79.73;98975.38;5050111;28;20143;-81
2022/01/26 11:15:33;;;;;;;0.68;0.68;;;;;;;-4.98;79.71;98962.94;5051325;28;20076;-80
2022/01/26 11:18:10;;;;;;;0.70;0.70;;;;;;;-4.95;80.36;98965.28;5050725;28;20053;-81
2022/01/26 11:20:53;;;;;;;0.80;0.80;;;;;;;-4.86;80.60;98963.56;5049861;28;20057;-81
2022/01/26 11:23:39;;;;;;;0.65;0.65;;;;;;;-4.80;80.48;98963.81;5045627;28;20528;-81
2022/01/26 11:26:06;;;;;;;0.75;0.75;;;;;;;-4.82;80.40;98968.38;5035992;28;20053;-81
2022/01/26 11:28:44;;;;;;;0.80;0.80;;;;;;;-4.71;80.50;98970.00;5039529;28;20186;-79
2022/01/26 11:31:15;;;;;;;0.60;0.60;;;;;;;-4.69;80.56;98972.47;5034092;28;20061;-81
2022/01/26 11:33:57;;;;;;;;;;;;;;;-4.76;80.44;98966.13;5041614;28;20048;-80
2022/01/26 11:36:24;;;;;;;0.70;0.70;;;;;;;-4.76;80.29;98971.41;5041026;28;20331;-79
2022/01/26 11:42:10;;;;;;;0.70;0.70;;;;;;;-4.67;80.33;98979.25;5047867;28;20086;-82
2022/01/26 11:47:25;;;;;;;0.77;0.77;;;;;;;-4.67;79.92;98970.53;5043800;28;20555;-83
2022/01/26 11:50:20;;;;;;;0.93;0.93;;;;;;;-4.73;79.81;98965.88;5039838;28;20057;-82
2022/01/26 11:52:59;;;;;;;0.73;0.73;;;;;;;-4.60;79.73;98979.50;5041166;28;20136;-81
2022/01/26 11:55:49;;;;;;;0.80;0.80;;;;;;;-4.63;79.17;98979.81;5035201;28;20500;-82
2022/01/26 11:58:42;;;;;;;0.80;0.80;;;;;;;-4.68;79.44;98984.69;5037828;28;20118;-82
2022/01/26 12:01:50;;;;;;;0.80;0.80;;;;;;;-4.65;79.57;98987.03;5043003;28;20103;-81
2022/01/26 12:04:11;;;;;;;0.73;0.73;;;;;;;-4.61;79.63;98989.22;5046161;28;20128;-82
2022/01/26 12:06:48;;;;;;;0.90;0.90;;;;;;;-4.67;79.14;98986.34;5049079;28;20055;-81
2022/01/26 12:09:17;;;;;;;1.10;1.10;;;;;;;-4.69;79.36;98983.84;5039390;28;20136;-83
2022/01/26 12:11:52;;;;;;;0.70;0.70;;;;;;;-4.67;79.89;98984.53;5031455;28;20049;-81
2022/01/26 12:14:22;;;;;;;0.90;0.90;;;;;;;-4.60;80.00;98995.31;5035460;28;20658;-81
2022/01/26 12:16:53;;;;;;;1.00;1.00;;;;;;;-4.59;79.60;98989.88;5037682;28;20080;-81
2022/01/26 12:36:38;;;;;;;0.90;0.90;;;;;;;-4.74;80.18;98998.44;5022955;28;20045;-82
2022/01/26 12:39:12;;;;;;;0.88;0.88;;;;;;;-4.69;80.04;99004.09;5024959;28;20049;-82
2022/01/26 12:41:47;;;;;;;0.90;0.90;;;;;;;-4.73;79.80;99000.09;5020165;28;20432;-83
2022/01/26 12:44:14;;;;;;;0.55;0.55;;;;;;;-4.79;79.38;99007.59;5011179;28;20049;-81
2022/01/26 12:46:42;;;;;;;0.70;0.70;;;;;;;-4.86;79.67;99003.91;5023187;28;20054;-82
2022/01/26 12:49:19;;;;;;;0.70;0.70;;;;;;;-4.85;79.89;99004.72;5023361;28;20053;-82
2022/01/26 12:51:51;;;;;;;0.73;0.73;;;;;;;-4.85;79.80;99005.53;5030229;28;20057;-82
2022/01/26 12:54:19;;;;;;;0.70;0.70;;;;;;;-4.85;79.76;99000.28;5021886;28;20046;-82
2022/01/26 12:56:48;;;;;;;0.80;0.80;;;;;;;-4.83;79.76;99002.78;5014881;28;20212;-82
2022/01/26 12:59:20;;;;;;;0.80;0.80;;;;;;;-4.78;80.13;99003.16;5029620;28;20140;-82
2022/01/26 13:01:53;;;;;;;0.52;0.52;;;;;;;-4.80;80.05;99003.31;5028007;28;20111;-82
2022/01/26 13:04:24;;;;;;;0.90;0.90;;;;;;;-4.88;80.30;99003.22;5044161;28;20055;-81
2022/01/26 13:06:52;;;;;;;0.73;0.73;;;;;;;-4.83;80.18;99000.97;5050114;28;20045;-81
2022/01/26 13:09:26;;;;;;;0.70;0.70;;;;;;;-4.86;80.16;99009.16;5045615;28;20567;-82
2022/01/26 13:11:59;;;;;;;0.60;0.60;;;;;;;-4.86;80.60;99003.06;5050619;28;20060;-81
2022/01/26 13:17:33;;;;;;;0.75;0.75;;;;;;;-4.89;81.15;99000.72;5046264;28;20049;-81
2022/01/26 13:57:49;;;;;;;0.73;0.73;;;;;;;-5.02;82.51;99033.47;5027738;28;20053;-81
2022/01/26 14:00:19;;;;;;;0.70;0.70;;;;;;;-5.08;81.94;99035.84;5028815;28;20412;-82
2022/01/26 14:02:49;;;;;;;0.50;0.50;;;;;;;-5.12;81.98;99034.47;5038728;28;20107;-81
2022/01/26 14:05:17;;;;;;;0.73;0.73;;;;;;;-5.11;81.82;99030.88;5028934;28;20296;-81
2022/01/26 14:07:44;;;;;;;0.60;0.60;;;;;;;-5.11;81.97;99030.88;5031330;28;20072;-81
2022/01/26 14:10:11;;;;;;;0.60;0.60;;;;;;;-5.07;82.20;99034.88;5037534;28;20423;-81
2022/01/26 14:12:45;;;;;;;0.52;0.52;;;;;;;-5.10;82.09;99049.16;5030744;28;20053;-82
2022/01/26 14:15:18;;;;;;;0.70;0.70;;;;;;;-5.21;82.10;99043.25;5040508;28;20099;-81
2022/01/26 14:20:46;;;;;;;0.70;0.70;;;;;;;-5.21;82.30;99051.13;5040378;28;20530;-81
2022/01/26 14:25:48;;;;;;;0.75;0.75;;;;;;;-5.20;82.06;99058.03;5050887;28;20136;-82
2022/01/26 14:28:21;;;;;;;0.75;0.75;;;;;;;-5.25;82.00;99054.03;5027082;28;20048;-80
2022/01/26 14:31:20;;;;;;;0.43;0.43;;;;;;;-5.29;81.55;99046.56;5046999;28;20049;-81
2022/01/26 15:44:17;;;;;;;0.60;0.60;;;;;;;-5.81;81.05;99096.88;5009951;28;20041;-81
2022/01/26 15:57:33;;;;;;;0.90;0.90;;;;;;;-5.78;81.33;99101.03;4998960;28;20323;-82
2022/01/26 16:08:08;;;;;;;0.70;0.70;;;;;;;-5.85;81.63;99107.78;5003550;28;20347;-84
2022/01/26 16:37:58;;;;;;;0.63;0.63;;;;;;;-5.93;82.00;99103.22;5056572;28;20525;-82
2022/01/26 17:24:24;;;;;;;0.63;0.63;;;;;;;-6.19;81.29;99102.94;5058784;28;20065;-81
2022/01/26 17:55:12;;;;;;;0.70;0.70;;;;;;;-6.29;80.84;99086.34;5052004;28;20405;-82
2022/01/26 18:16:56;;;;;;;0.70;0.70;;;;;;;-6.34;80.93;99090.19;4970077;28;20054;-80
2022/01/26 18:49:15;;;;;;;0.80;0.80;;;;;;;-6.38;81.10;99104.56;5044664;28;20041;-84
2022/01/26 18:51:48;;;;;;;0.52;0.52;;;;;;;-6.31;81.48;99107.47;5044584;28;20104;-83
2022/01/26 18:54:17;;;;;;;0.80;0.80;;;;;;;-6.30;81.48;99101.28;5047287;28;20051;-82
2022/01/26 18:56:46;;;;;;;0.68;0.68;;;;;;;-6.29;81.58;99100.28;5046989;28;20531;-82
2022/01/26 18:59:14;;;;;;;0.70;0.70;;;;;;;-6.32;81.75;99100.56;5033177;28;20080;-82
2022/01/26 19:01:42;;;;;;;0.80;0.80;;;;;;;-6.32;81.89;99104.03;5049971;28;20048;-81
2022/01/26 19:04:29;;;;;;;0.70;0.70;;;;;;;-6.34;81.79;99099.88;5050446;28;20075;-83