Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:13;;;;;;;;;;;;;;;18.94;89.25;99576.13;4994175;28;1252;-71
2023/07/19 00:02:40;;;;;;;;;;;;;;;18.98;89.96;99575.97;4995394;28;930;-70
2023/07/19 00:05:07;;;;;;;;;;;;;;;18.99;90.47;99566.34;4995547;28;866;-70
2023/07/19 00:07:34;;;;;;;;;;;;;;;19.07;90.65;99578.00;4995310;28;1899;-71
2023/07/19 00:10:01;;;;;;;;;;;;;;;19.26;89.46;99575.97;4995484;28;859;-70
2023/07/19 00:12:28;;;;;;;;;;;;;;;19.41;88.33;99556.50;4995350;28;859;-70
2023/07/19 00:14:55;;;;;;;;;;;;;;;19.47;88.23;99571.44;4995286;28;921;-70
2023/07/19 00:17:23;;;;;;;;;;;;;;;19.47;89.21;99560.25;4995284;28;811;-70
2023/07/19 00:19:50;;;;;;;;;;;;;;;19.56;89.82;99537.78;4995329;28;872;-71
2023/07/19 00:22:16;;;;;;;;;;;;;;;19.64;91.04;99547.44;4995134;28;823;-70
2023/07/19 00:24:43;;;;;;;;;;;;;;;19.83;91.90;99539.00;4995144;28;847;-71
2023/07/19 00:27:10;;;;;;;;;;;;;;;19.91;92.19;99535.38;4995025;28;1882;-70
2023/07/19 00:29:37;;;;;;;;;;;;;;;19.91;92.40;99523.41;4994947;28;835;-70
2023/07/19 00:32:04;;;;;;;;;;;;;;;19.94;94.86;99536.47;4994892;28;902;-70
2023/07/19 00:34:32;;;;;;;;;;;;;;;20.06;93.05;99521.44;4994868;28;898;-70
2023/07/19 00:37:00;;;;;;;;;;;;;;;20.00;91.45;99534.56;4995105;28;855;-70
2023/07/19 00:39:27;;;;;;;;;;;;;;;19.88;90.98;99529.94;4994836;28;810;-70
2023/07/19 00:41:56;;;;;;;;;;;;;;;19.73;90.80;99527.78;4994833;28;890;-70
2023/07/19 00:44:23;;;;;;;;;;;;;;;19.59;91.05;99528.44;4994739;28;826;-70
2023/07/19 00:46:50;;;;;;;;;;;;;;;19.43;91.73;99521.16;4994412;28;1947;-70
2023/07/19 00:49:17;;;;;;;;;;;;;;;19.31;92.45;99534.13;4994917;28;823;-69
2023/07/19 00:51:44;;;;;;;;;;;;;;;19.29;93.11;99535.84;4993426;28;878;-69
2023/07/19 00:54:11;;;;;;;;;;;;;;;19.31;93.42;99525.72;4994630;28;831;-70
2023/07/19 00:56:41;;;;;;;;;;;;;;;19.36;93.52;99533.47;4994519;28;938;-70
2023/07/19 00:59:08;;;;;;;;;;;;;;;19.43;93.53;99532.38;4994546;28;842;-69
2023/07/19 01:01:36;;;;;;;;;;;;;;;19.56;92.63;99532.94;4994357;28;853;-69
2023/07/19 01:04:03;;;;;;;;;;;;;;;19.79;91.00;99536.34;4994412;28;839;-69
2023/07/19 01:06:30;;;;;;;;;;;;;;;20.02;89.09;99540.47;4994248;28;1985;-69
2023/07/19 01:08:57;;;;;;;;;;;;;;;20.17;87.82;99532.16;4994279;28;855;-69
2023/07/19 01:11:24;;;;;;;;;;;;;;;20.29;87.05;99533.97;4994332;28;882;-70
2023/07/19 01:13:55;;;;;;;;;;;;;;;20.31;86.72;99548.31;4994191;28;874;-70
2023/07/19 01:16:23;;;;;;;;;;;;;;;20.35;86.59;99548.88;4994223;28;827;-70
2023/07/19 01:18:50;;;;;;;;;;;;;;;20.33;87.02;99547.81;4994640;28;819;-70
2023/07/19 01:21:17;;;;;;;;;;;;;;;20.31;87.58;99545.50;4994128;28;984;-70
2023/07/19 01:23:44;;;;;;;;;;;;;;;20.30;87.89;99543.94;4993985;28;1272;-70
2023/07/19 01:26:11;;;;;;;;;;;;;;;20.17;89.61;99555.38;4993950;28;1951;-69
2023/07/19 01:28:38;;;;;;;;;;;;;;;20.02;91.22;99562.16;4994407;28;847;-70
2023/07/19 01:31:05;;;;;;;;;;;;;;;19.84;92.85;99560.16;4994092;28;823;-70
2023/07/19 01:33:33;;;;;;;;;;;;;;;19.64;94.47;99553.03;4993986;28;1289;-70
2023/07/19 01:36:00;;;;;;;;;;;;;;;19.44;96.32;99552.75;4994120;28;1297;-70
2023/07/19 01:38:27;;;;;;;;;;;;;;;19.33;97.95;99556.03;4994143;28;824;-70
2023/07/19 01:40:54;;;;;;;;;;;;;;;19.27;99.03;99550.31;4993784;28;890;-70
2023/07/19 01:43:21;;;;;;;;;;;;;;;19.26;100.00;99553.56;4994088;28;855;-70
2023/07/19 01:45:48;;;;;;;;;;;;;;;19.27;100.00;99549.53;4993346;28;881;-70
2023/07/19 01:48:16;;;;;;;;;;;;;;;19.20;100.00;99550.59;4993668;28;1890;-70
2023/07/19 01:50:46;;;;;;;;;;;;;;;19.14;100.00;99536.47;4993544;28;851;-70
2023/07/19 01:53:13;;;;;;;;;;;;;;;19.06;100.00;99542.84;4976045;28;1285;-70
2023/07/19 01:55:41;;;;;;;;;;;;;;;19.00;100.00;99537.09;4993505;28;834;-69
2023/07/19 01:58:11;;;;;;;;;;;;;;;18.95;100.00;99532.88;4993484;28;851;-70
2023/07/19 02:00:39;;;;;;;;;;;;;;;18.90;100.00;99527.88;4993382;28;866;-70
2023/07/19 02:03:06;;;;;;;;;;;;;;;18.86;100.00;99532.09;4993318;28;902;-70
2023/07/19 02:05:31;;;;;;;;;;;;;;;18.94;100.00;99530.53;4993230;28;823;-70
2023/07/19 02:07:58;;;;;;;;;;;;;;;18.98;100.00;99531.94;4993031;28;1911;-70
2023/07/19 02:10:25;;;;;;;;;;;;;;;18.93;100.00;99538.19;4991941;28;1363;-70
2023/07/19 02:12:52;;;;;;;;;;;;;;;18.86;100.00;99543.28;4993340;28;847;-69
2023/07/19 02:15:19;;;;;;;;;;;;;;;18.76;100.00;99545.31;4993410;28;898;-70
2023/07/19 02:17:46;;;;;;;;;;;;;;;18.64;100.00;99568.59;4993037;28;807;-70
2023/07/19 02:20:14;;;;;;;;;;;;;;;18.55;100.00;99581.31;4993051;28;874;-70
2023/07/19 02:22:41;;;;;;;;;;;;;;;18.45;100.00;99573.38;4992959;28;890;-70
2023/07/19 02:25:08;;;;;;;;;;;;;;;18.36;100.00;99572.09;4992997;28;816;-70
2023/07/19 02:27:35;;;;;;;;;;;;;;;18.28;100.00;99570.06;4993182;28;1886;-69
2023/07/19 02:30:02;;;;;;;;;;;;;;;18.28;100.00;99568.03;4992805;28;919;-69
2023/07/19 02:32:29;;;;;;;;;;;;;;;18.36;100.00;99569.31;4992919;28;914;-70
2023/07/19 02:34:56;;;;;;;;;;;;;;;18.66;100.00;99577.31;4992814;28;963;-70
2023/07/19 02:37:22;;;;;;;;;;;;;;;19.00;100.00;99573.50;4992780;28;879;-70
2023/07/19 02:39:50;;;;;;;;;;;;;;;19.26;100.00;99575.97;4992696;28;899;-70
2023/07/19 02:42:17;;;;;;;;;;;;;;;19.40;100.00;99572.56;4993126;28;866;-70
2023/07/19 02:44:44;;;;;;;;;;;;;;;19.43;100.00;99576.44;4992674;28;833;-70
2023/07/19 02:47:12;;;;;;;;;;;;;;;19.42;100.00;99570.06;4992421;28;1964;-71
2023/07/19 02:49:41;;;;;;;;;;;;;;;19.37;100.00;99568.66;4992635;28;835;-70
2023/07/19 02:52:10;;;;;;;;;;;;;;;19.29;100.00;99561.81;4992874;28;831;-70
2023/07/19 02:54:38;;;;;;;;;;;;;;;19.23;100.00;99565.72;4992573;28;913;-70
2023/07/19 02:57:05;;;;;;;;;;;;;;;19.22;100.00;99562.13;4992599;28;922;-69
2023/07/19 02:59:32;;;;;;;;;;;;;;;19.23;100.00;99560.88;4992408;28;815;-70
2023/07/19 03:01:59;;;;;;;;;;;;;;;19.26;100.00;99556.38;4992584;28;827;-70
2023/07/19 03:04:26;;;;;;;;;;;;;;;19.28;100.00;99559.47;4992463;28;902;-70
2023/07/19 03:06:53;;;;;;;;;;;;;;;19.30;100.00;99552.16;4992469;28;1910;-70
2023/07/19 03:09:20;;;;;;;;;;;;;;;19.37;100.00;99557.47;4992628;28;854;-70
2023/07/19 03:11:47;;;;;;;;;;;;;;;19.42;100.00;99535.66;4992442;28;910;-70
2023/07/19 03:14:14;;;;;;;;;;;;;;;19.43;100.00;99540.00;4992451;28;823;-70
2023/07/19 03:16:42;;;;;;;;;;;;;;;19.41;100.00;99542.50;4996057;28;898;-70
2023/07/19 03:19:09;;;;;;;;;;;;;;;19.36;100.00;99536.28;4996331;28;875;-70
2023/07/19 03:21:37;;;;;;;;;;;;;;;19.27;100.00;99541.13;4994965;28;1264;-70
2023/07/19 03:24:04;;;;;;;;;;;;;;;19.14;100.00;99542.06;4996316;28;854;-70
2023/07/19 03:26:31;;;;;;;;;;;;;;;19.03;100.00;99544.53;4996083;28;1882;-71
2023/07/19 03:28:57;;;;;;;;;;;;;;;18.92;100.00;99541.44;4994956;28;2245;-71
2023/07/19 03:31:24;;;;;;;;;;;;;;;18.88;100.00;99549.22;4978665;28;1158;-70
2023/07/19 03:33:51;;;;;;;;;;;;;;;18.91;100.00;99542.69;4988149;28;839;-70
2023/07/19 03:36:17;;;;;;;;;;;;;;;19.00;100.00;99541.91;4996154;28;819;-70
2023/07/19 03:38:45;;;;;;;;;;;;;;;19.16;100.00;99541.56;4978517;28;1410;-70
2023/07/19 03:41:12;;;;;;;;;;;;;;;19.38;100.00;99530.97;4996031;28;880;-70
2023/07/19 03:43:39;;;;;;;;;;;;;;;19.66;100.00;99535.75;4995818;28;981;-71
2023/07/19 03:46:07;;;;;;;;;;;;;;;19.91;100.00;99540.22;4996183;28;1890;-70
2023/07/19 03:48:35;;;;;;;;;;;;;;;20.13;100.00;99529.50;4995530;28;1268;-71
2023/07/19 03:51:03;;;;;;;;;;;;;;;20.35;100.00;99517.22;4995819;28;812;-71
2023/07/19 03:53:30;;;;;;;;;;;;;;;20.53;100.00;99525.56;4995706;28;886;-71
2023/07/19 03:55:57;;;;;;;;;;;;;;;20.69;100.00;99520.78;4995555;28;855;-71
2023/07/19 03:58:24;;;;;;;;;;;;;;;20.80;100.00;99516.19;4995653;28;914;-71
2023/07/19 04:00:53;;;;;;;;;;;;;;;20.94;100.00;99525.88;4995624;28;870;-70
2023/07/19 04:03:20;;;;;;;;;;;;;;;21.10;100.00;99521.06;4995532;28;1270;-72
2023/07/19 04:05:47;;;;;;;;;;;;;;;21.25;100.00;99516.28;4995680;28;1305;-70
2023/07/19 04:08:14;;;;;;;;;;;;;;;21.48;100.00;99522.31;4995497;28;1887;-71
2023/07/19 04:10:43;;;;;;;;;;;;;;;21.67;100.00;99517.25;4994375;28;1334;-69
2023/07/19 04:13:10;;;;;;;;;;;;;;;21.84;100.00;99521.09;4995792;28;811;-71
2023/07/19 04:15:37;;;;;;;;;;;;;;;22.02;100.00;99522.94;4995401;28;878;-70
2023/07/19 04:18:05;;;;;;;;;;;;;;;22.19;100.00;99514.72;4995824;28;894;-68
2023/07/19 04:20:32;;;;;;;;;;;;;;;22.38;100.00;99523.72;4995301;28;827;-71
2023/07/19 04:22:58;;;;;;;;;;;;;;;22.60;100.00;99517.63;4995224;28;839;-71
2023/07/19 04:25:25;;;;;;;;;;;;;;;22.82;100.00;99511.47;4994963;28;871;-71
2023/07/19 04:27:51;;;;;;;;;;;;;;;23.00;98.66;99507.56;4995198;28;1947;-70
2023/07/19 04:30:18;;;;;;;;;;;;;;;23.10;97.30;99514.63;4977843;28;886;-70
2023/07/19 04:32:45;;;;;;;;;;;;;;;23.18;96.07;99512.16;4995461;28;826;-70
2023/07/19 04:35:12;;;;;;;;;;;;;;;23.20;94.70;99495.53;4995222;28;859;-70
2023/07/19 04:37:38;;;;;;;;;;;;;;;23.33;93.72;99504.34;4995255;28;854;-70
2023/07/19 04:40:08;;;;;;;;;;;;;;;23.59;92.09;99500.75;4995457;28;842;-72
2023/07/19 04:42:35;;;;;;;;;;;;;;;24.08;89.54;99490.34;4994827;28;831;-70
2023/07/19 04:45:03;;;;;;;;;;;;;;;24.80;83.43;99492.00;4994849;28;870;-71
2023/07/19 04:47:30;;;;;;;;;;;;;;;25.60;77.00;99490.09;4994469;28;1949;-72
2023/07/19 04:49:57;;;;;;;;;;;;;;;26.20;71.09;99487.75;4995021;28;823;-70
2023/07/19 04:52:24;;;;;;;;;;;;;;;26.63;67.56;99484.53;4994790;28;823;-70
2023/07/19 04:54:51;;;;;;;;;;;;;;;26.90;63.07;99482.06;4994744;28;1049;-70
2023/07/19 04:57:18;;;;;;;;;;;;;;;27.09;61.78;99485.81;4994454;28;894;-71
2023/07/19 04:59:44;;;;;;;;;;;;;;;27.22;60.31;99485.25;4994563;28;886;-69
2023/07/19 05:02:13;;;;;;;;;;;;;;;27.30;59.56;99482.63;4994501;28;885;-68
2023/07/19 05:04:39;;;;;;;;;;;;;;;27.38;59.69;99489.25;4994472;28;863;-71
2023/07/19 05:07:09;;;;;;;;;;;;;;;27.46;59.11;99484.56;4994308;28;1918;-69
2023/07/19 05:09:35;;;;;;;;;;;;;;;27.53;57.45;99488.91;4994517;28;898;-68
2023/07/19 05:12:02;;;;;;;;;;;;;;;27.64;58.34;99502.22;4994302;28;845;-71
2023/07/19 05:14:29;;;;;;;;;;;;;;;27.70;57.11;99494.44;4994277;28;867;-66
2023/07/19 05:16:55;;;;;;;;;;;;;;;27.82;56.88;99495.09;4994214;28;874;-71
2023/07/19 05:19:22;;;;;;;;;;;;;;;27.87;56.62;99495.06;4994209;28;914;-70
2023/07/19 05:21:48;;;;;;;;;;;;;;;27.95;56.53;99495.25;4994195;28;796;-70
2023/07/19 05:24:17;;;;;;;;;;;;;;;28.08;55.66;99494.63;4994284;28;851;-70
2023/07/19 05:26:44;;;;;;;;;;;;;;;28.18;55.15;99489.34;4992636;28;1961;-68
2023/07/19 05:29:11;;;;;;;;;;;;;;;28.24;54.27;99498.56;4993828;28;827;-69
2023/07/19 05:31:36;;;;;;;;;;;;;;;28.28;54.47;99496.22;4994001;28;831;-69
2023/07/19 05:34:03;;;;;;;;;;;;;;;28.40;54.06;99491.16;4993983;28;882;-69
2023/07/19 05:36:30;;;;;;;;;;;;;;;28.49;53.56;99502.97;4993967;28;819;-72
2023/07/19 05:38:56;;;;;;;;;;;;;;;28.59;53.36;99502.59;4993104;28;851;-71
2023/07/19 05:41:25;;;;;;;;;;;;;;;28.65;52.25;99494.75;4993747;28;812;-68
2023/07/19 05:43:53;;;;;;;;;;;;;;;28.66;52.43;99499.16;4993721;28;873;-70
2023/07/19 05:46:19;;;;;;;;;;;;;;;28.85;51.89;99493.47;4976088;28;1894;-73
2023/07/19 05:48:46;;;;;;;;;;;;;;;29.00;50.60;99487.34;4993624;28;1511;-67
2023/07/19 05:51:13;;;;;;;;;;;;;;;29.05;50.60;99475.84;4993727;28;824;-70
2023/07/19 05:53:40;;;;;;;;;;;;;;;29.23;49.78;99482.09;4976139;28;1297;-72
2023/07/19 05:56:07;;;;;;;;;;;;;;;29.36;49.15;99485.00;4993470;28;827;-69
2023/07/19 05:58:33;;;;;;;;;;;;;;;29.45;48.76;99478.91;4993723;28;843;-69
2023/07/19 06:01:00;;;;;;;;;;;;;;;29.63;48.71;99488.69;4993478;28;839;-66
2023/07/19 06:03:26;;;;;;;;;;;;;;;29.85;47.93;99481.88;4993357;28;823;-70
2023/07/19 06:05:53;;;;;;;;;;;;;;;30.07;47.11;99479.94;4993512;28;827;-70
2023/07/19 06:08:20;;;;;;;;;;;;;;;30.40;46.30;99477.75;4993172;28;1906;-68
2023/07/19 06:10:46;;;;;;;;;;;;;;;30.28;46.14;99449.47;4993590;28;867;-70
2023/07/19 06:13:14;;;;;;;;;;;;;;;30.75;45.14;99465.09;4993366;28;812;-72
2023/07/19 06:15:40;;;;;;;;;;;;;;;31.25;44.38;99468.13;4993204;28;833;-70
2023/07/19 06:18:06;;;;;;;;;;;;;;;31.57;42.94;99470.00;4993353;28;827;-69
2023/07/19 06:20:33;;;;;;;;;;;;;;;31.87;42.25;99475.94;4993341;28;870;-71
2023/07/19 06:23:00;;;;;;;;;;;;;;;32.42;41.37;99468.50;4993408;28;811;-70
2023/07/19 06:25:26;;;;;;;;;;;;;;;32.80;39.88;99467.94;4993109;28;1269;-70
2023/07/19 06:27:55;;;;;;;;;;;;;;;33.09;39.08;99457.91;4993593;28;1947;-72
2023/07/19 06:30:22;;;;;;;;;;;;;;;33.47;37.91;99462.94;4991901;28;1177;-71
2023/07/19 06:32:48;;;;;;;;;;;;;;;33.76;37.38;99460.69;4993054;28;811;-70
2023/07/19 06:35:15;;;;;;;;;;;;;;;33.89;37.53;99451.13;4993162;28;898;-72
2023/07/19 06:37:43;;;;;;;;;;;;;;;34.11;36.84;99449.53;4993240;28;1238;-73
2023/07/19 06:40:09;;;;;;;;;;;;;;;34.44;36.02;99451.78;4991001;28;1191;-71
2023/07/19 06:42:36;;;;;;;;;;;;;;;34.41;35.94;99447.97;4993051;28;887;-72
2023/07/19 06:45:03;;;;;;;;;;;;;;;34.71;35.63;99441.34;4993236;28;835;-71
2023/07/19 06:47:32;;;;;;;;;;;;;;;34.77;35.13;99444.00;4984521;28;1906;-72
2023/07/19 06:49:59;;;;;;;;;;;;;;;34.83;34.96;99438.06;4973391;28;828;-71
2023/07/19 06:52:26;;;;;;;;;;;;;;;34.99;35.31;99442.34;4973358;28;870;-73
2023/07/19 06:54:52;;;;;;;;;;;;;;;35.46;34.32;99448.56;4973360;28;1294;-71
2023/07/19 06:57:21;;;;;;;;;;;;;;;35.13;34.04;99449.38;4973242;28;862;-70
2023/07/19 06:59:51;;;;;;;;;;;;;;;35.03;34.41;99445.59;4973322;28;815;-73
2023/07/19 07:02:18;;;;;;;;;;;;;;;35.31;34.30;99440.84;4973315;28;855;-72
2023/07/19 07:04:45;;;;;;;;;;;;;;;35.67;33.54;99442.50;4973296;28;914;-73
2023/07/19 07:07:19;;;;;;;;;;;;;;;35.93;32.97;99450.50;4973249;28;1907;-73
2023/07/19 07:09:45;;;;;;;;;;;;;;;36.14;32.55;99446.47;4972961;28;930;-69
2023/07/19 07:12:12;;;;;;;;;;;;;;;36.30;32.29;99447.81;4973125;28;963;-70
2023/07/19 07:14:39;;;;;;;;;;;;;;;36.23;32.22;99447.91;4973062;28;819;-68
2023/07/19 07:17:07;;;;;;;;;;;;;;;35.97;32.35;99445.06;4973284;28;1029;-75
2023/07/19 07:19:33;;;;;;;;;;;;;;;35.95;32.33;99442.03;4972724;28;1388;-75
2023/07/19 07:22:00;;;;;;;;;;;;;;;35.96;32.73;99429.19;4973124;28;867;-70
2023/07/19 07:24:26;;;;;;;;;;;;;;;36.54;31.51;99436.78;4972938;28;823;-74
2023/07/19 07:26:53;;;;;;;;;;;;;;;37.33;30.37;99427.28;4971679;28;1886;-67
2023/07/19 07:29:20;;;;;;;;;;;;;;;37.10;30.32;99436.28;4973010;28;876;-72
2023/07/19 07:31:46;;;;;;;;;;;;;;;37.29;30.34;99435.59;4972847;28;898;-73
2023/07/19 07:34:12;;;;;;;;;;;;;;;37.85;29.61;99434.88;4972863;28;843;-73
2023/07/19 07:36:39;;;;;;;;;;;;;;;38.24;29.40;99424.16;4972941;28;863;-73
2023/07/19 07:39:05;;;;;;;;;;;;;;;38.07;28.39;99432.94;4972944;28;820;-71
2023/07/19 07:41:33;;;;;;;;;;;;;;;37.75;28.89;99432.75;4973178;28;832;-73
2023/07/19 07:43:59;;;;;;;;;;;;;;;38.05;29.20;99427.81;4972865;28;843;-72
2023/07/19 07:46:39;;;;;;;;;;;;;;;38.00;28.58;99437.47;4955452;28;1886;-75
2023/07/19 07:49:07;;;;;;;;;;;;;;;38.50;28.23;99434.03;4992547;28;842;-75
2023/07/19 07:51:35;;;;;;;;;;;;;;;39.28;28.02;99428.06;4992435;28;906;-72
2023/07/19 07:56:47;;;;;;;;;;;;;;;38.83;27.65;99427.75;4990798;28;1354;-75
2023/07/19 07:59:15;;;;;;;;;;;;;;;38.55;27.89;99435.84;4992296;28;1206;-73
2023/07/19 08:01:41;;;;;;;;;;;;;;;38.56;27.58;99433.75;4994382;28;1250;-73
2023/07/19 08:04:10;;;;;;;;;;;;;;;38.19;28.63;99433.88;4996124;28;835;-72
2023/07/19 08:06:36;;;;;;;;;;;;;;;37.66;28.59;99452.88;4995842;28;1981;-74
2023/07/19 08:09:03;;;;;;;;;;;;;;;37.87;28.38;99441.56;4996172;28;1340;-73
2023/07/19 08:11:32;;;;;;;;;;;;;;;38.23;28.41;99448.59;4995857;28;871;-71
2023/07/19 08:16:57;;;;;;;;;;;;;;;38.15;28.38;99442.22;4962436;28;1292;-73
2023/07/19 08:19:24;;;;;;;;;;;;;;;38.40;28.46;99451.34;4995952;28;803;-73
2023/07/19 08:21:54;;;;;;;;;;;;;;;38.62;28.08;99454.38;4995510;28;867;-73
2023/07/19 08:24:20;;;;;;;;;;;;;;;38.77;27.17;99450.41;4995909;28;827;-72
2023/07/19 08:26:47;;;;;;;;;;;;;;;39.04;27.09;99452.34;4977858;28;1894;-72
2023/07/19 08:29:17;;;;;;;;;;;;;;;39.05;27.18;99445.19;4995737;28;847;-69
2023/07/19 08:31:44;;;;;;;;;;;;;;;39.59;26.57;99451.22;4995188;28;1149;-73
2023/07/19 08:34:11;;;;;;;;;;;;;;;39.67;26.23;99445.25;4995263;28;894;-72
2023/07/19 08:36:38;;;;;;;;;;;;;;;39.13;26.18;99445.78;4995648;28;878;-73
2023/07/19 08:39:04;;;;;;;;;;;;;;;38.95;26.82;99456.78;4995096;28;931;-74
2023/07/19 08:41:32;;;;;;;;;;;;;;;38.59;27.48;99449.84;4994939;28;799;-73
2023/07/19 08:44:00;;;;;;;;;;;;;;;39.44;25.77;99445.09;4994823;28;811;-73
2023/07/19 08:46:26;;;;;;;;;;;;;;;38.93;25.97;99442.91;4994811;28;1959;-73
2023/07/19 08:48:52;;;;;;;;;;;;;;;38.72;26.30;99449.34;4994797;28;1434;-71
2023/07/19 08:51:19;;;;;;;;;;;;;;;38.31;27.13;99449.22;4994862;28;835;-69
2023/07/19 08:53:48;;;;;;;;;;;;;;;38.51;26.78;99447.09;4993331;28;1174;-72
2023/07/19 08:56:15;;;;;;;;;;;;;;;38.05;27.65;99453.75;4994744;28;843;-71
2023/07/19 08:58:43;;;;;;;;;;;;;;;38.38;27.36;99451.19;4994538;28;791;-69
2023/07/19 09:01:11;;;;;;;;;;;;;;;38.68;26.16;99446.16;4994758;28;847;-72
2023/07/19 09:03:38;;;;;;;;;;;;;;;38.77;25.96;99442.53;4993888;28;1299;-72
2023/07/19 09:06:05;;;;;;;;;;;;;;;38.92;25.44;99455.09;4994750;28;1222;-71
2023/07/19 09:08:40;;;;;;;;;;;;;;;39.08;25.45;99438.97;4994632;28;1965;-70
2023/07/19 09:11:07;;;;;;;;;;;;;;;39.11;25.40;99434.06;4993185;28;1556;-74
2023/07/19 09:13:35;;;;;;;;;;;;;;;38.74;25.05;99437.94;4993729;28;823;-68
2023/07/19 09:47:02;;;;;;;;;;;;;;;37.51;21.57;99419.28;5661568;23;1995;-57
2023/07/19 09:49:28;;;;;;;;;;;;;;;37.38;21.10;99408.94;5052686;28;822;-57
2023/07/19 09:51:56;;;;;;;;;;;;;;;37.55;21.86;99410.97;5052882;28;809;-57
2023/07/19 09:54:24;;;;;;;;;;;;;;;37.79;22.28;99401.34;5052752;28;806;-57
2023/07/19 09:56:51;;;;;;;;;;;;;;;37.96;21.92;99393.91;5052858;28;1263;-56
2023/07/19 09:59:20;;;;;;;;;;;;;;;37.83;21.81;99383.56;5052964;28;809;-56
2023/07/19 10:01:47;;;;;;;;;;;;;;;37.66;22.57;99398.91;5052697;28;881;-57
2023/07/19 10:04:23;;;;;;;;;;;;;;;37.56;23.12;99380.78;5053061;28;864;-58
2023/07/19 10:07:10;;;;;;;;;;;;;;;37.44;23.38;99391.38;5052779;28;1898;-57
2023/07/19 10:09:38;;;;;;;;;;;;;;;37.55;22.20;99385.78;5052474;28;955;-57
2023/07/19 10:12:07;;;;;;;;;;;;;;;37.72;21.35;99382.03;5052455;28;833;-57
2023/07/19 10:14:34;;;;;;;;;;;;;;;37.74;22.17;99381.44;5052427;28;834;-57
2023/07/19 10:17:03;;;;;;;;;;;;;;;37.85;22.13;99366.41;5052233;28;971;-56
2023/07/19 10:19:30;;;;;;;;;;;;;;;37.92;21.29;99374.19;5052277;28;937;-58
2023/07/19 10:22:05;;;;;;;;;;;;;;;37.68;22.64;99369.44;5034391;28;1502;-57
2023/07/19 10:24:33;;;;;;;;;;;;;;;37.56;22.39;99381.56;5052050;28;841;-57
2023/07/19 10:27:01;;;;;;;;;;;;;;;37.58;22.73;99375.97;5052206;28;1894;-57
2023/07/19 10:29:37;;;;;;;;;;;;;;;37.52;22.48;99386.25;5052036;28;813;-57
2023/07/19 10:32:04;;;;;;;;;;;;;;;38.03;21.79;99366.28;5052165;28;799;-57
2023/07/19 10:34:31;;;;;;;;;;;;;;;38.46;22.06;99369.47;5034196;28;1164;-57
2023/07/19 10:37:02;;;;;;;;;;;;;;;38.76;21.55;99368.03;5052108;28;810;-57
2023/07/19 10:39:30;;;;;;;;;;;;;;;38.51;21.93;99368.41;5051882;28;889;-58
2023/07/19 10:41:58;;;;;;;;;;;;;;;38.14;22.19;99369.34;5051966;28;881;-57
2023/07/19 10:44:27;;;;;;;;;;;;;;;37.98;21.92;99371.75;5051935;28;803;-58
2023/07/19 10:46:56;;;;;;;;;;;;;;;37.97;21.98;99367.34;5051917;28;1921;-57
2023/07/19 10:49:23;;;;;;;;;;;;;;;38.04;21.68;99362.81;5051988;28;803;-57
2023/07/19 10:51:58;;;;;;;;;;;;;;;37.96;21.20;99359.28;5052005;28;900;-57
2023/07/19 10:54:26;;;;;;;;;;;;;;;38.00;21.40;99359.59;5051846;28;874;-57
2023/07/19 10:56:53;;;;;;;;;;;;;;;38.46;21.52;99349.25;5051837;28;866;-57
2023/07/19 10:59:20;;;;;;;;;;;;;;;38.83;20.77;99343.25;5051725;28;861;-58
2023/07/19 11:01:48;;;;;;;;;;;;;;;39.12;20.54;99351.81;5051946;28;857;-57
2023/07/19 11:04:18;;;;;;;;;;;;;;;39.42;20.25;99353.19;5033760;28;1004;-58
2023/07/19 11:06:59;;;;;;;;;;;;;;;39.58;19.21;99348.53;5051644;28;1910;-58
2023/07/19 11:09:25;;;;;;;;;;;;;;;39.16;19.44;99344.19;5051512;28;810;-58
2023/07/19 11:11:53;;;;;;;;;;;;;;;38.86;20.17;99347.78;5051860;28;882;-57
2023/07/19 11:14:33;;;;;;;;;;;;;;;38.91;20.46;99343.81;5051791;28;885;-57
2023/07/19 11:16:59;;;;;;;;;;;;;;;39.02;20.26;99348.97;5051461;28;800;-58
2023/07/19 11:19:39;;;;;;;;;;;;;;;39.19;20.25;99340.03;5051550;28;829;-57
2023/07/19 11:22:07;;;;;;;;;;;;;;;39.52;20.21;99339.44;5051528;28;822;-58
2023/07/19 11:24:34;;;;;;;;;;;;;;;40.09;19.89;99330.91;5051736;28;934;-58
2023/07/19 11:27:01;;;;;;;;;;;;;;;40.38;19.43;99327.78;5051735;28;1945;-58
2023/07/19 11:29:31;;;;;;;;;;;;;;;40.40;19.06;99327.91;5051694;28;817;-58
2023/07/19 11:32:18;;;;;;;;;;;;;;;39.98;19.53;99326.59;5051342;28;858;-58
2023/07/19 11:34:49;;;;;;;;;;;;;;;40.35;19.41;99331.16;5051438;28;810;-58
2023/07/19 11:37:17;;;;;;;;;;;;;;;40.82;19.08;99328.34;5054756;28;803;-58
2023/07/19 11:39:43;;;;;;;;;;;;;;;41.12;19.00;99328.72;5055274;28;894;-57
2023/07/19 11:42:10;;;;;;;;;;;;;;;41.30;18.97;99332.03;5055565;28;836;-58
2023/07/19 11:44:44;;;;;;;;;;;;;;;41.27;18.75;99336.19;5055104;28;1005;-58
2023/07/19 11:47:11;;;;;;;;;;;;;;;41.14;19.29;99329.63;5055130;28;1885;-58
2023/07/19 11:49:38;;;;;;;;;;;;;;;41.51;19.40;99319.50;5055222;28;799;-58
2023/07/19 11:52:05;;;;;;;;;;;;;;;41.90;18.05;99319.66;5055340;28;949;-58
2023/07/19 11:54:31;;;;;;;;;;;;;;;42.14;17.89;99316.66;5055003;28;853;-57
2023/07/19 11:56:58;;;;;;;;;;;;;;;42.45;18.23;99306.81;5055017;28;830;-58
2023/07/19 11:59:25;;;;;;;;;;;;;;;42.42;18.30;99311.72;5054965;28;890;-58
2023/07/19 12:01:54;;;;;;;;;;;;;;;42.53;17.75;99302.19;5054958;28;814;-58
2023/07/19 12:04:21;;;;;;;;;;;;;;;42.66;17.68;99292.00;5055109;28;832;-58
2023/07/19 12:06:48;;;;;;;;;;;;;;;42.82;17.61;99295.75;5054806;28;1971;-58
2023/07/19 12:09:14;;;;;;;;;;;;;;;43.17;17.84;99288.91;5054680;28;817;-57
2023/07/19 12:11:42;;;;;;;;;;;;;;;43.64;17.35;99290.56;5054768;28;862;-58
2023/07/19 12:14:09;;;;;;;;;;;;;;;43.91;16.96;99265.72;5054523;28;822;-57
2023/07/19 12:16:35;;;;;;;;;;;;;;;44.23;16.90;99273.09;5054691;28;858;-58
2023/07/19 12:19:02;;;;;;;;;;;;;;;44.49;17.28;99272.88;5054564;28;874;-57
2023/07/19 12:21:28;;;;;;;;;;;;;;;44.55;17.27;99266.59;5054685;28;819;-58
2023/07/19 12:23:54;;;;;;;;;;;;;;;44.43;17.33;99266.75;5054568;28;829;-58
2023/07/19 12:26:21;;;;;;;;;;;;;;;43.81;17.63;99272.53;5054513;28;1951;-58
2023/07/19 12:28:47;;;;;;;;;;;;;;;43.81;17.61;99265.97;5020131;28;806;-58
2023/07/19 12:31:16;;;;;;;;;;;;;;;44.07;17.36;99275.25;5054854;28;815;-58
2023/07/19 12:33:42;;;;;;;;;;;;;;;44.14;17.11;99274.13;5054343;28;845;-58
2023/07/19 12:36:09;;;;;;;;;;;;;;;44.52;17.07;99257.00;5054210;28;790;-58
2023/07/19 12:38:39;;;;;;;;;;;;;;;44.39;17.46;99266.56;5054252;28;854;-58
2023/07/19 12:41:06;;;;;;;;;;;;;;;43.34;18.24;99263.59;5054211;28;795;-58
2023/07/19 12:43:33;;;;;;;;;;;;;;;42.57;18.37;99258.84;5036104;28;1294;-58
2023/07/19 12:46:00;;;;;;;;;;;;;;;42.47;18.79;99254.63;5054158;28;968;-57
2023/07/19 12:48:25;;;;;;;;;;;;;;;43.18;18.72;99243.13;5053625;28;1886;-58
2023/07/19 12:50:52;;;;;;;;;;;;;;;44.08;17.85;99250.56;5053971;28;811;-59
2023/07/19 12:53:19;;;;;;;;;;;;;;;44.00;17.91;99245.09;5036054;28;1267;-58
2023/07/19 12:55:46;;;;;;;;;;;;;;;43.40;18.11;99252.28;5053931;28;799;-57
2023/07/19 12:58:13;;;;;;;;;;;;;;;43.56;17.98;99250.19;5053852;28;799;-58
2023/07/19 13:00:40;;;;;;;;;;;;;;;44.15;17.59;99245.78;5053900;28;881;-57
2023/07/19 13:03:06;;;;;;;;;;;;;;;44.03;17.57;99237.94;5053740;28;818;-57
2023/07/19 13:05:32;;;;;;;;;;;;;;;44.13;17.40;99236.94;5053707;28;851;-58
2023/07/19 13:07:59;;;;;;;;;;;;;;;42.90;18.16;99236.59;5053968;28;1910;-57
2023/07/19 13:10:26;;;;;;;;;;;;;;;42.72;18.39;99222.59;5053771;28;838;-57
2023/07/19 13:12:53;;;;;;;;;;;;;;;43.14;18.49;99219.69;5053597;28;875;-58
2023/07/19 13:15:20;;;;;;;;;;;;;;;43.38;18.59;99220.19;5053762;28;869;-57
2023/07/19 13:17:46;;;;;;;;;;;;;;;43.65;18.01;99221.53;5053691;28;869;-58
2023/07/19 13:20:13;;;;;;;;;;;;;;;43.02;18.60;99223.47;5053699;28;862;-58
2023/07/19 13:22:40;;;;;;;;;;;;;;;43.00;18.82;99211.72;5053829;28;1239;-58
2023/07/19 13:25:07;;;;;;;;;;;;;;;42.73;18.74;99218.28;5053458;28;1117;-58
2023/07/19 13:27:35;;;;;;;;;;;;;;;42.53;19.18;99212.16;5053511;28;1890;-58
2023/07/19 13:30:01;;;;;;;;;;;;;;;41.87;19.51;99216.47;5053286;28;930;-58
2023/07/19 13:32:29;;;;;;;;;;;;;;;41.59;19.56;99212.72;5053470;28;822;-57
2023/07/19 13:34:56;;;;;;;;;;;;;;;41.49;19.79;99217.91;5053171;28;915;-58
2023/07/19 13:37:22;;;;;;;;;;;;;;;41.55;19.56;99213.22;5053335;28;853;-58
2023/07/19 13:39:49;;;;;;;;;;;;;;;42.17;19.53;99202.19;5053353;28;861;-58