Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:04;;;;;;;3.00;1.52;;;18.90;97.90;;;18.92;100.00;100926.31;4982679;28;20145;-76
2022/05/21 00:03:31;;;;;;;2.65;1.67;;;18.90;97.90;;;18.91;100.00;100933.44;4982850;28;20051;-76
2022/05/21 00:05:58;;;;;;;3.05;2.20;;;18.90;98.00;;;18.84;100.00;100940.88;4967437;28;20039;-76
2022/05/21 00:08:30;;;;;;;2.08;1.80;;;18.80;98.00;;;18.76;100.00;100948.41;4967726;28;20053;-76
2022/05/21 00:10:57;;;;;;;5.20;2.30;;;18.70;98.00;;;18.81;100.00;100961.50;4969414;28;20054;-76
2022/05/21 00:13:24;;;;;;;2.63;1.80;;;18.60;98.20;;;18.76;100.00;100967.06;4970032;28;20047;-76
2022/05/21 00:15:51;;;;;;;4.65;1.70;;;18.60;98.20;;;18.77;100.00;100962.59;4970377;28;20065;-77
2022/05/21 00:18:19;;;;;;;2.75;1.95;;;18.60;98.40;;;18.71;100.00;100969.06;4970084;28;20046;-76
2022/05/21 00:20:49;;;;;;;2.17;1.75;;;18.60;98.40;;;18.69;100.00;100974.50;4986038;28;20415;-77
2022/05/21 00:23:21;;;;;;;;;;;18.50;98.60;;;18.71;100.00;100979.75;4970781;28;20154;-78
2022/05/21 00:25:54;;;;;;;3.10;2.08;;;18.50;98.60;;;18.66;100.00;100985.31;4970050;28;20379;-77
2022/05/21 00:28:21;;;;;;;2.47;1.83;;;18.50;98.70;;;18.64;100.00;100984.50;4969945;28;20051;-76
2022/05/21 00:30:49;;;;;;;4.15;1.80;;;18.40;99.00;;;18.59;100.00;100989.19;4984893;28;20136;-76
2022/05/21 00:33:17;;;;;;;5.13;2.10;;;18.40;98.80;;;18.53;100.00;100993.00;4953611;28;20055;-76
2022/05/21 00:35:46;;;;;;;1.98;1.58;;;18.50;98.80;;;18.52;100.00;100998.44;4970161;28;20119;-76
2022/05/21 00:38:13;;;;;;;2.87;2.00;;;18.40;98.80;;;18.41;100.00;100997.13;4972861;28;20054;-76
2022/05/21 00:40:41;;;;;;;5.00;2.17;;;18.30;98.70;;;18.30;100.00;100994.09;4956337;28;20050;-76
2022/05/21 00:43:52;;;;;;;3.42;2.25;;;18.30;98.80;;;18.09;100.00;101007.47;4972509;28;20039;-77
2022/05/21 00:46:33;;;;;;;4.15;2.13;;;18.20;98.80;;;18.08;100.00;101011.06;4989055;28;20050;-76
2022/05/21 00:49:23;;;;;;;2.15;1.88;;;18.10;98.90;;;17.96;100.00;101008.94;4973298;28;20632;-76
2022/05/21 00:52:24;;;;;;;2.65;1.98;;;18.00;99.00;;;17.90;100.00;101010.06;4957065;28;20046;-76
2022/05/21 00:55:04;;;;;;;3.47;1.65;;;17.90;99.20;;;17.81;100.00;101014.00;4976512;28;20168;-76
2022/05/21 00:57:37;;;;;;;4.03;2.15;;;18.00;99.40;;;17.68;100.00;101018.13;4989490;28;20050;-76
2022/05/21 01:00:22;;;;;;;3.28;2.75;;;17.80;99.40;;;17.62;100.00;101032.56;4972428;28;20050;-76
2022/05/21 01:02:57;;;;;;;3.08;2.08;;;17.70;99.40;;;17.62;100.00;101021.06;4990407;28;20137;-76
2022/05/21 01:05:26;;;;;;;2.08;1.88;;;18.50;99.80;;;17.55;100.00;101031.94;4990101;28;20356;-76
2022/05/21 01:07:59;;;;;;;2.85;2.05;;;17.50;99.60;;;17.60;100.00;101041.56;4973192;28;20562;-76
2022/05/21 01:10:33;;;;;;;3.95;2.20;;;17.50;99.60;;;17.64;100.00;101037.81;4967902;28;20051;-76
2022/05/21 01:13:03;;;;;;;4.63;1.58;;;17.50;99.40;;;17.65;100.00;101047.53;4969332;28;20472;-76
2022/05/21 01:15:36;;;;;;;2.28;1.73;;;17.50;99.30;;;17.60;100.00;101053.06;4968849;28;20056;-76
2022/05/21 01:18:06;;;;;;;3.15;1.90;;;17.40;99.00;;;17.54;100.00;101050.66;4969371;28;20423;-76
2022/05/21 01:20:47;;;;;;;3.05;1.83;;;17.50;99.00;;;17.63;100.00;101050.25;4967697;28;20055;-76
2022/05/21 01:23:16;;;;;;;2.75;1.92;;;17.50;99.20;;;17.55;100.00;101053.25;4968936;28;20054;-77
2022/05/21 01:25:44;;;;;;;3.03;1.75;;;17.40;99.00;;;17.42;100.00;101052.06;4952184;28;20113;-76
2022/05/21 01:28:20;;;;;;;2.75;1.70;;;17.40;98.80;;;17.50;100.00;101047.25;4968177;28;20050;-77
2022/05/21 01:31:00;;;;;;;2.83;2.03;;;17.40;99.10;;;17.41;100.00;101052.97;4968195;28;20515;-76
2022/05/21 01:33:38;;;;;;;3.33;1.97;;;17.40;98.80;;;17.40;100.00;101057.41;4952133;28;20054;-76
2022/05/21 01:36:07;;;;;;;2.05;1.88;;;17.40;98.60;;;17.35;100.00;101051.44;4952349;28;20305;-76
2022/05/21 01:38:37;;;;;;;2.28;2.00;;;17.40;98.70;;;17.30;100.00;101064.03;4977351;28;20058;-76
2022/05/21 01:41:07;;;;;;;5.03;2.10;;;17.90;98.80;;;17.33;100.00;101061.28;4974245;28;20427;-76
2022/05/21 01:46:22;;;;;;;2.75;2.00;;;17.20;98.60;;;17.19;100.00;101061.81;4991077;28;20093;-76
2022/05/21 01:48:49;;;;;;;4.40;1.88;;;17.30;98.50;;;17.11;100.00;101067.47;5005956;28;20105;-77
2022/05/21 01:51:17;;;;;;;4.10;1.98;;;17.20;98.60;;;17.04;100.00;101060.66;5006480;28;20050;-77
2022/05/21 01:53:45;;;;;;;4.50;2.00;;;17.20;98.80;;;17.08;100.00;101069.38;4957369;28;20055;-76
2022/05/21 01:56:13;;;;;;;2.65;1.98;;;17.10;99.00;;;17.14;100.00;101072.66;4974095;28;20070;-76
2022/05/21 01:58:42;;;;;;;2.53;2.10;;;17.70;99.40;;;16.95;100.00;101084.91;4983298;28;20508;-76
2022/05/21 02:01:10;;;;;;;3.20;1.80;;;17.00;99.40;;;16.93;100.00;101087.63;4970164;28;20047;-76
2022/05/21 02:03:38;;;;;;;7.28;2.00;;;17.10;99.60;;;16.96;100.00;101092.84;4969976;28;20078;-76
2022/05/21 02:06:06;;;;;;;4.30;2.20;;;17.00;99.70;;;16.82;100.00;101093.38;4970497;28;20051;-76
2022/05/21 02:08:33;;;;;;;2.25;2.03;;;16.90;99.80;;;16.73;100.00;101104.38;4970375;28;20049;-76
2022/05/21 02:11:00;;;;;;;2.35;2.13;;;18.60;99.90;;;16.66;100.00;101095.75;4970376;28;20089;-76
2022/05/21 02:13:31;;;;;;;3.65;2.47;;;16.80;99.90;;;16.70;100.00;101100.03;4970614;28;20076;-76
2022/05/21 02:15:59;;;;;;;6.82;2.97;;;16.70;99.90;;;16.58;100.00;101116.41;4970544;28;20090;-76
2022/05/21 02:18:26;;;;;;;7.78;3.30;;;16.80;99.90;;;16.45;100.00;101114.22;4970635;28;20089;-76
2022/05/21 02:20:54;;;;;;;4.75;3.13;;;16.70;99.90;;;16.37;100.00;101112.75;4968468;28;20047;-76
2022/05/21 02:23:22;;;;;;;5.93;3.10;;;16.60;99.90;;;16.16;100.00;101110.84;4970307;28;20145;-76
2022/05/21 02:25:50;;;;;;;4.93;2.75;;;18.80;99.90;;;16.16;100.00;101107.31;4970001;28;20397;-76
2022/05/21 02:28:18;;;;;;;4.93;2.50;;;16.40;99.90;;;15.99;100.00;101108.78;4969997;28;20130;-76
2022/05/21 02:30:45;;;;;;;2.78;2.40;;;16.30;99.90;;;15.89;100.00;101115.31;4970360;28;20180;-76
2022/05/21 02:33:13;;;;;;;7.05;2.25;;;16.60;99.90;;;15.82;100.00;101121.72;4970495;28;20046;-75
2022/05/21 02:35:40;;;;;;;3.22;2.35;;;16.00;99.90;;;15.78;100.00;101118.31;4970450;28;20054;-76
2022/05/21 02:40:54;;;;;;;4.40;2.90;;;16.30;99.90;;;15.64;100.00;101123.22;4969610;28;20219;-76
2022/05/21 02:43:21;;;;;;;5.32;3.17;;;16.40;99.90;;;15.62;100.00;101122.41;4970405;28;20055;-76
2022/05/21 02:45:49;;;;;;;5.75;3.40;;;15.80;99.90;;;15.63;100.00;101125.00;4970916;28;20050;-75
2022/05/21 02:48:16;;;;;;;4.32;3.60;;;16.10;99.90;;;15.68;100.00;101128.38;4968922;28;20152;-76
2022/05/21 02:50:44;;;;;;;5.03;3.30;;;15.80;99.90;;;15.65;100.00;101128.47;4968258;28;20074;-76
2022/05/21 02:53:17;;;;;;;5.32;2.92;;;16.50;99.90;;;15.62;100.00;101139.19;4969022;28;20062;-77
2022/05/21 02:55:46;;;;;;;6.07;2.90;;;15.70;99.90;;;15.59;100.00;101136.63;4969171;28;20046;-76
2022/05/21 02:58:15;;;;;;;4.90;2.88;;;15.70;99.90;;;15.57;100.00;101127.84;4969349;28;20126;-76
2022/05/21 03:00:44;;;;;;;4.53;3.17;;;15.70;99.90;;;15.37;100.00;101134.66;4969717;28;20046;-77
2022/05/21 03:03:12;;;;;;;8.82;4.07;;;15.60;99.90;;;15.29;100.00;101132.25;4968952;28;20039;-77
2022/05/21 03:05:40;;;;;;;8.48;5.40;;;15.50;99.90;;;15.30;100.00;101141.09;4969202;28;20408;-77
2022/05/21 03:10:55;;;;;;;13.63;7.70;;;15.40;99.90;;;15.07;100.00;101141.81;4968591;28;20061;-76
2022/05/21 03:13:25;;;;;;;9.02;6.50;;;15.30;99.90;;;15.00;100.00;101144.63;4968745;28;20046;-77
2022/05/21 03:15:53;;;;;;;10.27;5.93;;;15.20;99.90;;;14.92;100.00;101144.00;4984801;28;20657;-76
2022/05/21 03:18:21;;;;;;;6.07;4.95;;;15.10;99.90;;;15.01;100.00;101143.72;4968384;28;20055;-77
2022/05/21 03:20:48;;;;;;;6.25;4.15;;;15.10;99.90;;;15.04;100.00;101145.41;4967915;28;20401;-76
2022/05/21 03:23:15;;;;;;;5.65;3.75;;;15.40;99.90;;;15.00;100.00;101146.44;4969593;28;20062;-76
2022/05/21 03:25:42;;;;;;;6.50;2.92;;;15.10;99.90;;;14.89;100.00;101136.13;4968220;28;20043;-77
2022/05/21 03:28:18;;;;;;;5.43;3.40;;;15.10;99.90;;;14.91;100.00;101149.34;4968206;28;20125;-76
2022/05/21 03:30:47;;;;;;;3.28;2.97;;;15.10;99.90;;;14.91;100.00;101152.00;4967777;28;20054;-76
2022/05/21 03:33:14;;;;;;;3.40;2.25;;;15.00;99.90;;;14.92;100.00;101157.25;4968322;28;20051;-77
2022/05/21 03:35:43;;;;;;;5.07;3.35;;;15.00;99.90;;;14.86;100.00;101171.53;4984201;28;20491;-76
2022/05/21 03:38:10;;;;;;;9.43;6.03;;;15.00;99.90;;;14.86;100.00;101168.00;4966201;28;20066;-76
2022/05/21 03:40:39;;;;;;;6.25;4.88;;;15.00;99.90;;;14.77;100.00;101163.84;4963705;28;20499;-76
2022/05/21 03:43:07;;;;;;;6.53;2.60;;;14.90;99.90;;;14.81;100.00;101180.53;4964915;28;20043;-76
2022/05/21 03:45:35;;;;;;;6.10;3.15;;;14.90;99.90;;;14.71;100.00;101177.25;4950041;28;20062;-76
2022/05/21 03:48:05;;;;;;;5.85;3.47;;;15.10;99.90;;;14.72;100.00;101176.38;4950336;28;20467;-76
2022/05/21 03:50:34;;;;;;;4.00;2.90;;;14.80;99.90;;;14.72;100.00;101185.16;4964202;28;20083;-77
2022/05/21 03:53:01;;;;;;;4.65;3.10;;;16.20;99.90;;;14.64;100.00;101184.50;4950425;28;20062;-76
2022/05/21 03:55:30;;;;;;;6.80;3.55;;;14.70;99.90;;;14.61;100.00;101181.94;4964415;28;20643;-76
2022/05/21 03:57:58;;;;;;;3.72;2.65;;;12.80;99.90;;;14.60;100.00;101186.34;4964592;28;20047;-76
2022/05/21 04:00:26;;;;;;;5.38;2.70;;;14.70;99.90;;;14.44;100.00;101179.75;4962095;28;20046;-77
2022/05/21 04:02:53;;;;;;;10.40;2.50;;;14.60;99.90;;;14.50;100.00;101186.66;4976867;28;20051;-76
2022/05/21 04:05:20;;;;;;;3.33;2.78;;;14.60;99.90;;;14.49;100.00;101177.84;4967850;28;20053;-76
2022/05/21 04:07:47;;;;;;;4.82;2.30;;;14.60;99.90;;;14.48;100.00;101189.34;4967872;28;20045;-76
2022/05/21 04:10:17;;;;;;;5.28;2.80;;;14.60;99.90;;;14.43;100.00;101188.59;4968155;28;20070;-76
2022/05/21 04:12:44;;;;;;;3.53;2.58;;;14.70;99.90;;;14.26;100.00;101196.97;4967817;28;20047;-76
2022/05/21 04:15:13;;;;;;;3.92;2.42;;;14.60;99.90;;;14.31;100.00;101193.31;4968700;28;20452;-76
2022/05/21 04:17:40;;;;;;;5.18;2.65;;;14.50;99.90;;;14.26;100.00;101196.97;4969104;28;20062;-77
2022/05/21 04:20:12;;;;;;;4.25;2.50;;;14.50;99.90;;;14.27;100.00;101198.72;4966865;28;20077;-77
2022/05/21 04:22:39;;;;;;;3.47;2.28;;;14.50;99.90;;;14.24;100.00;101198.81;4967623;28;20115;-76
2022/05/21 04:25:07;;;;;;;3.80;2.30;;;14.60;99.90;;;14.22;100.00;101204.16;4962805;28;20035;-76
2022/05/21 04:27:38;;;;;;;2.30;2.10;;;14.50;99.90;;;14.23;100.00;101211.19;4948447;29;20653;-76
2022/05/21 04:30:11;;;;;;;4.25;2.10;;;14.60;99.90;;;14.24;100.00;101199.69;4948939;28;20051;-77
2022/05/21 04:32:38;;;;;;;4.45;2.45;;;14.40;99.90;;;14.24;100.00;101210.28;4948336;29;20122;-76
2022/05/21 04:35:06;;;;;;;4.68;2.42;;;14.40;99.90;;;14.35;100.00;101214.41;4949273;28;20167;-77
2022/05/21 04:37:37;;;;;;;4.13;1.67;;;14.40;99.90;;;14.37;100.00;101212.59;4948184;28;20050;-76
2022/05/21 04:40:09;;;;;;;7.35;2.22;;;14.40;99.90;;;14.38;100.00;101209.91;4964383;28;20031;-76
2022/05/21 04:42:36;;;;;;;4.15;2.25;;;14.50;99.90;;;14.36;100.00;101213.50;4966777;28;20053;-76
2022/05/21 04:45:05;;;;;;;2.30;2.10;;;14.50;99.90;;;14.40;100.00;101213.38;4966889;28;20047;-76
2022/05/21 04:47:33;;;;;;;5.30;1.65;;;14.50;99.90;;;14.37;100.00;101213.47;4964310;28;20576;-76
2022/05/21 04:50:00;;;;;;;2.80;1.90;;;14.50;99.90;;;14.43;100.00;101210.63;4965974;28;20038;-76
2022/05/21 04:52:27;;;;;;;4.97;2.75;;;14.50;99.90;;;14.43;100.00;101210.63;4966688;28;20051;-76
2022/05/21 04:54:55;;;;;;;2.28;2.08;;;14.80;99.90;;;14.44;100.00;101208.88;4968258;28;20066;-76
2022/05/21 04:57:22;;;;;;;3.13;2.10;;;14.50;99.90;;;14.57;100.00;101223.53;4968688;28;20054;-77
2022/05/21 04:59:49;;;;;;;5.72;2.47;;;14.60;99.90;;;14.54;100.00;101207.72;4966757;28;20046;-75
2022/05/21 05:02:20;;;;;;;6.00;2.50;;;14.50;99.90;;;14.52;100.00;101206.00;4969586;28;20492;-76
2022/05/21 05:04:47;;;;;;;4.05;2.50;;;14.90;99.90;;;14.52;100.00;101203.38;4966908;28;20054;-76
2022/05/21 05:07:14;;;;;;;7.47;2.80;;;14.70;99.90;;;14.56;100.00;101207.66;4967049;28;20109;-78
2022/05/21 05:09:45;;;;;;;4.22;2.65;;;14.60;99.90;;;14.61;100.00;101217.22;4967777;28;20049;-77
2022/05/21 05:12:12;;;;;;;4.93;2.70;;;14.80;99.90;;;14.60;100.00;101215.50;4969592;28;20043;-77
2022/05/21 05:14:41;;;;;;;3.33;3.03;;;14.70;99.90;;;14.63;100.00;101211.91;4971364;28;20066;-77
2022/05/21 05:17:13;;;;;;;4.75;3.40;;;14.90;99.90;;;14.67;100.00;101218.84;4972589;28;20047;-77
2022/05/21 05:19:41;;;;;;;5.93;3.53;;;14.70;99.90;;;14.76;100.00;101214.25;4970913;28;20055;-77
2022/05/21 05:22:09;;;;;;;4.03;3.55;;;14.70;99.90;;;14.75;100.00;101216.00;4955008;28;20504;-77
2022/05/21 05:24:39;;;;;;;6.97;3.95;;;14.80;99.90;;;14.82;100.00;101224.66;4971468;28;20411;-79
2022/05/21 05:27:07;;;;;;;5.70;4.82;;;14.90;99.90;;;14.80;100.00;101215.88;4959228;28;20063;-80
2022/05/21 05:29:37;;;;;;;8.05;4.47;;;13.20;99.90;;;14.86;100.00;101211.28;4994326;28;20117;-80
2022/05/21 05:32:06;;;;;;;5.75;5.15;;;14.90;99.90;;;14.91;100.00;101213.81;4965125;28;20096;-80
2022/05/21 05:34:34;;;;;;;9.07;5.20;;;14.90;99.90;;;14.88;100.00;101213.88;4942681;28;20073;-78
2022/05/21 05:37:03;;;;;;;5.78;5.10;;;14.90;99.90;;;14.99;100.00;101217.09;4955298;28;20065;-77
2022/05/21 05:39:31;;;;;;;6.15;4.88;;;15.20;99.90;;;15.02;100.00;101224.09;4962243;28;20173;-79
2022/05/21 05:42:00;;;;;;;5.65;4.55;;;15.10;99.90;;;14.99;100.00;101219.75;4965000;28;20054;-80
2022/05/21 05:44:28;;;;;;;5.55;4.85;;;15.10;99.90;;;15.09;100.00;101220.34;4984497;28;20125;-80
2022/05/21 05:46:55;;;;;;;5.75;4.78;;;15.10;99.90;;;15.06;100.00;101209.84;4979897;28;20050;-80
2022/05/21 05:49:24;;;;;;;9.40;5.00;;;15.00;99.90;;;15.09;100.00;101230.94;4978548;28;20074;-79
2022/05/21 05:51:51;;;;;;;7.68;5.22;;;15.10;99.90;;;15.08;100.00;101228.34;4978633;28;20133;-79
2022/05/21 05:54:18;;;;;;;4.85;4.00;;;15.20;99.90;;;15.07;100.00;101219.53;4995372;28;20049;-79
2022/05/21 05:56:45;;;;;;;7.72;4.78;;;15.20;99.90;;;15.12;100.00;101216.75;4979075;28;20053;-80
2022/05/21 06:04:44;;;;;;;7.53;4.50;;;15.20;99.90;;;15.18;100.00;101237.75;4978601;28;20051;-78
2022/05/21 06:07:13;;;;;;;5.68;4.60;;;16.40;99.90;;;15.27;100.00;101231.31;4979117;28;20067;-78
2022/05/21 06:09:41;;;;;;;8.20;4.90;;;14.90;99.90;;;15.28;100.00;101218.00;4997607;28;20120;-78
2022/05/21 06:12:10;;;;;;;9.45;3.95;;;15.50;99.90;;;15.37;100.00;101214.22;4990079;28;20114;-79
2022/05/21 06:14:37;;;;;;;6.05;4.20;;;15.60;99.90;;;15.45;100.00;101212.22;4967298;28;20145;-80
2022/05/21 06:17:05;;;;;;;5.10;4.63;;;15.40;99.90;;;15.47;100.00;101235.16;4965072;28;20134;-79
2022/05/21 06:19:32;;;;;;;5.53;4.55;;;15.50;99.90;;;15.50;100.00;101225.31;4981842;28;20129;-79
2022/05/21 06:22:02;;;;;;;6.30;4.28;;;15.60;99.90;;;15.49;100.00;101228.03;4982543;28;20050;-79
2022/05/21 06:24:36;;;;;;;6.80;5.00;;;15.60;99.90;;;15.57;100.00;101231.28;4982804;28;20058;-79
2022/05/21 06:27:07;;;;;;;5.70;4.15;;;15.70;99.90;;;15.59;100.00;101232.09;4963575;28;20138;-79
2022/05/21 06:29:37;;;;;;;6.78;4.20;;;15.80;99.90;;;15.75;100.00;101229.84;4981793;28;20574;-79
2022/05/21 06:32:07;;;;;;;5.80;4.20;;;15.70;99.90;;;15.95;100.00;101231.91;4965238;28;20554;-78
2022/05/21 06:34:38;;;;;;;9.23;5.13;;;15.80;99.90;;;15.91;100.00;101240.84;4984822;28;20059;-80
2022/05/21 06:37:09;;;;;;;6.47;4.32;;;15.90;99.90;;;16.01;100.00;101244.09;4981783;28;20113;-78
2022/05/21 06:39:39;;;;;;;4.10;3.70;;;16.00;99.60;;;16.18;100.00;101240.88;4992234;28;20089;-79
2022/05/21 06:42:07;;;;;;;5.63;4.13;;;16.10;99.80;;;16.13;100.00;101248.97;5003683;28;20033;-80
2022/05/21 06:44:34;;;;;;;7.05;3.80;;;16.50;99.50;;;16.07;100.00;101243.00;5010650;28;20046;-80
2022/05/21 06:47:03;;;;;;;7.38;3.78;;;16.10;99.60;;;16.22;100.00;101257.56;4984179;28;20093;-80
2022/05/21 06:49:30;;;;;;;5.63;4.03;;;16.20;99.50;;;16.16;100.00;101248.91;4983240;28;20046;-80
2022/05/21 06:51:59;;;;;;;4.78;3.90;;;16.20;99.60;;;16.09;100.00;101250.00;4969321;28;20081;-80
2022/05/21 06:54:27;;;;;;;7.25;3.90;;;16.30;99.30;;;16.10;100.00;101243.78;4982049;28;20145;-80
2022/05/21 06:56:54;;;;;;;4.15;3.30;;;16.20;99.40;;;16.05;100.00;101243.06;4965576;28;20053;-80
2022/05/21 06:59:22;;;;;;;6.25;3.90;;;16.20;99.70;;;16.12;100.00;101241.94;4982031;28;20097;-80
2022/05/21 07:01:49;;;;;;;5.90;3.70;;;16.80;99.40;;;16.16;100.00;101246.25;4978433;28;20575;-79
2022/05/21 07:07:32;;;;;;;5.45;4.13;;;16.20;99.70;;;16.13;100.00;101240.16;4974848;28;20113;-80
2022/05/21 07:09:50;;;;;;;4.20;3.47;;;16.30;98.60;;;16.41;100.00;101250.69;4977385;28;20038;-79
2022/05/21 07:12:17;;;;;;;5.57;3.40;;;16.30;98.80;;;16.44;100.00;101237.31;4977739;28;20139;-80
2022/05/21 07:14:44;;;;;;;5.90;3.50;;;16.40;98.70;;;16.56;100.00;101238.69;4976714;28;20047;-74
2022/05/21 07:17:11;;;;;;;7.10;3.63;;;16.50;98.60;;;16.59;100.00;101240.34;4971491;28;20047;-78
2022/05/21 07:19:38;;;;;;;5.30;3.50;;;16.60;98.40;;;16.73;100.00;101250.50;4972552;28;20131;-79
2022/05/21 07:22:06;;;;;;;6.32;3.28;;;17.50;98.50;;;16.76;100.00;101242.41;4972077;28;20060;-78
2022/05/21 07:24:33;;;;;;;5.38;3.40;;;16.70;97.90;;;16.68;100.00;101242.69;4972246;28;20078;-79
2022/05/21 07:27:00;;;;;;;5.68;3.25;;;16.80;97.60;;;16.81;100.00;101237.78;4970503;28;20046;-77
2022/05/21 07:29:27;;;;;;;4.05;2.95;;;17.30;98.00;;;16.88;100.00;101233.13;4970596;28;20570;-78
2022/05/21 07:31:54;;;;;;;4.57;3.70;;;16.80;97.70;;;16.97;100.00;101235.44;4970384;28;20149;-78
2022/05/21 07:34:22;;;;;;;4.85;3.08;;;16.90;97.80;;;17.13;100.00;101238.41;4955941;28;20073;-78
2022/05/21 07:36:49;;;;;;;6.20;3.00;;;17.00;97.70;;;17.34;100.00;101235.88;4972612;28;20141;-78
2022/05/21 07:39:16;;;;;;;6.47;2.92;;;17.20;97.00;;;17.40;100.00;101242.75;4971633;28;20061;-78
2022/05/21 07:41:43;;;;;;;4.93;3.35;;;17.30;97.30;;;17.38;100.00;101236.63;4973217;28;20040;-79
2022/05/21 07:44:10;;;;;;;7.85;3.78;;;17.40;97.20;;;17.29;100.00;101228.09;4987870;28;20047;-78
2022/05/21 07:46:39;;;;;;;5.68;2.95;;;17.40;96.70;;;17.47;100.00;101235.38;4971890;28;20398;-79
2022/05/21 07:49:06;;;;;;;4.07;2.90;;;17.40;96.50;;;17.34;100.00;101235.88;4971576;28;20142;-80
2022/05/21 07:51:34;;;;;;;8.32;4.07;;;17.40;96.30;;;17.36;100.00;101238.47;4953878;28;20039;-78
2022/05/21 07:54:01;;;;;;;5.30;3.30;;;17.40;96.50;;;17.52;100.00;101236.94;4970746;28;20053;-79
2022/05/21 07:56:30;;;;;;;7.78;3.50;;;18.20;96.70;;;17.51;100.00;101242.34;4971219;28;20039;-78
2022/05/21 07:58:57;;;;;;;5.88;3.38;;;17.50;96.30;;;17.60;100.00;101238.44;4970042;28;20056;-79
2022/05/21 08:01:24;;;;;;;6.07;2.80;;;17.50;96.50;;;17.31;100.00;101241.31;4970120;28;20039;-78
2022/05/21 08:03:51;;;;;;;5.50;2.80;;;17.50;96.00;;;17.35;100.00;101232.31;4970680;28;20444;-78
2022/05/21 08:06:20;;;;;;;7.82;2.83;;;17.40;96.20;;;17.54;100.00;101235.09;4970063;28;20045;-78
2022/05/21 08:08:48;;;;;;;3.13;2.60;;;17.50;96.40;;;17.56;100.00;101227.94;4969113;28;20050;-79
2022/05/21 08:11:15;;;;;;;6.10;2.80;;;17.50;96.00;;;17.49;100.00;101225.59;4974643;28;20141;-81
2022/05/21 08:13:42;;;;;;;4.53;2.60;;;17.60;95.10;;;17.44;100.00;101231.06;4994080;28;20047;-79
2022/05/21 08:16:09;;;;;;;5.32;3.10;;;18.60;95.20;;;17.62;100.00;101231.28;4993110;28;20046;-80
2022/05/21 08:18:37;;;;;;;3.45;2.55;;;17.60;94.80;;;17.66;100.00;101227.56;4986503;28;20734;-79
2022/05/21 08:21:04;;;;;;;3.58;2.60;;;17.50;94.90;;;17.75;100.00;101218.31;4972327;28;20111;-80
2022/05/21 08:29:03;;;;;;;6.85;2.80;;;17.80;94.60;;;17.83;100.00;101241.03;4962205;28;20473;-79
2022/05/21 08:31:30;;;;;;;5.55;2.15;;;17.90;94.70;;;17.81;100.00;101234.91;4970849;28;20057;-80
2022/05/21 08:33:57;;;;;;;3.92;2.50;;;17.80;94.60;;;17.89;100.00;101225.75;4970952;28;20129;-84
2022/05/21 08:36:25;;;;;;;6.25;2.45;;;17.90;94.50;;;17.94;99.71;101229.94;4971126;28;20054;-80
2022/05/21 08:38:52;;;;;;;4.45;2.33;;;18.00;93.80;;;18.09;100.00;101228.50;4952557;28;20058;-80
2022/05/21 08:41:31;;;;;;;4.35;2.40;;;18.00;94.20;;;18.17;100.00;101219.28;4971188;28;20062;-83
2022/05/21 08:44:29;;;;;;;4.82;2.20;;;18.10;94.00;;;18.13;100.00;101229.22;4980039;28;20052;-82
2022/05/21 08:47:08;;;;;;;3.67;2.30;;;18.10;93.90;;;18.19;100.00;101234.28;4968161;28;20136;-82
2022/05/21 08:50:02;;;;;;;4.93;2.22;;;18.20;94.00;;;18.39;100.00;101232.56;4986116;28;20043;-78
2022/05/21 08:52:57;;;;;;;8.82;2.47;;;18.20;94.20;;;18.34;100.00;101223.91;4973229;28;20052;-78
2022/05/21 08:55:35;;;;;;;4.60;2.35;;;18.20;93.90;;;18.21;100.00;101219.09;4977485;28;20054;-80
2022/05/21 08:58:25;;;;;;;3.65;2.50;;;18.70;94.00;;;18.12;100.00;101223.03;4971459;28;20142;-81
2022/05/21 09:00:53;;;;;;;;;;;18.20;93.90;;;18.10;100.00;101216.91;4969261;28;20129;-79
2022/05/21 09:03:23;;;;;;;6.13;2.03;;;18.20;94.00;;;18.21;100.00;101212.94;4970792;28;20665;-80
2022/05/21 09:06:22;;;;;;;3.80;1.95;;;18.30;94.10;;;18.25;100.00;101210.03;4971443;28;20484;-81
2022/05/21 09:09:29;;;;;;;3.08;1.70;;;18.20;94.10;;;18.26;100.00;101195.81;4975839;28;20042;-82
2022/05/21 09:12:14;;;;;;;2.67;2.08;;;18.20;94.10;;;18.62;100.00;101210.25;4952594;28;20586;-81
2022/05/21 09:14:43;;;;;;;5.85;2.15;;;18.30;94.20;;;18.57;95.70;101204.25;4954722;28;20067;-83
2022/05/21 09:17:24;;;;;;;2.65;1.50;;;19.00;93.50;;;18.50;93.82;101197.47;4957735;28;20058;-81
2022/05/21 09:20:03;;;;;;;5.75;1.58;;;18.50;93.00;;;18.43;96.82;101197.72;4970854;28;20105;-82
2022/05/21 09:22:31;;;;;;;3.58;1.65;;;18.50;93.20;;;18.55;98.78;101191.00;4971268;28;20050;-80
2022/05/21 09:25:23;;;;;;;3.63;1.33;;;19.10;93.70;;;18.56;89.26;101190.06;4971484;28;20159;-81
2022/05/21 09:28:09;;;;;;;2.53;1.45;;;18.50;92.60;;;18.62;89.70;101188.91;4972039;28;20269;-78
2022/05/21 09:30:41;;;;;;;3.38;1.50;;;18.50;92.50;;;18.65;87.28;101175.44;4964286;28;20082;-78
2022/05/21 09:33:45;;;;;;;2.53;1.45;;;18.60;92.10;;;18.97;88.30;101177.59;4994002;28;20046;-79
2022/05/21 09:36:30;;;;;;;6.70;1.70;;;18.70;92.40;;;18.97;88.84;101162.47;5004052;28;20101;-79
2022/05/21 09:38:58;;;;;;;3.22;1.70;;;19.90;92.80;;;18.90;89.62;101160.16;4984622;28;20064;-79
2022/05/21 09:41:28;;;;;;;2.97;1.38;;;18.90;92.40;;;19.03;88.69;101168.47;4983558;28;20149;-80
2022/05/21 09:46:46;;;;;;;2.47;1.35;;;19.00;92.10;;;19.12;88.25;101157.34;5002035;28;19922;-80
2022/05/21 09:49:31;;;;;;;7.35;1.67;;;19.00;92.30;;;19.46;85.81;101153.09;4990101;28;20058;-80
2022/05/21 09:52:01;;;;;;;5.85;1.60;;;19.10;92.30;;;19.49;79.85;101168.94;4995923;28;20039;-79
2022/05/21 09:54:45;;;;;;;3.08;1.63;;;19.30;91.50;;;19.56;76.42;101156.16;4973660;28;20737;-79
2022/05/21 09:57:43;;;;;;;2.42;1.10;;;19.40;91.00;;;19.74;75.85;101165.03;4954097;28;20435;-79
2022/05/21 10:00:34;;;;;;;3.15;1.42;;;19.40;91.00;;;19.81;73.98;101163.81;4971931;28;20042;-79
2022/05/21 10:03:05;;;;;;;3.67;1.48;;;19.60;90.50;;;19.85;74.42;101164.53;4952778;28;20058;-78
2022/05/21 10:05:52;;;;;;;2.80;1.23;;;19.70;90.60;;;19.76;73.84;101165.84;4954990;28;20078;-78
2022/05/21 10:11:31;;;;;;;3.20;1.42;;;19.60;90.30;;;19.87;76.16;101151.06;4969870;28;20046;-78
2022/05/21 10:14:08;;;;;;;3.00;1.25;;;19.60;90.70;;;20.02;74.72;101150.31;4963200;28;20125;-78
2022/05/21 10:17:32;;;;;;;7.20;2.22;;;19.80;90.50;;;20.14;72.86;101135.50;4955522;28;20051;-78
2022/05/21 10:20:22;;;;;;;3.13;1.50;;;19.90;90.20;;;20.14;68.90;101143.50;4969535;28;20770;-76
2022/05/21 10:23:08;;;;;;;4.45;1.08;;;20.10;88.50;;;20.20;68.67;101142.28;4970520;28;20062;-79
2022/05/21 10:25:59;;;;;;;4.97;0.98;;;20.10;88.60;;;19.96;67.70;101138.13;4970231;28;20047;-79
2022/05/21 10:29:01;;;;;;;7.20;1.42;;;20.10;87.50;;;19.99;70.55;101131.78;4986293;28;20500;-79
2022/05/21 10:31:53;;;;;;;2.42;1.48;;;20.00;88.50;;;19.91;70.93;101137.50;4939433;28;20047;-78
2022/05/21 10:34:48;;;;;;;3.83;1.20;;;19.90;88.10;;;20.17;64.17;101138.00;4969765;28;20050;-78
2022/05/21 10:37:27;;;;;;;2.03;1.17;;;19.90;86.20;;;20.42;61.36;101141.16;4985401;28;20045;-79
2022/05/21 10:40:40;;;;;;;4.00;1.58;;;20.10;85.60;;;20.38;60.72;101122.63;4968836;28;20055;-78
2022/05/21 10:43:36;;;;;;;4.13;1.50;;;20.20;85.40;;;20.54;63.55;101124.47;4943757;29;20575;-76
2022/05/21 10:46:57;;;;;;;3.83;2.03;;;20.30;86.00;;;20.84;57.57;101134.47;4970682;28;20579;-77
2022/05/21 10:49:47;;;;;;;3.65;1.33;;;20.40;85.40;;;20.93;54.23;101120.59;4956889;28;20047;-77
2022/05/21 10:52:29;;;;;;;5.28;1.40;;;20.70;82.10;;;20.90;55.62;101110.06;4975592;28;20049;-77
2022/05/21 10:55:22;;;;;;;3.33;1.17;;;20.70;81.90;;;20.83;56.03;101127.38;4985241;28;20077;-77
2022/05/21 10:58:31;;;;;;;4.45;1.65;;;20.80;81.80;;;20.89;57.28;101118.16;4969327;28;20138;-77