Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:50;;;;;;;4.73;4.60;;;;;;;;;;5042930;28;20418;-89
2022/07/20 00:03:16;;;;;;;5.17;4.77;;;;;;;;;;5045153;28;20548;-90
2022/07/20 00:05:42;;;;;;;4.80;4.57;;;;;;;;;;5040097;28;20565;-90
2022/07/20 00:08:09;;;;;;;5.10;4.70;;;;;;;;;;5048688;28;20437;-89
2022/07/20 00:13:21;;;;;;;4.53;4.40;;;;;;;;;;5057348;28;20409;-90
2022/07/20 00:15:47;;;;;;;5.47;5.10;;;;;;;;;;5070148;28;20405;-91
2022/07/20 00:18:13;;;;;;;5.30;5.10;;;;;;;;;;5069406;28;20942;-89
2022/07/20 00:20:39;;;;;;;5.47;5.37;;;;;;;;;;5056875;28;20426;-91
2022/07/20 00:23:05;;;;;;;6.03;5.63;;;;;;;;;;5034971;28;20774;-89
2022/07/20 00:25:31;;;;;;;5.17;5.07;;;;;;;;;;5028687;28;20535;-90
2022/07/20 00:27:57;;;;;;;5.43;5.03;;;;;;;;;;5051187;28;20434;-89
2022/07/20 00:30:23;;;;;;;5.10;4.90;;;;;;;;;;5051788;28;20430;-90
2022/07/20 00:32:49;;;;;;;5.33;5.00;;;;;;;;;;5050469;28;20437;-89
2022/07/20 00:35:18;;;;;;;5.43;5.07;;;;;;;;;;5037855;28;20434;-91
2022/07/20 00:37:45;;;;;;;5.53;5.20;;;;;;;;;;5038960;28;20947;-91
2022/07/20 00:40:12;;;;;;;5.00;4.60;;;;;;;;;;5036117;28;20499;-91
2022/07/20 00:42:38;;;;;;;6.60;6.00;;;;;;;;;;5037870;28;21021;-91
2022/07/20 00:45:05;;;;;;;5.47;5.17;;;;;;;;;;5036266;28;20491;-90
2022/07/20 00:47:31;;;;;;;5.87;5.43;;;;;;;;;;5018631;28;20468;-90
2022/07/20 00:49:57;;;;;;;4.87;4.57;;;;;;;;;;5036667;28;20947;-90
2022/07/20 00:52:24;;;;;;;5.60;5.23;;;;;;;;;;5058326;28;20433;-91
2022/07/20 00:54:50;;;;;;;14.30;5.80;;;;;;;;;;5037785;28;20624;-91
2022/07/20 00:57:16;;;;;;;5.67;5.10;;;;;;;;;;5044492;28;20498;-90
2022/07/20 00:59:43;;;;;;;5.10;5.00;;;;;;;;;;5055227;28;20444;-89
2022/07/20 01:02:09;;;;;;;5.23;5.03;;;;;;;;;;5033205;28;20418;-91
2022/07/20 01:04:35;;;;;;;5.63;5.33;;;;;;;;;;5048821;28;20506;-90
2022/07/20 01:07:01;;;;;;;5.37;5.27;;;;;;;;;;5043225;28;20461;-91
2022/07/20 01:09:27;;;;;;;5.30;5.10;;;;;;;;;;5043392;28;20543;-91
2022/07/20 01:11:53;;;;;;;7.80;5.87;;;;;;;;;;5023970;28;20441;-90
2022/07/20 01:14:19;;;;;;;5.20;5.00;;;;;;;;;;5042857;28;20454;-90
2022/07/20 01:16:45;;;;;;;5.53;5.10;;;;;;;;;;5064002;28;20660;-91
2022/07/20 01:19:11;;;;;;;5.37;5.20;;;;;;;;;;5035961;28;20441;-90
2022/07/20 01:21:43;;;;;;;5.73;5.50;;;;;;;;;;5032050;28;20500;-91
2022/07/20 01:24:13;;;;;;;5.20;4.93;;;;;;;;;;5044399;28;20562;-90
2022/07/20 01:26:43;;;;;;;5.57;5.17;;;;;;;;;;5054960;28;20883;-90
2022/07/20 01:29:09;;;;;;;6.00;5.50;;;;;;;;;;5037618;28;20447;-90
2022/07/20 01:31:35;;;;;;;4.80;4.53;;;;;;;;;;5041311;28;20406;-90
2022/07/20 01:34:02;;;;;;;5.17;4.97;;;;;;;;;;5039697;28;20433;-91
2022/07/20 01:36:28;;;;;;;5.27;4.90;;;;;;;;;;5042488;28;20467;-89
2022/07/20 01:38:54;;;;;;;5.50;5.30;;;;;;;;;;5038058;28;20443;-90
2022/07/20 01:41:20;;;;;;;5.60;5.20;;;;;;;;;;5043100;28;20425;-90
2022/07/20 01:43:46;;;;;;;5.37;4.87;;;;;;;;;;5037827;28;20461;-90
2022/07/20 01:46:12;;;;;;;5.60;5.10;;;;;;;;;;5043609;28;20437;-89
2022/07/20 01:48:38;;;;;;;5.50;5.40;;;;;;;;;;5036224;28;20719;-89
2022/07/20 01:51:04;;;;;;;;;;;;;;;;;;5044475;28;20283;-91
2022/07/20 01:53:30;;;;;;;5.00;4.70;;;;;;;;;;5035158;28;20493;-89
2022/07/20 01:55:56;;;;;;;5.77;5.27;;;;;;;;;;5071279;28;20222;-91
2022/07/20 01:58:22;;;;;;;5.43;4.77;;;;;;;;;;5032823;28;20480;-90
2022/07/20 02:00:48;;;;;;;5.50;5.20;;;;;;;;;;5045629;28;20515;-90
2022/07/20 02:03:14;;;;;;;4.80;4.50;;;;;;;;;;5039891;28;20456;-89
2022/07/20 02:05:40;;;;;;;4.77;4.37;;;;;;;;;;5035886;28;20469;-92
2022/07/20 02:08:07;;;;;;;4.80;4.60;;;;;;;;;;5047525;28;20422;-90
2022/07/20 02:10:35;;;;;;;5.37;5.00;;;;;;;;;;5036354;28;20834;-89
2022/07/20 02:13:01;;;;;;;4.87;4.67;;;;;;;;;;5047048;28;20533;-90
2022/07/20 02:18:13;;;;;;;5.70;5.50;;;;;;;;;;5044332;28;20417;-89
2022/07/20 02:20:40;;;;;;;5.60;5.20;;;;;;;;;;5052815;28;20967;-90
2022/07/20 02:23:06;;;;;;;5.10;4.70;;;;;;;;;;5070324;28;20512;-89
2022/07/20 02:25:33;;;;;;;4.57;4.47;;;;;;;;;;5032269;28;21132;-90
2022/07/20 02:27:59;;;;;;;5.20;4.90;;;;;;;;;;5060767;28;20429;-89
2022/07/20 02:30:25;;;;;;;5.20;4.70;;;;;;;;;;5066938;28;20437;-89
2022/07/20 02:32:51;;;;;;;4.97;4.87;;;;;;;;;;5045257;28;20430;-90
2022/07/20 02:35:17;;;;;;;4.70;4.40;;;;;;;;;;5046114;28;20670;-89
2022/07/20 02:37:43;;;;;;;4.27;4.10;;;;;;;;;;5049897;28;20756;-90
2022/07/20 02:40:09;;;;;;;4.33;4.13;;;;;;;;;;5064758;28;20863;-88
2022/07/20 02:42:35;;;;;;;5.27;5.07;;;;;;;;;;5073864;28;20560;-90
2022/07/20 02:45:01;;;;;;;4.50;4.13;;;;;;;;;;5053283;28;20490;-90
2022/07/20 02:47:27;;;;;;;4.50;4.30;;;;;;;;;;5072097;28;20424;-92
2022/07/20 02:49:53;;;;;;;4.97;4.67;;;;;;;;;;5036802;28;20465;-90
2022/07/20 02:52:19;;;;;;;4.77;4.43;;;;;;;;;;5045070;28;20476;-90
2022/07/20 02:54:45;;;;;;;5.13;4.83;;;;;;;;;;5043381;28;20452;-91
2022/07/20 02:57:11;;;;;;;8.17;4.70;;;;;;;;;;5048128;28;20441;-88
2022/07/20 02:59:37;;;;;;;6.70;4.30;;;;;;;;;;5043318;28;20858;-90
2022/07/20 03:02:03;;;;;;;11.70;4.40;;;;;;;;;;5027273;28;20414;-91
2022/07/20 03:04:29;;;;;;;4.50;4.30;;;;;;;;;;5054407;28;20495;-91
2022/07/20 03:06:55;;;;;;;6.73;4.67;;;;;;;;;;5058853;28;20458;-91
2022/07/20 03:09:21;;;;;;;3.87;3.77;;;;;;;;;;5065294;28;20519;-91
2022/07/20 03:11:47;;;;;;;5.20;4.43;;;;;;;;;;5041760;28;20420;-91
2022/07/20 03:14:13;;;;;;;4.70;4.50;;;;;;;;;;5066887;28;20994;-91
2022/07/20 03:16:39;;;;;;;4.47;4.27;;;;;;;;;;5052993;28;20406;-91
2022/07/20 03:19:05;;;;;;;4.73;4.10;;;;;;;;;;5039158;28;20458;-90
2022/07/20 03:21:31;;;;;;;4.33;4.13;;;;;;;;;;5052979;28;20447;-91
2022/07/20 03:23:57;;;;;;;5.27;4.60;;;;;;;;;;5047930;28;20452;-90
2022/07/20 03:26:23;;;;;;;4.83;4.30;;;;;;;;;;5053252;28;20951;-91
2022/07/20 03:28:49;;;;;;;4.80;4.57;;;;;;;;;;5041215;28;20430;-90
2022/07/20 03:31:15;;;;;;;4.57;4.27;;;;;;;;;;5045572;28;20460;-91
2022/07/20 03:33:41;;;;;;;4.50;4.33;;;;;;;;;;5039668;28;20442;-91
2022/07/20 03:36:07;;;;;;;4.60;4.30;;;;;;;;;;5040669;28;20444;-91
2022/07/20 03:38:33;;;;;;;4.37;4.07;;;;;;;;;;5088882;28;20455;-89
2022/07/20 03:40:59;;;;;;;4.77;4.47;;;;;;;;;;5072304;28;20438;-88
2022/07/20 03:43:26;;;;;;;4.70;4.50;;;;;;;;;;5042712;28;20440;-87
2022/07/20 03:45:52;;;;;;;4.63;4.43;;;;;;;;;;5037201;28;20552;-88
2022/07/20 03:48:19;;;;;;;4.90;4.60;;;;;;;;;;5070559;28;20920;-90
2022/07/20 03:50:46;;;;;;;5.03;4.63;;;;;;;;;;5032094;28;20422;-89
2022/07/20 03:53:12;;;;;;;4.33;4.13;;;;;;;;;;5053531;28;20520;-88
2022/07/20 03:55:38;;;;;;;5.07;4.67;;;;;;;;;;5037459;28;20479;-88
2022/07/20 03:58:04;;;;;;;4.87;4.70;;;;;;;;;;5043058;28;20429;-85
2022/07/20 04:00:30;;;;;;;4.60;4.30;;;;;;;;;;5052724;28;20428;-89
2022/07/20 04:02:56;;;;;;;4.20;4.10;;;;;;;;;;5029469;28;20454;-89
2022/07/20 04:05:22;;;;;;;4.50;4.20;;;;;;;;;;5053227;28;20469;-89
2022/07/20 04:07:48;;;;;;;6.73;4.47;;;;;;;;;;5064403;28;20992;-89
2022/07/20 04:10:14;;;;;;;4.83;4.40;;;;;;;;;;5046623;28;20429;-89
2022/07/20 04:12:40;;;;;;;3.93;3.83;;;;;;;;;;5047160;28;20433;-88
2022/07/20 04:15:07;;;;;;;5.40;5.13;;;;;;;;;;5039955;28;20440;-88
2022/07/20 04:17:33;;;;;;;4.70;4.30;;;;;;;;;;5060277;28;20452;-89
2022/07/20 04:19:59;;;;;;;4.90;4.47;;;;;;;;;;5057138;28;20425;-88
2022/07/20 04:22:25;;;;;;;5.07;4.57;;;;;;;;;;5065039;28;20456;-88
2022/07/20 04:24:51;;;;;;;4.67;4.47;;;;;;;;;;5049461;28;20436;-90
2022/07/20 04:27:17;;;;;;;5.00;4.57;;;;;;;;;;5050261;28;20461;-89
2022/07/20 04:29:43;;;;;;;5.43;4.33;;;;;;;;;;5063302;28;20433;-91
2022/07/20 04:32:09;;;;;;;4.57;4.37;;;;;;;;;;5053708;28;20440;-88
2022/07/20 04:34:35;;;;;;;4.53;4.07;;;;;;;;;;5057065;28;20445;-88
2022/07/20 04:37:01;;;;;;;4.80;4.60;;;;;;;;;;5051340;28;20971;-89
2022/07/20 04:39:27;;;;;;;5.03;4.60;;;;;;;;;;5080649;28;20577;-90
2022/07/20 04:41:53;;;;;;;5.50;5.20;;;;;;;;;;5029971;28;20446;-88
2022/07/20 04:44:19;;;;;;;4.50;4.40;;;;;;;;;;5054055;28;20487;-88
2022/07/20 04:46:48;;;;;;;4.70;4.40;;;;;;;;;;5062223;28;20467;-89
2022/07/20 04:49:14;;;;;;;5.10;4.60;;;;;;;;;;5079479;28;20459;-89
2022/07/20 04:51:41;;;;;;;4.17;4.07;;;;;;;;;;5042450;28;20928;-90
2022/07/20 04:54:07;;;;;;;8.47;4.70;;;;;;;;;;5084472;28;20428;-89
2022/07/20 04:56:33;;;;;;;6.03;5.63;;;;;;;;;;5050258;28;20471;-88
2022/07/20 04:59:00;;;;;;;4.97;4.60;;;;;;;;;;5035188;28;20417;-89
2022/07/20 05:01:26;;;;;;;4.50;4.20;;;;;;;;;;5059945;28;20436;-88
2022/07/20 05:03:52;;;;;;;4.47;4.17;;;;;;;;;;5046315;28;20454;-89
2022/07/20 05:06:19;;;;;;;5.30;4.90;;;;;;;;;;5043302;28;20469;-89
2022/07/20 05:08:45;;;;;;;4.53;4.43;;;;;;;;;;5060197;28;20429;-88
2022/07/20 05:11:11;;;;;;;4.70;4.43;;;;;;;;;;5058881;28;20444;-88
2022/07/20 05:13:38;;;;;;;6.07;4.13;;;;;;;;;;5040259;28;20475;-89
2022/07/20 05:16:04;;;;;;;7.73;4.70;;;;;;;;;;5033193;28;20444;-90
2022/07/20 05:18:30;;;;;;;4.80;4.30;;;;;;;;;;5049604;28;20429;-89
2022/07/20 05:20:56;;;;;;;6.07;5.57;;;;;;;;;;5043208;28;20434;-88
2022/07/20 05:23:22;;;;;;;5.27;5.10;;;;;;;;;;5065976;28;20417;-87
2022/07/20 05:25:49;;;;;;;9.23;5.70;;;;;;;;;;5040994;28;20531;-88
2022/07/20 05:28:18;;;;;;;7.23;6.63;;;;;;;;;;5045112;28;20436;-88
2022/07/20 05:30:45;;;;;;;10.20;6.47;;;;;;;;;;5068410;28;20960;-88
2022/07/20 05:33:11;;;;;;;7.10;6.50;;;;;;;;;;5048433;28;20818;-89
2022/07/20 05:35:37;;;;;;;9.00;7.60;;;;;;;;;;5058219;28;20432;-87
2022/07/20 05:38:03;;;;;;;8.23;7.53;;;;;;;;;;5048161;28;20475;-88
2022/07/20 05:40:29;;;;;;;10.93;8.40;;;;;;;;;;5048506;28;20964;-90
2022/07/20 05:42:55;;;;;;;9.60;8.80;;;;;;;;;;5052249;28;20432;-88
2022/07/20 05:45:21;;;;;;;9.50;8.70;;;;;;;;;;5047528;28;20518;-89
2022/07/20 05:47:47;;;;;;;13.47;11.40;;;;;;;;;;5045258;28;20963;-89
2022/07/20 05:50:13;;;;;;;12.33;11.37;;;;;;;;;;5056319;28;20449;-90
2022/07/20 05:52:39;;;;;;;21.40;12.93;;;;;;;;;;5060253;28;20448;-88
2022/07/20 05:55:06;;;;;;;13.30;12.13;;;;;;;;;;5068458;28;20424;-89
2022/07/20 05:57:32;;;;;;;13.63;12.40;;;;;;;;;;5065203;28;20446;-87
2022/07/20 05:59:57;;;;;;;15.33;13.93;;;;;;;;;;5071573;28;20452;-88
2022/07/20 06:02:23;;;;;;;15.00;13.80;;;;;;;;;;5055633;28;20405;-89
2022/07/20 06:04:49;;;;;;;17.90;16.03;;;;;;;;;;5060371;28;20488;-90
2022/07/20 06:07:15;;;;;;;15.47;14.07;;;;;;;;;;5059139;28;20477;-89
2022/07/20 06:09:41;;;;;;;16.40;13.80;;;;;;;;;;5056830;28;20468;-89
2022/07/20 06:12:08;;;;;;;16.87;15.00;;;;;;;;;;5070261;28;20421;-89
2022/07/20 06:14:33;;;;;;;16.30;14.77;;;;;;;;;;5064550;28;20926;-89
2022/07/20 06:16:59;;;;;;;18.37;16.50;;;;;;;;;;5076651;28;20410;-90
2022/07/20 06:19:29;;;;;;;17.30;15.80;;;;;;;;;;5044058;28;20434;-90
2022/07/20 06:21:55;;;;;;;16.70;15.17;;;;;;;;;;5063591;28;20425;-89
2022/07/20 06:24:21;;;;;;;17.70;15.80;;;;;;;;;;5046647;28;20434;-90
2022/07/20 06:26:47;;;;;;;17.33;15.63;;;;;;;;;;5046506;28;20457;-89
2022/07/20 06:29:13;;;;;;;17.83;16.30;;;;;;;;;;5053628;28;20435;-88
2022/07/20 06:31:39;;;;;;;17.10;15.70;;;;;;;;;;5081133;28;20511;-88
2022/07/20 06:34:06;;;;;;;17.17;15.93;;;;;;;;;;5053469;28;20493;-85
2022/07/20 06:36:33;;;;;;;18.00;16.20;;;;;;;;;;5056390;28;20468;-88
2022/07/20 06:38:59;;;;;;;18.67;16.87;;;;;;;;;;5065281;28;20425;-89
2022/07/20 06:41:25;;;;;;;18.00;16.50;;;;;;;;;;5051114;28;20514;-86
2022/07/20 06:43:51;;;;;;;22.93;18.03;;;;;;;;;;5087899;28;20425;-89
2022/07/20 06:46:16;;;;;;;19.20;17.30;;;;;;;;;;5047841;28;20473;-86
2022/07/20 06:48:42;;;;;;;26.23;18.43;;;;;;;;;;5061443;28;20450;-86
2022/07/20 06:51:08;;;;;;;19.07;17.57;;;;;;;;;;5057094;28;20437;-90
2022/07/20 06:53:34;;;;;;;20.30;18.50;;;;;;;;;;5065059;28;20418;-89
2022/07/20 06:56:00;;;;;;;21.23;19.37;;;;;;;;;;5054735;28;20437;-87
2022/07/20 06:58:27;;;;;;;21.03;19.33;;;;;;;;;;5042593;28;20791;-89
2022/07/20 07:00:53;;;;;;;19.83;18.23;;;;;;;;;;5064918;28;20428;-87
2022/07/20 07:03:19;;;;;;;20.80;18.90;;;;;;;;;;5062345;28;20453;-87
2022/07/20 07:05:45;;;;;;;19.90;18.30;;;;;;;;;;5057244;28;20560;-89
2022/07/20 07:08:11;;;;;;;21.17;18.90;;;;;;;;;;5047083;28;20449;-87
2022/07/20 07:10:37;;;;;;;20.57;19.07;;;;;;;;;;5078706;28;20524;-88
2022/07/20 07:13:03;;;;;;;21.83;20.13;;;;;;;;;;5072366;28;20426;-90
2022/07/20 07:15:30;;;;;;;20.93;19.03;;;;;;;;;;5066609;28;20444;-91
2022/07/20 07:17:56;;;;;;;22.20;20.30;;;;;;;;;;5053352;28;20406;-90
2022/07/20 07:20:22;;;;;;;24.87;22.67;;;;;;;;;;5077775;28;20441;-89
2022/07/20 07:22:48;;;;;;;23.20;20.63;;;;;;;;;;5045749;28;20422;-88
2022/07/20 07:25:14;;;;;;;24.60;22.37;;;;;;;;;;5051516;28;20429;-85
2022/07/20 07:27:40;;;;;;;23.40;21.20;;;;;;;;;;5045598;28;20428;-90
2022/07/20 07:30:09;;;;;;;24.70;22.20;;;;;;;;;;4344199;28;10000726;-90
2022/07/20 07:32:35;;;;;;;22.13;20.53;;;;;;;;;;5037038;28;20189;-90
2022/07/20 07:35:10;;;;;;;24.07;21.97;;;;;;;;;;5031282;28;20439;-90
2022/07/20 07:37:37;;;;;;;24.97;22.90;;;;;;;;;;5023910;28;20956;-89
2022/07/20 07:40:06;;;;;;;25.10;22.87;;;;;;;;;;5031608;28;20829;-85
2022/07/20 07:42:32;;;;;;;24.77;22.57;;;;;;;;;;5049849;28;20435;-89
2022/07/20 07:45:07;;;;;;;24.60;22.20;;;;;;;;;;5029507;28;20792;-89
2022/07/20 07:47:34;;;;;;;24.93;22.80;;;;;;;;;;5056387;28;20472;-89
2022/07/20 07:50:01;;;;;;;25.60;23.50;;;;;;;;;;5037812;28;20781;-89
2022/07/20 07:52:27;;;;;;;26.13;23.60;;;;;;;;;;5033131;28;20415;-90
2022/07/20 07:54:54;;;;;;;26.20;23.73;;;;;;;;;;5035231;28;20505;-89
2022/07/20 07:57:29;;;;;;;25.97;23.60;;;;;;;;;;5029972;28;20431;-90
2022/07/20 07:59:55;;;;;;;25.67;23.07;;;;;;;;;;5034596;28;20418;-89
2022/07/20 08:02:21;;;;;;;27.17;24.67;;;;;;;;;;5071553;28;20421;-92
2022/07/20 08:04:47;;;;;;;28.07;25.57;;;;;;;;;;5062066;28;20464;-89
2022/07/20 08:07:14;;;;;;;29.03;26.83;;;;;;;;;;5046875;28;20471;-89
2022/07/20 08:09:40;;;;;;;27.77;25.30;;;;;;;;;;5038172;28;20854;-91
2022/07/20 08:12:06;;;;;;;28.23;25.57;;;;;;;;;;5034714;28;20430;-90
2022/07/20 08:14:32;;;;;;;28.53;25.90;;;;;;;;;;5040140;28;20437;-89
2022/07/20 08:16:58;;;;;;;27.43;24.90;;;;;;;;;;5031898;28;20444;-88
2022/07/20 08:19:24;;;;;;;26.57;24.50;;;;;;;;;;5073764;28;20461;-89
2022/07/20 08:21:50;;;;;;;27.50;24.87;;;;;;;;;;4694271;28;10000311;-89
2022/07/20 08:24:17;;;;;;;26.53;24.27;;;;;;;;;;5045459;28;20191;-88
2022/07/20 08:26:43;;;;;;;26.50;24.10;;;;;;;;;;5055436;28;20457;-89
2022/07/20 08:29:09;;;;;;;29.30;26.60;;;;;;;;;;5037110;28;20691;-90
2022/07/20 08:31:38;;;;;;;29.10;26.67;;;;;;;;;;5045753;28;20449;-90
2022/07/20 08:34:04;;;;;;;27.17;24.73;;;;;;;;;;5034073;28;20788;-89
2022/07/20 08:36:33;;;;;;;29.27;26.40;;;;;;;;;;5056778;28;20433;-90
2022/07/20 08:38:59;;;;;;;28.23;25.57;;;;;;;;;;5066172;28;20413;-91
2022/07/20 08:41:25;;;;;;;31.27;23.50;;;;;;;;;;5043077;28;20453;-89
2022/07/20 08:43:52;;;;;;;28.10;25.70;;;;;;;;;;5058110;28;20434;-90
2022/07/20 08:46:21;;;;;;;26.77;24.53;;;;;;;;;;5045913;28;20461;-89
2022/07/20 08:48:47;;;;;;;27.50;24.97;;;;;;;;;;5056402;28;20950;-90
2022/07/20 08:51:14;;;;;;;27.00;24.53;;;;;;;;;;5034665;28;20540;-89
2022/07/20 08:53:39;;;;;;;27.77;25.23;;;;;;;;;;5047288;28;20450;-90
2022/07/20 08:56:06;;;;;;;28.07;25.77;;;;;;;;;;5033659;28;20429;-87
2022/07/20 08:58:32;;;;;;;25.10;22.60;;;;;;;;;;5048690;28;20438;-89
2022/07/20 09:00:58;;;;;;;25.93;23.40;;;;;;;;;;5032757;28;20815;-89
2022/07/20 09:03:24;;;;;;;25.57;23.67;;;;;;;;;;5040516;28;20465;-88
2022/07/20 09:06:01;;;;;;;26.03;23.33;;;;;;;;;;5041741;28;20531;-91
2022/07/20 09:08:27;;;;;;;25.83;23.57;;;;;;;;;;5024757;28;20461;-90
2022/07/20 09:10:53;;;;;;;24.10;22.30;;;;;;;;;;5039979;28;20434;-89
2022/07/20 09:13:21;;;;;;;25.53;23.20;;;;;;;;;;5046743;28;20435;-88
2022/07/20 09:15:54;;;;;;;23.50;21.73;;;;;;;;;;5044146;28;21007;-89
2022/07/20 09:18:22;;;;;;;23.23;21.27;;;;;;;;;;5045035;28;20421;-90
2022/07/20 09:20:49;;;;;;;23.20;20.97;;;;;;;;;;5040690;28;20444;-89
2022/07/20 09:23:15;;;;;;;21.53;19.93;;;;;;;;;;5035447;28;20430;-90
2022/07/20 09:25:49;;;;;;;21.70;20.10;;;;;;;;;;5050439;28;20473;-89
2022/07/20 09:28:16;;;;;;;20.77;19.27;;;;;;;;;;5037277;28;20504;-90
2022/07/20 09:30:49;;;;;;;20.07;18.53;;;;;;;;;;5019095;28;21014;-89
2022/07/20 09:33:15;;;;;;;21.20;19.50;;;;;;;;;;5016025;28;20422;-88
2022/07/20 09:35:48;;;;;;;18.90;17.30;;;;;;;;;;5042865;28;20498;-87
2022/07/20 09:38:15;;;;;;;17.13;15.87;;;;;;;;;;5051299;28;21103;-90
2022/07/20 09:40:47;;;;;;;16.00;15.00;;;;;;;;;;5068750;28;20428;-92
2022/07/20 09:43:35;;;;;;;17.13;15.80;;;;;;;;;;5049996;28;20568;-89
2022/07/20 09:46:15;;;;;;;17.13;15.80;;;;;;;;;;5043449;28;20469;-91
2022/07/20 09:48:47;;;;;;;16.57;15.57;;;;;;;;;;5062620;28;20456;-92
2022/07/20 09:51:17;;;;;;;16.30;15.10;;;;;;;;;;5071877;28;20438;-95
2022/07/20 09:53:43;;;;;;;16.23;14.80;;;;;;;;;;5062882;28;20429;-93
2022/07/20 09:56:10;;;;;;;15.80;14.70;;;;;;;;;;5048701;28;20536;-93
2022/07/20 09:58:36;;;;;;;16.57;15.50;;;;;;;;;;5056415;28;20555;-96
2022/07/20 10:01:06;;;;;;;15.33;14.23;;;;;;;;;;5044678;28;20531;-93
2022/07/20 10:03:32;;;;;;;17.07;15.60;;;;;;;;;;5067468;28;20454;-91
2022/07/20 10:05:58;;;;;;;16.87;15.73;;;;;;;;;;5044524;28;21304;-93
2022/07/20 10:08:25;;;;;;;17.73;16.40;;;;;;;;;;5072540;28;20446;-89
2022/07/20 10:10:51;;;;;;;17.93;16.60;;;;;;;;;;5078187;28;20436;-92
2022/07/20 10:13:17;;;;;;;18.80;16.80;;;;;;;;;;5077383;28;20402;-91
2022/07/20 10:15:52;;;;;;;17.87;16.57;;;;;;;;;;5073895;28;20467;-94
2022/07/20 10:18:19;;;;;;;17.63;16.30;;;;;;;;;;5060668;28;20405;-95
2022/07/20 10:20:49;;;;;;;19.07;17.47;;;;;;;;;;5060386;28;20436;-95
2022/07/20 10:23:15;;;;;;;17.83;16.13;;;;;;;;;;4701216;28;10000224;-93
2022/07/20 10:25:45;;;;;;;17.57;16.30;;;;;;;;;;5046019;28;20492;-91
2022/07/20 10:28:23;;;;;;;18.63;17.00;;;;;;;;;;5070796;28;20406;-93
2022/07/20 10:30:53;;;;;;;19.77;18.33;;;;;;;;;;5070235;28;20421;-95
2022/07/20 10:33:23;;;;;;;18.70;17.30;;;;;;;;;;5057467;28;20421;-96
2022/07/20 10:35:49;;;;;;;20.37;18.80;;;;;;;;;;5067664;28;20497;-95
2022/07/20 10:38:22;;;;;;;19.50;17.77;;;;;;;;;;5068531;28;20433;-96
2022/07/20 10:44:11;;;;;;;16.40;15.50;;;;;;;;;;5053853;28;20500;-93
2022/07/20 10:46:37;;;;;;;17.70;16.40;;;;;;;;;;5061399;28;20492;-91
2022/07/20 10:49:03;;;;;;;18.40;17.00;;;;;;;;;;5058412;28;20433;-88
2022/07/20 10:51:30;;;;;;;18.03;16.73;;;;;;;;;;5058134;28;20502;-91
2022/07/20 10:53:56;;;;;;;17.60;16.27;;;;;;;;;;5060296;28;20470;-91
2022/07/20 10:56:29;;;;;;;16.37;14.97;;;;;;;;;;5050582;28;20752;-95
2022/07/20 11:07:45;;;;;;;15.33;14.33;;;;;;;;;;5269195;22;20545;-93
2022/07/20 11:10:47;;;;;;;14.80;13.70;;;;;;;;;;5017478;28;20435;-89
2022/07/20 11:26:42;;;;;;;14.53;13.43;;;;;;;;;;2573948;22;20516;-90
2022/07/20 11:29:18;;;;;;;15.10;14.20;;;;;;;;;;5046742;28;20499;-94
2022/07/20 11:32:09;;;;;;;16.73;15.23;;;;;;;;;;5014288;28;20415;-95
2022/07/20 11:34:42;;;;;;;15.33;14.33;;;;;;;;;;5038632;28;20438;-91
2022/07/20 11:45:44;;;;;;;;;;;;;;;;;;;;;
2022/07/20 11:48:27;;;;;;;15.70;14.00;;;;;;;;;;5089422;28;20448;-93
2022/07/20 12:22:01;;;;;;;14.37;13.40;;;;;;;;;;5053623;28;20475;-94
2022/07/20 12:24:28;;;;;;;12.47;11.87;;;;;;;;;;5052192;28;20430;-92
2022/07/20 12:27:03;;;;;;;13.27;12.33;;;;;;;;;;5058458;28;20507;-93
2022/07/20 12:29:30;;;;;;;13.60;12.50;;;;;;;;;;5046229;28;20433;-89
2022/07/20 12:31:59;;;;;;;13.50;12.60;;;;;;;;;;5055704;28;20429;-90
2022/07/20 12:34:25;;;;;;;13.27;11.73;;;;;;;;;;5057247;28;20528;-91
2022/07/20 12:36:51;;;;;;;12.30;11.43;;;;;;;;;;5044202;28;20441;-94
2022/07/20 12:39:36;;;;;;;13.10;12.00;;;;;;;;;;5042569;28;20522;-94
2022/07/20 12:42:23;;;;;;;12.40;11.70;;;;;;;;;;5033184;28;20450;-93
2022/07/20 12:44:57;;;;;;;13.13;12.03;;;;;;;;;;5019442;28;20446;-93
2022/07/20 12:47:23;;;;;;;11.97;11.30;;;;;;;;;;5029058;28;20505;-92
2022/07/20 12:49:49;;;;;;;12.23;11.00;;;;;;;;;;4693050;28;10000646;-94
2022/07/20 12:52:15;;;;;;;14.00;13.20;;;;;;;;;;5043101;28;20202;-95
2022/07/20 12:54:42;;;;;;;12.90;12.00;;;;;;;;;;5031878;28;20440;-94
2022/07/20 12:57:08;;;;;;;14.60;13.10;;;;;;;;;;5031810;28;20444;-92
2022/07/20 12:59:34;;;;;;;13.63;12.60;;;;;;;;;;5040256;28;20430;-92
2022/07/20 13:02:00;;;;;;;10.87;10.37;;;;;;;;;;5042920;28;20525;-92
2022/07/20 13:04:26;;;;;;;11.93;11.20;;;;;;;;;;5034438;28;20450;-93
2022/07/20 13:06:54;;;;;;;12.77;11.70;;;;;;;;;;5044203;28;20492;-93
2022/07/20 13:09:21;;;;;;;11.53;10.87;;;;;;;;;;5047329;28;20434;-94
2022/07/20 13:11:47;;;;;;;13.67;12.00;;;;;;;;;;5029496;28;20519;-93
2022/07/20 13:14:15;;;;;;;11.37;10.77;;;;;;;;;;5042546;28;20449;-93
2022/07/20 13:16:41;;;;;;;10.77;10.17;;;;;;;;;;5083023;28;20431;-95
2022/07/20 13:19:07;;;;;;;12.33;11.13;;;;;;;;;;5052739;28;20432;-93
2022/07/20 13:21:34;;;;;;;10.63;10.00;;;;;;;;;;5051280;28;20540;-93
2022/07/20 13:24:00;;;;;;;10.37;9.60;;;;;;;;;;5063149;28;20429;-93
2022/07/20 13:26:30;;;;;;;10.60;10.00;;;;;;;;;;5040542;28;20511;-90
2022/07/20 13:28:59;;;;;;;14.13;10.77;;;;;;;;;;5055317;28;20424;-94
2022/07/20 13:31:25;;;;;;;11.00;10.43;;;;;;;;;;5042742;28;20491;-95
2022/07/20 13:33:52;;;;;;;10.97;10.37;;;;;;;;;;5061287;28;20397;-93
2022/07/20 13:36:18;;;;;;;10.13;9.53;;;;;;;;;;5048614;28;20464;-95
2022/07/20 13:38:48;;;;;;;9.83;9.20;;;;;;;;;;5044639;28;20453;-94
2022/07/20 13:41:35;;;;;;;;;;;;;;;;;;;;;
2022/07/20 13:44:03;;;;;;;10.00;9.20;;;;;;;;;;4783901;22;10001659;-94
2022/07/20 13:46:30;;;;;;;8.70;8.23;;;;;;;;;;5083550;28;20244;-95
2022/07/20 13:49:03;;;;;;;9.53;8.90;;;;;;;;;;5081371;28;20432;-91
2022/07/20 13:51:38;;;;;;;8.60;8.10;;;;;;;;;;5055440;28;20410;-93
2022/07/20 13:54:27;;;;;;;9.23;8.63;;;;;;;;;;5064667;28;20432;-95
2022/07/20 13:56:58;;;;;;;8.63;8.20;;;;;;;;;;5068937;28;20987;-93
2022/07/20 13:59:28;;;;;;;10.07;8.80;;;;;;;;;;5083993;28;20507;-94
2022/07/20 14:01:54;;;;;;;10.00;9.40;;;;;;;;;;5064445;28;20440;-91
2022/07/20 14:04:30;;;;;;;10.07;9.47;;;;;;;;;;5053892;28;20955;-95
2022/07/20 14:06:57;;;;;;;10.03;9.40;;;;;;;;;;5038581;28;20460;-93
2022/07/20 14:09:29;;;;;;;10.87;10.17;;;;;;;;;;5063404;28;20425;-92
2022/07/20 14:11:58;;;;;;;11.27;10.37;;;;;;;;;;5051272;28;20441;-94
2022/07/20 14:14:25;;;;;;;11.00;9.90;;;;;;;;;;5067633;28;20409;-94
2022/07/20 14:16:56;;;;;;;11.20;10.23;;;;;;;;;;5048672;28;20406;-95
2022/07/20 14:19:55;;;;;;;10.40;9.70;;;;;;;;;;5051067;28;20441;-93
2022/07/20 14:38:06;;;;;;;9.23;8.53;;;;;;;;;;1379060;22;20774;-90
2022/07/20 14:40:35;;;;;;;9.27;8.77;;;;;;;;;;5023625;28;20483;-93
2022/07/20 14:43:02;;;;;;;9.53;8.83;;;;;;;;;;5029760;28;20961;-92
2022/07/20 14:45:39;;;;;;;9.83;9.20;;;;;;;;;;5030087;28;20431;-91
2022/07/20 14:48:05;;;;;;;9.57;9.07;;;;;;;;;;5016536;28;20439;-93
2022/07/20 14:50:32;;;;;;;9.70;8.97;;;;;;;;;;5029456;28;20440;-93
2022/07/20 14:53:04;;;;;;;9.43;8.93;;;;;;;;;;5239104;23;20486;-93
2022/07/20 14:55:31;;;;;;;9.80;9.10;;;;;;;;;;5042916;28;20438;-93
2022/07/20 14:58:00;;;;;;;10.77;9.77;;;;;;;;;;5041120;28;20447;-91
2022/07/20 15:00:30;;;;;;;10.33;9.27;;;;;;;;;;5042468;28;20447;-90
2022/07/20 15:03:01;;;;;;;10.30;9.40;;;;;;;;;;5038210;28;20462;-93
2022/07/20 15:05:36;;;;;;;10.50;9.50;;;;;;;;;;5023219;28;20442;-90
2022/07/20 15:08:05;;;;;;;11.30;10.60;;;;;;;;;;5038583;28;20522;-92
2022/07/20 15:10:31;;;;;;;11.67;10.70;;;;;;;;;;5048727;28;20434;-94
2022/07/20 15:13:00;;;;;;;13.27;11.10;;;;;;;;;;5047529;28;20442;-90
2022/07/20 15:15:28;;;;;;;19.37;12.10;;;;;;;;;;5049863;28;20462;-91
2022/07/20 15:18:03;;;;;;;18.80;11.23;;;;;;;;;;5047912;28;20439;-94
2022/07/20 15:20:29;;;;;;;14.13;10.00;;;;;;;;;;5047831;28;20418;-92
2022/07/20 15:23:00;;;;;;;10.27;9.50;;;;;;;;;;5043220;28;20451;-95
2022/07/20 15:25:29;;;;;;;13.00;10.67;;;;;;;;;;5030717;28;20407;-95
2022/07/20 15:27:56;;;;;;;11.83;10.63;;;;;;;;;;5052107;28;20503;-91
2022/07/20 15:30:24;;;;;;;11.97;10.67;;;;;;;;;;5048007;28;20738;-94
2022/07/20 15:38:33;;;;;;;9.70;8.93;;;;;;;;;;5172353;22;20482;-91
2022/07/20 15:41:06;;;;;;;9.20;8.70;;;;;;;;;;5652815;22;20535;-93
2022/07/20 15:43:43;;;;;;;11.30;10.13;;;;;;;;;;5063388;28;20532;-93
2022/07/20 15:46:13;;;;;;;9.93;9.23;;;;;;;;;;5042859;28;20474;-88
2022/07/20 15:48:39;;;;;;;10.17;9.37;;;;;;;;;;5041894;28;20449;-86
2022/07/20 15:51:13;;;;;;;11.83;10.90;;;;;;;;;;5065607;28;20452;-94
2022/07/20 15:59:17;;;;;;;8.93;8.23;;;;;;;;;;5372685;22;20500;-90
2022/07/20 16:09:49;;;;;;;8.20;7.70;;;;;;;;;;3673706;23;20537;-87
2022/07/20 16:12:18;;;;;;;8.23;7.77;;;;;;;;;;5032994;28;20403;-93
2022/07/20 16:17:20;;;;;;;10.90;10.00;;;;;;;;;;5464042;23;20819;-90
2022/07/20 16:19:49;;;;;;;10.70;9.77;;;;;;;;;;5202848;22;20566;-91
2022/07/20 16:22:15;;;;;;;9.70;9.00;;;;;;;;;;5058081;28;20435;-88