Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:13;;;;;;;1.98;1.15;;;;;;;20.87;66.60;92323.75;5028339;28;20053;-84
2021/07/18 00:04:40;;;;;;;1.77;0.68;;;;;;;20.92;66.85;92322.91;5028102;28;20056;-85
2021/07/18 00:07:08;;;;;;;1.73;0.98;;;;;;;20.85;67.44;92325.09;5028230;28;20045;-85
2021/07/18 00:09:35;;;;;;;2.13;0.95;;;;;;;20.89;67.36;92323.47;5028315;28;20098;-85
2021/07/18 00:12:02;;;;;;;1.25;0.65;;;;;;;20.85;67.75;92322.50;5028145;28;20455;-85
2021/07/18 00:14:28;;;;;;;1.90;1.10;;;;;;;20.74;68.34;92322.72;5028069;28;20060;-85
2021/07/18 00:16:55;;;;;;;1.98;0.98;;;;;;;20.81;67.96;92327.53;5027962;28;20095;-85
2021/07/18 00:19:22;;;;;;;2.90;1.23;;;;;;;20.85;68.16;92325.09;5028043;28;20056;-85
2021/07/18 00:21:49;;;;;;;1.55;1.13;;;;;;;20.78;68.61;92325.53;5028295;28;20057;-85
2021/07/18 00:24:17;;;;;;;2.28;0.80;;;;;;;20.73;68.43;92308.13;5028146;28;20053;-85
2021/07/18 00:26:44;;;;;;;4.57;1.00;;;;;;;20.90;68.06;92331.03;5027897;28;20417;-83
2021/07/18 00:29:10;;;;;;;1.75;1.00;;;;;;;20.91;68.28;92323.94;5027759;28;20049;-85
2021/07/18 00:31:37;;;;;;;1.42;0.80;;;;;;;20.91;67.12;92323.94;5027756;28;20053;-85
2021/07/18 00:34:04;;;;;;;1.65;0.80;;;;;;;20.88;67.72;92319.34;5027995;28;20049;-85
2021/07/18 00:36:31;;;;;;;1.42;1.00;;;;;;;20.78;67.63;92315.84;5027731;28;20053;-85
2021/07/18 00:38:58;;;;;;;1.50;1.00;;;;;;;20.74;68.37;92319.34;5027940;28;20068;-85
2021/07/18 00:41:26;;;;;;;3.80;1.80;;;;;;;20.66;68.49;92318.22;5027734;28;20542;-84
2021/07/18 00:43:53;;;;;;;2.75;1.10;;;;;;;20.58;68.22;92322.28;5027789;28;20087;-85
2021/07/18 00:46:19;;;;;;;1.58;1.20;;;;;;;20.48;69.04;92322.50;5027627;28;20050;-84
2021/07/18 00:48:46;;;;;;;1.95;1.13;;;;;;;20.45;68.48;92323.09;5027948;28;20060;-85
2021/07/18 00:51:13;;;;;;;3.30;1.40;;;;;;;20.39;69.28;92325.81;5027767;28;20094;-84
2021/07/18 00:53:40;;;;;;;1.40;1.20;;;;;;;20.31;69.39;92328.34;5027623;28;20050;-85
2021/07/18 00:56:07;;;;;;;1.40;0.82;;;;;;;20.17;69.71;92318.66;5027603;28;20058;-85
2021/07/18 00:58:36;;;;;;;2.90;1.60;;;;;;;20.17;70.19;92336.94;5027579;28;20041;-85
2021/07/18 01:01:03;;;;;;;1.95;1.17;;;;;;;20.10;70.84;92332.13;5027523;28;20049;-84
2021/07/18 01:03:30;;;;;;;6.13;1.45;;;;;;;20.04;71.45;92325.44;5027481;28;20064;-85
2021/07/18 01:05:57;;;;;;;1.38;0.98;;;;;;;19.95;71.89;92321.94;5027600;28;20098;-84
2021/07/18 01:08:24;;;;;;;3.00;1.27;;;;;;;19.76;72.11;92322.78;5027459;28;20053;-86
2021/07/18 01:10:51;;;;;;;2.22;1.42;;;;;;;19.78;73.56;92328.50;5027436;28;20050;-85
2021/07/18 01:13:18;;;;;;;1.20;0.77;;;;;;;19.72;73.88;92327.06;5027402;28;20079;-84
2021/07/18 01:15:46;;;;;;;1.52;1.00;;;;;;;19.64;73.21;92312.88;5027626;28;20056;-85
2021/07/18 01:18:14;;;;;;;1.02;0.75;;;;;;;19.71;73.43;92321.06;5027206;28;20102;-84
2021/07/18 01:20:42;;;;;;;1.48;0.88;;;;;;;19.61;73.99;92321.25;5027320;28;20102;-86
2021/07/18 01:23:10;;;;;;;3.60;1.05;;;;;;;19.45;74.36;92300.66;5027280;28;20098;-85
2021/07/18 01:25:38;;;;;;;2.00;1.40;;;;;;;19.48;75.38;92326.16;5027197;28;20480;-85
2021/07/18 01:28:07;;;;;;;1.70;0.90;;;;;;;19.38;75.40;92328.91;5027185;28;20057;-87
2021/07/18 01:30:35;;;;;;;2.42;1.15;;;;;;;19.27;75.76;92320.50;5027398;28;20054;-85
2021/07/18 01:33:02;;;;;;;2.33;1.42;;;;;;;19.22;77.02;92328.41;5027356;28;20046;-85
2021/07/18 01:35:29;;;;;;;3.95;0.98;;;;;;;18.85;76.88;92285.75;5027150;28;20485;-84
2021/07/18 01:37:56;;;;;;;2.05;0.80;;;;;;;19.16;77.41;92321.75;5027153;28;20053;-85
2021/07/18 01:40:25;;;;;;;2.17;1.20;;;;;;;19.14;77.24;92329.03;5027410;28;20412;-85
2021/07/18 01:42:54;;;;;;;2.03;1.35;;;;;;;19.05;77.76;92328.91;5030449;28;20046;-84
2021/07/18 01:45:21;;;;;;;2.95;1.02;;;;;;;19.06;78.07;92330.47;5030582;28;20049;-86
2021/07/18 01:47:48;;;;;;;1.88;1.13;;;;;;;19.01;78.29;92328.69;5030471;28;20057;-85
2021/07/18 01:50:15;;;;;;;2.03;1.83;;;;;;;18.84;78.02;92308.38;5030340;28;20052;-84
2021/07/18 01:52:42;;;;;;;1.48;0.85;;;;;;;18.98;78.14;92331.09;5030356;28;20061;-85
2021/07/18 01:55:11;;;;;;;2.15;1.58;;;;;;;18.95;78.02;92315.00;5030262;28;20065;-85
2021/07/18 01:57:40;;;;;;;6.55;1.52;;;;;;;18.99;78.36;92324.81;5030019;28;20053;-85
2021/07/18 02:00:10;;;;;;;1.60;0.98;;;;;;;18.90;78.48;92309.09;5030392;28;20049;-85
2021/07/18 02:02:37;;;;;;;2.83;1.45;;;;;;;18.89;78.75;92320.56;5030252;28;20404;-85
2021/07/18 02:05:07;;;;;;;1.63;1.10;;;;;;;18.80;78.80;92318.56;5030438;28;20511;-86
2021/07/18 02:07:33;;;;;;;1.50;1.15;;;;;;;18.81;79.19;92329.75;5029923;28;20046;-86
2021/07/18 02:10:00;;;;;;;3.15;1.98;;;;;;;18.76;79.05;92335.03;5030043;28;20053;-85
2021/07/18 02:12:27;;;;;;;3.25;1.65;;;;;;;18.75;79.16;92331.66;5030152;28;20394;-85
2021/07/18 02:14:55;;;;;;;2.60;1.20;;;;;;;18.72;78.95;92334.84;5030136;28;20049;-84
2021/07/18 02:17:22;;;;;;;3.40;2.08;;;;;;;18.55;79.08;92311.91;5029861;28;20053;-84
2021/07/18 02:19:49;;;;;;;1.73;1.25;;;;;;;18.58;79.50;92329.56;5029936;28;20095;-85
2021/07/18 02:22:19;;;;;;;2.30;1.33;;;;;;;18.52;80.14;92325.50;5029743;28;20053;-85
2021/07/18 02:24:46;;;;;;;2.53;1.38;;;;;;;18.50;80.36;92323.16;5029744;28;20050;-85
2021/07/18 02:27:13;;;;;;;2.13;1.90;;;;;;;18.44;80.40;92329.47;5029784;28;20132;-85
2021/07/18 02:29:39;;;;;;;4.20;2.33;;;;;;;18.44;80.64;92329.47;5029701;28;20508;-85
2021/07/18 02:32:08;;;;;;;3.33;2.05;;;;;;;18.43;80.74;92333.16;5029801;28;20054;-86
2021/07/18 02:34:35;;;;;;;2.95;2.10;;;;;;;18.36;81.40;92338.69;5029562;28;20455;-87
2021/07/18 02:37:02;;;;;;;3.10;1.70;;;;;;;18.29;81.80;92341.59;5029760;28;20057;-86
2021/07/18 02:39:28;;;;;;;4.60;2.42;;;;;;;18.24;82.01;92338.31;5029761;28;20413;-85
2021/07/18 02:41:55;;;;;;;3.50;1.50;;;;;;;18.21;81.36;92331.84;5029525;28;20501;-85
2021/07/18 02:44:22;;;;;;;2.33;1.65;;;;;;;18.15;81.23;92340.75;5029658;28;20049;-85
2021/07/18 02:46:49;;;;;;;3.30;1.67;;;;;;;18.05;82.28;92339.00;5029460;28;20493;-85
2021/07/18 02:49:17;;;;;;;1.83;1.25;;;;;;;18.02;82.41;92340.31;5029312;28;20057;-85
2021/07/18 02:51:43;;;;;;;3.55;1.90;;;;;;;18.02;82.34;92342.94;5029817;28;20069;-87
2021/07/18 02:54:10;;;;;;;4.47;3.10;;;;;;;18.02;82.54;92339.56;5029491;28;20412;-87
2021/07/18 02:56:37;;;;;;;3.80;1.95;;;;;;;17.94;83.02;92343.56;5029354;28;20049;-87
2021/07/18 02:59:04;;;;;;;3.38;1.27;;;;;;;17.94;83.13;92340.94;5029262;28;20053;-84
2021/07/18 03:01:31;;;;;;;8.07;2.13;;;;;;;17.95;83.40;92349.53;5029167;28;20049;-86
2021/07/18 03:03:57;;;;;;;3.38;1.58;;;;;;;17.95;83.89;92349.53;5029430;28;20136;-86
2021/07/18 03:06:26;;;;;;;4.47;1.38;;;;;;;17.94;84.54;92353.16;5029355;28;20045;-85
2021/07/18 03:08:52;;;;;;;3.97;2.47;;;;;;;18.02;83.92;92349.97;5029018;28;20086;-84
2021/07/18 03:11:19;;;;;;;6.80;2.15;;;;;;;18.00;82.91;92342.44;5029051;28;20090;-85
2021/07/18 03:13:46;;;;;;;2.65;1.33;;;;;;;17.98;82.96;92346.38;5029128;28;20049;-85
2021/07/18 03:16:13;;;;;;;3.10;1.92;;;;;;;17.94;83.44;92343.56;5028944;28;20053;-85
2021/07/18 03:18:39;;;;;;;5.15;1.60;;;;;;;17.91;83.39;92338.91;5029046;28;20470;-85
2021/07/18 03:21:06;;;;;;;3.65;1.65;;;;;;;17.97;82.44;92337.03;5029099;28;20056;-84
2021/07/18 03:23:34;;;;;;;4.32;2.40;;;;;;;17.92;82.39;92343.06;5028959;28;20054;-85
2021/07/18 03:26:01;;;;;;;2.33;1.45;;;;;;;17.89;82.45;92338.41;5028970;28;20061;-85
2021/07/18 03:28:28;;;;;;;3.33;2.15;;;;;;;17.82;82.82;92330.94;5026145;28;20053;-85
2021/07/18 03:30:57;;;;;;;6.10;2.05;;;;;;;17.90;83.08;92356.31;5028753;28;20575;-84
2021/07/18 03:33:23;;;;;;;4.53;2.13;;;;;;;17.90;83.04;92360.72;5028751;28;20447;-85
2021/07/18 03:35:52;;;;;;;8.93;1.75;;;;;;;17.91;83.13;92362.28;5028776;28;20090;-85
2021/07/18 03:38:19;;;;;;;3.45;1.42;;;;;;;17.89;82.93;92346.19;5028578;28;20061;-84
2021/07/18 03:40:47;;;;;;;1.35;1.00;;;;;;;17.97;82.55;92350.78;5028700;28;20075;-85
2021/07/18 03:43:14;;;;;;;6.28;2.67;;;;;;;17.93;83.02;92346.41;5028382;28;20106;-84
2021/07/18 03:45:41;;;;;;;1.70;1.48;;;;;;;17.98;83.00;92349.75;5028847;28;20045;-85
2021/07/18 03:48:07;;;;;;;3.25;1.30;;;;;;;18.02;82.53;92349.97;5028769;28;20045;-84
2021/07/18 03:50:34;;;;;;;6.30;1.50;;;;;;;17.98;82.67;92352.34;5028501;28;20058;-85
2021/07/18 03:53:01;;;;;;;2.17;1.45;;;;;;;18.00;82.51;92352.84;5028449;28;20049;-84
2021/07/18 03:55:28;;;;;;;2.80;1.75;;;;;;;18.06;82.19;92356.19;5028431;28;20489;-84
2021/07/18 03:57:56;;;;;;;2.22;1.38;;;;;;;18.10;82.23;92357.16;5028214;28;20068;-85
2021/07/18 04:00:23;;;;;;;9.25;2.35;;;;;;;18.04;82.82;92350.44;5027925;28;20037;-84
2021/07/18 04:02:50;;;;;;;4.85;2.85;;;;;;;18.09;82.26;92353.03;5027542;28;20053;-84
2021/07/18 04:05:16;;;;;;;2.03;1.52;;;;;;;18.12;82.09;92359.50;5027296;28;20042;-84
2021/07/18 04:07:43;;;;;;;2.65;2.17;;;;;;;18.20;81.96;92356.28;5027500;28;20053;-84
2021/07/18 04:10:11;;;;;;;9.10;2.22;;;;;;;18.21;81.68;92357.06;5027621;28;20068;-84
2021/07/18 04:12:38;;;;;;;2.45;1.58;;;;;;;18.29;81.96;92366.84;5025244;28;20049;-84
2021/07/18 04:15:08;;;;;;;2.65;2.00;;;;;;;18.27;82.05;92354.13;5021666;28;20059;-84
2021/07/18 04:17:35;;;;;;;5.35;1.75;;;;;;;18.39;81.31;92356.34;5025203;28;20053;-84
2021/07/18 04:20:02;;;;;;;4.45;1.40;;;;;;;18.46;81.57;92360.41;5028077;28;20057;-85
2021/07/18 04:22:29;;;;;;;3.95;2.28;;;;;;;18.52;81.96;92359.28;5028029;28;20493;-84
2021/07/18 04:24:56;;;;;;;8.98;2.15;;;;;;;18.51;81.36;92352.53;5027845;28;20057;-84
2021/07/18 04:27:22;;;;;;;4.03;2.15;;;;;;;18.66;81.54;92369.78;5027905;28;20045;-84
2021/07/18 04:29:49;;;;;;;1.80;1.13;;;;;;;18.71;81.25;92372.31;5028072;28;20417;-84
2021/07/18 04:32:18;;;;;;;3.22;1.80;;;;;;;18.78;82.04;92374.53;5027775;28;20053;-84
2021/07/18 04:34:45;;;;;;;2.50;1.90;;;;;;;18.87;80.98;92366.88;5027908;28;20054;-84
2021/07/18 04:37:13;;;;;;;2.45;2.15;;;;;;;18.82;79.83;92370.34;5027890;28;20053;-83
2021/07/18 04:39:40;;;;;;;3.78;2.22;;;;;;;18.94;80.34;92368.06;5027544;28;20057;-83
2021/07/18 04:42:07;;;;;;;2.42;1.85;;;;;;;19.06;80.26;92372.09;5027970;28;20058;-84
2021/07/18 04:44:34;;;;;;;8.23;2.58;;;;;;;19.18;79.73;92379.50;5027911;28;20053;-84
2021/07/18 04:47:01;;;;;;;4.32;2.15;;;;;;;19.29;79.62;92373.06;5027868;28;20083;-84
2021/07/18 04:49:29;;;;;;;2.70;1.67;;;;;;;19.37;79.47;92382.06;5027522;28;20554;-85
2021/07/18 04:51:56;;;;;;;2.83;1.45;;;;;;;19.45;79.34;92370.97;5027484;28;20059;-84
2021/07/18 04:54:23;;;;;;;3.53;1.77;;;;;;;19.48;80.13;92370.41;5027802;28;20050;-84
2021/07/18 04:56:51;;;;;;;3.50;2.28;;;;;;;19.57;78.75;92370.53;5027735;28;20050;-83
2021/07/18 04:59:18;;;;;;;3.40;2.35;;;;;;;19.71;78.25;92375.00;5027415;28;20056;-84
2021/07/18 05:01:45;;;;;;;2.35;1.40;;;;;;;19.79;77.48;92376.16;5027605;28;20049;-84
2021/07/18 05:04:12;;;;;;;3.38;2.22;;;;;;;19.92;76.51;92367.59;5027481;28;20045;-83
2021/07/18 05:06:40;;;;;;;2.70;2.10;;;;;;;20.08;75.57;92378.53;5027359;28;20046;-84
2021/07/18 05:09:07;;;;;;;2.92;1.38;;;;;;;20.13;75.90;92382.88;5027490;28;20049;-84
2021/07/18 05:11:34;;;;;;;2.55;1.50;;;;;;;20.12;76.97;92381.34;5027066;28;20060;-84
2021/07/18 05:14:00;;;;;;;3.35;2.17;;;;;;;20.13;76.18;92370.63;5027338;28;20512;-85
2021/07/18 05:16:29;;;;;;;3.40;1.90;;;;;;;20.19;75.69;92363.50;5029495;28;21036;-84
2021/07/18 05:18:56;;;;;;;5.57;1.98;;;;;;;20.29;75.05;92371.09;5030721;28;20148;-85
2021/07/18 05:21:23;;;;;;;4.97;1.92;;;;;;;20.40;75.48;92371.69;5030517;28;20068;-85
2021/07/18 05:23:51;;;;;;;3.72;2.42;;;;;;;20.52;74.71;92365.97;5030903;28;20052;-84
2021/07/18 05:26:18;;;;;;;3.97;2.90;;;;;;;20.65;73.77;92374.81;5030680;28;20056;-86
2021/07/18 05:28:44;;;;;;;5.22;3.13;;;;;;;20.79;74.04;92366.22;5030561;28;20057;-85
2021/07/18 05:31:11;;;;;;;5.05;2.15;;;;;;;20.84;74.77;92376.53;5030574;28;20052;-85
2021/07/18 05:33:38;;;;;;;6.60;3.13;;;;;;;21.00;72.42;92378.81;5030490;28;20491;-85
2021/07/18 05:36:06;;;;;;;2.83;2.15;;;;;;;21.14;73.35;92379.56;5030829;28;20607;-85
2021/07/18 05:38:36;;;;;;;5.68;2.13;;;;;;;21.28;73.77;92374.28;5030409;28;20053;-84
2021/07/18 05:41:04;;;;;;;5.22;1.38;;;;;;;21.45;72.54;92370.25;5030555;28;20053;-84
2021/07/18 05:43:31;;;;;;;2.70;1.60;;;;;;;21.64;71.91;92377.88;5030667;28;20057;-84
2021/07/18 05:45:58;;;;;;;2.95;1.52;;;;;;;21.78;71.48;92369.22;5030791;28;20550;-84
2021/07/18 05:48:25;;;;;;;3.13;1.52;;;;;;;21.93;70.94;92355.75;5030807;28;20055;-83
2021/07/18 05:50:52;;;;;;;7.38;1.45;;;;;;;22.07;70.41;92357.50;5030493;28;20420;-84
2021/07/18 05:53:19;;;;;;;2.75;1.63;;;;;;;22.28;70.16;92360.34;5030322;28;20050;-84
2021/07/18 05:55:46;;;;;;;2.38;1.33;;;;;;;22.26;70.70;92363.25;5030667;28;20050;-83
2021/07/18 05:58:14;;;;;;;2.22;1.80;;;;;;;22.55;68.75;92359.34;5030083;28;20454;-84
2021/07/18 06:00:41;;;;;;;2.78;1.77;;;;;;;22.78;67.69;92350.59;5014580;28;20065;-83
2021/07/18 06:03:08;;;;;;;1.85;1.45;;;;;;;22.95;66.14;92347.22;5010438;28;20556;-85
2021/07/18 06:05:35;;;;;;;2.55;2.05;;;;;;;23.22;63.93;92355.84;5010538;28;20095;-83
2021/07/18 06:08:02;;;;;;;5.03;1.80;;;;;;;23.45;61.66;92343.34;5016137;28;20120;-82
2021/07/18 06:10:29;;;;;;;2.28;1.08;;;;;;;23.58;62.78;92348.72;5029896;28;20153;-84
2021/07/18 06:12:56;;;;;;;4.00;1.05;;;;;;;23.78;60.83;92352.50;5030346;28;20421;-82
2021/07/18 06:15:24;;;;;;;3.47;2.00;;;;;;;24.07;60.23;92342.38;5029793;28;20049;-82
2021/07/18 06:17:52;;;;;;;3.78;1.58;;;;;;;24.41;57.74;92338.06;5029772;28;20516;-83
2021/07/18 06:20:19;;;;;;;1.17;0.80;;;;;;;24.81;57.31;92335.06;5019806;28;20107;-82
2021/07/18 06:22:46;;;;;;;2.25;1.40;;;;;;;25.08;56.11;92332.22;5024185;28;20056;-82
2021/07/18 06:25:14;;;;;;;1.80;1.27;;;;;;;25.40;54.35;92327.28;5029848;28;20092;-83
2021/07/18 06:27:41;;;;;;;2.38;1.50;;;;;;;25.68;52.75;92310.19;5029387;28;20057;-82
2021/07/18 06:30:10;;;;;;;1.38;0.73;;;;;;;26.03;49.97;92309.78;5029597;28;20507;-84
2021/07/18 06:32:38;;;;;;;2.83;1.88;;;;;;;26.28;49.73;92310.56;5029867;28;20125;-83
2021/07/18 06:35:06;;;;;;;6.78;1.88;;;;;;;26.71;49.41;92304.25;5029854;28;20054;-83
2021/07/18 06:37:33;;;;;;;5.70;1.40;;;;;;;27.10;48.09;92304.56;5029827;28;20050;-84
2021/07/18 06:40:01;;;;;;;3.08;1.90;;;;;;;27.51;48.18;92301.84;5029527;28;20045;-82
2021/07/18 06:42:28;;;;;;;2.05;1.60;;;;;;;27.87;46.36;92297.47;5029363;28;20053;-82
2021/07/18 06:44:58;;;;;;;4.75;1.88;;;;;;;28.22;44.32;92306.56;5029264;28;20072;-86
2021/07/18 06:47:25;;;;;;;1.70;1.00;;;;;;;28.49;43.07;92296.22;5028298;28;20485;-82
2021/07/18 06:49:53;;;;;;;1.98;1.00;;;;;;;28.39;41.51;92288.81;5028746;28;20042;-84
2021/07/18 06:52:20;;;;;;;2.35;1.10;;;;;;;28.79;42.55;92273.78;5027837;28;20086;-80
2021/07/18 06:54:51;;;;;;;2.47;1.60;;;;;;;28.97;40.59;92287.38;5027971;28;20098;-84
2021/07/18 07:00:39;;;;;;;1.10;0.70;;;;;;;29.45;40.85;92276.53;5024260;28;20050;-82
2021/07/18 07:03:07;;;;;;;3.67;1.50;;;;;;;29.73;39.09;92272.88;5027635;28;20803;-82
2021/07/18 07:05:36;;;;;;;3.20;1.13;;;;;;;30.15;39.76;92283.72;5027911;28;20505;-81
2021/07/18 07:08:04;;;;;;;4.13;2.22;;;;;;;30.49;38.49;92277.72;5026260;28;20052;-82
2021/07/18 07:10:31;;;;;;;3.40;1.40;;;;;;;30.75;37.87;92271.66;5028445;28;20057;-81
2021/07/18 07:12:58;;;;;;;4.80;1.00;;;;;;;30.99;36.85;92282.13;5029232;28;20068;-83
2021/07/18 07:15:24;;;;;;;1.45;0.73;;;;;;;31.26;35.71;92276.75;5029135;28;20098;-82
2021/07/18 07:17:51;;;;;;;3.00;1.00;;;;;;;31.51;36.52;92279.66;5028869;28;20389;-81
2021/07/18 07:20:18;;;;;;;2.88;1.00;;;;;;;31.73;36.49;92280.63;5028931;28;20098;-82
2021/07/18 07:22:47;;;;;;;2.45;1.30;;;;;;;31.96;35.21;92279.69;5029011;28;20095;-81
2021/07/18 07:25:15;;;;;;;1.65;1.25;;;;;;;30.91;35.79;92276.75;5029003;28;20049;-82
2021/07/18 07:27:43;;;;;;;3.17;1.60;;;;;;;31.20;36.47;92271.00;5028349;28;20053;-82
2021/07/18 07:30:13;;;;;;;2.17;1.20;;;;;;;31.63;36.14;92283.19;5028705;28;20050;-81
2021/07/18 07:32:40;;;;;;;2.28;0.77;;;;;;;30.02;37.35;92267.22;5028914;28;20102;-81
2021/07/18 07:35:09;;;;;;;3.40;0.90;;;;;;;29.16;39.48;92259.41;5028682;28;20052;-82
2021/07/18 07:37:36;;;;;;;3.58;1.17;;;;;;;29.74;39.06;92265.66;5028816;28;20053;-82
2021/07/18 07:40:06;;;;;;;1.50;0.75;;;;;;;29.66;39.44;92266.69;5028080;28;20053;-82
2021/07/18 07:42:33;;;;;;;2.15;1.17;;;;;;;29.24;40.97;92253.09;5028669;28;20050;-82
2021/07/18 07:45:00;;;;;;;1.67;0.95;;;;;;;28.42;42.94;92272.31;5028731;28;20061;-79
2021/07/18 07:47:27;;;;;;;3.05;1.50;;;;;;;28.28;43.55;92284.06;5028479;28;20058;-82
2021/07/18 07:49:54;;;;;;;2.35;1.10;;;;;;;27.71;45.53;92272.94;5028679;28;20064;-78
2021/07/18 07:52:20;;;;;;;1.90;1.10;;;;;;;27.55;44.84;92275.56;5028415;28;20590;-80
2021/07/18 07:54:47;;;;;;;2.03;1.15;;;;;;;27.57;46.14;92260.94;5028534;28;20114;-79
2021/07/18 07:57:15;;;;;;;1.90;1.25;;;;;;;27.35;46.69;92276.22;5028415;28;20042;-81
2021/07/18 07:59:42;;;;;;;3.13;1.30;;;;;;;27.14;47.25;92284.34;5028210;28;20053;-81
2021/07/18 08:02:09;;;;;;;2.90;1.65;;;;;;;27.25;47.70;92260.16;5028266;28;20496;-79
2021/07/18 08:04:36;;;;;;;2.00;1.48;;;;;;;26.82;48.46;92242.06;5028365;28;20068;-80
2021/07/18 08:07:03;;;;;;;2.80;1.73;;;;;;;27.10;48.59;92269.53;5028356;28;20053;-78
2021/07/18 08:09:29;;;;;;;2.05;1.23;;;;;;;27.21;47.79;92267.94;5028085;28;20463;-79
2021/07/18 08:11:56;;;;;;;1.95;1.40;;;;;;;26.93;47.89;92255.56;5028199;28;20049;-80
2021/07/18 08:14:24;;;;;;;1.65;0.93;;;;;;;27.14;48.21;92271.19;5028274;28;20049;-81
2021/07/18 08:16:51;;;;;;;4.45;1.70;;;;;;;27.29;48.01;92260.97;5028106;28;20516;-80
2021/07/18 08:19:18;;;;;;;6.43;1.15;;;;;;;27.47;47.95;92248.25;5028161;28;20061;-80
2021/07/18 08:21:45;;;;;;;1.85;0.80;;;;;;;28.08;45.76;92248.91;5028176;28;20065;-79
2021/07/18 08:24:13;;;;;;;2.72;0.93;;;;;;;28.14;44.74;92244.91;5028042;28;20053;-81
2021/07/18 08:26:42;;;;;;;1.13;0.93;;;;;;;28.15;43.03;92258.88;5027827;28;20053;-78
2021/07/18 08:29:08;;;;;;;1.55;0.85;;;;;;;28.83;42.96;92242.91;5028101;28;20053;-82
2021/07/18 08:31:37;;;;;;;1.75;1.10;;;;;;;29.61;41.11;92243.91;5027939;28;20056;-82
2021/07/18 08:34:06;;;;;;;2.13;1.27;;;;;;;30.28;39.31;92244.53;5028037;28;20533;-82
2021/07/18 08:36:33;;;;;;;1.70;1.17;;;;;;;29.89;40.29;92245.47;5028279;28;20060;-82
2021/07/18 08:38:59;;;;;;;3.03;1.23;;;;;;;30.51;39.44;92236.50;5027742;28;20049;-83
2021/07/18 08:41:28;;;;;;;2.58;1.10;;;;;;;31.18;37.54;92244.84;5027733;28;20550;-82
2021/07/18 08:43:54;;;;;;;8.40;1.73;;;;;;;31.65;36.86;92238.47;5027642;28;20103;-83
2021/07/18 08:46:21;;;;;;;1.65;0.95;;;;;;;32.12;32.48;92233.50;5027711;28;20042;-83
2021/07/18 08:48:49;;;;;;;2.28;0.93;;;;;;;32.09;32.08;92227.03;5027861;28;20050;-82
2021/07/18 08:51:18;;;;;;;1.23;0.75;;;;;;;31.84;31.36;92234.81;5030922;28;20133;-81
2021/07/18 08:53:45;;;;;;;8.07;0.80;;;;;;;32.02;31.75;92237.59;5031132;28;20445;-84
2021/07/18 08:56:12;;;;;;;2.55;1.55;;;;;;;32.22;31.37;92226.72;5031227;28;20053;-83
2021/07/18 08:58:40;;;;;;;2.83;1.25;;;;;;;32.26;29.96;92227.53;5031170;28;20045;-82
2021/07/18 09:01:06;;;;;;;2.70;0.95;;;;;;;32.49;30.79;92226.53;5031231;28;20054;-84
2021/07/18 09:03:36;;;;;;;1.80;0.85;;;;;;;32.66;30.67;92214.41;5030963;28;20440;-83
2021/07/18 09:06:11;;;;;;;1.30;0.60;;;;;;;32.59;29.71;92227.69;5030944;28;20045;-85
2021/07/18 09:08:42;;;;;;;;;;;;;;;32.74;29.36;92223.97;5031378;28;20053;-84
2021/07/18 09:11:16;;;;;;;1.48;0.70;;;;;;;32.96;30.14;92221.38;5031121;28;20027;-83
2021/07/18 09:13:54;;;;;;;3.47;0.88;;;;;;;33.29;28.93;92218.78;5031369;28;20049;-86
2021/07/18 09:16:26;;;;;;;1.58;0.75;;;;;;;33.44;29.23;92199.03;5030875;28;20048;-83
2021/07/18 09:18:53;;;;;;;1.73;1.05;;;;;;;33.82;28.79;92214.63;5030752;28;20046;-84
2021/07/18 09:21:21;;;;;;;1.63;1.00;;;;;;;33.88;28.15;92214.25;5030957;28;20053;-83
2021/07/18 09:23:48;;;;;;;1.30;0.70;;;;;;;34.15;27.63;92214.63;5030931;28;20060;-85
2021/07/18 09:26:19;;;;;;;1.60;0.98;;;;;;;34.35;26.24;92211.53;5030311;28;20481;-82
2021/07/18 09:28:46;;;;;;;6.15;1.45;;;;;;;34.52;27.87;92201.94;5030748;28;20164;-81
2021/07/18 09:31:27;;;;;;;1.65;0.82;;;;;;;34.60;25.59;92208.03;5030383;28;20050;-83
2021/07/18 09:34:12;;;;;;;1.95;1.15;;;;;;;34.58;27.24;92218.34;5030375;28;20045;-85
2021/07/18 09:36:41;;;;;;;1.65;1.15;;;;;;;34.42;27.13;92200.84;5030803;28;20052;-83
2021/07/18 09:39:10;;;;;;;4.15;1.10;;;;;;;34.58;26.87;92207.66;5030538;28;20533;-82
2021/07/18 09:41:37;;;;;;;1.88;0.93;;;;;;;34.67;26.62;92216.03;5030454;28;20053;-84
2021/07/18 09:44:05;;;;;;;3.97;1.20;;;;;;;34.72;25.92;92225.53;5030713;28;20102;-86
2021/07/18 09:46:32;;;;;;;1.10;0.70;;;;;;;-147.90;100.00;59510.75;5030613;28;20045;-86
2021/07/18 09:49:03;;;;;;;1.40;0.70;;;;;;;-147.90;100.00;59510.75;5030559;28;20054;-84
2021/07/18 09:51:30;;;;;;;1.25;0.70;;;;;;;-147.90;100.00;59510.75;5030600;28;20041;-82
2021/07/18 09:54:10;;;;;;;1.77;0.73;;;;;;;-147.90;100.00;59510.75;5030377;28;20094;-79
2021/07/18 09:56:37;;;;;;;1.25;0.65;;;;;;;-147.90;100.00;59510.75;5030530;28;20101;-82
2021/07/18 09:59:05;;;;;;;2.33;1.05;;;;;;;-147.90;100.00;59510.75;5030176;28;20041;-83
2021/07/18 10:01:33;;;;;;;1.50;0.95;;;;;;;-147.90;100.00;59510.75;5027498;28;20678;-83
2021/07/18 10:04:02;;;;;;;1.67;0.98;;;;;;;-147.90;100.00;59510.75;5030335;28;20120;-81
2021/07/18 10:06:30;;;;;;;5.95;1.02;;;;;;;-147.90;100.00;59510.75;5030199;28;20103;-83
2021/07/18 10:08:59;;;;;;;1.65;0.80;;;;;;;-147.90;100.00;59510.75;5029964;28;20094;-81
2021/07/18 10:11:29;;;;;;;3.22;1.02;;;;;;;-147.90;100.00;59510.75;5030300;28;20045;-82
2021/07/18 10:13:57;;;;;;;3.40;0.98;;;;;;;-147.90;100.00;59510.75;5029992;28;20046;-80
2021/07/18 10:16:26;;;;;;;2.10;1.13;;;;;;;-147.90;100.00;59510.75;5030046;28;20053;-85
2021/07/18 10:18:55;;;;;;;5.32;0.85;;;;;;;-147.90;100.00;59510.75;5029968;28;20076;-83
2021/07/18 10:21:24;;;;;;;1.38;0.65;;;;;;;-147.90;100.00;59510.75;5030388;28;21111;-83
2021/07/18 10:23:53;;;;;;;1.73;0.75;;;;;;;-147.90;100.00;59510.75;5030006;28;20430;-80
2021/07/18 10:26:22;;;;;;;1.85;1.08;;;;;;;-147.90;100.00;59510.75;5029884;28;20411;-84
2021/07/18 10:28:52;;;;;;;2.00;1.00;;;;;;;-147.90;100.00;59510.75;5029911;28;20042;-83
2021/07/18 10:31:24;;;;;;;2.55;1.48;;;;;;;-147.90;100.00;59510.75;5029933;28;20041;-82
2021/07/18 10:33:52;;;;;;;2.53;0.98;;;;;;;-147.90;100.00;59510.75;5029669;28;20432;-83
2021/07/18 10:36:22;;;;;;;2.10;0.88;;;;;;;-147.90;100.00;59510.75;5029757;28;20563;-79
2021/07/18 10:38:49;;;;;;;1.27;0.75;;;;;;;-147.90;100.00;59510.75;5039443;28;20041;-83
2021/07/18 10:41:16;;;;;;;1.90;0.80;;;;;;;-147.90;100.00;59510.75;5034504;28;20057;-81
2021/07/18 10:43:46;;;;;;;2.72;1.23;;;;;;;-147.90;100.00;59510.75;5029549;28;20041;-83
2021/07/18 10:46:16;;;;;;;3.55;1.42;;;;;;;-147.90;100.00;59510.75;5029565;28;20049;-80
2021/07/18 10:48:46;;;;;;;1.13;0.60;;;;;;;-147.90;100.00;59510.75;5029726;28;20071;-83
2021/07/18 10:51:14;;;;;;;1.58;0.68;;;;;;;-147.90;100.00;59510.75;5029673;28;20064;-83
2021/07/18 10:53:42;;;;;;;1.35;0.82;;;;;;;-147.90;100.00;59510.75;5029379;28;20041;-84
2021/07/18 10:56:09;;;;;;;1.70;0.82;;;;;;;-147.90;100.00;59510.75;5029417;28;20046;-80
2021/07/18 10:59:00;;;;;;;1.08;0.50;;;;;;;-147.90;100.00;59510.75;5029297;28;20484;-83
2021/07/18 11:01:46;;;;;;;2.15;0.73;;;;;;;-147.90;100.00;59510.75;5029661;28;20076;-83
2021/07/18 11:04:45;;;;;;;0.95;0.43;;;;;;;-147.90;100.00;59510.75;5029282;28;20049;-81
2021/07/18 11:07:27;;;;;;;2.60;1.73;;;;;;;-147.90;100.00;59510.75;5029159;28;20046;-81
2021/07/18 11:09:56;;;;;;;1.92;1.38;;;;;;;-147.90;100.00;59510.75;5009638;28;20053;-81
2021/07/18 11:12:24;;;;;;;3.63;1.85;;;;;;;-147.90;100.00;59510.75;5009164;28;20553;-82
2021/07/18 11:14:51;;;;;;;1.02;0.60;;;;;;;-147.90;100.00;59510.75;5008582;28;20049;-81
2021/07/18 11:17:30;;;;;;;1.88;0.90;;;;;;;-147.90;100.00;59510.75;5009318;28;20046;-83
2021/07/18 11:19:59;;;;;;;1.42;0.88;;;;;;;33.57;28.61;92167.50;5014384;28;20485;-82
2021/07/18 11:23:02;;;;;;;1.77;0.88;;;;;;;32.70;29.46;92170.00;5029227;28;20041;-83
2021/07/18 11:25:50;;;;;;;1.20;0.90;;;;;;;31.78;30.65;92151.31;5029420;28;20072;-84
2021/07/18 11:28:50;;;;;;;3.38;1.13;;;;;;;31.83;30.29;92156.28;5028999;28;20465;-79
2021/07/18 11:31:36;;;;;;;3.03;1.48;;;;;;;31.75;29.15;92138.78;5028778;28;20105;-83
2021/07/18 11:34:13;;;;;;;1.67;0.90;;;;;;;31.86;28.93;92086.53;5028750;28;20144;-84
2021/07/18 11:37:02;;;;;;;2.13;1.20;;;;;;;32.79;27.88;92145.72;5029045;28;20052;-83
2021/07/18 11:39:30;;;;;;;2.15;0.77;;;;;;;33.07;28.66;92151.50;5028702;28;20056;-82