Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:31;;;;;;;1.65;1.55;;;14.50;65.90;;;;;;5123616;28;20027;-70
2022/12/07 00:02:57;;;;;;;2.17;1.50;;;14.50;65.90;;;;;;5123753;28;20019;-70
2022/12/07 00:05:23;;;;;;;1.20;1.15;;;14.50;65.80;;;;;;5123660;28;20042;-69
2022/12/07 00:07:49;;;;;;;1.25;1.15;;;14.50;65.80;;;;;;5123398;28;20027;-70
2022/12/07 00:10:15;;;;;;;1.73;1.48;;;14.50;65.80;;;;;;5123510;28;20094;-70
2022/12/07 00:12:40;;;;;;;1.48;1.38;;;14.50;65.80;;;;;;5105302;28;20031;-70
2022/12/07 00:15:07;;;;;;;2.17;1.60;;;14.50;65.80;;;;;;5123481;28;20023;-70
2022/12/07 00:17:33;;;;;;;1.67;1.52;;;14.50;65.80;;;;;;5123366;28;20019;-70
2022/12/07 00:19:59;;;;;;;1.60;1.50;;;14.40;66.00;;;;;;5123270;28;20094;-69
2022/12/07 00:22:25;;;;;;;1.55;1.23;;;14.40;66.30;;;;;;5123218;28;20020;-69
2022/12/07 00:24:50;;;;;;;1.55;1.45;;;14.40;66.90;;;;;;5123307;28;20202;-69
2022/12/07 00:27:16;;;;;;;1.20;1.10;;;14.40;66.30;;;;;;5123105;28;20015;-69
2022/12/07 00:29:42;;;;;;;1.58;1.30;;;14.40;66.20;;;;;;5123138;28;20015;-69
2022/12/07 00:32:07;;;;;;;1.55;1.42;;;14.40;66.40;;;;;;5123137;28;20031;-69
2022/12/07 00:34:33;;;;;;;1.40;1.25;;;14.40;66.40;;;;;;5123022;28;20087;-69
2022/12/07 00:36:59;;;;;;;1.95;1.55;;;14.40;66.50;;;;;;5123033;28;20035;-69
2022/12/07 00:39:25;;;;;;;2.72;1.30;;;14.40;66.60;;;;;;5122959;28;20076;-70
2022/12/07 00:41:51;;;;;;;1.58;1.48;;;14.40;66.60;;;;;;5122972;28;20024;-70
2022/12/07 00:44:16;;;;;;;1.75;1.52;;;14.40;66.40;;;;;;5122922;28;20008;-70
2022/12/07 00:46:42;;;;;;;1.48;1.23;;;14.40;66.40;;;;;;5122482;28;20019;-70
2022/12/07 00:49:08;;;;;;;2.22;1.60;;;14.40;67.00;;;;;;5122847;28;20026;-71
2022/12/07 00:51:33;;;;;;;2.63;1.50;;;14.40;66.30;;;;;;5122742;28;20015;-69
2022/12/07 00:53:59;;;;;;;1.88;1.45;;;14.40;66.30;;;;;;5122762;28;20026;-67
2022/12/07 00:56:27;;;;;;;2.22;1.85;;;14.40;66.30;;;;;;5122777;28;20344;-69
2022/12/07 00:58:54;;;;;;;6.30;1.50;;;14.40;66.20;;;;;;5122677;28;20016;-69
2022/12/07 01:01:20;;;;;;;1.55;1.42;;;14.50;66.10;;;;;;5122342;28;20016;-70
2022/12/07 01:03:46;;;;;;;1.50;1.40;;;14.40;66.10;;;;;;5122717;28;20060;-70
2022/12/07 01:06:15;;;;;;;1.67;1.58;;;14.50;66.10;;;;;;5122603;28;20016;-69
2022/12/07 01:08:41;;;;;;;1.50;1.40;;;14.50;66.00;;;;;;5122603;28;20555;-70
2022/12/07 01:11:09;;;;;;;1.67;1.40;;;14.40;65.90;;;;;;5122662;28;20031;-69
2022/12/07 01:13:35;;;;;;;2.15;1.30;;;14.50;65.90;;;;;;5122653;28;20049;-70
2022/12/07 01:16:03;;;;;;;1.88;1.48;;;14.50;65.90;;;;;;5122619;28;20024;-69
2022/12/07 01:18:31;;;;;;;1.55;1.30;;;14.50;65.90;;;;;;5122522;28;20030;-70
2022/12/07 01:21:06;;;;;;;1.45;1.33;;;14.50;65.90;;;;;;5122514;28;20024;-69
2022/12/07 01:23:32;;;;;;;1.30;1.20;;;14.40;65.70;;;;;;5122536;28;20064;-69
2022/12/07 01:26:00;;;;;;;1.65;1.40;;;14.50;65.80;;;;;;5122546;28;20020;-70
2022/12/07 01:28:26;;;;;;;1.25;1.15;;;14.50;65.90;;;;;;5122399;28;20314;-70
2022/12/07 01:31:00;;;;;;;1.75;1.40;;;14.50;66.00;;;;;;5122429;28;20065;-70
2022/12/07 01:33:32;;;;;;;1.50;1.40;;;14.40;66.20;;;;;;5122450;28;20054;-69
2022/12/07 01:36:02;;;;;;;1.58;1.30;;;14.40;66.40;;;;;;5122453;28;20330;-69
2022/12/07 01:38:29;;;;;;;1.17;1.08;;;14.40;66.40;;;;;;5122246;28;20015;-69
2022/12/07 01:40:56;;;;;;;2.00;1.50;;;14.40;66.30;;;;;;5122359;28;20016;-69
2022/12/07 01:43:25;;;;;;;1.67;1.30;;;14.40;66.30;;;;;;5104127;28;20019;-69
2022/12/07 01:45:51;;;;;;;1.48;1.38;;;14.40;66.30;;;;;;5122292;28;20083;-70
2022/12/07 01:48:19;;;;;;;1.55;1.25;;;14.40;66.30;;;;;;5122165;28;20073;-69
2022/12/07 01:50:48;;;;;;;1.58;1.48;;;14.40;66.30;;;;;;5122294;28;20053;-69
2022/12/07 01:53:14;;;;;;;;;;;14.40;66.40;;;;;;5122650;28;20192;-69
2022/12/07 01:55:43;;;;;;;1.40;1.30;;;14.30;66.50;;;;;;5122151;28;19967;-69
2022/12/07 01:58:11;;;;;;;1.70;1.60;;;14.30;66.40;;;;;;5123855;28;20015;-69
2022/12/07 02:00:38;;;;;;;1.50;1.30;;;14.40;66.20;;;;;;5126009;28;20474;-70
2022/12/07 02:03:07;;;;;;;1.50;1.40;;;14.40;66.20;;;;;;5126033;28;20024;-70
2022/12/07 02:05:35;;;;;;;1.40;1.20;;;14.40;66.20;;;;;;5126063;28;20015;-70
2022/12/07 02:08:02;;;;;;;1.23;1.13;;;14.40;66.10;;;;;;5125768;28;20038;-69
2022/12/07 02:10:30;;;;;;;1.63;1.30;;;14.40;66.10;;;;;;5107562;28;20032;-69
2022/12/07 02:13:13;;;;;;;1.92;1.58;;;14.40;66.00;;;;;;5126193;28;20022;-69
2022/12/07 02:15:42;;;;;;;1.38;1.27;;;14.50;66.00;;;;;;5125846;28;20356;-69
2022/12/07 02:18:11;;;;;;;1.50;1.40;;;14.40;65.90;;;;;;5125726;28;20041;-69
2022/12/07 02:20:55;;;;;;;;;;;14.40;65.90;;;;;;5126061;28;20016;-70
2022/12/07 02:23:52;;;;;;;1.33;1.23;;;14.40;65.70;;;;;;5125692;28;19907;-69
2022/12/07 02:26:35;;;;;;;1.88;1.65;;;14.40;65.70;;;;;;5125606;28;20133;-70
2022/12/07 02:29:13;;;;;;;1.33;1.23;;;14.50;65.80;;;;;;5125635;28;20188;-70
2022/12/07 02:31:46;;;;;;;1.38;1.20;;;14.50;65.80;;;;;;5125563;28;20030;-70
2022/12/07 02:34:30;;;;;;;1.17;1.08;;;14.40;65.80;;;;;;5125403;28;20023;-70
2022/12/07 02:37:05;;;;;;;2.88;1.35;;;14.50;65.80;;;;;;5125395;28;20015;-69
2022/12/07 02:39:42;;;;;;;1.38;1.20;;;14.40;65.90;;;;;;5125262;28;20031;-70
2022/12/07 02:42:17;;;;;;;1.58;1.35;;;14.40;66.00;;;;;;5125338;28;20027;-71
2022/12/07 02:44:45;;;;;;;1.65;1.48;;;14.40;66.10;;;;;;5125209;28;20030;-69
2022/12/07 02:47:14;;;;;;;1.67;1.30;;;14.40;66.40;;;;;;5125216;28;20061;-69
2022/12/07 02:49:40;;;;;;;1.33;1.23;;;14.30;66.50;;;;;;5125096;28;20027;-69
2022/12/07 02:52:06;;;;;;;1.45;1.30;;;14.30;66.60;;;;;;5125073;28;20082;-67
2022/12/07 02:54:32;;;;;;;1.30;1.20;;;14.30;66.70;;;;;;5124995;28;20074;-69
2022/12/07 02:57:26;;;;;;;1.38;1.20;;;14.30;66.80;;;;;;5125101;28;20090;-69
2022/12/07 03:00:05;;;;;;;1.80;1.52;;;14.30;66.70;;;;;;5124932;28;20241;-68
2022/12/07 03:02:36;;;;;;;1.40;1.30;;;14.30;66.80;;;;;;5124943;28;20016;-69
2022/12/07 03:05:25;;;;;;;1.83;1.02;;;14.30;66.80;;;;;;5124884;28;20020;-69
2022/12/07 03:08:17;;;;;;;1.75;1.63;;;14.30;66.70;;;;;;5086023;28;20039;-69
2022/12/07 03:10:53;;;;;;;2.05;1.60;;;14.30;66.60;;;;;;5082907;28;20036;-69
2022/12/07 03:13:41;;;;;;;1.60;1.50;;;14.40;66.50;;;;;;5124657;28;20233;-69
2022/12/07 03:16:18;;;;;;;1.65;1.45;;;14.40;66.40;;;;;;5124631;28;20026;-70
2022/12/07 03:19:15;;;;;;;2.00;1.60;;;14.40;66.40;;;;;;5124571;28;20026;-69
2022/12/07 03:21:45;;;;;;;1.23;1.13;;;14.40;66.40;;;;;;5118234;28;20122;-69
2022/12/07 03:24:17;;;;;;;1.45;1.35;;;14.40;66.40;;;;;;5124481;28;20303;-68
2022/12/07 03:26:48;;;;;;;1.40;1.30;;;14.40;66.40;;;;;;5124488;28;20020;-69
2022/12/07 03:29:36;;;;;;;1.50;1.40;;;14.40;66.30;;;;;;5124398;28;20090;-69
2022/12/07 03:32:14;;;;;;;1.83;1.10;;;14.40;66.20;;;;;;5124326;28;20027;-69
2022/12/07 03:34:43;;;;;;;3.72;1.65;;;14.40;66.20;;;;;;5124306;28;20211;-69
2022/12/07 03:37:22;;;;;;;1.80;1.50;;;14.40;66.10;;;;;;5124222;28;20055;-69
2022/12/07 03:40:08;;;;;;;1.85;1.55;;;14.40;66.10;;;;;;5124208;28;20364;-69
2022/12/07 03:42:34;;;;;;;1.50;1.40;;;14.40;66.10;;;;;;5082408;28;20039;-69
2022/12/07 03:45:02;;;;;;;1.73;1.63;;;14.40;66.10;;;;;;5105803;28;20018;-69
2022/12/07 03:47:43;;;;;;;1.30;1.20;;;14.40;66.10;;;;;;5124034;28;20023;-69
2022/12/07 03:50:18;;;;;;;1.38;1.27;;;14.40;66.10;;;;;;5123997;28;20027;-69
2022/12/07 03:53:05;;;;;;;1.23;1.10;;;14.40;66.10;;;;;;5123911;28;20223;-69
2022/12/07 03:55:39;;;;;;;1.30;1.20;;;14.40;66.30;;;;;;5123991;28;20219;-69
2022/12/07 03:58:12;;;;;;;1.77;1.23;;;14.30;66.50;;;;;;5123816;28;20235;-68
2022/12/07 04:00:40;;;;;;;2.25;1.70;;;14.30;66.40;;;;;;5123665;28;20016;-69
2022/12/07 04:03:05;;;;;;;1.75;1.63;;;14.30;66.40;;;;;;5123690;28;20026;-69
2022/12/07 04:05:31;;;;;;;1.80;1.10;;;14.30;66.50;;;;;;5123700;28;20015;-70
2022/12/07 04:07:57;;;;;;;1.42;1.33;;;14.30;66.60;;;;;;5123488;28;20019;-68
2022/12/07 04:10:23;;;;;;;2.38;1.50;;;14.30;66.50;;;;;;5123623;28;20073;-69
2022/12/07 04:12:49;;;;;;;1.10;1.00;;;14.30;66.60;;;;;;5123515;28;20080;-68
2022/12/07 04:15:15;;;;;;;2.03;1.30;;;14.30;66.70;;;;;;5105308;28;20265;-69
2022/12/07 04:17:41;;;;;;;1.45;1.23;;;14.30;66.70;;;;;;5123507;28;20015;-69
2022/12/07 04:20:10;;;;;;;1.25;1.15;;;14.30;66.50;;;;;;5122576;28;20027;-69
2022/12/07 04:22:36;;;;;;;2.22;1.75;;;14.30;66.40;;;;;;5122835;28;20022;-69
2022/12/07 04:25:02;;;;;;;4.03;1.40;;;14.30;66.40;;;;;;5123336;28;20019;-69
2022/12/07 04:27:28;;;;;;;1.48;1.38;;;14.30;66.40;;;;;;5123277;28;20053;-69
2022/12/07 04:29:55;;;;;;;1.30;1.20;;;14.40;66.40;;;;;;5123260;28;20019;-69
2022/12/07 04:32:21;;;;;;;1.88;1.55;;;14.30;66.30;;;;;;5123145;28;20326;-69
2022/12/07 04:34:47;;;;;;;1.40;1.30;;;14.30;66.20;;;;;;5123201;28;20024;-69
2022/12/07 04:37:13;;;;;;;1.40;1.27;;;14.40;66.90;;;;;;5123053;28;20095;-69
2022/12/07 04:39:39;;;;;;;1.25;1.15;;;14.30;66.20;;;;;;5122997;28;20024;-69
2022/12/07 04:42:05;;;;;;;1.40;1.30;;;14.40;66.20;;;;;;5104865;28;20028;-69
2022/12/07 04:44:31;;;;;;;1.63;1.42;;;14.40;66.20;;;;;;5122958;28;20363;-69
2022/12/07 04:46:57;;;;;;;1.48;1.20;;;14.40;66.20;;;;;;5122936;28;20015;-69
2022/12/07 04:49:23;;;;;;;1.38;1.25;;;14.40;66.20;;;;;;5122945;28;20024;-69
2022/12/07 04:51:50;;;;;;;1.20;1.10;;;14.40;66.20;;;;;;5122911;28;20038;-69
2022/12/07 04:54:16;;;;;;;1.23;1.13;;;14.30;66.10;;;;;;5122813;28;20027;-69
2022/12/07 04:56:42;;;;;;;1.30;1.13;;;14.30;66.20;;;;;;5122812;28;20023;-69
2022/12/07 04:59:09;;;;;;;1.70;1.50;;;14.40;66.20;;;;;;5104503;28;20084;-69
2022/12/07 05:01:35;;;;;;;1.88;1.20;;;14.40;66.30;;;;;;5122772;28;20016;-69
2022/12/07 05:04:01;;;;;;;1.88;1.40;;;14.40;66.30;;;;;;5122718;28;20212;-69
2022/12/07 05:06:26;;;;;;;1.42;1.33;;;14.30;66.40;;;;;;5104495;28;20012;-69
2022/12/07 05:08:52;;;;;;;3.72;1.13;;;14.30;66.50;;;;;;5122480;28;20059;-69
2022/12/07 05:14:05;;;;;;;1.38;1.27;;;14.30;66.80;;;;;;5122631;28;20341;-69
2022/12/07 05:16:31;;;;;;;1.30;1.17;;;14.30;66.80;;;;;;5122635;28;20031;-69
2022/12/07 05:18:57;;;;;;;1.25;1.15;;;14.30;66.80;;;;;;5122538;28;20079;-69
2022/12/07 05:21:23;;;;;;;1.60;1.45;;;14.30;66.70;;;;;;5122606;28;20031;-69
2022/12/07 05:23:49;;;;;;;1.50;1.23;;;14.30;66.80;;;;;;5122493;28;20016;-68
2022/12/07 05:26:15;;;;;;;1.10;1.00;;;14.30;66.80;;;;;;5122434;28;20016;-69
2022/12/07 05:28:41;;;;;;;1.20;1.10;;;14.30;66.80;;;;;;5104342;28;20333;-69
2022/12/07 05:31:07;;;;;;;1.30;1.20;;;14.30;66.80;;;;;;5122486;28;20031;-69
2022/12/07 05:33:32;;;;;;;1.42;1.33;;;14.30;66.70;;;;;;5126652;28;20027;-69
2022/12/07 05:35:58;;;;;;;1.30;1.17;;;14.30;66.60;;;;;;5126580;28;20311;-69
2022/12/07 05:38:27;;;;;;;1.73;1.08;;;14.30;66.60;;;;;;5126472;28;20026;-69
2022/12/07 05:40:53;;;;;;;1.20;1.10;;;14.30;66.50;;;;;;5108313;28;20043;-69
2022/12/07 05:43:18;;;;;;;1.40;1.30;;;14.30;66.40;;;;;;5126500;28;20249;-69
2022/12/07 05:45:44;;;;;;;1.23;1.13;;;14.30;66.40;;;;;;5108206;28;20015;-69
2022/12/07 05:48:10;;;;;;;1.30;1.20;;;14.30;66.30;;;;;;5126402;28;20015;-69
2022/12/07 05:50:36;;;;;;;1.60;1.00;;;14.40;66.40;;;;;;5126331;28;20080;-69
2022/12/07 05:53:02;;;;;;;1.60;1.50;;;14.30;66.30;;;;;;5126339;28;20020;-69
2022/12/07 05:55:27;;;;;;;1.00;1.00;;;14.40;66.30;;;;;;5126178;28;20020;-69
2022/12/07 06:00:37;;;;;;;1.30;1.20;;;14.40;66.20;;;;;;5126084;28;20158;-69
2022/12/07 06:03:03;;;;;;;1.88;1.50;;;14.40;66.10;;;;;;5126109;28;20073;-69
2022/12/07 06:05:29;;;;;;;1.45;1.27;;;14.40;66.10;;;;;;5126091;28;20023;-68
2022/12/07 06:07:55;;;;;;;1.73;1.40;;;14.40;66.10;;;;;;5125849;28;20037;-69
2022/12/07 06:10:21;;;;;;;1.30;1.20;;;14.40;66.10;;;;;;5125953;28;20023;-69
2022/12/07 06:12:47;;;;;;;1.52;1.40;;;14.30;66.10;;;;;;5125941;28;20361;-69
2022/12/07 06:15:13;;;;;;;1.55;1.42;;;14.30;66.20;;;;;;5125909;28;20035;-69
2022/12/07 06:17:39;;;;;;;1.48;1.35;;;14.30;66.90;;;;;;5125856;28;20030;-69
2022/12/07 06:20:07;;;;;;;1.42;1.33;;;14.30;66.50;;;;;;5125696;28;20034;-69
2022/12/07 06:22:33;;;;;;;1.90;1.60;;;14.30;66.70;;;;;;5125804;28;20016;-69
2022/12/07 06:24:58;;;;;;;1.13;1.02;;;14.20;66.70;;;;;;5125690;28;20042;-69
2022/12/07 06:27:24;;;;;;;1.10;0.98;;;14.30;66.80;;;;;;5125594;28;20019;-69
2022/12/07 06:29:50;;;;;;;1.42;1.30;;;14.20;66.70;;;;;;5107272;28;20041;-69
2022/12/07 06:32:16;;;;;;;1.30;1.20;;;14.20;66.70;;;;;;5125552;28;20026;-69
2022/12/07 06:34:42;;;;;;;1.88;1.65;;;14.30;66.80;;;;;;5125512;28;20207;-69
2022/12/07 06:37:07;;;;;;;1.33;1.23;;;14.20;66.90;;;;;;5125473;28;20096;-69
2022/12/07 06:39:33;;;;;;;1.55;1.20;;;14.20;66.70;;;;;;5125296;28;20016;-69
2022/12/07 06:41:59;;;;;;;1.58;1.40;;;14.30;66.70;;;;;;5125396;28;20019;-69
2022/12/07 06:44:25;;;;;;;1.40;1.30;;;14.30;66.60;;;;;;5124406;28;20011;-69
2022/12/07 06:46:52;;;;;;;1.38;1.27;;;14.30;66.60;;;;;;5125261;28;20019;-69
2022/12/07 06:49:18;;;;;;;1.15;1.05;;;14.30;66.50;;;;;;5125230;28;20021;-69
2022/12/07 06:51:44;;;;;;;1.60;1.50;;;14.30;66.50;;;;;;5125178;28;20039;-69
2022/12/07 06:54:11;;;;;;;1.85;1.40;;;14.30;66.50;;;;;;5125120;28;20025;-69
2022/12/07 06:56:37;;;;;;;2.30;1.63;;;14.30;66.40;;;;;;5125015;28;20061;-69
2022/12/07 06:59:06;;;;;;;1.88;1.45;;;14.30;66.40;;;;;;5124901;28;20246;-69
2022/12/07 07:01:33;;;;;;;1.42;1.30;;;14.30;66.40;;;;;;5125009;28;20023;-70
2022/12/07 07:03:59;;;;;;;1.02;0.93;;;14.30;66.30;;;;;;5124927;28;20020;-69
2022/12/07 07:06:25;;;;;;;1.17;0.98;;;14.30;66.30;;;;;;5124856;28;20061;-69
2022/12/07 07:08:51;;;;;;;1.38;1.27;;;14.30;66.20;;;;;;5124575;28;20039;-69
2022/12/07 07:11:17;;;;;;;2.00;1.48;;;14.40;66.30;;;;;;5124708;28;20027;-69
2022/12/07 07:13:44;;;;;;;2.35;1.45;;;14.30;66.30;;;;;;5124669;28;20054;-69
2022/12/07 07:16:10;;;;;;;1.27;1.17;;;14.30;66.20;;;;;;5124735;28;20335;-70
2022/12/07 07:18:36;;;;;;;1.42;1.33;;;14.30;66.30;;;;;;5124562;28;20026;-69
2022/12/07 07:21:02;;;;;;;1.50;1.35;;;14.30;66.30;;;;;;5124617;28;20016;-69
2022/12/07 07:23:28;;;;;;;1.70;1.30;;;14.30;66.20;;;;;;5124604;28;20211;-69
2022/12/07 07:25:54;;;;;;;1.45;1.35;;;14.30;66.20;;;;;;5124635;28;20078;-70
2022/12/07 07:28:20;;;;;;;1.67;1.30;;;14.30;66.40;;;;;;5106242;28;20082;-69
2022/12/07 07:30:45;;;;;;;1.02;0.93;;;14.30;66.60;;;;;;5124336;28;20069;-69
2022/12/07 07:33:11;;;;;;;1.55;1.33;;;14.30;66.60;;;;;;5124372;28;20042;-70
2022/12/07 07:35:38;;;;;;;1.38;1.27;;;14.30;66.60;;;;;;5124338;28;20075;-69
2022/12/07 07:38:04;;;;;;;1.70;1.40;;;14.30;66.60;;;;;;5124260;28;20346;-69
2022/12/07 07:40:30;;;;;;;1.42;1.25;;;14.30;66.70;;;;;;5124107;28;20036;-70
2022/12/07 07:42:56;;;;;;;2.05;1.20;;;14.30;66.70;;;;;;5124155;28;20015;-70
2022/12/07 07:45:24;;;;;;;1.38;1.25;;;14.30;66.70;;;;;;5124154;28;20015;-70
2022/12/07 07:47:50;;;;;;;1.40;1.00;;;14.30;66.70;;;;;;5124005;28;20030;-69
2022/12/07 07:50:17;;;;;;;1.40;1.30;;;14.30;66.80;;;;;;5123903;28;20015;-70
2022/12/07 07:52:43;;;;;;;1.20;1.10;;;14.30;66.70;;;;;;5123967;28;20020;-69
2022/12/07 07:55:09;;;;;;;1.30;1.08;;;14.30;66.60;;;;;;5123977;28;20015;-69
2022/12/07 07:57:36;;;;;;;1.00;0.95;;;14.30;66.60;;;;;;5123893;28;20019;-69
2022/12/07 08:00:08;;;;;;;1.58;1.40;;;14.30;67.10;;;;;;5123839;28;20039;-69
2022/12/07 08:02:34;;;;;;;1.23;1.10;;;14.30;66.50;;;;;;5123781;28;20016;-69
2022/12/07 08:05:00;;;;;;;2.13;1.75;;;14.30;66.40;;;;;;5123606;28;20409;-69
2022/12/07 08:07:27;;;;;;;1.35;1.17;;;14.40;66.40;;;;;;5123709;28;20024;-69
2022/12/07 08:09:53;;;;;;;1.83;1.30;;;14.40;66.40;;;;;;5123497;28;20447;-69
2022/12/07 08:12:19;;;;;;;1.27;1.15;;;14.40;66.30;;;;;;5123536;28;20028;-69
2022/12/07 08:14:45;;;;;;;1.25;1.15;;;14.40;66.30;;;;;;5123539;28;20323;-70
2022/12/07 08:17:12;;;;;;;1.77;1.35;;;14.40;66.30;;;;;;5123453;28;20083;-67
2022/12/07 08:19:38;;;;;;;1.40;1.30;;;14.40;66.40;;;;;;5123338;28;20046;-67
2022/12/07 08:22:04;;;;;;;1.70;1.30;;;14.40;66.40;;;;;;5123367;28;20195;-69
2022/12/07 08:24:29;;;;;;;1.10;1.00;;;14.40;66.50;;;;;;5123347;28;20022;-69
2022/12/07 08:26:55;;;;;;;1.50;1.30;;;14.30;66.50;;;;;;5123328;28;20081;-69
2022/12/07 08:29:21;;;;;;;1.38;1.08;;;14.30;66.50;;;;;;5123260;28;20432;-69
2022/12/07 08:31:47;;;;;;;1.10;1.00;;;14.40;66.50;;;;;;5123198;28;20024;-69
2022/12/07 08:34:14;;;;;;;1.35;1.15;;;14.40;66.50;;;;;;5123107;28;20015;-69
2022/12/07 08:36:39;;;;;;;1.85;1.30;;;14.40;66.40;;;;;;5123150;28;20069;-69
2022/12/07 08:39:05;;;;;;;1.50;1.35;;;14.40;66.40;;;;;;5123026;28;20084;-70
2022/12/07 08:41:31;;;;;;;1.23;1.13;;;14.40;66.50;;;;;;5123100;28;20034;-69
2022/12/07 08:43:57;;;;;;;1.40;1.30;;;14.40;66.50;;;;;;5123068;28;20022;-69
2022/12/07 08:46:49;;;;;;;2.05;1.30;;;14.40;66.50;;;;;;5122981;28;20232;-69
2022/12/07 08:49:18;;;;;;;1.65;1.30;;;14.30;66.50;;;;;;5104776;28;20090;-70
2022/12/07 08:51:44;;;;;;;1.45;1.20;;;14.30;66.50;;;;;;5104753;28;20016;-69
2022/12/07 08:54:15;;;;;;;1.50;1.40;;;14.30;66.50;;;;;;5122934;28;20027;-70
2022/12/07 08:56:42;;;;;;;1.15;1.05;;;14.40;66.50;;;;;;5122858;28;20031;-70
2022/12/07 08:59:08;;;;;;;1.25;1.15;;;14.40;66.50;;;;;;5122667;28;20012;-70
2022/12/07 09:01:34;;;;;;;1.67;1.40;;;14.40;66.50;;;;;;5122788;28;20058;-69
2022/12/07 09:04:00;;;;;;;1.50;1.27;;;14.30;66.40;;;;;;5122706;28;20016;-70
2022/12/07 09:06:26;;;;;;;1.73;1.27;;;14.40;66.40;;;;;;5122266;28;20031;-69
2022/12/07 09:08:57;;;;;;;1.45;1.35;;;14.40;66.50;;;;;;5122492;28;20054;-69
2022/12/07 09:11:22;;;;;;;1.88;1.42;;;14.30;66.50;;;;;;5122649;28;20043;-70
2022/12/07 09:13:48;;;;;;;1.13;1.02;;;14.30;67.20;;;;;;5122625;28;20315;-70
2022/12/07 09:16:14;;;;;;;1.67;1.30;;;14.30;66.50;;;;;;5122550;28;20019;-69
2022/12/07 09:18:40;;;;;;;1.98;1.08;;;14.40;66.50;;;;;;5122429;28;20019;-70
2022/12/07 09:21:06;;;;;;;1.25;1.15;;;14.40;66.50;;;;;;5122537;28;20016;-70
2022/12/07 09:23:32;;;;;;;1.15;1.00;;;14.40;66.50;;;;;;5122493;28;20035;-70
2022/12/07 09:26:05;;;;;;;1.35;1.25;;;14.40;66.50;;;;;;5122473;28;20015;-70
2022/12/07 09:28:31;;;;;;;1.98;1.17;;;14.40;66.60;;;;;;5122749;28;20016;-69
2022/12/07 09:30:57;;;;;;;1.42;1.00;;;14.40;66.70;;;;;;5122448;28;20086;-69
2022/12/07 09:33:23;;;;;;;1.25;1.00;;;14.40;66.70;;;;;;5122487;28;20065;-69
2022/12/07 09:35:50;;;;;;;1.40;1.30;;;14.30;66.70;;;;;;5122361;28;20035;-68
2022/12/07 09:38:17;;;;;;;1.08;0.98;;;14.30;66.70;;;;;;5122392;28;20023;-70
2022/12/07 09:40:45;;;;;;;1.35;1.15;;;14.40;66.80;;;;;;5122289;28;20027;-68
2022/12/07 09:43:20;;;;;;;1.80;1.50;;;14.30;66.70;;;;;;5122431;28;20038;-70
2022/12/07 09:45:49;;;;;;;1.48;1.38;;;14.30;66.60;;;;;;5122316;28;20023;-69
2022/12/07 09:48:21;;;;;;;1.38;1.27;;;14.30;66.70;;;;;;5122359;28;20199;-69
2022/12/07 09:50:49;;;;;;;1.30;1.20;;;14.30;66.60;;;;;;5122338;28;20138;-69
2022/12/07 09:53:34;;;;;;;1.20;0.82;;;14.40;66.60;;;;;;5122249;28;20030;-69
2022/12/07 09:56:01;;;;;;;1.83;1.30;;;14.40;66.50;;;;;;5122298;28;20341;-69
2022/12/07 09:58:29;;;;;;;1.65;1.38;;;14.40;66.60;;;;;;5122268;28;20034;-69
2022/12/07 10:01:08;;;;;;;1.80;1.10;;;14.30;66.60;;;;;;5122147;28;20012;-69
2022/12/07 10:03:39;;;;;;;1.42;1.02;;;14.30;66.50;;;;;;5122284;28;20015;-70
2022/12/07 10:06:06;;;;;;;1.13;1.02;;;14.30;66.60;;;;;;5122176;28;20020;-69
2022/12/07 10:08:32;;;;;;;1.02;0.93;;;14.40;66.60;;;;;;5121967;28;20303;-69
2022/12/07 10:11:00;;;;;;;1.05;1.00;;;14.40;66.60;;;;;;5122176;28;20027;-70
2022/12/07 10:13:39;;;;;;;1.33;1.23;;;14.40;66.40;;;;;;5103825;28;20012;-68
2022/12/07 10:16:05;;;;;;;0.98;0.90;;;14.40;66.30;;;;;;5122015;28;20056;-69
2022/12/07 10:18:37;;;;;;;1.17;1.08;;;14.40;66.40;;;;;;5122718;28;20026;-70
2022/12/07 10:21:23;;;;;;;1.23;1.13;;;14.40;66.30;;;;;;5125871;28;20019;-69
2022/12/07 10:24:12;;;;;;;1.13;1.13;;;14.50;66.20;;;;;;5125875;28;20020;-69
2022/12/07 10:26:53;;;;;;;1.40;1.10;;;14.50;66.00;;;;;;5125679;28;20030;-69
2022/12/07 10:29:24;;;;;;;1.58;1.02;;;14.50;66.20;;;;;;5125646;28;20026;-69
2022/12/07 10:32:16;;;;;;;1.30;1.20;;;14.40;66.40;;;;;;5125705;28;20039;-69
2022/12/07 10:34:42;;;;;;;0.80;0.80;;;14.50;66.40;;;;;;5114699;28;20107;-70
2022/12/07 10:37:27;;;;;;;0.90;0.90;;;14.40;66.50;;;;;;5125386;28;20027;-69
2022/12/07 10:39:57;;;;;;;1.10;1.00;;;14.40;66.60;;;;;;5125376;28;20019;-70
2022/12/07 10:42:24;;;;;;;1.13;1.02;;;14.40;66.70;;;;;;5125417;28;20339;-70
2022/12/07 10:45:15;;;;;;;1.65;1.13;;;14.40;66.50;;;;;;5125369;28;20307;-70
2022/12/07 10:48:08;;;;;;;1.20;1.10;;;14.50;66.20;;;;;;5125310;28;20024;-70
2022/12/07 10:50:43;;;;;;;1.00;0.90;;;14.50;66.30;;;;;;5125178;28;20091;-69
2022/12/07 10:53:22;;;;;;;1.17;1.10;;;14.50;66.40;;;;;;5125143;28;20053;-69
2022/12/07 10:56:09;;;;;;;1.27;1.17;;;14.50;66.60;;;;;;5125158;28;20024;-69
2022/12/07 10:58:59;;;;;;;0.95;0.90;;;14.50;66.50;;;;;;5124978;28;20223;-70
2022/12/07 11:01:43;;;;;;;1.33;1.23;;;14.40;66.50;;;;;;5125055;28;20015;-69
2022/12/07 11:04:29;;;;;;;1.08;0.98;;;14.40;66.50;;;;;;5124998;28;20027;-70
2022/12/07 11:07:20;;;;;;;2.17;1.20;;;14.40;66.40;;;;;;5124939;28;20015;-69
2022/12/07 11:10:04;;;;;;;1.10;1.00;;;14.50;66.50;;;;;;5124687;28;20294;-69
2022/12/07 11:13:01;;;;;;;1.33;1.15;;;14.50;66.50;;;;;;5106540;28;20030;-69
2022/12/07 11:16:05;;;;;;;1.33;1.20;;;14.50;66.50;;;;;;5124707;28;20038;-70
2022/12/07 11:18:56;;;;;;;1.58;1.48;;;14.50;66.30;;;;;;5094871;28;20035;-69
2022/12/07 11:21:51;;;;;;;1.65;1.35;;;14.50;66.30;;;;;;5124658;28;20037;-69
2022/12/07 11:24:19;;;;;;;1.42;1.05;;;14.50;66.40;;;;;;5102294;28;20215;-69
2022/12/07 11:27:09;;;;;;;1.10;1.00;;;14.50;66.30;;;;;;5124498;28;20326;-69
2022/12/07 11:29:54;;;;;;;1.23;1.08;;;14.60;66.20;;;;;;5124059;28;20019;-70
2022/12/07 11:32:39;;;;;;;1.30;1.00;;;14.50;66.30;;;;;;5124464;28;20049;-70
2022/12/07 11:35:42;;;;;;;2.30;0.90;;;14.50;66.20;;;;;;5124362;28;20031;-69
2022/12/07 11:38:22;;;;;;;1.55;1.08;;;14.50;66.20;;;;;;5124337;28;20023;-69
2022/12/07 11:40:55;;;;;;;1.20;1.10;;;14.50;66.30;;;;;;5124202;28;20035;-69
2022/12/07 11:43:27;;;;;;;1.10;1.00;;;14.50;66.30;;;;;;5124274;28;20023;-69
2022/12/07 11:46:02;;;;;;;1.10;1.00;;;14.50;66.30;;;;;;5124126;28;20019;-69
2022/12/07 11:48:41;;;;;;;0.90;0.88;;;14.50;66.30;;;;;;5105872;28;20012;-69
2022/12/07 11:51:10;;;;;;;1.58;1.05;;;14.50;66.20;;;;;;5124041;28;20037;-70
2022/12/07 11:53:41;;;;;;;0.98;0.93;;;14.50;66.30;;;;;;5124008;28;20024;-70
2022/12/07 11:56:16;;;;;;;1.55;1.10;;;14.50;66.30;;;;;;5124009;28;20023;-69
2022/12/07 11:58:48;;;;;;;1.45;1.10;;;14.50;66.20;;;;;;5123851;28;20315;-69
2022/12/07 12:01:16;;;;;;;1.48;1.25;;;14.60;66.20;;;;;;5123849;28;20020;-69
2022/12/07 12:04:11;;;;;;;1.52;1.17;;;14.60;66.20;;;;;;5105513;28;20048;-69
2022/12/07 12:06:39;;;;;;;1.42;1.20;;;14.60;66.00;;;;;;5105977;28;20031;-69
2022/12/07 12:09:13;;;;;;;0.88;0.88;;;14.60;66.20;;;;;;5123201;28;20071;-70
2022/12/07 12:12:08;;;;;;;1.33;1.10;;;14.60;66.10;;;;;;5123705;28;20307;-69
2022/12/07 12:14:40;;;;;;;1.83;1.27;;;14.60;66.00;;;;;;5121340;28;20035;-70
2022/12/07 12:17:27;;;;;;;1.40;1.30;;;14.60;66.10;;;;;;5123522;28;20061;-69
2022/12/07 12:20:18;;;;;;;1.30;1.20;;;14.60;66.10;;;;;;5123445;28;20023;-70
2022/12/07 12:22:50;;;;;;;1.30;1.20;;;14.60;66.10;;;;;;5123480;28;20226;-69
2022/12/07 12:25:31;;;;;;;1.20;1.02;;;14.50;66.10;;;;;;5123369;28;20023;-70
2022/12/07 12:27:59;;;;;;;1.00;1.00;;;14.60;66.20;;;;;;5122781;28;20188;-69
2022/12/07 12:30:31;;;;;;;2.53;0.90;;;14.60;66.10;;;;;;5123265;28;20015;-70
2022/12/07 12:33:15;;;;;;;0.75;0.75;;;14.50;66.10;;;;;;5123262;28;20252;-69
2022/12/07 12:35:41;;;;;;;1.60;1.30;;;14.60;66.10;;;;;;5123205;28;20027;-69
2022/12/07 12:38:49;;;;;;;1.10;1.00;;;14.50;66.10;;;;;;5139128;27;20192;-69
2022/12/07 12:44:15;;;;;;;1.73;1.05;;;14.50;66.00;;;;;;5123400;28;20020;-69
2022/12/07 12:46:51;;;;;;;1.40;1.08;;;14.50;66.10;;;;;;5104916;28;20297;-68
2022/12/07 12:49:16;;;;;;;1.60;1.20;;;14.50;66.10;;;;;;5104828;28;20031;-68
2022/12/07 12:51:46;;;;;;;0.90;0.90;;;14.50;66.20;;;;;;5122910;28;20360;-69
2022/12/07 12:54:20;;;;;;;1.40;1.30;;;14.50;66.10;;;;;;5122871;28;20026;-69
2022/12/07 12:57:10;;;;;;;1.30;1.20;;;14.50;66.10;;;;;;5122859;28;20020;-69
2022/12/07 12:59:39;;;;;;;1.00;1.00;;;14.50;66.00;;;;;;5122758;28;20015;-69
2022/12/07 13:02:23;;;;;;;1.08;0.93;;;14.50;66.10;;;;;;5104225;28;20261;-69
2022/12/07 13:05:16;;;;;;;0.98;0.98;;;14.50;66.00;;;;;;5104572;28;20019;-70
2022/12/07 13:07:44;;;;;;;1.65;1.23;;;14.50;66.10;;;;;;5122775;28;20065;-70
2022/12/07 13:10:31;;;;;;;1.17;1.08;;;14.50;66.10;;;;;;5122547;28;20366;-70
2022/12/07 13:13:11;;;;;;;1.23;1.10;;;14.50;66.20;;;;;;5122910;28;20093;-70
2022/12/07 13:15:39;;;;;;;1.10;1.00;;;14.50;66.30;;;;;;5122548;28;20084;-70