Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:11;;;;;;;1.40;0.85;;;;;;;8.05;80.38;98736.53;3145227;23;20020;-86
2024/02/12 00:01:29;;;;;;;1.45;0.85;;;;;;;8.04;79.82;98735.69;3145494;23;20066;-84
2024/02/12 00:02:44;;;;;;;1.80;1.48;;;;;;;8.05;79.96;98732.22;3144836;22;20069;-85
2024/02/12 00:03:59;;;;;;;2.20;0.98;;;;;;;8.05;79.97;98739.13;3145257;23;20099;-83
2024/02/12 00:05:14;;;;;;;1.02;0.93;;;;;;;8.06;80.11;98727.84;3145074;23;20345;-85
2024/02/12 00:06:29;;;;;;;6.43;1.88;;;;;;;8.06;79.62;98733.06;3145204;22;20039;-86
2024/02/12 00:07:42;;;;;;;1.30;0.80;;;;;;;8.07;79.50;98739.94;3152781;23;20011;-85
2024/02/12 00:08:57;;;;;;;2.75;1.20;;;;;;;8.06;79.55;98740.84;3152887;23;20020;-84
2024/02/12 00:10:11;;;;;;;3.78;1.20;;;;;;;8.05;79.72;98737.41;3145394;22;20027;-85
2024/02/12 00:11:25;;;;;;;1.77;1.05;;;;;;;8.04;79.71;98740.88;3145629;23;20075;-84
2024/02/12 00:12:39;;;;;;;0.80;0.80;;;;;;;8.04;79.73;98746.06;3151042;23;20024;-84
2024/02/12 00:13:56;;;;;;;1.23;0.90;;;;;;;8.04;79.20;98742.63;3149250;22;20044;-84
2024/02/12 00:15:11;;;;;;;2.78;0.70;;;;;;;8.04;79.31;98742.63;3145903;23;20024;-86
2024/02/12 00:16:26;;;;;;;2.17;0.80;;;;;;;8.04;78.93;98747.81;3150548;23;20020;-85
2024/02/12 00:17:40;;;;;;;2.03;1.15;;;;;;;8.05;79.02;98747.78;3145671;23;20031;-84
2024/02/12 00:18:54;;;;;;;2.90;1.13;;;;;;;8.04;78.93;98745.22;3145919;23;20471;-85
2024/02/12 00:20:11;;;;;;;4.00;1.13;;;;;;;8.05;79.31;98749.53;3145695;23;20024;-84
2024/02/12 00:21:28;;;;;;;1.48;0.77;;;;;;;8.04;79.38;98748.69;3145618;23;20020;-84
2024/02/12 00:22:42;;;;;;;1.13;0.82;;;;;;;8.05;79.44;98746.91;3145668;22;20573;-84
2024/02/12 00:23:56;;;;;;;2.03;1.05;;;;;;;8.03;79.51;98748.75;3145687;23;20020;-84
2024/02/12 00:25:11;;;;;;;1.95;0.90;;;;;;;8.03;79.32;98746.13;3146162;23;20031;-86
2024/02/12 00:26:25;;;;;;;2.90;0.88;;;;;;;8.04;79.25;98755.63;3143338;23;20082;-85
2024/02/12 00:27:39;;;;;;;1.63;0.70;;;;;;;8.04;79.48;98753.88;3145733;23;20103;-85
2024/02/12 00:28:54;;;;;;;1.23;0.85;;;;;;;8.04;79.43;98753.03;3151927;23;20021;-85
2024/02/12 00:30:10;;;;;;;6.60;1.00;;;;;;;8.03;79.55;98748.75;3147498;22;20016;-85
2024/02/12 00:31:25;;;;;;;3.47;1.15;;;;;;;8.04;79.52;98745.22;3147233;23;20042;-85
2024/02/12 00:32:39;;;;;;;5.95;0.85;;;;;;;8.04;79.44;98753.03;3147963;23;20031;-85
2024/02/12 00:33:54;;;;;;;2.90;1.00;;;;;;;8.03;79.49;98741.78;3147185;22;20020;-84
2024/02/12 00:35:08;;;;;;;2.97;1.77;;;;;;;8.03;79.63;98752.19;3153039;23;20028;-85
2024/02/12 00:36:23;;;;;;;1.52;0.90;;;;;;;8.03;79.35;98743.53;3147164;23;20348;-84
2024/02/12 00:37:38;;;;;;;1.48;1.00;;;;;;;8.04;79.22;98750.44;3154637;23;20068;-87
2024/02/12 00:38:53;;;;;;;1.92;1.00;;;;;;;8.03;79.54;98746.97;3155948;22;20008;-88
2024/02/12 00:40:08;;;;;;;2.45;1.30;;;;;;;8.04;79.41;98745.22;3153975;23;20031;-85
2024/02/12 00:41:23;;;;;;;1.15;0.80;;;;;;;8.03;79.12;98748.75;3145801;23;20024;-84
2024/02/12 00:42:38;;;;;;;2.75;1.70;;;;;;;8.05;79.52;98759.91;3145136;22;20019;-84
2024/02/12 00:43:53;;;;;;;1.30;0.70;;;;;;;8.04;79.08;98753.88;3145999;23;20020;-84
2024/02/12 00:45:08;;;;;;;1.63;0.95;;;;;;;8.05;79.00;98763.38;3146444;23;20023;-84
2024/02/12 00:46:22;;;;;;;1.98;1.08;;;;;;;8.06;78.89;98753.84;3145611;22;20019;-84
2024/02/12 00:47:36;;;;;;;2.72;1.20;;;;;;;8.07;78.54;98758.13;3151202;23;20016;-84
2024/02/12 00:48:51;;;;;;;1.17;0.88;;;;;;;8.07;79.05;98756.38;3146028;23;20047;-85
2024/02/12 00:50:05;;;;;;;3.70;1.23;;;;;;;8.09;79.06;98764.97;3145016;22;20363;-86
2024/02/12 00:51:21;;;;;;;1.38;1.08;;;;;;;8.08;78.95;98759.84;3145081;23;20080;-84
2024/02/12 00:52:37;;;;;;;2.58;0.90;;;;;;;8.10;78.72;98765.81;3145866;23;20031;-85
2024/02/12 00:53:55;;;;;;;2.33;0.90;;;;;;;8.10;78.52;98765.81;3145159;22;20020;-84
2024/02/12 00:55:11;;;;;;;2.83;1.15;;;;;;;8.12;78.79;98769.25;3146579;23;20035;-84
2024/02/12 00:56:26;;;;;;;1.42;0.98;;;;;;;8.13;78.66;98764.88;3145440;23;20024;-85
2024/02/12 00:57:39;;;;;;;2.33;1.08;;;;;;;8.12;78.66;98766.63;3145294;23;20028;-84
2024/02/12 00:58:54;;;;;;;3.08;0.90;;;;;;;8.13;78.56;98775.28;3144749;22;20020;-84
2024/02/12 01:00:11;;;;;;;1.40;1.15;;;;;;;8.13;78.70;98781.34;3145707;23;20032;-85
2024/02/12 01:01:25;;;;;;;3.28;0.90;;;;;;;8.12;78.12;98774.44;3145790;23;20023;-85
2024/02/12 01:02:40;;;;;;;1.98;1.00;;;;;;;8.12;78.59;98768.41;3145372;22;20027;-84
2024/02/12 01:03:56;;;;;;;2.00;0.98;;;;;;;8.10;78.38;98765.81;3150426;23;20020;-84
2024/02/12 01:05:10;;;;;;;2.63;1.45;;;;;;;8.11;78.59;98779.69;3145135;23;20024;-84
2024/02/12 01:06:24;;;;;;;3.00;1.30;;;;;;;8.09;78.74;98782.31;3146811;22;20016;-84
2024/02/12 01:07:39;;;;;;;1.95;0.70;;;;;;;8.10;78.67;98786.63;3145468;23;20020;-85
2024/02/12 01:08:55;;;;;;;3.60;0.63;;;;;;;8.08;78.79;98788.44;3145705;23;20301;-84
2024/02/12 01:10:10;;;;;;;2.05;1.00;;;;;;;8.08;78.73;98780.63;3145332;22;20027;-84
2024/02/12 01:11:28;;;;;;;1.38;0.98;;;;;;;8.07;78.59;98782.34;3145254;23;20024;-85
2024/02/12 01:12:42;;;;;;;3.25;1.30;;;;;;;8.07;78.90;98784.94;3145512;23;20024;-84
2024/02/12 01:13:56;;;;;;;1.80;1.23;;;;;;;8.07;78.31;98784.09;3144765;22;20020;-84
2024/02/12 01:15:10;;;;;;;3.28;1.35;;;;;;;8.07;78.16;98789.31;3150858;23;20024;-85
2024/02/12 01:16:27;;;;;;;2.05;0.88;;;;;;;8.07;78.47;98784.09;3150965;23;20031;-85
2024/02/12 01:17:41;;;;;;;4.47;1.27;;;;;;;8.07;78.77;98784.09;3145279;22;20020;-85
2024/02/12 01:18:56;;;;;;;2.28;1.10;;;;;;;8.06;78.78;98785.84;3145686;23;20016;-86
2024/02/12 01:20:11;;;;;;;1.92;1.05;;;;;;;8.03;78.77;98788.53;3145998;23;20031;-85
2024/02/12 01:21:26;;;;;;;0.75;0.63;;;;;;;8.04;78.61;98779.84;3145914;23;20020;-85
2024/02/12 01:22:40;;;;;;;2.67;0.77;;;;;;;8.04;78.55;98781.59;3145242;22;20046;-84
2024/02/12 01:23:56;;;;;;;1.50;0.93;;;;;;;8.03;78.55;98790.31;3150812;23;20095;-85
2024/02/12 01:25:09;;;;;;;1.08;0.70;;;;;;;8.03;78.65;98790.31;3150516;23;20024;-84
2024/02/12 01:26:25;;;;;;;3.92;1.05;;;;;;;8.03;78.49;98788.53;3144383;22;20020;-84
2024/02/12 01:27:39;;;;;;;2.92;0.80;;;;;;;8.03;78.28;98795.50;3151198;23;20027;-84
2024/02/12 01:28:54;;;;;;;2.53;1.05;;;;;;;8.03;78.08;98790.31;3145423;23;20091;-84
2024/02/12 01:30:09;;;;;;;2.38;1.00;;;;;;;8.03;78.32;98796.34;3145036;22;20066;-85
2024/02/12 01:31:23;;;;;;;1.30;0.75;;;;;;;8.02;78.59;98799.81;3146009;23;20027;-84
2024/02/12 01:32:37;;;;;;;1.75;0.93;;;;;;;8.04;78.44;98794.59;3150625;23;20456;-85
2024/02/12 01:33:52;;;;;;;1.17;0.70;;;;;;;8.03;78.17;98793.75;3146124;22;20027;-84
2024/02/12 01:35:06;;;;;;;2.15;1.02;;;;;;;8.03;78.52;98795.50;3146752;23;20073;-85
2024/02/12 01:36:21;;;;;;;2.00;0.73;;;;;;;8.02;78.46;98788.59;3146731;23;20024;-84
2024/02/12 01:37:34;;;;;;;3.47;1.27;;;;;;;8.03;78.45;98798.09;3146395;23;20435;-84
2024/02/12 01:38:49;;;;;;;3.03;1.13;;;;;;;8.02;78.55;98799.81;3145615;22;20071;-84
2024/02/12 01:40:08;;;;;;;0.93;0.88;;;;;;;8.02;78.45;98794.63;3152431;23;20020;-83
2024/02/12 01:41:24;;;;;;;2.60;1.33;;;;;;;8.01;78.54;98794.69;3159919;23;20020;-84
2024/02/12 01:42:38;;;;;;;1.48;0.60;;;;;;;8.01;78.29;98792.94;3148722;22;20035;-83
2024/02/12 01:43:52;;;;;;;3.63;1.67;;;;;;;8.01;78.63;98795.53;3144741;23;20024;-84
2024/02/12 01:45:12;;;;;;;3.78;1.08;;;;;;;8.02;78.58;98802.41;3144455;23;20071;-84
2024/02/12 01:46:27;;;;;;;1.75;1.00;;;;;;;8.02;77.97;98798.97;3144230;22;20518;-84
2024/02/12 01:47:44;;;;;;;1.25;0.95;;;;;;;8.01;78.34;98797.28;3145155;23;20031;-83
2024/02/12 01:48:59;;;;;;;2.35;0.93;;;;;;;8.00;78.48;98791.25;3145099;23;20126;-83
2024/02/12 01:50:13;;;;;;;1.20;1.10;;;;;;;8.00;78.55;98804.22;3143896;22;20020;-83
2024/02/12 01:51:28;;;;;;;5.97;1.33;;;;;;;8.00;78.63;98805.94;3143893;23;20042;-84
2024/02/12 01:52:48;;;;;;;1.50;0.95;;;;;;;8.00;78.07;98803.34;3144965;23;20043;-84
2024/02/12 01:54:03;;;;;;;1.17;0.80;;;;;;;8.01;78.49;98802.47;3147940;22;20036;-84
2024/02/12 01:55:18;;;;;;;0.95;0.80;;;;;;;7.98;78.59;98813.81;3144280;23;20020;-84
2024/02/12 01:56:33;;;;;;;1.13;1.02;;;;;;;7.97;78.77;98808.63;3149667;23;20020;-83
2024/02/12 01:57:47;;;;;;;1.13;0.95;;;;;;;7.95;78.76;98815.63;3144040;22;20347;-83
2024/02/12 01:59:03;;;;;;;1.48;0.77;;;;;;;7.94;78.72;98811.31;3149568;23;20050;-84
2024/02/12 02:00:17;;;;;;;1.20;0.82;;;;;;;7.90;78.95;98817.47;3149921;23;20027;-84
2024/02/12 02:01:32;;;;;;;1.88;0.90;;;;;;;7.86;79.10;98814.97;3144860;23;20071;-84
2024/02/12 02:02:46;;;;;;;1.20;0.93;;;;;;;7.83;78.89;98812.47;3144211;22;20027;-84
2024/02/12 02:04:01;;;;;;;3.53;0.98;;;;;;;7.79;79.50;98813.44;3144518;23;20016;-83
2024/02/12 02:05:15;;;;;;;2.28;1.08;;;;;;;7.75;79.69;98811.81;3144117;23;20024;-83
2024/02/12 02:06:30;;;;;;;1.50;1.00;;;;;;;7.72;79.77;98821.41;3143946;22;20016;-84
2024/02/12 02:07:44;;;;;;;1.83;1.27;;;;;;;7.69;80.00;98814.56;3145047;23;20046;-83
2024/02/12 02:09:00;;;;;;;5.20;3.35;;;;;;;7.68;80.10;98817.22;3149587;23;20387;-83
2024/02/12 02:10:14;;;;;;;1.67;1.58;;;;;;;7.65;80.57;98818.16;3143035;22;20020;-83
2024/02/12 02:11:30;;;;;;;1.60;1.20;;;;;;;7.63;80.36;98825.13;3144417;23;20020;-83
2024/02/12 02:12:46;;;;;;;2.25;1.08;;;;;;;7.62;80.67;98826.03;3149686;23;20024;-84
2024/02/12 02:14:02;;;;;;;2.47;1.45;;;;;;;7.60;80.53;98818.25;3147399;22;20024;-84
2024/02/12 02:15:16;;;;;;;2.95;1.08;;;;;;;7.59;80.69;98823.47;3149474;23;20059;-85
2024/02/12 02:16:32;;;;;;;6.65;3.15;;;;;;;7.59;80.52;98820.88;3149447;23;20459;-83
2024/02/12 02:17:45;;;;;;;2.65;1.50;;;;;;;7.60;80.73;98833.00;3143603;22;20478;-84
2024/02/12 02:19:00;;;;;;;3.42;1.60;;;;;;;7.59;80.54;98831.28;3144033;23;20020;-83
2024/02/12 02:20:15;;;;;;;2.05;1.17;;;;;;;7.58;80.72;98839.97;3144578;23;20452;-85
2024/02/12 02:21:29;;;;;;;3.95;1.50;;;;;;;7.58;80.81;98837.38;3144455;23;20042;-86
2024/02/12 02:22:43;;;;;;;2.70;1.38;;;;;;;7.56;80.79;98833.94;3144058;22;20020;-84
2024/02/12 02:23:59;;;;;;;3.65;1.30;;;;;;;7.55;80.55;98838.28;3150047;23;20055;-87
2024/02/12 02:25:13;;;;;;;3.90;1.98;;;;;;;7.54;80.75;98843.53;3155094;23;20016;-85
2024/02/12 02:26:27;;;;;;;3.55;1.20;;;;;;;7.53;80.66;98840.06;3148139;22;20047;-85
2024/02/12 02:27:41;;;;;;;3.88;1.48;;;;;;;7.53;80.71;98839.22;3152062;23;20051;-85
2024/02/12 02:28:58;;;;;;;7.80;1.80;;;;;;;7.54;80.92;98843.53;3151225;23;20553;-84
2024/02/12 02:30:12;;;;;;;1.25;1.00;;;;;;;7.54;80.69;98844.41;3147940;22;20039;-85
2024/02/12 02:31:26;;;;;;;2.65;1.42;;;;;;;7.56;80.75;98857.31;3151315;23;20415;-85
2024/02/12 02:32:40;;;;;;;2.15;1.30;;;;;;;7.57;80.77;98846.06;3145359;23;20039;-84
2024/02/12 02:33:54;;;;;;;2.55;1.17;;;;;;;7.58;80.78;98851.19;3149132;22;20080;-84
2024/02/12 02:35:08;;;;;;;4.32;1.40;;;;;;;7.60;80.72;98858.97;3145806;23;20027;-84
2024/02/12 02:36:23;;;;;;;5.75;1.30;;;;;;;7.61;80.51;98863.25;3145126;23;20463;-84
2024/02/12 02:37:36;;;;;;;4.05;2.40;;;;;;;7.61;80.64;98850.25;3149850;23;20016;-84
2024/02/12 02:38:51;;;;;;;3.55;1.15;;;;;;;7.62;80.67;98852.00;3144870;22;20072;-84
2024/02/12 02:40:08;;;;;;;3.00;1.38;;;;;;;7.63;80.44;98854.53;3145400;23;20031;-84
2024/02/12 02:41:23;;;;;;;1.35;1.13;;;;;;;7.64;80.47;98863.16;3150478;23;20359;-85
2024/02/12 02:42:38;;;;;;;1.33;0.93;;;;;;;7.65;80.48;98864.88;3144933;22;20012;-84
2024/02/12 02:43:52;;;;;;;4.25;1.30;;;;;;;7.65;80.52;98862.28;3145318;23;20024;-85
2024/02/12 02:45:07;;;;;;;4.85;3.30;;;;;;;7.67;80.53;98867.44;3150792;23;20020;-85
2024/02/12 02:46:26;;;;;;;2.20;1.50;;;;;;;7.65;80.17;98870.94;3145207;22;20016;-84
2024/02/12 02:47:43;;;;;;;3.13;1.33;;;;;;;7.65;80.16;98865.72;3151168;23;20023;-84
2024/02/12 02:48:57;;;;;;;2.75;1.65;;;;;;;7.66;80.32;98863.97;3151821;23;20091;-85
2024/02/12 02:50:11;;;;;;;3.92;1.23;;;;;;;7.66;80.07;98863.97;3148217;22;20020;-84
2024/02/12 02:51:27;;;;;;;4.22;1.30;;;;;;;7.67;80.04;98870.03;3145831;23;20048;-85
2024/02/12 02:52:40;;;;;;;5.45;1.40;;;;;;;7.67;80.09;98870.91;3146721;23;20100;-85
2024/02/12 02:53:55;;;;;;;3.70;1.38;;;;;;;7.67;79.91;98868.31;3146277;22;20478;-84
2024/02/12 02:55:11;;;;;;;4.47;1.35;;;;;;;7.68;80.13;98866.56;3146528;23;20095;-84
2024/02/12 02:56:25;;;;;;;2.63;1.15;;;;;;;7.68;79.98;98871.75;3147019;23;20099;-85
2024/02/12 02:57:39;;;;;;;3.25;1.45;;;;;;;7.67;79.93;98865.69;3146115;23;20035;-85
2024/02/12 02:58:53;;;;;;;4.72;1.15;;;;;;;7.67;79.96;98883.88;3145904;22;20071;-84
2024/02/12 03:00:09;;;;;;;1.75;0.98;;;;;;;7.65;80.04;98870.94;3145983;23;20024;-85
2024/02/12 03:01:24;;;;;;;3.17;1.98;;;;;;;7.65;80.07;98872.69;3147832;23;20031;-85
2024/02/12 03:02:37;;;;;;;2.40;1.83;;;;;;;7.63;79.75;98885.69;3145453;22;20023;-84
2024/02/12 03:03:53;;;;;;;3.50;1.40;;;;;;;7.62;79.70;98880.53;3146592;23;20055;-84
2024/02/12 03:05:08;;;;;;;3.47;1.40;;;;;;;7.62;79.83;98876.19;3151258;23;20348;-84
2024/02/12 03:06:23;;;;;;;1.55;1.10;;;;;;;7.61;79.71;98878.81;3144987;22;20471;-84
2024/02/12 03:07:39;;;;;;;3.47;1.80;;;;;;;7.61;79.61;98881.41;3146855;23;20020;-85
2024/02/12 03:08:54;;;;;;;3.30;2.17;;;;;;;7.61;79.55;98882.25;3145823;23;20016;-85
2024/02/12 03:10:08;;;;;;;2.25;1.30;;;;;;;7.61;79.53;98881.41;3145855;22;20019;-84
2024/02/12 03:11:24;;;;;;;3.63;1.48;;;;;;;7.62;79.68;98883.13;3145761;23;20020;-83
2024/02/12 03:12:38;;;;;;;2.78;1.25;;;;;;;7.63;79.70;98879.63;3146961;23;20027;-85
2024/02/12 03:13:52;;;;;;;1.58;1.35;;;;;;;7.64;79.45;98881.34;3150102;22;20074;-84
2024/02/12 03:15:11;;;;;;;2.60;2.17;;;;;;;7.63;79.61;98884.84;3146660;23;20031;-84
2024/02/12 03:16:25;;;;;;;2.33;1.65;;;;;;;7.64;79.38;98882.22;3146792;23;20283;-85
2024/02/12 03:17:40;;;;;;;7.93;2.13;;;;;;;7.65;79.41;98888.25;3145786;23;20058;-85
2024/02/12 03:18:55;;;;;;;3.13;1.75;;;;;;;7.65;79.26;98896.88;3161418;22;20026;-85
2024/02/12 03:20:10;;;;;;;3.50;1.40;;;;;;;7.66;79.34;98889.94;3161542;22;20028;-84
2024/02/12 03:21:26;;;;;;;5.20;1.67;;;;;;;7.67;79.35;98895.97;3160902;22;20031;-84
2024/02/12 03:22:41;;;;;;;5.28;2.33;;;;;;;7.68;79.07;98893.38;3148624;22;20058;-84
2024/02/12 03:23:55;;;;;;;2.85;1.55;;;;;;;7.68;79.31;98889.91;3146311;23;20039;-85
2024/02/12 03:25:10;;;;;;;2.70;1.92;;;;;;;7.67;79.14;98891.66;3145838;23;20031;-85
2024/02/12 03:26:25;;;;;;;7.65;2.13;;;;;;;7.67;79.02;98894.28;3144786;22;20390;-83
2024/02/12 03:27:40;;;;;;;3.20;1.58;;;;;;;7.68;78.66;98901.16;3146578;23;20337;-84
2024/02/12 03:28:55;;;;;;;3.55;1.55;;;;;;;7.69;78.96;98900.25;3151010;23;20024;-85
2024/02/12 03:30:09;;;;;;;2.53;1.48;;;;;;;7.70;78.88;98901.13;3146194;22;20058;-84
2024/02/12 03:31:25;;;;;;;3.60;1.77;;;;;;;7.69;78.90;98897.66;3146009;23;20093;-85
2024/02/12 03:32:38;;;;;;;2.55;1.20;;;;;;;7.70;78.67;98904.56;3157537;23;20085;-85
2024/02/12 03:33:53;;;;;;;3.45;1.55;;;;;;;7.70;78.76;98904.56;3151374;22;20016;-86
2024/02/12 03:35:07;;;;;;;2.85;1.70;;;;;;;7.71;78.55;98908.00;3146912;23;20532;-85
2024/02/12 03:36:21;;;;;;;4.75;2.38;;;;;;;7.70;78.75;98904.56;3147283;23;20020;-84
2024/02/12 03:37:35;;;;;;;4.53;1.67;;;;;;;7.71;78.82;98906.25;3146962;23;20017;-86
2024/02/12 03:38:50;;;;;;;5.63;1.63;;;;;;;7.71;78.86;98903.66;3146348;22;20074;-85
2024/02/12 03:40:09;;;;;;;3.90;1.20;;;;;;;7.71;78.94;98908.84;3146434;23;20286;-84
2024/02/12 03:41:25;;;;;;;2.00;1.55;;;;;;;7.72;78.97;98912.31;3151524;23;20030;-85
2024/02/12 03:42:39;;;;;;;2.28;1.48;;;;;;;7.71;79.12;98911.47;3144945;22;20027;-84
2024/02/12 03:43:54;;;;;;;7.75;1.75;;;;;;;7.70;78.96;98922.75;3146787;23;20056;-84
2024/02/12 03:45:08;;;;;;;3.45;1.63;;;;;;;7.70;78.88;98917.56;3146376;23;20016;-84
2024/02/12 03:46:35;;;;;;;2.72;1.60;;;;;;;7.69;78.79;98921.03;3145321;22;20012;-84
2024/02/12 03:47:49;;;;;;;2.88;1.70;;;;;;;7.69;79.22;98910.63;3146089;23;20103;-84
2024/02/12 04:00:07;;;;;;;5.70;1.73;;;;;;;7.60;78.53;98921.25;3165292;22;20030;-85
2024/02/12 04:01:21;;;;;;;1.95;1.50;;;;;;;7.60;79.05;98926.47;3160760;22;20019;-84
2024/02/12 04:02:36;;;;;;;1.77;1.30;;;;;;;7.61;79.10;98922.97;3159918;22;20055;-84
2024/02/12 04:03:50;;;;;;;3.72;1.20;;;;;;;7.60;79.05;98931.66;3160249;22;20020;-85
2024/02/12 04:05:05;;;;;;;2.33;1.85;;;;;;;7.60;79.06;98929.06;3160287;22;20412;-84
2024/02/12 04:06:19;;;;;;;2.75;1.50;;;;;;;7.60;79.05;98934.25;3162119;22;20619;-85
2024/02/12 04:07:33;;;;;;;3.13;2.25;;;;;;;7.60;78.84;98935.09;3160337;22;20041;-84
2024/02/12 04:08:47;;;;;;;2.15;1.40;;;;;;;7.60;78.88;98931.66;3160120;22;20300;-84
2024/02/12 04:10:02;;;;;;;4.65;1.55;;;;;;;7.60;79.00;98935.09;3159889;22;20058;-83
2024/02/12 04:11:16;;;;;;;1.80;1.40;;;;;;;7.59;78.93;98938.59;3164978;22;20027;-84
2024/02/12 04:12:32;;;;;;;2.28;1.75;;;;;;;7.60;78.83;98944.63;3159823;22;20288;-83
2024/02/12 04:13:46;;;;;;;1.67;1.33;;;;;;;7.59;79.02;98948.97;3159555;22;20030;-84
2024/02/12 04:15:01;;;;;;;3.17;1.40;;;;;;;7.60;78.95;98947.22;3160580;22;20047;-84
2024/02/12 04:16:16;;;;;;;4.07;1.73;;;;;;;7.59;79.01;98946.38;3160610;22;20023;-84
2024/02/12 04:17:30;;;;;;;1.75;1.60;;;;;;;7.60;78.92;98945.47;3166221;22;20039;-84
2024/02/12 04:18:46;;;;;;;3.15;1.50;;;;;;;7.60;79.01;98937.69;3159957;22;20085;-84
2024/02/12 04:20:01;;;;;;;7.15;1.88;;;;;;;7.59;79.05;98946.38;3159883;22;20028;-83
2024/02/12 04:21:16;;;;;;;1.92;1.38;;;;;;;7.60;79.02;98952.41;3165436;22;20020;-84
2024/02/12 04:22:33;;;;;;;1.98;1.30;;;;;;;7.60;78.83;98957.59;3160457;22;20020;-84
2024/02/12 04:23:48;;;;;;;4.35;1.58;;;;;;;7.60;79.03;98955.00;3161280;22;20031;-84
2024/02/12 04:25:04;;;;;;;4.20;2.15;;;;;;;7.60;78.96;98961.06;3161017;22;20022;-85
2024/02/12 04:26:18;;;;;;;3.03;1.35;;;;;;;7.60;78.96;98958.47;3160366;22;20019;-84
2024/02/12 04:27:34;;;;;;;1.73;1.35;;;;;;;7.59;78.82;98961.94;3161374;22;20545;-84
2024/02/12 04:28:48;;;;;;;4.05;1.40;;;;;;;7.60;78.80;98968.00;3160775;22;20030;-84
2024/02/12 04:30:04;;;;;;;2.65;1.40;;;;;;;7.59;78.68;98968.88;3161186;22;20043;-86
2024/02/12 04:31:18;;;;;;;3.88;2.40;;;;;;;7.60;78.64;98973.19;3162206;22;20020;-86
2024/02/12 04:32:33;;;;;;;2.47;1.80;;;;;;;7.60;78.58;98978.38;3161221;22;20514;-84
2024/02/12 04:33:47;;;;;;;2.53;2.25;;;;;;;7.58;78.45;98974.97;3160367;22;20030;-84
2024/02/12 04:35:01;;;;;;;3.03;1.98;;;;;;;7.60;78.45;98986.16;3161554;22;20066;-84
2024/02/12 04:36:15;;;;;;;1.83;1.63;;;;;;;7.59;78.65;98971.47;3161030;22;20103;-84
2024/02/12 04:37:29;;;;;;;2.47;1.70;;;;;;;7.59;78.49;98981.84;3160557;22;20056;-84
2024/02/12 04:38:43;;;;;;;2.53;1.95;;;;;;;7.58;78.65;98993.13;3160116;22;20308;-84
2024/02/12 04:39:57;;;;;;;4.68;2.22;;;;;;;7.57;78.38;98987.09;3163122;22;20076;-84
2024/02/12 04:41:12;;;;;;;11.40;1.92;;;;;;;7.58;77.95;98985.34;3164574;22;20024;-84
2024/02/12 04:42:27;;;;;;;2.63;1.85;;;;;;;7.58;78.07;98993.13;3160940;22;20020;-83
2024/02/12 04:43:41;;;;;;;5.88;2.92;;;;;;;7.57;77.98;98994.88;3161604;22;20080;-84
2024/02/12 04:44:56;;;;;;;3.83;2.20;;;;;;;7.58;78.10;99000.91;3162744;22;20020;-84
2024/02/12 04:46:10;;;;;;;4.20;2.35;;;;;;;7.56;78.14;98993.19;3161153;22;20019;-84
2024/02/12 04:47:25;;;;;;;3.88;2.78;;;;;;;7.56;78.19;98990.59;3166967;22;20026;-83
2024/02/12 04:48:39;;;;;;;2.50;2.15;;;;;;;7.56;78.21;99003.56;3161610;22;20023;-84
2024/02/12 04:49:53;;;;;;;2.97;2.15;;;;;;;7.56;77.96;99000.97;3163913;22;20046;-84
2024/02/12 04:51:06;;;;;;;9.35;3.20;;;;;;;7.56;77.79;99007.88;3170458;22;20018;-83
2024/02/12 04:52:22;;;;;;;4.50;1.85;;;;;;;7.57;77.79;99012.19;3163486;22;20020;-83
2024/02/12 04:53:36;;;;;;;7.85;2.63;;;;;;;7.55;77.83;99006.19;3164571;22;20018;-84
2024/02/12 04:54:51;;;;;;;4.07;2.47;;;;;;;7.54;77.90;99010.53;3159126;22;20038;-83
2024/02/12 04:56:06;;;;;;;5.35;2.60;;;;;;;7.54;77.88;99010.53;3164461;22;20047;-83
2024/02/12 04:57:20;;;;;;;4.70;2.55;;;;;;;7.54;77.80;99012.28;3159011;22;20035;-84
2024/02/12 04:58:35;;;;;;;4.85;3.10;;;;;;;7.54;77.55;99007.09;3157694;22;20350;-83
2024/02/12 04:59:52;;;;;;;6.15;2.83;;;;;;;7.54;77.62;99009.69;3164397;22;20023;-83
2024/02/12 05:01:07;;;;;;;3.00;1.85;;;;;;;7.53;77.83;99013.16;3164008;22;20031;-83
2024/02/12 05:02:22;;;;;;;7.03;2.90;;;;;;;7.54;77.91;99018.31;3158384;22;20076;-83
2024/02/12 05:03:36;;;;;;;7.13;3.05;;;;;;;7.54;77.84;99015.72;3171596;22;20015;-84
2024/02/12 05:04:51;;;;;;;7.53;2.70;;;;;;;7.54;77.80;99022.66;3161685;22;20024;-84
2024/02/12 05:06:05;;;;;;;4.45;3.00;;;;;;;7.54;78.00;99013.13;3159774;22;20012;-84
2024/02/12 05:07:19;;;;;;;4.47;2.72;;;;;;;7.56;77.49;99015.66;3162103;22;20030;-84
2024/02/12 05:08:34;;;;;;;3.72;2.38;;;;;;;7.56;77.60;99019.16;3162053;22;20015;-84
2024/02/12 05:09:55;;;;;;;3.42;2.28;;;;;;;7.57;77.38;99015.66;3161114;22;20106;-84
2024/02/12 05:11:08;;;;;;;4.03;2.72;;;;;;;7.57;77.47;99020.00;3166435;22;20396;-84
2024/02/12 05:12:23;;;;;;;3.92;2.53;;;;;;;7.56;77.70;99023.47;3160832;22;20023;-84
2024/02/12 05:13:38;;;;;;;3.22;2.72;;;;;;;7.56;77.59;99028.66;3160503;22;20015;-84
2024/02/12 05:14:54;;;;;;;5.57;3.85;;;;;;;7.55;77.54;99029.56;3158967;22;20064;-85
2024/02/12 05:16:09;;;;;;;9.63;6.38;;;;;;;7.53;77.89;99039.09;3160759;22;20023;-84
2024/02/12 05:17:31;;;;;;;13.98;7.22;;;;;;;7.48;77.75;99026.22;3165458;22;20031;-85
2024/02/12 05:23:22;;;;;;;4.68;2.42;;;;;;;7.31;78.62;99029.19;3160143;22;20034;-84
2024/02/12 05:24:36;;;;;;;5.18;2.95;;;;;;;7.26;78.88;99025.84;3164673;22;20355;-84
2024/02/12 05:25:50;;;;;;;4.07;2.60;;;;;;;7.21;79.03;99017.31;3159038;22;20019;-84
2024/02/12 05:27:04;;;;;;;4.82;3.53;;;;;;;7.16;79.34;99029.53;3159984;22;20039;-83
2024/02/12 05:28:18;;;;;;;13.68;3.60;;;;;;;7.09;79.49;99018.41;3160254;22;20094;-84
2024/02/12 05:29:32;;;;;;;10.90;3.83;;;;;;;7.06;79.64;99034.03;3160053;22;20019;-84
2024/02/12 05:30:47;;;;;;;7.60;4.25;;;;;;;7.01;79.90;99020.31;3159293;22;20023;-84
2024/02/12 05:32:01;;;;;;;5.07;3.25;;;;;;;6.96;80.12;99023.00;3164723;22;20020;-84
2024/02/12 05:33:15;;;;;;;5.32;3.33;;;;;;;6.93;80.23;99025.66;3160050;22;20054;-84
2024/02/12 05:34:29;;;;;;;3.35;2.88;;;;;;;6.90;80.53;99030.91;3158714;22;20028;-84
2024/02/12 05:35:43;;;;;;;3.45;3.10;;;;;;;6.88;80.58;99027.47;3159268;22;20070;-83
2024/02/12 05:36:57;;;;;;;11.93;5.60;;;;;;;6.85;80.84;99019.75;3164607;22;20467;-83
2024/02/12 05:38:11;;;;;;;8.52;3.65;;;;;;;6.84;81.05;99032.75;3162122;22;20098;-84
2024/02/12 05:39:25;;;;;;;4.65;3.58;;;;;;;6.79;81.09;99030.28;3164521;22;20023;-85
2024/02/12 05:40:40;;;;;;;11.10;3.63;;;;;;;6.78;81.34;99025.94;3159983;22;20027;-86
2024/02/12 05:41:53;;;;;;;8.10;3.33;;;;;;;6.74;81.41;99027.75;3158685;22;20058;-85
2024/02/12 05:43:08;;;;;;;6.88;4.00;;;;;;;6.74;81.52;99032.94;3159573;22;20024;-85
2024/02/12 05:44:21;;;;;;;4.40;3.50;;;;;;;6.73;81.50;99041.59;3159748;22;20019;-84
2024/02/12 05:45:36;;;;;;;5.85;3.20;;;;;;;6.71;81.74;99034.72;3159667;22;20071;-85
2024/02/12 05:46:50;;;;;;;4.90;3.53;;;;;;;6.70;81.90;99036.47;3158728;22;20030;-85
2024/02/12 05:48:06;;;;;;;6.43;3.70;;;;;;;6.67;82.10;99041.72;3165369;22;20031;-86
2024/02/12 05:49:22;;;;;;;7.35;4.35;;;;;;;6.66;82.29;99040.00;3168067;22;20047;-86
2024/02/12 05:50:36;;;;;;;6.32;3.60;;;;;;;6.66;82.17;99039.13;3162911;22;20481;-86
2024/02/12 05:51:50;;;;;;;5.00;3.50;;;;;;;6.64;82.11;99043.53;3163625;22;20024;-86
2024/02/12 05:53:05;;;;;;;8.70;3.78;;;;;;;6.61;82.41;99036.66;3162020;22;20024;-85
2024/02/12 05:54:18;;;;;;;7.25;3.67;;;;;;;6.61;82.40;99035.78;3164059;22;20023;-85
2024/02/12 05:55:34;;;;;;;5.38;3.67;;;;;;;6.60;82.32;99044.44;3160430;22;20051;-83
2024/02/12 05:56:47;;;;;;;5.75;3.28;;;;;;;6.59;82.40;99042.75;3165185;22;20107;-84
2024/02/12 05:58:02;;;;;;;6.28;3.25;;;;;;;6.59;82.68;99045.34;3159278;22;20016;-83
2024/02/12 05:59:16;;;;;;;4.07;3.67;;;;;;;6.58;82.79;99049.63;3158308;22;20023;-84
2024/02/12 06:00:30;;;;;;;7.72;3.95;;;;;;;6.58;82.81;99049.63;3158293;22;20363;-83
2024/02/12 06:01:44;;;;;;;5.50;3.80;;;;;;;6.58;82.78;99056.56;3162545;22;20024;-84
2024/02/12 06:03:00;;;;;;;6.15;3.97;;;;;;;6.59;83.11;99063.47;3158607;22;20683;-84
2024/02/12 06:04:13;;;;;;;9.57;3.50;;;;;;;6.59;82.93;99061.75;3163242;22;20020;-83
2024/02/12 06:05:28;;;;;;;4.50;3.72;;;;;;;6.58;83.05;99066.94;3164253;22;20011;-84
2024/02/12 06:06:41;;;;;;;10.00;3.63;;;;;;;6.59;83.36;99063.47;3158753;22;20043;-84
2024/02/12 06:07:56;;;;;;;3.83;3.42;;;;;;;6.58;83.11;99060.00;3164098;22;20091;-82
2024/02/12 06:09:09;;;;;;;7.72;3.30;;;;;;;6.57;83.21;99066.09;3158862;22;20028;-83
2024/02/12 06:10:24;;;;;;;9.23;4.13;;;;;;;6.55;83.24;99071.28;3158237;22;20099;-82
2024/02/12 06:11:38;;;;;;;4.07;3.17;;;;;;;6.55;83.25;99075.63;3158255;22;20399;-83