Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:59;;;;;;;5.28;2.00;;;19.20;59.10;;;;;;5136080;27;20030;-66
2022/05/11 00:03:26;;;;;;;4.30;1.83;;;19.20;59.10;;;;;;5131020;27;20440;-66
2022/05/11 00:05:51;;;;;;;7.53;2.25;;;19.20;59.10;;;;;;5127151;27;20027;-66
2022/05/11 00:08:17;;;;;;;4.47;1.85;;;19.20;59.30;;;;;;5136203;27;20023;-66
2022/05/11 00:10:42;;;;;;;4.32;1.83;;;19.20;59.40;;;;;;5136079;27;20019;-66
2022/05/11 00:13:09;;;;;;;5.75;2.05;;;19.20;59.40;;;;;;5134985;27;20125;-66
2022/05/11 00:15:35;;;;;;;6.25;1.92;;;19.20;59.60;;;;;;5127667;27;20023;-66
2022/05/11 00:18:02;;;;;;;5.10;2.03;;;19.20;59.70;;;;;;5107690;27;20443;-66
2022/05/11 00:20:28;;;;;;;3.47;1.65;;;19.10;59.60;;;;;;5126167;27;20024;-66
2022/05/11 00:22:54;;;;;;;5.68;2.17;;;19.10;59.70;;;;;;5111498;28;20028;-66
2022/05/11 00:25:20;;;;;;;6.15;2.15;;;19.10;59.80;;;;;;5122731;27;20432;-66
2022/05/11 00:27:46;;;;;;;6.05;1.90;;;19.10;60.20;;;;;;5135736;27;20031;-66
2022/05/11 00:30:12;;;;;;;5.50;1.90;;;19.10;60.00;;;;;;5123460;27;20031;-66
2022/05/11 00:32:37;;;;;;;4.43;2.00;;;19.10;60.00;;;;;;5128546;27;20031;-66
2022/05/11 00:35:04;;;;;;;4.47;1.92;;;19.10;60.00;;;;;;5118169;27;20051;-66
2022/05/11 00:37:30;;;;;;;5.38;2.10;;;19.10;60.00;;;;;;5135827;27;20112;-66
2022/05/11 00:39:57;;;;;;;5.63;1.95;;;19.10;60.00;;;;;;5125598;27;20099;-66
2022/05/11 00:42:23;;;;;;;6.40;2.00;;;19.10;60.00;;;;;;5120609;27;20459;-66
2022/05/11 00:44:49;;;;;;;5.00;2.03;;;19.10;60.00;;;;;;5116553;27;20118;-67
2022/05/11 00:47:25;;;;;;;4.90;2.20;;;19.10;60.00;;;;;;5129083;27;20156;-66
2022/05/11 00:50:00;;;;;;;5.18;2.08;;;19.10;60.10;;;;;;5133816;27;20459;-66
2022/05/11 00:52:41;;;;;;;4.68;2.10;;;19.10;60.20;;;;;;5124101;27;20114;-66
2022/05/11 00:55:13;;;;;;;5.40;2.30;;;19.10;60.10;;;;;;5118118;27;20032;-66
2022/05/11 00:58:01;;;;;;;6.28;2.58;;;19.00;60.00;;;;;;5100980;28;20087;-66
2022/05/11 01:00:27;;;;;;;5.82;2.42;;;19.00;60.00;;;;;;5117731;27;20039;-66
2022/05/11 01:03:04;;;;;;;5.85;2.30;;;19.00;60.00;;;;;;5122017;27;20023;-66
2022/05/11 01:05:30;;;;;;;6.03;2.45;;;19.00;59.90;;;;;;5130486;27;21083;-66
2022/05/11 01:07:57;;;;;;;6.25;2.55;;;19.00;59.80;;;;;;5125704;27;20127;-66
2022/05/11 01:10:25;;;;;;;6.28;2.72;;;19.00;59.70;;;;;;5126364;27;20023;-66
2022/05/11 01:12:54;;;;;;;5.68;2.47;;;19.00;59.70;;;;;;5133697;27;20027;-66
2022/05/11 01:15:21;;;;;;;7.30;2.88;;;19.00;59.60;;;;;;5136713;27;20050;-66
2022/05/11 01:17:47;;;;;;;5.65;2.60;;;19.00;59.50;;;;;;5124779;27;20051;-66
2022/05/11 01:20:19;;;;;;;5.28;2.70;;;19.00;59.30;;;;;;5133030;27;20027;-66
2022/05/11 01:23:12;;;;;;;5.53;2.35;;;19.00;59.10;;;;;;5129745;27;20038;-66
2022/05/11 01:25:38;;;;;;;6.20;2.70;;;19.00;58.90;;;;;;5116155;27;20031;-66
2022/05/11 01:28:11;;;;;;;5.65;2.58;;;18.90;59.40;;;;;;5122406;27;20046;-66
2022/05/11 01:30:38;;;;;;;8.82;3.35;;;19.00;58.80;;;;;;5112037;27;20039;-66
2022/05/11 01:33:05;;;;;;;6.25;2.92;;;19.00;58.70;;;;;;5126997;27;20027;-66
2022/05/11 01:35:45;;;;;;;6.80;2.88;;;19.00;58.70;;;;;;5136264;27;20463;-66
2022/05/11 01:38:37;;;;;;;7.80;2.63;;;19.00;58.60;;;;;;5123504;27;20042;-67
2022/05/11 01:41:03;;;;;;;6.20;2.63;;;18.90;58.50;;;;;;5127353;27;20043;-66
2022/05/11 01:43:31;;;;;;;6.75;2.70;;;18.90;58.60;;;;;;5128132;27;20077;-66
2022/05/11 01:45:58;;;;;;;5.85;2.83;;;18.90;58.50;;;;;;5131451;27;20491;-66
2022/05/11 01:48:24;;;;;;;6.70;3.05;;;19.00;58.50;;;;;;5120356;27;20031;-66
2022/05/11 01:50:50;;;;;;;7.32;2.88;;;18.90;58.40;;;;;;5124116;27;20027;-66
2022/05/11 01:53:16;;;;;;;8.95;3.03;;;18.90;58.40;;;;;;5118646;27;20134;-66
2022/05/11 01:55:41;;;;;;;8.02;2.97;;;18.90;58.20;;;;;;5114752;27;20042;-66
2022/05/11 01:58:08;;;;;;;7.13;3.00;;;18.90;58.30;;;;;;5130172;27;20110;-66
2022/05/11 02:00:36;;;;;;;6.55;2.75;;;18.90;58.30;;;;;;5129508;27;20023;-66
2022/05/11 02:03:02;;;;;;;6.13;3.28;;;18.90;58.30;;;;;;5117653;27;20059;-66
2022/05/11 02:08:12;;;;;;;7.90;3.35;;;18.90;58.10;;;;;;5117456;27;20035;-66
2022/05/11 02:10:38;;;;;;;5.72;2.88;;;18.90;58.10;;;;;;5118060;27;20028;-66
2022/05/11 02:13:03;;;;;;;6.88;3.40;;;18.90;58.10;;;;;;5118420;27;20431;-66
2022/05/11 02:15:29;;;;;;;7.95;3.30;;;18.80;58.00;;;;;;5115158;27;20020;-66
2022/05/11 02:17:55;;;;;;;8.60;3.08;;;18.80;58.00;;;;;;5120160;27;20111;-66
2022/05/11 02:20:22;;;;;;;7.85;3.22;;;18.80;58.00;;;;;;5112847;28;20035;-66
2022/05/11 02:22:48;;;;;;;5.78;2.88;;;18.80;57.90;;;;;;5119621;27;20043;-66
2022/05/11 02:25:15;;;;;;;6.75;3.00;;;18.80;57.90;;;;;;5130589;27;20355;-66
2022/05/11 02:27:42;;;;;;;8.07;3.42;;;18.80;58.00;;;;;;5121434;27;20031;-66
2022/05/11 02:30:11;;;;;;;8.85;3.10;;;18.80;58.00;;;;;;5114691;28;20023;-66
2022/05/11 02:32:38;;;;;;;7.55;2.95;;;18.80;58.00;;;;;;5114322;27;20031;-66
2022/05/11 02:35:14;;;;;;;6.68;2.75;;;18.80;58.00;;;;;;5113513;28;20047;-66
2022/05/11 02:37:47;;;;;;;7.32;3.00;;;18.80;58.00;;;;;;5128659;27;20367;-66
2022/05/11 02:40:16;;;;;;;7.95;3.30;;;18.80;58.00;;;;;;5120920;27;20027;-66
2022/05/11 02:42:42;;;;;;;7.68;3.28;;;18.80;58.00;;;;;;5122886;27;20114;-66
2022/05/11 02:45:08;;;;;;;6.63;2.90;;;18.70;57.90;;;;;;5114735;28;20119;-66
2022/05/11 02:47:34;;;;;;;7.60;3.67;;;18.70;57.90;;;;;;5127744;28;20050;-66
2022/05/11 02:50:03;;;;;;;8.70;3.20;;;18.70;58.00;;;;;;5134150;28;20443;-66
2022/05/11 02:52:29;;;;;;;6.28;2.90;;;18.70;58.10;;;;;;5124825;28;20035;-66
2022/05/11 02:54:54;;;;;;;7.97;3.03;;;18.70;58.10;;;;;;5118564;27;20337;-66
2022/05/11 02:57:20;;;;;;;7.50;3.47;;;18.70;58.20;;;;;;5124968;27;20029;-66
2022/05/11 02:59:48;;;;;;;5.50;2.80;;;18.70;58.30;;;;;;5132284;27;20132;-66
2022/05/11 03:02:13;;;;;;;8.00;3.35;;;18.70;58.40;;;;;;5121420;28;20024;-66
2022/05/11 03:04:39;;;;;;;6.07;3.03;;;18.70;58.60;;;;;;5112502;28;20032;-66
2022/05/11 03:07:04;;;;;;;6.53;3.45;;;18.70;58.70;;;;;;5118059;28;20028;-66
2022/05/11 03:09:30;;;;;;;8.10;3.28;;;18.70;58.80;;;;;;5120171;28;20023;-66
2022/05/11 03:11:56;;;;;;;6.95;3.47;;;18.60;58.90;;;;;;5121611;28;20043;-66
2022/05/11 03:14:21;;;;;;;8.98;3.60;;;18.60;58.90;;;;;;5121631;27;20484;-66
2022/05/11 03:16:47;;;;;;;7.60;4.05;;;18.60;59.00;;;;;;5126491;27;20027;-66
2022/05/11 03:19:12;;;;;;;7.07;3.97;;;18.60;59.10;;;;;;5126625;27;20031;-66
2022/05/11 03:21:38;;;;;;;8.18;3.50;;;18.60;59.20;;;;;;5127642;27;20459;-66
2022/05/11 03:24:03;;;;;;;7.45;3.60;;;18.60;59.20;;;;;;5119598;27;20028;-66
2022/05/11 03:26:29;;;;;;;7.15;3.65;;;18.60;59.20;;;;;;5118414;28;20496;-65
2022/05/11 03:28:56;;;;;;;8.10;3.90;;;18.60;59.30;;;;;;5129557;28;20057;-66
2022/05/11 03:31:22;;;;;;;6.55;3.47;;;18.60;59.40;;;;;;5127761;27;20032;-66
2022/05/11 03:36:32;;;;;;;8.20;3.95;;;18.60;59.60;;;;;;5116678;27;20072;-66
2022/05/11 03:38:57;;;;;;;6.57;3.25;;;18.60;59.70;;;;;;5130668;27;20126;-66
2022/05/11 03:41:23;;;;;;;8.52;3.65;;;18.50;59.70;;;;;;5138575;27;20135;-66
2022/05/11 03:43:49;;;;;;;8.35;4.20;;;18.50;59.60;;;;;;5137615;27;20033;-66
2022/05/11 03:46:15;;;;;;;7.63;3.38;;;18.50;59.60;;;;;;5136985;27;20031;-66
2022/05/11 03:48:41;;;;;;;8.48;4.13;;;18.50;60.20;;;;;;5130763;27;20037;-66
2022/05/11 03:51:07;;;;;;;7.60;3.47;;;18.50;59.60;;;;;;5137454;27;20512;-66
2022/05/11 03:53:34;;;;;;;6.97;3.78;;;18.50;59.60;;;;;;5126402;27;20117;-66
2022/05/11 03:56:00;;;;;;;7.93;3.88;;;18.50;59.60;;;;;;5138500;27;20098;-66
2022/05/11 03:58:26;;;;;;;7.95;3.22;;;18.50;59.60;;;;;;5128101;27;20035;-66
2022/05/11 04:00:51;;;;;;;7.20;4.05;;;18.50;59.70;;;;;;5117687;27;20114;-66
2022/05/11 04:03:17;;;;;;;6.72;3.88;;;18.50;59.70;;;;;;5108290;28;20444;-66
2022/05/11 04:05:43;;;;;;;9.88;3.70;;;18.50;59.70;;;;;;5121820;27;20363;-66
2022/05/11 04:08:09;;;;;;;8.48;4.10;;;18.50;59.70;;;;;;5119168;27;20380;-66
2022/05/11 04:10:35;;;;;;;7.85;3.92;;;18.50;59.70;;;;;;5137114;27;20041;-66
2022/05/11 04:13:01;;;;;;;7.00;3.47;;;18.50;59.60;;;;;;5117201;27;20023;-66
2022/05/11 04:15:27;;;;;;;7.47;3.47;;;18.50;59.50;;;;;;5117058;27;20329;-66
2022/05/11 04:17:53;;;;;;;9.10;3.65;;;18.50;59.40;;;;;;5133347;27;20031;-65
2022/05/11 04:20:19;;;;;;;8.32;3.38;;;18.50;59.40;;;;;;5125520;27;20406;-65
2022/05/11 04:22:44;;;;;;;6.65;3.40;;;18.50;59.40;;;;;;5119700;27;20518;-65
2022/05/11 04:25:14;;;;;;;7.05;3.28;;;18.50;59.30;;;;;;5133457;27;20159;-65
2022/05/11 04:27:40;;;;;;;7.60;3.53;;;18.50;59.20;;;;;;5132441;27;20615;-65
2022/05/11 04:30:07;;;;;;;5.93;2.85;;;18.50;59.10;;;;;;5120724;27;20032;-65
2022/05/11 04:32:33;;;;;;;5.97;3.03;;;18.50;59.10;;;;;;5116693;28;20031;-67
2022/05/11 04:34:58;;;;;;;9.05;3.05;;;18.50;59.00;;;;;;5128959;27;20045;-67
2022/05/11 04:37:25;;;;;;;8.65;3.10;;;18.60;59.10;;;;;;5135047;27;20382;-68
2022/05/11 04:39:51;;;;;;;6.60;3.17;;;18.50;59.10;;;;;;5123452;27;20019;-67
2022/05/11 04:42:17;;;;;;;6.55;3.35;;;18.50;59.10;;;;;;5116392;27;20042;-66
2022/05/11 04:44:43;;;;;;;7.50;3.00;;;18.50;59.10;;;;;;5134504;27;20363;-66
2022/05/11 04:47:11;;;;;;;6.25;3.22;;;18.50;59.10;;;;;;5132604;27;20034;-66
2022/05/11 04:49:38;;;;;;;6.15;2.78;;;18.60;59.10;;;;;;5121898;27;20106;-66
2022/05/11 04:52:09;;;;;;;6.28;2.92;;;18.60;59.10;;;;;;5123359;27;20037;-65
2022/05/11 04:54:38;;;;;;;;;;;18.50;59.00;;;;;;5132184;27;20027;-64
2022/05/11 04:57:05;;;;;;;5.85;2.78;;;18.60;59.00;;;;;;5132861;27;19908;-64
2022/05/11 04:59:32;;;;;;;6.72;2.97;;;18.50;59.00;;;;;;5117347;27;20066;-64
2022/05/11 05:01:59;;;;;;;6.97;2.80;;;18.50;59.00;;;;;;5121781;27;20329;-64
2022/05/11 05:04:26;;;;;;;5.07;2.53;;;18.60;59.00;;;;;;5134719;27;20020;-64
2022/05/11 05:06:52;;;;;;;5.70;2.75;;;18.60;59.00;;;;;;5119028;27;20023;-64
2022/05/11 05:09:17;;;;;;;6.68;2.72;;;18.60;59.00;;;;;;5137060;27;20120;-64
2022/05/11 05:11:43;;;;;;;6.47;2.72;;;18.60;59.00;;;;;;5132707;27;20156;-64
2022/05/11 05:14:08;;;;;;;7.68;2.97;;;18.60;59.10;;;;;;5134511;27;20125;-64
2022/05/11 05:16:34;;;;;;;7.35;2.88;;;18.60;59.00;;;;;;5134912;27;20031;-64
2022/05/11 05:19:00;;;;;;;8.10;2.78;;;18.60;59.10;;;;;;5133734;27;20035;-64
2022/05/11 05:21:26;;;;;;;7.45;2.85;;;18.60;59.00;;;;;;5116225;27;20348;-66
2022/05/11 05:23:52;;;;;;;6.63;2.75;;;18.60;59.00;;;;;;5136767;27;20035;-66
2022/05/11 05:26:17;;;;;;;5.55;2.72;;;18.60;59.00;;;;;;5135044;27;20020;-66
2022/05/11 05:31:29;;;;;;;7.60;2.92;;;18.60;59.00;;;;;;5114320;27;20131;-64
2022/05/11 05:33:59;;;;;;;6.57;2.70;;;18.60;59.00;;;;;;5130790;27;20031;-64
2022/05/11 05:36:30;;;;;;;7.22;3.05;;;18.70;59.00;;;;;;5114964;27;20130;-64
2022/05/11 05:38:58;;;;;;;5.72;2.60;;;18.70;59.10;;;;;;5117669;27;20050;-64
2022/05/11 05:41:25;;;;;;;6.05;2.60;;;18.70;59.00;;;;;;5114252;28;20069;-64
2022/05/11 05:43:52;;;;;;;7.15;2.55;;;18.60;58.90;;;;;;5118662;27;20051;-64
2022/05/11 05:46:18;;;;;;;5.55;2.60;;;18.70;58.90;;;;;;5114734;28;20084;-64
2022/05/11 05:48:44;;;;;;;4.95;2.63;;;18.70;58.90;;;;;;5116329;27;20119;-63
2022/05/11 05:51:12;;;;;;;7.57;2.97;;;18.80;59.00;;;;;;5130761;27;20084;-64
2022/05/11 05:53:40;;;;;;;5.32;2.63;;;18.80;58.80;;;;;;5129250;27;20027;-64
2022/05/11 05:56:06;;;;;;;5.97;2.60;;;18.90;58.60;;;;;;5121622;27;20019;-64
2022/05/11 05:58:32;;;;;;;6.43;2.58;;;19.10;58.30;;;;;;5124808;27;20487;-64
2022/05/11 06:00:58;;;;;;;6.85;2.38;;;19.20;57.90;;;;;;5116582;27;20123;-64
2022/05/11 06:03:30;;;;;;;6.75;2.63;;;19.40;57.60;;;;;;5115939;27;20016;-64
2022/05/11 06:05:55;;;;;;;7.68;2.75;;;19.50;57.20;;;;;;5127175;27;20036;-64
2022/05/11 06:08:23;;;;;;;6.32;2.80;;;19.70;56.90;;;;;;5131409;27;20027;-64
2022/05/11 06:10:49;;;;;;;6.15;2.75;;;19.80;56.60;;;;;;5115642;28;20031;-67
2022/05/11 06:13:17;;;;;;;6.95;2.45;;;20.00;56.20;;;;;;5114603;27;20031;-65
2022/05/11 06:15:43;;;;;;;6.57;2.55;;;20.20;55.90;;;;;;5129797;27;20027;-64
2022/05/11 06:18:11;;;;;;;6.10;2.20;;;20.30;55.50;;;;;;5119308;27;20030;-64
2022/05/11 06:20:38;;;;;;;5.78;2.17;;;20.40;55.30;;;;;;5122914;27;20164;-64
2022/05/11 06:23:05;;;;;;;7.13;2.10;;;20.50;54.90;;;;;;5115427;28;20031;-64
2022/05/11 06:25:32;;;;;;;6.05;2.20;;;20.60;54.60;;;;;;5118131;27;20031;-65
2022/05/11 06:27:58;;;;;;;5.18;2.05;;;20.70;54.30;;;;;;5134081;27;20043;-65
2022/05/11 06:30:25;;;;;;;5.95;2.20;;;20.80;53.80;;;;;;5132347;27;20094;-64
2022/05/11 06:32:51;;;;;;;4.60;2.13;;;20.80;53.40;;;;;;5134107;27;20084;-65
2022/05/11 06:35:17;;;;;;;5.95;2.05;;;20.90;53.20;;;;;;5128664;27;20134;-65
2022/05/11 06:37:44;;;;;;;6.80;2.47;;;21.00;52.90;;;;;;5133677;27;20117;-65
2022/05/11 06:40:12;;;;;;;5.57;2.00;;;21.10;52.50;;;;;;5130034;27;20077;-65
2022/05/11 06:42:38;;;;;;;6.32;2.00;;;21.20;52.10;;;;;;5128683;27;20036;-65
2022/05/11 06:45:05;;;;;;;4.63;1.77;;;21.30;51.70;;;;;;5130581;28;20511;-64
2022/05/11 06:47:32;;;;;;;5.03;1.83;;;21.40;51.50;;;;;;5116414;27;20099;-65
2022/05/11 06:49:58;;;;;;;6.13;1.83;;;21.50;51.30;;;;;;5118032;28;20027;-64
2022/05/11 06:52:23;;;;;;;5.85;1.90;;;21.70;50.80;;;;;;5113308;28;20041;-64
2022/05/11 07:00:28;;;;;;;3.53;1.30;;;22.00;49.40;;;;;;5149072;27;20090;-65
2022/05/11 07:02:53;;;;;;;4.82;1.70;;;22.00;49.00;;;;;;5137671;27;20034;-65
2022/05/11 07:05:19;;;;;;;5.88;2.08;;;22.10;48.60;;;;;;5144237;27;20034;-65
2022/05/11 07:07:44;;;;;;;5.50;1.67;;;22.20;47.90;;;;;;5118915;27;20447;-65
2022/05/11 07:10:11;;;;;;;3.78;1.48;;;22.30;47.70;;;;;;5133853;27;20031;-66
2022/05/11 07:12:38;;;;;;;4.22;1.70;;;22.30;47.20;;;;;;5126276;27;20078;-67
2022/05/11 07:15:08;;;;;;;6.38;2.28;;;22.30;47.00;;;;;;5133189;27;20467;-67
2022/05/11 07:17:40;;;;;;;4.90;1.60;;;22.40;46.80;;;;;;5117302;28;20031;-67
2022/05/11 07:20:12;;;;;;;4.85;1.75;;;22.60;46.70;;;;;;5122919;27;20074;-67
2022/05/11 07:22:38;;;;;;;4.90;1.65;;;22.80;46.40;;;;;;5137854;27;20122;-67
2022/05/11 07:25:08;;;;;;;5.85;1.92;;;23.00;46.10;;;;;;5139333;27;20054;-67
2022/05/11 07:27:34;;;;;;;4.80;1.40;;;23.00;45.90;;;;;;5136310;27;20034;-67
2022/05/11 07:30:00;;;;;;;3.13;1.40;;;23.10;45.50;;;;;;5139046;27;20027;-67
2022/05/11 07:32:27;;;;;;;6.57;2.05;;;23.10;45.00;;;;;;5137972;27;20432;-67
2022/05/11 07:34:53;;;;;;;5.38;1.65;;;22.90;44.70;;;;;;5121059;27;20059;-67
2022/05/11 07:37:19;;;;;;;4.97;1.50;;;22.60;44.50;;;;;;5139147;27;20034;-67
2022/05/11 07:39:45;;;;;;;6.05;1.50;;;22.40;44.50;;;;;;5138684;27;20038;-67
2022/05/11 07:42:12;;;;;;;4.85;1.73;;;22.40;44.40;;;;;;5135043;27;20397;-68
2022/05/11 07:44:37;;;;;;;3.40;1.40;;;22.40;44.40;;;;;;5137936;27;20039;-67
2022/05/11 07:47:03;;;;;;;5.63;1.60;;;22.30;44.30;;;;;;5138813;27;20364;-67
2022/05/11 07:49:29;;;;;;;4.47;1.08;;;22.30;44.40;;;;;;5138536;27;20015;-67
2022/05/11 07:51:54;;;;;;;6.07;1.67;;;22.30;44.50;;;;;;5133196;27;20106;-67
2022/05/11 07:54:20;;;;;;;6.60;1.75;;;22.30;45.00;;;;;;5131804;27;20096;-67
2022/05/11 08:02:16;;;;;;;4.78;1.10;;;22.10;44.40;;;;;;5126269;27;20100;-66
2022/05/11 08:04:41;;;;;;;3.92;1.30;;;22.10;44.50;;;;;;5117314;27;20361;-65
2022/05/11 08:07:08;;;;;;;4.93;1.40;;;21.90;44.40;;;;;;5118642;27;20475;-66
2022/05/11 08:09:34;;;;;;;5.88;1.15;;;21.80;44.60;;;;;;5116497;28;20047;-64
2022/05/11 08:12:00;;;;;;;6.22;1.42;;;21.70;44.90;;;;;;5123480;27;20444;-65
2022/05/11 08:14:26;;;;;;;7.13;1.35;;;21.60;45.00;;;;;;5136426;27;20055;-65
2022/05/11 08:16:52;;;;;;;5.57;1.48;;;21.60;45.00;;;;;;5128790;27;20036;-65
2022/05/11 08:19:27;;;;;;;3.95;1.30;;;21.70;45.00;;;;;;5131207;27;20034;-65
2022/05/11 08:21:54;;;;;;;4.13;1.10;;;21.90;44.60;;;;;;5131521;27;20027;-65
2022/05/11 08:24:21;;;;;;;4.63;1.10;;;22.20;44.40;;;;;;5137804;27;20095;-66
2022/05/11 08:26:50;;;;;;;3.17;0.90;;;22.50;43.80;;;;;;5128356;27;20043;-65
2022/05/11 08:33:19;;;;;;;3.40;1.40;;;22.70;43.60;;;;;;5136396;27;20037;-66
2022/05/11 08:34:47;;;;;;;3.78;1.10;;;23.00;43.20;;;;;;5137881;27;20058;-65
2022/05/11 08:37:13;;;;;;;3.92;1.17;;;23.20;42.90;;;;;;5122869;27;20038;-65
2022/05/11 08:39:40;;;;;;;5.32;1.17;;;23.30;42.70;;;;;;5105634;27;20023;-66
2022/05/11 08:42:08;;;;;;;3.75;1.17;;;23.40;42.60;;;;;;5107987;28;20028;-65
2022/05/11 08:44:37;;;;;;;4.57;1.20;;;23.60;42.30;;;;;;5115695;28;20395;-65
2022/05/11 08:47:43;;;;;;;5.75;1.50;;;23.70;41.90;;;;;;5121616;27;20118;-66
2022/05/11 08:50:16;;;;;;;6.25;1.40;;;23.70;41.50;;;;;;5125499;27;20095;-65
2022/05/11 08:53:00;;;;;;;6.25;1.40;;;23.90;41.60;;;;;;5121522;27;20032;-65
2022/05/11 08:55:47;;;;;;;4.15;1.05;;;23.90;41.50;;;;;;5117227;28;20036;-65
2022/05/11 08:58:27;;;;;;;5.82;2.20;;;24.00;41.40;;;;;;5117817;27;20463;-66
2022/05/11 09:00:55;;;;;;;6.15;1.88;;;24.20;41.20;;;;;;5116620;27;20051;-66
2022/05/11 09:03:41;;;;;;;4.57;1.40;;;24.30;41.00;;;;;;5121629;27;20106;-64
2022/05/11 09:06:18;;;;;;;5.18;1.25;;;24.50;40.80;;;;;;5132101;27;20046;-65
2022/05/11 09:08:45;;;;;;;5.13;1.50;;;24.60;40.80;;;;;;5118975;27;20038;-67
2022/05/11 09:11:16;;;;;;;5.38;1.65;;;24.70;40.70;;;;;;5127293;27;20035;-66
2022/05/11 09:13:42;;;;;;;6.03;1.60;;;24.80;40.60;;;;;;5134741;27;20023;-65
2022/05/11 09:16:23;;;;;;;4.47;1.65;;;24.90;40.50;;;;;;5123943;27;20026;-65
2022/05/11 09:18:49;;;;;;;5.63;1.50;;;25.10;40.20;;;;;;5115087;27;20107;-67
2022/05/11 09:21:21;;;;;;;4.35;1.30;;;25.10;40.30;;;;;;5129217;27;20119;-65
2022/05/11 09:24:08;;;;;;;4.10;1.20;;;25.10;40.30;;;;;;5136540;27;20118;-65
2022/05/11 09:26:39;;;;;;;5.30;1.50;;;25.10;40.10;;;;;;5133584;27;21619;-65
2022/05/11 09:29:19;;;;;;;4.57;1.60;;;25.10;40.30;;;;;;5115299;28;20027;-65
2022/05/11 09:31:46;;;;;;;10.13;1.70;;;25.20;40.20;;;;;;5124965;27;20026;-67
2022/05/11 09:34:26;;;;;;;10.32;1.80;;;25.30;40.20;;;;;;5134943;27;20049;-66
2022/05/11 09:37:02;;;;;;;6.65;2.00;;;25.40;39.70;;;;;;5116997;27;20042;-66
2022/05/11 09:39:31;;;;;;;6.75;1.65;;;25.40;39.90;;;;;;5118464;27;20023;-65
2022/05/11 09:42:13;;;;;;;6.60;1.60;;;25.40;39.80;;;;;;5143986;27;20031;-65
2022/05/11 09:44:42;;;;;;;4.80;1.48;;;25.50;39.70;;;;;;5155840;27;20355;-65
2022/05/11 09:47:33;;;;;;;5.95;1.77;;;25.50;39.50;;;;;;5129918;27;20028;-65
2022/05/11 09:50:17;;;;;;;;;;;25.50;39.60;;;;;;5116490;28;20089;-65
2022/05/11 09:52:44;;;;;;;8.15;1.70;;;25.50;39.70;;;;;;5116504;27;19942;-66
2022/05/11 09:55:29;;;;;;;6.13;1.95;;;25.40;39.80;;;;;;5117237;27;20043;-66
2022/05/11 09:58:01;;;;;;;5.57;1.67;;;25.30;39.70;;;;;;5143772;27;20343;-66
2022/05/11 10:00:42;;;;;;;4.65;1.45;;;25.40;39.90;;;;;;5155915;27;20031;-66
2022/05/11 10:03:29;;;;;;;4.65;1.60;;;25.50;39.90;;;;;;5134635;27;20039;-65
2022/05/11 10:05:55;;;;;;;8.80;1.88;;;25.60;40.00;;;;;;5120413;27;20027;-66
2022/05/11 10:08:26;;;;;;;6.68;1.67;;;25.70;40.00;;;;;;5126629;27;20016;-66
2022/05/11 10:10:55;;;;;;;;;;;25.80;39.90;;;;;;5129764;27;20019;-66
2022/05/11 10:13:46;;;;;;;10.45;5.75;;;25.90;40.00;;;;;;5130935;27;19913;-65
2022/05/11 10:22:20;;;;;;;7.50;3.05;;;26.00;39.90;;;;;;5129817;27;20034;-65
2022/05/11 10:25:16;;;;;;;9.00;2.75;;;26.00;39.70;;;;;;5130987;27;20023;-66
2022/05/11 10:28:05;;;;;;;6.85;2.03;;;26.00;39.50;;;;;;5129154;27;20436;-65
2022/05/11 10:30:52;;;;;;;7.97;2.20;;;26.00;39.40;;;;;;5123935;27;20026;-65
2022/05/11 10:33:43;;;;;;;4.30;1.73;;;26.00;39.40;;;;;;5132268;27;20448;-65
2022/05/11 10:36:34;;;;;;;8.18;1.67;;;26.00;39.10;;;;;;5131693;27;20039;-65
2022/05/11 10:39:23;;;;;;;4.50;1.50;;;26.10;39.30;;;;;;5133072;27;20030;-64
2022/05/11 10:42:12;;;;;;;5.05;1.85;;;26.10;39.20;;;;;;5130601;27;20036;-64
2022/05/11 10:44:51;;;;;;;6.72;1.90;;;26.20;39.10;;;;;;5119241;27;20019;-64
2022/05/11 10:47:47;;;;;;;5.03;1.50;;;25.90;39.00;;;;;;5136060;27;20035;-64
2022/05/11 10:50:15;;;;;;;4.47;1.85;;;25.90;38.90;;;;;;5128662;27;20059;-63
2022/05/11 10:53:00;;;;;;;6.18;1.55;;;25.90;38.80;;;;;;5114682;28;20118;-65
2022/05/11 10:55:53;;;;;;;6.45;1.52;;;25.80;38.90;;;;;;5121610;28;20043;-63
2022/05/11 10:58:28;;;;;;;6.90;1.50;;;25.90;38.70;;;;;;5115238;28;20337;-63
2022/05/11 11:01:05;;;;;;;6.10;1.48;;;26.00;38.50;;;;;;5119614;27;21380;-65
2022/05/11 11:03:34;;;;;;;6.00;2.03;;;26.20;38.40;;;;;;5104918;28;20027;-64
2022/05/11 11:09:21;;;;;;;5.50;1.33;;;26.30;38.00;;;;;;5133165;28;20500;-62
2022/05/11 11:11:56;;;;;;;3.38;1.27;;;26.30;38.20;;;;;;5133700;28;20043;-65
2022/05/11 11:14:31;;;;;;;4.60;1.23;;;26.40;38.00;;;;;;5133968;27;20039;-63
2022/05/11 11:16:57;;;;;;;5.18;1.55;;;26.40;38.00;;;;;;5115107;28;20051;-64
2022/05/11 11:19:24;;;;;;;5.43;1.17;;;26.50;38.10;;;;;;5113869;28;20055;-64
2022/05/11 11:21:51;;;;;;;5.05;1.17;;;26.50;37.70;;;;;;5114456;28;20040;-64
2022/05/11 11:24:25;;;;;;;4.25;1.60;;;26.40;37.50;;;;;;5135343;27;20028;-64
2022/05/11 11:26:57;;;;;;;3.88;1.27;;;26.40;37.50;;;;;;5135514;27;20056;-64
2022/05/11 11:29:37;;;;;;;5.78;1.75;;;26.50;37.30;;;;;;5134794;28;20023;-64
2022/05/11 11:32:29;;;;;;;5.43;1.58;;;26.40;37.00;;;;;;5135363;27;20351;-64
2022/05/11 11:35:22;;;;;;;6.57;1.73;;;26.30;37.10;;;;;;5132921;27;20130;-64
2022/05/11 11:38:00;;;;;;;4.85;1.20;;;26.30;37.10;;;;;;5133303;27;20092;-64
2022/05/11 11:40:29;;;;;;;4.28;1.23;;;26.30;37.30;;;;;;5134339;27;20467;-64
2022/05/11 11:42:55;;;;;;;4.53;1.35;;;26.30;37.40;;;;;;5134696;27;20035;-64
2022/05/11 11:45:26;;;;;;;6.85;1.73;;;26.40;37.40;;;;;;5135742;27;20029;-64
2022/05/11 11:48:18;;;;;;;5.72;1.30;;;26.40;37.10;;;;;;5135516;27;20354;-64
2022/05/11 11:50:58;;;;;;;4.88;1.30;;;26.30;37.10;;;;;;5134236;28;20041;-64
2022/05/11 11:53:40;;;;;;;7.15;1.33;;;26.40;37.30;;;;;;5134327;27;20023;-64
2022/05/11 11:56:24;;;;;;;4.53;1.42;;;26.40;37.40;;;;;;5138816;27;20125;-65
2022/05/11 11:59:07;;;;;;;4.82;1.50;;;26.30;37.30;;;;;;5138973;27;20038;-64
2022/05/11 12:01:40;;;;;;;4.82;1.60;;;26.20;37.30;;;;;;5126921;27;20024;-64
2022/05/11 12:04:29;;;;;;;9.38;1.63;;;26.00;37.70;;;;;;5101531;28;20039;-64
2022/05/11 12:15:33;;;;;;;5.18;1.35;;;25.90;38.00;;;;;;5119655;27;20074;-64
2022/05/11 12:17:59;;;;;;;4.18;1.23;;;25.70;38.10;;;;;;5137990;27;20463;-64
2022/05/11 12:20:26;;;;;;;5.50;1.60;;;25.60;38.20;;;;;;5136949;27;20110;-64
2022/05/11 12:22:58;;;;;;;5.15;1.50;;;25.50;38.30;;;;;;5138277;27;20042;-64
2022/05/11 12:25:27;;;;;;;6.45;1.30;;;25.50;38.30;;;;;;5137942;27;20466;-64
2022/05/11 12:27:54;;;;;;;6.18;1.60;;;25.50;38.60;;;;;;5135339;27;20031;-64
2022/05/11 12:30:39;;;;;;;4.00;1.27;;;25.50;38.60;;;;;;5138275;27;20096;-64
2022/05/11 12:33:06;;;;;;;6.07;1.85;;;25.50;38.80;;;;;;5138440;27;20126;-65
2022/05/11 12:35:41;;;;;;;5.38;1.90;;;25.40;38.80;;;;;;5137411;27;20085;-65
2022/05/11 12:38:08;;;;;;;8.45;2.15;;;25.40;38.90;;;;;;5117759;28;20027;-65
2022/05/11 12:40:42;;;;;;;6.43;1.88;;;25.30;39.00;;;;;;5117070;28;20027;-65
2022/05/11 12:43:35;;;;;;;6.28;1.80;;;25.30;39.10;;;;;;5116921;28;20357;-64
2022/05/11 12:46:07;;;;;;;5.63;1.65;;;25.20;39.00;;;;;;5116350;28;20100;-64
2022/05/11 12:48:36;;;;;;;6.28;2.10;;;25.10;39.30;;;;;;5117155;28;20301;-64
2022/05/11 12:51:08;;;;;;;5.20;1.92;;;25.10;39.30;;;;;;5117204;28;20115;-64
2022/05/11 12:53:39;;;;;;;5.75;2.25;;;25.00;39.30;;;;;;5117281;27;20016;-64
2022/05/11 12:56:07;;;;;;;;;;;24.90;39.50;;;;;;5129578;27;20467;-64
2022/05/11 12:58:34;;;;;;;5.30;1.80;;;24.90;39.60;;;;;;5137725;27;19956;-65
2022/05/11 13:01:05;;;;;;;4.82;2.10;;;24.90;39.70;;;;;;5136364;27;20034;-65
2022/05/11 13:03:33;;;;;;;8.05;2.10;;;24.90;39.70;;;;;;5135889;27;20118;-65
2022/05/11 13:06:27;;;;;;;3.95;1.60;;;24.90;39.80;;;;;;5136256;27;20467;-64
2022/05/11 13:08:56;;;;;;;5.90;1.88;;;24.90;39.80;;;;;;5124683;27;20035;-66
2022/05/11 13:11:26;;;;;;;7.63;1.80;;;24.90;39.80;;;;;;5115576;28;20085;-65
2022/05/11 13:13:55;;;;;;;6.68;1.98;;;24.90;39.90;;;;;;5116551;28;20478;-65
2022/05/11 13:16:32;;;;;;;6.18;2.03;;;24.90;40.00;;;;;;5082533;28;20036;-65
2022/05/11 13:19:19;;;;;;;7.57;2.22;;;24.90;40.10;;;;;;5117058;28;20111;-65
2022/05/11 13:21:47;;;;;;;8.93;2.42;;;24.90;40.20;;;;;;5117084;28;20032;-65
2022/05/11 13:24:13;;;;;;;8.25;1.98;;;24.90;40.30;;;;;;5098501;28;20360;-65
2022/05/11 13:26:47;;;;;;;7.63;2.13;;;24.80;40.30;;;;;;5115304;28;20030;-65
2022/05/11 13:29:24;;;;;;;5.85;2.10;;;24.80;40.50;;;;;;5129356;27;20040;-65
2022/05/11 13:32:11;;;;;;;6.28;2.00;;;24.80;40.50;;;;;;5135889;27;20462;-65
2022/05/11 13:34:42;;;;;;;6.00;1.90;;;24.70;40.50;;;;;;5137079;27;20050;-65
2022/05/11 13:37:29;;;;;;;5.55;2.17;;;24.70;40.70;;;;;;5118579;27;20059;-65
2022/05/11 13:39:55;;;;;;;6.70;2.35;;;24.70;40.80;;;;;;5136932;27;20110;-65
2022/05/11 13:42:24;;;;;;;5.97;2.42;;;24.60;40.90;;;;;;5134803;27;20035;-65
2022/05/11 13:45:04;;;;;;;7.07;2.42;;;24.60;41.00;;;;;;5136654;27;20523;-65