Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 06:49:04;;;;;;;12.80;8.18;;;;;;;4.46;78.76;98973.78;6152827;23;20043;-65
2022/11/13 06:51:29;;;;;;;12.10;8.10;;;;;;;4.48;78.82;98995.38;6126131;23;20014;-65
2022/11/13 06:53:55;;;;;;;12.07;7.80;;;;;;;4.59;80.63;98989.81;6127027;23;20012;-66
2022/11/13 06:56:21;;;;;;;11.70;8.18;;;;;;;4.48;78.72;98988.41;6127221;23;20424;-65
2022/11/13 06:58:46;;;;;;;11.23;7.10;;;;;;;4.51;78.61;98985.72;6153111;23;20052;-66
2022/11/13 07:01:16;;;;;;;11.90;7.60;;;;;;;4.66;80.65;98992.19;6102656;23;20008;-65
2022/11/13 07:03:42;;;;;;;12.15;7.57;;;;;;;4.68;80.41;98984.31;6103307;23;20339;-66
2022/11/13 07:06:14;;;;;;;11.18;6.97;;;;;;;4.77;81.05;98978.84;6101954;23;20013;-65
2022/11/13 07:08:40;;;;;;;12.65;7.55;;;;;;;4.87;80.33;98971.59;6128485;23;19998;-65
2022/11/13 07:11:06;;;;;;;10.95;7.32;;;;;;;4.81;78.76;98959.63;6127851;23;20439;-65
2022/11/13 07:13:32;;;;;;;11.85;7.78;;;;;;;4.87;79.73;98967.22;6127201;23;20012;-66
2022/11/13 07:16:04;;;;;;;12.27;7.95;;;;;;;4.66;76.88;98948.00;6103383;23;20001;-66
2022/11/13 07:18:30;;;;;;;12.40;7.63;;;;;;;4.84;80.36;98954.34;6127419;23;20019;-66
2022/11/13 07:20:56;;;;;;;13.23;8.70;;;;;;;4.48;74.39;98954.66;6152429;23;20002;-66
2022/11/13 07:23:21;;;;;;;11.63;7.45;;;;;;;4.58;78.02;98964.75;6103312;23;20001;-66
2022/11/13 07:25:47;;;;;;;12.15;8.00;;;;;;;4.76;80.85;98964.16;6128014;23;20013;-66
2022/11/13 07:28:12;;;;;;;12.57;7.95;;;;;;;4.81;80.84;98964.81;6127836;23;20109;-66
2022/11/13 07:30:37;;;;;;;12.98;8.10;;;;;;;4.92;81.11;98962.75;6153210;23;20522;-65
2022/11/13 07:33:03;;;;;;;13.00;9.15;;;;;;;4.55;74.31;98951.84;6129241;23;20119;-65
2022/11/13 07:35:28;;;;;;;13.05;8.32;;;;;;;4.72;77.67;98957.34;6154585;23;20450;-66
2022/11/13 07:37:54;;;;;;;13.13;8.13;;;;;;;4.91;80.33;98950.63;6155205;23;20005;-66
2022/11/13 07:40:20;;;;;;;14.07;9.27;;;;;;;4.80;76.67;98942.34;6128944;23;20002;-65
2022/11/13 07:42:45;;;;;;;14.25;8.68;;;;;;;4.94;78.38;98942.72;6150109;23;20016;-66
2022/11/13 07:45:10;;;;;;;13.18;8.00;;;;;;;5.03;78.20;98938.13;6154956;23;20077;-65
2022/11/13 07:47:36;;;;;;;11.93;7.85;;;;;;;5.14;79.47;98936.84;6154733;23;20470;-66
2022/11/13 07:50:01;;;;;;;14.70;8.45;;;;;;;5.16;76.92;98936.78;6128187;23;20040;-65
2022/11/13 07:52:27;;;;;;;10.80;7.15;;;;;;;5.31;79.49;98933.66;6154073;23;20010;-66
2022/11/13 07:54:53;;;;;;;11.88;7.47;;;;;;;5.37;79.52;98933.44;6128305;23;20076;-65
2022/11/13 07:57:19;;;;;;;11.25;7.10;;;;;;;5.47;79.81;98932.22;6128708;23;20001;-66
2022/11/13 07:59:45;;;;;;;11.55;7.25;;;;;;;5.58;79.99;98926.59;6155526;23;20038;-66
2022/11/13 08:02:14;;;;;;;11.35;7.05;;;;;;;5.69;80.47;98928.81;6127007;23;20110;-65
2022/11/13 08:04:39;;;;;;;12.90;7.90;;;;;;;5.61;76.26;98923.03;6127732;23;20005;-65
2022/11/13 08:07:04;;;;;;;12.50;8.43;;;;;;;5.56;75.82;98912.78;6103988;23;20076;-66
2022/11/13 08:09:30;;;;;;;12.20;8.05;;;;;;;5.57;75.72;98908.44;6154805;23;20084;-66
2022/11/13 08:11:55;;;;;;;11.60;7.63;;;;;;;5.69;77.84;98902.78;6128222;23;20483;-65
2022/11/13 08:14:20;;;;;;;11.02;6.90;;;;;;;5.83;80.01;98899.66;6129082;23;20085;-66
2022/11/13 08:16:46;;;;;;;10.32;6.75;;;;;;;5.97;80.94;98901.75;6154339;23;20076;-66
2022/11/13 08:19:11;;;;;;;13.10;8.88;;;;;;;6.03;78.21;98899.78;6154724;23;20507;-66
2022/11/13 08:21:36;;;;;;;10.48;6.70;;;;;;;6.19;79.41;98897.38;6102361;23;20009;-66
2022/11/13 08:24:02;;;;;;;10.32;6.57;;;;;;;6.34;80.31;98896.78;6127990;23;20005;-66
2022/11/13 08:26:27;;;;;;;10.27;6.07;;;;;;;6.48;80.29;98892.78;6154186;23;20017;-66
2022/11/13 08:28:52;;;;;;;10.32;6.35;;;;;;;6.58;80.52;98883.66;6104821;23;20685;-66
2022/11/13 08:31:18;;;;;;;15.07;9.75;;;;;;;6.41;72.19;98872.19;6127964;23;20085;-65
2022/11/13 08:33:43;;;;;;;10.95;7.35;;;;;;;8.86;87.34;98864.44;6154670;23;20098;-64
2022/11/13 08:36:09;;;;;;;14.15;10.80;;;;;;;7.72;65.27;98851.66;6128053;23;20443;-65
2022/11/13 08:38:34;;;;;;;14.80;10.45;;;;;;;6.93;66.01;98844.81;6128050;23;20012;-65
2022/11/13 08:41:00;;;;;;;16.55;11.00;;;;;;;6.24;68.78;98843.38;6128823;23;20423;-65
2022/11/13 08:43:26;;;;;;;16.20;10.70;;;;;;;6.10;70.21;98837.88;6128004;23;20018;-65
2022/11/13 08:45:51;;;;;;;15.60;10.85;;;;;;;5.76;70.33;98839.16;6103303;23;20454;-65
2022/11/13 08:48:16;;;;;;;17.25;11.10;;;;;;;5.50;71.73;98834.09;6153775;23;20009;-65
2022/11/13 08:50:42;;;;;;;16.17;11.85;;;;;;;5.12;73.37;98828.56;6154673;23;20085;-65
2022/11/13 08:53:07;;;;;;;15.10;10.05;;;;;;;4.75;73.31;98830.75;6153167;23;20076;-64
2022/11/13 08:55:33;;;;;;;14.50;10.38;;;;;;;4.74;74.29;98823.00;6128111;23;20060;-65
2022/11/13 08:57:59;;;;;;;14.90;10.02;;;;;;;4.45;75.31;98824.84;6103342;23;20011;-66
2022/11/13 09:00:24;;;;;;;14.38;9.82;;;;;;;4.51;76.61;98850.63;6103580;23;20001;-66
2022/11/13 09:02:55;;;;;;;13.50;9.60;;;;;;;4.56;77.27;98844.44;6153925;23;20076;-65
2022/11/13 09:05:21;;;;;;;16.42;10.27;;;;;;;4.59;77.42;98834.78;6105238;23;20005;-65
2022/11/13 09:07:46;;;;;;;15.93;9.52;;;;;;;4.68;78.03;98833.59;6127708;23;20009;-65
2022/11/13 09:10:12;;;;;;;15.27;9.38;;;;;;;4.76;78.04;98826.41;6128284;23;20005;-64
2022/11/13 09:12:37;;;;;;;15.25;10.00;;;;;;;4.70;77.79;98816.22;6153724;23;20080;-66
2022/11/13 09:15:03;;;;;;;15.07;10.40;;;;;;;4.75;78.17;98811.72;6127558;23;20081;-65
2022/11/13 09:17:28;;;;;;;17.02;11.18;;;;;;;4.75;78.65;98827.31;6127920;23;20332;-65
2022/11/13 09:19:53;;;;;;;14.63;10.32;;;;;;;4.79;79.29;98815.06;6154556;23;20015;-66
2022/11/13 09:22:19;;;;;;;15.38;10.05;;;;;;;4.85;80.01;98817.41;6127459;23;20008;-65
2022/11/13 09:24:44;;;;;;;13.00;8.55;;;;;;;4.94;80.38;98819.69;6154458;23;20034;-64
2022/11/13 09:27:09;;;;;;;15.02;10.13;;;;;;;5.03;80.29;98821.97;6153778;23;20068;-66
2022/11/13 09:29:35;;;;;;;14.27;9.65;;;;;;;5.08;80.38;98821.78;6127743;23;20471;-65
2022/11/13 09:32:00;;;;;;;12.40;7.60;;;;;;;5.19;80.20;98819.66;6153221;23;20072;-65
2022/11/13 09:34:26;;;;;;;13.43;8.38;;;;;;;5.29;80.17;98821.00;6127635;23;20072;-65
2022/11/13 09:36:52;;;;;;;15.15;8.68;;;;;;;5.37;79.74;98816.38;6102965;23;20060;-65
2022/11/13 09:39:17;;;;;;;12.32;7.80;;;;;;;5.48;80.40;98832.41;6128186;23;20072;-64
2022/11/13 09:41:49;;;;;;;12.68;7.75;;;;;;;5.60;80.70;98809.44;6153503;23;20519;-64
2022/11/13 09:44:17;;;;;;;11.02;7.50;;;;;;;5.76;80.84;98812.28;6102041;23;20429;-65
2022/11/13 09:46:45;;;;;;;11.48;7.43;;;;;;;5.88;80.51;98810.06;6103594;23;19998;-64
2022/11/13 09:49:14;;;;;;;11.70;7.22;;;;;;;6.01;80.26;98809.59;6154186;23;20027;-66
2022/11/13 09:51:40;;;;;;;12.30;7.68;;;;;;;6.13;79.65;98807.34;6153604;23;20450;-66
2022/11/13 09:54:09;;;;;;;14.68;8.82;;;;;;;6.24;79.44;98812.09;6126796;23;20002;-65
2022/11/13 09:56:45;;;;;;;13.50;7.90;;;;;;;6.37;79.03;98813.28;6102804;23;20001;-65
2022/11/13 09:59:25;;;;;;;13.43;8.18;;;;;;;6.52;79.47;98810.94;6103699;23;20073;-65
2022/11/13 10:02:00;;;;;;;15.98;10.18;;;;;;;6.64;78.36;98805.19;6127257;23;20037;-65
2022/11/13 10:04:33;;;;;;;14.70;9.40;;;;;;;6.75;78.49;98818.63;6126995;23;20008;-66
2022/11/13 10:07:01;;;;;;;13.32;8.00;;;;;;;6.92;79.05;98809.22;6104404;23;20458;-65
2022/11/13 10:09:52;;;;;;;14.00;8.93;;;;;;;7.10;79.52;98797.97;6154153;23;20483;-65
2022/11/13 10:12:17;;;;;;;13.05;8.30;;;;;;;7.28;79.96;98806.72;6153364;23;20324;-66
2022/11/13 10:14:45;;;;;;;11.52;7.72;;;;;;;7.46;80.05;98799.81;6102704;23;20006;-65
2022/11/13 10:17:31;;;;;;;13.57;8.45;;;;;;;7.63;79.04;98806.84;6103980;23;20002;-65
2022/11/13 10:19:58;;;;;;;15.15;8.93;;;;;;;7.77;78.04;98794.81;6154179;23;20005;-66
2022/11/13 10:22:39;;;;;;;15.20;9.10;;;;;;;7.93;77.72;98799.34;6127923;23;20431;-65
2022/11/13 10:25:13;;;;;;;13.60;8.37;;;;;;;8.13;77.95;98806.22;6102925;23;20056;-65
2022/11/13 10:27:38;;;;;;;13.38;8.25;;;;;;;8.31;78.55;98790.44;6127303;23;20322;-64
2022/11/13 10:30:12;;;;;;;14.13;9.00;;;;;;;8.53;77.40;98794.63;6102121;23;20008;-65
2022/11/13 10:32:37;;;;;;;13.70;8.88;;;;;;;8.69;75.92;98777.22;6103088;23;20024;-65
2022/11/13 10:35:05;;;;;;;13.63;8.43;;;;;;;8.88;75.86;98773.63;6127501;23;20498;-65
2022/11/13 10:37:52;;;;;;;15.15;9.30;;;;;;;9.10;76.17;98773.38;6127964;23;20301;-65
2022/11/13 10:40:34;;;;;;;14.60;9.00;;;;;;;9.42;76.83;98771.63;6154063;23;20421;-65
2022/11/13 10:43:06;;;;;;;12.45;8.60;;;;;;;9.70;76.13;98753.47;6153782;23;20005;-62
2022/11/13 10:45:31;;;;;;;12.65;8.02;;;;;;;9.95;73.96;98757.31;6102359;23;20009;-65
2022/11/13 10:47:56;;;;;;;17.23;7.53;;;;;;;10.26;81.13;98750.31;6127258;23;20031;-65
2022/11/13 10:50:27;;;;;;;12.85;7.60;;;;;;;10.81;85.33;98739.16;6153089;23;20005;-65
2022/11/13 10:52:53;;;;;;;12.88;8.07;;;;;;;11.15;79.85;98725.63;6117877;23;20005;-65
2022/11/13 10:55:37;;;;;;;13.57;8.27;;;;;;;11.51;74.81;98720.75;6125886;23;20001;-65
2022/11/13 10:58:10;;;;;;;13.50;8.05;;;;;;;11.79;72.17;98722.44;6128238;23;20092;-65
2022/11/13 11:00:37;;;;;;;13.15;7.35;;;;;;;12.11;70.85;98721.22;6104249;23;20006;-65
2022/11/13 11:03:02;;;;;;;12.15;7.30;;;;;;;12.41;69.23;98712.19;6103421;23;20101;-64
2022/11/13 11:05:28;;;;;;;11.38;7.07;;;;;;;12.68;67.61;98703.34;6127963;23;20001;-65
2022/11/13 11:07:54;;;;;;;13.05;7.68;;;;;;;12.98;65.22;98700.38;6155302;23;20012;-65
2022/11/13 11:10:21;;;;;;;13.57;7.93;;;;;;;13.18;62.69;98693.66;6105327;23;20002;-65
2022/11/13 11:12:54;;;;;;;12.85;8.02;;;;;;;13.30;60.25;98692.84;6129621;23;20005;-65
2022/11/13 11:15:35;;;;;;;12.77;7.63;;;;;;;13.47;60.24;98684.56;6105390;23;20002;-64
2022/11/13 11:18:02;;;;;;;10.93;6.90;;;;;;;13.70;59.14;98682.88;6129413;23;20084;-66
2022/11/13 11:20:49;;;;;;;12.60;8.10;;;;;;;13.89;56.83;98681.50;6105646;23;20006;-65
2022/11/13 11:23:24;;;;;;;12.60;8.20;;;;;;;13.99;55.95;98671.94;6105891;23;20002;-65
2022/11/13 11:26:12;;;;;;;11.25;6.75;;;;;;;14.27;57.65;98665.41;6155582;23;20446;-65
2022/11/13 11:29:16;;;;;;;13.05;8.10;;;;;;;14.58;56.25;98649.88;6155304;23;20005;-65
2022/11/13 11:31:52;;;;;;;9.73;5.65;;;;;;;14.98;57.28;98649.41;6133486;23;20002;-65
2022/11/13 11:34:21;;;;;;;11.10;6.68;;;;;;;15.29;55.75;98648.63;6129436;23;20080;-65
2022/11/13 11:37:18;;;;;;;11.52;7.25;;;;;;;15.51;51.01;98631.00;6103250;23;19993;-66
2022/11/13 11:39:55;;;;;;;11.73;6.10;;;;;;;15.71;50.93;98632.03;6127600;23;20443;-66
2022/11/13 11:42:29;;;;;;;11.38;7.32;;;;;;;15.99;51.15;98615.53;6154867;23;20073;-67
2022/11/13 11:45:24;;;;;;;14.13;8.00;;;;;;;16.09;48.67;98602.38;6127896;23;20068;-65
2022/11/13 11:47:49;;;;;;;9.88;6.03;;;;;;;16.33;50.29;98605.56;6104284;23;20339;-65
2022/11/13 11:50:21;;;;;;;10.43;5.68;;;;;;;16.69;51.67;98595.44;6129459;23;20005;-66
2022/11/13 11:52:53;;;;;;;13.20;7.45;;;;;;;16.81;48.06;98586.41;6129691;23;20097;-66
2022/11/13 11:55:34;;;;;;;13.48;7.55;;;;;;;16.89;47.21;98587.56;6153096;23;20009;-65
2022/11/13 11:58:34;;;;;;;11.18;6.97;;;;;;;17.01;47.99;98581.19;6129112;23;20462;-65
2022/11/13 12:01:04;;;;;;;12.57;7.80;;;;;;;17.16;45.88;98578.97;6129336;23;20005;-66
2022/11/13 12:03:40;;;;;;;12.50;7.50;;;;;;;17.35;45.83;98573.69;6104841;23;20005;-66
2022/11/13 12:06:25;;;;;;;10.93;6.63;;;;;;;17.52;45.99;98574.81;6129588;23;20335;-66
2022/11/13 12:09:12;;;;;;;11.90;6.57;;;;;;;17.88;47.65;98575.06;6154653;23;20029;-66
2022/11/13 12:11:43;;;;;;;12.40;7.18;;;;;;;18.21;46.85;98571.91;6108411;23;20029;-65
2022/11/13 16:01:44;;;;;;;8.52;4.95;;;;;;;11.77;57.11;98394.06;6150606;23;20012;-64
2022/11/13 16:04:11;;;;;;;10.45;5.18;;;;;;;11.70;56.76;98394.59;6180762;23;20032;-62
2022/11/13 16:06:37;;;;;;;9.70;5.47;;;;;;;11.62;57.34;98403.84;6183542;23;20133;-63
2022/11/13 16:09:02;;;;;;;11.55;6.10;;;;;;;11.49;57.32;98400.38;6134382;23;20013;-63
2022/11/13 16:11:30;;;;;;;10.07;5.50;;;;;;;11.41;58.11;98397.47;6158428;23;19997;-64
2022/11/13 16:13:55;;;;;;;10.80;5.70;;;;;;;11.31;57.93;98402.50;6134492;23;20000;-64
2022/11/13 16:16:35;;;;;;;11.27;6.25;;;;;;;11.20;59.14;98406.81;6182895;23;20001;-63
2022/11/13 16:19:02;;;;;;;10.90;5.82;;;;;;;11.09;59.23;98416.25;6156543;23;20032;-63
2022/11/13 16:21:27;;;;;;;16.27;7.50;;;;;;;11.00;58.79;98416.03;6157443;23;20422;-64
2022/11/13 16:23:53;;;;;;;41.90;20.67;;;;;;;10.89;58.75;98419.38;6157966;23;20131;-64
2022/11/13 16:26:22;;;;;;;31.63;16.50;;;;;;;10.76;59.26;98421.94;6158161;23;20124;-64
2022/11/13 16:28:48;;;;;;;18.02;11.55;;;;;;;10.67;60.16;98417.31;6133377;23;20009;-64
2022/11/13 16:31:14;;;;;;;14.52;8.93;;;;;;;10.59;59.90;98423.03;6157573;23;20036;-62
2022/11/13 16:33:40;;;;;;;12.45;7.32;;;;;;;10.50;59.76;98417.59;6183369;23;20001;-64
2022/11/13 16:36:23;;;;;;;12.27;7.00;;;;;;;10.41;60.04;98419.84;6183654;23;20082;-65
2022/11/13 16:38:49;;;;;;;13.23;7.53;;;;;;;10.35;60.85;98419.41;6185093;23;19997;-64
2022/11/13 16:41:15;;;;;;;13.05;7.32;;;;;;;10.26;60.10;98420.84;6158473;23;20084;-64
2022/11/13 16:43:41;;;;;;;12.13;7.28;;;;;;;10.16;60.01;98417.94;6157392;23;20001;-63
2022/11/13 16:46:29;;;;;;;12.25;7.35;;;;;;;10.07;61.29;98421.13;6158073;23;20001;-64
2022/11/13 16:48:54;;;;;;;13.32;7.28;;;;;;;10.32;65.26;98419.59;6132847;23;20008;-64
2022/11/13 16:51:20;;;;;;;12.80;7.75;;;;;;;10.18;61.37;98418.66;6155924;23;20062;-64
2022/11/13 16:53:45;;;;;;;11.52;7.03;;;;;;;10.06;61.28;98429.09;6182181;23;20004;-64
2022/11/13 16:56:16;;;;;;;14.80;8.43;;;;;;;9.95;61.58;98421.91;6182940;23;20081;-64
2022/11/13 16:58:41;;;;;;;16.65;8.32;;;;;;;9.85;61.77;98423.41;6133982;23;20008;-64
2022/11/13 17:01:17;;;;;;;19.65;11.75;;;;;;;9.73;62.81;98425.84;6184326;23;20072;-64
2022/11/13 17:03:43;;;;;;;16.92;10.82;;;;;;;9.64;62.29;98422.97;6156822;23;20087;-64
2022/11/13 17:06:18;;;;;;;25.45;22.67;;;;;;;9.54;63.29;98417.44;6156778;23;20450;-65
2022/11/13 17:08:43;;;;;;;17.70;12.48;;;;;;;9.47;63.32;98410.91;6158018;23;20005;-64
2022/11/13 17:11:09;;;;;;;17.65;11.25;;;;;;;9.38;63.25;98421.91;6184243;23;20005;-64
2022/11/13 17:13:34;;;;;;;18.23;11.25;;;;;;;9.30;63.67;98421.53;6133302;23;20008;-65
2022/11/13 17:16:00;;;;;;;15.63;10.77;;;;;;;9.20;64.63;98414.22;6184042;23;20054;-64
2022/11/13 17:18:25;;;;;;;13.43;8.38;;;;;;;9.16;64.35;98417.13;6157039;23;20009;-63
2022/11/13 17:20:51;;;;;;;14.48;8.50;;;;;;;9.09;64.74;98413.19;6182486;23;20080;-63
2022/11/13 17:23:16;;;;;;;14.70;8.05;;;;;;;9.04;64.13;98414.28;6157399;23;20439;-65
2022/11/13 17:25:42;;;;;;;13.10;7.47;;;;;;;8.98;64.84;98413.81;6183548;23;20080;-64
2022/11/13 17:28:07;;;;;;;14.82;7.93;;;;;;;8.92;64.90;98408.94;6184068;23;20080;-65
2022/11/13 17:30:33;;;;;;;17.92;9.73;;;;;;;8.85;64.86;98408.47;6156934;23;20088;-65
2022/11/13 17:32:58;;;;;;;22.35;13.90;;;;;;;8.77;65.20;98411.53;6182208;23;20012;-65
2022/11/13 17:35:23;;;;;;;19.90;12.15;;;;;;;8.72;65.81;98412.72;6183748;23;20076;-65
2022/11/13 17:37:49;;;;;;;17.40;10.00;;;;;;;8.65;65.77;98414.84;6184207;23;20012;-65
2022/11/13 17:40:14;;;;;;;14.15;8.63;;;;;;;8.58;65.76;98407.44;6183143;23;20077;-65
2022/11/13 17:42:40;;;;;;;15.15;8.93;;;;;;;8.52;65.98;98412.06;6183557;23;20004;-65
2022/11/13 17:45:06;;;;;;;14.90;9.13;;;;;;;8.47;66.64;98413.28;6178960;23;20011;-66
2022/11/13 17:47:32;;;;;;;16.55;9.38;;;;;;;8.40;66.76;98412.78;6153324;23;19997;-64
2022/11/13 17:49:58;;;;;;;15.77;8.57;;;;;;;8.33;66.93;98412.25;6130118;23;20009;-64
2022/11/13 17:52:23;;;;;;;17.25;8.77;;;;;;;8.26;66.27;98412.69;6181554;23;20486;-65
2022/11/13 17:54:48;;;;;;;14.48;7.97;;;;;;;8.22;67.54;98414.59;6182631;23;20000;-67
2022/11/13 17:57:14;;;;;;;16.38;8.52;;;;;;;8.17;67.30;98416.66;6182044;23;20119;-68
2022/11/13 17:59:40;;;;;;;17.15;9.55;;;;;;;8.11;67.07;98405.69;6182424;23;20103;-67
2022/11/13 18:02:08;;;;;;;15.45;8.45;;;;;;;8.06;67.92;98405.94;6181838;23;20087;-67
2022/11/13 18:04:33;;;;;;;16.58;8.73;;;;;;;7.99;68.17;98402.84;6156413;23;20002;-66
2022/11/13 18:06:59;;;;;;;17.25;9.38;;;;;;;7.94;68.24;98398.78;6182682;23;20005;-68
2022/11/13 18:09:24;;;;;;;16.55;8.93;;;;;;;7.90;68.43;98402.50;6182585;23;20429;-66
2022/11/13 18:11:49;;;;;;;16.55;8.68;;;;;;;7.85;68.61;98400.97;6182978;23;20076;-67
2022/11/13 18:14:15;;;;;;;16.00;8.60;;;;;;;7.80;69.01;98402.13;6182155;23;20063;-67
2022/11/13 18:16:40;;;;;;;16.75;9.75;;;;;;;7.75;69.13;98394.56;6179768;23;20005;-64
2022/11/13 18:19:07;;;;;;;19.17;9.68;;;;;;;7.69;69.40;98397.50;6182498;23;20119;-65
2022/11/13 18:21:33;;;;;;;19.35;10.23;;;;;;;7.63;68.51;98396.97;6154049;23;20059;-68
2022/11/13 18:24:00;;;;;;;16.02;8.35;;;;;;;7.58;69.56;98397.25;6181449;23;20001;-66
2022/11/13 18:26:26;;;;;;;18.85;11.07;;;;;;;7.52;69.63;98397.56;6154422;23;20001;-67
2022/11/13 18:28:52;;;;;;;16.30;9.40;;;;;;;7.49;70.13;98395.94;6130334;23;20009;-66
2022/11/13 18:31:18;;;;;;;18.02;9.85;;;;;;;7.44;70.29;98394.53;6155017;23;20059;-65
2022/11/13 18:33:43;;;;;;;16.73;9.35;;;;;;;7.40;70.55;98390.38;6154377;23;20024;-65
2022/11/13 18:36:09;;;;;;;19.00;9.98;;;;;;;7.35;70.65;98383.63;6155571;23;19997;-65
2022/11/13 18:38:34;;;;;;;20.35;9.95;;;;;;;7.26;70.15;98386.75;6181829;23;20035;-65
2022/11/13 18:41:00;;;;;;;18.63;9.32;;;;;;;7.25;70.64;98384.19;6131045;23;20005;-65
2022/11/13 18:43:25;;;;;;;18.25;9.98;;;;;;;7.20;70.71;98388.81;6154446;23;20016;-67
2022/11/13 18:46:09;;;;;;;17.83;10.00;;;;;;;7.17;71.45;98391.59;6180241;23;20008;-67
2022/11/13 18:48:37;;;;;;;21.10;10.70;;;;;;;7.12;71.68;98389.19;6130692;23;20092;-68
2022/11/13 18:51:04;;;;;;;18.52;10.32;;;;;;;7.09;71.32;98386.78;6182813;23;20009;-68
2022/11/13 18:53:30;;;;;;;18.70;9.32;;;;;;;7.05;72.43;98386.06;6130524;23;20128;-68
2022/11/13 18:55:59;;;;;;;18.55;9.85;;;;;;;7.02;72.20;98398.41;6156330;23;20008;-67
2022/11/13 18:58:25;;;;;;;17.70;10.00;;;;;;;6.96;72.01;98383.09;6131094;23;20008;-67
2022/11/13 19:00:50;;;;;;;19.38;10.43;;;;;;;6.90;72.00;98379.88;6156409;23;20077;-68
2022/11/13 19:03:15;;;;;;;18.05;9.73;;;;;;;6.90;72.53;98384.25;6130502;23;20009;-66
2022/11/13 19:05:44;;;;;;;18.85;9.93;;;;;;;6.85;72.09;98381.88;6130788;23;20088;-67
2022/11/13 19:08:09;;;;;;;22.05;12.25;;;;;;;6.77;73.00;98373.59;6155336;23;19997;-67
2022/11/13 19:10:35;;;;;;;21.92;13.23;;;;;;;6.74;73.50;98368.53;6156040;23;20378;-67
2022/11/13 19:13:00;;;;;;;22.63;12.43;;;;;;;6.69;72.93;98364.47;6155320;23;20076;-65
2022/11/13 19:15:25;;;;;;;23.02;12.85;;;;;;;6.66;73.35;98363.69;6181243;23;20080;-66
2022/11/13 19:17:51;;;;;;;22.20;12.35;;;;;;;6.62;73.98;98366.53;6130656;23;20012;-65
2022/11/13 19:20:17;;;;;;;21.40;12.02;;;;;;;6.61;74.20;98367.47;6155909;23;20068;-66
2022/11/13 19:22:42;;;;;;;20.40;10.82;;;;;;;6.56;74.60;98369.44;6155656;23;20032;-67
2022/11/13 19:25:08;;;;;;;29.70;14.20;;;;;;;6.53;74.26;98367.00;6130073;23;20013;-66
2022/11/13 19:27:34;;;;;;;102.38;37.42;;;;;;;6.50;74.33;98367.13;6156223;23;20012;-65
2022/11/13 19:29:59;;;;;;;122.55;46.45;;;;;;;6.45;73.87;98358.72;6184718;23;20033;-65
2022/11/13 19:32:24;;;;;;;61.85;29.50;;;;;;;6.40;74.62;98365.00;6184024;23;20132;-65
2022/11/13 19:34:50;;;;;;;31.15;16.25;;;;;;;6.36;75.26;98365.22;6158087;23;20080;-65
2022/11/13 19:37:15;;;;;;;25.55;14.65;;;;;;;6.30;75.49;98362.94;6183457;23;20407;-65
2022/11/13 19:39:40;;;;;;;16.88;9.38;;;;;;;8.04;100.00;98366.00;6157964;23;20088;-65
2022/11/13 19:42:06;;;;;;;23.55;13.18;;;;;;;7.71;80.35;98364.34;6183161;23;20120;-66
2022/11/13 19:44:31;;;;;;;25.17;14.27;;;;;;;7.39;75.26;98360.81;6179789;23;20001;-66
2022/11/13 19:46:57;;;;;;;117.72;66.05;;;;;;;7.05;72.95;98356.53;6182811;23;20069;-67
2022/11/13 19:49:22;;;;;;;115.50;67.10;;;;;;;6.84;73.14;98358.47;6183420;23;20054;-67
2022/11/13 19:51:47;;;;;;;65.53;42.60;;;;;;;6.64;73.23;98359.47;6158620;23;20442;-69
2022/11/13 19:54:15;;;;;;;47.95;27.85;;;;;;;6.51;73.77;98348.00;6184040;23;20011;-67
2022/11/13 19:56:40;;;;;;;36.80;22.98;;;;;;;6.31;73.69;98354.19;6185410;23;20000;-68
2022/11/13 19:59:08;;;;;;;30.77;17.65;;;;;;;6.21;74.85;98352.94;6131883;23;20524;-67
2022/11/13 20:01:34;;;;;;;23.33;14.15;;;;;;;6.14;75.72;98347.19;6159261;23;20028;-67
2022/11/13 20:04:00;;;;;;;24.65;13.25;;;;;;;6.06;75.54;98352.78;6157132;23;20494;-67
2022/11/13 20:06:26;;;;;;;27.15;16.40;;;;;;;6.01;75.81;98351.28;6185055;23;20028;-67
2022/11/13 20:08:52;;;;;;;25.05;15.25;;;;;;;5.84;74.99;98347.69;6132786;23;20014;-67
2022/11/13 20:11:17;;;;;;;23.92;13.75;;;;;;;5.74;75.35;98348.19;6158368;23;20080;-69
2022/11/13 20:13:42;;;;;;;24.20;13.85;;;;;;;5.68;75.92;98359.75;6183559;23;20076;-68
2022/11/13 20:16:09;;;;;;;24.45;13.43;;;;;;;5.62;75.61;98349.63;6158827;23;20426;-67
2022/11/13 20:18:34;;;;;;;23.67;14.05;;;;;;;5.59;75.67;98345.41;6133244;23;20001;-69
2022/11/13 20:21:00;;;;;;;23.33;13.77;;;;;;;5.53;76.49;98347.44;6184354;23;20453;-66
2022/11/13 20:23:25;;;;;;;24.15;12.82;;;;;;;5.50;77.43;98350.19;6157723;23;20011;-67
2022/11/13 20:25:55;;;;;;;27.33;13.70;;;;;;;5.44;76.72;98349.56;6183507;23;20015;-67
2022/11/13 20:28:20;;;;;;;21.85;12.75;;;;;;;5.40;76.78;98353.22;6157735;23;20001;-69
2022/11/13 20:30:45;;;;;;;24.48;13.20;;;;;;;5.39;77.17;98350.66;6184254;23;20043;-68
2022/11/13 20:33:11;;;;;;;25.20;13.57;;;;;;;5.34;77.49;98344.84;6158226;23;20001;-68
2022/11/13 20:35:36;;;;;;;25.27;13.18;;;;;;;5.31;77.83;98339.78;6184290;23;20027;-67
2022/11/13 20:38:01;;;;;;;26.05;13.68;;;;;;;5.32;78.29;98329.28;6183350;23;20072;-68
2022/11/13 20:40:27;;;;;;;26.30;13.45;;;;;;;5.29;77.77;98334.63;6183755;23;20079;-67
2022/11/13 20:42:52;;;;;;;24.02;12.93;;;;;;;5.27;78.23;98333.03;6183387;23;20387;-66
2022/11/13 20:45:17;;;;;;;26.10;14.18;;;;;;;5.19;78.20;98335.94;6182348;23;20096;-66
2022/11/13 20:47:43;;;;;;;25.73;14.00;;;;;;;5.14;78.01;98332.72;6130965;23;20013;-67
2022/11/13 20:50:08;;;;;;;31.27;16.63;;;;;;;5.10;77.92;98325.97;6132263;23;20092;-67
2022/11/13 20:52:34;;;;;;;44.85;23.83;;;;;;;5.08;78.06;98327.78;6158185;23;20009;-67
2022/11/13 20:54:59;;;;;;;38.88;21.63;;;;;;;5.05;78.56;98328.75;6156807;23;20009;-66
2022/11/13 20:57:25;;;;;;;30.17;15.43;;;;;;;5.02;78.57;98328.06;6158456;23;20068;-67
2022/11/13 20:59:50;;;;;;;27.13;14.93;;;;;;;4.98;78.63;98328.19;6157977;23;20120;-67
2022/11/13 21:02:15;;;;;;;29.05;14.93;;;;;;;4.95;79.07;98325.72;6157160;23;20386;-66
2022/11/13 21:04:41;;;;;;;27.63;14.50;;;;;;;4.96;78.73;98324.00;6157042;23;20005;-67
2022/11/13 21:07:06;;;;;;;27.35;14.50;;;;;;;4.91;78.93;98313.78;6158412;23;20095;-66
2022/11/13 21:09:31;;;;;;;30.42;16.63;;;;;;;4.88;78.37;98321.72;6184585;23;20084;-67
2022/11/13 21:11:57;;;;;;;32.10;16.88;;;;;;;4.83;78.67;98315.88;6156696;23;20076;-66
2022/11/13 21:14:22;;;;;;;36.22;23.27;;;;;;;4.82;78.29;98321.13;6184149;23;20127;-67
2022/11/13 21:16:47;;;;;;;35.33;20.55;;;;;;;4.76;78.81;98317.06;6184002;23;20076;-67
2022/11/13 21:19:13;;;;;;;34.38;21.08;;;;;;;4.76;78.92;98319.66;6183641;23;20075;-67
2022/11/13 21:21:38;;;;;;;27.52;17.77;;;;;;;4.72;78.70;98310.31;6157378;23;20091;-67
2022/11/13 21:24:04;;;;;;;31.05;17.92;;;;;;;4.65;77.43;98314.94;6183562;23;20028;-67
