Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:38;;;;;;;12.30;5.75;;;;;;;0.33;100.00;102107.97;5112548;28;20032;-78
2023/03/02 00:04:06;;;;;;;16.40;5.80;;;;;;;0.21;100.00;102105.47;5079558;28;20032;-80
2023/03/02 00:06:35;;;;;;;11.73;5.82;;;;;;;0.07;100.00;102096.72;5093141;28;20063;-79
2023/03/02 00:09:03;;;;;;;14.93;6.10;;;;;;;0.05;100.00;102104.81;5095422;28;20057;-80
2023/03/02 00:11:30;;;;;;;13.30;5.85;;;;;;;0.10;100.00;102102.94;5096537;28;20039;-80
2023/03/02 00:13:56;;;;;;;12.73;5.57;;;;;;;0.28;100.00;102106.25;5106522;28;20119;-80
2023/03/02 00:16:21;;;;;;;12.70;6.05;;;;;;;0.06;100.00;102092.25;5099623;28;20031;-80
2023/03/02 00:18:47;;;;;;;15.65;5.75;;;;;;;-0.07;100.00;102100.50;5118332;28;20035;-80
2023/03/02 00:21:12;;;;;;;12.98;6.10;;;;;;;-0.22;100.00;102092.66;5078221;28;20059;-80
2023/03/02 00:23:38;;;;;;;12.73;5.53;;;;;;;-0.23;100.00;102097.16;5062778;28;20040;-80
2023/03/02 00:26:05;;;;;;;16.27;7.10;;;;;;;-0.38;100.00;102105.41;5086438;28;20032;-80
2023/03/02 00:28:30;;;;;;;16.58;6.97;;;;;;;-0.54;100.00;102104.75;5094852;28;20039;-80
2023/03/02 00:30:56;;;;;;;11.40;6.05;;;;;;;-0.78;100.00;102095.19;5099064;28;20046;-80
2023/03/02 00:33:21;;;;;;;14.05;6.65;;;;;;;-0.83;100.00;102084.47;5099574;28;20110;-79
2023/03/02 00:35:47;;;;;;;13.85;6.47;;;;;;;-0.90;100.00;102084.56;5098868;28;20030;-79
2023/03/02 00:38:13;;;;;;;12.10;6.47;;;;;;;-0.90;100.00;102098.00;5082750;28;20031;-80
2023/03/02 00:40:43;;;;;;;10.73;5.72;;;;;;;-0.81;100.00;102097.91;5105802;28;20348;-79
2023/03/02 00:43:09;;;;;;;13.25;6.40;;;;;;;-0.88;100.00;102097.09;5105815;28;20032;-79
2023/03/02 00:45:34;;;;;;;14.00;5.88;;;;;;;-0.85;100.00;102104.19;5093245;28;20588;-80
2023/03/02 00:47:59;;;;;;;17.63;7.07;;;;;;;-0.75;100.00;102095.16;5078451;28;20036;-80
2023/03/02 00:50:25;;;;;;;15.18;6.45;;;;;;;-0.69;100.00;102097.72;5070827;28;20515;-80
2023/03/02 00:52:50;;;;;;;13.80;5.95;;;;;;;-0.75;100.00;102100.53;5097084;28;20071;-80
2023/03/02 00:55:16;;;;;;;11.07;6.22;;;;;;;-0.68;100.00;102096.84;5079938;28;20035;-80
2023/03/02 00:57:41;;;;;;;16.85;6.25;;;;;;;-0.61;100.00;102095.88;5081489;28;20042;-80
2023/03/02 01:00:08;;;;;;;12.80;5.68;;;;;;;-0.48;100.00;102084.94;5081603;28;20467;-79
2023/03/02 01:02:33;;;;;;;12.07;6.10;;;;;;;-0.49;100.00;102088.53;5074558;28;20066;-79
2023/03/02 01:04:58;;;;;;;15.27;6.13;;;;;;;-0.50;100.00;102102.91;5080131;28;20035;-81
2023/03/02 01:07:25;;;;;;;15.32;6.50;;;;;;;-0.48;100.00;102104.66;5077297;28;20043;-80
2023/03/02 01:09:51;;;;;;;13.55;6.45;;;;;;;-0.52;100.00;102093.97;5088268;28;20470;-81
2023/03/02 01:12:16;;;;;;;15.73;5.97;;;;;;;-0.46;100.00;102091.19;5081018;28;20024;-81
2023/03/02 01:14:45;;;;;;;15.50;6.38;;;;;;;-0.55;100.00;102084.13;5115299;28;20036;-81
2023/03/02 01:17:12;;;;;;;12.32;5.90;;;;;;;-0.55;100.00;102084.13;5098094;28;20499;-81
2023/03/02 01:19:39;;;;;;;17.17;6.47;;;;;;;-0.48;100.00;102072.38;5097703;28;20032;-81
2023/03/02 01:22:05;;;;;;;13.32;6.60;;;;;;;-0.31;100.00;102073.94;5097593;28;20036;-81
2023/03/02 01:24:32;;;;;;;13.02;6.50;;;;;;;-0.34;100.00;102073.97;5072014;28;20485;-81
2023/03/02 01:26:58;;;;;;;13.48;5.95;;;;;;;-0.49;100.00;102062.53;5094362;28;20039;-81
2023/03/02 01:29:23;;;;;;;10.25;6.03;;;;;;;-0.61;100.00;102057.31;5098138;28;20036;-81
2023/03/02 01:31:48;;;;;;;14.50;5.95;;;;;;;-0.61;100.00;102068.97;5098364;28;20066;-81
2023/03/02 01:34:14;;;;;;;12.93;5.22;;;;;;;-0.66;100.00;102062.75;5094270;28;20118;-81
2023/03/02 01:36:40;;;;;;;14.18;5.88;;;;;;;-0.70;100.00;102052.94;5078281;28;20479;-81
2023/03/02 01:39:06;;;;;;;12.57;6.13;;;;;;;-0.63;100.00;102065.38;5080289;28;20031;-81
2023/03/02 01:41:31;;;;;;;14.95;6.35;;;;;;;-0.65;100.00;102067.22;5077039;28;20062;-82
2023/03/02 01:43:57;;;;;;;11.88;5.65;;;;;;;-0.59;100.00;102068.91;5044737;28;20047;-81
2023/03/02 01:46:26;;;;;;;12.45;6.13;;;;;;;-0.50;100.00;102065.25;5077435;28;20038;-81
2023/03/02 01:48:59;;;;;;;10.38;5.65;;;;;;;-0.65;100.00;102066.34;5077142;28;20044;-81
2023/03/02 01:51:26;;;;;;;12.20;5.32;;;;;;;-0.66;100.00;102056.47;5114515;28;20028;-81
2023/03/02 01:53:57;;;;;;;12.40;5.60;;;;;;;-0.70;100.00;102057.44;5076655;28;20032;-82
2023/03/02 01:56:27;;;;;;;12.32;5.90;;;;;;;-0.73;100.00;102058.34;5077215;28;20125;-81
2023/03/02 01:59:02;;;;;;;10.90;5.75;;;;;;;-0.62;100.00;102060.94;5093903;28;20032;-81
2023/03/02 02:01:33;;;;;;;15.82;6.43;;;;;;;-0.64;100.00;102051.97;5091305;28;20451;-82
2023/03/02 02:04:00;;;;;;;14.68;6.60;;;;;;;-0.65;100.00;102059.16;5095369;28;20035;-81
2023/03/02 02:06:38;;;;;;;11.77;5.55;;;;;;;-0.59;100.00;102051.00;5094922;28;20585;-81
2023/03/02 02:09:09;;;;;;;12.20;6.03;;;;;;;-0.57;100.00;102051.00;5094928;28;20032;-81
2023/03/02 02:11:35;;;;;;;11.95;5.72;;;;;;;-0.53;100.00;102047.34;5090318;28;20098;-81
2023/03/02 02:14:02;;;;;;;10.52;5.03;;;;;;;-0.65;100.00;102037.63;5091784;28;20483;-82
2023/03/02 02:16:32;;;;;;;12.32;6.18;;;;;;;-0.81;100.00;102041.44;5095097;28;20107;-81
2023/03/02 02:18:57;;;;;;;12.15;5.72;;;;;;;-0.87;100.00;102036.13;5093771;28;20036;-81
2023/03/02 02:21:25;;;;;;;10.55;5.57;;;;;;;-0.90;100.00;102036.16;5094530;28;20107;-81
2023/03/02 02:24:20;;;;;;;11.05;5.97;;;;;;;-0.91;100.00;102031.72;5082366;28;20051;-82
2023/03/02 02:26:52;;;;;;;12.82;5.90;;;;;;;-1.06;100.00;102030.09;5079158;28;20024;-81
2023/03/02 02:29:29;;;;;;;14.60;6.30;;;;;;;-1.08;100.00;102029.22;5076681;28;20039;-80
2023/03/02 02:32:15;;;;;;;14.13;6.38;;;;;;;-1.01;100.00;102036.31;5086176;28;20028;-82
2023/03/02 02:34:48;;;;;;;12.70;5.65;;;;;;;-1.02;100.00;102034.53;5061381;28;20082;-82
2023/03/02 02:37:29;;;;;;;11.35;5.72;;;;;;;-1.02;100.00;102031.84;5073611;28;20024;-81
2023/03/02 02:39:56;;;;;;;11.55;5.55;;;;;;;-1.09;100.00;102028.34;5090824;28;20036;-81
2023/03/02 02:42:33;;;;;;;11.57;5.40;;;;;;;-1.14;100.00;102027.50;5076323;28;20028;-80
2023/03/02 02:45:03;;;;;;;11.82;5.72;;;;;;;-1.14;100.00;102027.50;5084781;28;20043;-81
2023/03/02 02:47:28;;;;;;;15.00;6.15;;;;;;;-1.13;100.00;102030.16;5094447;28;20375;-81
2023/03/02 02:49:55;;;;;;;12.38;5.95;;;;;;;-1.19;100.00;102029.34;5093400;28;20119;-80
2023/03/02 02:52:25;;;;;;;11.95;6.22;;;;;;;-1.16;100.00;102030.19;5090194;28;20043;-81
2023/03/02 02:54:54;;;;;;;13.32;6.50;;;;;;;-1.16;100.00;102027.50;5073247;28;20147;-82
2023/03/02 02:57:23;;;;;;;18.55;7.00;;;;;;;-1.22;100.00;102024.00;5075685;28;20494;-81
2023/03/02 02:59:54;;;;;;;11.45;5.93;;;;;;;-1.28;100.00;102029.44;5062630;28;20067;-81
2023/03/02 03:02:23;;;;;;;12.77;6.13;;;;;;;-1.26;100.00;102030.31;5077122;28;20043;-81
2023/03/02 03:04:49;;;;;;;12.55;6.82;;;;;;;-1.37;100.00;102020.56;5092927;28;20032;-82
2023/03/02 03:07:21;;;;;;;12.25;6.13;;;;;;;-1.35;100.00;102034.88;5081171;28;20119;-81
2023/03/02 03:10:18;;;;;;;17.00;7.30;;;;;;;-1.45;100.00;102027.81;5084430;28;20047;-81
2023/03/02 03:12:44;;;;;;;16.52;6.28;;;;;;;-1.42;100.00;102021.56;5093574;28;20039;-82
2023/03/02 03:15:11;;;;;;;16.52;7.40;;;;;;;-1.51;100.00;102030.56;5075047;28;20479;-80
2023/03/02 03:17:37;;;;;;;17.95;7.38;;;;;;;-1.52;100.00;102026.13;5072743;28;20035;-81
2023/03/02 03:20:07;;;;;;;16.77;7.90;;;;;;;-1.54;100.00;102017.16;5066813;28;20032;-81
2023/03/02 03:22:34;;;;;;;15.73;7.53;;;;;;;-1.46;100.00;102017.97;5090801;28;20024;-81
2023/03/02 03:25:00;;;;;;;15.43;7.55;;;;;;;-1.40;100.00;102015.22;5087235;28;20047;-80
2023/03/02 03:27:26;;;;;;;17.73;8.30;;;;;;;-1.39;100.00;102014.34;5079688;28;20412;-81
2023/03/02 03:29:51;;;;;;;32.38;8.00;;;;;;;-1.40;100.00;102014.34;5088489;28;20119;-81
2023/03/02 03:32:17;;;;;;;21.90;8.40;;;;;;;-1.34;100.00;102004.44;5056799;28;20033;-81
2023/03/02 03:34:43;;;;;;;18.40;8.65;;;;;;;-1.38;100.00;102009.84;5056275;28;20074;-81
2023/03/02 03:37:12;;;;;;;18.35;9.05;;;;;;;-1.29;100.00;102015.13;5061959;28;20037;-81
2023/03/02 03:39:38;;;;;;;17.73;7.97;;;;;;;-1.34;100.00;102008.94;5085729;28;20028;-80
2023/03/02 03:42:04;;;;;;;20.58;8.60;;;;;;;-1.21;100.00;102017.75;5075850;28;20055;-81
2023/03/02 03:44:30;;;;;;;23.30;8.80;;;;;;;-1.24;100.00;102020.47;5091840;28;20461;-81
2023/03/02 03:46:55;;;;;;;21.70;9.07;;;;;;;-1.28;100.00;102010.63;5092245;28;20032;-79
2023/03/02 03:49:21;;;;;;;19.95;9.65;;;;;;;-1.25;100.00;102015.97;5091399;28;20043;-81
2023/03/02 03:51:46;;;;;;;22.13;10.20;;;;;;;-1.33;100.00;102008.91;5077224;28;20507;-79
2023/03/02 03:54:12;;;;;;;18.73;9.70;;;;;;;-1.30;100.00;102016.94;5069319;28;20044;-79
2023/03/02 03:56:40;;;;;;;18.23;9.88;;;;;;;-1.26;100.00;102007.03;5075302;28;20036;-79
2023/03/02 03:59:08;;;;;;;20.20;9.65;;;;;;;-1.17;100.00;102012.28;5074993;28;20028;-78
2023/03/02 04:01:46;;;;;;;25.20;10.63;;;;;;;-1.19;100.00;102007.84;5062463;28;20414;-79
2023/03/02 04:04:16;;;;;;;26.80;10.85;;;;;;;-1.22;100.00;102016.81;5072440;28;20032;-81
2023/03/02 04:06:42;;;;;;;23.55;10.00;;;;;;;-1.30;100.00;102011.56;5063497;28;20064;-81
2023/03/02 04:09:08;;;;;;;22.88;10.07;;;;;;;-1.24;100.00;102018.66;5048846;28;20491;-80
2023/03/02 04:11:39;;;;;;;22.95;10.98;;;;;;;-1.23;100.00;102016.84;5053099;28;20043;-79
2023/03/02 04:14:06;;;;;;;24.48;10.95;;;;;;;-1.28;100.00;102014.19;5064664;28;20062;-79
2023/03/02 04:16:32;;;;;;;26.02;11.35;;;;;;;-1.24;100.00;102015.09;5074143;28;20183;-80
2023/03/02 04:18:58;;;;;;;25.55;10.88;;;;;;;-1.27;100.00;102013.31;5055314;28;20111;-81
2023/03/02 04:21:25;;;;;;;35.35;10.15;;;;;;;-1.27;100.00;102007.94;5029378;28;20143;-80
2023/03/02 04:23:50;;;;;;;25.38;11.88;;;;;;;-1.27;100.00;102004.38;5093321;28;20115;-78
2023/03/02 04:26:16;;;;;;;27.17;11.75;;;;;;;-1.31;100.00;102008.91;5092285;28;20111;-79
2023/03/02 04:28:41;;;;;;;29.13;13.00;;;;;;;-1.25;100.00;102007.91;5093564;28;20375;-79
2023/03/02 04:31:07;;;;;;;28.20;11.93;;;;;;;-1.19;100.00;102008.75;5070494;28;20032;-79
2023/03/02 04:33:32;;;;;;;24.20;11.30;;;;;;;-1.27;100.00;102012.44;5036637;28;20025;-79
2023/03/02 04:35:58;;;;;;;25.92;11.57;;;;;;;-1.39;100.00;102006.28;5053116;28;20036;-80
2023/03/02 04:38:27;;;;;;;31.48;13.77;;;;;;;-1.27;100.00;102013.31;5053192;28;20025;-79
2023/03/02 04:40:52;;;;;;;25.48;10.60;;;;;;;-1.20;100.00;102009.63;5051879;28;20041;-80
2023/03/02 04:43:18;;;;;;;36.53;12.32;;;;;;;-1.22;100.00;102013.25;5074532;28;20046;-80
2023/03/02 04:45:43;;;;;;;33.22;12.35;;;;;;;-1.19;100.00;102018.59;5071716;28;20040;-80
2023/03/02 04:48:09;;;;;;;32.38;12.90;;;;;;;-1.18;100.00;102005.16;5056926;28;20491;-80
2023/03/02 04:50:34;;;;;;;27.40;12.73;;;;;;;-1.26;100.00;102006.13;5076221;28;20040;-79
2023/03/02 04:53:00;;;;;;;30.65;12.45;;;;;;;-1.30;100.00;102002.59;5077300;28;20418;-80
2023/03/02 04:55:26;;;;;;;27.75;12.88;;;;;;;-1.32;100.00;101996.34;5096025;28;20036;-80
2023/03/02 04:57:51;;;;;;;26.25;11.70;;;;;;;-1.30;100.00;102011.56;5095890;28;20513;-79
2023/03/02 05:00:19;;;;;;;34.85;13.43;;;;;;;-1.38;100.00;102002.66;5077715;28;20036;-80
2023/03/02 05:02:46;;;;;;;29.05;12.35;;;;;;;-1.25;100.00;102007.91;5074415;28;20384;-80
2023/03/02 05:05:22;;;;;;;28.17;11.70;;;;;;;-1.24;100.00;102004.34;5085200;28;20371;-79
2023/03/02 05:07:47;;;;;;;28.80;12.48;;;;;;;-1.26;100.00;102006.13;5096820;28;20043;-80
2023/03/02 05:10:14;;;;;;;32.55;13.98;;;;;;;-1.34;100.00;102009.81;5075436;28;20471;-79
2023/03/02 05:12:53;;;;;;;25.17;11.82;;;;;;;-1.32;100.00;102004.41;5058978;28;20479;-79
2023/03/02 05:15:24;;;;;;;30.40;12.95;;;;;;;-1.34;100.00;102012.50;5057782;28;20028;-78
2023/03/02 05:17:49;;;;;;;31.52;14.70;;;;;;;-1.30;100.00;102007.97;5072448;28;20094;-79
2023/03/02 05:20:16;;;;;;;38.45;14.77;;;;;;;-1.24;100.00;102009.72;5088483;28;20063;-80
2023/03/02 05:22:41;;;;;;;32.63;14.98;;;;;;;-1.20;100.00;102016.81;5077082;28;20051;-79
2023/03/02 05:25:07;;;;;;;39.13;17.20;;;;;;;-1.37;100.00;102014.31;5077958;28;20040;-80
2023/03/02 05:27:33;;;;;;;37.28;15.73;;;;;;;-1.42;100.00;102011.69;5044877;28;20040;-79
2023/03/02 05:29:58;;;;;;;45.72;17.52;;;;;;;-1.24;100.00;102012.41;5056270;28;20037;-81
2023/03/02 05:32:24;;;;;;;34.78;15.30;;;;;;;-1.36;100.00;102008.94;5074092;28;20036;-78
2023/03/02 05:34:49;;;;;;;41.53;16.08;;;;;;;-1.32;100.00;102013.34;5056819;28;20044;-79
2023/03/02 05:37:15;;;;;;;41.00;17.70;;;;;;;-1.42;100.00;102009.00;5061419;28;20127;-79
2023/03/02 05:39:41;;;;;;;52.40;18.45;;;;;;;-1.42;100.00;102011.69;5089877;28;20052;-78
2023/03/02 05:42:06;;;;;;;41.40;16.48;;;;;;;-1.55;100.00;101999.28;5089889;28;20040;-76
2023/03/02 05:44:32;;;;;;;46.65;17.65;;;;;;;-1.41;100.00;102018.84;5069063;28;20039;-77
2023/03/02 05:46:57;;;;;;;45.65;18.85;;;;;;;-1.53;100.00;102008.22;5074801;28;20036;-77
2023/03/02 05:49:22;;;;;;;42.40;19.27;;;;;;;-1.54;100.00;102014.47;5076458;28;20044;-76
2023/03/02 05:51:48;;;;;;;49.53;18.85;;;;;;;-1.53;100.00;102017.16;5077046;28;20076;-76
2023/03/02 05:54:14;;;;;;;44.72;19.15;;;;;;;-1.50;100.00;102013.56;5093327;28;20602;-78
2023/03/02 05:56:41;;;;;;;48.38;19.35;;;;;;;-1.45;100.00;102008.16;5057273;28;20039;-80
2023/03/02 05:59:07;;;;;;;48.88;20.58;;;;;;;-1.42;100.00;102016.19;5070233;28;20572;-79
2023/03/02 06:01:34;;;;;;;50.70;20.00;;;;;;;-1.47;100.00;102018.91;5080592;28;20036;-79
2023/03/02 06:03:59;;;;;;;51.90;19.33;;;;;;;-1.51;100.00;102007.31;5056878;28;20028;-79
2023/03/02 06:06:25;;;;;;;61.53;20.63;;;;;;;-1.64;100.00;102005.66;5057845;28;20040;-79
2023/03/02 06:08:50;;;;;;;51.22;19.80;;;;;;;-1.56;100.00;102006.47;5041459;28;20060;-79
2023/03/02 06:11:16;;;;;;;56.00;21.48;;;;;;;-1.58;100.00;102007.38;5067672;28;20388;-79
2023/03/02 06:13:41;;;;;;;57.08;21.83;;;;;;;-1.58;100.00;101996.63;5067013;28;20521;-79
2023/03/02 06:16:07;;;;;;;60.40;22.67;;;;;;;-1.63;100.00;101998.47;5078180;28;20122;-80
2023/03/02 06:18:33;;;;;;;61.20;22.10;;;;;;;-1.63;100.00;102001.16;5052288;28;20029;-81
2023/03/02 06:20:59;;;;;;;57.28;21.20;;;;;;;-1.61;100.00;102002.91;5059812;28;20062;-80
2023/03/02 06:23:25;;;;;;;50.25;18.60;;;;;;;-1.56;100.00;102000.19;5077587;28;20024;-80
2023/03/02 06:25:50;;;;;;;53.15;22.42;;;;;;;-1.57;100.00;101999.31;5049394;28;20032;-80
2023/03/02 06:28:18;;;;;;;62.85;21.08;;;;;;;-1.56;100.00;101998.41;5006766;28;20029;-80
2023/03/02 06:30:47;;;;;;;50.78;21.33;;;;;;;-1.58;100.00;101994.84;5042108;28;20041;-78
2023/03/02 06:33:14;;;;;;;63.70;22.73;;;;;;;-1.50;100.00;102000.13;5042945;28;20070;-79
2023/03/02 06:35:40;;;;;;;60.97;21.23;;;;;;;-1.48;100.00;102009.06;5069561;28;20039;-79
2023/03/02 06:38:05;;;;;;;53.90;20.88;;;;;;;-1.41;100.00;102008.09;5075406;28;20436;-79
2023/03/02 06:40:31;;;;;;;61.97;23.15;;;;;;;-1.40;100.00;102009.88;5053591;28;20040;-79
2023/03/02 06:42:59;;;;;;;64.05;22.55;;;;;;;-1.41;100.00;102017.94;5091250;28;20044;-80
2023/03/02 06:45:28;;;;;;;61.15;24.38;;;;;;;-1.41;100.00;102016.16;5066287;28;20115;-80
2023/03/02 06:47:54;;;;;;;67.93;22.23;;;;;;;-1.26;100.00;102022.25;5060388;28;20540;-81
2023/03/02 06:50:19;;;;;;;52.80;19.75;;;;;;;-1.26;100.00;102023.16;5056665;28;20050;-81
2023/03/02 06:52:45;;;;;;;60.45;22.42;;;;;;;-1.26;100.00;102023.16;5047986;28;20033;-80
2023/03/02 06:55:11;;;;;;;57.47;22.25;;;;;;;-1.13;100.00;102021.22;5087291;28;20123;-79
2023/03/02 06:57:36;;;;;;;58.90;22.00;;;;;;;-1.14;100.00;102027.50;5077644;28;20496;-80
2023/03/02 07:00:23;;;;;;;51.60;19.85;;;;;;;-1.03;100.00;102028.25;5078413;28;20031;-79
2023/03/02 07:02:49;;;;;;;50.53;21.92;;;;;;;-0.90;100.00;102026.31;5088248;28;20033;-80
2023/03/02 07:05:14;;;;;;;58.08;21.40;;;;;;;-0.87;100.00;102015.53;5069416;28;20032;-79
2023/03/02 07:07:40;;;;;;;63.10;22.50;;;;;;;-0.62;100.00;102023.28;5073647;28;20046;-79
2023/03/02 07:10:07;;;;;;;63.30;23.95;;;;;;;-0.54;100.00;102017.75;5103042;28;20111;-79
2023/03/02 07:12:33;;;;;;;56.10;21.00;;;;;;;-0.41;100.00;102030.13;5103079;28;20031;-78
2023/03/02 07:14:59;;;;;;;57.53;21.38;;;;;;;-0.45;100.00;102026.59;5071379;28;20024;-80
2023/03/02 07:17:26;;;;;;;62.22;22.33;;;;;;;-0.46;100.00;102019.47;5088281;28;20089;-80
2023/03/02 07:19:51;;;;;;;49.88;18.80;;;;;;;-0.23;100.00;102021.81;5101036;28;20440;-80
2023/03/02 07:22:17;;;;;;;58.58;20.80;;;;;;;-0.17;100.00;102030.69;5096320;28;20036;-79
2023/03/02 07:24:42;;;;;;;48.90;20.00;;;;;;;-0.10;100.00;102035.06;5083067;28;20043;-81
2023/03/02 07:27:08;;;;;;;55.80;21.25;;;;;;;-0.15;100.00;102037.81;5078714;28;20042;-81
2023/03/02 07:29:33;;;;;;;51.72;19.73;;;;;;;0.04;100.00;102043.81;5111757;28;20040;-80
2023/03/02 07:31:59;;;;;;;57.50;22.27;;;;;;;-0.03;100.00;102048.41;5067122;28;20039;-79
2023/03/02 07:34:26;;;;;;;56.67;21.27;;;;;;;0.04;100.00;102045.63;5079083;28;20032;-80
2023/03/02 07:36:53;;;;;;;54.85;20.75;;;;;;;0.19;100.00;102045.34;5080046;28;20036;-82
2023/03/02 07:39:19;;;;;;;43.85;17.17;;;;;;;0.38;100.00;102042.34;5110899;28;20028;-82
2023/03/02 07:41:47;;;;;;;45.42;17.17;;;;;;;0.51;100.00;102036.72;5079972;28;20040;-81
2023/03/02 07:44:12;;;;;;;48.83;18.50;;;;;;;0.46;100.00;102041.31;5065350;28;20042;-82
2023/03/02 07:46:38;;;;;;;45.58;17.95;;;;;;;0.57;100.00;102041.09;5101276;28;20063;-81
2023/03/02 07:49:03;;;;;;;49.95;21.48;;;;;;;0.81;100.00;102046.97;5075659;28;20147;-81
2023/03/02 07:51:29;;;;;;;50.10;19.08;;;;;;;0.68;100.00;102054.38;5092921;28;20479;-81
2023/03/02 07:53:54;;;;;;;57.88;22.40;;;;;;;0.76;100.00;102049.75;5099302;28;20048;-80
2023/03/02 07:56:20;;;;;;;49.17;19.80;;;;;;;0.95;100.00;102041.28;5094244;28;20048;-81
2023/03/02 07:58:46;;;;;;;52.00;19.88;;;;;;;1.02;100.00;102046.53;5076863;28;20035;-81
2023/03/02 08:01:11;;;;;;;57.38;20.42;;;;;;;1.18;100.00;102035.41;5093145;28;20036;-81
2023/03/02 08:03:37;;;;;;;48.75;18.30;;;;;;;1.47;100.00;102045.59;5074705;28;20043;-80
2023/03/02 08:06:08;;;;;;;54.33;19.67;;;;;;;1.54;100.00;102044.56;5055368;28;20186;-80
2023/03/02 08:08:34;;;;;;;47.22;19.65;;;;;;;1.53;100.00;102034.66;5054391;28;20391;-81
2023/03/02 08:11:12;;;;;;;40.63;17.85;;;;;;;1.67;100.00;102044.25;5059293;28;20043;-79
2023/03/02 08:13:37;;;;;;;45.58;18.63;;;;;;;1.62;100.00;102036.25;5095714;28;20421;-79
2023/03/02 08:16:05;;;;;;;47.15;18.58;;;;;;;1.74;100.00;102040.47;5079000;28;20036;-79
2023/03/02 08:18:33;;;;;;;48.83;18.20;;;;;;;1.54;100.00;102044.56;5079670;28;20032;-79
2023/03/02 08:20:59;;;;;;;46.15;18.60;;;;;;;1.99;100.00;102043.50;5080231;28;20399;-79
2023/03/02 08:23:27;;;;;;;39.78;16.35;;;;;;;2.46;100.00;102043.22;5049779;28;20028;-79
2023/03/02 08:25:54;;;;;;;44.65;17.65;;;;;;;2.29;100.00;102055.34;5067255;28;20043;-79
2023/03/02 08:28:21;;;;;;;45.03;17.02;;;;;;;2.33;100.00;102045.38;5083422;28;20081;-79
2023/03/02 08:30:57;;;;;;;43.95;16.77;;;;;;;2.49;100.00;102051.25;5103880;28;20046;-79
2023/03/02 08:33:23;;;;;;;41.25;18.25;;;;;;;2.87;100.00;102050.25;5070551;28;20016;-79
2023/03/02 08:36:00;;;;;;;37.83;15.82;;;;;;;3.09;100.00;102057.75;5103537;28;20394;-79
2023/03/02 08:38:27;;;;;;;38.58;17.15;;;;;;;3.02;100.00;102043.50;5087970;28;20070;-79
2023/03/02 08:40:53;;;;;;;44.53;17.85;;;;;;;3.11;100.00;102045.94;5106373;28;20053;-80
2023/03/02 08:43:19;;;;;;;35.75;15.45;;;;;;;3.06;100.00;102049.72;5072524;28;20034;-80
2023/03/02 08:45:49;;;;;;;37.03;16.00;;;;;;;3.50;100.00;102032.16;5071766;28;20085;-79
2023/03/02 08:48:15;;;;;;;36.40;16.73;;;;;;;3.50;100.00;102044.81;5104435;28;20040;-80
2023/03/02 08:50:40;;;;;;;39.70;16.48;;;;;;;3.88;100.00;102036.44;5064820;28;20047;-81
2023/03/02 08:53:06;;;;;;;41.58;16.48;;;;;;;3.53;100.00;102014.94;5063149;28;20032;-79
2023/03/02 08:55:34;;;;;;;38.92;17.10;;;;;;;3.70;100.00;102036.06;5051666;28;20039;-79
2023/03/02 08:58:00;;;;;;;32.33;14.55;;;;;;;4.31;100.00;102041.34;5046908;28;20501;-80
2023/03/02 09:00:25;;;;;;;35.63;15.10;;;;;;;3.96;100.00;102028.94;5068125;28;20028;-79
2023/03/02 09:02:51;;;;;;;40.75;16.75;;;;;;;4.17;100.00;102032.78;5080869;28;20047;-79
2023/03/02 09:05:16;;;;;;;33.60;15.80;;;;;;;4.82;100.00;102035.94;5077624;28;20068;-78
2023/03/02 09:07:42;;;;;;;41.15;17.77;;;;;;;4.51;100.00;102015.34;5108347;28;20047;-78
2023/03/02 09:10:08;;;;;;;40.63;16.42;;;;;;;5.26;100.00;102023.47;5072184;28;20114;-78
2023/03/02 09:12:34;;;;;;;37.95;16.85;;;;;;;5.44;100.00;102021.84;5067348;28;20033;-78
2023/03/02 09:14:59;;;;;;;42.80;16.98;;;;;;;5.43;100.00;102028.25;5054865;28;20066;-78
2023/03/02 09:17:25;;;;;;;43.15;19.75;;;;;;;5.20;97.47;102022.78;5071812;28;20036;-79
2023/03/02 09:19:50;;;;;;;37.90;15.10;;;;;;;5.36;100.00;102018.53;5074782;28;20032;-78
2023/03/02 09:22:16;;;;;;;37.80;17.65;;;;;;;5.32;98.96;102025.94;5070904;28;20062;-78
2023/03/02 09:24:41;;;;;;;41.72;18.02;;;;;;;5.25;93.30;102027.13;5106706;28;20075;-80
2023/03/02 09:27:07;;;;;;;35.25;15.88;;;;;;;5.45;93.85;102018.19;5087004;28;20062;-78
2023/03/02 09:29:32;;;;;;;36.97;14.60;;;;;;;5.15;93.20;102017.56;5096398;28;20033;-78
2023/03/02 09:31:58;;;;;;;33.60;16.27;;;;;;;5.55;92.32;102017.84;5108334;28;20040;-78
2023/03/02 09:34:24;;;;;;;32.88;14.52;;;;;;;5.63;93.24;102021.16;5072160;28;20040;-78
2023/03/02 09:36:52;;;;;;;30.60;15.13;;;;;;;5.85;87.13;102016.63;5053565;28;20043;-78
2023/03/02 09:39:18;;;;;;;33.60;15.23;;;;;;;6.23;80.21;102030.50;5068880;28;20451;-79
2023/03/02 09:42:05;;;;;;;39.13;16.58;;;;;;;6.17;78.94;102019.00;5085205;28;20040;-78
2023/03/02 09:44:52;;;;;;;27.13;13.82;;;;;;;6.50;78.49;102027.56;5085723;28;20032;-78
2023/03/02 09:47:57;;;;;;;32.55;13.75;;;;;;;6.43;76.79;102028.78;5083789;28;20109;-78
2023/03/02 09:50:46;;;;;;;29.85;13.05;;;;;;;6.64;73.53;102018.81;5040315;28;20043;-78
2023/03/02 09:53:22;;;;;;;27.58;12.27;;;;;;;7.11;70.90;102012.16;5081182;28;20044;-78
2023/03/02 09:55:53;;;;;;;29.88;11.43;;;;;;;6.96;70.62;102013.75;5113183;28;20386;-78
2023/03/02 09:58:20;;;;;;;21.73;10.55;;;;;;;7.13;67.33;102022.03;5085878;28;20028;-78
2023/03/02 10:00:46;;;;;;;20.70;10.13;;;;;;;6.98;68.10;102017.28;5075395;28;20566;-78
2023/03/02 10:03:17;;;;;;;23.13;10.48;;;;;;;6.48;69.07;102006.78;5103841;28;20055;-78
2023/03/02 10:05:53;;;;;;;25.02;11.68;;;;;;;7.12;69.99;102019.38;5104809;28;20085;-78
2023/03/02 10:08:22;;;;;;;22.70;9.95;;;;;;;7.40;66.54;102002.63;5099924;28;20036;-78
2023/03/02 10:11:21;;;;;;;33.65;10.90;;;;;;;7.57;65.46;102000.94;5099721;28;20387;-79
2023/03/02 10:13:46;;;;;;;21.15;9.73;;;;;;;7.07;64.57;102011.41;5110706;28;20051;-79
2023/03/02 10:16:24;;;;;;;18.65;9.43;;;;;;;7.92;61.34;102012.88;5121378;28;20043;-78
2023/03/02 10:19:08;;;;;;;21.20;10.13;;;;;;;7.54;60.89;102026.50;5104120;28;20024;-78
2023/03/02 10:21:40;;;;;;;18.33;9.15;;;;;;;7.90;61.34;102007.50;5100315;28;20027;-79
2023/03/02 10:24:27;;;;;;;20.45;9.95;;;;;;;8.18;59.15;102011.56;5084785;28;20126;-79
2023/03/02 10:26:58;;;;;;;22.52;10.38;;;;;;;7.53;60.74;102009.25;5119707;28;20028;-78
2023/03/02 10:29:44;;;;;;;24.30;11.18;;;;;;;8.20;63.40;102003.28;5099484;28;20024;-79
2023/03/02 10:32:21;;;;;;;26.00;10.93;;;;;;;8.50;62.95;101992.69;5107095;28;20092;-79
2023/03/02 10:34:48;;;;;;;21.83;11.38;;;;;;;8.46;60.20;101993.78;5094795;28;20032;-79
2023/03/02 10:37:23;;;;;;;20.02;10.95;;;;;;;8.91;60.77;102000.53;5078255;28;20059;-79
2023/03/02 10:39:50;;;;;;;27.00;12.80;;;;;;;8.83;59.80;101992.72;5077954;28;20028;-79
2023/03/02 10:42:21;;;;;;;24.60;10.80;;;;;;;8.85;61.02;101987.19;5096704;28;20079;-78
2023/03/02 10:44:53;;;;;;;18.20;10.15;;;;;;;8.63;61.66;101980.16;5106129;28;20062;-78
2023/03/02 10:47:22;;;;;;;20.48;10.45;;;;;;;8.62;60.94;101983.88;5117927;28;20028;-79
2023/03/02 10:49:48;;;;;;;21.83;10.43;;;;;;;9.18;58.95;101978.13;5084341;28;20561;-79
2023/03/02 10:52:22;;;;;;;21.92;11.20;;;;;;;8.91;58.46;101988.72;5117891;28;20541;-79
2023/03/02 10:54:48;;;;;;;17.88;9.45;;;;;;;8.91;58.96;101980.53;5112789;28;20051;-78
2023/03/02 10:57:35;;;;;;;23.25;11.43;;;;;;;8.89;60.03;101979.75;5078300;28;20028;-79
2023/03/02 11:00:22;;;;;;;23.83;10.43;;;;;;;8.73;59.13;101980.53;5061017;28;20040;-78
2023/03/02 11:03:04;;;;;;;20.95;10.20;;;;;;;8.75;59.03;101983.19;5095599;28;20035;-79
2023/03/02 11:05:38;;;;;;;23.05;10.23;;;;;;;8.55;58.53;101982.41;5076724;28;20024;-78
2023/03/02 11:08:17;;;;;;;18.15;9.25;;;;;;;8.65;58.85;101977.34;5076880;28;20035;-78
2023/03/02 11:10:59;;;;;;;24.02;9.57;;;;;;;8.85;58.55;101973.53;5095574;28;20081;-78
2023/03/02 11:13:29;;;;;;;19.23;9.68;;;;;;;8.52;58.13;101984.41;5075829;28;20042;-78
2023/03/02 11:16:00;;;;;;;21.67;9.98;;;;;;;8.15;63.04;101986.25;5075459;28;20385;-79