Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:04;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;4428532;32;20089;-73
2022/09/17 00:03:32;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4431302;32;20088;-74
2022/09/17 00:06:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4430918;32;21027;-73
2022/09/17 00:08:34;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4428984;32;20489;-73
2022/09/17 00:11:09;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4428202;32;20073;-74
2022/09/17 00:13:35;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4430798;32;20673;-74
2022/09/17 00:16:01;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4426125;32;20134;-74
2022/09/17 00:18:26;;;;;;;1.45;0.60;;;11.90;99.90;;;;;;4429442;32;20104;-75
2022/09/17 00:20:52;;;;;;;0.82;0.65;;;11.80;99.90;;;;;;4427334;32;20097;-74
2022/09/17 00:23:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4432076;32;20061;-74
2022/09/17 00:25:44;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4428873;32;20139;-74
2022/09/17 00:28:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4425373;32;20069;-74
2022/09/17 00:30:40;;;;;;;0.50;0.43;;;11.90;99.90;;;;;;4427325;32;20092;-74
2022/09/17 00:33:06;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4427773;32;20102;-74
2022/09/17 00:35:31;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4428594;32;20542;-74
2022/09/17 00:37:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4424020;32;20062;-74
2022/09/17 00:40:22;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;4429677;32;20452;-74
2022/09/17 00:42:48;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4427477;32;20076;-75
2022/09/17 00:45:15;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;4429727;32;20544;-76
2022/09/17 00:58:51;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5198372;26;20196;-69
2022/09/17 01:01:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4407777;32;20112;-69
2022/09/17 01:03:42;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4414211;32;20069;-68
2022/09/17 01:06:21;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4419717;32;20092;-68
2022/09/17 01:09:20;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4425037;32;20085;-67
2022/09/17 01:12:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4407870;32;20741;-68
2022/09/17 01:15:11;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4425109;32;20077;-67
2022/09/17 01:18:03;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4406104;32;20143;-67
2022/09/17 01:21:09;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;4418415;32;20078;-68
2022/09/17 01:24:08;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4402982;32;20082;-68
2022/09/17 01:27:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4420453;32;20108;-68
2022/09/17 01:30:02;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4419707;32;20543;-68
2022/09/17 01:32:53;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4412920;32;20453;-68
2022/09/17 01:35:44;;;;;;;6.45;1.17;;;12.10;99.90;;;;;;4406827;32;20093;-69
2022/09/17 01:38:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4409911;32;20057;-69
2022/09/17 01:41:06;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4419369;32;20093;-68
2022/09/17 01:43:41;;;;;;;1.23;0.68;;;12.10;99.90;;;;;;4421627;32;20089;-68
2022/09/17 01:46:31;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4421095;32;20057;-69
2022/09/17 01:48:59;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4407771;32;20085;-69
2022/09/17 01:51:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4419667;32;20105;-69
2022/09/17 01:54:01;;;;;;;4.53;1.20;;;12.20;99.90;;;;;;4422787;32;20053;-68
2022/09/17 01:56:32;;;;;;;1.20;0.82;;;12.10;99.90;;;;;;4422970;32;20504;-68
2022/09/17 01:59:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4424973;32;20540;-69
2022/09/17 02:01:37;;;;;;;0.47;0.40;;;12.20;99.90;;;;;;4418436;32;20095;-68
2022/09/17 02:04:10;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4418770;32;20100;-69
2022/09/17 02:06:40;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4421017;32;20094;-69
2022/09/17 02:09:16;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4420005;32;20058;-69
2022/09/17 02:11:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4422300;32;20094;-68
2022/09/17 02:14:20;;;;;;;1.02;0.68;;;12.20;99.90;;;;;;4422148;32;20070;-69
2022/09/17 02:16:50;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4420540;32;20722;-68
2022/09/17 02:19:27;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4422412;32;20072;-69
2022/09/17 02:22:14;;;;;;;1.85;0.80;;;12.20;99.90;;;;;;4421067;32;20081;-68
2022/09/17 02:24:46;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4409984;32;20065;-69
2022/09/17 02:27:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4420697;32;20130;-69
2022/09/17 02:29:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422906;32;20068;-69
2022/09/17 02:32:13;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;4421648;32;20473;-69
2022/09/17 02:34:39;;;;;;;1.12;1.08;;;12.30;99.90;;;;;;4424382;32;20113;-68
2022/09/17 02:37:05;;;;;;;2.28;0.60;;;12.30;99.90;;;;;;4422423;32;20081;-69
2022/09/17 02:39:31;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4422012;32;20093;-69
2022/09/17 02:42:30;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4421035;32;20093;-69
2022/09/17 02:45:06;;;;;;;2.47;1.37;;;12.20;99.90;;;;;;4401101;32;20094;-69
2022/09/17 02:47:45;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4421773;32;20081;-69
2022/09/17 02:50:23;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4420876;32;20550;-68
2022/09/17 02:53:17;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;4419519;32;20097;-68
2022/09/17 02:55:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4408343;32;20065;-68
2022/09/17 02:58:33;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4423486;32;20089;-68
2022/09/17 03:01:05;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;4421894;32;20700;-69
2022/09/17 03:03:36;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;4420907;32;20143;-69
2022/09/17 03:06:03;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4420757;32;20089;-68
2022/09/17 03:08:33;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;4422577;32;20539;-68
2022/09/17 03:10:59;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4418216;32;20094;-68
2022/09/17 03:13:24;;;;;;;0.88;0.40;;;12.40;99.90;;;;;;4421316;32;20061;-68
2022/09/17 03:15:50;;;;;;;2.17;0.85;;;12.40;99.90;;;;;;4420558;32;20119;-68
2022/09/17 03:18:15;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4421805;32;20069;-69
2022/09/17 03:20:41;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;4422631;32;20081;-68
2022/09/17 03:23:06;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4416846;32;20074;-69
2022/09/17 03:25:32;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4422107;32;20082;-68
2022/09/17 03:27:57;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4420834;32;20077;-68
2022/09/17 03:30:23;;;;;;;1.02;0.90;;;12.40;99.90;;;;;;4422957;32;20066;-68
2022/09/17 03:32:48;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4421034;32;20873;-67
2022/09/17 03:35:14;;;;;;;2.30;0.55;;;12.40;99.90;;;;;;4422889;32;20209;-67
2022/09/17 03:37:39;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4420812;32;20520;-68
2022/09/17 03:40:05;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4421471;32;20518;-68
2022/09/17 03:42:31;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4419809;32;20061;-67
2022/09/17 03:44:56;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422314;32;20073;-68
2022/09/17 03:47:22;;;;;;;1.25;1.08;;;12.30;99.90;;;;;;4422130;32;20061;-68
2022/09/17 03:49:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422376;32;20508;-68
2022/09/17 03:52:13;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;4420227;32;20089;-68
2022/09/17 03:54:38;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4421814;32;20579;-67
2022/09/17 03:57:04;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422099;32;20057;-69
2022/09/17 03:59:29;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4422354;32;20089;-68
2022/09/17 04:01:55;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4420322;32;20191;-68
2022/09/17 04:04:20;;;;;;;2.78;0.43;;;12.30;99.90;;;;;;4420306;32;20077;-68
2022/09/17 04:06:46;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4422147;32;20057;-67
2022/09/17 04:09:11;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;4421299;32;20558;-67
2022/09/17 04:11:37;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4419947;32;20073;-66
2022/09/17 04:14:02;;;;;;;1.67;0.93;;;12.30;99.90;;;;;;4419906;32;20079;-67
2022/09/17 04:16:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4419364;32;20634;-68
2022/09/17 04:18:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4419086;32;20058;-68
2022/09/17 04:21:19;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4419185;32;20093;-68
2022/09/17 04:23:44;;;;;;;1.85;0.73;;;12.30;99.90;;;;;;4417994;32;20622;-68
2022/09/17 04:26:10;;;;;;;4.70;0.80;;;12.30;99.90;;;;;;4420621;32;21430;-69
2022/09/17 04:28:35;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422064;32;20148;-68
2022/09/17 04:31:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422415;32;20062;-68
2022/09/17 04:33:26;;;;;;;1.65;0.98;;;12.40;99.90;;;;;;4420523;32;20452;-69
2022/09/17 04:35:52;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;4421718;32;20068;-68
2022/09/17 04:38:19;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4421353;32;20548;-69
2022/09/17 04:40:45;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4420573;32;20101;-68
2022/09/17 04:43:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4420669;32;20147;-68
2022/09/17 04:45:37;;;;;;;2.10;1.05;;;12.30;99.90;;;;;;4420433;32;20069;-68
2022/09/17 04:48:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4422405;32;20479;-68
2022/09/17 04:50:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4421115;32;20449;-68
2022/09/17 04:52:54;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4420162;32;20065;-69
2022/09/17 04:55:19;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4422762;32;20418;-69
2022/09/17 04:57:46;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4419367;32;22087;-68
2022/09/17 05:00:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4421262;32;20086;-69
2022/09/17 05:02:38;;;;;;;0.75;0.40;;;12.30;99.90;;;;;;4417597;32;20089;-68
2022/09/17 05:05:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4420781;32;20086;-68
2022/09/17 05:07:29;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4421256;32;20086;-68
2022/09/17 05:09:55;;;;;;;1.48;1.05;;;12.50;99.90;;;;;;4419106;32;20097;-68
2022/09/17 05:12:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4419788;32;20089;-68
2022/09/17 05:14:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4421271;32;20223;-69
2022/09/17 05:17:11;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4420600;32;20117;-68
2022/09/17 05:19:36;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4422817;32;20058;-69
2022/09/17 05:22:02;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4419529;32;20782;-69
2022/09/17 05:24:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4417667;32;20113;-69
2022/09/17 05:26:53;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;4416766;32;20062;-69
2022/09/17 05:29:19;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4423224;32;20073;-69
2022/09/17 05:31:44;;;;;;;1.35;0.50;;;12.50;99.90;;;;;;4422337;32;20402;-69
2022/09/17 05:34:10;;;;;;;1.35;0.82;;;12.60;99.90;;;;;;4422484;32;20081;-69
2022/09/17 05:36:35;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4422041;32;20061;-69
2022/09/17 05:39:01;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4423891;32;20140;-69
2022/09/17 05:41:26;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4422239;32;20088;-69
2022/09/17 05:43:51;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;4421786;32;20081;-69
2022/09/17 05:46:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4420683;32;20097;-69
2022/09/17 05:48:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4423047;32;20074;-69
2022/09/17 05:51:08;;;;;;;1.65;1.15;;;12.70;99.90;;;;;;4421102;32;20528;-69
2022/09/17 05:53:33;;;;;;;1.35;0.85;;;12.70;99.90;;;;;;4422306;32;20116;-70
2022/09/17 05:55:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4423245;32;20080;-68
2022/09/17 05:58:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4421954;32;20101;-68
2022/09/17 06:00:52;;;;;;;1.65;0.82;;;12.60;99.90;;;;;;4422900;32;20086;-69
2022/09/17 06:03:19;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4422416;32;20089;-69
2022/09/17 06:05:54;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4422924;32;20082;-69
2022/09/17 06:08:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4421926;32;20109;-69
2022/09/17 06:10:45;;;;;;;1.00;0.73;;;12.60;99.90;;;;;;4422197;32;20202;-69
2022/09/17 06:13:10;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4423356;32;20092;-69
2022/09/17 06:15:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4421347;32;20148;-69
2022/09/17 06:18:01;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;4420569;32;20108;-68
2022/09/17 06:20:27;;;;;;;0.85;0.60;;;12.60;99.90;;;;;;4423011;32;20096;-69
2022/09/17 06:22:59;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;4422666;32;20072;-69
2022/09/17 06:25:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4420983;32;20062;-68
2022/09/17 06:27:51;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4420154;32;21358;-69
2022/09/17 06:30:16;;;;;;;1.20;0.60;;;12.70;99.90;;;;;;4422313;32;20372;-68
2022/09/17 06:32:42;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4421080;32;20089;-68
2022/09/17 06:35:08;;;;;;;10.77;1.42;;;12.60;99.90;;;;;;4422080;32;20090;-68
2022/09/17 06:37:35;;;;;;;1.52;0.90;;;12.60;99.90;;;;;;4423605;32;20521;-69
2022/09/17 06:40:00;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4421035;32;20090;-68
2022/09/17 06:42:27;;;;;;;19.27;0.95;;;12.70;99.90;;;;;;4421260;32;20081;-68
2022/09/17 06:44:53;;;;;;;2.03;0.62;;;12.70;99.90;;;;;;4421399;32;20065;-69
2022/09/17 06:47:18;;;;;;;21.27;1.05;;;12.70;99.90;;;;;;4423636;32;20508;-68
2022/09/17 06:49:44;;;;;;;2.17;1.02;;;12.60;99.90;;;;;;4408385;32;20096;-68
2022/09/17 06:52:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4420983;32;20226;-68
2022/09/17 06:54:35;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4423085;32;20144;-68
2022/09/17 06:57:00;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4422425;32;20137;-69
2022/09/17 06:59:27;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;4422730;32;20092;-69
2022/09/17 07:01:52;;;;;;;1.65;1.25;;;12.60;99.90;;;;;;4421433;32;20206;-68
2022/09/17 07:04:18;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4421196;32;20077;-69
2022/09/17 07:06:43;;;;;;;3.83;1.27;;;12.70;99.90;;;;;;4421873;32;20085;-68
2022/09/17 07:09:10;;;;;;;1.95;1.25;;;12.80;99.90;;;;;;4421086;32;20123;-69
2022/09/17 07:11:36;;;;;;;1.02;0.95;;;12.70;99.90;;;;;;4421754;32;20072;-68
2022/09/17 07:14:03;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4420860;32;20081;-69
2022/09/17 07:16:31;;;;;;;1.67;1.00;;;12.90;99.90;;;;;;4421532;32;20077;-70
2022/09/17 07:18:56;;;;;;;4.62;1.23;;;12.90;99.90;;;;;;4420154;32;20100;-68
2022/09/17 07:21:22;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;4423265;32;20081;-69
2022/09/17 07:23:47;;;;;;;2.17;0.98;;;13.00;99.90;;;;;;4419861;32;20057;-69
2022/09/17 07:26:14;;;;;;;1.85;0.57;;;13.00;99.90;;;;;;4419395;32;21162;-68
2022/09/17 07:28:40;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4421097;32;20073;-68
2022/09/17 07:31:06;;;;;;;0.88;0.47;;;13.00;99.90;;;;;;4421044;32;20165;-67
2022/09/17 07:33:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4422897;32;20097;-69
2022/09/17 07:36:02;;;;;;;1.52;1.27;;;13.10;99.90;;;;;;4421047;32;20434;-69
2022/09/17 07:38:29;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;4421807;32;20077;-70
2022/09/17 07:40:57;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4407854;32;20231;-69
2022/09/17 07:43:25;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4421799;32;20136;-69
2022/09/17 07:45:51;;;;;;;0.77;0.60;;;13.30;99.90;;;;;;4421140;32;20169;-69
2022/09/17 07:48:17;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4421729;32;20093;-68
2022/09/17 07:50:42;;;;;;;5.93;0.93;;;13.30;99.90;;;;;;4420464;32;20147;-69
2022/09/17 07:53:07;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4420061;32;20081;-69
2022/09/17 07:55:33;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;4423249;32;20158;-69
2022/09/17 07:57:58;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4420620;32;20520;-69
2022/09/17 08:00:24;;;;;;;3.20;1.25;;;13.50;99.90;;;;;;4421288;32;20516;-69
2022/09/17 08:02:54;;;;;;;1.60;1.33;;;13.50;99.90;;;;;;4421871;32;20105;-69
2022/09/17 08:05:20;;;;;;;2.75;0.50;;;13.50;99.90;;;;;;4423134;32;20101;-69
2022/09/17 08:07:50;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;4421859;32;20187;-69
2022/09/17 08:10:15;;;;;;;7.13;2.53;;;13.60;99.90;;;;;;4422151;32;20485;-68
2022/09/17 08:12:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4422006;32;20197;-69
2022/09/17 08:15:07;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4419922;32;20426;-68
2022/09/17 08:17:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4423117;32;20104;-68
2022/09/17 08:19:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4421103;32;20077;-67
2022/09/17 08:22:23;;;;;;;8.60;0.75;;;13.60;99.90;;;;;;4420690;32;20081;-68
2022/09/17 08:24:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4421719;32;20085;-69
2022/09/17 08:27:14;;;;;;;1.12;1.05;;;13.70;99.90;;;;;;4420086;32;20499;-68
2022/09/17 08:29:39;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4421785;32;20344;-69
2022/09/17 08:32:05;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4416837;32;86461;-69
2022/09/17 08:34:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4422166;32;20414;-68
2022/09/17 08:36:56;;;;;;;6.68;1.95;;;13.90;99.90;;;;;;4421214;32;20093;-69
2022/09/17 08:39:22;;;;;;;1.02;0.77;;;14.00;99.90;;;;;;4423284;32;20073;-69
2022/09/17 08:41:56;;;;;;;0.88;0.75;;;14.00;99.90;;;;;;4421783;32;20109;-69
2022/09/17 08:44:29;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4419414;32;20114;-68
2022/09/17 08:47:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4419577;32;20085;-68
2022/09/17 08:49:48;;;;;;;16.35;1.48;;;14.10;99.90;;;;;;4422067;32;20578;-69
2022/09/17 08:52:40;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4419319;32;20049;-68
2022/09/17 08:55:19;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4420976;32;20465;-68
2022/09/17 08:58:03;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4419362;32;20465;-68
2022/09/17 09:00:39;;;;;;;1.15;0.82;;;14.30;99.90;;;;;;4420953;32;20104;-68
2022/09/17 09:03:44;;;;;;;1.95;0.90;;;14.20;99.90;;;;;;4420232;32;20147;-68
2022/09/17 09:06:12;;;;;;;1.00;0.40;;;14.30;99.90;;;;;;4411200;32;20068;-68
2022/09/17 09:08:44;;;;;;;0.55;0.40;;;14.30;99.90;;;;;;4421540;32;20500;-68
2022/09/17 09:11:20;;;;;;;0.47;0.45;;;14.50;99.90;;;;;;4419345;32;20065;-68
2022/09/17 09:13:51;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4421418;32;20495;-67
2022/09/17 09:16:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4421931;32;20094;-68
2022/09/17 09:18:51;;;;;;;1.35;0.68;;;14.50;99.90;;;;;;4419125;32;20090;-68
2022/09/17 09:21:27;;;;;;;0.45;0.43;;;14.60;99.90;;;;;;4420760;32;20525;-68
2022/09/17 09:23:57;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;4418962;32;20073;-68
2022/09/17 09:26:43;;;;;;;1.35;0.75;;;14.90;99.90;;;;;;4417210;32;20085;-68
2022/09/17 09:29:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4404567;32;20176;-68
2022/09/17 09:32:20;;;;;;;7.57;0.73;;;15.00;99.90;;;;;;4410061;32;20150;-69
2022/09/17 09:34:47;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4421745;32;20097;-67
2022/09/17 09:37:27;;;;;;;0.37;0.37;;;14.90;99.90;;;;;;4420896;32;20092;-68
2022/09/17 09:39:57;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4420717;32;20064;-68
2022/09/17 09:42:33;;;;;;;3.42;1.00;;;15.10;99.90;;;;;;4414128;32;20070;-68
2022/09/17 09:45:05;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;4417201;32;20070;-68
2022/09/17 09:47:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4419260;32;20085;-67
2022/09/17 09:50:32;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4418155;32;20113;-68
2022/09/17 09:53:14;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;4408160;32;20153;-67
2022/09/17 09:55:54;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4419706;32;20148;-68
2022/09/17 09:58:38;;;;;;;6.60;0.65;;;14.60;99.90;;;;;;4421031;32;20085;-68
2022/09/17 10:01:12;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4405898;32;20537;-68
2022/09/17 10:03:40;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4419612;32;20065;-68
2022/09/17 10:06:09;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4417338;32;20143;-67
2022/09/17 10:08:37;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4420680;32;20453;-68
2022/09/17 10:11:05;;;;;;;1.27;0.98;;;13.90;99.90;;;;;;4419796;32;20587;-68
2022/09/17 10:13:34;;;;;;;1.20;0.35;;;14.10;99.90;;;;;;4422238;32;20089;-67
2022/09/17 10:16:22;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4422436;32;20548;-67
2022/09/17 10:18:50;;;;;;;0.37;0.37;;;14.90;99.90;;;;;;4410645;32;20085;-68
2022/09/17 10:21:34;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4420589;32;20147;-68
2022/09/17 10:24:03;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4423595;32;20193;-67
2022/09/17 10:26:33;;;;;;;8.60;1.65;;;15.40;99.90;;;;;;4420987;32;20077;-67
2022/09/17 10:29:02;;;;;;;5.00;1.00;;;15.70;99.90;;;;;;4421938;32;20857;-67
2022/09/17 10:31:50;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4420360;32;20150;-68
2022/09/17 10:34:25;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;4420513;32;20215;-68
2022/09/17 10:36:51;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4421501;32;20096;-66
2022/09/17 10:39:20;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4421196;32;20058;-68
2022/09/17 10:42:04;;;;;;;2.45;0.50;;;15.30;99.90;;;;;;4421787;32;20086;-67
2022/09/17 10:44:33;;;;;;;1.62;0.60;;;15.40;99.90;;;;;;4421891;32;20086;-67
2022/09/17 10:47:13;;;;;;;1.23;0.55;;;15.40;99.90;;;;;;4422721;32;20215;-66
2022/09/17 10:49:42;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4423026;32;20085;-67
2022/09/17 10:52:18;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4424229;32;20242;-68
2022/09/17 10:55:11;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4425139;32;20073;-69
2022/09/17 10:58:16;;;;;;;1.87;1.05;;;15.10;99.90;;;;;;4412882;32;20058;-68
2022/09/17 11:00:55;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4413148;32;20540;-68
2022/09/17 11:03:49;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4424778;32;20113;-67
2022/09/17 11:06:18;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;4414337;32;20081;-68
2022/09/17 11:08:51;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4422691;32;20130;-67
2022/09/17 11:11:48;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4423427;32;20112;-69
2022/09/17 11:14:54;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4412265;32;20442;-67
2022/09/17 11:17:42;;;;;;;0.57;0.55;;;14.90;99.90;;;;;;4401649;32;20090;-69
2022/09/17 11:20:48;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4404550;32;20092;-69
2022/09/17 11:23:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4408310;32;20089;-67
2022/09/17 11:26:10;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4405810;32;20520;-67
2022/09/17 11:28:48;;;;;;;1.30;0.93;;;15.90;99.90;;;;;;4423100;32;20082;-67
2022/09/17 11:31:41;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4419930;32;20151;-67
2022/09/17 11:34:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4418525;32;20073;-67
2022/09/17 11:36:56;;;;;;;5.53;0.55;;;15.30;99.90;;;;;;4422679;32;20521;-67
2022/09/17 11:39:30;;;;;;;5.30;1.05;;;15.10;99.90;;;;;;4424037;32;20129;-67
2022/09/17 11:41:59;;;;;;;5.28;1.95;;;15.20;99.90;;;;;;4422246;32;20527;-67
2022/09/17 11:44:30;;;;;;;0.70;0.65;;;15.40;99.90;;;;;;4422413;32;20077;-67
2022/09/17 11:47:15;;;;;;;1.58;0.65;;;15.80;99.90;;;;;;4422580;32;20467;-67
2022/09/17 11:49:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4422223;32;20533;-68
2022/09/17 11:52:39;;;;;;;0.35;0.32;;;15.90;99.90;;;;;;4422522;32;20106;-67
2022/09/17 11:55:30;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4410912;32;20140;-66
2022/09/17 11:58:01;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;4410964;32;20429;-68
2022/09/17 12:00:28;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4422056;32;20454;-68
2022/09/17 12:03:00;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4422057;32;20104;-68
2022/09/17 12:05:31;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4412448;32;20065;-68
2022/09/17 12:08:04;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;4420532;32;20100;-67
2022/09/17 12:10:37;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4422118;32;20085;-67
2022/09/17 12:13:29;;;;;;;5.18;0.77;;;16.90;99.90;;;;;;4422833;32;20082;-69
2022/09/17 12:16:08;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;4410896;32;20413;-69
2022/09/17 12:18:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4418801;32;20110;-67
2022/09/17 12:21:29;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4422336;32;20085;-68
2022/09/17 12:24:06;;;;;;;1.25;1.15;;;16.50;99.90;;;;;;4419801;32;21161;-67
2022/09/17 12:26:48;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;4417892;32;20081;-67
2022/09/17 12:29:54;;;;;;;1.85;1.10;;;16.00;99.90;;;;;;4420932;32;20101;-68
2022/09/17 12:32:43;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4409860;32;20608;-67
2022/09/17 12:35:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4419558;32;20116;-67
2022/09/17 12:38:06;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4423710;32;20092;-67
2022/09/17 12:40:49;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4419466;32;20073;-67
2022/09/17 12:43:27;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;4401096;32;20122;-67
2022/09/17 12:46:02;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4421595;32;20089;-68
2022/09/17 12:48:58;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4422867;32;20068;-67
2022/09/17 12:52:00;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4422328;32;20113;-68
2022/09/17 12:54:41;;;;;;;0.47;0.37;;;19.80;99.90;;;;;;4406941;32;20422;-67
2022/09/17 12:57:26;;;;;;;;;;;19.00;99.90;;;;;;4421875;32;20117;-66
2022/09/17 12:59:59;;;;;;;0.95;0.65;;;18.50;99.90;;;;;;4419316;32;20022;-68
2022/09/17 13:02:30;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4422719;32;20077;-66
2022/09/17 13:05:04;;;;;;;;;;;17.40;99.90;;;;;;4418908;32;20065;-65
2022/09/17 13:07:56;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4419279;32;19945;-66
2022/09/17 13:10:26;;;;;;;2.60;0.52;;;18.60;99.90;;;;;;4421204;32;20089;-67
2022/09/17 13:13:17;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4421617;32;20513;-68
2022/09/17 13:15:59;;;;;;;0.30;0.30;;;19.20;97.60;;;;;;4409917;32;20102;-67
2022/09/17 13:18:38;;;;;;;0.30;0.30;;;19.50;97.80;;;;;;4420890;32;20088;-68
2022/09/17 13:21:36;;;;;;;0.52;0.52;;;19.70;96.70;;;;;;4419784;32;20108;-67
2022/09/17 13:24:14;;;;;;;0.30;0.30;;;19.20;96.90;;;;;;4402159;32;20108;-67
2022/09/17 13:26:40;;;;;;;0.90;0.47;;;18.50;97.40;;;;;;4420241;32;20089;-67