Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:45;;;;;;;;;;;6.20;99.90;;;;;;4115199;28;19914;-82
2020/12/16 00:03:46;;;;;;;;;;;6.20;99.90;;;;;;4119887;28;20380;-82
2020/12/16 00:05:46;;;;;;;;;;;6.20;99.90;;;;;;4127227;28;19964;-81
2020/12/16 00:07:47;;;;;;;;;;;6.20;99.90;;;;;;4128157;28;19980;-81
2020/12/16 00:09:47;;;;;;;;;;;6.20;99.90;;;;;;4143793;28;20388;-82
2020/12/16 00:11:48;;;;;;;;;;;6.20;99.90;;;;;;4118818;28;20000;-82
2020/12/16 00:13:48;;;;;;;;;;;6.20;99.90;;;;;;4104314;28;19997;-81
2020/12/16 00:15:49;;;;;;;;;;;6.20;99.90;;;;;;4115742;28;19914;-81
2020/12/16 00:17:50;;;;;;;;;;;6.20;99.90;;;;;;4135985;28;19910;-81
2020/12/16 00:19:50;;;;;;;;;;;6.20;99.90;;;;;;4117801;28;20443;-82
2020/12/16 00:21:51;;;;;;;;;;;6.20;99.90;;;;;;4115783;28;19949;-81
2020/12/16 00:23:51;;;;;;;;;;;6.20;99.90;;;;;;4117224;28;19914;-80
2020/12/16 00:25:52;;;;;;;;;;;6.20;99.90;;;;;;4114495;28;19945;-79
2020/12/16 00:27:52;;;;;;;;;;;6.20;99.90;;;;;;4112360;28;19968;-79
2020/12/16 00:29:53;;;;;;;;;;;6.20;99.90;;;;;;4115641;28;19910;-79
2020/12/16 00:31:53;;;;;;;;;;;6.20;99.90;;;;;;4113264;28;20337;-79
2020/12/16 00:33:55;;;;;;;;;;;6.20;99.90;;;;;;4127893;28;19909;-82
2020/12/16 00:35:56;;;;;;;;;;;6.20;99.90;;;;;;4128382;28;19914;-80
2020/12/16 00:37:57;;;;;;;;;;;6.20;99.90;;;;;;4128560;28;19910;-80
2020/12/16 00:39:57;;;;;;;;;;;6.20;99.90;;;;;;4116670;28;19910;-80
2020/12/16 00:41:58;;;;;;;;;;;6.20;99.90;;;;;;4113990;28;20276;-80
2020/12/16 00:44:02;;;;;;;;;;;6.20;99.90;;;;;;4115262;28;20345;-80
2020/12/16 00:46:02;;;;;;;;;;;6.20;99.90;;;;;;4113657;28;19937;-80
2020/12/16 00:48:03;;;;;;;;;;;6.10;99.90;;;;;;4130229;28;19910;-82
2020/12/16 00:50:04;;;;;;;;;;;6.10;99.90;;;;;;4118223;28;19910;-80
2020/12/16 00:52:05;;;;;;;;;;;6.10;99.90;;;;;;4113595;28;20339;-80
2020/12/16 00:54:05;;;;;;;;;;;6.10;99.90;;;;;;4113312;28;19917;-80
2020/12/16 00:56:06;;;;;;;;;;;6.10;99.90;;;;;;4113427;28;19922;-80
2020/12/16 00:58:06;;;;;;;;;;;6.10;99.90;;;;;;4113080;28;20002;-80
2020/12/16 01:00:08;;;;;;;;;;;6.10;99.90;;;;;;4134890;28;19910;-80
2020/12/16 01:02:08;;;;;;;;;;;6.10;99.90;;;;;;4126942;28;19918;-80
2020/12/16 01:04:09;;;;;;;;;;;6.10;99.90;;;;;;4115261;28;19914;-80
2020/12/16 01:06:10;;;;;;;;;;;6.10;99.90;;;;;;4115575;28;19957;-80
2020/12/16 01:08:11;;;;;;;;;;;6.00;99.90;;;;;;4115063;28;19956;-80
2020/12/16 01:10:12;;;;;;;;;;;6.10;99.90;;;;;;4134954;28;19910;-80
2020/12/16 01:12:13;;;;;;;;;;;6.10;99.90;;;;;;4123871;28;19920;-80
2020/12/16 01:14:14;;;;;;;;;;;6.00;99.90;;;;;;4131389;28;20365;-80
2020/12/16 01:16:14;;;;;;;;;;;6.00;99.90;;;;;;4120763;28;20404;-79
2020/12/16 01:18:15;;;;;;;;;;;6.00;99.90;;;;;;4136682;28;19914;-79
2020/12/16 01:20:15;;;;;;;;;;;6.10;99.90;;;;;;4117306;28;19914;-79
2020/12/16 01:22:16;;;;;;;;;;;6.10;99.90;;;;;;4123976;28;19965;-80
2020/12/16 01:24:16;;;;;;;;;;;6.10;99.90;;;;;;4117813;28;20337;-80
2020/12/16 01:26:17;;;;;;;;;;;6.10;99.90;;;;;;4116367;28;20400;-80
2020/12/16 01:28:17;;;;;;;;;;;6.10;99.90;;;;;;4115193;28;19914;-80
2020/12/16 01:30:18;;;;;;;;;;;6.10;99.90;;;;;;4113924;28;19929;-80
2020/12/16 01:32:20;;;;;;;;;;;6.10;99.90;;;;;;4114891;28;19914;-80
2020/12/16 01:34:20;;;;;;;;;;;6.10;99.90;;;;;;4113654;28;21420;-80
2020/12/16 01:36:21;;;;;;;;;;;6.10;99.90;;;;;;4132671;28;19993;-80
2020/12/16 01:38:21;;;;;;;;;;;6.10;99.90;;;;;;4113692;28;20309;-80
2020/12/16 01:40:22;;;;;;;;;;;6.00;99.90;;;;;;4129488;28;19918;-80
2020/12/16 01:42:23;;;;;;;;;;;6.00;99.90;;;;;;4115309;28;19918;-80
2020/12/16 01:44:27;;;;;;;;;;;6.00;99.90;;;;;;4117960;28;19911;-80
2020/12/16 01:46:28;;;;;;;;;;;6.00;99.90;;;;;;4113329;28;19910;-80
2020/12/16 01:48:28;;;;;;;;;;;6.00;99.90;;;;;;4118058;28;19916;-79
2020/12/16 01:50:29;;;;;;;;;;;6.00;99.90;;;;;;4115250;28;19917;-79
2020/12/16 01:52:30;;;;;;;;;;;6.00;99.90;;;;;;4118916;28;19913;-80
2020/12/16 01:54:33;;;;;;;;;;;6.00;99.90;;;;;;4126635;28;19964;-79
2020/12/16 01:56:35;;;;;;;;;;;6.00;99.90;;;;;;4125104;28;19918;-80
2020/12/16 01:58:37;;;;;;;;;;;6.00;99.90;;;;;;4126398;28;20276;-80
2020/12/16 02:00:38;;;;;;;;;;;6.00;99.90;;;;;;4116466;28;19989;-79
2020/12/16 02:02:46;;;;;;;;;;;6.00;99.90;;;;;;4102671;28;20377;-80
2020/12/16 02:04:50;;;;;;;;;;;6.00;99.90;;;;;;4113457;28;19910;-80
2020/12/16 02:06:51;;;;;;;;;;;6.00;99.90;;;;;;4125487;28;19909;-80
2020/12/16 02:09:04;;;;;;;;;;;6.10;99.90;;;;;;4140883;28;20364;-80
2020/12/16 02:11:04;;;;;;;;;;;6.00;99.90;;;;;;4116694;28;19953;-80
2020/12/16 02:13:05;;;;;;;;;;;6.00;99.90;;;;;;4116436;28;19917;-80
2020/12/16 02:15:06;;;;;;;;;;;6.00;99.90;;;;;;4124716;28;19914;-80
2020/12/16 02:17:08;;;;;;;;;;;6.10;99.90;;;;;;4125249;28;20637;-80
2020/12/16 02:19:09;;;;;;;;;;;6.00;99.90;;;;;;4135662;28;19916;-80
2020/12/16 02:21:09;;;;;;;;;;;6.00;99.90;;;;;;4118706;28;19910;-80
2020/12/16 02:23:14;;;;;;;;;;;6.00;99.90;;;;;;4122404;28;19968;-80
2020/12/16 02:25:15;;;;;;;;;;;6.00;99.90;;;;;;4119200;28;19960;-80
2020/12/16 02:27:16;;;;;;;;;;;6.00;99.90;;;;;;4124774;28;19910;-80
2020/12/16 02:29:18;;;;;;;;;;;6.00;99.90;;;;;;4106855;28;19922;-80
2020/12/16 02:31:20;;;;;;;;;;;6.00;99.90;;;;;;4117579;28;19914;-80
2020/12/16 02:33:20;;;;;;;;;;;6.00;99.90;;;;;;4117589;28;20289;-80
2020/12/16 02:35:21;;;;;;;;;;;5.90;99.90;;;;;;4117455;28;19921;-80
2020/12/16 02:37:22;;;;;;;;;;;5.90;99.90;;;;;;4117327;28;20005;-80
2020/12/16 02:39:22;;;;;;;;;;;5.90;99.90;;;;;;4117528;28;19914;-80
2020/12/16 02:41:23;;;;;;;;;;;5.90;99.90;;;;;;4127367;28;20396;-80
2020/12/16 02:43:24;;;;;;;;;;;5.90;99.90;;;;;;4117098;28;19960;-80
2020/12/16 02:45:24;;;;;;;;;;;5.90;99.90;;;;;;4117566;28;20357;-80
2020/12/16 02:47:25;;;;;;;;;;;5.80;99.90;;;;;;4117247;28;19960;-80
2020/12/16 02:49:26;;;;;;;;;;;5.90;99.90;;;;;;4115745;28;20381;-80
2020/12/16 02:51:27;;;;;;;;;;;5.90;99.90;;;;;;4132907;28;19910;-80
2020/12/16 02:53:27;;;;;;;;;;;5.90;99.90;;;;;;4117079;28;20365;-80
2020/12/16 02:55:27;;;;;;;;;;;5.90;99.90;;;;;;4127570;28;19944;-80
2020/12/16 02:57:28;;;;;;;;;;;5.90;99.90;;;;;;4130833;28;19941;-80
2020/12/16 02:59:29;;;;;;;;;;;5.90;99.90;;;;;;4128602;28;19960;-80
2020/12/16 03:01:29;;;;;;;;;;;5.90;99.90;;;;;;4131418;28;20282;-80
2020/12/16 03:03:30;;;;;;;;;;;5.90;99.90;;;;;;4123136;28;19909;-80
2020/12/16 03:05:30;;;;;;;;;;;5.90;99.90;;;;;;4128622;28;20051;-80
2020/12/16 03:07:31;;;;;;;;;;;5.90;99.90;;;;;;4126915;28;19916;-80
2020/12/16 03:09:31;;;;;;;;;;;5.90;99.90;;;;;;4115862;28;19968;-79
2020/12/16 03:11:32;;;;;;;;;;;5.90;99.90;;;;;;4140078;28;19920;-79
2020/12/16 03:13:32;;;;;;;;;;;5.90;99.90;;;;;;4115700;28;20020;-79
2020/12/16 03:15:33;;;;;;;;;;;6.00;99.90;;;;;;4131507;28;19914;-80
2020/12/16 03:17:34;;;;;;;;;;;6.00;99.90;;;;;;4117059;28;19910;-80
2020/12/16 03:19:34;;;;;;;;;;;6.00;99.90;;;;;;4129978;28;19910;-80
2020/12/16 03:21:35;;;;;;;;;;;6.00;99.90;;;;;;4133024;28;19948;-79
2020/12/16 03:23:36;;;;;;;;;;;6.00;99.90;;;;;;4122487;28;19917;-79
2020/12/16 03:25:36;;;;;;;;;;;6.00;99.90;;;;;;4131006;28;19910;-80
2020/12/16 03:27:37;;;;;;;;;;;6.00;99.90;;;;;;4125729;28;19909;-79
2020/12/16 03:29:38;;;;;;;;;;;6.10;99.90;;;;;;4106304;28;19965;-79
2020/12/16 03:31:38;;;;;;;;;;;6.10;99.90;;;;;;4129062;28;19941;-79
2020/12/16 03:33:40;;;;;;;;;;;6.10;99.90;;;;;;4115279;28;19972;-79
2020/12/16 03:35:41;;;;;;;;;;;6.10;99.90;;;;;;4115286;28;19917;-80
2020/12/16 03:37:41;;;;;;;;;;;6.10;99.90;;;;;;4116672;28;20281;-80
2020/12/16 03:39:42;;;;;;;;;;;6.10;99.90;;;;;;4115192;28;19980;-79
2020/12/16 03:41:42;;;;;;;;;;;6.10;99.90;;;;;;4130797;28;19924;-80
2020/12/16 03:43:43;;;;;;;;;;;6.10;99.90;;;;;;4118863;28;19925;-80
2020/12/16 03:45:44;;;;;;;;;;;6.10;99.90;;;;;;4127746;28;19917;-80
2020/12/16 03:47:44;;;;;;;;;;;6.10;99.90;;;;;;4123469;28;19921;-80
2020/12/16 03:49:45;;;;;;;;;;;6.10;99.90;;;;;;4131843;28;19909;-80
2020/12/16 03:51:50;;;;;;;;;;;6.10;99.90;;;;;;4118336;28;19910;-80
2020/12/16 03:53:50;;;;;;;;;;;6.10;99.90;;;;;;4130711;28;20563;-80
2020/12/16 03:55:53;;;;;;;;;;;6.10;99.90;;;;;;4115433;28;19921;-80
2020/12/16 03:57:54;;;;;;;;;;;6.20;99.90;;;;;;4113036;28;19916;-80
2020/12/16 03:59:54;;;;;;;;;;;6.20;99.90;;;;;;4129101;28;20001;-80
2020/12/16 04:01:55;;;;;;;;;;;6.20;99.90;;;;;;4113105;28;20380;-80
2020/12/16 04:03:55;;;;;;;;;;;6.20;99.90;;;;;;4112777;28;19910;-80
2020/12/16 04:05:57;;;;;;;;;;;6.20;99.90;;;;;;4113227;28;20057;-81
2020/12/16 04:07:58;;;;;;;;;;;6.10;99.90;;;;;;4105444;28;19917;-80
2020/12/16 04:09:59;;;;;;;;;;;6.20;99.90;;;;;;4114887;28;19909;-80
2020/12/16 04:11:59;;;;;;;;;;;6.10;99.90;;;;;;4114797;28;20004;-80
2020/12/16 04:14:00;;;;;;;;;;;6.20;99.90;;;;;;4112711;28;19957;-80
2020/12/16 04:16:01;;;;;;;;;;;6.10;99.90;;;;;;4114020;28;19914;-80
2020/12/16 04:18:01;;;;;;;;;;;6.10;99.90;;;;;;4117111;28;19910;-80
2020/12/16 04:20:03;;;;;;;;;;;6.10;99.90;;;;;;4124020;28;19910;-79
2020/12/16 04:22:03;;;;;;;;;;;6.10;99.90;;;;;;4112858;28;20399;-80
2020/12/16 04:24:04;;;;;;;;;;;6.10;99.90;;;;;;4113128;28;19984;-79
2020/12/16 04:26:05;;;;;;;;;;;6.10;99.90;;;;;;4113210;28;19917;-80
2020/12/16 04:28:05;;;;;;;;;;;6.10;99.90;;;;;;4137089;28;19909;-79
2020/12/16 04:30:06;;;;;;;;;;;6.10;99.90;;;;;;4112279;28;19917;-79
2020/12/16 04:32:06;;;;;;;;;;;6.10;99.90;;;;;;4122927;28;19909;-80
2020/12/16 04:34:07;;;;;;;;;;;6.10;99.90;;;;;;4130495;28;19910;-80
2020/12/16 04:36:08;;;;;;;;;;;6.10;99.90;;;;;;4126160;28;20289;-80
2020/12/16 04:38:09;;;;;;;;;;;6.10;99.90;;;;;;4115403;28;19910;-80
2020/12/16 04:40:09;;;;;;;;;;;6.10;99.90;;;;;;4122213;28;19910;-80
2020/12/16 04:42:10;;;;;;;;;;;6.00;99.90;;;;;;4114033;28;19918;-80
2020/12/16 04:44:12;;;;;;;;;;;6.00;99.90;;;;;;4115409;28;19910;-81
2020/12/16 04:46:17;;;;;;;;;;;6.00;99.90;;;;;;4115550;28;20384;-80
2020/12/16 04:48:18;;;;;;;;;;;6.10;99.90;;;;;;4116396;28;19920;-80
2020/12/16 04:50:18;;;;;;;;;;;6.00;99.90;;;;;;4130136;28;19910;-80
2020/12/16 04:52:20;;;;;;;;;;;6.00;99.90;;;;;;4118839;28;20277;-80
2020/12/16 04:54:20;;;;;;;;;;;6.00;99.90;;;;;;4121087;28;19928;-80
2020/12/16 04:56:22;;;;;;;;;;;6.10;99.90;;;;;;4115044;28;20279;-80
2020/12/16 04:58:23;;;;;;;;;;;6.00;99.90;;;;;;4118285;28;20361;-80
2020/12/16 05:00:24;;;;;;;;;;;6.00;99.90;;;;;;4132539;28;19910;-80
2020/12/16 05:02:24;;;;;;;;;;;6.00;99.90;;;;;;4121623;28;20000;-80
2020/12/16 05:04:25;;;;;;;;;;;6.00;99.90;;;;;;4115514;28;19910;-80
2020/12/16 05:06:39;;;;;;;;;;;6.00;99.90;;;;;;4130010;28;20003;-80
2020/12/16 05:08:40;;;;;;;;;;;6.00;99.90;;;;;;4115566;28;19917;-81
2020/12/16 05:10:41;;;;;;;;;;;6.00;99.90;;;;;;4117693;28;19910;-80
2020/12/16 05:12:42;;;;;;;;;;;5.90;99.90;;;;;;4115692;28;19910;-79
2020/12/16 05:14:43;;;;;;;;;;;5.90;99.90;;;;;;4113646;28;19952;-80
2020/12/16 05:16:50;;;;;;;;;;;5.90;99.90;;;;;;4113295;28;19914;-80
2020/12/16 05:18:51;;;;;;;;;;;5.90;99.90;;;;;;4123541;28;19910;-80
2020/12/16 05:20:51;;;;;;;;;;;5.80;99.90;;;;;;4129462;28;20452;-80
2020/12/16 05:22:57;;;;;;;;;;;5.80;99.90;;;;;;4112710;28;20020;-80
2020/12/16 05:24:59;;;;;;;;;;;5.80;99.90;;;;;;4113425;28;19910;-80
2020/12/16 05:26:59;;;;;;;;;;;5.80;99.90;;;;;;4115133;28;19910;-80
2020/12/16 05:29:00;;;;;;;;;;;5.80;99.90;;;;;;4114798;28;20368;-80
2020/12/16 05:31:04;;;;;;;;;;;5.80;99.90;;;;;;4125488;28;19910;-80
2020/12/16 05:33:05;;;;;;;;;;;5.70;99.90;;;;;;4125595;28;19910;-80
2020/12/16 05:35:24;;;;;;;;;;;5.70;99.90;;;;;;4105816;28;19960;-80
2020/12/16 05:37:35;;;;;;;;;;;5.70;99.90;;;;;;4134002;28;20009;-80
2020/12/16 05:39:36;;;;;;;;;;;5.70;99.90;;;;;;4138021;28;20326;-80
2020/12/16 05:41:36;;;;;;;;;;;5.70;99.90;;;;;;4123072;28;19996;-80
2020/12/16 05:43:37;;;;;;;;;;;5.70;99.90;;;;;;4118281;28;19945;-80
2020/12/16 05:45:39;;;;;;;;;;;5.70;99.90;;;;;;4128512;28;20357;-80
2020/12/16 05:47:41;;;;;;;;;;;5.70;99.90;;;;;;4125160;28;20038;-80
2020/12/16 05:49:42;;;;;;;;;;;5.70;99.90;;;;;;4126018;28;20387;-80
2020/12/16 05:51:42;;;;;;;;;;;5.60;99.90;;;;;;4115268;28;20375;-79
2020/12/16 05:53:43;;;;;;;;;;;5.60;99.90;;;;;;4116307;28;19921;-79
2020/12/16 05:55:48;;;;;;;;;;;5.60;99.90;;;;;;4132247;28;20422;-79
2020/12/16 05:57:48;;;;;;;;;;;5.60;99.90;;;;;;4121565;28;19910;-80
2020/12/16 06:00:08;;;;;;;;;;;5.60;99.90;;;;;;4116284;28;20056;-79
2020/12/16 06:02:08;;;;;;;;;;;5.70;99.90;;;;;;4130191;28;19910;-80
2020/12/16 06:04:09;;;;;;;;;;;5.70;99.90;;;;;;4117243;28;19917;-80
2020/12/16 06:06:10;;;;;;;;;;;5.70;99.90;;;;;;4120566;28;19942;-80
2020/12/16 06:08:10;;;;;;;;;;;5.60;99.90;;;;;;4116197;28;19910;-80
2020/12/16 06:10:11;;;;;;;;;;;5.70;99.90;;;;;;4116323;28;19910;-80
2020/12/16 06:12:14;;;;;;;;;;;5.60;99.90;;;;;;4118806;28;19910;-80
2020/12/16 06:14:19;;;;;;;;;;;5.60;99.90;;;;;;4118254;28;20017;-80
2020/12/16 06:16:20;;;;;;;;;;;5.70;99.90;;;;;;4114252;28;20013;-80
2020/12/16 06:18:43;;;;;;;;;;;5.60;99.90;;;;;;4116479;28;19918;-80
2020/12/16 06:20:43;;;;;;;;;;;5.70;99.90;;;;;;4117444;28;19925;-80
2020/12/16 06:22:48;;;;;;;;;;;5.60;99.90;;;;;;4116951;28;19914;-80
2020/12/16 06:24:53;;;;;;;;;;;5.60;99.90;;;;;;4117000;28;19985;-80
2020/12/16 06:27:01;;;;;;;;;;;5.60;99.90;;;;;;4117132;28;19918;-80
2020/12/16 06:29:02;;;;;;;;;;;5.60;99.90;;;;;;4115492;28;20329;-80
2020/12/16 06:31:14;;;;;;;;;;;5.50;99.90;;;;;;4116039;28;19918;-80
2020/12/16 06:33:19;;;;;;;;;;;5.50;99.90;;;;;;4114333;28;20013;-80
2020/12/16 06:35:20;;;;;;;;;;;5.50;99.90;;;;;;4115281;28;19914;-80
2020/12/16 06:37:20;;;;;;;;;;;5.40;99.90;;;;;;4115778;28;19925;-79
2020/12/16 06:39:22;;;;;;;;;;;5.40;99.90;;;;;;4115450;28;19918;-80
2020/12/16 06:41:25;;;;;;;;;;;5.30;99.90;;;;;;4113942;28;19910;-80
2020/12/16 06:43:31;;;;;;;;;;;5.30;99.90;;;;;;4124477;28;19926;-80
2020/12/16 06:45:33;;;;;;;;;;;5.30;99.90;;;;;;4116642;28;19910;-79
2020/12/16 06:47:33;;;;;;;;;;;5.30;99.90;;;;;;4115015;28;19925;-80
2020/12/16 06:49:34;;;;;;;;;;;5.20;99.90;;;;;;4131122;28;20401;-79
2020/12/16 06:51:42;;;;;;;;;;;5.20;99.90;;;;;;4111506;28;19915;-80
2020/12/16 06:53:46;;;;;;;;;;;5.20;99.90;;;;;;4117052;28;19926;-80
2020/12/16 06:56:05;;;;;;;;;;;5.20;99.90;;;;;;4114722;28;20005;-80
2020/12/16 06:58:05;;;;;;;;;;;5.20;99.90;;;;;;4115772;28;19914;-80
2020/12/16 07:00:15;;;;;;;;;;;5.20;99.90;;;;;;4115120;28;20001;-80
2020/12/16 07:02:24;;;;;;;;;;;5.20;99.90;;;;;;4116386;28;19954;-79
2020/12/16 07:04:34;;;;;;;;;;;5.20;99.90;;;;;;4116137;28;19997;-80
2020/12/16 07:06:35;;;;;;;;;;;5.20;99.90;;;;;;4110001;28;20408;-79
2020/12/16 07:08:36;;;;;;;;;;;5.10;99.90;;;;;;4116018;28;19910;-80
2020/12/16 07:10:47;;;;;;;;;;;5.10;99.90;;;;;;4116601;28;20001;-80
2020/12/16 07:12:48;;;;;;;;;;;5.00;99.90;;;;;;4130723;28;19909;-80
2020/12/16 07:14:48;;;;;;;;;;;5.00;99.90;;;;;;4116038;28;19910;-80
2020/12/16 07:16:49;;;;;;;;;;;4.90;99.90;;;;;;4114915;28;19914;-80
2020/12/16 07:18:51;;;;;;;;;;;4.90;99.90;;;;;;4117953;28;19918;-80
2020/12/16 07:21:14;;;;;;;;;;;4.80;99.90;;;;;;4111642;28;19958;-80
2020/12/16 07:23:15;;;;;;;;;;;4.80;99.90;;;;;;4113664;28;19910;-80
2020/12/16 07:25:16;;;;;;;;;;;4.60;99.90;;;;;;4114272;28;19910;-80
2020/12/16 07:27:20;;;;;;;;;;;4.60;99.90;;;;;;4116812;28;19961;-81
2020/12/16 07:29:25;;;;;;;;;;;4.60;99.90;;;;;;4115754;28;19957;-80
2020/12/16 07:31:26;;;;;;;;;;;4.50;99.90;;;;;;4114080;28;19961;-81
2020/12/16 07:33:27;;;;;;;;;;;4.50;99.90;;;;;;4115840;28;19914;-81
2020/12/16 07:35:28;;;;;;;;;;;4.50;99.90;;;;;;4114163;28;19925;-81
2020/12/16 07:37:30;;;;;;;;;;;4.40;99.90;;;;;;4113875;28;20403;-80
2020/12/16 07:39:31;;;;;;;;;;;4.40;99.90;;;;;;4114590;28;19914;-80
2020/12/16 07:41:31;;;;;;;;;;;4.30;99.90;;;;;;4115132;28;19914;-81
2020/12/16 07:43:32;;;;;;;;;;;4.30;99.90;;;;;;4113962;28;20009;-79
2020/12/16 07:45:32;;;;;;;;;;;4.30;99.90;;;;;;4130148;28;20013;-80
2020/12/16 07:47:33;;;;;;;;;;;4.20;99.90;;;;;;4113985;28;19929;-80
2020/12/16 07:49:37;;;;;;;;;;;4.20;99.90;;;;;;4130297;28;19962;-80
2020/12/16 07:51:38;;;;;;;;;;;4.20;99.90;;;;;;4115318;28;19965;-80
2020/12/16 07:53:46;;;;;;;;;;;4.10;99.90;;;;;;4113525;28;19910;-80
2020/12/16 07:55:46;;;;;;;;;;;4.00;99.90;;;;;;4111838;28;19968;-81
2020/12/16 07:57:47;;;;;;;;;;;4.10;99.90;;;;;;4123171;28;19913;-80
2020/12/16 07:59:47;;;;;;;;;;;4.10;99.90;;;;;;4114071;28;19910;-79
2020/12/16 08:01:48;;;;;;;;;;;4.10;99.90;;;;;;4112769;28;19910;-80
2020/12/16 08:03:48;;;;;;;;;;;4.00;99.90;;;;;;4111571;28;19914;-80
2020/12/16 08:05:56;;;;;;;;;;;4.10;99.90;;;;;;4112312;28;19941;-79
2020/12/16 08:08:00;;;;;;;;;;;4.10;99.90;;;;;;4112716;28;20017;-80
2020/12/16 08:10:02;;;;;;;;;;;4.10;99.90;;;;;;4111876;28;19965;-79
2020/12/16 08:12:03;;;;;;;;;;;4.10;99.90;;;;;;4112052;28;19995;-79
2020/12/16 08:14:04;;;;;;;;;;;4.10;99.90;;;;;;4110385;28;19974;-79
2020/12/16 08:16:05;;;;;;;;;;;4.00;99.90;;;;;;4112426;28;19918;-79
2020/12/16 08:18:06;;;;;;;;;;;4.10;99.90;;;;;;4128316;28;20303;-79
2020/12/16 08:20:11;;;;;;;;;;;4.10;99.90;;;;;;4113185;28;19910;-80
2020/12/16 08:22:12;;;;;;;;;;;4.10;99.90;;;;;;4111634;28;20366;-80
2020/12/16 08:24:13;;;;;;;;;;;4.10;99.90;;;;;;4114063;28;19918;-80
2020/12/16 08:26:14;;;;;;;;;;;4.20;99.90;;;;;;4112191;28;20365;-80
2020/12/16 08:28:23;;;;;;;;;;;4.20;99.90;;;;;;4110466;28;20344;-81
2020/12/16 08:30:25;;;;;;;;;;;4.30;99.90;;;;;;4113981;28;19921;-80
2020/12/16 08:32:29;;;;;;;;;;;4.30;99.90;;;;;;4111276;28;19910;-81
2020/12/16 08:34:30;;;;;;;;;;;4.30;99.90;;;;;;4124335;28;19972;-81
2020/12/16 08:36:32;;;;;;;;;;;4.30;99.90;;;;;;4112517;28;19918;-80
2020/12/16 08:38:38;;;;;;;;;;;4.40;99.90;;;;;;4113889;28;19925;-80
2020/12/16 08:40:46;;;;;;;;;;;4.40;99.90;;;;;;4127388;28;19949;-80
2020/12/16 08:42:47;;;;;;;;;;;4.40;99.90;;;;;;4110297;28;19933;-81
2020/12/16 08:44:48;;;;;;;;;;;4.50;99.90;;;;;;4112222;28;19918;-80
2020/12/16 08:46:49;;;;;;;;;;;4.50;99.90;;;;;;4118696;28;20277;-80
2020/12/16 08:48:51;;;;;;;;;;;4.50;99.90;;;;;;4113470;28;19969;-80
2020/12/16 08:51:02;;;;;;;;;;;4.60;99.90;;;;;;4108961;28;19914;-81
2020/12/16 08:53:03;;;;;;;;;;;4.50;99.90;;;;;;4127038;28;19928;-80
2020/12/16 08:55:10;;;;;;;;;;;4.60;99.90;;;;;;4114048;28;19928;-80
2020/12/16 08:57:11;;;;;;;;;;;4.60;99.90;;;;;;4113966;28;20407;-79
2020/12/16 08:59:13;;;;;;;;;;;4.60;99.90;;;;;;4127029;28;19918;-79
2020/12/16 09:01:13;;;;;;;;;;;4.70;99.90;;;;;;4126683;28;19921;-79
2020/12/16 09:03:14;;;;;;;;;;;4.70;99.90;;;;;;4111674;28;19914;-78
2020/12/16 09:05:21;;;;;;;;;;;4.70;99.90;;;;;;4118061;28;19953;-79
2020/12/16 09:07:22;;;;;;;;;;;4.80;99.90;;;;;;4117401;28;19910;-80
2020/12/16 09:09:23;;;;;;;;;;;4.80;99.90;;;;;;4112995;28;19925;-79
2020/12/16 09:11:23;;;;;;;;;;;4.90;99.90;;;;;;4113093;28;19910;-79
2020/12/16 09:13:28;;;;;;;;;;;4.90;99.90;;;;;;4125505;28;20353;-81
2020/12/16 09:15:29;;;;;;;;;;;4.90;99.90;;;;;;4114932;28;19953;-79
2020/12/16 09:17:31;;;;;;;;;;;4.90;99.90;;;;;;4113767;28;19921;-80
2020/12/16 09:19:34;;;;;;;;;;;5.00;99.90;;;;;;4123570;28;19914;-79
2020/12/16 09:21:35;;;;;;;;;;;5.00;99.90;;;;;;4111693;28;19910;-79
2020/12/16 09:23:36;;;;;;;;;;;5.00;99.90;;;;;;4108804;28;19957;-80
2020/12/16 09:25:37;;;;;;;;;;;5.10;99.90;;;;;;4111930;28;19921;-80
2020/12/16 09:27:48;;;;;;;;;;;5.10;99.90;;;;;;4127686;28;20391;-79
2020/12/16 09:29:49;;;;;;;;;;;5.20;99.90;;;;;;4113295;28;19918;-80
2020/12/16 09:31:51;;;;;;;;;;;5.20;99.90;;;;;;4111659;28;19910;-80
2020/12/16 09:33:56;;;;;;;;;;;5.30;99.90;;;;;;4110771;28;20380;-80
2020/12/16 09:35:56;;;;;;;;;;;5.30;99.90;;;;;;4111605;28;19925;-80
2020/12/16 09:37:57;;;;;;;;;;;5.30;99.90;;;;;;4112011;28;19914;-81
2020/12/16 09:40:07;;;;;;;;;;;5.30;99.90;;;;;;4112514;28;19913;-80
2020/12/16 09:42:09;;;;;;;;;;;5.40;99.90;;;;;;4110945;28;19917;-80
2020/12/16 09:44:26;;;;;;;;;;;5.50;99.90;;;;;;4112634;28;19948;-80
2020/12/16 09:46:26;;;;;;;;;;;5.60;99.90;;;;;;4112968;28;20340;-80
2020/12/16 09:48:27;;;;;;;;;;;5.60;99.90;;;;;;4111404;28;19910;-81
2020/12/16 09:50:29;;;;;;;;;;;5.70;99.90;;;;;;4111632;28;19981;-81
2020/12/16 09:52:34;;;;;;;;;;;5.80;99.90;;;;;;4110394;28;19922;-81
2020/12/16 09:54:34;;;;;;;;;;;5.90;99.90;;;;;;4123037;28;19929;-80
2020/12/16 09:56:35;;;;;;;;;;;6.00;99.90;;;;;;4112850;28;19957;-80
2020/12/16 09:58:36;;;;;;;;;;;6.00;99.90;;;;;;4126144;28;19976;-80
2020/12/16 10:00:40;;;;;;;;;;;6.10;99.90;;;;;;4119231;28;19917;-81
2020/12/16 10:02:41;;;;;;;;;;;6.20;99.90;;;;;;4106254;28;20021;-80
2020/12/16 10:04:41;;;;;;;;;;;6.30;99.90;;;;;;4108729;28;19918;-80
2020/12/16 10:06:42;;;;;;;;;;;6.30;99.90;;;;;;4120556;28;19918;-81
2020/12/16 10:08:43;;;;;;;;;;;6.30;99.90;;;;;;4111793;28;20150;-80
2020/12/16 10:10:44;;;;;;;;;;;6.40;99.90;;;;;;4127479;28;20340;-80
2020/12/16 10:12:44;;;;;;;;;;;6.50;99.90;;;;;;4111952;28;19914;-81
2020/12/16 10:14:45;;;;;;;;;;;6.60;99.90;;;;;;4110916;28;19977;-81
2020/12/16 10:16:49;;;;;;;;;;;6.70;99.90;;;;;;4112058;28;19922;-81
2020/12/16 10:18:49;;;;;;;;;;;6.70;99.90;;;;;;4119844;28;19910;-81
2020/12/16 10:20:50;;;;;;;;;;;6.80;99.90;;;;;;4113674;28;20408;-81
2020/12/16 10:22:50;;;;;;;;;;;6.90;99.90;;;;;;4109929;28;20421;-81
2020/12/16 10:24:51;;;;;;;;;;;6.90;99.90;;;;;;4126964;28;20001;-80
2020/12/16 10:26:51;;;;;;;;;;;7.00;99.90;;;;;;4111467;28;19937;-81
2020/12/16 10:28:52;;;;;;;;;;;7.10;99.90;;;;;;4112597;28;19917;-81
2020/12/16 10:30:52;;;;;;;;;;;7.10;99.90;;;;;;4130138;28;20010;-81
2020/12/16 10:32:54;;;;;;;;;;;7.20;99.90;;;;;;4128970;28;20083;-81
2020/12/16 10:34:54;;;;;;;;;;;7.30;99.90;;;;;;4115837;28;20285;-80
2020/12/16 10:36:55;;;;;;;;;;;7.30;99.90;;;;;;4115662;28;20001;-81
2020/12/16 10:38:55;;;;;;;;;;;7.40;99.90;;;;;;4114820;28;20380;-81
2020/12/16 10:40:56;;;;;;;;;;;7.40;99.90;;;;;;4114686;28;19962;-81
2020/12/16 10:42:58;;;;;;;;;;;7.50;99.90;;;;;;4131477;28;19913;-80
2020/12/16 10:44:58;;;;;;;;;;;7.60;99.90;;;;;;4126978;28;19913;-81
2020/12/16 10:46:59;;;;;;;;;;;7.60;99.90;;;;;;4115211;28;19917;-81
2020/12/16 10:49:22;;;;;;;;;;;7.70;99.90;;;;;;4093160;28;22945;-80
2020/12/16 10:51:25;;;;;;;;;;;7.90;99.90;;;;;;4115252;28;20322;-81
2020/12/16 10:53:25;;;;;;;;;;;8.40;99.90;;;;;;4116397;28;19954;-81
2020/12/16 10:55:26;;;;;;;;;;;9.00;99.90;;;;;;4123934;28;20281;-80
2020/12/16 10:57:27;;;;;;;;;;;9.40;99.90;;;;;;4129468;28;19917;-81
2020/12/16 10:59:29;;;;;;;;;;;9.70;99.90;;;;;;4115847;28;19914;-81
2020/12/16 11:01:32;;;;;;;;;;;10.00;99.90;;;;;;4115439;28;20020;-81
2020/12/16 11:03:33;;;;;;;;;;;10.20;99.90;;;;;;4115874;28;19914;-82
2020/12/16 11:05:35;;;;;;;;;;;10.30;99.90;;;;;;4116000;28;19929;-82
2020/12/16 11:07:35;;;;;;;;;;;10.40;99.90;;;;;;4110308;28;19909;-82
2020/12/16 11:09:36;;;;;;;;;;;10.50;99.90;;;;;;4115939;28;19941;-82
2020/12/16 11:11:40;;;;;;;;;;;10.60;99.90;;;;;;4115306;28;19968;-82
2020/12/16 11:13:40;;;;;;;;;;;10.80;99.90;;;;;;4115240;28;19953;-82
2020/12/16 11:15:41;;;;;;;;;;;10.80;99.90;;;;;;4115567;28;19948;-82
2020/12/16 11:17:42;;;;;;;;;;;11.10;99.90;;;;;;4116683;28;19921;-81
2020/12/16 11:19:42;;;;;;;;;;;11.40;99.90;;;;;;4123874;28;20001;-82
2020/12/16 11:21:47;;;;;;;;;;;11.20;99.90;;;;;;4114465;28;19957;-82
2020/12/16 11:23:47;;;;;;;;;;;11.30;99.90;;;;;;4113894;28;19914;-82
2020/12/16 11:25:48;;;;;;;;;;;11.20;99.90;;;;;;4114957;28;19917;-80
2020/12/16 11:27:48;;;;;;;;;;;11.30;99.90;;;;;;4113045;28;19933;-81
2020/12/16 11:29:49;;;;;;;;;;;11.30;99.90;;;;;;4114597;28;20341;-81
2020/12/16 11:31:54;;;;;;;;;;;11.20;99.90;;;;;;4115134;28;19921;-81
2020/12/16 11:33:55;;;;;;;;;;;11.40;99.90;;;;;;4115382;28;19910;-81
2020/12/16 11:35:56;;;;;;;;;;;11.40;99.90;;;;;;4115177;28;20408;-81
2020/12/16 11:37:56;;;;;;;;;;;11.20;99.90;;;;;;4113567;28;19921;-81
2020/12/16 11:39:59;;;;;;;;;;;11.40;99.90;;;;;;4113209;28;19910;-81
2020/12/16 11:41:59;;;;;;;;;;;11.80;99.90;;;;;;4113932;28;19918;-82
2020/12/16 11:44:00;;;;;;;;;;;11.70;99.90;;;;;;4114574;28;20438;-81
2020/12/16 11:46:00;;;;;;;;;;;11.60;99.90;;;;;;4114029;28;19921;-81
2020/12/16 11:48:01;;;;;;;;;;;11.80;99.90;;;;;;4114945;28;20225;-80
2020/12/16 11:50:04;;;;;;;;;;;11.90;99.90;;;;;;4113287;28;19942;-80
2020/12/16 11:52:05;;;;;;;;;;;12.00;99.90;;;;;;4128811;28;20344;-80
2020/12/16 11:54:06;;;;;;;;;;;12.00;99.90;;;;;;4114361;28;19916;-80
2020/12/16 11:56:06;;;;;;;;;;;12.20;99.90;;;;;;4115694;28;20317;-81
2020/12/16 11:58:08;;;;;;;;;;;12.20;99.90;;;;;;4114819;28;19946;-80
2020/12/16 12:00:08;;;;;;;;;;;12.10;99.90;;;;;;4120939;28;20293;-80