Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:09;;;;;;;18.02;11.40;;;25.80;65.10;;;;;;5070115;28;20029;-63
2021/07/13 00:02:34;;;;;;;13.90;10.88;;;25.90;65.20;;;;;;5070777;28;20028;-62
2021/07/13 00:05:00;;;;;;;11.30;10.10;;;25.80;65.10;;;;;;5070349;28;20039;-60
2021/07/13 00:07:26;;;;;;;12.55;10.85;;;25.80;65.00;;;;;;5072211;28;20387;-62
2021/07/13 00:09:51;;;;;;;14.00;10.40;;;25.80;65.10;;;;;;5069450;28;20024;-61
2021/07/13 00:12:17;;;;;;;13.43;10.38;;;25.80;65.20;;;;;;5070257;28;20538;-62
2021/07/13 00:14:43;;;;;;;12.65;10.48;;;25.80;65.30;;;;;;5070553;28;20478;-61
2021/07/13 00:17:08;;;;;;;11.57;10.45;;;25.80;65.10;;;;;;5068908;28;20059;-61
2021/07/13 00:19:35;;;;;;;13.95;10.30;;;25.80;65.10;;;;;;5069246;28;20028;-61
2021/07/13 00:22:03;;;;;;;15.20;10.45;;;25.80;65.20;;;;;;5069119;28;20112;-61
2021/07/13 00:24:29;;;;;;;12.00;10.80;;;25.80;65.20;;;;;;5070763;28;20383;-64
2021/07/13 00:26:55;;;;;;;11.30;10.10;;;25.70;65.20;;;;;;5070283;28;20035;-60
2021/07/13 00:29:20;;;;;;;11.60;10.20;;;25.70;65.30;;;;;;5070987;28;20111;-61
2021/07/13 00:31:46;;;;;;;16.52;10.52;;;25.70;65.40;;;;;;5070160;28;20021;-61
2021/07/13 00:34:12;;;;;;;14.45;10.88;;;25.70;65.50;;;;;;5068383;28;20560;-59
2021/07/13 00:36:37;;;;;;;12.00;10.88;;;25.60;65.60;;;;;;5070459;28;20425;-61
2021/07/13 00:39:04;;;;;;;12.02;10.77;;;25.60;65.60;;;;;;5069751;28;20025;-65
2021/07/13 00:41:34;;;;;;;12.32;10.82;;;25.60;65.70;;;;;;5062144;28;20056;-61
2021/07/13 00:44:00;;;;;;;13.20;10.05;;;25.50;65.80;;;;;;5067993;28;20028;-61
2021/07/13 00:46:26;;;;;;;12.52;11.18;;;25.60;65.70;;;;;;5068401;28;20035;-60
2021/07/13 00:48:52;;;;;;;13.27;11.65;;;25.60;65.90;;;;;;5069246;28;20028;-63
2021/07/13 00:51:17;;;;;;;11.88;10.20;;;25.60;65.70;;;;;;5069834;28;20020;-60
2021/07/13 00:53:44;;;;;;;11.45;10.02;;;25.50;65.60;;;;;;5069242;28;20482;-61
2021/07/13 00:56:11;;;;;;;12.05;10.30;;;25.60;65.60;;;;;;5067801;28;20043;-62
2021/07/13 00:58:37;;;;;;;13.40;11.15;;;25.60;65.50;;;;;;5069667;28;20025;-62
2021/07/13 01:01:03;;;;;;;15.77;11.50;;;25.60;65.50;;;;;;5070874;28;20463;-62
2021/07/13 01:03:30;;;;;;;12.30;10.32;;;25.60;65.70;;;;;;5068796;28;20032;-62
2021/07/13 01:05:56;;;;;;;13.82;11.30;;;25.50;65.80;;;;;;5068947;28;20082;-61
2021/07/13 01:08:31;;;;;;;13.48;11.25;;;25.50;65.80;;;;;;5069576;28;20105;-61
2021/07/13 01:11:47;;;;;;;14.63;13.13;;;25.30;66.20;;;;;;5068668;28;20475;-62
2021/07/13 01:14:37;;;;;;;17.20;11.93;;;25.30;66.50;;;;;;5037153;28;20045;-60
2021/07/13 01:17:16;;;;;;;20.70;13.68;;;25.20;66.90;;;;;;5053681;28;20024;-66
2021/07/13 01:20:03;;;;;;;16.35;11.52;;;25.10;67.10;;;;;;5070405;28;20123;-60
2021/07/13 01:22:38;;;;;;;12.70;10.82;;;25.10;67.30;;;;;;5068316;28;20111;-60
2021/07/13 01:25:16;;;;;;;14.52;12.07;;;25.10;67.10;;;;;;5068567;28;20059;-60
2021/07/13 01:28:14;;;;;;;14.55;12.68;;;25.10;67.30;;;;;;5069374;28;20036;-51
2021/07/13 01:30:43;;;;;;;13.48;11.38;;;25.00;67.50;;;;;;5063389;28;20040;-52
2021/07/13 01:33:21;;;;;;;12.75;11.45;;;25.00;67.60;;;;;;5069046;28;20082;-50
2021/07/13 01:36:18;;;;;;;14.13;12.10;;;25.00;67.90;;;;;;5071584;28;20056;-50
2021/07/13 01:38:46;;;;;;;15.48;13.25;;;24.90;68.00;;;;;;5049768;28;20106;-50
2021/07/13 01:41:20;;;;;;;14.57;13.07;;;24.90;67.90;;;;;;5067290;28;20032;-46
2021/07/13 01:43:47;;;;;;;15.68;12.15;;;24.90;68.10;;;;;;5069439;28;20028;-52
2021/07/13 01:46:14;;;;;;;13.13;11.73;;;24.90;68.00;;;;;;5068686;28;20024;-48
2021/07/13 01:48:44;;;;;;;15.13;13.10;;;24.90;68.20;;;;;;5069498;28;20407;-49
2021/07/13 01:51:28;;;;;;;14.55;12.55;;;24.80;68.30;;;;;;5070934;28;20039;-52
2021/07/13 01:54:01;;;;;;;15.27;13.35;;;24.80;68.30;;;;;;5071374;28;20023;-51
2021/07/13 01:56:29;;;;;;;13.90;12.40;;;24.80;68.50;;;;;;5071730;28;20051;-51
2021/07/13 01:58:57;;;;;;;13.48;12.00;;;24.90;68.40;;;;;;5071262;28;20035;-50
2021/07/13 02:01:42;;;;;;;12.82;11.52;;;24.90;68.30;;;;;;5071594;28;20028;-48
2021/07/13 02:04:09;;;;;;;14.73;13.23;;;24.90;68.30;;;;;;5070772;28;20021;-48
2021/07/13 02:06:36;;;;;;;19.35;13.75;;;25.00;68.00;;;;;;5071694;28;20154;-48
2021/07/13 02:09:06;;;;;;;14.50;12.85;;;25.00;68.10;;;;;;5070853;28;20539;-47
2021/07/13 02:11:33;;;;;;;15.32;13.35;;;25.00;68.20;;;;;;5071845;28;20028;-46
2021/07/13 02:13:58;;;;;;;17.77;14.05;;;24.90;68.20;;;;;;5071455;28;20093;-51
2021/07/13 02:16:24;;;;;;;16.23;14.13;;;25.00;68.40;;;;;;5074444;28;20474;-50
2021/07/13 02:18:50;;;;;;;16.95;13.57;;;25.00;68.10;;;;;;5074939;28;20033;-48
2021/07/13 02:21:17;;;;;;;14.35;12.40;;;24.90;68.40;;;;;;5074161;28;20118;-50
2021/07/13 02:23:45;;;;;;;16.33;13.73;;;25.00;68.40;;;;;;5073325;28;20052;-51
2021/07/13 02:26:19;;;;;;;16.45;14.68;;;25.00;68.50;;;;;;5074134;28;20037;-52
2021/07/13 02:28:49;;;;;;;17.05;14.30;;;25.00;68.50;;;;;;5074348;28;20108;-46
2021/07/13 02:31:27;;;;;;;17.85;14.27;;;24.90;68.70;;;;;;5074617;28;20309;-47
2021/07/13 02:34:09;;;;;;;19.35;14.52;;;24.80;69.00;;;;;;5073617;28;20025;-51
2021/07/13 02:36:42;;;;;;;17.00;15.00;;;24.70;69.30;;;;;;5074912;28;20459;-50
2021/07/13 02:39:09;;;;;;;15.32;13.35;;;24.80;69.20;;;;;;5074009;28;20025;-52
2021/07/13 02:41:38;;;;;;;15.32;13.82;;;24.80;69.30;;;;;;5074846;28;20429;-51
2021/07/13 02:44:04;;;;;;;16.83;13.95;;;24.70;69.40;;;;;;5073853;28;20029;-50
2021/07/13 02:46:32;;;;;;;17.48;14.50;;;24.70;69.30;;;;;;5074303;28;20032;-50
2021/07/13 02:48:59;;;;;;;21.60;14.82;;;24.70;69.50;;;;;;5072693;28;20029;-59
2021/07/13 02:51:27;;;;;;;16.90;15.23;;;24.70;69.40;;;;;;5074384;28;20025;-46
2021/07/13 02:53:54;;;;;;;18.58;14.48;;;24.80;69.40;;;;;;5074265;28;20103;-50
2021/07/13 02:56:22;;;;;;;17.95;14.32;;;24.70;69.50;;;;;;5073679;28;20032;-51
2021/07/13 02:58:49;;;;;;;15.98;14.10;;;24.70;69.50;;;;;;5072787;28;20056;-52
2021/07/13 03:01:15;;;;;;;17.17;14.73;;;24.80;69.40;;;;;;5073242;28;20098;-56
2021/07/13 03:03:42;;;;;;;15.55;11.82;;;24.80;69.10;;;;;;5073958;28;20025;-53
2021/07/13 03:06:09;;;;;;;17.27;13.25;;;24.80;69.10;;;;;;5073323;28;20033;-54
2021/07/13 03:08:35;;;;;;;18.10;15.15;;;24.80;69.30;;;;;;5073950;28;20044;-51
2021/07/13 03:11:02;;;;;;;16.13;13.65;;;24.70;69.50;;;;;;5055670;28;20059;-50
2021/07/13 03:13:30;;;;;;;16.30;14.63;;;24.60;69.70;;;;;;5073828;28;20024;-51
2021/07/13 03:15:57;;;;;;;17.80;13.88;;;24.60;69.70;;;;;;5072459;28;20044;-48
2021/07/13 03:18:22;;;;;;;14.65;12.60;;;24.70;69.70;;;;;;5073389;28;20056;-49
2021/07/13 03:20:50;;;;;;;15.95;12.23;;;24.80;69.70;;;;;;5072716;28;20061;-53
2021/07/13 03:23:18;;;;;;;14.93;13.43;;;24.80;69.50;;;;;;5072643;28;20135;-47
2021/07/13 03:25:45;;;;;;;13.23;11.85;;;24.80;69.40;;;;;;5073536;28;20071;-49
2021/07/13 03:28:13;;;;;;;17.27;14.07;;;24.90;69.30;;;;;;5073102;28;20028;-48
2021/07/13 03:30:40;;;;;;;13.60;12.20;;;24.90;69.20;;;;;;5072259;28;20103;-51
2021/07/13 03:33:08;;;;;;;17.70;12.60;;;24.90;69.10;;;;;;5073297;28;20120;-51
2021/07/13 03:35:35;;;;;;;15.73;12.65;;;24.90;69.20;;;;;;5073356;28;20024;-49
2021/07/13 03:38:01;;;;;;;14.32;12.50;;;25.00;68.90;;;;;;5073194;28;20017;-62
2021/07/13 03:40:28;;;;;;;15.30;12.60;;;24.80;69.00;;;;;;5072270;28;20025;-52
2021/07/13 03:42:54;;;;;;;14.15;12.65;;;25.00;69.00;;;;;;5072132;28;20089;-48
2021/07/13 03:45:21;;;;;;;15.60;12.82;;;25.00;68.90;;;;;;5072775;28;20036;-49
2021/07/13 03:47:49;;;;;;;14.38;12.88;;;25.00;68.70;;;;;;5073282;28;20383;-46
2021/07/13 03:50:17;;;;;;;19.60;14.57;;;24.90;68.70;;;;;;5072334;28;20086;-48
2021/07/13 03:52:43;;;;;;;15.07;12.63;;;24.90;69.00;;;;;;5072907;28;20028;-50
2021/07/13 03:55:10;;;;;;;17.38;15.55;;;24.90;69.10;;;;;;5072690;28;20028;-47
2021/07/13 03:57:37;;;;;;;18.52;15.15;;;24.90;69.00;;;;;;5072966;28;20380;-53
2021/07/13 04:00:07;;;;;;;14.23;12.77;;;24.90;69.10;;;;;;5054697;28;20028;-58
2021/07/13 04:02:33;;;;;;;16.65;14.88;;;24.90;68.90;;;;;;5073162;28;20024;-50
2021/07/13 04:04:58;;;;;;;16.83;15.02;;;24.90;69.10;;;;;;5072845;28;20032;-51
2021/07/13 04:07:24;;;;;;;16.30;14.38;;;25.00;69.10;;;;;;5072250;28;20031;-51
2021/07/13 04:09:50;;;;;;;17.73;14.05;;;25.00;69.00;;;;;;5072663;28;20033;-52
2021/07/13 04:12:16;;;;;;;20.92;13.23;;;25.00;69.10;;;;;;5072078;28;20032;-51
2021/07/13 04:14:41;;;;;;;15.50;13.52;;;25.00;68.80;;;;;;5071382;28;20032;-53
2021/07/13 04:17:07;;;;;;;15.30;12.38;;;25.00;68.80;;;;;;5072301;28;20050;-50
2021/07/13 04:19:33;;;;;;;16.67;14.07;;;25.00;68.90;;;;;;5072656;28;20047;-48
2021/07/13 04:21:58;;;;;;;13.43;11.90;;;25.10;68.60;;;;;;5072810;28;20025;-50
2021/07/13 04:24:24;;;;;;;13.68;12.27;;;25.20;68.40;;;;;;5072210;28;20131;-47
2021/07/13 04:26:50;;;;;;;21.58;15.43;;;25.10;68.10;;;;;;5071344;28;20028;-49
2021/07/13 04:29:15;;;;;;;18.20;14.98;;;25.10;68.20;;;;;;5071929;28;20028;-51
2021/07/13 04:31:41;;;;;;;16.30;13.88;;;25.10;68.50;;;;;;5071168;28;20248;-51
2021/07/13 04:34:10;;;;;;;17.70;15.90;;;25.10;68.40;;;;;;5072104;28;20423;-47
2021/07/13 04:36:37;;;;;;;21.27;15.30;;;25.00;68.40;;;;;;5071723;28;20033;-50
2021/07/13 04:39:08;;;;;;;16.90;14.40;;;25.00;68.50;;;;;;5072625;28;20466;-51
2021/07/13 04:41:34;;;;;;;17.30;14.77;;;25.10;68.30;;;;;;5071147;28;20083;-53
2021/07/13 04:44:00;;;;;;;17.08;14.75;;;25.20;68.20;;;;;;5071088;28;20025;-49
2021/07/13 04:46:27;;;;;;;16.38;14.68;;;25.10;68.40;;;;;;5071737;28;20208;-52
2021/07/13 04:48:54;;;;;;;22.70;13.98;;;25.10;68.30;;;;;;5070949;28;20447;-47
2021/07/13 04:51:20;;;;;;;19.98;13.80;;;25.20;68.00;;;;;;5071747;28;20039;-52
2021/07/13 04:53:46;;;;;;;20.55;15.65;;;25.40;67.60;;;;;;5071986;28;20536;-50
2021/07/13 04:56:11;;;;;;;20.92;14.77;;;25.40;67.40;;;;;;5071410;28;20032;-51
2021/07/13 04:58:37;;;;;;;21.58;14.07;;;25.50;67.20;;;;;;5072037;28;20052;-50
2021/07/13 05:01:03;;;;;;;20.17;14.38;;;25.50;67.30;;;;;;5070876;28;20042;-52
2021/07/13 05:03:29;;;;;;;16.70;14.07;;;25.70;66.60;;;;;;5070323;28;20036;-50
2021/07/13 05:05:54;;;;;;;17.17;13.15;;;25.80;66.30;;;;;;5071742;28;20035;-52
2021/07/13 05:08:22;;;;;;;21.33;12.45;;;25.90;66.00;;;;;;5070065;28;20471;-50
2021/07/13 05:10:48;;;;;;;17.42;15.48;;;26.00;65.80;;;;;;5071650;28;20358;-52
2021/07/13 05:13:14;;;;;;;23.05;13.30;;;26.00;65.40;;;;;;5071361;28;20013;-52
2021/07/13 05:15:40;;;;;;;19.27;11.95;;;26.10;65.50;;;;;;5072287;28;20029;-49
2021/07/13 05:18:13;;;;;;;15.43;12.93;;;26.10;65.30;;;;;;5071884;28;20017;-52
2021/07/13 05:20:45;;;;;;;14.45;12.80;;;26.20;65.10;;;;;;5071433;28;20120;-58
2021/07/13 05:23:11;;;;;;;21.02;13.80;;;26.20;64.90;;;;;;5068776;28;20074;-51
2021/07/13 05:25:38;;;;;;;18.45;11.95;;;26.30;64.90;;;;;;5071022;28;20459;-51
2021/07/13 05:28:10;;;;;;;19.38;14.52;;;26.30;64.70;;;;;;5071043;28;20031;-64
2021/07/13 05:30:39;;;;;;;20.65;14.82;;;26.30;64.50;;;;;;5057155;28;20021;-66
2021/07/13 05:33:05;;;;;;;17.00;14.05;;;26.20;64.70;;;;;;5065966;28;20021;-62
2021/07/13 05:35:30;;;;;;;20.85;14.80;;;26.30;64.70;;;;;;5070732;28;20036;-61
2021/07/13 05:37:56;;;;;;;16.50;13.52;;;26.40;64.60;;;;;;5070140;28;20050;-61
2021/07/13 05:40:22;;;;;;;23.98;15.15;;;26.70;63.90;;;;;;5069612;28;20040;-62
2021/07/13 05:42:48;;;;;;;20.33;14.85;;;26.70;63.10;;;;;;5071462;28;20029;-63
2021/07/13 05:45:14;;;;;;;18.63;14.95;;;26.60;63.30;;;;;;5069848;28;20486;-62
2021/07/13 05:47:40;;;;;;;15.65;14.07;;;26.40;63.80;;;;;;5071755;28;20036;-62
2021/07/13 05:50:08;;;;;;;22.40;14.60;;;26.40;63.90;;;;;;5072756;28;20032;-63
2021/07/13 05:52:35;;;;;;;19.00;15.18;;;26.50;63.90;;;;;;5075206;28;20032;-63
2021/07/13 05:55:02;;;;;;;17.30;14.30;;;26.80;63.40;;;;;;5074983;28;20029;-62
2021/07/13 05:57:27;;;;;;;18.23;13.93;;;27.00;63.00;;;;;;5074790;28;20054;-62
2021/07/13 05:59:53;;;;;;;17.77;13.55;;;27.20;62.20;;;;;;5074979;28;20028;-62
2021/07/13 06:02:19;;;;;;;16.92;14.57;;;27.40;61.20;;;;;;5074368;28;20054;-63
2021/07/13 06:04:45;;;;;;;18.48;14.90;;;27.40;60.90;;;;;;5073880;28;20041;-62
2021/07/13 06:07:11;;;;;;;17.80;14.43;;;27.50;60.80;;;;;;5072701;28;20024;-68
2021/07/13 06:09:37;;;;;;;20.33;14.38;;;27.40;61.10;;;;;;5074678;28;20467;-62
2021/07/13 06:12:03;;;;;;;17.25;14.25;;;27.40;61.10;;;;;;5074925;28;20518;-62
2021/07/13 06:14:29;;;;;;;22.50;14.95;;;27.50;60.90;;;;;;5074192;28;20064;-63
2021/07/13 06:16:54;;;;;;;16.42;14.52;;;27.60;60.70;;;;;;5075026;28;20052;-64
2021/07/13 06:19:21;;;;;;;16.60;13.10;;;27.80;60.10;;;;;;5074163;28;20025;-62
2021/07/13 06:21:46;;;;;;;16.85;12.23;;;27.90;59.80;;;;;;5056825;28;20055;-62
2021/07/13 06:24:13;;;;;;;15.40;12.65;;;28.10;59.70;;;;;;5073950;28;20458;-67
2021/07/13 06:26:39;;;;;;;17.10;12.52;;;28.40;59.00;;;;;;5073399;28;20041;-63
2021/07/13 06:29:05;;;;;;;18.80;12.63;;;28.70;58.20;;;;;;5074572;28;20036;-61
2021/07/13 06:31:31;;;;;;;14.43;12.98;;;28.90;57.50;;;;;;5073816;28;20025;-62
2021/07/13 06:33:57;;;;;;;23.15;12.82;;;29.10;56.50;;;;;;5074649;28;20074;-63
2021/07/13 06:36:23;;;;;;;15.85;12.75;;;29.10;56.30;;;;;;5073849;28;20028;-62
2021/07/13 06:38:48;;;;;;;17.10;12.70;;;29.10;56.20;;;;;;5073218;28;20024;-62
2021/07/13 06:41:14;;;;;;;17.88;12.57;;;29.30;56.00;;;;;;5072376;28;20028;-63
2021/07/13 06:43:40;;;;;;;16.58;12.93;;;29.50;55.70;;;;;;5073924;28;20487;-62
2021/07/13 06:46:06;;;;;;;18.88;12.95;;;29.70;54.40;;;;;;5072633;28;20029;-63
2021/07/13 06:48:32;;;;;;;16.27;12.20;;;29.60;54.30;;;;;;5073719;28;20032;-63
2021/07/13 06:50:57;;;;;;;19.83;12.15;;;29.50;54.80;;;;;;5073882;28;20082;-62
2021/07/13 06:53:23;;;;;;;17.60;12.40;;;29.70;54.60;;;;;;5073616;28;20120;-63
2021/07/13 06:55:49;;;;;;;13.63;12.23;;;29.90;54.10;;;;;;5074203;28;20443;-63
2021/07/13 06:58:15;;;;;;;21.70;13.18;;;30.30;53.70;;;;;;5072014;28;20254;-68
2021/07/13 07:00:40;;;;;;;20.33;11.95;;;31.70;51.80;;;;;;5055287;28;20024;-62
2021/07/13 07:03:07;;;;;;;17.20;11.07;;;33.30;48.10;;;;;;5072626;28;20028;-63
2021/07/13 07:05:33;;;;;;;13.85;11.00;;;34.70;45.60;;;;;;5073630;28;20040;-64
2021/07/13 07:07:59;;;;;;;12.45;11.15;;;35.60;43.20;;;;;;5072390;28;20037;-65
2021/07/13 07:10:25;;;;;;;19.48;11.77;;;36.40;41.50;;;;;;5072006;28;20170;-65
2021/07/13 07:12:51;;;;;;;22.00;10.38;;;36.80;40.60;;;;;;5072256;28;20027;-63
2021/07/13 07:15:18;;;;;;;12.68;9.65;;;37.20;39.60;;;;;;5072851;28;20052;-63
2021/07/13 07:17:49;;;;;;;11.98;10.60;;;38.00;38.90;;;;;;5073358;28;20025;-65
2021/07/13 07:20:18;;;;;;;11.60;9.88;;;38.60;37.50;;;;;;5072633;28;20532;-67
2021/07/13 07:22:44;;;;;;;15.27;10.60;;;38.90;37.20;;;;;;5073078;28;20112;-64
2021/07/13 07:25:11;;;;;;;12.30;10.25;;;39.50;36.00;;;;;;5071904;28;20045;-63
2021/07/13 07:27:38;;;;;;;12.20;9.35;;;39.70;35.90;;;;;;5072908;28;20030;-64
2021/07/13 07:30:07;;;;;;;13.40;9.57;;;40.10;35.40;;;;;;5072970;28;20024;-63
2021/07/13 07:32:36;;;;;;;14.15;10.05;;;40.70;34.30;;;;;;5072811;28;20024;-62
2021/07/13 07:35:03;;;;;;;11.85;8.93;;;40.80;34.30;;;;;;5072115;28;20043;-63
2021/07/13 07:37:29;;;;;;;12.10;8.82;;;41.60;34.00;;;;;;5071423;28;20025;-62
2021/07/13 07:39:55;;;;;;;12.80;9.50;;;42.60;32.70;;;;;;5072932;28;20486;-62
2021/07/13 07:42:21;;;;;;;11.45;9.35;;;43.10;31.60;;;;;;5072331;28;20056;-63
2021/07/13 07:44:46;;;;;;;12.50;9.60;;;43.00;31.60;;;;;;5072781;28;20174;-63
2021/07/13 07:47:12;;;;;;;13.95;9.52;;;42.70;31.70;;;;;;5072540;28;20392;-62
2021/07/13 07:49:57;;;;;;;15.77;10.43;;;42.50;31.50;;;;;;5072438;28;20025;-62
2021/07/13 07:52:23;;;;;;;12.70;9.07;;;42.40;31.90;;;;;;5071897;28;20112;-65
2021/07/13 07:54:49;;;;;;;9.95;8.32;;;42.50;31.70;;;;;;5072401;28;20505;-62
2021/07/13 07:57:15;;;;;;;14.95;8.57;;;42.80;31.60;;;;;;5072345;28;20081;-63
2021/07/13 07:59:40;;;;;;;9.73;8.60;;;43.50;31.10;;;;;;5071960;28;20421;-62
2021/07/13 08:02:08;;;;;;;10.73;9.27;;;44.20;30.30;;;;;;5072300;28;20459;-63
2021/07/13 08:04:34;;;;;;;15.65;8.45;;;44.70;30.00;;;;;;5070597;28;20078;-62
2021/07/13 08:07:00;;;;;;;13.32;8.70;;;44.70;29.70;;;;;;5072823;28;20031;-62
2021/07/13 08:09:28;;;;;;;10.23;8.48;;;44.60;29.70;;;;;;5072084;28;20099;-63
2021/07/13 08:11:54;;;;;;;13.32;8.75;;;44.80;29.80;;;;;;5053464;28;20142;-63
2021/07/13 08:14:20;;;;;;;9.38;8.25;;;45.10;29.40;;;;;;5071220;28;20189;-66
2021/07/13 08:16:47;;;;;;;12.48;9.00;;;44.90;29.50;;;;;;5070445;28;20029;-66
2021/07/13 08:19:13;;;;;;;9.45;8.40;;;45.10;29.40;;;;;;5070225;28;20029;-63
2021/07/13 08:21:38;;;;;;;11.35;7.82;;;44.40;29.60;;;;;;5070829;28;20032;-62
2021/07/13 08:24:05;;;;;;;13.95;9.13;;;44.70;29.70;;;;;;5071930;28;20056;-63
2021/07/13 08:26:30;;;;;;;13.95;8.88;;;44.80;29.30;;;;;;5071932;28;20033;-63
2021/07/13 08:28:56;;;;;;;8.90;7.95;;;44.80;29.50;;;;;;5070735;28;20506;-62
2021/07/13 08:31:23;;;;;;;14.35;8.65;;;44.90;29.30;;;;;;5070306;28;20055;-63
2021/07/13 08:33:49;;;;;;;9.45;8.05;;;45.10;29.20;;;;;;5070643;28;20028;-62
2021/07/13 08:36:15;;;;;;;16.48;7.28;;;44.90;29.20;;;;;;5070474;28;20035;-63
2021/07/13 08:38:40;;;;;;;16.88;8.27;;;44.90;29.30;;;;;;5070657;28;20028;-62
2021/07/13 08:41:07;;;;;;;13.80;8.23;;;45.90;29.00;;;;;;5071018;28;20078;-62
2021/07/13 08:43:34;;;;;;;9.57;8.20;;;46.10;28.50;;;;;;5070084;28;20054;-63
2021/07/13 08:46:01;;;;;;;10.70;8.15;;;46.30;28.30;;;;;;5072263;28;20028;-65
2021/07/13 08:48:27;;;;;;;13.85;8.40;;;46.50;28.20;;;;;;5070206;28;20036;-63
2021/07/13 08:50:57;;;;;;;12.32;7.63;;;46.80;28.00;;;;;;5070662;28;20025;-63
2021/07/13 08:53:23;;;;;;;10.40;7.57;;;47.00;27.90;;;;;;5071133;28;20037;-63
2021/07/13 08:55:49;;;;;;;15.25;7.30;;;47.40;27.50;;;;;;5072189;28;20032;-62
2021/07/13 08:58:15;;;;;;;10.90;7.18;;;47.00;27.50;;;;;;5070932;28;20396;-63
2021/07/13 09:00:42;;;;;;;15.45;7.45;;;46.50;27.90;;;;;;5069738;28;20363;-64
2021/07/13 09:03:14;;;;;;;11.50;6.97;;;46.30;28.10;;;;;;5071010;28;20047;-64
2021/07/13 09:05:57;;;;;;;10.87;7.37;;;46.50;28.00;;;;;;5070858;28;20111;-63
2021/07/13 09:08:23;;;;;;;;;;;45.70;28.00;;;;;;5069111;28;20047;-65
2021/07/13 09:11:10;;;;;;;8.05;6.97;;;44.70;28.70;;;;;;5070764;28;19927;-63
2021/07/13 09:13:59;;;;;;;8.55;7.07;;;43.30;29.50;;;;;;5070479;28;20031;-64
2021/07/13 09:16:33;;;;;;;12.85;7.18;;;42.70;30.40;;;;;;5070568;28;20029;-63
2021/07/13 09:19:00;;;;;;;13.32;7.32;;;42.80;30.50;;;;;;5052916;28;20490;-64
2021/07/13 09:21:35;;;;;;;17.13;7.15;;;43.10;30.30;;;;;;5068478;28;20033;-63
2021/07/13 09:24:12;;;;;;;7.90;6.72;;;43.40;29.90;;;;;;5073771;28;20511;-62
2021/07/13 09:27:04;;;;;;;14.13;6.90;;;42.20;30.50;;;;;;5073234;28;20480;-62
2021/07/13 09:29:37;;;;;;;9.07;7.20;;;40.60;32.30;;;;;;5075084;28;20024;-63
2021/07/13 09:32:31;;;;;;;11.13;6.88;;;39.60;33.70;;;;;;5075640;28;20270;-64
2021/07/13 09:35:03;;;;;;;11.00;7.28;;;38.80;35.00;;;;;;5074698;28;20407;-62
2021/07/13 09:37:32;;;;;;;14.68;7.05;;;38.20;36.10;;;;;;5073457;28;20379;-62
2021/07/13 09:39:58;;;;;;;8.68;6.82;;;38.00;36.50;;;;;;5073590;28;20395;-63
2021/07/13 09:42:26;;;;;;;9.10;6.68;;;37.80;36.70;;;;;;5074510;28;20107;-62
2021/07/13 09:44:52;;;;;;;11.35;7.15;;;37.50;37.10;;;;;;5073000;28;20506;-63
2021/07/13 09:47:32;;;;;;;13.63;7.07;;;37.10;37.50;;;;;;5072852;28;20029;-62
2021/07/13 09:49:58;;;;;;;17.35;7.40;;;36.60;38.00;;;;;;5074973;28;20474;-62
2021/07/13 09:52:25;;;;;;;12.88;7.63;;;36.30;38.50;;;;;;5073949;28;20506;-62
2021/07/13 09:54:51;;;;;;;13.10;6.90;;;36.10;39.00;;;;;;5074591;28;20040;-63
2021/07/13 09:57:20;;;;;;;16.35;6.82;;;35.90;39.40;;;;;;5072728;28;20033;-64
2021/07/13 09:59:49;;;;;;;11.73;6.45;;;35.70;39.60;;;;;;5072963;28;20021;-63
2021/07/13 10:02:19;;;;;;;11.05;6.90;;;35.60;40.30;;;;;;5074229;28;20033;-68
2021/07/13 10:04:49;;;;;;;13.48;6.93;;;35.80;39.80;;;;;;5074529;28;20036;-64
2021/07/13 10:07:20;;;;;;;14.75;6.25;;;35.90;39.50;;;;;;5073662;28;20027;-69
2021/07/13 10:09:48;;;;;;;10.30;6.82;;;35.80;39.40;;;;;;5072902;28;20476;-63
2021/07/13 10:12:23;;;;;;;16.27;7.10;;;35.60;39.70;;;;;;5074106;28;20096;-69
2021/07/13 10:14:56;;;;;;;12.68;6.60;;;35.60;40.10;;;;;;5073143;28;20047;-68
2021/07/13 10:17:32;;;;;;;15.68;6.22;;;35.70;39.70;;;;;;5072794;28;20087;-63
2021/07/13 10:20:09;;;;;;;12.63;6.38;;;35.60;39.80;;;;;;5073075;28;20139;-63
2021/07/13 10:22:41;;;;;;;13.05;6.75;;;35.40;40.00;;;;;;5073409;28;20044;-63
2021/07/13 10:25:07;;;;;;;9.07;6.07;;;35.30;40.20;;;;;;5072372;28;20406;-66
2021/07/13 10:27:36;;;;;;;9.75;5.65;;;35.20;40.50;;;;;;5073076;28;20029;-64
2021/07/13 10:30:06;;;;;;;12.05;6.40;;;35.10;40.60;;;;;;5073616;28;20082;-63
2021/07/13 10:32:35;;;;;;;12.00;6.35;;;35.20;40.90;;;;;;5072392;28;20029;-63
2021/07/13 10:35:05;;;;;;;21.05;5.82;;;35.50;40.60;;;;;;5071230;28;20025;-63
2021/07/13 10:37:38;;;;;;;14.15;6.07;;;35.70;40.20;;;;;;5072009;28;20064;-64
2021/07/13 10:40:12;;;;;;;15.13;6.03;;;35.90;39.50;;;;;;5073878;28;20060;-63
2021/07/13 10:42:41;;;;;;;12.80;6.25;;;36.00;39.60;;;;;;5072004;28;20420;-64
2021/07/13 10:45:27;;;;;;;13.20;5.43;;;36.10;39.30;;;;;;5072167;28;20029;-63
2021/07/13 10:47:59;;;;;;;14.68;6.10;;;36.30;38.60;;;;;;5073893;28;20025;-63
2021/07/13 10:50:25;;;;;;;13.65;5.60;;;36.30;38.00;;;;;;5071347;28;20032;-64
2021/07/13 10:53:14;;;;;;;11.77;5.10;;;36.40;38.10;;;;;;5073366;28;20025;-63
2021/07/13 10:56:01;;;;;;;12.90;6.28;;;36.30;37.90;;;;;;5062009;28;20078;-63
2021/07/13 10:58:49;;;;;;;9.60;5.25;;;36.00;38.10;;;;;;5072950;28;20031;-63
2021/07/13 11:01:20;;;;;;;10.60;5.40;;;35.90;38.40;;;;;;5073070;28;20028;-64
2021/07/13 11:03:46;;;;;;;19.08;6.25;;;35.90;38.50;;;;;;5073344;28;20033;-64
2021/07/13 11:06:19;;;;;;;15.35;5.57;;;35.80;39.00;;;;;;5073148;28;20045;-64
2021/07/13 11:08:45;;;;;;;10.05;4.85;;;36.20;38.50;;;;;;5072138;28;20029;-63
2021/07/13 11:11:14;;;;;;;14.55;5.15;;;36.30;38.10;;;;;;5073740;28;20032;-65
2021/07/13 11:13:40;;;;;;;16.70;5.43;;;36.30;37.90;;;;;;5071285;28;20032;-63
2021/07/13 11:16:06;;;;;;;11.25;5.15;;;36.30;37.70;;;;;;5071923;28;20077;-64
2021/07/13 11:18:34;;;;;;;14.85;5.22;;;36.10;37.80;;;;;;5072620;28;20107;-65
2021/07/13 11:21:21;;;;;;;14.40;4.78;;;36.10;38.10;;;;;;5071905;28;20040;-64
2021/07/13 11:23:55;;;;;;;16.23;5.93;;;36.20;38.00;;;;;;5072463;28;20048;-64
2021/07/13 11:26:24;;;;;;;12.95;5.20;;;36.40;37.60;;;;;;5072278;28;20043;-63
2021/07/13 11:28:51;;;;;;;13.68;5.15;;;36.50;37.30;;;;;;5068738;28;20033;-63
2021/07/13 11:31:21;;;;;;;15.50;4.90;;;36.50;37.40;;;;;;5072577;28;20024;-67
2021/07/13 11:33:54;;;;;;;18.52;4.95;;;36.40;37.50;;;;;;5072284;28;20036;-61
2021/07/13 11:36:27;;;;;;;16.15;5.38;;;36.50;37.30;;;;;;5072243;28;20108;-63
2021/07/13 11:38:56;;;;;;;9.73;5.00;;;36.50;37.00;;;;;;5072908;28;20033;-61
2021/07/13 11:41:22;;;;;;;18.38;4.45;;;36.50;37.20;;;;;;5071656;28;20067;-63
2021/07/13 11:43:57;;;;;;;16.15;4.70;;;36.70;36.70;;;;;;5070561;28;20029;-63
2021/07/13 11:46:26;;;;;;;15.63;4.80;;;36.50;36.60;;;;;;5070781;28;20033;-62
2021/07/13 11:49:09;;;;;;;16.27;4.90;;;36.60;36.50;;;;;;5072775;28;20083;-63
2021/07/13 11:51:54;;;;;;;16.38;4.70;;;36.70;36.30;;;;;;5072187;28;20020;-61
2021/07/13 11:54:24;;;;;;;14.80;4.50;;;36.90;36.40;;;;;;5070594;28;20516;-65
2021/07/13 11:56:56;;;;;;;18.92;4.60;;;37.00;35.80;;;;;;5072546;28;20029;-64
2021/07/13 11:59:24;;;;;;;16.70;4.28;;;37.00;35.60;;;;;;5072611;28;20055;-63
2021/07/13 12:01:54;;;;;;;12.90;4.50;;;36.80;35.40;;;;;;5072808;28;20016;-62
2021/07/13 12:04:25;;;;;;;19.92;5.45;;;36.70;35.40;;;;;;5072085;28;20197;-65
2021/07/13 12:06:53;;;;;;;19.63;4.57;;;36.70;35.50;;;;;;5070185;28;20028;-64
2021/07/13 12:12:19;;;;;;;22.33;4.90;;;36.90;35.40;;;;;;5072310;28;20043;-65
2021/07/13 12:14:51;;;;;;;20.27;5.13;;;37.00;35.50;;;;;;5072276;28;20391;-61
2021/07/13 12:17:20;;;;;;;17.23;4.47;;;37.00;33.90;;;;;;5070205;28;20090;-61
2021/07/13 12:19:47;;;;;;;15.40;4.72;;;37.00;32.90;;;;;;5070005;28;20029;-62
2021/07/13 12:22:20;;;;;;;19.35;4.90;;;36.70;33.20;;;;;;5070344;28;20039;-63
2021/07/13 12:24:48;;;;;;;20.42;5.18;;;36.70;33.60;;;;;;5071598;28;20059;-61
2021/07/13 12:27:18;;;;;;;18.75;4.65;;;36.90;33.60;;;;;;5071564;28;20037;-61
2021/07/13 12:29:51;;;;;;;21.25;4.50;;;36.90;33.00;;;;;;5070430;28;20028;-63
2021/07/13 12:32:22;;;;;;;15.40;4.32;;;36.90;33.00;;;;;;5070247;28;20147;-61
2021/07/13 12:34:52;;;;;;;24.25;4.75;;;36.90;33.10;;;;;;5071715;28;20025;-65
2021/07/13 12:37:25;;;;;;;18.45;4.50;;;37.10;33.20;;;;;;5069952;28;20485;-63
2021/07/13 12:40:04;;;;;;;24.52;4.50;;;37.10;32.90;;;;;;5070126;28;20459;-60
2021/07/13 12:42:32;;;;;;;16.80;4.40;;;37.10;33.20;;;;;;5069917;28;20078;-60