Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:29;;;;;;;3.23;2.83;;;;;;;20.86;49.97;98222.84;8417259;28;20244;-89
2022/07/03 00:05:31;;;;;;;6.20;3.00;;;;;;;20.77;50.45;98206.97;8417901;28;20240;-88
2022/07/03 00:09:36;;;;;;;4.93;3.00;;;;;;;20.80;49.98;98215.47;8417790;28;20234;-88
2022/07/03 00:13:39;;;;;;;6.27;3.03;;;;;;;20.77;50.12;98212.25;8417522;28;20231;-88
2022/07/03 00:17:42;;;;;;;4.40;3.20;;;;;;;20.76;50.28;98216.69;8417492;28;20248;-87
2022/07/03 00:21:46;;;;;;;6.40;3.47;;;;;;;20.64;49.79;98209.81;8417875;28;20229;-87
2022/07/03 00:25:51;;;;;;;3.97;3.43;;;;;;;20.61;50.03;98202.16;8417490;28;20225;-88
2022/07/03 00:29:56;;;;;;;5.47;3.17;;;;;;;20.62;50.40;98204.66;8417639;28;20247;-89
2022/07/03 00:34:01;;;;;;;4.63;2.93;;;;;;;20.62;50.24;98204.66;8417250;28;20233;-89
2022/07/03 00:38:04;;;;;;;3.77;3.20;;;;;;;20.58;50.86;98208.47;8417593;28;20231;-89
2022/07/03 00:42:08;;;;;;;5.87;3.60;;;;;;;20.53;50.97;98200.13;8417917;28;20226;-89
2022/07/03 00:46:11;;;;;;;5.40;3.13;;;;;;;20.45;51.63;98205.19;8417094;28;20222;-90
2022/07/03 00:50:15;;;;;;;6.07;3.50;;;;;;;20.50;51.22;98195.09;8416813;28;20237;-90
2022/07/03 00:54:19;;;;;;;5.07;3.40;;;;;;;20.48;51.49;98191.75;8416298;28;20233;-87
2022/07/03 00:58:23;;;;;;;6.47;3.60;;;;;;;20.48;51.50;98192.59;8416223;28;20252;-89
2022/07/03 01:02:32;;;;;;;5.67;3.20;;;;;;;20.47;50.89;98190.94;8415555;28;20230;-89
2022/07/03 01:06:40;;;;;;;3.77;3.40;;;;;;;20.39;51.32;98190.72;8415475;28;20307;-89
2022/07/03 01:10:50;;;;;;;4.50;3.33;;;;;;;20.32;50.89;98184.28;8415663;28;20227;-88
2022/07/03 01:15:01;;;;;;;6.37;3.20;;;;;;;20.32;51.50;98184.28;8415518;28;20228;-86
2022/07/03 01:19:11;;;;;;;5.57;3.63;;;;;;;20.18;51.74;98187.19;8417926;28;20230;-88
2022/07/03 01:23:32;;;;;;;6.73;4.13;;;;;;;20.15;52.22;98185.63;8419907;28;20228;-89
2022/07/03 01:27:40;;;;;;;6.40;3.90;;;;;;;19.96;52.34;98183.66;8416313;28;20236;-89
2022/07/03 01:31:44;;;;;;;7.53;3.80;;;;;;;20.09;52.07;98181.72;8416460;28;20220;-90
2022/07/03 01:35:52;;;;;;;6.10;4.23;;;;;;;20.10;52.10;98177.28;8415074;28;20237;-88
2022/07/03 01:39:58;;;;;;;7.17;4.13;;;;;;;20.16;51.90;98181.22;8414981;28;20434;-89
2022/07/03 01:44:02;;;;;;;6.33;4.53;;;;;;;19.73;53.06;98178.41;8414332;28;20430;-89
2022/07/03 01:48:07;;;;;;;5.77;4.13;;;;;;;19.62;53.70;98175.75;8415071;28;20236;-90
2022/07/03 01:52:11;;;;;;;6.07;4.43;;;;;;;19.77;53.11;98184.25;8414608;28;20227;-87
2022/07/03 01:56:35;;;;;;;7.17;3.90;;;;;;;19.97;52.68;98177.44;8413891;28;20234;-87
2022/07/03 02:00:43;;;;;;;4.60;4.10;;;;;;;19.98;52.23;98178.28;8414293;28;20556;-87
2022/07/03 02:04:54;;;;;;;7.23;4.40;;;;;;;19.91;52.92;98173.50;8414340;28;20273;-88
2022/07/03 02:09:04;;;;;;;4.73;4.00;;;;;;;19.90;53.40;98179.72;8413916;28;20238;-87
2022/07/03 02:13:29;;;;;;;7.10;4.40;;;;;;;19.69;53.50;98174.31;8413648;28;20417;-87
2022/07/03 02:17:37;;;;;;;8.17;4.30;;;;;;;19.81;53.12;98169.91;8414038;28;20231;-87
2022/07/03 02:21:49;;;;;;;6.17;4.17;;;;;;;19.84;53.38;98171.50;8413907;28;20339;-88
2022/07/03 02:25:52;;;;;;;7.93;3.90;;;;;;;19.79;53.38;98163.13;8413794;28;20227;-88
2022/07/03 02:29:59;;;;;;;6.47;4.20;;;;;;;19.70;53.61;98156.75;8413840;28;20235;-88
2022/07/03 02:34:04;;;;;;;5.53;4.30;;;;;;;19.88;53.16;98165.03;8413873;28;20222;-89
2022/07/03 02:38:11;;;;;;;5.90;4.30;;;;;;;19.85;53.61;98160.00;8413681;28;20230;-87
2022/07/03 02:42:23;;;;;;;7.13;3.87;;;;;;;19.78;53.46;98164.06;8413672;28;20228;-88
2022/07/03 02:46:50;;;;;;;4.43;3.53;;;;;;;19.72;53.34;98163.63;8413231;28;20232;-88
2022/07/03 02:51:00;;;;;;;5.17;3.83;;;;;;;19.68;53.71;98167.38;8413515;28;20235;-86
2022/07/03 02:55:08;;;;;;;6.73;4.00;;;;;;;19.45;53.52;98160.47;8413752;28;20392;-87
2022/07/03 02:59:20;;;;;;;5.07;3.60;;;;;;;19.71;52.83;98166.31;8419560;28;20238;-87
2022/07/03 03:03:25;;;;;;;5.40;3.70;;;;;;;19.39;53.64;98156.53;8418983;28;20403;-87
2022/07/03 03:07:35;;;;;;;6.50;3.90;;;;;;;19.01;54.79;98162.09;8419389;28;20518;-88
2022/07/03 03:11:43;;;;;;;5.33;4.03;;;;;;;19.19;54.27;98165.97;8419506;28;20234;-88
2022/07/03 03:15:57;;;;;;;4.70;3.90;;;;;;;19.34;53.49;98166.53;8419705;28;20231;-89
2022/07/03 03:20:01;;;;;;;4.77;3.60;;;;;;;19.43;53.39;98163.22;8419373;28;20246;-88
2022/07/03 03:24:06;;;;;;;5.00;3.63;;;;;;;19.49;53.35;98159.28;8419311;28;20235;-89
2022/07/03 03:28:10;;;;;;;4.67;3.60;;;;;;;19.44;53.61;98158.78;8418862;28;20423;-89
2022/07/03 03:32:13;;;;;;;7.03;4.10;;;;;;;19.20;54.15;98154.50;8418959;28;20423;-89
2022/07/03 03:36:18;;;;;;;3.60;3.30;;;;;;;19.51;53.48;98150.34;8419033;28;20230;-89
2022/07/03 03:40:22;;;;;;;3.97;3.57;;;;;;;19.54;53.46;98146.63;8418569;28;20243;-88
2022/07/03 03:44:25;;;;;;;8.77;3.83;;;;;;;19.47;53.61;98156.75;8417950;28;20240;-88
2022/07/03 03:48:28;;;;;;;4.47;3.50;;;;;;;19.61;53.72;98158.34;8418318;28;20514;-88
2022/07/03 03:52:31;;;;;;;3.80;3.40;;;;;;;19.62;53.15;98153.91;8418153;28;20238;-88
2022/07/03 03:56:35;;;;;;;4.83;3.70;;;;;;;19.37;54.03;98155.81;8418171;28;20236;-87
2022/07/03 04:00:38;;;;;;;5.50;3.93;;;;;;;19.01;55.44;98155.06;8417751;28;20228;-88
2022/07/03 04:04:41;;;;;;;5.97;4.13;;;;;;;19.11;55.17;98165.69;8418209;28;20544;-89
2022/07/03 04:08:44;;;;;;;6.57;4.00;;;;;;;19.44;54.75;98172.78;8416903;28;20333;-88
2022/07/03 04:12:48;;;;;;;6.47;4.40;;;;;;;19.23;54.80;98172.66;8417811;28;20228;-89
2022/07/03 04:16:51;;;;;;;6.03;4.20;;;;;;;18.63;57.30;98179.72;8417761;28;20396;-90
2022/07/03 04:20:54;;;;;;;5.03;4.43;;;;;;;19.21;55.21;98171.94;8417450;28;20231;-87
2022/07/03 04:24:56;;;;;;;8.57;5.33;;;;;;;19.09;55.84;98167.59;8417412;28;20231;-89
2022/07/03 04:29:01;;;;;;;7.13;4.83;;;;;;;19.25;55.35;98172.53;8417397;28;20238;-89
2022/07/03 04:33:04;;;;;;;6.97;5.50;;;;;;;19.21;55.67;98177.19;8417179;28;20256;-89
2022/07/03 04:37:06;;;;;;;9.77;5.00;;;;;;;18.93;56.39;98175.81;8416978;28;20236;-88
2022/07/03 04:41:09;;;;;;;6.80;5.00;;;;;;;19.09;56.07;98180.72;8417012;28;20238;-89
2022/07/03 04:45:14;;;;;;;7.10;4.50;;;;;;;19.01;56.40;98180.47;8416543;28;20237;-89
2022/07/03 04:49:17;;;;;;;4.10;3.70;;;;;;;19.32;55.85;98176.34;8416609;28;20226;-90
2022/07/03 04:53:20;;;;;;;6.67;4.43;;;;;;;19.31;55.94;98174.69;8416669;28;20518;-89
2022/07/03 04:57:22;;;;;;;4.90;4.50;;;;;;;19.13;56.50;98177.75;8415961;28;20336;-88
2022/07/03 05:01:26;;;;;;;4.97;4.13;;;;;;;18.94;57.71;98185.34;8416147;28;20543;-89
2022/07/03 05:05:29;;;;;;;5.27;3.80;;;;;;;19.06;57.47;98178.34;8415964;28;20234;-89
2022/07/03 05:09:32;;;;;;;7.80;3.80;;;;;;;18.97;57.89;98182.50;8415682;28;20234;-88
2022/07/03 05:13:35;;;;;;;7.70;3.83;;;;;;;19.26;57.22;98187.31;8415672;28;20231;-89
2022/07/03 05:17:39;;;;;;;6.27;3.83;;;;;;;19.40;56.95;98188.88;8415555;28;20231;-88
2022/07/03 05:21:42;;;;;;;7.10;3.50;;;;;;;19.50;56.67;98188.06;8414605;28;20242;-88
2022/07/03 05:25:45;;;;;;;3.60;3.20;;;;;;;19.72;56.85;98189.03;8415395;28;20250;-89
2022/07/03 05:29:47;;;;;;;4.87;3.50;;;;;;;19.77;56.66;98188.69;8415024;28;20230;-88
2022/07/03 05:33:52;;;;;;;5.03;3.30;;;;;;;19.54;57.72;98191.28;8396791;28;20235;-87
2022/07/03 05:37:55;;;;;;;5.40;3.03;;;;;;;19.64;57.12;98180.91;8381950;28;20515;-88
2022/07/03 05:41:57;;;;;;;5.17;3.13;;;;;;;19.57;57.73;98190.19;8384660;28;20249;-88
2022/07/03 05:46:00;;;;;;;7.43;3.17;;;;;;;19.64;57.32;98191.41;8399639;28;20231;-89
2022/07/03 05:50:05;;;;;;;3.37;3.07;;;;;;;20.28;55.73;98202.09;8397053;28;20232;-90
2022/07/03 05:54:08;;;;;;;4.90;3.07;;;;;;;20.49;55.08;98207.41;8395287;28;20230;-86
2022/07/03 05:58:11;;;;;;;5.83;3.20;;;;;;;20.26;55.40;98208.44;8397471;28;20283;-88
2022/07/03 06:02:14;;;;;;;2.80;2.60;;;;;;;20.87;53.58;98207.91;8400209;28;20522;-89
2022/07/03 06:06:18;;;;;;;4.07;3.00;;;;;;;20.61;54.60;98215.31;8397213;28;20224;-88
2022/07/03 06:10:21;;;;;;;3.07;2.50;;;;;;;21.03;53.12;98212.72;8397016;28;20248;-88
2022/07/03 06:14:24;;;;;;;3.80;2.83;;;;;;;21.11;53.48;98217.34;8396644;28;20315;-87
2022/07/03 06:18:27;;;;;;;3.13;2.83;;;;;;;21.37;52.53;98213.34;8396962;28;20230;-89
2022/07/03 06:22:31;;;;;;;4.83;2.70;;;;;;;21.05;53.41;98222.16;8396894;28;20227;-89
2022/07/03 06:26:34;;;;;;;5.03;2.30;;;;;;;21.34;51.39;98204.88;8396813;28;20219;-89
2022/07/03 06:30:37;;;;;;;3.33;2.50;;;;;;;21.80;50.71;98201.81;8396215;28;20222;-89
2022/07/03 06:34:40;;;;;;;2.87;2.43;;;;;;;21.95;50.69;98204.91;8404028;28;20222;-89
2022/07/03 06:38:44;;;;;;;4.10;2.27;;;;;;;21.90;51.13;98208.91;8403784;28;20222;-89
2022/07/03 06:42:47;;;;;;;7.97;2.47;;;;;;;22.33;49.05;98192.81;8390533;28;20229;-88
2022/07/03 06:46:49;;;;;;;3.77;1.90;;;;;;;22.50;48.15;98193.91;8405180;28;20233;-89
2022/07/03 06:50:52;;;;;;;2.83;1.90;;;;;;;22.72;47.33;98197.28;8403485;28;20228;-89
2022/07/03 06:54:56;;;;;;;5.10;2.33;;;;;;;22.80;48.01;98195.59;8403086;28;20230;-88
2022/07/03 06:58:59;;;;;;;2.70;1.87;;;;;;;23.00;46.68;98193.78;8414095;28;20241;-89
2022/07/03 07:03:02;;;;;;;3.43;2.10;;;;;;;23.29;46.57;98181.53;8420080;28;20230;-89
2022/07/03 07:07:05;;;;;;;3.60;1.90;;;;;;;23.46;45.90;98193.16;8420022;28;20406;-88
2022/07/03 07:11:09;;;;;;;6.50;2.10;;;;;;;23.61;45.67;98191.72;8419860;28;20417;-90
2022/07/03 07:15:12;;;;;;;2.80;1.77;;;;;;;23.78;46.22;98190.97;8419847;28;20236;-90
2022/07/03 07:19:15;;;;;;;5.07;1.90;;;;;;;24.09;45.08;98195.13;8419371;28;20233;-90
2022/07/03 07:23:17;;;;;;;5.93;2.10;;;;;;;24.18;44.76;98196.88;8419234;28;20232;-89
2022/07/03 07:27:21;;;;;;;2.13;1.70;;;;;;;24.45;44.24;98190.72;8419152;28;20242;-89
2022/07/03 07:31:24;;;;;;;4.80;1.60;;;;;;;24.57;43.99;98192.16;8418664;28;20239;-88
2022/07/03 07:35:27;;;;;;;3.97;1.80;;;;;;;24.90;43.60;98195.13;8419087;28;20349;-90
2022/07/03 07:39:30;;;;;;;4.27;2.00;;;;;;;24.94;42.53;98191.16;8419171;28;20534;-90
2022/07/03 07:43:34;;;;;;;1.90;1.70;;;;;;;25.41;42.28;98197.13;8417659;28;20230;-89
2022/07/03 07:47:37;;;;;;;2.40;1.60;;;;;;;25.56;41.71;98187.63;8418829;28;20254;-90
2022/07/03 07:51:40;;;;;;;2.90;1.63;;;;;;;25.39;42.08;98193.81;8418387;28;20238;-87
2022/07/03 07:55:43;;;;;;;3.13;1.80;;;;;;;25.85;41.91;98189.06;8418516;28;20247;-89
2022/07/03 07:59:47;;;;;;;2.93;1.97;;;;;;;26.09;40.45;98186.53;8418337;28;20227;-89
2022/07/03 08:08:15;;;;;;;2.20;1.70;;;;;;;26.50;39.94;98193.75;8417824;28;20239;-90
2022/07/03 08:12:18;;;;;;;5.00;1.40;;;;;;;26.80;39.39;98191.50;8417854;28;20239;-86
2022/07/03 08:16:22;;;;;;;3.97;1.83;;;;;;;27.07;38.62;98191.16;8417327;28;20232;-83
2022/07/03 08:20:25;;;;;;;6.83;1.60;;;;;;;27.27;38.71;98186.34;8416594;28;20321;-82
2022/07/03 08:24:28;;;;;;;3.47;1.57;;;;;;;27.53;38.05;98181.78;8416965;28;20230;-86
2022/07/03 08:28:31;;;;;;;1.73;1.40;;;;;;;27.75;37.62;98189.03;8416668;28;20242;-81
2022/07/03 08:32:35;;;;;;;3.50;1.43;;;;;;;27.91;36.45;98177.50;8415254;28;20241;-81
2022/07/03 08:36:38;;;;;;;2.13;1.40;;;;;;;28.30;36.36;98176.63;8383264;28;20236;-81
2022/07/03 08:40:41;;;;;;;2.27;1.30;;;;;;;28.46;37.22;98173.88;8383217;28;20242;-81
2022/07/03 08:44:44;;;;;;;3.23;1.20;;;;;;;28.74;35.92;98180.53;8383041;28;20383;-81
2022/07/03 08:48:50;;;;;;;1.93;1.23;;;;;;;28.96;35.07;98168.16;8382859;28;20225;-81
2022/07/03 08:52:53;;;;;;;4.57;1.03;;;;;;;28.93;34.87;98168.53;8382739;28;20234;-82
2022/07/03 08:56:56;;;;;;;4.17;1.10;;;;;;;29.13;34.44;98171.53;8382519;28;20233;-83
2022/07/03 09:00:59;;;;;;;1.60;0.83;;;;;;;29.19;32.78;98171.66;8389051;28;20233;-83
2022/07/03 09:05:04;;;;;;;1.40;0.83;;;;;;;29.38;31.53;98169.47;8415378;28;20230;-83
2022/07/03 09:09:07;;;;;;;1.57;0.90;;;;;;;29.54;31.21;98163.13;8415426;28;20316;-83
2022/07/03 09:13:12;;;;;;;1.67;0.83;;;;;;;29.78;30.59;98168.19;8415151;28;20242;-83
2022/07/03 09:17:15;;;;;;;3.10;1.00;;;;;;;29.93;31.10;98162.84;8415199;28;20231;-80
2022/07/03 09:21:20;;;;;;;3.47;0.90;;;;;;;30.08;30.10;98153.94;8415015;28;20426;-80
2022/07/03 09:25:23;;;;;;;1.43;1.00;;;;;;;30.15;30.71;98150.34;8414816;28;20296;-79
2022/07/03 09:29:26;;;;;;;2.53;0.80;;;;;;;30.37;30.46;98153.91;8414521;28;20228;-79
2022/07/03 09:33:29;;;;;;;2.17;0.83;;;;;;;30.22;31.05;98155.75;8414657;28;20241;-79
2022/07/03 09:37:33;;;;;;;2.10;0.90;;;;;;;30.45;30.72;98155.63;8414661;28;20243;-80
2022/07/03 09:41:51;;;;;;;1.20;0.80;;;;;;;30.91;31.98;98149.06;8414326;28;20240;-81
2022/07/03 09:45:58;;;;;;;0.90;0.80;;;;;;;30.69;30.02;98149.06;8414270;28;20223;-79
2022/07/03 09:50:02;;;;;;;4.73;0.90;;;;;;;30.88;28.92;98144.06;8414189;28;20230;-79
2022/07/03 09:54:07;;;;;;;2.37;0.97;;;;;;;30.96;28.67;98135.94;8414194;28;20425;-79
2022/07/03 09:58:09;;;;;;;1.23;0.77;;;;;;;31.18;28.49;98134.84;8414209;28;20232;-79
2022/07/03 10:02:12;;;;;;;0.93;0.80;;;;;;;31.46;28.57;98136.69;8413858;28;20235;-78
2022/07/03 10:06:15;;;;;;;1.07;0.80;;;;;;;31.35;27.60;98137.22;8413456;28;20229;-79
2022/07/03 10:10:20;;;;;;;0.97;0.70;;;;;;;31.54;28.27;98136.50;8413621;28;20233;-78
2022/07/03 10:14:25;;;;;;;5.40;1.00;;;;;;;31.36;27.23;98128.16;8413092;28;20239;-78
2022/07/03 10:18:31;;;;;;;1.07;0.60;;;;;;;31.44;26.35;98138.69;8413637;28;20235;-78
2022/07/03 10:22:36;;;;;;;2.33;0.50;;;;;;;31.62;24.78;98127.50;8413753;28;20521;-79
2022/07/03 10:26:42;;;;;;;2.00;0.80;;;;;;;31.98;25.46;98128.25;8413578;28;20424;-78
2022/07/03 10:30:46;;;;;;;0.83;0.50;;;;;;;31.67;24.34;98132.25;8413746;28;20407;-78
2022/07/03 10:34:49;;;;;;;3.80;0.70;;;;;;;31.80;23.06;98126.16;8413345;28;20415;-79
2022/07/03 10:38:53;;;;;;;1.00;0.70;;;;;;;32.17;24.53;98130.19;8413545;28;20230;-78
2022/07/03 10:47:44;;;;;;;2.53;0.70;;;;;;;32.20;23.73;98118.25;8413730;28;20242;-80
2022/07/03 10:51:55;;;;;;;1.20;0.73;;;;;;;32.64;23.98;98116.88;8413411;28;20235;-84
2022/07/03 10:56:04;;;;;;;5.30;0.57;;;;;;;32.60;22.25;98112.97;8413423;28;20234;-79
2022/07/03 11:00:16;;;;;;;1.43;0.60;;;;;;;32.48;23.73;98108.19;8413202;28;20228;-80
2022/07/03 11:04:19;;;;;;;0.60;0.60;;;;;;;32.51;21.99;98113.13;8413048;28;20422;-76
2022/07/03 11:08:21;;;;;;;4.13;0.80;;;;;;;32.56;23.65;98106.31;8402726;28;20235;-76
2022/07/03 11:12:55;;;;;;;1.83;0.67;;;;;;;32.49;23.01;98100.97;8379589;28;20239;-77
2022/07/03 11:17:21;;;;;;;0.87;0.57;;;;;;;32.76;23.35;98099.13;8381244;28;20236;-76
2022/07/03 11:21:32;;;;;;;3.87;0.77;;;;;;;32.84;23.39;98092.72;8389563;28;20241;-79
2022/07/03 11:25:40;;;;;;;3.30;0.73;;;;;;;32.76;22.94;98084.91;8385871;28;20244;-77
2022/07/03 11:29:43;;;;;;;3.87;0.70;;;;;;;32.73;21.88;98089.66;8385562;28;20232;-79
2022/07/03 11:33:48;;;;;;;1.43;0.80;;;;;;;33.04;22.50;98090.84;8409915;28;20235;-80
2022/07/03 11:37:51;;;;;;;3.03;0.70;;;;;;;32.82;23.34;98092.94;8418807;28;20537;-79
2022/07/03 11:41:54;;;;;;;1.17;0.50;;;;;;;33.04;22.63;98076.63;8418395;28;20235;-80
2022/07/03 11:45:57;;;;;;;0.70;0.60;;;;;;;32.79;22.36;98084.50;8409473;28;20240;-79
2022/07/03 11:50:01;;;;;;;1.67;0.50;;;;;;;33.05;23.06;98065.69;8418229;28;20229;-79
2022/07/03 11:54:04;;;;;;;1.13;0.60;;;;;;;33.10;22.00;98070.41;8409479;28;20228;-78
2022/07/03 11:58:07;;;;;;;5.80;0.63;;;;;;;33.19;21.94;98063.81;8384763;28;20233;-78
2022/07/03 12:02:10;;;;;;;2.90;0.70;;;;;;;33.11;21.85;98056.81;8392167;28;20491;-78
2022/07/03 12:06:15;;;;;;;1.40;0.60;;;;;;;33.27;21.97;98054.72;8384279;28;20229;-78
2022/07/03 12:10:18;;;;;;;2.90;0.53;;;;;;;33.28;21.46;98057.19;8389158;28;20227;-78
2022/07/03 12:14:43;;;;;;;0.70;0.47;;;;;;;33.36;21.85;98055.28;8384132;28;20392;-78
2022/07/03 12:18:50;;;;;;;0.80;0.50;;;;;;;33.24;22.40;98053.28;8383756;28;20227;-78
2022/07/03 12:22:54;;;;;;;0.93;0.70;;;;;;;32.80;20.79;98059.31;8383706;28;20319;-79
2022/07/03 12:26:57;;;;;;;2.33;0.60;;;;;;;32.82;20.65;98039.31;8383838;28;20240;-78
2022/07/03 12:31:00;;;;;;;1.23;0.57;;;;;;;32.65;22.23;98052.34;8383034;28;20231;-78
2022/07/03 12:35:03;;;;;;;2.73;0.70;;;;;;;33.02;22.05;98041.13;8383252;28;20235;-78
2022/07/03 12:39:07;;;;;;;3.03;0.73;;;;;;;32.94;21.75;98050.22;8383233;28;20232;-78
2022/07/03 12:43:10;;;;;;;3.37;0.43;;;;;;;32.90;21.84;98035.56;8383240;28;20231;-79
2022/07/03 12:47:17;;;;;;;8.13;0.60;;;;;;;32.99;21.82;98028.94;8382975;28;20238;-78
2022/07/03 12:51:40;;;;;;;1.10;0.60;;;;;;;32.86;21.21;98028.97;8382811;28;20241;-79
2022/07/03 12:55:46;;;;;;;1.23;0.50;;;;;;;32.59;20.83;98020.97;8382652;28;20554;-80
2022/07/03 13:00:02;;;;;;;2.10;0.63;;;;;;;32.59;21.87;98020.97;8382822;28;20241;-79
2022/07/03 13:04:06;;;;;;;2.30;0.60;;;;;;;32.47;21.40;98015.41;8414748;28;20241;-79
2022/07/03 13:08:08;;;;;;;0.80;0.57;;;;;;;32.24;21.47;98020.38;8415466;28;20233;-80
2022/07/03 13:12:22;;;;;;;0.63;0.57;;;;;;;32.25;21.20;98022.00;8415560;28;20237;-79
2022/07/03 13:16:25;;;;;;;1.67;0.60;;;;;;;32.30;21.02;98022.22;8399795;28;20232;-79
2022/07/03 13:20:29;;;;;;;0.63;0.50;;;;;;;32.35;21.57;98009.03;8382013;28;20236;-79
2022/07/03 13:24:31;;;;;;;0.70;0.60;;;;;;;32.34;21.07;98010.88;8382116;28;20237;-79
2022/07/03 13:28:36;;;;;;;1.10;0.70;;;;;;;32.22;20.35;98003.69;8382150;28;20237;-79
2022/07/03 13:32:39;;;;;;;2.93;0.50;;;;;;;32.16;19.70;98013.38;8381696;28;20411;-79
2022/07/03 13:36:41;;;;;;;1.03;0.50;;;;;;;32.17;20.57;98023.03;8381642;28;20242;-78
2022/07/03 13:40:44;;;;;;;1.70;0.60;;;;;;;32.10;20.42;98017.69;8380760;28;20230;-79
2022/07/03 13:44:49;;;;;;;1.73;0.50;;;;;;;32.43;21.49;98008.81;8381643;28;20234;-78
2022/07/03 13:48:53;;;;;;;3.67;0.50;;;;;;;32.02;20.41;98012.50;8381572;28;20544;-79
2022/07/03 13:52:56;;;;;;;2.40;0.60;;;;;;;32.17;20.70;98008.81;8381245;28;20237;-79
2022/07/03 13:56:59;;;;;;;0.97;0.50;;;;;;;32.50;21.71;98014.16;8381296;28;20247;-79
2022/07/03 14:01:03;;;;;;;2.30;0.67;;;;;;;32.13;20.27;98000.38;8388156;28;20409;-78
2022/07/03 14:05:07;;;;;;;0.60;0.40;;;;;;;32.26;20.80;97995.00;8414220;28;20233;-79
2022/07/03 14:09:10;;;;;;;1.73;0.43;;;;;;;32.48;21.47;97982.22;8414029;28;20234;-83
2022/07/03 14:13:13;;;;;;;1.00;0.40;;;;;;;32.40;21.09;97985.09;8414293;28;20263;-78
2022/07/03 14:17:17;;;;;;;2.00;0.50;;;;;;;32.32;21.36;97988.00;8413970;28;20229;-79
2022/07/03 14:21:20;;;;;;;2.37;0.60;;;;;;;32.12;21.28;97979.94;8414081;28;20221;-78
2022/07/03 14:25:22;;;;;;;3.40;0.60;;;;;;;32.21;21.88;97984.09;8413340;28;20447;-78
2022/07/03 14:33:47;;;;;;;0.60;0.40;;;;;;;32.15;22.06;97969.66;8413665;28;20233;-77
2022/07/03 14:37:50;;;;;;;0.90;0.50;;;;;;;32.02;21.97;97979.56;8413843;28;20401;-78
2022/07/03 14:41:53;;;;;;;5.23;0.80;;;;;;;31.95;22.02;97979.53;8410444;28;20240;-78
2022/07/03 14:45:56;;;;;;;2.43;0.60;;;;;;;31.89;22.55;97977.66;8407494;28;20239;-78
2022/07/03 14:50:00;;;;;;;1.37;0.60;;;;;;;31.60;22.29;97970.81;8413575;28;20224;-79
2022/07/03 14:54:03;;;;;;;0.70;0.50;;;;;;;31.64;22.69;97977.41;8418769;28;20419;-78
2022/07/03 14:58:17;;;;;;;1.33;0.70;;;;;;;31.60;22.65;97979.66;8419969;28;20230;-78
2022/07/03 15:02:21;;;;;;;0.50;0.50;;;;;;;31.79;23.29;97974.56;8419746;28;20224;-77
2022/07/03 15:06:27;;;;;;;1.27;0.50;;;;;;;31.70;23.45;97966.72;8419287;28;20287;-76
2022/07/03 15:10:33;;;;;;;4.80;0.60;;;;;;;31.84;23.59;97964.06;8419253;28;20238;-77
2022/07/03 15:14:39;;;;;;;2.07;0.60;;;;;;;31.67;23.75;97969.81;8418741;28;20296;-78
2022/07/03 15:18:44;;;;;;;0.80;0.60;;;;;;;31.86;24.41;97964.69;8418937;28;20236;-77
2022/07/03 15:22:50;;;;;;;3.17;0.50;;;;;;;31.83;24.11;97965.09;8419174;28;20230;-77
2022/07/03 15:26:54;;;;;;;1.33;0.90;;;;;;;31.54;24.88;97967.91;8414555;28;20232;-78
2022/07/03 15:30:57;;;;;;;1.83;0.57;;;;;;;31.52;24.01;97967.28;8385661;28;20517;-79
2022/07/03 15:35:00;;;;;;;1.50;0.60;;;;;;;31.35;22.53;97958.78;8416659;28;20239;-78
2022/07/03 15:39:06;;;;;;;1.03;0.70;;;;;;;31.47;22.47;97956.41;8418546;28;20226;-79
2022/07/03 15:43:44;;;;;;;1.10;0.50;;;;;;;31.23;22.42;97955.06;8418385;28;20247;-79
2022/07/03 15:47:53;;;;;;;0.60;0.40;;;;;;;31.27;22.84;97950.13;8385865;28;20229;-79
2022/07/03 15:52:11;;;;;;;0.57;0.50;;;;;;;31.28;23.38;97949.09;8418822;28;20322;-79
2022/07/03 15:56:18;;;;;;;0.83;0.60;;;;;;;31.24;23.37;97945.97;8418204;28;20232;-79
2022/07/03 16:00:24;;;;;;;1.70;0.60;;;;;;;30.96;22.88;97941.56;8417953;28;20230;-78
2022/07/03 16:04:29;;;;;;;0.50;0.40;;;;;;;30.98;22.79;97944.06;8416384;28;20272;-78
2022/07/03 16:08:32;;;;;;;1.80;0.67;;;;;;;30.98;23.37;97944.06;8417270;28;20239;-79
2022/07/03 16:12:38;;;;;;;0.93;0.70;;;;;;;31.01;23.52;97934.81;8417312;28;20400;-79
2022/07/03 16:16:44;;;;;;;0.73;0.67;;;;;;;31.04;24.07;97935.22;8417296;28;20260;-78
2022/07/03 16:20:47;;;;;;;1.87;1.00;;;;;;;30.97;24.04;97934.38;8417298;28;20232;-81
2022/07/03 16:24:51;;;;;;;2.17;0.93;;;;;;;30.89;23.42;97926.50;8417432;28;20538;-76
2022/07/03 16:28:55;;;;;;;0.93;0.70;;;;;;;30.79;22.56;97934.88;8417077;28;20229;-92
2022/07/03 16:32:58;;;;;;;0.70;0.50;;;;;;;30.68;22.52;97924.75;8417059;28;20236;-80
2022/07/03 16:37:03;;;;;;;1.83;0.80;;;;;;;30.58;22.44;97933.94;8416737;28;20233;-79
2022/07/03 16:41:06;;;;;;;1.00;0.63;;;;;;;30.52;22.14;97932.06;8416446;28;20232;-79
2022/07/03 16:45:12;;;;;;;1.87;0.73;;;;;;;30.50;22.89;97925.25;8416516;28;20231;-79
2022/07/03 16:49:15;;;;;;;5.70;3.40;;;;;;;30.34;22.77;97929.88;8416492;28;20222;-79
2022/07/03 16:53:19;;;;;;;2.40;1.00;;;;;;;30.36;23.39;97935.03;8415970;28;20226;-80
2022/07/03 16:57:22;;;;;;;0.90;0.50;;;;;;;30.23;23.21;97933.06;8415836;28;20232;-78
2022/07/03 17:01:27;;;;;;;1.70;0.70;;;;;;;30.07;23.63;97925.38;8415726;28;20242;-79
2022/07/03 17:05:29;;;;;;;2.20;0.60;;;;;;;30.07;23.90;97934.19;8415932;28;20299;-79
2022/07/03 17:09:34;;;;;;;1.03;0.60;;;;;;;30.07;24.70;97933.38;8415649;28;20230;-79
2022/07/03 17:13:36;;;;;;;1.80;0.80;;;;;;;29.94;24.42;97932.22;8415238;28;20233;-79
2022/07/03 17:17:45;;;;;;;2.73;0.70;;;;;;;29.77;24.51;97937.00;8415246;28;20275;-80
2022/07/03 17:21:49;;;;;;;2.33;0.90;;;;;;;29.62;25.03;97938.88;8415357;28;20234;-80
2022/07/03 17:26:16;;;;;;;1.40;0.70;;;;;;;29.41;25.33;97942.38;8415074;28;20227;-82
2022/07/03 17:30:19;;;;;;;2.50;0.60;;;;;;;29.37;25.90;97931.25;8414709;28;20230;-80
2022/07/03 17:34:24;;;;;;;3.97;0.90;;;;;;;29.31;25.84;97932.00;8414475;28;20245;-79
2022/07/03 17:38:28;;;;;;;5.57;1.07;;;;;;;29.20;25.75;97932.50;8414424;28;20427;-79
2022/07/03 17:42:47;;;;;;;1.40;0.60;;;;;;;29.16;26.24;97937.38;8414059;28;20290;-77
2022/07/03 17:46:57;;;;;;;0.97;0.70;;;;;;;29.16;26.56;97934.72;8414371;28;20284;-78
2022/07/03 17:51:01;;;;;;;2.63;0.70;;;;;;;29.10;26.90;97932.78;8414112;28;20227;-79
2022/07/03 17:55:06;;;;;;;1.73;0.87;;;;;;;29.07;27.51;97934.97;8414023;28;20233;-78
2022/07/03 17:59:09;;;;;;;0.70;0.60;;;;;;;28.92;27.66;97924.34;8413920;28;20234;-78
2022/07/03 18:03:12;;;;;;;0.77;0.70;;;;;;;28.85;28.09;97921.59;8413778;28;20227;-79
2022/07/03 18:07:18;;;;;;;1.53;0.87;;;;;;;28.84;28.20;97914.59;8413483;28;20234;-79
2022/07/03 18:11:28;;;;;;;1.60;0.90;;;;;;;28.75;28.41;97924.56;8413522;28;20262;-80
2022/07/03 18:15:38;;;;;;;2.70;0.90;;;;;;;28.71;28.56;97919.75;8413035;28;20489;-80
2022/07/03 18:19:41;;;;;;;1.90;0.80;;;;;;;28.63;29.10;97921.50;8413592;28;20534;-80
2022/07/03 18:23:51;;;;;;;1.50;0.80;;;;;;;28.50;28.93;97915.97;8413671;28;20237;-78
2022/07/03 18:27:54;;;;;;;2.90;0.70;;;;;;;28.38;29.36;97909.47;8413076;28;20237;-79
2022/07/03 18:31:59;;;;;;;1.67;0.67;;;;;;;28.32;29.39;97915.53;8413443;28;20230;-78
2022/07/03 18:36:02;;;;;;;1.80;0.90;;;;;;;28.25;29.85;97924.25;8413341;28;20228;-79
2022/07/03 18:40:07;;;;;;;1.53;0.80;;;;;;;28.21;30.06;97922.94;8413312;28;20229;-78
2022/07/03 18:44:12;;;;;;;1.53;0.60;;;;;;;28.12;30.15;97925.84;8413406;28;20287;-78
2022/07/03 18:48:15;;;;;;;1.87;0.70;;;;;;;28.04;30.24;97927.56;8413105;28;20237;-78
2022/07/03 18:52:23;;;;;;;0.57;0.50;;;;;;;27.97;30.77;97926.66;8413216;28;20228;-79
2022/07/03 18:56:32;;;;;;;2.23;0.80;;;;;;;27.88;30.83;97927.69;8412623;28;20238;-78
2022/07/03 19:00:37;;;;;;;3.40;0.80;;;;;;;27.80;31.23;97925.94;8412719;28;20245;-78
2022/07/03 19:04:44;;;;;;;3.60;0.70;;;;;;;27.72;31.45;97925.16;8412788;28;20232;-78
2022/07/03 19:08:51;;;;;;;4.93;0.87;;;;;;;27.65;31.13;97927.72;8412659;28;20264;-78
2022/07/03 19:12:59;;;;;;;3.33;0.83;;;;;;;27.63;31.15;97924.41;8412508;28;20419;-78
2022/07/03 19:17:04;;;;;;;3.20;0.87;;;;;;;27.49;31.74;97916.19;8412581;28;20240;-78
2022/07/03 19:21:07;;;;;;;1.43;0.77;;;;;;;27.42;31.98;97931.19;8412701;28;20247;-79
2022/07/03 19:25:10;;;;;;;3.93;0.90;;;;;;;27.34;32.27;97931.25;8412649;28;20233;-79
2022/07/03 19:29:15;;;;;;;1.93;0.97;;;;;;;27.26;32.20;97939.25;8412525;28;20228;-80