Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:12;;;;;;;12.63;9.80;;;;;;;16.64;80.80;101925.00;5010587;28;20098;-89
2023/05/08 00:04:37;;;;;;;11.52;10.15;;;;;;;16.55;81.20;101925.44;5027565;28;20029;-89
2023/05/08 00:07:02;;;;;;;11.93;10.20;;;;;;;16.59;80.55;101935.88;5026319;28;20105;-89
2023/05/08 00:09:27;;;;;;;11.18;10.10;;;;;;;16.60;80.27;101942.13;5029246;28;20033;-89
2023/05/08 00:11:53;;;;;;;11.50;10.02;;;;;;;16.59;81.23;101938.56;5012013;28;20507;-89
2023/05/08 00:14:18;;;;;;;13.32;10.35;;;;;;;16.57;80.96;101931.59;5027421;28;20036;-89
2023/05/08 00:16:43;;;;;;;14.50;11.05;;;;;;;16.53;81.55;101933.53;5024845;28;20484;-89
2023/05/08 00:19:08;;;;;;;13.95;11.93;;;;;;;16.63;80.75;101946.44;5030186;28;20021;-89
2023/05/08 00:21:34;;;;;;;12.77;11.52;;;;;;;16.57;81.19;101934.25;5029682;28;20199;-89
2023/05/08 00:23:59;;;;;;;12.38;11.20;;;;;;;16.63;80.91;101941.97;5025178;28;20029;-89
2023/05/08 00:26:24;;;;;;;12.93;10.63;;;;;;;16.54;81.05;101921.91;5020538;28;20643;-89
2023/05/08 00:28:50;;;;;;;12.75;11.25;;;;;;;16.50;82.24;101924.78;5027186;28;20124;-89
2023/05/08 00:31:15;;;;;;;13.57;11.13;;;;;;;16.43;82.13;101931.38;5024239;28;20018;-88
2023/05/08 00:33:40;;;;;;;14.15;12.52;;;;;;;16.42;82.82;101937.66;5021379;28;20030;-89
2023/05/08 00:36:06;;;;;;;13.00;11.13;;;;;;;16.44;82.83;101933.09;5023206;28;20028;-89
2023/05/08 00:38:32;;;;;;;12.68;10.57;;;;;;;16.48;80.99;101937.34;5026583;28;20110;-89
2023/05/08 00:40:58;;;;;;;13.07;11.77;;;;;;;16.46;82.29;101932.09;5030078;28;20025;-89
2023/05/08 00:43:26;;;;;;;12.95;11.57;;;;;;;16.43;82.06;101939.38;5025003;28;20361;-89
2023/05/08 00:45:55;;;;;;;15.95;12.50;;;;;;;16.29;82.53;101921.34;5024223;28;20033;-89
2023/05/08 00:48:25;;;;;;;12.63;11.32;;;;;;;16.32;82.11;101929.22;5028219;28;20125;-89
2023/05/08 00:50:52;;;;;;;14.43;12.57;;;;;;;16.33;82.56;101934.47;5025399;28;20503;-89
2023/05/08 00:53:20;;;;;;;16.63;13.38;;;;;;;16.25;83.13;101930.44;5033500;28;20017;-89
2023/05/08 00:55:46;;;;;;;14.73;12.98;;;;;;;16.22;82.74;101926.09;5031742;28;20029;-89
2023/05/08 00:58:12;;;;;;;14.15;12.63;;;;;;;16.23;83.19;101932.31;5037240;28;20463;-88
2023/05/08 01:00:41;;;;;;;14.15;12.27;;;;;;;16.18;83.68;101927.19;5028286;28;20033;-88
2023/05/08 01:03:06;;;;;;;13.10;11.80;;;;;;;16.25;83.41;101930.44;5023851;28;20441;-89
2023/05/08 01:05:32;;;;;;;12.25;10.80;;;;;;;16.19;80.87;101917.38;5023818;28;20056;-88
2023/05/08 01:07:57;;;;;;;13.07;11.77;;;;;;;16.21;82.58;101918.16;5022074;28;20062;-89
2023/05/08 01:10:24;;;;;;;16.23;11.82;;;;;;;16.25;82.13;101923.28;5023360;28;20033;-89
2023/05/08 01:13:10;;;;;;;11.68;10.48;;;;;;;16.29;80.14;101921.34;5022278;28;20021;-89
2023/05/08 01:15:46;;;;;;;14.20;10.93;;;;;;;16.26;80.32;101933.00;5023543;28;20546;-89
2023/05/08 01:18:21;;;;;;;14.52;13.02;;;;;;;16.25;81.63;101936.63;5027123;28;20055;-88
2023/05/08 01:21:00;;;;;;;13.40;12.00;;;;;;;16.28;81.52;101931.16;5033708;28;20031;-89
2023/05/08 01:23:38;;;;;;;12.93;11.63;;;;;;;16.30;81.44;101926.59;5026723;28;20484;-88
2023/05/08 01:26:36;;;;;;;13.93;11.10;;;;;;;16.36;80.05;101916.56;5027835;28;20041;-88
2023/05/08 01:29:35;;;;;;;15.25;12.32;;;;;;;16.38;80.75;101928.91;5018655;28;20036;-88
2023/05/08 01:32:14;;;;;;;12.35;11.05;;;;;;;16.33;80.13;101921.13;5008045;28;20528;-89
2023/05/08 01:34:48;;;;;;;15.68;12.73;;;;;;;16.24;81.41;101913.56;5015730;28;20025;-89
2023/05/08 01:37:18;;;;;;;13.20;11.85;;;;;;;16.33;80.57;101931.81;5024438;28;20056;-88
2023/05/08 01:40:00;;;;;;;13.85;11.95;;;;;;;16.36;80.28;101933.44;5028732;28;20701;-89
2023/05/08 01:42:37;;;;;;;12.05;10.77;;;;;;;16.34;79.99;101927.34;5022662;28;20499;-88
2023/05/08 01:45:16;;;;;;;10.23;9.23;;;;;;;16.30;80.43;101925.75;5024788;28;20033;-88
2023/05/08 01:47:48;;;;;;;11.35;10.23;;;;;;;16.23;81.10;101919.84;5027736;28;20039;-88
2023/05/08 01:50:19;;;;;;;10.48;9.48;;;;;;;16.17;80.17;101914.75;5018747;28;20236;-89
2023/05/08 01:52:50;;;;;;;12.07;10.80;;;;;;;16.14;82.16;101906.06;5023542;28;20480;-89
2023/05/08 01:55:24;;;;;;;13.55;12.15;;;;;;;16.23;82.37;101924.31;5030986;28;20053;-89
2023/05/08 01:57:53;;;;;;;10.55;9.45;;;;;;;16.21;80.95;101918.16;5028192;28;20029;-89
2023/05/08 02:00:20;;;;;;;12.65;9.82;;;;;;;16.26;80.60;101933.00;5009897;28;20034;-88
2023/05/08 02:02:48;;;;;;;11.90;10.68;;;;;;;16.32;81.04;101940.75;5008387;28;20377;-89
2023/05/08 02:05:14;;;;;;;12.50;11.25;;;;;;;16.14;81.56;101917.59;5034786;28;20029;-89
2023/05/08 02:07:42;;;;;;;10.88;9.80;;;;;;;16.28;80.46;101935.63;5036187;28;20052;-88
2023/05/08 02:10:10;;;;;;;11.50;10.30;;;;;;;16.23;79.89;101934.97;5031279;28;20033;-89
2023/05/08 02:12:36;;;;;;;12.77;11.30;;;;;;;16.22;80.55;101935.91;5027832;28;20063;-89
2023/05/08 02:15:03;;;;;;;13.80;12.15;;;;;;;16.19;81.13;101941.41;5020415;28;20039;-88
2023/05/08 02:17:30;;;;;;;12.75;10.90;;;;;;;16.26;80.09;101946.34;5028534;28;20323;-89
2023/05/08 02:19:59;;;;;;;12.45;11.13;;;;;;;16.21;80.64;101934.16;5033691;28;20021;-89
2023/05/08 02:22:26;;;;;;;11.70;10.50;;;;;;;16.19;79.58;101936.06;5008189;28;20072;-89
2023/05/08 02:24:54;;;;;;;13.55;11.93;;;;;;;16.21;81.22;101948.38;5032534;28;20487;-88
2023/05/08 02:27:26;;;;;;;15.88;11.30;;;;;;;16.10;80.87;101941.81;5012171;28;20365;-88
2023/05/08 02:29:53;;;;;;;14.48;11.93;;;;;;;16.12;81.29;101950.59;5039978;28;20495;-88
2023/05/08 02:32:20;;;;;;;15.45;13.80;;;;;;;15.95;82.38;101946.06;5023543;28;20920;-89
2023/05/08 02:34:48;;;;;;;16.10;14.23;;;;;;;15.77;83.08;101935.25;5035613;28;20045;-89
2023/05/08 02:37:15;;;;;;;16.70;14.63;;;;;;;15.79;83.79;101941.38;5030807;28;20388;-88
2023/05/08 02:39:42;;;;;;;16.95;14.45;;;;;;;15.81;84.18;101938.66;5019876;28;20107;-88
2023/05/08 02:42:08;;;;;;;16.30;14.00;;;;;;;15.90;83.57;101943.59;5030134;28;20037;-88
2023/05/08 02:44:33;;;;;;;15.18;12.77;;;;;;;15.93;82.24;101934.56;5026103;28;20079;-88
2023/05/08 02:47:17;;;;;;;15.07;13.48;;;;;;;16.06;82.24;101947.28;5029054;28;20400;-88
2023/05/08 02:49:52;;;;;;;17.95;13.80;;;;;;;16.10;82.08;101941.81;5016364;28;20132;-88
2023/05/08 02:52:50;;;;;;;16.17;14.45;;;;;;;16.18;81.52;101947.66;5023983;28;20112;-89
2023/05/08 02:55:28;;;;;;;21.33;15.70;;;;;;;16.17;82.20;101945.91;5025753;28;20029;-88
2023/05/08 02:58:17;;;;;;;18.23;14.73;;;;;;;16.16;81.88;101930.84;5026759;28;20029;-88
2023/05/08 03:00:59;;;;;;;20.13;16.30;;;;;;;16.09;82.74;101935.63;5024166;28;20419;-89
2023/05/08 03:03:31;;;;;;;16.92;15.13;;;;;;;16.10;82.19;101942.69;5021396;28;20079;-88
2023/05/08 03:05:58;;;;;;;;;;;;;;;16.26;80.46;101937.50;5036604;28;20404;-88
2023/05/08 03:08:34;;;;;;;19.08;14.90;;;;;;;15.99;81.54;101929.84;5041086;28;19921;-88
2023/05/08 03:11:04;;;;;;;16.98;14.70;;;;;;;16.00;81.62;101931.56;5028965;28;20029;-88
2023/05/08 03:13:33;;;;;;;17.85;14.18;;;;;;;16.00;81.84;101930.69;5024532;28;20427;-88
2023/05/08 03:16:01;;;;;;;17.05;13.95;;;;;;;15.98;81.78;101937.88;5013078;28;20036;-88
2023/05/08 03:18:43;;;;;;;15.40;13.70;;;;;;;16.00;81.85;101939.56;5026892;28;20091;-88
2023/05/08 03:21:12;;;;;;;23.70;15.35;;;;;;;15.89;82.45;101935.63;5023556;28;20056;-88
2023/05/08 03:23:39;;;;;;;15.10;13.43;;;;;;;15.93;82.09;101934.56;5030007;28;20025;-89
2023/05/08 03:26:06;;;;;;;16.77;13.40;;;;;;;15.95;81.63;101930.03;5036133;28;20036;-88
2023/05/08 03:28:34;;;;;;;17.65;13.93;;;;;;;15.93;81.50;101931.91;5032784;28;20033;-89
2023/05/08 03:31:00;;;;;;;16.80;13.80;;;;;;;15.95;80.59;101930.91;5029605;28;20024;-89
2023/05/08 03:33:27;;;;;;;15.20;13.10;;;;;;;16.00;81.20;101944.91;5008910;28;20075;-88
2023/05/08 03:35:55;;;;;;;20.55;14.98;;;;;;;15.93;82.02;101937.22;5025690;28;20060;-88
2023/05/08 03:38:21;;;;;;;16.60;14.05;;;;;;;15.87;83.07;101940.19;5030397;28;20464;-88
2023/05/08 03:40:47;;;;;;;18.33;14.88;;;;;;;15.73;81.75;101931.00;5030008;28;20038;-88
2023/05/08 03:43:14;;;;;;;19.50;14.88;;;;;;;15.61;83.03;101917.28;5034073;28;20533;-88
2023/05/08 03:45:40;;;;;;;16.83;14.93;;;;;;;15.65;83.21;101924.25;5025045;28;20104;-88
2023/05/08 03:48:07;;;;;;;17.33;14.20;;;;;;;15.73;82.95;101930.13;5030020;28;20129;-88
2023/05/08 03:50:35;;;;;;;19.05;15.93;;;;;;;15.73;83.08;101928.31;5007062;28;20038;-88
2023/05/08 03:53:00;;;;;;;19.65;16.15;;;;;;;15.73;83.40;101931.00;5015963;28;20024;-88
2023/05/08 03:55:26;;;;;;;18.80;15.75;;;;;;;15.59;83.67;101930.69;4994525;28;20018;-88
2023/05/08 03:58:00;;;;;;;19.52;16.20;;;;;;;15.53;84.15;101930.97;5009830;28;20057;-88
2023/05/08 04:01:03;;;;;;;21.27;16.50;;;;;;;15.52;83.58;101932.75;5006333;28;20169;-88
2023/05/08 04:03:50;;;;;;;18.08;15.52;;;;;;;15.45;81.72;101933.09;5008168;28;20033;-89
2023/05/08 04:06:29;;;;;;;18.70;15.63;;;;;;;15.37;83.86;101929.91;5012318;28;20036;-88
2023/05/08 04:09:03;;;;;;;19.63;15.18;;;;;;;15.26;84.89;101935.69;4993282;28;20444;-88
2023/05/08 04:11:34;;;;;;;18.38;14.70;;;;;;;15.19;83.79;101926.19;4995675;28;20064;-88
2023/05/08 04:14:05;;;;;;;19.00;15.53;;;;;;;15.14;82.08;101931.72;5008334;28;20045;-88
2023/05/08 04:16:38;;;;;;;19.97;16.20;;;;;;;15.04;82.23;101933.91;5011328;28;21017;-89
2023/05/08 04:19:09;;;;;;;18.65;15.20;;;;;;;14.94;81.06;101926.38;5010270;28;20327;-88
2023/05/08 04:21:38;;;;;;;31.75;14.75;;;;;;;14.95;81.91;101933.41;5010681;28;20022;-88
2023/05/08 04:24:06;;;;;;;31.55;16.25;;;;;;;14.93;83.52;101944.16;5009781;28;20028;-88
2023/05/08 04:26:32;;;;;;;15.70;13.82;;;;;;;14.94;84.22;101932.56;5017195;28;20400;-89
2023/05/08 04:28:58;;;;;;;24.33;16.65;;;;;;;15.05;84.43;101945.41;5005319;28;20564;-88
2023/05/08 04:31:25;;;;;;;20.02;15.38;;;;;;;15.07;84.58;101942.72;4999556;28;20122;-88
2023/05/08 04:33:51;;;;;;;23.95;14.07;;;;;;;15.01;84.73;101944.72;4993353;28;20121;-88
2023/05/08 04:36:16;;;;;;;19.30;14.13;;;;;;;14.94;84.55;101943.22;5011702;28;20547;-88
2023/05/08 04:38:42;;;;;;;20.30;16.08;;;;;;;15.13;84.34;101955.78;5001616;28;20477;-88
2023/05/08 04:41:08;;;;;;;23.25;17.30;;;;;;;15.18;84.64;101953.78;5010440;28;20113;-88
2023/05/08 04:43:34;;;;;;;25.52;18.50;;;;;;;15.21;84.37;101951.88;5017445;28;20487;-89
2023/05/08 04:46:00;;;;;;;21.67;17.45;;;;;;;15.28;84.19;101948.00;5010650;28;20036;-88
2023/05/08 04:48:25;;;;;;;26.58;18.15;;;;;;;15.35;84.35;101940.63;5014005;28;20037;-88
2023/05/08 04:50:51;;;;;;;20.73;16.85;;;;;;;15.40;83.04;101941.28;5032523;28;20032;-88
2023/05/08 04:53:16;;;;;;;22.25;16.02;;;;;;;15.52;82.55;101955.88;5016366;28;20021;-88
2023/05/08 04:55:41;;;;;;;16.67;13.80;;;;;;;15.56;81.90;101963.69;5035233;28;20174;-88
2023/05/08 04:58:06;;;;;;;14.43;12.63;;;;;;;15.54;81.65;101954.88;5037490;28;20096;-88
2023/05/08 05:00:33;;;;;;;27.42;13.80;;;;;;;15.50;82.01;101955.09;5031093;28;20060;-88
2023/05/08 05:02:58;;;;;;;19.17;13.88;;;;;;;15.57;81.22;101967.19;5011026;28;20516;-88
2023/05/08 05:05:23;;;;;;;19.70;16.15;;;;;;;15.61;82.29;101966.16;5042856;28;20025;-88
2023/05/08 05:07:49;;;;;;;17.83;14.48;;;;;;;15.68;83.06;101970.31;5013084;28;20103;-88
2023/05/08 05:10:14;;;;;;;17.13;13.85;;;;;;;15.76;83.06;101980.63;5032617;28;20029;-89
2023/05/08 05:12:40;;;;;;;19.42;16.27;;;;;;;15.72;83.56;101973.72;5024629;28;20593;-88
2023/05/08 05:15:06;;;;;;;21.73;16.67;;;;;;;15.73;83.49;101967.47;5028659;28;20033;-88
2023/05/08 05:17:32;;;;;;;23.23;18.17;;;;;;;15.74;83.67;101985.19;5030065;28;20112;-89
2023/05/08 05:19:57;;;;;;;23.70;18.80;;;;;;;15.73;84.54;101994.97;5028920;28;20120;-89
2023/05/08 05:22:22;;;;;;;19.70;16.20;;;;;;;15.75;83.79;101979.78;5015020;28;20611;-88
2023/05/08 05:24:48;;;;;;;23.65;17.45;;;;;;;15.82;84.08;101985.72;5025107;28;20059;-89
2023/05/08 05:27:13;;;;;;;22.90;18.48;;;;;;;15.93;83.44;101985.25;5035759;28;20488;-89
2023/05/08 05:29:38;;;;;;;26.85;21.02;;;;;;;15.96;84.19;101990.44;5032196;28;20039;-88
2023/05/08 05:32:06;;;;;;;29.40;23.88;;;;;;;16.05;84.10;101995.38;5026836;28;20029;-88
2023/05/08 05:34:31;;;;;;;33.13;24.20;;;;;;;16.10;84.15;101989.84;5030283;28;20029;-88
2023/05/08 05:36:56;;;;;;;33.95;25.00;;;;;;;16.20;83.94;102001.81;5037395;28;20040;-88
2023/05/08 05:39:21;;;;;;;33.90;25.52;;;;;;;16.23;83.03;101997.22;5015836;28;20115;-88
2023/05/08 05:41:47;;;;;;;36.97;26.02;;;;;;;16.30;83.53;102009.34;5028917;28;20649;-88
2023/05/08 05:44:12;;;;;;;34.55;24.15;;;;;;;16.37;83.78;102014.38;5028407;28;20032;-89
2023/05/08 05:46:37;;;;;;;42.05;26.45;;;;;;;16.30;83.06;102003.13;5013639;28;20033;-89
2023/05/08 05:49:03;;;;;;;36.50;23.50;;;;;;;16.32;81.98;102006.63;5011734;28;20041;-88
2023/05/08 05:51:28;;;;;;;39.63;25.05;;;;;;;16.47;82.80;102018.38;5029571;28;20124;-88
2023/05/08 05:53:53;;;;;;;41.28;27.63;;;;;;;16.43;83.04;101998.09;5026571;28;20096;-88
2023/05/08 05:56:20;;;;;;;41.38;27.35;;;;;;;16.53;83.37;102005.59;5022430;28;20033;-89
2023/05/08 05:58:45;;;;;;;39.70;27.75;;;;;;;16.57;82.43;102004.53;5028162;28;20021;-88
2023/05/08 06:01:11;;;;;;;39.63;27.83;;;;;;;16.62;81.17;102020.34;5024784;28;20044;-89
2023/05/08 06:03:36;;;;;;;46.28;30.40;;;;;;;16.56;82.54;102009.94;5009106;28;20045;-89
2023/05/08 06:06:02;;;;;;;42.72;29.80;;;;;;;16.62;82.84;102006.13;5029034;28;20037;-89
2023/05/08 06:08:28;;;;;;;38.78;28.00;;;;;;;16.69;81.84;102011.09;5015188;28;20179;-89
2023/05/08 06:10:53;;;;;;;41.60;29.25;;;;;;;16.80;81.55;102015.97;5029176;28;20124;-88
2023/05/08 06:13:19;;;;;;;47.08;31.42;;;;;;;16.80;82.59;102015.97;5026413;28;20042;-89
2023/05/08 06:15:44;;;;;;;43.70;29.65;;;;;;;16.68;80.93;102006.69;5025663;28;20029;-89
2023/05/08 06:18:09;;;;;;;48.92;32.83;;;;;;;16.71;81.40;102009.22;5027984;28;20033;-89
2023/05/08 06:20:39;;;;;;;50.60;35.80;;;;;;;16.79;82.36;102025.78;5031850;28;20033;-88
2023/05/08 06:23:04;;;;;;;46.28;32.88;;;;;;;16.79;82.09;102012.44;5024069;28;20493;-89
2023/05/08 06:25:30;;;;;;;47.25;34.20;;;;;;;16.91;82.03;102010.97;5025155;28;20037;-88
2023/05/08 06:27:55;;;;;;;46.85;33.63;;;;;;;16.99;81.04;102014.16;5014037;28;20164;-89
2023/05/08 06:30:21;;;;;;;53.70;37.35;;;;;;;16.98;82.19;102006.22;5029409;28;20033;-88
2023/05/08 06:32:46;;;;;;;51.25;35.60;;;;;;;16.98;82.02;102012.44;5025981;28;20425;-88
2023/05/08 06:35:12;;;;;;;57.53;39.05;;;;;;;16.96;81.97;102008.94;5027841;28;20021;-88
2023/05/08 06:37:37;;;;;;;54.95;39.15;;;;;;;17.01;81.93;102017.59;5030367;28;20026;-88
2023/05/08 06:40:03;;;;;;;55.15;38.95;;;;;;;17.02;82.26;102013.13;5011740;28;20056;-88
2023/05/08 06:42:28;;;;;;;53.30;38.05;;;;;;;17.04;81.97;102013.94;5028808;28;20365;-90
2023/05/08 06:44:53;;;;;;;58.42;39.10;;;;;;;17.01;82.16;102017.59;5015692;28;20025;-91
2023/05/08 06:47:19;;;;;;;57.50;39.05;;;;;;;17.03;82.08;102028.22;5031078;28;20029;-90
2023/05/08 06:49:44;;;;;;;53.20;38.33;;;;;;;17.02;81.51;102023.81;5030605;28;20076;-90
2023/05/08 06:52:10;;;;;;;53.83;38.83;;;;;;;17.03;81.66;102015.72;5027303;28;20032;-90
2023/05/08 06:54:35;;;;;;;53.70;39.22;;;;;;;17.21;80.88;102037.16;5027545;28;20336;-90
2023/05/08 06:57:00;;;;;;;58.35;40.67;;;;;;;17.12;82.06;102029.59;5015487;28;20029;-89
2023/05/08 06:59:25;;;;;;;59.35;41.13;;;;;;;17.02;82.29;102035.38;5027211;28;20151;-89
2023/05/08 07:01:51;;;;;;;59.60;41.22;;;;;;;17.16;82.13;102036.50;5030066;28;20025;-90
2023/05/08 07:04:16;;;;;;;54.08;38.67;;;;;;;17.20;81.91;102028.25;5025667;28;20022;-90
2023/05/08 07:06:42;;;;;;;52.97;38.05;;;;;;;17.24;81.40;102028.97;5031924;28;20457;-90
2023/05/08 07:09:08;;;;;;;56.42;38.53;;;;;;;17.23;81.41;102030.78;5012554;28;20040;-90
2023/05/08 07:11:33;;;;;;;57.50;39.67;;;;;;;17.31;82.03;102046.47;5027629;28;20036;-90
2023/05/08 07:13:59;;;;;;;56.05;40.20;;;;;;;17.26;81.79;102038.66;5009170;28;20037;-90
2023/05/08 07:16:24;;;;;;;52.92;37.25;;;;;;;17.31;80.82;102044.66;5031897;28;20031;-91
2023/05/08 07:18:49;;;;;;;53.83;39.67;;;;;;;17.26;82.08;102048.50;5025156;28;20025;-91
2023/05/08 07:21:17;;;;;;;54.88;39.75;;;;;;;17.21;82.42;102040.72;5008010;28;20104;-91
2023/05/08 07:23:42;;;;;;;51.65;38.63;;;;;;;17.18;81.63;102040.84;5009627;28;20096;-91
2023/05/08 07:26:08;;;;;;;51.97;38.85;;;;;;;17.14;81.26;102036.59;5010330;28;20022;-90
2023/05/08 07:28:33;;;;;;;58.17;40.25;;;;;;;17.15;81.70;102040.13;5013629;28;20083;-91
2023/05/08 07:30:58;;;;;;;58.90;41.08;;;;;;;17.22;82.07;102042.44;5016926;28;20037;-91
2023/05/08 07:33:24;;;;;;;57.38;40.75;;;;;;;16.96;83.18;102042.81;5030880;28;20045;-91
2023/05/08 07:35:49;;;;;;;54.05;37.38;;;;;;;17.38;80.66;102053.22;5029926;28;20029;-91
2023/05/08 07:38:14;;;;;;;56.65;40.80;;;;;;;17.35;81.08;102032.00;5030224;28;20481;-92
2023/05/08 07:40:40;;;;;;;53.08;36.80;;;;;;;17.52;79.29;102037.34;5012669;28;20045;-91
2023/05/08 07:43:05;;;;;;;60.05;40.15;;;;;;;17.58;80.39;102046.91;5011058;28;20033;-91
2023/05/08 07:45:30;;;;;;;54.97;39.80;;;;;;;17.62;80.57;102044.91;5027869;28;20024;-92
2023/05/08 07:47:57;;;;;;;52.05;36.20;;;;;;;17.58;80.34;102038.88;5022259;28;20060;-91
2023/05/08 07:50:24;;;;;;;54.22;38.60;;;;;;;17.45;79.72;102027.94;5021219;28;20029;-91
2023/05/08 07:52:49;;;;;;;54.25;37.97;;;;;;;17.37;80.93;102026.56;5024166;28;20021;-91
2023/05/08 07:55:15;;;;;;;48.63;35.95;;;;;;;17.55;79.84;102028.34;5034800;28;20987;-91
2023/05/08 07:57:42;;;;;;;52.42;36.47;;;;;;;17.76;80.48;102040.63;5021366;28;20029;-91
2023/05/08 08:00:10;;;;;;;52.63;37.08;;;;;;;17.87;79.47;102034.75;5014886;28;20021;-91
2023/05/08 08:02:35;;;;;;;50.65;36.25;;;;;;;18.05;78.80;102032.94;5017588;28;20034;-91
2023/05/08 08:05:01;;;;;;;53.40;37.63;;;;;;;18.23;77.66;102029.28;5032139;28;20021;-91
2023/05/08 08:07:26;;;;;;;55.42;38.15;;;;;;;18.35;78.46;102031.28;5020864;28;20361;-91
2023/05/08 08:09:51;;;;;;;55.40;38.78;;;;;;;18.52;76.75;102038.41;5040013;28;20060;-91
2023/05/08 08:12:16;;;;;;;51.03;34.97;;;;;;;18.66;74.61;102031.44;5038092;28;20069;-91
2023/05/08 08:14:42;;;;;;;51.40;37.13;;;;;;;18.63;75.27;102028.91;5030626;28;20400;-89
2023/05/08 08:17:07;;;;;;;47.65;34.42;;;;;;;18.78;74.23;102039.69;5028581;28;20025;-91
2023/05/08 08:19:32;;;;;;;47.75;34.60;;;;;;;18.94;73.19;102045.06;5016594;28;20341;-89
2023/05/08 08:21:58;;;;;;;45.90;33.60;;;;;;;18.88;74.21;102032.00;5040503;28;20038;-89
2023/05/08 08:24:23;;;;;;;47.60;33.50;;;;;;;19.04;72.47;102037.38;5034827;28;20030;-90
2023/05/08 08:26:48;;;;;;;50.55;36.47;;;;;;;19.12;73.87;102032.44;5038686;28;20559;-89
2023/05/08 08:29:14;;;;;;;48.45;35.08;;;;;;;19.08;73.82;102029.06;5033185;28;21411;-90
2023/05/08 08:31:39;;;;;;;48.15;33.83;;;;;;;19.22;72.02;102048.88;5016801;28;20033;-90
2023/05/08 08:34:05;;;;;;;43.10;30.48;;;;;;;19.45;71.11;102021.59;5028737;28;20048;-90
2023/05/08 08:36:31;;;;;;;42.33;30.90;;;;;;;19.83;70.99;102023.84;5030518;28;20052;-89
2023/05/08 08:38:56;;;;;;;42.33;30.75;;;;;;;20.22;69.06;102019.66;5013330;28;20030;-90
2023/05/08 08:41:22;;;;;;;39.25;28.85;;;;;;;20.74;67.56;102019.94;5012898;28;20044;-91
2023/05/08 08:43:47;;;;;;;37.75;28.50;;;;;;;20.86;66.47;102032.59;5012557;28;20726;-90
2023/05/08 08:46:14;;;;;;;37.85;29.73;;;;;;;20.72;65.67;102023.72;5034433;28;20083;-90
2023/05/08 08:48:43;;;;;;;34.75;26.45;;;;;;;20.65;65.89;102031.28;5006508;28;20565;-90
2023/05/08 08:51:17;;;;;;;36.55;28.77;;;;;;;20.46;65.74;102033.38;5014373;28;20424;-91
2023/05/08 08:53:48;;;;;;;35.25;26.10;;;;;;;20.59;66.06;102023.63;5008199;28;20489;-90
2023/05/08 08:56:15;;;;;;;34.97;27.75;;;;;;;20.97;64.18;102023.84;5005929;28;20064;-91
2023/05/08 08:58:56;;;;;;;34.03;27.25;;;;;;;20.93;66.40;102026.81;5005346;28;20101;-90
2023/05/08 09:01:23;;;;;;;37.03;28.13;;;;;;;21.07;64.16;102024.97;5027720;28;20129;-92
2023/05/08 09:03:49;;;;;;;31.48;25.52;;;;;;;21.20;62.39;102038.47;5009983;28;20385;-90
2023/05/08 09:06:15;;;;;;;33.47;26.70;;;;;;;20.47;62.30;102030.66;5010863;28;20030;-90
2023/05/08 09:08:42;;;;;;;28.83;23.52;;;;;;;20.52;63.82;102031.22;5006014;28;20037;-89
2023/05/08 09:11:07;;;;;;;32.58;25.50;;;;;;;20.99;63.69;102042.59;5008608;28;20524;-89
2023/05/08 09:13:32;;;;;;;33.03;26.65;;;;;;;21.00;63.33;102034.41;5012615;28;20026;-90
2023/05/08 09:15:58;;;;;;;35.63;28.15;;;;;;;21.25;65.36;102041.72;5010309;28;20453;-90
2023/05/08 09:18:24;;;;;;;35.97;28.02;;;;;;;21.30;62.93;102026.13;5011750;28;20109;-90
2023/05/08 09:20:50;;;;;;;34.20;25.75;;;;;;;21.59;62.88;102047.56;5018369;28;20117;-90
2023/05/08 09:23:16;;;;;;;29.13;24.67;;;;;;;21.62;62.00;102048.22;5010430;28;20025;-90
2023/05/08 09:25:48;;;;;;;29.25;24.52;;;;;;;21.66;62.25;102046.19;5004469;28;20061;-90
2023/05/08 09:28:16;;;;;;;29.98;24.23;;;;;;;21.18;62.95;102053.84;5009379;28;20228;-90
2023/05/08 09:30:58;;;;;;;32.08;23.02;;;;;;;21.22;64.12;102038.38;5006170;28;20034;-89
2023/05/08 09:33:27;;;;;;;33.22;25.10;;;;;;;21.16;62.84;102028.88;5008233;28;22405;-90
2023/05/08 09:35:53;;;;;;;29.15;23.30;;;;;;;21.06;63.20;102028.63;5000443;28;20032;-90
2023/05/08 09:38:38;;;;;;;28.98;24.05;;;;;;;21.27;64.34;102039.81;5003074;28;20585;-89
2023/05/08 09:41:14;;;;;;;31.67;25.67;;;;;;;21.35;63.62;102028.53;5032201;28;20064;-89
2023/05/08 09:43:40;;;;;;;27.88;23.63;;;;;;;21.49;62.68;102031.19;5006199;28;20049;-89
2023/05/08 09:46:25;;;;;;;31.23;24.80;;;;;;;21.73;63.52;102034.06;5007657;28;20030;-89
2023/05/08 09:48:57;;;;;;;31.13;25.20;;;;;;;21.70;63.29;102045.03;5014540;28;20041;-89
2023/05/08 09:51:25;;;;;;;29.88;25.25;;;;;;;21.81;62.50;102044.28;5030498;28;20037;-88
2023/05/08 09:53:53;;;;;;;33.58;25.50;;;;;;;21.73;62.95;102036.75;5032315;28;20503;-90
2023/05/08 09:56:47;;;;;;;31.85;25.60;;;;;;;21.75;63.81;102040.19;5029357;28;20400;-88
2023/05/08 09:59:27;;;;;;;31.80;25.02;;;;;;;21.50;62.61;102042.84;5021245;28;20029;-88
2023/05/08 10:01:54;;;;;;;31.08;25.35;;;;;;;21.43;61.84;102045.03;5039578;28;20025;-89
2023/05/08 10:04:34;;;;;;;34.58;27.75;;;;;;;21.58;63.15;102037.78;5032110;28;20380;-89
2023/05/08 10:06:59;;;;;;;33.85;26.30;;;;;;;21.48;62.80;102050.97;5031484;28;20028;-89
2023/05/08 10:09:25;;;;;;;33.92;27.63;;;;;;;21.44;63.57;102046.78;5031260;28;20366;-88
2023/05/08 10:11:52;;;;;;;34.97;28.73;;;;;;;21.23;63.17;102035.59;5036387;28;20095;-89
2023/05/08 10:14:23;;;;;;;35.70;28.42;;;;;;;20.95;64.58;102038.34;5007363;28;20036;-89
2023/05/08 10:16:51;;;;;;;36.63;29.00;;;;;;;20.98;65.11;102039.00;5032722;28;20022;-89
2023/05/08 10:19:27;;;;;;;34.83;29.38;;;;;;;21.03;65.61;102039.59;5033250;28;20025;-89
2023/05/08 10:21:54;;;;;;;33.05;27.23;;;;;;;20.84;65.78;102050.69;5034090;28;20036;-88
2023/05/08 10:24:31;;;;;;;34.78;28.05;;;;;;;20.86;65.46;102046.06;5027385;28;20030;-89
2023/05/08 10:27:08;;;;;;;34.72;29.55;;;;;;;20.85;64.60;102041.63;5033571;28;20041;-89
2023/05/08 10:29:44;;;;;;;37.05;29.52;;;;;;;20.97;65.47;102055.25;5015669;28;20021;-89
2023/05/08 10:32:13;;;;;;;43.38;31.88;;;;;;;20.60;67.27;102042.31;5025467;28;20025;-89
2023/05/08 10:34:40;;;;;;;44.30;32.38;;;;;;;20.38;67.58;102050.00;5026630;28;20519;-89
2023/05/08 10:37:08;;;;;;;40.70;31.45;;;;;;;20.36;67.09;102054.59;5031580;28;20446;-89
2023/05/08 10:39:34;;;;;;;42.03;31.27;;;;;;;20.47;68.38;102037.78;5026612;28;20207;-87
2023/05/08 10:42:00;;;;;;;48.35;33.78;;;;;;;20.49;66.98;102038.59;5029651;28;20071;-87
2023/05/08 10:44:27;;;;;;;45.90;33.50;;;;;;;20.68;67.99;102046.38;5025717;28;20065;-88
2023/05/08 10:47:21;;;;;;;49.25;33.65;;;;;;;20.86;67.54;102054.13;5026280;28;20147;-87
2023/05/08 10:50:04;;;;;;;54.15;35.15;;;;;;;21.05;65.97;102047.56;5025807;28;20519;-88
2023/05/08 10:52:41;;;;;;;53.97;35.60;;;;;;;21.11;65.35;102041.75;5022536;28;20362;-87
2023/05/08 10:55:18;;;;;;;56.72;36.28;;;;;;;21.24;64.72;102042.69;5024271;28;20029;-88
2023/05/08 10:58:09;;;;;;;47.70;34.25;;;;;;;21.26;65.29;102043.44;5027465;28;20076;-88
2023/05/08 11:00:59;;;;;;;49.17;35.08;;;;;;;21.49;65.61;102041.09;5030461;28;20053;-88
2023/05/08 11:03:28;;;;;;;48.22;34.55;;;;;;;21.57;63.15;102036.06;5028068;28;20021;-87
2023/05/08 11:05:55;;;;;;;48.53;33.03;;;;;;;21.58;62.49;102027.00;5013864;28;20036;-87
2023/05/08 11:08:23;;;;;;;44.85;32.47;;;;;;;21.56;64.56;102027.13;5031221;28;20036;-87
2023/05/08 11:11:00;;;;;;;46.90;34.55;;;;;;;21.72;63.70;102032.31;5013659;28;20035;-88
2023/05/08 11:13:49;;;;;;;46.00;33.00;;;;;;;21.78;64.11;102031.06;5026880;28;20029;-87
2023/05/08 11:16:14;;;;;;;47.70;33.17;;;;;;;21.82;63.47;102021.78;5029771;28;20029;-88
2023/05/08 11:19:15;;;;;;;50.80;37.15;;;;;;;21.86;62.57;102016.06;5033451;28;20021;-88