Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:28;;;;;;;30.08;23.13;;;;;;;7.42;91.75;103816.81;5012800;28;20069;-74
2021/12/17 00:06:53;;;;;;;28.98;22.48;;;;;;;7.49;91.64;103823.38;5027420;28;20030;-78
2021/12/17 00:09:18;;;;;;;32.45;23.45;;;;;;;7.49;91.54;103820.69;5014347;28;20037;-74
2021/12/17 00:11:44;;;;;;;28.55;21.52;;;;;;;7.41;91.38;103817.78;5041785;28;20033;-74
2021/12/17 00:14:11;;;;;;;28.10;21.98;;;;;;;7.38;91.36;103813.53;5015960;28;20057;-76
2021/12/17 00:16:39;;;;;;;28.13;22.38;;;;;;;7.39;91.59;103814.38;5017905;28;20034;-77
2021/12/17 00:48:45;;;;;;;31.08;24.25;;;;;;;7.66;91.88;103804.91;5031030;28;20091;-77
2021/12/17 00:54:07;;;;;;;29.70;22.80;;;;;;;7.68;91.43;103802.94;5012279;28;20130;-73
2021/12/17 00:56:32;;;;;;;31.95;23.98;;;;;;;7.65;92.74;103798.66;5012075;28;20572;-76
2021/12/17 00:58:58;;;;;;;30.50;23.80;;;;;;;7.70;92.34;103800.94;5028161;28;20108;-73
2021/12/17 01:01:25;;;;;;;30.55;23.40;;;;;;;7.71;92.01;103802.66;5009978;28;20029;-76
2021/12/17 01:03:50;;;;;;;30.92;23.50;;;;;;;7.70;92.29;103800.94;5022934;28;20029;-74
2021/12/17 01:06:16;;;;;;;35.90;25.58;;;;;;;7.70;92.60;103804.50;5029921;28;20033;-75
2021/12/17 01:08:42;;;;;;;38.15;26.65;;;;;;;7.70;92.68;103796.44;5031313;28;20103;-75
2021/12/17 01:11:07;;;;;;;35.83;26.42;;;;;;;7.76;92.18;103801.28;5019152;28;20490;-77
2021/12/17 01:13:35;;;;;;;33.75;26.00;;;;;;;7.78;92.27;103795.75;5015493;28;20026;-76
2021/12/17 01:16:01;;;;;;;33.83;25.92;;;;;;;7.79;93.07;103784.84;5015041;28;20504;-75
2021/12/17 01:18:39;;;;;;;36.08;25.08;;;;;;;7.80;93.06;103785.69;5016822;28;20034;-75
2021/12/17 01:21:22;;;;;;;33.75;25.08;;;;;;;7.79;92.70;103787.53;5028689;28;20512;-77
2021/12/17 01:24:05;;;;;;;33.70;25.42;;;;;;;7.83;92.46;103788.09;5033938;28;20036;-74
2021/12/17 01:42:22;;;;;;;33.10;24.95;;;;;;;7.85;92.23;103788.84;5016245;28;20042;-77
2021/12/17 01:44:47;;;;;;;33.67;24.80;;;;;;;7.80;92.49;103786.56;5024308;28;20045;-76
2021/12/17 01:47:14;;;;;;;30.35;23.80;;;;;;;7.81;92.11;103788.25;5034337;28;20139;-77
2021/12/17 02:00:38;;;;;;;30.65;22.75;;;;;;;7.76;92.75;103782.41;5014994;28;20436;-76
2021/12/17 02:03:06;;;;;;;32.13;22.70;;;;;;;7.72;93.03;103774.72;5020015;28;20429;-76
2021/12/17 02:05:32;;;;;;;31.52;23.77;;;;;;;7.74;92.83;103780.84;5031082;28;20037;-76
2021/12/17 02:07:59;;;;;;;35.10;25.50;;;;;;;7.74;93.68;103786.22;5014527;28;20080;-77
2021/12/17 02:32:04;;;;;;;33.33;24.38;;;;;;;7.73;93.54;103785.38;5033557;28;20068;-79
2021/12/17 02:37:17;;;;;;;35.42;24.33;;;;;;;7.65;92.41;103787.03;5025004;28;20042;-76
2021/12/17 02:40:06;;;;;;;36.55;25.77;;;;;;;7.64;93.19;103791.56;5028417;28;20038;-76
2021/12/17 02:48:22;;;;;;;36.15;25.40;;;;;;;7.72;93.80;103793.59;4933745;29;20134;-76
2021/12/17 02:50:49;;;;;;;36.15;25.15;;;;;;;7.75;93.42;103787.94;5012250;28;20148;-74
2021/12/17 02:53:16;;;;;;;34.55;25.20;;;;;;;7.71;93.52;103779.25;5013951;28;20045;-77
2021/12/17 02:55:52;;;;;;;35.47;25.98;;;;;;;7.77;93.51;103780.56;5013601;28;20461;-77
2021/12/17 02:58:18;;;;;;;39.85;26.05;;;;;;;7.73;93.44;103776.41;5013858;28;20133;-76
2021/12/17 03:00:44;;;;;;;37.17;26.02;;;;;;;7.76;93.24;103790.50;5022963;28;20096;-75
2021/12/17 03:03:11;;;;;;;39.63;27.85;;;;;;;7.77;93.50;103780.56;5030866;28;20026;-71
2021/12/17 03:05:39;;;;;;;44.30;29.13;;;;;;;7.79;93.45;103784.84;5015411;28;20025;-79
2021/12/17 03:08:07;;;;;;;53.67;33.97;;;;;;;7.79;93.58;103787.53;5033258;28;20481;-72
2021/12/17 03:10:33;;;;;;;56.65;35.13;;;;;;;7.84;93.60;103791.69;5028137;28;20057;-73
2021/12/17 03:13:02;;;;;;;54.22;33.58;;;;;;;7.85;93.75;103783.47;5033101;28;20072;-74
2021/12/17 03:26:08;;;;;;;71.90;38.00;;;;;;;7.84;94.24;103800.63;5022887;28;20065;-74
2021/12/17 03:28:35;;;;;;;64.88;35.35;;;;;;;7.86;93.99;103798.63;4995688;28;20454;-71
2021/12/17 03:31:01;;;;;;;67.05;36.83;;;;;;;7.88;94.17;103799.38;5027509;28;20116;-74
2021/12/17 03:33:27;;;;;;;65.25;35.97;;;;;;;7.89;94.00;103800.22;5032932;28;20048;-76
2021/12/17 03:35:53;;;;;;;70.38;38.38;;;;;;;7.90;93.93;103801.94;5013883;28;20088;-77
2021/12/17 03:38:18;;;;;;;69.10;36.35;;;;;;;7.90;94.45;103802.78;5013485;28;20416;-77
2021/12/17 03:40:45;;;;;;;71.97;37.20;;;;;;;7.89;94.22;103797.50;5032810;28;20041;-70
2021/12/17 03:43:22;;;;;;;80.65;39.00;;;;;;;7.89;94.05;103795.66;5045284;28;20123;-70
2021/12/17 03:45:48;;;;;;;79.68;37.60;;;;;;;7.89;94.39;103798.34;5038219;28;20029;-78
2021/12/17 03:48:13;;;;;;;80.20;37.65;;;;;;;7.89;94.37;103805.59;5015167;28;20030;-71
2021/12/17 03:50:38;;;;;;;87.65;38.88;;;;;;;7.90;94.18;103801.94;5021194;28;20359;-76
2021/12/17 03:53:06;;;;;;;83.75;39.28;;;;;;;7.86;94.29;103801.31;5016631;28;20480;-76
2021/12/17 03:55:31;;;;;;;89.95;38.28;;;;;;;7.84;94.31;103803.31;5014730;28;20033;-74
2021/12/17 03:57:59;;;;;;;83.93;38.00;;;;;;;7.85;94.66;103793.38;5014941;28;20136;-76
2021/12/17 04:00:24;;;;;;;86.90;37.50;;;;;;;7.86;94.96;103790.53;5013882;28;20043;-76
2021/12/17 04:02:49;;;;;;;89.90;40.05;;;;;;;7.85;94.49;103796.06;5028855;28;20112;-77
2021/12/17 04:05:15;;;;;;;109.97;44.08;;;;;;;7.86;94.52;103803.16;5012921;28;20029;-76
2021/12/17 04:07:40;;;;;;;94.30;41.17;;;;;;;7.84;94.90;103797.91;5032186;28;20532;-76
2021/12/17 04:10:05;;;;;;;105.43;39.72;;;;;;;7.80;93.95;103794.66;5024401;28;20040;-73
2021/12/17 04:13:24;;;;;;;98.90;39.90;;;;;;;7.83;95.14;103793.50;5025479;28;20041;-76
2021/12/17 04:15:29;;;;;;;100.80;41.05;;;;;;;7.84;95.03;103792.53;5007691;28;20053;-74
2021/12/17 04:17:57;;;;;;;88.93;37.15;;;;;;;7.87;95.67;103786.03;4995117;28;20030;-75
2021/12/17 04:20:22;;;;;;;96.70;38.22;;;;;;;7.87;94.90;103788.72;5012477;28;20026;-76
2021/12/17 04:22:48;;;;;;;100.93;39.83;;;;;;;7.87;94.77;103791.41;5007673;28;20107;-73
2021/12/17 04:25:13;;;;;;;102.25;39.80;;;;;;;7.86;94.87;103795.94;5012486;28;20109;-74
2021/12/17 04:27:38;;;;;;;99.43;38.92;;;;;;;7.90;95.10;103791.13;5012359;28;20469;-76
2021/12/17 04:30:04;;;;;;;94.53;39.08;;;;;;;7.90;94.64;103786.59;5012362;28;20030;-76
2021/12/17 04:32:30;;;;;;;108.88;41.92;;;;;;;7.90;94.65;103789.28;5028077;28;20044;-74
2021/12/17 04:34:55;;;;;;;107.40;42.38;;;;;;;7.80;95.16;103780.28;5013628;28;20034;-74
2021/12/17 04:37:20;;;;;;;108.88;41.50;;;;;;;7.81;95.01;103790.09;5012339;28;20041;-77
2021/12/17 04:39:46;;;;;;;108.07;42.17;;;;;;;7.84;95.51;103791.69;5024139;28;20032;-77
2021/12/17 04:42:31;;;;;;;106.97;41.47;;;;;;;7.82;95.30;103789.13;5022140;28;20079;-77
2021/12/17 04:44:58;;;;;;;108.13;42.47;;;;;;;7.75;95.78;103785.25;5013450;28;20129;-77
2021/12/17 04:58:20;;;;;;;118.43;45.13;;;;;;;7.79;95.94;103784.00;5035123;28;20075;-78
2021/12/17 05:00:45;;;;;;;116.90;44.20;;;;;;;7.80;95.60;103785.69;5033377;28;20033;-74
2021/12/17 05:03:12;;;;;;;122.72;44.83;;;;;;;7.78;96.23;103783.13;5031025;28;20049;-75
2021/12/17 05:05:37;;;;;;;124.47;45.00;;;;;;;7.78;95.94;103788.50;5015957;28;20030;-74
2021/12/17 05:08:08;;;;;;;126.78;44.70;;;;;;;7.79;96.24;103792.09;5016723;28;20030;-78
2021/12/17 05:18:56;;;;;;;118.47;44.45;;;;;;;7.82;96.05;103789.13;5015795;28;20041;-74
2021/12/17 05:21:24;;;;;;;107.28;39.63;;;;;;;7.82;95.77;103789.13;5016953;28;20026;-79
2021/12/17 05:23:51;;;;;;;97.93;37.38;;;;;;;7.82;95.63;103789.13;5035126;28;20053;-74
2021/12/17 05:26:19;;;;;;;93.05;37.28;;;;;;;7.83;95.19;103789.97;5029121;28;20030;-78
2021/12/17 05:28:44;;;;;;;97.68;37.75;;;;;;;7.80;95.80;103793.78;5015530;28;20359;-78
2021/12/17 05:31:10;;;;;;;99.90;38.15;;;;;;;7.82;95.76;103799.91;5020472;28;20059;-74
2021/12/17 05:33:36;;;;;;;98.20;38.65;;;;;;;7.81;95.48;103790.94;5016624;28;20025;-75
2021/12/17 05:36:01;;;;;;;103.20;39.00;;;;;;;7.80;96.03;103797.34;5015489;28;20030;-74
2021/12/17 05:38:28;;;;;;;107.65;38.80;;;;;;;7.79;95.58;103802.88;4997579;28;20458;-76
2021/12/17 05:40:54;;;;;;;103.20;38.45;;;;;;;7.79;96.33;103801.00;5020355;28;20460;-76
2021/12/17 05:43:20;;;;;;;98.03;38.05;;;;;;;7.83;95.91;103809.69;5017536;28;20049;-72
2021/12/17 05:48:14;;;;;;;102.68;37.95;;;;;;;7.82;95.93;103797.22;5036794;28;20037;-73
2021/12/17 05:50:42;;;;;;;99.72;36.85;;;;;;;7.82;95.88;103797.22;5024817;28;20033;-74
2021/12/17 05:53:08;;;;;;;90.78;34.40;;;;;;;7.86;95.82;103795.09;5034687;28;20065;-78
2021/12/17 05:55:35;;;;;;;93.13;35.85;;;;;;;7.87;95.87;103794.94;5032653;28;20033;-76
2021/12/17 05:58:02;;;;;;;91.45;34.53;;;;;;;7.91;95.54;103795.53;5020244;28;20117;-77
2021/12/17 06:00:30;;;;;;;99.38;36.17;;;;;;;7.88;95.73;103793.97;5013569;28;20044;-76
2021/12/17 06:02:56;;;;;;;93.45;36.20;;;;;;;7.88;95.99;103799.38;5032485;28;20036;-78
2021/12/17 06:05:22;;;;;;;99.63;38.22;;;;;;;7.85;96.43;103801.44;5020351;28;20033;-76
2021/12/17 06:07:47;;;;;;;102.43;38.78;;;;;;;7.83;96.29;103804.28;5014592;28;20045;-74
2021/12/17 06:10:13;;;;;;;102.82;39.40;;;;;;;7.86;96.20;103805.88;5032751;28;20026;-76
2021/12/17 06:12:39;;;;;;;101.28;38.03;;;;;;;7.86;96.24;103812.09;5018816;28;20030;-73
2021/12/17 06:15:06;;;;;;;102.32;39.90;;;;;;;7.83;96.61;103817.75;5014625;28;20080;-75
2021/12/17 06:17:31;;;;;;;108.65;40.22;;;;;;;7.79;96.35;103817.19;5015522;28;20080;-76
2021/12/17 06:19:57;;;;;;;105.78;38.60;;;;;;;7.76;96.60;103816.59;5029297;28;20034;-74
2021/12/17 06:22:22;;;;;;;100.13;36.45;;;;;;;7.76;96.33;103816.59;5015383;28;20041;-76
2021/12/17 06:24:48;;;;;;;97.30;36.30;;;;;;;7.77;96.23;103813.75;5014544;28;20033;-71
2021/12/17 06:27:16;;;;;;;85.93;32.58;;;;;;;7.74;96.26;103815.88;5025345;28;20473;-76
2021/12/17 06:29:41;;;;;;;85.10;31.85;;;;;;;7.74;96.02;103826.66;5033924;28;20120;-74
2021/12/17 06:32:07;;;;;;;79.65;29.95;;;;;;;7.73;95.93;103828.50;5023004;28;20109;-75
2021/12/17 06:34:33;;;;;;;77.50;29.85;;;;;;;7.77;95.86;103831.78;5015326;28;20084;-77
2021/12/17 06:36:58;;;;;;;74.50;29.52;;;;;;;7.80;96.19;103828.81;5014247;28;20425;-74
2021/12/17 06:39:24;;;;;;;77.82;28.80;;;;;;;7.80;96.68;103826.13;5013987;28;20038;-75
2021/12/17 06:41:50;;;;;;;77.03;28.45;;;;;;;7.77;95.94;103831.78;5022258;28;20032;-73
2021/12/17 06:44:20;;;;;;;78.00;28.20;;;;;;;7.77;96.10;103838.00;5028173;28;20030;-75
2021/12/17 06:47:10;;;;;;;72.28;25.52;;;;;;;7.77;95.95;103842.56;5013713;28;20037;-76
2021/12/17 06:55:01;;;;;;;71.45;25.55;;;;;;;7.63;96.56;103822.19;5013740;28;20076;-71
2021/12/17 07:09:12;;;;;;;70.25;24.80;;;;;;;7.65;96.67;103830.16;5013046;28;20037;-76
2021/12/17 07:11:36;;;;;;;72.38;25.30;;;;;;;7.69;97.03;103831.59;5029714;28;20056;-75
2021/12/17 07:22:31;;;;;;;64.38;23.23;;;;;;;7.70;95.92;103842.25;4984441;28;20049;-73
2021/12/17 07:40:32;;;;;;;62.55;23.17;;;;;;;7.66;96.28;103818.41;5017421;28;20048;-73
2021/12/17 07:42:57;;;;;;;60.38;22.20;;;;;;;7.67;96.46;103820.09;5030199;28;20037;-71
2021/12/17 07:45:23;;;;;;;56.42;21.13;;;;;;;7.68;96.40;103824.50;5037851;28;20040;-71
2021/12/17 07:47:48;;;;;;;63.90;22.95;;;;;;;7.67;95.88;103822.78;5038093;28;20053;-71
2021/12/17 07:50:13;;;;;;;56.88;21.00;;;;;;;7.71;96.08;103826.94;5033253;28;20377;-72
2021/12/17 07:52:38;;;;;;;55.45;20.92;;;;;;;7.74;96.43;103818.56;5019407;28;20034;-71
2021/12/17 07:55:04;;;;;;;60.15;21.90;;;;;;;7.74;96.20;103813.19;5012923;28;20048;-69
2021/12/17 07:57:29;;;;;;;56.30;21.00;;;;;;;7.78;95.93;103815.47;5019800;28;20037;-69
2021/12/17 07:59:55;;;;;;;54.00;21.30;;;;;;;7.78;96.11;103814.63;5028923;28;20034;-74
2021/12/17 08:02:20;;;;;;;58.75;20.73;;;;;;;7.73;96.16;103822.25;5020310;28;20065;-74
2021/12/17 08:04:45;;;;;;;54.80;20.73;;;;;;;7.72;96.71;103812.47;5018178;28;20097;-72
2021/12/17 08:07:10;;;;;;;57.15;21.85;;;;;;;7.73;96.45;103812.34;5014533;28;20446;-74
2021/12/17 08:09:36;;;;;;;56.05;23.70;;;;;;;7.76;96.25;103820.16;5012758;28;20087;-79
2021/12/17 08:12:01;;;;;;;54.92;24.13;;;;;;;7.75;96.27;103822.97;4995438;28;20036;-72
2021/12/17 08:14:29;;;;;;;57.08;25.13;;;;;;;7.79;96.60;103819.88;5012143;28;20084;-71
2021/12/17 08:24:57;;;;;;;46.20;24.35;;;;;;;7.78;96.51;103841.59;5034345;28;20134;-72
2021/12/17 08:27:28;;;;;;;48.00;25.05;;;;;;;7.76;95.96;103846.22;5016192;28;20453;-73
2021/12/17 08:30:38;;;;;;;50.20;25.00;;;;;;;7.73;96.87;103849.19;5016484;28;20034;-74
2021/12/17 08:32:45;;;;;;;43.70;24.65;;;;;;;7.66;96.58;103846.19;5013814;28;20127;-78
2021/12/17 08:35:11;;;;;;;49.75;25.02;;;;;;;7.63;96.52;103847.31;5035938;28;20048;-73
2021/12/17 08:37:37;;;;;;;47.00;24.48;;;;;;;7.66;95.84;103853.44;5018192;28;20148;-78
2021/12/17 08:40:04;;;;;;;46.85;25.95;;;;;;;7.66;96.24;103848.03;5024127;28;20057;-75
2021/12/17 08:42:29;;;;;;;45.47;25.73;;;;;;;7.65;97.38;103857.94;5018079;28;20036;-73
2021/12/17 08:44:55;;;;;;;44.33;24.50;;;;;;;7.65;96.32;103854.41;4999696;28;20116;-72
2021/12/17 08:47:21;;;;;;;50.75;25.80;;;;;;;7.64;96.96;103858.97;5015893;28;20500;-73
2021/12/17 08:49:48;;;;;;;48.30;25.90;;;;;;;7.63;96.38;103855.38;5015988;28;20116;-72
2021/12/17 08:52:14;;;;;;;42.58;23.92;;;;;;;7.65;96.50;103851.72;5031016;28;20030;-72
2021/12/17 08:54:39;;;;;;;43.22;24.23;;;;;;;7.63;96.61;103854.53;5030676;28;20075;-71
2021/12/17 08:57:05;;;;;;;41.63;23.90;;;;;;;7.64;96.83;103845.47;5033883;28;20034;-72
2021/12/17 08:59:31;;;;;;;41.28;23.88;;;;;;;7.64;96.53;103845.47;5024981;28;20059;-72
2021/12/17 09:01:56;;;;;;;43.35;23.75;;;;;;;7.69;96.59;103840.53;5030462;28;20113;-72
2021/12/17 09:04:22;;;;;;;42.85;24.13;;;;;;;7.66;96.51;103843.50;5023405;28;20030;-72
2021/12/17 09:06:48;;;;;;;41.25;23.05;;;;;;;7.68;96.74;103840.66;5015851;28;20073;-71
2021/12/17 09:09:18;;;;;;;43.05;23.23;;;;;;;7.66;96.64;103843.50;5015595;28;20065;-74
2021/12/17 09:11:44;;;;;;;40.42;22.60;;;;;;;7.71;96.03;103852.03;5033361;28;20026;-73
2021/12/17 09:14:10;;;;;;;44.42;23.35;;;;;;;7.71;96.68;103849.34;5035193;28;20037;-72
2021/12/17 09:16:36;;;;;;;43.88;23.42;;;;;;;7.71;96.64;103853.88;5034576;28;20465;-71
2021/12/17 09:19:03;;;;;;;46.67;23.90;;;;;;;7.71;96.17;103860.13;5046424;28;20025;-74
2021/12/17 09:21:29;;;;;;;44.03;23.35;;;;;;;7.77;96.61;103858.75;5054993;28;20029;-74
2021/12/17 09:23:54;;;;;;;46.35;24.25;;;;;;;7.81;97.22;103863.72;5054853;28;20078;-77
2021/12/17 09:26:21;;;;;;;43.92;23.77;;;;;;;7.83;96.99;103874.38;5036879;28;20445;-75
2021/12/17 09:28:47;;;;;;;45.97;23.88;;;;;;;7.84;97.00;103883.34;5044748;28;20033;-73
2021/12/17 09:31:13;;;;;;;42.75;23.08;;;;;;;7.85;96.59;103875.13;5015588;28;20053;-73
2021/12/17 09:33:40;;;;;;;43.58;23.30;;;;;;;7.88;96.45;103882.06;5030626;28;20076;-76
2021/12/17 09:36:05;;;;;;;43.60;23.48;;;;;;;7.86;96.47;103884.91;5030626;28;20496;-75
2021/12/17 09:38:31;;;;;;;47.15;23.98;;;;;;;7.88;96.52;103887.47;5017694;28;20116;-75
2021/12/17 09:40:56;;;;;;;42.13;23.33;;;;;;;7.88;96.67;103890.16;5029698;28;20414;-72
2021/12/17 09:43:22;;;;;;;43.88;22.73;;;;;;;7.91;96.35;103890.78;5014757;28;20032;-74
2021/12/17 09:45:47;;;;;;;43.35;23.65;;;;;;;7.89;96.14;103890.03;4997269;28;20033;-74
2021/12/17 09:48:13;;;;;;;44.88;24.15;;;;;;;7.91;95.96;103896.16;5014942;28;20029;-74
2021/12/17 09:50:39;;;;;;;49.88;24.48;;;;;;;7.93;96.22;103896.88;5015162;28;20025;-76
2021/12/17 09:53:05;;;;;;;49.03;24.40;;;;;;;7.97;96.19;103898.31;5015322;28;20026;-76
2021/12/17 09:55:30;;;;;;;48.60;25.15;;;;;;;7.98;96.61;103902.72;5026657;28;20041;-69
2021/12/17 09:57:55;;;;;;;46.35;25.30;;;;;;;7.99;95.82;103908.97;5020284;28;20593;-70
2021/12/17 10:00:24;;;;;;;48.30;24.23;;;;;;;7.97;96.34;103911.81;5014853;28;20080;-72
2021/12/17 10:02:50;;;;;;;48.08;24.27;;;;;;;8.01;96.10;103914.25;5023907;28;20036;-72
2021/12/17 10:05:22;;;;;;;47.28;24.98;;;;;;;7.97;96.30;103905.53;5034582;28;20037;-72
2021/12/17 10:07:55;;;;;;;48.03;24.40;;;;;;;7.95;96.56;103900.28;5033437;28;20102;-72
2021/12/17 10:10:20;;;;;;;48.90;25.27;;;;;;;7.99;96.41;103911.69;5051900;28;20033;-76
2021/12/17 10:12:47;;;;;;;44.30;24.02;;;;;;;7.98;96.44;103909.97;5036003;28;20497;-72
2021/12/17 10:15:18;;;;;;;45.15;24.10;;;;;;;7.99;96.14;103909.81;5049907;28;20025;-70
2021/12/17 10:18:01;;;;;;;47.17;23.23;;;;;;;8.05;96.46;103918.41;5030800;28;20074;-68
2021/12/17 10:20:30;;;;;;;42.22;23.15;;;;;;;8.04;96.06;103911.28;5053903;28;20025;-70
2021/12/17 10:23:04;;;;;;;51.58;25.05;;;;;;;7.98;96.90;103908.09;5036879;28;20033;-70
2021/12/17 10:25:29;;;;;;;43.58;23.20;;;;;;;8.02;96.81;103915.94;5033728;28;20029;-69
2021/12/17 10:27:59;;;;;;;45.75;23.73;;;;;;;7.96;96.93;103914.63;5034033;28;20099;-70
2021/12/17 10:30:26;;;;;;;47.13;23.05;;;;;;;7.96;96.81;103910.09;5033929;28;20036;-70
2021/12/17 10:32:55;;;;;;;43.05;23.13;;;;;;;8.02;96.09;103918.63;5034080;28;20025;-69
2021/12/17 10:35:25;;;;;;;43.47;23.10;;;;;;;8.01;96.76;103925.03;5001073;28;20041;-70
2021/12/17 10:37:59;;;;;;;46.88;23.08;;;;;;;8.01;96.74;103914.25;5014070;28;20485;-70
2021/12/17 10:40:34;;;;;;;45.47;22.27;;;;;;;8.01;97.18;103916.94;5013897;28;20075;-70
2021/12/17 10:43:18;;;;;;;42.13;23.00;;;;;;;8.04;97.50;103917.50;5013398;28;20457;-69
2021/12/17 10:45:58;;;;;;;44.53;21.80;;;;;;;8.06;96.61;103912.88;5013954;28;20022;-70
2021/12/17 10:48:31;;;;;;;43.17;20.73;;;;;;;8.07;96.57;103908.31;5030486;28;20030;-70
2021/12/17 10:51:31;;;;;;;41.90;20.45;;;;;;;8.05;96.83;103918.41;5033515;28;20029;-69
2021/12/17 10:54:05;;;;;;;42.35;21.08;;;;;;;8.05;96.02;103913.84;5033440;28;20057;-73
2021/12/17 10:56:36;;;;;;;39.75;19.52;;;;;;;8.08;96.67;103913.56;5031699;28;20072;-71
2021/12/17 10:59:13;;;;;;;43.45;20.13;;;;;;;8.08;97.41;103924.38;5033298;28;20025;-71
2021/12/17 11:01:44;;;;;;;40.38;18.92;;;;;;;8.11;96.51;103916.00;5031029;28;20025;-71
2021/12/17 11:04:20;;;;;;;36.10;16.30;;;;;;;8.15;96.91;103919.28;5033349;28;20068;-71
2021/12/17 11:06:58;;;;;;;36.80;16.38;;;;;;;8.19;96.28;103923.44;5021859;28;20037;-71
2021/12/17 11:09:42;;;;;;;30.13;14.57;;;;;;;8.16;96.87;103916.44;5013687;28;20469;-72
2021/12/17 11:12:41;;;;;;;31.33;14.27;;;;;;;8.22;96.79;103925.84;5013942;28;20145;-72
2021/12/17 11:15:12;;;;;;;32.38;14.85;;;;;;;8.19;96.36;103917.19;5026535;28;20045;-72
2021/12/17 11:17:38;;;;;;;34.83;15.18;;;;;;;8.19;96.52;103919.88;5033126;28;20483;-72
2021/12/17 11:20:11;;;;;;;32.78;15.00;;;;;;;8.18;96.62;103920.88;5021975;28;20084;-71
2021/12/17 11:22:38;;;;;;;38.30;15.95;;;;;;;8.14;96.08;103904.94;5032857;28;20121;-75
2021/12/17 11:25:05;;;;;;;38.80;16.75;;;;;;;8.17;96.75;103911.94;5033478;28;20025;-71
2021/12/17 11:27:32;;;;;;;35.30;15.15;;;;;;;8.18;96.69;103908.22;5033056;28;20439;-74
2021/12/17 11:30:00;;;;;;;33.47;15.25;;;;;;;8.18;96.55;103905.53;5033081;28;20033;-72
2021/12/17 11:32:25;;;;;;;33.95;14.63;;;;;;;8.16;96.16;103904.81;5023532;28;20064;-72
2021/12/17 11:34:53;;;;;;;33.60;15.00;;;;;;;8.18;96.31;103904.69;5013242;28;20065;-71
2021/12/17 11:37:19;;;;;;;35.40;15.05;;;;;;;8.16;95.98;103899.41;4995538;28;20030;-74
2021/12/17 11:39:52;;;;;;;35.47;15.30;;;;;;;8.14;96.19;103894.16;4995158;28;20040;-77
2021/12/17 11:42:54;;;;;;;33.28;14.88;;;;;;;8.17;96.29;103887.66;5021783;28;20508;-72
2021/12/17 11:45:24;;;;;;;34.00;15.68;;;;;;;8.15;96.58;103882.38;5033095;28;20052;-74
2021/12/17 11:47:50;;;;;;;32.92;14.68;;;;;;;8.15;96.61;103876.13;5033247;28;20053;-74
2021/12/17 11:50:18;;;;;;;31.80;14.38;;;;;;;8.19;96.47;103874.88;5056414;28;20472;-75
2021/12/17 11:52:51;;;;;;;31.40;14.52;;;;;;;8.22;96.48;103874.59;5045221;28;20029;-73
2021/12/17 11:55:33;;;;;;;34.42;14.90;;;;;;;8.27;95.77;103877.75;5011782;28;20033;-74
2021/12/17 11:58:04;;;;;;;31.10;15.02;;;;;;;8.30;96.18;103874.78;5012992;28;20477;-70
2021/12/17 12:00:50;;;;;;;34.05;15.13;;;;;;;8.36;96.24;103872.53;5011288;28;20109;-74
2021/12/17 12:03:23;;;;;;;34.10;15.20;;;;;;;8.29;96.04;103861.44;5011575;28;20396;-73
2021/12/17 12:06:00;;;;;;;31.13;14.45;;;;;;;8.29;95.64;103866.84;5012724;28;20033;-73
2021/12/17 12:08:53;;;;;;;33.85;15.07;;;;;;;8.30;95.63;103866.69;5013013;28;20033;-75
2021/12/17 12:11:22;;;;;;;30.50;14.75;;;;;;;8.32;96.26;103866.56;5012787;28;20120;-74
2021/12/17 12:13:50;;;;;;;24.45;13.40;;;;;;;8.34;95.71;103878.91;4994985;28;20112;-75
2021/12/17 12:16:18;;;;;;;25.27;13.80;;;;;;;8.39;95.70;103880.34;5012491;28;20040;-73
2021/12/17 12:18:52;;;;;;;27.05;14.45;;;;;;;8.41;96.46;103881.06;5023985;28;20088;-73
2021/12/17 12:21:21;;;;;;;24.38;13.80;;;;;;;8.34;94.62;103887.00;5032346;28;20029;-73
2021/12/17 12:23:54;;;;;;;28.15;14.27;;;;;;;8.32;95.60;103882.75;5032276;28;20056;-76
2021/12/17 12:26:25;;;;;;;27.83;14.38;;;;;;;8.26;94.98;103878.75;5014296;28;20025;-75
2021/12/17 12:28:53;;;;;;;;;;;;;;;8.37;94.90;103885.03;5019948;28;20536;-73
2021/12/17 12:31:24;;;;;;;25.40;14.85;;;;;;;8.30;94.86;103884.72;5012947;28;19964;-76
2021/12/17 12:34:05;;;;;;;25.45;14.65;;;;;;;8.33;95.39;103887.13;5027642;28;20121;-73
2021/12/17 12:36:47;;;;;;;27.10;14.25;;;;;;;8.33;95.07;103876.34;5027650;28;20141;-75
2021/12/17 12:39:32;;;;;;;26.65;14.48;;;;;;;8.35;95.53;103869.00;5027400;28;20029;-75
2021/12/17 12:42:12;;;;;;;28.40;14.73;;;;;;;8.35;95.56;103877.09;5014627;28;20029;-75
2021/12/17 12:44:44;;;;;;;27.40;14.90;;;;;;;8.40;95.31;103872.13;5032125;28;20407;-72
2021/12/17 12:47:25;;;;;;;24.45;13.43;;;;;;;8.40;94.97;103869.41;5032242;28;20156;-76
2021/12/17 12:49:56;;;;;;;;;;;;;;;8.50;95.30;103862.25;5012632;28;20038;-76
2021/12/17 12:52:27;;;;;;;24.90;13.57;;;;;;;8.41;94.63;103871.13;5012510;28;19992;-77
2021/12/17 12:55:03;;;;;;;22.40;12.27;;;;;;;8.39;95.00;103867.69;4994540;28;20026;-75
2021/12/17 12:57:32;;;;;;;22.05;12.48;;;;;;;8.41;95.08;103870.25;5012792;28;20083;-76
2021/12/17 13:00:06;;;;;;;20.00;12.45;;;;;;;8.43;95.26;103865.59;5011987;28;20513;-73
2021/12/17 13:02:32;;;;;;;21.50;11.60;;;;;;;8.41;94.43;103859.47;5009705;28;20026;-73
2021/12/17 13:04:59;;;;;;;17.13;10.52;;;;;;;8.38;94.53;103862.44;4994770;28;20478;-74
2021/12/17 13:07:47;;;;;;;14.05;8.52;;;;;;;8.40;94.00;103865.88;5014235;28;20026;-71
2021/12/17 13:10:27;;;;;;;12.68;7.93;;;;;;;8.40;93.74;103864.03;5028539;28;20059;-78
2021/12/17 13:12:55;;;;;;;13.68;8.68;;;;;;;8.34;93.04;103865.41;5035278;28;20109;-77
2021/12/17 13:15:40;;;;;;;15.85;9.13;;;;;;;8.32;92.99;103866.56;5035765;28;20033;-75
2021/12/17 13:23:38;;;;;;;20.45;11.20;;;;;;;8.31;93.13;103870.25;5015717;28;20080;-75
2021/12/17 13:26:10;;;;;;;19.20;11.75;;;;;;;8.31;92.76;103873.78;5015719;28;20041;-80
2021/12/17 13:29:04;;;;;;;19.27;11.32;;;;;;;8.34;93.08;103870.81;5023867;28;20093;-75
2021/12/17 13:31:38;;;;;;;19.77;11.20;;;;;;;8.31;92.09;103871.09;5018075;28;20037;-75
2021/12/17 13:34:09;;;;;;;21.23;11.77;;;;;;;8.23;92.21;103854.72;5015413;28;20440;-74
2021/12/17 13:36:35;;;;;;;17.65;11.10;;;;;;;8.20;92.26;103857.72;5015184;28;20105;-74
2021/12/17 13:39:00;;;;;;;21.23;10.73;;;;;;;8.14;91.97;103859.09;5015448;28;20176;-75
2021/12/17 13:41:43;;;;;;;18.45;11.10;;;;;;;8.13;92.25;103861.91;4996986;28;20042;-74
2021/12/17 13:44:35;;;;;;;19.92;11.50;;;;;;;8.14;93.09;103863.66;5014995;28;20428;-72
2021/12/17 13:47:09;;;;;;;18.80;10.98;;;;;;;8.16;92.76;103858.97;5015290;28;20478;-73
2021/12/17 13:49:34;;;;;;;13.32;8.48;;;;;;;8.15;92.75;103858.13;5015156;28;20477;-73
2021/12/17 13:52:00;;;;;;;10.55;7.15;;;;;;;8.12;92.44;103854.81;5034425;28;20033;-73
2021/12/17 13:54:25;;;;;;;9.30;5.90;;;;;;;8.07;91.83;103847.13;5034848;28;20029;-74
2021/12/17 13:56:58;;;;;;;8.23;5.93;;;;;;;8.11;92.80;103866.59;5034667;28;20045;-74
2021/12/17 13:59:31;;;;;;;8.40;6.03;;;;;;;8.07;92.23;103862.47;5034789;28;20060;-72
2021/12/17 14:01:57;;;;;;;8.82;6.30;;;;;;;8.09;92.12;103869.44;5030488;28;20044;-72
2021/12/17 14:04:22;;;;;;;10.15;6.10;;;;;;;8.01;92.28;103852.22;5034745;28;20037;-74
2021/12/17 14:06:54;;;;;;;8.40;5.72;;;;;;;7.97;92.19;103857.88;5034012;28;20695;-72
2021/12/17 14:09:21;;;;;;;8.63;5.75;;;;;;;8.03;92.61;103863.72;5033202;28;20364;-74
2021/12/17 14:11:46;;;;;;;12.95;6.20;;;;;;;8.07;92.93;103868.69;5016520;28;20041;-73
2021/12/17 14:14:26;;;;;;;6.90;5.28;;;;;;;8.11;92.69;103861.22;5014690;28;20038;-72
2021/12/17 14:16:59;;;;;;;6.72;5.00;;;;;;;8.10;92.88;103864.88;5014436;28;20030;-73
2021/12/17 14:19:46;;;;;;;7.55;5.20;;;;;;;8.09;91.96;103860.47;5013735;28;20038;-76
2021/12/17 14:22:28;;;;;;;6.05;4.40;;;;;;;8.05;92.00;103865.28;5029646;28;20108;-74
2021/12/17 14:24:57;;;;;;;6.25;4.95;;;;;;;8.01;91.76;103863.84;5034045;28;20061;-73
2021/12/17 14:27:41;;;;;;;8.10;5.28;;;;;;;8.04;92.21;103868.97;5034209;28;20025;-72