Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:07;;;;;;;7.70;3.73;;;;;;;;;;4871978;28;20670;-82
2021/05/08 00:04:29;;;;;;;6.03;3.40;;;3.00;1.00;;;;;;4875691;28;20181;-75
2021/05/08 00:06:51;;;;;;;5.63;3.47;;;2.80;1.00;;;;;;4873947;28;20645;-78
2021/05/08 00:09:14;;;;;;;5.77;3.63;;;3.10;1.00;;;;;;4876232;28;20185;-76
2021/05/08 00:11:37;;;;;;;4.47;3.30;;;3.30;1.00;;;;;;4876789;28;20189;-77
2021/05/08 00:14:00;;;;;;;5.07;3.83;;;2.80;1.00;;;;;;4876985;28;20177;-75
2021/05/08 00:16:22;;;;;;;4.97;3.50;;;2.90;1.00;;;;;;4876437;28;20215;-75
2021/05/08 00:18:44;;;;;;;10.07;4.60;;;2.50;1.00;;;;;;4858167;28;20190;-80
2021/05/08 00:21:06;;;;;;;5.10;3.57;;;3.10;1.00;;;;;;4823299;28;20208;-77
2021/05/08 00:23:28;;;;;;;5.10;3.90;;;3.30;1.00;;;;;;4855905;28;20198;-77
2021/05/08 00:25:51;;;;;;;10.13;4.33;;;3.50;1.00;;;;;;4857599;28;20186;-78
2021/05/08 00:28:13;;;;;;;5.37;3.53;;;3.70;1.00;;;;;;4839813;28;20206;-83
2021/05/08 00:30:36;;;;;;;5.53;3.87;;;;;;;;;;4839046;28;20199;-75
2021/05/08 00:32:59;;;;;;;4.83;3.57;;;3.40;1.00;;;;;;4856167;28;21069;-76
2021/05/08 00:35:21;;;;;;;6.23;3.77;;;3.50;1.00;;;;;;4873645;28;20189;-75
2021/05/08 00:37:43;;;;;;;8.13;4.10;;;;;;;;;;4875177;28;20212;-73
2021/05/08 00:40:06;;;;;;;4.83;3.23;;;3.90;99.90;;;;;;4876775;28;20181;-74
2021/05/08 00:42:29;;;;;;;5.57;3.57;;;4.10;99.90;;;;;;4873007;28;20185;-75
2021/05/08 00:44:52;;;;;;;7.90;4.20;;;;;;;;;;4857361;28;20182;-77
2021/05/08 00:47:15;;;;;;;5.87;3.50;;;4.00;1.00;;;;;;4856087;28;20205;-75
2021/05/08 00:49:38;;;;;;;4.57;3.10;;;4.00;1.00;;;;;;4845426;28;20728;-74
2021/05/08 00:52:00;;;;;;;4.03;3.07;;;4.10;99.90;;;;;;4858494;28;20229;-76
2021/05/08 00:54:23;;;;;;;5.17;3.20;;;4.10;99.90;;;;;;4891584;28;20278;-81
2021/05/08 00:56:47;;;;;;;6.90;3.67;;;4.30;99.90;;;;;;4874819;28;20193;-74
2021/05/08 00:59:10;;;;;;;4.67;3.07;;;4.10;37.00;;;;;;4855971;28;20195;-76
2021/05/08 01:01:33;;;;;;;5.20;3.10;;;4.20;1.00;;;;;;4864391;28;20329;-76
2021/05/08 01:03:55;;;;;;;3.60;2.77;;;4.00;99.90;;;;;;4878415;28;20674;-74
2021/05/08 01:06:19;;;;;;;3.97;2.57;;;;;;;;;;4894949;28;20200;-75
2021/05/08 01:08:42;;;;;;;7.03;3.23;;;4.50;99.90;;;;;;4878435;28;20194;-80
2021/05/08 01:11:05;;;;;;;4.90;3.17;;;;;;;;;;4878895;28;20617;-77
2021/05/08 01:13:29;;;;;;;4.60;2.80;;;4.20;1.00;;;;;;4861434;28;20210;-75
2021/05/08 01:15:53;;;;;;;5.83;3.20;;;4.40;3.20;;;;;;4895216;28;20200;-81
2021/05/08 01:18:15;;;;;;;4.73;3.17;;;4.80;1.00;;;;;;4883505;28;20290;-80
2021/05/08 01:20:38;;;;;;;4.70;3.07;;;;;;;;;;4842849;28;20233;-74
2021/05/08 01:23:01;;;;;;;3.33;2.73;;;4.50;1.00;;;;;;4843885;28;20197;-79
2021/05/08 01:25:26;;;;;;;4.67;2.77;;;4.50;1.00;;;;;;4859450;28;20260;-78
2021/05/08 01:27:50;;;;;;;6.93;3.60;;;3.60;1.00;;;;;;4859626;28;20206;-81
2021/05/08 01:30:14;;;;;;;4.07;2.70;;;5.20;99.90;;;;;;4861198;28;20190;-76
2021/05/08 01:32:38;;;;;;;6.07;3.27;;;4.40;99.90;;;;;;4865510;28;20623;-75
2021/05/08 01:35:00;;;;;;;5.17;3.07;;;4.40;1.00;;;;;;4885836;28;20202;-76
2021/05/08 01:37:23;;;;;;;5.23;3.13;;;;;;;;;;4878484;28;20206;-74
2021/05/08 01:39:46;;;;;;;7.50;3.80;;;4.40;73.10;;;;;;4879612;28;20186;-75
2021/05/08 01:42:08;;;;;;;5.90;3.20;;;4.30;1.00;;;;;;4877834;28;20279;-78
2021/05/08 01:44:31;;;;;;;4.53;2.77;;;4.40;41.00;;;;;;4879929;28;20182;-79
2021/05/08 01:46:54;;;;;;;6.73;3.20;;;4.60;1.00;;;;;;4832172;28;20203;-82
2021/05/08 01:49:17;;;;;;;4.13;2.73;;;;;;;;;;4848694;28;20202;-77
2021/05/08 01:51:39;;;;;;;5.20;3.03;;;4.20;69.90;;;;;;4877900;28;20198;-76
2021/05/08 01:54:02;;;;;;;4.13;2.60;;;;;;;;;;4858034;28;20283;-77
2021/05/08 01:56:25;;;;;;;4.30;3.10;;;4.30;99.90;;;;;;4878030;28;20260;-85
2021/05/08 01:58:51;;;;;;;4.97;3.10;;;;;;;;;;4877788;28;20205;-85
2021/05/08 02:01:14;;;;;;;4.87;3.00;;;4.70;1.00;;;;;;4873289;28;20255;-75
2021/05/08 02:03:40;;;;;;;5.87;3.30;;;;;;;;;;4858406;28;20202;-74
2021/05/08 02:06:05;;;;;;;5.27;2.93;;;4.60;1.00;;;;;;4842134;28;20293;-76
2021/05/08 02:08:41;;;;;;;8.57;3.50;;;4.00;1.00;;;;;;4857823;28;20209;-75
2021/05/08 02:11:06;;;;;;;9.17;3.50;;;4.90;1.00;;;;;;4873588;28;20730;-77
2021/05/08 02:13:29;;;;;;;4.53;2.80;;;4.30;1.00;;;;;;4857083;28;20272;-75
2021/05/08 02:15:51;;;;;;;9.03;3.37;;;4.60;1.00;;;;;;4858551;28;20257;-75
2021/05/08 02:18:13;;;;;;;4.23;2.70;;;4.30;99.90;;;;;;4858042;28;20194;-75
2021/05/08 02:20:40;;;;;;;4.63;2.70;;;4.40;1.00;;;;;;4841226;28;21081;-76
2021/05/08 02:23:05;;;;;;;4.13;2.40;;;4.60;1.00;;;;;;4859595;28;20725;-78
2021/05/08 02:25:29;;;;;;;4.27;2.77;;;4.40;1.00;;;;;;4871009;28;20201;-78
2021/05/08 02:27:51;;;;;;;6.10;3.27;;;;;;;;;;4877864;28;20185;-75
2021/05/08 02:30:17;;;;;;;4.57;3.03;;;4.10;1.00;;;;;;4879033;28;20185;-78
2021/05/08 02:32:39;;;;;;;6.37;3.47;;;4.10;1.00;;;;;;4877375;28;20217;-77
2021/05/08 02:35:03;;;;;;;4.70;2.80;;;3.90;1.00;;;;;;4878632;28;20601;-74
2021/05/08 02:37:25;;;;;;;5.33;2.97;;;;;;;;;;4876716;28;20251;-73
2021/05/08 02:39:47;;;;;;;8.40;3.57;;;4.10;1.00;;;;;;4871579;28;20236;-79
2021/05/08 02:42:10;;;;;;;3.17;2.33;;;;;;;;;;4859842;28;20197;-82
2021/05/08 02:44:32;;;;;;;5.53;3.37;;;3.50;1.00;;;;;;4857839;28;20202;-86
2021/05/08 02:46:55;;;;;;;6.37;3.27;;;3.30;99.90;;;;;;4857850;28;20210;-81
2021/05/08 02:49:19;;;;;;;5.73;3.23;;;;;;;;;;4843549;28;20776;-75
2021/05/08 02:51:41;;;;;;;6.10;3.53;;;;;;;;;;4872553;28;20259;-75
2021/05/08 02:54:04;;;;;;;4.27;3.20;;;3.30;1.00;;;;;;4861193;28;20237;-78
2021/05/08 02:56:26;;;;;;;5.40;3.53;;;4.20;99.90;;;;;;4840976;28;20252;-80
2021/05/08 02:58:48;;;;;;;7.47;3.97;;;;;;;;;;4857274;28;20198;-82
2021/05/08 03:01:10;;;;;;;4.90;3.23;;;3.10;89.40;;;;;;4856834;28;20194;-75
2021/05/08 03:03:34;;;;;;;6.37;3.77;;;3.00;1.00;;;;;;4859661;28;20248;-80
2021/05/08 03:05:56;;;;;;;6.70;3.67;;;3.10;1.00;;;;;;4877593;28;20227;-80
2021/05/08 03:08:25;;;;;;;8.10;3.97;;;;;;;;;;4875708;28;20202;-73
2021/05/08 03:10:52;;;;;;;7.33;3.93;;;3.00;99.90;;;;;;4875455;28;20196;-74
2021/05/08 03:13:17;;;;;;;4.57;3.30;;;3.00;1.00;;;;;;4876289;28;20291;-77
2021/05/08 03:15:39;;;;;;;4.73;3.43;;;3.80;1.00;;;;;;4859068;28;20217;-73
2021/05/08 03:18:05;;;;;;;4.13;2.97;;;2.90;1.00;;;;;;4877442;28;20182;-74
2021/05/08 03:20:28;;;;;;;6.10;3.10;;;2.70;99.90;;;;;;4866382;28;20202;-74
2021/05/08 03:22:52;;;;;;;7.30;3.97;;;2.80;1.00;;;;;;4839900;28;20475;-75
2021/05/08 03:25:14;;;;;;;4.67;3.23;;;2.60;1.00;;;;;;4873195;28;20232;-75
2021/05/08 03:27:39;;;;;;;5.10;3.43;;;2.80;1.00;;;;;;4856605;28;20194;-75
2021/05/08 03:30:02;;;;;;;4.87;3.53;;;;;;;;;;4857034;28;20206;-76
2021/05/08 03:32:25;;;;;;;5.70;3.47;;;2.70;1.00;;;;;;4839905;28;20187;-73
2021/05/08 03:34:47;;;;;;;8.30;4.40;;;3.00;1.00;;;;;;4856456;28;20202;-76
2021/05/08 03:37:13;;;;;;;5.93;4.00;;;3.00;1.00;;;;;;4856493;28;20244;-74
2021/05/08 03:39:36;;;;;;;6.13;4.20;;;2.90;1.00;;;;;;4875574;28;20283;-76
2021/05/08 03:41:58;;;;;;;7.83;4.33;;;3.60;1.00;;;;;;4875501;28;20208;-73
2021/05/08 03:44:20;;;;;;;6.13;4.50;;;3.00;1.00;;;;;;4858948;28;20190;-74
2021/05/08 03:46:42;;;;;;;5.37;4.57;;;4.30;1.00;;;;;;4858910;28;20302;-79
2021/05/08 03:49:04;;;;;;;6.13;4.73;;;3.40;1.00;;;;;;4875018;28;20202;-74
2021/05/08 03:51:26;;;;;;;6.27;4.70;;;3.30;1.00;;;;;;4873661;28;20239;-74
2021/05/08 03:53:49;;;;;;;9.53;5.27;;;3.30;1.00;;;;;;4855733;28;20754;-78
2021/05/08 03:56:11;;;;;;;5.53;3.73;;;3.50;1.00;;;;;;4856065;28;20213;-74
2021/05/08 03:58:33;;;;;;;6.80;3.97;;;3.50;1.00;;;;;;4867497;28;20212;-76
2021/05/08 04:00:56;;;;;;;6.43;3.87;;;3.50;1.00;;;;;;4873429;28;20190;-77
2021/05/08 04:03:18;;;;;;;5.30;3.67;;;3.80;1.00;;;;;;4876820;28;20235;-79
2021/05/08 04:05:40;;;;;;;4.43;3.17;;;3.50;1.00;;;;;;4875583;28;20197;-75
2021/05/08 04:08:02;;;;;;;4.20;3.20;;;3.80;99.90;;;;;;4876397;28;20247;-82
2021/05/08 04:10:25;;;;;;;5.57;3.60;;;3.80;99.90;;;;;;4875208;28;20778;-75
2021/05/08 04:12:47;;;;;;;9.07;4.50;;;;;;;;;;4874383;28;20209;-80
2021/05/08 04:15:10;;;;;;;4.47;3.23;;;3.50;1.00;;;;;;4875463;28;20189;-73
2021/05/08 04:17:32;;;;;;;5.87;3.97;;;3.60;8.40;;;;;;4858075;28;20198;-80
2021/05/08 04:19:54;;;;;;;7.63;4.23;;;3.40;1.00;;;;;;4876423;28;20647;-73
2021/05/08 04:22:16;;;;;;;4.93;3.60;;;3.40;99.90;;;;;;4876697;28;20181;-72
2021/05/08 04:24:38;;;;;;;5.23;4.00;;;3.40;99.90;;;;;;4876680;28;20197;-73
2021/05/08 04:27:01;;;;;;;5.90;4.20;;;3.70;99.90;;;;;;4875979;28;20189;-74
2021/05/08 04:29:23;;;;;;;3.80;3.10;;;3.50;1.00;;;;;;4855738;28;20189;-73
2021/05/08 04:31:45;;;;;;;7.37;4.23;;;3.90;99.90;;;;;;4855391;28;20214;-74
2021/05/08 04:34:08;;;;;;;5.43;3.70;;;4.50;99.90;;;;;;4857161;28;20271;-74
2021/05/08 04:36:30;;;;;;;5.63;3.13;;;4.10;99.90;;;;;;4873885;28;20254;-74
2021/05/08 04:38:52;;;;;;;6.90;3.43;;;4.60;99.90;;;;;;4861069;28;20190;-75
2021/05/08 04:41:14;;;;;;;6.00;3.30;;;;;;;;;;4842541;28;20635;-73
2021/05/08 04:43:37;;;;;;;4.10;2.97;;;4.20;1.00;;;;;;4843222;28;20206;-75
2021/05/08 04:45:59;;;;;;;7.23;3.83;;;;;;;;;;4859488;28;20287;-73
2021/05/08 04:48:22;;;;;;;4.63;3.13;;;3.90;1.00;;;;;;4859284;28;20197;-74
2021/05/08 04:50:44;;;;;;;9.27;3.90;;;4.10;1.00;;;;;;4859553;28;20303;-75
2021/05/08 04:53:07;;;;;;;3.90;3.10;;;;;;;;;;4869272;28;20255;-74
2021/05/08 04:55:29;;;;;;;5.43;3.70;;;4.20;46.90;;;;;;4873274;28;20232;-73
2021/05/08 04:57:51;;;;;;;6.80;3.73;;;3.90;1.00;;;;;;4870906;28;20600;-74
2021/05/08 05:00:17;;;;;;;4.90;3.33;;;4.50;25.10;;;;;;4880101;28;20182;-73
2021/05/08 05:02:41;;;;;;;5.83;3.70;;;4.50;1.00;;;;;;4878137;28;20181;-75
2021/05/08 05:05:04;;;;;;;3.90;3.13;;;4.60;1.00;;;;;;4878804;28;20237;-74
2021/05/08 05:07:26;;;;;;;4.17;2.70;;;4.90;1.00;;;;;;4878656;28;20217;-75
2021/05/08 05:09:48;;;;;;;6.00;3.50;;;;;;;;;;4879448;28;20197;-74
2021/05/08 05:12:11;;;;;;;4.67;3.13;;;4.50;1.00;;;;;;4868515;28;20596;-74
2021/05/08 05:14:33;;;;;;;4.50;2.77;;;5.10;99.90;;;;;;4860512;28;20229;-75
2021/05/08 05:16:56;;;;;;;6.53;3.73;;;5.10;1.00;;;;;;4868309;28;20254;-73
2021/05/08 05:19:18;;;;;;;4.27;2.93;;;5.00;1.00;;;;;;4895048;28;20204;-75
2021/05/08 05:21:41;;;;;;;3.40;2.40;;;;;;;;;;4895138;28;20204;-76
2021/05/08 05:24:03;;;;;;;3.30;2.50;;;;;;;;;;4878227;28;20198;-82
2021/05/08 05:26:26;;;;;;;3.03;2.30;;;5.30;1.00;;;;;;4879549;28;20231;-80
2021/05/08 05:28:48;;;;;;;5.93;2.93;;;4.80;1.00;;;;;;4880040;28;20583;-80
2021/05/08 05:31:10;;;;;;;4.13;2.50;;;;;;;;;;4877979;28;20215;-76
2021/05/08 05:33:33;;;;;;;3.53;2.33;;;5.60;1.00;;;;;;4868585;28;20241;-77
2021/05/08 05:35:56;;;;;;;6.97;2.93;;;5.80;1.00;;;;;;4877870;28;20748;-77
2021/05/08 05:38:19;;;;;;;3.80;2.27;;;;;;;;;;4879280;28;20181;-76
2021/05/08 05:40:41;;;;;;;2.37;1.63;;;6.00;1.00;;;;;;4877952;28;20744;-86
2021/05/08 05:43:03;;;;;;;2.03;1.67;;;5.60;1.00;;;;;;4879760;28;20193;-76
2021/05/08 05:45:25;;;;;;;4.17;2.20;;;;;;;;;;4879516;28;20254;-73
2021/05/08 05:47:54;;;;;;;5.87;2.67;;;6.60;99.90;;;;;;4879090;28;20207;-73
2021/05/08 05:50:17;;;;;;;2.77;1.73;;;6.70;99.90;;;;;;4861831;28;20194;-74
2021/05/08 05:52:41;;;;;;;3.87;2.17;;;;;;;;;;4879545;28;20867;-75
2021/05/08 05:55:03;;;;;;;1.80;1.30;;;7.40;1.00;;;;;;4877650;28;20232;-73
2021/05/08 05:57:25;;;;;;;2.63;1.60;;;7.60;99.90;;;;;;4864222;28;20233;-87
2021/05/08 05:59:47;;;;;;;6.00;2.37;;;;;;;;;;4860363;28;20182;-84
2021/05/08 06:02:10;;;;;;;2.60;1.43;;;7.60;1.00;;;;;;4857347;28;20235;-74
2021/05/08 06:04:32;;;;;;;3.87;2.03;;;7.80;1.00;;;;;;4841995;28;20217;-80
2021/05/08 06:06:55;;;;;;;5.17;2.33;;;7.80;1.00;;;;;;4858056;28;20236;-73
2021/05/08 06:09:17;;;;;;;3.43;1.77;;;7.90;1.00;;;;;;4874568;28;20718;-79
2021/05/08 06:11:40;;;;;;;3.23;1.87;;;;;;;;;;4859942;28;20291;-90
2021/05/08 06:14:03;;;;;;;3.20;1.67;;;8.00;1.00;;;;;;4859959;28;20225;-88
2021/05/08 06:16:25;;;;;;;4.87;1.93;;;;;;;;;;4875198;28;20189;-73
2021/05/08 06:18:47;;;;;;;5.93;2.40;;;;;;;;;;4859301;28;20187;-78
2021/05/08 06:21:10;;;;;;;3.43;1.73;;;;;;;;;;4859495;28;20178;-82
2021/05/08 06:23:33;;;;;;;2.80;1.57;;;8.30;1.00;;;;;;4857888;28;20561;-78
2021/05/08 06:25:55;;;;;;;4.63;2.03;;;8.10;99.90;;;;;;4875435;28;20197;-75
2021/05/08 06:28:17;;;;;;;1.83;1.37;;;8.60;1.00;;;;;;4877445;28;20263;-75
2021/05/08 06:30:39;;;;;;;4.23;1.83;;;8.00;1.00;;;;;;4877271;28;20193;-75
2021/05/08 06:33:02;;;;;;;2.40;1.37;;;;;;;;;;4876793;28;20609;-75
2021/05/08 06:35:24;;;;;;;2.53;1.57;;;8.40;99.90;;;;;;4868820;28;20612;-77
2021/05/08 06:37:49;;;;;;;4.00;1.77;;;8.20;99.90;;;;;;4857716;28;20264;-83
2021/05/08 06:40:13;;;;;;;3.40;1.83;;;8.90;1.00;;;;;;4873311;28;20216;-86
2021/05/08 06:42:35;;;;;;;3.27;1.60;;;9.40;1.00;;;;;;4876969;28;20200;-74
2021/05/08 06:44:57;;;;;;;4.20;1.90;;;;;;;;;;4878444;28;20216;-77
2021/05/08 06:47:19;;;;;;;5.20;2.00;;;9.80;1.00;;;;;;4874462;28;20201;-75
2021/05/08 06:49:43;;;;;;;2.33;1.37;;;10.10;1.00;;;;;;4872259;28;20214;-77
2021/05/08 06:52:05;;;;;;;3.03;1.40;;;10.40;99.90;;;;;;4824393;28;20788;-81
2021/05/08 06:54:27;;;;;;;3.83;1.53;;;;;;;;;;4842724;28;20225;-80
2021/05/08 06:56:50;;;;;;;8.13;2.60;;;11.00;1.00;;;;;;4866538;28;20215;-78
2021/05/08 06:59:14;;;;;;;3.47;1.47;;;;;;;;;;4871730;28;20177;-81
2021/05/08 07:01:36;;;;;;;4.80;1.63;;;;;;;;;;4873517;28;20192;-84
2021/05/08 07:03:58;;;;;;;7.13;2.23;;;11.60;99.90;;;;;;4874445;28;20190;-84
2021/05/08 07:06:20;;;;;;;3.07;1.30;;;11.70;1.00;;;;;;4876292;28;20552;-81
2021/05/08 07:08:43;;;;;;;3.17;1.30;;;;;;;;;;4859086;28;20193;-83
2021/05/08 07:11:05;;;;;;;2.93;1.33;;;;;;;;;;4873572;28;20304;-78
2021/05/08 07:13:28;;;;;;;2.60;1.10;;;12.40;99.90;;;;;;4840732;28;20268;-83
2021/05/08 07:15:50;;;;;;;8.17;2.30;;;;;;;;;;4856601;28;20229;-80
2021/05/08 07:18:12;;;;;;;4.70;1.40;;;;;;;;;;4866930;28;20189;-76
2021/05/08 07:20:35;;;;;;;4.17;1.27;;;12.50;99.90;;;;;;4876257;28;20208;-78
2021/05/08 07:22:58;;;;;;;5.80;1.83;;;12.40;64.00;;;;;;4875252;28;20190;-78
2021/05/08 07:25:20;;;;;;;3.20;1.30;;;;;;;;;;4875584;28;20191;-73
2021/05/08 07:27:43;;;;;;;2.33;1.03;;;;;;;;;;4877504;28;20215;-73
2021/05/08 07:30:07;;;;;;;3.33;1.20;;;13.00;99.90;;;;;;4859000;28;20198;-78
2021/05/08 07:32:30;;;;;;;4.27;1.40;;;;;;;;;;4875889;28;20296;-78
2021/05/08 07:34:52;;;;;;;7.77;1.93;;;13.60;1.00;;;;;;4860071;28;20818;-76
2021/05/08 07:37:15;;;;;;;4.40;1.20;;;;;;;;;;4857039;28;20229;-76
2021/05/08 07:39:37;;;;;;;5.43;1.47;;;;;;;;;;4846126;28;20660;-74
2021/05/08 07:41:59;;;;;;;6.03;1.60;;;13.90;70.60;;;;;;4862927;28;20690;-73
2021/05/08 07:44:21;;;;;;;2.57;0.83;;;;;;;;;;4839978;28;20222;-75
2021/05/08 07:46:44;;;;;;;4.07;1.23;;;13.30;99.90;;;;;;4856416;28;20186;-74
2021/05/08 07:49:06;;;;;;;4.10;1.00;;;13.40;79.10;;;;;;4856510;28;20217;-80
2021/05/08 07:51:29;;;;;;;5.23;1.23;;;;;;;;;;4870339;28;20263;-78
2021/05/08 07:53:51;;;;;;;7.53;1.70;;;;;;;;;;4874944;28;20232;-77
2021/05/08 07:56:13;;;;;;;8.47;1.87;;;;;;;;;;4875097;28;20193;-76
2021/05/08 07:58:35;;;;;;;3.77;1.17;;;;;;;;;;4877049;28;20720;-77
2021/05/08 08:00:58;;;;;;;6.83;1.70;;;;;;;;;;4886278;28;20306;-73
2021/05/08 08:03:20;;;;;;;3.20;1.03;;;13.60;99.90;;;;;;4858331;28;20185;-80
2021/05/08 08:05:43;;;;;;;2.80;1.00;;;;;;;;;;4867044;28;20717;-73
2021/05/08 08:08:05;;;;;;;3.57;1.03;;;13.50;50.50;;;;;;4875315;28;20690;-82
2021/05/08 08:10:28;;;;;;;3.93;1.17;;;;;;;;;;4876136;28;20536;-82
2021/05/08 08:12:50;;;;;;;8.27;2.13;;;;;;;;;;4860310;28;20193;-75
2021/05/08 08:15:13;;;;;;;4.70;1.33;;;12.10;50.80;;;;;;4870996;28;20222;-80
2021/05/08 08:17:36;;;;;;;3.67;1.23;;;12.30;1.00;;;;;;4860659;28;20186;-84
2021/05/08 08:19:59;;;;;;;7.27;1.73;;;11.70;99.90;;;;;;4853723;28;20753;-78
2021/05/08 08:22:21;;;;;;;2.53;0.90;;;;;;;;;;4855903;28;20689;-78
2021/05/08 08:24:43;;;;;;;2.80;1.10;;;11.90;99.90;;;;;;4872232;28;20695;-75
2021/05/08 08:27:07;;;;;;;3.70;1.40;;;11.70;53.30;;;;;;4873610;28;20185;-80
2021/05/08 08:29:29;;;;;;;4.30;1.33;;;12.20;54.90;;;;;;4840188;28;20186;-79
2021/05/08 08:31:51;;;;;;;7.03;1.77;;;12.30;50.80;;;;;;4855609;28;20194;-79
2021/05/08 08:34:13;;;;;;;4.43;1.27;;;;;;;;;;4870462;28;20694;-77
2021/05/08 08:36:36;;;;;;;6.63;1.43;;;13.60;99.90;;;;;;4860804;28;20769;-78
2021/05/08 08:38:59;;;;;;;9.00;1.60;;;;;;;;;;4838836;28;20648;-75
2021/05/08 08:41:22;;;;;;;3.87;1.00;;;14.30;99.90;;;;;;4857377;28;21090;-75
2021/05/08 08:43:46;;;;;;;4.27;1.20;;;;;;;;;;4855945;28;20202;-76
2021/05/08 08:46:08;;;;;;;4.27;1.03;;;14.90;99.90;;;;;;4866101;28;20224;-78
2021/05/08 08:48:31;;;;;;;4.40;1.00;;;;;;;;;;4842062;28;20683;-79
2021/05/08 08:50:53;;;;;;;8.30;1.47;;;;;;;;;;4876415;28;20182;-77
2021/05/08 08:53:16;;;;;;;8.47;1.40;;;15.40;99.90;;;;;;4874839;28;20213;-78
2021/05/08 08:55:43;;;;;;;5.57;1.17;;;15.10;99.90;;;;;;4870838;28;20202;-78
2021/05/08 08:58:08;;;;;;;4.93;1.00;;;14.90;99.90;;;;;;4876535;28;20185;-77
2021/05/08 09:00:30;;;;;;;58.90;8.70;;;;;;;;;;4873229;28;20189;-78
2021/05/08 09:02:53;;;;;;;11.07;1.93;;;;;;;;;;4875168;28;20189;-75
2021/05/08 09:05:17;;;;;;;4.30;0.97;;;14.10;99.90;;;;;;4874869;28;20185;-76
2021/05/08 09:07:44;;;;;;;11.53;2.00;;;14.20;99.90;;;;;;4864660;28;20190;-77
2021/05/08 09:10:08;;;;;;;4.57;1.00;;;14.70;1.00;;;;;;4855209;28;20745;-76
2021/05/08 09:12:30;;;;;;;6.70;1.27;;;;;;;;;;4867763;28;20193;-74
2021/05/08 09:14:52;;;;;;;9.80;1.63;;;;;;;;;;4856907;28;20275;-76
2021/05/08 09:17:16;;;;;;;4.70;1.00;;;13.90;99.90;;;;;;4855892;28;20221;-78
2021/05/08 09:19:39;;;;;;;5.67;1.13;;;13.60;99.90;;;;;;4857380;28;20535;-74
2021/05/08 09:22:23;;;;;;;4.20;1.00;;;13.30;99.90;;;;;;4857551;28;20194;-77
2021/05/08 09:24:54;;;;;;;14.33;2.40;;;13.50;99.90;;;;;;4858853;28;20206;-73
2021/05/08 09:27:32;;;;;;;6.73;1.40;;;14.50;99.90;;;;;;4862076;28;20568;-75
2021/05/08 09:30:04;;;;;;;10.20;1.83;;;15.50;99.90;;;;;;4860203;28;20174;-77
2021/05/08 09:32:27;;;;;;;4.50;1.00;;;15.90;99.90;;;;;;4875774;28;20193;-78
2021/05/08 09:34:49;;;;;;;12.37;2.03;;;;;;;;;;4860136;28;20211;-75
2021/05/08 09:37:12;;;;;;;3.53;0.80;;;16.00;99.90;;;;;;4877283;28;20239;-74
2021/05/08 09:39:35;;;;;;;7.97;1.50;;;;;;;;;;4879509;28;20240;-77
2021/05/08 09:41:57;;;;;;;11.27;1.97;;;;;;;;;;4878988;28;20185;-79
2021/05/08 09:44:20;;;;;;;6.17;1.20;;;15.30;99.90;;;;;;4861463;28;20299;-74
2021/05/08 09:46:42;;;;;;;2.90;0.70;;;;;;;;;;4869970;28;20651;-81
2021/05/08 09:49:11;;;;;;;4.27;0.90;;;14.90;1.00;;;;;;4860228;28;20182;-79
2021/05/08 09:51:33;;;;;;;5.23;1.07;;;;;;;;;;4861652;28;20185;-80
2021/05/08 09:54:11;;;;;;;10.93;1.87;;;15.40;99.90;;;;;;4870531;28;20221;-76
2021/05/08 09:56:35;;;;;;;6.60;1.23;;;15.90;99.00;;;;;;4859759;28;20178;-80
2021/05/08 09:59:22;;;;;;;9.10;1.67;;;16.20;99.90;;;;;;4858552;28;20560;-76
2021/05/08 10:01:45;;;;;;;7.73;1.37;;;;;;;;;;4859636;28;20181;-80
2021/05/08 10:04:26;;;;;;;6.10;1.23;;;17.00;99.90;;;;;;4867078;28;20263;-79
2021/05/08 10:07:05;;;;;;;10.07;1.77;;;18.20;98.40;;;;;;4877690;28;20197;-79
2021/05/08 10:09:27;;;;;;;3.17;0.60;;;;;;;;;;4866860;28;20182;-78
2021/05/08 10:11:49;;;;;;;15.37;2.10;;;;;;;;;;4869350;28;20597;-76
2021/05/08 10:14:12;;;;;;;7.50;1.23;;;;;;;;;;4878976;28;20241;-77
2021/05/08 10:16:35;;;;;;;6.63;1.10;;;26.00;99.90;;;;;;4877395;28;20206;-75
2021/05/08 10:18:57;;;;;;;11.53;1.70;;;;;;;;;;4878010;28;20238;-75
2021/05/08 10:21:19;;;;;;;6.67;1.07;;;;;;;;;;4869119;28;20387;-79
2021/05/08 10:23:42;;;;;;;3.60;0.70;;;;;;;;;;4878732;28;20250;-75
2021/05/08 10:26:04;;;;;;;5.13;0.90;;;;;;;;;;4878563;28;20190;-76
2021/05/08 10:28:26;;;;;;;7.43;1.10;;;;;;;;;;4873293;28;20245;-79
2021/05/08 10:30:49;;;;;;;18.63;2.57;;;;;;;;;;4859238;28;20862;-76
2021/05/08 10:33:14;;;;;;;4.27;0.77;;;18.40;99.90;;;;;;4857350;28;20588;-74
2021/05/08 10:35:42;;;;;;;5.93;1.00;;;17.50;99.90;;;;;;4857652;28;20219;-74
2021/05/08 10:38:19;;;;;;;7.50;1.20;;;17.50;1.00;;;;;;4857603;28;20200;-74
2021/05/08 10:40:59;;;;;;;4.77;0.90;;;17.60;99.90;;;;;;4857720;28;20221;-87
2021/05/08 10:43:46;;;;;;;4.77;0.87;;;19.70;99.90;;;;;;4857848;28;20205;-79
2021/05/08 10:46:09;;;;;;;7.20;1.17;;;;;;;;;;4858888;28;20192;-75
2021/05/08 10:48:32;;;;;;;8.03;1.27;;;26.90;99.90;;;;;;4862584;28;20182;-80
2021/05/08 10:50:59;;;;;;;12.77;1.90;;;29.50;1.00;;;;;;4876755;28;20194;-77
2021/05/08 10:53:21;;;;;;;5.43;0.90;;;;;;;;;;4878121;28;20269;-77
2021/05/08 10:55:51;;;;;;;33.93;31.10;;;33.70;99.90;;;;;;4877956;28;20200;-75
2021/05/08 10:59:02;;;;;;;295.77;275.15;;;34.80;99.90;;;;;;4869319;28;20193;-76
2021/05/08 11:01:38;;;;;;;340.80;316.27;;;35.60;99.90;;;;;;4800220;28;20802;-77
2021/05/08 11:04:04;;;;;;;238.30;223.73;;;34.60;99.90;;;;;;4875568;28;20251;-74
2021/05/08 11:06:27;;;;;;;165.38;155.68;;;;;;;;;;4876325;28;20200;-74
2021/05/08 11:08:50;;;;;;;127.20;118.63;;;34.80;99.90;;;;;;4852153;28;20195;-73
2021/05/08 11:11:14;;;;;;;95.32;88.55;;;33.50;99.90;;;;;;4858343;28;20620;-74
2021/05/08 11:13:51;;;;;;;53.10;49.38;;;33.50;99.90;;;;;;4866880;28;20205;-74
2021/05/08 11:16:14;;;;;;;48.13;44.33;;;34.90;99.90;;;;;;4840034;28;20249;-77
2021/05/08 11:18:38;;;;;;;38.88;35.50;;;36.30;99.90;;;;;;4862545;28;20231;-76
2021/05/08 11:21:03;;;;;;;267.67;250.05;;;37.50;99.90;;;;;;4876189;28;20189;-76
2021/05/08 11:23:25;;;;;;;335.90;315.38;;;;;;;;;;4869626;28;20181;-78
2021/05/08 11:25:48;;;;;;;187.13;174.43;;;;;;;;;;4873397;28;20181;-78
2021/05/08 11:28:10;;;;;;;172.43;163.07;;;;;;;;;;4856560;28;20687;-77
2021/05/08 11:30:32;;;;;;;125.50;118.10;;;;;;;;;;4866156;28;20565;-77
2021/05/08 11:32:55;;;;;;;197.48;185.43;;;;;;;;;;4856784;28;20288;-74
2021/05/08 11:35:29;;;;;;;84.57;79.50;;;33.70;99.90;;;;;;4858150;28;20335;-77
2021/05/08 11:37:52;;;;;;;119.93;112.03;;;33.40;99.90;;;;;;4886668;28;20227;-74
2021/05/08 11:40:30;;;;;;;109.70;102.90;;;33.00;99.90;;;;;;4875574;28;20201;-77
2021/05/08 11:42:53;;;;;;;54.40;50.15;;;;;;;;;;4875665;28;20201;-79
2021/05/08 11:45:15;;;;;;;42.75;39.50;;;34.30;99.90;;;;;;4858791;28;20541;-75
2021/05/08 11:47:38;;;;;;;37.05;34.22;;;;;;;;;;4865432;28;20244;-74
2021/05/08 11:50:01;;;;;;;49.85;44.53;;;35.90;1.00;;;;;;4867536;28;20237;-75
2021/05/08 11:52:37;;;;;;;37.10;34.45;;;34.40;99.90;;;;;;4863315;28;20212;-74
2021/05/08 11:55:01;;;;;;;29.33;5.95;;;32.20;99.90;;;;;;4861939;28;20290;-78
2021/05/08 11:57:23;;;;;;;13.93;2.15;;;31.70;1.00;;;;;;4874559;28;20244;-75
2021/05/08 11:59:45;;;;;;;21.38;3.53;;;30.10;99.90;;;;;;4873169;28;20243;-78
2021/05/08 12:02:26;;;;;;;7.72;1.52;;;28.10;99.90;;;;;;4853469;28;20193;-76
2021/05/08 12:04:50;;;;;;;18.67;3.42;;;27.50;99.90;;;;;;4872054;28;20262;-75
2021/05/08 12:07:13;;;;;;;11.98;7.25;;;29.10;99.90;;;;;;4867141;28;20217;-81
2021/05/08 12:09:35;;;;;;;12.98;6.75;;;;;;;;;;4859962;28;20248;-76
2021/05/08 12:12:02;;;;;;;25.75;10.65;;;31.90;1.00;;;;;;4865518;28;20243;-78
2021/05/08 12:14:24;;;;;;;12.73;5.10;;;;;;;;;;4874678;28;20196;-76
2021/05/08 12:16:46;;;;;;;24.73;4.10;;;35.20;1.00;;;;;;4873551;28;20239;-78
2021/05/08 12:19:09;;;;;;;8.73;2.97;;;36.30;55.80;;;;;;4842783;28;20198;-75
2021/05/08 12:21:31;;;;;;;11.27;3.72;;;38.10;42.30;;;;;;4869377;28;20227;-76
2021/05/08 12:23:54;;;;;;;15.75;2.63;;;37.70;1.00;;;;;;4873508;28;20193;-77
2021/05/08 12:26:17;;;;;;;9.18;1.52;;;;;;;;;;4857400;28;20233;-75
2021/05/08 12:28:41;;;;;;;11.90;2.88;;;38.70;99.90;;;;;;4875527;28;20255;-75
2021/05/08 12:31:20;;;;;;;10.00;1.63;;;38.30;99.90;;;;;;4874560;28;20190;-76
2021/05/08 12:33:42;;;;;;;13.48;2.15;;;;;;;;;;4875564;28;20185;-78
2021/05/08 12:36:13;;;;;;;5.30;1.08;;;39.20;99.90;;;;;;4847944;28;20196;-75
2021/05/08 12:38:36;;;;;;;12.73;1.88;;;;;;;;;;4838295;28;20198;-77
2021/05/08 12:40:57;;;;;;;18.77;2.60;;;38.30;1.00;;;;;;4870916;28;20200;-75
2021/05/08 12:43:23;;;;;;;7.93;1.30;;;37.00;99.90;;;;;;4856407;28;20594;-77
2021/05/08 12:46:00;;;;;;;10.57;1.52;;;34.10;1.00;;;;;;4856088;28;20547;-77
2021/05/08 12:48:26;;;;;;;9.32;1.45;;;32.40;99.90;;;;;;4856402;28;20181;-77
2021/05/08 12:50:48;;;;;;;20.73;2.88;;;29.60;99.90;;;;;;4858211;28;20194;-75
2021/05/08 12:53:10;;;;;;;11.95;1.73;;;28.90;1.00;;;;;;4866396;28;20755;-75
2021/05/08 12:55:34;;;;;;;10.15;1.48;;;28.30;1.00;;;;;;4881586;28;20197;-80
2021/05/08 12:58:06;;;;;;;20.10;2.75;;;28.90;1.00;;;;;;4876033;28;20227;-76
2021/05/08 13:00:38;;;;;;;64.25;8.18;;;28.90;99.90;;;;;;4864586;28;20248;-75
2021/05/08 13:03:01;;;;;;;16.77;2.28;;;28.60;99.90;;;;;;4866281;28;20197;-74
2021/05/08 13:05:24;;;;;;;11.93;1.73;;;;;;;;;;4869475;28;20213;-77