Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:08;;;;;;;6.88;3.03;;;15.70;91.40;;;;;;5050341;28;20040;-69
2022/11/12 00:05:32;;;;;;;4.88;2.75;;;15.80;91.40;;;;;;5053169;28;20044;-69
2022/11/12 00:08:55;;;;;;;3.45;2.08;;;15.90;91.30;;;;;;5054037;28;20044;-69
2022/11/12 00:12:17;;;;;;;4.90;2.85;;;15.90;91.30;;;;;;5054169;28;20095;-69
2022/11/12 00:15:40;;;;;;;3.60;2.20;;;15.90;91.30;;;;;;5053485;28;20060;-68
2022/11/12 00:19:03;;;;;;;7.53;3.10;;;15.90;91.10;;;;;;5053720;28;20044;-69
2022/11/12 00:22:25;;;;;;;5.90;3.30;;;16.00;91.20;;;;;;5054069;28;20511;-68
2022/11/12 00:25:57;;;;;;;10.25;3.75;;;16.00;91.30;;;;;;5053670;28;20040;-68
2022/11/12 00:29:20;;;;;;;15.85;3.60;;;15.80;91.70;;;;;;5053382;28;20150;-69
2022/11/12 00:32:42;;;;;;;11.25;5.55;;;15.70;92.10;;;;;;5053454;28;20036;-69
2022/11/12 00:36:05;;;;;;;37.60;18.98;;;15.70;92.30;;;;;;5053249;28;20052;-68
2022/11/12 00:39:27;;;;;;;41.05;21.38;;;15.70;92.00;;;;;;5052919;28;20044;-68
2022/11/12 00:42:51;;;;;;;35.85;19.77;;;15.70;92.00;;;;;;5053334;28;20049;-68
2022/11/12 00:46:14;;;;;;;20.15;11.55;;;15.60;92.30;;;;;;5053337;28;20040;-69
2022/11/12 00:49:36;;;;;;;17.98;10.52;;;15.50;92.30;;;;;;5053335;28;20398;-69
2022/11/12 00:52:59;;;;;;;14.07;8.60;;;15.50;92.30;;;;;;5053204;28;20202;-69
2022/11/12 00:56:21;;;;;;;15.63;9.18;;;15.50;92.30;;;;;;5053221;28;20647;-69
2022/11/12 00:59:44;;;;;;;20.70;8.38;;;15.40;92.40;;;;;;5053314;28;20040;-69
2022/11/12 01:03:06;;;;;;;18.90;8.32;;;15.30;92.30;;;;;;5052992;28;20508;-69
2022/11/12 01:06:28;;;;;;;14.60;7.50;;;15.30;92.70;;;;;;5053275;28;20036;-68
2022/11/12 01:09:51;;;;;;;11.50;6.57;;;15.40;92.10;;;;;;5053065;28;20107;-69
2022/11/12 01:13:13;;;;;;;6.65;4.15;;;15.50;91.80;;;;;;5052933;28;20040;-70
2022/11/12 01:16:38;;;;;;;7.38;3.85;;;15.60;91.10;;;;;;5052550;28;20074;-70
2022/11/12 01:20:00;;;;;;;7.70;4.28;;;15.60;90.90;;;;;;5052878;28;20036;-70
2022/11/12 01:23:23;;;;;;;15.48;5.68;;;15.70;90.70;;;;;;5052833;28;20491;-69
2022/11/12 01:26:47;;;;;;;5.97;2.97;;;15.60;91.20;;;;;;5052532;28;20036;-69
2022/11/12 01:30:10;;;;;;;6.93;3.75;;;15.60;91.20;;;;;;5052391;28;20052;-69
2022/11/12 01:33:32;;;;;;;5.75;3.83;;;15.50;90.90;;;;;;5052615;28;20060;-69
2022/11/12 01:36:55;;;;;;;4.70;2.28;;;15.60;91.00;;;;;;5052332;28;20491;-69
2022/11/12 01:40:18;;;;;;;6.25;2.00;;;15.60;90.90;;;;;;5052466;28;20052;-69
2022/11/12 01:43:40;;;;;;;5.25;2.00;;;15.70;90.70;;;;;;5052096;28;20052;-69
2022/11/12 01:47:31;;;;;;;5.30;2.20;;;15.80;90.40;;;;;;5052145;28;20055;-69
2022/11/12 01:50:56;;;;;;;6.30;2.40;;;15.80;90.30;;;;;;5052121;28;20056;-69
2022/11/12 01:54:20;;;;;;;4.75;2.30;;;15.80;90.30;;;;;;5052213;28;20048;-69
2022/11/12 01:57:52;;;;;;;8.98;2.50;;;15.70;90.70;;;;;;5052045;28;20507;-69
2022/11/12 02:01:15;;;;;;;6.80;2.38;;;15.60;90.80;;;;;;5052164;28;20040;-69
2022/11/12 02:04:39;;;;;;;4.00;1.95;;;15.50;90.90;;;;;;5052117;28;20052;-69
2022/11/12 02:08:03;;;;;;;4.57;2.20;;;15.40;91.00;;;;;;5052036;28;20048;-69
2022/11/12 02:11:26;;;;;;;6.18;2.58;;;15.50;90.70;;;;;;5051765;28;20107;-69
2022/11/12 02:14:48;;;;;;;5.40;2.70;;;15.50;90.70;;;;;;5051789;28;20044;-69
2022/11/12 02:18:11;;;;;;;4.40;2.47;;;15.40;91.10;;;;;;5051477;28;20064;-69
2022/11/12 02:21:34;;;;;;;7.57;2.65;;;15.30;91.20;;;;;;5051587;28;20048;-69
2022/11/12 02:24:57;;;;;;;4.90;2.10;;;15.20;91.60;;;;;;5051652;28;20044;-69
2022/11/12 02:28:20;;;;;;;5.50;2.63;;;15.20;91.90;;;;;;5050885;28;20056;-69
2022/11/12 02:31:42;;;;;;;7.25;2.33;;;15.20;91.90;;;;;;5051647;28;20048;-69
2022/11/12 02:35:05;;;;;;;7.00;2.38;;;15.20;91.80;;;;;;5051197;28;20048;-69
2022/11/12 02:38:28;;;;;;;10.32;2.38;;;15.10;91.60;;;;;;5051146;28;20044;-69
2022/11/12 02:41:51;;;;;;;7.68;2.63;;;15.20;91.50;;;;;;5051271;28;20036;-69
2022/11/12 02:45:14;;;;;;;3.05;2.00;;;15.10;91.40;;;;;;5051404;28;20041;-69
2022/11/12 02:48:37;;;;;;;5.82;2.13;;;15.10;91.10;;;;;;5051195;28;20047;-69
2022/11/12 02:51:59;;;;;;;5.43;2.70;;;15.20;91.20;;;;;;5051114;28;20048;-69
2022/11/12 02:55:22;;;;;;;6.07;1.70;;;15.20;91.80;;;;;;5051270;28;20056;-69
2022/11/12 02:58:44;;;;;;;2.70;1.52;;;15.10;91.40;;;;;;5051085;28;20044;-69
2022/11/12 03:02:06;;;;;;;4.45;2.08;;;15.20;90.60;;;;;;5051281;28;20048;-69
2022/11/12 03:05:31;;;;;;;6.25;2.70;;;15.20;91.10;;;;;;5051280;28;20044;-69
2022/11/12 03:08:54;;;;;;;5.97;2.80;;;15.20;91.30;;;;;;5050804;28;20049;-69
2022/11/12 03:12:17;;;;;;;6.15;2.95;;;15.10;91.70;;;;;;5051154;28;20654;-69
2022/11/12 03:15:39;;;;;;;8.73;3.63;;;14.90;91.80;;;;;;5050925;28;20056;-69
2022/11/12 03:19:01;;;;;;;8.63;3.10;;;14.80;92.30;;;;;;5050852;28;20040;-69
2022/11/12 03:22:24;;;;;;;6.30;3.42;;;14.50;92.50;;;;;;5050866;28;20040;-69
2022/11/12 03:25:46;;;;;;;4.47;2.50;;;14.60;92.80;;;;;;5050977;28;20036;-69
2022/11/12 03:29:09;;;;;;;7.82;2.60;;;14.60;92.50;;;;;;5051010;28;20048;-69
2022/11/12 03:32:31;;;;;;;5.78;2.63;;;14.70;92.60;;;;;;5051108;28;20496;-69
2022/11/12 03:35:54;;;;;;;5.13;2.47;;;14.70;92.30;;;;;;5051182;28;20055;-69
2022/11/12 03:39:16;;;;;;;6.72;3.17;;;14.70;92.40;;;;;;5051529;28;20064;-69
2022/11/12 03:42:45;;;;;;;5.40;2.72;;;14.70;92.40;;;;;;5054643;28;20048;-69
2022/11/12 03:46:07;;;;;;;7.93;3.00;;;14.70;92.30;;;;;;5054682;28;20630;-69
2022/11/12 03:49:29;;;;;;;7.00;3.05;;;14.80;92.00;;;;;;5054118;28;20048;-69
2022/11/12 03:52:54;;;;;;;5.85;2.90;;;14.70;92.20;;;;;;5054585;28;20052;-69
2022/11/12 03:56:17;;;;;;;3.95;2.75;;;14.70;92.40;;;;;;5054268;28;20048;-69
2022/11/12 03:59:39;;;;;;;5.63;2.63;;;14.70;92.30;;;;;;5053970;28;20040;-69
2022/11/12 04:03:02;;;;;;;6.63;3.10;;;14.80;92.50;;;;;;5054344;28;20218;-69
2022/11/12 04:10:06;;;;;;;8.02;5.18;;;14.90;91.80;;;;;;5053944;28;20602;-69
2022/11/12 04:13:29;;;;;;;6.80;4.25;;;14.80;92.00;;;;;;5054164;28;20048;-69
2022/11/12 04:26:21;;;;;;;9.15;4.32;;;14.80;91.90;;;;;;5053892;28;20561;-69
2022/11/12 04:27:57;;;;;;;7.75;4.88;;;14.80;91.60;;;;;;5053605;28;20048;-69
2022/11/12 04:31:19;;;;;;;6.68;4.68;;;14.70;92.10;;;;;;5053527;28;20579;-69
2022/11/12 04:34:42;;;;;;;9.15;5.07;;;14.60;92.30;;;;;;5053699;28;20120;-69
2022/11/12 04:38:05;;;;;;;9.95;4.15;;;14.60;92.50;;;;;;5053663;28;20047;-69
2022/11/12 04:45:10;;;;;;;10.60;4.57;;;14.40;92.70;;;;;;5053411;28;20048;-69
2022/11/12 04:48:32;;;;;;;8.98;4.97;;;14.30;92.50;;;;;;5053122;28;20044;-69
2022/11/12 04:52:03;;;;;;;9.32;4.47;;;14.40;92.60;;;;;;5052433;28;20056;-69
2022/11/12 04:55:26;;;;;;;6.68;4.03;;;14.50;92.60;;;;;;5053186;28;20044;-69
2022/11/12 04:58:48;;;;;;;10.88;5.18;;;14.60;92.50;;;;;;5053339;28;20044;-69
2022/11/12 05:02:12;;;;;;;8.73;5.10;;;14.50;92.30;;;;;;5053026;28;20048;-69
2022/11/12 05:05:34;;;;;;;11.02;5.28;;;14.50;92.20;;;;;;5052383;28;20515;-69
2022/11/12 05:08:57;;;;;;;12.68;5.57;;;14.30;92.60;;;;;;5052770;28;20060;-69
2022/11/12 05:12:19;;;;;;;9.15;5.13;;;14.20;92.80;;;;;;5053144;28;20044;-69
2022/11/12 05:15:43;;;;;;;5.15;2.40;;;14.20;93.10;;;;;;5052891;28;20052;-69
2022/11/12 05:19:06;;;;;;;9.63;3.63;;;14.30;91.80;;;;;;5051959;28;20052;-69
2022/11/12 05:22:28;;;;;;;8.95;3.38;;;14.40;91.80;;;;;;5052910;28;20064;-69
2022/11/12 05:25:51;;;;;;;4.78;2.15;;;14.60;91.60;;;;;;5052724;28;20047;-69
2022/11/12 05:29:13;;;;;;;3.53;2.38;;;14.80;90.70;;;;;;5052668;28;20147;-69
2022/11/12 05:32:36;;;;;;;5.00;2.42;;;14.90;90.70;;;;;;5052680;28;20040;-69
2022/11/12 05:35:59;;;;;;;6.65;2.58;;;15.00;90.80;;;;;;5052241;28;20067;-69
2022/11/12 05:39:22;;;;;;;7.38;2.55;;;15.00;90.90;;;;;;5052507;28;20052;-69
2022/11/12 05:42:44;;;;;;;7.97;2.83;;;15.10;91.00;;;;;;5052404;28;20091;-69
2022/11/12 05:46:07;;;;;;;5.18;3.00;;;15.00;91.10;;;;;;5052461;28;20052;-69
2022/11/12 05:49:29;;;;;;;5.72;2.65;;;15.00;91.40;;;;;;5052245;28;20056;-69
2022/11/12 05:52:52;;;;;;;5.10;1.90;;;15.00;91.60;;;;;;5052405;28;20409;-69
2022/11/12 05:56:15;;;;;;;3.25;1.20;;;15.00;90.90;;;;;;5052032;28;20056;-69
2022/11/12 05:59:39;;;;;;;3.00;1.35;;;15.30;90.70;;;;;;5051771;28;20115;-69
2022/11/12 06:03:02;;;;;;;2.22;1.17;;;15.50;90.30;;;;;;5050977;28;20052;-69
2022/11/12 06:06:24;;;;;;;3.35;1.17;;;15.70;90.30;;;;;;5052001;28;20040;-69
2022/11/12 06:09:47;;;;;;;2.00;1.10;;;15.90;90.10;;;;;;5051841;28;20043;-69
2022/11/12 06:13:10;;;;;;;3.53;1.30;;;15.90;90.20;;;;;;5051968;28;20512;-69
2022/11/12 06:16:32;;;;;;;2.50;1.20;;;15.90;90.20;;;;;;5051291;28;20048;-69
2022/11/12 06:19:54;;;;;;;7.50;1.48;;;15.90;90.30;;;;;;5051478;28;20040;-69
2022/11/12 06:23:17;;;;;;;6.07;1.40;;;15.90;90.20;;;;;;5051722;28;20044;-69
2022/11/12 06:26:39;;;;;;;3.05;1.10;;;15.90;90.10;;;;;;5051315;28;20048;-68
2022/11/12 06:30:04;;;;;;;2.63;1.13;;;16.00;87.50;;;;;;5051260;28;20048;-68
2022/11/12 06:33:26;;;;;;;2.10;1.13;;;16.20;85.80;;;;;;5051391;28;20507;-69
2022/11/12 06:36:49;;;;;;;3.80;1.15;;;16.40;85.70;;;;;;5051159;28;20055;-69
2022/11/12 06:40:11;;;;;;;3.40;1.23;;;16.40;85.80;;;;;;5051259;28;20043;-68
2022/11/12 06:43:35;;;;;;;2.00;1.17;;;16.40;85.60;;;;;;5051091;28;20044;-67
2022/11/12 06:46:57;;;;;;;3.58;1.58;;;16.40;85.70;;;;;;5050665;28;20035;-67
2022/11/12 06:50:20;;;;;;;6.07;1.20;;;16.40;85.70;;;;;;5050849;28;20047;-67
2022/11/12 06:53:43;;;;;;;2.88;1.20;;;16.40;86.10;;;;;;5051145;28;20051;-67
2022/11/12 06:57:05;;;;;;;2.47;1.00;;;16.40;86.40;;;;;;5050859;28;20128;-68
2022/11/12 07:00:28;;;;;;;3.30;1.15;;;16.40;87.00;;;;;;5050680;28;20744;-67
2022/11/12 07:03:52;;;;;;;5.70;1.33;;;16.40;86.80;;;;;;5050862;28;20111;-68
2022/11/12 07:07:15;;;;;;;3.00;1.50;;;16.50;87.20;;;;;;5050845;28;20036;-68
2022/11/12 07:10:37;;;;;;;4.18;1.65;;;16.50;87.50;;;;;;5050820;28;20044;-67
2022/11/12 07:14:00;;;;;;;5.93;1.30;;;16.70;84.80;;;;;;5052540;28;20069;-69
2022/11/12 07:17:23;;;;;;;3.65;1.30;;;16.90;84.10;;;;;;5054791;28;20051;-67
2022/11/12 07:20:46;;;;;;;3.83;1.85;;;17.10;82.80;;;;;;5055132;28;20044;-69
2022/11/12 07:24:08;;;;;;;1.60;1.08;;;17.30;82.50;;;;;;5054932;28;20044;-72
2022/11/12 07:27:31;;;;;;;3.53;1.55;;;17.30;82.10;;;;;;5054986;28;20047;-67
2022/11/12 07:31:02;;;;;;;2.83;1.55;;;17.30;82.00;;;;;;5054710;28;20047;-67
2022/11/12 07:34:25;;;;;;;4.00;1.10;;;17.20;82.40;;;;;;5054459;28;20072;-69
2022/11/12 07:37:48;;;;;;;3.13;1.42;;;17.20;82.70;;;;;;5054161;28;20218;-69
2022/11/12 07:41:22;;;;;;;3.90;1.48;;;17.10;83.10;;;;;;5054328;28;20044;-68
2022/11/12 07:44:45;;;;;;;4.30;1.45;;;17.10;82.20;;;;;;5054520;28;20527;-67
2022/11/12 07:48:08;;;;;;;2.22;1.38;;;17.10;82.50;;;;;;5054486;28;20507;-68
2022/11/12 07:51:31;;;;;;;1.92;1.20;;;17.10;81.00;;;;;;5053994;28;20056;-70
2022/11/12 07:54:54;;;;;;;3.35;1.58;;;17.10;80.90;;;;;;5054588;28;20036;-68
2022/11/12 07:58:17;;;;;;;6.70;1.55;;;17.20;81.30;;;;;;5054098;28;20048;-68
2022/11/12 08:01:40;;;;;;;7.30;1.50;;;17.20;80.00;;;;;;5054083;28;20036;-67
2022/11/12 08:05:03;;;;;;;10.93;1.67;;;17.20;80.40;;;;;;5053593;28;20119;-69
2022/11/12 08:08:26;;;;;;;7.47;1.60;;;17.30;81.30;;;;;;5053929;28;20043;-68
2022/11/12 08:11:49;;;;;;;6.47;1.70;;;17.20;81.90;;;;;;5053941;28;20036;-69
2022/11/12 08:15:12;;;;;;;2.70;1.70;;;17.20;82.20;;;;;;5053575;28;20040;-68
2022/11/12 08:18:35;;;;;;;7.10;2.45;;;17.30;81.30;;;;;;5053806;28;20047;-68
2022/11/12 08:21:57;;;;;;;8.02;2.60;;;17.30;81.80;;;;;;5052354;28;20052;-68
2022/11/12 08:25:20;;;;;;;8.65;2.00;;;17.40;81.30;;;;;;5052803;28;20048;-68
2022/11/12 08:28:43;;;;;;;5.80;2.25;;;17.50;81.30;;;;;;5053659;28;20495;-68
2022/11/12 08:32:05;;;;;;;3.47;2.08;;;17.60;81.10;;;;;;5053440;28;20048;-68
2022/11/12 08:35:29;;;;;;;4.95;1.80;;;17.60;81.70;;;;;;5053206;28;20044;-68
2022/11/12 08:38:53;;;;;;;2.53;1.90;;;17.50;82.40;;;;;;5053184;28;20596;-68
2022/11/12 08:42:15;;;;;;;6.15;2.35;;;17.50;83.00;;;;;;5053032;28;20397;-68
2022/11/12 08:45:39;;;;;;;5.85;2.13;;;17.50;83.20;;;;;;5053050;28;20036;-67
2022/11/12 08:49:02;;;;;;;5.15;2.38;;;17.40;82.60;;;;;;5053234;28;20052;-67
2022/11/12 08:52:24;;;;;;;6.97;2.42;;;17.50;82.40;;;;;;5053268;28;20055;-68
2022/11/12 08:55:47;;;;;;;9.32;2.67;;;17.40;82.30;;;;;;5052971;28;20067;-68
2022/11/12 08:59:09;;;;;;;4.57;2.63;;;17.40;83.50;;;;;;5052300;28;20068;-68
2022/11/12 09:02:32;;;;;;;8.65;2.88;;;17.30;82.30;;;;;;5052892;28;20048;-70
2022/11/12 09:05:54;;;;;;;5.53;2.50;;;17.30;83.50;;;;;;5052402;28;20043;-71
2022/11/12 09:09:16;;;;;;;4.38;2.25;;;17.20;83.40;;;;;;5051862;28;20048;-71
2022/11/12 09:12:38;;;;;;;4.25;2.50;;;17.20;82.40;;;;;;5051961;28;20513;-67
2022/11/12 09:16:06;;;;;;;10.77;2.80;;;17.20;82.30;;;;;;5052316;28;20047;-67
2022/11/12 09:19:28;;;;;;;6.57;2.90;;;17.20;82.40;;;;;;5051759;28;20511;-67
2022/11/12 09:22:51;;;;;;;7.43;3.05;;;17.20;83.40;;;;;;5052028;28;20040;-67
2022/11/12 09:26:14;;;;;;;5.57;3.17;;;17.20;83.00;;;;;;5052388;28;20055;-67
2022/11/12 09:29:36;;;;;;;8.93;3.40;;;17.20;83.90;;;;;;5051714;28;20047;-68
2022/11/12 09:32:59;;;;;;;7.25;2.97;;;17.30;83.40;;;;;;5052421;28;20060;-67
2022/11/12 09:36:21;;;;;;;5.40;2.90;;;17.40;82.90;;;;;;5052030;28;20047;-67
2022/11/12 09:39:44;;;;;;;6.05;2.92;;;17.40;83.00;;;;;;5052248;28;20052;-66
2022/11/12 09:43:30;;;;;;;11.48;3.40;;;17.40;83.90;;;;;;5052202;28;20546;-67
2022/11/12 09:46:59;;;;;;;9.45;3.13;;;17.30;84.30;;;;;;5052393;28;20047;-66
2022/11/12 09:50:31;;;;;;;10.35;2.40;;;17.30;83.90;;;;;;5051534;28;20056;-67
2022/11/12 09:53:55;;;;;;;;;;;17.30;82.80;;;;;;5052427;28;20494;-67
2022/11/12 09:57:17;;;;;;;4.82;2.17;;;17.40;81.90;;;;;;5052291;28;20403;-67
2022/11/12 10:00:50;;;;;;;7.82;2.60;;;17.40;81.50;;;;;;5052447;28;20040;-67
2022/11/12 10:05:07;;;;;;;7.30;3.13;;;17.40;81.60;;;;;;5051989;28;20059;-67
2022/11/12 10:08:48;;;;;;;8.02;2.92;;;17.50;81.90;;;;;;5049696;28;20063;-67
2022/11/12 10:12:32;;;;;;;3.78;2.60;;;17.40;81.60;;;;;;5050945;28;20036;-67
2022/11/12 10:20:21;;;;;;;10.80;2.55;;;17.40;82.00;;;;;;5051434;28;20052;-67
2022/11/12 10:23:46;;;;;;;9.93;3.83;;;17.50;81.50;;;;;;5051200;28;20393;-67
2022/11/12 10:27:25;;;;;;;8.02;3.75;;;17.40;81.80;;;;;;5051107;28;20051;-67
2022/11/12 10:30:48;;;;;;;7.63;3.30;;;17.50;82.30;;;;;;5050982;28;20036;-67
2022/11/12 10:34:17;;;;;;;10.43;3.58;;;17.50;82.00;;;;;;5051459;28;20052;-67
2022/11/12 10:38:01;;;;;;;13.15;3.45;;;17.50;81.90;;;;;;5050899;28;20056;-67
2022/11/12 10:41:30;;;;;;;5.93;3.40;;;17.50;81.60;;;;;;5051345;28;20036;-67
2022/11/12 10:45:20;;;;;;;10.52;3.70;;;17.50;81.60;;;;;;5050701;28;20048;-66
2022/11/12 10:48:54;;;;;;;13.05;5.50;;;17.50;81.60;;;;;;5050496;28;20040;-67
2022/11/12 10:52:23;;;;;;;7.93;3.17;;;17.60;81.70;;;;;;5051079;28;20079;-67
2022/11/12 10:55:57;;;;;;;7.35;3.40;;;17.60;80.60;;;;;;5050677;28;20044;-67
2022/11/12 10:59:24;;;;;;;6.45;2.85;;;17.60;81.70;;;;;;5050900;28;20052;-67
2022/11/12 11:02:52;;;;;;;6.07;2.60;;;17.60;81.20;;;;;;5051032;28;20064;-67
2022/11/12 11:06:15;;;;;;;5.47;2.63;;;17.70;82.60;;;;;;5050782;28;20036;-67
2022/11/12 11:09:52;;;;;;;5.68;2.80;;;17.60;81.20;;;;;;5050927;28;20043;-67
2022/11/12 11:13:26;;;;;;;5.22;2.78;;;17.60;82.10;;;;;;5050907;28;20472;-67
2022/11/12 11:17:07;;;;;;;7.65;2.85;;;17.60;82.50;;;;;;5050787;28;20391;-67
2022/11/12 11:20:45;;;;;;;6.82;3.20;;;17.60;82.60;;;;;;5050615;28;20036;-67
2022/11/12 11:24:37;;;;;;;5.85;2.80;;;17.60;83.80;;;;;;5050709;28;20056;-67
2022/11/12 11:28:15;;;;;;;3.97;3.00;;;17.60;82.90;;;;;;5050542;28;20055;-67
2022/11/12 11:31:47;;;;;;;7.32;3.20;;;17.60;84.30;;;;;;5050528;28;20238;-67
2022/11/12 11:35:18;;;;;;;5.55;2.63;;;17.60;83.90;;;;;;5050313;28;20044;-67
2022/11/12 11:39:00;;;;;;;8.88;2.92;;;17.60;82.40;;;;;;5050141;28;20052;-67
2022/11/12 11:42:51;;;;;;;4.57;2.60;;;17.60;82.50;;;;;;5050447;28;20048;-67
2022/11/12 11:46:18;;;;;;;13.82;3.17;;;17.60;81.40;;;;;;5050198;28;20040;-67
2022/11/12 11:49:59;;;;;;;6.60;3.40;;;17.60;82.60;;;;;;5050579;28;20056;-66
2022/11/12 11:53:42;;;;;;;9.18;2.88;;;17.70;82.60;;;;;;5050460;28;20056;-67
2022/11/12 11:57:11;;;;;;;5.85;2.20;;;17.70;80.80;;;;;;5050117;28;20048;-67
2022/11/12 12:01:09;;;;;;;8.38;2.83;;;17.70;79.60;;;;;;5051658;28;20056;-67
2022/11/12 12:04:46;;;;;;;5.28;2.75;;;17.70;82.30;;;;;;5054089;28;20076;-67
2022/11/12 12:08:17;;;;;;;5.63;3.08;;;17.70;82.30;;;;;;5053842;28;20067;-67
2022/11/12 12:11:59;;;;;;;6.95;3.08;;;17.70;81.90;;;;;;5053863;28;20048;-67
2022/11/12 12:15:32;;;;;;;8.70;3.45;;;17.70;82.30;;;;;;5053062;28;20036;-67
2022/11/12 12:19:24;;;;;;;8.65;4.93;;;17.70;82.50;;;;;;5053873;28;20051;-67
2022/11/12 12:22:57;;;;;;;11.32;5.28;;;17.70;83.30;;;;;;5053917;28;20036;-67
2022/11/12 12:26:23;;;;;;;10.68;4.82;;;17.70;83.90;;;;;;5053867;28;20039;-67
2022/11/12 12:29:57;;;;;;;17.00;8.65;;;17.60;82.40;;;;;;5053466;28;20080;-67
2022/11/12 12:33:28;;;;;;;18.25;11.13;;;17.70;82.00;;;;;;5053422;28;20133;-67
2022/11/12 12:37:00;;;;;;;9.45;6.07;;;17.70;82.40;;;;;;5053354;28;20048;-66
2022/11/12 12:40:38;;;;;;;7.40;4.30;;;17.70;82.20;;;;;;5053244;28;20040;-66
2022/11/12 12:44:07;;;;;;;7.78;4.22;;;17.80;82.00;;;;;;5053250;28;20047;-65
2022/11/12 12:47:39;;;;;;;6.13;3.30;;;17.80;83.20;;;;;;5053235;28;20051;-66
2022/11/12 12:51:01;;;;;;;7.78;3.60;;;17.80;83.30;;;;;;5052906;28;20048;-65
2022/11/12 12:54:39;;;;;;;13.02;5.90;;;17.80;83.30;;;;;;5053139;28;20052;-66
2022/11/12 12:58:02;;;;;;;20.63;10.73;;;17.80;84.50;;;;;;5052862;28;20516;-66
2022/11/12 13:01:34;;;;;;;16.77;8.30;;;17.80;85.30;;;;;;5053137;28;20056;-66
2022/11/12 13:04:57;;;;;;;13.45;7.95;;;17.80;85.00;;;;;;5053178;28;20108;-66
2022/11/12 13:08:24;;;;;;;20.17;7.43;;;17.80;84.50;;;;;;5052894;28;20040;-66
2022/11/12 13:15:52;;;;;;;6.53;4.22;;;17.80;82.30;;;;;;5052975;28;20044;-66
2022/11/12 13:19:26;;;;;;;7.13;3.88;;;17.80;81.70;;;;;;5052800;28;20056;-66
2022/11/12 13:22:50;;;;;;;6.00;2.75;;;17.80;81.30;;;;;;5052065;28;20040;-67
2022/11/12 13:26:42;;;;;;;6.85;3.20;;;17.80;81.10;;;;;;5052225;28;20048;-68
2022/11/12 13:30:12;;;;;;;4.72;2.85;;;17.90;79.80;;;;;;5051894;28;20040;-68
2022/11/12 13:33:37;;;;;;;7.43;3.22;;;17.90;80.60;;;;;;5052600;28;20044;-68
2022/11/12 13:37:04;;;;;;;5.65;2.60;;;17.80;81.10;;;;;;5052322;28;20047;-68
2022/11/12 13:40:39;;;;;;;8.95;4.20;;;17.80;80.20;;;;;;5052292;28;20051;-67
2022/11/12 13:44:06;;;;;;;8.95;2.75;;;17.90;80.90;;;;;;5051755;28;20040;-66
2022/11/12 13:47:31;;;;;;;5.07;2.78;;;17.80;79.90;;;;;;5051582;28;20040;-67
2022/11/12 13:51:00;;;;;;;9.38;3.63;;;17.90;79.50;;;;;;5051946;28;20047;-67
2022/11/12 13:54:33;;;;;;;8.80;3.30;;;17.90;80.20;;;;;;5051158;28;20044;-67
2022/11/12 13:57:55;;;;;;;10.25;3.00;;;18.00;80.70;;;;;;5050845;28;20044;-66
2022/11/12 14:01:21;;;;;;;10.48;4.93;;;18.00;80.20;;;;;;5051922;28;20036;-67
2022/11/12 14:04:44;;;;;;;8.45;3.33;;;18.00;80.20;;;;;;5051541;28;20048;-68
2022/11/12 14:08:28;;;;;;;8.90;3.08;;;18.00;80.70;;;;;;5050967;28;20535;-68
2022/11/12 14:12:09;;;;;;;9.85;3.72;;;18.10;80.70;;;;;;5051838;28;20496;-67
2022/11/12 14:16:01;;;;;;;7.43;3.95;;;18.10;79.90;;;;;;5051734;28;20040;-67
2022/11/12 14:20:11;;;;;;;5.05;3.38;;;18.20;80.60;;;;;;5051433;28;20057;-68
2022/11/12 14:23:37;;;;;;;7.15;4.78;;;18.20;81.60;;;;;;5050719;28;20040;-67
2022/11/12 14:26:59;;;;;;;8.40;4.95;;;18.10;81.80;;;;;;5051329;28;20404;-67
2022/11/12 14:30:31;;;;;;;7.68;4.07;;;18.00;82.10;;;;;;5051491;28;20040;-67
2022/11/12 14:33:53;;;;;;;10.93;6.60;;;18.00;82.00;;;;;;5051365;28;20044;-67
2022/11/12 14:37:36;;;;;;;12.13;5.95;;;18.00;82.50;;;;;;5051252;28;20044;-68
2022/11/12 14:41:08;;;;;;;25.15;7.53;;;17.90;83.10;;;;;;5051238;28;20392;-67
2022/11/12 14:44:34;;;;;;;14.20;6.72;;;17.90;83.70;;;;;;5049929;28;20535;-67
2022/11/12 14:47:57;;;;;;;13.18;6.32;;;17.80;83.80;;;;;;5050842;28;20044;-68
2022/11/12 14:51:22;;;;;;;19.90;10.45;;;17.80;84.30;;;;;;5050693;28;20052;-68
2022/11/12 14:54:53;;;;;;;19.45;8.20;;;17.80;84.50;;;;;;5050792;28;20507;-68
2022/11/12 14:58:18;;;;;;;9.37;5.67;;;17.80;84.10;;;;;;5050431;28;20051;-68
2022/11/12 15:02:00;;;;;;;11.57;5.30;;;17.70;84.30;;;;;;5050825;28;20044;-67
2022/11/12 15:05:23;;;;;;;11.15;5.63;;;17.70;84.70;;;;;;5051226;28;20044;-68
2022/11/12 15:08:56;;;;;;;9.52;5.40;;;17.70;84.40;;;;;;5050943;28;20498;-67
2022/11/12 15:12:23;;;;;;;10.50;4.78;;;17.70;84.50;;;;;;5050629;28;20040;-67
2022/11/12 15:15:54;;;;;;;8.88;4.35;;;17.60;84.10;;;;;;5050521;28;20056;-67
2022/11/12 15:19:28;;;;;;;11.90;5.45;;;17.60;84.20;;;;;;5050359;28;20059;-67
2022/11/12 15:22:52;;;;;;;8.70;4.60;;;17.60;84.40;;;;;;5050555;28;20044;-68
2022/11/12 15:26:35;;;;;;;8.57;4.82;;;17.60;84.00;;;;;;5050603;28;20040;-67
2022/11/12 15:30:18;;;;;;;10.02;4.93;;;17.50;84.20;;;;;;5050665;28;20048;-67
2022/11/12 15:33:41;;;;;;;7.00;4.50;;;17.50;84.10;;;;;;5050691;28;20040;-67
2022/11/12 15:37:26;;;;;;;9.70;4.93;;;17.50;83.70;;;;;;5054533;28;20052;-68
2022/11/12 15:40:54;;;;;;;11.02;5.10;;;17.50;83.90;;;;;;5054367;28;20040;-68
2022/11/12 15:44:17;;;;;;;7.78;4.82;;;17.50;84.00;;;;;;5054459;28;20039;-67
2022/11/12 15:47:39;;;;;;;10.15;5.00;;;17.50;84.20;;;;;;5053525;28;20052;-67
2022/11/12 15:51:02;;;;;;;7.93;5.05;;;17.50;84.40;;;;;;5053958;28;20060;-68
2022/11/12 15:54:25;;;;;;;11.48;6.55;;;17.50;84.30;;;;;;5054195;28;20056;-69
2022/11/12 15:57:50;;;;;;;10.32;5.43;;;17.50;84.20;;;;;;5054142;28;20044;-66
2022/11/12 16:01:13;;;;;;;15.95;7.28;;;17.50;84.90;;;;;;5054199;28;20432;-67
2022/11/12 16:04:36;;;;;;;11.95;7.05;;;17.40;85.00;;;;;;5054562;28;20048;-67
2022/11/12 16:07:59;;;;;;;11.80;7.18;;;17.40;85.80;;;;;;5053671;28;20380;-68
2022/11/12 16:11:36;;;;;;;10.18;5.55;;;17.40;85.90;;;;;;5053997;28;20052;-65
2022/11/12 16:15:00;;;;;;;11.27;6.20;;;17.40;85.60;;;;;;5054453;28;20044;-66
2022/11/12 16:18:23;;;;;;;7.63;5.00;;;17.40;86.10;;;;;;5053825;28;20055;-66
2022/11/12 16:21:46;;;;;;;12.32;4.90;;;17.30;86.50;;;;;;5054108;28;20048;-66
2022/11/12 16:25:08;;;;;;;8.63;5.63;;;17.30;86.90;;;;;;5053395;28;20040;-66
2022/11/12 16:28:32;;;;;;;13.10;5.82;;;17.30;87.20;;;;;;5053416;28;20036;-66
2022/11/12 16:31:54;;;;;;;14.80;6.22;;;17.30;87.40;;;;;;5053396;28;20071;-67
2022/11/12 16:35:17;;;;;;;15.38;6.80;;;17.20;87.80;;;;;;5052592;28;20583;-66
2022/11/12 16:38:40;;;;;;;16.23;6.38;;;17.20;87.90;;;;;;5053151;28;20048;-66
2022/11/12 16:42:03;;;;;;;23.80;14.57;;;17.20;88.20;;;;;;5053347;28;20060;-66
2022/11/12 16:45:36;;;;;;;13.57;7.03;;;17.10;88.30;;;;;;5053373;28;20040;-66
2022/11/12 16:48:59;;;;;;;8.05;4.40;;;17.20;87.70;;;;;;5053301;28;20499;-66
2022/11/12 16:52:22;;;;;;;10.20;4.85;;;17.10;86.90;;;;;;5053058;28;20052;-68
2022/11/12 16:55:45;;;;;;;13.73;5.03;;;17.10;86.90;;;;;;5052765;28;20579;-67
2022/11/12 16:59:13;;;;;;;8.82;4.47;;;17.10;86.80;;;;;;5052701;28;20056;-68
2022/11/12 17:02:35;;;;;;;12.30;4.63;;;17.10;86.90;;;;;;5053088;28;20044;-67
2022/11/12 17:05:58;;;;;;;8.25;4.45;;;17.00;86.80;;;;;;5052629;28;20368;-68
2022/11/12 17:09:21;;;;;;;7.95;3.40;;;17.00;86.60;;;;;;5052781;28;20036;-68
2022/11/12 17:12:47;;;;;;;11.55;4.55;;;17.00;81.60;;;;;;5052638;28;20047;-66
2022/11/12 17:16:11;;;;;;;10.55;3.85;;;17.10;81.80;;;;;;5052517;28;20044;-67
2022/11/12 17:19:34;;;;;;;9.35;4.38;;;17.10;83.80;;;;;;5052270;28;20523;-66
2022/11/12 17:22:56;;;;;;;7.45;4.22;;;17.10;83.60;;;;;;5052607;28;20067;-68
2022/11/12 17:26:19;;;;;;;12.90;5.38;;;17.10;84.40;;;;;;5052169;28;20048;-68
2022/11/12 17:29:42;;;;;;;10.23;4.97;;;17.10;85.30;;;;;;5052405;28;20040;-68
2022/11/12 17:33:05;;;;;;;10.23;4.95;;;17.00;85.90;;;;;;5052217;28;20507;-68
2022/11/12 17:36:28;;;;;;;8.77;4.60;;;16.90;86.30;;;;;;5051367;28;20052;-68
2022/11/12 17:39:50;;;;;;;10.85;4.68;;;16.90;86.50;;;;;;5052117;28;20437;-68
2022/11/12 17:43:13;;;;;;;11.05;4.95;;;16.90;86.80;;;;;;5052186;28;20384;-68
2022/11/12 17:46:36;;;;;;;15.57;5.88;;;16.80;87.30;;;;;;5052085;28;20361;-67
2022/11/12 17:49:59;;;;;;;11.82;5.53;;;16.80;88.00;;;;;;5051753;28;20397;-66
2022/11/12 17:53:21;;;;;;;10.48;4.90;;;16.90;88.40;;;;;;5052158;28;20408;-67
2022/11/12 17:56:44;;;;;;;12.40;4.13;;;16.80;88.80;;;;;;5051260;28;20059;-67
2022/11/12 18:00:07;;;;;;;7.10;4.03;;;16.80;88.90;;;;;;5051860;28;20516;-67
2022/11/12 18:03:30;;;;;;;8.27;4.38;;;16.80;89.20;;;;;;5051443;28;20040;-67
2022/11/12 18:06:53;;;;;;;12.05;4.30;;;16.90;88.90;;;;;;5051400;28;20600;-67
2022/11/12 18:10:16;;;;;;;7.90;4.65;;;16.90;89.40;;;;;;5051394;28;20048;-67
2022/11/12 18:13:39;;;;;;;11.43;5.05;;;16.90;89.20;;;;;;5051523;28;20044;-67