Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:38;;;;;;;29.40;17.77;;;6.40;80.20;;;;;;5006573;28;20461;-42
2021/03/10 00:03:04;;;;;;;29.97;17.43;;;6.30;80.20;;;;;;5005339;28;20664;-41
2021/03/10 00:05:31;;;;;;;30.63;19.87;;;6.30;80.30;;;;;;5002854;28;20861;-41
2021/03/10 00:07:57;;;;;;;33.73;18.33;;;6.40;80.30;;;;;;5008611;28;20774;-41
2021/03/10 00:10:24;;;;;;;27.10;18.20;;;6.40;80.40;;;;;;5008693;28;20455;-41
2021/03/10 00:12:52;;;;;;;36.80;18.53;;;6.30;80.40;;;;;;5010479;28;20538;-41
2021/03/10 00:15:19;;;;;;;30.23;18.27;;;6.30;80.50;;;;;;5005459;28;20463;-42
2021/03/10 00:17:45;;;;;;;30.20;18.17;;;6.30;80.50;;;;;;5009155;28;20567;-40
2021/03/10 00:20:13;;;;;;;30.53;17.30;;;6.30;80.70;;;;;;5022923;28;20468;-42
2021/03/10 00:22:40;;;;;;;31.83;18.93;;;6.30;80.80;;;;;;5006053;28;20502;-42
2021/03/10 00:25:11;;;;;;;33.27;18.13;;;6.30;80.70;;;;;;5009959;28;20499;-41
2021/03/10 00:27:44;;;;;;;29.10;18.47;;;6.30;80.70;;;;;;5026943;28;20484;-41
2021/03/10 00:30:11;;;;;;;32.10;20.30;;;6.30;80.70;;;;;;5007589;28;21007;-41
2021/03/10 00:32:40;;;;;;;36.00;18.67;;;6.30;80.80;;;;;;5003787;28;21016;-42
2021/03/10 00:35:27;;;;;;;33.83;19.33;;;6.40;80.50;;;;;;5024096;28;20542;-41
2021/03/10 00:38:00;;;;;;;28.67;17.20;;;6.30;80.70;;;;;;5025038;28;20463;-40
2021/03/10 00:40:28;;;;;;;28.50;17.10;;;6.30;80.80;;;;;;5006902;28;20463;-41
2021/03/10 00:42:54;;;;;;;33.10;18.83;;;6.30;80.90;;;;;;5020575;28;20560;-41
2021/03/10 00:45:21;;;;;;;35.43;17.90;;;6.30;80.90;;;;;;5025518;28;20597;-41
2021/03/10 00:47:47;;;;;;;32.83;20.10;;;6.30;80.90;;;;;;5000615;28;21024;-42
2021/03/10 00:50:19;;;;;;;27.97;17.73;;;6.30;81.00;;;;;;5009209;28;20471;-41
2021/03/10 00:52:46;;;;;;;30.13;18.67;;;6.30;81.00;;;;;;5038736;28;20460;-42
2021/03/10 00:55:13;;;;;;;30.57;18.60;;;6.30;81.00;;;;;;5023316;28;20991;-42
2021/03/10 00:57:39;;;;;;;27.60;17.97;;;6.30;81.00;;;;;;5027098;28;20517;-41
2021/03/10 01:00:09;;;;;;;26.70;17.33;;;6.30;81.10;;;;;;5024746;28;20459;-41
2021/03/10 01:02:37;;;;;;;27.27;16.67;;;6.30;81.10;;;;;;5025576;28;20819;-40
2021/03/10 01:05:05;;;;;;;32.93;18.50;;;6.30;81.10;;;;;;5027790;28;20459;-41
2021/03/10 01:07:32;;;;;;;27.40;17.30;;;6.30;81.10;;;;;;5006729;28;20515;-41
2021/03/10 01:10:00;;;;;;;30.00;17.20;;;6.30;81.20;;;;;;5005268;28;20473;-41
2021/03/10 01:12:26;;;;;;;27.00;17.40;;;6.30;81.10;;;;;;5007347;28;20776;-41
2021/03/10 01:14:52;;;;;;;31.30;16.47;;;6.30;81.10;;;;;;5001465;28;20496;-41
2021/03/10 01:17:19;;;;;;;30.03;19.13;;;6.40;80.90;;;;;;5005918;28;20520;-41
2021/03/10 01:19:48;;;;;;;28.90;17.70;;;6.30;80.90;;;;;;5043357;28;20875;-41
2021/03/10 01:22:17;;;;;;;28.43;16.03;;;6.30;81.00;;;;;;5020921;28;20688;-40
2021/03/10 01:24:44;;;;;;;26.63;17.07;;;6.30;81.10;;;;;;5030024;28;20483;-41
2021/03/10 01:27:16;;;;;;;30.67;17.50;;;6.30;81.10;;;;;;5025169;28;20582;-42
2021/03/10 01:29:49;;;;;;;27.10;16.30;;;6.30;81.10;;;;;;5024668;28;20481;-41
2021/03/10 01:32:16;;;;;;;30.67;18.10;;;6.30;81.10;;;;;;5012270;28;20459;-41
2021/03/10 01:34:50;;;;;;;24.77;15.70;;;6.30;81.10;;;;;;5026200;28;20978;-41
2021/03/10 01:37:20;;;;;;;30.10;17.20;;;6.30;81.10;;;;;;5029469;28;20541;-41
2021/03/10 01:39:46;;;;;;;28.93;16.83;;;6.30;81.10;;;;;;4992803;28;20543;-41
2021/03/10 01:42:13;;;;;;;30.83;18.30;;;6.30;81.10;;;;;;5011566;28;20505;-41
2021/03/10 01:44:42;;;;;;;30.57;18.47;;;6.30;81.10;;;;;;5006360;28;20900;-41
2021/03/10 01:47:08;;;;;;;31.70;17.40;;;6.30;81.10;;;;;;5027183;28;20570;-41
2021/03/10 01:49:41;;;;;;;31.27;17.90;;;6.30;81.10;;;;;;5045228;28;20447;-41
2021/03/10 01:52:09;;;;;;;30.27;18.53;;;6.30;81.00;;;;;;5027902;28;20463;-41
2021/03/10 01:54:38;;;;;;;26.70;17.00;;;6.30;81.00;;;;;;5011558;28;20964;-42
2021/03/10 01:57:05;;;;;;;29.97;18.50;;;6.30;81.00;;;;;;5028272;28;20495;-41
2021/03/10 01:59:34;;;;;;;25.90;16.97;;;6.20;81.10;;;;;;5011411;28;21211;-42
2021/03/10 02:02:00;;;;;;;27.87;17.40;;;6.20;81.10;;;;;;5027351;28;20498;-42
2021/03/10 02:04:27;;;;;;;24.30;15.03;;;6.20;81.00;;;;;;5009900;28;20817;-41
2021/03/10 02:07:09;;;;;;;22.97;15.90;;;6.20;81.00;;;;;;5024387;28;20483;-41
2021/03/10 02:10:05;;;;;;;24.30;16.60;;;6.20;81.10;;;;;;5029009;28;20483;-41
2021/03/10 02:12:54;;;;;;;30.30;18.60;;;6.20;81.10;;;;;;5016526;28;20752;-40
2021/03/10 02:15:39;;;;;;;28.60;16.67;;;6.20;81.10;;;;;;5011428;28;20466;-41
2021/03/10 02:18:11;;;;;;;27.63;17.20;;;6.20;81.10;;;;;;5026541;28;21154;-40
2021/03/10 02:20:41;;;;;;;29.43;16.80;;;6.20;81.10;;;;;;5040915;28;20472;-41
2021/03/10 02:23:38;;;;;;;26.30;16.07;;;6.30;80.90;;;;;;5025239;28;21043;-41
2021/03/10 02:26:25;;;;;;;29.53;16.80;;;6.20;80.90;;;;;;5035756;28;20487;-41
2021/03/10 02:28:54;;;;;;;27.10;16.00;;;6.20;81.00;;;;;;5029083;28;20454;-41
2021/03/10 02:31:21;;;;;;;28.57;17.23;;;6.20;81.00;;;;;;5019204;28;20864;-41
2021/03/10 02:33:48;;;;;;;28.57;17.33;;;6.20;81.10;;;;;;5041065;28;20525;-41
2021/03/10 02:36:19;;;;;;;26.73;16.90;;;6.20;81.10;;;;;;5043546;28;21038;-42
2021/03/10 02:38:49;;;;;;;25.27;16.10;;;6.20;81.10;;;;;;5008024;28;20510;-42
2021/03/10 02:41:17;;;;;;;28.60;16.57;;;6.20;81.10;;;;;;5027998;28;20516;-41
2021/03/10 02:43:46;;;;;;;29.87;18.43;;;6.30;81.10;;;;;;5009305;28;21076;-41
2021/03/10 02:46:14;;;;;;;25.67;16.17;;;6.20;81.00;;;;;;5023296;28;20799;-41
2021/03/10 02:48:43;;;;;;;23.37;15.80;;;6.20;81.00;;;;;;5010001;28;20859;-41
2021/03/10 02:51:11;;;;;;;27.07;16.70;;;6.30;81.00;;;;;;5025343;28;21006;-41
2021/03/10 02:53:40;;;;;;;26.13;15.67;;;6.30;80.90;;;;;;4994104;28;20506;-41
2021/03/10 02:56:10;;;;;;;28.93;16.77;;;6.20;80.90;;;;;;5021434;28;20968;-41
2021/03/10 02:58:41;;;;;;;26.80;16.83;;;6.20;80.90;;;;;;5027210;28;20463;-42
2021/03/10 03:01:08;;;;;;;26.83;15.80;;;6.30;80.90;;;;;;5007217;28;21024;-41
2021/03/10 03:03:38;;;;;;;25.00;17.33;;;6.30;80.90;;;;;;5026950;28;20799;-41
2021/03/10 03:06:05;;;;;;;24.63;16.17;;;6.30;80.90;;;;;;5022816;28;20536;-41
2021/03/10 03:08:32;;;;;;;29.30;17.50;;;6.30;80.80;;;;;;5026795;28;20534;-41
2021/03/10 03:10:59;;;;;;;27.70;17.30;;;6.30;80.80;;;;;;5020120;28;20547;-42
2021/03/10 03:13:30;;;;;;;27.60;16.10;;;6.30;80.80;;;;;;5027249;28;20555;-41
2021/03/10 03:16:01;;;;;;;27.87;17.17;;;6.30;80.80;;;;;;5023698;28;20534;-41
2021/03/10 03:18:29;;;;;;;27.87;16.60;;;6.20;80.90;;;;;;5027612;28;20464;-41
2021/03/10 03:20:58;;;;;;;33.33;18.17;;;6.20;81.00;;;;;;5007791;28;20518;-40
2021/03/10 03:23:26;;;;;;;26.87;16.53;;;6.20;81.00;;;;;;4991532;28;20552;-41
2021/03/10 03:25:53;;;;;;;29.37;17.20;;;6.20;81.00;;;;;;5024636;28;20489;-40
2021/03/10 03:28:26;;;;;;;28.87;17.40;;;6.20;81.00;;;;;;5009522;28;20514;-41
2021/03/10 03:30:54;;;;;;;27.90;16.73;;;6.20;81.00;;;;;;5021523;28;20505;-41
2021/03/10 03:33:26;;;;;;;29.23;17.90;;;6.20;81.00;;;;;;5015635;28;20471;-41
2021/03/10 03:35:57;;;;;;;33.03;16.97;;;6.20;81.00;;;;;;5038394;28;20498;-40
2021/03/10 03:38:25;;;;;;;29.77;17.40;;;6.20;81.10;;;;;;5042332;28;20757;-41
2021/03/10 03:40:53;;;;;;;28.90;17.50;;;6.20;81.10;;;;;;5007672;28;20948;-40
2021/03/10 03:43:23;;;;;;;27.47;17.60;;;6.20;81.10;;;;;;5007761;28;20554;-41
2021/03/10 03:45:50;;;;;;;28.10;18.27;;;6.20;81.10;;;;;;5021645;28;20755;-41
2021/03/10 03:48:21;;;;;;;30.93;18.70;;;6.10;81.10;;;;;;5020211;28;20469;-40
2021/03/10 03:50:47;;;;;;;30.33;18.87;;;6.10;81.20;;;;;;5007775;28;20464;-41
2021/03/10 03:53:14;;;;;;;30.03;18.70;;;6.10;81.20;;;;;;5026416;28;20465;-41
2021/03/10 03:55:43;;;;;;;28.57;17.50;;;6.10;81.10;;;;;;5005434;28;20547;-41
2021/03/10 03:58:09;;;;;;;28.77;18.30;;;6.10;81.20;;;;;;5023986;28;20903;-41
2021/03/10 04:00:36;;;;;;;34.57;20.10;;;6.10;81.30;;;;;;5022496;28;20967;-41
2021/03/10 04:03:03;;;;;;;26.70;17.73;;;6.10;81.20;;;;;;4989338;28;20457;-40
2021/03/10 04:05:30;;;;;;;27.60;17.60;;;6.10;81.10;;;;;;4989442;28;20480;-41
2021/03/10 04:08:05;;;;;;;36.37;19.83;;;6.10;81.30;;;;;;5027469;28;20481;-41
2021/03/10 04:10:34;;;;;;;31.87;18.30;;;6.10;81.30;;;;;;5022166;28;20538;-41
2021/03/10 04:13:08;;;;;;;31.20;19.20;;;6.10;81.30;;;;;;5025262;28;20555;-41
2021/03/10 04:15:35;;;;;;;24.97;18.37;;;6.20;81.20;;;;;;5004857;28;20469;-40
2021/03/10 04:18:03;;;;;;;30.57;18.37;;;6.20;81.20;;;;;;5029010;28;20455;-40
2021/03/10 04:20:30;;;;;;;31.50;18.80;;;6.20;81.10;;;;;;5025269;28;20523;-41
2021/03/10 04:22:56;;;;;;;27.00;17.07;;;6.10;81.20;;;;;;5005646;28;20495;-40
2021/03/10 04:25:22;;;;;;;30.57;18.93;;;6.10;81.20;;;;;;5021401;28;20545;-41
2021/03/10 04:27:49;;;;;;;27.27;18.23;;;6.10;81.30;;;;;;5005949;28;20495;-40
2021/03/10 04:30:16;;;;;;;29.13;17.70;;;6.10;81.30;;;;;;5006952;28;20557;-40
2021/03/10 04:32:42;;;;;;;26.23;17.80;;;6.10;81.30;;;;;;5025055;28;20541;-40
2021/03/10 04:35:10;;;;;;;29.47;17.57;;;6.10;81.30;;;;;;5040858;28;20478;-41
2021/03/10 04:37:36;;;;;;;29.30;18.80;;;6.10;81.30;;;;;;5024899;28;20893;-41
2021/03/10 04:40:06;;;;;;;27.30;15.87;;;6.10;81.30;;;;;;5002579;28;20558;-41
2021/03/10 04:42:33;;;;;;;28.27;18.77;;;6.10;81.20;;;;;;5023052;28;20663;-40
2021/03/10 04:44:59;;;;;;;29.43;18.10;;;6.10;81.20;;;;;;5003747;28;593376;-40
2021/03/10 04:47:25;;;;;;;27.23;17.13;;;6.10;81.20;;;;;;5020364;28;20578;-40
2021/03/10 04:49:52;;;;;;;31.80;19.90;;;6.10;81.20;;;;;;5007231;28;20546;-40
2021/03/10 04:52:21;;;;;;;29.83;19.20;;;6.10;81.20;;;;;;5029229;28;20468;-40
2021/03/10 04:54:47;;;;;;;30.50;18.73;;;6.10;81.10;;;;;;5029393;28;20514;-41
2021/03/10 04:57:14;;;;;;;25.57;17.70;;;6.10;81.00;;;;;;5024069;28;20643;-41
2021/03/10 04:59:40;;;;;;;30.50;16.73;;;6.20;80.70;;;;;;5007211;28;20541;-40
2021/03/10 05:02:06;;;;;;;29.37;18.30;;;6.20;80.70;;;;;;5007766;28;20887;-40
2021/03/10 05:04:33;;;;;;;31.90;18.50;;;6.20;80.70;;;;;;5009119;28;20470;-41
2021/03/10 05:06:59;;;;;;;26.60;17.47;;;6.10;80.60;;;;;;5023110;28;20570;-40
2021/03/10 05:09:25;;;;;;;28.27;16.73;;;6.10;80.60;;;;;;5010843;28;20459;-40
2021/03/10 05:11:51;;;;;;;31.50;19.17;;;6.10;80.60;;;;;;5008920;28;20462;-40
2021/03/10 05:14:18;;;;;;;30.10;18.10;;;6.10;80.50;;;;;;5013138;28;20460;-40
2021/03/10 05:16:44;;;;;;;27.63;18.67;;;6.10;80.50;;;;;;5028969;28;20559;-41
2021/03/10 05:19:10;;;;;;;28.37;17.50;;;6.10;80.50;;;;;;5029988;28;20511;-40
2021/03/10 05:21:37;;;;;;;30.57;17.73;;;6.10;80.50;;;;;;5029038;28;20502;-41
2021/03/10 05:24:03;;;;;;;32.43;18.20;;;6.00;80.50;;;;;;5033322;28;20520;-41
2021/03/10 05:26:33;;;;;;;31.17;17.10;;;6.00;80.50;;;;;;5030118;28;20918;-40
2021/03/10 05:28:59;;;;;;;32.93;18.17;;;6.00;80.60;;;;;;5011197;28;20484;-40
2021/03/10 05:31:26;;;;;;;26.20;16.60;;;6.00;80.60;;;;;;5029571;28;20519;-41
2021/03/10 05:33:52;;;;;;;33.70;18.43;;;6.00;80.60;;;;;;5033172;28;20539;-40
2021/03/10 05:36:21;;;;;;;26.70;16.47;;;6.00;80.60;;;;;;5011762;28;20546;-41
2021/03/10 05:38:50;;;;;;;29.50;17.87;;;6.00;80.60;;;;;;5027550;28;20490;-41
2021/03/10 05:41:19;;;;;;;27.77;16.47;;;6.00;80.60;;;;;;5030058;28;20545;-40
2021/03/10 05:43:47;;;;;;;26.23;16.53;;;6.10;80.50;;;;;;5034396;28;20487;-40
2021/03/10 05:46:14;;;;;;;32.70;17.20;;;6.10;80.40;;;;;;5023664;28;20514;-41
2021/03/10 05:48:41;;;;;;;29.20;16.77;;;6.10;80.40;;;;;;5009753;28;20462;-41
2021/03/10 05:51:08;;;;;;;31.30;18.20;;;6.10;80.40;;;;;;5028054;28;20534;-41
2021/03/10 05:53:41;;;;;;;32.63;17.77;;;6.00;80.40;;;;;;5030621;28;20546;-41
2021/03/10 05:56:07;;;;;;;27.47;17.27;;;6.00;80.40;;;;;;5026323;28;20534;-41
2021/03/10 05:58:34;;;;;;;27.60;16.50;;;6.00;80.40;;;;;;5006220;28;20967;-41
2021/03/10 06:01:00;;;;;;;29.50;16.40;;;6.00;80.40;;;;;;5009659;28;20562;-40
2021/03/10 06:03:28;;;;;;;29.77;16.93;;;6.10;80.40;;;;;;5008975;28;20558;-41
2021/03/10 06:05:58;;;;;;;26.97;16.13;;;6.10;80.40;;;;;;5030981;28;20549;-41
2021/03/10 06:08:33;;;;;;;29.70;15.80;;;6.10;80.40;;;;;;5012001;28;20584;-41
2021/03/10 06:11:00;;;;;;;24.87;16.37;;;6.10;80.40;;;;;;5010671;28;20973;-41
2021/03/10 06:13:29;;;;;;;25.60;15.97;;;6.10;80.20;;;;;;5035010;28;20834;-40
2021/03/10 06:16:00;;;;;;;28.47;15.93;;;6.10;80.20;;;;;;5024327;28;20539;-40
2021/03/10 06:18:36;;;;;;;28.40;16.90;;;6.10;80.20;;;;;;5027987;28;20990;-40
2021/03/10 06:21:14;;;;;;;28.33;16.70;;;6.20;80.10;;;;;;5027892;28;20825;-41
2021/03/10 06:24:01;;;;;;;28.60;17.13;;;6.20;80.10;;;;;;5027142;28;20498;-40
2021/03/10 06:26:33;;;;;;;26.57;16.83;;;6.20;80.20;;;;;;5029654;28;20487;-41
2021/03/10 06:29:13;;;;;;;25.67;16.10;;;6.20;80.20;;;;;;5026481;28;20487;-41
2021/03/10 06:31:45;;;;;;;28.40;17.33;;;6.20;80.20;;;;;;5029055;28;20457;-41
2021/03/10 06:34:16;;;;;;;30.77;18.07;;;6.20;80.20;;;;;;5012105;28;20993;-41
2021/03/10 06:36:49;;;;;;;27.87;16.93;;;6.30;80.10;;;;;;5026512;28;20505;-41
2021/03/10 06:39:30;;;;;;;29.97;20.00;;;6.30;80.00;;;;;;5029858;28;20543;-41
2021/03/10 06:41:58;;;;;;;24.53;16.10;;;6.30;79.90;;;;;;5028681;28;20531;-41
2021/03/10 06:44:26;;;;;;;31.90;17.73;;;6.30;79.90;;;;;;4995089;28;20480;-41
2021/03/10 06:47:04;;;;;;;30.10;18.70;;;6.40;79.90;;;;;;5023179;28;20494;-41
2021/03/10 06:49:32;;;;;;;29.30;17.70;;;6.40;79.80;;;;;;5026102;28;20590;-41
2021/03/10 06:52:09;;;;;;;27.67;16.10;;;6.40;79.80;;;;;;5027708;28;20550;-41
2021/03/10 06:54:38;;;;;;;33.00;20.27;;;6.40;79.70;;;;;;5038341;28;20487;-41
2021/03/10 06:57:14;;;;;;;29.27;18.00;;;6.50;79.60;;;;;;5005990;28;20823;-41
2021/03/10 06:59:44;;;;;;;28.97;17.27;;;6.50;79.60;;;;;;5012466;28;20896;-41
2021/03/10 07:02:15;;;;;;;29.47;18.20;;;6.50;79.60;;;;;;5009388;28;20467;-41
2021/03/10 07:04:44;;;;;;;29.57;17.60;;;6.60;79.30;;;;;;5020674;28;20534;-41
2021/03/10 07:07:11;;;;;;;32.10;17.70;;;6.60;79.00;;;;;;5010004;28;20506;-41
2021/03/10 07:09:41;;;;;;;33.43;19.37;;;6.70;78.60;;;;;;5027226;28;20550;-41
2021/03/10 07:12:11;;;;;;;28.00;17.13;;;6.70;78.90;;;;;;5021651;28;20464;-41
2021/03/10 07:14:42;;;;;;;31.37;18.73;;;6.70;78.90;;;;;;5026502;28;20467;-41
2021/03/10 07:17:13;;;;;;;31.30;18.53;;;6.70;79.00;;;;;;5023493;28;20542;-41
2021/03/10 07:19:41;;;;;;;28.73;18.73;;;6.70;79.00;;;;;;5008101;28;20464;-41
2021/03/10 07:22:17;;;;;;;29.80;18.13;;;6.70;79.00;;;;;;5007986;28;20463;-41
2021/03/10 07:25:11;;;;;;;32.10;17.97;;;6.80;78.80;;;;;;5025102;28;20573;-41
2021/03/10 07:27:45;;;;;;;25.60;15.47;;;6.80;78.80;;;;;;5023147;28;20564;-41
2021/03/10 07:30:16;;;;;;;29.77;19.00;;;6.90;78.50;;;;;;5024757;28;20890;-41
2021/03/10 07:32:42;;;;;;;24.10;15.67;;;6.90;78.40;;;;;;5024556;28;20456;-41
2021/03/10 07:35:12;;;;;;;26.00;17.27;;;6.90;78.50;;;;;;5030243;28;20479;-41
2021/03/10 07:37:53;;;;;;;24.70;15.73;;;7.00;78.30;;;;;;5009114;28;20472;-41
2021/03/10 07:40:40;;;;;;;27.13;16.57;;;7.00;78.30;;;;;;5014438;28;20459;-41
2021/03/10 07:43:07;;;;;;;28.00;16.37;;;7.10;77.90;;;;;;5025117;28;20479;-41
2021/03/10 07:45:44;;;;;;;23.50;15.20;;;7.10;77.90;;;;;;5024343;28;20494;-41
2021/03/10 07:48:29;;;;;;;25.40;15.77;;;7.20;77.50;;;;;;5029327;28;20549;-41
2021/03/10 07:50:55;;;;;;;30.63;17.80;;;7.20;77.30;;;;;;5029385;28;20463;-41
2021/03/10 07:53:22;;;;;;;31.30;18.80;;;7.20;77.40;;;;;;5025966;28;20495;-41
2021/03/10 07:55:49;;;;;;;30.43;19.13;;;7.30;77.10;;;;;;5007384;28;20459;-41
2021/03/10 07:58:30;;;;;;;28.57;17.93;;;7.40;76.80;;;;;;5024804;28;20889;-41
2021/03/10 08:00:56;;;;;;;32.23;18.37;;;7.40;76.80;;;;;;5007985;28;20462;-41
2021/03/10 08:03:31;;;;;;;27.50;18.93;;;7.40;76.80;;;;;;5027691;28;20467;-41
2021/03/10 08:06:09;;;;;;;27.17;16.30;;;7.40;76.80;;;;;;5025563;28;20546;-41
2021/03/10 08:08:38;;;;;;;31.60;18.73;;;7.50;76.60;;;;;;5022407;28;20545;-41
2021/03/10 08:11:14;;;;;;;29.83;18.40;;;7.50;76.80;;;;;;5009603;28;20541;-41
2021/03/10 08:13:42;;;;;;;29.40;18.37;;;7.50;76.90;;;;;;5020154;28;20487;-41
2021/03/10 08:16:11;;;;;;;31.60;18.33;;;7.50;76.90;;;;;;5010069;28;20483;-41
2021/03/10 08:18:44;;;;;;;32.33;19.17;;;7.60;76.90;;;;;;5025984;28;20448;-41
2021/03/10 08:21:18;;;;;;;33.20;18.73;;;7.60;76.70;;;;;;5012209;28;20452;-41
2021/03/10 08:23:45;;;;;;;29.97;19.10;;;7.60;76.70;;;;;;5030450;28;20527;-41
2021/03/10 08:26:17;;;;;;;31.30;20.07;;;7.70;76.50;;;;;;5028598;28;20561;-41
2021/03/10 08:28:44;;;;;;;33.57;18.87;;;7.80;76.10;;;;;;5025615;28;20975;-41
2021/03/10 08:31:11;;;;;;;31.27;18.27;;;7.80;76.10;;;;;;4991311;28;20530;-41
2021/03/10 08:33:51;;;;;;;31.07;18.70;;;7.80;76.00;;;;;;5006992;28;20455;-41
2021/03/10 08:36:29;;;;;;;28.10;17.80;;;7.90;75.90;;;;;;5025073;28;20491;-41
2021/03/10 08:38:56;;;;;;;29.53;18.63;;;7.90;75.70;;;;;;5026295;28;20555;-41
2021/03/10 08:41:25;;;;;;;31.03;18.90;;;8.00;75.70;;;;;;5008205;28;20495;-41
2021/03/10 08:44:08;;;;;;;31.17;19.13;;;8.00;75.90;;;;;;5031418;28;20475;-41
2021/03/10 08:46:55;;;;;;;35.13;19.87;;;8.10;75.70;;;;;;4991844;28;20499;-41
2021/03/10 08:49:26;;;;;;;31.90;19.27;;;8.20;75.50;;;;;;5024252;28;20534;-41
2021/03/10 08:52:14;;;;;;;31.10;18.63;;;8.30;75.40;;;;;;5008213;28;20440;-41
2021/03/10 08:54:51;;;;;;;31.67;18.87;;;8.40;74.80;;;;;;5027106;28;20547;-41
2021/03/10 08:57:19;;;;;;;31.17;19.70;;;8.40;74.40;;;;;;5025682;28;20534;-41
2021/03/10 08:59:46;;;;;;;35.27;19.77;;;8.50;73.80;;;;;;5026226;28;20864;-41
2021/03/10 09:02:13;;;;;;;32.30;19.80;;;8.60;73.90;;;;;;5008304;28;21054;-41
2021/03/10 09:04:48;;;;;;;36.27;19.73;;;8.60;74.00;;;;;;5007233;28;20464;-41
2021/03/10 09:07:22;;;;;;;33.80;18.50;;;8.60;73.90;;;;;;5024010;28;20478;-41
2021/03/10 09:09:57;;;;;;;36.10;20.20;;;8.70;72.70;;;;;;5020257;28;20452;-41
2021/03/10 09:12:27;;;;;;;29.93;18.23;;;8.70;72.90;;;;;;5037814;28;20463;-41
2021/03/10 09:14:54;;;;;;;34.33;20.10;;;8.70;72.70;;;;;;5016081;28;20542;-41
2021/03/10 09:17:32;;;;;;;33.23;19.77;;;8.80;72.80;;;;;;5018425;28;20468;-41
2021/03/10 09:20:02;;;;;;;34.73;21.33;;;8.90;72.70;;;;;;5007125;28;20948;-41
2021/03/10 09:22:28;;;;;;;33.00;20.07;;;8.90;73.00;;;;;;5022839;28;20466;-41
2021/03/10 09:25:11;;;;;;;31.10;19.30;;;8.90;72.70;;;;;;5021709;28;20490;-41
2021/03/10 09:27:44;;;;;;;31.90;19.47;;;9.00;71.60;;;;;;5021391;28;21144;-41
2021/03/10 09:30:14;;;;;;;31.20;20.03;;;9.00;70.60;;;;;;5027637;28;20456;-41
2021/03/10 09:32:46;;;;;;;31.83;19.50;;;9.00;70.90;;;;;;5024267;28;20499;-41
2021/03/10 09:35:23;;;;;;;31.70;19.07;;;9.00;71.50;;;;;;5024663;28;20457;-41
2021/03/10 09:37:56;;;;;;;31.40;16.77;;;9.10;71.70;;;;;;5041744;28;21041;-41
2021/03/10 09:40:32;;;;;;;31.47;18.50;;;9.10;71.30;;;;;;5023442;28;20536;-41
2021/03/10 09:43:07;;;;;;;31.83;19.37;;;9.20;71.20;;;;;;5023707;28;20459;-41
2021/03/10 09:45:38;;;;;;;30.60;19.10;;;9.20;70.90;;;;;;5020346;28;20483;-41
2021/03/10 09:48:19;;;;;;;33.83;18.63;;;9.20;70.90;;;;;;5023216;28;20495;-41
2021/03/10 09:50:49;;;;;;;33.37;18.40;;;9.30;70.70;;;;;;5025315;28;20522;-41
2021/03/10 09:53:26;;;;;;;29.20;17.03;;;9.40;69.50;;;;;;5027359;28;20454;-41
2021/03/10 09:56:10;;;;;;;26.67;16.10;;;9.40;69.20;;;;;;5043486;28;20576;-41
2021/03/10 09:58:58;;;;;;;28.80;17.17;;;9.40;69.00;;;;;;5028540;28;20546;-41
2021/03/10 10:01:26;;;;;;;28.70;17.10;;;9.40;69.00;;;;;;5024809;28;20474;-41
2021/03/10 10:03:54;;;;;;;28.07;15.90;;;9.30;69.20;;;;;;5026872;28;20491;-41
2021/03/10 10:06:22;;;;;;;28.53;16.60;;;9.30;69.30;;;;;;5011092;28;20474;-41
2021/03/10 10:08:51;;;;;;;32.40;17.80;;;9.40;69.50;;;;;;5026965;28;20452;-41
2021/03/10 10:11:19;;;;;;;30.47;18.80;;;9.40;69.20;;;;;;5027115;28;20447;-41
2021/03/10 10:13:48;;;;;;;30.27;18.33;;;9.50;69.30;;;;;;5026379;28;20850;-41
2021/03/10 10:16:15;;;;;;;32.20;17.70;;;9.50;69.40;;;;;;5005828;28;20447;-41
2021/03/10 10:18:44;;;;;;;26.83;17.27;;;9.50;69.50;;;;;;5007901;28;20501;-41
2021/03/10 10:21:17;;;;;;;30.27;18.60;;;9.60;69.00;;;;;;5027349;28;20463;-41
2021/03/10 10:23:44;;;;;;;32.27;16.60;;;9.70;68.60;;;;;;5010598;28;20466;-41
2021/03/10 10:26:12;;;;;;;28.10;17.10;;;9.80;67.70;;;;;;5027960;28;20489;-41
2021/03/10 10:28:39;;;;;;;24.17;15.50;;;9.80;68.10;;;;;;5023933;28;20451;-41
2021/03/10 10:31:24;;;;;;;24.53;16.17;;;9.80;68.00;;;;;;5012174;28;20936;-41
2021/03/10 10:33:51;;;;;;;28.90;15.77;;;9.90;67.30;;;;;;5027608;28;20947;-41
2021/03/10 10:36:18;;;;;;;25.87;17.57;;;10.00;67.40;;;;;;5006437;28;20461;-41
2021/03/10 10:38:44;;;;;;;25.80;16.57;;;10.10;67.00;;;;;;5034234;28;20455;-41
2021/03/10 10:41:15;;;;;;;27.73;16.63;;;10.20;66.60;;;;;;5001280;28;20783;-41
2021/03/10 10:43:44;;;;;;;27.47;17.90;;;10.20;66.90;;;;;;5023126;28;20846;-41
2021/03/10 10:46:10;;;;;;;30.00;18.13;;;10.20;67.10;;;;;;5005685;28;20545;-41
2021/03/10 10:48:37;;;;;;;26.93;17.07;;;10.30;67.40;;;;;;5010390;28;20456;-41
2021/03/10 10:51:04;;;;;;;30.63;17.37;;;10.40;66.60;;;;;;4994000;28;20441;-41
2021/03/10 10:53:30;;;;;;;30.40;17.13;;;10.40;66.00;;;;;;5005852;28;20468;-41
2021/03/10 10:55:57;;;;;;;28.10;17.17;;;10.40;67.00;;;;;;4991090;28;20460;-41
2021/03/10 10:58:23;;;;;;;28.33;17.77;;;10.50;67.20;;;;;;5024374;28;20522;-41
2021/03/10 11:00:49;;;;;;;31.47;17.77;;;10.60;66.40;;;;;;5010784;28;20517;-41
2021/03/10 11:03:16;;;;;;;33.10;18.53;;;10.60;65.70;;;;;;5031281;28;20455;-41
2021/03/10 11:05:42;;;;;;;32.60;19.27;;;10.60;65.80;;;;;;4990039;28;20555;-41
2021/03/10 11:08:09;;;;;;;31.20;18.33;;;10.60;66.20;;;;;;5008371;28;20500;-41
2021/03/10 11:10:35;;;;;;;28.63;17.43;;;10.60;66.20;;;;;;5008920;28;20547;-41
2021/03/10 11:13:03;;;;;;;32.87;19.77;;;10.60;66.20;;;;;;5034441;28;20463;-41
2021/03/10 11:15:31;;;;;;;28.23;17.93;;;10.60;66.20;;;;;;5027677;28;20592;-41
2021/03/10 11:18:02;;;;;;;32.00;18.77;;;10.60;66.50;;;;;;5027596;28;20513;-41
2021/03/10 11:20:33;;;;;;;32.10;18.63;;;10.60;66.60;;;;;;5025847;28;20537;-41
2021/03/10 11:22:59;;;;;;;39.27;18.57;;;10.70;66.20;;;;;;5005211;28;20497;-41
2021/03/10 11:25:25;;;;;;;27.47;19.50;;;10.70;66.40;;;;;;5026235;28;20459;-41
2021/03/10 11:27:52;;;;;;;30.23;19.10;;;10.70;66.50;;;;;;5020390;28;20545;-41
2021/03/10 11:30:24;;;;;;;31.47;19.87;;;10.80;65.90;;;;;;5025831;28;21027;-41
2021/03/10 11:32:54;;;;;;;29.70;17.00;;;10.90;65.50;;;;;;5027566;28;20991;-42
2021/03/10 11:35:22;;;;;;;26.47;16.67;;;10.90;65.50;;;;;;5025925;28;20467;-41
2021/03/10 11:37:51;;;;;;;31.47;18.57;;;10.90;65.80;;;;;;5027640;28;20459;-41
2021/03/10 11:40:23;;;;;;;32.60;17.83;;;10.90;65.70;;;;;;5011959;28;20471;-42
2021/03/10 11:42:50;;;;;;;28.80;18.17;;;10.90;65.80;;;;;;5025691;28;20517;-42
2021/03/10 11:45:24;;;;;;;31.13;20.07;;;10.90;65.80;;;;;;5025256;28;20557;-41
2021/03/10 11:47:50;;;;;;;28.47;18.73;;;10.90;65.80;;;;;;5008754;28;20553;-42
2021/03/10 11:50:17;;;;;;;29.83;18.20;;;10.90;66.00;;;;;;5028454;28;20535;-41
2021/03/10 11:52:44;;;;;;;28.30;18.73;;;10.90;65.80;;;;;;4989822;28;20501;-41
2021/03/10 11:55:12;;;;;;;33.40;20.00;;;10.90;66.20;;;;;;5029500;28;20504;-41
2021/03/10 11:57:40;;;;;;;31.57;18.73;;;10.90;66.00;;;;;;5024762;28;20503;-42
2021/03/10 12:00:11;;;;;;;31.23;19.57;;;10.90;65.80;;;;;;4992864;28;20471;-42
2021/03/10 12:02:37;;;;;;;31.93;19.60;;;10.90;65.80;;;;;;5043967;28;20452;-41
2021/03/10 12:05:05;;;;;;;30.33;19.07;;;10.90;65.70;;;;;;5006565;28;20542;-42
2021/03/10 12:07:34;;;;;;;33.30;19.80;;;11.00;65.50;;;;;;5027924;28;20515;-42
2021/03/10 12:10:00;;;;;;;33.20;20.70;;;11.00;65.60;;;;;;5008246;28;20932;-42
2021/03/10 12:12:27;;;;;;;34.60;21.37;;;11.00;65.70;;;;;;5006232;28;20671;-41
2021/03/10 12:14:54;;;;;;;31.27;19.37;;;11.00;64.30;;;;;;5022325;28;20447;-42
2021/03/10 12:17:21;;;;;;;30.47;20.70;;;11.00;64.90;;;;;;5028178;28;20948;-42
2021/03/10 12:19:48;;;;;;;32.00;20.07;;;11.00;64.50;;;;;;5006155;28;20479;-42
2021/03/10 12:22:14;;;;;;;32.40;20.00;;;11.10;65.40;;;;;;5027524;28;20932;-41
2021/03/10 12:24:44;;;;;;;31.97;20.90;;;11.20;64.30;;;;;;5025430;28;20891;-42
2021/03/10 12:27:23;;;;;;;32.10;19.10;;;11.30;64.50;;;;;;5028242;28;20486;-42
2021/03/10 12:29:54;;;;;;;35.50;20.83;;;11.40;64.80;;;;;;5026519;28;20447;-42
2021/03/10 12:32:25;;;;;;;31.23;20.23;;;11.50;63.90;;;;;;5025945;28;20472;-41
2021/03/10 12:34:53;;;;;;;34.37;22.23;;;11.60;63.10;;;;;;5039935;28;20443;-42
2021/03/10 12:37:21;;;;;;;36.10;21.87;;;11.70;63.60;;;;;;5026216;28;20813;-42
2021/03/10 12:39:47;;;;;;;35.23;23.53;;;11.70;64.40;;;;;;5023467;28;20534;-42
2021/03/10 12:42:14;;;;;;;32.27;21.60;;;11.70;63.60;;;;;;5005404;28;20495;-42
2021/03/10 12:44:43;;;;;;;34.83;23.13;;;11.70;63.60;;;;;;5035625;28;20496;-42
2021/03/10 12:47:10;;;;;;;36.33;22.80;;;11.70;63.20;;;;;;5024693;28;20817;-42
2021/03/10 12:49:37;;;;;;;35.60;22.13;;;11.70;63.10;;;;;;5025333;28;20980;-42