Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:56;;;;;;;2.50;1.27;;;8.10;99.90;;;;;;5002029;28;20431;-64
2023/12/29 00:04:21;;;;;;;5.43;1.33;;;8.10;99.90;;;;;;4986456;28;20431;-65
2023/12/29 00:06:47;;;;;;;3.43;1.50;;;8.30;99.90;;;;;;5001213;28;20286;-64
2023/12/29 00:09:14;;;;;;;2.60;1.07;;;8.10;99.90;;;;;;4993006;28;20227;-64
2023/12/29 00:11:39;;;;;;;4.43;1.43;;;8.10;99.90;;;;;;4998147;28;20187;-64
2023/12/29 00:14:05;;;;;;;2.03;1.30;;;8.20;99.90;;;;;;4998615;28;20433;-64
2023/12/29 00:16:30;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;4998335;28;20200;-64
2023/12/29 00:18:56;;;;;;;3.27;1.17;;;8.10;99.90;;;;;;4990779;28;20184;-64
2023/12/29 00:21:21;;;;;;;4.20;1.30;;;7.90;99.90;;;;;;4990081;28;20183;-64
2023/12/29 00:23:48;;;;;;;2.73;1.37;;;7.90;99.90;;;;;;4999277;28;20187;-66
2023/12/29 00:26:16;;;;;;;3.37;1.97;;;8.10;99.90;;;;;;5002614;28;20644;-64
2023/12/29 00:28:42;;;;;;;5.83;1.37;;;8.10;99.90;;;;;;4991664;28;20425;-64
2023/12/29 00:31:08;;;;;;;2.07;1.23;;;7.90;99.90;;;;;;4991811;28;20453;-64
2023/12/29 00:33:33;;;;;;;1.57;1.20;;;8.20;99.90;;;;;;4992234;28;20450;-64
2023/12/29 00:35:59;;;;;;;2.17;0.87;;;8.20;99.90;;;;;;5001939;28;20266;-67
2023/12/29 00:38:28;;;;;;;2.23;1.20;;;7.90;99.90;;;;;;4992957;28;20187;-67
2023/12/29 00:40:54;;;;;;;2.07;1.37;;;8.30;99.90;;;;;;4982461;28;20179;-67
2023/12/29 00:43:19;;;;;;;4.63;2.07;;;8.10;99.90;;;;;;4990146;28;20522;-67
2023/12/29 00:45:45;;;;;;;3.50;1.60;;;8.20;99.90;;;;;;4991118;28;20486;-67
2023/12/29 00:48:10;;;;;;;2.70;1.67;;;7.80;99.90;;;;;;4998695;28;20274;-67
2023/12/29 00:50:36;;;;;;;3.30;1.60;;;7.90;99.90;;;;;;4991588;28;20192;-67
2023/12/29 00:53:01;;;;;;;2.37;1.27;;;7.70;99.90;;;;;;4992996;28;20238;-67
2023/12/29 00:55:27;;;;;;;4.77;1.77;;;7.80;99.90;;;;;;5003097;28;20261;-67
2023/12/29 00:57:54;;;;;;;3.70;1.70;;;7.80;99.90;;;;;;4998121;28;20660;-67
2023/12/29 01:00:19;;;;;;;2.40;1.30;;;7.50;99.90;;;;;;5009481;28;20210;-64
2023/12/29 01:02:45;;;;;;;2.13;1.10;;;7.50;99.90;;;;;;4991386;28;20430;-64
2023/12/29 01:05:16;;;;;;;2.10;1.27;;;7.50;99.90;;;;;;4990040;28;20233;-64
2023/12/29 01:07:41;;;;;;;2.93;1.60;;;7.50;99.90;;;;;;4991329;28;20188;-64
2023/12/29 01:10:07;;;;;;;11.30;1.77;;;7.50;99.90;;;;;;4994282;28;20422;-64
2023/12/29 01:12:33;;;;;;;3.50;1.50;;;7.60;99.90;;;;;;5005332;28;20191;-64
2023/12/29 01:14:58;;;;;;;3.20;1.53;;;7.60;99.90;;;;;;5005031;28;20780;-64
2023/12/29 01:17:24;;;;;;;5.80;1.97;;;7.70;99.90;;;;;;5002796;28;20230;-67
2023/12/29 01:19:49;;;;;;;2.47;1.67;;;7.60;99.90;;;;;;5002774;28;20183;-67
2023/12/29 01:22:15;;;;;;;4.53;2.20;;;7.60;99.90;;;;;;5014669;28;20219;-64
2023/12/29 01:24:40;;;;;;;3.03;2.00;;;7.70;99.90;;;;;;5005405;28;20534;-64
2023/12/29 01:27:06;;;;;;;3.10;2.00;;;7.90;99.90;;;;;;4994773;28;20199;-64
2023/12/29 01:29:31;;;;;;;4.13;1.87;;;7.70;99.90;;;;;;5001521;28;20215;-64
2023/12/29 01:31:56;;;;;;;13.33;2.10;;;8.00;99.90;;;;;;5009563;28;20703;-67
2023/12/29 01:34:22;;;;;;;2.83;1.33;;;7.70;99.90;;;;;;5003102;28;20195;-67
2023/12/29 01:36:47;;;;;;;4.10;2.10;;;8.00;99.90;;;;;;4994134;28;20302;-65
2023/12/29 01:39:13;;;;;;;4.67;2.00;;;7.80;99.90;;;;;;5000263;28;20806;-64
2023/12/29 01:41:38;;;;;;;4.50;2.23;;;7.80;99.90;;;;;;4993802;28;20187;-64
2023/12/29 01:44:20;;;;;;;2.53;1.80;;;7.90;99.90;;;;;;4994221;28;20187;-65
2023/12/29 01:46:47;;;;;;;3.23;1.90;;;8.00;99.90;;;;;;5002387;28;20191;-67
2023/12/29 01:49:17;;;;;;;13.90;1.87;;;8.00;99.90;;;;;;4994574;28;20437;-67
2023/12/29 01:51:44;;;;;;;3.90;2.07;;;8.10;99.90;;;;;;5008769;28;20425;-67
2023/12/29 01:54:10;;;;;;;3.67;1.50;;;8.10;99.90;;;;;;5003003;28;20724;-67
2023/12/29 01:56:36;;;;;;;4.07;2.13;;;7.90;99.90;;;;;;5002609;28;20825;-67
2023/12/29 01:59:01;;;;;;;4.80;2.33;;;7.90;99.90;;;;;;4993482;28;20429;-67
2023/12/29 02:01:27;;;;;;;3.47;2.07;;;7.90;99.90;;;;;;4992333;28;20293;-67
2023/12/29 02:03:53;;;;;;;2.60;1.47;;;8.00;99.90;;;;;;5013175;28;20253;-67
2023/12/29 02:06:20;;;;;;;3.83;1.93;;;8.10;99.90;;;;;;4994598;28;20827;-66
2023/12/29 02:08:46;;;;;;;2.97;1.63;;;8.00;99.90;;;;;;5001117;28;20400;-66
2023/12/29 02:11:12;;;;;;;6.37;1.30;;;8.00;99.90;;;;;;4994763;28;20431;-66
2023/12/29 02:13:37;;;;;;;6.47;1.87;;;8.10;99.90;;;;;;4991443;28;20455;-66
2023/12/29 02:16:11;;;;;;;6.00;2.50;;;7.90;99.90;;;;;;4993943;28;20431;-64
2023/12/29 02:18:38;;;;;;;3.50;1.90;;;7.90;99.90;;;;;;4987089;28;20702;-64
2023/12/29 02:21:04;;;;;;;3.90;1.90;;;8.00;99.90;;;;;;4977479;28;20422;-64
2023/12/29 02:23:29;;;;;;;2.93;1.63;;;7.90;99.90;;;;;;4990404;28;20414;-64
2023/12/29 02:26:03;;;;;;;4.30;1.60;;;8.20;99.90;;;;;;4993921;28;20283;-67
2023/12/29 02:28:28;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;5012984;28;20175;-66
2023/12/29 02:31:01;;;;;;;3.03;2.03;;;8.00;99.90;;;;;;5013229;28;20456;-67
2023/12/29 02:33:29;;;;;;;5.73;2.40;;;7.80;99.90;;;;;;4995844;28;20188;-66
2023/12/29 02:35:59;;;;;;;3.77;2.20;;;7.80;99.90;;;;;;4992926;28;20954;-64
2023/12/29 02:38:27;;;;;;;2.50;1.43;;;8.20;99.90;;;;;;4984506;28;20527;-64
2023/12/29 02:40:55;;;;;;;4.10;2.10;;;7.80;99.90;;;;;;4995296;28;20425;-66
2023/12/29 02:43:20;;;;;;;5.30;1.63;;;7.90;99.90;;;;;;4992161;28;20438;-66
2023/12/29 02:45:46;;;;;;;4.57;1.67;;;8.10;99.90;;;;;;5000706;28;20778;-66
2023/12/29 02:48:11;;;;;;;3.73;2.00;;;7.70;99.90;;;;;;5003087;28;20813;-66
2023/12/29 02:50:37;;;;;;;7.33;2.20;;;7.70;99.90;;;;;;5003458;28;20307;-66
2023/12/29 02:53:04;;;;;;;7.77;2.17;;;7.60;99.90;;;;;;5000878;28;20191;-67
2023/12/29 02:55:29;;;;;;;15.13;1.90;;;7.60;99.90;;;;;;4991628;28;20180;-67
2023/12/29 02:57:55;;;;;;;5.97;1.80;;;8.00;99.90;;;;;;4996148;28;20507;-66
2023/12/29 03:00:20;;;;;;;3.53;2.03;;;7.90;99.90;;;;;;5011351;28;20192;-66
2023/12/29 03:02:45;;;;;;;3.60;1.90;;;7.50;99.90;;;;;;5010269;28;20194;-66
2023/12/29 03:05:11;;;;;;;4.30;2.10;;;7.90;99.90;;;;;;4988837;28;20223;-67
2023/12/29 03:07:37;;;;;;;6.60;2.13;;;7.70;99.90;;;;;;4993344;28;20191;-67
2023/12/29 03:10:03;;;;;;;3.67;1.63;;;7.70;99.90;;;;;;5002596;28;20203;-65
2023/12/29 03:12:30;;;;;;;2.47;1.73;;;7.50;99.90;;;;;;4998036;28;20199;-64
2023/12/29 03:14:56;;;;;;;3.10;2.00;;;7.70;99.90;;;;;;5012537;28;20193;-64
2023/12/29 03:17:21;;;;;;;2.90;1.97;;;7.60;99.90;;;;;;5010174;28;20998;-64
2023/12/29 03:19:47;;;;;;;8.00;2.47;;;8.20;99.90;;;;;;5000095;28;20190;-64
2023/12/29 03:22:12;;;;;;;8.00;2.13;;;7.60;99.90;;;;;;5012619;28;20303;-64
2023/12/29 03:24:41;;;;;;;3.50;1.80;;;8.00;99.90;;;;;;5012387;28;20195;-64
2023/12/29 03:27:06;;;;;;;4.23;2.40;;;8.10;99.90;;;;;;4998578;28;20739;-67
2023/12/29 03:29:32;;;;;;;3.17;1.80;;;8.10;99.90;;;;;;4996289;28;20525;-66
2023/12/29 03:31:57;;;;;;;4.13;2.10;;;7.60;99.90;;;;;;4992832;28;20211;-64
2023/12/29 03:34:23;;;;;;;5.30;1.90;;;7.80;99.90;;;;;;5000772;28;20204;-64
2023/12/29 03:36:48;;;;;;;5.30;2.00;;;8.00;99.90;;;;;;4986276;28;20680;-64
2023/12/29 03:39:14;;;;;;;6.37;2.33;;;7.60;99.90;;;;;;4989107;28;20199;-64
2023/12/29 03:41:39;;;;;;;3.30;1.87;;;7.90;99.90;;;;;;4994012;28;20563;-64
2023/12/29 03:44:06;;;;;;;4.80;2.30;;;7.60;99.90;;;;;;4990510;28;20190;-64
2023/12/29 03:46:32;;;;;;;3.30;1.60;;;7.70;99.90;;;;;;4999100;28;20191;-64
2023/12/29 03:48:58;;;;;;;4.20;2.03;;;7.50;99.90;;;;;;4992102;28;20828;-64
2023/12/29 03:51:24;;;;;;;3.93;2.40;;;7.40;99.90;;;;;;5002094;28;20456;-67
2023/12/29 03:53:50;;;;;;;3.40;2.20;;;7.60;99.90;;;;;;4998646;28;20195;-67
2023/12/29 03:56:17;;;;;;;7.07;2.20;;;7.60;99.90;;;;;;4989115;28;20512;-67
2023/12/29 03:58:44;;;;;;;3.00;2.13;;;7.20;99.90;;;;;;4983539;28;20187;-67
2023/12/29 04:01:13;;;;;;;3.63;2.10;;;7.20;99.90;;;;;;5005066;28;20434;-67
2023/12/29 04:03:39;;;;;;;2.27;1.60;;;7.20;99.90;;;;;;4992164;28;20446;-67
2023/12/29 04:06:06;;;;;;;6.70;2.20;;;7.60;99.90;;;;;;4995094;28;20423;-66
2023/12/29 04:08:33;;;;;;;3.60;2.00;;;7.30;99.90;;;;;;5011739;28;20205;-67
2023/12/29 04:10:58;;;;;;;5.87;1.93;;;7.60;99.90;;;;;;4994250;28;20771;-66
2023/12/29 04:13:24;;;;;;;5.60;1.87;;;7.80;99.90;;;;;;5000879;28;20437;-67
2023/12/29 04:15:49;;;;;;;5.23;2.03;;;7.80;99.90;;;;;;5011401;28;20195;-64
2023/12/29 04:18:15;;;;;;;4.37;2.40;;;7.50;99.90;;;;;;5001546;28;20235;-64
2023/12/29 04:20:40;;;;;;;5.13;2.97;;;7.80;99.90;;;;;;5003077;28;20278;-64
2023/12/29 04:23:07;;;;;;;3.33;1.93;;;7.80;99.90;;;;;;4991867;28;20329;-64
2023/12/29 04:25:33;;;;;;;2.60;1.57;;;7.50;99.90;;;;;;4991457;28;20184;-64
2023/12/29 04:27:58;;;;;;;2.73;1.57;;;8.00;99.90;;;;;;5000667;28;20475;-64
2023/12/29 04:30:24;;;;;;;3.17;2.13;;;7.70;99.90;;;;;;4992839;28;20195;-64
2023/12/29 04:32:49;;;;;;;2.07;1.27;;;7.50;99.90;;;;;;5009488;28;20202;-64
2023/12/29 04:35:15;;;;;;;3.00;2.07;;;8.10;99.90;;;;;;5000319;28;20210;-64
2023/12/29 04:37:43;;;;;;;5.60;2.00;;;8.00;99.90;;;;;;4984717;28;20214;-64
2023/12/29 04:40:09;;;;;;;3.97;2.27;;;7.90;99.90;;;;;;4988586;28;20224;-64
2023/12/29 04:42:35;;;;;;;5.93;2.20;;;7.40;99.90;;;;;;4990482;28;20454;-64
2023/12/29 04:45:00;;;;;;;3.20;2.10;;;7.70;99.90;;;;;;4994521;28;20426;-66
2023/12/29 04:47:26;;;;;;;3.90;2.00;;;7.30;99.90;;;;;;4999033;28;20796;-66
2023/12/29 04:49:52;;;;;;;2.13;1.73;;;7.60;99.90;;;;;;4990613;28;20271;-66
2023/12/29 04:52:17;;;;;;;3.93;2.13;;;7.30;99.90;;;;;;4994346;28;20192;-68
2023/12/29 04:54:43;;;;;;;3.03;2.00;;;7.50;99.90;;;;;;5005936;28;20500;-68
2023/12/29 04:57:08;;;;;;;3.10;1.77;;;7.30;99.90;;;;;;5005268;28;20212;-66
2023/12/29 04:59:34;;;;;;;4.87;2.77;;;7.30;99.90;;;;;;5010386;28;20187;-66
2023/12/29 05:01:59;;;;;;;3.20;1.90;;;7.30;99.90;;;;;;5005691;28;20191;-68
2023/12/29 05:04:25;;;;;;;4.20;2.40;;;7.50;99.90;;;;;;4993167;28;20390;-68
2023/12/29 05:06:50;;;;;;;6.27;2.10;;;7.40;99.90;;;;;;5003131;28;20187;-66
2023/12/29 05:09:16;;;;;;;3.50;2.40;;;7.70;99.90;;;;;;5001822;28;20645;-66
2023/12/29 05:11:41;;;;;;;2.20;1.50;;;7.50;99.90;;;;;;5002019;28;20540;-66
2023/12/29 05:14:07;;;;;;;8.10;2.50;;;7.70;99.90;;;;;;5015072;28;20718;-66
2023/12/29 05:16:32;;;;;;;2.97;1.93;;;7.60;99.90;;;;;;5005117;28;20211;-66
2023/12/29 05:18:58;;;;;;;4.77;1.90;;;7.80;99.90;;;;;;5000935;28;20633;-67
2023/12/29 05:21:24;;;;;;;3.20;2.27;;;7.40;99.90;;;;;;4994756;28;20211;-64
2023/12/29 05:23:50;;;;;;;3.70;2.20;;;7.60;99.90;;;;;;4995172;28;20636;-64
2023/12/29 05:26:15;;;;;;;3.97;2.30;;;7.80;99.90;;;;;;5006365;28;20438;-64
2023/12/29 05:28:41;;;;;;;5.67;3.00;;;7.70;99.90;;;;;;4995530;28;20657;-64
2023/12/29 05:31:06;;;;;;;4.70;2.30;;;7.50;99.90;;;;;;5012917;28;20640;-66
2023/12/29 05:33:33;;;;;;;3.27;2.03;;;7.50;99.90;;;;;;4996946;28;20191;-67
2023/12/29 05:36:05;;;;;;;2.50;1.67;;;7.60;99.90;;;;;;5005504;28;20192;-67
2023/12/29 05:38:31;;;;;;;2.80;1.60;;;7.90;99.90;;;;;;4991387;28;20443;-65
2023/12/29 05:40:56;;;;;;;3.53;1.97;;;7.90;99.90;;;;;;4994140;28;20441;-65
2023/12/29 05:43:22;;;;;;;3.97;2.50;;;7.60;99.90;;;;;;5009712;28;20533;-65
2023/12/29 05:45:47;;;;;;;7.10;1.73;;;7.70;99.90;;;;;;5005791;28;20199;-65
2023/12/29 05:48:13;;;;;;;2.60;1.97;;;7.70;99.90;;;;;;4988020;28;20200;-65
2023/12/29 05:50:38;;;;;;;6.57;2.40;;;7.70;99.90;;;;;;5000107;28;20190;-65
2023/12/29 05:53:05;;;;;;;4.17;2.17;;;7.80;99.90;;;;;;4998379;28;20632;-65
2023/12/29 05:55:30;;;;;;;3.10;1.87;;;7.90;99.90;;;;;;4997591;28;20223;-67
2023/12/29 05:57:56;;;;;;;2.73;2.00;;;7.60;99.90;;;;;;4997839;28;20508;-67
2023/12/29 06:00:21;;;;;;;5.40;1.87;;;7.90;99.90;;;;;;5003656;28;20187;-65
2023/12/29 06:02:47;;;;;;;2.77;1.83;;;8.00;99.90;;;;;;5013596;28;20213;-65
2023/12/29 06:05:12;;;;;;;4.47;2.07;;;8.00;99.90;;;;;;5003694;28;20184;-66
2023/12/29 06:07:38;;;;;;;3.00;1.47;;;7.60;99.90;;;;;;4992642;28;20679;-66
2023/12/29 06:10:05;;;;;;;4.23;1.80;;;8.60;99.90;;;;;;5013450;28;20217;-66
2023/12/29 06:12:30;;;;;;;3.60;2.17;;;7.60;99.90;;;;;;5007273;28;20430;-66
2023/12/29 06:14:56;;;;;;;6.67;2.97;;;7.60;99.90;;;;;;4996130;28;20446;-66
2023/12/29 06:17:21;;;;;;;4.77;2.30;;;7.60;99.90;;;;;;4993233;28;20572;-66
2023/12/29 06:19:47;;;;;;;4.43;2.10;;;7.60;99.90;;;;;;5003162;28;20193;-66
2023/12/29 06:22:14;;;;;;;4.30;2.40;;;7.90;99.90;;;;;;5013263;28;20659;-66
2023/12/29 06:24:42;;;;;;;3.57;2.20;;;8.00;99.90;;;;;;5004507;28;20191;-66
2023/12/29 06:27:11;;;;;;;5.67;1.93;;;7.60;99.90;;;;;;5001049;28;20449;-66
2023/12/29 06:29:37;;;;;;;2.97;2.13;;;8.10;99.90;;;;;;5006353;28;20432;-66
2023/12/29 06:32:03;;;;;;;4.37;1.93;;;8.20;99.90;;;;;;5010307;28;20818;-66
2023/12/29 06:34:29;;;;;;;5.50;2.40;;;7.60;99.90;;;;;;5000606;28;20197;-66
2023/12/29 06:36:54;;;;;;;2.93;1.40;;;8.10;99.90;;;;;;5011663;23;20498;-63
2023/12/29 06:39:20;;;;;;;3.17;1.90;;;8.20;99.90;;;;;;4996300;28;20315;-64
2023/12/29 06:41:45;;;;;;;4.17;2.00;;;7.80;99.90;;;;;;4995715;28;20702;-66
2023/12/29 06:44:11;;;;;;;4.43;1.90;;;8.00;99.90;;;;;;5011347;28;20194;-66
2023/12/29 06:46:40;;;;;;;3.70;1.90;;;8.20;99.90;;;;;;4997309;28;20196;-66
2023/12/29 06:49:08;;;;;;;3.30;1.80;;;8.30;99.90;;;;;;4993486;28;20184;-66
2023/12/29 06:51:35;;;;;;;3.10;1.60;;;8.50;99.90;;;;;;4990241;28;20518;-66
2023/12/29 06:54:01;;;;;;;2.63;1.53;;;7.60;99.90;;;;;;4993307;28;20895;-65
2023/12/29 06:56:26;;;;;;;2.47;1.67;;;8.40;99.90;;;;;;5005481;28;20473;-63
2023/12/29 06:58:52;;;;;;;3.87;1.93;;;8.80;99.90;;;;;;4993431;28;20187;-63
2023/12/29 07:01:17;;;;;;;4.50;2.20;;;8.60;99.90;;;;;;5004755;28;20660;-63
2023/12/29 07:03:44;;;;;;;6.70;2.70;;;8.80;99.90;;;;;;5004062;28;20221;-63
2023/12/29 07:06:10;;;;;;;4.53;1.77;;;8.10;99.90;;;;;;5007916;28;20785;-66
2023/12/29 07:08:36;;;;;;;4.27;1.80;;;8.50;99.90;;;;;;4991918;28;20736;-66
2023/12/29 07:11:01;;;;;;;8.53;2.90;;;8.90;99.90;;;;;;4996435;28;20500;-66
2023/12/29 07:13:27;;;;;;;2.87;1.60;;;7.40;99.90;;;;;;5001877;28;20275;-66
2023/12/29 07:15:53;;;;;;;4.53;2.27;;;8.50;99.90;;;;;;4992313;28;20219;-66
2023/12/29 07:18:18;;;;;;;3.40;2.10;;;8.90;99.90;;;;;;4992806;28;20200;-66
2023/12/29 07:20:43;;;;;;;6.00;1.80;;;8.60;99.90;;;;;;4992381;28;20207;-66
2023/12/29 07:23:09;;;;;;;2.30;1.73;;;8.90;99.90;;;;;;4992667;28;20192;-66
2023/12/29 07:25:34;;;;;;;8.77;2.53;;;8.10;99.90;;;;;;4992544;28;20199;-66
2023/12/29 07:28:00;;;;;;;4.13;2.13;;;7.50;99.90;;;;;;4989726;28;21043;-66
2023/12/29 07:30:26;;;;;;;3.83;2.17;;;8.50;99.90;;;;;;4985300;28;20211;-64
2023/12/29 07:32:52;;;;;;;4.40;2.40;;;8.80;99.90;;;;;;4990793;28;20266;-64
2023/12/29 07:35:19;;;;;;;2.73;1.43;;;9.20;99.90;;;;;;4962618;28;20219;-63
2023/12/29 07:37:45;;;;;;;5.00;2.60;;;7.60;99.90;;;;;;4971905;28;20645;-63
2023/12/29 07:40:11;;;;;;;3.53;2.47;;;8.10;99.90;;;;;;4962105;28;20533;-64
2023/12/29 07:42:38;;;;;;;7.97;2.70;;;7.70;99.90;;;;;;4979843;28;20502;-63
2023/12/29 07:45:05;;;;;;;3.17;1.90;;;8.60;99.90;;;;;;4983758;28;20481;-64
2023/12/29 07:47:31;;;;;;;4.50;2.30;;;7.70;99.90;;;;;;4991347;28;20482;-63
2023/12/29 07:49:57;;;;;;;2.73;1.73;;;9.00;99.90;;;;;;4991422;28;20435;-63
2023/12/29 07:52:22;;;;;;;3.23;2.10;;;8.50;99.90;;;;;;4991439;28;20769;-63
2023/12/29 07:54:48;;;;;;;2.87;1.83;;;8.60;99.90;;;;;;4990954;28;20550;-63
2023/12/29 07:57:14;;;;;;;4.00;2.20;;;9.00;99.90;;;;;;4981168;28;20621;-64
2023/12/29 07:59:39;;;;;;;2.70;2.00;;;9.30;99.90;;;;;;4983340;28;20573;-63
2023/12/29 08:02:05;;;;;;;5.37;2.90;;;8.30;99.90;;;;;;4990902;28;20230;-63
2023/12/29 08:04:31;;;;;;;3.63;2.60;;;8.80;99.90;;;;;;4984926;28;20195;-63
2023/12/29 08:06:56;;;;;;;5.37;2.63;;;8.70;99.90;;;;;;4976640;28;20486;-66
2023/12/29 08:09:23;;;;;;;3.80;2.17;;;9.00;99.90;;;;;;4987299;28;20203;-66
2023/12/29 08:11:49;;;;;;;4.77;2.10;;;8.90;99.90;;;;;;4988391;28;20184;-63
2023/12/29 08:14:14;;;;;;;2.43;1.80;;;9.20;99.90;;;;;;4989737;28;20469;-63
2023/12/29 08:16:40;;;;;;;4.30;1.83;;;7.80;99.90;;;;;;4985421;28;20215;-66
2023/12/29 08:19:06;;;;;;;4.70;2.70;;;8.70;99.90;;;;;;4989464;28;20188;-66
2023/12/29 08:21:32;;;;;;;4.83;2.00;;;8.60;99.90;;;;;;4989964;28;21174;-67
2023/12/29 08:23:57;;;;;;;11.33;3.17;;;7.80;99.90;;;;;;4989523;28;20425;-66
2023/12/29 08:26:23;;;;;;;4.83;2.17;;;9.30;99.90;;;;;;4989546;28;20546;-66
2023/12/29 08:28:48;;;;;;;4.50;1.80;;;8.80;99.90;;;;;;4983794;28;20188;-66
2023/12/29 08:31:15;;;;;;;2.50;1.50;;;9.00;99.90;;;;;;4986562;28;20195;-66
2023/12/29 08:33:40;;;;;;;11.70;1.93;;;8.70;99.90;;;;;;4987244;28;20257;-66
2023/12/29 08:36:06;;;;;;;2.07;1.30;;;9.20;99.90;;;;;;4980606;28;20519;-66
2023/12/29 08:38:32;;;;;;;3.90;2.10;;;8.10;99.90;;;;;;4987309;28;20224;-66
2023/12/29 08:40:58;;;;;;;2.53;1.43;;;9.30;99.90;;;;;;4989582;28;20945;-65
2023/12/29 08:43:24;;;;;;;9.60;2.57;;;9.10;99.90;;;;;;4977079;28;20192;-68
2023/12/29 08:45:50;;;;;;;3.60;1.93;;;9.00;99.90;;;;;;4990263;28;20434;-64
2023/12/29 08:48:16;;;;;;;3.43;1.83;;;8.00;99.90;;;;;;4985874;28;20334;-63
2023/12/29 08:50:42;;;;;;;4.03;2.43;;;8.90;99.90;;;;;;4985325;28;20431;-66
2023/12/29 08:53:08;;;;;;;3.23;2.30;;;8.00;99.90;;;;;;4965482;28;20929;-65
2023/12/29 08:55:34;;;;;;;3.20;1.80;;;8.00;99.90;;;;;;4976750;28;20450;-65
2023/12/29 08:57:59;;;;;;;2.53;1.10;;;8.00;99.90;;;;;;4984098;28;20549;-65
2023/12/29 09:00:25;;;;;;;5.30;2.20;;;8.90;99.90;;;;;;4984314;28;20180;-63
2023/12/29 09:02:50;;;;;;;2.70;1.27;;;8.70;99.90;;;;;;4990262;28;20188;-62
2023/12/29 09:05:16;;;;;;;3.07;1.63;;;8.80;99.90;;;;;;4986933;28;20203;-62
2023/12/29 09:07:42;;;;;;;3.17;1.60;;;8.00;99.90;;;;;;4974330;28;20192;-62
2023/12/29 09:10:10;;;;;;;3.50;2.20;;;8.80;99.90;;;;;;4989460;28;20584;-65
2023/12/29 09:12:36;;;;;;;3.60;1.50;;;8.10;99.90;;;;;;4981656;28;21732;-65
2023/12/29 09:15:02;;;;;;;3.07;1.80;;;9.30;99.90;;;;;;4984960;28;20447;-65
2023/12/29 09:17:28;;;;;;;3.10;1.37;;;8.20;99.90;;;;;;4988746;28;20851;-63
2023/12/29 09:19:54;;;;;;;2.80;1.60;;;9.40;99.90;;;;;;4978511;28;20438;-62
2023/12/29 09:22:19;;;;;;;3.47;1.33;;;8.80;99.90;;;;;;4974889;28;20180;-65
2023/12/29 09:24:45;;;;;;;2.90;1.50;;;8.10;99.90;;;;;;4988748;28;20466;-65
2023/12/29 09:27:10;;;;;;;2.40;1.60;;;8.80;99.90;;;;;;4973148;28;20192;-65
2023/12/29 09:29:36;;;;;;;3.23;1.97;;;8.20;99.90;;;;;;4978140;28;20191;-66
2023/12/29 09:32:02;;;;;;;2.77;1.53;;;9.40;99.90;;;;;;4970512;28;20200;-66
2023/12/29 09:34:28;;;;;;;3.00;1.93;;;8.20;99.90;;;;;;4986954;28;20566;-66
2023/12/29 09:36:53;;;;;;;3.23;1.53;;;9.50;99.90;;;;;;4985005;28;20847;-66
2023/12/29 09:39:19;;;;;;;1.87;1.07;;;9.80;99.90;;;;;;4983555;28;20917;-66
2023/12/29 09:41:50;;;;;;;2.57;1.40;;;8.40;99.90;;;;;;4991697;28;20270;-65
2023/12/29 09:44:16;;;;;;;3.70;1.93;;;9.50;99.90;;;;;;4977902;28;20208;-65
2023/12/29 09:46:42;;;;;;;1.87;1.00;;;9.30;99.90;;;;;;4988432;28;20423;-63
2023/12/29 09:49:08;;;;;;;3.67;1.47;;;9.70;99.90;;;;;;4975788;28;20512;-62
2023/12/29 09:51:37;;;;;;;2.50;1.47;;;9.90;99.90;;;;;;4989095;28;20961;-63
2023/12/29 09:54:03;;;;;;;4.07;1.60;;;9.40;99.90;;;;;;4980331;28;20476;-62
2023/12/29 09:56:29;;;;;;;1.97;1.23;;;8.40;99.90;;;;;;4962418;28;20479;-63
2023/12/29 09:58:56;;;;;;;2.10;1.50;;;9.20;99.90;;;;;;4975136;28;21274;-63
2023/12/29 10:01:24;;;;;;;2.37;1.37;;;8.40;99.90;;;;;;4987186;28;21002;-63
2023/12/29 10:03:49;;;;;;;2.23;1.27;;;9.70;99.90;;;;;;4989236;28;20461;-63
2023/12/29 10:06:21;;;;;;;2.77;1.50;;;9.20;99.90;;;;;;4981093;28;20478;-65
2023/12/29 10:08:49;;;;;;;3.13;1.63;;;9.60;99.90;;;;;;4986165;28;20180;-66
2023/12/29 10:11:18;;;;;;;4.90;1.67;;;9.60;99.90;;;;;;4986649;28;20419;-64
2023/12/29 10:13:46;;;;;;;3.67;1.87;;;8.80;99.90;;;;;;4988286;28;20462;-63
2023/12/29 10:16:38;;;;;;;2.27;1.30;;;10.00;99.90;;;;;;4987804;28;20458;-63
2023/12/29 10:19:30;;;;;;;3.33;1.30;;;9.00;99.90;;;;;;4990719;28;20445;-63
2023/12/29 10:22:20;;;;;;;2.60;1.07;;;9.00;99.90;;;;;;4990842;28;20478;-63
2023/12/29 10:24:46;;;;;;;2.17;1.50;;;9.00;99.90;;;;;;4987164;28;20419;-63
2023/12/29 10:27:13;;;;;;;2.90;1.17;;;8.90;99.90;;;;;;4989355;28;20562;-67
2023/12/29 10:29:38;;;;;;;3.10;1.37;;;9.20;99.90;;;;;;4991029;28;20517;-66
2023/12/29 10:32:04;;;;;;;2.23;1.63;;;9.00;99.90;;;;;;4990728;28;20526;-66
2023/12/29 10:34:31;;;;;;;2.40;1.23;;;9.10;99.90;;;;;;4990797;28;20526;-66
2023/12/29 10:37:03;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;4986948;28;20265;-66
2023/12/29 10:39:28;;;;;;;1.57;1.00;;;9.20;99.90;;;;;;4982558;28;20432;-66
2023/12/29 10:42:08;;;;;;;2.10;1.50;;;9.00;99.90;;;;;;4987556;28;21078;-66
2023/12/29 10:44:35;;;;;;;1.93;1.23;;;9.00;99.90;;;;;;4989582;28;20199;-66
2023/12/29 10:47:11;;;;;;;1.97;1.20;;;9.30;99.90;;;;;;4987852;28;20439;-66
2023/12/29 10:49:37;;;;;;;4.90;2.10;;;9.30;99.90;;;;;;4986087;28;20430;-66
2023/12/29 10:52:14;;;;;;;3.70;1.60;;;9.30;99.90;;;;;;4991327;28;20434;-63
2023/12/29 10:54:39;;;;;;;1.73;1.07;;;9.50;99.90;;;;;;4952536;28;20440;-63
2023/12/29 10:57:05;;;;;;;3.20;1.37;;;9.50;99.90;;;;;;4990305;28;21283;-64
2023/12/29 10:59:30;;;;;;;5.20;1.90;;;9.80;99.90;;;;;;4968120;28;20185;-63
2023/12/29 11:01:56;;;;;;;1.60;1.00;;;9.50;99.90;;;;;;4981399;28;20238;-66
2023/12/29 11:04:23;;;;;;;3.93;1.13;;;9.60;99.90;;;;;;4992476;28;20187;-66
2023/12/29 11:06:50;;;;;;;2.13;1.23;;;9.70;99.90;;;;;;4983474;28;20785;-64
2023/12/29 11:09:30;;;;;;;2.77;1.43;;;9.70;99.90;;;;;;4989447;28;20415;-63
2023/12/29 11:11:59;;;;;;;3.40;1.43;;;10.10;99.90;;;;;;4966957;28;20459;-64
2023/12/29 11:14:25;;;;;;;2.90;1.10;;;10.00;99.90;;;;;;4979283;28;20439;-63
2023/12/29 11:16:54;;;;;;;1.90;0.97;;;10.20;99.90;;;;;;4992925;28;20605;-63
2023/12/29 11:19:21;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;4990723;28;21046;-63
2023/12/29 11:21:48;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;4991264;28;20422;-63
2023/12/29 11:24:14;;;;;;;1.50;0.73;;;10.30;99.90;;;;;;4991768;28;20423;-64
2023/12/29 11:26:41;;;;;;;2.43;1.17;;;10.50;99.90;;;;;;4990829;28;20528;-67
2023/12/29 11:29:08;;;;;;;2.03;1.00;;;10.50;99.90;;;;;;4992246;28;20179;-67
2023/12/29 11:31:34;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;4989379;28;20506;-67
2023/12/29 11:34:10;;;;;;;2.23;0.97;;;10.60;99.90;;;;;;4992461;28;20430;-67
2023/12/29 11:36:42;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;4991562;28;20458;-67
2023/12/29 11:39:18;;;;;;;1.70;0.63;;;10.60;99.90;;;;;;4990323;28;20437;-67
2023/12/29 11:42:01;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;4988285;28;20593;-63
2023/12/29 11:44:27;;;;;;;2.37;1.10;;;10.60;99.90;;;;;;4986931;28;20572;-63
2023/12/29 11:46:53;;;;;;;2.80;1.00;;;10.70;99.90;;;;;;4991803;28;20522;-67
2023/12/29 11:49:19;;;;;;;3.10;1.17;;;10.80;99.90;;;;;;4992277;28;20184;-67
2023/12/29 11:51:50;;;;;;;4.13;0.80;;;10.80;99.90;;;;;;4979787;28;20437;-67
2023/12/29 11:54:22;;;;;;;2.10;1.00;;;10.80;99.90;;;;;;4991960;28;20431;-67
2023/12/29 11:56:47;;;;;;;2.77;1.03;;;10.80;99.90;;;;;;4990358;28;20494;-67
2023/12/29 11:59:14;;;;;;;2.50;0.83;;;10.80;99.90;;;;;;4990291;28;20423;-67
2023/12/29 12:01:40;;;;;;;4.40;1.33;;;10.80;99.90;;;;;;4984016;28;20192;-67
2023/12/29 12:04:44;;;;;;;3.67;1.40;;;10.80;99.90;;;;;;4979839;28;20416;-67
2023/12/29 12:07:37;;;;;;;4.53;1.60;;;10.70;99.90;;;;;;4991698;28;20180;-68
2023/12/29 12:10:33;;;;;;;2.70;0.97;;;10.60;99.90;;;;;;4979590;28;20541;-68
2023/12/29 12:12:59;;;;;;;3.30;1.57;;;10.60;99.90;;;;;;4989188;28;20442;-64
2023/12/29 12:15:30;;;;;;;2.73;1.40;;;10.70;99.90;;;;;;4972165;28;20424;-64
2023/12/29 12:17:57;;;;;;;1.93;0.90;;;10.70;99.90;;;;;;4967803;28;20952;-64
2023/12/29 12:20:23;;;;;;;2.50;1.03;;;10.70;99.90;;;;;;4968365;28;20512;-68
2023/12/29 12:22:58;;;;;;;2.93;0.97;;;10.60;99.90;;;;;;4977295;28;20442;-68
2023/12/29 12:25:28;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;4985996;28;20426;-65
2023/12/29 12:27:53;;;;;;;2.13;1.10;;;10.50;99.90;;;;;;4983234;28;20422;-64
2023/12/29 12:30:19;;;;;;;1.60;1.17;;;10.50;99.90;;;;;;4985052;28;20431;-64
2023/12/29 12:32:45;;;;;;;2.00;1.20;;;10.50;99.90;;;;;;4967699;28;20188;-64
2023/12/29 12:35:16;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;4968753;28;20427;-68
2023/12/29 12:37:41;;;;;;;1.73;0.70;;;10.60;99.90;;;;;;4970135;28;20232;-69
2023/12/29 12:40:08;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;4976115;28;20438;-68
2023/12/29 12:42:39;;;;;;;1.97;0.93;;;10.60;99.90;;;;;;4982464;28;20649;-68
2023/12/29 12:45:12;;;;;;;6.87;1.13;;;10.60;99.90;;;;;;4986046;28;20434;-67
2023/12/29 12:47:44;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;4991071;28;20802;-69
2023/12/29 12:50:12;;;;;;;1.70;0.83;;;10.50;99.90;;;;;;4976766;28;20433;-69
2023/12/29 12:52:38;;;;;;;3.33;0.80;;;10.40;99.90;;;;;;4978640;28;20470;-69
2023/12/29 12:55:05;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;4964864;28;20419;-69