Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:28;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;6227463;22;20019;-83
2023/10/29 00:03:56;;;;;;;1.00;0.30;;;12.40;99.90;;;;;;6223636;22;20028;-84
2023/10/29 00:06:23;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;6252092;22;20475;-84
2023/10/29 00:08:50;;;;;;;1.75;0.30;;;12.40;99.90;;;;;;6250665;22;20039;-83
2023/10/29 00:11:18;;;;;;;1.15;0.30;;;12.40;99.90;;;;;;6225055;22;20028;-83
2023/10/29 00:13:45;;;;;;;0.60;0.17;;;12.40;99.90;;;;;;6250930;22;20082;-84
2023/10/29 00:16:13;;;;;;;1.58;0.20;;;12.50;99.90;;;;;;6225136;22;20027;-84
2023/10/29 00:18:40;;;;;;;2.15;0.20;;;12.40;99.90;;;;;;6226304;22;20027;-84
2023/10/29 00:21:07;;;;;;;0.40;0.10;;;12.50;99.90;;;;;;6225554;22;20020;-83
2023/10/29 00:23:35;;;;;;;1.27;0.13;;;12.50;99.90;;;;;;6225386;22;20024;-83
2023/10/29 00:26:05;;;;;;;0.63;0.20;;;12.50;99.90;;;;;;6225361;22;20090;-84
2023/10/29 00:28:41;;;;;;;1.20;0.10;;;12.50;99.90;;;;;;6207473;22;20047;-84
2023/10/29 00:31:08;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;6226166;22;20046;-84
2023/10/29 00:33:36;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;6200606;22;20015;-84
2023/10/29 00:36:05;;;;;;;1.38;0.10;;;12.50;99.90;;;;;;6226247;22;20034;-84
2023/10/29 00:38:36;;;;;;;;;;;12.50;99.90;;;;;;6202810;22;20093;-84
2023/10/29 00:41:07;;;;;;;1.00;0.20;;;12.50;99.90;;;;;;6250492;22;19942;-84
2023/10/29 00:43:44;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;6201201;22;20020;-84
2023/10/29 00:46:15;;;;;;;0.50;0.17;;;12.60;99.90;;;;;;6226442;22;20016;-85
2023/10/29 00:48:46;;;;;;;0.45;0.10;;;12.60;99.90;;;;;;6250979;22;20022;-84
2023/10/29 00:51:19;;;;;;;0.85;0.13;;;12.60;99.90;;;;;;6225727;22;20450;-85
2023/10/29 00:53:47;;;;;;;1.63;0.20;;;12.60;99.90;;;;;;6226011;22;20095;-85
2023/10/29 00:56:18;;;;;;;0.90;0.45;;;12.50;99.90;;;;;;6225841;22;20038;-85
2023/10/29 00:58:52;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;6225307;22;20450;-84
2023/10/29 01:01:31;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;6251782;22;20050;-84
2023/10/29 01:04:08;;;;;;;0.47;0.10;;;12.50;99.90;;;;;;6228799;22;20011;-86
2023/10/29 01:06:46;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;6250750;22;20015;-85
2023/10/29 01:09:15;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6224886;22;20026;-85
2023/10/29 01:11:42;;;;;;;0.75;0.20;;;12.60;99.90;;;;;;6224916;22;20527;-85
2023/10/29 01:14:15;;;;;;;1.02;0.10;;;12.60;99.90;;;;;;6227211;22;20035;-85
2023/10/29 01:16:52;;;;;;;0.68;0.10;;;12.50;99.90;;;;;;6226493;22;20020;-85
2023/10/29 01:19:24;;;;;;;0.15;0.10;;;12.50;99.90;;;;;;6224876;22;20055;-85
2023/10/29 01:21:58;;;;;;;1.08;0.10;;;12.60;99.90;;;;;;6250338;22;20497;-85
2023/10/29 01:24:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6225189;22;20015;-85
2023/10/29 01:26:56;;;;;;;0.32;0.10;;;12.60;99.90;;;;;;6197687;22;20016;-85
2023/10/29 01:29:23;;;;;;;1.48;0.10;;;12.60;99.90;;;;;;6225025;22;20019;-84
2023/10/29 01:31:56;;;;;;;0.70;0.10;;;12.60;99.90;;;;;;6226771;22;20378;-84
2023/10/29 01:34:37;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;6228474;22;20023;-84
2023/10/29 01:37:12;;;;;;;0.68;0.10;;;12.60;99.90;;;;;;6225298;22;20034;-84
2023/10/29 01:39:44;;;;;;;0.73;0.22;;;12.60;99.90;;;;;;6226547;22;20023;-84
2023/10/29 01:42:12;;;;;;;0.98;0.10;;;12.60;99.90;;;;;;6250428;22;20106;-84
2023/10/29 01:44:40;;;;;;;1.08;0.10;;;12.60;99.90;;;;;;6277046;22;20015;-85
2023/10/29 01:47:15;;;;;;;0.82;0.20;;;12.60;99.90;;;;;;6226110;22;20019;-85
2023/10/29 01:49:43;;;;;;;0.93;0.10;;;12.60;99.90;;;;;;6225409;22;20098;-84
2023/10/29 01:52:10;;;;;;;0.45;0.10;;;12.60;99.90;;;;;;6195208;23;20020;-84
2023/10/29 01:54:51;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;6216451;23;20016;-85
2023/10/29 01:57:22;;;;;;;0.93;0.20;;;12.60;99.90;;;;;;6223398;23;20046;-85
2023/10/29 02:00:13;;;;;;;1.50;0.13;;;12.60;99.90;;;;;;6222880;22;20024;-84
2023/10/29 02:02:52;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;6250440;22;20159;-84
2023/10/29 02:05:29;;;;;;;0.38;0.15;;;12.70;99.90;;;;;;6250353;22;20034;-84
2023/10/29 02:08:27;;;;;;;0.88;0.10;;;12.60;99.90;;;;;;6240958;22;20015;-85
2023/10/29 02:10:54;;;;;;;0.65;0.10;;;12.60;99.90;;;;;;6226196;22;20024;-84
2023/10/29 02:13:24;;;;;;;0.55;0.20;;;12.60;99.90;;;;;;6227195;22;20438;-84
2023/10/29 02:15:52;;;;;;;1.55;0.20;;;12.50;99.90;;;;;;6224997;22;20070;-84
2023/10/29 02:18:21;;;;;;;1.40;0.13;;;12.60;99.90;;;;;;6175470;22;20024;-84
2023/10/29 02:20:52;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6224653;22;20028;-84
2023/10/29 02:23:27;;;;;;;0.73;0.20;;;12.60;99.90;;;;;;6202791;22;20031;-85
2023/10/29 02:26:00;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6224321;22;20126;-85
2023/10/29 02:28:32;;;;;;;0.28;0.20;;;12.70;99.90;;;;;;6225267;22;20026;-86
2023/10/29 02:30:59;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;6225851;22;20016;-85
2023/10/29 02:33:27;;;;;;;0.35;0.13;;;12.80;99.90;;;;;;6251355;22;20016;-86
2023/10/29 02:36:10;;;;;;;0.90;0.20;;;12.80;99.90;;;;;;6205537;22;20016;-85
2023/10/29 02:38:44;;;;;;;1.90;0.10;;;12.90;99.90;;;;;;6227559;22;20027;-86
2023/10/29 02:41:26;;;;;;;0.88;0.10;;;12.90;99.90;;;;;;6226781;22;20098;-85
2023/10/29 02:44:03;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;6228363;22;20016;-86
2023/10/29 02:46:37;;;;;;;0.73;0.20;;;13.00;99.90;;;;;;6227253;22;20044;-86
2023/10/29 02:49:05;;;;;;;0.38;0.15;;;13.00;99.90;;;;;;6225786;22;20016;-85
2023/10/29 02:51:36;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;6226624;22;20102;-85
2023/10/29 02:54:04;;;;;;;2.08;0.73;;;13.10;99.90;;;;;;6252338;22;20077;-86
2023/10/29 02:56:36;;;;;;;1.48;0.28;;;13.10;99.90;;;;;;6227129;22;20020;-84
2023/10/29 02:59:04;;;;;;;0.90;0.20;;;13.10;99.90;;;;;;6226407;22;20031;-84
2023/10/29 03:01:38;;;;;;;2.03;0.20;;;13.10;99.90;;;;;;6227005;22;20024;-84
2023/10/29 03:04:30;;;;;;;0.75;0.25;;;13.10;99.90;;;;;;6229807;22;20027;-85
2023/10/29 03:06:57;;;;;;;0.85;0.22;;;13.20;99.90;;;;;;6201360;22;20453;-84
2023/10/29 03:09:27;;;;;;;0.80;0.20;;;13.20;99.90;;;;;;6251157;22;20019;-84
2023/10/29 03:11:54;;;;;;;0.95;0.30;;;13.10;99.90;;;;;;6220541;23;20024;-85
2023/10/29 03:14:25;;;;;;;1.48;0.22;;;13.10;99.90;;;;;;6220810;23;20020;-85
2023/10/29 03:16:52;;;;;;;1.33;0.20;;;13.10;99.90;;;;;;6217272;23;20020;-85
2023/10/29 03:19:23;;;;;;;1.33;0.20;;;13.00;99.90;;;;;;6221195;23;20027;-84
2023/10/29 03:21:50;;;;;;;0.63;0.20;;;13.00;99.90;;;;;;6220862;23;20024;-84
2023/10/29 03:24:17;;;;;;;1.15;0.25;;;13.00;99.90;;;;;;6221156;23;20024;-86
2023/10/29 03:26:47;;;;;;;1.33;0.30;;;13.00;99.90;;;;;;6215905;23;20032;-85
2023/10/29 03:29:14;;;;;;;0.95;0.40;;;13.10;99.90;;;;;;6195421;23;20016;-85
2023/10/29 03:31:41;;;;;;;0.77;0.28;;;13.10;99.90;;;;;;6196030;23;20070;-86
2023/10/29 03:34:21;;;;;;;1.42;0.30;;;13.20;99.90;;;;;;6195723;23;20021;-85
2023/10/29 03:36:59;;;;;;;1.00;0.30;;;13.20;99.90;;;;;;6222955;23;20024;-85
2023/10/29 03:39:28;;;;;;;1.13;0.40;;;13.20;99.90;;;;;;6196036;23;20026;-86
2023/10/29 03:41:56;;;;;;;0.57;0.20;;;13.20;99.90;;;;;;6192628;23;20043;-85
2023/10/29 03:44:38;;;;;;;0.88;0.22;;;13.20;99.90;;;;;;6186802;23;20031;-87
2023/10/29 03:47:08;;;;;;;0.98;0.20;;;13.20;99.90;;;;;;6195711;23;20020;-87
2023/10/29 03:49:37;;;;;;;2.42;0.30;;;13.20;99.90;;;;;;6221345;23;20023;-88
2023/10/29 03:52:05;;;;;;;1.88;0.30;;;13.20;99.90;;;;;;6221135;23;20055;-87
2023/10/29 03:54:36;;;;;;;0.85;0.30;;;13.20;99.90;;;;;;6221177;23;20119;-87
2023/10/29 03:57:03;;;;;;;2.17;0.30;;;13.20;99.90;;;;;;6196997;23;20434;-86
2023/10/29 03:59:40;;;;;;;0.77;0.30;;;13.30;99.90;;;;;;6220823;23;20103;-87
2023/10/29 04:02:16;;;;;;;2.92;0.30;;;13.30;99.90;;;;;;6196463;23;20048;-87
2023/10/29 04:04:49;;;;;;;1.30;0.38;;;13.30;99.90;;;;;;6221114;23;20024;-87
2023/10/29 04:07:34;;;;;;;1.95;0.20;;;13.30;99.90;;;;;;6199784;23;20043;-87
2023/10/29 04:10:02;;;;;;;2.28;0.35;;;13.20;99.90;;;;;;6196329;23;20050;-87
2023/10/29 04:12:29;;;;;;;3.10;0.93;;;13.10;99.90;;;;;;6226172;22;20074;-85
2023/10/29 04:14:57;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;6226263;22;20023;-85
2023/10/29 04:17:24;;;;;;;0.45;0.20;;;13.10;99.90;;;;;;6226748;22;20438;-85
2023/10/29 04:19:51;;;;;;;0.70;0.28;;;13.10;99.90;;;;;;6253552;22;20110;-85
2023/10/29 04:22:33;;;;;;;1.40;0.20;;;13.10;99.90;;;;;;6227853;22;20031;-85
2023/10/29 04:25:24;;;;;;;0.47;0.20;;;13.00;99.90;;;;;;6227578;22;20095;-86
2023/10/29 04:27:51;;;;;;;2.05;0.20;;;13.00;99.90;;;;;;6225517;22;20099;-86
2023/10/29 04:30:32;;;;;;;0.95;0.40;;;13.00;99.90;;;;;;6226050;22;20102;-86
2023/10/29 04:37:14;;;;;;;1.67;0.20;;;12.90;99.90;;;;;;6216286;22;20027;-86
2023/10/29 04:40:48;;;;;;;0.63;0.20;;;12.80;99.90;;;;;;6239695;22;20119;-86
2023/10/29 04:43:29;;;;;;;1.25;0.10;;;12.80;99.90;;;;;;6077129;23;20077;-86
2023/10/29 04:46:06;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;6249316;22;20420;-85
2023/10/29 04:48:35;;;;;;;1.10;0.20;;;12.80;99.90;;;;;;6225238;22;20019;-85
2023/10/29 04:51:23;;;;;;;0.32;0.20;;;12.80;99.90;;;;;;6226237;22;20016;-85
2023/10/29 04:53:56;;;;;;;0.35;0.10;;;12.90;99.90;;;;;;6225129;22;20026;-85
2023/10/29 04:56:27;;;;;;;0.43;0.10;;;13.00;99.90;;;;;;6250577;22;20019;-85
2023/10/29 04:59:05;;;;;;;1.08;0.20;;;13.00;99.90;;;;;;6227124;22;20026;-85
2023/10/29 05:01:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6200475;22;20020;-85
2023/10/29 05:03:59;;;;;;;0.98;0.20;;;13.10;99.90;;;;;;6225689;22;20106;-85
2023/10/29 05:06:27;;;;;;;2.15;0.20;;;13.10;99.90;;;;;;6225806;22;20020;-86
2023/10/29 05:08:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6225038;22;20015;-85
2023/10/29 05:11:25;;;;;;;1.08;0.20;;;13.10;99.90;;;;;;6219628;23;20058;-84
2023/10/29 05:14:18;;;;;;;0.70;0.30;;;13.00;99.90;;;;;;6233329;22;20462;-84
2023/10/29 05:16:49;;;;;;;1.08;0.22;;;13.00;99.90;;;;;;6225031;22;20020;-84
2023/10/29 05:19:27;;;;;;;2.05;0.20;;;13.00;99.90;;;;;;6225746;22;20019;-83
2023/10/29 05:22:01;;;;;;;0.98;0.10;;;12.90;99.90;;;;;;6204214;22;20043;-84
2023/10/29 05:24:33;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;6251400;22;20012;-84
2023/10/29 05:27:01;;;;;;;1.45;0.10;;;12.70;99.90;;;;;;6224401;22;20019;-84
2023/10/29 05:29:28;;;;;;;1.65;0.13;;;12.70;99.90;;;;;;6250274;22;20015;-84
2023/10/29 05:31:55;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;6199627;22;20450;-84
2023/10/29 05:34:25;;;;;;;1.25;0.10;;;12.60;99.90;;;;;;6250231;22;20026;-84
2023/10/29 05:36:52;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;6225982;22;20020;-84
2023/10/29 05:39:19;;;;;;;0.28;0.10;;;12.60;99.90;;;;;;6201169;22;20069;-84
2023/10/29 05:41:47;;;;;;;2.00;0.20;;;12.60;99.90;;;;;;6225179;22;20418;-84
2023/10/29 05:44:14;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;6225379;22;20015;-83
2023/10/29 05:46:41;;;;;;;2.40;0.10;;;12.50;99.90;;;;;;6224871;22;20107;-83
2023/10/29 05:49:15;;;;;;;1.02;0.30;;;12.50;99.90;;;;;;6250345;22;20015;-83
2023/10/29 05:51:54;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;6227089;22;20027;-83
2023/10/29 05:54:21;;;;;;;0.10;0.05;;;12.50;99.90;;;;;;6250811;22;20016;-82
2023/10/29 05:56:57;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;6202761;22;20031;-83
2023/10/29 05:59:34;;;;;;;2.42;0.20;;;12.50;99.90;;;;;;6224801;22;20521;-84
2023/10/29 06:02:05;;;;;;;1.80;0.20;;;12.40;99.90;;;;;;6203554;22;20069;-84
2023/10/29 06:04:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;6225129;22;20023;-84
2023/10/29 06:07:02;;;;;;;1.45;0.20;;;12.50;99.90;;;;;;6224804;22;20086;-84
2023/10/29 06:09:43;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;6253168;22;20095;-84
2023/10/29 06:12:10;;;;;;;0.32;0.20;;;12.40;99.90;;;;;;6249723;22;20077;-84
2023/10/29 06:14:37;;;;;;;1.17;0.28;;;12.40;99.90;;;;;;6224702;22;20062;-83
2023/10/29 06:17:04;;;;;;;1.23;0.22;;;12.30;99.90;;;;;;6225239;22;20020;-85
2023/10/29 06:19:49;;;;;;;0.90;0.20;;;12.30;99.90;;;;;;6238273;22;20042;-85
2023/10/29 06:22:16;;;;;;;1.42;0.10;;;12.30;99.90;;;;;;6234436;22;20011;-85
2023/10/29 06:24:46;;;;;;;2.10;0.20;;;12.20;99.90;;;;;;6227167;22;20015;-85
2023/10/29 06:27:14;;;;;;;0.38;0.10;;;12.30;99.90;;;;;;6228755;22;20323;-84
2023/10/29 06:29:42;;;;;;;0.85;0.10;;;12.30;99.90;;;;;;6203354;22;20019;-84
2023/10/29 06:32:23;;;;;;;1.58;0.30;;;12.40;99.90;;;;;;6227819;22;20101;-85
2023/10/29 06:34:50;;;;;;;0.57;0.20;;;12.40;99.90;;;;;;6201309;22;20024;-85
2023/10/29 06:37:17;;;;;;;1.00;0.30;;;12.30;99.90;;;;;;6225071;22;20062;-85
2023/10/29 06:39:56;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;6202816;22;20061;-86
2023/10/29 06:42:27;;;;;;;1.25;0.10;;;12.30;99.90;;;;;;6251163;22;20015;-87
2023/10/29 06:44:57;;;;;;;0.57;0.10;;;12.30;99.90;;;;;;6225217;22;20020;-87
2023/10/29 06:48:24;;;;;;;2.35;0.47;;;12.30;99.90;;;;;;6250856;22;20020;-86
2023/10/29 06:51:13;;;;;;;0.70;0.20;;;12.30;99.90;;;;;;6247123;22;20054;-87
2023/10/29 06:54:02;;;;;;;0.40;0.10;;;12.30;99.90;;;;;;6226435;22;20499;-86
2023/10/29 06:56:30;;;;;;;1.33;0.28;;;12.30;99.90;;;;;;6249921;22;20015;-86
2023/10/29 06:58:57;;;;;;;0.40;0.10;;;12.20;99.90;;;;;;6224435;22;20101;-86
2023/10/29 07:01:39;;;;;;;0.90;0.22;;;12.20;99.90;;;;;;6225020;22;20023;-87
2023/10/29 07:04:27;;;;;;;3.58;0.38;;;12.20;99.90;;;;;;6203457;22;20058;-86
2023/10/29 07:06:55;;;;;;;1.40;0.20;;;12.30;99.90;;;;;;6224564;22;20070;-87
2023/10/29 07:09:22;;;;;;;2.78;0.20;;;12.30;99.90;;;;;;6224480;22;20511;-86
2023/10/29 07:12:12;;;;;;;1.35;0.20;;;12.30;99.90;;;;;;6176459;22;20026;-86
2023/10/29 07:14:44;;;;;;;1.05;0.20;;;12.30;99.90;;;;;;6251817;22;20016;-86
2023/10/29 07:17:11;;;;;;;0.57;0.10;;;12.30;99.90;;;;;;6225945;22;20039;-87
2023/10/29 07:19:39;;;;;;;1.63;0.20;;;12.40;99.90;;;;;;6227225;22;20023;-86
2023/10/29 07:22:06;;;;;;;1.33;0.10;;;12.40;99.90;;;;;;6226789;22;20015;-87
2023/10/29 07:24:40;;;;;;;1.13;0.20;;;12.40;99.90;;;;;;6226908;22;20542;-87
2023/10/29 07:28:37;;;;;;;1.75;0.20;;;12.50;99.90;;;;;;6279634;22;20099;-87
2023/10/29 07:31:04;;;;;;;1.40;0.20;;;12.70;99.90;;;;;;6203791;22;20020;-86
2023/10/29 07:33:48;;;;;;;1.30;0.30;;;12.80;99.70;;;;;;6236705;22;20035;-88
2023/10/29 07:36:17;;;;;;;2.25;0.20;;;12.90;99.60;;;;;;6229911;22;20081;-87
2023/10/29 07:43:09;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:45:40;;;;;;;1.38;0.20;;;12.80;99.60;;;;;;6193677;23;20506;-87
2023/10/29 07:48:21;;;;;;;2.33;0.20;;;12.80;99.70;;;;;;6186026;23;20828;-86
2023/10/29 07:50:56;;;;;;;2.25;0.20;;;12.80;99.70;;;;;;6190067;22;20017;-85
2023/10/29 07:53:23;;;;;;;1.77;0.25;;;12.70;99.70;;;;;;6201767;22;20019;-86
2023/10/29 07:56:12;;;;;;;1.05;0.30;;;12.70;99.70;;;;;;6226021;22;20335;-85
2023/10/29 07:58:40;;;;;;;2.25;0.20;;;12.80;99.70;;;;;;6226117;22;20023;-85
2023/10/29 08:01:12;;;;;;;2.92;0.20;;;12.70;99.70;;;;;;6226426;22;20062;-86
2023/10/29 08:03:58;;;;;;;3.38;0.20;;;12.70;99.70;;;;;;6254771;22;20089;-87
2023/10/29 08:06:26;;;;;;;1.10;0.20;;;12.80;99.70;;;;;;6253670;22;20030;-84
2023/10/29 08:09:14;;;;;;;1.70;0.30;;;12.80;99.70;;;;;;6227562;22;20507;-87
2023/10/29 08:11:55;;;;;;;0.68;0.20;;;12.80;99.60;;;;;;6222962;22;20023;-87
2023/10/29 08:14:23;;;;;;;2.45;0.30;;;12.70;99.70;;;;;;6226069;22;20058;-87
2023/10/29 08:17:03;;;;;;;2.33;0.20;;;12.70;99.70;;;;;;6225866;22;20024;-86
2023/10/29 08:19:30;;;;;;;5.22;0.20;;;12.70;99.60;;;;;;6226694;22;20060;-87
2023/10/29 08:21:57;;;;;;;3.42;0.45;;;12.80;99.50;;;;;;6201697;22;20019;-86
2023/10/29 08:24:35;;;;;;;3.00;0.30;;;12.80;99.50;;;;;;6202785;22;20023;-86
2023/10/29 08:27:18;;;;;;;1.80;0.30;;;12.80;99.40;;;;;;6211584;22;20074;-86
2023/10/29 08:29:49;;;;;;;4.20;0.70;;;12.80;99.40;;;;;;6226250;22;20315;-87
2023/10/29 08:32:30;;;;;;;2.58;0.43;;;12.80;99.30;;;;;;6201240;22;20016;-87
2023/10/29 08:35:10;;;;;;;4.97;0.47;;;12.90;99.20;;;;;;6227196;22;20605;-87
2023/10/29 08:37:45;;;;;;;4.22;0.50;;;13.00;99.10;;;;;;6227359;22;20016;-86
2023/10/29 08:40:18;;;;;;;2.85;0.20;;;13.10;99.00;;;;;;6253084;22;20026;-86
2023/10/29 08:42:50;;;;;;;3.60;0.65;;;13.20;98.90;;;;;;6228727;22;20062;-86
2023/10/29 08:45:26;;;;;;;2.70;0.40;;;13.40;98.80;;;;;;6253312;22;20026;-87
2023/10/29 08:48:10;;;;;;;4.47;0.52;;;13.40;98.60;;;;;;6228818;22;20020;-86
2023/10/29 08:50:42;;;;;;;3.22;0.73;;;13.50;98.40;;;;;;6250946;22;20039;-87
2023/10/29 08:53:15;;;;;;;1.30;0.63;;;13.60;98.20;;;;;;6201217;22;20016;-86
2023/10/29 08:55:53;;;;;;;3.70;0.45;;;13.60;98.20;;;;;;6228173;22;20102;-87
2023/10/29 08:58:21;;;;;;;3.25;0.50;;;13.60;98.30;;;;;;6225177;22;20020;-87
2023/10/29 09:00:57;;;;;;;3.40;0.40;;;13.80;98.20;;;;;;6226869;22;20023;-87
2023/10/29 09:03:28;;;;;;;2.58;0.43;;;13.80;97.80;;;;;;6225598;22;20023;-85
2023/10/29 09:06:04;;;;;;;3.05;0.40;;;13.90;97.60;;;;;;6225503;22;20019;-85
2023/10/29 09:08:37;;;;;;;5.45;0.65;;;13.80;97.60;;;;;;6226517;22;20015;-85
2023/10/29 09:11:05;;;;;;;2.97;0.50;;;13.90;96.80;;;;;;6196938;23;20020;-85
2023/10/29 09:14:09;;;;;;;4.53;0.90;;;14.00;97.00;;;;;;6199923;23;20012;-83
2023/10/29 09:16:40;;;;;;;2.97;0.40;;;14.10;96.80;;;;;;6220771;23;20066;-84
2023/10/29 09:19:17;;;;;;;4.53;0.40;;;14.20;96.90;;;;;;6245674;23;20020;-85
2023/10/29 09:22:06;;;;;;;3.60;0.52;;;14.20;96.80;;;;;;6219977;23;20051;-89
2023/10/29 09:25:13;;;;;;;3.70;0.63;;;14.20;96.60;;;;;;6222492;23;20338;-89
2023/10/29 09:28:11;;;;;;;;;;;;;;;;;;;;;
2023/10/29 09:31:08;;;;;;;2.70;0.38;;;14.10;96.60;;;;;;6247069;23;20094;-89
2023/10/29 09:33:47;;;;;;;4.07;0.57;;;14.20;96.20;;;;;;6201285;23;20068;-89
2023/10/29 09:36:43;;;;;;;2.58;1.50;;;14.20;96.20;;;;;;6158726;23;20023;-88
2023/10/29 09:39:39;;;;;;;2.20;0.20;;;14.30;96.10;;;;;;6213072;23;20020;-88
2023/10/29 09:42:22;;;;;;;2.90;0.32;;;14.40;96.00;;;;;;6245572;23;20099;-87
2023/10/29 09:44:52;;;;;;;2.50;0.40;;;14.50;96.00;;;;;;6197068;23;20052;-88
2023/10/29 09:47:53;;;;;;;3.13;0.30;;;14.60;95.40;;;;;;6220879;23;20446;-88
2023/10/29 09:51:16;;;;;;;4.60;0.50;;;14.70;95.10;;;;;;6239449;23;20468;-89
2023/10/29 09:54:00;;;;;;;5.97;0.40;;;14.70;94.30;;;;;;6223926;23;20024;-89
2023/10/29 09:57:13;;;;;;;4.40;0.40;;;14.60;94.50;;;;;;6230274;23;20039;-87
2023/10/29 10:11:44;;;;;;;1.92;0.20;;;14.70;93.50;;;;;;6162645;23;20071;-88
2023/10/29 10:14:30;;;;;;;1.98;0.40;;;14.80;93.80;;;;;;6193447;23;20056;-88
2023/10/29 10:17:14;;;;;;;2.00;0.30;;;14.80;93.60;;;;;;6220723;23;20031;-88
2023/10/29 10:20:11;;;;;;;2.20;0.22;;;14.80;93.30;;;;;;6222434;23;20043;-88
2023/10/29 10:23:13;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:26:21;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:28:57;;;;;;;2.78;0.55;;;14.50;93.20;;;;;;6245562;23;20043;-88
2023/10/29 10:31:29;;;;;;;2.55;0.43;;;14.50;93.40;;;;;;6220034;23;20054;-87
2023/10/29 10:34:19;;;;;;;4.32;0.60;;;14.60;93.50;;;;;;6219574;23;20017;-87
2023/10/29 10:36:49;;;;;;;2.85;0.35;;;14.60;93.40;;;;;;6219489;23;20072;-87
2023/10/29 10:39:23;;;;;;;4.07;0.40;;;14.60;93.40;;;;;;6219693;23;20075;-88
2023/10/29 10:42:27;;;;;;;2.05;0.45;;;14.60;93.40;;;;;;6209277;23;20362;-87
2023/10/29 10:45:00;;;;;;;4.88;0.35;;;14.60;93.40;;;;;;6196331;23;20024;-85
2023/10/29 10:47:32;;;;;;;2.63;0.40;;;14.60;93.10;;;;;;6220044;23;20023;-86
2023/10/29 10:50:24;;;;;;;3.25;0.30;;;14.60;93.20;;;;;;6219748;23;20023;-87
2023/10/29 10:52:51;;;;;;;2.25;0.40;;;14.60;93.30;;;;;;6219904;23;20020;-86
2023/10/29 10:55:28;;;;;;;3.95;0.60;;;14.50;93.30;;;;;;6221587;23;20020;-85
2023/10/29 10:58:45;;;;;;;10.02;0.50;;;14.50;93.30;;;;;;6222159;23;20027;-89
2023/10/29 11:01:59;;;;;;;2.88;0.35;;;14.50;92.90;;;;;;6185579;23;20092;-87
2023/10/29 11:04:31;;;;;;;2.47;0.40;;;14.60;92.90;;;;;;6137168;23;20017;-87
2023/10/29 11:07:00;;;;;;;3.47;0.70;;;14.60;92.70;;;;;;6162051;23;20076;-83
2023/10/29 11:09:27;;;;;;;4.00;0.60;;;14.60;92.40;;;;;;6136573;23;20095;-81
2023/10/29 11:11:56;;;;;;;2.00;0.20;;;14.60;92.30;;;;;;6200886;23;20020;-82
2023/10/29 11:14:24;;;;;;;3.10;0.40;;;14.60;92.50;;;;;;6165796;23;20060;-85
2023/10/29 11:16:56;;;;;;;2.42;0.75;;;14.60;92.00;;;;;;6190109;23;20066;-81
2023/10/29 11:19:33;;;;;;;3.35;0.47;;;14.60;92.30;;;;;;6214713;23;20032;-82
2023/10/29 11:22:13;;;;;;;3.63;0.20;;;14.60;92.50;;;;;;6214534;23;20025;-84
2023/10/29 11:24:40;;;;;;;1.33;0.30;;;14.60;92.30;;;;;;6190116;23;20016;-83
2023/10/29 11:27:35;;;;;;;2.42;0.30;;;14.60;92.40;;;;;;6189734;23;20027;-88
2023/10/29 11:30:22;;;;;;;2.90;0.40;;;14.70;92.60;;;;;;6189845;23;20040;-83
2023/10/29 11:33:14;;;;;;;1.35;0.50;;;14.70;92.70;;;;;;6172404;23;20390;-82
2023/10/29 11:35:41;;;;;;;1.85;0.30;;;14.70;92.60;;;;;;6220890;23;20016;-81
2023/10/29 11:38:40;;;;;;;3.70;0.30;;;14.60;92.70;;;;;;6172064;23;20024;-86
2023/10/29 11:41:41;;;;;;;2.85;0.30;;;14.70;92.60;;;;;;6220669;23;20012;-83
2023/10/29 11:48:33;;;;;;;3.33;0.20;;;14.60;92.90;;;;;;6249532;23;20098;-83
2023/10/29 11:51:21;;;;;;;2.67;0.20;;;14.60;93.00;;;;;;6221306;23;20020;-89
2023/10/29 11:53:51;;;;;;;2.53;0.30;;;14.70;93.00;;;;;;6195924;23;20040;-86
2023/10/29 11:56:25;;;;;;;1.63;0.17;;;14.70;92.90;;;;;;6172446;23;20044;-87
2023/10/29 11:59:06;;;;;;;3.03;0.38;;;14.80;93.00;;;;;;6221201;23;20024;-86
2023/10/29 12:01:35;;;;;;;0.93;0.10;;;14.80;92.90;;;;;;6196125;23;20032;-89
2023/10/29 12:04:05;;;;;;;2.35;0.30;;;14.80;92.90;;;;;;6198590;23;20031;-90
2023/10/29 12:06:44;;;;;;;1.60;0.30;;;14.70;93.00;;;;;;6196516;23;20028;-82
2023/10/29 12:09:22;;;;;;;2.40;0.25;;;14.80;93.10;;;;;;6195282;23;20076;-84
2023/10/29 12:11:54;;;;;;;1.83;0.13;;;14.90;93.10;;;;;;6201603;23;20031;-80
2023/10/29 12:14:42;;;;;;;1.83;0.20;;;15.00;93.10;;;;;;6246794;23;20019;-84
2023/10/29 12:17:10;;;;;;;2.17;0.17;;;15.00;93.10;;;;;;6224211;23;20020;-83
2023/10/29 12:19:41;;;;;;;0.85;0.10;;;15.10;93.20;;;;;;6250250;23;20016;-83
2023/10/29 12:22:27;;;;;;;4.65;0.30;;;15.10;93.10;;;;;;6171300;23;20024;-83
2023/10/29 12:25:01;;;;;;;1.92;0.20;;;15.10;93.00;;;;;;6219939;23;20028;-84
2023/10/29 12:27:30;;;;;;;1.13;0.20;;;15.10;92.90;;;;;;6245608;23;20020;-81
2023/10/29 12:29:57;;;;;;;2.47;0.40;;;15.10;92.80;;;;;;6195590;23;20100;-81
2023/10/29 12:32:26;;;;;;;3.38;0.40;;;15.20;92.80;;;;;;6245445;23;20397;-87
2023/10/29 12:34:57;;;;;;;1.67;0.32;;;15.20;92.70;;;;;;6245592;22;20051;-85
2023/10/29 12:37:29;;;;;;;8.30;0.82;;;15.30;92.50;;;;;;6196261;23;20097;-83
2023/10/29 12:40:00;;;;;;;2.15;0.40;;;15.30;92.50;;;;;;6195665;23;20024;-84
2023/10/29 12:42:53;;;;;;;3.03;0.15;;;15.40;92.50;;;;;;6221403;23;20331;-87
2023/10/29 12:45:25;;;;;;;1.15;0.30;;;15.50;92.50;;;;;;6246419;23;20148;-88
2023/10/29 12:48:12;;;;;;;3.15;0.40;;;15.60;92.40;;;;;;6220602;23;20020;-86
2023/10/29 12:50:58;;;;;;;2.67;0.20;;;15.70;92.20;;;;;;6172193;23;20381;-89
2023/10/29 12:53:33;;;;;;;3.80;0.20;;;15.80;92.00;;;;;;6222787;23;20024;-90
2023/10/29 12:56:01;;;;;;;3.80;0.20;;;15.90;91.90;;;;;;6246726;23;20342;-89
2023/10/29 12:58:28;;;;;;;2.40;0.35;;;15.90;91.90;;;;;;6196791;23;20103;-89
2023/10/29 13:01:00;;;;;;;4.15;0.93;;;16.00;92.00;;;;;;6171911;23;20381;-89
2023/10/29 13:03:30;;;;;;;3.20;0.43;;;16.00;91.80;;;;;;6245473;23;20027;-89
2023/10/29 13:06:00;;;;;;;4.57;0.70;;;16.00;91.50;;;;;;6245222;23;20504;-87
2023/10/29 13:08:29;;;;;;;4.55;0.70;;;16.00;91.30;;;;;;6220061;23;20016;-87
2023/10/29 13:10:57;;;;;;;4.13;0.40;;;16.00;91.30;;;;;;6174309;22;20016;-88
2023/10/29 13:13:37;;;;;;;2.83;0.30;;;15.90;91.10;;;;;;6228459;22;20043;-92
2023/10/29 13:16:39;;;;;;;1.23;0.30;;;16.00;91.30;;;;;;6242145;22;20043;-89
2023/10/29 13:19:06;;;;;;;3.97;0.30;;;15.90;91.40;;;;;;6201567;22;20023;-90
2023/10/29 13:21:34;;;;;;;2.95;0.40;;;15.90;91.40;;;;;;6226858;22;20023;-88
2023/10/29 13:24:02;;;;;;;1.95;0.45;;;15.80;91.50;;;;;;6225749;22;20024;-88
2023/10/29 13:26:29;;;;;;;1.83;0.30;;;15.60;91.60;;;;;;6224629;22;20027;-82
2023/10/29 13:28:57;;;;;;;4.63;0.45;;;15.50;91.80;;;;;;6249466;22;20024;-82
2023/10/29 13:31:24;;;;;;;1.50;0.20;;;15.40;92.00;;;;;;6250097;22;20020;-85
2023/10/29 13:33:52;;;;;;;3.75;0.65;;;15.30;92.10;;;;;;6224586;22;20023;-83
2023/10/29 13:36:21;;;;;;;2.00;0.20;;;15.20;92.10;;;;;;6225019;22;20449;-83
2023/10/29 13:38:51;;;;;;;2.22;0.30;;;15.10;92.20;;;;;;6224807;22;20042;-85
2023/10/29 13:41:18;;;;;;;3.55;0.30;;;15.10;92.30;;;;;;6225200;22;20430;-82
2023/10/29 13:43:46;;;;;;;2.58;0.30;;;15.00;92.30;;;;;;6225737;22;20020;-88
2023/10/29 13:46:14;;;;;;;2.95;0.35;;;14.90;92.40;;;;;;6225979;22;20038;-89
2023/10/29 13:48:41;;;;;;;2.38;0.30;;;14.70;92.60;;;;;;6226817;22;20039;-89
2023/10/29 13:51:09;;;;;;;2.85;0.30;;;14.50;92.80;;;;;;6226336;22;20065;-88
2023/10/29 13:53:36;;;;;;;2.03;0.35;;;14.50;93.00;;;;;;6226043;22;20018;-82
2023/10/29 13:56:09;;;;;;;0.75;0.10;;;14.40;93.10;;;;;;6199691;22;20042;-87
2023/10/29 13:58:37;;;;;;;1.23;0.20;;;14.40;93.20;;;;;;6250467;22;20016;-87