Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:02;;;;;;;11.50;3.13;;;;;;;;;;5093566;28;20451;-68
2023/04/12 00:04:29;;;;;;;8.88;3.88;;;;;;;;;;5093757;28;20473;-68
2023/04/12 00:06:56;;;;;;;9.03;3.37;;;;;;;;;;5093082;28;20283;-68
2023/04/12 00:09:24;;;;;;;8.00;3.77;;;;;;;;;;5093436;28;20463;-68
2023/04/12 00:11:52;;;;;;;7.03;4.23;;;;;;;;;;5093232;28;20451;-68
2023/04/12 00:14:19;;;;;;;4.93;3.40;;;;;;;;;;5093117;28;20451;-67
2023/04/12 00:16:47;;;;;;;13.65;4.25;;;;;;;;;;5093748;28;20483;-68
2023/04/12 00:19:15;;;;;;;14.50;5.60;;;;;;;;;;5093787;28;20189;-68
2023/04/12 00:21:43;;;;;;;8.45;3.20;;;;;;;;;;5093556;28;20451;-68
2023/04/12 00:24:10;;;;;;;5.60;3.27;;;;;;;;;;5093688;28;20196;-68
2023/04/12 00:26:37;;;;;;;17.27;4.27;;;;;;;;;;5093713;28;20447;-68
2023/04/12 00:29:06;;;;;;;6.75;3.58;;;;;;;;;;5093474;28;20444;-68
2023/04/12 00:31:33;;;;;;;5.40;3.60;;;;;;;;;;5093522;28;20666;-68
2023/04/12 00:34:00;;;;;;;6.50;3.03;;;;;;;;;;5093756;28;20766;-68
2023/04/12 00:36:27;;;;;;;9.77;4.40;;;;;;;;;;5093869;28;20479;-68
2023/04/12 00:38:55;;;;;;;8.80;3.85;;;;;;;;;;5093089;28;20447;-68
2023/04/12 00:41:23;;;;;;;6.97;3.63;;;;;;;;;;5093550;28;20235;-67
2023/04/12 00:43:51;;;;;;;6.43;3.20;;;;;;;;;;5092887;28;20440;-67
2023/04/12 00:46:20;;;;;;;7.60;3.57;;;;;;;;;;5093212;28;20458;-68
2023/04/12 00:48:47;;;;;;;6.07;3.57;;;;;;;;;;5093107;28;20439;-68
2023/04/12 00:51:16;;;;;;;6.93;3.30;;;;;;;;;;5093240;28;20483;-68
2023/04/12 00:53:44;;;;;;;6.10;3.37;;;;;;;;;;5093002;28;20929;-68
2023/04/12 00:56:12;;;;;;;10.18;3.42;;;;;;;;;;5093680;28;20864;-67
2023/04/12 00:58:40;;;;;;;6.20;3.30;;;;;;;;;;5093095;28;20198;-68
2023/04/12 01:01:09;;;;;;;9.88;3.78;;;;;;;;;;5093055;28;20198;-69
2023/04/12 01:03:41;;;;;;;5.93;3.27;;;;;;;;;;5093132;28;20221;-68
2023/04/12 01:06:13;;;;;;;6.68;3.40;;;;;;;;;;5092670;28;20447;-68
2023/04/12 01:08:44;;;;;;;6.80;3.27;;;;;;;;;;5092627;28;20193;-68
2023/04/12 01:11:15;;;;;;;4.47;2.50;;;;;;;;;;5093584;28;20428;-68
2023/04/12 01:13:45;;;;;;;5.40;3.00;;;;;;;;;;5093059;28;20186;-68
2023/04/12 01:16:18;;;;;;;8.07;2.92;;;;;;;;;;5093109;28;20467;-68
2023/04/12 01:18:50;;;;;;;4.13;2.63;;;;;;;;;;5094870;28;20185;-68
2023/04/12 01:21:21;;;;;;;7.77;3.40;;;;;;;;;;5096408;28;20917;-68
2023/04/12 01:23:52;;;;;;;10.60;3.33;;;;;;;;;;5096841;28;20515;-68
2023/04/12 01:26:37;;;;;;;5.55;3.20;;;;;;;;;;5096286;28;20185;-67
2023/04/12 01:29:10;;;;;;;21.93;3.87;;;;;;;;;;5096559;28;20236;-67
2023/04/12 01:31:37;;;;;;;17.52;3.60;;;;;;;;;;5096839;28;20537;-68
2023/04/12 01:34:05;;;;;;;7.07;3.00;;;;;;;;;;5096353;28;20200;-68
2023/04/12 01:36:33;;;;;;;6.30;2.80;;;;;;;;;;5096147;28;20471;-68
2023/04/12 01:39:01;;;;;;;8.33;3.23;;;;;;;;;;5095841;28;20932;-68
2023/04/12 01:41:31;;;;;;;12.53;3.20;;;;;;;;;;5096365;28;20523;-67
2023/04/12 01:43:58;;;;;;;4.70;3.03;;;;;;;;;;5095815;28;20448;-67
2023/04/12 01:46:27;;;;;;;5.40;2.93;;;;;;;;;;5095903;28;20450;-68
2023/04/12 01:48:54;;;;;;;6.70;2.80;;;;;;;;;;5095957;28;20449;-68
2023/04/12 01:51:41;;;;;;;4.55;3.00;;;;;;;;;;5095916;28;20650;-68
2023/04/12 01:54:10;;;;;;;5.43;2.85;;;;;;;;;;5096149;28;20206;-68
2023/04/12 01:56:39;;;;;;;8.07;3.00;;;;;;;;;;5095893;28;20247;-68
2023/04/12 01:59:08;;;;;;;4.93;2.60;;;;;;;;;;5095873;28;20208;-68
2023/04/12 02:01:36;;;;;;;8.73;3.00;;;;;;;;;;5095835;28;20193;-68
2023/04/12 02:04:05;;;;;;;4.07;2.80;;;;;;;;;;5095290;28;20800;-68
2023/04/12 02:06:33;;;;;;;7.18;3.05;;;;;;;;;;5095650;28;20446;-68
2023/04/12 02:09:01;;;;;;;10.15;3.10;;;;;;;;;;5095546;28;20189;-68
2023/04/12 02:11:29;;;;;;;8.70;2.90;;;;;;;;;;5095880;28;20197;-67
2023/04/12 02:13:56;;;;;;;7.45;2.75;;;;;;;;;;5095509;28;20193;-68
2023/04/12 02:16:23;;;;;;;8.10;3.97;;;;;;;;;;5095509;28;20224;-68
2023/04/12 02:18:52;;;;;;;9.63;3.25;;;;;;;;;;5095017;28;20966;-68
2023/04/12 02:21:20;;;;;;;4.03;2.47;;;;;;;;;;5096020;28;20193;-68
2023/04/12 02:23:47;;;;;;;3.87;2.80;;;;;;;;;;5096014;28;20288;-68
2023/04/12 02:26:15;;;;;;;9.00;3.33;;;;;;;;;;5095476;28;20806;-68
2023/04/12 02:28:42;;;;;;;6.30;3.00;;;;;;;;;;5095277;28;20501;-68
2023/04/12 02:31:09;;;;;;;6.73;3.07;;;;;;;;;;5095341;28;20440;-68
2023/04/12 02:33:36;;;;;;;10.20;3.08;;;;;;;;;;5095443;28;20440;-68
2023/04/12 02:36:10;;;;;;;8.88;3.60;;;;;;;;;;5095091;28;20224;-68
2023/04/12 02:38:37;;;;;;;8.27;2.87;;;;;;;;;;5095383;28;20186;-68
2023/04/12 02:41:04;;;;;;;4.40;2.70;;;;;;;;;;5095025;28;20444;-67
2023/04/12 02:43:31;;;;;;;8.18;2.88;;;;;;;;;;5095470;28;20221;-68
2023/04/12 02:45:58;;;;;;;7.00;2.80;;;;;;;;;;5094888;28;20216;-68
2023/04/12 02:48:25;;;;;;;4.60;2.45;;;;;;;;;;5094982;28;20447;-68
2023/04/12 02:50:53;;;;;;;6.17;2.77;;;;;;;;;;5094479;28;20197;-68
2023/04/12 02:53:21;;;;;;;4.10;2.47;;;;;;;;;;5094751;28;20448;-68
2023/04/12 02:55:48;;;;;;;5.83;2.53;;;;;;;;;;5094325;28;20479;-68
2023/04/12 02:58:16;;;;;;;7.43;3.30;;;;;;;;;;5095200;28;20440;-68
2023/04/12 03:00:45;;;;;;;5.83;2.47;;;;;;;;;;5094278;28;20994;-68
2023/04/12 03:03:12;;;;;;;9.88;3.40;;;;;;;;;;5094735;28;20475;-68
2023/04/12 03:05:39;;;;;;;6.27;2.47;;;;;;;;;;5094278;28;20236;-68
2023/04/12 03:08:06;;;;;;;3.60;2.70;;;;;;;;;;5094727;28;20444;-68
2023/04/12 03:10:35;;;;;;;8.57;2.73;;;;;;;;;;5094337;28;20480;-68
2023/04/12 03:13:03;;;;;;;5.30;2.55;;;;;;;;;;5095091;28;20519;-68
2023/04/12 03:15:30;;;;;;;4.23;2.50;;;;;;;;;;5094608;28;20197;-68
2023/04/12 03:17:58;;;;;;;7.07;2.35;;;;;;;;;;5094326;28;20486;-68
2023/04/12 03:20:27;;;;;;;3.97;2.50;;;;;;;;;;5094553;28;20555;-68
2023/04/12 03:22:54;;;;;;;5.25;2.33;;;;;;;;;;5094447;28;20197;-68
2023/04/12 03:25:21;;;;;;;3.45;2.30;;;;;;;;;;5093650;28;20203;-68
2023/04/12 03:27:50;;;;;;;5.47;2.40;;;;;;;;;;5093988;28;20654;-67
2023/04/12 03:30:17;;;;;;;6.05;2.25;;;;;;;;;;5094137;28;20189;-67
2023/04/12 03:32:45;;;;;;;5.13;2.30;;;;;;;;;;5094118;28;20195;-68
2023/04/12 03:35:12;;;;;;;5.60;3.03;;;;;;;;;;5093857;28;20242;-68
2023/04/12 03:37:41;;;;;;;8.27;2.53;;;;;;;;;;5094007;28;20315;-68
2023/04/12 03:40:09;;;;;;;4.07;2.20;;;;;;;;;;5093804;28;20284;-66
2023/04/12 03:42:37;;;;;;;2.75;2.40;;;;;;;;;;5093112;28;20474;-68
2023/04/12 03:45:06;;;;;;;5.07;2.37;;;;;;;;;;5093867;28;20549;-68
2023/04/12 03:47:33;;;;;;;8.13;2.50;;;;;;;;;;5094072;28;20497;-66
2023/04/12 03:50:05;;;;;;;3.45;2.30;;;;;;;;;;5093316;28;20447;-67
2023/04/12 03:52:32;;;;;;;9.53;2.50;;;;;;;;;;5091990;28;20554;-67
2023/04/12 03:55:00;;;;;;;3.80;2.77;;;;;;;;;;5091785;28;20444;-67
2023/04/12 03:57:27;;;;;;;3.78;2.58;;;;;;;;;;5092313;28;20851;-67
2023/04/12 03:59:54;;;;;;;11.80;2.80;;;;;;;;;;5092926;28;20232;-68
2023/04/12 04:02:23;;;;;;;6.10;2.42;;;;;;;;;;5076241;28;20445;-67
2023/04/12 04:04:50;;;;;;;3.47;2.13;;;;;;;;;;5073028;28;20204;-70
2023/04/12 04:07:17;;;;;;;8.40;2.77;;;;;;;;;;5072625;28;20282;-67
2023/04/12 04:09:44;;;;;;;3.78;2.38;;;;;;;;;;5073425;28;20448;-67
2023/04/12 04:12:11;;;;;;;4.47;2.20;;;;;;;;;;5073402;28;20205;-67
2023/04/12 04:14:39;;;;;;;2.67;2.15;;;;;;;;;;5073128;28;20204;-67
2023/04/12 04:17:06;;;;;;;4.73;2.77;;;;;;;;;;5072896;28;20686;-70
2023/04/12 04:19:34;;;;;;;4.87;2.10;;;;;;;;;;5073147;28;20923;-72
2023/04/12 04:22:01;;;;;;;4.63;2.20;;;;;;;;;;5072645;28;20441;-67
2023/04/12 04:24:29;;;;;;;5.65;2.30;;;;;;;;;;5072858;28;20201;-66
2023/04/12 04:26:57;;;;;;;6.50;2.35;;;;;;;;;;5072208;28;20198;-66
2023/04/12 04:29:25;;;;;;;3.75;2.10;;;;;;;;;;5073138;28;20281;-66
2023/04/12 04:31:53;;;;;;;5.28;2.53;;;;;;;;;;5072968;28;20722;-66
2023/04/12 04:34:20;;;;;;;4.60;2.70;;;;;;;;;;5073546;28;20245;-66
2023/04/12 04:36:49;;;;;;;3.17;2.23;;;;;;;;;;5072684;28;20987;-67
2023/04/12 04:39:16;;;;;;;3.88;2.10;;;;;;;;;;5073142;28;20438;-66
2023/04/12 04:41:45;;;;;;;3.27;1.57;;;;;;;;;;5073024;28;20205;-66
2023/04/12 04:44:13;;;;;;;4.68;2.30;;;;;;;;;;5072449;28;20449;-66
2023/04/12 04:46:40;;;;;;;7.43;2.70;;;;;;;;;;5072488;28;20323;-66
2023/04/12 04:49:08;;;;;;;5.57;2.78;;;;;;;;;;5073130;28;20498;-66
2023/04/12 04:51:35;;;;;;;10.02;3.20;;;;;;;;;;5088065;28;20193;-66
2023/04/12 04:54:04;;;;;;;7.50;2.40;;;;;;;;;;5095403;28;20194;-67
2023/04/12 04:56:32;;;;;;;5.75;2.50;;;;;;;;;;5097001;28;20471;-66
2023/04/12 04:59:01;;;;;;;6.78;2.83;;;;;;;;;;5096787;28;20197;-67
2023/04/12 05:01:28;;;;;;;10.47;3.10;;;;;;;;;;5096891;28;20289;-67
2023/04/12 05:03:55;;;;;;;5.80;3.37;;;;;;;;;;5096450;28;20466;-65
2023/04/12 05:06:22;;;;;;;3.35;2.53;;;;;;;;;;5095949;28;20931;-67
2023/04/12 05:08:51;;;;;;;6.53;2.80;;;;;;;;;;5096929;28;20559;-66
2023/04/12 05:11:20;;;;;;;4.57;3.93;;;;;;;;;;5096937;28;20546;-67
2023/04/12 05:13:47;;;;;;;5.32;4.05;;;;;;;;;;5097269;28;20431;-67
2023/04/12 05:16:15;;;;;;;4.85;2.88;;;;;;;;;;5096684;28;20219;-67
2023/04/12 05:18:42;;;;;;;6.60;3.03;;;;;;;;;;5096485;28;20237;-66
2023/04/12 05:21:10;;;;;;;4.30;2.40;;;;;;;;;;5096363;28;20447;-66
2023/04/12 05:23:38;;;;;;;5.10;2.67;;;;;;;;;;5095675;28;20936;-67
2023/04/12 05:26:05;;;;;;;3.80;2.60;;;;;;;;;;5095945;28;20201;-67
2023/04/12 05:28:34;;;;;;;5.33;3.40;;;;;;;;;;5096051;28;20212;-67
2023/04/12 05:31:01;;;;;;;4.30;3.47;;;;;;;;;;5096257;28;20546;-67
2023/04/12 05:33:28;;;;;;;6.15;3.53;;;;;;;;;;5095980;28;20454;-66
2023/04/12 05:35:55;;;;;;;4.97;3.50;;;;;;;;;;5096288;28;20198;-66
2023/04/12 05:38:22;;;;;;;9.10;2.80;;;;;;;;;;5096154;28;20982;-66
2023/04/12 05:40:50;;;;;;;5.40;4.17;;;;;;;;;;5096160;28;20792;-66
2023/04/12 05:43:17;;;;;;;15.00;9.50;;;;;;;;;;5096053;28;20431;-66
2023/04/12 05:45:45;;;;;;;7.00;3.30;;;;;;;;;;5095787;28;20519;-66
2023/04/12 05:48:13;;;;;;;5.40;2.50;;;;;;;;;;5095933;28;20554;-66
2023/04/12 05:50:51;;;;;;;9.00;3.30;;;;;;;;;;5096031;28;20504;-66
2023/04/12 05:53:18;;;;;;;5.38;2.72;;;;;;;;;;5095970;28;20431;-66
2023/04/12 05:55:45;;;;;;;2.67;2.47;;;;;;;;;;5096321;28;20213;-66
2023/04/12 05:58:13;;;;;;;3.90;2.60;;;;;;;;;;5095766;28;20828;-66
2023/04/12 06:00:40;;;;;;;3.27;2.67;;;;;;;;;;5095416;28;20442;-66
2023/04/12 06:03:10;;;;;;;4.33;3.20;;;;;;;;;;5095061;28;21026;-66
2023/04/12 06:05:37;;;;;;;4.03;2.87;;;;;;;;;;5095171;28;20468;-66
2023/04/12 06:08:05;;;;;;;4.07;2.50;;;;;;;;;;5095713;28;20456;-66
2023/04/12 06:10:32;;;;;;;5.72;2.50;;;;;;;;;;5095566;28;20446;-66
2023/04/12 06:12:59;;;;;;;2.40;2.20;;;;;;;;;;5095410;28;20219;-66
2023/04/12 06:15:26;;;;;;;5.00;2.90;;;;;;;;;;5095617;28;20193;-66
2023/04/12 06:17:54;;;;;;;3.95;2.85;;;;;;;;;;5095285;28;20221;-66
2023/04/12 06:20:22;;;;;;;5.68;2.70;;;;;;;;;;5095355;28;20197;-66
2023/04/12 06:22:49;;;;;;;2.80;2.47;;;;;;;;;;5095406;28;20194;-66
2023/04/12 06:25:16;;;;;;;5.30;2.83;;;;;;;;;;5095243;28;20440;-66
2023/04/12 06:27:44;;;;;;;4.80;2.90;;;;;;;;;;5095359;28;20777;-66
2023/04/12 06:30:11;;;;;;;3.72;2.60;;;;;;;;;;5096006;28;20469;-66
2023/04/12 06:32:38;;;;;;;3.25;2.80;;;;;;;;;;5094722;28;20198;-66
2023/04/12 06:35:06;;;;;;;6.32;3.85;;;;;;;;;;5094652;28;20223;-66
2023/04/12 06:37:34;;;;;;;4.97;4.57;;;;;;;;;;5094969;28;20217;-66
2023/04/12 06:40:02;;;;;;;12.57;5.30;;;;;;;;;;5095086;28;20194;-66
2023/04/12 06:42:29;;;;;;;5.13;3.30;;;;;;;;;;5095171;28;20193;-66
2023/04/12 06:44:56;;;;;;;4.93;3.20;;;;;;;;;;5095044;28;20442;-66
2023/04/12 06:47:25;;;;;;;8.38;3.22;;;;;;;;;;5094539;28;20252;-66
2023/04/12 06:49:54;;;;;;;6.03;3.40;;;;;;;;;;5095342;28;20193;-66
2023/04/12 06:52:24;;;;;;;13.03;3.23;;;;;;;;;;5094731;28;20448;-66
2023/04/12 06:54:53;;;;;;;4.20;3.23;;;;;;;;;;5095198;28;20822;-66
2023/04/12 06:57:20;;;;;;;2.50;2.30;;;;;;;;;;5094548;28;20497;-66
2023/04/12 06:59:47;;;;;;;3.43;2.70;;;;;;;;;;5095126;28;20440;-66
2023/04/12 07:02:15;;;;;;;3.70;2.80;;;;;;;;;;5094389;28;20450;-66
2023/04/12 07:04:42;;;;;;;4.37;2.73;;;;;;;;;;5094727;28;20452;-66
2023/04/12 07:07:10;;;;;;;5.65;3.17;;;;;;;;;;5094805;28;20444;-66
2023/04/12 07:09:37;;;;;;;5.40;2.90;;;;;;;;;;5094579;28;20205;-66
2023/04/12 07:12:06;;;;;;;5.33;3.17;;;;;;;;;;5094170;28;20483;-66
2023/04/12 07:14:34;;;;;;;6.47;3.30;;;;;;;;;;5094428;28;20514;-66
2023/04/12 07:17:01;;;;;;;3.37;2.53;;;;;;;;;;5094302;28;20196;-67
2023/04/12 07:19:30;;;;;;;5.43;3.13;;;;;;;;;;5094273;28;20445;-66
2023/04/12 07:21:57;;;;;;;4.23;2.70;;;;;;;;;;5094317;28;20518;-66
2023/04/12 07:24:24;;;;;;;3.10;2.80;;;;;;;;;;5094177;28;20439;-66
2023/04/12 07:26:53;;;;;;;5.07;2.97;;;;;;;;;;5094591;28;20436;-66
2023/04/12 07:29:22;;;;;;;2.97;2.67;;;;;;;;;;5094032;28;20451;-67
2023/04/12 07:31:49;;;;;;;4.50;2.70;;;;;;;;;;5093843;28;20451;-66
2023/04/12 07:34:16;;;;;;;3.93;2.67;;;;;;;;;;5094151;28;20540;-66
2023/04/12 07:36:44;;;;;;;9.33;3.60;;;;;;;;;;5094028;28;20440;-66
2023/04/12 07:39:12;;;;;;;4.20;2.63;;;;;;;;;;5093781;28;20494;-66
2023/04/12 07:41:41;;;;;;;3.07;2.87;;;;;;;;;;5093603;28;20952;-66
2023/04/12 07:44:08;;;;;;;2.37;2.17;;;;;;;;;;5093881;28;20443;-66
2023/04/12 07:46:36;;;;;;;4.60;2.57;;;;;;;;;;5093905;28;20443;-66
2023/04/12 07:49:04;;;;;;;2.87;2.23;;;;;;;;;;5093468;28;20448;-67
2023/04/12 07:51:31;;;;;;;2.92;2.25;;;;;;;;;;5094168;28;20444;-66
2023/04/12 07:53:59;;;;;;;8.70;3.58;;;;;;;;;;5093433;28;20201;-66
2023/04/12 07:56:26;;;;;;;9.83;2.27;;;;;;;;;;5093490;28;20196;-67
2023/04/12 07:58:53;;;;;;;12.90;3.83;;;;;;;;;;5094006;28;20489;-67
2023/04/12 08:01:20;;;;;;;3.43;2.03;;;;;;;;;;5094276;28;20530;-66
2023/04/12 08:03:49;;;;;;;4.63;2.43;;;;;;;;;;5093215;28;20478;-66
2023/04/12 08:06:17;;;;;;;5.40;1.80;;;;;;;;;;5094737;28;20440;-66
2023/04/12 08:08:45;;;;;;;2.93;2.33;;;;;;;;;;5093520;28;20201;-66
2023/04/12 08:11:13;;;;;;;2.17;1.90;;;;;;;;;;5094511;28;20441;-66
2023/04/12 08:13:40;;;;;;;7.57;2.77;;;;;;;;;;5093446;28;20453;-67
2023/04/12 08:16:08;;;;;;;39.43;4.77;;;;;;;;;;5093364;28;20547;-66
2023/04/12 08:18:35;;;;;;;8.80;2.57;;;;;;;;;;5092887;28;20566;-67
2023/04/12 08:21:03;;;;;;;3.13;1.87;;;;;;;;;;5093055;28;20441;-66
2023/04/12 08:23:31;;;;;;;2.90;1.90;;;;;;;;;;5093256;28;20450;-67
2023/04/12 08:26:02;;;;;;;1.80;1.70;;;;;;;;;;5093525;28;20523;-66
2023/04/12 08:28:29;;;;;;;2.00;1.90;;;;;;;;;;5096680;28;20490;-67
2023/04/12 08:30:57;;;;;;;12.07;2.80;;;;;;;;;;5096709;28;20523;-67
2023/04/12 08:33:25;;;;;;;2.30;1.70;;;;;;;;;;5097303;28;20443;-66
2023/04/12 08:35:52;;;;;;;6.70;2.70;;;;;;;;;;5097335;28;20505;-66
2023/04/12 08:38:21;;;;;;;2.40;1.73;;;;;;;;;;5097361;28;20493;-66
2023/04/12 08:40:48;;;;;;;2.80;1.60;;;;;;;;;;5097121;28;20431;-66
2023/04/12 08:43:16;;;;;;;4.60;2.30;;;;;;;;;;5097316;28;20442;-66
2023/04/12 08:45:43;;;;;;;2.20;2.00;;;;;;;;;;5096805;28;20439;-66
2023/04/12 08:48:11;;;;;;;5.63;2.00;;;;;;;;;;5097274;28;20443;-66
2023/04/12 08:50:38;;;;;;;12.57;2.20;;;;;;;;;;5097110;28;20446;-66
2023/04/12 08:53:05;;;;;;;4.47;2.40;;;;;;;;;;5097332;28;20439;-66
2023/04/12 08:55:34;;;;;;;2.13;1.93;;;;;;;;;;5097263;28;20208;-66
2023/04/12 08:58:06;;;;;;;10.87;2.47;;;;;;;;;;5096766;28;20475;-66
2023/04/12 09:00:33;;;;;;;23.90;2.83;;;;;;;;;;5097210;28;20432;-66
2023/04/12 09:03:00;;;;;;;36.23;5.73;;;;;;;;;;5096637;28;20511;-66
2023/04/12 09:05:29;;;;;;;4.73;2.10;;;;;;;;;;5096498;28;20439;-66
2023/04/12 09:07:57;;;;;;;2.33;1.63;;;;;;;;;;5096837;28;20535;-66
2023/04/12 09:10:35;;;;;;;2.90;2.50;;;;;;;;;;5096766;28;20444;-66
2023/04/12 09:13:02;;;;;;;4.60;3.22;;;;;;;;;;5096738;28;20478;-66
2023/04/12 09:15:30;;;;;;;4.07;2.10;;;;;;;;;;5096614;28;20208;-66
2023/04/12 09:18:04;;;;;;;25.73;2.63;;;;;;;;;;5096885;28;20787;-66
2023/04/12 09:20:32;;;;;;;9.47;2.60;;;;;;;;;;5096517;28;20443;-66
2023/04/12 09:23:01;;;;;;;3.70;1.83;;;;;;;;;;5096282;28;20920;-66
2023/04/12 09:25:43;;;;;;;4.50;3.50;;;;;;;;;;5096819;28;20844;-66
2023/04/12 09:28:20;;;;;;;4.17;1.93;;;;;;;;;;5096898;28;20490;-66
2023/04/12 09:30:50;;;;;;;6.70;2.37;;;;;;;;;;5096292;28;20440;-66
2023/04/12 09:33:18;;;;;;;5.80;2.40;;;;;;;;;;5096271;28;20456;-66
2023/04/12 09:35:45;;;;;;;19.70;2.90;;;;;;;;;;5096281;28;20448;-66
2023/04/12 09:38:12;;;;;;;15.33;2.87;;;;;;;;;;5095817;28;20641;-66
2023/04/12 09:40:41;;;;;;;2.80;2.00;;;;;;;;;;5095450;28;20529;-66
2023/04/12 09:43:09;;;;;;;7.00;2.20;;;;;;;;;;5096164;28;20440;-66
2023/04/12 09:45:38;;;;;;;1.83;1.73;;;;;;;;;;5096075;28;20435;-66
2023/04/12 09:48:07;;;;;;;13.70;2.67;;;;;;;;;;5096003;28;20444;-66
2023/04/12 09:50:35;;;;;;;9.23;2.17;;;;;;;;;;5095941;28;20432;-67
2023/04/12 09:53:03;;;;;;;3.20;1.70;;;;;;;;;;5096056;28;20438;-66
2023/04/12 09:55:31;;;;;;;3.20;2.20;;;;;;;;;;5095984;28;20435;-66
2023/04/12 09:58:03;;;;;;;4.00;1.90;;;;;;;;;;5095905;28;20451;-66
2023/04/12 10:00:33;;;;;;;3.97;1.93;;;;;;;;;;5095860;28;20487;-66
2023/04/12 10:03:01;;;;;;;2.70;1.70;;;;;;;;;;5095848;28;20537;-66
2023/04/12 10:05:28;;;;;;;5.47;2.20;;;;;;;;;;5095361;28;20440;-66
2023/04/12 10:07:57;;;;;;;5.23;2.10;;;;;;;;;;5095583;28;20436;-66
2023/04/12 10:10:24;;;;;;;23.77;2.90;;;;;;;;;;5095516;28;20445;-66
2023/04/12 10:12:51;;;;;;;4.73;2.30;;;;;;;;;;5095615;28;20444;-66
2023/04/12 10:15:20;;;;;;;4.17;2.10;;;;;;;;;;5095412;28;20454;-65
2023/04/12 10:17:48;;;;;;;2.53;2.23;;;;;;;;;;5095539;28;20863;-66
2023/04/12 10:20:16;;;;;;;2.37;2.00;;;;;;;;;;5094973;28;20484;-66
2023/04/12 10:22:45;;;;;;;2.47;1.90;;;;;;;;;;5095599;28;20509;-66
2023/04/12 10:25:14;;;;;;;2.40;2.20;;;;;;;;;;5094898;28;20958;-66
2023/04/12 10:27:42;;;;;;;2.77;2.57;;;;;;;;;;5095073;28;20441;-66
2023/04/12 10:30:27;;;;;;;2.20;2.00;;;;;;;;;;5095149;28;20444;-66
2023/04/12 10:33:12;;;;;;;2.40;2.10;;;;;;;;;;5095187;28;20436;-66
2023/04/12 10:35:53;;;;;;;4.83;2.10;;;;;;;;;;5095736;28;20423;-65
2023/04/12 10:38:22;;;;;;;2.27;2.17;;;;;;;;;;5094856;28;20551;-66
2023/04/12 10:41:10;;;;;;;2.43;2.00;;;;;;;;;;5094953;28;20458;-66
2023/04/12 10:43:37;;;;;;;3.10;2.80;;;;;;;;;;5094769;28;20449;-66
2023/04/12 10:46:06;;;;;;;4.20;3.10;;;;;;;;;;5094928;28;20942;-66
2023/04/12 10:48:34;;;;;;;2.93;2.73;;;;;;;;;;5094563;28;20482;-66
2023/04/12 10:51:21;;;;;;;3.47;2.90;;;;;;;;;;5094909;28;20445;-66
2023/04/12 10:53:49;;;;;;;3.63;3.27;;;;;;;;;;5094959;28;20428;-66
2023/04/12 10:56:35;;;;;;;4.60;3.70;;;;;;;;;;5094374;28;20448;-66
2023/04/12 10:59:02;;;;;;;3.97;3.67;;;;;;;;;;5094244;28;20967;-66
2023/04/12 11:01:31;;;;;;;4.30;3.77;;;;;;;;;;5094169;28;20479;-66
2023/04/12 11:04:09;;;;;;;5.00;4.20;;;;;;;;;;5094697;28;20516;-66
2023/04/12 11:07:06;;;;;;;3.63;3.33;;;;;;;;;;5094421;28;20524;-66
2023/04/12 11:09:38;;;;;;;12.93;3.90;;;;;;;;;;5013019;28;20438;-66
2023/04/12 11:12:12;;;;;;;4.30;4.00;;;;;;;;;;5078018;28;20454;-66
2023/04/12 11:14:45;;;;;;;3.30;3.00;;;;;;;;;;5094449;28;20912;-66
2023/04/12 11:17:23;;;;;;;3.07;2.87;;;;;;;;;;5094432;28;20825;-66
2023/04/12 11:19:54;;;;;;;3.77;3.57;;;;;;;;;;5094553;28;20483;-66
2023/04/12 11:22:22;;;;;;;3.10;2.90;;;;;;;;;;5094134;28;20412;-66
2023/04/12 11:24:50;;;;;;;5.10;3.53;;;;;;;;;;5094644;28;20800;-66
2023/04/12 11:27:19;;;;;;;2.60;2.40;;;;;;;;;;5093827;28;20527;-66
2023/04/12 11:29:48;;;;;;;2.67;2.47;;;;;;;;;;5094136;28;20477;-66
2023/04/12 11:32:16;;;;;;;3.30;3.00;;;;;;;;;;5094215;28;20448;-66
2023/04/12 11:34:45;;;;;;;2.30;2.20;;;;;;;;;;5094471;28;20443;-66
2023/04/12 11:37:12;;;;;;;7.90;4.33;;;;;;;;;;5093969;28;20788;-66
2023/04/12 11:39:40;;;;;;;4.00;2.30;;;;;;;;;;5093596;28;20532;-66
2023/04/12 11:42:08;;;;;;;4.20;3.90;;;;;;;;;;5093791;28;20446;-66
2023/04/12 11:44:36;;;;;;;3.57;3.33;;;;;;;;;;5094033;28;20436;-66
2023/04/12 11:47:04;;;;;;;3.70;3.50;;;;;;;;;;5093784;28;20444;-66
2023/04/12 11:49:31;;;;;;;5.90;4.40;;;;;;;;;;5093838;28;20539;-65
2023/04/12 11:52:03;;;;;;;4.40;4.03;;;;;;;;;;5093825;28;20446;-65
2023/04/12 11:54:30;;;;;;;4.60;4.20;;;;;;;;;;5093874;28;20869;-65
2023/04/12 11:56:58;;;;;;;5.70;5.20;;;;;;;;;;5093666;28;20849;-65
2023/04/12 11:59:32;;;;;;;4.40;4.00;;;;;;;;;;5093685;28;20475;-65
2023/04/12 12:02:01;;;;;;;4.20;3.90;;;;;;;;;;5093707;28;20439;-65
2023/04/12 12:04:28;;;;;;;4.63;4.27;;;;;;;;;;5093766;28;20476;-64
2023/04/12 12:06:56;;;;;;;4.80;4.40;;;;;;;;;;5093516;28;20797;-65
2023/04/12 12:09:25;;;;;;;5.23;4.83;;;;;;;;;;5093169;28;20929;-65
2023/04/12 12:11:53;;;;;;;4.60;4.30;;;;;;;;;;5093405;28;20439;-65
2023/04/12 12:14:20;;;;;;;3.70;3.40;;;;;;;;;;5093565;28;20440;-65
2023/04/12 12:16:53;;;;;;;2.73;2.53;;;;;;;;;;5093900;28;20442;-65
2023/04/12 12:19:27;;;;;;;2.60;2.40;;;;;;;;;;5094126;28;20902;-65
2023/04/12 12:21:55;;;;;;;1.63;1.53;;;;;;;;;;5093306;28;20917;-65
2023/04/12 12:24:24;;;;;;;1.77;1.67;;;;;;;;;;5093877;28;20444;-65
2023/04/12 12:26:51;;;;;;;2.10;1.83;;;;;;;;;;5093332;28;20482;-65
2023/04/12 12:29:19;;;;;;;1.93;1.53;;;;;;;;;;5093427;28;20454;-65
2023/04/12 12:31:47;;;;;;;6.13;2.53;;;;;;;;;;5093023;28;20428;-66
2023/04/12 12:34:18;;;;;;;2.60;1.83;;;;;;;;;;5093076;28;20546;-65
2023/04/12 12:36:45;;;;;;;1.93;1.60;;;;;;;;;;5093738;28;20436;-65
2023/04/12 12:39:14;;;;;;;1.73;1.63;;;;;;;;;;5093266;28;20484;-65
2023/04/12 12:41:42;;;;;;;5.63;2.43;;;;;;;;;;5093277;28;20869;-65
2023/04/12 12:44:10;;;;;;;1.73;1.63;;;;;;;;;;5093218;28;20438;-65
2023/04/12 12:46:37;;;;;;;2.87;1.70;;;;;;;;;;5093627;28;20527;-65
2023/04/12 12:49:04;;;;;;;6.13;1.97;;;;;;;;;;5093125;28;20534;-65
2023/04/12 12:51:31;;;;;;;2.63;2.40;;;;;;;;;;5092947;28;20930;-66
2023/04/12 12:53:59;;;;;;;1.70;1.60;;;;;;;;;;5093163;28;20482;-66
2023/04/12 12:56:26;;;;;;;3.33;2.43;;;;;;;;;;5092864;28;20536;-64
2023/04/12 12:58:55;;;;;;;2.43;1.93;;;;;;;;;;5092929;28;20439;-65
2023/04/12 13:01:23;;;;;;;1.83;1.57;;;;;;;;;;5093118;28;20528;-65
2023/04/12 13:03:50;;;;;;;3.43;1.40;;;;;;;;;;5092936;28;20471;-66
2023/04/12 13:06:17;;;;;;;1.90;1.77;;;;;;;;;;5092777;28;20434;-65
2023/04/12 13:08:45;;;;;;;2.07;1.87;;;;;;;;;;5072683;28;20437;-65
2023/04/12 13:11:12;;;;;;;2.27;1.70;;;;;;;;;;5072835;28;20533;-65
2023/04/12 13:13:39;;;;;;;1.70;1.60;;;;;;;;;;5081879;28;20445;-65
2023/04/12 13:16:08;;;;;;;3.23;1.50;;;;;;;;;;5095106;28;20438;-66
2023/04/12 13:18:36;;;;;;;1.50;1.40;;;;;;;;;;5095043;28;20440;-65
2023/04/12 13:21:03;;;;;;;4.57;1.80;;;;;;;;;;5095215;28;20485;-65
2023/04/12 13:23:30;;;;;;;5.70;1.73;;;;;;;;;;5096105;28;20449;-65
2023/04/12 13:25:57;;;;;;;3.73;1.97;;;;;;;;;;5095659;28;20436;-65
2023/04/12 13:28:24;;;;;;;4.57;2.13;;;;;;;;;;5096258;28;20801;-65
2023/04/12 13:30:52;;;;;;;3.77;1.80;;;;;;;;;;5096503;28;20480;-65
2023/04/12 13:33:20;;;;;;;3.40;1.70;;;;;;;;;;5096790;28;20440;-65
2023/04/12 13:35:47;;;;;;;6.80;2.10;;;;;;;;;;5097185;28;20446;-65
2023/04/12 13:38:15;;;;;;;4.53;2.60;;;;;;;;;;5096312;28;20451;-65
2023/04/12 13:40:42;;;;;;;4.00;2.30;;;;;;;;;;5096010;28;20526;-66
2023/04/12 13:43:09;;;;;;;2.13;1.70;;;;;;;;;;5096164;28;20498;-66
2023/04/12 13:45:36;;;;;;;9.10;2.53;;;;;;;;;;5095386;28;20434;-66
2023/04/12 13:48:03;;;;;;;3.77;2.27;;;;;;;;;;5095561;28;20446;-65
2023/04/12 13:50:32;;;;;;;5.53;2.23;;;;;;;;;;5095951;28;20449;-65
2023/04/12 13:53:00;;;;;;;7.27;2.33;;;;;;;;;;5095861;28;20483;-66
2023/04/12 13:55:27;;;;;;;3.50;2.40;;;;;;;;;;5095625;28;20467;-65
2023/04/12 13:57:54;;;;;;;6.00;2.20;;;;;;;;;;5096564;28;20797;-66
2023/04/12 14:00:21;;;;;;;7.40;2.77;;;;;;;;;;5095495;28;20477;-66
2023/04/12 14:02:49;;;;;;;4.10;1.80;;;;;;;;;;5095679;28;20469;-66
2023/04/12 14:05:16;;;;;;;5.23;2.30;;;;;;;;;;5095600;28;20530;-66
2023/04/12 14:07:46;;;;;;;2.00;1.80;;;;;;;;;;5095023;28;20450;-66
2023/04/12 14:10:13;;;;;;;3.87;1.83;;;;;;;;;;5094980;28;20533;-66
2023/04/12 14:12:41;;;;;;;3.23;2.07;;;;;;;;;;5095247;28;20461;-66
2023/04/12 14:15:09;;;;;;;4.10;2.33;;;;;;;;;;5095627;28;20469;-67
2023/04/12 14:17:36;;;;;;;4.50;2.23;;;;;;;;;;5095171;28;20927;-66
2023/04/12 14:20:07;;;;;;;6.07;1.90;;;;;;;;;;5095458;28;20557;-66
2023/04/12 14:22:34;;;;;;;8.20;2.13;;;;;;;;;;5095740;28;20505;-66
2023/04/12 14:25:03;;;;;;;2.90;2.17;;;;;;;;;;5095056;28;20442;-67
2023/04/12 14:27:30;;;;;;;6.30;2.33;;;;;;;;;;5094749;28;20541;-66
2023/04/12 14:29:58;;;;;;;4.07;2.20;;;;;;;;;;5095052;28;20616;-66
2023/04/12 14:32:25;;;;;;;7.27;2.57;;;;;;;;;;5095262;28;20443;-65
2023/04/12 14:34:53;;;;;;;8.60;2.60;;;;;;;;;;5094748;28;20556;-66
2023/04/12 14:37:20;;;;;;;8.63;2.30;;;;;;;;;;5095126;28;20446;-65
2023/04/12 14:39:47;;;;;;;7.37;2.33;;;;;;;;;;5095087;28;20482;-65
2023/04/12 14:42:16;;;;;;;7.90;2.60;;;;;;;;;;5095471;28;20854;-66
2023/04/12 14:44:43;;;;;;;9.30;3.10;;;;;;;;;;5094586;28;20454;-66
2023/04/12 14:47:10;;;;;;;5.00;2.70;;;;;;;;;;5093977;28;20957;-65
2023/04/12 14:49:37;;;;;;;4.77;2.67;;;;;;;;;;5094499;28;20801;-66
2023/04/12 14:52:05;;;;;;;9.20;2.80;;;;;;;;;;5094749;28;20495;-65