Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:09;;;;;;;;;;;;;;;5.28;100.00;95320.81;4952418;28;19930;-70
2024/04/03 00:03:35;;;;;;;;;;;;;;;5.27;100.00;95318.38;4984954;28;20287;-69
2024/04/03 00:06:02;;;;;;;;;;;;;;;5.29;100.00;95318.94;4984867;28;19956;-71
2024/04/03 00:08:28;;;;;;;;;;;;;;;5.26;100.00;95320.25;4984826;28;19940;-69
2024/04/03 00:10:54;;;;;;;;;;;;;;;5.24;100.00;95325.03;4968842;28;19929;-69
2024/04/03 00:13:20;;;;;;;;;;;;;;;5.27;100.00;95321.03;4984863;28;19930;-70
2024/04/03 00:15:48;;;;;;;;;;;;;;;5.22;100.00;95315.69;4983877;28;19933;-69
2024/04/03 00:18:14;;;;;;;;;;;;;;;5.18;100.00;95309.25;4984840;28;20372;-70
2024/04/03 00:20:40;;;;;;;;;;;;;;;5.17;100.00;95308.44;4984953;28;20888;-70
2024/04/03 00:23:06;;;;;;;;;;;;;;;5.16;100.00;95301.50;4984683;28;19933;-70
2024/04/03 00:25:32;;;;;;;;;;;;;;;5.19;100.00;95308.19;4984282;28;19945;-69
2024/04/03 00:27:58;;;;;;;;;;;;;;;5.16;100.00;95311.34;4984809;28;20432;-69
2024/04/03 00:30:24;;;;;;;;;;;;;;;5.18;100.00;95315.38;4984905;28;19933;-69
2024/04/03 00:32:50;;;;;;;;;;;;;;;5.19;100.00;95313.53;4984548;28;19929;-68
2024/04/03 00:35:16;;;;;;;;;;;;;;;5.27;100.00;95311.19;4984777;28;19929;-70
2024/04/03 00:37:43;;;;;;;;;;;;;;;5.26;100.00;95314.91;4984586;28;19929;-70
2024/04/03 00:40:09;;;;;;;;;;;;;;;5.32;100.00;95315.78;4984359;28;19929;-69
2024/04/03 00:42:35;;;;;;;;;;;;;;;5.34;100.00;95314.47;4968082;28;19964;-70
2024/04/03 00:45:01;;;;;;;;;;;;;;;5.39;100.00;95314.53;4984062;28;20073;-71
2024/04/03 00:47:27;;;;;;;;;;;;;;;5.41;100.00;95315.06;4984498;28;19952;-69
2024/04/03 00:49:55;;;;;;;;;;;;;;;5.45;100.00;95320.69;4981322;28;19944;-70
2024/04/03 00:52:21;;;;;;;;;;;;;;;5.52;100.00;95315.97;4966127;28;19929;-70
2024/04/03 00:54:47;;;;;;;;;;;;;;;5.55;100.00;95312.00;4984171;28;19935;-70
2024/04/03 00:57:14;;;;;;;;;;;;;;;5.56;100.00;95310.91;4983662;28;19930;-70
2024/04/03 00:59:41;;;;;;;;;;;;;;;5.57;100.00;95299.19;4984036;28;20834;-70
2024/04/03 01:02:09;;;;;;;;;;;;;;;5.60;100.00;95296.03;4983031;28;19933;-70
2024/04/03 01:04:35;;;;;;;;;;;;;;;5.56;100.00;95293.06;4984098;28;20218;-68
2024/04/03 01:07:02;;;;;;;;;;;;;;;5.52;100.00;95299.16;4984295;28;19936;-70
2024/04/03 01:09:29;;;;;;;;;;;;;;;5.58;100.00;95292.81;4984194;28;19936;-71
2024/04/03 01:11:55;;;;;;;;;;;;;;;5.59;100.00;95297.09;4984127;28;19933;-70
2024/04/03 01:14:21;;;;;;;;;;;;;;;5.62;100.00;95291.25;4985075;28;19937;-69
2024/04/03 01:16:47;;;;;;;;;;;;;;;5.61;100.00;95285.13;4986653;28;19929;-70
2024/04/03 01:19:13;;;;;;;;;;;;;;;5.62;100.00;95277.94;4987903;28;19941;-70
2024/04/03 01:21:39;;;;;;;;;;;;;;;5.62;100.00;95275.25;4987053;28;20407;-70
2024/04/03 01:24:05;;;;;;;;;;;;;;;5.61;100.00;95269.13;4971368;28;19929;-69
2024/04/03 01:26:32;;;;;;;;;;;;;;;5.65;100.00;95267.53;4988011;28;19929;-72
2024/04/03 01:28:58;;;;;;;;;;;;;;;5.66;100.00;95252.34;4987529;28;19933;-69
2024/04/03 01:31:24;;;;;;;;;;;;;;;5.66;100.00;95244.34;4987767;28;19937;-69
2024/04/03 01:33:50;;;;;;;;;;;;;;;5.68;100.00;95240.38;4987552;28;19937;-70
2024/04/03 01:36:19;;;;;;;;;;;;;;;5.73;100.00;95242.28;4987472;28;19969;-69
2024/04/03 01:38:45;;;;;;;;;;;;;;;5.72;100.00;95238.78;4987561;28;19933;-70
2024/04/03 01:41:13;;;;;;;;;;;;;;;5.74;100.00;95235.88;4987898;28;19930;-68
2024/04/03 01:43:39;;;;;;;;;;;;;;;5.75;100.00;95229.50;4987224;28;19940;-70
2024/04/03 01:46:05;;;;;;;;;;;;;;;5.76;100.00;95233.78;4987387;28;19934;-70
2024/04/03 01:48:31;;;;;;;;;;;;;;;5.79;100.00;95242.03;4987279;28;19945;-69
2024/04/03 01:50:57;;;;;;;;;;;;;;;5.79;100.00;95241.25;4986368;28;20968;-70
2024/04/03 01:53:23;;;;;;;;;;;;;;;5.78;100.00;95236.97;4986482;28;19936;-69
2024/04/03 01:55:56;;;;;;;;;;;;;;;5.82;100.00;95238.06;4987098;28;19929;-69
2024/04/03 01:58:23;;;;;;;;;;;;;;;5.84;100.00;95228.72;4987472;28;20304;-70
2024/04/03 02:00:49;;;;;;;;;;;;;;;5.85;100.00;95230.34;4987109;28;19937;-70
2024/04/03 02:03:16;;;;;;;;;;;;;;;5.88;100.00;95234.41;4986898;28;19929;-71
2024/04/03 02:05:43;;;;;;;;;;;;;;;5.87;100.00;95230.09;4986984;28;20072;-69
2024/04/03 02:08:09;;;;;;;;;;;;;;;5.88;100.00;95228.25;4970700;28;21017;-69
2024/04/03 02:10:36;;;;;;;;;;;;;;;5.89;100.00;95229.88;4986929;28;19938;-69
2024/04/03 02:13:02;;;;;;;;;;;;;;;5.90;100.00;95226.16;4986689;28;19930;-70
2024/04/03 02:15:28;;;;;;;;;;;;;;;5.92;100.00;95218.69;4986810;28;19925;-70
2024/04/03 02:17:54;;;;;;;;;;;;;;;5.90;100.00;95212.81;4986391;28;19929;-70
2024/04/03 02:20:23;;;;;;;;;;;;;;;5.83;100.00;95210.34;4986523;28;19930;-70
2024/04/03 02:22:50;;;;;;;;;;;;;;;5.81;100.00;95212.47;4986833;28;19929;-69
2024/04/03 02:25:16;;;;;;;;;;;;;;;5.79;100.00;95215.38;4986673;28;19956;-72
2024/04/03 02:27:42;;;;;;;;;;;;;;;5.79;100.00;95215.38;4986666;28;19929;-71
2024/04/03 02:30:08;;;;;;;;;;;;;;;5.79;100.00;95215.38;4986753;28;19937;-72
2024/04/03 02:32:35;;;;;;;;;;;;;;;5.80;100.00;95210.84;4986385;28;19929;-70
2024/04/03 02:35:01;;;;;;;;;;;;;;;5.81;100.00;95201.78;4986642;28;19930;-70
2024/04/03 02:37:27;;;;;;;;;;;;;;;5.76;100.00;95204.44;4986631;28;19929;-71
2024/04/03 02:39:53;;;;;;;;;;;;;;;5.73;100.00;95204.94;4986464;28;19953;-69
2024/04/03 02:42:19;;;;;;;;;;;;;;;5.69;100.00;95202.00;4986556;28;19929;-70
2024/04/03 02:44:45;;;;;;;;;;;;;;;5.68;100.00;95197.72;4970419;28;20518;-70
2024/04/03 02:47:11;;;;;;;;;;;;;;;5.71;100.00;95199.84;4986168;28;19930;-71
2024/04/03 02:49:38;;;;;;;;;;;;;;;5.70;100.00;95203.56;4985439;28;19944;-71
2024/04/03 02:52:04;;;;;;;;;;;;;;;5.67;100.00;95190.78;4986172;28;19929;-71
2024/04/03 02:57:26;;;;;;;;;;;;;;;5.67;100.00;95184.63;4932750;23;19945;-70
2024/04/03 02:59:52;;;;;;;;;;;;;;;5.67;100.00;95177.44;4957345;28;20114;-72
2024/04/03 03:02:18;;;;;;;;;;;;;;;5.67;100.00;95176.63;4958728;28;19930;-72
2024/04/03 03:04:44;;;;;;;;;;;;;;;5.66;100.00;95177.69;4958486;28;19926;-71
2024/04/03 03:07:10;;;;;;;;;;;;;;;5.63;100.00;95175.53;4955270;28;19937;-71
2024/04/03 03:09:36;;;;;;;;;;;;;;;5.60;100.00;95174.19;4957383;28;19929;-72
2024/04/03 03:12:03;;;;;;;;;;;;;;;5.60;100.00;95173.41;4957173;28;19930;-72
2024/04/03 03:14:29;;;;;;;;;;;;;;;5.60;100.00;95165.41;4941498;28;19930;-71
2024/04/03 03:16:57;;;;;;;;;;;;;;;5.61;100.00;95175.00;4957154;28;19930;-71
2024/04/03 03:19:23;;;;;;;;;;;;;;;5.61;100.00;95167.81;4940809;28;20276;-71
2024/04/03 03:21:49;;;;;;;;;;;;;;;5.60;100.00;95160.88;4957213;28;19930;-72
2024/04/03 03:24:18;;;;;;;;;;;;;;;5.57;100.00;95164.03;4957882;28;19930;-71
2024/04/03 03:26:44;;;;;;;;;;;;;;;5.55;100.00;95152.03;4957154;28;19937;-72
2024/04/03 03:29:10;;;;;;;;;;;;;;;5.54;100.00;95147.78;4955569;28;19929;-72
2024/04/03 03:31:36;;;;;;;;;;;;;;;5.52;100.00;95156.03;4958775;28;19961;-72
2024/04/03 03:34:02;;;;;;;;;;;;;;;5.51;100.00;95154.41;4956631;28;19930;-72
2024/04/03 03:36:29;;;;;;;;;;;;;;;5.49;100.00;95152.00;4958370;28;19937;-72
2024/04/03 03:38:55;;;;;;;;;;;;;;;5.49;100.00;95146.66;4956576;28;19930;-71
2024/04/03 03:41:21;;;;;;;;;;;;;;;5.51;100.00;95142.94;4955315;28;19936;-72
2024/04/03 03:43:47;;;;;;;;;;;;;;;5.53;100.00;95133.63;4955929;28;20300;-73
2024/04/03 03:46:13;;;;;;;;;;;;;;;5.54;100.00;95129.91;4956824;28;20402;-72
2024/04/03 03:54:09;;;;;;;;;;;;;;;5.56;100.00;95141.09;4964772;28;19937;-71
2024/04/03 03:56:36;;;;;;;;;;;;;;;5.52;100.00;95139.22;4956868;28;19938;-71
2024/04/03 03:59:02;;;;;;;;;;;;;;;5.43;100.00;95136.22;4957662;28;20352;-72
2024/04/03 04:01:28;;;;;;;;;;;;;;;5.35;100.00;95134.03;4956758;28;19934;-72
2024/04/03 04:03:54;;;;;;;;;;;;;;;5.26;100.00;95136.38;4957176;28;19930;-72
2024/04/03 04:06:20;;;;;;;;;;;;;;;5.23;100.00;95146.75;4957072;28;19930;-71
2024/04/03 04:08:46;;;;;;;;;;;;;;;5.26;100.00;95144.38;4954912;28;19937;-72
2024/04/03 04:11:12;;;;;;;;;;;;;;;5.33;100.00;95142.28;4956159;28;19930;-71
2024/04/03 04:13:38;;;;;;;;;;;;;;;5.38;100.00;95133.53;4955725;28;19930;-72
2024/04/03 04:16:05;;;;;;;;;;;;;;;5.40;100.00;95137.56;4957986;28;19930;-72
2024/04/03 04:18:31;;;;;;;;;;;;;;;5.41;100.00;95128.50;4955811;28;19930;-72
2024/04/03 04:21:00;;;;;;;;;;;;;;;5.42;100.00;95135.44;4955082;28;19934;-70
2024/04/03 04:23:26;;;;;;;;;;;;;;;5.42;100.00;95130.09;4956330;28;19930;-71
2024/04/03 04:25:56;;;;;;;;;;;;;;;5.41;100.00;95120.50;4955362;28;19929;-72
2024/04/03 04:28:23;;;;;;;;;;;;;;;5.41;100.00;95123.16;4956757;28;20003;-72
2024/04/03 04:31:15;;;;;;;;;;;;;;;5.34;100.00;95122.59;4954444;28;19937;-72
2024/04/03 04:33:42;;;;;;;;;;;;;;;5.33;100.00;95123.63;4951452;28;19937;-73
2024/04/03 04:36:08;;;;;;;;;;;;;;;5.28;100.00;95125.47;4957820;28;19940;-71
2024/04/03 04:38:34;;;;;;;;;;;;;;;5.22;100.00;95124.63;4956334;28;19930;-72
2024/04/03 04:41:01;;;;;;;;;;;;;;;5.17;100.00;95121.94;4955962;28;20458;-72
2024/04/03 04:43:28;;;;;;;;;;;;;;;5.19;100.00;95119.03;4955701;28;19930;-72
2024/04/03 04:45:58;;;;;;;;;;;;;;;5.24;100.00;95122.53;4956805;28;19937;-72
2024/04/03 04:48:25;;;;;;;;;;;;;;;5.21;100.00;95120.38;4957484;28;19940;-72
2024/04/03 04:50:52;;;;;;;;;;;;;;;5.23;100.00;95125.44;4960110;28;19929;-71
2024/04/03 04:53:18;;;;;;;;;;;;;;;5.28;100.00;95120.94;4957508;28;19941;-72
2024/04/03 04:55:55;;;;;;;;;;;;;;;5.24;100.00;95119.06;4959531;28;19926;-72
2024/04/03 04:58:22;;;;;;;;;;;;;;;5.22;100.00;95119.31;4960589;28;19930;-72
2024/04/03 05:00:49;;;;;;;;;;;;;;;5.19;100.00;95125.13;4959219;28;19938;-72
2024/04/03 05:03:15;;;;;;;;;;;;;;;5.13;100.00;95123.50;4959364;28;20387;-71
2024/04/03 05:05:41;;;;;;;;;;;;;;;5.16;100.00;95120.34;4960583;28;20371;-72
2024/04/03 05:08:07;;;;;;;;;;;;;;;5.16;100.00;95114.22;4960236;28;20201;-71
2024/04/03 05:10:34;;;;;;;;;;;;;;;5.17;100.00;95121.16;4959655;28;19930;-71
2024/04/03 05:13:00;;;;;;;;;;;;;;;5.19;100.00;95125.13;4958074;28;20426;-72
2024/04/03 05:15:30;;;;;;;;;;;;;;;5.18;100.00;95120.91;4944820;28;19937;-72
2024/04/03 05:17:58;;;;;;;;;;;;;;;5.16;100.00;95128.34;4959296;28;19929;-72
2024/04/03 05:20:24;;;;;;;;;;;;;;;5.19;100.00;95119.81;4961036;28;20307;-72
2024/04/03 05:22:50;;;;;;;;;;;;;;;5.28;100.00;95123.59;4961073;28;19937;-71
2024/04/03 05:25:16;;;;;;;;;;;;;;;5.32;100.00;95129.25;4958722;28;19937;-71
2024/04/03 05:27:42;;;;;;;;;;;;;;;5.33;100.00;95126.28;4960687;28;20265;-72
2024/04/03 05:30:08;;;;;;;;;;;;;;;5.35;100.00;95132.19;4943849;28;19934;-72
2024/04/03 05:32:34;;;;;;;;;;;;;;;5.39;100.00;95133.28;4960669;28;20529;-71
2024/04/03 05:35:01;;;;;;;;;;;;;;;5.41;100.00;95128.50;4958747;28;19930;-73
2024/04/03 05:37:27;;;;;;;;;;;;;;;5.46;100.00;95123.22;4958928;28;19929;-72
2024/04/03 05:39:54;;;;;;;;;;;;;;;5.49;100.00;95129.88;4958727;28;19930;-74
2024/04/03 05:42:20;;;;;;;;;;;;;;;5.47;100.00;95124.00;4959978;28;20394;-72
2024/04/03 05:44:46;;;;;;;;;;;;;;;5.52;100.00;95125.91;4958696;28;20307;-70
2024/04/03 05:47:12;;;;;;;;;;;;;;;5.40;100.00;95128.78;4959013;28;19930;-71
2024/04/03 05:49:38;;;;;;;;;;;;;;;5.39;100.00;95130.63;4959118;28;19941;-70
2024/04/03 05:52:04;;;;;;;;;;;;;;;5.41;100.00;95136.47;4960350;28;19930;-69
2024/04/03 05:54:31;;;;;;;;;;;;;;;5.43;100.00;95139.69;4959301;28;20288;-71
2024/04/03 05:56:57;;;;;;;;;;;;;;;5.35;100.00;95140.19;4959386;28;19926;-70
2024/04/03 05:59:23;;;;;;;;;;;;;;;5.35;100.00;95140.19;4958680;28;19937;-73
2024/04/03 06:01:49;;;;;;;;;;;;;;;5.38;100.00;95146.88;4959371;28;20345;-73
2024/04/03 06:04:17;;;;;;;;;;;;;;;5.42;100.00;95143.41;4959587;28;19930;-73
2024/04/03 06:06:43;;;;;;;;;;;;;;;5.41;100.00;95147.13;4940011;28;20387;-71
2024/04/03 06:09:10;;;;;;;;;;;;;;;5.43;100.00;95144.22;4959243;28;19940;-72
2024/04/03 06:11:36;;;;;;;;;;;;;;;5.45;100.00;95147.44;4958752;28;19930;-73
2024/04/03 06:14:04;;;;;;;;;;;;;;;5.48;100.00;95142.38;4959909;28;20041;-72
2024/04/03 06:16:30;;;;;;;;;;;;;;;5.53;100.00;95146.16;4958128;28;19930;-73
2024/04/03 06:19:00;;;;;;;;;;;;;;;5.53;100.00;95148.84;4958057;28;20331;-73
2024/04/03 06:21:26;;;;;;;;;;;;;;;5.54;100.00;95145.91;4958866;28;19930;-74
2024/04/03 06:23:53;;;;;;;;;;;;;;;5.56;100.00;95146.44;4958865;28;19929;-73
2024/04/03 06:26:19;;;;;;;;;;;;;;;5.64;100.00;95145.94;4961039;28;19929;-73
2024/04/03 06:28:45;;;;;;;;;;;;;;;5.71;100.00;95148.38;4958018;28;19929;-72
2024/04/03 06:31:11;;;;;;;;;;;;;;;5.77;100.00;95145.47;4956825;28;19941;-73
2024/04/03 06:33:38;;;;;;;;;;;;;;;5.75;100.00;95144.97;4959317;28;20353;-73
2024/04/03 06:36:04;;;;;;;;;;;;;;;5.81;100.00;95143.13;4959922;28;19937;-72
2024/04/03 06:38:30;;;;;;;;;;;;;;;5.84;100.00;95150.63;4958640;28;19930;-70
2024/04/03 06:40:56;;;;;;;;;;;;;;;5.80;100.00;95142.31;4960092;28;20295;-72
2024/04/03 06:43:23;;;;;;;;;;;;;;;5.81;100.00;95143.94;4961233;28;19930;-72
2024/04/03 06:45:56;;;;;;;;;;;;;;;5.85;100.00;95142.31;4960525;28;19934;-73
2024/04/03 06:48:22;;;;;;;;;;;;;;;5.92;100.00;95144.78;4941240;28;20379;-72
2024/04/03 06:50:52;;;;;;;;;;;;;;;5.95;100.00;95146.94;4957496;28;19956;-73
2024/04/03 06:53:19;;;;;;;;;;;;;;;5.95;100.00;95141.63;4958574;28;19937;-72
2024/04/03 06:55:55;;;;;;;;;;;;;;;5.97;100.00;95146.69;4958618;28;19934;-74
2024/04/03 06:58:21;;;;;;;;;;;;;;;5.99;100.00;95132.00;4957300;28;20210;-73
2024/04/03 07:00:47;;;;;;;;;;;;;;;6.03;100.00;95129.66;4956513;28;19942;-73
2024/04/03 07:03:14;;;;;;;;;;;;;;;6.05;100.00;95139.00;4957610;28;20157;-72
2024/04/03 07:05:40;;;;;;;;;;;;;;;6.08;100.00;95135.78;4958410;28;19952;-74
2024/04/03 07:08:06;;;;;;;;;;;;;;;6.11;100.00;95127.28;4957373;28;19930;-74
2024/04/03 07:10:33;;;;;;;;;;;;;;;6.16;100.00;95131.81;4957248;28;19952;-73
2024/04/03 07:13:02;;;;;;;;;;;;;;;6.20;100.00;95120.38;4973059;28;19930;-73
2024/04/03 07:15:29;;;;;;;;;;;;;;;6.22;100.00;95123.56;4958990;28;20441;-72
2024/04/03 07:17:56;;;;;;;;;;;;;;;6.28;100.00;95120.94;4942194;28;19930;-72
2024/04/03 07:20:25;;;;;;;;;;;;;;;6.34;100.00;95120.69;4956760;28;19937;-73
2024/04/03 07:22:52;;;;;;;;;;;;;;;6.38;100.00;95121.75;4964233;28;19930;-72
2024/04/03 07:25:18;;;;;;;;;;;;;;;6.42;100.00;95117.50;4941099;28;19930;-73
2024/04/03 07:27:45;;;;;;;;;;;;;;;6.46;100.00;95112.41;4958327;28;19930;-73
2024/04/03 07:30:12;;;;;;;;;;;;;;;6.49;100.00;95114.56;4956445;28;19930;-73
2024/04/03 07:32:38;;;;;;;;;;;;;;;6.54;100.00;95119.91;4958087;28;20286;-72
2024/04/03 07:35:04;;;;;;;;;;;;;;;6.67;100.00;95122.06;4956694;28;19936;-72
2024/04/03 07:37:30;;;;;;;;;;;;;;;6.73;100.00;95128.22;4958213;28;19937;-73
2024/04/03 07:39:56;;;;;;;;;;;;;;;6.77;100.00;95124.75;4956840;28;20356;-73
2024/04/03 07:42:22;;;;;;;;;;;;;;;6.80;100.00;95128.75;4955283;28;19930;-73
2024/04/03 07:44:51;;;;;;;;;;;;;;;6.88;100.00;95128.22;4939748;28;19937;-72
2024/04/03 07:47:17;;;;;;;;;;;;;;;6.95;100.00;95118.88;4955553;28;19929;-72
2024/04/03 07:49:44;;;;;;;;;;;;;;;6.95;100.00;95129.56;4956252;28;19945;-72
2024/04/03 07:52:10;;;;;;;;;;;;;;;7.01;100.00;95122.38;4957136;28;19933;-72
2024/04/03 07:54:37;;;;;;;;;;;;;;;7.20;100.00;95122.63;4956194;28;19930;-73
2024/04/03 07:57:05;;;;;;;;;;;;;;;7.28;100.00;95125.56;4956636;28;19930;-72
2024/04/03 07:59:32;;;;;;;;;;;;;;;7.42;100.00;95118.59;4960265;28;19952;-73
2024/04/03 08:02:00;;;;;;;;;;;;;;;7.48;100.00;95124.72;4955788;28;20195;-72
2024/04/03 08:04:28;;;;;;;;;;;;;;;7.62;100.00;95125.78;4956830;28;19941;-70
2024/04/03 08:06:54;;;;;;;;;;;;;;;7.57;100.00;95119.66;4956054;28;20377;-72
2024/04/03 08:09:20;;;;;;;;;;;;;;;7.59;100.00;95115.63;4957186;28;19930;-72
2024/04/03 08:11:47;;;;;;;;;;;;;;;7.77;100.00;95119.59;4960335;28;19930;-73
2024/04/03 08:14:14;;;;;;;;;;;;;;;8.02;100.00;95113.38;4957847;28;20510;-74
2024/04/03 08:16:40;;;;;;;;;;;;;;;8.19;100.00;95105.78;4957349;28;19930;-72
2024/04/03 08:19:07;;;;;;;;;;;;;;;8.20;100.00;95112.72;4958304;28;19930;-73
2024/04/03 08:21:33;;;;;;;;;;;;;;;8.12;100.00;95108.75;4957216;28;19930;-72
2024/04/03 08:23:59;;;;;;;;;;;;;;;8.20;100.00;95110.06;4954704;28;19934;-72
2024/04/03 08:26:26;;;;;;;;;;;;;;;8.27;100.00;95099.84;4953683;28;19941;-72
2024/04/03 08:28:52;;;;;;;;;;;;;;;8.37;100.00;95101.72;4957487;28;19930;-75
2024/04/03 08:31:18;;;;;;;;;;;;;;;8.41;100.00;95100.88;4957797;28;19936;-72
2024/04/03 08:33:45;;;;;;;;;;;;;;;8.40;100.00;95104.63;4957816;28;19930;-73
2024/04/03 08:36:11;;;;;;;;;;;;;;;8.39;100.00;95107.59;4956821;28;19930;-71
2024/04/03 08:38:38;;;;;;;;;;;;;;;8.40;100.00;95109.97;4956552;28;19930;-71
2024/04/03 08:41:07;;;;;;;;;;;;;;;8.47;100.00;95109.69;4957260;28;20353;-74
2024/04/03 08:43:36;;;;;;;;;;;;;;;8.51;100.00;95108.84;4956944;28;19930;-73
2024/04/03 08:46:02;;;;;;;;;;;;;;;8.50;100.00;95115.28;4957059;28;19945;-72
2024/04/03 08:48:29;;;;;;;;;;;;;;;8.44;100.00;95118.28;4956638;28;19936;-72
2024/04/03 08:50:56;;;;;;;;;;;;;;;8.46;100.00;95119.63;4957071;28;19940;-73
2024/04/03 08:53:23;;;;;;;;;;;;;;;8.47;100.00;95115.88;4958328;28;20396;-71
2024/04/03 08:55:51;;;;;;;;;;;;;;;8.49;100.00;95119.03;4951627;28;19930;-71
2024/04/03 08:58:17;;;;;;;;;;;;;;;8.49;100.00;95116.38;4957054;28;20451;-71
2024/04/03 09:00:44;;;;;;;;;;;;;;;8.47;100.00;95126.56;4957030;28;19930;-72
2024/04/03 09:03:14;;;;;;;;;;;;;;;8.57;100.00;95123.03;4958246;28;20510;-72
2024/04/03 09:05:41;;;;;;;;;;;;;;;8.48;100.00;95119.31;4953649;28;19934;-72
2024/04/03 09:08:08;;;;;;;;;;;;;;;8.51;100.00;95122.25;4955185;28;20268;-69
2024/04/03 09:10:38;;;;;;;;;;;;;;;8.55;100.00;95128.66;4957156;28;20361;-70
2024/04/03 09:13:05;;;;;;;;;;;;;;;8.59;100.00;95128.91;4957905;28;19933;-72
2024/04/03 09:15:32;;;;;;;;;;;;;;;8.76;100.00;95134.72;4955996;28;19930;-73
2024/04/03 09:18:01;;;;;;;;;;;;;;;8.81;100.00;95139.22;4957154;28;19941;-71
2024/04/03 09:20:27;;;;;;;;;;;;;;;8.85;100.00;95148.28;4956505;28;19930;-73
2024/04/03 09:22:53;;;;;;;;;;;;;;;8.86;100.00;95149.91;4957732;28;19930;-73
2024/04/03 09:25:20;;;;;;;;;;;;;;;8.85;100.00;95148.28;4958434;28;19941;-71
2024/04/03 09:27:47;;;;;;;;;;;;;;;8.80;100.00;95149.13;4955626;28;19930;-72
2024/04/03 09:30:14;;;;;;;;;;;;;;;8.81;100.00;95147.25;4940910;28;19930;-71
2024/04/03 09:32:40;;;;;;;;;;;;;;;8.84;100.00;95155.53;4956875;28;19934;-72
2024/04/03 09:35:07;;;;;;;;;;;;;;;8.85;100.00;95159.00;4957088;28;20266;-72
2024/04/03 09:37:35;;;;;;;;;;;;;;;8.83;100.00;95155.84;4959376;28;19951;-72
2024/04/03 09:40:05;;;;;;;;;;;;;;;8.89;100.00;95162.75;4957805;28;20292;-72
2024/04/03 09:42:32;;;;;;;;;;;;;;;8.93;100.00;95155.75;4967055;28;20024;-71
2024/04/03 09:44:58;;;;;;;;;;;;;;;8.95;100.00;95154.41;4960089;28;19934;-70
2024/04/03 09:47:24;;;;;;;;;;;;;;;9.08;100.00;95149.47;4942936;28;19930;-70
2024/04/03 09:49:51;;;;;;;;;;;;;;;9.15;100.00;95153.44;4958708;28;20390;-71
2024/04/03 09:52:18;;;;;;;;;;;;;;;9.20;100.00;95155.31;4959167;28;19937;-71
2024/04/03 09:54:45;;;;;;;;;;;;;;;9.23;100.00;95152.84;4958921;28;19930;-70
2024/04/03 09:57:13;;;;;;;;;;;;;;;9.22;100.00;95153.94;4959953;28;19934;-70
2024/04/03 09:59:39;;;;;;;;;;;;;;;9.30;100.00;95156.00;4959155;28;19930;-70
2024/04/03 10:02:10;;;;;;;;;;;;;;;9.37;100.00;95161.84;4958680;28;19937;-72
2024/04/03 10:04:36;;;;;;;;;;;;;;;9.46;100.00;95163.94;4959058;28;19930;-71
2024/04/03 10:07:02;;;;;;;;;;;;;;;9.51;100.00;95155.84;4944600;28;19930;-71
2024/04/03 10:09:30;;;;;;;;;;;;;;;9.54;100.00;95166.00;4957374;28;20711;-71
2024/04/03 10:12:00;;;;;;;;;;;;;;;9.56;100.00;95174.59;4942580;28;19930;-71
2024/04/03 10:14:32;;;;;;;;;;;;;;;9.59;100.00;95180.19;4960262;28;19930;-72
2024/04/03 10:16:59;;;;;;;;;;;;;;;9.57;100.00;95181.56;4966322;28;19934;-72
2024/04/03 10:19:32;;;;;;;;;;;;;;;9.51;100.00;95193.41;4959867;28;19937;-72
2024/04/03 10:22:02;;;;;;;;;;;;;;;9.50;100.00;95181.06;4974497;28;19933;-70
2024/04/03 10:24:32;;;;;;;;;;;;;;;9.46;100.00;95188.06;4957474;28;19930;-71
2024/04/03 10:26:59;;;;;;;;;;;;;;;9.44;100.00;95182.19;4957622;28;19934;-71
2024/04/03 10:29:25;;;;;;;;;;;;;;;9.45;100.00;95186.47;4957620;28;19937;-71
2024/04/03 10:31:51;;;;;;;;;;;;;;;9.47;100.00;95181.63;4941874;28;19929;-71
2024/04/03 10:34:18;;;;;;;;;;;;;;;9.37;100.00;95186.00;4957596;28;19937;-72
2024/04/03 10:36:45;;;;;;;;;;;;;;;9.25;100.00;95188.25;4958743;28;19936;-71
2024/04/03 10:39:11;;;;;;;;;;;;;;;9.08;100.00;95182.47;4958566;28;20350;-70
2024/04/03 10:41:38;;;;;;;;;;;;;;;8.97;100.00;95180.94;4956678;28;19929;-72
2024/04/03 10:44:04;;;;;;;;;;;;;;;8.89;100.00;95187.69;4956564;28;20400;-74
2024/04/03 10:46:30;;;;;;;;;;;;;;;9.10;100.00;95185.66;4957244;28;19934;-74
2024/04/03 10:48:57;;;;;;;;;;;;;;;9.07;100.00;95182.72;4942152;28;20383;-73
2024/04/03 10:51:23;;;;;;;;;;;;;;;9.10;100.00;95185.66;4956749;28;19930;-73
2024/04/03 10:53:49;;;;;;;;;;;;;;;8.99;100.00;95184.91;4957552;28;20301;-73
2024/04/03 10:56:22;;;;;;;;;;;;;;;8.95;100.00;95185.75;4957984;28;20018;-73
2024/04/03 10:58:48;;;;;;;;;;;;;;;8.91;100.00;95182.81;4957715;28;19941;-71
2024/04/03 11:01:15;;;;;;;;;;;;;;;9.01;100.00;95175.81;4958073;28;19930;-74
2024/04/03 11:03:41;;;;;;;;;;;;;;;9.30;100.00;95172.09;4939345;28;20376;-73
2024/04/03 11:06:11;;;;;;;;;;;;;;;9.35;100.00;95179.34;4957483;28;19937;-73
2024/04/03 11:08:39;;;;;;;;;;;;;;;9.45;100.00;95178.44;4957404;28;19930;-71
2024/04/03 11:11:07;;;;;;;;;;;;;;;9.50;100.00;95173.00;4959443;28;20337;-73
2024/04/03 11:13:33;;;;;;;;;;;;;;;9.50;100.00;95179.19;4955306;28;19937;-72
2024/04/03 11:15:59;;;;;;;;;;;;;;;9.51;100.00;95171.94;4957163;28;20296;-73
2024/04/03 11:18:26;;;;;;;;;;;;;;;9.49;100.00;95168.75;4958738;28;19930;-73
2024/04/03 11:20:52;;;;;;;;;;;;;;;9.58;100.00;95167.03;4957611;28;19930;-72
2024/04/03 11:23:18;;;;;;;;;;;;;;;9.72;100.00;95162.63;4964292;28;19930;-73
2024/04/03 11:25:45;;;;;;;;;;;;;;;9.82;100.00;95151.78;4956347;28;19930;-73
2024/04/03 11:28:13;;;;;;;;;;;;;;;9.92;100.00;95137.47;4957695;28;19929;-73
2024/04/03 11:30:41;;;;;;;;;;;;;;;9.90;100.00;95131.56;4958114;28;19936;-73
2024/04/03 11:33:07;;;;;;;;;;;;;;;9.98;100.00;95112.97;4957713;28;19936;-74
2024/04/03 11:35:34;;;;;;;;;;;;;;;10.08;100.00;95110.16;4955473;28;19937;-73
2024/04/03 11:38:05;;;;;;;;;;;;;;;9.79;100.00;95120.13;4942416;28;19930;-73
2024/04/03 11:40:31;;;;;;;;;;;;;;;9.98;100.00;95115.66;4958364;28;19930;-75
2024/04/03 11:42:57;;;;;;;;;;;;;;;10.09;100.00;95125.16;4956124;28;19930;-72
2024/04/03 11:45:24;;;;;;;;;;;;;;;10.27;100.00;95120.97;4955385;28;19930;-73
2024/04/03 11:47:50;;;;;;;;;;;;;;;10.11;100.00;95128.38;4953968;28;20254;-72
2024/04/03 11:50:16;;;;;;;;;;;;;;;10.03;100.00;95122.84;4956778;28;19929;-74
2024/04/03 11:52:42;;;;;;;;;;;;;;;10.19;100.00;95112.75;4957001;28;19940;-72
2024/04/03 11:55:09;;;;;;;;;;;;;;;10.31;100.00;95105.88;4963222;28;19957;-73
2024/04/03 11:57:36;;;;;;;;;;;;;;;10.04;100.00;95111.81;4951903;28;20497;-73
2024/04/03 12:00:03;;;;;;;;;;;;;;;10.19;100.00;95112.75;4952757;28;19954;-73
2024/04/03 12:02:38;;;;;;;;;;;;;;;10.14;100.00;95103.66;4952633;28;19930;-73
2024/04/03 12:05:05;;;;;;;;;;;;;;;10.09;100.00;95102.88;4951666;28;19938;-73
2024/04/03 12:07:31;;;;;;;;;;;;;;;10.08;100.00;95096.72;4951715;28;19934;-72
2024/04/03 12:09:58;;;;;;;;;;;;;;;10.26;100.00;95102.44;4954390;28;20265;-73
2024/04/03 12:12:26;;;;;;;;;;;;;;;10.51;100.00;95092.19;4953336;28;20394;-73
2024/04/03 12:14:52;;;;;;;;;;;;;;;10.49;100.00;95090.88;4960320;28;19937;-73
2024/04/03 12:17:23;;;;;;;;;;;;;;;10.51;100.00;95094.06;4953247;28;19934;-74
2024/04/03 12:22:31;;;;;;;;;;;;;;;10.49;100.00;95082.81;4953721;28;19930;-73
2024/04/03 12:24:57;;;;;;;;;;;;;;;10.45;100.00;95087.16;4954287;28;19930;-72
2024/04/03 12:27:23;;;;;;;;;;;;;;;10.73;100.00;95091.59;4951703;28;19937;-73
2024/04/03 12:29:51;;;;;;;;;;;;;;;10.86;100.00;95082.00;4937296;28;20404;-73
2024/04/03 12:32:18;;;;;;;;;;;;;;;10.68;100.00;95082.81;4939410;28;20454;-73
2024/04/03 12:34:45;;;;;;;;;;;;;;;10.88;100.00;95080.59;4954114;28;19937;-73
2024/04/03 12:37:11;;;;;;;;;;;;;;;10.82;100.00;95076.41;4951578;28;19942;-72
2024/04/03 12:39:38;;;;;;;;;;;;;;;10.98;100.00;95082.34;4953126;28;19930;-73
2024/04/03 12:42:04;;;;;;;;;;;;;;;10.97;100.00;95074.56;4951741;28;19930;-74
2024/04/03 12:44:30;;;;;;;;;;;;;;;11.16;100.00;95083.41;4954163;28;19938;-72
2024/04/03 12:46:56;;;;;;;;;;;;;;;11.16;100.00;95088.78;4954156;28;19937;-72
2024/04/03 12:49:23;;;;;;;;;;;;;;;11.17;100.00;95074.25;4952522;28;19946;-74
2024/04/03 12:51:49;;;;;;;;;;;;;;;11.05;100.00;95066.63;4953412;28;19930;-73
2024/04/03 12:54:17;;;;;;;;;;;;;;;11.17;100.00;95074.25;4953387;28;19931;-73