Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:43;;;;;;;6.72;4.50;;;19.50;99.90;;;;;;5065326;28;20040;-78
2023/07/15 00:03:10;;;;;;;6.47;4.55;;;19.50;99.90;;;;;;5062101;28;20202;-78
2023/07/15 00:05:37;;;;;;;8.05;4.50;;;19.50;99.90;;;;;;5063492;28;20145;-78
2023/07/15 00:08:04;;;;;;;6.60;4.00;;;19.50;99.90;;;;;;5052777;28;20157;-78
2023/07/15 00:10:30;;;;;;;5.80;3.80;;;19.50;99.90;;;;;;5064737;28;20037;-78
2023/07/15 00:12:56;;;;;;;5.05;3.78;;;19.50;99.90;;;;;;5066306;28;20974;-78
2023/07/15 00:15:22;;;;;;;6.20;4.15;;;19.50;99.90;;;;;;5052653;28;20041;-76
2023/07/15 00:17:48;;;;;;;6.25;3.97;;;19.40;99.90;;;;;;5061399;28;20029;-77
2023/07/15 00:20:14;;;;;;;8.82;4.10;;;19.40;99.90;;;;;;5056088;28;20495;-76
2023/07/15 00:22:44;;;;;;;5.95;4.50;;;19.50;99.90;;;;;;5053741;28;20139;-77
2023/07/15 00:25:20;;;;;;;6.65;3.80;;;19.50;99.90;;;;;;5069445;28;20056;-76
2023/07/15 00:27:47;;;;;;;8.82;4.15;;;19.50;99.90;;;;;;5046370;28;20045;-76
2023/07/15 00:30:15;;;;;;;5.57;3.70;;;19.50;99.90;;;;;;5066442;28;20037;-77
2023/07/15 00:32:42;;;;;;;6.25;3.50;;;19.50;99.90;;;;;;5046598;28;20032;-76
2023/07/15 00:35:24;;;;;;;5.70;3.80;;;19.50;99.90;;;;;;5068965;28;20047;-77
2023/07/15 00:37:50;;;;;;;6.80;4.00;;;19.50;99.90;;;;;;5052503;28;20040;-75
2023/07/15 00:40:17;;;;;;;9.18;4.00;;;19.50;99.90;;;;;;5066929;28;21625;-78
2023/07/15 00:43:21;;;;;;;7.63;3.85;;;19.50;99.90;;;;;;5065369;28;20063;-77
2023/07/15 00:46:15;;;;;;;6.95;3.90;;;19.50;99.90;;;;;;5044550;28;20465;-76
2023/07/15 00:48:53;;;;;;;6.10;3.65;;;19.60;99.90;;;;;;5049973;28;20093;-77
2023/07/15 00:51:21;;;;;;;6.03;3.75;;;19.60;99.90;;;;;;5065584;28;20044;-77
2023/07/15 00:53:47;;;;;;;8.00;3.63;;;19.60;99.90;;;;;;5055095;28;20162;-77
2023/07/15 00:56:13;;;;;;;9.15;4.38;;;19.60;99.90;;;;;;5045641;28;20079;-76
2023/07/15 00:58:39;;;;;;;7.20;4.22;;;19.70;99.90;;;;;;5055040;28;20120;-76
2023/07/15 01:01:06;;;;;;;5.25;3.97;;;19.70;99.90;;;;;;5046216;28;20592;-76
2023/07/15 01:03:32;;;;;;;6.70;3.78;;;19.70;99.90;;;;;;5062822;28;20098;-75
2023/07/15 01:05:58;;;;;;;7.65;4.18;;;19.70;99.90;;;;;;5044685;28;20060;-78
2023/07/15 01:08:24;;;;;;;6.38;4.07;;;19.70;99.90;;;;;;5041513;28;20049;-75
2023/07/15 01:10:50;;;;;;;7.40;3.70;;;19.70;99.90;;;;;;5044632;28;20040;-77
2023/07/15 01:13:16;;;;;;;5.90;3.60;;;19.70;99.90;;;;;;5065905;28;20113;-76
2023/07/15 01:15:42;;;;;;;7.30;3.80;;;19.70;99.90;;;;;;5050641;28;20690;-75
2023/07/15 01:18:08;;;;;;;6.57;3.70;;;19.70;99.90;;;;;;5061438;28;20057;-76
2023/07/15 01:20:34;;;;;;;6.72;3.83;;;19.60;99.90;;;;;;5070521;28;20047;-76
2023/07/15 01:23:00;;;;;;;7.57;3.65;;;19.70;99.90;;;;;;5063247;28;20044;-76
2023/07/15 01:25:25;;;;;;;7.53;3.85;;;19.70;99.90;;;;;;5067421;28;20097;-77
2023/07/15 01:27:51;;;;;;;5.25;3.83;;;19.70;99.90;;;;;;5047774;28;20032;-76
2023/07/15 01:30:17;;;;;;;6.13;3.55;;;19.80;99.90;;;;;;5060525;28;20040;-75
2023/07/15 01:32:42;;;;;;;6.45;3.63;;;19.80;99.90;;;;;;5052083;28;20173;-76
2023/07/15 01:35:08;;;;;;;8.00;3.40;;;19.80;99.90;;;;;;5059290;28;20036;-76
2023/07/15 01:37:34;;;;;;;6.00;3.15;;;19.80;99.90;;;;;;5063450;28;20040;-76
2023/07/15 01:40:00;;;;;;;6.43;3.28;;;19.80;99.90;;;;;;5059926;28;20178;-75
2023/07/15 01:42:26;;;;;;;6.88;3.58;;;19.80;99.90;;;;;;5063737;28;20151;-75
2023/07/15 01:44:52;;;;;;;5.38;3.28;;;19.90;99.90;;;;;;5060233;28;20040;-77
2023/07/15 01:47:21;;;;;;;6.25;3.40;;;19.90;99.90;;;;;;5042343;28;20109;-77
2023/07/15 01:49:47;;;;;;;4.88;3.00;;;19.90;99.90;;;;;;5058489;28;20052;-76
2023/07/15 01:52:14;;;;;;;6.93;3.50;;;19.90;99.90;;;;;;5043554;28;20041;-77
2023/07/15 01:54:39;;;;;;;6.05;3.15;;;19.90;99.90;;;;;;5057682;28;20508;-76
2023/07/15 01:57:05;;;;;;;7.07;3.40;;;20.00;99.90;;;;;;5045302;28;20045;-77
2023/07/15 01:59:31;;;;;;;7.30;3.40;;;20.00;99.90;;;;;;5062434;28;20051;-77
2023/07/15 02:01:57;;;;;;;5.05;3.40;;;20.00;99.90;;;;;;5053246;28;20049;-76
2023/07/15 02:04:23;;;;;;;7.25;3.47;;;19.90;99.90;;;;;;5036263;28;20056;-78
2023/07/15 02:06:49;;;;;;;6.50;3.20;;;20.00;99.90;;;;;;5057506;28;20045;-76
2023/07/15 02:09:14;;;;;;;5.35;3.00;;;20.00;99.90;;;;;;5058689;28;20052;-75
2023/07/15 02:11:41;;;;;;;7.55;3.28;;;20.00;99.90;;;;;;5052728;28;20041;-76
2023/07/15 02:14:08;;;;;;;6.28;3.63;;;20.00;99.90;;;;;;5056183;28;20233;-76
2023/07/15 02:16:34;;;;;;;6.10;3.00;;;20.00;99.90;;;;;;5042761;28;20127;-76
2023/07/15 02:19:00;;;;;;;4.38;2.83;;;20.00;99.90;;;;;;5043671;28;20152;-76
2023/07/15 02:21:25;;;;;;;4.43;3.17;;;20.00;99.90;;;;;;5071872;28;20051;-77
2023/07/15 02:23:52;;;;;;;5.75;3.20;;;20.00;99.90;;;;;;5064617;28;20099;-77
2023/07/15 02:26:18;;;;;;;7.18;3.40;;;19.90;99.90;;;;;;5061576;28;20052;-76
2023/07/15 02:28:44;;;;;;;5.93;3.15;;;19.90;99.90;;;;;;5048143;28;20127;-77
2023/07/15 02:31:09;;;;;;;6.60;2.95;;;19.80;99.90;;;;;;5049144;28;20423;-78
2023/07/15 02:33:35;;;;;;;6.13;3.25;;;19.80;99.90;;;;;;5063292;28;20029;-78
2023/07/15 02:36:03;;;;;;;6.22;3.00;;;19.80;99.90;;;;;;5051446;28;20056;-78
2023/07/15 02:38:29;;;;;;;5.90;3.38;;;19.80;99.90;;;;;;5062255;28;20909;-76
2023/07/15 02:40:56;;;;;;;5.43;3.13;;;19.80;99.90;;;;;;5052811;28;20040;-76
2023/07/15 02:43:22;;;;;;;6.20;3.00;;;19.80;99.90;;;;;;5060654;28;20055;-76
2023/07/15 02:45:50;;;;;;;5.20;3.15;;;19.80;99.90;;;;;;5044751;28;20032;-75
2023/07/15 02:48:16;;;;;;;4.43;3.17;;;19.70;99.90;;;;;;5057706;28;20053;-76
2023/07/15 02:50:42;;;;;;;5.05;3.22;;;19.70;99.90;;;;;;5065084;28;20044;-77
2023/07/15 02:53:08;;;;;;;6.30;3.25;;;19.70;99.90;;;;;;5051718;28;20131;-76
2023/07/15 02:55:34;;;;;;;6.85;3.20;;;19.70;99.90;;;;;;5047717;28;20119;-76
2023/07/15 02:57:59;;;;;;;5.68;3.40;;;19.70;99.90;;;;;;5064457;28;20040;-77
2023/07/15 03:00:26;;;;;;;5.30;2.88;;;19.60;99.90;;;;;;5063412;28;20049;-77
2023/07/15 03:02:52;;;;;;;5.95;3.13;;;19.60;99.90;;;;;;5070378;28;20754;-76
2023/07/15 03:05:18;;;;;;;3.92;3.03;;;19.60;99.90;;;;;;5066131;28;20110;-76
2023/07/15 03:07:45;;;;;;;5.68;3.33;;;19.50;99.90;;;;;;5048972;28;20037;-76
2023/07/15 03:10:12;;;;;;;6.93;3.45;;;19.50;99.90;;;;;;5048634;28;20040;-77
2023/07/15 03:12:38;;;;;;;6.35;3.28;;;19.50;99.90;;;;;;5063050;28;20074;-77
2023/07/15 03:15:05;;;;;;;6.72;3.67;;;19.50;99.90;;;;;;5061859;28;20470;-77
2023/07/15 03:17:35;;;;;;;6.18;3.05;;;19.40;99.90;;;;;;5067230;28;20078;-76
2023/07/15 03:20:22;;;;;;;;;;;19.40;99.90;;;;;;5047166;28;20032;-76
2023/07/15 03:22:49;;;;;;;5.88;3.45;;;19.30;99.90;;;;;;5051663;28;20036;-76
2023/07/15 03:25:15;;;;;;;4.85;2.53;;;19.30;99.90;;;;;;5063810;28;20056;-76
2023/07/15 03:27:41;;;;;;;5.32;3.08;;;19.30;99.90;;;;;;5058703;28;20101;-77
2023/07/15 03:30:08;;;;;;;4.78;2.83;;;19.30;99.90;;;;;;5045964;28;20080;-76
2023/07/15 03:32:36;;;;;;;6.45;2.85;;;19.30;99.90;;;;;;5051877;28;20044;-77
2023/07/15 03:35:03;;;;;;;5.88;3.15;;;19.30;99.90;;;;;;5054513;28;20059;-76
2023/07/15 03:37:30;;;;;;;6.45;3.00;;;19.30;99.90;;;;;;5053665;28;20104;-76
2023/07/15 03:39:56;;;;;;;5.03;3.30;;;19.30;99.90;;;;;;5050480;28;20123;-76
2023/07/15 03:42:22;;;;;;;6.53;3.00;;;19.30;99.90;;;;;;5048202;28;20047;-76
2023/07/15 03:44:48;;;;;;;5.22;2.97;;;19.30;99.90;;;;;;5059236;28;20052;-76
2023/07/15 03:47:13;;;;;;;5.38;2.78;;;19.30;99.90;;;;;;5066205;28;20492;-77
2023/07/15 03:49:39;;;;;;;5.25;2.53;;;19.30;99.90;;;;;;5057221;28;20048;-77
2023/07/15 03:52:05;;;;;;;5.55;2.80;;;19.30;99.90;;;;;;5068116;28;20052;-77
2023/07/15 03:54:31;;;;;;;4.70;3.13;;;19.30;99.90;;;;;;5064274;28;20147;-77
2023/07/15 03:56:57;;;;;;;6.20;2.88;;;19.40;99.90;;;;;;5054357;28;20045;-76
2023/07/15 03:59:22;;;;;;;7.63;3.15;;;19.40;99.90;;;;;;5065526;28;20036;-76
2023/07/15 04:01:48;;;;;;;5.00;2.70;;;19.40;99.90;;;;;;5046835;28;20106;-76
2023/07/15 04:04:14;;;;;;;6.03;2.60;;;19.40;99.90;;;;;;5045879;28;20045;-76
2023/07/15 04:06:40;;;;;;;5.50;2.83;;;19.40;99.90;;;;;;5035764;28;20045;-77
2023/07/15 04:09:06;;;;;;;4.68;3.03;;;19.40;99.90;;;;;;5039205;28;20491;-77
2023/07/15 04:11:32;;;;;;;5.43;2.65;;;19.40;99.90;;;;;;5045341;28;20087;-77
2023/07/15 04:13:59;;;;;;;5.20;2.67;;;19.40;99.90;;;;;;5031179;28;20048;-77
2023/07/15 04:16:24;;;;;;;7.78;2.78;;;19.40;99.90;;;;;;5052851;28;20454;-76
2023/07/15 04:18:50;;;;;;;6.50;2.70;;;19.40;99.90;;;;;;5053352;28;20124;-76
2023/07/15 04:21:16;;;;;;;6.93;3.08;;;19.40;99.90;;;;;;5061862;28;20081;-76
2023/07/15 04:23:42;;;;;;;4.40;2.63;;;19.40;99.90;;;;;;5052455;28;20032;-76
2023/07/15 04:26:08;;;;;;;4.88;3.05;;;19.40;99.90;;;;;;5046582;28;20056;-76
2023/07/15 04:28:34;;;;;;;6.72;3.08;;;19.40;99.90;;;;;;5055162;28;20401;-75
2023/07/15 04:30:59;;;;;;;4.38;2.75;;;19.40;99.90;;;;;;5048729;28;20114;-76
2023/07/15 04:33:25;;;;;;;6.05;3.22;;;19.30;99.90;;;;;;5060086;28;20658;-77
2023/07/15 04:35:51;;;;;;;4.88;3.00;;;19.30;99.90;;;;;;5064071;28;20036;-76
2023/07/15 04:38:20;;;;;;;4.05;2.95;;;19.30;99.90;;;;;;5046000;28;20110;-76
2023/07/15 04:40:45;;;;;;;4.60;2.78;;;19.30;99.90;;;;;;5050640;28;20044;-76
2023/07/15 04:43:11;;;;;;;5.50;2.78;;;19.30;99.90;;;;;;5051256;28;20040;-76
2023/07/15 04:45:40;;;;;;;5.38;2.55;;;19.40;99.90;;;;;;5051192;28;20050;-77
2023/07/15 04:48:06;;;;;;;5.55;2.70;;;19.40;99.90;;;;;;5048137;28;20403;-76
2023/07/15 04:50:31;;;;;;;5.15;2.90;;;19.40;99.90;;;;;;5051092;28;20036;-76
2023/07/15 04:52:57;;;;;;;6.05;2.95;;;19.40;99.90;;;;;;5064232;28;20071;-76
2023/07/15 04:55:23;;;;;;;7.80;2.92;;;19.40;99.90;;;;;;5036018;28;20037;-76
2023/07/15 04:57:49;;;;;;;7.60;3.35;;;19.40;99.90;;;;;;5053734;28;20063;-76
2023/07/15 05:00:16;;;;;;;7.43;2.78;;;19.50;99.90;;;;;;5044136;28;20052;-77
2023/07/15 05:02:41;;;;;;;4.45;2.90;;;19.50;99.90;;;;;;5046962;28;20502;-77
2023/07/15 05:05:08;;;;;;;6.95;3.00;;;19.50;99.90;;;;;;5044060;28;20049;-76
2023/07/15 05:07:33;;;;;;;5.28;2.90;;;19.50;99.90;;;;;;5041459;28;20049;-75
2023/07/15 05:10:02;;;;;;;4.15;2.63;;;19.60;99.90;;;;;;5055744;28;20049;-76
2023/07/15 05:12:28;;;;;;;4.40;2.63;;;19.60;99.90;;;;;;5056358;28;20366;-76
2023/07/15 05:14:54;;;;;;;4.68;3.00;;;19.60;99.90;;;;;;5045197;28;20040;-76
2023/07/15 05:17:19;;;;;;;5.10;2.70;;;19.60;99.90;;;;;;5037025;28;20037;-76
2023/07/15 05:19:45;;;;;;;6.18;3.03;;;19.70;99.90;;;;;;5041818;28;20123;-76
2023/07/15 05:22:12;;;;;;;7.32;2.80;;;19.70;99.90;;;;;;5041833;28;20457;-76
2023/07/15 05:24:38;;;;;;;5.57;2.95;;;19.80;99.90;;;;;;5037350;28;20793;-76
2023/07/15 05:27:05;;;;;;;6.25;3.22;;;19.80;99.90;;;;;;5052229;28;20446;-77
2023/07/15 05:29:31;;;;;;;7.18;3.60;;;19.80;99.90;;;;;;5058326;28;20055;-76
2023/07/15 05:31:56;;;;;;;6.00;3.10;;;19.90;99.90;;;;;;5058976;28;20040;-77
2023/07/15 05:34:22;;;;;;;5.72;3.35;;;20.00;99.90;;;;;;5038807;28;20036;-77
2023/07/15 05:36:48;;;;;;;6.30;3.60;;;20.00;99.90;;;;;;5046057;28;20068;-76
2023/07/15 05:39:14;;;;;;;5.22;3.20;;;20.10;99.90;;;;;;5063645;28;20119;-77
2023/07/15 05:41:39;;;;;;;8.10;3.85;;;20.10;99.90;;;;;;5049147;28;20037;-76
2023/07/15 05:44:06;;;;;;;6.85;3.22;;;20.20;99.90;;;;;;5061010;28;20053;-77
2023/07/15 05:46:32;;;;;;;4.95;3.10;;;20.20;99.90;;;;;;5038959;28;20128;-76
2023/07/15 05:48:58;;;;;;;6.07;3.35;;;20.30;99.90;;;;;;5048405;28;20094;-76
2023/07/15 05:51:25;;;;;;;5.10;3.00;;;20.30;99.90;;;;;;5065537;28;20047;-77
2023/07/15 05:53:50;;;;;;;5.50;2.67;;;20.30;99.90;;;;;;5060868;28;20598;-77
2023/07/15 05:56:16;;;;;;;4.97;3.13;;;20.40;99.90;;;;;;5059969;28;20123;-76
2023/07/15 05:58:42;;;;;;;6.20;3.20;;;20.40;99.90;;;;;;5044547;28;20124;-76
2023/07/15 06:01:08;;;;;;;7.35;3.22;;;20.50;99.90;;;;;;5048399;28;20504;-76
2023/07/15 06:03:34;;;;;;;5.97;2.97;;;20.50;99.90;;;;;;5064936;28;20041;-76
2023/07/15 06:06:01;;;;;;;6.10;2.88;;;20.60;99.90;;;;;;5062407;28;20106;-77
2023/07/15 06:08:28;;;;;;;6.45;2.80;;;20.70;99.90;;;;;;5045961;28;20114;-77
2023/07/15 06:10:54;;;;;;;10.02;3.30;;;20.70;99.90;;;;;;5044284;28;20048;-77
2023/07/15 06:13:19;;;;;;;6.22;2.67;;;20.70;99.90;;;;;;5066965;28;20056;-76
2023/07/15 06:15:52;;;;;;;4.90;3.08;;;20.90;99.90;;;;;;5065779;28;20048;-77
2023/07/15 06:18:18;;;;;;;5.97;3.35;;;20.90;99.90;;;;;;5050285;28;20045;-77
2023/07/15 06:20:47;;;;;;;6.78;3.38;;;21.00;99.90;;;;;;5046979;28;20554;-77
2023/07/15 06:23:13;;;;;;;6.22;3.05;;;21.10;99.90;;;;;;5041250;28;20066;-76
2023/07/15 06:25:39;;;;;;;6.65;3.10;;;21.20;99.90;;;;;;5053830;28;20044;-79
2023/07/15 06:28:06;;;;;;;4.78;2.90;;;21.20;99.90;;;;;;5049876;28;20058;-76
2023/07/15 06:30:32;;;;;;;5.82;2.65;;;21.30;99.90;;;;;;5048168;28;20044;-76
2023/07/15 06:32:57;;;;;;;5.88;2.58;;;21.40;99.90;;;;;;5040274;28;20051;-76
2023/07/15 06:35:23;;;;;;;6.53;3.03;;;21.40;99.90;;;;;;5046526;28;20133;-76
2023/07/15 06:37:50;;;;;;;7.53;3.40;;;21.50;99.90;;;;;;5040859;28;20041;-76
2023/07/15 06:40:16;;;;;;;5.45;3.10;;;21.50;99.90;;;;;;5044831;28;20563;-76
2023/07/15 06:42:45;;;;;;;6.05;2.95;;;21.60;99.90;;;;;;5046970;28;20123;-76
2023/07/15 06:45:12;;;;;;;6.95;2.45;;;21.70;99.90;;;;;;5051898;28;20053;-78
2023/07/15 06:47:40;;;;;;;7.30;3.00;;;21.80;99.90;;;;;;5050378;28;20043;-76
2023/07/15 06:50:10;;;;;;;5.60;2.90;;;21.90;99.90;;;;;;5071269;28;20069;-78
2023/07/15 06:52:35;;;;;;;6.50;3.43;;;22.00;99.90;;;;;;5065863;28;20058;-78
2023/07/15 06:55:01;;;;;;;5.10;3.15;;;22.10;99.90;;;;;;5062606;28;20499;-78
2023/07/15 06:57:28;;;;;;;6.70;3.20;;;22.10;99.90;;;;;;5073452;28;20044;-77
2023/07/15 06:59:54;;;;;;;5.53;2.97;;;22.20;99.90;;;;;;5072310;28;20044;-80
2023/07/15 07:02:20;;;;;;;6.43;3.30;;;22.20;99.90;;;;;;5069593;28;20052;-78
2023/07/15 07:04:46;;;;;;;6.55;2.97;;;22.30;99.90;;;;;;5050849;28;20032;-78
2023/07/15 07:07:11;;;;;;;7.50;2.80;;;22.40;99.90;;;;;;5053637;28;20067;-78
2023/07/15 07:09:38;;;;;;;5.72;2.75;;;22.50;99.90;;;;;;5061608;28;20118;-78
2023/07/15 07:12:04;;;;;;;8.52;3.22;;;22.50;99.90;;;;;;5056711;28;20044;-77
2023/07/15 07:14:29;;;;;;;4.72;2.92;;;22.50;99.90;;;;;;5071254;28;20126;-77
2023/07/15 07:16:55;;;;;;;7.90;2.90;;;22.50;99.90;;;;;;5070298;28;20036;-79
2023/07/15 07:19:21;;;;;;;7.22;2.80;;;22.50;99.90;;;;;;5065202;28;20044;-78
2023/07/15 07:21:47;;;;;;;7.00;3.22;;;22.60;99.90;;;;;;5067709;28;20102;-78
2023/07/15 07:24:12;;;;;;;5.95;2.63;;;22.70;99.90;;;;;;5069830;28;20494;-79
2023/07/15 07:26:38;;;;;;;6.90;2.88;;;22.70;99.90;;;;;;5050036;28;20064;-79
2023/07/15 07:29:04;;;;;;;8.30;3.13;;;22.80;99.90;;;;;;5063588;28;20427;-79
2023/07/15 07:31:29;;;;;;;4.60;2.35;;;22.80;99.90;;;;;;5049566;28;20044;-79
2023/07/15 07:33:55;;;;;;;5.18;2.70;;;22.90;99.90;;;;;;5054156;28;20074;-79
2023/07/15 07:36:21;;;;;;;4.13;2.20;;;22.90;99.90;;;;;;5063802;28;20040;-82
2023/07/15 07:38:47;;;;;;;3.80;2.33;;;22.90;99.90;;;;;;5069501;28;20109;-79
2023/07/15 07:41:15;;;;;;;6.03;2.28;;;22.90;99.90;;;;;;5068354;28;20059;-78
2023/07/15 07:43:40;;;;;;;3.67;2.30;;;22.90;99.90;;;;;;5067534;28;20071;-78
2023/07/15 07:46:11;;;;;;;4.45;2.50;;;23.00;99.90;;;;;;5049184;28;20495;-78
2023/07/15 07:48:37;;;;;;;6.60;2.30;;;23.10;99.90;;;;;;5052740;28;20584;-78
2023/07/15 07:51:03;;;;;;;6.15;2.47;;;23.30;99.90;;;;;;5072625;28;20098;-78
2023/07/15 07:53:29;;;;;;;4.70;2.45;;;23.40;99.90;;;;;;5069403;28;20053;-79
2023/07/15 07:55:55;;;;;;;6.68;2.50;;;23.60;99.90;;;;;;5062916;28;20086;-80
2023/07/15 07:58:20;;;;;;;3.33;2.22;;;23.70;99.90;;;;;;5068721;28;20446;-79
2023/07/15 08:00:46;;;;;;;5.70;2.60;;;23.80;99.90;;;;;;5059698;28;20599;-80
2023/07/15 08:03:12;;;;;;;5.10;2.22;;;23.90;99.90;;;;;;5063693;28;20045;-80
2023/07/15 08:05:46;;;;;;;5.40;2.17;;;24.10;99.90;;;;;;5046505;28;20410;-79
2023/07/15 08:08:12;;;;;;;4.95;2.65;;;24.10;99.90;;;;;;5043137;28;20051;-78
2023/07/15 08:10:39;;;;;;;4.55;2.05;;;24.20;99.90;;;;;;5064166;28;20048;-78
2023/07/15 08:13:06;;;;;;;4.70;2.40;;;24.20;99.90;;;;;;5062077;28;20037;-78
2023/07/15 08:15:36;;;;;;;4.60;2.17;;;24.20;99.90;;;;;;5060309;28;20093;-77
2023/07/15 08:18:03;;;;;;;5.57;2.50;;;24.30;99.90;;;;;;5056275;28;20490;-79
2023/07/15 08:20:29;;;;;;;6.10;2.25;;;24.40;99.90;;;;;;5037879;28;20082;-78
2023/07/15 08:22:56;;;;;;;4.70;2.45;;;24.50;99.90;;;;;;5046514;28;20048;-77
2023/07/15 08:25:21;;;;;;;5.55;3.42;;;24.50;99.90;;;;;;5041989;28;20207;-78
2023/07/15 08:27:47;;;;;;;6.75;2.58;;;24.50;99.90;;;;;;5051780;28;20563;-78
2023/07/15 08:30:13;;;;;;;5.30;2.78;;;24.50;99.90;;;;;;5060215;28;20094;-77
2023/07/15 08:32:39;;;;;;;6.53;2.80;;;24.50;99.90;;;;;;5049576;28;20119;-79
2023/07/15 08:35:05;;;;;;;4.40;2.50;;;24.50;99.90;;;;;;5066615;28;20493;-80
2023/07/15 08:37:32;;;;;;;4.45;2.15;;;24.50;99.90;;;;;;5064209;28;20044;-77
2023/07/15 08:39:58;;;;;;;4.80;2.38;;;24.60;99.90;;;;;;5047451;28;20044;-77
2023/07/15 08:42:24;;;;;;;4.57;2.42;;;24.70;99.90;;;;;;5061807;28;20411;-78
2023/07/15 08:44:51;;;;;;;4.32;2.40;;;24.90;99.90;;;;;;5055340;28;20048;-78
2023/07/15 08:47:22;;;;;;;5.57;2.30;;;25.10;99.90;;;;;;5058932;28;20075;-78
2023/07/15 08:49:49;;;;;;;6.50;2.97;;;25.20;99.90;;;;;;5064637;28;20075;-79
2023/07/15 08:52:20;;;;;;;4.70;2.92;;;25.30;99.90;;;;;;5060099;28;20064;-78
2023/07/15 08:54:51;;;;;;;5.22;2.58;;;25.30;99.90;;;;;;5065435;28;20036;-78
2023/07/15 08:57:22;;;;;;;5.35;2.72;;;25.20;99.90;;;;;;5056120;28;20048;-79
2023/07/15 08:59:56;;;;;;;6.38;3.28;;;25.10;99.90;;;;;;5049674;28;20068;-78
2023/07/15 09:02:22;;;;;;;3.45;2.30;;;25.10;99.90;;;;;;5058292;28;20124;-78
2023/07/15 09:04:48;;;;;;;4.55;2.40;;;25.20;99.90;;;;;;5056333;28;20048;-79
2023/07/15 09:07:14;;;;;;;2.83;1.77;;;25.20;99.90;;;;;;5053468;28;20075;-78
2023/07/15 09:09:41;;;;;;;4.38;1.98;;;25.40;99.90;;;;;;5043790;28;20383;-77
2023/07/15 09:12:09;;;;;;;4.20;2.08;;;25.60;99.90;;;;;;5047603;28;20102;-78
2023/07/15 09:14:43;;;;;;;4.43;2.33;;;25.70;99.90;;;;;;5039007;28;20994;-77
2023/07/15 09:17:14;;;;;;;5.45;2.22;;;25.60;99.90;;;;;;5071899;28;20348;-79
2023/07/15 09:19:39;;;;;;;2.90;1.95;;;25.50;99.90;;;;;;5059755;28;20682;-78
2023/07/15 09:22:09;;;;;;;5.25;2.60;;;25.40;99.90;;;;;;5071111;28;20108;-78
2023/07/15 09:24:37;;;;;;;4.43;2.42;;;25.40;99.90;;;;;;5061186;28;20052;-77
2023/07/15 09:27:04;;;;;;;4.90;2.40;;;25.30;99.90;;;;;;5054529;28;20036;-78
2023/07/15 09:29:30;;;;;;;3.60;2.38;;;25.40;99.90;;;;;;5038696;28;20041;-77
2023/07/15 09:31:56;;;;;;;3.70;2.15;;;25.30;99.90;;;;;;5058521;28;20063;-79
2023/07/15 09:34:26;;;;;;;6.18;2.70;;;25.30;99.90;;;;;;5038654;28;20052;-77
2023/07/15 09:36:53;;;;;;;6.15;2.90;;;25.40;99.90;;;;;;5061543;28;20432;-79
2023/07/15 09:39:22;;;;;;;6.43;2.80;;;25.60;99.90;;;;;;5055815;28;20052;-79
2023/07/15 09:42:06;;;;;;;3.42;2.38;;;25.60;99.90;;;;;;5074135;28;20072;-77
2023/07/15 09:44:40;;;;;;;6.13;2.92;;;25.70;99.90;;;;;;5057250;28;20044;-77
2023/07/15 09:47:07;;;;;;;4.03;2.42;;;25.80;99.90;;;;;;5061777;28;20052;-77
2023/07/15 09:49:33;;;;;;;4.68;2.65;;;26.00;99.90;;;;;;5043985;28;20777;-78
2023/07/15 09:52:03;;;;;;;5.05;2.53;;;26.00;99.90;;;;;;5065619;28;20045;-79
2023/07/15 09:54:31;;;;;;;4.90;2.45;;;26.00;99.90;;;;;;5056461;28;20051;-80
2023/07/15 09:57:02;;;;;;;5.38;2.50;;;25.90;99.90;;;;;;5060740;28;20040;-77
2023/07/15 09:59:33;;;;;;;4.70;2.20;;;26.00;99.90;;;;;;5042003;28;20051;-77
2023/07/15 10:02:05;;;;;;;3.80;1.90;;;26.00;99.90;;;;;;5060711;28;20075;-77
2023/07/15 10:04:44;;;;;;;3.58;2.20;;;26.10;99.90;;;;;;5037221;28;20486;-78
2023/07/15 10:07:10;;;;;;;3.95;2.10;;;26.10;99.90;;;;;;5043654;28;20139;-78
2023/07/15 10:09:37;;;;;;;3.33;2.10;;;26.00;99.90;;;;;;5063270;28;20058;-77
2023/07/15 10:12:05;;;;;;;4.22;2.20;;;26.00;99.90;;;;;;5056433;28;20033;-77
2023/07/15 10:14:32;;;;;;;4.55;1.92;;;26.00;99.90;;;;;;5060252;28;20051;-81
2023/07/15 10:17:11;;;;;;;4.15;1.70;;;26.10;99.90;;;;;;5043854;28;20048;-78
2023/07/15 10:19:47;;;;;;;7.60;2.10;;;26.20;99.90;;;;;;5062081;28;20490;-78
2023/07/15 10:22:13;;;;;;;4.88;1.95;;;26.20;99.90;;;;;;5044786;28;20446;-78
2023/07/15 10:24:53;;;;;;;3.30;1.80;;;26.20;99.90;;;;;;5059206;28;20048;-79
2023/07/15 10:27:18;;;;;;;2.28;1.48;;;26.10;99.90;;;;;;5058655;28;20047;-78
2023/07/15 10:29:44;;;;;;;3.72;1.55;;;26.10;99.90;;;;;;5059198;28;20047;-78
2023/07/15 10:32:11;;;;;;;4.47;1.70;;;26.10;99.90;;;;;;5066624;28;20506;-79
2023/07/15 10:34:49;;;;;;;4.15;1.58;;;26.10;99.90;;;;;;5044917;28;20482;-78
2023/07/15 10:37:16;;;;;;;6.35;1.55;;;26.10;99.60;;;;;;5060934;28;20135;-79
2023/07/15 10:39:42;;;;;;;3.60;1.52;;;26.00;99.60;;;;;;5062494;28;20048;-78
2023/07/15 10:42:09;;;;;;;3.92;1.38;;;25.90;99.90;;;;;;5059825;28;20041;-78
2023/07/15 10:44:40;;;;;;;2.60;1.50;;;25.90;99.90;;;;;;5046836;28;20554;-79
2023/07/15 10:47:07;;;;;;;3.95;1.50;;;25.80;99.90;;;;;;5043197;28;20033;-81
2023/07/15 10:49:33;;;;;;;4.75;1.70;;;25.70;99.90;;;;;;5043639;28;20122;-78
2023/07/15 10:51:59;;;;;;;3.47;1.48;;;25.70;99.90;;;;;;5056019;28;20524;-77
2023/07/15 10:54:45;;;;;;;1.85;1.42;;;25.70;99.90;;;;;;5068443;28;20044;-78
2023/07/15 10:57:15;;;;;;;3.20;1.50;;;25.80;99.90;;;;;;5048468;28;20104;-79
2023/07/15 10:59:45;;;;;;;4.90;1.60;;;26.00;99.90;;;;;;5066833;28;20448;-79
2023/07/15 11:02:11;;;;;;;3.35;1.48;;;26.20;99.50;;;;;;5044499;28;20048;-79
2023/07/15 11:04:41;;;;;;;3.08;1.20;;;26.40;98.90;;;;;;5044721;28;20414;-78
2023/07/15 11:07:09;;;;;;;3.50;1.50;;;26.40;97.60;;;;;;5058259;28;20049;-79
2023/07/15 11:09:40;;;;;;;3.38;1.45;;;26.20;97.50;;;;;;5064737;28;20044;-81
2023/07/15 11:12:08;;;;;;;4.30;1.20;;;26.20;98.50;;;;;;5058628;28;20123;-79
2023/07/15 11:14:33;;;;;;;4.03;1.35;;;26.20;98.30;;;;;;5044321;28;20495;-78
2023/07/15 11:17:01;;;;;;;2.28;1.30;;;26.20;97.80;;;;;;5047448;28;20040;-78
2023/07/15 11:19:28;;;;;;;3.53;1.42;;;26.10;97.70;;;;;;5046180;28;20044;-83
2023/07/15 11:21:56;;;;;;;4.60;1.50;;;25.90;97.30;;;;;;5059480;28;20401;-78
2023/07/15 11:24:24;;;;;;;2.03;1.17;;;25.90;97.40;;;;;;5049938;28;20425;-79
2023/07/15 11:26:50;;;;;;;4.22;1.60;;;25.80;97.90;;;;;;5046331;28;20048;-82
2023/07/15 11:29:23;;;;;;;5.05;1.60;;;25.80;99.40;;;;;;5041947;28;20063;-79
2023/07/15 11:31:54;;;;;;;4.55;1.80;;;25.80;98.80;;;;;;5062985;28;20060;-80
2023/07/15 11:34:21;;;;;;;4.03;1.50;;;25.80;98.90;;;;;;5060571;28;20106;-82
2023/07/15 11:36:48;;;;;;;2.83;1.65;;;25.90;98.70;;;;;;5043840;28;20055;-79
2023/07/15 11:39:14;;;;;;;3.80;1.45;;;25.80;98.80;;;;;;5058790;28;20154;-80
2023/07/15 11:41:40;;;;;;;5.93;1.92;;;25.80;99.50;;;;;;5062544;28;20131;-81
2023/07/15 11:44:15;;;;;;;4.85;1.85;;;25.70;99.50;;;;;;5063834;28;20048;-78
2023/07/15 11:46:44;;;;;;;4.60;1.85;;;25.70;99.30;;;;;;5043220;28;20512;-78
2023/07/15 11:49:13;;;;;;;4.70;1.52;;;25.60;99.20;;;;;;5050367;28;20036;-76
2023/07/15 11:51:43;;;;;;;3.25;1.70;;;25.60;99.70;;;;;;5057972;28;20527;-78
2023/07/15 11:54:12;;;;;;;3.40;1.33;;;25.60;99.90;;;;;;5062079;28;20047;-81
2023/07/15 11:56:40;;;;;;;4.85;1.52;;;25.60;99.40;;;;;;5062475;28;20127;-80
2023/07/15 11:59:08;;;;;;;5.35;1.67;;;25.50;99.20;;;;;;5053078;28;20563;-81
2023/07/15 12:01:36;;;;;;;4.68;1.60;;;25.50;99.50;;;;;;5044755;28;20134;-79
2023/07/15 12:04:13;;;;;;;4.55;1.60;;;25.50;99.40;;;;;;5049305;28;20130;-79
2023/07/15 12:06:46;;;;;;;3.75;1.83;;;25.50;99.70;;;;;;5047306;28;20041;-80
2023/07/15 12:09:12;;;;;;;4.00;1.65;;;25.60;99.90;;;;;;5061478;28;20781;-79
2023/07/15 12:11:38;;;;;;;4.85;1.60;;;25.90;99.90;;;;;;5060538;28;20123;-80
2023/07/15 12:14:07;;;;;;;3.60;1.65;;;26.00;99.30;;;;;;5041890;28;20040;-82
2023/07/15 12:16:35;;;;;;;3.67;1.67;;;26.10;98.90;;;;;;5039277;28;20041;-81
2023/07/15 12:19:01;;;;;;;4.30;1.95;;;26.10;98.70;;;;;;5052829;28;20865;-80
2023/07/15 12:21:31;;;;;;;6.18;1.83;;;26.10;99.50;;;;;;5059489;28;20052;-80
2023/07/15 12:23:57;;;;;;;3.70;1.50;;;26.30;98.10;;;;;;5045459;28;20047;-80
2023/07/15 12:26:23;;;;;;;4.13;1.70;;;26.40;98.70;;;;;;5063278;28;20048;-79
2023/07/15 12:28:49;;;;;;;5.72;1.88;;;26.60;98.20;;;;;;5057734;28;20090;-81
2023/07/15 12:31:16;;;;;;;2.95;1.45;;;26.70;97.40;;;;;;5030097;28;20572;-80
2023/07/15 12:33:43;;;;;;;4.85;1.95;;;26.60;97.30;;;;;;5042838;28;20104;-82
2023/07/15 12:36:11;;;;;;;2.60;1.70;;;26.60;97.20;;;;;;5062457;28;20032;-80
2023/07/15 12:38:37;;;;;;;3.30;1.77;;;26.60;97.70;;;;;;5047903;28;20326;-81
2023/07/15 12:41:04;;;;;;;3.53;1.63;;;26.60;97.10;;;;;;5043350;28;20458;-81
2023/07/15 12:43:31;;;;;;;2.55;1.55;;;26.70;96.70;;;;;;5039720;28;20747;-82
2023/07/15 12:45:58;;;;;;;2.70;1.60;;;26.70;96.50;;;;;;5041457;28;20527;-81
2023/07/15 12:48:24;;;;;;;3.08;1.60;;;26.70;95.90;;;;;;5034640;28;20135;-82