Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:21;;;;;;;;;;;;;;;;;;5003577;28;19913;-85
2023/09/18 00:02:47;;;;;;;;;;;;;;;;;;5017497;28;19913;-85
2023/09/18 00:05:15;;;;;;;;;;;;;;;;;;5016986;28;20043;-85
2023/09/18 00:07:41;;;;;;;;;;;;;;;;;;5016408;28;20000;-85
2023/09/18 00:10:07;;;;;;;;;;;;;;;;;;5011860;28;19944;-85
2023/09/18 00:12:33;;;;;;;;;;;;;;;;;;5008983;28;20384;-85
2023/09/18 00:14:59;;;;;;;;;;;;;;;;;;5000270;28;19933;-85
2023/09/18 00:17:25;;;;;;;;;;;;;;;;;;5020467;28;20766;-86
2023/09/18 00:19:51;;;;;;;;;;;;;;;;;;4999128;28;19931;-86
2023/09/18 00:22:17;;;;;;;;;;;;;;;;;;5004789;28;19917;-86
2023/09/18 00:24:43;;;;;;;;;;;;;;;;;;5002920;28;19931;-86
2023/09/18 00:27:11;;;;;;;;;;;;;;;;;;5004276;28;20013;-86
2023/09/18 00:29:37;;;;;;;;;;;;;;;;;;5011310;28;20361;-84
2023/09/18 00:32:03;;;;;;;;;;;;;;;;;;5014196;28;19920;-86
2023/09/18 00:34:29;;;;;;;;;;;;;;;;;;5014583;28;19913;-85
2023/09/18 00:36:55;;;;;;;;;;;;;;;;;;5002943;28;20003;-85
2023/09/18 00:39:21;;;;;;;;;;;;;;;;;;5011141;28;19909;-85
2023/09/18 00:41:49;;;;;;;;;;;;;;;;;;5009385;28;19960;-85
2023/09/18 00:44:15;;;;;;;;;;;;;;;;;;5007317;28;19913;-84
2023/09/18 00:46:41;;;;;;;;;;;;;;;;;;5011848;28;20053;-85
2023/09/18 00:49:06;;;;;;;;;;;;;;;;;;5010224;28;19952;-85
2023/09/18 00:51:32;;;;;;;;;;;;;;;;;;5011193;28;20498;-85
2023/09/18 00:53:59;;;;;;;;;;;;;;;;;;5008297;28;19921;-85
2023/09/18 00:56:25;;;;;;;;;;;;;;;;;;5005114;28;19998;-85
2023/09/18 00:58:51;;;;;;;;;;;;;;;;;;5002359;28;20354;-84
2023/09/18 01:01:18;;;;;;;;;;;;;;;;;;5001876;28;20392;-85
2023/09/18 01:03:44;;;;;;;;;;;;;;;;;;5002370;28;19913;-85
2023/09/18 01:06:09;;;;;;;;;;;;;;;;;;5005939;28;19920;-86
2023/09/18 01:08:36;;;;;;;;;;;;;;;;;;5012450;28;20284;-85
2023/09/18 01:11:03;;;;;;;;;;;;;;;;;;5012100;28;19924;-86
2023/09/18 01:13:28;;;;;;;;;;;;;;;;;;5003722;28;20048;-84
2023/09/18 01:15:55;;;;;;;;;;;;;;;;;;5016325;28;19909;-86
2023/09/18 01:18:21;;;;;;;;;;;;;;;;;;5013612;28;19913;-86
2023/09/18 01:20:47;;;;;;;;;;;;;;;;;;5014094;28;20000;-85
2023/09/18 01:23:13;;;;;;;;;;;;;;;;;;5013678;28;19971;-85
2023/09/18 01:25:39;;;;;;;;;;;;;;;;;;5012239;28;19921;-85
2023/09/18 01:28:05;;;;;;;;;;;;;;;;;;5005217;28;19909;-85
2023/09/18 01:30:30;;;;;;;;;;;;;;;;;;5010441;28;19913;-85
2023/09/18 01:32:56;;;;;;;;;;;;;;;;;;5009535;28;19975;-85
2023/09/18 01:35:28;;;;;;;;;;;;;;;;;;5010981;28;20437;-84
2023/09/18 01:37:54;;;;;;;;;;;;;;;;;;5001873;28;19924;-85
2023/09/18 01:40:20;;;;;;;;;;;;;;;;;;5001741;28;19917;-85
2023/09/18 01:42:46;;;;;;;;;;;;;;;;;;5009839;28;20016;-85
2023/09/18 01:45:12;;;;;;;;;;;;;;;;;;5010589;28;20016;-84
2023/09/18 01:47:38;;;;;;;;;;;;;;;;;;4993554;28;19912;-85
2023/09/18 01:50:05;;;;;;;;;;;;;;;;;;5009424;28;19933;-85
2023/09/18 01:52:31;;;;;;;;;;;;;;;;;;5000909;28;20208;-85
2023/09/18 01:54:57;;;;;;;;;;;;;;;;;;5008928;28;20329;-85
2023/09/18 01:57:22;;;;;;;;;;;;;;;;;;5001691;28;19921;-84
2023/09/18 01:59:48;;;;;;;;;;;;;;;;;;5010008;28;19909;-85
2023/09/18 02:02:15;;;;;;;;;;;;;;;;;;5017219;28;19914;-84
2023/09/18 02:04:41;;;;;;;;;;;;;;;;;;5016918;28;20357;-84
2023/09/18 02:07:07;;;;;;;;;;;;;;;;;;5013741;28;19917;-85
2023/09/18 02:09:33;;;;;;;;;;;;;;;;;;5013685;28;19909;-84
2023/09/18 02:11:59;;;;;;;;;;;;;;;;;;5012067;28;19936;-85
2023/09/18 02:14:25;;;;;;;;;;;;;;;;;;5007287;28;20025;-85
2023/09/18 02:16:50;;;;;;;;;;;;;;;;;;5011055;28;19944;-85
2023/09/18 02:19:17;;;;;;;;;;;;;;;;;;5016788;28;20003;-84
2023/09/18 02:21:43;;;;;;;;;;;;;;;;;;5015676;28;19924;-85
2023/09/18 02:24:09;;;;;;;;;;;;;;;;;;5013050;28;19999;-85
2023/09/18 02:26:35;;;;;;;;;;;;;;;;;;5007423;28;19913;-85
2023/09/18 02:29:01;;;;;;;;;;;;;;;;;;5005170;28;19909;-85
2023/09/18 02:31:27;;;;;;;;;;;;;;;;;;5005706;28;19909;-85
2023/09/18 02:33:53;;;;;;;;;;;;;;;;;;5007895;28;20013;-85
2023/09/18 02:36:19;;;;;;;;;;;;;;;;;;5020082;28;19993;-85
2023/09/18 02:38:44;;;;;;;;;;;;;;;;;;5028415;28;19916;-84
2023/09/18 02:41:10;;;;;;;;;;;;;;;;;;5019193;28;19917;-85
2023/09/18 02:43:39;;;;;;;;;;;;;;;;;;5049594;28;19905;-85
2023/09/18 02:46:05;;;;;;;;;;;;;;;;;;5040267;28;19921;-84
2023/09/18 02:48:31;;;;;;;;;;;;;;;;;;5023482;28;19955;-84
2023/09/18 02:50:57;;;;;;;;;;;;;;;;;;5024383;28;19909;-84
2023/09/18 02:53:23;;;;;;;;;;;;;;;;;;5014751;28;19960;-85
2023/09/18 02:55:49;;;;;;;;;;;;;;;;;;5022896;28;19913;-85
2023/09/18 02:58:16;;;;;;;;;;;;;;;;;;5030587;28;20334;-84
2023/09/18 03:00:43;;;;;;;;;;;;;;;;;;5010139;28;19996;-85
2023/09/18 03:03:09;;;;;;;;;;;;;;;;;;5005983;28;20004;-85
2023/09/18 03:05:34;;;;;;;;;;;;;;;;;;5012528;28;20360;-84
2023/09/18 03:08:00;;;;;;;;;;;;;;;;;;5022984;28;19920;-85
2023/09/18 03:10:26;;;;;;;;;;;;;;;;;;5006137;28;19988;-85
2023/09/18 03:12:52;;;;;;;;;;;;;;;;;;5026761;28;19944;-85
2023/09/18 03:15:18;;;;;;;;;;;;;;;;;;5014023;28;20346;-85
2023/09/18 03:17:44;;;;;;;;;;;;;;;;;;5017523;28;19967;-85
2023/09/18 03:20:10;;;;;;;;;;;;;;;;;;5002246;28;19914;-85
2023/09/18 03:22:36;;;;;;;;;;;;;;;;;;5012328;28;19913;-85
2023/09/18 03:25:02;;;;;;;;;;;;;;;;;;4999230;28;20422;-85
2023/09/18 03:27:28;;;;;;;;;;;;;;;;;;5030329;28;19913;-85
2023/09/18 03:29:54;;;;;;;;;;;;;;;;;;5002821;28;19913;-85
2023/09/18 03:32:20;;;;;;;;;;;;;;;;;;5019770;28;19916;-85
2023/09/18 03:34:46;;;;;;;;;;;;;;;;;;5016836;28;19913;-85
2023/09/18 03:37:12;;;;;;;;;;;;;;;;;;5015342;28;19945;-85
2023/09/18 03:39:38;;;;;;;;;;;;;;;;;;5004549;28;19914;-85
2023/09/18 03:42:04;;;;;;;;;;;;;;;;;;5000354;28;19936;-84
2023/09/18 03:44:30;;;;;;;;;;;;;;;;;;4992691;28;19956;-84
2023/09/18 03:46:55;;;;;;;;;;;;;;;;;;4995424;28;20369;-85
2023/09/18 03:49:21;;;;;;;;;;;;;;;;;;5012717;28;19924;-85
2023/09/18 03:51:47;;;;;;;;;;;;;;;;;;5016834;28;20608;-85
2023/09/18 03:54:13;;;;;;;;;;;;;;;;;;5002447;28;19982;-85
2023/09/18 03:56:40;;;;;;;;;;;;;;;;;;5006940;28;20468;-85
2023/09/18 03:59:06;;;;;;;;;;;;;;;;;;5029889;28;19913;-87
2023/09/18 04:01:32;;;;;;;;;;;;;;;;;;5014110;28;19968;-83
2023/09/18 04:03:58;;;;;;;;;;;;;;;;;;5015889;28;20016;-82
2023/09/18 04:06:27;;;;;;;;;;;;;;;;;;5002948;28;20467;-82
2023/09/18 04:08:52;;;;;;;;;;;;;;;;;;5007599;28;20265;-83
2023/09/18 04:11:24;;;;;;;;;;;;;;;;;;5008324;28;19913;-80
2023/09/18 04:13:50;;;;;;;;;;;;;;;;;;4999197;28;19917;-84
2023/09/18 04:16:17;;;;;;;;;;;;;;;;;;5007243;28;19936;-83
2023/09/18 04:18:43;;;;;;;;;;;;;;;;;;5002152;28;19921;-83
2023/09/18 04:21:10;;;;;;;;;;;;;;;;;;4997555;28;20420;-84
2023/09/18 04:23:36;;;;;;;;;;;;;;;;;;5025722;28;19913;-83
2023/09/18 04:26:02;;;;;;;;;;;;;;;;;;5006581;28;19917;-84
2023/09/18 04:28:28;;;;;;;;;;;;;;;;;;5016360;28;19915;-87
2023/09/18 04:30:54;;;;;;;;;;;;;;;;;;5006358;28;19936;-84
2023/09/18 04:33:21;;;;;;;;;;;;;;;;;;5026622;28;19913;-81
2023/09/18 04:35:47;;;;;;;;;;;;;;;;;;5023965;28;19917;-81
2023/09/18 04:38:15;;;;;;;;;;;;;;;;;;5009446;28;19923;-80
2023/09/18 04:40:41;;;;;;;;;;;;;;;;;;5015081;28;20007;-80
2023/09/18 04:43:07;;;;;;;;;;;;;;;;;;5022685;28;20008;-81
2023/09/18 04:45:32;;;;;;;;;;;;;;;;;;5020977;28;19949;-81
2023/09/18 04:47:58;;;;;;;;;;;;;;;;;;5006457;28;19940;-82
2023/09/18 04:50:26;;;;;;;;;;;;;;;;;;5009204;28;19923;-81
2023/09/18 04:52:54;;;;;;;;;;;;;;;;;;5013199;28;20317;-81
2023/09/18 04:55:21;;;;;;;;;;;;;;;;;;4998061;28;20071;-82
2023/09/18 04:57:46;;;;;;;;;;;;;;;;;;5007793;28;19917;-81
2023/09/18 05:00:13;;;;;;;;;;;;;;;;;;5002367;28;19918;-80
2023/09/18 05:02:39;;;;;;;;;;;;;;;;;;5001618;28;19920;-81
2023/09/18 05:05:05;;;;;;;;;;;;;;;;;;5005339;28;19913;-80
2023/09/18 05:07:32;;;;;;;;;;;;;;;;;;5009045;28;19920;-81
2023/09/18 05:09:58;;;;;;;;;;;;;;;;;;5000318;28;20293;-81
2023/09/18 05:12:24;;;;;;;;;;;;;;;;;;4993413;28;19913;-82
2023/09/18 05:14:51;;;;;;;;;;;;;;;;;;5004898;28;19917;-83
2023/09/18 05:17:17;;;;;;;;;;;;;;;;;;5008269;28;19920;-81
2023/09/18 05:19:43;;;;;;;;;;;;;;;;;;5007623;28;19921;-81
2023/09/18 05:22:12;;;;;;;;;;;;;;;;;;5010319;28;19917;-79
2023/09/18 05:24:38;;;;;;;;;;;;;;;;;;5013256;28;19913;-81
2023/09/18 05:27:05;;;;;;;;;;;;;;;;;;5009895;28;19920;-80
2023/09/18 05:29:31;;;;;;;;;;;;;;;;;;5018776;28;19960;-80
2023/09/18 05:31:57;;;;;;;;;;;;;;;;;;5018223;28;19913;-81
2023/09/18 05:34:23;;;;;;;;;;;;;;;;;;5008327;28;19914;-80
2023/09/18 05:36:49;;;;;;;;;;;;;;;;;;5007302;28;19909;-81
2023/09/18 05:39:16;;;;;;;;;;;;;;;;;;5010720;28;19917;-82
2023/09/18 05:41:42;;;;;;;;;;;;;;;;;;5012654;28;19917;-81
2023/09/18 05:44:09;;;;;;;;;;;;;;;;;;5006550;28;20019;-80
2023/09/18 05:46:35;;;;;;;;;;;;;;;;;;5000449;28;19956;-81
2023/09/18 05:49:00;;;;;;;;;;;;;;;;;;5005211;28;20420;-82
2023/09/18 05:51:27;;;;;;;;;;;;;;;;;;5006651;28;19913;-82
2023/09/18 05:53:53;;;;;;;;;;;;;;;;;;5005782;28;20007;-80
2023/09/18 05:56:18;;;;;;;;;;;;;;;;;;5007046;28;20079;-81
2023/09/18 05:58:44;;;;;;;;;;;;;;;;;;4998786;28;19936;-80
2023/09/18 06:01:10;;;;;;;;;;;;;;;;;;5008939;28;20000;-83
2023/09/18 06:03:36;;;;;;;;;;;;;;;;;;5004114;28;20016;-80
2023/09/18 06:06:02;;;;;;;;;;;;;;;;;;5007446;28;19944;-80
2023/09/18 06:08:28;;;;;;;;;;;;;;;;;;5009156;28;20007;-81
2023/09/18 06:10:55;;;;;;;;;;;;;;;;;;5025527;28;19917;-80
2023/09/18 06:13:21;;;;;;;;;;;;;;;;;;5010773;28;19909;-83
2023/09/18 06:15:46;;;;;;;;;;;;;;;;;;5001941;28;20262;-83
2023/09/18 06:18:13;;;;;;;;;;;;;;;;;;5003192;28;19917;-83
2023/09/18 06:20:41;;;;;;;;;;;;;;;;;;5001834;28;19957;-83
2023/09/18 06:23:06;;;;;;;;;;;;;;;;;;5025883;28;19920;-83
2023/09/18 06:25:32;;;;;;;;;;;;;;;;;;5010379;28;19921;-83
2023/09/18 06:28:00;;;;;;;;;;;;;;;;;;4999466;28;20021;-80
2023/09/18 06:30:27;;;;;;;;;;;;;;;;;;4997948;28;19917;-83
2023/09/18 06:32:53;;;;;;;;;;;;;;;;;;5009465;28;19915;-82
2023/09/18 06:35:22;;;;;;;;;;;;;;;;;;5005710;28;19999;-83
2023/09/18 06:37:48;;;;;;;;;;;;;;;;;;5007191;28;20343;-79
2023/09/18 06:40:15;;;;;;;;;;;;;;;;;;4990693;28;19972;-84
2023/09/18 06:42:41;;;;;;;;;;;;;;;;;;5013677;28;19917;-84
2023/09/18 06:45:07;;;;;;;;;;;;;;;;;;4994398;28;19963;-86
2023/09/18 06:47:33;;;;;;;;;;;;;;;;;;5013001;28;19910;-84
2023/09/18 06:50:00;;;;;;;;;;;;;;;;;;5002359;28;20274;-84
2023/09/18 06:52:26;;;;;;;;;;;;;;;;;;5023269;28;19920;-85
2023/09/18 06:54:52;;;;;;;;;;;;;;;;;;5011000;28;19917;-86
2023/09/18 06:57:19;;;;;;;;;;;;;;;;;;4995334;28;20012;-84
2023/09/18 06:59:46;;;;;;;;;;;;;;;;;;5006871;28;19909;-83
2023/09/18 07:02:14;;;;;;;;;;;;;;;;;;5012894;28;20011;-84
2023/09/18 07:04:44;;;;;;;;;;;;;;;;;;5023907;28;19924;-85
2023/09/18 07:07:11;;;;;;;;;;;;;;;;;;5002591;28;19914;-86
2023/09/18 07:09:37;;;;;;;;;;;;;;;;;;5001340;28;19944;-84
2023/09/18 07:12:03;;;;;;;;;;;;;;;;;;5006497;28;19917;-84
2023/09/18 07:14:29;;;;;;;;;;;;;;;;;;5009315;28;19935;-85
2023/09/18 07:16:57;;;;;;;;;;;;;;;;;;5020821;28;19921;-85
2023/09/18 07:19:23;;;;;;;;;;;;;;;;;;5004280;28;19910;-84
2023/09/18 07:21:49;;;;;;;;;;;;;;;;;;5005108;28;20408;-84
2023/09/18 07:24:20;;;;;;;;;;;;;;;;;;5011979;28;19913;-84
2023/09/18 07:26:47;;;;;;;;;;;;;;;;;;5007973;28;19913;-85
2023/09/18 07:29:13;;;;;;;;;;;;;;;;;;5006677;28;19913;-81
2023/09/18 07:31:40;;;;;;;;;;;;;;;;;;5011869;28;19913;-80
2023/09/18 07:34:07;;;;;;;;;;;;;;;;;;5035894;28;19937;-82
2023/09/18 07:36:33;;;;;;;;;;;;;;;;;;5030080;28;19936;-81
2023/09/18 07:39:00;;;;;;;;;;;;;;;;;;5018840;28;19925;-88
2023/09/18 07:41:26;;;;;;;;;;;;;;;;;;5027391;28;19959;-90
2023/09/18 07:43:52;;;;;;;;;;;;;;;;;;5015899;28;19913;-84
2023/09/18 07:46:18;;;;;;;;;;;;;;;;;;5027616;28;19909;-84
2023/09/18 07:48:46;;;;;;;;;;;;;;;;;;5018938;28;20570;-81
2023/09/18 07:51:12;;;;;;;;;;;;;;;;;;5011625;28;19917;-83
2023/09/18 07:53:38;;;;;;;;;;;;;;;;;;5015143;28;19913;-84
2023/09/18 07:56:04;;;;;;;;;;;;;;;;;;5021135;28;19928;-82
2023/09/18 07:58:30;;;;;;;;;;;;;;;;;;5007512;28;19993;-81
2023/09/18 08:00:57;;;;;;;;;;;;;;;;;;5011132;28;19975;-82
2023/09/18 08:03:23;;;;;;;;;;;;;;;;;;5029655;28;19913;-82
2023/09/18 08:05:49;;;;;;;;;;;;;;;;;;5011838;28;19913;-83
2023/09/18 08:08:15;;;;;;;;;;;;;;;;;;5024691;28;19947;-83
2023/09/18 08:10:41;;;;;;;;;;;;;;;;;;5013260;28;19987;-83
2023/09/18 08:13:06;;;;;;;;;;;;;;;;;;5005038;28;19910;-82
2023/09/18 08:15:33;;;;;;;;;;;;;;;;;;5024394;28;19918;-80
2023/09/18 08:17:59;;;;;;;;;;;;;;;;;;5019465;28;19920;-83
2023/09/18 08:20:26;;;;;;;;;;;;;;;;;;5013952;28;19968;-80
2023/09/18 08:22:52;;;;;;;;;;;;;;;;;;5008262;28;19921;-83
2023/09/18 08:25:18;;;;;;;;;;;;;;;;;;5026291;28;19921;-84
2023/09/18 08:27:44;;;;;;;;;;;;;;;;;;5014966;28;19917;-82
2023/09/18 08:30:10;;;;;;;;;;;;;;;;;;5014577;28;20279;-84
2023/09/18 08:32:35;;;;;;;;;;;;;;;;;;5011716;28;19918;-82
2023/09/18 08:35:02;;;;;;;;;;;;;;;;;;5015637;28;20032;-83
2023/09/18 08:37:27;;;;;;;;;;;;;;;;;;5030479;28;20020;-84
2023/09/18 08:39:54;;;;;;;;;;;;;;;;;;5001695;28;20004;-81
2023/09/18 08:42:20;;;;;;;;;;;;;;;;;;5014584;28;19916;-86
2023/09/18 08:44:46;;;;;;;;;;;;;;;;;;5010519;28;19917;-85
2023/09/18 08:47:12;;;;;;;;;;;;;;;;;;5007103;28;20136;-83
2023/09/18 08:49:38;;;;;;;;;;;;;;;;;;5002518;28;19993;-85
2023/09/18 08:52:05;;;;;;;;;;;;;;;;;;5010552;28;19917;-85
2023/09/18 08:54:33;;;;;;;;;;;;;;;;;;5015456;28;19913;-84
2023/09/18 08:57:13;;;;;;;;;;;;;;;;;;4991761;28;23226;-85
2023/09/18 08:59:48;;;;;;;;;;;;;;;;;;4999687;28;19913;-87
2023/09/18 09:02:16;;;;;;;;;;;;;;;;;;5022626;28;20059;-86
2023/09/18 09:04:42;;;;;;;;;;;;;;;;;;5001071;28;19914;-86
2023/09/18 09:07:08;;;;;;;;;;;;;;;;;;5015233;28;20406;-87
2023/09/18 09:35:33;;;;;;;;;;;;;;;;;;1479833;26;20011;-81
2023/09/18 09:38:03;;;;;;;;;;;;;;;;;;5012867;28;20365;-79
2023/09/18 09:40:29;;;;;;;;;;;;;;;;;;5016157;28;20012;-81
2023/09/18 09:43:00;;;;;;;;;;;;;;;;;;5042728;28;19897;-80
2023/09/18 09:45:26;;;;;;;;;;;;;;;;;;5025882;28;19921;-80
2023/09/18 09:47:53;;;;;;;;;;;;;;;;;;5024486;28;19913;-79
2023/09/18 09:50:18;;;;;;;;;;;;;;;;;;5023141;28;19977;-80
2023/09/18 09:52:44;;;;;;;;;;;;;;;;;;5004162;28;19921;-81
2023/09/18 09:55:10;;;;;;;;;;;;;;;;;;5020092;28;19917;-80
2023/09/18 09:57:36;;;;;;;;;;;;;;;;;;5008974;28;19952;-80
2023/09/18 10:00:06;;;;;;;;;;;;;;;;;;5025141;28;20027;-79
2023/09/18 10:02:34;;;;;;;;;;;;;;;;;;5014810;28;20231;-80
2023/09/18 10:05:00;;;;;;;;;;;;;;;;;;5008761;28;20384;-80
2023/09/18 10:07:26;;;;;;;;;;;;;;;;;;5014301;28;19916;-81
2023/09/18 10:09:52;;;;;;;;;;;;;;;;;;5008906;28;19925;-80
2023/09/18 10:12:20;;;;;;;;;;;;;;;;;;5014354;28;19913;-80
2023/09/18 10:14:48;;;;;;;;;;;;;;;;;;5024120;28;19968;-81
2023/09/18 10:17:14;;;;;;;;;;;;;;;;;;5018603;28;19909;-81
2023/09/18 10:19:40;;;;;;;;;;;;;;;;;;5024964;28;20785;-81
2023/09/18 10:22:10;;;;;;;;;;;;;;;;;;5002278;28;19928;-81
2023/09/18 10:24:37;;;;;;;;;;;;;;;;;;5012433;28;19914;-81
2023/09/18 10:27:03;;;;;;;;;;;;;;;;;;5011418;28;19921;-81
2023/09/18 10:29:30;;;;;;;;;;;;;;;;;;5006915;28;19937;-81
2023/09/18 10:31:55;;;;;;;;;;;;;;;;;;5016783;28;20548;-82
2023/09/18 10:34:22;;;;;;;;;;;;;;;;;;5023669;28;19910;-80
2023/09/18 10:36:48;;;;;;;;;;;;;;;;;;5018474;28;19921;-81
2023/09/18 10:39:19;;;;;;;;;;;;;;;;;;5004249;28;19945;-81
2023/09/18 10:41:45;;;;;;;;;;;;;;;;;;5008829;28;20406;-81
2023/09/18 10:44:11;;;;;;;;;;;;;;;;;;5017255;28;19971;-81
2023/09/18 10:46:37;;;;;;;;;;;;;;;;;;5007915;28;19921;-80
2023/09/18 10:49:03;;;;;;;;;;;;;;;;;;5018111;28;19924;-81
2023/09/18 10:51:29;;;;;;;;;;;;;;;;;;5012877;28;20001;-81
2023/09/18 10:53:55;;;;;;;;;;;;;;;;;;5025875;28;20284;-80
2023/09/18 10:56:21;;;;;;;;;;;;;;;;;;5017552;28;19949;-80
2023/09/18 10:58:46;;;;;;;;;;;;;;;;;;5026163;28;20333;-81
2023/09/18 11:01:13;;;;;;;;;;;;;;;;;;5028827;28;19921;-80
2023/09/18 11:03:39;;;;;;;;;;;;;;;;;;5014743;28;20273;-81
2023/09/18 11:06:04;;;;;;;;;;;;;;;;;;5025112;28;19913;-81
2023/09/18 11:08:33;;;;;;;;;;;;;;;;;;5001531;28;20689;-81
2023/09/18 11:11:04;;;;;;;;;;;;;;;;;;5030363;28;19952;-80
2023/09/18 11:13:30;;;;;;;;;;;;;;;;;;5028332;28;19918;-81
2023/09/18 11:15:56;;;;;;;;;;;;;;;;;;5024969;28;19917;-81
2023/09/18 11:18:22;;;;;;;;;;;;;;;;;;5042627;28;19977;-81
2023/09/18 11:20:48;;;;;;;;;;;;;;;;;;5031547;28;19933;-79
2023/09/18 11:23:14;;;;;;;;;;;;;;;;;;5032640;28;19909;-80
2023/09/18 11:25:41;;;;;;;;;;;;;;;;;;5021276;28;19979;-79
2023/09/18 11:28:07;;;;;;;;;;;;;;;;;;5006366;28;20286;-82
2023/09/18 11:30:36;;;;;;;;;;;;;;;;;;5025053;28;19913;-81
2023/09/18 11:33:09;;;;;;;;;;;;;;;;;;5021953;28;19914;-83
2023/09/18 11:35:35;;;;;;;;;;;;;;;;;;5023003;28;19956;-83
2023/09/18 11:38:01;;;;;;;;;;;;;;;;;;5025870;28;20008;-81
2023/09/18 11:40:27;;;;;;;;;;;;;;;;;;5022311;28;19924;-81
2023/09/18 11:42:53;;;;;;;;;;;;;;;;;;4999251;28;19932;-81
2023/09/18 11:45:19;;;;;;;;;;;;;;;;;;5014344;28;20028;-86
2023/09/18 11:47:46;;;;;;;;;;;;;;;;;;5008606;28;19913;-82
2023/09/18 11:50:12;;;;;;;;;;;;;;;;;;5020414;28;20939;-81
2023/09/18 11:52:39;;;;;;;;;;;;;;;;;;5012316;28;19959;-83
2023/09/18 11:55:05;;;;;;;;;;;;;;;;;;5013130;28;20015;-84
2023/09/18 11:57:31;;;;;;;;;;;;;;;;;;5010079;28;19917;-81
2023/09/18 12:00:11;;;;;;;;;;;;;;;;;;5027269;28;19917;-84
2023/09/18 12:02:40;;;;;;;;;;;;;;;;;;5010947;28;19928;-81
2023/09/18 12:05:06;;;;;;;;;;;;;;;;;;5006835;28;20452;-80
2023/09/18 12:07:47;;;;;;;;;;;;;;;;;;5015702;28;19913;-81
2023/09/18 12:10:13;;;;;;;;;;;;;;;;;;5009836;28;20373;-83
2023/09/18 12:12:39;;;;;;;;;;;;;;;;;;5019624;28;19925;-82
2023/09/18 12:15:06;;;;;;;;;;;;;;;;;;5021600;28;20012;-83
2023/09/18 12:17:32;;;;;;;;;;;;;;;;;;5019581;28;19912;-82
2023/09/18 12:19:58;;;;;;;;;;;;;;;;;;5014253;28;20029;-80
2023/09/18 12:22:24;;;;;;;;;;;;;;;;;;5008213;28;19924;-82
2023/09/18 12:24:50;;;;;;;;;;;;;;;;;;5019578;28;19917;-82
2023/09/18 12:27:16;;;;;;;;;;;;;;;;;;5015527;28;19909;-84
2023/09/18 12:29:42;;;;;;;;;;;;;;;;;;5005302;28;20383;-83
2023/09/18 12:32:08;;;;;;;;;;;;;;;;;;5006449;28;19918;-83
2023/09/18 12:34:34;;;;;;;;;;;;;;;;;;5020019;28;19964;-80
2023/09/18 12:39:58;;;;;;;;;;;;;;;;;;4980299;28;20447;-80
2023/09/18 12:42:26;;;;;;;;;;;;;;;;;;5020361;28;19921;-81
2023/09/18 12:44:52;;;;;;;;;;;;;;;;;;5028676;28;19913;-81
2023/09/18 12:47:18;;;;;;;;;;;;;;;;;;5015780;28;19920;-81
2023/09/18 12:49:44;;;;;;;;;;;;;;;;;;5004356;28;19909;-81
2023/09/18 12:52:10;;;;;;;;;;;;;;;;;;5024659;28;19921;-80
2023/09/18 12:54:36;;;;;;;;;;;;;;;;;;5019645;28;19913;-81
2023/09/18 12:57:04;;;;;;;;;;;;;;;;;;4999423;28;20004;-80
2023/09/18 12:59:43;;;;;;;;;;;;;;;;;;;;;
2023/09/18 13:05:11;;;;;;;;;;;;;;;;;;5010432;28;20285;-82
2023/09/18 13:07:38;;;;;;;;;;;;;;;;;;5015086;28;19965;-82
2023/09/18 13:10:05;;;;;;;;;;;;;;;;;;5007355;28;19917;-81
2023/09/18 13:12:31;;;;;;;;;;;;;;;;;;5026835;28;19909;-82
2023/09/18 13:15:07;;;;;;;;;;;;;;;;;;5012864;28;19923;-84
2023/09/18 13:17:34;;;;;;;;;;;;;;;;;;5008745;28;19910;-81
2023/09/18 13:20:00;;;;;;;;;;;;;;;;;;5017937;28;20004;-80
2023/09/18 13:22:26;;;;;;;;;;;;;;;;;;5026466;28;20389;-80
2023/09/18 13:24:58;;;;;;;;;;;;;;;;;;5015600;28;19935;-81
2023/09/18 13:27:24;;;;;;;;;;;;;;;;;;5019517;28;19913;-80
2023/09/18 13:29:50;;;;;;;;;;;;;;;;;;5001564;28;20371;-83
2023/09/18 13:32:16;;;;;;;;;;;;;;;;;;5023614;28;19921;-81
2023/09/18 13:34:42;;;;;;;;;;;;;;;;;;5002211;28;19956;-82
2023/09/18 13:37:07;;;;;;;;;;;;;;;;;;5022708;28;20258;-82
2023/09/18 13:39:33;;;;;;;;;;;;;;;;;;5024523;28;19909;-81
2023/09/18 13:41:59;;;;;;;;;;;;;;;;;;5015843;28;20816;-83
2023/09/18 13:44:25;;;;;;;;;;;;;;;;;;5014885;28;19913;-84
2023/09/18 13:46:54;;;;;;;;;;;;;;;;;;5014240;28;20470;-83
2023/09/18 13:49:23;;;;;;;;;;;;;;;;;;5017933;28;19913;-83
2023/09/18 13:51:54;;;;;;;;;;;;;;;;;;5009566;28;20047;-86
2023/09/18 13:54:20;;;;;;;;;;;;;;;;;;5013367;28;19924;-87
2023/09/18 13:56:47;;;;;;;;;;;;;;;;;;5015091;28;19909;-83
2023/09/18 14:04:45;;;;;;;;;;;;;;;;;;5021381;28;20063;-84
2023/09/18 14:07:11;;;;;;;;;;;;;;;;;;5004366;28;19943;-85
2023/09/18 14:09:37;;;;;;;;;;;;;;;;;;5009375;28;20008;-84
2023/09/18 14:12:03;;;;;;;;;;;;;;;;;;5025715;28;19924;-82
2023/09/18 14:17:29;;;;;;;;;;;;;;;;;;5010614;28;19932;-85
2023/09/18 14:19:55;;;;;;;;;;;;;;;;;;5010289;28;19928;-86
2023/09/18 14:22:23;;;;;;;;;;;;;;;;;;5000516;28;19926;-83
2023/09/18 14:24:49;;;;;;;;;;;;;;;;;;5013013;28;19952;-84
2023/09/18 14:27:15;;;;;;;;;;;;;;;;;;4999421;28;20282;-83
2023/09/18 14:29:41;;;;;;;;;;;;;;;;;;4997196;28;20414;-85
2023/09/18 14:32:08;;;;;;;;;;;;;;;;;;5012745;28;20013;-85
2023/09/18 14:34:35;;;;;;;;;;;;;;;;;;5009215;28;19964;-82
2023/09/18 14:56:19;;;;;;;;;;;;;;;;;;4985810;28;19972;-85
2023/09/18 14:58:45;;;;;;;;;;;;;;;;;;4967701;28;19918;-85
2023/09/18 15:01:11;;;;;;;;;;;;;;;;;;4966756;28;19950;-85
2023/09/18 15:03:40;;;;;;;;;;;;;;;;;;5013826;28;19916;-85
2023/09/18 15:06:07;;;;;;;;;;;;;;;;;;5008464;28;19996;-84
2023/09/18 15:08:33;;;;;;;;;;;;;;;;;;5008478;28;19917;-84
2023/09/18 15:10:59;;;;;;;;;;;;;;;;;;5024074;28;19972;-89
2023/09/18 15:13:25;;;;;;;;;;;;;;;;;;5021476;28;20013;-88
2023/09/18 15:15:51;;;;;;;;;;;;;;;;;;5023260;28;19965;-88
2023/09/18 15:18:17;;;;;;;;;;;;;;;;;;5004469;28;19921;-89
2023/09/18 15:20:43;;;;;;;;;;;;;;;;;;5019741;28;19921;-87
2023/09/18 15:23:10;;;;;;;;;;;;;;;;;;5018211;28;19917;-85
2023/09/18 15:25:38;;;;;;;;;;;;;;;;;;5013119;28;19944;-85
2023/09/18 15:31:03;;;;;;;;;;;;;;;;;;5021413;28;19920;-85
2023/09/18 15:33:31;;;;;;;;;;;;;;;;;;5017611;28;19916;-88
2023/09/18 15:35:57;;;;;;;;;;;;;;;;;;5010408;28;20276;-86
2023/09/18 15:38:24;;;;;;;;;;;;;;;;;;5012926;28;19924;-87
2023/09/18 15:43:45;;;;;;;;;;;;;;;;;;4981045;28;19917;-82
2023/09/18 15:46:10;;;;;;;;;;;;;;;;;;5002041;28;20860;-83
2023/09/18 15:48:36;;;;;;;;;;;;;;;;;;5014284;28;19924;-85
2023/09/18 15:51:03;;;;;;;;;;;;;;;;;;5015968;28;19979;-84
2023/09/18 15:53:29;;;;;;;;;;;;;;;;;;5017085;28;19927;-85
2023/09/18 15:55:54;;;;;;;;;;;;;;;;;;5010305;28;19913;-83
2023/09/18 15:58:23;;;;;;;;;;;;;;;;;;5023120;28;20329;-84
2023/09/18 16:00:49;;;;;;;;;;;;;;;;;;5015923;28;20683;-79
2023/09/18 16:03:15;;;;;;;;;;;;;;;;;;5022371;28;19917;-82
2023/09/18 16:05:41;;;;;;;;;;;;;;;;;;5021731;28;19916;-80
2023/09/18 16:08:07;;;;;;;;;;;;;;;;;;5005330;28;19965;-85
2023/09/18 16:35:27;;;;;;;;;;;;;;;;;;5022353;28;19978;-85
2023/09/18 16:37:53;;;;;;;;;;;;;;;;;;5001113;28;20384;-86
2023/09/18 16:40:19;;;;;;;;;;;;;;;;;;5021367;28;19914;-86
2023/09/18 16:42:45;;;;;;;;;;;;;;;;;;5007192;28;19913;-84
2023/09/18 16:45:11;;;;;;;;;;;;;;;;;;5008438;28;19978;-83
2023/09/18 16:47:37;;;;;;;;;;;;;;;;;;5001696;28;20358;-83
2023/09/18 16:50:04;;;;;;;;;;;;;;;;;;5007470;28;19920;-84
2023/09/18 16:52:30;;;;;;;;;;;;;;;;;;5019533;28;19916;-84
2023/09/18 16:54:58;;;;;;;;;;;;;;;;;;5005489;28;19913;-84
2023/09/18 16:57:24;;;;;;;;;;;;;;;;;;5002035;28;20277;-84
2023/09/18 16:59:50;;;;;;;;;;;;;;;;;;5012196;28;19917;-83
2023/09/18 17:02:16;;;;;;;;;;;;;;;;;;5022157;28;19937;-84
2023/09/18 17:10:23;;;;;;;;;;;;;;;;;;4976820;28;19993;-86
2023/09/18 17:12:49;;;;;;;;;;;;;;;;;;5010880;28;19937;-86
2023/09/18 17:24:22;;;;;;;;;;;;;;;;;;4912539;29;19919;-86
2023/09/18 17:26:51;;;;;;;;;;;;;;;;;;4954822;28;21619;-87
2023/09/18 17:29:17;;;;;;;;;;;;;;;;;;4968717;28;19921;-86
2023/09/18 17:31:49;;;;;;;;;;;;;;;;;;4971881;28;19916;-89
2023/09/18 17:34:14;;;;;;;;;;;;;;;;;;5018174;28;19948;-87
2023/09/18 17:36:42;;;;;;;;;;;;;;;;;;5027043;28;19949;-88
2023/09/18 17:39:09;;;;;;;;;;;;;;;;;;5007688;28;19918;-88
2023/09/18 17:44:35;;;;;;;;;;;;;;;;;;4988214;28;19917;-86
2023/09/18 17:47:02;;;;;;;;;;;;;;;;;;5006178;28;19918;-81
2023/09/18 17:49:28;;;;;;;;;;;;;;;;;;5019090;28;19917;-86
2023/09/18 17:51:54;;;;;;;;;;;;;;;;;;4973305;28;214769;-89
2023/09/18 17:54:20;;;;;;;;;;;;;;;;;;5000685;28;19921;-88
2023/09/18 17:56:46;;;;;;;;;;;;;;;;;;5002757;28;19922;-85
2023/09/18 17:59:12;;;;;;;;;;;;;;;;;;5007255;28;19983;-84
2023/09/18 18:02:00;;;;;;;;;;;;;;;;;;5010949;28;19926;-85
