Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:27;;;;;;;11.98;4.50;;;11.50;99.90;;;;;;5091175;28;20042;-76
2022/11/07 00:04:53;;;;;;;14.07;4.05;;;11.60;99.90;;;;;;5088863;28;20032;-75
2022/11/07 00:07:25;;;;;;;11.48;4.22;;;11.50;99.90;;;;;;5090781;28;20379;-77
2022/11/07 00:09:51;;;;;;;;;;;11.50;99.90;;;;;;5089500;28;20095;-77
2022/11/07 00:12:16;;;;;;;14.57;5.03;;;11.50;99.90;;;;;;5078012;28;19977;-76
2022/11/07 00:14:42;;;;;;;11.80;3.42;;;11.50;99.90;;;;;;5078634;28;20065;-77
2022/11/07 00:17:08;;;;;;;12.30;4.00;;;11.50;99.90;;;;;;5084121;28;20475;-76
2022/11/07 00:19:33;;;;;;;14.10;3.85;;;11.50;99.90;;;;;;5077600;28;20441;-76
2022/11/07 00:21:59;;;;;;;8.32;3.33;;;11.50;99.90;;;;;;5087653;28;20028;-79
2022/11/07 00:24:24;;;;;;;17.83;3.60;;;11.60;99.90;;;;;;5085761;28;20066;-77
2022/11/07 00:26:50;;;;;;;12.00;3.58;;;11.60;99.90;;;;;;5087126;28;20040;-77
2022/11/07 00:29:18;;;;;;;15.20;3.97;;;11.60;99.90;;;;;;5074525;28;20025;-76
2022/11/07 00:31:47;;;;;;;17.58;4.28;;;11.50;99.90;;;;;;5075617;28;20016;-75
2022/11/07 00:34:13;;;;;;;11.48;2.85;;;11.50;99.90;;;;;;5091312;28;20012;-76
2022/11/07 00:36:38;;;;;;;17.27;3.92;;;11.50;99.90;;;;;;5076576;28;20051;-76
2022/11/07 00:39:04;;;;;;;14.60;3.72;;;11.50;99.90;;;;;;5075375;28;20052;-76
2022/11/07 00:41:30;;;;;;;10.30;3.45;;;11.50;99.90;;;;;;5082794;28;20020;-76
2022/11/07 00:43:56;;;;;;;14.50;3.85;;;11.50;99.90;;;;;;5095129;28;20044;-77
2022/11/07 00:46:22;;;;;;;16.65;3.72;;;11.50;99.90;;;;;;5089597;28;20013;-76
2022/11/07 00:48:48;;;;;;;17.02;4.70;;;11.50;99.90;;;;;;5093113;28;20456;-76
2022/11/07 00:51:24;;;;;;;16.73;3.47;;;11.50;99.90;;;;;;5087840;28;20027;-77
2022/11/07 00:53:50;;;;;;;10.90;2.72;;;11.50;99.90;;;;;;5079337;28;20056;-78
2022/11/07 00:56:19;;;;;;;18.63;5.22;;;11.50;99.90;;;;;;5081496;28;20432;-78
2022/11/07 00:58:44;;;;;;;14.98;3.30;;;11.50;99.90;;;;;;5083253;28;20023;-77
2022/11/07 01:01:11;;;;;;;15.32;4.57;;;11.50;99.90;;;;;;5088086;28;20024;-78
2022/11/07 01:06:22;;;;;;;10.90;3.35;;;11.50;99.90;;;;;;5082990;28;20019;-78
2022/11/07 01:08:47;;;;;;;11.75;3.72;;;11.50;99.90;;;;;;5092110;28;20091;-76
2022/11/07 01:11:13;;;;;;;11.05;3.08;;;11.50;99.90;;;;;;5091830;28;20031;-75
2022/11/07 01:13:39;;;;;;;13.38;3.50;;;11.60;99.90;;;;;;5091753;28;20085;-76
2022/11/07 01:16:08;;;;;;;15.95;4.07;;;11.60;99.90;;;;;;5091024;28;20028;-76
2022/11/07 01:18:34;;;;;;;16.67;3.97;;;11.70;99.90;;;;;;5091554;28;20023;-75
2022/11/07 01:21:06;;;;;;;16.27;3.35;;;11.70;99.90;;;;;;5085224;28;20419;-75
2022/11/07 01:23:32;;;;;;;14.02;3.05;;;11.70;99.90;;;;;;5092372;28;20114;-74
2022/11/07 01:26:06;;;;;;;16.58;3.85;;;11.60;99.90;;;;;;5093571;28;20028;-75
2022/11/07 01:28:33;;;;;;;12.15;3.08;;;11.60;99.90;;;;;;5081922;28;20452;-75
2022/11/07 01:31:01;;;;;;;11.98;2.67;;;11.60;99.90;;;;;;5094676;28;20040;-76
2022/11/07 01:33:26;;;;;;;18.80;4.25;;;11.60;99.90;;;;;;5093044;28;20476;-76
2022/11/07 01:35:52;;;;;;;12.15;3.15;;;11.50;99.90;;;;;;5080516;28;20111;-76
2022/11/07 01:38:17;;;;;;;13.75;3.45;;;11.40;99.90;;;;;;5081544;28;20043;-76
2022/11/07 01:41:20;;;;;;;15.82;3.78;;;11.40;99.90;;;;;;5082573;28;20051;-76
2022/11/07 01:43:48;;;;;;;12.90;3.28;;;11.40;99.90;;;;;;5090942;28;20044;-75
2022/11/07 01:46:14;;;;;;;14.50;2.92;;;11.40;99.90;;;;;;5089399;28;20106;-76
2022/11/07 01:48:45;;;;;;;10.85;2.67;;;11.40;99.90;;;;;;5093052;28;20513;-75
2022/11/07 01:51:11;;;;;;;10.25;2.78;;;11.30;99.90;;;;;;5092960;28;20020;-76
2022/11/07 01:53:37;;;;;;;11.23;2.40;;;11.30;99.90;;;;;;5090974;28;20016;-75
2022/11/07 01:56:08;;;;;;;13.77;2.92;;;11.30;99.90;;;;;;5090129;28;20082;-75
2022/11/07 01:58:33;;;;;;;15.40;2.80;;;11.30;99.90;;;;;;5094123;28;20012;-77
2022/11/07 02:00:59;;;;;;;8.93;2.53;;;11.40;99.90;;;;;;5091118;28;20023;-77
2022/11/07 02:03:25;;;;;;;12.82;2.58;;;11.40;99.90;;;;;;5090649;28;20380;-78
2022/11/07 02:06:05;;;;;;;8.23;2.00;;;11.40;99.90;;;;;;5090086;28;20024;-78
2022/11/07 02:08:32;;;;;;;14.13;3.20;;;11.40;99.90;;;;;;5091845;28;20028;-75
2022/11/07 02:11:01;;;;;;;14.90;3.03;;;11.40;99.90;;;;;;5077727;28;20445;-75
2022/11/07 02:13:28;;;;;;;14.88;3.28;;;11.40;99.90;;;;;;5078105;28;20023;-77
2022/11/07 02:15:54;;;;;;;9.48;2.58;;;11.50;99.90;;;;;;5090653;28;20031;-75
2022/11/07 02:18:21;;;;;;;12.18;2.72;;;11.50;99.90;;;;;;5087152;28;20012;-74
2022/11/07 02:20:47;;;;;;;11.82;2.75;;;11.40;99.90;;;;;;5090517;28;20047;-76
2022/11/07 02:23:26;;;;;;;19.42;3.63;;;11.40;99.90;;;;;;5090165;28;20059;-76
2022/11/07 02:25:52;;;;;;;18.67;4.38;;;11.50;99.90;;;;;;5094182;28;20028;-76
2022/11/07 02:28:19;;;;;;;18.52;4.50;;;11.50;99.90;;;;;;5080464;28;20036;-74
2022/11/07 02:30:45;;;;;;;8.65;2.88;;;11.50;99.90;;;;;;5080487;28;20102;-76
2022/11/07 02:33:21;;;;;;;13.80;2.78;;;11.50;99.90;;;;;;5087657;28;20107;-75
2022/11/07 02:35:48;;;;;;;16.80;3.58;;;11.50;99.90;;;;;;5084550;28;20024;-74
2022/11/07 02:38:22;;;;;;;8.73;2.28;;;11.50;99.90;;;;;;5089908;28;20103;-75
2022/11/07 02:40:57;;;;;;;14.02;3.10;;;11.40;99.90;;;;;;5091541;28;20024;-74
2022/11/07 02:43:27;;;;;;;19.13;3.97;;;11.40;99.90;;;;;;5093445;28;20055;-75
2022/11/07 02:45:56;;;;;;;17.23;3.90;;;11.30;99.90;;;;;;5094024;28;20020;-75
2022/11/07 02:48:26;;;;;;;14.65;3.38;;;11.30;99.90;;;;;;5087401;28;20032;-75
2022/11/07 02:50:52;;;;;;;13.95;3.70;;;11.30;99.90;;;;;;5092432;28;20138;-75
2022/11/07 02:53:18;;;;;;;14.13;3.20;;;11.30;99.90;;;;;;5086749;28;20548;-75
2022/11/07 02:55:44;;;;;;;16.17;3.42;;;11.30;99.90;;;;;;5093600;28;20103;-76
2022/11/07 02:58:09;;;;;;;11.18;3.20;;;11.30;99.90;;;;;;5092828;28;20020;-75
2022/11/07 03:00:35;;;;;;;12.07;3.10;;;11.30;99.90;;;;;;5088981;28;20020;-75
2022/11/07 03:03:00;;;;;;;12.73;2.72;;;11.30;99.90;;;;;;5086986;28;20349;-75
2022/11/07 03:05:26;;;;;;;14.40;3.22;;;11.30;99.90;;;;;;5081792;28;20032;-76
2022/11/07 03:07:52;;;;;;;10.82;3.20;;;11.30;99.90;;;;;;5091855;28;20111;-76
2022/11/07 03:10:17;;;;;;;14.45;3.53;;;11.30;99.90;;;;;;5073997;28;20024;-76
2022/11/07 03:12:43;;;;;;;18.15;3.67;;;11.20;99.90;;;;;;5073213;28;20029;-75
2022/11/07 03:15:10;;;;;;;16.27;3.38;;;11.30;99.90;;;;;;5073643;28;20103;-76
2022/11/07 03:17:36;;;;;;;15.05;3.22;;;11.30;99.90;;;;;;5072934;28;20008;-76
2022/11/07 03:20:02;;;;;;;14.77;3.17;;;11.30;99.90;;;;;;5080267;28;20071;-75
2022/11/07 03:22:28;;;;;;;11.70;2.75;;;11.20;99.90;;;;;;5093463;28;20103;-75
2022/11/07 03:24:53;;;;;;;15.85;3.17;;;11.20;99.90;;;;;;5093417;28;20095;-74
2022/11/07 03:27:19;;;;;;;15.10;2.90;;;11.20;99.90;;;;;;5090985;28;20024;-76
2022/11/07 03:29:45;;;;;;;11.43;2.75;;;11.20;99.90;;;;;;5090347;28;20033;-76
2022/11/07 03:32:10;;;;;;;10.95;2.28;;;11.20;99.90;;;;;;5079768;28;20032;-75
2022/11/07 03:34:36;;;;;;;17.23;2.95;;;11.30;99.90;;;;;;5083021;28;20025;-75
2022/11/07 03:37:02;;;;;;;9.82;2.58;;;11.30;99.90;;;;;;5086677;28;20027;-75
2022/11/07 03:39:27;;;;;;;9.05;2.80;;;11.30;99.90;;;;;;5088979;28;20475;-76
2022/11/07 03:41:53;;;;;;;12.80;2.88;;;11.30;99.90;;;;;;5088462;28;20058;-75
2022/11/07 03:44:19;;;;;;;11.45;2.80;;;11.40;99.90;;;;;;5080791;28;20373;-75
2022/11/07 03:46:44;;;;;;;9.38;2.58;;;11.40;99.90;;;;;;5081846;28;20122;-76
2022/11/07 03:49:10;;;;;;;10.18;2.70;;;11.40;99.90;;;;;;5087958;28;20379;-76
2022/11/07 03:51:35;;;;;;;14.02;2.63;;;11.40;99.90;;;;;;5076711;28;20451;-76
2022/11/07 03:54:01;;;;;;;11.00;2.80;;;11.40;99.90;;;;;;5088017;28;20439;-75
2022/11/07 03:56:26;;;;;;;13.00;3.00;;;11.50;99.90;;;;;;5081913;28;20020;-75
2022/11/07 03:58:52;;;;;;;11.30;2.92;;;11.60;99.90;;;;;;5080713;28;20028;-75
2022/11/07 04:01:18;;;;;;;8.80;2.40;;;11.50;99.90;;;;;;5088682;28;20021;-75
2022/11/07 04:03:43;;;;;;;13.45;3.13;;;11.50;99.90;;;;;;5075814;28;20089;-75
2022/11/07 04:06:09;;;;;;;13.70;2.50;;;11.50;99.90;;;;;;5086721;28;20051;-76
2022/11/07 04:08:34;;;;;;;11.27;2.78;;;11.60;99.90;;;;;;5082266;28;20036;-76
2022/11/07 04:11:00;;;;;;;8.38;2.05;;;11.50;99.90;;;;;;5079316;28;20367;-75
2022/11/07 04:18:55;;;;;;;11.57;3.00;;;11.50;99.90;;;;;;5084419;28;20078;-74
2022/11/07 04:21:21;;;;;;;11.98;2.63;;;11.50;99.90;;;;;;5092875;28;20031;-75
2022/11/07 04:23:46;;;;;;;10.05;2.88;;;11.50;99.90;;;;;;5080207;28;20028;-75
2022/11/07 04:28:56;;;;;;;12.68;2.72;;;11.50;99.90;;;;;;5089698;28;20114;-75
2022/11/07 04:31:22;;;;;;;11.95;2.95;;;11.50;99.90;;;;;;5080032;28;20422;-75
2022/11/07 04:33:48;;;;;;;16.70;3.67;;;11.50;99.90;;;;;;5093017;28;20516;-75
2022/11/07 04:36:13;;;;;;;18.63;3.55;;;11.50;99.90;;;;;;5082416;28;20035;-75
2022/11/07 04:38:39;;;;;;;11.23;3.25;;;11.50;99.90;;;;;;5090879;28;20099;-75
2022/11/07 04:41:05;;;;;;;17.65;4.00;;;11.50;99.90;;;;;;5093545;28;20102;-75
2022/11/07 04:43:30;;;;;;;12.43;3.25;;;11.50;99.90;;;;;;5091351;28;20040;-75
2022/11/07 04:45:56;;;;;;;15.13;3.53;;;11.50;99.90;;;;;;5096012;28;20413;-75
2022/11/07 04:48:22;;;;;;;14.52;4.25;;;11.50;99.90;;;;;;5093595;28;20062;-75
2022/11/07 04:50:48;;;;;;;8.43;2.35;;;11.50;99.90;;;;;;5084194;28;20020;-75
2022/11/07 04:53:15;;;;;;;14.65;3.55;;;11.50;99.90;;;;;;5078801;28;20100;-76
2022/11/07 04:55:41;;;;;;;13.15;3.83;;;11.50;99.90;;;;;;5078899;28;20700;-75
2022/11/07 04:58:07;;;;;;;17.00;4.03;;;11.50;99.90;;;;;;5085706;28;20024;-76
2022/11/07 05:00:33;;;;;;;15.65;4.53;;;11.50;99.90;;;;;;5095900;28;20035;-75
2022/11/07 05:02:58;;;;;;;14.93;2.90;;;11.50;99.90;;;;;;5092993;28;20055;-73
2022/11/07 05:05:24;;;;;;;13.98;4.00;;;11.50;99.90;;;;;;5081942;28;20081;-75
2022/11/07 05:07:50;;;;;;;10.73;2.60;;;11.50;99.90;;;;;;5091681;28;20028;-75
2022/11/07 05:10:22;;;;;;;18.23;5.03;;;11.50;99.90;;;;;;5088326;28;20020;-76
2022/11/07 05:12:48;;;;;;;17.10;4.88;;;11.50;99.90;;;;;;5077750;28;20052;-76
2022/11/07 05:15:16;;;;;;;9.25;2.42;;;11.50;99.90;;;;;;5085103;28;20097;-76
2022/11/07 05:17:42;;;;;;;18.05;4.68;;;11.50;99.90;;;;;;5093284;28;20028;-74
2022/11/07 05:20:37;;;;;;;16.77;4.57;;;11.50;99.90;;;;;;5091915;28;20024;-75
2022/11/07 05:23:19;;;;;;;14.38;3.22;;;11.50;99.90;;;;;;5092489;28;20050;-75
2022/11/07 05:25:46;;;;;;;;;;;11.50;99.90;;;;;;5091933;28;20048;-76
2022/11/07 05:28:13;;;;;;;8.63;2.88;;;11.50;99.90;;;;;;5077467;28;19923;-76
2022/11/07 05:30:41;;;;;;;21.00;4.22;;;11.50;99.90;;;;;;5075613;28;20125;-76
2022/11/07 05:33:08;;;;;;;19.98;4.25;;;11.50;99.90;;;;;;5077355;28;20025;-74
2022/11/07 05:35:34;;;;;;;14.68;4.03;;;11.50;99.90;;;;;;5091477;28;20020;-75
2022/11/07 05:38:00;;;;;;;16.33;3.22;;;11.50;99.90;;;;;;5077183;28;20448;-74
2022/11/07 05:40:25;;;;;;;14.68;3.65;;;11.50;99.90;;;;;;5077176;28;20023;-75
2022/11/07 05:42:51;;;;;;;24.17;4.63;;;11.40;99.90;;;;;;5076549;28;20088;-75
2022/11/07 05:45:16;;;;;;;15.52;3.10;;;11.40;99.90;;;;;;5078281;28;20025;-75
2022/11/07 05:47:42;;;;;;;10.15;2.72;;;11.40;99.90;;;;;;5077737;28;20523;-75
2022/11/07 05:50:08;;;;;;;22.63;6.65;;;11.40;99.90;;;;;;5077036;28;20038;-75
2022/11/07 05:52:33;;;;;;;21.42;4.15;;;11.40;99.90;;;;;;5084511;28;20024;-76
2022/11/07 05:54:59;;;;;;;18.85;3.00;;;11.40;99.90;;;;;;5081399;28;20468;-74
2022/11/07 05:57:24;;;;;;;22.92;4.95;;;11.40;99.90;;;;;;5080557;28;20096;-76
2022/11/07 05:59:50;;;;;;;10.82;2.50;;;11.40;99.90;;;;;;5093262;28;20048;-75
2022/11/07 06:02:15;;;;;;;19.00;3.70;;;11.40;99.90;;;;;;5092244;28;20035;-75
2022/11/07 06:04:41;;;;;;;10.57;2.80;;;11.40;99.90;;;;;;5084088;28;20031;-75
2022/11/07 06:07:06;;;;;;;18.70;4.00;;;11.50;99.90;;;;;;5077131;28;20029;-76
2022/11/07 06:09:32;;;;;;;12.27;3.33;;;11.50;99.90;;;;;;5079184;28;20077;-76
2022/11/07 06:11:57;;;;;;;18.35;3.33;;;11.50;99.90;;;;;;5077988;28;20013;-74
2022/11/07 06:14:24;;;;;;;15.23;3.50;;;11.60;99.90;;;;;;5092538;28;20013;-76
2022/11/07 06:16:49;;;;;;;25.35;3.88;;;11.60;99.90;;;;;;5082424;28;20025;-74
2022/11/07 06:19:15;;;;;;;16.27;4.75;;;11.60;99.90;;;;;;5087529;28;20169;-74
2022/11/07 06:21:40;;;;;;;21.55;4.22;;;11.60;99.90;;;;;;5078084;28;20043;-75
2022/11/07 06:24:06;;;;;;;13.68;3.95;;;11.60;99.90;;;;;;5076911;28;20028;-76
2022/11/07 06:26:31;;;;;;;17.58;3.63;;;11.60;99.90;;;;;;5076662;28;20432;-75
2022/11/07 06:28:57;;;;;;;20.60;4.35;;;11.70;99.90;;;;;;5090179;28;20095;-75
2022/11/07 06:31:23;;;;;;;17.15;3.83;;;11.70;99.90;;;;;;5094095;28;20056;-75
2022/11/07 06:33:50;;;;;;;22.17;4.72;;;11.70;99.90;;;;;;5077052;28;20062;-75
2022/11/07 06:36:15;;;;;;;11.70;3.78;;;11.70;99.90;;;;;;5076079;28;20405;-75
2022/11/07 06:38:41;;;;;;;8.95;3.20;;;11.70;99.90;;;;;;5075613;28;20131;-75
2022/11/07 06:41:11;;;;;;;16.55;4.38;;;11.70;99.90;;;;;;5075019;28;20403;-75
2022/11/07 06:43:38;;;;;;;20.50;4.80;;;11.70;99.90;;;;;;5087482;28;20111;-75
2022/11/07 06:46:06;;;;;;;17.92;5.32;;;11.70;99.90;;;;;;5094339;28;20028;-75
2022/11/07 06:48:32;;;;;;;26.75;6.28;;;11.70;99.90;;;;;;5091466;28;20032;-75
2022/11/07 06:51:03;;;;;;;21.48;5.85;;;11.70;99.90;;;;;;5080815;28;20453;-75
2022/11/07 06:53:29;;;;;;;20.17;5.22;;;11.70;99.90;;;;;;5078292;28;20077;-75
2022/11/07 06:55:55;;;;;;;17.67;5.60;;;11.70;99.90;;;;;;5076279;28;20027;-76
2022/11/07 06:58:21;;;;;;;24.95;7.00;;;11.70;99.90;;;;;;5084840;28;20020;-76
2022/11/07 07:00:47;;;;;;;21.23;4.90;;;11.70;99.90;;;;;;5090530;28;20012;-76
2022/11/07 07:03:13;;;;;;;18.02;4.10;;;11.70;99.90;;;;;;5092885;28;20037;-76
2022/11/07 07:05:38;;;;;;;17.95;4.88;;;11.70;99.90;;;;;;5091343;28;20020;-77
2022/11/07 07:08:05;;;;;;;18.13;4.72;;;11.70;99.90;;;;;;5086746;28;20364;-75
2022/11/07 07:10:35;;;;;;;21.95;5.22;;;11.70;99.90;;;;;;5076850;28;20409;-76
2022/11/07 07:13:01;;;;;;;25.55;5.50;;;11.70;99.90;;;;;;5091680;28;20016;-76
2022/11/07 07:15:26;;;;;;;17.60;4.80;;;11.70;99.90;;;;;;5086116;28;20154;-76
2022/11/07 07:17:52;;;;;;;18.35;5.00;;;11.80;99.90;;;;;;5082902;28;20024;-75
2022/11/07 07:20:18;;;;;;;19.27;4.38;;;11.80;99.90;;;;;;5074607;28;20044;-77
2022/11/07 07:22:44;;;;;;;15.82;4.30;;;11.80;99.90;;;;;;5087987;28;20024;-75
2022/11/07 07:25:10;;;;;;;14.52;3.70;;;11.80;99.90;;;;;;5091858;28;20073;-76
2022/11/07 07:27:36;;;;;;;13.60;3.72;;;11.80;99.90;;;;;;5091046;28;20024;-76
2022/11/07 07:30:01;;;;;;;12.10;3.63;;;11.80;99.90;;;;;;5087190;28;20032;-76
2022/11/07 07:32:27;;;;;;;18.77;4.10;;;11.80;99.90;;;;;;5081895;28;20026;-77
2022/11/07 07:34:53;;;;;;;16.02;3.67;;;11.90;99.90;;;;;;5080809;28;20020;-76
2022/11/07 07:37:18;;;;;;;14.98;3.90;;;11.90;99.90;;;;;;5076952;28;20024;-76
2022/11/07 07:39:44;;;;;;;9.02;3.88;;;11.90;99.90;;;;;;5075359;28;20081;-76
2022/11/07 07:42:09;;;;;;;14.05;3.50;;;11.90;99.90;;;;;;5079683;28;20099;-76
2022/11/07 07:44:35;;;;;;;17.20;2.80;;;12.00;99.90;;;;;;5074900;28;20017;-76
2022/11/07 07:47:01;;;;;;;16.05;3.50;;;12.00;99.90;;;;;;5083737;28;20024;-76
2022/11/07 07:49:27;;;;;;;12.95;3.88;;;12.00;99.90;;;;;;5092613;28;20035;-75
2022/11/07 07:51:52;;;;;;;17.98;3.83;;;12.00;99.90;;;;;;5080947;28;20028;-75
2022/11/07 07:54:18;;;;;;;14.20;2.55;;;12.00;99.90;;;;;;5081355;28;20028;-75
2022/11/07 07:56:43;;;;;;;13.63;3.17;;;12.00;99.90;;;;;;5077088;28;20550;-75
2022/11/07 07:59:09;;;;;;;17.10;2.95;;;12.00;99.90;;;;;;5084490;28;20024;-75
2022/11/07 08:01:34;;;;;;;16.42;3.10;;;12.00;99.90;;;;;;5094376;28;20024;-76
2022/11/07 08:04:00;;;;;;;7.75;2.60;;;12.00;99.90;;;;;;5098673;28;20036;-75
2022/11/07 08:06:26;;;;;;;16.33;3.63;;;12.10;99.90;;;;;;5097837;28;20028;-75
2022/11/07 08:08:51;;;;;;;9.70;2.40;;;12.00;99.90;;;;;;5097112;28;20036;-75
2022/11/07 08:11:18;;;;;;;13.15;3.13;;;12.10;99.90;;;;;;5097482;28;20016;-75
2022/11/07 08:13:43;;;;;;;21.35;3.90;;;12.10;99.90;;;;;;5097291;28;20054;-75
2022/11/07 08:16:09;;;;;;;13.07;3.50;;;12.10;99.90;;;;;;5097350;28;20023;-75
2022/11/07 08:18:35;;;;;;;14.65;3.65;;;12.20;99.90;;;;;;5097508;28;20061;-75
2022/11/07 08:21:01;;;;;;;16.77;3.65;;;12.30;99.90;;;;;;5099502;28;20024;-75
2022/11/07 08:23:27;;;;;;;16.15;3.65;;;12.30;99.90;;;;;;5099446;28;20032;-76
2022/11/07 08:25:54;;;;;;;13.88;2.78;;;12.40;99.90;;;;;;5104135;28;20108;-75
2022/11/07 08:28:22;;;;;;;16.88;3.17;;;12.40;99.90;;;;;;5103404;28;20039;-76
2022/11/07 08:30:59;;;;;;;13.82;3.50;;;12.50;99.90;;;;;;5085363;28;20039;-76
2022/11/07 08:33:25;;;;;;;19.67;3.20;;;12.50;99.90;;;;;;5098231;28;20065;-75
2022/11/07 08:35:53;;;;;;;20.88;6.20;;;12.60;99.90;;;;;;5098628;28;20028;-75
2022/11/07 08:38:18;;;;;;;12.52;3.22;;;12.60;99.90;;;;;;5099746;28;20024;-75
2022/11/07 08:40:44;;;;;;;15.70;5.57;;;12.70;99.90;;;;;;5098425;28;20043;-75
2022/11/07 08:43:10;;;;;;;27.10;9.57;;;12.80;99.90;;;;;;5091032;28;20127;-75
2022/11/07 08:45:35;;;;;;;11.93;4.38;;;12.90;99.90;;;;;;5087872;28;20121;-75
2022/11/07 08:48:01;;;;;;;22.23;6.15;;;13.00;99.90;;;;;;5099313;28;20162;-75
2022/11/07 08:50:27;;;;;;;11.43;3.10;;;13.00;99.90;;;;;;5092977;28;20024;-75
2022/11/07 08:52:52;;;;;;;9.70;2.22;;;13.20;99.90;;;;;;5099512;28;20027;-75
2022/11/07 08:55:18;;;;;;;10.10;2.42;;;13.20;99.90;;;;;;5097108;28;20517;-75
2022/11/07 08:57:44;;;;;;;16.00;2.88;;;13.40;99.90;;;;;;5094018;28;20040;-75
2022/11/07 09:00:10;;;;;;;11.15;2.08;;;13.50;99.90;;;;;;5092721;28;20020;-75
2022/11/07 09:02:35;;;;;;;14.77;3.50;;;13.60;99.90;;;;;;5094251;28;20024;-76
2022/11/07 09:05:01;;;;;;;14.95;3.85;;;13.70;99.90;;;;;;5095654;28;20024;-76
2022/11/07 09:07:26;;;;;;;14.32;2.72;;;13.80;99.90;;;;;;5094623;28;20032;-76
2022/11/07 09:09:52;;;;;;;17.42;3.95;;;14.00;99.90;;;;;;5095967;28;20023;-76
2022/11/07 09:12:18;;;;;;;11.85;2.70;;;14.00;99.90;;;;;;5095871;28;20406;-76
2022/11/07 09:14:43;;;;;;;11.52;2.22;;;14.10;99.90;;;;;;5089740;28;20053;-76
2022/11/07 09:17:09;;;;;;;15.30;2.90;;;14.00;99.90;;;;;;5095598;28;20032;-76
2022/11/07 09:19:34;;;;;;;13.85;2.65;;;14.00;99.90;;;;;;5095455;28;20054;-76
2022/11/07 09:22:00;;;;;;;8.95;2.40;;;14.10;99.90;;;;;;5095805;28;20027;-76
2022/11/07 09:24:25;;;;;;;17.80;5.10;;;14.10;99.90;;;;;;5095212;28;20024;-76
2022/11/07 09:26:51;;;;;;;18.40;5.45;;;14.20;99.90;;;;;;5095444;28;20077;-76
2022/11/07 09:29:16;;;;;;;12.93;3.28;;;14.40;99.90;;;;;;5094840;28;20032;-76
2022/11/07 09:31:42;;;;;;;16.45;4.20;;;14.70;99.90;;;;;;5091328;28;20070;-76
2022/11/07 09:34:07;;;;;;;12.95;3.25;;;14.90;99.90;;;;;;5086673;28;20099;-76
2022/11/07 09:36:33;;;;;;;10.85;2.67;;;15.00;99.90;;;;;;5090854;28;20321;-76
2022/11/07 09:38:59;;;;;;;10.32;2.63;;;15.10;99.90;;;;;;5090573;28;20154;-76
2022/11/07 09:41:53;;;;;;;14.77;3.90;;;15.10;99.90;;;;;;5087833;28;20028;-76
2022/11/07 09:44:43;;;;;;;13.63;2.53;;;15.00;99.90;;;;;;5085333;28;20127;-76
2022/11/07 09:47:18;;;;;;;12.68;3.35;;;14.90;99.90;;;;;;5095033;28;20469;-76
2022/11/07 09:49:48;;;;;;;9.55;2.65;;;14.70;99.90;;;;;;5094130;28;20012;-76
2022/11/07 09:52:39;;;;;;;8.43;1.83;;;14.60;99.90;;;;;;5093862;28;20024;-76
2022/11/07 09:55:20;;;;;;;9.32;2.05;;;14.60;99.90;;;;;;5090277;28;20074;-76
2022/11/07 09:57:47;;;;;;;10.73;2.80;;;14.50;99.90;;;;;;5091517;28;20016;-76
2022/11/07 10:00:18;;;;;;;9.82;2.33;;;14.40;99.90;;;;;;5090784;28;20085;-76
2022/11/07 10:02:47;;;;;;;11.68;3.28;;;14.50;99.90;;;;;;5093558;28;20021;-76
2022/11/07 10:05:19;;;;;;;9.82;2.25;;;14.50;99.90;;;;;;5094119;28;20064;-76
2022/11/07 10:08:04;;;;;;;;;;;14.60;99.90;;;;;;5093107;28;20069;-76
2022/11/07 10:10:41;;;;;;;10.82;3.08;;;14.60;99.90;;;;;;5094471;28;19900;-76
2022/11/07 10:13:26;;;;;;;11.60;2.72;;;14.80;99.90;;;;;;5093251;28;20024;-76
2022/11/07 10:16:11;;;;;;;7.80;2.28;;;15.00;99.90;;;;;;5086512;28;20034;-76
2022/11/07 10:18:54;;;;;;;10.50;2.88;;;15.20;99.90;;;;;;5087552;28;20032;-76
2022/11/07 10:21:36;;;;;;;12.18;2.35;;;15.40;99.90;;;;;;5090521;28;20123;-76
2022/11/07 10:24:24;;;;;;;21.55;4.50;;;15.50;99.90;;;;;;5094524;28;20042;-77
2022/11/07 10:26:49;;;;;;;15.52;3.15;;;15.40;99.90;;;;;;5094164;28;20047;-76
2022/11/07 10:29:20;;;;;;;7.78;2.45;;;15.40;99.90;;;;;;5093519;28;20460;-76
2022/11/07 10:32:16;;;;;;;12.38;2.97;;;15.30;99.90;;;;;;5094428;28;20016;-76
2022/11/07 10:34:50;;;;;;;15.98;3.00;;;15.20;99.90;;;;;;5092769;28;20027;-76
2022/11/07 10:37:15;;;;;;;8.70;2.33;;;15.10;99.90;;;;;;5093291;28;20039;-75
2022/11/07 10:39:41;;;;;;;8.45;2.17;;;15.00;99.90;;;;;;5090712;28;20433;-76
2022/11/07 10:42:11;;;;;;;12.85;2.50;;;15.00;99.90;;;;;;5077667;28;20059;-79
2022/11/07 10:44:39;;;;;;;15.80;3.03;;;14.90;99.90;;;;;;5083711;28;20411;-75
2022/11/07 10:47:17;;;;;;;14.82;3.22;;;14.80;99.90;;;;;;5094078;28;20031;-75
2022/11/07 10:49:53;;;;;;;13.52;2.92;;;14.80;99.90;;;;;;5078749;28;20145;-75
2022/11/07 10:52:19;;;;;;;8.93;2.75;;;14.70;99.90;;;;;;5093714;28;20482;-75
2022/11/07 10:54:45;;;;;;;8.20;2.95;;;14.70;99.90;;;;;;5086945;28;20020;-76
2022/11/07 10:57:16;;;;;;;14.18;2.95;;;14.60;99.90;;;;;;5090758;28;20506;-76
2022/11/07 10:59:50;;;;;;;9.77;2.63;;;14.50;99.90;;;;;;5092832;28;20020;-76
2022/11/07 11:02:25;;;;;;;15.52;3.40;;;14.50;99.90;;;;;;5092349;28;20034;-75
2022/11/07 11:04:54;;;;;;;13.57;2.97;;;14.40;99.90;;;;;;5092744;28;20020;-74
2022/11/07 11:07:23;;;;;;;21.27;3.55;;;14.30;99.90;;;;;;5092773;28;20024;-74
2022/11/07 11:09:56;;;;;;;15.30;3.10;;;14.20;99.90;;;;;;5092475;28;20030;-75
2022/11/07 11:12:31;;;;;;;11.90;3.25;;;14.10;99.90;;;;;;5094012;28;20023;-74
2022/11/07 11:15:26;;;;;;;8.95;2.60;;;14.00;99.90;;;;;;5094304;28;20111;-75
2022/11/07 11:18:05;;;;;;;11.13;2.88;;;13.90;99.90;;;;;;5077605;28;20738;-76
2022/11/07 11:20:43;;;;;;;10.25;3.10;;;13.90;99.90;;;;;;5093480;28;20031;-76
2022/11/07 11:23:18;;;;;;;17.98;3.83;;;13.90;99.90;;;;;;5093706;28;20402;-75
2022/11/07 11:25:46;;;;;;;14.50;3.38;;;13.80;99.90;;;;;;5093482;28;20023;-74
2022/11/07 11:28:26;;;;;;;19.50;4.25;;;13.80;99.90;;;;;;5092741;28;20413;-75
2022/11/07 11:31:00;;;;;;;13.88;3.67;;;13.80;99.90;;;;;;5093317;28;20386;-75
2022/11/07 11:33:43;;;;;;;20.48;3.10;;;13.80;99.90;;;;;;5093272;28;20027;-75
2022/11/07 11:36:18;;;;;;;11.35;2.45;;;13.80;99.90;;;;;;5093171;28;20028;-75
2022/11/07 11:38:51;;;;;;;12.55;3.08;;;13.80;99.90;;;;;;5093862;28;20456;-75
2022/11/07 11:41:27;;;;;;;14.25;2.78;;;13.80;99.90;;;;;;5076302;28;20380;-74
2022/11/07 11:44:02;;;;;;;15.98;3.10;;;13.80;99.90;;;;;;5073373;28;20048;-74
2022/11/07 11:46:51;;;;;;;14.30;3.60;;;13.80;99.90;;;;;;5073215;28;20042;-74
2022/11/07 11:49:27;;;;;;;14.60;3.28;;;13.80;99.90;;;;;;5073263;28;20411;-74
2022/11/07 11:52:04;;;;;;;18.58;3.30;;;13.90;99.90;;;;;;5072898;28;20024;-74
2022/11/07 11:54:30;;;;;;;18.08;3.13;;;13.90;99.90;;;;;;5072390;28;20104;-74
2022/11/07 11:57:03;;;;;;;14.18;3.50;;;13.90;99.90;;;;;;5073216;28;20051;-75
2022/11/07 11:59:31;;;;;;;15.73;3.83;;;13.90;99.90;;;;;;5073413;28;20021;-75
2022/11/07 12:02:16;;;;;;;18.02;3.88;;;14.00;99.90;;;;;;5081910;28;20024;-75
2022/11/07 12:05:03;;;;;;;15.32;4.13;;;14.10;99.90;;;;;;5087256;28;20349;-75
2022/11/07 12:08:02;;;;;;;17.77;3.35;;;14.10;99.90;;;;;;5093248;28;20471;-73
2022/11/07 12:10:58;;;;;;;11.88;3.03;;;14.10;99.90;;;;;;5088827;28;20082;-75
2022/11/07 12:13:43;;;;;;;15.73;3.20;;;14.20;99.90;;;;;;5082844;28;20020;-76
2022/11/07 12:16:26;;;;;;;17.40;5.40;;;14.20;99.90;;;;;;5093469;28;20024;-76
2022/11/07 12:18:56;;;;;;;13.98;2.47;;;14.30;99.90;;;;;;5093397;28;20030;-76
2022/11/07 12:21:31;;;;;;;17.05;2.78;;;14.30;99.90;;;;;;5093180;28;20101;-76
2022/11/07 12:24:15;;;;;;;14.25;3.38;;;14.30;99.90;;;;;;5093179;28;20028;-76
2022/11/07 12:27:07;;;;;;;15.40;2.95;;;14.40;99.90;;;;;;5093039;28;20115;-76
2022/11/07 12:30:06;;;;;;;14.98;3.67;;;14.40;99.90;;;;;;5075837;28;20116;-76
2022/11/07 12:33:06;;;;;;;11.32;2.85;;;14.50;99.90;;;;;;5077380;28;20027;-76
2022/11/07 12:35:55;;;;;;;18.50;3.05;;;14.50;99.90;;;;;;5083948;28;20452;-77
2022/11/07 12:38:30;;;;;;;11.30;3.22;;;14.50;99.90;;;;;;5076444;28;20081;-76
2022/11/07 12:41:16;;;;;;;18.85;4.45;;;14.50;99.90;;;;;;5095437;28;20043;-77
2022/11/07 12:43:59;;;;;;;17.35;3.55;;;14.60;99.90;;;;;;5096532;28;20044;-75
2022/11/07 12:46:45;;;;;;;15.80;2.75;;;14.70;99.90;;;;;;5089445;28;20758;-76
2022/11/07 12:49:25;;;;;;;13.70;3.15;;;14.70;99.90;;;;;;5095608;28;20446;-76
2022/11/07 12:52:08;;;;;;;20.00;3.30;;;14.70;99.90;;;;;;5086133;28;20419;-76
2022/11/07 12:54:50;;;;;;;12.18;2.65;;;14.80;99.90;;;;;;5095008;28;20036;-76
2022/11/07 12:57:25;;;;;;;12.07;3.57;;;14.80;99.90;;;;;;5093764;28;20027;-76
2022/11/07 13:00:22;;;;;;;18.10;3.65;;;14.70;99.90;;;;;;5094024;28;20084;-76
2022/11/07 13:03:26;;;;;;;18.85;4.47;;;14.60;99.90;;;;;;5089336;28;20077;-76