Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:21;;;;;;;22.65;13.05;;;;;;;-0.59;74.98;100101.97;3819524;23;20029;-81
2021/01/17 00:01:52;;;;;;;24.38;14.70;;;;;;;-0.56;74.91;100095.69;3813613;23;20471;-79
2021/01/17 00:03:23;;;;;;;;;;;;;;;-0.64;75.43;100089.03;3817307;23;20220;-79
2021/01/17 00:04:56;;;;;;;24.73;13.43;;;;;;;-0.63;74.84;100079.38;3817649;23;19920;-80
2021/01/17 00:06:27;;;;;;;28.65;14.93;;;;;;;-0.69;74.97;100080.53;3820450;23;20025;-79
2021/01/17 00:07:59;;;;;;;26.70;15.15;;;;;;;-0.77;75.24;100073.94;3816842;23;20474;-79
2021/01/17 00:09:30;;;;;;;26.98;14.02;;;;;;;-0.78;75.62;100075.69;3814690;23;20490;-80
2021/01/17 00:11:01;;;;;;;24.40;12.63;;;;;;;-0.80;75.73;100062.66;3814240;23;20030;-80
2021/01/17 00:12:32;;;;;;;30.23;16.40;;;;;;;-0.83;75.96;100060.16;3819073;23;20458;-79
2021/01/17 00:14:03;;;;;;;;;;;;;;;-0.96;76.53;100059.03;3816479;23;20025;-80
2021/01/17 00:15:36;;;;;;;27.95;16.00;;;;;;;-1.06;76.32;100057.75;3818554;23;19917;-80
2021/01/17 00:17:08;;;;;;;30.05;17.80;;;;;;;-1.16;76.77;100055.56;3815640;23;20383;-80
2021/01/17 00:18:39;;;;;;;31.33;16.90;;;;;;;-1.18;76.71;100054.78;3817402;23;20049;-79
2021/01/17 00:20:12;;;;;;;32.45;18.92;;;;;;;-1.19;76.77;100055.69;3818608;23;20117;-80
2021/01/17 00:21:44;;;;;;;33.10;19.00;;;;;;;-1.21;76.99;100047.03;3826998;23;20242;-80
2021/01/17 00:23:15;;;;;;;32.90;17.80;;;;;;;-1.14;76.94;100047.59;3829004;23;20100;-80
2021/01/17 00:24:54;;;;;;;31.77;16.35;;;;;;;-1.10;76.91;100044.78;3823691;23;20021;-80
2021/01/17 00:26:27;;;;;;;27.23;15.07;;;;;;;-1.12;76.96;100043.97;3828438;23;20021;-81
2021/01/17 00:27:59;;;;;;;27.02;13.77;;;;;;;-1.01;76.73;100037.41;3826330;23;20093;-81
2021/01/17 00:29:30;;;;;;;25.08;13.10;;;;;;;-0.95;76.53;100032.72;3830004;23;20031;-81
2021/01/17 00:31:02;;;;;;;;;;;;;;;-1.05;76.77;100034.06;3826465;23;20075;-81
2021/01/17 00:32:35;;;;;;;25.42;13.52;;;;;;;-0.99;76.33;100025.91;3828161;23;19916;-81
2021/01/17 00:34:06;;;;;;;28.55;15.25;;;;;;;-0.97;76.17;100028.47;3825359;23;20036;-81
2021/01/17 00:35:38;;;;;;;23.30;11.93;;;;;;;-0.91;76.13;100022.91;3822697;23;20028;-81
2021/01/17 00:37:13;;;;;;;23.40;12.57;;;;;;;-0.85;76.02;100014.75;3818217;23;20018;-81
2021/01/17 00:38:44;;;;;;;24.38;12.75;;;;;;;-0.85;76.00;100011.28;3820852;23;20328;-80
2021/01/17 00:40:16;;;;;;;26.27;13.88;;;;;;;-0.77;75.96;100008.31;3817877;23;20049;-81
2021/01/17 00:41:47;;;;;;;27.85;14.70;;;;;;;-0.76;75.92;100010.00;3820410;23;20053;-80
2021/01/17 00:43:23;;;;;;;26.67;12.05;;;;;;;-0.73;75.63;100012.47;3817994;23;20029;-81
2021/01/17 00:44:55;;;;;;;22.67;12.45;;;;;;;-0.65;75.75;100013.81;3828652;23;20029;-81
2021/01/17 00:46:25;;;;;;;29.05;15.40;;;;;;;-0.74;75.68;100018.63;3830647;23;20022;-80
2021/01/17 00:48:03;;;;;;;;;;;;;;;-0.82;75.79;100013.78;3835327;23;20048;-81
2021/01/17 00:49:36;;;;;;;25.75;12.27;;;;;;;-0.78;75.70;100012.69;3831230;23;19931;-80
2021/01/17 00:51:17;;;;;;;23.20;12.48;;;;;;;-0.73;75.38;100007.22;3831099;23;20022;-81
2021/01/17 00:52:59;;;;;;;;;;;;;;;-0.79;75.68;100003.09;3831208;23;20021;-81
2021/01/17 00:54:33;;;;;;;20.75;11.35;;;;;;;-0.67;75.34;100009.56;3834524;23;19916;-81
2021/01/17 00:56:08;;;;;;;22.92;12.18;;;;;;;-0.63;75.24;100000.59;3832506;23;20036;-81
2021/01/17 00:57:39;;;;;;;23.17;11.90;;;;;;;-0.60;75.21;99997.84;3831506;23;20022;-81
2021/01/17 00:59:11;;;;;;;23.55;11.65;;;;;;;-0.58;75.24;100003.88;3833904;23;20165;-81
2021/01/17 01:00:42;;;;;;;21.15;12.40;;;;;;;-0.54;75.38;100001.94;3831361;23;20028;-81
2021/01/17 01:02:13;;;;;;;;;;;;;;;-0.66;75.73;100000.78;3835227;23;20026;-81
2021/01/17 01:03:54;;;;;;;23.95;12.15;;;;;;;-0.62;75.44;99994.44;3832258;23;19921;-81
2021/01/17 01:05:57;;;;;;;21.25;11.00;;;;;;;-0.65;75.44;99991.94;3832861;23;20029;-81
2021/01/17 01:07:32;;;;;;;25.98;12.57;;;;;;;-0.62;75.44;99989.19;3827820;23;20021;-80
2021/01/17 01:09:07;;;;;;;24.95;12.57;;;;;;;-0.59;75.23;99991.66;3820677;23;20026;-80
2021/01/17 01:10:38;;;;;;;23.30;12.65;;;;;;;-0.60;75.00;99987.34;3818827;23;20022;-80
2021/01/17 01:12:12;;;;;;;22.27;11.75;;;;;;;-0.59;75.13;99983.78;3822280;23;20033;-80
2021/01/17 01:13:43;;;;;;;20.85;11.98;;;;;;;-0.60;75.44;99979.44;3817127;23;20703;-79
2021/01/17 01:15:17;;;;;;;27.45;13.55;;;;;;;-0.64;75.48;99983.13;3819427;23;20021;-82
2021/01/17 01:16:48;;;;;;;23.13;11.88;;;;;;;-0.62;75.55;99976.03;3818372;23;20041;-80
2021/01/17 01:18:20;;;;;;;18.83;10.45;;;;;;;-0.56;75.52;99978.34;3832421;23;20014;-80
2021/01/17 01:20:06;;;;;;;23.02;12.82;;;;;;;-0.57;74.84;99979.31;3831265;23;20028;-80
2021/01/17 01:21:37;;;;;;;23.08;13.00;;;;;;;-0.59;75.16;99972.41;3830652;23;20021;-80
2021/01/17 01:23:10;;;;;;;;;;;;;;;-0.72;75.44;99975.66;3833216;23;20125;-80
2021/01/17 01:24:42;;;;;;;20.92;11.13;;;;;;;-0.66;75.56;99974.50;3831881;23;19928;-80
2021/01/17 01:26:13;;;;;;;17.05;9.13;;;;;;;-0.61;75.47;99958.53;3832773;23;20021;-79
2021/01/17 01:27:46;;;;;;;;;;;;;;;-0.73;75.59;99966.06;3833674;23;20105;-79
2021/01/17 01:29:32;;;;;;;19.85;11.65;;;;;;;-0.67;75.63;99963.16;3831228;23;19905;-79
2021/01/17 01:31:24;;;;;;;25.30;13.30;;;;;;;-0.74;75.61;99968.75;3829045;23;20010;-79
2021/01/17 01:32:57;;;;;;;23.58;12.73;;;;;;;-0.76;75.65;99962.75;3819521;23;20025;-79
2021/01/17 01:34:29;;;;;;;23.98;12.68;;;;;;;-0.73;75.74;99966.06;3817621;23;20045;-80
2021/01/17 01:36:00;;;;;;;25.00;13.98;;;;;;;-0.84;75.85;99960.50;3818987;23;20033;-80
2021/01/17 01:37:35;;;;;;;28.50;15.52;;;;;;;-0.89;75.86;99965.97;3814507;23;20079;-79
2021/01/17 01:39:08;;;;;;;27.58;14.95;;;;;;;-0.92;76.01;99960.84;3817891;23;20029;-80
2021/01/17 01:40:39;;;;;;;31.00;16.45;;;;;;;-0.95;76.05;99958.41;3815770;23;20061;-80
2021/01/17 01:42:10;;;;;;;;;;;;;;;-1.14;76.26;99943.53;3819965;23;20022;-80
2021/01/17 01:43:41;;;;;;;31.10;15.52;;;;;;;-0.99;76.02;99951.56;3817183;23;19917;-80
2021/01/17 01:45:12;;;;;;;;;;;;;;;-1.04;75.91;99948.34;3818267;23;20104;-80
2021/01/17 01:46:44;;;;;;;23.63;11.75;;;;;;;-0.96;76.00;99941.78;3815911;23;19948;-80
2021/01/17 01:48:15;;;;;;;23.67;12.93;;;;;;;-0.84;75.59;99937.69;3818755;23;20068;-81
2021/01/17 01:49:47;;;;;;;26.42;13.80;;;;;;;-0.85;75.44;99933.38;3818319;23;20025;-80
2021/01/17 01:51:19;;;;;;;24.40;14.02;;;;;;;-0.88;75.45;99932.69;3819710;23;20458;-81
2021/01/17 01:52:51;;;;;;;26.73;13.70;;;;;;;-0.87;75.46;99937.00;3816842;23;20049;-81
2021/01/17 01:54:23;;;;;;;25.48;14.88;;;;;;;-0.82;75.34;99932.41;3818076;23;20045;-81
2021/01/17 01:55:54;;;;;;;24.48;11.90;;;;;;;-0.79;75.38;99929.59;3815988;23;20033;-81
2021/01/17 01:57:25;;;;;;;;;;;;;;;-0.86;75.52;99930.84;3819587;23;20075;-81
2021/01/17 01:58:56;;;;;;;23.65;11.95;;;;;;;-0.82;75.29;99921.91;3816303;23;19917;-80
2021/01/17 02:00:27;;;;;;;;;;;;;;;-0.99;75.56;99927.97;3818196;23;20466;-80
2021/01/17 02:01:58;;;;;;;29.00;15.48;;;;;;;-0.95;75.47;99922.47;3814952;23;19952;-81
2021/01/17 02:03:30;;;;;;;29.85;15.38;;;;;;;-0.89;75.56;99921.34;3816950;23;20022;-81
2021/01/17 02:05:02;;;;;;;25.00;14.15;;;;;;;-0.91;75.51;99919.72;3815840;23;20064;-80
2021/01/17 02:06:34;;;;;;;28.83;15.05;;;;;;;-0.92;75.53;99910.97;3817659;23;20021;-81
2021/01/17 02:08:20;;;;;;;25.40;12.10;;;;;;;-0.88;75.26;99916.94;3817191;23;20088;-81
2021/01/17 02:09:52;;;;;;;24.95;13.35;;;;;;;-0.84;75.43;99916.69;3813839;23;20024;-81
2021/01/17 02:11:41;;;;;;;24.30;12.77;;;;;;;-0.83;75.24;99910.53;3817865;23;20059;-81
2021/01/17 02:13:18;;;;;;;24.30;13.00;;;;;;;-0.82;75.37;99901.72;3815950;23;20017;-81
2021/01/17 02:14:56;;;;;;;21.02;11.10;;;;;;;-0.82;75.29;99903.53;3819168;23;20334;-81
2021/01/17 02:16:28;;;;;;;26.58;13.35;;;;;;;-0.79;75.50;99890.22;3815702;23;20021;-81
2021/01/17 02:18:03;;;;;;;20.23;11.25;;;;;;;-0.75;75.39;99897.03;3819029;23;20053;-81
2021/01/17 02:19:37;;;;;;;23.08;13.15;;;;;;;-0.73;75.56;99902.19;3815550;23;20029;-81
2021/01/17 02:21:10;;;;;;;27.10;12.70;;;;;;;-0.74;75.43;99892.63;3818644;23;20184;-81
2021/01/17 02:22:49;;;;;;;24.25;10.18;;;;;;;-0.75;75.30;99896.16;3818181;23;20077;-81
2021/01/17 02:24:26;;;;;;;21.67;11.32;;;;;;;-0.71;75.18;99890.69;3818848;23;20091;-81
2021/01/17 02:25:59;;;;;;;21.15;11.68;;;;;;;-0.70;75.26;99886.31;3815863;23;20029;-81
2021/01/17 02:27:58;;;;;;;22.73;12.80;;;;;;;-0.68;75.02;99887.09;3818409;23;20072;-81
2021/01/17 02:29:32;;;;;;;25.52;11.18;;;;;;;-0.68;75.35;99887.09;3816888;23;20048;-81
2021/01/17 02:31:03;;;;;;;22.58;10.77;;;;;;;-0.63;75.18;99878.06;3817534;23;20025;-82
2021/01/17 02:32:38;;;;;;;24.10;12.32;;;;;;;-0.61;75.17;99882.38;3819871;23;20030;-81
2021/01/17 02:34:10;;;;;;;25.15;14.02;;;;;;;-0.65;75.12;99887.78;3814988;23;20041;-81
2021/01/17 02:35:45;;;;;;;24.17;12.07;;;;;;;-0.60;75.23;99890.16;3816724;23;20025;-81
2021/01/17 02:37:26;;;;;;;19.70;9.75;;;;;;;-0.59;75.13;99884.00;3817124;23;20049;-81
2021/01/17 02:39:04;;;;;;;15.80;9.05;;;;;;;-0.54;74.92;99889.00;3818300;23;20033;-81
2021/01/17 02:40:57;;;;;;;19.80;10.85;;;;;;;-0.58;74.89;99882.19;3816797;23;20045;-81
2021/01/17 02:42:30;;;;;;;26.85;14.60;;;;;;;-0.70;75.50;99891.56;3818239;23;20048;-80
2021/01/17 02:44:02;;;;;;;25.13;14.40;;;;;;;-0.76;75.49;99887.44;3815487;23;20021;-81
2021/01/17 02:45:33;;;;;;;25.90;13.55;;;;;;;-0.68;75.41;99884.47;3818905;23;20037;-80
2021/01/17 02:47:04;;;;;;;29.25;17.23;;;;;;;-0.81;75.49;99894.72;3817113;23;20463;-81
2021/01/17 02:48:37;;;;;;;30.08;17.25;;;;;;;-0.88;75.87;99882.81;3815729;23;20045;-81
2021/01/17 02:50:09;;;;;;;27.17;15.80;;;;;;;-0.90;75.98;99887.31;3818407;23;20029;-81
2021/01/17 02:51:41;;;;;;;25.20;12.93;;;;;;;-0.80;75.78;99888.53;3815946;23;20030;-81
2021/01/17 02:53:20;;;;;;;20.30;10.45;;;;;;;-0.71;75.56;99888.06;3819926;23;20025;-80
2021/01/17 02:54:53;;;;;;;23.42;12.13;;;;;;;-0.65;75.59;99893.03;3816779;23;20028;-81
2021/01/17 02:56:28;;;;;;;20.58;11.27;;;;;;;-0.55;75.35;99887.31;3819319;23;20021;-81
2021/01/17 02:58:04;;;;;;;21.80;11.20;;;;;;;-0.51;75.26;99891.47;3815863;23;20045;-81
2021/01/17 02:59:42;;;;;;;23.73;12.32;;;;;;;-0.49;75.31;99887.84;3817571;23;20029;-80
2021/01/17 03:01:18;;;;;;;26.38;14.10;;;;;;;-0.57;75.55;99894.41;3816025;23;20021;-81
2021/01/17 03:02:51;;;;;;;28.45;15.00;;;;;;;-0.61;75.75;99892.88;3820329;23;20022;-81
2021/01/17 03:04:26;;;;;;;24.20;13.93;;;;;;;-0.59;75.96;99891.00;3816465;23;20056;-81
2021/01/17 03:06:00;;;;;;;28.45;15.10;;;;;;;-0.61;75.87;99888.47;3815745;23;20033;-81
2021/01/17 03:07:33;;;;;;;26.45;14.60;;;;;;;-0.65;76.13;99892.16;3814790;23;20076;-81
2021/01/17 03:09:06;;;;;;;23.83;12.98;;;;;;;-0.61;76.11;99898.97;3817231;23;20033;-81
2021/01/17 03:10:37;;;;;;;24.15;13.30;;;;;;;-0.53;75.87;99888.09;3817056;23;20029;-79
2021/01/17 03:12:09;;;;;;;22.30;12.63;;;;;;;-0.58;76.11;99885.69;3819771;23;20026;-80
2021/01/17 03:13:42;;;;;;;20.13;10.95;;;;;;;-0.51;75.79;99888.84;3815019;23;20044;-81
2021/01/17 03:15:16;;;;;;;16.17;9.18;;;;;;;-0.43;75.58;99896.34;3817303;23;20022;-81
2021/01/17 03:16:47;;;;;;;18.00;9.35;;;;;;;-0.40;75.41;99883.06;3816726;23;20061;-81
2021/01/17 03:18:19;;;;;;;17.50;8.90;;;;;;;-0.37;75.06;99885.50;3818558;23;20048;-81
2021/01/17 03:19:50;;;;;;;17.40;8.75;;;;;;;-0.39;75.26;99882.13;3816814;23;20029;-81
2021/01/17 03:21:21;;;;;;;18.98;10.10;;;;;;;-0.39;75.27;99884.75;3816879;23;20025;-81
2021/01/17 03:22:53;;;;;;;19.88;11.40;;;;;;;-0.39;75.26;99888.22;3814861;23;20053;-80
2021/01/17 03:24:24;;;;;;;22.92;11.38;;;;;;;-0.49;75.53;99893.09;3819425;23;20036;-81
2021/01/17 03:25:55;;;;;;;20.15;11.70;;;;;;;-0.43;75.60;99888.44;3815782;23;20135;-81
2021/01/17 03:27:27;;;;;;;18.02;10.30;;;;;;;-0.39;75.45;99892.63;3819916;23;20022;-80
2021/01/17 03:28:59;;;;;;;16.27;8.55;;;;;;;-0.37;75.51;99885.50;3817456;23;20061;-80
2021/01/17 03:30:30;;;;;;;18.25;9.70;;;;;;;-0.33;75.28;99885.25;3829325;23;20021;-81
2021/01/17 03:32:01;;;;;;;15.02;7.13;;;;;;;-0.32;75.30;99878.25;3824907;23;20081;-81
2021/01/17 03:33:33;;;;;;;15.25;8.13;;;;;;;-0.28;75.32;99890.28;3820412;23;20029;-81
2021/01/17 03:35:05;;;;;;;16.77;8.38;;;;;;;-0.29;75.33;99878.09;3818305;23;20060;-81
2021/01/17 03:36:36;;;;;;;17.40;9.45;;;;;;;-0.32;75.27;99884.34;3814483;23;20025;-80
2021/01/17 03:38:08;;;;;;;17.83;9.27;;;;;;;-0.28;75.23;99869.25;3817853;23;20041;-80
2021/01/17 03:39:39;;;;;;;16.15;8.52;;;;;;;-0.28;75.33;99871.06;3814028;23;20029;-80
2021/01/17 03:41:12;;;;;;;20.92;10.65;;;;;;;-0.26;75.11;99859.53;3818679;23;20025;-81
2021/01/17 03:42:43;;;;;;;18.27;9.82;;;;;;;-0.26;75.21;99864.78;3817312;23;20026;-80
2021/01/17 03:44:16;;;;;;;;;;;;;;;-0.37;75.26;99864.50;3818336;23;20049;-81
2021/01/17 03:45:47;;;;;;;13.63;7.65;;;;;;;-0.27;75.18;99855.19;3814782;23;19920;-81
2021/01/17 03:47:18;;;;;;;16.27;8.35;;;;;;;-0.24;75.04;99855.06;3817401;23;20025;-81
2021/01/17 03:48:49;;;;;;;;;;;;;;;-0.31;75.27;99858.94;3816997;23;20026;-81
2021/01/17 03:50:21;;;;;;;14.77;8.02;;;;;;;-0.26;75.04;99854.28;3818836;23;19923;-81
2021/01/17 03:51:53;;;;;;;18.40;9.07;;;;;;;-0.26;74.87;99854.28;3816513;23;20076;-80
2021/01/17 03:53:24;;;;;;;16.65;8.82;;;;;;;-0.28;74.90;99850.88;3818151;23;20053;-80
2021/01/17 03:54:56;;;;;;;19.05;8.15;;;;;;;-0.26;74.85;99851.66;3813749;23;20021;-81
2021/01/17 03:56:27;;;;;;;15.00;7.85;;;;;;;-0.20;74.82;99851.34;3818763;23;20414;-80
2021/01/17 03:57:58;;;;;;;15.82;8.40;;;;;;;-0.17;74.80;99853.78;3816221;23;20037;-81
2021/01/17 03:59:30;;;;;;;18.77;9.65;;;;;;;-0.25;74.77;99850.72;3818524;23;20025;-79
2021/01/17 04:01:02;;;;;;;15.32;8.30;;;;;;;-0.20;74.80;99861.00;3814415;23;20080;-80
2021/01/17 04:02:33;;;;;;;15.48;8.45;;;;;;;-0.16;74.72;99859.91;3818417;23;20036;-81
2021/01/17 04:04:04;;;;;;;19.45;10.82;;;;;;;-0.29;75.00;99850.97;3814875;23;20018;-81
2021/01/17 04:05:35;;;;;;;;;;;;;;;-0.40;75.55;99851.53;3818948;23;20040;-81
2021/01/17 04:07:06;;;;;;;15.48;8.25;;;;;;;-0.29;75.07;99849.19;3818072;23;19943;-81
2021/01/17 04:08:37;;;;;;;20.00;10.75;;;;;;;-0.32;75.09;99862.50;3816781;23;20021;-81
2021/01/17 04:10:09;;;;;;;;;;;;;;;-0.51;75.64;99852.94;3815110;23;20105;-80
2021/01/17 04:11:40;;;;;;;;;;;;;;;-0.47;75.83;99857.09;3817544;23;20002;-81
2021/01/17 04:13:11;;;;;;;15.05;8.32;;;;;;;-0.33;75.16;99856.38;3815899;23;19947;-81
2021/01/17 04:14:45;;;;;;;16.30;7.78;;;;;;;-0.29;74.81;99854.47;3819085;23;20057;-81
2021/01/17 04:16:16;;;;;;;17.55;8.82;;;;;;;-0.30;74.73;99846.63;3815895;23;20025;-80
2021/01/17 04:17:47;;;;;;;14.80;7.78;;;;;;;-0.33;74.65;99853.75;3817516;23;20045;-80
2021/01/17 04:19:28;;;;;;;;;;;;;;;-0.54;75.00;99847.81;3825995;23;20036;-80
2021/01/17 04:20:59;;;;;;;19.23;9.85;;;;;;;-0.45;75.22;99848.28;3835406;23;19915;-80
2021/01/17 04:22:35;;;;;;;17.48;9.25;;;;;;;-0.49;75.10;99851.09;3833314;23;20001;-80
2021/01/17 04:24:08;;;;;;;15.10;8.10;;;;;;;-0.40;74.89;99852.38;3818628;23;20041;-80
2021/01/17 04:25:39;;;;;;;16.65;8.20;;;;;;;-0.34;74.79;99859.94;3815007;23;20072;-80
2021/01/17 04:27:10;;;;;;;12.95;6.72;;;;;;;-0.28;74.74;99861.38;3816687;23;20049;-81
2021/01/17 04:28:43;;;;;;;21.77;10.13;;;;;;;-0.28;74.73;99858.75;3816688;23;20049;-81
2021/01/17 04:30:16;;;;;;;16.17;8.63;;;;;;;-0.23;74.56;99863.78;3821272;23;20029;-81
2021/01/17 04:31:48;;;;;;;15.75;8.70;;;;;;;-0.27;74.63;99860.47;3816658;23;20022;-81
2021/01/17 04:33:20;;;;;;;15.93;9.25;;;;;;;-0.27;74.46;99865.72;3818165;23;20120;-80
2021/01/17 04:34:52;;;;;;;15.23;8.65;;;;;;;-0.25;74.32;99863.03;3813942;23;20025;-80
2021/01/17 04:36:23;;;;;;;21.25;10.32;;;;;;;-0.23;74.48;99862.00;3818378;23;20025;-80
2021/01/17 04:37:56;;;;;;;12.75;6.72;;;;;;;-0.19;74.49;99866.16;3814798;23;20056;-81
2021/01/17 04:39:27;;;;;;;15.02;8.82;;;;;;;-0.19;74.47;99863.53;3820534;23;20021;-80
2021/01/17 04:41:00;;;;;;;;;;;;;;;-0.30;74.69;99878.16;3818413;23;20340;-80
2021/01/17 04:42:36;;;;;;;13.85;6.90;;;;;;;-0.26;74.77;99874.47;3819985;23;19936;-80
2021/01/17 04:44:09;;;;;;;15.52;7.85;;;;;;;-0.22;74.63;99870.72;3814933;23;20042;-80
2021/01/17 04:45:42;;;;;;;12.95;6.57;;;;;;;-0.19;74.34;99871.41;3815464;23;20076;-80
2021/01/17 04:47:14;;;;;;;13.25;7.03;;;;;;;-0.19;74.29;99867.94;3818609;23;20026;-80
2021/01/17 04:48:51;;;;;;;13.05;7.60;;;;;;;-0.18;74.50;99880.16;3814161;23;20747;-81
2021/01/17 04:50:22;;;;;;;14.75;7.60;;;;;;;-0.16;74.47;99888.81;3817817;23;20045;-80
2021/01/17 04:51:57;;;;;;;;;;;;;;;-0.24;74.50;99883.97;3815027;23;20382;-81
2021/01/17 04:53:30;;;;;;;18.55;9.10;;;;;;;-0.24;74.74;99889.22;3818108;23;19963;-80
2021/01/17 04:55:01;;;;;;;19.50;10.35;;;;;;;-0.34;74.99;99891.47;3815977;23;20018;-80
2021/01/17 04:56:33;;;;;;;;;;;;;;;-0.43;75.29;99891.94;3816587;23;20028;-80
2021/01/17 04:58:16;;;;;;;17.30;9.25;;;;;;;-0.35;75.35;99894.16;3816238;23;20346;-81
2021/01/17 05:00:02;;;;;;;17.85;8.57;;;;;;;-0.26;74.78;99893.69;3816050;23;20029;-80
2021/01/17 05:01:51;;;;;;;17.40;8.30;;;;;;;-0.24;74.47;99894.47;3815516;23;20017;-80
2021/01/17 05:03:45;;;;;;;18.58;9.70;;;;;;;-0.25;74.52;99890.13;3817825;23;20025;-80
2021/01/17 05:05:21;;;;;;;17.02;9.68;;;;;;;-0.21;74.62;99891.69;3813247;23;20359;-81
2021/01/17 05:06:58;;;;;;;15.40;8.07;;;;;;;-0.23;74.66;99885.66;3813676;23;20028;-80
2021/01/17 05:08:34;;;;;;;19.55;9.55;;;;;;;-0.17;74.77;99889.75;3818755;23;20485;-80
2021/01/17 05:10:11;;;;;;;16.33;8.73;;;;;;;-0.18;74.75;99891.50;3813899;23;20022;-80
2021/01/17 05:11:46;;;;;;;16.60;8.38;;;;;;;-0.20;74.75;99890.75;3818286;23;20022;-80
2021/01/17 05:13:24;;;;;;;16.17;9.00;;;;;;;-0.24;74.73;99886.59;3813962;23;20032;-80
2021/01/17 05:14:56;;;;;;;17.95;10.13;;;;;;;-0.28;75.07;99884.19;3823738;23;20025;-80
2021/01/17 05:16:36;;;;;;;14.80;8.13;;;;;;;-0.25;74.92;99879.63;3816790;23;20040;-80
2021/01/17 05:18:09;;;;;;;17.98;8.32;;;;;;;-0.25;75.03;99871.75;3818292;23;20022;-80
2021/01/17 05:19:40;;;;;;;13.55;7.03;;;;;;;-0.18;74.86;99888.88;3816751;23;20426;-80
2021/01/17 05:21:16;;;;;;;16.65;7.35;;;;;;;-0.14;74.86;99886.09;3817108;23;20021;-80
2021/01/17 05:22:47;;;;;;;15.00;8.02;;;;;;;-0.16;74.76;99894.91;3815874;23;20026;-80
2021/01/17 05:24:22;;;;;;;13.52;7.55;;;;;;;-0.12;74.84;99889.50;3821182;23;20028;-80
2021/01/17 05:25:58;;;;;;;11.63;6.13;;;;;;;-0.11;74.72;99886.78;3828305;23;20025;-80
2021/01/17 05:27:29;;;;;;;16.45;7.50;;;;;;;-0.11;74.80;99880.69;3831378;23;20022;-80
2021/01/17 05:29:00;;;;;;;14.18;6.88;;;;;;;-0.11;74.98;99885.94;3824476;23;20028;-79
2021/01/17 05:30:33;;;;;;;;;;;;;;;-0.19;75.63;99889.81;3830885;23;20026;-80
2021/01/17 05:32:05;;;;;;;16.00;8.95;;;;;;;-0.20;75.46;99896.03;3824684;23;19924;-80
2021/01/17 05:33:39;;;;;;;16.00;8.68;;;;;;;-0.18;75.48;99891.50;3825927;23;20022;-79
2021/01/17 05:35:11;;;;;;;18.80;10.82;;;;;;;-0.19;75.33;99900.31;3827942;23;20021;-80
2021/01/17 05:36:42;;;;;;;18.23;10.02;;;;;;;-0.20;75.25;99889.91;3815339;23;20467;-80
2021/01/17 05:38:14;;;;;;;16.20;8.90;;;;;;;-0.21;75.31;99894.31;3819498;23;20018;-80
2021/01/17 05:39:57;;;;;;;16.52;8.77;;;;;;;-0.19;74.62;99900.31;3814875;23;20049;-80
2021/01/17 05:41:28;;;;;;;17.45;8.48;;;;;;;-0.17;74.84;99901.09;3819452;23;20025;-80
2021/01/17 05:42:59;;;;;;;21.52;10.07;;;;;;;-0.23;75.11;99904.03;3816282;23;20096;-80
2021/01/17 05:44:32;;;;;;;19.88;9.73;;;;;;;-0.23;75.15;99893.53;3820402;23;20025;-81
2021/01/17 05:46:11;;;;;;;18.77;9.75;;;;;;;-0.28;75.21;99902.59;3816098;23;20018;-80
2021/01/17 05:47:52;;;;;;;16.65;9.70;;;;;;;-0.27;75.13;99907.75;3818552;23;20025;-80
2021/01/17 05:49:25;;;;;;;19.58;9.60;;;;;;;-0.25;74.99;99899.81;3817663;23;20022;-80
2021/01/17 05:51:15;;;;;;;19.27;10.43;;;;;;;-0.27;75.03;99899.88;3818008;23;20180;-79
2021/01/17 05:52:53;;;;;;;17.45;8.55;;;;;;;-0.31;75.10;99895.72;3814734;23;20037;-80
2021/01/17 05:54:25;;;;;;;17.92;8.88;;;;;;;-0.29;75.32;99899.13;3819380;23;20021;-79
2021/01/17 05:55:56;;;;;;;16.90;9.52;;;;;;;-0.27;75.25;99899.88;3814901;23;20033;-80
2021/01/17 05:57:28;;;;;;;17.70;9.40;;;;;;;-0.28;75.47;99897.31;3818008;23;20024;-80
2021/01/17 05:59:00;;;;;;;16.80;8.40;;;;;;;-0.26;75.34;99893.69;3814897;23;20687;-80
2021/01/17 06:00:34;;;;;;;16.08;8.05;;;;;;;-0.24;75.54;99901.50;3817293;23;20032;-80
2021/01/17 06:02:12;;;;;;;14.00;7.32;;;;;;;-0.21;75.52;99904.81;3813376;23;20029;-80
2021/01/17 06:03:51;;;;;;;17.00;7.50;;;;;;;-0.21;75.32;99902.19;3813998;23;20029;-80
2021/01/17 06:05:23;;;;;;;14.05;7.85;;;;;;;-0.19;75.46;99895.06;3816029;23;20025;-79
2021/01/17 06:06:56;;;;;;;12.20;6.45;;;;;;;-0.14;75.37;99897.44;3815632;23;20029;-79
2021/01/17 06:08:30;;;;;;;16.27;8.45;;;;;;;-0.10;75.27;99903.41;3821473;23;20056;-79
2021/01/17 06:10:03;;;;;;;16.92;9.45;;;;;;;-0.11;75.36;99906.97;3821185;23;20025;-80
2021/01/17 06:11:35;;;;;;;13.35;7.00;;;;;;;-0.09;75.39;99903.34;3824903;23;20076;-80
2021/01/17 06:13:06;;;;;;;13.75;7.60;;;;;;;-0.11;75.50;99896.47;3817469;23;20076;-80
2021/01/17 06:14:37;;;;;;;;;;;;;;;-0.28;75.74;99895.53;3821337;23;20028;-80
2021/01/17 06:16:34;;;;;;;18.60;9.60;;;;;;;-0.24;75.91;99907.59;3816431;23;20329;-79
2021/01/17 06:18:06;;;;;;;17.02;8.13;;;;;;;-0.19;75.64;99889.81;3818983;23;20053;-79
2021/01/17 06:19:39;;;;;;;17.23;9.48;;;;;;;-0.22;75.70;99895.25;3814541;23;20021;-79
2021/01/17 06:21:10;;;;;;;17.65;9.35;;;;;;;-0.26;75.68;99896.31;3818913;23;20045;-79
2021/01/17 06:22:42;;;;;;;17.65;9.57;;;;;;;-0.25;75.72;99889.31;3816940;23;20568;-80
2021/01/17 06:24:13;;;;;;;18.17;10.30;;;;;;;-0.30;76.14;99892.16;3817998;23;20053;-79
2021/01/17 06:25:44;;;;;;;17.70;8.88;;;;;;;-0.29;76.13;99899.13;3814222;23;20077;-80
2021/01/17 06:27:21;;;;;;;;;;;;;;;-0.40;76.79;99890.94;3816760;23;20030;-80
2021/01/17 06:28:53;;;;;;;22.08;11.73;;;;;;;-0.43;76.60;99898.97;3816648;23;19955;-80
2021/01/17 06:30:30;;;;;;;20.77;10.15;;;;;;;-0.43;76.46;99898.97;3817577;23;20048;-79
2021/01/17 06:32:17;;;;;;;22.83;12.02;;;;;;;-0.44;76.48;99902.50;3815196;23;20026;-79
2021/01/17 06:33:51;;;;;;;17.83;9.18;;;;;;;-0.45;76.42;99898.19;3814083;23;20056;-80
2021/01/17 06:35:30;;;;;;;20.52;10.80;;;;;;;-0.38;76.22;99903.06;3816321;23;20055;-80
2021/01/17 06:37:05;;;;;;;20.13;10.38;;;;;;;-0.37;76.27;99896.88;3817094;23;20018;-80
2021/01/17 06:38:37;;;;;;;18.42;9.45;;;;;;;-0.30;76.14;99897.41;3818031;23;20021;-79
2021/01/17 06:40:09;;;;;;;18.35;9.43;;;;;;;-0.26;75.91;99903.38;3815829;23;20121;-80
2021/01/17 06:41:41;;;;;;;15.73;7.60;;;;;;;-0.21;75.77;99906.59;3816478;23;20040;-80
2021/01/17 06:43:13;;;;;;;17.02;8.32;;;;;;;-0.18;75.60;99899.38;3814659;23;20033;-79
2021/01/17 06:44:46;;;;;;;18.02;9.02;;;;;;;-0.20;75.51;99897.78;3818726;23;20057;-79
2021/01/17 06:46:18;;;;;;;15.50;8.18;;;;;;;-0.23;75.88;99897.94;3815463;23;20053;-79
2021/01/17 06:47:56;;;;;;;15.13;7.82;;;;;;;-0.17;75.37;99901.09;3819128;23;20081;-79
2021/01/17 06:49:28;;;;;;;21.02;10.95;;;;;;;-0.21;75.74;99896.94;3813882;23;20025;-80
2021/01/17 06:51:16;;;;;;;19.15;9.68;;;;;;;-0.18;75.74;99901.19;3817318;23;20029;-79
2021/01/17 06:52:54;;;;;;;22.70;11.98;;;;;;;-0.28;75.81;99895.53;3815697;23;20127;-79
2021/01/17 06:54:32;;;;;;;19.67;10.68;;;;;;;-0.30;76.10;99913.19;3819891;23;20029;-80
2021/01/17 06:59:20;;;;;;;22.50;11.13;;;;;;;-0.47;76.61;99914.88;3817403;23;20141;-80
2021/01/17 07:03:57;;;;;;;18.77;10.35;;;;;;;-0.41;76.38;99903.19;3819800;23;20014;-80
2021/01/17 07:08:33;;;;;;;18.63;10.45;;;;;;;-0.49;77.23;99901.00;3820330;23;20025;-79
2021/01/17 07:13:11;;;;;;;18.45;9.38;;;;;;;-0.37;76.80;99907.38;3821827;23;20018;-82
2021/01/17 07:15:08;;;;;;;16.85;8.88;;;;;;;-0.35;77.59;99902.03;3823358;23;20029;-81
2021/01/17 07:19:40;;;;;;;15.27;8.10;;;;;;;-0.38;77.27;99905.69;3822711;23;20030;-81
2021/01/17 07:24:12;;;;;;;18.45;9.75;;;;;;;-0.44;77.89;99915.66;3826294;23;20014;-81
2021/01/17 07:28:47;;;;;;;21.35;11.45;;;;;;;-0.59;78.64;99923.38;3821593;23;20045;-80
2021/01/17 07:30:20;;;;;;;18.58;10.73;;;;;;;-0.60;78.46;99929.56;3825253;23;20025;-80
2021/01/17 07:35:03;;;;;;;22.25;11.77;;;;;;;-0.54;78.36;99936.28;3823422;23;20017;-81
2021/01/17 07:39:33;;;;;;;20.60;9.93;;;;;;;-0.42;77.97;99940.06;3821874;23;20017;-80
2021/01/17 07:44:15;;;;;;;19.73;9.23;;;;;;;-0.46;78.06;99936.75;3821767;23;20451;-81
2021/01/17 07:48:46;;;;;;;18.77;9.10;;;;;;;-0.37;77.90;99944.16;3821001;23;20013;-80
2021/01/17 07:51:00;;;;;;;20.92;10.27;;;;;;;-0.35;77.59;99951.97;3826725;23;20097;-81
2021/01/17 07:55:38;;;;;;;16.75;8.00;;;;;;;-0.26;77.33;99951.50;3821885;23;20077;-80