Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:47;;;;;;;13.00;7.17;;;9.70;99.90;;;;;;5001125;28;20045;-81
2023/10/25 00:04:13;;;;;;;11.23;6.80;;;9.70;99.90;;;;;;4954938;28;20120;-81
2023/10/25 00:06:39;;;;;;;11.63;7.80;;;9.70;99.90;;;;;;4977244;28;20097;-81
2023/10/25 00:09:04;;;;;;;11.77;6.90;;;9.70;99.90;;;;;;4983208;28;20478;-81
2023/10/25 00:11:30;;;;;;;11.27;7.50;;;9.70;99.90;;;;;;4980295;28;20030;-81
2023/10/25 00:13:56;;;;;;;10.07;7.03;;;9.60;99.90;;;;;;4984490;28;20069;-81
2023/10/25 00:16:21;;;;;;;9.03;6.83;;;9.60;99.90;;;;;;4970613;28;20053;-82
2023/10/25 00:18:47;;;;;;;11.53;6.77;;;9.60;99.90;;;;;;4984054;28;20034;-80
2023/10/25 00:21:13;;;;;;;11.77;7.53;;;9.60;99.90;;;;;;4994565;28;20050;-80
2023/10/25 00:23:39;;;;;;;10.50;6.83;;;9.60;99.90;;;;;;4986151;28;20095;-80
2023/10/25 00:26:04;;;;;;;10.33;6.27;;;9.60;99.90;;;;;;4981800;28;20409;-80
2023/10/25 00:28:30;;;;;;;11.13;6.83;;;9.60;99.90;;;;;;5001691;28;20117;-80
2023/10/25 00:30:56;;;;;;;9.20;6.67;;;9.60;99.90;;;;;;4985003;28;20125;-82
2023/10/25 00:33:21;;;;;;;9.93;7.10;;;9.50;99.90;;;;;;4984047;28;20099;-81
2023/10/25 00:35:47;;;;;;;12.07;6.60;;;9.50;99.90;;;;;;5004643;28;20034;-82
2023/10/25 00:38:13;;;;;;;13.00;6.80;;;9.50;99.90;;;;;;4971309;28;20041;-81
2023/10/25 00:40:38;;;;;;;10.70;6.60;;;9.50;99.90;;;;;;4968608;28;20141;-81
2023/10/25 00:43:21;;;;;;;12.67;7.07;;;9.40;99.90;;;;;;4986142;28;20056;-81
2023/10/25 00:46:12;;;;;;;11.67;6.50;;;9.50;99.90;;;;;;4966121;28;20435;-81
2023/10/25 00:48:45;;;;;;;10.30;6.40;;;9.50;99.90;;;;;;4988443;28;20498;-81
2023/10/25 00:51:13;;;;;;;11.23;6.37;;;9.40;99.90;;;;;;4987268;28;20038;-81
2023/10/25 00:53:41;;;;;;;11.87;6.30;;;9.40;99.90;;;;;;4985798;28;20073;-81
2023/10/25 00:56:11;;;;;;;13.60;6.30;;;9.40;99.90;;;;;;5005521;28;20037;-81
2023/10/25 00:58:39;;;;;;;9.70;6.43;;;9.40;99.90;;;;;;4998455;28;20113;-81
2023/10/25 01:01:05;;;;;;;9.33;6.10;;;9.40;99.90;;;;;;4989242;28;20107;-81
2023/10/25 01:03:31;;;;;;;9.50;6.33;;;9.30;99.90;;;;;;4975822;28;20841;-81
2023/10/25 01:05:57;;;;;;;11.40;6.03;;;9.30;99.90;;;;;;4984581;28;20045;-80
2023/10/25 01:08:23;;;;;;;11.20;6.10;;;9.30;99.90;;;;;;4986967;28;20125;-81
2023/10/25 01:10:50;;;;;;;7.80;5.93;;;9.30;99.90;;;;;;4966304;28;20542;-80
2023/10/25 01:13:17;;;;;;;12.07;6.33;;;9.30;99.90;;;;;;4981450;28;20149;-80
2023/10/25 01:15:43;;;;;;;12.57;6.37;;;9.30;99.90;;;;;;4966044;28;20035;-81
2023/10/25 01:18:09;;;;;;;10.17;6.40;;;9.20;99.90;;;;;;4951499;28;20052;-81
2023/10/25 01:20:36;;;;;;;10.57;6.37;;;9.20;99.90;;;;;;5003249;28;20042;-81
2023/10/25 01:23:01;;;;;;;11.13;5.80;;;9.20;99.90;;;;;;4972118;28;20041;-81
2023/10/25 01:25:27;;;;;;;10.80;6.23;;;9.20;99.90;;;;;;4985902;28;20389;-81
2023/10/25 01:27:53;;;;;;;11.33;5.83;;;9.20;99.90;;;;;;4973011;28;20040;-80
2023/10/25 01:30:19;;;;;;;15.23;6.77;;;9.10;99.90;;;;;;4953064;28;20443;-82
2023/10/25 01:32:44;;;;;;;13.70;6.53;;;9.10;99.90;;;;;;4983745;28;20042;-81
2023/10/25 01:35:10;;;;;;;12.87;6.33;;;9.10;99.90;;;;;;4982787;28;20832;-82
2023/10/25 01:37:36;;;;;;;10.47;6.23;;;9.10;99.90;;;;;;4963100;28;20081;-80
2023/10/25 01:40:03;;;;;;;11.57;6.47;;;9.10;99.90;;;;;;4967148;28;20131;-81
2023/10/25 01:42:29;;;;;;;12.17;6.80;;;9.10;99.90;;;;;;4985510;28;20084;-81
2023/10/25 01:44:55;;;;;;;13.83;7.40;;;9.00;99.90;;;;;;4973576;28;20164;-80
2023/10/25 01:47:21;;;;;;;13.40;6.83;;;9.00;99.90;;;;;;4971607;28;20117;-80
2023/10/25 01:49:46;;;;;;;12.03;6.83;;;9.00;99.90;;;;;;4987719;28;20045;-81
2023/10/25 01:52:12;;;;;;;11.80;7.13;;;9.00;99.90;;;;;;4967435;28;20045;-81
2023/10/25 01:54:40;;;;;;;11.93;7.47;;;9.00;99.90;;;;;;4985040;28;20054;-82
2023/10/25 01:57:06;;;;;;;11.57;7.33;;;9.00;99.90;;;;;;4992539;28;20434;-81
2023/10/25 01:59:32;;;;;;;13.23;7.67;;;9.00;99.90;;;;;;5002475;28;20057;-82
2023/10/25 02:01:58;;;;;;;14.33;7.80;;;9.00;99.90;;;;;;4972385;28;20041;-81
2023/10/25 02:04:23;;;;;;;13.83;7.40;;;9.00;99.90;;;;;;4990822;28;20035;-81
2023/10/25 02:06:51;;;;;;;13.70;7.30;;;9.00;99.90;;;;;;4975583;28;20030;-80
2023/10/25 02:09:21;;;;;;;13.47;7.53;;;9.00;99.90;;;;;;4990382;28;20034;-80
2023/10/25 02:11:47;;;;;;;10.90;7.83;;;9.00;99.90;;;;;;5001792;28;20048;-80
2023/10/25 02:14:13;;;;;;;12.47;7.93;;;9.00;99.90;;;;;;4981960;28;20034;-80
2023/10/25 02:16:39;;;;;;;10.93;8.00;;;9.00;99.90;;;;;;5005622;28;20077;-80
2023/10/25 02:19:05;;;;;;;13.60;7.73;;;9.00;99.90;;;;;;4972025;28;20461;-81
2023/10/25 02:21:34;;;;;;;14.67;8.33;;;9.00;99.90;;;;;;5003133;28;20037;-81
2023/10/25 02:24:00;;;;;;;13.73;9.03;;;9.00;99.90;;;;;;4967561;28;20033;-80
2023/10/25 02:26:27;;;;;;;15.53;9.60;;;9.00;99.90;;;;;;5001339;28;20048;-81
2023/10/25 02:28:53;;;;;;;14.50;8.93;;;8.90;99.90;;;;;;5006817;28;20108;-79
2023/10/25 02:31:19;;;;;;;12.77;8.70;;;9.00;99.90;;;;;;4994344;28;20115;-81
2023/10/25 02:33:45;;;;;;;13.50;9.03;;;9.00;99.90;;;;;;4975238;28;20497;-82
2023/10/25 02:36:10;;;;;;;13.70;9.13;;;9.00;99.90;;;;;;4969831;28;20046;-81
2023/10/25 02:38:36;;;;;;;14.27;9.63;;;9.00;99.90;;;;;;4976545;28;20045;-80
2023/10/25 02:41:02;;;;;;;14.17;9.47;;;8.90;99.90;;;;;;4990415;28;20111;-81
2023/10/25 02:43:28;;;;;;;17.47;9.47;;;8.90;99.90;;;;;;5002386;28;20111;-81
2023/10/25 02:46:02;;;;;;;15.73;8.87;;;9.00;99.90;;;;;;4973936;28;20034;-80
2023/10/25 02:48:27;;;;;;;16.20;9.60;;;8.90;99.90;;;;;;5005710;28;20042;-81
2023/10/25 02:50:53;;;;;;;11.87;8.97;;;8.90;99.90;;;;;;4990498;28;20044;-81
2023/10/25 02:53:19;;;;;;;13.03;9.33;;;8.90;99.90;;;;;;4993035;28;20042;-81
2023/10/25 02:55:47;;;;;;;17.63;9.50;;;8.90;99.90;;;;;;4989165;28;20046;-81
2023/10/25 02:58:13;;;;;;;14.97;9.57;;;8.90;99.90;;;;;;4992332;28;20131;-81
2023/10/25 03:00:39;;;;;;;13.30;8.83;;;8.90;99.90;;;;;;4970579;28;20490;-80
2023/10/25 03:03:05;;;;;;;13.70;8.87;;;8.90;99.90;;;;;;4988746;28;20045;-81
2023/10/25 03:05:31;;;;;;;12.03;8.80;;;8.90;99.90;;;;;;4973232;28;20044;-81
2023/10/25 03:07:57;;;;;;;14.60;9.00;;;8.90;99.90;;;;;;4988938;28;20069;-81
2023/10/25 03:10:23;;;;;;;12.30;8.80;;;8.80;99.90;;;;;;4992889;28;20133;-81
2023/10/25 03:12:48;;;;;;;14.93;8.80;;;8.80;99.90;;;;;;5002097;28;20410;-81
2023/10/25 03:15:14;;;;;;;16.83;9.13;;;8.80;99.90;;;;;;5009105;28;20046;-81
2023/10/25 03:17:40;;;;;;;15.67;8.60;;;8.80;99.90;;;;;;4978007;28;20486;-81
2023/10/25 03:20:06;;;;;;;12.00;8.53;;;8.90;99.90;;;;;;4957172;28;20041;-81
2023/10/25 03:22:32;;;;;;;15.10;8.70;;;8.80;99.90;;;;;;4968608;28;20529;-80
2023/10/25 03:24:58;;;;;;;14.50;8.30;;;8.80;99.90;;;;;;5006212;28;20074;-82
2023/10/25 03:27:24;;;;;;;15.03;8.43;;;8.80;99.90;;;;;;4990492;28;20041;-81
2023/10/25 03:29:49;;;;;;;13.33;8.43;;;8.80;99.90;;;;;;5000095;28;20089;-81
2023/10/25 03:32:15;;;;;;;12.10;8.50;;;8.80;99.90;;;;;;4991884;28;20041;-81
2023/10/25 03:34:44;;;;;;;13.00;8.30;;;8.80;99.90;;;;;;4969837;28;20046;-81
2023/10/25 03:37:10;;;;;;;16.63;9.03;;;8.80;99.90;;;;;;4993687;28;20514;-81
2023/10/25 03:39:36;;;;;;;14.70;8.63;;;8.70;99.90;;;;;;4972783;28;20088;-82
2023/10/25 03:42:03;;;;;;;16.90;9.03;;;8.80;99.90;;;;;;5005873;28;20096;-81
2023/10/25 03:44:29;;;;;;;13.97;8.87;;;8.70;99.90;;;;;;4976140;28;20512;-81
2023/10/25 03:46:55;;;;;;;14.03;9.07;;;8.70;99.90;;;;;;4995519;28;20084;-81
2023/10/25 03:49:21;;;;;;;18.60;9.37;;;8.80;99.90;;;;;;5002529;28;20419;-81
2023/10/25 03:51:46;;;;;;;19.73;9.03;;;8.70;99.90;;;;;;5006747;28;20042;-81
2023/10/25 03:54:12;;;;;;;13.07;9.77;;;8.70;99.90;;;;;;4985935;28;20038;-81
2023/10/25 03:56:39;;;;;;;14.73;8.80;;;8.70;99.90;;;;;;4971068;28;20429;-81
2023/10/25 03:59:04;;;;;;;14.67;9.53;;;8.70;99.90;;;;;;4991153;28;20034;-82
2023/10/25 04:01:30;;;;;;;17.43;9.60;;;8.70;99.90;;;;;;4971764;28;20108;-81
2023/10/25 04:03:56;;;;;;;12.73;9.00;;;8.70;99.90;;;;;;4969297;28;20035;-81
2023/10/25 04:06:21;;;;;;;14.00;9.40;;;8.60;99.90;;;;;;4990650;28;20495;-81
2023/10/25 04:08:47;;;;;;;11.53;8.80;;;8.70;99.90;;;;;;4956835;28;20375;-81
2023/10/25 04:11:13;;;;;;;17.53;9.50;;;8.70;99.90;;;;;;4968731;28;20097;-81
2023/10/25 04:13:38;;;;;;;14.57;9.00;;;8.60;99.90;;;;;;4972955;28;20372;-82
2023/10/25 04:16:06;;;;;;;11.13;8.40;;;8.60;99.90;;;;;;4993490;28;20136;-81
2023/10/25 04:18:32;;;;;;;15.77;9.03;;;8.60;99.90;;;;;;5009882;28;20057;-80
2023/10/25 04:21:00;;;;;;;17.10;9.57;;;8.60;99.90;;;;;;4992009;28;20044;-81
2023/10/25 04:23:28;;;;;;;13.47;9.63;;;8.60;99.90;;;;;;4972644;28;20053;-81
2023/10/25 04:26:06;;;;;;;11.90;9.30;;;8.50;99.90;;;;;;4995438;28;20833;-81
2023/10/25 04:28:32;;;;;;;13.63;9.13;;;8.50;99.90;;;;;;4998276;28;20054;-80
2023/10/25 04:30:57;;;;;;;15.33;9.00;;;8.50;99.90;;;;;;4984532;28;20030;-80
2023/10/25 04:33:23;;;;;;;12.50;8.33;;;8.50;99.90;;;;;;4987641;28;20052;-81
2023/10/25 04:35:49;;;;;;;13.47;8.77;;;8.40;99.90;;;;;;4984279;28;20064;-81
2023/10/25 04:38:14;;;;;;;14.80;8.87;;;8.40;99.90;;;;;;4977526;28;20041;-82
2023/10/25 04:40:40;;;;;;;10.60;8.07;;;8.40;99.90;;;;;;4967932;28;20061;-82
2023/10/25 04:43:06;;;;;;;13.77;8.63;;;8.40;99.90;;;;;;5011373;28;20490;-81
2023/10/25 04:45:34;;;;;;;13.73;9.27;;;8.40;99.90;;;;;;4984369;28;20042;-81
2023/10/25 04:48:00;;;;;;;13.37;9.30;;;8.40;99.90;;;;;;5003558;28;20048;-81
2023/10/25 04:50:26;;;;;;;14.10;8.70;;;8.30;99.90;;;;;;4982482;28;20038;-81
2023/10/25 04:52:52;;;;;;;14.63;9.00;;;8.30;99.90;;;;;;4989891;28;20077;-81
2023/10/25 04:55:18;;;;;;;14.03;9.33;;;8.30;99.90;;;;;;4997682;28;20083;-82
2023/10/25 04:57:44;;;;;;;12.27;9.33;;;8.30;99.90;;;;;;4991628;28;20044;-81
2023/10/25 05:00:10;;;;;;;13.17;8.80;;;8.30;99.90;;;;;;4987109;28;20073;-81
2023/10/25 05:02:39;;;;;;;11.17;8.20;;;8.30;99.90;;;;;;4976412;28;20164;-81
2023/10/25 05:05:06;;;;;;;13.10;8.40;;;8.30;99.90;;;;;;4987756;28;20034;-81
2023/10/25 05:07:33;;;;;;;12.40;8.50;;;8.30;99.90;;;;;;5000609;28;20092;-81
2023/10/25 05:09:59;;;;;;;13.70;8.57;;;8.30;99.90;;;;;;4986996;28;20088;-81
2023/10/25 05:12:41;;;;;;;14.67;8.77;;;8.30;99.90;;;;;;4989835;28;20477;-81
2023/10/25 05:15:08;;;;;;;12.15;7.88;;;8.20;99.90;;;;;;4979734;28;20517;-81
2023/10/25 05:17:34;;;;;;;13.83;8.40;;;8.30;99.90;;;;;;4984619;28;20077;-81
2023/10/25 05:20:02;;;;;;;11.57;8.00;;;8.30;99.90;;;;;;4967132;28;20128;-81
2023/10/25 05:22:31;;;;;;;13.47;7.97;;;8.20;99.90;;;;;;5008708;28;20052;-81
2023/10/25 05:24:57;;;;;;;14.13;9.30;;;8.20;99.90;;;;;;4990183;28;20433;-81
2023/10/25 05:27:23;;;;;;;12.83;9.17;;;8.20;99.90;;;;;;4982718;28;20121;-81
2023/10/25 05:29:49;;;;;;;12.57;8.60;;;8.20;99.90;;;;;;4989516;28;20049;-82
2023/10/25 05:32:18;;;;;;;13.87;9.53;;;8.20;99.90;;;;;;4985821;28;20033;-81
2023/10/25 05:34:45;;;;;;;14.17;8.47;;;8.20;99.90;;;;;;5000467;28;20048;-81
2023/10/25 05:37:11;;;;;;;18.30;10.17;;;8.20;99.90;;;;;;5008089;28;20054;-80
2023/10/25 05:39:37;;;;;;;10.80;8.77;;;8.20;99.90;;;;;;4996722;28;20137;-81
2023/10/25 05:42:08;;;;;;;13.90;8.93;;;8.20;99.90;;;;;;4991034;28;20042;-81
2023/10/25 05:44:34;;;;;;;15.10;10.60;;;8.20;99.90;;;;;;5001157;28;20042;-81
2023/10/25 05:47:00;;;;;;;19.07;10.77;;;8.10;99.90;;;;;;4995446;28;20126;-81
2023/10/25 05:49:26;;;;;;;17.77;10.37;;;8.10;99.90;;;;;;4993902;28;20124;-81
2023/10/25 05:51:52;;;;;;;14.33;9.97;;;8.10;99.90;;;;;;4980529;28;20038;-82
2023/10/25 05:54:18;;;;;;;16.73;10.10;;;8.10;99.90;;;;;;4997415;28;20074;-81
2023/10/25 05:56:44;;;;;;;14.30;9.57;;;8.20;99.90;;;;;;4997680;28;20525;-81
2023/10/25 05:59:10;;;;;;;16.43;9.90;;;8.20;99.90;;;;;;5011638;28;20371;-81
2023/10/25 06:01:49;;;;;;;16.80;10.63;;;8.20;99.90;;;;;;4992117;28;20052;-82
2023/10/25 06:04:16;;;;;;;13.40;9.10;;;8.20;99.90;;;;;;4978972;28;20033;-81
2023/10/25 06:06:44;;;;;;;14.30;9.20;;;8.20;99.90;;;;;;4985211;28;20859;-81
2023/10/25 06:09:10;;;;;;;12.70;9.00;;;8.10;99.90;;;;;;4992857;28;20037;-81
2023/10/25 06:11:40;;;;;;;15.50;8.83;;;8.20;99.90;;;;;;4992720;28;20064;-82
2023/10/25 06:14:07;;;;;;;14.07;8.77;;;8.20;99.90;;;;;;4996263;28;20041;-81
2023/10/25 06:16:33;;;;;;;11.93;9.17;;;8.10;99.90;;;;;;4995684;28;20103;-82
2023/10/25 06:18:59;;;;;;;14.87;9.70;;;8.10;99.90;;;;;;4990637;28;20042;-82
2023/10/25 06:21:25;;;;;;;17.30;9.87;;;8.10;99.90;;;;;;4992303;28;20045;-81
2023/10/25 06:23:51;;;;;;;14.43;10.07;;;8.10;99.90;;;;;;4991490;28;20060;-81
2023/10/25 06:26:17;;;;;;;15.80;10.10;;;8.00;99.90;;;;;;5008182;28;20102;-81
2023/10/25 06:28:43;;;;;;;15.27;9.13;;;8.00;99.90;;;;;;4992423;28;20042;-83
2023/10/25 06:31:15;;;;;;;17.40;9.70;;;8.00;99.90;;;;;;4993846;28;20040;-82
2023/10/25 06:33:41;;;;;;;14.60;9.85;;;8.00;99.90;;;;;;4995889;28;20050;-81
2023/10/25 06:36:08;;;;;;;14.97;9.10;;;8.00;99.90;;;;;;5010727;28;20049;-81
2023/10/25 06:38:35;;;;;;;13.27;9.73;;;8.00;99.90;;;;;;5005048;28;20389;-81
2023/10/25 06:41:01;;;;;;;17.53;10.80;;;8.00;99.90;;;;;;4990368;28;20172;-81
2023/10/25 06:43:30;;;;;;;20.27;11.20;;;8.00;99.90;;;;;;4994555;28;20096;-81
2023/10/25 06:45:58;;;;;;;17.87;11.47;;;8.10;99.90;;;;;;5012444;28;20611;-81
2023/10/25 06:48:24;;;;;;;17.80;11.80;;;8.00;99.90;;;;;;5013909;28;20030;-82
2023/10/25 06:50:50;;;;;;;19.10;11.77;;;8.10;99.90;;;;;;4986589;28;20505;-81
2023/10/25 06:53:17;;;;;;;15.30;10.50;;;8.10;99.90;;;;;;4980166;28;20663;-80
2023/10/25 06:55:43;;;;;;;15.77;10.00;;;8.10;99.90;;;;;;4993730;28;20041;-81
2023/10/25 06:58:12;;;;;;;15.13;9.70;;;8.10;99.90;;;;;;5003915;28;20612;-81
2023/10/25 07:00:39;;;;;;;14.53;9.83;;;8.20;99.90;;;;;;4977439;28;20749;-82
2023/10/25 07:03:08;;;;;;;15.13;9.67;;;8.20;99.90;;;;;;4970469;28;20105;-81
2023/10/25 07:05:35;;;;;;;15.73;9.70;;;8.20;99.90;;;;;;5005226;28;20498;-81
2023/10/25 07:08:01;;;;;;;13.37;9.10;;;8.20;99.90;;;;;;4968541;28;20053;-82
2023/10/25 07:10:28;;;;;;;14.30;9.33;;;8.30;99.90;;;;;;4988359;28;20045;-81
2023/10/25 07:12:54;;;;;;;15.77;9.07;;;8.30;99.90;;;;;;4990374;28;20033;-82
2023/10/25 07:15:19;;;;;;;14.57;9.40;;;8.30;99.90;;;;;;4992053;28;20125;-82
2023/10/25 07:17:45;;;;;;;14.43;8.43;;;8.30;99.90;;;;;;5010094;28;20458;-81
2023/10/25 07:20:11;;;;;;;15.20;9.30;;;8.30;99.90;;;;;;4991370;28;20564;-81
2023/10/25 07:22:38;;;;;;;15.03;9.20;;;8.40;99.90;;;;;;4991420;28;20045;-81
2023/10/25 07:25:05;;;;;;;13.13;8.37;;;8.40;99.90;;;;;;4993527;28;20038;-82
2023/10/25 07:27:31;;;;;;;17.53;9.17;;;8.40;99.90;;;;;;4974859;28;20702;-81
2023/10/25 07:29:57;;;;;;;12.93;8.70;;;8.40;99.90;;;;;;5005254;28;20558;-81
2023/10/25 07:32:23;;;;;;;12.37;9.00;;;8.40;99.90;;;;;;5001544;28;20034;-80
2023/10/25 07:34:49;;;;;;;17.07;9.10;;;8.40;99.90;;;;;;4973589;28;20128;-81
2023/10/25 07:37:17;;;;;;;14.20;9.30;;;8.40;99.90;;;;;;4963404;28;20251;-81
2023/10/25 07:39:43;;;;;;;11.20;8.80;;;8.40;99.90;;;;;;4994131;28;20137;-81
2023/10/25 07:42:09;;;;;;;12.20;8.57;;;8.40;99.90;;;;;;4973176;28;20196;-81
2023/10/25 07:44:35;;;;;;;13.30;8.63;;;8.50;99.90;;;;;;4995403;28;20046;-82
2023/10/25 07:47:01;;;;;;;15.90;9.07;;;8.50;99.90;;;;;;4992038;28;20042;-82
2023/10/25 07:49:27;;;;;;;12.83;8.43;;;8.60;99.90;;;;;;4988301;28;20478;-81
2023/10/25 07:51:54;;;;;;;13.73;8.50;;;8.60;99.90;;;;;;4978755;28;20041;-80
2023/10/25 07:54:21;;;;;;;13.40;8.63;;;8.60;99.90;;;;;;4974278;28;20778;-82
2023/10/25 07:56:47;;;;;;;11.93;9.03;;;8.60;99.90;;;;;;4990199;28;20073;-82
2023/10/25 07:59:12;;;;;;;17.07;9.30;;;8.70;99.90;;;;;;4991912;28;20088;-82
2023/10/25 08:01:38;;;;;;;12.63;8.57;;;8.80;99.90;;;;;;4999689;28;20165;-82
2023/10/25 08:04:07;;;;;;;15.57;9.10;;;8.80;99.90;;;;;;4991055;28;20054;-82
2023/10/25 08:06:34;;;;;;;11.47;8.63;;;8.90;99.90;;;;;;4988187;28;20069;-82
2023/10/25 08:08:59;;;;;;;17.20;9.60;;;8.90;99.90;;;;;;4987100;28;20463;-82
2023/10/25 08:11:25;;;;;;;14.47;9.60;;;9.00;99.90;;;;;;5009756;28;20034;-82
2023/10/25 08:13:51;;;;;;;13.13;9.33;;;9.00;99.90;;;;;;4995356;28;20033;-82
2023/10/25 08:16:17;;;;;;;14.33;9.67;;;9.00;99.90;;;;;;4981844;28;20050;-82
2023/10/25 08:18:51;;;;;;;14.37;9.67;;;9.10;99.90;;;;;;5090256;27;20410;-72
2023/10/25 08:21:17;;;;;;;13.67;9.23;;;9.20;99.90;;;;;;5061237;28;20079;-75
2023/10/25 08:23:45;;;;;;;14.47;8.60;;;9.20;99.90;;;;;;5074659;28;20054;-75
2023/10/25 08:26:11;;;;;;;11.43;8.90;;;9.30;99.90;;;;;;5068403;28;20082;-75
2023/10/25 08:28:37;;;;;;;14.30;8.87;;;9.30;99.90;;;;;;5057238;28;20048;-74
2023/10/25 08:31:13;;;;;;;12.70;9.23;;;9.40;99.90;;;;;;5042221;28;20041;-75
2023/10/25 08:33:39;;;;;;;12.80;9.07;;;9.40;99.90;;;;;;5074436;28;20049;-75
2023/10/25 08:36:05;;;;;;;13.70;9.00;;;9.50;99.90;;;;;;5058690;28;20261;-75
2023/10/25 08:38:31;;;;;;;15.00;9.70;;;9.50;99.90;;;;;;5072673;28;20087;-75
2023/10/25 08:41:17;;;;;;;15.40;9.43;;;9.50;99.90;;;;;;5071200;28;20044;-75
2023/10/25 08:43:43;;;;;;;13.23;10.03;;;9.50;99.90;;;;;;5071681;28;20047;-75
2023/10/25 08:46:10;;;;;;;15.83;10.10;;;9.50;99.90;;;;;;5057148;28;20071;-75
2023/10/25 08:48:36;;;;;;;12.57;9.83;;;9.50;99.90;;;;;;5075208;28;20696;-75
2023/10/25 08:51:03;;;;;;;14.60;10.20;;;9.60;99.90;;;;;;5071806;28;20078;-75
2023/10/25 08:53:29;;;;;;;13.13;10.40;;;9.60;99.90;;;;;;5073980;28;20049;-75
2023/10/25 08:55:57;;;;;;;15.20;11.70;;;9.60;99.90;;;;;;5042053;28;20048;-75
2023/10/25 08:58:24;;;;;;;14.50;10.60;;;9.70;99.90;;;;;;5101252;28;20055;-76
2023/10/25 09:00:51;;;;;;;14.83;10.63;;;9.70;99.90;;;;;;5057434;28;20299;-76
2023/10/25 09:03:32;;;;;;;12.47;10.60;;;9.80;99.90;;;;;;5081863;28;20415;-75
2023/10/25 09:05:59;;;;;;;16.97;10.53;;;9.80;99.90;;;;;;5058022;28;20028;-75
2023/10/25 09:08:25;;;;;;;18.40;11.57;;;9.80;99.90;;;;;;5074184;28;20507;-75
2023/10/25 09:10:58;;;;;;;14.63;10.70;;;9.90;99.90;;;;;;5022913;28;20089;-76
2023/10/25 09:13:24;;;;;;;16.20;9.77;;;10.00;99.90;;;;;;5085909;28;20051;-75
2023/10/25 09:15:50;;;;;;;13.57;10.50;;;10.00;99.90;;;;;;5084235;28;20052;-76
2023/10/25 09:18:16;;;;;;;15.50;11.33;;;10.10;99.90;;;;;;5074253;28;21194;-75
2023/10/25 09:20:49;;;;;;;15.63;10.97;;;10.10;99.90;;;;;;5070566;28;20056;-75
2023/10/25 09:23:15;;;;;;;14.73;10.60;;;10.20;99.90;;;;;;5074161;28;20043;-76
2023/10/25 09:25:43;;;;;;;12.67;9.63;;;10.30;99.90;;;;;;5071343;28;20382;-75
2023/10/25 09:28:22;;;;;;;13.63;10.13;;;10.40;99.90;;;;;;5072134;28;20078;-76
2023/10/25 09:30:48;;;;;;;14.47;10.33;;;10.60;99.90;;;;;;5070363;28;20053;-79
2023/10/25 09:33:14;;;;;;;12.63;9.97;;;10.70;99.90;;;;;;5059595;28;20040;-74
2023/10/25 09:35:42;;;;;;;12.73;10.53;;;10.80;99.90;;;;;;5060461;28;20044;-75
2023/10/25 09:38:08;;;;;;;14.70;10.17;;;11.00;99.90;;;;;;5021152;28;20044;-74
2023/10/25 09:40:37;;;;;;;12.70;9.57;;;11.10;99.90;;;;;;5065276;28;20073;-76
2023/10/25 09:43:11;;;;;;;14.82;9.73;;;11.20;99.90;;;;;;5051758;28;20049;-75
2023/10/25 09:45:37;;;;;;;14.13;8.90;;;11.30;99.90;;;;;;5059782;28;20037;-74
2023/10/25 09:48:05;;;;;;;15.07;9.57;;;11.40;99.90;;;;;;5029511;28;20546;-75
2023/10/25 09:50:37;;;;;;;14.77;8.88;;;11.40;99.90;;;;;;5044270;28;20389;-75
2023/10/25 09:53:10;;;;;;;;;;;11.50;99.90;;;;;;5061541;28;20049;-76
2023/10/25 09:55:40;;;;;;;14.77;9.68;;;11.50;99.90;;;;;;5073254;28;19924;-76
2023/10/25 09:58:10;;;;;;;11.93;9.00;;;11.50;99.90;;;;;;5065393;28;20044;-75
2023/10/25 10:00:36;;;;;;;12.77;9.32;;;11.60;99.90;;;;;;5070588;28;20083;-74
2023/10/25 10:03:20;;;;;;;13.77;9.32;;;11.70;99.90;;;;;;5065371;28;20053;-74
2023/10/25 10:06:17;;;;;;;14.48;9.65;;;11.70;99.90;;;;;;5066911;28;20051;-74
2023/10/25 10:09:06;;;;;;;15.05;9.60;;;11.80;99.90;;;;;;5084677;28;20057;-75
2023/10/25 10:11:40;;;;;;;15.02;9.13;;;11.80;99.90;;;;;;5046958;28;20132;-74
2023/10/25 10:14:30;;;;;;;13.80;9.05;;;11.90;99.90;;;;;;5062598;28;20037;-74
2023/10/25 10:17:02;;;;;;;11.70;8.02;;;12.00;99.90;;;;;;5079529;28;20499;-74
2023/10/25 10:19:36;;;;;;;10.57;8.50;;;12.10;99.90;;;;;;5068604;28;20079;-74
2023/10/25 10:22:08;;;;;;;12.98;8.38;;;12.20;99.90;;;;;;5040011;28;20500;-75
2023/10/25 10:25:00;;;;;;;11.93;7.75;;;12.20;99.90;;;;;;5074644;28;20523;-75
2023/10/25 10:27:54;;;;;;;11.40;7.25;;;12.30;99.90;;;;;;5079491;28;20050;-75
2023/10/25 10:30:39;;;;;;;11.00;7.45;;;12.30;99.90;;;;;;5059243;28;20053;-75
2023/10/25 10:33:09;;;;;;;9.20;7.53;;;12.30;99.90;;;;;;5058006;28;20131;-75
2023/10/25 10:35:34;;;;;;;9.70;7.25;;;12.20;99.90;;;;;;5059560;28;20052;-74
2023/10/25 10:38:00;;;;;;;13.20;7.78;;;12.10;99.90;;;;;;5053603;28;20622;-74
2023/10/25 10:40:26;;;;;;;13.63;7.32;;;12.10;99.90;;;;;;5054184;28;20048;-74
2023/10/25 10:42:52;;;;;;;12.43;7.53;;;12.00;99.90;;;;;;5043322;28;20072;-74
2023/10/25 10:45:19;;;;;;;9.20;6.95;;;11.90;99.90;;;;;;5059076;28;20041;-74
2023/10/25 10:47:50;;;;;;;10.82;8.20;;;11.90;99.90;;;;;;5059871;28;20068;-74
2023/10/25 10:50:18;;;;;;;8.48;7.43;;;11.90;99.90;;;;;;5075634;28;20048;-75
2023/10/25 10:52:46;;;;;;;13.27;8.10;;;11.90;99.90;;;;;;5053858;28;20500;-86
2023/10/25 10:55:23;;;;;;;10.07;7.47;;;12.00;99.90;;;;;;5041983;28;20060;-75
2023/10/25 10:57:49;;;;;;;8.68;6.68;;;11.90;99.90;;;;;;5059672;28;20076;-75
2023/10/25 11:00:17;;;;;;;9.75;6.93;;;11.90;99.90;;;;;;5021376;28;20045;-74
2023/10/25 11:02:50;;;;;;;10.35;6.85;;;11.90;99.90;;;;;;5086133;28;20049;-75
2023/10/25 11:05:19;;;;;;;8.50;6.55;;;11.90;99.90;;;;;;5041544;28;20492;-74
2023/10/25 11:07:47;;;;;;;9.18;6.57;;;11.90;99.90;;;;;;5074005;28;20053;-75
2023/10/25 11:10:13;;;;;;;11.02;6.93;;;11.90;99.90;;;;;;5058238;28;20052;-74
2023/10/25 11:12:39;;;;;;;11.10;6.78;;;11.90;99.90;;;;;;5090847;28;20048;-74
2023/10/25 11:15:06;;;;;;;9.80;7.13;;;11.90;99.90;;;;;;5055778;28;20403;-75
2023/10/25 11:17:33;;;;;;;11.57;6.97;;;11.90;99.90;;;;;;5058823;28;20084;-74
2023/10/25 11:19:59;;;;;;;10.93;6.75;;;11.90;99.90;;;;;;5039398;28;20052;-74
2023/10/25 11:22:25;;;;;;;9.98;6.53;;;12.00;99.90;;;;;;5038766;28;20041;-75
2023/10/25 11:24:52;;;;;;;11.07;6.50;;;12.00;99.90;;;;;;5057176;28;20136;-75
2023/10/25 11:27:18;;;;;;;7.82;5.97;;;12.00;99.90;;;;;;5057655;28;20103;-75
2023/10/25 11:29:45;;;;;;;10.13;6.45;;;12.00;99.90;;;;;;5040625;28;20094;-74
2023/10/25 11:32:12;;;;;;;8.00;5.88;;;11.90;99.90;;;;;;5072962;28;20041;-74
2023/10/25 11:34:45;;;;;;;11.63;6.70;;;12.00;99.90;;;;;;5057749;28;20048;-75
2023/10/25 11:37:12;;;;;;;11.55;6.60;;;12.00;99.90;;;;;;5082062;28;20045;-75
2023/10/25 11:39:55;;;;;;;7.40;6.28;;;12.00;99.90;;;;;;5041294;28;20040;-75
2023/10/25 11:42:21;;;;;;;11.32;6.57;;;12.00;99.90;;;;;;5056843;28;20128;-74
2023/10/25 11:44:46;;;;;;;11.20;6.03;;;11.90;99.90;;;;;;5057184;28;20075;-75
2023/10/25 11:47:20;;;;;;;8.43;6.40;;;11.90;99.90;;;;;;5043090;28;20037;-75
2023/10/25 11:49:57;;;;;;;9.70;5.97;;;11.90;99.90;;;;;;5036315;28;20057;-76
2023/10/25 11:52:32;;;;;;;6.32;5.35;;;11.90;99.90;;;;;;5040032;28;20041;-75
2023/10/25 11:54:59;;;;;;;8.48;5.72;;;11.90;99.90;;;;;;5082449;28;20039;-75
2023/10/25 11:57:29;;;;;;;8.57;5.68;;;11.90;99.90;;;;;;5066046;28;20037;-76
2023/10/25 11:59:55;;;;;;;8.27;5.55;;;11.90;99.90;;;;;;5063435;28;20083;-76
2023/10/25 12:02:24;;;;;;;8.00;5.68;;;11.90;99.90;;;;;;5063267;28;20129;-76
2023/10/25 12:04:50;;;;;;;8.60;6.10;;;11.90;99.90;;;;;;5063626;28;20123;-76
2023/10/25 12:07:16;;;;;;;9.52;5.20;;;11.80;99.90;;;;;;5063410;28;20044;-76
2023/10/25 12:09:42;;;;;;;7.80;5.20;;;11.80;99.90;;;;;;5067446;28;20040;-75
2023/10/25 12:12:12;;;;;;;7.95;5.43;;;11.80;99.90;;;;;;5029195;28;20060;-76
2023/10/25 12:14:38;;;;;;;12.10;5.30;;;11.80;99.90;;;;;;5047826;28;20041;-76
2023/10/25 12:17:05;;;;;;;8.75;5.10;;;11.80;99.90;;;;;;5062042;28;20059;-76
2023/10/25 12:19:35;;;;;;;12.35;5.70;;;11.80;99.90;;;;;;5046841;28;20059;-75
2023/10/25 12:22:05;;;;;;;8.27;5.50;;;11.80;99.90;;;;;;5065252;28;20082;-76
2023/10/25 12:24:32;;;;;;;8.20;5.53;;;11.80;99.90;;;;;;5047112;28;20045;-75
2023/10/25 12:26:58;;;;;;;9.38;6.03;;;11.80;99.90;;;;;;5064241;28;20073;-75
2023/10/25 12:29:25;;;;;;;7.90;5.40;;;11.70;99.90;;;;;;5047537;28;20127;-76
2023/10/25 12:31:50;;;;;;;9.65;6.05;;;11.70;99.90;;;;;;5062511;28;20072;-73
2023/10/25 12:34:16;;;;;;;8.55;5.70;;;11.70;99.90;;;;;;5061961;28;20048;-74
2023/10/25 12:36:42;;;;;;;8.00;6.03;;;11.70;99.90;;;;;;5064398;28;20041;-74
2023/10/25 12:39:08;;;;;;;8.93;6.32;;;11.70;99.90;;;;;;5066488;28;20055;-74
2023/10/25 12:41:34;;;;;;;11.48;7.20;;;11.70;99.90;;;;;;5060289;28;20056;-74
2023/10/25 12:44:04;;;;;;;11.50;6.85;;;11.70;99.90;;;;;;5061143;28;20090;-74
2023/10/25 12:46:30;;;;;;;9.07;6.60;;;11.60;99.90;;;;;;5045423;28;20094;-74
2023/10/25 12:48:56;;;;;;;9.05;6.85;;;11.60;99.90;;;;;;5031420;28;20032;-74