Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:05;;;;;;;5.63;4.85;;;3.00;99.90;;;;;;5011608;28;20030;-75
2021/12/06 00:04:36;;;;;;;7.40;4.43;;;2.90;99.90;;;;;;5013313;28;20064;-75
2021/12/06 00:07:07;;;;;;;4.80;4.15;;;2.90;99.90;;;;;;5012366;28;20033;-75
2021/12/06 00:09:33;;;;;;;5.75;3.83;;;2.90;99.90;;;;;;5013155;28;20088;-75
2021/12/06 00:12:01;;;;;;;3.72;3.22;;;2.80;99.90;;;;;;5012092;28;20037;-75
2021/12/06 00:14:31;;;;;;;5.13;4.45;;;2.70;99.90;;;;;;5012877;28;20046;-75
2021/12/06 00:16:58;;;;;;;4.65;4.03;;;2.70;99.90;;;;;;5011665;28;20040;-75
2021/12/06 00:19:26;;;;;;;5.40;3.72;;;2.70;99.90;;;;;;5012851;28;20042;-75
2021/12/06 00:21:53;;;;;;;3.90;3.53;;;2.70;99.90;;;;;;5012282;28;20025;-75
2021/12/06 00:24:19;;;;;;;5.63;3.90;;;2.70;99.90;;;;;;5011759;28;20060;-75
2021/12/06 00:26:46;;;;;;;5.88;3.78;;;2.70;99.90;;;;;;5012736;28;20478;-75
2021/12/06 00:29:13;;;;;;;4.15;3.75;;;2.70;99.90;;;;;;5010464;28;20069;-75
2021/12/06 00:31:42;;;;;;;4.80;3.58;;;2.70;99.90;;;;;;4978994;28;20034;-75
2021/12/06 00:34:13;;;;;;;4.90;4.50;;;2.70;99.90;;;;;;5011586;28;20041;-75
2021/12/06 00:36:44;;;;;;;4.65;3.97;;;2.60;99.90;;;;;;5012588;28;20037;-75
2021/12/06 00:39:12;;;;;;;5.07;3.78;;;2.50;99.90;;;;;;5011407;28;20036;-75
2021/12/06 00:41:40;;;;;;;6.25;3.58;;;2.50;99.90;;;;;;4993807;28;20037;-75
2021/12/06 00:44:09;;;;;;;3.55;3.22;;;2.40;99.90;;;;;;5011656;28;20451;-75
2021/12/06 00:46:38;;;;;;;3.35;3.05;;;2.30;99.90;;;;;;5011423;28;20057;-75
2021/12/06 00:49:08;;;;;;;6.07;4.28;;;2.30;99.90;;;;;;5011616;28;20029;-75
2021/12/06 00:51:36;;;;;;;7.95;5.05;;;2.30;99.90;;;;;;4978294;28;20078;-75
2021/12/06 00:54:03;;;;;;;5.03;4.38;;;2.30;99.90;;;;;;5011532;28;20048;-75
2021/12/06 00:56:29;;;;;;;6.72;4.85;;;2.30;99.90;;;;;;4994843;28;20049;-75
2021/12/06 00:58:56;;;;;;;3.70;3.15;;;2.10;99.90;;;;;;4997125;28;20137;-76
2021/12/06 01:01:23;;;;;;;5.18;3.78;;;2.00;99.90;;;;;;5017357;28;20035;-76
2021/12/06 01:03:50;;;;;;;6.78;4.00;;;2.00;99.90;;;;;;4997595;28;20049;-75
2021/12/06 01:06:17;;;;;;;4.63;4.22;;;1.90;99.90;;;;;;5011085;28;20046;-75
2021/12/06 01:08:43;;;;;;;6.72;5.32;;;1.80;99.90;;;;;;4993945;28;20048;-75
2021/12/06 01:11:10;;;;;;;7.03;4.43;;;1.70;99.90;;;;;;5010803;28;20042;-75
2021/12/06 01:13:37;;;;;;;5.55;4.57;;;1.70;99.90;;;;;;5011786;28;20057;-75
2021/12/06 01:16:03;;;;;;;4.05;3.75;;;1.50;99.90;;;;;;5011105;28;20046;-75
2021/12/06 01:18:30;;;;;;;5.43;4.97;;;1.50;99.90;;;;;;4977821;28;20046;-75
2021/12/06 01:21:17;;;;;;;7.15;5.32;;;1.40;99.90;;;;;;4993112;28;20049;-75
2021/12/06 01:23:58;;;;;;;5.55;5.05;;;1.30;99.90;;;;;;5012144;28;20041;-75
2021/12/06 01:31:41;;;;;;;6.53;5.40;;;1.10;99.90;;;;;;5010090;28;20053;-75
2021/12/06 01:39:08;;;;;;;6.03;5.47;;;1.00;99.90;;;;;;4992925;28;20399;-75
2021/12/06 01:39:51;;;;;;;6.50;5.80;;;0.90;99.90;;;;;;4993725;28;20049;-74
2021/12/06 01:42:17;;;;;;;8.10;5.55;;;0.90;99.90;;;;;;4993018;28;20042;-75
2021/12/06 01:44:51;;;;;;;13.65;5.97;;;0.90;99.90;;;;;;4993641;28;20056;-75
2021/12/06 01:47:24;;;;;;;6.15;5.55;;;1.00;99.90;;;;;;4993542;28;20052;-75
2021/12/06 01:49:57;;;;;;;6.78;5.55;;;0.90;99.90;;;;;;4993663;28;20042;-75
2021/12/06 01:52:38;;;;;;;8.02;5.55;;;0.90;99.90;;;;;;5009878;28;20038;-75
2021/12/06 01:55:08;;;;;;;5.90;5.35;;;0.90;99.90;;;;;;5010862;28;20045;-75
2021/12/06 01:57:35;;;;;;;8.87;5.17;;;0.90;99.90;;;;;;4993607;28;20045;-75
2021/12/06 02:00:08;;;;;;;5.13;4.57;;;0.90;99.90;;;;;;5010743;28;20277;-75
2021/12/06 02:02:42;;;;;;;5.70;5.27;;;0.90;99.90;;;;;;5018883;28;20041;-75
2021/12/06 02:05:12;;;;;;;6.07;5.57;;;1.00;99.90;;;;;;4996567;28;20046;-75
2021/12/06 02:07:39;;;;;;;11.73;7.03;;;0.90;99.90;;;;;;4997239;28;20474;-75
2021/12/06 02:10:08;;;;;;;9.73;8.73;;;1.00;99.90;;;;;;4996496;28;20038;-75
2021/12/06 02:12:34;;;;;;;8.45;7.57;;;1.00;99.90;;;;;;5014955;28;20057;-74
2021/12/06 02:15:08;;;;;;;10.98;8.10;;;1.00;99.90;;;;;;5014448;28;20475;-75
2021/12/06 02:17:41;;;;;;;10.10;9.13;;;1.00;99.90;;;;;;5013275;28;20058;-75
2021/12/06 02:20:22;;;;;;;9.40;8.60;;;1.00;99.90;;;;;;5013618;28;20479;-75
2021/12/06 02:22:49;;;;;;;10.13;8.98;;;0.90;99.90;;;;;;5015165;28;20374;-74
2021/12/06 02:25:18;;;;;;;9.60;8.70;;;1.00;99.90;;;;;;5014022;28;20055;-75
2021/12/06 02:27:48;;;;;;;9.98;9.07;;;1.00;99.90;;;;;;4996935;28;20042;-75
2021/12/06 02:30:17;;;;;;;15.85;8.80;;;1.00;99.90;;;;;;4996348;28;20397;-75
2021/12/06 02:32:46;;;;;;;10.20;9.30;;;1.00;99.90;;;;;;4996685;28;20390;-75
2021/12/06 02:35:17;;;;;;;12.27;11.23;;;1.10;99.90;;;;;;5012985;28;20073;-75
2021/12/06 02:37:45;;;;;;;14.25;12.32;;;1.20;99.90;;;;;;5014791;28;20034;-75
2021/12/06 02:40:16;;;;;;;12.07;10.98;;;1.20;99.90;;;;;;5013155;28;20471;-75
2021/12/06 02:42:45;;;;;;;13.77;12.35;;;1.30;99.90;;;;;;5014846;28;20056;-75
2021/12/06 02:45:13;;;;;;;14.18;12.85;;;1.40;99.90;;;;;;5013786;28;20073;-75
2021/12/06 02:47:40;;;;;;;11.25;10.27;;;1.40;99.90;;;;;;4996462;28;20049;-75
2021/12/06 02:50:09;;;;;;;12.40;11.23;;;1.40;99.90;;;;;;5013108;28;20041;-75
2021/12/06 02:52:36;;;;;;;13.00;11.90;;;1.40;99.90;;;;;;4996175;28;20483;-75
2021/12/06 02:55:12;;;;;;;12.80;11.63;;;1.40;99.90;;;;;;4995908;28;20046;-75
2021/12/06 02:57:38;;;;;;;13.93;12.63;;;1.40;99.90;;;;;;4996773;28;20475;-75
2021/12/06 03:00:10;;;;;;;13.73;12.27;;;1.40;99.90;;;;;;4995476;28;20041;-75
2021/12/06 03:02:37;;;;;;;12.77;11.75;;;1.50;99.90;;;;;;5014178;28;20026;-75
2021/12/06 03:05:05;;;;;;;14.38;13.07;;;1.60;99.90;;;;;;4995074;28;20041;-75
2021/12/06 03:07:36;;;;;;;18.70;13.25;;;1.70;99.90;;;;;;5011860;28;20061;-75
2021/12/06 03:10:06;;;;;;;13.52;12.43;;;1.70;99.90;;;;;;5012353;28;20064;-75
2021/12/06 03:12:32;;;;;;;14.90;12.93;;;1.70;99.90;;;;;;5013776;28;20074;-75
2021/12/06 03:15:00;;;;;;;13.18;11.65;;;1.70;99.90;;;;;;5013848;28;20046;-75
2021/12/06 03:17:31;;;;;;;12.30;11.10;;;1.70;99.90;;;;;;4996401;28;20038;-75
2021/12/06 03:20:00;;;;;;;11.15;10.00;;;1.60;99.90;;;;;;5011837;28;20049;-75
2021/12/06 03:22:30;;;;;;;11.05;9.88;;;1.60;99.90;;;;;;4996327;28;20041;-75
2021/12/06 03:24:57;;;;;;;9.23;8.43;;;1.60;99.90;;;;;;5012677;28;20046;-75
2021/12/06 03:27:24;;;;;;;9.93;9.07;;;1.60;99.90;;;;;;4995338;28;20049;-75
2021/12/06 03:29:52;;;;;;;15.45;14.05;;;1.60;99.90;;;;;;4995967;28;20045;-75
2021/12/06 03:32:19;;;;;;;16.65;15.02;;;1.60;99.90;;;;;;4999073;28;20042;-75
2021/12/06 03:34:46;;;;;;;14.57;13.23;;;1.60;99.90;;;;;;4995161;28;20483;-75
2021/12/06 03:37:14;;;;;;;20.15;18.23;;;1.60;99.90;;;;;;4995020;28;20042;-75
2021/12/06 03:39:45;;;;;;;57.53;37.78;;;1.70;99.90;;;;;;4995157;28;20045;-75
2021/12/06 03:42:18;;;;;;;38.67;25.65;;;1.70;99.90;;;;;;4994976;28;20038;-75
2021/12/06 03:44:45;;;;;;;17.83;16.02;;;1.70;99.90;;;;;;4995466;28;20109;-75
2021/12/06 03:47:23;;;;;;;18.52;16.73;;;1.70;99.90;;;;;;4994943;28;20110;-75
2021/12/06 03:49:49;;;;;;;19.00;16.98;;;1.60;99.90;;;;;;4995020;28;20042;-75
2021/12/06 03:52:16;;;;;;;22.30;16.15;;;1.60;99.90;;;;;;4994649;28;20038;-75
2021/12/06 03:54:47;;;;;;;18.65;13.27;;;1.50;99.90;;;;;;4994973;28;20479;-75
2021/12/06 03:57:13;;;;;;;17.92;15.00;;;1.50;99.90;;;;;;4994427;28;20037;-75
2021/12/06 03:59:40;;;;;;;16.02;14.65;;;1.50;99.90;;;;;;4995036;28;20050;-75
2021/12/06 04:02:08;;;;;;;17.13;15.50;;;1.50;99.90;;;;;;4994353;28;20479;-75
2021/12/06 04:04:35;;;;;;;17.65;15.95;;;1.50;99.90;;;;;;4995328;28;20065;-74
2021/12/06 04:07:03;;;;;;;17.13;15.13;;;1.50;99.90;;;;;;4994644;28;20038;-75
2021/12/06 04:09:31;;;;;;;16.13;14.65;;;1.50;99.90;;;;;;4995259;28;20041;-75
2021/12/06 04:11:58;;;;;;;17.02;15.52;;;1.50;99.90;;;;;;5012047;28;20041;-75
2021/12/06 04:14:25;;;;;;;16.92;15.25;;;1.50;99.90;;;;;;4994217;28;20053;-75
2021/12/06 04:16:51;;;;;;;16.00;14.50;;;1.50;99.90;;;;;;4995059;28;20053;-75
2021/12/06 04:19:18;;;;;;;15.48;14.15;;;1.40;99.90;;;;;;4994212;28;20042;-75
2021/12/06 04:21:47;;;;;;;18.77;14.15;;;1.40;99.90;;;;;;5011740;28;20149;-75
2021/12/06 04:24:14;;;;;;;16.45;14.80;;;1.40;99.90;;;;;;4993688;28;20038;-75
2021/12/06 04:26:41;;;;;;;15.95;14.35;;;1.40;99.90;;;;;;4994166;28;20042;-74
2021/12/06 04:29:09;;;;;;;15.68;14.35;;;1.30;99.90;;;;;;4993690;28;20053;-75
2021/12/06 04:31:49;;;;;;;16.00;14.18;;;1.40;99.90;;;;;;4994522;28;20395;-75
2021/12/06 04:34:17;;;;;;;16.05;14.40;;;1.40;99.90;;;;;;4993824;28;20042;-75
2021/12/06 04:36:46;;;;;;;15.55;14.13;;;1.40;99.90;;;;;;4994418;28;20045;-75
2021/12/06 04:39:21;;;;;;;16.27;14.88;;;1.50;99.90;;;;;;4993939;28;20391;-75
2021/12/06 04:41:49;;;;;;;18.67;16.88;;;1.50;99.90;;;;;;4993935;28;20053;-75
2021/12/06 04:44:17;;;;;;;16.45;13.95;;;1.50;99.90;;;;;;4993502;28;20400;-75
2021/12/06 04:46:45;;;;;;;16.23;14.60;;;1.50;99.90;;;;;;4994265;28;20403;-75
2021/12/06 04:49:12;;;;;;;15.88;14.32;;;1.40;99.90;;;;;;4993185;28;20042;-75
2021/12/06 04:51:41;;;;;;;15.90;14.18;;;1.40;99.90;;;;;;4994101;28;20049;-75
2021/12/06 04:54:10;;;;;;;15.80;14.15;;;1.30;99.90;;;;;;4993676;28;20049;-75
2021/12/06 04:56:41;;;;;;;14.68;13.32;;;1.40;99.90;;;;;;5012030;28;20046;-75
2021/12/06 04:59:15;;;;;;;;;;;1.30;99.90;;;;;;4994012;28;20038;-75
2021/12/06 05:01:45;;;;;;;16.67;15.15;;;1.40;99.90;;;;;;4994903;28;19910;-75
2021/12/06 05:04:27;;;;;;;25.77;23.30;;;1.40;99.90;;;;;;4994902;28;20042;-75
2021/12/06 05:06:59;;;;;;;25.90;23.35;;;1.40;99.90;;;;;;4995859;28;20495;-75
2021/12/06 05:09:32;;;;;;;21.67;19.67;;;1.30;99.90;;;;;;4993608;28;20729;-75
2021/12/06 05:11:59;;;;;;;17.25;15.85;;;1.30;99.90;;;;;;4993846;28;20049;-74
2021/12/06 05:14:26;;;;;;;15.75;14.45;;;1.40;99.90;;;;;;4993205;28;20057;-75
2021/12/06 05:16:54;;;;;;;15.60;13.93;;;1.30;99.90;;;;;;4993915;28;20055;-75
2021/12/06 05:19:22;;;;;;;15.75;14.40;;;1.30;99.90;;;;;;4993065;28;20042;-75
2021/12/06 05:21:49;;;;;;;15.77;14.32;;;1.20;99.90;;;;;;4994227;28;20038;-75
2021/12/06 05:24:17;;;;;;;14.93;13.55;;;1.20;99.90;;;;;;4993056;28;20040;-75
2021/12/06 05:26:45;;;;;;;15.23;13.50;;;1.10;99.90;;;;;;4993476;28;20057;-75
2021/12/06 05:29:18;;;;;;;13.98;12.80;;;1.10;99.90;;;;;;4992526;28;20038;-75
2021/12/06 05:31:54;;;;;;;15.07;13.70;;;1.10;99.90;;;;;;5012032;28;20327;-75
2021/12/06 05:34:28;;;;;;;15.75;14.15;;;1.10;99.90;;;;;;4993064;28;20049;-75
2021/12/06 05:36:54;;;;;;;16.08;14.63;;;1.10;99.90;;;;;;5011343;28;20050;-75
2021/12/06 05:39:21;;;;;;;15.38;13.98;;;1.10;99.90;;;;;;5014331;28;20034;-75
2021/12/06 05:41:47;;;;;;;15.07;13.65;;;1.10;99.90;;;;;;5015472;28;20034;-75
2021/12/06 05:44:13;;;;;;;16.95;15.35;;;1.10;99.90;;;;;;5017670;28;20034;-75
2021/12/06 05:46:39;;;;;;;19.30;15.30;;;1.10;99.90;;;;;;5014370;28;20041;-75
2021/12/06 05:49:06;;;;;;;16.23;14.50;;;1.00;99.90;;;;;;5015342;28;20030;-75
2021/12/06 05:51:32;;;;;;;15.88;14.48;;;1.00;99.90;;;;;;5014996;28;20026;-75
2021/12/06 05:53:58;;;;;;;17.23;15.27;;;1.00;99.90;;;;;;5015066;28;20483;-75
2021/12/06 05:56:25;;;;;;;18.38;16.70;;;1.00;99.90;;;;;;4996884;28;20057;-75
2021/12/06 05:58:51;;;;;;;17.27;15.55;;;1.00;99.90;;;;;;5015186;28;20034;-76
2021/12/06 06:01:17;;;;;;;17.65;15.90;;;0.90;99.90;;;;;;5014403;28;20030;-75
2021/12/06 06:03:43;;;;;;;16.63;15.07;;;0.90;99.90;;;;;;5014725;28;20049;-75
2021/12/06 06:06:10;;;;;;;19.30;15.77;;;1.00;99.90;;;;;;4997186;28;20046;-75
2021/12/06 06:08:36;;;;;;;21.13;17.60;;;1.00;99.90;;;;;;4997515;28;20038;-75
2021/12/06 06:11:02;;;;;;;18.42;16.70;;;1.00;99.90;;;;;;5015051;28;20382;-75
2021/12/06 06:13:29;;;;;;;17.67;15.90;;;1.00;99.90;;;;;;5013793;28;20069;-75
2021/12/06 06:15:56;;;;;;;20.45;16.45;;;1.00;99.90;;;;;;5014989;28;20045;-75
2021/12/06 06:18:22;;;;;;;17.52;15.77;;;1.00;99.90;;;;;;5014404;28;20367;-75
2021/12/06 06:20:51;;;;;;;20.15;18.35;;;1.00;99.90;;;;;;5014817;28;20034;-75
2021/12/06 06:23:18;;;;;;;19.08;17.17;;;1.00;99.90;;;;;;5013981;28;20398;-76
2021/12/06 06:25:44;;;;;;;18.55;16.75;;;1.00;99.90;;;;;;5014574;28;20037;-75
2021/12/06 06:28:11;;;;;;;16.90;15.40;;;1.00;99.90;;;;;;5013757;28;20050;-75
2021/12/06 06:30:38;;;;;;;26.42;23.95;;;1.00;99.90;;;;;;5014703;28;20482;-75
2021/12/06 06:33:05;;;;;;;27.42;24.70;;;1.00;99.90;;;;;;5014356;28;20033;-75
2021/12/06 06:35:31;;;;;;;23.27;20.88;;;1.00;99.90;;;;;;5013610;28;20026;-75
2021/12/06 06:37:58;;;;;;;19.70;18.02;;;1.00;99.90;;;;;;5014664;28;20034;-75
2021/12/06 06:40:24;;;;;;;23.00;17.58;;;1.00;99.90;;;;;;5013655;28;20033;-75
2021/12/06 06:42:50;;;;;;;23.50;17.88;;;1.10;99.90;;;;;;5014545;28;20470;-75
2021/12/06 06:45:19;;;;;;;19.42;17.42;;;1.20;99.90;;;;;;5011905;28;20038;-75
2021/12/06 06:47:46;;;;;;;21.67;19.67;;;1.20;99.90;;;;;;5014360;28;20058;-75
2021/12/06 06:50:15;;;;;;;24.30;20.85;;;1.20;99.90;;;;;;5012339;28;20033;-76
2021/12/06 06:52:42;;;;;;;21.85;19.85;;;1.20;99.90;;;;;;5029849;28;20037;-75
2021/12/06 06:55:11;;;;;;;21.00;19.20;;;1.20;99.90;;;;;;5033935;28;20044;-75
2021/12/06 06:57:39;;;;;;;22.73;20.48;;;1.20;99.90;;;;;;5024844;28;20049;-75
2021/12/06 07:00:09;;;;;;;24.00;20.80;;;1.20;99.90;;;;;;5014227;28;20050;-76
2021/12/06 07:02:35;;;;;;;24.80;22.55;;;1.20;99.90;;;;;;4995395;28;20041;-76
2021/12/06 07:05:01;;;;;;;24.50;21.92;;;1.30;99.90;;;;;;5014176;28;20034;-75
2021/12/06 07:07:27;;;;;;;23.13;21.13;;;1.30;99.90;;;;;;5013395;28;20040;-76
2021/12/06 07:09:54;;;;;;;24.58;22.13;;;1.30;99.90;;;;;;5013876;28;20391;-75
2021/12/06 07:12:20;;;;;;;27.02;24.30;;;1.20;99.90;;;;;;5012866;28;20062;-75
2021/12/06 07:14:47;;;;;;;25.17;22.42;;;1.20;99.90;;;;;;5013883;28;20034;-74
2021/12/06 07:17:15;;;;;;;33.55;30.38;;;1.20;99.90;;;;;;5013260;28;20041;-74
2021/12/06 07:19:41;;;;;;;23.30;21.17;;;1.20;99.90;;;;;;5021964;28;20057;-75
2021/12/06 07:22:08;;;;;;;24.92;22.60;;;1.20;99.90;;;;;;5033578;28;20363;-75
2021/12/06 07:24:35;;;;;;;26.63;23.98;;;1.10;99.90;;;;;;5014518;28;20048;-78
2021/12/06 07:27:02;;;;;;;31.73;28.00;;;1.20;99.90;;;;;;5013518;28;20044;-79
2021/12/06 07:29:33;;;;;;;33.78;30.17;;;1.20;99.90;;;;;;5012625;28;20037;-78
2021/12/06 07:32:00;;;;;;;32.28;28.90;;;1.20;99.90;;;;;;5014393;28;20033;-79
2021/12/06 07:34:27;;;;;;;32.17;27.35;;;1.20;99.90;;;;;;5012693;28;20064;-78
2021/12/06 07:36:53;;;;;;;30.88;28.13;;;1.20;99.90;;;;;;5013660;28;20040;-79
2021/12/06 07:39:19;;;;;;;30.70;27.85;;;1.30;99.90;;;;;;5012594;28;20029;-78
2021/12/06 07:41:46;;;;;;;34.50;31.13;;;1.30;99.90;;;;;;5013857;28;20038;-78
2021/12/06 07:44:12;;;;;;;33.15;29.90;;;1.30;99.90;;;;;;5013804;28;20045;-79
2021/12/06 07:46:38;;;;;;;34.38;31.13;;;1.30;99.90;;;;;;5013854;28;20034;-78
2021/12/06 07:49:05;;;;;;;31.27;28.52;;;1.30;99.90;;;;;;5013792;28;20331;-79
2021/12/06 07:51:31;;;;;;;32.40;29.08;;;1.30;99.90;;;;;;5013087;28;20044;-79
2021/12/06 07:53:58;;;;;;;34.50;30.40;;;1.30;99.90;;;;;;5026456;28;20143;-75
2021/12/06 07:56:25;;;;;;;84.95;68.43;;;1.30;99.90;;;;;;5031533;28;20037;-76
2021/12/06 07:58:51;;;;;;;60.22;53.00;;;1.30;99.90;;;;;;5018038;28;20041;-77
2021/12/06 08:01:18;;;;;;;56.85;51.35;;;1.40;99.90;;;;;;5011459;28;20053;-77
2021/12/06 08:03:44;;;;;;;51.20;45.78;;;1.50;99.90;;;;;;5013155;28;20029;-77
2021/12/06 08:06:11;;;;;;;52.88;43.97;;;1.60;99.90;;;;;;5012817;28;20038;-76
2021/12/06 08:08:40;;;;;;;47.30;42.35;;;1.80;99.90;;;;;;5011966;28;20589;-76
2021/12/06 08:11:13;;;;;;;44.70;39.15;;;2.00;99.90;;;;;;4995283;28;20038;-76
2021/12/06 08:13:47;;;;;;;38.45;34.92;;;2.20;99.90;;;;;;5011838;28;20216;-76
2021/12/06 08:16:17;;;;;;;40.58;36.88;;;2.30;99.90;;;;;;5012801;28;20034;-77
2021/12/06 08:18:44;;;;;;;41.47;37.78;;;2.30;99.90;;;;;;5012939;28;20034;-80
2021/12/06 08:21:11;;;;;;;40.22;36.28;;;2.30;99.90;;;;;;5012743;28;20037;-76
2021/12/06 08:23:38;;;;;;;34.25;30.67;;;2.40;99.90;;;;;;5011944;28;20030;-76
2021/12/06 08:26:07;;;;;;;33.38;29.90;;;2.30;99.90;;;;;;4978323;28;20046;-76
2021/12/06 08:28:34;;;;;;;28.45;25.88;;;2.30;99.90;;;;;;5011860;28;20034;-76
2021/12/06 08:31:03;;;;;;;36.33;25.92;;;2.30;99.90;;;;;;4994773;28;20045;-76
2021/12/06 08:33:30;;;;;;;26.88;23.80;;;2.40;99.90;;;;;;5011356;28;20030;-76
2021/12/06 08:35:57;;;;;;;27.42;24.65;;;2.50;99.90;;;;;;5012150;28;20041;-75
2021/12/06 08:38:26;;;;;;;26.38;23.35;;;2.60;99.90;;;;;;5010998;28;20056;-76
2021/12/06 08:40:57;;;;;;;27.02;24.13;;;2.70;99.90;;;;;;4995658;28;20034;-76
2021/12/06 08:43:24;;;;;;;23.95;21.50;;;2.60;99.90;;;;;;5011914;28;20033;-76
2021/12/06 08:45:54;;;;;;;25.23;22.98;;;2.60;99.90;;;;;;5012138;28;20046;-75
2021/12/06 08:48:24;;;;;;;24.70;22.27;;;2.60;99.90;;;;;;5012004;28;20037;-75
2021/12/06 08:50:53;;;;;;;59.30;50.10;;;2.40;99.90;;;;;;5012320;28;20041;-76
2021/12/06 08:53:19;;;;;;;34.00;29.85;;;2.30;99.90;;;;;;5019921;28;20029;-78
2021/12/06 08:55:46;;;;;;;35.97;32.25;;;2.40;99.90;;;;;;5019245;28;20451;-76
2021/12/06 08:58:12;;;;;;;25.52;22.77;;;2.40;99.90;;;;;;5024533;28;20028;-76
2021/12/06 09:00:38;;;;;;;23.35;21.05;;;2.50;99.90;;;;;;5024345;28;20029;-76
2021/12/06 09:03:05;;;;;;;20.13;17.65;;;2.50;99.90;;;;;;5021387;28;20025;-76
2021/12/06 09:05:37;;;;;;;20.60;18.50;;;2.60;99.90;;;;;;5024490;28;20041;-76
2021/12/06 09:08:04;;;;;;;20.75;18.08;;;2.60;99.90;;;;;;5007095;28;20037;-76
2021/12/06 09:10:31;;;;;;;18.25;16.52;;;2.60;99.90;;;;;;5022381;28;20033;-75
2021/12/06 09:12:58;;;;;;;19.42;17.38;;;2.60;99.90;;;;;;5017583;28;20092;-75
2021/12/06 09:15:24;;;;;;;18.85;16.73;;;2.60;99.90;;;;;;4996348;28;20365;-76
2021/12/06 09:17:52;;;;;;;17.98;16.20;;;2.70;99.90;;;;;;5021969;28;20037;-76
2021/12/06 09:20:23;;;;;;;17.77;16.20;;;2.80;99.90;;;;;;5031350;28;20037;-77
2021/12/06 09:22:49;;;;;;;;;;;2.80;99.90;;;;;;5032048;28;20030;-76
2021/12/06 09:25:16;;;;;;;19.27;17.35;;;2.80;99.90;;;;;;5031322;28;19909;-75
2021/12/06 09:27:43;;;;;;;21.52;16.77;;;2.80;99.90;;;;;;5030597;28;20033;-75
2021/12/06 09:30:13;;;;;;;17.52;15.70;;;2.80;99.90;;;;;;5025418;28;20034;-76
2021/12/06 09:32:40;;;;;;;21.25;19.35;;;2.80;99.90;;;;;;5015489;28;20204;-76
2021/12/06 09:35:10;;;;;;;19.40;17.70;;;2.80;99.90;;;;;;5020475;28;20044;-76
2021/12/06 09:37:37;;;;;;;20.95;19.10;;;2.90;99.90;;;;;;4988443;28;20042;-76
2021/12/06 09:40:04;;;;;;;23.67;20.95;;;3.00;99.90;;;;;;5011951;28;20034;-76
2021/12/06 09:42:33;;;;;;;23.25;20.13;;;3.20;99.90;;;;;;4993068;28;20054;-76
2021/12/06 09:45:00;;;;;;;21.70;19.55;;;3.20;99.90;;;;;;5016801;28;20038;-76
2021/12/06 09:47:28;;;;;;;20.13;18.08;;;3.20;99.90;;;;;;4994508;28;20328;-77
2021/12/06 09:49:54;;;;;;;27.42;20.08;;;3.20;99.90;;;;;;5022464;28;20032;-76
2021/12/06 09:52:21;;;;;;;22.40;20.35;;;3.30;99.90;;;;;;5032054;28;20036;-78
2021/12/06 09:54:48;;;;;;;25.85;23.25;;;3.10;99.90;;;;;;5031649;28;20029;-76
2021/12/06 09:57:14;;;;;;;28.35;25.38;;;3.10;99.90;;;;;;5031245;28;20041;-76
2021/12/06 09:59:43;;;;;;;28.15;25.55;;;3.20;99.90;;;;;;5008961;28;20234;-76
2021/12/06 10:02:14;;;;;;;30.02;27.23;;;3.30;99.90;;;;;;5008522;28;20037;-76
2021/12/06 10:04:46;;;;;;;31.30;28.05;;;3.40;99.90;;;;;;5030321;28;20467;-76
2021/12/06 10:07:13;;;;;;;32.53;27.65;;;3.50;99.90;;;;;;5022757;28;20030;-76
2021/12/06 10:09:41;;;;;;;37.05;31.23;;;3.50;99.90;;;;;;4994046;28;20053;-76
2021/12/06 10:12:10;;;;;;;37.22;31.40;;;3.50;99.90;;;;;;5011676;28;20374;-76
2021/12/06 10:14:37;;;;;;;36.05;31.75;;;3.60;99.90;;;;;;5010265;28;20061;-76
2021/12/06 10:17:05;;;;;;;38.83;34.65;;;3.70;99.90;;;;;;5023485;28;20037;-80
2021/12/06 10:19:32;;;;;;;39.15;35.15;;;3.80;99.90;;;;;;5027420;28;20044;-75
2021/12/06 10:22:00;;;;;;;42.90;38.08;;;3.70;99.90;;;;;;5025920;28;20037;-77
2021/12/06 10:24:28;;;;;;;51.47;37.58;;;3.70;99.90;;;;;;5015021;28;20053;-78
2021/12/06 10:27:04;;;;;;;41.67;35.42;;;3.80;99.90;;;;;;5034654;28;20378;-76
2021/12/06 10:29:35;;;;;;;46.30;39.63;;;3.80;99.90;;;;;;5012812;28;20073;-77
2021/12/06 10:32:02;;;;;;;45.92;39.83;;;3.90;99.90;;;;;;5014981;28;20041;-76
2021/12/06 10:34:29;;;;;;;37.47;33.58;;;4.00;99.90;;;;;;5014139;28;20038;-75
2021/12/06 10:36:56;;;;;;;38.95;35.00;;;3.90;99.90;;;;;;5014461;28;20042;-76
2021/12/06 10:39:23;;;;;;;38.25;34.60;;;3.90;99.90;;;;;;4996303;28;20041;-76
2021/12/06 10:41:52;;;;;;;52.05;40.97;;;3.90;99.90;;;;;;5014037;28;20026;-76
2021/12/06 10:44:19;;;;;;;43.95;39.38;;;3.90;99.90;;;;;;5014427;28;20038;-76
2021/12/06 10:46:49;;;;;;;47.78;42.45;;;4.10;99.90;;;;;;5013828;28;20034;-76
2021/12/06 10:49:20;;;;;;;49.92;42.30;;;4.30;99.90;;;;;;5014525;28;20048;-76
2021/12/06 10:51:46;;;;;;;47.13;42.25;;;4.40;99.90;;;;;;5017654;28;20037;-76
2021/12/06 10:54:20;;;;;;;50.28;42.55;;;4.50;99.90;;;;;;5028499;28;20402;-75
2021/12/06 10:56:51;;;;;;;47.60;40.13;;;4.40;99.90;;;;;;5033645;28;20303;-76
2021/12/06 10:59:27;;;;;;;51.35;41.85;;;4.20;99.90;;;;;;5031240;28;20029;-76
2021/12/06 11:01:56;;;;;;;51.65;41.58;;;4.30;99.90;;;;;;5025510;28;20383;-76
2021/12/06 11:04:26;;;;;;;51.13;41.25;;;4.30;99.90;;;;;;5014680;28;20498;-76
2021/12/06 11:06:58;;;;;;;53.25;43.30;;;4.40;99.90;;;;;;5013917;28;20042;-76
2021/12/06 11:09:26;;;;;;;46.17;39.78;;;4.60;99.90;;;;;;5022195;28;20030;-76
2021/12/06 11:11:56;;;;;;;42.83;38.53;;;4.80;99.90;;;;;;5033423;28;20030;-75
2021/12/06 11:14:26;;;;;;;48.90;39.87;;;5.10;99.90;;;;;;5015124;28;20049;-77
2021/12/06 11:17:04;;;;;;;46.75;40.63;;;5.20;99.90;;;;;;5022783;28;20493;-76
2021/12/06 11:19:32;;;;;;;48.15;36.50;;;5.20;99.90;;;;;;5020118;28;20033;-76
2021/12/06 11:22:19;;;;;;;35.97;32.33;;;5.10;99.90;;;;;;5022915;28;20022;-76
2021/12/06 11:24:48;;;;;;;60.30;53.20;;;5.10;99.90;;;;;;5023630;28;20032;-76
2021/12/06 11:27:20;;;;;;;56.30;47.90;;;4.90;99.90;;;;;;5014089;28;20034;-75
2021/12/06 11:29:55;;;;;;;38.03;33.70;;;5.00;99.90;;;;;;4995083;28;20057;-76
2021/12/06 11:32:31;;;;;;;36.50;29.80;;;4.90;99.90;;;;;;5019311;28;20045;-76
2021/12/06 11:35:16;;;;;;;36.78;29.58;;;4.60;99.90;;;;;;5005865;28;20467;-76
2021/12/06 11:37:46;;;;;;;47.75;42.72;;;4.50;99.90;;;;;;5012809;28;20030;-76
2021/12/06 11:40:22;;;;;;;65.78;57.75;;;4.70;99.90;;;;;;5018815;28;20057;-76
2021/12/06 11:43:00;;;;;;;33.60;30.17;;;4.90;99.90;;;;;;4994986;28;20060;-76
2021/12/06 11:45:52;;;;;;;25.13;21.95;;;5.00;99.90;;;;;;5018722;28;20044;-76
2021/12/06 11:48:27;;;;;;;99.45;75.03;;;5.10;99.90;;;;;;5020945;28;20386;-76
2021/12/06 11:51:00;;;;;;;115.82;76.10;;;5.20;99.80;;;;;;5013055;28;20034;-76
2021/12/06 11:53:33;;;;;;;33.28;25.08;;;5.30;98.10;;;;;;5020559;28;20045;-78
2021/12/06 11:56:07;;;;;;;52.42;42.42;;;5.40;97.70;;;;;;4995358;28;20038;-80
2021/12/06 11:58:35;;;;;;;51.10;34.28;;;5.40;96.70;;;;;;5011304;28;20034;-79
2021/12/06 12:01:16;;;;;;;38.97;28.67;;;5.40;96.40;;;;;;5013324;28;20037;-80
2021/12/06 12:03:46;;;;;;;13.43;7.50;;;5.30;96.50;;;;;;4995729;28;20042;-79
2021/12/06 12:06:30;;;;;;;10.60;9.40;;;5.20;96.10;;;;;;5014066;28;20030;-80
2021/12/06 12:09:04;;;;;;;14.77;12.82;;;5.10;96.70;;;;;;5013613;28;20029;-79
2021/12/06 12:11:31;;;;;;;7.70;6.97;;;5.10;97.00;;;;;;5013004;28;20033;-78
2021/12/06 12:13:58;;;;;;;6.72;6.03;;;5.10;96.50;;;;;;5013625;28;20053;-80
2021/12/06 12:16:24;;;;;;;8.13;7.32;;;5.10;96.60;;;;;;5013818;28;20034;-80
2021/12/06 12:18:50;;;;;;;7.13;5.15;;;5.20;96.90;;;;;;5012825;28;20041;-79
2021/12/06 12:21:18;;;;;;;6.13;5.57;;;5.30;96.00;;;;;;4996140;28;20120;-79
2021/12/06 12:23:44;;;;;;;7.75;6.93;;;5.30;95.90;;;;;;5012972;28;20022;-80
2021/12/06 12:26:17;;;;;;;7.55;6.88;;;5.50;96.30;;;;;;5013177;28;20026;-80
2021/12/06 12:28:51;;;;;;;9.77;8.80;;;5.60;95.40;;;;;;5012796;28;20041;-80
2021/12/06 12:31:20;;;;;;;10.32;8.43;;;5.70;95.30;;;;;;4995687;28;20042;-80
2021/12/06 12:33:48;;;;;;;9.00;8.20;;;5.70;94.80;;;;;;5012544;28;20363;-81
2021/12/06 12:36:18;;;;;;;10.00;9.00;;;5.80;94.50;;;;;;5013014;28;20344;-80
2021/12/06 12:38:48;;;;;;;11.23;9.02;;;5.80;94.10;;;;;;5012261;28;20052;-80
2021/12/06 12:41:18;;;;;;;13.57;12.27;;;5.70;94.10;;;;;;5013180;28;20041;-80
2021/12/06 12:43:50;;;;;;;14.05;10.07;;;5.70;94.30;;;;;;5012359;28;20030;-79
2021/12/06 12:46:22;;;;;;;9.35;8.38;;;5.70;94.60;;;;;;5012482;28;20474;-80
2021/12/06 12:48:54;;;;;;;7.68;6.85;;;5.70;94.50;;;;;;5012212;28;20025;-80
2021/12/06 12:51:38;;;;;;;8.02;7.10;;;5.60;93.80;;;;;;5013048;28;20036;-79
2021/12/06 12:54:28;;;;;;;8.23;7.43;;;5.50;94.00;;;;;;5012765;28;20030;-80
2021/12/06 12:56:57;;;;;;;7.95;7.15;;;5.50;94.30;;;;;;5003102;28;20348;-80
2021/12/06 12:59:29;;;;;;;8.05;6.50;;;5.50;94.10;;;;;;5012884;28;20084;-80
2021/12/06 13:02:33;;;;;;;7.10;6.35;;;5.50;94.10;;;;;;5011832;28;20026;-80