Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:59;;;;;;;15.20;13.15;;;16.40;62.10;;;;;;5044442;28;20036;-15
2023/01/29 00:04:25;;;;;;;17.35;13.85;;;16.40;61.90;;;;;;5042904;28;20037;-18
2023/01/29 00:06:50;;;;;;;15.05;12.82;;;16.40;61.70;;;;;;5041869;28;20072;-15
2023/01/29 00:09:16;;;;;;;14.45;12.35;;;16.40;61.80;;;;;;5044302;28;20033;-22
2023/01/29 00:11:42;;;;;;;16.13;13.02;;;16.40;61.70;;;;;;5044110;28;20554;-16
2023/01/29 00:14:08;;;;;;;15.35;12.93;;;16.30;62.00;;;;;;5056168;28;20549;-16
2023/01/29 00:16:33;;;;;;;13.85;12.13;;;16.30;61.90;;;;;;5053228;28;20080;-15
2023/01/29 00:19:01;;;;;;;14.40;12.10;;;16.30;61.80;;;;;;5040443;28;20037;-15
2023/01/29 00:21:26;;;;;;;13.30;11.48;;;16.40;61.70;;;;;;5049446;28;20119;-15
2023/01/29 00:23:54;;;;;;;13.73;11.60;;;16.30;62.40;;;;;;5053922;28;20587;-15
2023/01/29 00:26:19;;;;;;;13.68;11.95;;;16.20;61.70;;;;;;5049718;28;21033;-15
2023/01/29 00:28:45;;;;;;;15.77;12.73;;;16.30;61.70;;;;;;5056370;28;20044;-15
2023/01/29 00:31:18;;;;;;;14.38;11.77;;;16.20;62.50;;;;;;5057805;28;20408;-14
2023/01/29 00:33:43;;;;;;;12.95;10.55;;;16.30;61.60;;;;;;5043886;28;20045;-16
2023/01/29 00:36:10;;;;;;;13.43;11.70;;;16.30;61.40;;;;;;5047916;28;20107;-14
2023/01/29 00:38:36;;;;;;;14.82;11.82;;;16.30;62.00;;;;;;5044984;28;20072;-13
2023/01/29 00:46:37;;;;;;;12.90;10.77;;;16.40;61.10;;;;;;5050685;28;20090;-14
2023/01/29 00:49:02;;;;;;;12.35;11.05;;;16.30;61.00;;;;;;5043718;28;20053;-15
2023/01/29 00:51:28;;;;;;;13.82;11.20;;;16.40;61.10;;;;;;5045673;28;20060;-15
2023/01/29 00:53:57;;;;;;;11.18;10.07;;;16.40;61.00;;;;;;5044469;28;20040;-14
2023/01/29 00:56:26;;;;;;;10.20;9.18;;;16.40;61.00;;;;;;5048641;28;20049;-15
2023/01/29 00:58:51;;;;;;;11.20;10.00;;;16.30;61.10;;;;;;5046258;28;20131;-15
2023/01/29 01:03:04;;;;;;;11.60;10.40;;;16.30;60.90;;;;;;5045444;28;20571;-14
2023/01/29 01:04:03;;;;;;;11.93;10.27;;;16.30;61.10;;;;;;5040066;28;20067;-15
2023/01/29 01:06:29;;;;;;;10.90;9.80;;;16.40;60.90;;;;;;5049485;28;20459;-15
2023/01/29 01:11:38;;;;;;;10.60;9.38;;;16.30;60.70;;;;;;5047524;28;20051;-14
2023/01/29 01:14:04;;;;;;;10.68;9.57;;;16.40;60.80;;;;;;5051841;28;20040;-15
2023/01/29 01:16:29;;;;;;;11.35;9.63;;;16.30;60.80;;;;;;5060160;28;20057;-15
2023/01/29 01:18:55;;;;;;;9.70;8.68;;;16.30;60.70;;;;;;5066154;28;20411;-15
2023/01/29 01:21:20;;;;;;;11.02;9.80;;;16.30;60.80;;;;;;5061327;28;20124;-15
2023/01/29 01:23:46;;;;;;;9.93;8.88;;;16.40;60.70;;;;;;5043316;28;20047;-15
2023/01/29 01:26:12;;;;;;;10.10;9.10;;;16.30;61.70;;;;;;5048566;28;20045;-16
2023/01/29 01:28:38;;;;;;;11.13;9.93;;;16.30;60.90;;;;;;5048403;28;20033;-14
2023/01/29 01:31:11;;;;;;;10.55;9.40;;;16.20;61.10;;;;;;5052546;28;20042;-15
2023/01/29 01:33:37;;;;;;;11.20;10.07;;;16.20;61.20;;;;;;5047028;28;20033;-15
2023/01/29 01:36:03;;;;;;;8.95;8.05;;;16.10;61.20;;;;;;5041594;28;20060;-15
2023/01/29 01:38:28;;;;;;;10.93;9.82;;;16.20;61.30;;;;;;5039250;28;20043;-15
2023/01/29 01:40:54;;;;;;;10.45;9.35;;;16.20;61.30;;;;;;5059454;28;20056;-14
2023/01/29 01:43:19;;;;;;;9.30;8.38;;;16.20;62.10;;;;;;5058559;28;20061;-16
2023/01/29 01:45:45;;;;;;;11.13;9.45;;;16.20;61.10;;;;;;5051672;28;20507;-15
2023/01/29 01:48:15;;;;;;;10.20;9.18;;;16.10;61.10;;;;;;5045646;28;20067;-14
2023/01/29 01:50:51;;;;;;;10.27;9.00;;;16.10;61.10;;;;;;5076756;28;20557;-12
2023/01/29 01:53:38;;;;;;;9.48;8.57;;;16.20;61.00;;;;;;5050274;28;20037;-12
2023/01/29 01:56:15;;;;;;;10.05;9.05;;;16.20;61.20;;;;;;5052904;28;20053;-11
2023/01/29 01:58:46;;;;;;;8.80;8.05;;;16.20;61.10;;;;;;5062249;28;20098;-12
2023/01/29 02:01:12;;;;;;;8.60;7.80;;;16.20;61.20;;;;;;5049286;28;20041;-18
2023/01/29 02:09:32;;;;;;;8.75;7.85;;;16.10;61.20;;;;;;5055390;28;20419;-11
2023/01/29 02:11:59;;;;;;;9.13;8.25;;;16.00;61.30;;;;;;5048617;28;20102;-14
2023/01/29 02:14:25;;;;;;;8.70;7.90;;;16.20;61.00;;;;;;5050597;28;20534;-12
2023/01/29 02:16:50;;;;;;;9.45;8.55;;;16.10;60.90;;;;;;5047555;28;20055;-11
2023/01/29 02:19:26;;;;;;;8.68;7.88;;;16.10;61.20;;;;;;5050302;28;20396;-11
2023/01/29 02:22:27;;;;;;;8.73;7.82;;;16.10;61.10;;;;;;5053412;28;20131;-30
2023/01/29 02:24:52;;;;;;;7.75;7.05;;;16.10;61.10;;;;;;5017279;28;20135;-14
2023/01/29 02:27:23;;;;;;;8.27;7.57;;;16.10;61.00;;;;;;5013618;28;20496;-18
2023/01/29 02:30:11;;;;;;;8.10;7.30;;;16.20;60.90;;;;;;4994678;28;20199;-17
2023/01/29 02:32:57;;;;;;;7.90;7.20;;;16.20;60.90;;;;;;5012185;28;20044;-11
2023/01/29 02:35:33;;;;;;;6.90;6.30;;;16.20;60.80;;;;;;5008772;28;20045;-32
2023/01/29 02:38:18;;;;;;;7.30;6.65;;;16.20;60.90;;;;;;4996821;28;20582;-25
2023/01/29 02:41:03;;;;;;;6.78;6.18;;;16.20;60.80;;;;;;5024086;28;20123;-12
2023/01/29 02:43:47;;;;;;;;;;;16.20;60.60;;;;;;4997620;28;20111;-11
2023/01/29 02:46:17;;;;;;;6.45;5.85;;;16.10;60.70;;;;;;5017711;28;20039;-12
2023/01/29 02:48:48;;;;;;;7.05;6.45;;;16.10;60.90;;;;;;5020200;28;20104;-12
2023/01/29 02:51:18;;;;;;;7.25;6.65;;;16.10;60.90;;;;;;4990521;28;20127;-15
2023/01/29 02:53:56;;;;;;;7.18;6.47;;;16.10;60.70;;;;;;5022076;28;20049;-14
2023/01/29 02:56:27;;;;;;;6.38;5.88;;;16.10;60.80;;;;;;5002106;28;20042;-16
2023/01/29 02:59:04;;;;;;;6.70;6.10;;;16.10;60.90;;;;;;5002458;28;20524;-12
2023/01/29 03:01:39;;;;;;;5.97;5.57;;;16.10;60.90;;;;;;5028929;28;20089;-13
2023/01/29 03:04:08;;;;;;;6.93;6.32;;;16.10;60.90;;;;;;5055277;28;20588;-12
2023/01/29 03:06:39;;;;;;;6.47;5.97;;;16.10;60.80;;;;;;5057031;28;20056;-13
2023/01/29 03:09:09;;;;;;;6.03;5.53;;;16.10;60.80;;;;;;5062135;28;20074;-12
2023/01/29 03:11:41;;;;;;;6.35;5.85;;;16.10;60.70;;;;;;5048740;28;20043;-16
2023/01/29 03:14:12;;;;;;;6.05;5.50;;;16.10;60.80;;;;;;5049248;28;20095;-12
2023/01/29 03:16:49;;;;;;;5.65;5.25;;;16.10;60.70;;;;;;5040504;28;20103;-17
2023/01/29 03:19:38;;;;;;;5.97;5.47;;;16.00;60.70;;;;;;5065555;28;20044;-14
2023/01/29 03:22:04;;;;;;;5.50;5.10;;;16.10;60.70;;;;;;5074970;28;20048;-12
2023/01/29 03:32:47;;;;;;;5.80;5.40;;;16.00;60.80;;;;;;5072101;28;20047;-16
2023/01/29 03:35:13;;;;;;;5.32;4.93;;;16.00;60.80;;;;;;5073076;28;20036;-12
2023/01/29 03:37:46;;;;;;;6.03;5.43;;;16.00;61.80;;;;;;5059838;28;20055;-13
2023/01/29 03:40:12;;;;;;;5.43;5.03;;;16.00;60.90;;;;;;5072010;28;20133;-17
2023/01/29 03:42:42;;;;;;;5.60;5.20;;;16.00;60.70;;;;;;5071348;28;20086;-13
2023/01/29 03:45:20;;;;;;;5.65;5.20;;;16.00;60.90;;;;;;5064977;28;20040;-13
2023/01/29 03:47:49;;;;;;;5.47;5.07;;;16.00;60.90;;;;;;5043842;28;20039;-14
2023/01/29 03:50:20;;;;;;;6.82;4.68;;;16.00;60.80;;;;;;5044681;28;20068;-13
2023/01/29 03:53:04;;;;;;;5.63;5.20;;;16.00;60.90;;;;;;5054386;28;20090;-12
2023/01/29 03:55:40;;;;;;;5.60;5.20;;;16.00;60.90;;;;;;5037593;28;20057;-20
2023/01/29 03:58:27;;;;;;;5.72;5.32;;;16.00;60.90;;;;;;5057300;28;20501;-11
2023/01/29 04:01:06;;;;;;;5.32;4.93;;;15.90;61.10;;;;;;5045429;28;20412;-13
2023/01/29 04:03:54;;;;;;;5.30;4.80;;;16.00;60.80;;;;;;5032515;28;20110;-12
2023/01/29 04:06:22;;;;;;;5.05;4.75;;;16.00;60.90;;;;;;5062290;28;20048;-11
2023/01/29 04:09:10;;;;;;;4.68;4.38;;;16.00;60.70;;;;;;5045740;28;20178;-14
2023/01/29 04:11:37;;;;;;;4.53;4.13;;;16.00;60.50;;;;;;5063052;28;20507;-24
2023/01/29 04:14:03;;;;;;;4.28;3.97;;;16.10;60.40;;;;;;5055852;28;20064;-16
2023/01/29 04:16:35;;;;;;;4.60;4.30;;;16.00;60.40;;;;;;5048368;28;20040;-13
2023/01/29 04:19:00;;;;;;;4.35;4.05;;;16.00;60.50;;;;;;5047582;28;20048;-12
2023/01/29 04:21:26;;;;;;;4.38;4.07;;;16.00;60.50;;;;;;5062357;28;20045;-12
2023/01/29 04:23:51;;;;;;;4.22;3.92;;;16.00;60.50;;;;;;5065007;28;20090;-12
2023/01/29 04:26:42;;;;;;;4.60;4.30;;;16.00;60.60;;;;;;5060161;28;20418;-13
2023/01/29 04:29:25;;;;;;;4.35;4.05;;;16.00;60.70;;;;;;5047451;28;20135;-21
2023/01/29 04:32:06;;;;;;;4.63;4.22;;;15.90;60.60;;;;;;5059684;28;20055;-12
2023/01/29 04:34:57;;;;;;;3.97;3.67;;;15.90;60.80;;;;;;5053027;28;20036;-19
2023/01/29 04:37:39;;;;;;;4.10;3.80;;;16.00;60.60;;;;;;5038216;28;20079;-12
2023/01/29 04:40:21;;;;;;;4.10;3.80;;;15.90;60.60;;;;;;5056778;28;20053;-13
2023/01/29 04:43:01;;;;;;;4.15;3.85;;;16.00;60.40;;;;;;5051483;28;20087;-13
2023/01/29 04:45:31;;;;;;;3.83;3.63;;;16.00;60.50;;;;;;5045097;28;20045;-20
2023/01/29 04:48:24;;;;;;;3.95;3.65;;;16.00;60.40;;;;;;5044607;28;20411;-12
2023/01/29 04:51:16;;;;;;;3.90;3.60;;;15.90;60.60;;;;;;5051150;28;20047;-12
2023/01/29 04:53:54;;;;;;;3.85;3.47;;;15.90;60.60;;;;;;5046685;28;20080;-14
2023/01/29 04:56:25;;;;;;;3.85;3.55;;;16.00;60.20;;;;;;5050978;28;20079;-13
2023/01/29 04:59:19;;;;;;;3.70;3.45;;;16.10;60.20;;;;;;5069898;28;20048;-12
2023/01/29 05:01:45;;;;;;;3.35;3.15;;;16.10;60.00;;;;;;5063876;28;20097;-12
2023/01/29 05:04:12;;;;;;;4.47;4.07;;;16.00;60.20;;;;;;5044702;28;20052;-12
2023/01/29 05:06:37;;;;;;;4.45;3.70;;;16.00;60.30;;;;;;5039978;28;20124;-12
2023/01/29 05:09:03;;;;;;;3.75;3.45;;;16.00;60.20;;;;;;5047661;28;20177;-16
2023/01/29 05:11:32;;;;;;;3.60;3.30;;;15.90;60.20;;;;;;5058620;28;20143;-12
2023/01/29 05:13:58;;;;;;;3.30;3.10;;;16.00;60.20;;;;;;5055562;28;20047;-12
2023/01/29 05:16:28;;;;;;;3.50;3.20;;;16.00;60.20;;;;;;5059786;28;20083;-12
2023/01/29 05:18:54;;;;;;;3.35;3.13;;;16.10;59.90;;;;;;5045894;28;20041;-12
2023/01/29 05:21:21;;;;;;;3.10;2.90;;;16.00;59.90;;;;;;5050663;28;20056;-19
2023/01/29 05:24:16;;;;;;;3.33;3.10;;;16.00;60.20;;;;;;5058433;28;20068;-12
2023/01/29 05:29:27;;;;;;;2.92;2.72;;;15.90;60.30;;;;;;5078622;28;20048;-12
2023/01/29 05:31:52;;;;;;;3.00;2.70;;;16.00;60.10;;;;;;5047692;28;20049;-12
2023/01/29 05:34:18;;;;;;;3.42;3.22;;;16.00;60.10;;;;;;5048362;28;20569;-12
2023/01/29 05:36:44;;;;;;;2.97;2.78;;;15.90;60.20;;;;;;5047474;28;20057;-12
2023/01/29 05:39:09;;;;;;;3.28;3.08;;;15.90;60.10;;;;;;5056031;28;20049;-25
2023/01/29 05:41:35;;;;;;;3.25;3.05;;;16.00;60.20;;;;;;5045505;28;20132;-12
2023/01/29 05:44:00;;;;;;;2.38;2.28;;;16.00;60.10;;;;;;5047718;28;20056;-16
2023/01/29 05:46:26;;;;;;;3.10;2.90;;;15.90;60.30;;;;;;5054983;28;20051;-12
2023/01/29 05:48:52;;;;;;;3.85;2.70;;;16.00;60.50;;;;;;5061382;28;20083;-17
2023/01/29 05:51:17;;;;;;;2.70;2.53;;;15.90;60.70;;;;;;5056206;28;20049;-12
2023/01/29 05:53:43;;;;;;;3.10;2.90;;;16.00;60.90;;;;;;5045899;28;20060;-13
2023/01/29 05:56:08;;;;;;;3.13;2.92;;;16.00;60.70;;;;;;5053267;28;20095;-13
2023/01/29 05:58:34;;;;;;;2.90;2.70;;;16.00;60.90;;;;;;5056714;28;20052;-13
2023/01/29 06:01:10;;;;;;;2.63;2.47;;;15.90;61.00;;;;;;5045751;28;20068;-12
2023/01/29 06:03:35;;;;;;;2.67;2.47;;;16.00;61.00;;;;;;5046185;28;20033;-13
2023/01/29 06:06:01;;;;;;;2.60;2.40;;;16.00;61.10;;;;;;5064473;28;20040;-17
2023/01/29 06:08:27;;;;;;;2.55;2.45;;;16.20;60.70;;;;;;5050332;28;20076;-13
2023/01/29 06:10:52;;;;;;;2.60;2.50;;;16.10;60.80;;;;;;5055690;28;20074;-12
2023/01/29 06:13:18;;;;;;;2.58;2.47;;;16.00;62.00;;;;;;5056723;28;20052;-16
2023/01/29 06:15:43;;;;;;;2.65;2.45;;;15.90;61.20;;;;;;5046906;28;20045;-15
2023/01/29 06:18:09;;;;;;;2.53;2.33;;;15.90;61.30;;;;;;5046350;28;20045;-13
2023/01/29 06:20:35;;;;;;;2.38;2.28;;;15.90;61.40;;;;;;5042390;28;20036;-19
2023/01/29 06:23:01;;;;;;;2.50;2.40;;;15.90;61.60;;;;;;5063294;28;20585;-17
2023/01/29 06:25:26;;;;;;;2.50;2.40;;;15.90;61.40;;;;;;5045995;28;20135;-13
2023/01/29 06:27:52;;;;;;;2.03;1.92;;;15.80;61.50;;;;;;5060078;28;20056;-17
2023/01/29 06:30:17;;;;;;;2.67;2.47;;;15.90;61.50;;;;;;5046743;28;20067;-20
2023/01/29 06:32:43;;;;;;;2.90;2.70;;;15.90;61.50;;;;;;5055858;28;20048;-12
2023/01/29 06:35:09;;;;;;;2.20;2.10;;;15.90;61.50;;;;;;5042000;28;20127;-12
2023/01/29 06:37:35;;;;;;;2.35;2.15;;;15.90;61.60;;;;;;5047795;28;21033;-12
2023/01/29 06:40:01;;;;;;;2.70;2.50;;;15.90;61.50;;;;;;5045423;28;20087;-12
2023/01/29 06:42:26;;;;;;;2.25;2.15;;;15.90;61.30;;;;;;5060464;28;20045;-12
2023/01/29 06:44:56;;;;;;;2.33;2.22;;;15.80;61.50;;;;;;5060653;28;20055;-22
2023/01/29 06:47:22;;;;;;;2.10;2.00;;;15.80;61.70;;;;;;5044502;28;20087;-19
2023/01/29 06:49:48;;;;;;;1.80;1.70;;;15.80;61.70;;;;;;5040420;28;20116;-12
2023/01/29 06:52:14;;;;;;;2.17;2.08;;;15.80;61.70;;;;;;5045668;28;20495;-12
2023/01/29 06:54:39;;;;;;;2.45;1.98;;;15.80;61.70;;;;;;5050362;28;20037;-12
2023/01/29 06:57:05;;;;;;;1.70;1.60;;;15.90;61.40;;;;;;5046235;28;20145;-13
2023/01/29 06:59:31;;;;;;;2.22;2.13;;;15.80;61.40;;;;;;5045711;28;20420;-25
2023/01/29 07:01:56;;;;;;;1.92;1.83;;;15.80;61.50;;;;;;5042037;28;20044;-12
2023/01/29 07:04:22;;;;;;;1.70;1.60;;;15.80;61.60;;;;;;5043942;28;20095;-24
2023/01/29 07:06:47;;;;;;;2.08;1.98;;;15.80;61.60;;;;;;5047772;28;20415;-22
2023/01/29 07:09:13;;;;;;;2.00;1.90;;;15.80;61.60;;;;;;5044693;28;20057;-12
2023/01/29 07:11:39;;;;;;;1.90;1.80;;;15.80;62.50;;;;;;5061613;28;20047;-20
2023/01/29 07:14:05;;;;;;;2.30;2.20;;;15.80;61.50;;;;;;5074771;28;20458;-22
2023/01/29 07:16:30;;;;;;;1.98;1.88;;;15.80;61.60;;;;;;5059758;28;20065;-19
2023/01/29 07:18:56;;;;;;;2.25;2.15;;;15.70;61.70;;;;;;5052181;28;20040;-18
2023/01/29 07:21:22;;;;;;;2.10;2.00;;;15.70;61.70;;;;;;5053924;28;20415;-30
2023/01/29 07:23:47;;;;;;;2.10;2.00;;;15.70;61.70;;;;;;5059280;28;20049;-12
2023/01/29 07:26:13;;;;;;;2.03;1.92;;;15.70;61.80;;;;;;5046252;28;20419;-15
2023/01/29 07:28:38;;;;;;;1.85;1.75;;;15.70;62.50;;;;;;5046643;28;20195;-26
2023/01/29 07:31:04;;;;;;;1.60;1.50;;;15.70;61.70;;;;;;5047154;28;20037;-31
2023/01/29 07:33:30;;;;;;;1.77;1.67;;;15.70;61.70;;;;;;5056310;28;20117;-22
2023/01/29 07:35:56;;;;;;;1.80;1.70;;;15.60;61.70;;;;;;5048039;28;20048;-12
2023/01/29 07:38:22;;;;;;;1.92;1.83;;;15.60;61.70;;;;;;5041222;28;20067;-13
2023/01/29 07:40:47;;;;;;;1.67;1.58;;;15.80;61.40;;;;;;5060813;28;20055;-24
2023/01/29 07:43:13;;;;;;;1.60;1.50;;;15.80;61.30;;;;;;5056166;28;20463;-15
2023/01/29 07:45:39;;;;;;;1.50;1.40;;;15.80;61.10;;;;;;5045541;28;20036;-22
2023/01/29 07:48:06;;;;;;;1.70;1.60;;;15.90;60.90;;;;;;5049779;28;20036;-14
2023/01/29 07:50:32;;;;;;;1.50;1.40;;;15.80;61.20;;;;;;5046171;28;20045;-16
2023/01/29 07:52:57;;;;;;;1.80;1.70;;;15.70;61.50;;;;;;5039532;28;20456;-33
2023/01/29 07:55:23;;;;;;;1.58;1.48;;;15.70;61.60;;;;;;5057277;28;20766;-25
2023/01/29 07:57:56;;;;;;;1.50;1.40;;;15.80;61.20;;;;;;5046910;28;20045;-41
2023/01/29 08:00:21;;;;;;;1.63;1.52;;;15.70;61.50;;;;;;5040263;28;20045;-23
2023/01/29 08:02:47;;;;;;;1.92;1.60;;;15.80;61.30;;;;;;5035854;28;20572;-12
2023/01/29 08:05:12;;;;;;;1.42;1.33;;;15.80;61.10;;;;;;5034944;28;20047;-12
2023/01/29 08:07:38;;;;;;;1.50;1.40;;;15.70;61.30;;;;;;5040713;28;20048;-11
2023/01/29 08:10:04;;;;;;;1.60;1.50;;;15.70;61.40;;;;;;5058329;28;20040;-13
2023/01/29 08:12:30;;;;;;;1.65;1.55;;;15.70;61.30;;;;;;5055949;28;20182;-19
2023/01/29 08:14:55;;;;;;;1.40;1.30;;;15.80;61.20;;;;;;5045868;28;20037;-17
2023/01/29 08:17:21;;;;;;;1.70;1.60;;;15.70;61.30;;;;;;5048234;28;20124;-14
2023/01/29 08:19:46;;;;;;;1.80;1.70;;;15.70;61.30;;;;;;5061153;28;20033;-21
2023/01/29 08:22:14;;;;;;;1.50;1.40;;;15.80;61.10;;;;;;5051513;28;20033;-25
2023/01/29 08:24:39;;;;;;;1.67;1.58;;;15.80;61.00;;;;;;5040599;28;20033;-12
2023/01/29 08:27:05;;;;;;;1.35;1.30;;;15.80;60.80;;;;;;5038032;28;20033;-27
2023/01/29 08:29:30;;;;;;;1.48;1.45;;;15.60;61.40;;;;;;5041470;28;20037;-13
2023/01/29 08:31:56;;;;;;;1.63;1.40;;;15.80;61.00;;;;;;5048922;28;20088;-16
2023/01/29 08:34:22;;;;;;;1.67;1.58;;;15.70;61.10;;;;;;5041999;28;20049;-26
2023/01/29 08:36:47;;;;;;;1.33;1.30;;;15.70;61.10;;;;;;5042753;28;20427;-12
2023/01/29 08:39:13;;;;;;;1.23;1.23;;;15.80;60.50;;;;;;5043803;28;20041;-13
2023/01/29 08:41:38;;;;;;;1.45;1.35;;;15.80;60.80;;;;;;5044769;28;20041;-22
2023/01/29 08:44:04;;;;;;;1.27;1.27;;;15.70;61.20;;;;;;5049576;28;20032;-12
2023/01/29 08:46:30;;;;;;;1.60;1.50;;;15.70;62.00;;;;;;5050935;28;20124;-25
2023/01/29 08:48:56;;;;;;;1.70;1.60;;;15.70;61.60;;;;;;5045147;28;20096;-15
2023/01/29 08:51:23;;;;;;;1.77;1.67;;;15.70;61.00;;;;;;5043662;28;20794;-15
2023/01/29 08:53:48;;;;;;;1.65;1.55;;;15.60;61.00;;;;;;5064692;28;20029;-17
2023/01/29 08:56:15;;;;;;;2.38;2.25;;;15.80;60.70;;;;;;5054150;28;20065;-31
2023/01/29 08:58:41;;;;;;;4.25;3.88;;;15.70;61.00;;;;;;5045227;28;20030;-30
2023/01/29 09:01:10;;;;;;;8.15;4.20;;;15.70;61.70;;;;;;5043259;28;20171;-29
2023/01/29 09:03:37;;;;;;;4.65;4.32;;;15.70;61.90;;;;;;5053883;28;20047;-17
2023/01/29 09:06:02;;;;;;;6.47;5.80;;;15.70;62.10;;;;;;5069546;28;20065;-17
2023/01/29 09:08:28;;;;;;;9.57;8.25;;;15.70;62.80;;;;;;5062610;28;20071;-35
2023/01/29 09:10:53;;;;;;;10.88;8.40;;;15.60;63.80;;;;;;5046391;28;20040;-13
2023/01/29 09:13:19;;;;;;;12.35;10.25;;;15.50;64.50;;;;;;5058052;28;20442;-32
2023/01/29 09:15:45;;;;;;;14.20;9.85;;;15.50;65.40;;;;;;4700278;28;9999990;-12
2023/01/29 09:18:10;;;;;;;15.27;11.73;;;15.50;64.30;;;;;;4687432;28;10000349;-12
2023/01/29 09:20:39;;;;;;;13.30;10.43;;;15.60;64.20;;;;;;5045137;28;20036;-11
2023/01/29 09:23:06;;;;;;;15.20;11.25;;;15.50;64.50;;;;;;5046925;28;20076;-17
2023/01/29 09:25:31;;;;;;;14.02;10.85;;;15.50;64.70;;;;;;5054167;28;20610;-21
2023/01/29 09:27:57;;;;;;;15.15;11.07;;;15.50;64.40;;;;;;5063385;28;20036;-17
2023/01/29 09:30:22;;;;;;;15.38;11.75;;;15.50;64.00;;;;;;5050434;28;20110;-17
2023/01/29 09:32:48;;;;;;;16.95;11.75;;;15.60;64.20;;;;;;5040095;28;20183;-14
2023/01/29 09:35:14;;;;;;;15.68;11.85;;;15.60;64.10;;;;;;5039639;28;20058;-13
2023/01/29 09:37:39;;;;;;;17.95;11.52;;;15.60;64.30;;;;;;5046352;28;20589;-17
2023/01/29 09:40:06;;;;;;;15.85;11.30;;;15.60;64.40;;;;;;5048597;28;20032;-14
2023/01/29 09:42:40;;;;;;;16.65;11.30;;;15.60;64.40;;;;;;5043058;28;20040;-14
2023/01/29 09:45:19;;;;;;;15.82;10.32;;;15.50;64.90;;;;;;5038605;28;20711;-12
2023/01/29 09:47:47;;;;;;;18.35;10.10;;;15.50;65.30;;;;;;5036807;28;20037;-13
2023/01/29 09:50:17;;;;;;;13.25;10.13;;;15.50;64.90;;;;;;5055170;28;20082;-12
2023/01/29 09:53:02;;;;;;;13.75;10.50;;;15.50;65.50;;;;;;5057886;28;20132;-18
2023/01/29 09:55:39;;;;;;;14.43;9.60;;;15.60;64.30;;;;;;5039732;28;20052;-15
2023/01/29 09:58:15;;;;;;;16.63;11.07;;;15.60;64.30;;;;;;5040588;28;20053;-19
2023/01/29 10:00:50;;;;;;;15.70;11.25;;;15.60;65.60;;;;;;5033230;28;20043;-13
2023/01/29 10:03:30;;;;;;;15.68;11.20;;;15.60;64.60;;;;;;5041324;28;20657;-13
2023/01/29 10:06:19;;;;;;;14.52;10.60;;;15.60;64.60;;;;;;5038893;28;20048;-12
2023/01/29 10:09:13;;;;;;;13.32;9.25;;;15.60;65.00;;;;;;5037416;28;20131;-12
2023/01/29 10:12:03;;;;;;;16.40;10.32;;;15.60;64.70;;;;;;5062585;28;20043;-12
2023/01/29 10:15:13;;;;;;;13.85;10.45;;;15.80;64.20;;;;;;5049472;28;20083;-13
2023/01/29 10:17:57;;;;;;;12.60;9.50;;;15.80;64.00;;;;;;5037604;28;20066;-13
2023/01/29 10:20:37;;;;;;;12.95;9.93;;;15.70;64.50;;;;;;5041669;28;20231;-12
2023/01/29 10:23:15;;;;;;;14.07;9.93;;;15.70;64.90;;;;;;5036154;28;20061;-12
2023/01/29 10:25:41;;;;;;;13.15;9.98;;;15.70;64.70;;;;;;5050914;28;20047;-12
2023/01/29 10:28:24;;;;;;;13.90;10.65;;;15.80;65.90;;;;;;5053931;28;20045;-12
2023/01/29 10:30:53;;;;;;;13.25;9.85;;;15.80;64.80;;;;;;5070182;28;20489;-12
2023/01/29 10:33:40;;;;;;;13.68;10.20;;;15.90;65.20;;;;;;5068377;28;20127;-12
2023/01/29 10:36:27;;;;;;;12.75;9.60;;;16.10;64.90;;;;;;5063885;28;20049;-17
2023/01/29 10:38:54;;;;;;;15.18;10.50;;;16.10;64.90;;;;;;5045350;28;20606;-12
2023/01/29 10:41:41;;;;;;;12.32;10.05;;;15.90;65.40;;;;;;5055780;28;20056;-12
2023/01/29 10:44:41;;;;;;;10.73;9.10;;;15.80;65.60;;;;;;5068092;28;20040;-12
2023/01/29 10:47:40;;;;;;;10.57;8.73;;;15.80;65.90;;;;;;5047150;28;20053;-12
2023/01/29 10:50:31;;;;;;;11.27;9.02;;;16.10;65.40;;;;;;5065988;28;20091;-13
2023/01/29 10:53:15;;;;;;;14.07;9.48;;;16.10;65.20;;;;;;5051354;28;20041;-13
2023/01/29 10:55:56;;;;;;;10.32;8.68;;;16.10;65.30;;;;;;5054652;28;20549;-12
2023/01/29 10:58:47;;;;;;;11.55;8.68;;;16.00;65.10;;;;;;5044427;28;20122;-14
2023/01/29 11:01:12;;;;;;;13.13;9.30;;;16.00;65.30;;;;;;5040207;28;20056;-12
2023/01/29 11:03:38;;;;;;;12.27;9.00;;;16.00;65.30;;;;;;5038173;28;20040;-14
2023/01/29 11:06:07;;;;;;;11.85;8.05;;;16.10;65.40;;;;;;5041922;28;20053;-15
2023/01/29 11:08:45;;;;;;;11.07;9.48;;;16.10;65.00;;;;;;5038554;28;20068;-12
2023/01/29 11:11:16;;;;;;;11.02;9.05;;;16.10;65.30;;;;;;5052545;28;20060;-13
2023/01/29 11:13:56;;;;;;;10.60;8.55;;;16.10;65.20;;;;;;5067811;28;20044;-12
2023/01/29 11:16:21;;;;;;;10.10;7.55;;;16.00;65.70;;;;;;5023666;28;20056;-13
2023/01/29 11:18:52;;;;;;;12.20;8.68;;;15.90;66.00;;;;;;5036776;28;20051;-12
2023/01/29 11:21:17;;;;;;;10.85;8.25;;;15.90;65.80;;;;;;5037224;28;20056;-16
2023/01/29 11:23:43;;;;;;;7.65;6.93;;;16.00;65.90;;;;;;5030755;28;20458;-13
2023/01/29 11:26:11;;;;;;;11.38;7.93;;;15.90;65.40;;;;;;5036604;28;20106;-18
2023/01/29 11:28:41;;;;;;;9.57;7.60;;;15.90;66.00;;;;;;5051710;28;20040;-13
2023/01/29 11:31:27;;;;;;;9.15;8.20;;;16.00;65.90;;;;;;5032624;28;20049;-12
2023/01/29 11:34:02;;;;;;;8.75;6.90;;;16.10;65.80;;;;;;5047461;28;20052;-12
2023/01/29 11:36:31;;;;;;;;;;;16.10;66.20;;;;;;5044125;28;20052;-16
2023/01/29 11:39:21;;;;;;;7.65;6.80;;;16.20;65.70;;;;;;5070524;28;19916;-14
2023/01/29 11:42:00;;;;;;;10.02;7.20;;;16.10;66.00;;;;;;5049229;28;20048;-16
2023/01/29 11:44:30;;;;;;;7.72;7.03;;;16.10;66.40;;;;;;5050994;28;20526;-14
2023/01/29 11:47:11;;;;;;;6.95;6.25;;;16.00;67.30;;;;;;5036048;28;20139;-13
2023/01/29 11:49:36;;;;;;;6.93;6.22;;;16.10;66.30;;;;;;5046490;28;20094;-12
2023/01/29 11:52:03;;;;;;;6.13;5.57;;;16.10;66.60;;;;;;5035132;28;20788;-12
2023/01/29 11:54:36;;;;;;;7.75;6.22;;;15.90;66.70;;;;;;5036421;28;20049;-13
2023/01/29 11:57:02;;;;;;;7.07;6.13;;;15.90;67.10;;;;;;5045837;28;20106;-12
2023/01/29 11:59:28;;;;;;;8.80;6.90;;;16.00;67.20;;;;;;5046840;28;20045;-12
2023/01/29 12:01:53;;;;;;;7.15;6.35;;;16.00;67.00;;;;;;5050161;28;20044;-12
2023/01/29 12:04:23;;;;;;;11.40;8.25;;;15.90;66.90;;;;;;5045367;28;20106;-13
2023/01/29 12:06:51;;;;;;;13.13;9.60;;;15.80;67.50;;;;;;5049094;28;20563;-16
2023/01/29 12:09:21;;;;;;;17.67;10.45;;;15.80;68.00;;;;;;5051795;28;20076;-12
2023/01/29 12:11:46;;;;;;;18.13;12.02;;;15.70;67.90;;;;;;5052119;28;20050;-13
2023/01/29 12:14:28;;;;;;;19.95;12.23;;;15.70;67.80;;;;;;5057260;28;20041;-13
2023/01/29 12:17:00;;;;;;;22.08;13.63;;;15.70;67.50;;;;;;5059680;28;20608;-14
2023/01/29 12:19:35;;;;;;;26.10;16.05;;;15.70;67.80;;;;;;5066882;28;20189;-13
2023/01/29 12:22:04;;;;;;;;;;;15.70;68.00;;;;;;5059297;28;20055;-13
2023/01/29 12:24:44;;;;;;;35.35;19.20;;;15.70;68.20;;;;;;4708161;28;9999888;-12
2023/01/29 12:27:25;;;;;;;39.17;22.83;;;15.80;68.40;;;;;;5045810;28;20040;-30
2023/01/29 12:29:54;;;;;;;47.80;26.85;;;16.00;68.10;;;;;;5072065;28;20049;-23
2023/01/29 12:32:55;;;;;;;46.28;27.48;;;16.00;67.90;;;;;;5054853;28;20044;-13
2023/01/29 12:35:50;;;;;;;45.17;25.92;;;15.90;67.90;;;;;;5042677;28;20041;-16
2023/01/29 12:38:22;;;;;;;40.72;25.25;;;16.10;67.30;;;;;;5038399;28;20048;-15
2023/01/29 12:40:56;;;;;;;34.88;22.42;;;16.10;67.40;;;;;;4689785;28;9999697;-15
2023/01/29 12:43:30;;;;;;;38.33;21.77;;;15.90;67.30;;;;;;5041851;28;20060;-17
2023/01/29 12:45:56;;;;;;;;;;;15.90;67.60;;;;;;5051766;28;20048;-16
2023/01/29 12:48:33;;;;;;;35.92;21.15;;;15.80;68.10;;;;;;5041225;28;19928;-13
2023/01/29 12:51:10;;;;;;;34.25;23.10;;;15.80;68.30;;;;;;5048966;28;20051;-18
2023/01/29 12:53:44;;;;;;;36.80;21.30;;;15.80;68.10;;;;;;5066481;28;20076;-14
2023/01/29 12:56:12;;;;;;;34.10;20.75;;;15.80;67.90;;;;;;5034838;28;20519;-13
2023/01/29 12:58:46;;;;;;;32.63;20.63;;;15.80;67.70;;;;;;5062142;28;20052;-19
2023/01/29 13:01:14;;;;;;;31.92;19.80;;;15.80;67.60;;;;;;5052177;28;20123;-17
2023/01/29 13:03:52;;;;;;;29.77;19.33;;;15.80;68.10;;;;;;5044283;28;20116;-26
2023/01/29 13:06:21;;;;;;;29.42;18.08;;;15.80;67.10;;;;;;5062135;28;20124;-26
2023/01/29 13:08:54;;;;;;;30.27;17.42;;;15.80;66.90;;;;;;5053008;28;20059;-15
2023/01/29 13:11:23;;;;;;;27.30;17.55;;;15.70;67.10;;;;;;5077986;28;20093;-14
2023/01/29 13:14:15;;;;;;;28.33;17.45;;;15.80;66.90;;;;;;5068328;28;20503;-13
2023/01/29 13:16:46;;;;;;;26.75;16.60;;;15.80;66.70;;;;;;5060057;28;20052;-18
2023/01/29 13:19:22;;;;;;;25.90;16.77;;;15.80;66.60;;;;;;5047089;28;20116;-26
2023/01/29 13:21:48;;;;;;;26.60;17.73;;;15.80;66.50;;;;;;5051681;28;20136;-13
2023/01/29 13:24:15;;;;;;;25.85;16.50;;;15.80;66.40;;;;;;5051898;28;20119;-25
2023/01/29 13:26:45;;;;;;;29.05;17.63;;;15.80;66.30;;;;;;5066989;28;20045;-13