Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:54;;;;;;;10.20;9.40;;;16.60;99.90;;;;;;5065753;28;20740;-95
2021/09/10 00:03:23;;;;;;;10.37;9.37;;;16.70;99.90;;;;;;5065713;28;20635;-94
2021/09/10 00:05:50;;;;;;;9.60;9.00;;;16.70;99.90;;;;;;5084357;28;20645;-94
2021/09/10 00:08:17;;;;;;;10.30;9.30;;;16.70;99.90;;;;;;5087405;28;20657;-94
2021/09/10 00:10:43;;;;;;;9.73;8.93;;;16.60;99.90;;;;;;5093484;28;20676;-96
2021/09/10 00:13:10;;;;;;;9.70;8.83;;;16.60;99.90;;;;;;5067074;28;20625;-95
2021/09/10 00:15:38;;;;;;;9.87;9.17;;;16.50;99.90;;;;;;5065919;28;20633;-94
2021/09/10 00:18:05;;;;;;;9.23;8.53;;;16.60;99.90;;;;;;5060035;28;20689;-95
2021/09/10 00:20:33;;;;;;;10.73;9.83;;;16.50;99.90;;;;;;5068055;28;20704;-94
2021/09/10 00:23:00;;;;;;;10.57;9.67;;;16.40;99.90;;;;;;5057529;28;20621;-96
2021/09/10 00:25:28;;;;;;;9.80;9.00;;;16.50;99.90;;;;;;5064953;28;20654;-96
2021/09/10 00:28:01;;;;;;;10.00;9.30;;;16.40;99.90;;;;;;5071299;28;20617;-96
2021/09/10 00:30:28;;;;;;;9.13;8.27;;;16.50;99.90;;;;;;5092278;28;20657;-95
2021/09/10 00:32:55;;;;;;;10.30;9.53;;;16.60;99.90;;;;;;5078704;28;21105;-94
2021/09/10 00:35:21;;;;;;;10.73;9.93;;;16.60;99.90;;;;;;5069046;28;20625;-95
2021/09/10 00:37:50;;;;;;;10.07;9.30;;;16.60;99.90;;;;;;5061485;28;20727;-94
2021/09/10 00:40:17;;;;;;;10.23;9.53;;;16.60;99.90;;;;;;5060764;28;20672;-94
2021/09/10 00:42:44;;;;;;;10.23;9.43;;;16.70;99.90;;;;;;5060228;28;20691;-95
2021/09/10 00:45:11;;;;;;;10.57;9.47;;;16.60;99.90;;;;;;5061108;28;21010;-95
2021/09/10 00:47:41;;;;;;;10.00;9.30;;;16.60;99.90;;;;;;5064407;28;20652;-95
2021/09/10 00:50:09;;;;;;;9.80;9.07;;;16.60;99.90;;;;;;5059523;28;20661;-95
2021/09/10 00:52:36;;;;;;;10.70;9.70;;;16.60;99.90;;;;;;5065783;28;21210;-95
2021/09/10 00:55:05;;;;;;;11.30;10.13;;;16.70;99.90;;;;;;5065546;28;20632;-94
2021/09/10 00:57:32;;;;;;;10.70;9.80;;;16.70;99.90;;;;;;5068137;28;20668;-96
2021/09/10 00:59:59;;;;;;;10.67;9.67;;;16.70;99.90;;;;;;5066623;28;20651;-95
2021/09/10 01:02:26;;;;;;;10.53;9.73;;;16.70;99.90;;;;;;5068558;28;20724;-95
2021/09/10 01:04:54;;;;;;;9.43;8.40;;;16.70;99.90;;;;;;5062267;28;20755;-96
2021/09/10 01:07:21;;;;;;;9.67;8.93;;;16.60;99.90;;;;;;5066433;28;20728;-96
2021/09/10 01:09:50;;;;;;;10.00;9.20;;;16.60;99.90;;;;;;5069255;28;20667;-95
2021/09/10 01:12:18;;;;;;;9.77;9.07;;;16.60;99.90;;;;;;5069316;28;20641;-95
2021/09/10 01:14:46;;;;;;;10.30;9.60;;;16.60;99.90;;;;;;5071954;28;20628;-96
2021/09/10 01:17:14;;;;;;;9.90;9.00;;;16.50;99.90;;;;;;5072340;28;20636;-95
2021/09/10 01:19:41;;;;;;;9.50;8.70;;;16.50;99.90;;;;;;5070824;28;20660;-96
2021/09/10 01:22:08;;;;;;;10.13;9.23;;;16.50;99.90;;;;;;5075413;28;20635;-96
2021/09/10 01:24:39;;;;;;;9.50;8.80;;;16.50;99.90;;;;;;5065503;28;20628;-95
2021/09/10 01:27:08;;;;;;;10.40;9.70;;;16.50;99.90;;;;;;5066242;28;20740;-96
2021/09/10 01:29:36;;;;;;;10.40;9.50;;;16.60;99.90;;;;;;5068351;28;20663;-95
2021/09/10 01:32:04;;;;;;;10.70;9.83;;;16.50;99.90;;;;;;5069246;28;20863;-96
2021/09/10 01:34:31;;;;;;;10.40;9.70;;;16.50;99.90;;;;;;5073628;28;20708;-95
2021/09/10 01:36:58;;;;;;;11.60;10.70;;;16.50;99.90;;;;;;5064414;28;20625;-96
2021/09/10 01:39:31;;;;;;;10.50;9.60;;;16.60;99.90;;;;;;5069620;28;21178;-96
2021/09/10 01:41:59;;;;;;;10.63;9.93;;;16.60;99.90;;;;;;5065356;28;20748;-95
2021/09/10 01:44:26;;;;;;;10.93;9.97;;;16.60;99.90;;;;;;5067058;28;20644;-96
2021/09/10 01:46:53;;;;;;;12.20;11.20;;;16.60;99.90;;;;;;5071816;28;20840;-95
2021/09/10 01:49:20;;;;;;;9.93;9.03;;;16.70;99.90;;;;;;5094910;28;20688;-95
2021/09/10 01:51:47;;;;;;;12.70;11.60;;;16.60;99.90;;;;;;5076491;28;20736;-95
2021/09/10 01:54:15;;;;;;;11.57;10.77;;;16.70;99.90;;;;;;5075444;28;20641;-95
2021/09/10 01:56:42;;;;;;;11.80;10.80;;;16.60;99.90;;;;;;5089749;28;20620;-94
2021/09/10 01:59:10;;;;;;;10.40;9.60;;;16.60;99.90;;;;;;5091093;28;20633;-94
2021/09/10 02:01:37;;;;;;;10.70;9.80;;;16.60;99.90;;;;;;5092647;28;20664;-94
2021/09/10 02:04:04;;;;;;;9.97;9.27;;;16.60;99.90;;;;;;5101361;28;20647;-95
2021/09/10 02:06:32;;;;;;;10.33;9.53;;;16.60;99.90;;;;;;5102893;28;20689;-96
2021/09/10 02:09:00;;;;;;;11.83;9.40;;;16.60;99.90;;;;;;5102923;28;20628;-96
2021/09/10 02:11:27;;;;;;;9.50;8.63;;;16.60;99.90;;;;;;5091406;28;21296;-96
2021/09/10 02:13:54;;;;;;;9.77;9.07;;;16.50;99.90;;;;;;5095205;28;20644;-95
2021/09/10 02:16:23;;;;;;;9.70;9.00;;;16.50;99.90;;;;;;5094694;28;20655;-96
2021/09/10 02:18:49;;;;;;;9.90;9.10;;;16.40;99.90;;;;;;5096290;28;20628;-95
2021/09/10 02:21:17;;;;;;;11.10;10.30;;;16.30;99.90;;;;;;5094072;28;20786;-96
2021/09/10 02:23:45;;;;;;;10.57;9.87;;;16.30;99.90;;;;;;5100414;28;20638;-96
2021/09/10 02:26:12;;;;;;;10.10;9.40;;;16.20;99.90;;;;;;5100171;28;20728;-95
2021/09/10 02:28:40;;;;;;;11.30;10.50;;;16.20;99.90;;;;;;5093692;28;20629;-96
2021/09/10 02:31:11;;;;;;;11.00;10.20;;;16.10;99.90;;;;;;5098112;28;20663;-96
2021/09/10 02:33:41;;;;;;;11.77;10.60;;;16.10;99.90;;;;;;5101566;28;20632;-96
2021/09/10 02:36:10;;;;;;;10.83;10.03;;;16.10;99.90;;;;;;5103471;28;20634;-96
2021/09/10 02:38:37;;;;;;;11.50;10.60;;;16.00;99.90;;;;;;5087420;28;20642;-94
2021/09/10 02:41:09;;;;;;;11.70;10.90;;;16.00;99.90;;;;;;5104928;28;20647;-96
2021/09/10 02:43:36;;;;;;;11.57;10.67;;;16.00;99.90;;;;;;5103931;28;20620;-95
2021/09/10 02:46:03;;;;;;;12.10;11.23;;;16.00;99.90;;;;;;5100284;28;20761;-95
2021/09/10 02:48:32;;;;;;;11.80;10.97;;;15.90;99.90;;;;;;5090921;28;20630;-95
2021/09/10 02:51:00;;;;;;;11.57;10.67;;;15.90;99.90;;;;;;5102732;28;20785;-96
2021/09/10 02:53:27;;;;;;;11.17;10.37;;;15.90;99.90;;;;;;5105968;28;20621;-96
2021/09/10 02:55:56;;;;;;;10.93;10.17;;;15.90;99.90;;;;;;5110957;28;20631;-96
2021/09/10 02:58:23;;;;;;;10.93;9.93;;;15.90;99.90;;;;;;5100099;28;20646;-96
2021/09/10 03:00:50;;;;;;;10.77;9.80;;;15.90;99.90;;;;;;5090927;28;20724;-96
2021/09/10 03:03:17;;;;;;;11.73;10.80;;;15.90;99.90;;;;;;5084536;28;20736;-95
2021/09/10 03:05:44;;;;;;;11.80;10.90;;;15.90;99.90;;;;;;5086503;28;20741;-95
2021/09/10 03:08:12;;;;;;;10.80;9.90;;;15.90;99.90;;;;;;5088133;28;20640;-96
2021/09/10 03:10:40;;;;;;;11.93;10.83;;;15.90;99.90;;;;;;5081802;28;20776;-95
2021/09/10 03:13:07;;;;;;;11.80;10.80;;;15.80;99.90;;;;;;5083978;28;20712;-96
2021/09/10 03:15:34;;;;;;;10.60;9.90;;;15.80;99.90;;;;;;5088550;28;20723;-94
2021/09/10 03:18:01;;;;;;;11.50;10.70;;;15.90;99.90;;;;;;5085024;28;20627;-95
2021/09/10 03:20:30;;;;;;;12.50;11.60;;;16.00;99.90;;;;;;5080310;28;20656;-95
2021/09/10 03:22:58;;;;;;;13.90;12.50;;;16.00;99.90;;;;;;5086321;28;20616;-95
2021/09/10 03:25:30;;;;;;;12.53;11.53;;;16.00;99.90;;;;;;5083851;28;20628;-95
2021/09/10 03:27:57;;;;;;;13.30;12.30;;;16.00;99.90;;;;;;5086980;28;20671;-96
2021/09/10 03:30:24;;;;;;;12.97;11.87;;;16.10;99.90;;;;;;5082782;28;20656;-96
2021/09/10 03:32:51;;;;;;;12.07;11.17;;;16.10;99.90;;;;;;5086333;28;20662;-96
2021/09/10 03:35:18;;;;;;;12.60;11.67;;;16.10;99.90;;;;;;5088895;28;20629;-95
2021/09/10 03:37:45;;;;;;;12.57;11.37;;;16.10;99.90;;;;;;5082701;28;20632;-95
2021/09/10 03:40:14;;;;;;;13.00;12.10;;;16.10;99.90;;;;;;5066382;28;20815;-95
2021/09/10 03:42:43;;;;;;;13.10;12.00;;;16.10;99.90;;;;;;5086860;28;20628;-96
2021/09/10 03:45:11;;;;;;;13.57;12.37;;;16.10;99.90;;;;;;5086964;28;20633;-96
2021/09/10 03:47:38;;;;;;;13.00;11.80;;;16.20;99.90;;;;;;5088229;28;20695;-93
2021/09/10 03:50:06;;;;;;;11.33;10.33;;;16.20;99.90;;;;;;5082149;28;20660;-95
2021/09/10 03:52:34;;;;;;;13.20;11.93;;;16.20;99.90;;;;;;5085369;28;20819;-95
2021/09/10 03:55:01;;;;;;;13.63;12.50;;;16.20;99.90;;;;;;5075758;28;20640;-95
2021/09/10 03:57:27;;;;;;;11.97;11.10;;;16.20;99.90;;;;;;5064475;28;20729;-95
2021/09/10 03:59:56;;;;;;;12.17;11.17;;;16.20;99.90;;;;;;5084771;28;20685;-95
2021/09/10 04:02:23;;;;;;;12.50;11.60;;;16.20;99.90;;;;;;5082861;28;20697;-94
2021/09/10 04:04:51;;;;;;;13.20;11.90;;;16.10;99.90;;;;;;5077589;28;20635;-95
2021/09/10 04:07:19;;;;;;;12.20;11.40;;;16.10;99.90;;;;;;5071812;28;20761;-95
2021/09/10 04:09:47;;;;;;;11.23;10.33;;;16.10;99.90;;;;;;5065949;28;20677;-95
2021/09/10 04:12:14;;;;;;;12.60;11.70;;;16.10;99.90;;;;;;5055436;28;20614;-95
2021/09/10 04:14:41;;;;;;;10.70;10.00;;;16.10;99.90;;;;;;5067957;28;20731;-94
2021/09/10 04:17:14;;;;;;;11.73;10.93;;;16.00;99.90;;;;;;5058834;28;20640;-94
2021/09/10 04:19:42;;;;;;;11.00;10.30;;;16.00;99.90;;;;;;5062909;28;20664;-95
2021/09/10 04:22:11;;;;;;;13.00;12.00;;;16.00;99.90;;;;;;5066474;28;20622;-95
2021/09/10 04:24:38;;;;;;;11.60;10.70;;;16.00;99.90;;;;;;5060373;28;20639;-95
2021/09/10 04:27:05;;;;;;;13.27;11.90;;;15.90;99.90;;;;;;5068438;28;20664;-94
2021/09/10 04:29:32;;;;;;;12.13;11.10;;;15.90;99.90;;;;;;5062451;28;20739;-94
2021/09/10 04:31:59;;;;;;;12.60;11.50;;;15.90;99.90;;;;;;5072314;28;20716;-96
2021/09/10 04:34:28;;;;;;;11.90;11.00;;;15.80;99.90;;;;;;5071852;28;20713;-95
2021/09/10 04:36:58;;;;;;;12.93;11.93;;;15.90;99.90;;;;;;5066793;28;20744;-95
2021/09/10 04:39:25;;;;;;;12.97;11.90;;;15.80;99.90;;;;;;5066469;28;20740;-96
2021/09/10 04:41:52;;;;;;;11.80;11.00;;;15.80;99.90;;;;;;5067794;28;20731;-96
2021/09/10 04:44:20;;;;;;;12.43;11.50;;;15.80;99.90;;;;;;5069745;28;20651;-96
2021/09/10 04:46:48;;;;;;;12.80;11.70;;;15.70;99.90;;;;;;5065582;28;20662;-95
2021/09/10 04:49:14;;;;;;;11.20;10.30;;;15.70;99.90;;;;;;5063551;28;20633;-94
2021/09/10 04:51:43;;;;;;;12.20;11.20;;;15.60;99.90;;;;;;5063183;28;20772;-95
2021/09/10 04:54:09;;;;;;;11.33;10.43;;;15.60;99.90;;;;;;5067781;28;20633;-94
2021/09/10 04:56:38;;;;;;;11.43;10.63;;;15.60;99.90;;;;;;5083937;28;20684;-95
2021/09/10 04:59:06;;;;;;;11.63;10.93;;;15.50;99.90;;;;;;5087400;28;20644;-93
2021/09/10 05:01:33;;;;;;;12.50;11.60;;;15.50;99.90;;;;;;5082811;28;21292;-96
2021/09/10 05:04:00;;;;;;;12.00;11.10;;;15.50;99.90;;;;;;5082325;28;20633;-95
2021/09/10 05:06:28;;;;;;;12.67;11.67;;;15.50;99.90;;;;;;5087691;28;20760;-96
2021/09/10 05:08:57;;;;;;;12.27;11.47;;;15.50;99.90;;;;;;5084529;28;20636;-94
2021/09/10 05:11:24;;;;;;;12.90;11.70;;;15.50;99.90;;;;;;5086583;28;20659;-95
2021/09/10 05:13:51;;;;;;;12.20;11.23;;;15.50;99.90;;;;;;5086067;28;20632;-95
2021/09/10 05:16:18;;;;;;;11.73;10.83;;;15.50;99.90;;;;;;5089171;28;21182;-94
2021/09/10 05:18:46;;;;;;;11.23;10.30;;;15.50;99.90;;;;;;5087080;28;21050;-95
2021/09/10 05:21:13;;;;;;;11.83;11.03;;;15.60;99.90;;;;;;5094214;28;20667;-95
2021/09/10 05:23:40;;;;;;;11.93;11.00;;;15.60;99.90;;;;;;5114504;28;20612;-94
2021/09/10 05:26:09;;;;;;;12.60;11.70;;;15.60;99.90;;;;;;5109352;28;20644;-96
2021/09/10 05:28:39;;;;;;;14.03;12.60;;;15.60;99.90;;;;;;5108681;28;20609;-96
2021/09/10 05:31:06;;;;;;;12.90;11.90;;;15.60;99.90;;;;;;5108770;28;20658;-96
2021/09/10 05:33:33;;;;;;;12.20;11.20;;;15.70;99.90;;;;;;5100201;28;20727;-96
2021/09/10 05:36:00;;;;;;;13.03;12.00;;;15.70;99.90;;;;;;5097878;28;20659;-96
2021/09/10 05:38:33;;;;;;;12.53;11.73;;;15.80;99.90;;;;;;5104443;28;20654;-96
2021/09/10 05:41:07;;;;;;;12.60;11.53;;;15.90;99.90;;;;;;5110542;28;20659;-96
2021/09/10 05:43:42;;;;;;;13.63;12.03;;;15.90;99.90;;;;;;5088913;28;20647;-95
2021/09/10 05:46:15;;;;;;;12.40;11.20;;;15.90;99.90;;;;;;5098043;28;20628;-95
2021/09/10 05:48:44;;;;;;;12.40;11.23;;;16.00;99.90;;;;;;5105746;28;20777;-96
2021/09/10 05:51:13;;;;;;;12.40;11.30;;;16.00;99.90;;;;;;5115135;28;20707;-94
2021/09/10 05:53:41;;;;;;;12.57;11.57;;;16.00;99.90;;;;;;5104297;28;20639;-95
2021/09/10 05:56:17;;;;;;;12.37;11.27;;;16.10;99.90;;;;;;5106533;28;20651;-95
2021/09/10 05:58:52;;;;;;;12.70;11.80;;;16.20;99.90;;;;;;5097089;28;20654;-96
2021/09/10 06:01:24;;;;;;;12.97;12.07;;;16.20;99.90;;;;;;5097210;28;20651;-96
2021/09/10 06:04:07;;;;;;;14.17;13.13;;;16.30;99.90;;;;;;5096549;28;20995;-96
2021/09/10 06:06:40;;;;;;;14.03;12.83;;;16.40;99.90;;;;;;5093966;28;20653;-95
2021/09/10 06:09:20;;;;;;;14.23;13.13;;;16.50;99.90;;;;;;5113062;28;20620;-96
2021/09/10 06:11:50;;;;;;;14.10;13.00;;;16.50;99.90;;;;;;5100361;28;20677;-96
2021/09/10 06:14:30;;;;;;;12.87;12.03;;;16.60;99.90;;;;;;5097194;28;21170;-96
2021/09/10 06:16:59;;;;;;;14.03;12.93;;;16.70;99.90;;;;;;5095864;28;20651;-96
2021/09/10 06:19:26;;;;;;;13.07;12.17;;;16.80;99.90;;;;;;5093847;28;20620;-96
2021/09/10 06:21:56;;;;;;;12.80;11.83;;;16.80;99.90;;;;;;5088613;28;20619;-96
2021/09/10 06:24:34;;;;;;;13.13;12.23;;;16.80;99.90;;;;;;5082872;28;20655;-96
2021/09/10 06:27:01;;;;;;;14.60;13.17;;;16.80;99.90;;;;;;5101006;28;20747;-96
2021/09/10 06:29:33;;;;;;;14.10;12.90;;;16.90;99.90;;;;;;5094047;28;20653;-96
2021/09/10 06:32:00;;;;;;;12.90;11.80;;;16.90;99.90;;;;;;5088826;28;21231;-96
2021/09/10 06:34:30;;;;;;;12.47;11.47;;;17.10;99.90;;;;;;5109569;28;20631;-96
2021/09/10 06:37:02;;;;;;;13.07;12.07;;;17.20;99.90;;;;;;5108035;28;20643;-96
2021/09/10 06:42:20;;;;;;;13.03;12.03;;;17.40;99.90;;;;;;5100564;28;20609;-96
2021/09/10 06:45:01;;;;;;;13.90;11.90;;;17.40;99.90;;;;;;5097243;28;20725;-96
2021/09/10 06:47:29;;;;;;;12.10;11.10;;;17.60;99.90;;;;;;5086221;28;20701;-96
2021/09/10 06:49:56;;;;;;;13.07;12.10;;;17.60;99.90;;;;;;5079427;28;21091;-96
2021/09/10 06:55:16;;;;;;;12.40;11.00;;;17.90;99.90;;;;;;5083858;28;20711;-96
2021/09/10 06:57:45;;;;;;;12.27;11.17;;;18.10;99.90;;;;;;5075114;28;20624;-96
2021/09/10 07:00:16;;;;;;;12.77;11.70;;;18.20;99.90;;;;;;5080654;28;20657;-96
2021/09/10 07:02:46;;;;;;;12.60;11.50;;;18.30;99.90;;;;;;5074643;28;20679;-96
2021/09/10 07:05:14;;;;;;;12.67;11.73;;;18.30;99.90;;;;;;5083040;28;20636;-96
2021/09/10 07:10:29;;;;;;;11.63;10.43;;;18.70;99.90;;;;;;5066587;28;20661;-95
2021/09/10 07:13:05;;;;;;;10.93;9.80;;;18.70;99.90;;;;;;5075134;28;20720;-96
2021/09/10 07:15:34;;;;;;;11.30;9.20;;;18.90;99.90;;;;;;5078787;28;20704;-96
2021/09/10 07:18:07;;;;;;;11.73;9.90;;;19.00;99.90;;;;;;5079188;28;20701;-96
2021/09/10 07:20:34;;;;;;;11.80;10.87;;;19.10;99.90;;;;;;5078922;28;20656;-95
2021/09/10 07:23:02;;;;;;;12.03;11.03;;;19.10;99.90;;;;;;5077869;28;20681;-95
2021/09/10 07:25:30;;;;;;;10.97;9.90;;;19.30;99.90;;;;;;5075667;28;20644;-94
2021/09/10 07:28:02;;;;;;;12.47;8.47;;;19.50;99.90;;;;;;5067465;28;20660;-96
2021/09/10 07:30:29;;;;;;;9.97;9.10;;;19.60;99.90;;;;;;5074132;28;20704;-93
2021/09/10 07:33:02;;;;;;;10.00;9.00;;;19.80;99.90;;;;;;5072930;28;20628;-94
2021/09/10 07:35:32;;;;;;;10.30;9.40;;;19.70;99.90;;;;;;5086127;28;20635;-96
2021/09/10 07:38:05;;;;;;;10.10;9.03;;;19.80;99.90;;;;;;5081030;28;21369;-95
2021/09/10 07:40:33;;;;;;;9.50;8.60;;;20.00;99.90;;;;;;5068406;28;20732;-95
2021/09/10 07:43:00;;;;;;;10.83;9.73;;;20.20;99.90;;;;;;5068667;28;20629;-95
2021/09/10 07:45:28;;;;;;;9.37;8.30;;;20.40;99.90;;;;;;5058326;28;20648;-94
2021/09/10 07:47:55;;;;;;;8.90;8.10;;;20.50;99.90;;;;;;5058827;28;21272;-93
2021/09/10 07:50:23;;;;;;;8.57;7.70;;;20.60;99.90;;;;;;5060531;28;20652;-91
2021/09/10 07:52:50;;;;;;;8.53;7.77;;;20.70;99.90;;;;;;5079969;28;20648;-92
2021/09/10 07:55:17;;;;;;;9.00;8.30;;;20.90;99.90;;;;;;5095042;28;20711;-92
2021/09/10 07:57:43;;;;;;;11.97;7.70;;;21.10;99.90;;;;;;5093963;28;20678;-93
2021/09/10 08:00:11;;;;;;;9.80;8.10;;;21.40;99.90;;;;;;5078776;28;20660;-92
2021/09/10 08:02:38;;;;;;;9.60;8.70;;;21.30;99.90;;;;;;5081504;28;20642;-91
2021/09/10 08:05:06;;;;;;;9.43;8.53;;;21.30;99.90;;;;;;5083463;28;20784;-92
2021/09/10 08:07:34;;;;;;;8.90;8.20;;;21.60;99.90;;;;;;5081345;28;20661;-92
2021/09/10 08:10:02;;;;;;;9.47;8.67;;;21.90;99.90;;;;;;5083238;28;20616;-93
2021/09/10 08:12:29;;;;;;;8.17;7.47;;;22.10;99.90;;;;;;5084715;28;20624;-92
2021/09/10 08:14:56;;;;;;;8.23;7.43;;;22.30;99.90;;;;;;5082419;28;20609;-93
2021/09/10 08:17:23;;;;;;;9.63;8.83;;;22.30;99.90;;;;;;5084218;28;20632;-91
2021/09/10 08:19:50;;;;;;;7.50;6.90;;;22.30;99.90;;;;;;5086295;28;21189;-92
2021/09/10 08:22:17;;;;;;;8.60;7.70;;;22.30;99.90;;;;;;5085419;28;20724;-92
2021/09/10 08:24:47;;;;;;;13.10;7.67;;;22.60;99.90;;;;;;5078886;28;20633;-93
2021/09/10 08:27:14;;;;;;;7.93;7.07;;;22.70;99.90;;;;;;5087323;28;20744;-92
2021/09/10 08:29:41;;;;;;;8.50;7.70;;;22.90;99.90;;;;;;5085341;28;20638;-93
2021/09/10 08:32:08;;;;;;;10.13;8.20;;;23.00;99.90;;;;;;5083781;28;20596;-94
2021/09/10 08:34:35;;;;;;;8.60;7.90;;;23.30;99.90;;;;;;5082270;28;20620;-91
2021/09/10 08:37:01;;;;;;;10.50;9.40;;;23.60;99.90;;;;;;5074318;28;20641;-91
2021/09/10 08:39:29;;;;;;;9.50;7.47;;;23.80;99.90;;;;;;5084305;28;20614;-94
2021/09/10 08:41:57;;;;;;;9.20;8.50;;;24.20;99.90;;;;;;5088754;28;20629;-92
2021/09/10 08:44:27;;;;;;;10.13;9.10;;;24.30;99.90;;;;;;5082794;28;20622;-92
2021/09/10 08:46:54;;;;;;;7.97;7.37;;;24.40;99.90;;;;;;5082307;28;20644;-92
2021/09/10 08:49:21;;;;;;;8.17;7.33;;;24.50;99.90;;;;;;5084022;28;20981;-92
2021/09/10 08:51:48;;;;;;;7.53;6.77;;;24.80;99.90;;;;;;5084943;28;20975;-93
2021/09/10 08:54:15;;;;;;;7.77;7.17;;;24.90;99.90;;;;;;5086392;28;20646;-93
2021/09/10 08:56:42;;;;;;;7.77;6.50;;;24.50;99.90;;;;;;5076467;28;21264;-93
2021/09/10 08:59:11;;;;;;;7.27;6.67;;;24.30;99.90;;;;;;5076491;28;20708;-94
2021/09/10 09:01:48;;;;;;;8.83;8.10;;;24.50;99.90;;;;;;5078852;28;20619;-93
2021/09/10 09:04:14;;;;;;;8.07;7.30;;;24.90;99.90;;;;;;5078039;28;20629;-93
2021/09/10 09:06:41;;;;;;;6.63;6.10;;;25.00;99.90;;;;;;5082972;28;20654;-93
2021/09/10 09:09:08;;;;;;;7.27;6.67;;;25.10;99.90;;;;;;5082231;28;20991;-92
2021/09/10 09:11:35;;;;;;;7.10;6.50;;;25.40;99.90;;;;;;5080059;28;21192;-94
2021/09/10 09:14:05;;;;;;;6.30;5.80;;;25.20;99.90;;;;;;5086168;28;21059;-93
2021/09/10 09:16:38;;;;;;;6.93;6.40;;;25.00;99.90;;;;;;5080773;28;21230;-94
2021/09/10 09:19:06;;;;;;;6.90;6.27;;;25.20;99.90;;;;;;5069131;28;20620;-93
2021/09/10 09:21:35;;;;;;;6.97;6.37;;;25.00;99.90;;;;;;5081453;28;20620;-93
2021/09/10 09:24:18;;;;;;;7.17;6.50;;;25.00;99.90;;;;;;5080092;28;20632;-93
2021/09/10 09:26:46;;;;;;;7.00;6.40;;;24.70;99.90;;;;;;5082049;28;20650;-92
2021/09/10 09:29:15;;;;;;;6.70;6.20;;;24.80;99.90;;;;;;5083279;28;21232;-93
2021/09/10 09:31:55;;;;;;;6.43;5.90;;;25.00;99.90;;;;;;5081547;28;21016;-94
2021/09/10 09:34:44;;;;;;;6.33;5.63;;;25.40;99.90;;;;;;5074772;28;20621;-94
2021/09/10 09:37:11;;;;;;;6.20;5.60;;;25.80;99.40;;;;;;5084326;28;20663;-94
2021/09/10 09:39:51;;;;;;;7.57;7.00;;;25.90;99.10;;;;;;5080686;28;21141;-94
2021/09/10 09:42:24;;;;;;;7.60;6.90;;;25.10;99.90;;;;;;5081421;28;20611;-94
2021/09/10 09:45:13;;;;;;;7.67;7.07;;;25.50;99.90;;;;;;5087658;28;20615;-94
2021/09/10 09:47:43;;;;;;;6.40;5.90;;;25.60;99.90;;;;;;5088643;28;20687;-92
2021/09/10 09:50:12;;;;;;;7.07;6.37;;;26.30;99.90;;;;;;5086224;28;20643;-93
2021/09/10 09:52:39;;;;;;;7.93;6.17;;;26.30;99.40;;;;;;5093774;28;20616;-93
2021/09/10 09:55:08;;;;;;;6.90;6.40;;;26.20;98.60;;;;;;5088221;28;20644;-93
2021/09/10 09:57:36;;;;;;;6.73;6.27;;;26.20;98.70;;;;;;5093326;28;20628;-94
2021/09/10 10:00:05;;;;;;;7.00;6.40;;;26.20;99.10;;;;;;5092543;28;20699;-93
2021/09/10 10:08:02;;;;;;;7.20;6.60;;;26.50;97.10;;;;;;5080318;28;20675;-94
2021/09/10 10:10:34;;;;;;;6.60;6.10;;;26.90;96.60;;;;;;5089543;28;20652;-92
2021/09/10 10:13:05;;;;;;;7.00;6.40;;;26.70;96.70;;;;;;5079337;28;20655;-92
2021/09/10 10:15:32;;;;;;;7.67;7.17;;;26.70;96.20;;;;;;5082384;28;20702;-93
2021/09/10 10:18:00;;;;;;;7.17;6.60;;;26.70;95.90;;;;;;5088941;28;20984;-93
2021/09/10 10:20:52;;;;;;;7.37;6.83;;;26.30;97.60;;;;;;5088885;28;20628;-93
2021/09/10 10:23:55;;;;;;;7.03;6.53;;;26.30;98.00;;;;;;5087208;28;20624;-93
2021/09/10 10:26:36;;;;;;;9.53;6.37;;;26.50;96.30;;;;;;5081597;28;20659;-93
2021/09/10 10:29:16;;;;;;;6.40;5.63;;;26.40;97.00;;;;;;5081787;28;20730;-93
2021/09/10 10:32:07;;;;;;;7.30;6.77;;;26.30;96.70;;;;;;5088241;28;21012;-93
2021/09/10 10:34:36;;;;;;;7.10;6.60;;;26.40;97.90;;;;;;5068307;28;21050;-94
2021/09/10 10:37:26;;;;;;;6.67;6.17;;;26.60;96.10;;;;;;5084153;28;20778;-93
2021/09/10 10:40:27;;;;;;;7.67;7.17;;;26.70;95.50;;;;;;5082936;28;21184;-94
2021/09/10 10:42:55;;;;;;;7.17;6.57;;;26.30;96.10;;;;;;5087657;28;21151;-93
2021/09/10 10:45:55;;;;;;;6.67;6.17;;;26.10;96.40;;;;;;5078462;28;20665;-94
2021/09/10 10:48:47;;;;;;;6.37;5.77;;;26.10;97.30;;;;;;5082777;28;21024;-95
2021/09/10 10:51:41;;;;;;;6.80;6.20;;;26.40;94.90;;;;;;5094074;28;20635;-93
2021/09/10 10:54:13;;;;;;;6.37;5.70;;;26.30;94.30;;;;;;5084452;28;21077;-94
2021/09/10 10:56:46;;;;;;;6.13;5.63;;;26.70;93.70;;;;;;5085815;28;20651;-94
2021/09/10 10:59:35;;;;;;;6.73;6.13;;;26.80;93.40;;;;;;5090898;28;21169;-94
2021/09/10 11:02:38;;;;;;;6.63;6.07;;;27.00;93.20;;;;;;5088391;28;20642;-94
2021/09/10 11:05:17;;;;;;;6.83;6.23;;;27.00;93.20;;;;;;5083345;28;20713;-94
2021/09/10 11:07:44;;;;;;;6.17;5.60;;;27.10;92.50;;;;;;5085944;28;20632;-94
2021/09/10 11:10:15;;;;;;;6.53;6.03;;;26.70;93.60;;;;;;5086761;28;20706;-94
2021/09/10 11:12:46;;;;;;;6.30;5.80;;;27.10;93.80;;;;;;5087458;28;20620;-95
2021/09/10 11:15:21;;;;;;;7.50;7.00;;;26.90;93.80;;;;;;5087897;28;20636;-94
2021/09/10 11:17:57;;;;;;;7.40;6.80;;;27.10;93.20;;;;;;5082136;28;21317;-94
2021/09/10 11:20:37;;;;;;;6.90;6.40;;;27.00;94.80;;;;;;5086117;28;20757;-94
2021/09/10 11:23:05;;;;;;;7.10;6.67;;;26.80;94.60;;;;;;5094065;28;20624;-94
2021/09/10 11:25:32;;;;;;;6.73;6.20;;;26.80;94.70;;;;;;5095185;28;21106;-93
2021/09/10 11:28:08;;;;;;;6.80;6.30;;;27.20;93.50;;;;;;5089352;28;20631;-94
2021/09/10 11:30:37;;;;;;;5.97;5.57;;;27.30;94.50;;;;;;5086055;28;20620;-94
2021/09/10 11:33:05;;;;;;;5.63;5.20;;;27.50;92.30;;;;;;5089321;28;20624;-92
2021/09/10 11:35:36;;;;;;;5.27;4.97;;;28.10;92.30;;;;;;5088985;28;20755;-94
2021/09/10 11:38:05;;;;;;;6.30;5.90;;;28.40;90.50;;;;;;5088268;28;20624;-94
2021/09/10 11:40:41;;;;;;;6.60;6.10;;;28.30;90.90;;;;;;5088455;28;20628;-94
2021/09/10 11:43:13;;;;;;;6.63;6.13;;;28.80;89.50;;;;;;5096602;28;20608;-94
2021/09/10 11:45:43;;;;;;;8.67;5.63;;;29.00;90.00;;;;;;5088490;28;20694;-94
2021/09/10 11:48:12;;;;;;;6.40;5.80;;;28.60;89.50;;;;;;5096739;28;20616;-93
2021/09/10 11:50:48;;;;;;;6.60;6.17;;;28.40;89.80;;;;;;5098756;28;20614;-95
2021/09/10 11:53:15;;;;;;;6.73;6.13;;;28.30;90.60;;;;;;5092141;28;20703;-94
2021/09/10 11:55:55;;;;;;;5.60;5.20;;;28.00;90.90;;;;;;5086939;28;20633;-94
2021/09/10 11:58:37;;;;;;;6.40;5.90;;;28.40;90.00;;;;;;5084443;28;20758;-94
2021/09/10 12:01:30;;;;;;;6.80;6.30;;;28.30;90.70;;;;;;5083857;28;20616;-95
2021/09/10 12:03:59;;;;;;;7.47;6.87;;;27.80;91.90;;;;;;5076378;28;21166;-93
2021/09/10 12:06:27;;;;;;;7.57;7.03;;;27.90;92.20;;;;;;5090896;28;20655;-94
2021/09/10 12:09:12;;;;;;;7.57;7.00;;;28.10;92.60;;;;;;5090871;28;20623;-93
2021/09/10 12:11:55;;;;;;;6.60;6.20;;;28.10;91.50;;;;;;5087827;28;20978;-94
2021/09/10 12:14:28;;;;;;;6.53;6.00;;;28.30;90.60;;;;;;5087112;28;20619;-93
2021/09/10 12:17:07;;;;;;;6.37;5.97;;;28.50;91.30;;;;;;5089050;28;21007;-93
2021/09/10 12:19:44;;;;;;;7.00;6.60;;;28.30;91.80;;;;;;5087929;28;20684;-94
2021/09/10 12:22:36;;;;;;;6.30;5.90;;;28.60;90.20;;;;;;5083569;28;20613;-94
2021/09/10 12:25:33;;;;;;;6.43;6.03;;;29.80;86.70;;;;;;5089499;28;21024;-94
2021/09/10 12:28:29;;;;;;;6.63;6.13;;;29.40;87.90;;;;;;5086008;28;20643;-95
2021/09/10 12:31:01;;;;;;;6.47;5.90;;;29.20;86.10;;;;;;5091134;28;20624;-94
2021/09/10 12:33:29;;;;;;;6.33;5.70;;;29.40;87.10;;;;;;5086934;28;20628;-93
2021/09/10 12:35:59;;;;;;;6.70;6.30;;;30.70;83.10;;;;;;5084859;28;20679;-94
2021/09/10 12:38:30;;;;;;;6.80;6.30;;;30.80;82.30;;;;;;5085259;28;20662;-94
2021/09/10 12:40:58;;;;;;;6.47;5.97;;;31.10;82.40;;;;;;5084371;28;20684;-93
2021/09/10 12:43:25;;;;;;;6.87;6.37;;;31.30;81.00;;;;;;5086325;28;21014;-94
2021/09/10 12:45:53;;;;;;;7.30;6.80;;;31.30;81.50;;;;;;5084763;28;20685;-94
2021/09/10 12:48:22;;;;;;;6.30;5.90;;;31.20;81.20;;;;;;5093890;28;20630;-94
2021/09/10 12:50:50;;;;;;;6.87;6.37;;;30.60;81.80;;;;;;5095710;28;20627;-94
2021/09/10 12:53:17;;;;;;;6.63;6.13;;;30.20;81.90;;;;;;5096110;28;20698;-94
2021/09/10 12:55:46;;;;;;;6.77;6.27;;;29.80;83.70;;;;;;5108763;28;20666;-94
2021/09/10 12:58:13;;;;;;;7.53;6.93;;;29.50;83.40;;;;;;5106296;28;20675;-93
2021/09/10 13:00:42;;;;;;;7.87;7.27;;;29.30;86.00;;;;;;5092814;28;20651;-93
2021/09/10 13:03:11;;;;;;;6.60;6.20;;;29.70;84.20;;;;;;5092204;28;20636;-95
2021/09/10 13:05:39;;;;;;;7.50;6.80;;;29.80;85.10;;;;;;5090421;28;20702;-93
2021/09/10 13:08:07;;;;;;;6.93;6.43;;;29.80;84.60;;;;;;5088296;28;20635;-93