Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:06;;;;;;;;;;;;;;;;;;5074942;28;20362;-66
2022/02/07 00:05:43;;;;;;;0.68;0.50;;;;;;;;;;5083371;28;20031;-65
2022/02/07 00:08:28;;;;;;;0.30;0.30;;;;;;;;;;5073295;28;20039;-64
2022/02/07 00:11:14;;;;;;;0.30;0.30;;;;;;;;;;5074121;28;20035;-67
2022/02/07 00:14:00;;;;;;;0.47;0.40;;;;;;;;;;5074260;28;20039;-65
2022/02/07 00:16:45;;;;;;;0.30;0.30;;;;;;;;;;5081976;28;20078;-67
2022/02/07 00:19:30;;;;;;;0.50;0.50;;;;;;;;;;5060665;28;20028;-65
2022/02/07 00:22:15;;;;;;;0.90;0.40;;;;;;;;;;5071203;28;20036;-66
2022/02/07 00:25:01;;;;;;;0.40;0.40;;;;;;;;;;5088202;28;20028;-65
2022/02/07 00:27:46;;;;;;;0.45;0.40;;;;;;;;;;5072594;28;20035;-64
2022/02/07 00:30:32;;;;;;;1.17;0.43;;;;;;;;;;5072841;28;20047;-65
2022/02/07 00:33:17;;;;;;;0.63;0.40;;;;;;;;;;5073039;28;20162;-66
2022/02/07 00:36:02;;;;;;;0.95;0.50;;;;;;;;;;5072970;28;20032;-67
2022/02/07 00:38:52;;;;;;;2.30;0.75;;;;;;;;;;5064718;28;20084;-66
2022/02/07 00:42:03;;;;;;;1.50;0.45;;;;;;;;;;5073593;28;20068;-66
2022/02/07 00:44:45;;;;;;;1.25;0.50;;;;;;;;;;5072937;28;20081;-66
2022/02/07 00:47:30;;;;;;;1.38;0.70;;;;;;;;;;5074652;28;20044;-66
2022/02/07 00:50:16;;;;;;;1.98;0.95;;;;;;;;;;5077454;28;20043;-63
2022/02/07 00:53:02;;;;;;;0.45;0.40;;;;;;;;;;5076185;28;20054;-63
2022/02/07 00:55:47;;;;;;;0.70;0.50;;;;;;;;;;5069620;28;20024;-62
2022/02/07 00:58:32;;;;;;;0.85;0.45;;;;;;;;;;5076078;28;20510;-64
2022/02/07 01:01:17;;;;;;;0.40;0.40;;;;;;;;;;5077646;28;20371;-64
2022/02/07 01:04:03;;;;;;;1.67;0.40;;;;;;;;;;5076189;28;20031;-63
2022/02/07 01:06:48;;;;;;;2.83;1.00;;;;;;;;;;5077429;28;20436;-63
2022/02/07 01:09:42;;;;;;;1.50;0.68;;;;;;;;;;5073495;28;20059;-64
2022/02/07 01:15:39;;;;;;;1.38;0.40;;;;;;;;;;5075816;28;20430;-64
2022/02/07 01:18:51;;;;;;;0.57;0.50;;;;;;;;;;5077465;28;20269;-63
2022/02/07 01:57:13;;;;;;;0.85;0.45;;;;;;;;;;5071253;28;20178;-67
2022/02/07 01:59:58;;;;;;;0.50;0.50;;;;;;;;;;5076086;28;20032;-63
2022/02/07 02:02:44;;;;;;;2.67;0.60;;;;;;;;;;5075344;28;20043;-64
2022/02/07 02:05:36;;;;;;;1.25;0.47;;;;;;;;;;5057095;28;20520;-65
2022/02/07 02:08:21;;;;;;;0.82;0.60;;;;;;;;;;5071321;28;20043;-65
2022/02/07 02:11:07;;;;;;;2.42;0.73;;;;;;;;;;5075369;28;20036;-67
2022/02/07 02:17:05;;;;;;;1.20;0.60;;;;;;;;;;5074838;28;20043;-65
2022/02/07 02:38:07;;;;;;;3.03;0.70;;;;;;;;;;5063862;28;20034;-65
2022/02/07 02:46:51;;;;;;;3.10;0.65;;;;;;;;;;5074821;28;20539;-66
2022/02/07 02:49:46;;;;;;;2.25;0.70;;;;;;;;;;5050232;28;20032;-65
2022/02/07 02:52:31;;;;;;;3.17;0.80;;;;;;;;;;5076013;28;20036;-64
2022/02/07 02:55:18;;;;;;;3.28;1.05;;;;;;;;;;5073279;28;20224;-64
2022/02/07 02:58:04;;;;;;;1.13;0.60;;;;;;;;;;5059847;28;20051;-63
2022/02/07 03:00:50;;;;;;;1.77;0.70;;;;;;;;;;5074519;28;20415;-63
2022/02/07 03:03:35;;;;;;;4.82;0.88;;;;;;;;;;5069820;28;20042;-66
2022/02/07 03:06:21;;;;;;;2.75;1.05;;;;;;;;;;5079917;28;20063;-64
2022/02/07 03:09:13;;;;;;;3.70;0.68;;;;;;;;;;5073213;28;20081;-63
2022/02/07 03:11:59;;;;;;;3.13;0.90;;;;;;;;;;5075236;28;20561;-64
2022/02/07 03:14:46;;;;;;;1.25;0.75;;;;;;;;;;5073830;28;20050;-63
2022/02/07 03:17:31;;;;;;;2.28;0.73;;;;;;;;;;5074918;28;20043;-68
2022/02/07 03:20:16;;;;;;;2.05;0.80;;;;;;;;;;5073609;28;20592;-68
2022/02/07 03:23:02;;;;;;;3.38;1.77;;;;;;;;;;5075631;28;20073;-68
2022/02/07 03:25:47;;;;;;;4.38;0.85;;;;;;;;;;5073308;28;20119;-67
2022/02/07 03:28:33;;;;;;;6.60;1.02;;;;;;;;;;5074378;28;20486;-66
2022/02/07 03:31:19;;;;;;;3.45;1.50;;;;;;;;;;5073462;28;20053;-67
2022/02/07 03:34:04;;;;;;;2.40;0.93;;;;;;;;;;5075110;28;20035;-67
2022/02/07 03:36:50;;;;;;;9.45;1.00;;;;;;;;;;5060590;28;20089;-61
2022/02/07 03:39:35;;;;;;;3.25;0.90;;;;;;;;;;5073599;28;20363;-62
2022/02/07 03:42:20;;;;;;;2.65;1.05;;;;;;;;;;5073937;28;20062;-62
2022/02/07 03:45:06;;;;;;;3.45;1.30;;;;;;;;;;5073087;28;20123;-62
2022/02/07 03:47:51;;;;;;;2.75;0.70;;;;;;;;;;5074205;28;20190;-62
2022/02/07 03:50:36;;;;;;;0.95;0.68;;;;;;;;;;5073071;28;20382;-65
2022/02/07 03:53:21;;;;;;;1.48;0.73;;;;;;;;;;5075247;28;20042;-63
2022/02/07 03:56:07;;;;;;;1.20;0.80;;;;;;;;;;5073128;28;20136;-63
2022/02/07 03:58:52;;;;;;;2.33;0.43;;;;;;;;;;5064650;28;20415;-64
2022/02/07 04:01:38;;;;;;;1.30;0.38;;;;;;;;;;5072691;28;20028;-65
2022/02/07 04:04:23;;;;;;;2.00;0.52;;;;;;;;;;5075588;28;20107;-64
2022/02/07 04:07:09;;;;;;;0.75;0.60;;;;;;;;;;5061431;28;20433;-65
2022/02/07 04:09:56;;;;;;;3.03;0.50;;;;;;;;;;5075178;28;20034;-65
2022/02/07 04:12:48;;;;;;;0.95;0.38;;;;;;;;;;5070870;28;20035;-65
2022/02/07 04:15:33;;;;;;;4.30;0.60;;;;;;;;;;5074435;28;20040;-65
2022/02/07 04:18:18;;;;;;;3.00;0.77;;;;;;;;;;5074063;28;20043;-63
2022/02/07 04:21:04;;;;;;;1.23;0.50;;;;;;;;;;5073683;28;20074;-65
2022/02/07 04:23:49;;;;;;;0.70;0.50;;;;;;;;;;5074228;28;20558;-64
2022/02/07 04:26:34;;;;;;;1.00;0.50;;;;;;;;;;5072450;28;20036;-65
2022/02/07 04:29:19;;;;;;;1.10;0.50;;;;;;;;;;5060180;28;20038;-66
2022/02/07 04:32:05;;;;;;;1.48;0.60;;;;;;;;;;5072814;28;20061;-61
2022/02/07 04:34:51;;;;;;;3.42;0.80;;;;;;;;;;5061389;28;20356;-63
2022/02/07 04:37:36;;;;;;;1.05;0.52;;;;;;;;;;5071329;28;20034;-66
2022/02/07 04:40:21;;;;;;;0.52;0.52;;;;;;;;;;5064675;28;20185;-63
2022/02/07 04:43:09;;;;;;;1.48;0.65;;;;;;;;;;5072764;28;20141;-63
2022/02/07 04:46:11;;;;;;;0.52;0.47;;;;;;;;;;5073369;28;20463;-64
2022/02/07 04:57:46;;;;;;;3.88;0.95;;;;;;;;;;5075210;28;20046;-65
2022/02/07 05:03:27;;;;;;;7.05;1.08;;;;;;;;;;5072310;28;20059;-66
2022/02/07 05:15:24;;;;;;;8.43;1.00;;;;;;;;;;5072343;28;20031;-66
2022/02/07 05:18:09;;;;;;;7.40;2.15;;;;;;;;;;5073416;28;20424;-64
2022/02/07 05:20:54;;;;;;;4.63;0.90;;;;;;;;;;5061461;28;20491;-64
2022/02/07 05:23:40;;;;;;;7.88;1.70;;;;;;;;;;5072027;28;20143;-65
2022/02/07 05:26:25;;;;;;;3.28;1.00;;;;;;;;;;5073126;28;20043;-64
2022/02/07 05:29:10;;;;;;;8.50;1.90;;;;;;;;;;5071411;28;20036;-64
2022/02/07 05:31:56;;;;;;;7.72;2.45;;;;;;;;;;5073449;28;20028;-63
2022/02/07 05:34:41;;;;;;;6.22;1.40;;;;;;;;;;5074065;28;20100;-63
2022/02/07 05:37:28;;;;;;;10.73;1.67;;;;;;;;;;5076250;28;20103;-64
2022/02/07 05:40:26;;;;;;;6.50;1.38;;;;;;;;;;5075991;28;20031;-64
2022/02/07 05:43:15;;;;;;;7.30;1.33;;;;;;;;;;5063352;28;20039;-70
2022/02/07 05:46:00;;;;;;;2.65;0.90;;;;;;;;;;5075322;28;20036;-64
2022/02/07 05:48:45;;;;;;;7.43;1.13;;;;;;;;;;5075616;28;20039;-65
2022/02/07 05:51:30;;;;;;;7.18;1.77;;;;;;;;;;5075356;28;20380;-64
2022/02/07 05:54:15;;;;;;;6.75;1.35;;;;;;;;;;5075611;28;20035;-64
2022/02/07 05:57:01;;;;;;;4.00;1.10;;;;;;;;;;5057102;28;20064;-65
2022/02/07 05:59:46;;;;;;;5.80;2.00;;;;;;;;;;5076345;28;20020;-67
2022/02/07 06:02:31;;;;;;;6.47;1.23;;;;;;;;;;5053433;28;20055;-66
2022/02/07 06:05:17;;;;;;;6.75;1.00;;;;;;;;;;5072207;28;20035;-66
2022/02/07 06:08:02;;;;;;;5.75;1.63;;;;;;;;;;5075133;28;20051;-66
2022/02/07 06:10:47;;;;;;;4.28;1.20;;;;;;;;;;5074979;28;20379;-66
2022/02/07 06:13:35;;;;;;;8.40;1.23;;;;;;;;;;5062558;28;20028;-63
2022/02/07 06:16:20;;;;;;;6.25;1.20;;;;;;;;;;5075160;28;20364;-65
2022/02/07 06:19:05;;;;;;;7.07;1.73;;;;;;;;;;5075718;28;20036;-65
2022/02/07 06:21:52;;;;;;;5.60;1.13;;;;;;;;;;5073024;28;20168;-65
2022/02/07 06:24:37;;;;;;;8.65;1.10;;;;;;;;;;5076140;28;20111;-66
2022/02/07 06:27:22;;;;;;;5.32;1.23;;;;;;;;;;5073655;28;20046;-62
2022/02/07 06:30:10;;;;;;;7.25;1.25;;;;;;;;;;5060016;28;20040;-61
2022/02/07 06:32:55;;;;;;;8.75;1.27;;;;;;;;;;5072934;28;20044;-62
2022/02/07 06:35:41;;;;;;;5.30;1.35;;;;;;;;;;5089250;28;20066;-65
2022/02/07 06:38:26;;;;;;;6.78;1.35;;;;;;;;;;5073426;28;20374;-65
2022/02/07 06:41:12;;;;;;;3.00;1.30;;;;;;;;;;5073205;28;20438;-64
2022/02/07 06:43:57;;;;;;;7.15;1.40;;;;;;;;;;5073476;28;20379;-66
2022/02/07 06:46:42;;;;;;;6.13;1.10;;;;;;;;;;5073061;28;20194;-65
2022/02/07 06:49:27;;;;;;;10.75;1.63;;;;;;;;;;5070696;28;20032;-65
2022/02/07 06:52:13;;;;;;;13.98;1.98;;;;;;;;;;5087827;28;20471;-63
2022/02/07 06:54:58;;;;;;;4.88;2.10;;;;;;;;;;5075197;28;20102;-68
2022/02/07 06:57:43;;;;;;;7.10;1.65;;;;;;;;;;5065512;28;20028;-63
2022/02/07 07:00:29;;;;;;;6.88;1.08;;;;;;;;;;5075049;28;20579;-67
2022/02/07 07:03:17;;;;;;;10.10;2.13;;;;;;;;;;5073567;28;20044;-66
2022/02/07 07:06:03;;;;;;;7.97;1.90;;;;;;;;;;5076998;28;20510;-64
2022/02/07 07:08:53;;;;;;;7.13;1.45;;;;;;;;;;5072320;28;20462;-67
2022/02/07 07:11:38;;;;;;;;;;;;;;;;;;5054293;28;20145;-66
2022/02/07 07:14:32;;;;;;;3.67;1.25;;;;;;;;;;5072594;28;19919;-62
2022/02/07 07:17:17;;;;;;;7.78;1.55;;;;;;;;;;5072529;28;20051;-66
2022/02/07 07:20:05;;;;;;;5.85;1.58;;;;;;;;;;5069475;28;20057;-64
2022/02/07 07:22:50;;;;;;;5.93;1.70;;;;;;;;;;5068383;28;20036;-67
2022/02/07 07:25:37;;;;;;;2.92;1.10;;;;;;;;;;5078618;28;20035;-65
2022/02/07 07:28:23;;;;;;;5.70;1.88;;;;;;;;;;5078887;28;20115;-65
2022/02/07 07:31:11;;;;;;;11.35;2.22;;;;;;;;;;5073569;28;20117;-65
2022/02/07 07:33:57;;;;;;;7.18;1.40;;;;;;;;;;5056767;28;20475;-68
2022/02/07 07:36:43;;;;;;;6.25;1.40;;;;;;;;;;5071412;28;20274;-62
2022/02/07 07:39:28;;;;;;;10.63;2.33;;;;;;;;;;5072386;28;20059;-60
2022/02/07 07:42:14;;;;;;;6.47;1.45;;;;;;;;;;5059181;28;20157;-61
2022/02/07 07:45:00;;;;;;;7.60;1.75;;;;;;;;;;5071703;28;20118;-65
2022/02/07 07:47:47;;;;;;;6.40;1.67;;;;;;;;;;5073918;28;20523;-63
2022/02/07 07:50:56;;;;;;;7.00;1.63;;;;;;;;;;5071806;28;20046;-66
2022/02/07 08:02:31;;;;;;;4.80;1.88;;;;;;;;;;5072283;28;20024;-65
2022/02/07 08:05:39;;;;;;;9.73;2.03;;;;;;;;;;5070849;28;20039;-65
2022/02/07 08:08:30;;;;;;;5.90;1.63;;;;;;;;;;5083560;28;20142;-65
2022/02/07 08:11:16;;;;;;;8.38;1.65;;;;;;;;;;5071929;28;20114;-63
2022/02/07 08:14:04;;;;;;;7.72;1.73;;;;;;;;;;5073216;28;20102;-64
2022/02/07 08:16:52;;;;;;;9.52;1.88;;;;;;;;;;5061921;28;20043;-66
2022/02/07 08:19:43;;;;;;;12.20;3.47;;;;;;;;;;5073706;28;20060;-65
2022/02/07 08:22:28;;;;;;;9.52;2.55;;;;;;;;;;5070493;28;20031;-62
2022/02/07 08:25:13;;;;;;;7.25;1.52;;;;;;;;;;5086263;28;20039;-63
2022/02/07 08:27:59;;;;;;;5.22;1.60;;;;;;;;;;5073000;28;20161;-66
2022/02/07 08:30:44;;;;;;;7.65;1.25;;;;;;;;;;5070187;28;20106;-63
2022/02/07 08:33:30;;;;;;;13.30;2.03;;;;;;;;;;5072452;28;20054;-67
2022/02/07 08:36:16;;;;;;;6.28;1.67;;;;;;;;;;5070261;28;20055;-66
2022/02/07 08:39:02;;;;;;;13.10;3.00;;;;;;;;;;5058771;28;20028;-66
2022/02/07 08:41:47;;;;;;;9.93;2.10;;;;;;;;;;5072912;28;20032;-64
2022/02/07 08:44:33;;;;;;;8.48;1.58;;;;;;;;;;5061499;28;20514;-63
2022/02/07 08:47:18;;;;;;;6.88;1.48;;;;;;;;;;5071450;28;20036;-62
2022/02/07 08:50:04;;;;;;;12.77;2.42;;;;;;;;;;5072841;28;20457;-66
2022/02/07 08:52:51;;;;;;;5.03;1.30;;;;;;;;;;5072379;28;20032;-68
2022/02/07 08:55:39;;;;;;;6.32;1.50;;;;;;;;;;5072771;28;20032;-69
2022/02/07 08:58:26;;;;;;;8.75;1.70;;;;;;;;;;5071471;28;20071;-69
2022/02/07 09:01:18;;;;;;;4.65;1.58;;;;;;;;;;5079101;28;20039;-67
2022/02/07 09:04:42;;;;;;;6.72;1.88;;;;;;;;;;5072222;28;20089;-65
2022/02/07 09:09:59;;;;;;;9.55;3.88;;;;;;;;;;5076152;28;20039;-66
2022/02/07 09:12:47;;;;;;;6.95;1.90;;;;;;;;;;5075853;28;20295;-65
2022/02/07 09:15:40;;;;;;;3.72;1.25;;;;;;;;;;5076123;28;20590;-65
2022/02/07 09:18:25;;;;;;;5.85;2.08;;;;;;;;;;5074980;28;20475;-68
2022/02/07 09:21:11;;;;;;;8.50;1.85;;;;;;;;;;5076397;28;20032;-67
2022/02/07 09:23:57;;;;;;;7.78;2.60;;;;;;;;;;5075731;28;20040;-66
2022/02/07 09:26:43;;;;;;;10.80;1.95;;;;;;;;;;5076766;28;20032;-63
2022/02/07 09:29:28;;;;;;;10.63;2.70;;;;;;;;;;5074913;28;20032;-63
2022/02/07 09:32:14;;;;;;;5.57;2.20;;;;;;;;;;5076038;28;20551;-66
2022/02/07 09:34:59;;;;;;;8.25;1.70;;;;;;;;;;5075044;28;20105;-64
2022/02/07 09:37:44;;;;;;;7.18;2.28;;;;;;;;;;5075985;28;20039;-65
2022/02/07 09:40:30;;;;;;;7.60;2.05;;;;;;;;;;5076606;28;20092;-65
2022/02/07 09:43:16;;;;;;;7.18;2.22;;;;;;;;;;5075435;28;20028;-63
2022/02/07 09:46:07;;;;;;;8.48;2.13;;;;;;;;;;5074989;28;20106;-64
2022/02/07 09:48:52;;;;;;;7.00;1.60;;;;;;;;;;5074817;28;20111;-64
2022/02/07 09:51:38;;;;;;;8.65;2.03;;;;;;;;;;5075348;28;20821;-63
2022/02/07 09:54:23;;;;;;;10.40;1.77;;;;;;;;;;5077419;28;20074;-64
2022/02/07 09:57:08;;;;;;;11.93;2.85;;;;;;;;;;5075433;28;20040;-62
2022/02/07 09:59:55;;;;;;;5.32;1.45;;;;;;;;;;5072302;28;20130;-67
2022/02/07 10:03:02;;;;;;;7.50;2.33;;;;;;;;;;5069551;28;20032;-65
2022/02/07 10:05:54;;;;;;;5.78;1.77;;;;;;;;;;5074913;28;20604;-67
2022/02/07 10:12:00;;;;;;;10.13;2.33;;;;;;;;;;5073368;28;20035;-65
2022/02/07 10:20:54;;;;;;;7.70;1.80;;;;;;;;;;5074626;28;20031;-66
2022/02/07 10:39:38;;;;;;;8.07;1.95;;;;;;;;;;5081709;28;20047;-64
2022/02/07 10:45:12;;;;;;;13.68;2.90;;;;;;;;;;5075142;28;20031;-64
2022/02/07 10:47:59;;;;;;;10.57;2.28;;;;;;;;;;5086113;28;20039;-67
2022/02/07 10:51:02;;;;;;;5.07;1.65;;;;;;;;;;5073640;28;20036;-66
2022/02/07 10:53:55;;;;;;;14.07;2.85;;;;;;;;;;5074358;28;20027;-66
2022/02/07 10:56:43;;;;;;;7.38;2.00;;;;;;;;;;5072524;28;20114;-66
2022/02/07 10:59:30;;;;;;;9.55;2.58;;;;;;;;;;5062108;28;20036;-65
2022/02/07 11:05:20;;;;;;;8.45;1.88;;;;;;;;;;5074750;28;20032;-63
2022/02/07 11:08:20;;;;;;;9.23;2.03;;;;;;;;;;5072260;28;20111;-65
2022/02/07 11:11:18;;;;;;;5.65;2.28;;;;;;;;;;5061498;28;20115;-64
2022/02/07 11:17:09;;;;;;;;;;;;;;;;;;5061104;28;20041;-62
2022/02/07 11:20:13;;;;;;;5.35;1.70;;;;;;;;;;5069057;28;19916;-64
2022/02/07 11:23:29;;;;;;;7.55;2.25;;;;;;;;;;5053291;28;20028;-62
2022/02/07 11:26:29;;;;;;;11.23;1.95;;;;;;;;;;5075214;28;20082;-63
2022/02/07 11:29:34;;;;;;;7.60;1.70;;;;;;;;;;5057680;28;20060;-64
2022/02/07 11:32:38;;;;;;;5.93;2.00;;;;;;;;;;5071044;28;20039;-66
2022/02/07 11:35:23;;;;;;;10.90;3.55;;;;;;;;;;5074178;28;20044;-66
2022/02/07 11:38:09;;;;;;;7.25;1.58;;;;;;;;;;5073013;28;20039;-66
2022/02/07 11:41:00;;;;;;;5.07;1.83;;;;;;;;;;5061132;28;20040;-64
2022/02/07 11:43:45;;;;;;;9.55;2.05;;;;;;;;;;5073500;28;20024;-68
2022/02/07 11:46:34;;;;;;;5.47;1.65;;;;;;;;;;5073638;28;20498;-67
2022/02/07 11:49:23;;;;;;;8.27;2.33;;;;;;;;;;5072180;28;20135;-65
2022/02/07 11:52:27;;;;;;;11.27;1.80;;;;;;;;;;5072629;28;20038;-65
2022/02/07 11:55:15;;;;;;;8.43;1.67;;;;;;;;;;5073139;28;20086;-66
2022/02/07 11:58:11;;;;;;;13.77;4.25;;;;;;;;;;5074465;28;20111;-65
2022/02/07 12:00:58;;;;;;;8.60;1.77;;;;;;;;;;5071074;28;20118;-66
2022/02/07 12:03:50;;;;;;;8.32;1.77;;;;;;;;;;5072842;28;20028;-65
2022/02/07 12:06:35;;;;;;;6.93;1.75;;;;;;;;;;5073843;28;20051;-67
2022/02/07 12:09:23;;;;;;;11.35;1.83;;;;;;;;;;5070612;28;20024;-65
2022/02/07 12:12:28;;;;;;;13.25;2.70;;;;;;;;;;5067373;28;20077;-66
2022/02/07 12:15:37;;;;;;;8.95;2.00;;;;;;;;;;5081761;28;20118;-67
2022/02/07 12:18:24;;;;;;;6.45;1.45;;;;;;;;;;5060820;28;20032;-66
2022/02/07 12:21:13;;;;;;;10.65;2.63;;;;;;;;;;5068509;28;20081;-66
2022/02/07 12:24:02;;;;;;;5.63;1.52;;;;;;;;;;5048881;28;20036;-64
2022/02/07 12:26:49;;;;;;;4.53;1.25;;;;;;;;;;5068850;28;20276;-66
2022/02/07 12:29:58;;;;;;;5.72;1.63;;;;;;;;;;5057424;28;20449;-60
2022/02/07 12:32:41;;;;;;;4.97;2.08;;;;;;;;;;5084932;28;20028;-61
2022/02/07 12:35:26;;;;;;;6.30;2.17;;;;;;;;;;5068063;28;20028;-66
2022/02/07 12:38:12;;;;;;;8.07;1.70;;;;;;;;;;5067819;28;21017;-65
2022/02/07 12:40:57;;;;;;;5.38;1.95;;;;;;;;;;5070963;28;20123;-64
2022/02/07 12:43:44;;;;;;;6.18;1.77;;;;;;;;;;5074671;28;20064;-63
2022/02/07 12:46:31;;;;;;;5.85;2.30;;;;;;;;;;5075887;28;20047;-71
2022/02/07 12:49:22;;;;;;;7.07;2.20;;;;;;;;;;5074422;28;20028;-67
2022/02/07 12:52:07;;;;;;;15.40;2.25;;;;;;;;;;5082488;28;20039;-67
2022/02/07 12:54:57;;;;;;;13.10;2.60;;;;;;;;;;5075363;28;20032;-67
2022/02/07 12:57:46;;;;;;;7.07;2.03;;;;;;;;;;5074687;28;20066;-66
2022/02/07 13:00:31;;;;;;;12.35;2.25;;;;;;;;;;5076518;28;20071;-67
2022/02/07 13:03:16;;;;;;;8.48;2.25;;;;;;;;;;5075626;28;20044;-63
2022/02/07 13:06:03;;;;;;;9.32;2.08;;;;;;;;;;5077123;28;20085;-63
2022/02/07 13:08:50;;;;;;;12.63;2.35;;;;;;;;;;5090144;28;20417;-66
2022/02/07 13:11:35;;;;;;;6.45;1.73;;;;;;;;;;5084845;28;20047;-63
2022/02/07 13:14:20;;;;;;;8.38;1.67;;;;;;;;;;5061497;28;20035;-65
2022/02/07 13:17:06;;;;;;;6.68;2.60;;;;;;;;;;5057814;28;20032;-64
2022/02/07 13:19:53;;;;;;;6.15;2.03;;;;;;;;;;5075112;28;20107;-66
2022/02/07 13:22:38;;;;;;;7.50;1.95;;;;;;;;;;5073678;28;20039;-63
2022/02/07 13:25:23;;;;;;;8.93;2.60;;;;;;;;;;5063010;28;20028;-67
2022/02/07 13:28:16;;;;;;;12.68;2.58;;;;;;;;;;5069001;28;20433;-66
2022/02/07 13:31:01;;;;;;;8.23;2.25;;;;;;;;;;5075446;28;20039;-63
2022/02/07 13:33:48;;;;;;;9.35;2.45;;;;;;;;;;5072136;28;20040;-68
2022/02/07 13:36:42;;;;;;;8.50;1.95;;;;;;;;;;5070472;28;20050;-63
2022/02/07 13:39:28;;;;;;;9.45;2.28;;;;;;;;;;5074839;28;20020;-65
2022/02/07 13:42:15;;;;;;;9.55;1.45;;;;;;;;;;5075668;28;20028;-63
2022/02/07 13:45:11;;;;;;;10.20;4.75;;;;;;;;;;5069765;28;20070;-68
2022/02/07 13:47:57;;;;;;;8.98;1.83;;;;;;;;;;5088833;28;20036;-69
2022/02/07 13:50:44;;;;;;;6.55;2.08;;;;;;;;;;5073697;28;20054;-66
2022/02/07 13:53:30;;;;;;;8.95;2.28;;;;;;;;;;5071137;28;20040;-66
2022/02/07 13:56:15;;;;;;;8.90;1.73;;;;;;;;;;5072459;28;20127;-66
2022/02/07 13:59:16;;;;;;;5.35;2.00;;;;;;;;;;5070486;28;20027;-64
2022/02/07 14:02:02;;;;;;;7.97;2.10;;;;;;;;;;5074700;28;20027;-69
2022/02/07 14:04:52;;;;;;;7.38;1.83;;;;;;;;;;5076159;28;20051;-71
2022/02/07 14:07:54;;;;;;;9.88;2.28;;;;;;;;;;5081317;28;20403;-68
2022/02/07 14:10:40;;;;;;;8.18;2.17;;;;;;;;;;5073757;28;20047;-68
2022/02/07 14:13:26;;;;;;;7.35;2.00;;;;;;;;;;5056643;28;20032;-68
2022/02/07 14:16:11;;;;;;;12.13;2.72;;;;;;;;;;5080266;28;20097;-64
2022/02/07 14:18:57;;;;;;;7.80;1.75;;;;;;;;;;5074297;28;20104;-68
2022/02/07 14:21:42;;;;;;;6.60;1.83;;;;;;;;;;5060608;28;20043;-66
2022/02/07 14:24:28;;;;;;;5.80;1.75;;;;;;;;;;5073253;28;20107;-68
2022/02/07 14:27:13;;;;;;;5.47;1.83;;;;;;;;;;5074671;28;20483;-65
2022/02/07 14:29:58;;;;;;;9.07;2.15;;;;;;;;;;5071029;28;20088;-64
2022/02/07 14:32:44;;;;;;;6.30;1.83;;;;;;;;;;5073468;28;20486;-64
2022/02/07 14:35:29;;;;;;;11.00;2.70;;;;;;;;;;5075027;28;20089;-67
2022/02/07 14:38:14;;;;;;;7.97;1.90;;;;;;;;;;5074346;28;20062;-66
2022/02/07 14:41:00;;;;;;;9.32;2.22;;;;;;;;;;5070390;28;20081;-64
2022/02/07 14:43:48;;;;;;;5.75;1.83;;;;;;;;;;5089849;28;20111;-64
2022/02/07 14:46:36;;;;;;;9.43;2.03;;;;;;;;;;5052695;28;20036;-62
2022/02/07 14:49:21;;;;;;;7.63;2.15;;;;;;;;;;5073301;28;20413;-64
2022/02/07 14:52:07;;;;;;;7.03;2.20;;;;;;;;;;5072295;28;20032;-64
2022/02/07 14:54:52;;;;;;;8.52;2.40;;;;;;;;;;5074532;28;20470;-68
2022/02/07 14:57:37;;;;;;;17.38;3.67;;;;;;;;;;5067171;28;20036;-67
2022/02/07 15:00:26;;;;;;;8.93;2.75;;;;;;;;;;5074364;28;20078;-69
2022/02/07 15:03:14;;;;;;;7.43;1.67;;;;;;;;;;5069920;28;20040;-68
2022/02/07 15:06:00;;;;;;;10.30;1.95;;;;;;;;;;5081580;28;20274;-66
2022/02/07 15:08:46;;;;;;;7.25;1.98;;;;;;;;;;5073416;28;20369;-67
2022/02/07 15:11:34;;;;;;;9.63;2.30;;;;;;;;;;5072118;28;20457;-68
2022/02/07 15:14:19;;;;;;;8.55;2.20;;;;;;;;;;5074296;28;20530;-65
2022/02/07 15:17:05;;;;;;;12.43;2.67;;;;;;;;;;5071316;28;20048;-66
2022/02/07 15:19:50;;;;;;;8.32;2.40;;;;;;;;;;5073251;28;20028;-67
2022/02/07 15:22:37;;;;;;;10.55;2.33;;;;;;;;;;5072802;28;20068;-67
2022/02/07 15:25:29;;;;;;;6.38;2.00;;;;;;;;;;5072544;28;20055;-68
2022/02/07 15:28:15;;;;;;;4.80;1.88;;;;;;;;;;5053165;28;20032;-67
2022/02/07 15:31:00;;;;;;;8.43;2.40;;;;;;;;;;5068967;28;20034;-68
2022/02/07 15:33:46;;;;;;;10.48;2.40;;;;;;;;;;5085060;28;20059;-68
2022/02/07 15:36:32;;;;;;;11.68;2.55;;;;;;;;;;5061151;28;20042;-67
2022/02/07 15:39:19;;;;;;;10.75;2.03;;;;;;;;;;5085972;28;20070;-81
2022/02/07 15:42:04;;;;;;;12.98;2.33;;;;;;;;;;5086897;28;20035;-75
2022/02/07 15:44:50;;;;;;;7.22;2.25;;;;;;;;;;5072975;28;20123;-67
2022/02/07 15:47:35;;;;;;;10.85;2.08;;;;;;;;;;5072789;28;20081;-67
2022/02/07 15:50:20;;;;;;;11.52;3.00;;;;;;;;;;5073699;28;20035;-65
2022/02/07 15:53:06;;;;;;;8.20;2.03;;;;;;;;;;5078651;28;20101;-65
2022/02/07 15:55:51;;;;;;;6.43;1.88;;;;;;;;;;5073962;28;20039;-63
2022/02/07 15:58:37;;;;;;;8.07;2.10;;;;;;;;;;5058535;28;20059;-62
2022/02/07 16:01:22;;;;;;;7.78;2.03;;;;;;;;;;5073528;28;20032;-64
2022/02/07 16:04:07;;;;;;;8.32;1.90;;;;;;;;;;5071937;28;20039;-63
2022/02/07 16:06:53;;;;;;;8.63;2.17;;;;;;;;;;5068013;28;20028;-66
2022/02/07 16:09:38;;;;;;;7.13;2.35;;;;;;;;;;5055838;28;20098;-62
2022/02/07 16:12:27;;;;;;;8.63;2.10;;;;;;;;;;5059973;28;20031;-68
2022/02/07 16:15:14;;;;;;;11.23;2.08;;;;;;;;;;5066297;28;20035;-70
2022/02/07 16:17:59;;;;;;;5.47;2.28;;;;;;;;;;5073355;28;20454;-69
2022/02/07 16:20:46;;;;;;;9.90;2.58;;;;;;;;;;5083404;28;20028;-68
2022/02/07 16:23:31;;;;;;;11.50;2.92;;;;;;;;;;5073627;28;20038;-68
2022/02/07 16:26:17;;;;;;;11.27;2.63;;;;;;;;;;5048669;28;20040;-67
2022/02/07 16:29:02;;;;;;;8.75;1.98;;;;;;;;;;5068472;28;20035;-64
2022/02/07 16:31:48;;;;;;;8.50;2.22;;;;;;;;;;5073931;28;20024;-64
2022/02/07 16:34:33;;;;;;;10.27;2.97;;;;;;;;;;5071364;28;20107;-62
2022/02/07 16:37:18;;;;;;;8.45;1.98;;;;;;;;;;5061961;28;20032;-64
2022/02/07 16:40:04;;;;;;;9.70;1.85;;;;;;;;;;5072203;28;20059;-63
2022/02/07 16:42:49;;;;;;;9.98;2.10;;;;;;;;;;5073312;28;20028;-64
2022/02/07 16:46:01;;;;;;;6.43;1.88;;;;;;;;;;5071589;28;20320;-67
2022/02/07 16:48:44;;;;;;;11.73;2.15;;;;;;;;;;5072083;28;20039;-67
2022/02/07 16:51:33;;;;;;;9.95;2.28;;;;;;;;;;5072702;28;20032;-67
2022/02/07 16:54:20;;;;;;;10.77;2.38;;;;;;;;;;5072344;28;20393;-67
2022/02/07 16:57:05;;;;;;;11.82;2.25;;;;;;;;;;5069787;28;20500;-67
2022/02/07 16:59:50;;;;;;;9.23;2.22;;;;;;;;;;5071725;28;20049;-67
2022/02/07 17:02:38;;;;;;;9.73;2.97;;;;;;;;;;5071353;28;20363;-65
2022/02/07 17:05:23;;;;;;;10.50;1.92;;;;;;;;;;5077927;28;20475;-68
2022/02/07 17:08:09;;;;;;;7.57;2.40;;;;;;;;;;5073590;28;20187;-69
2022/02/07 17:10:54;;;;;;;8.00;2.58;;;;;;;;;;5072242;28;20043;-68
2022/02/07 17:13:39;;;;;;;6.53;1.92;;;;;;;;;;5073678;28;20179;-68
2022/02/07 17:16:24;;;;;;;18.70;5.05;;;;;;;;;;5071887;28;20101;-68
2022/02/07 17:19:10;;;;;;;10.00;2.78;;;;;;;;;;5072232;28;20039;-68
2022/02/07 17:21:55;;;;;;;13.23;2.30;;;;;;;;;;5067578;28;20476;-66
2022/02/07 17:24:40;;;;;;;9.52;2.50;;;;;;;;;;5069072;28;20036;-66
2022/02/07 17:27:26;;;;;;;8.20;2.72;;;;;;;;;;5055327;28;20115;-66
2022/02/07 17:30:11;;;;;;;9.88;2.53;;;;;;;;;;5073137;28;20028;-66
2022/02/07 17:32:57;;;;;;;7.63;2.25;;;;;;;;;;5088045;28;20378;-66
2022/02/07 17:35:53;;;;;;;12.10;2.20;;;;;;;;;;5071325;28;20051;-67
2022/02/07 17:38:39;;;;;;;9.50;2.15;;;;;;;;;;5061277;28;20032;-66
2022/02/07 17:41:26;;;;;;;7.95;2.50;;;;;;;;;;5075816;28;20032;-68
2022/02/07 17:44:11;;;;;;;10.15;2.47;;;;;;;;;;5073301;28;20031;-65
2022/02/07 17:47:00;;;;;;;13.20;3.50;;;;;;;;;;5072843;28;20039;-64
2022/02/07 17:49:46;;;;;;;12.65;3.30;;;;;;;;;;5096677;28;20032;-65
2022/02/07 17:52:31;;;;;;;13.20;3.13;;;;;;;;;;5069235;28;20062;-64
2022/02/07 17:55:18;;;;;;;12.05;3.17;;;;;;;;;;5074305;28;20374;-64
2022/02/07 17:58:04;;;;;;;10.07;2.67;;;;;;;;;;5071769;28;20047;-68
2022/02/07 18:00:53;;;;;;;10.40;2.75;;;;;;;;;;5074169;28;20032;-66
2022/02/07 18:03:38;;;;;;;8.85;3.22;;;;;;;;;;5071973;28;20036;-66
2022/02/07 18:06:26;;;;;;;10.27;2.67;;;;;;;;;;5075431;28;20386;-68
2022/02/07 18:09:11;;;;;;;12.77;3.22;;;;;;;;;;5073687;28;20127;-67
2022/02/07 18:11:57;;;;;;;18.58;4.35;;;;;;;;;;5074258;28;20024;-69
2022/02/07 18:14:42;;;;;;;8.55;2.50;;;;;;;;;;5067927;28;20040;-70
2022/02/07 18:17:27;;;;;;;9.93;2.88;;;;;;;;;;5073429;28;20024;-65
2022/02/07 18:20:22;;;;;;;7.30;3.30;;;;;;;;;;5071920;28;20051;-69
2022/02/07 18:23:09;;;;;;;11.93;2.92;;;;;;;;;;5057284;28;20044;-68
2022/02/07 18:25:54;;;;;;;13.85;3.20;;;;;;;;;;5074421;28;20067;-70
2022/02/07 18:28:39;;;;;;;10.27;3.85;;;;;;;;;;5074498;28;20505;-69
2022/02/07 18:31:25;;;;;;;6.40;2.70;;;;;;;;;;5082773;28;20550;-69
2022/02/07 18:34:10;;;;;;;10.77;3.05;;;;;;;;;;5073844;28;20382;-68
2022/02/07 18:36:55;;;;;;;13.10;3.72;;;;;;;;;;5072724;28;20038;-64
2022/02/07 18:39:43;;;;;;;10.00;3.22;;;;;;;;;;5088849;28;20042;-65
2022/02/07 18:42:35;;;;;;;9.68;3.40;;;;;;;;;;5074856;28;21805;-67
2022/02/07 18:45:27;;;;;;;10.68;3.92;;;;;;;;;;5064264;28;20051;-66
2022/02/07 18:48:13;;;;;;;9.52;3.13;;;;;;;;;;5060770;28;20031;-68
2022/02/07 18:50:58;;;;;;;9.88;3.30;;;;;;;;;;5071644;28;20422;-63
2022/02/07 18:53:44;;;;;;;11.13;3.50;;;;;;;;;;5067108;28;20085;-70
2022/02/07 18:56:29;;;;;;;13.60;3.78;;;;;;;;;;5054414;28;20089;-67