Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:55;;;;;;;31.48;14.88;;;3.50;98.20;;;;;;5016695;28;20113;-78
2022/01/13 00:03:23;;;;;;;23.80;13.88;;;3.50;98.10;;;;;;5033141;28;20033;-77
2022/01/13 00:05:51;;;;;;;27.83;14.88;;;3.50;98.00;;;;;;5034139;28;20044;-77
2022/01/13 00:08:18;;;;;;;31.98;15.95;;;3.50;97.70;;;;;;5033980;28;20506;-79
2022/01/13 00:10:45;;;;;;;28.95;14.45;;;3.50;97.80;;;;;;5034115;28;20026;-77
2022/01/13 00:13:22;;;;;;;32.38;15.75;;;3.60;97.70;;;;;;5034158;28;20025;-77
2022/01/13 00:16:02;;;;;;;33.58;16.15;;;3.60;97.70;;;;;;5016103;28;20025;-77
2022/01/13 00:18:48;;;;;;;36.03;16.23;;;3.50;97.60;;;;;;5008366;28;20520;-77
2022/01/13 00:21:31;;;;;;;28.40;15.60;;;3.50;97.70;;;;;;5004066;28;20105;-78
2022/01/13 00:24:02;;;;;;;32.08;16.52;;;3.60;97.70;;;;;;5033740;28;20482;-77
2022/01/13 00:26:33;;;;;;;36.58;17.08;;;3.50;97.70;;;;;;5013585;28;20062;-77
2022/01/13 00:29:02;;;;;;;30.27;16.08;;;3.60;97.60;;;;;;4996244;28;20032;-76
2022/01/13 00:31:32;;;;;;;33.05;16.55;;;3.60;97.60;;;;;;4997004;28;20154;-76
2022/01/13 00:34:00;;;;;;;34.88;16.98;;;3.60;97.60;;;;;;4997077;28;20026;-76
2022/01/13 00:36:28;;;;;;;33.13;17.08;;;3.60;97.60;;;;;;4996627;28;20030;-77
2022/01/13 00:38:55;;;;;;;37.00;18.30;;;3.60;97.40;;;;;;4996066;28;20014;-78
2022/01/13 00:41:23;;;;;;;32.47;17.20;;;3.60;97.40;;;;;;4995616;28;20566;-77
2022/01/13 00:43:49;;;;;;;33.63;16.35;;;3.60;97.60;;;;;;4995513;28;20022;-76
2022/01/13 00:46:23;;;;;;;38.33;18.58;;;3.60;97.50;;;;;;4995505;28;20030;-79
2022/01/13 00:48:51;;;;;;;36.30;16.67;;;3.60;97.40;;;;;;4996630;28;20751;-77
2022/01/13 00:51:21;;;;;;;41.35;18.58;;;3.60;97.40;;;;;;4995001;28;20463;-77
2022/01/13 00:53:50;;;;;;;36.58;17.33;;;3.60;97.40;;;;;;4995305;28;20025;-77
2022/01/13 00:56:17;;;;;;;36.65;17.77;;;3.70;97.50;;;;;;4994987;28;20462;-77
2022/01/13 00:58:43;;;;;;;38.63;17.00;;;3.70;97.50;;;;;;4995973;28;20083;-76
2022/01/13 01:01:11;;;;;;;36.50;16.17;;;3.70;97.50;;;;;;4996255;28;20117;-77
2022/01/13 01:03:39;;;;;;;43.20;18.90;;;3.70;97.30;;;;;;5013763;28;20018;-77
2022/01/13 01:06:06;;;;;;;42.63;18.85;;;3.60;97.30;;;;;;5013879;28;20030;-77
2022/01/13 01:08:34;;;;;;;39.22;18.55;;;3.70;97.40;;;;;;4995860;28;20071;-78
2022/01/13 01:11:03;;;;;;;42.10;19.13;;;3.60;97.40;;;;;;4995787;28;20153;-77
2022/01/13 01:13:35;;;;;;;42.38;20.00;;;3.70;97.50;;;;;;4979879;28;20133;-78
2022/01/13 01:16:04;;;;;;;;;;;3.70;97.50;;;;;;4995991;28;20037;-78
2022/01/13 01:18:41;;;;;;;40.17;17.90;;;3.70;97.40;;;;;;4996091;28;20350;-77
2022/01/13 01:26:31;;;;;;;40.60;18.77;;;3.70;97.20;;;;;;5013180;28;20060;-77
2022/01/13 01:31:34;;;;;;;38.40;19.38;;;3.70;97.40;;;;;;4996710;28;20125;-78
2022/01/13 01:36:34;;;;;;;48.25;19.77;;;3.60;97.30;;;;;;5013674;28;20069;-78
2022/01/13 01:39:03;;;;;;;44.90;20.38;;;3.60;97.50;;;;;;5013429;28;20028;-78
2022/01/13 01:41:30;;;;;;;44.17;19.52;;;3.60;97.50;;;;;;4995585;28;20032;-78
2022/01/13 01:44:01;;;;;;;42.90;22.08;;;3.60;97.70;;;;;;5020597;28;20482;-77
2022/01/13 01:46:34;;;;;;;40.53;19.40;;;3.60;97.90;;;;;;5032990;28;20208;-77
2022/01/13 01:49:07;;;;;;;41.55;20.60;;;3.60;97.50;;;;;;5031739;28;20032;-78
2022/01/13 01:51:35;;;;;;;42.70;20.15;;;3.60;97.50;;;;;;5032772;28;20060;-79
2022/01/13 01:54:02;;;;;;;43.65;21.15;;;3.50;97.60;;;;;;5033337;28;20025;-78
2022/01/13 01:56:29;;;;;;;47.47;22.15;;;3.50;97.80;;;;;;5015388;28;20049;-77
2022/01/13 01:59:02;;;;;;;46.42;20.67;;;3.60;98.30;;;;;;5015743;28;20068;-77
2022/01/13 02:01:28;;;;;;;43.58;21.83;;;3.60;97.90;;;;;;5032601;28;20018;-77
2022/01/13 02:03:56;;;;;;;50.45;22.23;;;3.50;97.90;;;;;;5032261;28;20113;-77
2022/01/13 02:06:24;;;;;;;41.17;22.25;;;3.60;98.00;;;;;;5032098;28;20525;-78
2022/01/13 02:08:50;;;;;;;41.13;18.55;;;3.60;98.00;;;;;;5036667;28;20036;-76
2022/01/13 02:11:18;;;;;;;48.72;22.48;;;3.60;97.80;;;;;;5018794;28;20026;-77
2022/01/13 02:13:50;;;;;;;47.70;22.77;;;3.60;97.70;;;;;;5036904;28;20493;-77
2022/01/13 02:16:52;;;;;;;50.20;23.75;;;3.60;97.80;;;;;;5036558;28;20025;-76
2022/01/13 02:19:11;;;;;;;46.70;24.30;;;3.60;97.90;;;;;;5032935;28;20029;-76
2022/01/13 02:21:39;;;;;;;48.45;23.08;;;3.60;97.90;;;;;;5018691;28;20112;-77
2022/01/13 02:24:07;;;;;;;44.45;22.27;;;3.60;97.90;;;;;;5018204;28;20087;-77
2022/01/13 02:26:37;;;;;;;58.88;25.23;;;3.60;97.80;;;;;;5035505;28;20060;-77
2022/01/13 02:29:06;;;;;;;43.08;21.40;;;3.60;97.70;;;;;;5017047;28;20434;-77
2022/01/13 02:31:38;;;;;;;51.08;21.02;;;3.50;97.50;;;;;;5034829;28;20100;-77
2022/01/13 02:34:03;;;;;;;45.28;20.83;;;3.60;97.50;;;;;;5016945;28;20070;-76
2022/01/13 02:36:37;;;;;;;35.10;18.65;;;3.50;97.30;;;;;;5034447;28;20017;-77
2022/01/13 02:39:27;;;;;;;40.53;19.73;;;3.60;96.90;;;;;;5033512;28;20164;-77
2022/01/13 02:41:53;;;;;;;36.15;18.02;;;3.50;96.60;;;;;;5032173;28;20033;-76
2022/01/13 02:44:23;;;;;;;37.70;18.95;;;3.50;96.40;;;;;;5035390;28;20044;-76
2022/01/13 02:49:21;;;;;;;36.13;17.33;;;3.50;96.20;;;;;;5034595;28;20509;-78
2022/01/13 02:51:50;;;;;;;36.42;16.77;;;3.60;96.10;;;;;;5034709;28;20032;-76
2022/01/13 02:54:18;;;;;;;37.63;17.23;;;3.50;95.60;;;;;;5034047;28;20036;-77
2022/01/13 02:56:45;;;;;;;35.45;16.17;;;3.60;95.50;;;;;;5035579;28;20017;-77
2022/01/13 02:59:12;;;;;;;34.05;16.13;;;3.60;95.20;;;;;;5035444;28;20025;-78
2022/01/13 03:01:46;;;;;;;36.13;17.40;;;3.50;94.80;;;;;;5034271;28;20026;-77
2022/01/13 03:04:13;;;;;;;40.13;18.13;;;3.50;94.30;;;;;;5017513;28;20470;-76
2022/01/13 03:06:41;;;;;;;33.28;16.58;;;3.40;94.40;;;;;;5035412;28;20489;-78
2022/01/13 03:09:10;;;;;;;37.78;17.00;;;3.40;94.10;;;;;;5035068;28;20049;-77
2022/01/13 03:11:38;;;;;;;32.08;15.98;;;3.40;93.90;;;;;;5017404;28;20030;-76
2022/01/13 03:14:10;;;;;;;36.03;16.90;;;3.30;93.60;;;;;;5035204;28;20080;-76
2022/01/13 03:16:42;;;;;;;34.67;16.10;;;3.30;93.60;;;;;;5034104;28;20552;-78
2022/01/13 03:19:09;;;;;;;31.67;15.90;;;3.30;93.90;;;;;;5016652;28;20021;-76
2022/01/13 03:21:35;;;;;;;38.50;18.42;;;3.30;93.80;;;;;;5017159;28;20105;-78
2022/01/13 03:24:11;;;;;;;31.83;15.90;;;3.30;93.80;;;;;;5016930;28;20033;-77
2022/01/13 03:26:38;;;;;;;32.50;16.17;;;3.30;93.50;;;;;;5035035;28;20037;-77
2022/01/13 03:31:38;;;;;;;42.80;18.83;;;3.20;93.80;;;;;;5033841;28;20030;-77
2022/01/13 03:34:06;;;;;;;40.22;16.35;;;3.20;93.50;;;;;;5016894;28;20092;-77
2022/01/13 03:36:33;;;;;;;34.90;16.35;;;3.20;93.50;;;;;;5033295;28;20499;-77
2022/01/13 03:39:05;;;;;;;34.35;16.02;;;3.20;93.40;;;;;;5033884;28;20481;-76
2022/01/13 03:41:33;;;;;;;33.83;16.80;;;3.20;93.40;;;;;;5017251;28;20013;-77
2022/01/13 03:44:05;;;;;;;32.65;15.75;;;3.20;93.30;;;;;;5016840;28;20029;-78
2022/01/13 03:46:33;;;;;;;36.58;17.17;;;3.20;93.40;;;;;;5034336;28;20569;-77
2022/01/13 03:49:02;;;;;;;30.83;15.00;;;3.10;93.40;;;;;;5016633;28;20390;-76
2022/01/13 03:52:04;;;;;;;35.10;15.35;;;3.10;93.40;;;;;;5033287;28;20025;-77
2022/01/13 03:54:35;;;;;;;35.28;15.25;;;3.10;93.50;;;;;;5016602;28;20025;-77
2022/01/13 03:57:59;;;;;;;33.13;16.33;;;3.10;93.50;;;;;;5016539;28;20116;-77
2022/01/13 04:01:02;;;;;;;33.33;16.50;;;3.10;93.40;;;;;;4973425;28;20050;-77
2022/01/13 04:03:30;;;;;;;34.92;17.30;;;3.10;93.50;;;;;;4973285;28;20031;-77
2022/01/13 04:06:15;;;;;;;28.92;14.90;;;3.10;93.40;;;;;;5018235;28;20053;-77
2022/01/13 04:08:46;;;;;;;33.03;15.40;;;3.00;93.40;;;;;;5016119;28;20029;-77
2022/01/13 04:11:19;;;;;;;27.80;14.65;;;3.00;93.50;;;;;;5033983;28;20430;-76
2022/01/13 04:14:04;;;;;;;29.60;14.13;;;3.10;93.40;;;;;;5016078;28;20359;-77
2022/01/13 04:16:33;;;;;;;31.63;15.77;;;3.10;93.40;;;;;;5033651;28;20029;-78
2022/01/13 04:19:08;;;;;;;33.20;14.35;;;3.10;93.40;;;;;;5034181;28;20064;-77
2022/01/13 04:21:44;;;;;;;33.03;14.60;;;3.10;93.30;;;;;;5016131;28;20037;-77
2022/01/13 04:24:12;;;;;;;35.58;13.90;;;3.10;93.20;;;;;;5033730;28;20088;-77
2022/01/13 04:26:42;;;;;;;31.42;14.27;;;3.10;93.10;;;;;;5034496;28;20052;-77
2022/01/13 04:31:38;;;;;;;25.75;14.10;;;3.10;93.00;;;;;;5032358;28;20041;-77
2022/01/13 04:34:05;;;;;;;28.15;13.18;;;3.10;93.40;;;;;;5033678;28;20022;-78
2022/01/13 04:36:32;;;;;;;31.75;12.43;;;3.20;93.00;;;;;;5015811;28;20021;-78
2022/01/13 04:38:59;;;;;;;28.75;14.38;;;3.20;92.90;;;;;;5033503;28;20097;-78
2022/01/13 04:41:35;;;;;;;29.77;13.18;;;3.20;92.90;;;;;;5033520;28;20040;-78
2022/01/13 04:44:06;;;;;;;25.90;12.70;;;3.20;92.80;;;;;;5015748;28;20029;-77
2022/01/13 04:46:33;;;;;;;22.23;12.03;;;3.20;92.80;;;;;;5015837;28;20041;-77
2022/01/13 04:49:01;;;;;;;25.20;12.88;;;3.20;92.90;;;;;;5033258;28;20029;-77
2022/01/13 04:51:30;;;;;;;29.55;12.65;;;3.30;92.90;;;;;;5033146;28;20462;-78
2022/01/13 04:53:57;;;;;;;27.55;13.32;;;3.20;92.70;;;;;;5033354;28;20025;-77
2022/01/13 04:56:31;;;;;;;29.10;14.10;;;3.20;92.80;;;;;;5015376;28;20116;-76
2022/01/13 04:58:58;;;;;;;31.45;13.85;;;3.30;92.80;;;;;;5033349;28;20017;-76
2022/01/13 05:01:26;;;;;;;31.50;13.32;;;3.30;92.80;;;;;;5031878;28;20030;-77
2022/01/13 05:03:52;;;;;;;25.73;13.35;;;3.30;92.80;;;;;;5015035;28;20040;-77
2022/01/13 05:06:19;;;;;;;26.95;13.45;;;3.30;92.60;;;;;;5032973;28;20022;-78
2022/01/13 05:08:46;;;;;;;28.88;12.98;;;3.30;92.70;;;;;;5032931;28;20091;-78
2022/01/13 05:11:14;;;;;;;27.77;13.73;;;3.30;92.60;;;;;;5015091;28;20474;-78
2022/01/13 05:13:42;;;;;;;30.40;12.20;;;3.30;92.60;;;;;;5032871;28;20057;-77
2022/01/13 05:16:17;;;;;;;26.55;12.40;;;3.30;92.60;;;;;;5032970;28;20468;-79
2022/01/13 05:18:52;;;;;;;26.08;12.57;;;3.30;92.70;;;;;;5033139;28;20025;-78
2022/01/13 05:21:37;;;;;;;27.05;13.18;;;3.20;92.80;;;;;;5015157;28;20032;-78
2022/01/13 05:24:03;;;;;;;29.38;13.93;;;3.20;92.90;;;;;;5032900;28;20056;-76
2022/01/13 05:26:32;;;;;;;29.83;14.73;;;3.20;92.90;;;;;;5027936;28;20116;-77
2022/01/13 05:28:59;;;;;;;33.55;12.35;;;3.20;93.10;;;;;;5013194;28;20030;-77
2022/01/13 05:31:27;;;;;;;34.33;14.57;;;3.20;93.20;;;;;;5013129;28;20030;-77
2022/01/13 05:33:54;;;;;;;22.85;11.55;;;3.20;93.20;;;;;;5028474;28;20408;-77
2022/01/13 05:36:21;;;;;;;29.17;13.60;;;3.20;93.20;;;;;;5014047;28;20097;-78
2022/01/13 05:38:48;;;;;;;30.98;14.27;;;3.20;93.30;;;;;;5013319;28;20022;-79
2022/01/13 05:41:15;;;;;;;33.15;13.48;;;3.20;93.30;;;;;;5013315;28;20026;-78
2022/01/13 05:43:43;;;;;;;30.70;14.63;;;3.20;93.30;;;;;;5015819;28;20076;-77
2022/01/13 05:46:10;;;;;;;28.67;13.68;;;3.20;93.30;;;;;;5017130;28;20044;-78
2022/01/13 05:48:38;;;;;;;35.40;15.02;;;3.20;93.30;;;;;;5016905;28;20105;-78
2022/01/13 05:51:05;;;;;;;26.13;13.95;;;3.20;93.30;;;;;;5015428;28;20490;-78
2022/01/13 05:53:33;;;;;;;33.47;14.25;;;3.20;93.30;;;;;;5016637;28;20026;-77
2022/01/13 05:56:00;;;;;;;35.83;14.27;;;3.30;93.30;;;;;;5016540;28;20022;-78
2022/01/13 05:58:28;;;;;;;29.17;15.00;;;3.30;93.10;;;;;;5015203;28;20026;-80
2022/01/13 06:00:54;;;;;;;28.88;13.93;;;3.30;92.80;;;;;;5016788;28;20110;-76
2022/01/13 06:03:22;;;;;;;29.05;14.50;;;3.30;92.70;;;;;;5031820;28;20026;-77
2022/01/13 06:05:49;;;;;;;29.08;13.80;;;3.30;92.80;;;;;;5015169;28;20352;-76
2022/01/13 06:08:17;;;;;;;33.40;15.02;;;3.30;92.70;;;;;;5016235;28;20029;-77
2022/01/13 06:10:46;;;;;;;33.13;15.20;;;3.30;92.80;;;;;;5031563;28;20045;-78
2022/01/13 06:13:14;;;;;;;30.50;15.60;;;3.40;92.70;;;;;;5014951;28;20033;-75
2022/01/13 06:15:42;;;;;;;26.50;13.73;;;3.40;92.60;;;;;;5015190;28;20010;-77
2022/01/13 06:18:15;;;;;;;32.38;15.20;;;3.40;92.60;;;;;;5016419;28;20014;-77
2022/01/13 06:20:42;;;;;;;33.65;15.43;;;3.50;92.40;;;;;;5031313;28;20072;-78
2022/01/13 06:23:11;;;;;;;34.35;15.20;;;3.50;92.40;;;;;;5014998;28;20136;-78
2022/01/13 06:25:40;;;;;;;34.35;16.23;;;3.40;92.30;;;;;;5030931;28;20506;-79
2022/01/13 06:28:07;;;;;;;35.67;17.77;;;3.40;92.30;;;;;;5016011;28;20056;-75
2022/01/13 06:30:34;;;;;;;33.58;15.85;;;3.40;92.50;;;;;;5016469;28;20033;-75
2022/01/13 06:33:04;;;;;;;37.03;16.95;;;3.40;92.70;;;;;;5016038;28;20172;-76
2022/01/13 06:35:32;;;;;;;41.35;18.65;;;3.40;92.70;;;;;;5015904;28;20021;-74
2022/01/13 06:37:58;;;;;;;42.08;15.80;;;3.40;92.70;;;;;;5015630;28;20029;-74
2022/01/13 06:40:24;;;;;;;37.33;17.00;;;3.40;92.60;;;;;;5030432;28;20030;-75
2022/01/13 06:42:51;;;;;;;32.17;15.88;;;3.40;92.50;;;;;;5016226;28;20101;-76
2022/01/13 06:45:17;;;;;;;42.03;17.67;;;3.40;92.40;;;;;;5010306;28;20089;-75
2022/01/13 06:47:43;;;;;;;43.20;19.08;;;3.50;92.50;;;;;;4995116;28;20435;-74
2022/01/13 06:50:11;;;;;;;40.92;18.05;;;3.50;92.50;;;;;;4994679;28;20491;-75
2022/01/13 06:52:37;;;;;;;37.35;17.15;;;3.50;92.50;;;;;;4994928;28;20089;-75
2022/01/13 06:55:04;;;;;;;39.55;17.33;;;3.50;92.10;;;;;;4995219;28;20471;-75
2022/01/13 06:57:33;;;;;;;48.05;16.75;;;3.50;92.10;;;;;;4995416;28;20023;-74
2022/01/13 06:59:59;;;;;;;42.92;17.50;;;3.50;92.10;;;;;;4992592;28;20069;-74
2022/01/13 07:02:27;;;;;;;34.92;16.48;;;3.50;92.00;;;;;;4992892;28;20038;-77
2022/01/13 07:04:52;;;;;;;34.17;17.23;;;3.50;92.00;;;;;;4992513;28;20019;-75
2022/01/13 07:07:18;;;;;;;39.78;16.15;;;3.60;92.10;;;;;;4992470;28;20080;-75
2022/01/13 07:09:44;;;;;;;36.53;16.35;;;3.60;92.10;;;;;;4991849;28;20026;-75
2022/01/13 07:12:10;;;;;;;39.25;17.27;;;3.60;92.10;;;;;;4998409;28;20045;-74
2022/01/13 07:14:36;;;;;;;37.65;16.00;;;3.60;92.20;;;;;;5005385;28;20029;-76
2022/01/13 07:17:02;;;;;;;37.15;17.90;;;3.70;92.20;;;;;;4994504;28;20106;-76
2022/01/13 07:19:27;;;;;;;41.88;18.50;;;3.70;92.20;;;;;;4994221;28;20026;-77
2022/01/13 07:21:53;;;;;;;43.60;19.25;;;3.80;92.10;;;;;;4994237;28;20038;-77
2022/01/13 07:24:19;;;;;;;35.47;17.58;;;3.80;92.10;;;;;;4994852;28;20110;-79
2022/01/13 07:26:47;;;;;;;34.55;16.80;;;3.90;92.00;;;;;;5012830;28;20057;-76
2022/01/13 07:29:13;;;;;;;41.15;16.38;;;3.90;91.90;;;;;;5003089;28;20038;-75
2022/01/13 07:31:42;;;;;;;43.47;17.55;;;3.90;92.30;;;;;;4996907;28;20056;-79
2022/01/13 07:34:10;;;;;;;29.30;15.48;;;4.00;92.10;;;;;;4998266;28;20021;-78
2022/01/13 07:36:37;;;;;;;37.22;17.45;;;4.00;91.90;;;;;;5010565;28;20026;-80
2022/01/13 07:39:05;;;;;;;37.65;17.52;;;4.10;91.70;;;;;;4994757;28;20030;-80
2022/01/13 07:41:31;;;;;;;42.90;18.08;;;4.00;91.60;;;;;;4979426;28;20479;-78
2022/01/13 07:43:59;;;;;;;37.00;14.95;;;4.10;91.80;;;;;;4998389;28;20487;-80
2022/01/13 07:46:26;;;;;;;32.05;14.95;;;4.10;92.00;;;;;;4997283;28;20030;-81
2022/01/13 07:48:53;;;;;;;31.48;14.93;;;4.10;92.10;;;;;;4976930;28;20030;-78
2022/01/13 07:51:19;;;;;;;34.78;16.25;;;4.10;92.30;;;;;;4995843;28;20073;-81
2022/01/13 07:53:45;;;;;;;27.65;14.00;;;4.20;92.40;;;;;;4996116;28;20022;-80
2022/01/13 07:56:11;;;;;;;33.97;12.93;;;4.20;92.40;;;;;;4997218;28;20456;-78
2022/01/13 07:58:40;;;;;;;25.83;12.85;;;4.30;92.40;;;;;;4994541;28;20026;-79
2022/01/13 08:01:06;;;;;;;29.08;12.93;;;4.40;92.30;;;;;;4995095;28;20046;-80
2022/01/13 08:03:32;;;;;;;26.73;11.70;;;4.50;92.30;;;;;;4995626;28;20356;-80
2022/01/13 08:06:00;;;;;;;23.13;11.30;;;4.50;92.20;;;;;;4993251;28;20112;-76
2022/01/13 08:08:26;;;;;;;19.55;10.38;;;4.50;92.10;;;;;;4976710;28;20068;-77
2022/01/13 08:10:51;;;;;;;21.80;10.55;;;4.60;92.20;;;;;;4992885;28;20483;-77
2022/01/13 08:13:17;;;;;;;20.90;9.88;;;4.50;92.20;;;;;;4994305;28;20157;-80
2022/01/13 08:15:43;;;;;;;20.38;9.50;;;4.60;92.30;;;;;;4994937;28;20478;-81
2022/01/13 08:20:56;;;;;;;22.95;10.30;;;4.60;92.60;;;;;;4995050;28;20479;-77
2022/01/13 08:23:22;;;;;;;24.05;10.38;;;4.60;92.50;;;;;;4995071;28;20018;-81
2022/01/13 08:25:48;;;;;;;20.35;9.93;;;4.70;92.50;;;;;;4994408;28;20045;-81
2022/01/13 08:28:14;;;;;;;23.15;10.18;;;4.80;92.70;;;;;;4977235;28;20478;-78
2022/01/13 08:30:42;;;;;;;20.70;10.23;;;4.80;92.50;;;;;;4982603;28;20405;-80
2022/01/13 08:33:09;;;;;;;25.38;11.13;;;4.90;92.40;;;;;;4977754;28;20395;-78
2022/01/13 08:35:35;;;;;;;22.15;9.35;;;5.00;92.30;;;;;;4996857;28;20027;-80
2022/01/13 08:38:08;;;;;;;26.08;10.10;;;5.00;92.30;;;;;;4993028;28;20026;-80
2022/01/13 08:40:36;;;;;;;21.63;10.48;;;5.10;92.20;;;;;;4994834;28;20076;-82
2022/01/13 08:43:03;;;;;;;21.90;9.15;;;5.10;92.00;;;;;;4994452;28;20026;-76
2022/01/13 08:45:29;;;;;;;20.77;9.73;;;5.20;92.00;;;;;;4992526;28;20034;-81
2022/01/13 08:47:56;;;;;;;23.33;10.13;;;5.20;92.00;;;;;;4993004;28;20026;-77
2022/01/13 08:50:22;;;;;;;15.50;9.23;;;5.20;92.20;;;;;;4976344;28;20026;-77
2022/01/13 08:52:48;;;;;;;21.90;9.55;;;5.30;92.20;;;;;;4994136;28;20027;-79
2022/01/13 08:55:14;;;;;;;21.48;9.85;;;5.40;92.00;;;;;;4992935;28;20065;-78
2022/01/13 08:57:40;;;;;;;18.13;8.80;;;5.50;91.70;;;;;;4993932;28;20058;-76
2022/01/13 09:00:07;;;;;;;19.35;9.15;;;5.50;91.50;;;;;;4976484;28;20057;-76
2022/01/13 09:02:35;;;;;;;24.50;9.75;;;5.60;91.60;;;;;;4976546;28;20089;-79
2022/01/13 09:05:03;;;;;;;21.83;8.73;;;5.80;91.40;;;;;;4994041;28;20034;-79
2022/01/13 09:07:29;;;;;;;16.20;8.15;;;5.80;91.20;;;;;;4994251;28;20426;-76
2022/01/13 09:09:56;;;;;;;22.52;9.50;;;5.80;91.00;;;;;;4992652;28;20507;-75
2022/01/13 09:12:23;;;;;;;27.38;8.52;;;5.90;91.00;;;;;;5010934;28;20034;-77
2022/01/13 09:14:51;;;;;;;20.63;8.52;;;6.00;90.80;;;;;;4979833;28;20120;-76
2022/01/13 09:17:22;;;;;;;16.20;7.18;;;6.10;90.80;;;;;;4994900;28;20019;-75
2022/01/13 09:19:49;;;;;;;19.45;7.72;;;6.20;90.70;;;;;;5013285;28;20594;-76
2022/01/13 09:22:19;;;;;;;21.88;9.02;;;6.30;90.30;;;;;;5012928;28;20022;-80
2022/01/13 09:24:46;;;;;;;15.35;8.25;;;6.40;90.20;;;;;;4995163;28;20463;-79
2022/01/13 09:27:13;;;;;;;15.68;8.48;;;6.40;89.90;;;;;;5013720;28;20038;-81
2022/01/13 09:29:41;;;;;;;29.48;8.32;;;6.40;90.00;;;;;;4979978;28;20030;-81
2022/01/13 09:32:08;;;;;;;21.52;8.60;;;6.50;90.00;;;;;;4994104;28;20033;-82
2022/01/13 09:34:36;;;;;;;19.77;8.45;;;6.50;89.50;;;;;;5024203;28;20128;-80
2022/01/13 09:37:01;;;;;;;21.15;8.40;;;6.50;89.30;;;;;;5009876;28;20014;-81
2022/01/13 09:39:28;;;;;;;23.98;8.15;;;6.60;90.00;;;;;;5012639;28;20018;-78
2022/01/13 09:41:58;;;;;;;16.05;7.70;;;6.60;88.30;;;;;;4996981;28;20092;-83
2022/01/13 09:44:28;;;;;;;15.70;7.40;;;6.50;88.40;;;;;;4993893;28;20030;-79
2022/01/13 09:46:55;;;;;;;16.25;7.95;;;6.40;88.70;;;;;;4993649;28;20390;-75
2022/01/13 09:49:23;;;;;;;19.35;9.02;;;6.30;89.20;;;;;;4977470;28;20146;-75
2022/01/13 09:51:49;;;;;;;23.40;9.82;;;6.20;89.80;;;;;;5019949;28;20022;-78
2022/01/13 09:54:16;;;;;;;27.25;10.35;;;6.20;90.10;;;;;;4997059;28;20048;-77
2022/01/13 09:56:42;;;;;;;20.20;9.82;;;6.20;90.10;;;;;;4996375;28;20145;-80
2022/01/13 09:59:10;;;;;;;22.50;9.95;;;6.20;90.20;;;;;;5012238;28;20121;-81
2022/01/13 10:01:37;;;;;;;24.75;10.30;;;6.20;90.20;;;;;;5012206;28;20061;-81
2022/01/13 10:04:04;;;;;;;21.45;10.43;;;6.20;90.20;;;;;;5013475;28;20129;-80
2022/01/13 10:06:30;;;;;;;25.63;10.48;;;6.10;90.00;;;;;;5013382;28;20526;-81
2022/01/13 10:08:58;;;;;;;23.20;11.20;;;6.10;90.30;;;;;;5013175;28;20076;-80
2022/01/13 10:11:39;;;;;;;24.60;10.23;;;6.10;90.40;;;;;;4995149;28;20037;-81
2022/01/13 10:16:55;;;;;;;18.70;10.27;;;6.00;90.70;;;;;;4996669;28;20117;-81
2022/01/13 10:19:34;;;;;;;20.05;11.27;;;6.00;90.80;;;;;;4990654;28;20019;-80
2022/01/13 10:22:02;;;;;;;25.90;10.50;;;6.10;90.60;;;;;;4992087;28;20116;-79
2022/01/13 10:24:30;;;;;;;24.13;11.38;;;6.00;90.60;;;;;;4990864;28;20031;-79
2022/01/13 10:27:05;;;;;;;22.50;11.25;;;6.00;90.80;;;;;;4990659;28;20062;-79
2022/01/13 10:30:03;;;;;;;23.00;11.68;;;6.00;90.70;;;;;;4995582;28;20031;-80
2022/01/13 10:32:39;;;;;;;25.35;11.18;;;6.00;90.80;;;;;;4995009;28;20493;-80
2022/01/13 10:35:12;;;;;;;21.80;10.82;;;5.90;90.80;;;;;;4997096;28;20018;-79
2022/01/13 10:38:02;;;;;;;21.65;11.77;;;5.80;91.10;;;;;;4980288;28;20027;-81
2022/01/13 10:40:41;;;;;;;18.55;10.30;;;5.80;91.10;;;;;;4981039;28;20027;-80
2022/01/13 10:43:10;;;;;;;21.33;10.75;;;5.70;91.80;;;;;;4996574;28;20027;-79
2022/01/13 10:45:43;;;;;;;24.52;11.95;;;5.70;91.70;;;;;;4996551;28;20041;-85
2022/01/13 10:48:14;;;;;;;21.95;10.63;;;5.70;92.10;;;;;;4995479;28;20105;-80
2022/01/13 10:50:43;;;;;;;18.25;10.35;;;5.70;91.60;;;;;;4994788;28;20467;-85
2022/01/13 10:53:36;;;;;;;20.90;11.20;;;5.70;91.80;;;;;;4997085;28;20034;-79
2022/01/13 10:56:10;;;;;;;24.20;11.65;;;5.70;91.70;;;;;;4996568;28;20026;-80
2022/01/13 10:58:39;;;;;;;28.35;10.75;;;5.70;91.70;;;;;;4996277;28;20375;-81
2022/01/13 11:01:09;;;;;;;29.80;10.50;;;5.80;91.70;;;;;;4996247;28;20080;-79
2022/01/13 11:03:39;;;;;;;19.20;10.63;;;5.90;91.70;;;;;;4979157;28;20112;-78
2022/01/13 11:06:09;;;;;;;21.88;10.98;;;5.90;91.50;;;;;;4995644;28;20053;-83
2022/01/13 11:08:44;;;;;;;17.70;9.20;;;5.90;91.40;;;;;;4996583;28;20026;-81
2022/01/13 11:11:22;;;;;;;17.67;9.27;;;6.00;91.10;;;;;;4996084;28;20029;-82
2022/01/13 11:13:58;;;;;;;17.58;10.32;;;6.00;91.30;;;;;;4978864;28;20057;-78
2022/01/13 11:16:26;;;;;;;16.42;9.02;;;5.90;91.30;;;;;;5003246;28;20352;-78
2022/01/13 11:18:53;;;;;;;24.73;10.60;;;6.00;91.40;;;;;;5014984;28;20507;-77
2022/01/13 11:21:20;;;;;;;20.45;10.27;;;6.00;91.30;;;;;;4997284;28;20054;-79
2022/01/13 11:23:50;;;;;;;21.30;8.70;;;6.00;91.50;;;;;;5013980;28;20018;-79
2022/01/13 11:26:17;;;;;;;24.90;10.43;;;6.10;91.10;;;;;;5013814;28;20042;-81
2022/01/13 11:28:43;;;;;;;21.70;10.35;;;6.10;91.00;;;;;;5015399;28;20482;-82
2022/01/13 11:31:11;;;;;;;21.58;10.82;;;6.10;91.10;;;;;;5013789;28;20033;-78
2022/01/13 11:33:38;;;;;;;16.85;9.40;;;6.20;91.00;;;;;;5014750;28;20036;-78
2022/01/13 11:36:13;;;;;;;18.58;10.05;;;6.20;90.80;;;;;;4993658;28;20356;-79
2022/01/13 11:39:12;;;;;;;16.30;8.95;;;6.20;90.80;;;;;;4992879;28;20062;-77
2022/01/13 11:42:11;;;;;;;24.88;10.80;;;6.20;90.90;;;;;;4968346;28;20026;-78
2022/01/13 11:44:39;;;;;;;22.83;10.57;;;6.20;90.90;;;;;;4950271;28;20567;-78
2022/01/13 11:47:25;;;;;;;22.70;9.10;;;6.20;91.10;;;;;;5005364;28;20038;-78
2022/01/13 11:50:05;;;;;;;22.42;10.00;;;6.40;90.70;;;;;;5006160;28;20038;-79
2022/01/13 11:52:44;;;;;;;24.63;9.73;;;6.40;90.80;;;;;;5007511;28;20015;-81
2022/01/13 11:55:22;;;;;;;28.13;11.63;;;6.40;90.40;;;;;;5013248;28;20448;-80
2022/01/13 11:58:16;;;;;;;18.80;10.05;;;6.40;90.80;;;;;;5002078;28;20020;-84
2022/01/13 12:00:46;;;;;;;22.27;10.07;;;6.40;90.50;;;;;;4982953;28;20061;-81
2022/01/13 12:03:32;;;;;;;19.98;10.18;;;6.40;90.60;;;;;;4995220;28;20026;-79
2022/01/13 12:06:00;;;;;;;23.02;9.70;;;6.50;90.70;;;;;;4977587;28;20038;-77
2022/01/13 12:08:51;;;;;;;19.38;10.45;;;6.50;90.50;;;;;;4977110;28;20105;-77
2022/01/13 12:11:39;;;;;;;22.88;10.25;;;6.60;90.40;;;;;;5006027;28;20056;-76
2022/01/13 12:14:29;;;;;;;19.58;10.32;;;6.70;90.20;;;;;;4996705;28;20026;-78
2022/01/13 12:17:07;;;;;;;19.33;9.20;;;6.80;90.20;;;;;;5014211;28;20030;-76
2022/01/13 12:19:42;;;;;;;22.67;9.95;;;6.90;90.30;;;;;;5014081;28;20049;-77
2022/01/13 12:22:19;;;;;;;18.60;9.07;;;6.90;89.20;;;;;;4996482;28;20022;-78
2022/01/13 12:24:56;;;;;;;18.30;9.85;;;7.00;89.00;;;;;;4996056;28;20121;-80
2022/01/13 12:27:42;;;;;;;19.42;9.48;;;7.00;88.70;;;;;;5014319;28;20541;-80
2022/01/13 12:30:09;;;;;;;19.30;9.77;;;7.00;88.90;;;;;;4996458;28;20022;-79
2022/01/13 12:32:49;;;;;;;17.38;10.05;;;7.00;88.90;;;;;;4996160;28;20033;-78
2022/01/13 12:35:21;;;;;;;16.58;9.15;;;7.00;88.60;;;;;;5013896;28;20014;-77
2022/01/13 12:38:01;;;;;;;23.52;10.45;;;7.00;88.80;;;;;;4996147;28;20026;-81
2022/01/13 12:40:40;;;;;;;19.30;10.45;;;7.00;88.50;;;;;;4996288;28;20022;-80
2022/01/13 12:44:12;;;;;;;20.73;9.95;;;6.90;88.60;;;;;;4984997;28;20022;-79
2022/01/13 12:46:13;;;;;;;21.30;9.43;;;6.90;88.90;;;;;;4989992;28;20495;-78
2022/01/13 12:48:41;;;;;;;20.13;9.50;;;6.80;89.10;;;;;;4992604;28;20038;-78
2022/01/13 12:51:13;;;;;;;21.10;10.52;;;6.80;89.80;;;;;;4993841;28;20123;-78
2022/01/13 12:53:39;;;;;;;15.85;8.85;;;6.80;89.70;;;;;;4993913;28;20030;-85
2022/01/13 12:56:14;;;;;;;29.98;10.65;;;6.80;89.50;;;;;;4977889;28;20026;-85
2022/01/13 12:58:43;;;;;;;21.92;10.27;;;6.80;89.60;;;;;;4994069;28;20037;-85
2022/01/13 13:01:11;;;;;;;24.65;9.38;;;6.80;89.70;;;;;;4994524;28;20379;-78
2022/01/13 13:03:38;;;;;;;18.02;9.73;;;6.80;89.60;;;;;;4993874;28;20026;-78
2022/01/13 13:06:16;;;;;;;23.67;9.10;;;6.70;89.70;;;;;;4975808;28;20023;-80
2022/01/13 13:08:46;;;;;;;20.27;9.32;;;6.60;89.90;;;;;;4982064;28;20105;-77
2022/01/13 13:11:12;;;;;;;22.80;9.45;;;6.60;90.10;;;;;;5013203;28;20045;-76
2022/01/13 13:13:49;;;;;;;22.23;9.98;;;6.50;90.20;;;;;;5013696;28;20022;-80
2022/01/13 13:16:16;;;;;;;17.50;9.63;;;6.50;90.20;;;;;;5014021;28;20044;-78
2022/01/13 13:18:42;;;;;;;26.95;10.18;;;6.40;90.40;;;;;;5013533;28;20037;-79