Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:27;;;;;;;;;;;;;;;15.29;57.64;98631.19;2081379;28;20016;-61
2022/03/07 00:01:29;;;;;;;;;;;;;;;15.26;57.66;98629.72;2084438;28;19952;-55
2022/03/07 00:02:30;;;;;;;;;;;;;;;15.25;57.65;98632.56;2084410;28;19936;-59
2022/03/07 00:03:31;;;;;;;;;;;;;;;15.24;57.82;98637.09;2082266;28;19987;-60
2022/03/07 00:04:32;;;;;;;;;;;;;;;15.23;57.72;98634.59;2076663;28;19979;-60
2022/03/07 00:05:34;;;;;;;;;;;;;;;15.22;57.66;98639.13;2084231;28;20440;-59
2022/03/07 00:06:35;;;;;;;;;;;;;;;15.22;57.66;98636.44;2084654;28;19925;-59
2022/03/07 00:07:36;;;;;;;;;;;;;;;15.19;57.76;98629.63;2082331;28;19929;-59
2022/03/07 00:08:38;;;;;;;;;;;;;;;15.19;57.61;98640.31;2082139;28;20015;-59
2022/03/07 00:09:38;;;;;;;;;;;;;;;15.19;57.65;98639.47;2083462;28;19936;-59
2022/03/07 00:10:40;;;;;;;;;;;;;;;15.17;57.70;98642.31;2081135;28;20453;-63
2022/03/07 00:11:40;;;;;;;;;;;;;;;15.16;57.77;98645.19;2084321;28;19932;-59
2022/03/07 00:12:42;;;;;;;;;;;;;;;15.15;57.73;98651.53;2084093;28;20390;-60
2022/03/07 00:13:44;;;;;;;;;;;;;;;15.13;57.65;98645.56;2075890;28;19939;-59
2022/03/07 00:14:45;;;;;;;;;;;;;;;15.12;57.75;98646.53;2082776;28;20027;-59
2022/03/07 00:15:46;;;;;;;;;;;;;;;15.11;57.73;98651.06;2083949;28;19947;-59
2022/03/07 00:16:47;;;;;;;;;;;;;;;15.09;57.72;98650.41;2081282;28;20521;-59
2022/03/07 00:17:48;;;;;;;;;;;;;;;15.09;57.85;98649.56;2084045;28;19933;-60
2022/03/07 00:18:49;;;;;;;;;;;;;;;15.08;57.78;98655.94;2085647;28;19929;-59
2022/03/07 00:19:50;;;;;;;;;;;;;;;15.06;57.87;98656.09;2082649;28;19925;-59
2022/03/07 00:20:52;;;;;;;;;;;;;;;15.05;57.79;98653.63;2084070;28;19929;-59
2022/03/07 00:21:52;;;;;;;;;;;;;;;15.04;57.86;98663.47;2077160;28;19980;-58
2022/03/07 00:22:54;;;;;;;;;;;;;;;15.03;57.96;98656.47;2086525;28;19925;-64
2022/03/07 00:23:54;;;;;;;;;;;;;;;15.03;57.90;98661.81;2085937;28;19943;-59
2022/03/07 00:24:56;;;;;;;;;;;;;;;15.02;57.80;98664.69;2083273;28;19928;-65
2022/03/07 00:25:56;;;;;;;;;;;;;;;15.01;57.83;98663.81;2083884;28;20082;-64
2022/03/07 00:26:58;;;;;;;;;;;;;;;15.00;57.89;98666.69;2084142;28;20142;-61
2022/03/07 00:27:58;;;;;;;;;;;;;;;14.97;58.01;98663.38;2081642;28;20429;-59
2022/03/07 00:29:01;;;;;;;;;;;;;;;14.97;57.84;98667.88;2083736;28;19933;-60
2022/03/07 00:30:02;;;;;;;;;;;;;;;14.95;57.81;98664.53;2075430;28;19933;-64
2022/03/07 00:31:04;;;;;;;;;;;;;;;14.95;57.81;98670.72;2085545;28;19932;-61
2022/03/07 00:32:05;;;;;;;;;;;;;;;14.93;57.74;98672.75;2085642;28;20186;-59
2022/03/07 00:33:07;;;;;;;;;;;;;;;14.94;57.77;98670.91;2083793;28;19925;-59
2022/03/07 00:34:07;;;;;;;;;;;;;;;14.93;57.88;98671.91;2085084;28;20186;-60
2022/03/07 00:35:09;;;;;;;;;;;;;;;14.90;57.89;98667.75;2083429;28;19931;-59
2022/03/07 00:36:11;;;;;;;;;;;;;;;14.91;58.00;98674.75;2082886;28;19936;-60
2022/03/07 00:37:11;;;;;;;;;;;;;;;14.89;57.88;98674.09;2085582;28;20011;-58
2022/03/07 00:38:13;;;;;;;;;;;;;;;14.87;57.98;98670.78;2085947;28;20540;-60
2022/03/07 00:39:13;;;;;;;;;;;;;;;14.88;57.99;98676.97;2076130;28;19937;-59
2022/03/07 00:40:15;;;;;;;;;;;;;;;14.85;57.87;98667.47;2084227;28;20166;-59
2022/03/07 00:41:16;;;;;;;;;;;;;;;14.84;57.94;98673.81;2075532;28;20420;-60
2022/03/07 00:42:17;;;;;;;;;;;;;;;14.84;57.98;98679.16;2084893;28;19971;-59
2022/03/07 00:43:21;;;;;;;;;;;;;;;14.82;57.92;98670.50;2083444;28;19928;-59
2022/03/07 00:44:22;;;;;;;;;;;;;;;14.82;58.10;98675.00;2082576;28;20096;-60
2022/03/07 00:45:24;;;;;;;;;;;;;;;14.80;58.04;98671.69;2083631;28;19929;-59
2022/03/07 00:46:24;;;;;;;;;;;;;;;14.78;58.09;98669.19;2082938;28;20517;-59
2022/03/07 00:47:26;;;;;;;;;;;;;;;14.79;58.09;98678.84;2081744;28;19933;-59
2022/03/07 00:48:27;;;;;;;;;;;;;;;14.78;57.82;98665.69;2085186;28;20456;-59
2022/03/07 00:49:28;;;;;;;;;;;;;;;14.77;58.14;98672.03;2076093;28;19932;-58
2022/03/07 00:50:29;;;;;;;;;;;;;;;14.74;58.13;98674.06;2081218;28;20027;-59
2022/03/07 00:51:30;;;;;;;;;;;;;;;14.74;57.95;98676.72;2082169;28;20552;-59
2022/03/07 00:52:31;;;;;;;;;;;;;;;14.73;58.11;98674.22;2084497;28;20027;-59
2022/03/07 00:53:32;;;;;;;;;;;;;;;14.72;58.04;98669.91;2078033;28;20311;-59
2022/03/07 00:54:33;;;;;;;;;;;;;;;14.71;58.04;98671.75;2082741;28;20500;-59
2022/03/07 00:55:34;;;;;;;;;;;;;;;14.70;57.99;98675.41;2083994;28;19936;-59
2022/03/07 00:56:35;;;;;;;;;;;;;;;14.68;58.05;98672.09;2081310;28;20195;-59
2022/03/07 00:57:37;;;;;;;;;;;;;;;14.68;58.04;98665.91;2077530;28;19925;-59
2022/03/07 00:58:37;;;;;;;;;;;;;;;14.66;58.04;98667.94;2079669;28;20318;-59
2022/03/07 00:59:40;;;;;;;;;;;;;;;14.66;58.14;98667.94;2082782;28;19983;-58
2022/03/07 01:00:41;;;;;;;;;;;;;;;14.64;58.00;98673.44;2080697;28;19936;-59
2022/03/07 01:01:42;;;;;;;;;;;;;;;14.63;58.12;98661.13;2082895;28;19931;-59
2022/03/07 01:02:43;;;;;;;;;;;;;;;14.63;58.09;98658.44;2083058;28;19933;-59
2022/03/07 01:03:44;;;;;;;;;;;;;;;14.61;58.07;98663.13;2085578;28;19939;-59
2022/03/07 01:04:45;;;;;;;;;;;;;;;14.59;58.21;98665.13;2081130;28;19936;-60
2022/03/07 01:05:47;;;;;;;;;;;;;;;14.59;58.08;98659.78;2074118;28;20558;-59
2022/03/07 01:06:47;;;;;;;;;;;;;;;14.58;58.08;98663.47;2084744;28;19925;-59
2022/03/07 01:07:49;;;;;;;;;;;;;;;14.57;58.06;98660.97;2082616;28;19931;-59
2022/03/07 01:08:49;;;;;;;;;;;;;;;14.56;58.26;98665.50;2082756;28;19929;-60
2022/03/07 01:09:51;;;;;;;;;;;;;;;14.56;58.16;98664.66;2084326;28;19924;-59
2022/03/07 01:10:52;;;;;;;;;;;;;;;14.54;58.18;98662.16;2082406;28;19929;-59
2022/03/07 01:11:53;;;;;;;;;;;;;;;14.52;58.24;98665.03;2081889;28;19940;-60
2022/03/07 01:12:54;;;;;;;;;;;;;;;14.50;58.14;98661.66;2083915;28;20274;-60
2022/03/07 01:13:56;;;;;;;;;;;;;;;14.50;58.13;98664.31;2078258;28;19932;-60
2022/03/07 01:14:58;;;;;;;;;;;;;;;14.49;58.43;98664.50;2079784;28;19975;-59
2022/03/07 01:15:59;;;;;;;;;;;;;;;14.49;58.22;98670.69;2084506;28;19982;-60
2022/03/07 01:17:00;;;;;;;;;;;;;;;14.48;58.13;98663.66;2084338;28;19929;-58
2022/03/07 01:18:02;;;;;;;;;;;;;;;14.47;58.08;98662.00;2081641;28;19944;-59
2022/03/07 01:19:04;;;;;;;;;;;;;;;14.47;58.38;98664.69;2081868;28;19936;-59
2022/03/07 01:20:07;;;;;;;;;;;;;;;14.46;58.20;98663.03;2082037;28;20342;-59
2022/03/07 01:21:07;;;;;;;;;;;;;;;14.45;58.31;98657.84;2082415;28;19933;-58
2022/03/07 01:22:09;;;;;;;;;;;;;;;14.44;58.19;98670.38;2083856;28;19940;-60
2022/03/07 01:23:09;;;;;;;;;;;;;;;14.42;58.24;98667.03;2085218;28;20535;-59
2022/03/07 01:24:11;;;;;;;;;;;;;;;14.41;58.16;98665.38;2073024;28;19932;-60
2022/03/07 01:25:12;;;;;;;;;;;;;;;14.40;58.23;98669.06;2083154;28;19993;-59
2022/03/07 01:26:13;;;;;;;;;;;;;;;14.39;58.25;98667.41;2085169;28;20002;-60
2022/03/07 01:27:14;;;;;;;;;;;;;;;14.39;58.19;98669.25;2082683;28;20972;-59
2022/03/07 01:28:15;;;;;;;;;;;;;;;14.39;58.25;98667.41;2082847;28;19933;-58
2022/03/07 01:29:16;;;;;;;;;;;;;;;14.37;58.34;98666.72;2071152;28;20310;-58
2022/03/07 01:30:19;;;;;;;;;;;;;;;14.36;58.54;98658.91;2081975;28;19925;-60
2022/03/07 01:31:19;;;;;;;;;;;;;;;14.35;58.21;98666.09;2081923;28;20011;-59
2022/03/07 01:32:21;;;;;;;;;;;;;;;14.36;58.26;98656.25;2080824;28;20387;-60
2022/03/07 01:33:21;;;;;;;;;;;;;;;14.34;58.23;98659.06;2083655;28;19933;-59
2022/03/07 01:34:23;;;;;;;;;;;;;;;14.35;58.38;98660.75;2082057;28;19925;-60
2022/03/07 01:35:23;;;;;;;;;;;;;;;14.33;58.22;98660.09;2078004;28;20019;-59
2022/03/07 01:36:25;;;;;;;;;;;;;;;14.33;58.38;98660.09;2078965;28;19932;-59
2022/03/07 01:37:25;;;;;;;;;;;;;;;14.32;58.32;98658.44;2083571;28;19924;-59
2022/03/07 01:38:27;;;;;;;;;;;;;;;14.31;58.61;98654.91;2084281;28;20412;-59
2022/03/07 01:39:28;;;;;;;;;;;;;;;14.29;58.50;98664.97;2080142;28;20157;-60
2022/03/07 01:40:29;;;;;;;;;;;;;;;14.31;58.53;98656.75;2081219;28;20633;-58
2022/03/07 01:41:30;;;;;;;;;;;;;;;14.30;58.47;98650.59;2083589;28;20019;-60
2022/03/07 01:42:31;;;;;;;;;;;;;;;14.30;58.48;98655.13;2080082;28;20375;-59
2022/03/07 01:43:32;;;;;;;;;;;;;;;14.29;58.44;98654.28;2078471;28;19951;-58
2022/03/07 01:44:34;;;;;;;;;;;;;;;14.30;58.53;98653.28;2078366;28;20412;-59
2022/03/07 01:45:39;;;;;;;;;;;;;;;14.30;58.46;98657.78;2083326;28;19989;-58
2022/03/07 01:46:40;;;;;;;;;;;;;;;14.29;58.40;98650.75;2083181;28;19933;-60
2022/03/07 01:47:41;;;;;;;;;;;;;;;14.28;58.47;98657.13;2080909;28;19924;-57
2022/03/07 01:48:43;;;;;;;;;;;;;;;14.28;58.51;98654.44;2082315;28;20461;-58
2022/03/07 01:49:43;;;;;;;;;;;;;;;14.28;58.57;98654.44;2081492;28;19939;-59
2022/03/07 01:50:45;;;;;;;;;;;;;;;14.27;58.45;98650.13;2081208;28;20366;-60
2022/03/07 01:51:46;;;;;;;;;;;;;;;14.26;58.68;98643.13;2083572;28;20439;-59
2022/03/07 01:52:50;;;;;;;;;;;;;;;14.26;58.52;98646.63;2081591;28;19933;-59
2022/03/07 01:53:51;;;;;;;;;;;;;;;14.26;58.52;98648.44;2072075;28;20404;-60
2022/03/07 01:54:53;;;;;;;;;;;;;;;14.26;58.51;98648.44;2083821;28;19925;-59
2022/03/07 01:55:54;;;;;;;;;;;;;;;14.26;58.65;98648.44;2083059;28;20387;-58
2022/03/07 01:56:56;;;;;;;;;;;;;;;14.24;58.44;98645.97;2081889;28;20320;-59
2022/03/07 01:57:56;;;;;;;;;;;;;;;14.25;58.44;98646.78;2083394;28;20027;-60
2022/03/07 01:58:58;;;;;;;;;;;;;;;14.24;58.64;98645.97;2080989;28;20422;-59
2022/03/07 01:59:58;;;;;;;;;;;;;;;14.24;58.49;98642.47;2080618;28;20306;-59
2022/03/07 02:01:02;;;;;;;;;;;;;;;14.22;58.60;98642.63;2080130;28;20199;-59
2022/03/07 02:02:02;;;;;;;;;;;;;;;14.22;58.65;98647.16;2075488;28;20310;-59
2022/03/07 02:03:04;;;;;;;;;;;;;;;14.21;58.38;98635.66;2083789;28;20031;-60
2022/03/07 02:04:05;;;;;;;;;;;;;;;14.23;58.50;98638.13;2083793;28;20284;-58
2022/03/07 02:05:06;;;;;;;;;;;;;;;14.21;58.40;98640.16;2081549;28;19928;-59
2022/03/07 02:06:08;;;;;;;;;;;;;;;14.20;58.37;98638.47;2082637;28;19924;-60
2022/03/07 02:07:09;;;;;;;;;;;;;;;14.18;58.52;98635.16;2084328;28;19940;-59
2022/03/07 02:08:10;;;;;;;;;;;;;;;14.18;58.66;98637.81;2081033;28;19928;-60
2022/03/07 02:09:11;;;;;;;;;;;;;;;14.17;58.48;98631.66;2083482;28;19929;-58
2022/03/07 02:10:13;;;;;;;;;;;;;;;14.18;58.47;98635.16;2072114;28;19929;-58
2022/03/07 02:11:14;;;;;;;;;;;;;;;14.17;58.51;98633.50;2083908;28;20405;-58
2022/03/07 02:12:15;;;;;;;;;;;;;;;14.16;58.64;98634.53;2083601;28;19933;-59
2022/03/07 02:13:17;;;;;;;;;;;;;;;14.16;58.45;98634.53;2081243;28;19935;-59
2022/03/07 02:14:19;;;;;;;;;;;;;;;14.16;58.67;98629.19;2081434;28;19936;-58
2022/03/07 02:15:20;;;;;;;;;;;;;;;14.15;58.61;98635.50;2082905;28;19928;-60
2022/03/07 02:16:23;;;;;;;;;;;;;;;14.14;58.77;98629.34;2080620;28;20316;-59
2022/03/07 02:17:24;;;;;;;;;;;;;;;14.13;58.49;98625.03;2076041;28;19933;-58
2022/03/07 02:18:25;;;;;;;;;;;;;;;14.13;58.58;98626.88;2082668;28;20377;-59
2022/03/07 02:19:26;;;;;;;;;;;;;;;14.13;58.53;98626.88;2082739;28;20582;-58
2022/03/07 02:20:28;;;;;;;;;;;;;;;14.13;58.65;98633.03;2080852;28;19939;-59
2022/03/07 02:21:30;;;;;;;;;;;;;;;14.13;58.68;98634.88;2082803;28;20152;-60
2022/03/07 02:22:33;;;;;;;;;;;;;;;14.12;58.66;98630.53;2080933;28;19929;-59
2022/03/07 02:23:34;;;;;;;;;;;;;;;14.11;58.68;98626.19;2080034;28;19929;-59
2022/03/07 02:24:36;;;;;;;;;;;;;;;14.11;58.60;98624.38;2081429;28;19925;-59
2022/03/07 02:25:37;;;;;;;;;;;;;;;14.09;58.67;98621.84;2071149;28;20711;-60
2022/03/07 02:26:38;;;;;;;;;;;;;;;14.09;58.43;98627.19;2083337;28;19925;-60
2022/03/07 02:27:39;;;;;;;;;;;;;;;14.09;58.66;98627.19;2082155;28;19935;-59
2022/03/07 02:28:40;;;;;;;;;;;;;;;14.08;58.61;98625.53;2080602;28;20370;-59
2022/03/07 02:29:42;;;;;;;;;;;;;;;14.07;58.63;98625.72;2083641;28;20295;-60
2022/03/07 02:30:42;;;;;;;;;;;;;;;14.07;58.68;98629.22;2073793;28;20038;-59
2022/03/07 02:31:44;;;;;;;;;;;;;;;14.06;58.68;98630.22;2083445;28;19936;-59
2022/03/07 02:32:45;;;;;;;;;;;;;;;14.06;58.55;98629.38;2081912;28;19937;-60
2022/03/07 02:33:46;;;;;;;;;;;;;;;14.03;58.68;98627.91;2081026;28;20050;-59
2022/03/07 02:34:48;;;;;;;;;;;;;;;14.03;58.71;98632.41;2081401;28;19928;-60
2022/03/07 02:35:49;;;;;;;;;;;;;;;14.02;58.74;98628.91;2082255;28;20003;-59
2022/03/07 02:36:50;;;;;;;;;;;;;;;14.01;58.71;98632.59;2080796;28;19929;-59
2022/03/07 02:37:52;;;;;;;;;;;;;;;14.00;58.63;98628.25;2083214;28;19929;-59
2022/03/07 02:38:53;;;;;;;;;;;;;;;14.00;58.58;98638.91;2078982;28;19925;-59
2022/03/07 02:39:54;;;;;;;;;;;;;;;13.99;58.58;98629.25;2076229;28;19935;-58
2022/03/07 02:40:56;;;;;;;;;;;;;;;13.99;58.64;98625.78;2077166;28;19935;-58
2022/03/07 02:41:56;;;;;;;;;;;;;;;13.99;58.71;98631.94;2078236;28;19932;-59
2022/03/07 02:42:58;;;;;;;;;;;;;;;13.97;58.59;98631.25;2083434;28;19925;-59
2022/03/07 02:43:58;;;;;;;;;;;;;;;13.97;58.69;98631.25;2082838;28;22793;-59
2022/03/07 02:45:00;;;;;;;;;;;;;;;13.96;58.57;98637.59;2080750;28;20100;-59
2022/03/07 02:46:01;;;;;;;;;;;;;;;13.96;58.55;98642.13;2081833;28;21502;-59
2022/03/07 02:47:03;;;;;;;;;;;;;;;13.95;58.59;98641.25;2082646;28;19939;-59
2022/03/07 02:48:04;;;;;;;;;;;;;;;13.94;58.75;98634.28;2081791;28;19932;-58
2022/03/07 02:49:06;;;;;;;;;;;;;;;13.94;58.73;98636.94;2083474;28;19950;-60
2022/03/07 02:50:07;;;;;;;;;;;;;;;13.94;58.67;98636.94;2075388;28;19936;-59
2022/03/07 02:51:08;;;;;;;;;;;;;;;13.93;58.81;98637.09;2081028;28;19936;-60
2022/03/07 02:52:09;;;;;;;;;;;;;;;13.93;58.68;98631.78;2084662;28;20287;-59
2022/03/07 02:53:12;;;;;;;;;;;;;;;13.93;58.59;98637.09;2084361;28;19929;-60
2022/03/07 02:54:12;;;;;;;;;;;;;;;13.92;58.52;98636.28;2082399;28;20311;-60
2022/03/07 02:55:14;;;;;;;;;;;;;;;13.93;58.76;98642.44;2081772;28;19972;-60
2022/03/07 02:56:14;;;;;;;;;;;;;;;13.91;58.85;98639.97;2084949;28;19932;-60
2022/03/07 02:57:16;;;;;;;;;;;;;;;13.91;58.91;98637.28;2081642;28;20357;-60
2022/03/07 02:58:16;;;;;;;;;;;;;;;13.92;58.91;98630.13;2078920;28;20123;-59
2022/03/07 02:59:18;;;;;;;;;;;;;;;13.91;58.86;98629.28;2078913;28;19928;-60
2022/03/07 03:00:18;;;;;;;;;;;;;;;13.91;58.79;98631.13;2082940;28;20438;-60
2022/03/07 03:01:20;;;;;;;;;;;;;;;13.90;58.74;98627.66;2083433;28;20082;-60
2022/03/07 03:02:21;;;;;;;;;;;;;;;13.90;58.91;98635.63;2081430;28;20009;-60
2022/03/07 03:03:22;;;;;;;;;;;;;;;13.90;58.72;98635.63;2082726;28;19936;-60
2022/03/07 03:04:23;;;;;;;;;;;;;;;13.91;58.70;98633.81;2084584;28;19924;-59
2022/03/07 03:05:25;;;;;;;;;;;;;;;13.91;58.84;98625.81;2081778;28;19929;-59
2022/03/07 03:06:25;;;;;;;;;;;;;;;13.90;58.71;98630.31;2083969;28;20248;-58
2022/03/07 03:07:27;;;;;;;;;;;;;;;13.90;58.68;98632.97;2074831;28;20378;-59
2022/03/07 03:08:29;;;;;;;;;;;;;;;13.90;58.80;98637.44;2084646;28;20088;-60
2022/03/07 03:09:30;;;;;;;;;;;;;;;13.89;58.90;98631.28;2084266;28;19929;-58
2022/03/07 03:10:31;;;;;;;;;;;;;;;13.88;58.67;98637.63;2082257;28;19925;-60
2022/03/07 03:11:33;;;;;;;;;;;;;;;13.88;59.05;98640.31;2082856;28;19924;-59
2022/03/07 03:12:33;;;;;;;;;;;;;;;13.90;58.89;98637.44;2084499;28;20295;-59
2022/03/07 03:13:35;;;;;;;;;;;;;;;13.88;58.67;98645.63;2082708;28;19968;-60
2022/03/07 03:14:35;;;;;;;;;;;;;;;13.88;58.84;98636.81;2077736;28;20271;-60
2022/03/07 03:15:37;;;;;;;;;;;;;;;13.87;58.92;98643.97;2080640;28;19935;-58
2022/03/07 03:16:37;;;;;;;;;;;;;;;13.87;58.77;98643.97;2084286;28;19933;-61
2022/03/07 03:17:39;;;;;;;;;;;;;;;13.85;58.86;98641.47;2083413;28;20394;-59
2022/03/07 03:18:40;;;;;;;;;;;;;;;13.86;58.78;98642.31;2080990;28;19935;-58
2022/03/07 03:19:41;;;;;;;;;;;;;;;13.88;58.86;98655.47;2081186;28;19936;-61
2022/03/07 03:20:43;;;;;;;;;;;;;;;13.86;58.67;98651.13;2083688;28;20410;-59
2022/03/07 03:21:44;;;;;;;;;;;;;;;13.85;58.76;98643.31;2080649;28;19935;-61
2022/03/07 03:22:45;;;;;;;;;;;;;;;13.87;58.57;98654.63;2073501;28;19933;-58
2022/03/07 03:23:48;;;;;;;;;;;;;;;13.86;58.91;98650.31;2080990;28;19933;-62
2022/03/07 03:24:49;;;;;;;;;;;;;;;13.84;58.60;98649.63;2076003;28;19928;-59
2022/03/07 03:25:51;;;;;;;;;;;;;;;13.83;58.71;98650.66;2080259;28;20355;-59
2022/03/07 03:26:51;;;;;;;;;;;;;;;13.84;58.90;98657.63;2082833;28;20027;-62
2022/03/07 03:27:53;;;;;;;;;;;;;;;13.84;58.86;98660.31;2084110;28;19935;-60
2022/03/07 03:28:53;;;;;;;;;;;;;;;13.83;58.94;98658.66;2081589;28;20404;-58
2022/03/07 03:29:55;;;;;;;;;;;;;;;13.82;58.61;98665.81;2081559;28;19932;-59
2022/03/07 03:30:56;;;;;;;;;;;;;;;13.82;58.88;98662.34;2081297;28;19928;-62
2022/03/07 03:31:57;;;;;;;;;;;;;;;13.82;58.72;98662.34;2081304;28;19937;-59
2022/03/07 03:32:59;;;;;;;;;;;;;;;13.82;58.69;98657.00;2082055;28;19929;-62
2022/03/07 03:34:00;;;;;;;;;;;;;;;13.82;58.74;98665.00;2077872;28;19932;-59
2022/03/07 03:35:01;;;;;;;;;;;;;;;13.80;58.90;98656.34;2077111;28;19929;-60
2022/03/07 03:36:02;;;;;;;;;;;;;;;13.80;58.63;98656.34;2083376;28;19933;-61
2022/03/07 03:37:03;;;;;;;;;;;;;;;13.79;58.81;98658.19;2082796;28;19924;-60
2022/03/07 03:38:04;;;;;;;;;;;;;;;13.79;58.75;98655.50;2081702;28;19931;-62
2022/03/07 03:39:07;;;;;;;;;;;;;;;13.79;58.79;98657.31;2080942;28;20318;-61
2022/03/07 03:40:09;;;;;;;;;;;;;;;13.78;58.82;98653.81;2083098;28;19928;-60
2022/03/07 03:41:11;;;;;;;;;;;;;;;13.78;58.71;98655.66;2080744;28;19978;-60
2022/03/07 03:42:12;;;;;;;;;;;;;;;13.78;58.92;98655.66;2071394;28;20335;-59
2022/03/07 03:43:13;;;;;;;;;;;;;;;13.77;58.89;98659.34;2078084;28;19931;-62
2022/03/07 03:44:15;;;;;;;;;;;;;;;13.77;58.87;98656.69;2083097;28;19933;-62
2022/03/07 03:45:15;;;;;;;;;;;;;;;13.76;58.84;98652.34;2083804;28;20087;-62
2022/03/07 03:46:17;;;;;;;;;;;;;;;13.76;58.86;98655.00;2081364;28;20086;-62
2022/03/07 03:47:17;;;;;;;;;;;;;;;13.76;58.74;98655.00;2081160;28;20247;-62
2022/03/07 03:48:19;;;;;;;;;;;;;;;13.75;58.84;98654.16;2083059;28;20116;-61
2022/03/07 03:49:19;;;;;;;;;;;;;;;13.74;58.86;98654.34;2080228;28;19932;-61
2022/03/07 03:50:21;;;;;;;;;;;;;;;13.73;58.81;98658.84;2072515;28;19936;-61
2022/03/07 03:51:21;;;;;;;;;;;;;;;13.73;58.63;98653.50;2083344;28;20183;-61
2022/03/07 03:52:23;;;;;;;;;;;;;;;13.72;58.75;98657.19;2084055;28;20094;-59
2022/03/07 03:53:24;;;;;;;;;;;;;;;13.72;58.86;98661.69;2079284;28;20336;-60
2022/03/07 03:54:27;;;;;;;;;;;;;;;13.72;58.56;98661.69;2083663;28;19939;-61
2022/03/07 03:55:27;;;;;;;;;;;;;;;13.74;58.73;98657.03;2081797;28;20284;-61
2022/03/07 03:56:29;;;;;;;;;;;;;;;13.72;58.65;98656.34;2080900;28;20006;-60
2022/03/07 03:57:29;;;;;;;;;;;;;;;13.71;58.82;98655.53;2083975;28;20376;-60
2022/03/07 03:58:31;;;;;;;;;;;;;;;13.71;58.96;98660.03;2083441;28;19937;-59
2022/03/07 03:59:32;;;;;;;;;;;;;;;13.72;58.74;98656.34;2074739;28;19928;-60
2022/03/07 04:00:33;;;;;;;;;;;;;;;13.72;58.72;98665.19;2078463;28;20260;-61
2022/03/07 04:01:34;;;;;;;;;;;;;;;13.72;58.81;98665.19;2082335;28;19972;-59
2022/03/07 04:02:36;;;;;;;;;;;;;;;13.71;58.75;98663.53;2082942;28;19929;-59
2022/03/07 04:03:37;;;;;;;;;;;;;;;13.72;59.08;98667.84;2081911;28;20800;-58
2022/03/07 04:04:38;;;;;;;;;;;;;;;13.73;58.90;98668.66;2081462;28;20036;-61
2022/03/07 04:05:39;;;;;;;;;;;;;;;13.71;58.95;98676.03;2084174;28;19924;-62
2022/03/07 04:06:40;;;;;;;;;;;;;;;13.71;58.94;98668.84;2080971;28;20015;-60
2022/03/07 04:07:42;;;;;;;;;;;;;;;13.72;58.95;98672.34;2075874;28;19936;-59
2022/03/07 04:08:52;;;;;;;;;;;;;;;13.71;58.92;98666.19;2080396;28;20390;-61
2022/03/07 04:09:55;;;;;;;;;;;;;;;13.72;58.97;98675.84;2082697;28;19925;-59
2022/03/07 04:10:56;;;;;;;;;;;;;;;13.73;59.01;98669.50;2082560;28;20168;-66
2022/03/07 04:11:58;;;;;;;;;;;;;;;13.74;58.96;98659.69;2084319;28;19937;-64
2022/03/07 04:12:58;;;;;;;;;;;;;;;13.74;58.73;98665.84;2082969;28;19929;-62
2022/03/07 04:14:00;;;;;;;;;;;;;;;13.72;58.88;98678.50;2082475;28;20327;-62
2022/03/07 04:15:01;;;;;;;;;;;;;;;13.73;58.97;98668.66;2082831;28;19931;-60
2022/03/07 04:16:03;;;;;;;;;;;;;;;13.73;58.81;98676.66;2074607;28;20016;-57
2022/03/07 04:17:04;;;;;;;;;;;;;;;13.73;58.92;98663.34;2084756;28;19932;-57
2022/03/07 04:18:05;;;;;;;;;;;;;;;13.72;58.95;98661.69;2083941;28;20024;-65
2022/03/07 04:19:08;;;;;;;;;;;;;;;13.73;58.83;98671.34;2081501;28;19941;-59
2022/03/07 04:20:09;;;;;;;;;;;;;;;13.73;58.81;98664.16;2082625;28;22033;-65
2022/03/07 04:21:10;;;;;;;;;;;;;;;13.73;58.82;98669.50;2082467;28;19971;-62
2022/03/07 04:22:11;;;;;;;;;;;;;;;13.73;58.90;98668.66;2081406;28;19941;-62
2022/03/07 04:23:12;;;;;;;;;;;;;;;13.73;58.79;98674.00;2081743;28;19925;-61
2022/03/07 04:24:13;;;;;;;;;;;;;;;13.72;59.03;98667.84;2083013;28;19932;-59
2022/03/07 04:25:16;;;;;;;;;;;;;;;13.72;58.79;98667.84;2077759;28;20082;-65
2022/03/07 04:26:17;;;;;;;;;;;;;;;13.71;58.73;98663.53;2078074;28;20509;-58
2022/03/07 04:27:19;;;;;;;;;;;;;;;13.72;58.79;98664.34;2083110;28;19925;-64
2022/03/07 04:28:19;;;;;;;;;;;;;;;13.71;58.73;98663.53;2074047;28;19981;-63
2022/03/07 04:29:21;;;;;;;;;;;;;;;13.70;58.95;98661.84;2081531;28;20382;-64
2022/03/07 04:30:21;;;;;;;;;;;;;;;13.70;58.89;98664.50;2082763;28;19925;-62
2022/03/07 04:31:23;;;;;;;;;;;;;;;13.72;58.86;98672.34;2080110;28;19933;-63
2022/03/07 04:32:24;;;;;;;;;;;;;;;13.71;58.92;98660.03;2081860;28;19929;-60
2022/03/07 04:33:25;;;;;;;;;;;;;;;13.70;58.96;98674.34;2081414;28;19929;-63
2022/03/07 04:34:26;;;;;;;;;;;;;;;13.69;58.90;98667.38;2080484;28;19956;-59
2022/03/07 04:35:28;;;;;;;;;;;;;;;13.69;58.82;98667.38;2083098;28;19935;-60
2022/03/07 04:36:30;;;;;;;;;;;;;;;13.69;58.87;98667.38;2078578;28;19925;-60
2022/03/07 04:37:31;;;;;;;;;;;;;;;13.69;58.90;98675.34;2079036;28;19971;-61
2022/03/07 04:38:32;;;;;;;;;;;;;;;13.69;58.89;98672.69;2083656;28;19925;-59
2022/03/07 04:39:34;;;;;;;;;;;;;;;13.70;58.77;98674.34;2081631;28;20301;-60
2022/03/07 04:40:35;;;;;;;;;;;;;;;13.69;58.93;98672.69;2080856;28;20024;-57
2022/03/07 04:41:37;;;;;;;;;;;;;;;13.68;58.83;98679.88;2073021;28;19968;-55
2022/03/07 04:42:38;;;;;;;;;;;;;;;13.67;58.89;98674.69;2082668;28;19925;-59
2022/03/07 04:43:39;;;;;;;;;;;;;;;13.67;58.78;98675.53;2082725;28;20817;-59
2022/03/07 04:44:40;;;;;;;;;;;;;;;13.67;58.75;98678.19;2080360;28;20035;-60
2022/03/07 04:45:41;;;;;;;;;;;;;;;13.66;58.87;98673.03;2083614;28;19940;-57
2022/03/07 04:46:42;;;;;;;;;;;;;;;13.66;58.87;98673.03;2080479;28;19925;-60
2022/03/07 04:47:43;;;;;;;;;;;;;;;13.64;58.90;98676.69;2080525;28;19932;-56
2022/03/07 04:48:44;;;;;;;;;;;;;;;13.66;58.82;98673.03;2082142;28;20386;-58
2022/03/07 04:49:45;;;;;;;;;;;;;;;13.64;58.85;98667.88;2082958;28;19928;-56
2022/03/07 04:50:46;;;;;;;;;;;;;;;13.63;58.67;98671.53;2077770;28;20273;-63
2022/03/07 04:51:48;;;;;;;;;;;;;;;13.64;58.89;98675.84;2079533;28;20378;-59
2022/03/07 04:52:48;;;;;;;;;;;;;;;13.62;58.73;98667.19;2083332;28;19929;-55
2022/03/07 04:53:50;;;;;;;;;;;;;;;13.62;58.79;98678.72;2083038;28;20102;-60
2022/03/07 04:54:50;;;;;;;;;;;;;;;13.61;58.74;98674.38;2081000;28;19924;-62
2022/03/07 04:55:53;;;;;;;;;;;;;;;13.61;58.77;98666.38;2078673;28;19955;-60
2022/03/07 04:56:54;;;;;;;;;;;;;;;13.60;58.79;98674.56;2081982;28;19986;-62
2022/03/07 04:57:56;;;;;;;;;;;;;;;13.60;58.72;98672.72;2080683;28;19933;-62
2022/03/07 04:58:56;;;;;;;;;;;;;;;13.61;58.76;98668.22;2081463;28;19925;-60
2022/03/07 04:59:58;;;;;;;;;;;;;;;13.60;58.72;98670.03;2071959;28;20362;-59
2022/03/07 05:00:59;;;;;;;;;;;;;;;13.59;58.73;98668.38;2081332;28;20103;-57
2022/03/07 05:02:00;;;;;;;;;;;;;;;13.58;58.92;98669.38;2082555;28;20117;-59
2022/03/07 05:03:01;;;;;;;;;;;;;;;13.60;58.66;98672.72;2079779;28;19925;-55
2022/03/07 05:04:02;;;;;;;;;;;;;;;13.59;58.77;98667.53;2083829;28;20051;-58
2022/03/07 05:05:04;;;;;;;;;;;;;;;13.59;59.02;98668.38;2081540;28;20282;-59
2022/03/07 05:06:05;;;;;;;;;;;;;;;13.59;58.96;98668.38;2081740;28;20024;-59
2022/03/07 05:07:06;;;;;;;;;;;;;;;13.59;58.84;98665.69;2084346;28;19925;-56
2022/03/07 05:08:07;;;;;;;;;;;;;;;13.59;59.05;98671.03;2074039;28;19935;-63
2022/03/07 05:09:08;;;;;;;;;;;;;;;13.61;58.99;98671.69;2082907;28;19935;-59
2022/03/07 05:10:10;;;;;;;;;;;;;;;13.62;58.86;98668.06;2083423;28;19925;-63
2022/03/07 05:11:12;;;;;;;;;;;;;;;13.62;58.77;98661.88;2081701;28;19933;-63
2022/03/07 05:12:13;;;;;;;;;;;;;;;13.63;58.92;98669.69;2084340;28;19963;-55
2022/03/07 05:13:14;;;;;;;;;;;;;;;13.67;59.08;98666.69;2081649;28;20535;-55
2022/03/07 05:14:17;;;;;;;;;;;;;;;13.68;58.93;98660.34;2082536;28;19933;-60
2022/03/07 05:15:18;;;;;;;;;;;;;;;13.73;58.99;98658.84;2084228;28;20036;-60
2022/03/07 05:16:19;;;;;;;;;;;;;;;13.77;59.11;98659.34;2085473;28;20117;-60
2022/03/07 05:17:21;;;;;;;;;;;;;;;13.79;58.86;98662.66;2082826;28;20658;-57
2022/03/07 05:18:22;;;;;;;;;;;;;;;13.82;58.87;98662.34;2074979;28;20310;-58
2022/03/07 05:19:23;;;;;;;;;;;;;;;13.85;58.80;98654.81;2082936;28;19932;-54