Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:01;;;;;;;3.95;1.00;;;;;;;4.42;61.58;100588.34;4974126;28;20133;-67
2023/12/12 00:03:27;;;;;;;2.65;0.80;;;;;;;4.45;61.49;100595.19;4985892;28;20124;-66
2023/12/12 00:05:52;;;;;;;3.08;0.98;;;;;;;4.50;61.85;100591.63;4991803;28;20030;-70
2023/12/12 00:08:18;;;;;;;2.60;0.98;;;;;;;4.57;61.77;100600.97;4983557;28;20073;-65
2023/12/12 00:10:43;;;;;;;2.22;1.55;;;;;;;4.56;61.58;100599.25;4990501;28;20888;-65
2023/12/12 00:13:09;;;;;;;5.00;1.50;;;;;;;4.47;61.77;100603.78;4992218;28;20073;-65
2023/12/12 00:15:34;;;;;;;3.80;0.80;;;;;;;4.47;61.81;100607.22;4984450;28;20117;-65
2023/12/12 00:18:00;;;;;;;1.58;0.68;;;;;;;4.53;61.97;100603.66;4990340;28;20404;-65
2023/12/12 00:20:25;;;;;;;2.65;1.23;;;;;;;4.54;61.65;100605.34;4985910;28;20646;-68
2023/12/12 00:22:50;;;;;;;2.78;1.13;;;;;;;4.55;61.58;100612.25;4988625;28;20118;-66
2023/12/12 00:25:16;;;;;;;4.85;1.60;;;;;;;4.50;61.60;100617.53;4988111;28;20022;-66
2023/12/12 00:27:41;;;;;;;4.00;1.13;;;;;;;4.46;61.73;100608.09;4987510;28;20046;-70
2023/12/12 00:30:08;;;;;;;3.75;1.42;;;;;;;4.43;61.82;100609.03;4991078;28;20046;-67
2023/12/12 00:32:34;;;;;;;2.75;1.38;;;;;;;4.39;62.07;100599.59;4983868;28;20042;-67
2023/12/12 00:34:59;;;;;;;4.65;2.92;;;;;;;4.38;62.27;100610.81;4974169;28;20109;-64
2023/12/12 00:37:25;;;;;;;4.25;2.03;;;;;;;4.37;62.21;100609.13;4982219;28;20116;-65
2023/12/12 00:39:50;;;;;;;4.85;1.83;;;;;;;4.37;61.96;100605.69;4991744;28;20022;-65
2023/12/12 00:42:16;;;;;;;2.38;1.52;;;;;;;4.38;62.41;100612.56;4984893;28;20867;-71
2023/12/12 00:44:41;;;;;;;4.40;1.98;;;;;;;4.42;62.20;100612.47;4990020;28;20132;-73
2023/12/12 00:47:07;;;;;;;4.10;1.25;;;;;;;4.37;62.10;100619.47;4991059;28;20038;-70
2023/12/12 00:49:32;;;;;;;4.32;1.52;;;;;;;4.43;62.19;100615.91;4983076;28;20096;-68
2023/12/12 00:51:58;;;;;;;4.55;0.90;;;;;;;4.48;62.07;100621.03;4990106;28;20041;-64
2023/12/12 00:54:23;;;;;;;3.03;1.65;;;;;;;4.45;61.85;100614.16;4982074;28;20045;-67
2023/12/12 00:56:49;;;;;;;3.60;1.58;;;;;;;4.39;62.09;100612.53;4990820;28;20052;-67
2023/12/12 00:59:15;;;;;;;2.40;1.25;;;;;;;4.40;62.08;100622.00;4992545;28;20045;-68
2023/12/12 01:01:40;;;;;;;3.83;1.75;;;;;;;4.38;61.83;100610.81;4989804;28;20120;-68
2023/12/12 01:04:07;;;;;;;4.13;1.73;;;;;;;4.34;61.91;100606.59;4993639;28;20069;-70
2023/12/12 01:06:33;;;;;;;3.40;1.30;;;;;;;4.37;61.82;100603.09;4983575;28;20859;-70
2023/12/12 01:08:59;;;;;;;5.43;1.40;;;;;;;4.29;61.97;100613.56;4987626;28;20774;-70
2023/12/12 01:11:25;;;;;;;4.38;1.55;;;;;;;4.29;62.08;100612.72;4983819;28;20083;-71
2023/12/12 01:13:50;;;;;;;3.30;1.65;;;;;;;4.30;62.11;100610.13;4988844;28;20038;-70
2023/12/12 01:16:16;;;;;;;3.28;1.27;;;;;;;4.30;61.83;100609.28;4970424;28;20029;-71
2023/12/12 01:18:41;;;;;;;2.45;0.70;;;;;;;4.24;61.99;100620.56;4986797;28;20046;-73
2023/12/12 01:21:07;;;;;;;2.10;1.05;;;;;;;4.20;61.96;100614.59;4989255;28;20112;-69
2023/12/12 01:23:55;;;;;;;1.65;0.60;;;;;;;4.18;62.28;100616.34;4982823;28;20489;-73
2023/12/12 01:26:22;;;;;;;2.33;0.77;;;;;;;4.20;62.35;100626.69;4985711;28;20676;-72
2023/12/12 01:28:48;;;;;;;1.75;0.50;;;;;;;4.18;62.33;100628.44;4987434;28;20041;-72
2023/12/12 01:31:14;;;;;;;1.30;0.40;;;;;;;4.22;62.27;100627.50;4988748;28;20072;-73
2023/12/12 01:33:40;;;;;;;2.80;1.00;;;;;;;4.24;62.46;100625.75;4968269;28;20574;-73
2023/12/12 01:36:06;;;;;;;2.55;0.65;;;;;;;4.33;62.16;100629.91;4990271;28;20121;-73
2023/12/12 01:38:31;;;;;;;3.22;0.80;;;;;;;4.38;62.24;100636.69;4980027;28;20108;-73
2023/12/12 01:40:57;;;;;;;3.95;1.13;;;;;;;4.37;61.93;100635.00;4990125;28;20125;-74
2023/12/12 01:43:28;;;;;;;4.22;1.50;;;;;;;4.32;61.79;100633.38;4984622;28;20091;-70
2023/12/12 01:45:56;;;;;;;4.60;2.08;;;;;;;4.28;62.10;100634.31;4989087;28;20036;-69
2023/12/12 01:48:23;;;;;;;3.00;1.58;;;;;;;4.28;62.14;100634.31;4973262;28;20049;-70
2023/12/12 01:50:52;;;;;;;3.58;1.83;;;;;;;4.22;61.96;100638.69;4989085;28;20029;-70
2023/12/12 01:53:27;;;;;;;3.70;1.80;;;;;;;4.18;62.17;100631.03;4985859;28;20056;-69
2023/12/12 01:55:53;;;;;;;3.22;1.58;;;;;;;4.20;62.04;100634.44;4989015;28;20118;-70
2023/12/12 01:58:20;;;;;;;5.20;2.10;;;;;;;4.19;62.37;100633.59;4984907;28;20041;-70
2023/12/12 02:00:47;;;;;;;2.85;1.48;;;;;;;4.21;62.19;100637.00;4988055;28;20085;-70
2023/12/12 02:03:13;;;;;;;4.38;1.67;;;;;;;4.23;62.42;100624.06;5003113;28;20207;-70
2023/12/12 02:05:41;;;;;;;4.07;1.95;;;;;;;4.17;62.09;100619.81;4984156;28;21995;-70
2023/12/12 02:08:07;;;;;;;2.65;1.40;;;;;;;4.19;62.46;100624.97;4985754;28;20037;-69
2023/12/12 02:10:33;;;;;;;2.40;1.08;;;;;;;4.22;62.38;100628.34;4983803;28;20527;-70
2023/12/12 02:12:59;;;;;;;4.82;1.52;;;;;;;4.24;62.38;100630.94;4987774;28;20045;-70
2023/12/12 02:15:25;;;;;;;3.65;1.65;;;;;;;4.24;62.25;100636.09;4984730;28;20041;-69
2023/12/12 02:17:50;;;;;;;3.25;1.38;;;;;;;4.21;62.52;100625.81;4984456;28;20199;-70
2023/12/12 02:20:16;;;;;;;2.92;1.55;;;;;;;4.19;62.54;100627.56;4971629;28;20569;-70
2023/12/12 02:22:42;;;;;;;3.33;1.55;;;;;;;4.22;62.43;100630.09;4981015;28;20037;-70
2023/12/12 02:25:08;;;;;;;3.42;1.48;;;;;;;4.23;62.06;100637.00;4994742;28;20050;-70
2023/12/12 02:27:35;;;;;;;3.17;0.90;;;;;;;4.25;62.04;100635.19;4981970;28;20066;-69
2023/12/12 02:30:01;;;;;;;4.07;1.23;;;;;;;4.25;62.15;100642.13;4986978;28;20088;-69
2023/12/12 02:32:29;;;;;;;4.22;1.13;;;;;;;4.22;62.19;100643.88;4983212;28;20038;-68
2023/12/12 02:34:54;;;;;;;1.67;0.90;;;;;;;4.22;62.33;100648.19;4986862;28;20389;-68
2023/12/12 02:37:19;;;;;;;2.78;0.93;;;;;;;4.19;62.14;100643.94;4986347;28;20042;-70
2023/12/12 02:39:45;;;;;;;1.75;0.85;;;;;;;4.12;62.12;100646.63;4973899;28;20041;-67
2023/12/12 02:42:10;;;;;;;4.10;1.17;;;;;;;4.13;62.38;100643.19;4987493;28;20073;-70
2023/12/12 02:44:36;;;;;;;3.58;1.52;;;;;;;4.16;62.58;100643.13;4980579;28;20137;-72
2023/12/12 02:47:01;;;;;;;3.10;1.40;;;;;;;4.15;62.53;100641.44;4988002;28;20053;-68
2023/12/12 02:49:27;;;;;;;3.63;1.05;;;;;;;4.14;62.26;100640.59;4982040;28;20065;-68
2023/12/12 02:51:52;;;;;;;2.80;0.70;;;;;;;4.13;62.15;100649.22;4987503;28;20037;-73
2023/12/12 02:54:18;;;;;;;1.40;0.70;;;;;;;4.10;62.11;100643.25;4989413;28;20056;-74
2023/12/12 02:56:43;;;;;;;1.38;0.28;;;;;;;4.08;62.09;100638.09;4971086;28;20065;-74
2023/12/12 02:59:08;;;;;;;1.35;0.30;;;;;;;4.04;62.43;100643.34;4985856;28;20081;-73
2023/12/12 03:01:34;;;;;;;1.73;0.40;;;;;;;3.97;62.21;100640.00;4983398;28;20125;-74
2023/12/12 03:03:59;;;;;;;0.93;0.20;;;;;;;3.98;62.15;100641.69;4988464;28;20046;-74
2023/12/12 03:06:25;;;;;;;2.33;0.38;;;;;;;3.99;62.36;100644.28;4977963;28;20092;-74
2023/12/12 03:08:50;;;;;;;1.20;0.25;;;;;;;3.90;62.34;100641.84;4982939;28;20052;-73
2023/12/12 03:11:16;;;;;;;0.85;0.43;;;;;;;3.96;62.52;100641.75;4988157;28;20026;-68
2023/12/12 03:13:41;;;;;;;1.10;0.35;;;;;;;4.03;62.21;100634.75;4981953;28;20046;-68
2023/12/12 03:16:07;;;;;;;1.50;0.30;;;;;;;4.01;62.04;100634.75;4987571;28;20096;-68
2023/12/12 03:18:32;;;;;;;1.23;0.30;;;;;;;4.06;62.17;100636.41;4982129;28;20037;-67
2023/12/12 03:20:59;;;;;;;1.10;0.30;;;;;;;4.05;62.26;100625.22;4986979;28;20619;-67
2023/12/12 03:23:25;;;;;;;1.98;0.40;;;;;;;4.06;62.23;100626.06;4983204;28;20132;-66
2023/12/12 03:25:51;;;;;;;2.53;0.82;;;;;;;4.12;62.04;100616.47;4984896;28;20037;-70
2023/12/12 03:28:17;;;;;;;1.20;0.30;;;;;;;4.13;62.04;100620.75;4984954;28;20134;-66
2023/12/12 03:30:43;;;;;;;2.80;0.68;;;;;;;4.12;61.78;100616.47;4983461;28;21986;-67
2023/12/12 03:33:08;;;;;;;1.50;0.40;;;;;;;4.07;62.18;100617.41;4987028;28;20049;-66
2023/12/12 03:35:34;;;;;;;2.55;0.40;;;;;;;4.02;61.96;100615.75;4967761;28;20057;-67
2023/12/12 03:37:59;;;;;;;1.48;0.38;;;;;;;3.98;62.18;100613.25;4984090;28;20104;-67
2023/12/12 03:40:25;;;;;;;1.08;0.50;;;;;;;3.96;62.34;100621.06;4985194;28;20033;-68
2023/12/12 03:42:50;;;;;;;2.20;0.80;;;;;;;4.04;62.02;100622.66;4982273;28;20576;-66
2023/12/12 03:45:15;;;;;;;2.72;0.50;;;;;;;4.11;62.52;100619.06;4988805;28;20034;-67
2023/12/12 03:47:41;;;;;;;4.03;0.38;;;;;;;4.06;62.40;100623.50;4979465;28;20042;-70
2023/12/12 03:50:07;;;;;;;1.13;0.25;;;;;;;4.09;62.10;100626.00;4988953;28;20052;-70
2023/12/12 03:52:32;;;;;;;0.90;0.30;;;;;;;4.09;62.16;100613.91;4983505;28;20037;-70
2023/12/12 03:54:58;;;;;;;2.83;0.20;;;;;;;4.02;61.96;100620.94;4986057;28;20041;-70
2023/12/12 03:57:24;;;;;;;1.70;0.20;;;;;;;4.09;62.02;100615.66;4976790;28;20040;-70
2023/12/12 03:59:49;;;;;;;0.93;0.38;;;;;;;4.06;61.99;100615.72;4964911;28;20105;-70
2023/12/12 04:02:14;;;;;;;2.35;0.40;;;;;;;3.92;62.12;100614.22;4989639;28;20095;-71
2023/12/12 04:04:40;;;;;;;1.13;0.20;;;;;;;4.02;62.14;100620.09;4982005;28;20045;-71
2023/12/12 04:07:05;;;;;;;2.03;0.38;;;;;;;3.94;62.43;100611.59;4984734;28;20091;-69
2023/12/12 04:09:31;;;;;;;1.00;0.30;;;;;;;3.98;62.19;100608.97;4980684;28;20107;-70
2023/12/12 04:11:56;;;;;;;2.97;0.65;;;;;;;3.96;62.59;100613.31;4987082;28;20514;-71
2023/12/12 04:14:22;;;;;;;1.38;0.80;;;;;;;3.85;62.64;100612.63;4989167;28;20045;-70
2023/12/12 04:16:47;;;;;;;3.75;0.65;;;;;;;3.78;62.64;100613.56;4982628;28;21141;-70
2023/12/12 04:19:13;;;;;;;0.80;0.30;;;;;;;3.81;62.56;100623.88;5002161;28;20048;-70
2023/12/12 04:21:42;;;;;;;2.08;0.40;;;;;;;3.77;62.64;100624.81;4983618;28;20100;-70
2023/12/12 04:24:08;;;;;;;1.08;0.40;;;;;;;3.79;62.61;100628.22;4975801;28;20133;-69
2023/12/12 04:26:33;;;;;;;1.48;0.43;;;;;;;3.83;62.46;100627.31;4982233;28;20389;-70
2023/12/12 04:28:59;;;;;;;0.70;0.20;;;;;;;3.73;62.60;100628.31;4985275;28;20096;-69
2023/12/12 04:31:24;;;;;;;1.38;0.40;;;;;;;3.83;62.42;100624.72;4990466;28;20076;-70
2023/12/12 04:33:50;;;;;;;3.50;0.20;;;;;;;3.76;62.53;100629.13;4983993;28;20045;-70
2023/12/12 04:36:15;;;;;;;1.58;0.20;;;;;;;3.69;62.51;100631.81;4979984;28;20045;-71
2023/12/12 04:38:41;;;;;;;0.82;0.20;;;;;;;3.72;62.75;100632.63;4987025;28;20042;-71
2023/12/12 04:41:07;;;;;;;3.78;0.28;;;;;;;3.80;62.45;100632.50;4972139;28;20056;-70
2023/12/12 04:43:32;;;;;;;0.70;0.20;;;;;;;3.69;62.79;100637.00;4987928;28;20048;-70
2023/12/12 04:45:58;;;;;;;1.42;0.30;;;;;;;3.63;62.94;100630.19;4990916;28;20057;-70
2023/12/12 04:48:23;;;;;;;0.90;0.20;;;;;;;3.50;63.29;100632.09;4989171;28;20103;-70
2023/12/12 04:50:49;;;;;;;0.65;0.20;;;;;;;3.53;63.04;100632.03;4986081;28;20136;-72
2023/12/12 04:53:16;;;;;;;0.70;0.30;;;;;;;3.58;63.34;100625.09;4989600;28;20054;-69
2023/12/12 04:55:42;;;;;;;0.75;0.20;;;;;;;3.67;62.97;100625.81;4985996;28;20455;-69
2023/12/12 04:58:07;;;;;;;1.27;0.70;;;;;;;3.77;62.66;100624.81;4987010;28;20101;-70
2023/12/12 05:00:32;;;;;;;1.58;0.32;;;;;;;3.83;62.82;100624.72;4987955;28;20057;-70
2023/12/12 05:02:58;;;;;;;1.50;0.50;;;;;;;3.82;62.30;100623.00;4970033;28;20076;-65
2023/12/12 05:05:23;;;;;;;2.58;0.95;;;;;;;3.76;62.51;100629.13;4991203;28;20603;-64
2023/12/12 05:07:49;;;;;;;1.38;1.17;;;;;;;3.73;62.44;100628.31;4981568;28;22067;-65
2023/12/12 05:10:14;;;;;;;5.13;1.55;;;;;;;3.70;62.30;100624.06;4990533;28;20091;-67
2023/12/12 05:12:40;;;;;;;5.80;1.05;;;;;;;3.66;62.41;100626.72;4969310;28;20468;-67
2023/12/12 05:15:06;;;;;;;2.70;1.48;;;;;;;3.67;62.21;100625.81;4985689;28;20080;-66
2023/12/12 05:17:31;;;;;;;4.07;1.10;;;;;;;3.73;61.99;100624.00;4988487;28;20556;-66
2023/12/12 05:19:58;;;;;;;4.40;1.50;;;;;;;3.67;62.30;100623.22;4986485;28;20025;-66
2023/12/12 05:22:23;;;;;;;3.70;1.55;;;;;;;3.67;62.23;100628.41;4991039;28;20080;-66
2023/12/12 05:24:49;;;;;;;3.53;1.15;;;;;;;3.66;62.38;100626.72;4985530;28;20610;-72
2023/12/12 05:27:14;;;;;;;2.78;1.10;;;;;;;3.68;62.09;100623.22;4988940;28;20568;-72
2023/12/12 05:29:40;;;;;;;7.15;1.35;;;;;;;3.67;61.69;100615.47;4982037;28;20054;-72
2023/12/12 05:32:06;;;;;;;3.22;1.40;;;;;;;3.64;61.87;100623.28;4988329;28;20042;-72
2023/12/12 05:34:31;;;;;;;6.22;1.20;;;;;;;3.67;62.02;100626.69;4985783;28;20076;-72
2023/12/12 05:36:57;;;;;;;2.08;1.45;;;;;;;3.72;61.99;100631.78;4984297;28;20396;-72
2023/12/12 05:39:22;;;;;;;8.75;1.50;;;;;;;3.65;61.87;100625.84;4987491;28;20124;-72
2023/12/12 05:41:48;;;;;;;4.20;1.70;;;;;;;3.69;62.00;100634.41;4982904;28;20077;-72
2023/12/12 05:44:14;;;;;;;2.13;1.10;;;;;;;3.59;61.97;100631.97;4969444;28;20092;-73
2023/12/12 05:46:40;;;;;;;3.58;1.05;;;;;;;3.56;61.96;100632.00;4982121;28;20528;-68
2023/12/12 05:49:06;;;;;;;3.58;0.85;;;;;;;3.55;62.25;100634.63;4986146;28;20038;-68
2023/12/12 05:51:34;;;;;;;2.13;1.20;;;;;;;3.46;62.37;100635.59;4985794;28;20359;-67
2023/12/12 05:54:00;;;;;;;5.85;1.90;;;;;;;3.40;62.53;100640.84;4983806;28;20119;-68
2023/12/12 05:56:25;;;;;;;8.02;1.83;;;;;;;3.45;62.53;100631.31;4985906;28;20033;-68
2023/12/12 05:58:51;;;;;;;2.00;1.40;;;;;;;3.15;62.78;100629.97;4984302;28;20031;-68
2023/12/12 06:01:17;;;;;;;10.18;1.88;;;;;;;2.91;63.57;100636.28;4986491;28;20030;-67
2023/12/12 06:03:44;;;;;;;7.13;2.15;;;;;;;2.92;63.50;100633.69;4982688;28;20133;-67
2023/12/12 06:06:09;;;;;;;8.30;1.73;;;;;;;2.88;63.73;100636.31;4986718;28;20038;-66
2023/12/12 06:08:36;;;;;;;7.03;1.63;;;;;;;2.48;64.35;100636.75;4982198;28;20057;-67
2023/12/12 06:11:02;;;;;;;8.65;1.75;;;;;;;3.01;63.40;100637.03;4987620;28;20529;-67
2023/12/12 06:13:28;;;;;;;6.07;2.55;;;;;;;3.08;62.93;100629.19;4985365;28;20124;-70
2023/12/12 06:15:54;;;;;;;5.72;1.77;;;;;;;3.07;62.76;100637.81;4984816;28;20033;-69
2023/12/12 06:18:19;;;;;;;4.93;1.52;;;;;;;2.93;62.97;100639.69;4981927;28;20034;-67
2023/12/12 06:20:45;;;;;;;5.25;1.52;;;;;;;3.15;62.59;100641.13;4984816;28;20061;-67
2023/12/12 06:23:12;;;;;;;5.38;1.10;;;;;;;3.17;62.41;100644.56;4983355;28;20572;-72
2023/12/12 06:25:38;;;;;;;5.55;1.15;;;;;;;3.03;62.88;100640.47;4982491;28;20088;-72
2023/12/12 06:28:04;;;;;;;7.75;1.33;;;;;;;3.15;62.15;100648.03;4982622;28;20066;-70
2023/12/12 06:30:29;;;;;;;5.10;1.50;;;;;;;3.02;62.73;100642.16;4988481;28;20657;-69
2023/12/12 06:32:55;;;;;;;5.20;1.13;;;;;;;3.00;62.66;100643.91;4982826;28;20048;-71
2023/12/12 06:35:22;;;;;;;4.90;1.63;;;;;;;2.89;62.88;100643.19;4986148;28;20124;-69
2023/12/12 06:37:48;;;;;;;13.32;1.67;;;;;;;3.05;62.47;100644.72;4997868;28;20060;-69
2023/12/12 06:40:14;;;;;;;7.22;1.45;;;;;;;3.09;62.41;100641.25;4985666;28;20732;-68
2023/12/12 06:42:41;;;;;;;5.22;1.33;;;;;;;3.09;62.18;100643.81;4983346;28;20111;-67
2023/12/12 06:45:10;;;;;;;3.67;1.60;;;;;;;3.05;62.47;100647.31;4984618;28;20033;-68
2023/12/12 06:47:36;;;;;;;9.48;1.48;;;;;;;2.89;62.72;100644.06;4969990;28;20196;-69
2023/12/12 06:50:05;;;;;;;6.03;1.38;;;;;;;3.11;62.60;100644.66;4987938;28;20084;-71
2023/12/12 06:52:34;;;;;;;5.32;1.30;;;;;;;3.02;62.26;100651.66;4985042;28;20045;-70
2023/12/12 06:54:59;;;;;;;5.15;1.08;;;;;;;3.12;62.26;100645.50;4979762;28;20037;-68
2023/12/12 06:57:25;;;;;;;5.28;0.98;;;;;;;3.07;62.47;100642.97;4983953;28;20044;-69
2023/12/12 06:59:52;;;;;;;6.65;1.20;;;;;;;3.11;61.96;100644.66;4965692;28;20640;-69
2023/12/12 07:02:17;;;;;;;2.30;0.90;;;;;;;3.10;62.09;100647.25;4986390;28;20111;-69
2023/12/12 07:04:43;;;;;;;5.97;1.35;;;;;;;3.19;61.84;100645.41;4980307;28;20080;-69
2023/12/12 07:07:09;;;;;;;9.60;1.00;;;;;;;3.23;62.02;100643.63;4983084;28;20038;-69
2023/12/12 07:09:35;;;;;;;10.57;1.08;;;;;;;3.25;61.78;100638.44;4986407;28;20042;-69
2023/12/12 07:12:02;;;;;;;3.67;0.75;;;;;;;3.16;61.31;100642.88;4983103;28;20661;-69
2023/12/12 07:14:28;;;;;;;2.10;0.70;;;;;;;3.16;61.65;100644.59;4987491;28;20046;-68
2023/12/12 07:16:53;;;;;;;2.92;1.00;;;;;;;3.15;61.66;100643.72;4981766;28;20696;-69
2023/12/12 07:19:19;;;;;;;5.07;1.38;;;;;;;3.28;61.66;100648.75;4983700;28;20038;-70
2023/12/12 07:21:44;;;;;;;3.75;0.70;;;;;;;3.36;61.84;100642.63;4981832;28;20689;-69
2023/12/12 07:24:10;;;;;;;1.85;0.77;;;;;;;3.40;61.48;100648.59;4985080;28;20057;-66
2023/12/12 07:26:39;;;;;;;6.80;1.15;;;;;;;3.40;61.30;100646.00;4968544;28;20303;-66
2023/12/12 07:29:05;;;;;;;5.75;0.93;;;;;;;3.28;61.19;100652.19;4964088;28;20129;-66
2023/12/12 07:31:30;;;;;;;2.50;1.27;;;;;;;3.32;61.22;100653.03;4986329;28;20048;-67
2023/12/12 07:33:56;;;;;;;1.52;0.88;;;;;;;3.26;61.26;100653.91;4981828;28;20108;-66
2023/12/12 07:36:21;;;;;;;3.55;1.10;;;;;;;3.28;61.29;100649.59;4972009;28;20385;-67
2023/12/12 07:38:47;;;;;;;6.50;1.25;;;;;;;3.32;61.58;100645.28;4980557;28;20046;-67
2023/12/12 07:41:12;;;;;;;3.10;0.75;;;;;;;3.41;61.21;100652.06;4984237;28;20465;-65
2023/12/12 07:43:38;;;;;;;5.82;1.60;;;;;;;3.45;61.43;100654.56;4982960;28;20049;-66
2023/12/12 07:46:04;;;;;;;6.15;0.80;;;;;;;3.41;61.17;100650.31;4981200;28;20041;-66
2023/12/12 07:48:30;;;;;;;4.28;0.98;;;;;;;3.41;61.46;100645.16;4971728;28;20060;-66
2023/12/12 07:50:55;;;;;;;10.93;1.67;;;;;;;3.39;61.24;100646.91;4981754;28;20057;-66
2023/12/12 07:53:21;;;;;;;2.58;1.00;;;;;;;3.22;61.99;100643.66;4982613;28;20050;-66
2023/12/12 07:55:47;;;;;;;5.22;1.30;;;;;;;3.39;61.54;100644.31;4982455;28;20061;-67
2023/12/12 07:58:13;;;;;;;2.72;1.20;;;;;;;3.37;60.97;100633.16;4973050;28;20109;-66
2023/12/12 08:00:39;;;;;;;1.88;1.05;;;;;;;3.38;61.14;100638.31;4986480;28;20041;-66
2023/12/12 08:03:05;;;;;;;4.20;1.55;;;;;;;3.35;61.18;100637.47;4979581;28;20077;-66
2023/12/12 08:05:32;;;;;;;3.10;0.77;;;;;;;3.40;61.55;100640.84;4962055;28;20030;-66
2023/12/12 08:08:01;;;;;;;5.43;1.67;;;;;;;3.37;61.72;100640.91;4966713;28;20057;-66
2023/12/12 08:10:27;;;;;;;4.45;1.40;;;;;;;3.34;61.19;100646.13;4989920;28;20042;-66
2023/12/12 08:12:52;;;;;;;5.82;1.27;;;;;;;3.37;61.54;100646.06;4979183;28;20043;-67
2023/12/12 08:15:19;;;;;;;4.22;0.73;;;;;;;3.48;61.49;100649.34;4969298;28;20030;-66
2023/12/12 08:17:45;;;;;;;5.30;0.70;;;;;;;3.54;61.02;100644.09;4963757;28;20046;-67
2023/12/12 08:20:11;;;;;;;3.00;1.27;;;;;;;3.55;60.92;100648.38;4968627;28;20034;-67
2023/12/12 08:22:37;;;;;;;2.05;1.00;;;;;;;3.47;60.79;100650.25;4980278;28;20052;-67
2023/12/12 08:25:05;;;;;;;5.55;1.05;;;;;;;3.52;61.11;100656.19;4963708;28;21518;-66
2023/12/12 08:27:31;;;;;;;4.97;1.08;;;;;;;3.27;61.75;100654.75;4959671;28;20038;-67
2023/12/12 08:29:56;;;;;;;6.75;1.42;;;;;;;3.46;61.60;100656.28;4984721;28;20088;-67
2023/12/12 08:32:22;;;;;;;4.28;1.15;;;;;;;3.34;61.41;100661.63;4989381;28;20029;-66
2023/12/12 08:34:47;;;;;;;5.75;1.85;;;;;;;3.38;61.47;100663.25;4985005;28;20038;-66
2023/12/12 08:37:12;;;;;;;4.70;1.67;;;;;;;3.09;62.28;100664.47;4989251;28;20041;-68
2023/12/12 08:39:38;;;;;;;3.42;1.30;;;;;;;3.31;61.50;100659.06;4989275;28;20053;-66
2023/12/12 08:42:04;;;;;;;3.38;2.00;;;;;;;3.28;61.20;100653.91;4994742;28;21691;-67
2023/12/12 08:44:29;;;;;;;6.18;1.98;;;;;;;3.21;61.69;100654.88;4970712;28;20045;-66
2023/12/12 08:46:55;;;;;;;10.10;1.52;;;;;;;3.33;61.39;100659.88;4983856;28;20217;-66
2023/12/12 08:49:20;;;;;;;2.92;1.83;;;;;;;3.49;61.09;100661.41;4989571;28;20049;-66
2023/12/12 08:51:46;;;;;;;7.70;2.38;;;;;;;3.47;61.07;100660.56;4988285;28;20717;-66
2023/12/12 08:54:11;;;;;;;6.43;1.85;;;;;;;3.34;60.75;100664.19;4989246;28;20038;-67
2023/12/12 08:56:38;;;;;;;9.20;1.65;;;;;;;3.19;61.30;100665.22;4987321;28;20033;-66
2023/12/12 08:59:04;;;;;;;3.88;0.90;;;;;;;3.42;60.67;100667.50;4985204;28;20034;-66
2023/12/12 09:01:30;;;;;;;6.93;1.65;;;;;;;3.52;60.87;100673.44;4970531;28;20083;-66
2023/12/12 09:03:56;;;;;;;3.95;1.75;;;;;;;3.54;60.78;100657.03;4985757;28;20590;-66
2023/12/12 09:06:22;;;;;;;5.40;1.58;;;;;;;3.45;60.63;100657.16;4985589;28;20042;-66
2023/12/12 09:08:47;;;;;;;7.53;1.80;;;;;;;3.53;60.46;100657.03;4988435;28;20046;-67
2023/12/12 09:11:13;;;;;;;5.50;1.23;;;;;;;3.50;60.34;100655.34;4986237;28;20030;-65
2023/12/12 09:13:41;;;;;;;8.80;1.73;;;;;;;3.48;60.63;100659.69;4987857;28;20104;-64
2023/12/12 09:16:06;;;;;;;6.15;2.47;;;;;;;3.65;60.62;100656.00;4983805;28;21039;-64
2023/12/12 09:18:32;;;;;;;3.65;1.77;;;;;;;3.69;60.36;100648.19;4985099;28;20072;-64
2023/12/12 09:20:57;;;;;;;6.22;1.88;;;;;;;3.70;60.32;100652.47;4985149;28;20526;-65
2023/12/12 09:23:27;;;;;;;2.92;1.80;;;;;;;3.79;60.32;100647.16;4985266;28;20541;-64
2023/12/12 09:25:53;;;;;;;9.98;2.22;;;;;;;3.79;60.15;100646.31;4985846;28;20034;-65
2023/12/12 09:28:18;;;;;;;4.60;2.70;;;;;;;3.88;60.22;100642.75;4985650;28;20057;-65
2023/12/12 09:30:44;;;;;;;6.82;2.30;;;;;;;3.97;60.38;100640.84;4989620;28;20111;-65
2023/12/12 09:33:09;;;;;;;3.67;1.67;;;;;;;4.17;60.48;100635.34;4983538;28;20045;-64
2023/12/12 09:35:36;;;;;;;4.28;2.28;;;;;;;4.16;59.80;100632.78;4985496;28;20053;-65
2023/12/12 09:38:02;;;;;;;5.38;2.33;;;;;;;4.45;60.10;100629.66;4984406;28;20132;-65
2023/12/12 09:40:28;;;;;;;4.05;2.17;;;;;;;4.60;59.48;100628.53;4985707;28;20101;-65
2023/12/12 09:42:53;;;;;;;3.35;2.10;;;;;;;4.90;59.61;100621.97;4980024;28;20046;-65
2023/12/12 09:45:22;;;;;;;5.40;1.88;;;;;;;5.29;59.05;100626.31;4970634;28;20033;-64
2023/12/12 09:47:49;;;;;;;4.80;3.17;;;;;;;5.23;58.01;100620.41;4988420;28;20417;-66
2023/12/12 09:50:16;;;;;;;2.97;1.90;;;;;;;5.24;57.78;100621.25;4986604;28;20038;-66
2023/12/12 09:52:44;;;;;;;6.05;2.03;;;;;;;5.20;57.75;100620.44;4987613;28;20049;-67
2023/12/12 09:55:10;;;;;;;8.05;2.95;;;;;;;5.16;57.59;100620.53;4982241;28;20734;-66
2023/12/12 09:57:36;;;;;;;6.47;2.50;;;;;;;5.04;57.77;100621.66;4986595;28;20412;-66
2023/12/12 10:00:03;;;;;;;9.50;2.40;;;;;;;5.08;58.06;100617.25;4984686;28;20847;-67
2023/12/12 10:02:37;;;;;;;5.15;1.58;;;;;;;4.94;56.75;100617.53;4988006;28;20057;-67
2023/12/12 10:05:09;;;;;;;6.22;2.22;;;;;;;5.01;57.54;100619.13;4984462;28;20030;-64
2023/12/12 10:07:36;;;;;;;4.32;1.70;;;;;;;4.94;56.96;100617.53;4984511;28;20185;-67
2023/12/12 10:10:07;;;;;;;5.80;1.95;;;;;;;4.96;56.99;100616.63;4983843;28;20034;-66
2023/12/12 10:12:32;;;;;;;6.07;1.75;;;;;;;4.90;57.24;100615.91;4986832;28;20025;-66
2023/12/12 10:14:58;;;;;;;4.47;2.05;;;;;;;4.90;57.96;100602.94;4983029;28;20392;-63
2023/12/12 10:17:25;;;;;;;7.78;3.42;;;;;;;4.79;58.00;100604.00;4984581;28;20026;-66
2023/12/12 10:20:01;;;;;;;7.13;2.30;;;;;;;4.84;57.74;100599.56;4986579;28;20080;-66
2023/12/12 10:22:33;;;;;;;4.60;2.15;;;;;;;4.97;57.29;100602.81;4986927;28;20045;-66
2023/12/12 10:25:13;;;;;;;4.40;2.15;;;;;;;4.76;57.34;100598.88;4961209;28;20046;-66
2023/12/12 10:27:41;;;;;;;5.53;1.85;;;;;;;4.84;57.27;100591.81;4986794;28;20061;-63
2023/12/12 10:30:08;;;;;;;3.92;2.13;;;;;;;4.75;57.09;100589.41;4983241;28;20061;-67
2023/12/12 10:32:36;;;;;;;6.57;1.98;;;;;;;4.66;57.66;100589.59;4985517;28;20038;-66
2023/12/12 10:35:02;;;;;;;5.00;2.03;;;;;;;4.78;57.81;100578.13;4981655;28;20579;-63
2023/12/12 10:37:28;;;;;;;5.32;2.22;;;;;;;4.73;57.53;100565.28;4986341;28;20030;-67
2023/12/12 10:39:53;;;;;;;5.57;2.25;;;;;;;4.70;57.85;100555.00;4985052;28;20469;-66
2023/12/12 10:42:18;;;;;;;5.40;2.50;;;;;;;4.60;57.76;100564.66;4984233;28;20053;-64
2023/12/12 10:44:46;;;;;;;6.80;3.00;;;;;;;4.61;57.99;100562.97;4986823;28;20115;-64
2023/12/12 10:47:13;;;;;;;5.25;2.38;;;;;;;4.69;58.18;100561.06;4983213;28;20607;-64
2023/12/12 10:49:43;;;;;;;6.78;2.83;;;;;;;4.61;58.25;100565.56;4985979;28;20104;-64
2023/12/12 10:52:10;;;;;;;8.85;3.20;;;;;;;4.54;58.63;100553.59;4983614;28;20034;-63
2023/12/12 10:54:36;;;;;;;6.47;2.97;;;;;;;4.48;58.68;100552.00;5001740;28;20033;-64
2023/12/12 10:57:02;;;;;;;11.32;2.95;;;;;;;4.51;58.73;100551.06;4984107;28;20034;-66
2023/12/12 10:59:29;;;;;;;7.65;3.05;;;;;;;4.86;58.91;100546.91;4986945;28;20072;-66
2023/12/12 11:01:56;;;;;;;7.75;3.30;;;;;;;5.11;58.54;100537.75;4983271;28;20072;-65
2023/12/12 11:04:24;;;;;;;5.03;2.60;;;;;;;5.35;57.68;100535.47;4988689;28;20054;-65
2023/12/12 11:06:51;;;;;;;7.22;3.00;;;;;;;5.28;56.91;100539.97;4984788;28;20060;-65
2023/12/12 11:09:18;;;;;;;9.30;3.53;;;;;;;5.12;56.80;100534.25;4981555;28;20979;-65
2023/12/12 11:11:48;;;;;;;5.15;2.55;;;;;;;4.87;57.46;100533.06;4985994;28;20691;-65
2023/12/12 11:14:16;;;;;;;6.40;3.22;;;;;;;4.72;57.59;100517.00;4984346;28;20062;-65
2023/12/12 11:16:43;;;;;;;8.07;3.10;;;;;;;4.71;58.06;100512.69;4985857;28;20038;-64
2023/12/12 11:19:18;;;;;;;8.90;3.30;;;;;;;4.58;57.87;100509.50;4984390;28;20061;-64
2023/12/12 11:21:49;;;;;;;6.57;3.17;;;;;;;4.56;58.78;100507.81;4989917;28;20030;-64
2023/12/12 11:24:19;;;;;;;10.15;3.65;;;;;;;4.51;58.82;100518.28;4982794;28;21291;-65
2023/12/12 11:26:51;;;;;;;10.60;4.70;;;;;;;4.61;58.69;100506.88;4983567;28;20038;-65
2023/12/12 11:29:23;;;;;;;6.13;4.03;;;;;;;4.72;58.11;100506.63;4982448;28;20046;-65