Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:03:23;;;;;;;4.85;3.72;;;;;;;;;;8332172;28;20033;-64
2023/01/27 00:07:23;;;;;;;5.57;3.50;;;;;;;;;;8331078;28;20025;-64
2023/01/27 00:15:42;;;;;;;5.85;3.80;;;;;;;;;;8330728;28;20325;-64
2023/01/27 00:19:43;;;;;;;4.53;3.25;;;;;;;;;;8330692;28;20025;-64
2023/01/27 00:28:04;;;;;;;5.25;3.80;;;;;;;;;;8330922;28;20077;-64
2023/01/27 00:36:23;;;;;;;4.05;3.50;;;;;;;;;;8329322;28;20133;-64
2023/01/27 00:40:23;;;;;;;4.68;3.47;;;;;;;;;;8327140;28;20056;-64
2023/01/27 00:44:24;;;;;;;5.13;3.72;;;;;;;;;;8321508;28;20243;-64
2023/01/27 00:48:24;;;;;;;5.95;3.92;;;;;;;;;;8327552;28;20043;-64
2023/01/27 00:52:24;;;;;;;5.88;3.47;;;;;;;;;;8328558;28;20029;-64
2023/01/27 00:56:25;;;;;;;4.88;3.75;;;;;;;;;;8328607;28;20036;-64
2023/01/27 01:00:26;;;;;;;6.70;4.43;;;;;;;;;;8327861;28;20516;-64
2023/01/27 01:04:26;;;;;;;5.45;4.03;;;;;;;;;;8329855;28;20032;-64
2023/01/27 01:08:26;;;;;;;9.73;4.03;;;;;;;;;;8327677;28;20082;-64
2023/01/27 01:12:27;;;;;;;4.65;3.63;;;;;;;;;;8326453;28;20130;-64
2023/01/27 01:16:27;;;;;;;5.57;3.72;;;;;;;;;;8325165;28;20122;-64
2023/01/27 01:20:27;;;;;;;4.43;3.38;;;;;;;;;;8326625;28;20035;-64
2023/01/27 01:24:27;;;;;;;5.80;4.13;;;;;;;;;;8329437;28;20009;-64
2023/01/27 01:28:28;;;;;;;4.18;3.15;;;;;;;;;;8329782;28;20021;-64
2023/01/27 01:32:28;;;;;;;5.90;3.90;;;;;;;;;;8324333;28;20279;-64
2023/01/27 01:36:28;;;;;;;5.10;3.60;;;;;;;;;;8328698;28;20094;-64
2023/01/27 01:40:28;;;;;;;5.93;3.85;;;;;;;;;;8327788;28;20111;-64
2023/01/27 01:44:30;;;;;;;7.40;4.00;;;;;;;;;;8326214;28;20553;-64
2023/01/27 01:48:33;;;;;;;13.48;4.40;;;;;;;;;;8329246;28;21152;-64
2023/01/27 01:52:34;;;;;;;36.40;4.55;;;;;;;;;;8326288;28;20819;-64
2023/01/27 01:56:53;;;;;;;33.72;5.00;;;;;;;;;;8328548;28;20024;-64
2023/01/27 02:00:54;;;;;;;9.90;4.28;;;;;;;;;;8328724;28;20036;-65
2023/01/27 02:05:07;;;;;;;6.47;4.40;;;;;;;;;;8327142;28;20043;-64
2023/01/27 02:09:07;;;;;;;4.72;3.45;;;;;;;;;;8330671;28;20024;-65
2023/01/27 02:13:07;;;;;;;4.85;3.50;;;;;;;;;;8334806;28;20263;-64
2023/01/27 02:17:09;;;;;;;3.70;3.00;;;;;;;;;;8333677;28;20423;-64
2023/01/27 02:21:10;;;;;;;4.65;3.20;;;;;;;;;;8334072;28;20044;-64
2023/01/27 02:25:28;;;;;;;3.25;2.92;;;;;;;;;;8334162;28;20110;-64
2023/01/27 02:29:28;;;;;;;4.20;3.17;;;;;;;;;;8333205;28;20032;-64
2023/01/27 02:33:28;;;;;;;5.23;3.27;;;;;;;;;;8324522;28;20132;-64
2023/01/27 02:37:30;;;;;;;4.32;3.05;;;;;;;;;;8332114;28;20287;-64
2023/01/27 02:41:32;;;;;;;4.55;3.42;;;;;;;;;;8331749;28;20025;-64
2023/01/27 02:45:33;;;;;;;8.73;4.47;;;;;;;;;;8332898;28;20037;-64
2023/01/27 02:49:33;;;;;;;9.77;4.57;;;;;;;;;;8330862;28;20029;-64
2023/01/27 02:53:33;;;;;;;12.68;4.80;;;;;;;;;;8332799;28;20031;-65
2023/01/27 02:57:33;;;;;;;56.00;6.70;;;;;;;;;;8333782;28;20025;-64
2023/01/27 03:01:34;;;;;;;25.98;6.03;;;;;;;;;;8333127;28;20037;-64
2023/01/27 03:05:34;;;;;;;120.05;8.13;;;;;;;;;;8332780;28;20048;-64
2023/01/27 03:09:34;;;;;;;108.27;7.77;;;;;;;;;;8322894;28;20029;-64
2023/01/27 03:13:35;;;;;;;84.22;7.15;;;;;;;;;;8332929;28;20349;-64
2023/01/27 03:21:55;;;;;;;189.27;9.55;;;;;;;;;;8331372;28;20036;-64
2023/01/27 03:25:55;;;;;;;119.15;8.20;;;;;;;;;;8332671;28;20100;-64
2023/01/27 03:29:56;;;;;;;211.20;10.60;;;;;;;;;;8331890;28;20035;-64
2023/01/27 03:33:57;;;;;;;182.20;10.57;;;;;;;;;;8332735;28;20060;-64
2023/01/27 03:46:34;;;;;;;104.55;7.80;;;;;;;;;;8330340;28;20444;-64
2023/01/27 03:50:41;;;;;;;323.13;13.60;;;;;;;;;;8332178;28;20021;-64
2023/01/27 03:54:42;;;;;;;112.93;7.82;;;;;;;;;;8332008;28;20035;-64
2023/01/27 03:58:42;;;;;;;219.63;11.13;;;;;;;;;;8331290;28;20063;-64
2023/01/27 04:07:01;;;;;;;147.27;8.90;;;;;;;;;;8330432;28;20094;-64
2023/01/27 04:15:21;;;;;;;409.63;16.45;;;;;;;;;;8328654;28;20098;-64
2023/01/27 04:19:21;;;;;;;419.30;17.90;;;;;;;;;;8330044;28;21038;-64
2023/01/27 04:23:21;;;;;;;146.52;10.20;;;;;;;;;;8329910;28;20024;-64
2023/01/27 04:27:21;;;;;;;207.20;11.05;;;;;;;;;;8330138;28;20132;-64
2023/01/27 04:31:22;;;;;;;58.55;7.53;;;;;;;;;;8330189;28;20128;-64
2023/01/27 04:35:22;;;;;;;191.57;11.18;;;;;;;;;;8330487;28;20147;-64
2023/01/27 04:39:22;;;;;;;221.48;11.10;;;;;;;;;;8328605;28;20059;-64
2023/01/27 04:43:22;;;;;;;167.02;10.07;;;;;;;;;;8325988;28;20021;-64
2023/01/27 04:47:22;;;;;;;127.00;8.77;;;;;;;;;;8328642;28;20107;-64
2023/01/27 04:51:23;;;;;;;60.88;7.32;;;;;;;;;;8329629;28;20815;-64
2023/01/27 04:55:23;;;;;;;250.93;12.10;;;;;;;;;;8329472;28;20032;-64
2023/01/27 04:59:23;;;;;;;440.58;16.73;;;;;;;;;;8321855;28;21051;-64
2023/01/27 05:03:24;;;;;;;237.35;11.27;;;;;;;;;;8324182;28;20105;-64
2023/01/27 05:07:24;;;;;;;168.00;10.00;;;;;;;;;;8326818;28;20731;-64
2023/01/27 05:11:24;;;;;;;194.20;10.50;;;;;;;;;;8326500;28;20035;-64
2023/01/27 05:15:24;;;;;;;101.55;7.47;;;;;;;;;;8327893;28;20033;-64
2023/01/27 05:19:25;;;;;;;20.75;5.72;;;;;;;;;;8328604;28;20033;-64
2023/01/27 05:23:34;;;;;;;45.63;6.25;;;;;;;;;;8326967;28;20029;-64
2023/01/27 05:27:34;;;;;;;81.45;7.57;;;;;;;;;;8329702;28;20278;-64
2023/01/27 05:31:34;;;;;;;29.80;6.63;;;;;;;;;;8328374;28;20025;-64
2023/01/27 05:35:35;;;;;;;19.85;6.78;;;;;;;;;;8326460;28;20055;-64
2023/01/27 05:39:35;;;;;;;10.15;6.22;;;;;;;;;;8327783;28;20037;-64
2023/01/27 05:43:36;;;;;;;8.52;6.00;;;;;;;;;;8330211;28;20443;-64
2023/01/27 05:47:37;;;;;;;12.18;6.65;;;;;;;;;;8332095;28;20029;-65
2023/01/27 05:51:41;;;;;;;10.90;6.43;;;;;;;;;;8335230;28;20804;-64
2023/01/27 05:55:42;;;;;;;9.52;6.18;;;;;;;;;;8326778;28;20086;-64
2023/01/27 05:59:42;;;;;;;9.65;5.38;;;;;;;;;;8325025;28;20672;-64
2023/01/27 06:03:43;;;;;;;47.17;7.15;;;;;;;;;;8326269;28;20392;-64
2023/01/27 06:07:43;;;;;;;43.95;7.18;;;;;;;;;;8326294;28;20013;-64
2023/01/27 06:11:44;;;;;;;196.02;9.95;;;;;;;;;;8326055;28;20070;-64
2023/01/27 06:15:44;;;;;;;290.65;11.93;;;;;;;;;;8322785;28;20990;-65
2023/01/27 06:19:45;;;;;;;67.93;7.45;;;;;;;;;;8326992;28;20124;-64
2023/01/27 06:23:45;;;;;;;32.33;6.47;;;;;;;;;;8324804;28;20048;-64
2023/01/27 06:27:45;;;;;;;12.52;6.80;;;;;;;;;;8325117;28;20031;-64
2023/01/27 06:31:45;;;;;;;12.40;6.38;;;;;;;;;;8322936;28;20032;-64
2023/01/27 06:35:46;;;;;;;9.55;6.43;;;;;;;;;;8325162;28;20123;-64
2023/01/27 06:39:46;;;;;;;10.32;6.55;;;;;;;;;;8325789;28;20537;-64
2023/01/27 06:43:46;;;;;;;7.80;5.72;;;;;;;;;;8326344;28;20071;-64
2023/01/27 06:47:53;;;;;;;9.32;5.80;;;;;;;;;;8324986;28;20033;-64
2023/01/27 06:51:53;;;;;;;9.45;5.70;;;;;;;;;;8324024;28;20371;-64
2023/01/27 06:55:57;;;;;;;8.13;5.75;;;;;;;;;;8323686;28;20502;-64
2023/01/27 06:59:57;;;;;;;7.72;5.70;;;;;;;;;;8323961;28;20471;-64
2023/01/27 07:03:57;;;;;;;6.53;5.18;;;;;;;;;;8324767;28;20241;-64
2023/01/27 07:07:57;;;;;;;11.80;5.70;;;;;;;;;;8325369;28;20051;-65
2023/01/27 07:11:57;;;;;;;7.72;5.72;;;;;;;;;;8325812;28;20554;-64
2023/01/27 07:15:59;;;;;;;9.13;6.03;;;;;;;;;;8323750;28;20072;-65
2023/01/27 07:19:59;;;;;;;10.70;6.28;;;;;;;;;;8324782;28;20094;-64
2023/01/27 07:23:59;;;;;;;8.75;6.03;;;;;;;;;;8323910;28;20482;-64
2023/01/27 07:28:00;;;;;;;8.38;5.82;;;;;;;;;;8323603;28;20085;-64
2023/01/27 07:32:00;;;;;;;7.88;6.15;;;;;;;;;;8337429;28;20516;-65
2023/01/27 07:36:01;;;;;;;8.48;5.95;;;;;;;;;;8324630;28;20035;-65
2023/01/27 07:40:01;;;;;;;11.30;6.18;;;;;;;;;;8318966;28;20033;-64
2023/01/27 07:44:01;;;;;;;15.90;7.00;;;;;;;;;;8319212;28;20060;-65
2023/01/27 07:48:02;;;;;;;14.23;6.55;;;;;;;;;;8320646;28;20029;-64
2023/01/27 07:52:02;;;;;;;11.15;6.57;;;;;;;;;;8325044;28;20036;-64
2023/01/27 07:56:03;;;;;;;13.23;6.70;;;;;;;;;;8325060;28;20516;-64
2023/01/27 08:00:04;;;;;;;8.98;5.65;;;;;;;;;;8320543;28;20296;-64
2023/01/27 08:04:04;;;;;;;9.18;6.20;;;;;;;;;;8321888;28;20464;-64
2023/01/27 08:08:04;;;;;;;8.77;5.65;;;;;;;;;;8321790;28;20021;-64
2023/01/27 08:12:05;;;;;;;10.00;5.95;;;;;;;;;;8324292;28;20131;-64
2023/01/27 08:16:07;;;;;;;9.63;6.30;;;;;;;;;;8321851;28;20040;-64
2023/01/27 08:20:08;;;;;;;12.13;6.35;;;;;;;;;;8323966;28;20698;-65
2023/01/27 08:24:09;;;;;;;8.45;5.85;;;;;;;;;;8324349;28;20489;-64
2023/01/27 08:28:09;;;;;;;12.88;6.53;;;;;;;;;;8321442;28;20040;-64
2023/01/27 08:32:10;;;;;;;11.40;6.57;;;;;;;;;;8321130;28;20045;-65
2023/01/27 08:36:12;;;;;;;9.82;6.72;;;;;;;;;;8312965;28;20314;-65
2023/01/27 08:40:13;;;;;;;9.60;6.55;;;;;;;;;;8319112;28;20640;-65
2023/01/27 08:44:13;;;;;;;8.65;6.13;;;;;;;;;;8318793;28;20102;-65
2023/01/27 08:48:13;;;;;;;10.80;6.60;;;;;;;;;;8313167;28;20033;-64
2023/01/27 08:52:13;;;;;;;9.38;7.00;;;;;;;;;;8321505;28;20563;-64
2023/01/27 08:56:14;;;;;;;18.00;7.22;;;;;;;;;;8322285;28;20024;-64
2023/01/27 09:00:15;;;;;;;16.08;6.50;;;;;;;;;;8319846;28;20279;-65
2023/01/27 09:04:15;;;;;;;16.08;7.43;;;;;;;;;;8319444;28;20164;-64
2023/01/27 09:08:15;;;;;;;10.88;7.35;;;;;;;;;;8313852;28;20547;-64
2023/01/27 09:12:15;;;;;;;10.60;6.93;;;;;;;;;;8318117;28;20703;-65
2023/01/27 09:16:15;;;;;;;9.85;6.53;;;;;;;;;;8320048;28;20087;-65
2023/01/27 09:20:16;;;;;;;9.38;7.10;;;;;;;;;;8326676;28;20035;-65
2023/01/27 09:24:16;;;;;;;10.50;7.73;;;;;;;;;;8327914;28;20025;-64
2023/01/27 09:28:16;;;;;;;8.90;6.90;;;;;;;;;;8329361;28;20763;-65
2023/01/27 09:32:17;;;;;;;10.13;7.35;;;;;;;;;;8326105;28;20072;-65
2023/01/27 09:36:19;;;;;;;9.55;7.10;;;;;;;;;;8327308;28;20029;-65
2023/01/27 09:40:23;;;;;;;10.70;7.25;;;;;;;;;;8324435;28;20036;-65
2023/01/27 09:44:23;;;;;;;;;;;;;;;;;;8325771;28;20017;-65
2023/01/27 09:48:42;;;;;;;12.65;7.88;;;;;;;;;;8327306;28;19978;-65
2023/01/27 09:52:52;;;;;;;10.20;7.20;;;;;;;;;;8326520;28;20025;-63
2023/01/27 09:57:11;;;;;;;10.48;7.28;;;;;;;;;;8328281;28;20025;-63
2023/01/27 10:01:30;;;;;;;10.70;7.80;;;;;;;;;;8326257;28;20041;-63
2023/01/27 10:05:40;;;;;;;13.70;7.50;;;;;;;;;;8326521;28;20379;-64
2023/01/27 10:09:50;;;;;;;12.20;7.70;;;;;;;;;;8324224;28;20171;-63
2023/01/27 10:13:56;;;;;;;11.52;7.97;;;;;;;;;;8328112;28;20130;-64
2023/01/27 10:18:02;;;;;;;10.90;7.70;;;;;;;;;;8327330;28;20371;-64
2023/01/27 10:22:05;;;;;;;8.82;6.80;;;;;;;;;;8323746;28;20029;-64
2023/01/27 10:26:17;;;;;;;12.20;7.70;;;;;;;;;;8326344;28;20072;-64
2023/01/27 10:30:34;;;;;;;13.68;8.10;;;;;;;;;;8322419;28;20024;-64
2023/01/27 10:34:35;;;;;;;11.02;7.20;;;;;;;;;;8327402;28;20090;-64
2023/01/27 10:38:44;;;;;;;8.30;6.40;;;;;;;;;;8323220;28;20036;-64
2023/01/27 10:42:49;;;;;;;8.18;6.93;;;;;;;;;;8333515;28;20025;-64
2023/01/27 10:46:50;;;;;;;7.63;6.03;;;;;;;;;;8327763;28;20029;-64
2023/01/27 10:51:12;;;;;;;12.93;6.80;;;;;;;;;;8325012;28;20124;-64
2023/01/27 10:55:15;;;;;;;14.07;6.20;;;;;;;;;;8324554;28;20405;-64
2023/01/27 10:59:34;;;;;;;6.68;5.65;;;;;;;;;;8321412;28;20028;-64
2023/01/27 11:03:38;;;;;;;5.82;5.10;;;;;;;;;;8339590;28;20997;-64
2023/01/27 11:07:45;;;;;;;11.82;5.00;;;;;;;;;;8323710;28;20580;-64
2023/01/27 11:11:46;;;;;;;7.75;5.47;;;;;;;;;;8326312;28;20021;-65
2023/01/27 11:15:46;;;;;;;8.45;5.40;;;;;;;;;;8322469;28;20360;-64
2023/01/27 11:19:49;;;;;;;7.78;5.50;;;;;;;;;;8323749;28;20658;-64
2023/01/27 11:23:54;;;;;;;8.88;4.68;;;;;;;;;;8322893;28;20044;-64
2023/01/27 11:27:54;;;;;;;;;;;;;;;;;;8325605;28;20142;-64
2023/01/27 11:32:13;;;;;;;5.97;4.65;;;;;;;;;;8323806;28;19929;-64
2023/01/27 11:36:13;;;;;;;5.07;4.55;;;;;;;;;;8322938;28;20037;-65
2023/01/27 11:40:18;;;;;;;5.03;4.23;;;;;;;;;;8320161;28;20540;-64
2023/01/27 11:44:19;;;;;;;4.65;4.07;;;;;;;;;;8324438;28;20681;-65
2023/01/27 11:48:20;;;;;;;4.57;3.88;;;;;;;;;;8323970;28;20670;-64
2023/01/27 11:52:21;;;;;;;4.38;3.83;;;;;;;;;;8322930;28;20032;-64
2023/01/27 11:56:23;;;;;;;7.43;4.15;;;;;;;;;;8324631;28;20032;-64
2023/01/27 12:00:23;;;;;;;4.43;4.00;;;;;;;;;;8320256;28;20052;-64
2023/01/27 12:04:45;;;;;;;4.40;4.00;;;;;;;;;;8322587;28;20101;-64
2023/01/27 12:08:48;;;;;;;4.68;4.10;;;;;;;;;;8322237;28;20087;-63
2023/01/27 12:12:48;;;;;;;5.30;4.43;;;;;;;;;;8320407;28;20708;-64
2023/01/27 12:16:50;;;;;;;5.03;4.53;;;;;;;;;;8322539;28;20602;-64
2023/01/27 12:20:58;;;;;;;5.20;4.70;;;;;;;;;;8321142;28;20025;-63
2023/01/27 12:25:03;;;;;;;5.57;4.50;;;;;;;;;;8320506;28;20125;-64
2023/01/27 12:29:05;;;;;;;6.13;4.80;;;;;;;;;;8321052;28;20106;-64
2023/01/27 12:33:20;;;;;;;6.10;4.97;;;;;;;;;;8317766;28;20048;-64
2023/01/27 12:37:22;;;;;;;6.00;5.20;;;;;;;;;;8322097;28;20280;-64
2023/01/27 12:41:27;;;;;;;7.55;5.63;;;;;;;;;;8323835;28;20431;-63
2023/01/27 12:45:30;;;;;;;;;;;;;;;;;;8322194;28;20041;-64
2023/01/27 12:49:34;;;;;;;7.57;5.32;;;;;;;;;;8323566;28;20367;-64
2023/01/27 12:53:34;;;;;;;7.85;5.75;;;;;;;;;;8319152;28;20032;-64
2023/01/27 12:57:34;;;;;;;6.10;4.93;;;;;;;;;;8320545;28;20029;-65
2023/01/27 13:01:37;;;;;;;5.38;4.60;;;;;;;;;;8322225;28;20123;-65
2023/01/27 13:05:38;;;;;;;4.38;3.95;;;;;;;;;;8321647;28;20178;-65
2023/01/27 13:09:47;;;;;;;5.35;3.92;;;;;;;;;;8320074;28;20021;-64
2023/01/27 13:13:49;;;;;;;4.10;3.28;;;;;;;;;;8321399;28;20021;-64
2023/01/27 13:18:09;;;;;;;3.97;3.53;;;;;;;;;;8322954;28;20040;-66
2023/01/27 13:22:15;;;;;;;4.38;3.05;;;;;;;;;;8319457;28;20120;-65
2023/01/27 13:26:18;;;;;;;3.38;3.05;;;;;;;;;;8320102;28;20469;-64
2023/01/27 13:30:29;;;;;;;4.35;3.38;;;;;;;;;;8317445;28;20541;-64
2023/01/27 13:34:42;;;;;;;4.10;3.58;;;;;;;;;;8320899;28;20366;-64
2023/01/27 13:38:51;;;;;;;3.20;2.90;;;;;;;;;;8320207;28;20489;-64
2023/01/27 13:43:08;;;;;;;3.63;2.95;;;;;;;;;;8321330;28;20090;-64
2023/01/27 13:47:32;;;;;;;6.15;3.10;;;;;;;;;;8305545;28;20041;-65
2023/01/27 13:51:32;;;;;;;2.92;2.72;;;;;;;;;;8318436;28;20040;-64
2023/01/27 13:55:32;;;;;;;2.92;2.60;;;;;;;;;;8321327;28;20020;-64
2023/01/27 13:59:35;;;;;;;4.72;2.85;;;;;;;;;;8319724;28;20047;-64
2023/01/27 14:03:35;;;;;;;2.65;2.45;;;;;;;;;;8322030;28;20029;-64
2023/01/27 14:07:46;;;;;;;3.22;2.70;;;;;;;;;;8326666;28;20028;-64
2023/01/27 14:12:05;;;;;;;2.42;2.22;;;;;;;;;;8326951;28;20027;-64
2023/01/27 14:16:06;;;;;;;2.40;2.20;;;;;;;;;;8327573;28;20037;-64
2023/01/27 14:20:16;;;;;;;3.78;2.22;;;;;;;;;;8328842;28;20024;-64
2023/01/27 14:24:33;;;;;;;2.28;2.00;;;;;;;;;;8325379;28;20114;-64
2023/01/27 14:28:46;;;;;;;2.00;1.80;;;;;;;;;;8327063;28;20201;-64
2023/01/27 14:32:56;;;;;;;2.70;2.00;;;;;;;;;;8326059;28;20124;-64
2023/01/27 14:37:10;;;;;;;1.83;1.73;;;;;;;;;;8326601;28;20033;-64
2023/01/27 14:41:25;;;;;;;2.17;2.00;;;;;;;;;;8326294;28;20024;-64
2023/01/27 14:45:29;;;;;;;1.80;1.70;;;;;;;;;;8326514;28;20187;-64
2023/01/27 14:49:35;;;;;;;2.23;2.07;;;;;;;;;;8326968;28;20355;-64
2023/01/27 14:53:38;;;;;;;1.95;1.80;;;;;;;;;;8327346;28;20033;-64
2023/01/27 14:57:41;;;;;;;2.35;2.15;;;;;;;;;;8327274;28;20021;-64
2023/01/27 15:01:42;;;;;;;1.90;1.80;;;;;;;;;;8325282;28;20116;-64
2023/01/27 15:05:56;;;;;;;2.65;2.30;;;;;;;;;;8323207;28;20041;-64
2023/01/27 15:10:02;;;;;;;2.50;1.90;;;;;;;;;;8321432;28;20033;-64
2023/01/27 15:14:17;;;;;;;1.80;1.70;;;;;;;;;;8326518;28;20063;-64
2023/01/27 15:18:36;;;;;;;2.05;1.85;;;;;;;;;;8322785;28;20044;-64
2023/01/27 15:22:36;;;;;;;1.50;1.40;;;;;;;;;;8323910;28;20025;-64
2023/01/27 15:26:37;;;;;;;1.73;1.63;;;;;;;;;;8325488;28;20095;-64
2023/01/27 15:30:37;;;;;;;1.63;1.52;;;;;;;;;;8324134;28;20146;-64
2023/01/27 15:34:37;;;;;;;1.63;1.53;;;;;;;;;;8325907;28;20457;-64
2023/01/27 15:38:38;;;;;;;2.40;1.33;;;;;;;;;;8319175;28;20283;-64
2023/01/27 15:42:51;;;;;;;1.95;1.50;;;;;;;;;;8320774;28;20024;-64
2023/01/27 15:46:52;;;;;;;1.48;1.25;;;;;;;;;;8321100;28;20735;-64
2023/01/27 15:50:54;;;;;;;3.45;1.40;;;;;;;;;;8322350;28;20437;-64
2023/01/27 15:54:56;;;;;;;1.20;1.10;;;;;;;;;;8321577;28;20029;-64
2023/01/27 15:59:02;;;;;;;1.20;1.10;;;;;;;;;;8321287;28;20090;-65
2023/01/27 16:03:03;;;;;;;1.50;1.40;;;;;;;;;;8319561;28;20033;-65
2023/01/27 16:07:04;;;;;;;1.48;1.38;;;;;;;;;;8320193;28;20037;-64
2023/01/27 16:11:37;;;;;;;1.65;1.40;;;;;;;;;;8321064;28;20028;-64
2023/01/27 16:15:37;;;;;;;1.25;1.17;;;;;;;;;;8318985;28;20040;-64
2023/01/27 16:19:43;;;;;;;1.40;1.25;;;;;;;;;;8321107;28;20016;-64
2023/01/27 16:23:59;;;;;;;1.88;1.30;;;;;;;;;;8319530;28;20029;-64
2023/01/27 16:28:02;;;;;;;1.10;1.10;;;;;;;;;;8320741;28;20562;-64
2023/01/27 16:32:04;;;;;;;1.30;1.20;;;;;;;;;;8319073;28;20087;-64
2023/01/27 16:36:06;;;;;;;1.80;1.27;;;;;;;;;;8320419;28;20684;-64
2023/01/27 16:40:20;;;;;;;6.72;1.50;;;;;;;;;;8320156;28;20040;-64
2023/01/27 16:44:23;;;;;;;1.52;1.42;;;;;;;;;;8320952;28;20027;-64
2023/01/27 16:48:37;;;;;;;1.30;1.20;;;;;;;;;;8320507;28;20469;-64
2023/01/27 16:52:38;;;;;;;1.42;1.10;;;;;;;;;;8318662;28;20524;-65
2023/01/27 16:56:39;;;;;;;1.33;1.23;;;;;;;;;;8320500;28;20021;-65
2023/01/27 17:00:39;;;;;;;1.20;1.10;;;;;;;;;;8323610;28;20283;-65
2023/01/27 17:04:47;;;;;;;2.25;1.10;;;;;;;;;;8323823;28;20032;-65
2023/01/27 17:08:47;;;;;;;1.20;1.10;;;;;;;;;;8323754;28;20373;-65
2023/01/27 17:12:49;;;;;;;1.52;1.10;;;;;;;;;;8323251;28;20012;-65
2023/01/27 17:16:50;;;;;;;1.20;1.10;;;;;;;;;;8322222;28;20127;-65
2023/01/27 17:20:50;;;;;;;1.00;1.00;;;;;;;;;;8321252;28;20056;-65
2023/01/27 17:24:52;;;;;;;1.75;1.30;;;;;;;;;;8322871;28;20405;-65
2023/01/27 17:28:52;;;;;;;1.73;1.00;;;;;;;;;;8318465;28;20040;-65
2023/01/27 17:32:54;;;;;;;1.20;1.10;;;;;;;;;;8318246;28;20029;-65
2023/01/27 17:37:04;;;;;;;1.52;1.30;;;;;;;;;;8320516;28;20082;-65
2023/01/27 17:41:21;;;;;;;1.17;1.08;;;;;;;;;;8321870;28;20029;-65
2023/01/27 17:45:26;;;;;;;1.17;1.17;;;;;;;;;;8325936;28;20923;-65
2023/01/27 17:49:26;;;;;;;1.40;1.30;;;;;;;;;;8326633;28;20032;-66
2023/01/27 17:53:27;;;;;;;1.23;1.17;;;;;;;;;;8322318;28;20024;-65
2023/01/27 17:57:31;;;;;;;1.77;1.30;;;;;;;;;;8325878;28;20278;-65
2023/01/27 18:01:32;;;;;;;1.45;1.30;;;;;;;;;;8323950;28;20608;-65
2023/01/27 18:05:32;;;;;;;1.60;1.35;;;;;;;;;;8324888;28;20529;-65
2023/01/27 18:09:33;;;;;;;1.45;1.35;;;;;;;;;;8322625;28;20028;-65
2023/01/27 18:13:34;;;;;;;1.67;1.58;;;;;;;;;;8324583;28;20016;-65
2023/01/27 18:17:34;;;;;;;1.80;1.67;;;;;;;;;;8322826;28;20107;-65
2023/01/27 18:21:35;;;;;;;3.60;1.90;;;;;;;;;;8323819;28;20062;-65
2023/01/27 18:25:35;;;;;;;1.73;1.63;;;;;;;;;;8322462;28;20021;-65
2023/01/27 18:29:36;;;;;;;1.98;1.70;;;;;;;;;;8322448;28;20021;-65
2023/01/27 18:33:37;;;;;;;2.53;1.80;;;;;;;;;;8323947;28;20166;-65
2023/01/27 18:37:38;;;;;;;2.67;1.83;;;;;;;;;;8323551;28;20082;-65
2023/01/27 18:41:44;;;;;;;2.35;1.67;;;;;;;;;;8323506;28;20405;-65
2023/01/27 18:45:46;;;;;;;2.25;1.95;;;;;;;;;;8322960;28;20826;-65
2023/01/27 18:49:56;;;;;;;2.10;1.98;;;;;;;;;;8323597;28;20029;-65
2023/01/27 18:53:56;;;;;;;5.15;2.15;;;;;;;;;;8322948;28;20029;-65
2023/01/27 18:57:57;;;;;;;1.98;1.88;;;;;;;;;;8323857;28;20139;-64
2023/01/27 19:01:58;;;;;;;3.83;2.35;;;;;;;;;;8324200;28;20449;-65
2023/01/27 19:05:59;;;;;;;3.45;2.40;;;;;;;;;;8323040;28;20021;-65
2023/01/27 19:09:59;;;;;;;2.88;2.67;;;;;;;;;;8323700;28;20033;-65
2023/01/27 19:13:59;;;;;;;2.55;2.35;;;;;;;;;;8323750;28;20088;-65
2023/01/27 19:18:00;;;;;;;3.03;2.72;;;;;;;;;;8322446;28;20037;-65
2023/01/27 19:22:00;;;;;;;3.00;2.70;;;;;;;;;;8322685;28;20021;-65
2023/01/27 19:26:02;;;;;;;3.00;2.70;;;;;;;;;;8325032;28;20029;-65
2023/01/27 19:30:18;;;;;;;3.00;2.80;;;;;;;;;;8318240;28;20124;-65
2023/01/27 19:34:18;;;;;;;3.00;2.70;;;;;;;;;;8322564;28;20043;-66
2023/01/27 19:38:18;;;;;;;3.00;2.70;;;;;;;;;;8320844;28;20056;-65
2023/01/27 19:42:18;;;;;;;3.00;2.72;;;;;;;;;;8321860;28;20021;-65
2023/01/27 19:46:20;;;;;;;3.00;2.80;;;;;;;;;;8320165;28;20067;-65
2023/01/27 19:50:21;;;;;;;3.20;2.90;;;;;;;;;;8320821;28;20032;-65
2023/01/27 19:54:22;;;;;;;3.42;3.13;;;;;;;;;;8320531;28;20115;-65
2023/01/27 19:58:24;;;;;;;3.45;2.60;;;;;;;;;;8318741;28;20084;-65
2023/01/27 20:02:24;;;;;;;3.28;2.97;;;;;;;;;;8317257;28;20466;-65
2023/01/27 20:06:27;;;;;;;3.28;3.03;;;;;;;;;;8320194;28;20028;-65
2023/01/27 20:10:30;;;;;;;4.68;4.07;;;;;;;;;;8320710;28;20025;-65
2023/01/27 20:14:30;;;;;;;4.13;3.72;;;;;;;;;;8319046;28;20037;-65
2023/01/27 20:18:30;;;;;;;3.42;3.13;;;;;;;;;;8320506;28;20045;-65
2023/01/27 20:22:30;;;;;;;3.65;3.35;;;;;;;;;;8318833;28;20021;-65
2023/01/27 20:26:31;;;;;;;3.55;3.08;;;;;;;;;;8315019;28;20509;-65
2023/01/27 20:30:32;;;;;;;3.42;3.15;;;;;;;;;;8314701;28;20525;-66
2023/01/27 20:34:33;;;;;;;6.90;3.47;;;;;;;;;;8317535;28;20039;-66
2023/01/27 20:38:33;;;;;;;3.13;2.92;;;;;;;;;;8315009;28;20033;-65
2023/01/27 20:42:34;;;;;;;3.30;3.00;;;;;;;;;;8315833;28;20036;-66
2023/01/27 20:46:35;;;;;;;3.30;2.70;;;;;;;;;;8315914;28;20103;-65
2023/01/27 20:50:35;;;;;;;3.38;2.95;;;;;;;;;;8314518;28;20468;-65
2023/01/27 20:54:35;;;;;;;3.40;3.10;;;;;;;;;;8313828;28;20804;-65
2023/01/27 20:58:35;;;;;;;4.18;3.17;;;;;;;;;;8312862;28;20021;-65
2023/01/27 21:02:36;;;;;;;3.00;2.70;;;;;;;;;;8317211;28;20048;-65
2023/01/27 21:06:36;;;;;;;3.05;2.75;;;;;;;;;;8313707;28;20631;-65
2023/01/27 21:10:36;;;;;;;3.10;2.80;;;;;;;;;;8309683;28;20386;-65
2023/01/27 21:14:37;;;;;;;3.35;3.00;;;;;;;;;;8313271;28;20392;-65
2023/01/27 21:18:37;;;;;;;3.30;3.00;;;;;;;;;;8308062;28;20029;-65
2023/01/27 21:22:37;;;;;;;3.00;2.72;;;;;;;;;;8273989;28;20144;-65
2023/01/27 21:26:37;;;;;;;3.20;2.90;;;;;;;;;;8286034;28;20067;-65
2023/01/27 21:30:37;;;;;;;4.25;3.20;;;;;;;;;;8288135;28;20029;-66
2023/01/27 21:34:37;;;;;;;2.83;2.53;;;;;;;;;;8288910;28;20022;-66
2023/01/27 21:38:38;;;;;;;3.42;3.10;;;;;;;;;;8287559;28;20036;-66
2023/01/27 21:46:57;;;;;;;3.47;3.17;;;;;;;;;;8286848;28;20568;-65
2023/01/27 21:50:57;;;;;;;3.22;2.70;;;;;;;;;;8286134;28;20029;-65
2023/01/27 21:54:57;;;;;;;3.30;3.03;;;;;;;;;;8286861;28;20036;-65
2023/01/27 21:58:59;;;;;;;3.70;2.88;;;;;;;;;;8287122;28;20156;-65
2023/01/27 22:03:01;;;;;;;3.08;2.80;;;;;;;;;;8289809;28;20103;-65
2023/01/27 22:07:01;;;;;;;3.63;2.88;;;;;;;;;;8285219;28;20490;-65
2023/01/27 22:11:06;;;;;;;3.83;2.72;;;;;;;;;;8288573;28;20034;-65
2023/01/27 22:15:07;;;;;;;3.97;2.58;;;;;;;;;;8285985;28;20223;-65
2023/01/27 22:19:07;;;;;;;2.78;2.42;;;;;;;;;;8286360;28;20072;-65
2023/01/27 22:23:07;;;;;;;2.90;2.70;;;;;;;;;;8288075;28;20483;-65
2023/01/27 22:27:07;;;;;;;3.13;2.53;;;;;;;;;;8290571;28;20471;-66
2023/01/27 22:31:08;;;;;;;2.70;2.50;;;;;;;;;;8293374;28;20049;-65
2023/01/27 22:35:08;;;;;;;2.80;2.60;;;;;;;;;;8296502;28;20018;-65
2023/01/27 22:39:08;;;;;;;3.40;2.60;;;;;;;;;;8293225;28;20041;-65
2023/01/27 22:43:09;;;;;;;3.88;2.50;;;;;;;;;;8294589;28;20276;-65
2023/01/27 22:47:09;;;;;;;2.30;2.10;;;;;;;;;;8291937;28;20149;-65
2023/01/27 22:51:09;;;;;;;3.05;2.63;;;;;;;;;;8292369;28;20449;-65
2023/01/27 22:55:10;;;;;;;3.58;2.75;;;;;;;;;;8295539;28;20042;-65
2023/01/27 22:59:11;;;;;;;2.67;2.25;;;;;;;;;;8293395;28;20466;-65
2023/01/27 23:03:12;;;;;;;2.78;2.58;;;;;;;;;;8293661;28;20038;-65
2023/01/27 23:07:12;;;;;;;2.50;2.15;;;;;;;;;;8293686;28;20049;-65
2023/01/27 23:11:12;;;;;;;2.60;2.40;;;;;;;;;;8293007;28;20032;-65
2023/01/27 23:15:12;;;;;;;2.60;2.40;;;;;;;;;;8292655;28;20029;-65
2023/01/27 23:19:12;;;;;;;3.03;2.33;;;;;;;;;;8291045;28;20300;-65
2023/01/27 23:23:14;;;;;;;2.80;2.47;;;;;;;;;;8288017;28;20579;-65
2023/01/27 23:27:14;;;;;;;2.55;2.30;;;;;;;;;;8292454;28;20025;-65
2023/01/27 23:31:14;;;;;;;2.80;2.50;;;;;;;;;;8291822;28;20034;-65
2023/01/27 23:35:14;;;;;;;3.27;2.77;;;;;;;;;;8293790;28;20548;-65
2023/01/27 23:39:15;;;;;;;2.58;2.38;;;;;;;;;;8294585;28;20271;-64
2023/01/27 23:43:15;;;;;;;2.67;2.47;;;;;;;;;;8293198;28;20017;-65
2023/01/27 23:47:15;;;;;;;2.67;2.33;;;;;;;;;;8291875;28;20040;-65
2023/01/27 23:51:16;;;;;;;3.63;2.85;;;;;;;;;;8294373;28;20055;-65
2023/01/27 23:55:16;;;;;;;3.28;2.58;;;;;;;;;;8291949;28;20486;-65
2023/01/27 23:59:16;;;;;;;2.70;2.30;;;;;;;;;;8294372;28;20156;-65
