Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:44;;;;;;;3.67;2.77;;;14.30;90.00;;;;;;4936388;29;20454;-68
2022/04/12 00:03:11;;;;;;;2.60;2.40;;;14.30;90.00;;;;;;4919610;29;20502;-68
2022/04/12 00:05:40;;;;;;;3.93;3.57;;;14.30;90.00;;;;;;4935208;29;20554;-68
2022/04/12 00:08:07;;;;;;;3.63;3.20;;;14.30;90.00;;;;;;4935209;29;20450;-68
2022/04/12 00:10:33;;;;;;;3.63;2.50;;;14.20;90.00;;;;;;4927612;29;20408;-69
2022/04/12 00:13:00;;;;;;;3.03;2.73;;;14.20;90.00;;;;;;4935163;29;20897;-68
2022/04/12 00:15:26;;;;;;;4.40;3.00;;;14.20;90.10;;;;;;4934824;29;20412;-68
2022/04/12 00:20:43;;;;;;;4.00;2.97;;;14.20;90.10;;;;;;4935791;29;20397;-68
2022/04/12 00:23:14;;;;;;;4.10;3.07;;;14.20;90.10;;;;;;4919683;29;20493;-68
2022/04/12 00:25:44;;;;;;;3.97;3.10;;;14.20;90.20;;;;;;4934610;29;20448;-68
2022/04/12 00:28:10;;;;;;;3.10;2.80;;;14.20;90.20;;;;;;4935965;29;20487;-68
2022/04/12 00:30:38;;;;;;;4.67;2.57;;;14.10;90.20;;;;;;4934776;29;20539;-67
2022/04/12 00:33:05;;;;;;;4.07;3.00;;;14.10;90.10;;;;;;4934702;29;20974;-68
2022/04/12 00:35:31;;;;;;;3.10;2.80;;;14.10;90.20;;;;;;4935950;29;20433;-68
2022/04/12 00:37:59;;;;;;;3.20;2.83;;;14.20;90.20;;;;;;4934524;29;20450;-68
2022/04/12 00:40:27;;;;;;;4.13;2.93;;;14.20;90.60;;;;;;4925859;29;20951;-68
2022/04/12 00:42:56;;;;;;;3.37;2.70;;;14.10;90.30;;;;;;4920433;29;20437;-68
2022/04/12 00:45:24;;;;;;;5.37;3.07;;;14.10;90.30;;;;;;4934366;29;20483;-68
2022/04/12 00:47:50;;;;;;;3.37;2.63;;;14.10;90.40;;;;;;4918617;29;20506;-68
2022/04/12 00:50:16;;;;;;;2.87;2.43;;;14.10;90.40;;;;;;4934364;29;20494;-68
2022/04/12 00:52:45;;;;;;;2.63;2.37;;;14.10;90.80;;;;;;4934382;29;20576;-68
2022/04/12 00:55:13;;;;;;;3.40;2.70;;;14.10;90.50;;;;;;4935503;29;20581;-68
2022/04/12 00:57:41;;;;;;;3.57;2.30;;;14.10;90.40;;;;;;4935644;29;20546;-68
2022/04/12 01:00:11;;;;;;;3.33;2.80;;;14.10;90.50;;;;;;4934467;29;20474;-68
2022/04/12 01:02:39;;;;;;;3.40;2.70;;;14.00;90.50;;;;;;4935519;29;20419;-69
2022/04/12 01:05:06;;;;;;;3.13;2.70;;;14.00;90.50;;;;;;4935494;29;20460;-68
2022/04/12 01:07:33;;;;;;;3.90;3.10;;;14.00;90.50;;;;;;4935197;29;20452;-68
2022/04/12 01:09:59;;;;;;;4.53;2.77;;;14.00;90.60;;;;;;4934374;29;20433;-68
2022/04/12 01:12:28;;;;;;;5.23;2.70;;;14.00;90.60;;;;;;4934335;29;20465;-68
2022/04/12 01:14:55;;;;;;;4.17;2.93;;;14.00;90.60;;;;;;4933931;29;20428;-68
2022/04/12 01:17:21;;;;;;;3.90;3.00;;;14.00;90.60;;;;;;4934281;29;20443;-68
2022/04/12 01:19:47;;;;;;;3.50;2.70;;;14.00;90.70;;;;;;4918353;29;20452;-67
2022/04/12 01:22:19;;;;;;;5.20;2.53;;;14.00;90.70;;;;;;4918207;29;20930;-68
2022/04/12 01:24:45;;;;;;;3.20;2.30;;;14.00;90.60;;;;;;4933645;29;20491;-68
2022/04/12 01:27:13;;;;;;;3.27;2.67;;;13.90;90.60;;;;;;4935152;29;20480;-69
2022/04/12 01:29:39;;;;;;;4.17;2.50;;;13.90;90.70;;;;;;4933922;29;20431;-68
2022/04/12 01:32:07;;;;;;;3.90;2.53;;;13.90;90.60;;;;;;4934994;29;20920;-68
2022/04/12 01:34:36;;;;;;;3.60;2.50;;;13.90;90.70;;;;;;4933701;29;20427;-68
2022/04/12 01:37:03;;;;;;;2.80;2.50;;;13.90;90.70;;;;;;4934011;29;20505;-68
2022/04/12 01:39:30;;;;;;;4.80;2.70;;;13.90;90.70;;;;;;4933878;29;20467;-68
2022/04/12 01:41:57;;;;;;;3.23;2.60;;;13.90;90.80;;;;;;4933900;29;20447;-68
2022/04/12 01:44:25;;;;;;;3.03;2.47;;;13.90;90.80;;;;;;4933773;29;20452;-68
2022/04/12 01:46:51;;;;;;;2.53;2.33;;;13.90;90.80;;;;;;4918189;29;20486;-68
2022/04/12 01:49:17;;;;;;;3.97;2.40;;;13.90;90.80;;;;;;4935136;29;20499;-68
2022/04/12 01:51:48;;;;;;;3.30;2.40;;;13.80;91.10;;;;;;4933926;29;20459;-67
2022/04/12 01:54:14;;;;;;;2.97;2.63;;;13.80;90.80;;;;;;4914898;29;20425;-68
2022/04/12 01:56:40;;;;;;;3.10;2.60;;;13.80;90.80;;;;;;4914827;29;20466;-68
2022/04/12 01:59:08;;;;;;;3.60;2.40;;;13.80;90.90;;;;;;4904133;29;20970;-67
2022/04/12 02:01:39;;;;;;;4.03;2.70;;;13.80;90.90;;;;;;4884271;29;20430;-68
2022/04/12 02:04:09;;;;;;;3.33;2.70;;;13.80;90.90;;;;;;4928264;29;20555;-68
2022/04/12 02:06:35;;;;;;;3.27;2.93;;;13.80;90.90;;;;;;4934660;29;20562;-68
2022/04/12 02:09:04;;;;;;;3.40;3.10;;;13.80;91.00;;;;;;4918007;29;20431;-68
2022/04/12 02:11:30;;;;;;;4.17;2.70;;;13.70;90.90;;;;;;4933230;29;20482;-68
2022/04/12 02:14:01;;;;;;;3.13;2.80;;;13.70;90.90;;;;;;4933266;29;20620;-68
2022/04/12 02:16:29;;;;;;;4.83;2.70;;;13.70;90.90;;;;;;4933770;29;20953;-68
2022/04/12 02:19:00;;;;;;;2.60;2.40;;;13.70;91.00;;;;;;4933800;29;20495;-68
2022/04/12 02:21:28;;;;;;;4.40;2.60;;;13.70;91.00;;;;;;4933907;29;20471;-68
2022/04/12 02:23:56;;;;;;;3.20;2.73;;;13.70;91.10;;;;;;4901936;29;21035;-68
2022/04/12 02:26:22;;;;;;;3.50;2.83;;;13.70;91.10;;;;;;4933425;29;20443;-67
2022/04/12 02:28:50;;;;;;;3.83;2.97;;;13.70;91.10;;;;;;4933521;29;20431;-68
2022/04/12 02:31:19;;;;;;;4.07;3.00;;;13.60;91.10;;;;;;4933823;29;20420;-68
2022/04/12 02:33:46;;;;;;;2.83;2.30;;;13.70;91.20;;;;;;4933558;29;20451;-68
2022/04/12 02:36:14;;;;;;;3.17;2.87;;;13.60;91.10;;;;;;4935999;29;20838;-68
2022/04/12 02:38:42;;;;;;;3.77;2.73;;;13.60;91.20;;;;;;4936972;29;20484;-68
2022/04/12 02:41:08;;;;;;;3.20;2.90;;;13.70;91.30;;;;;;4937831;29;20412;-68
2022/04/12 02:43:37;;;;;;;2.27;2.07;;;13.60;91.30;;;;;;4938082;29;20407;-68
2022/04/12 02:46:07;;;;;;;3.10;2.43;;;13.60;91.30;;;;;;4936898;29;20451;-68
2022/04/12 02:48:33;;;;;;;4.37;3.10;;;13.60;91.30;;;;;;4936918;29;20417;-68
2022/04/12 02:51:02;;;;;;;3.57;2.77;;;13.60;91.40;;;;;;4936719;29;20575;-67
2022/04/12 02:53:27;;;;;;;2.70;2.43;;;13.60;91.40;;;;;;4937830;29;20449;-67
2022/04/12 02:55:56;;;;;;;4.20;2.83;;;13.60;91.40;;;;;;4902054;29;20510;-68
2022/04/12 02:58:24;;;;;;;2.57;2.37;;;13.60;91.40;;;;;;4918855;29;20848;-68
2022/04/12 03:00:50;;;;;;;4.00;2.80;;;13.60;91.40;;;;;;4936364;29;20959;-68
2022/04/12 03:03:21;;;;;;;3.27;2.63;;;13.60;91.40;;;;;;4938069;29;20765;-68
2022/04/12 03:05:47;;;;;;;5.73;2.50;;;13.60;91.40;;;;;;4936300;29;20492;-67
2022/04/12 03:08:16;;;;;;;2.90;2.63;;;13.50;91.30;;;;;;4937672;29;20955;-68
2022/04/12 03:10:47;;;;;;;6.33;2.90;;;13.50;91.30;;;;;;4936457;29;20289;-68
2022/04/12 03:13:17;;;;;;;3.40;3.10;;;13.50;91.30;;;;;;4936602;29;20424;-68
2022/04/12 03:15:43;;;;;;;3.30;2.97;;;13.50;91.30;;;;;;4936537;29;20434;-68
2022/04/12 03:18:16;;;;;;;3.20;2.53;;;13.50;91.30;;;;;;4920828;29;20497;-68
2022/04/12 03:20:45;;;;;;;3.07;2.77;;;13.50;91.30;;;;;;4920612;29;20429;-68
2022/04/12 03:23:11;;;;;;;4.63;2.93;;;13.50;91.20;;;;;;4936393;29;20542;-68
2022/04/12 03:25:40;;;;;;;3.60;2.77;;;13.50;91.20;;;;;;4937394;29;20458;-68
2022/04/12 03:28:14;;;;;;;3.87;3.00;;;13.50;91.20;;;;;;4937256;29;20480;-68
2022/04/12 03:30:40;;;;;;;3.00;2.70;;;13.50;91.20;;;;;;4935873;29;20416;-68
2022/04/12 03:33:08;;;;;;;2.97;2.50;;;13.50;91.30;;;;;;4935901;29;21027;-68
2022/04/12 03:35:36;;;;;;;3.50;2.50;;;13.50;91.30;;;;;;4936201;29;20426;-68
2022/04/12 03:38:07;;;;;;;4.40;2.87;;;13.50;91.30;;;;;;4936957;29;20451;-68
2022/04/12 03:40:35;;;;;;;3.77;2.73;;;13.50;91.30;;;;;;4998014;23;20509;-73
2022/04/12 03:43:04;;;;;;;3.60;3.00;;;13.50;91.40;;;;;;4954166;29;20803;-72
2022/04/12 03:45:32;;;;;;;3.37;2.63;;;13.50;91.30;;;;;;4953435;28;20475;-72
2022/04/12 03:47:59;;;;;;;4.40;3.17;;;13.50;91.30;;;;;;4938136;29;20584;-72
2022/04/12 03:50:25;;;;;;;3.50;2.93;;;13.40;91.30;;;;;;4955074;28;20444;-72
2022/04/12 03:52:55;;;;;;;4.00;3.50;;;13.40;91.30;;;;;;4937710;29;20914;-72
2022/04/12 03:55:34;;;;;;;4.30;3.27;;;13.40;91.30;;;;;;4937920;29;20542;-72
2022/04/12 03:58:05;;;;;;;3.30;2.70;;;13.40;91.30;;;;;;4938567;29;20462;-72
2022/04/12 04:00:32;;;;;;;2.43;2.20;;;13.40;91.30;;;;;;4922493;29;20423;-72
2022/04/12 04:03:01;;;;;;;3.13;2.53;;;13.40;91.30;;;;;;4953809;29;20806;-72
2022/04/12 04:05:27;;;;;;;6.03;2.87;;;13.40;91.30;;;;;;4953598;29;21060;-72
2022/04/12 04:07:57;;;;;;;5.70;3.07;;;13.40;91.20;;;;;;4953744;29;20532;-72
2022/04/12 04:10:26;;;;;;;3.87;3.33;;;13.30;91.20;;;;;;4937631;29;20502;-72
2022/04/12 04:12:53;;;;;;;3.00;2.67;;;13.40;91.30;;;;;;4953456;29;20427;-72
2022/04/12 04:15:19;;;;;;;3.17;2.87;;;13.30;91.20;;;;;;4953946;29;20826;-72
2022/04/12 04:17:46;;;;;;;3.63;3.13;;;13.30;91.20;;;;;;4953739;28;20512;-71
2022/04/12 04:20:16;;;;;;;6.93;3.33;;;13.30;91.20;;;;;;4954504;28;20461;-72
2022/04/12 04:22:42;;;;;;;3.87;3.13;;;13.40;91.60;;;;;;4953614;29;20437;-71
2022/04/12 04:25:11;;;;;;;3.77;3.10;;;13.30;91.20;;;;;;4954035;28;20523;-70
2022/04/12 04:27:39;;;;;;;4.40;3.43;;;13.30;91.20;;;;;;4921806;29;20520;-71
2022/04/12 04:30:08;;;;;;;3.73;3.10;;;13.30;91.20;;;;;;4954557;28;20434;-71
2022/04/12 04:32:40;;;;;;;3.47;3.17;;;13.30;91.10;;;;;;4953300;29;20406;-71
2022/04/12 04:35:07;;;;;;;6.47;3.30;;;13.30;91.10;;;;;;4937448;29;20963;-71
2022/04/12 04:37:46;;;;;;;3.40;2.70;;;13.30;91.10;;;;;;4922123;29;20982;-72
2022/04/12 04:40:23;;;;;;;5.97;3.80;;;13.30;91.10;;;;;;4953980;28;21053;-72
2022/04/12 04:42:52;;;;;;;4.03;2.87;;;13.30;91.00;;;;;;4921562;29;20463;-71
2022/04/12 04:45:21;;;;;;;3.23;2.93;;;13.30;91.00;;;;;;4953017;29;20465;-71
2022/04/12 04:47:59;;;;;;;5.23;3.33;;;13.30;91.00;;;;;;4952907;29;20543;-71
2022/04/12 04:50:27;;;;;;;3.17;2.87;;;13.30;91.10;;;;;;4953838;28;20394;-72
2022/04/12 04:52:54;;;;;;;4.10;3.40;;;13.30;91.00;;;;;;4952647;29;20444;-71
2022/04/12 04:55:20;;;;;;;4.07;3.17;;;13.30;91.10;;;;;;4952664;29;20457;-71
2022/04/12 04:57:48;;;;;;;3.23;2.93;;;13.20;91.10;;;;;;4950968;28;20512;-71
2022/04/12 05:00:16;;;;;;;3.90;3.10;;;13.20;91.20;;;;;;4953765;28;20772;-71
2022/04/12 05:02:47;;;;;;;3.80;2.57;;;13.20;91.30;;;;;;4953925;28;20947;-71
2022/04/12 05:05:16;;;;;;;4.37;3.27;;;13.20;91.40;;;;;;4952861;29;20550;-71
2022/04/12 05:07:45;;;;;;;4.00;3.07;;;13.20;91.40;;;;;;4953106;28;20460;-71
2022/04/12 05:10:18;;;;;;;3.13;2.67;;;13.20;91.40;;;;;;4953057;29;20439;-71
2022/04/12 05:12:44;;;;;;;3.90;2.60;;;13.20;91.40;;;;;;4952922;29;20510;-72
2022/04/12 05:15:10;;;;;;;2.90;2.70;;;13.20;91.50;;;;;;4952794;29;20452;-71
2022/04/12 05:17:36;;;;;;;4.53;2.70;;;13.20;91.50;;;;;;4952758;28;20450;-71
2022/04/12 05:20:05;;;;;;;3.10;2.63;;;13.20;91.60;;;;;;4952791;28;20545;-71
2022/04/12 05:22:31;;;;;;;3.20;2.60;;;13.20;91.60;;;;;;4952386;29;21050;-71
2022/04/12 05:25:00;;;;;;;3.70;3.10;;;13.20;91.60;;;;;;4952536;29;20881;-71
2022/04/12 05:27:33;;;;;;;2.97;2.33;;;13.20;91.60;;;;;;4953605;28;20449;-71
2022/04/12 05:30:04;;;;;;;3.60;2.67;;;13.10;91.60;;;;;;4953750;28;20414;-71
2022/04/12 05:32:30;;;;;;;2.80;2.60;;;13.10;91.70;;;;;;4936379;29;20494;-72
2022/04/12 05:34:56;;;;;;;3.03;2.60;;;13.10;91.60;;;;;;4952687;29;20458;-71
2022/04/12 05:37:28;;;;;;;3.00;2.70;;;13.10;91.60;;;;;;4953459;28;20483;-72
2022/04/12 05:40:02;;;;;;;3.80;3.00;;;13.10;91.60;;;;;;4952343;29;20444;-72
2022/04/12 05:42:33;;;;;;;3.60;2.90;;;13.10;91.70;;;;;;4935909;29;20858;-72
2022/04/12 05:45:01;;;;;;;3.67;2.60;;;13.10;91.70;;;;;;4951945;29;20457;-72
2022/04/12 05:47:27;;;;;;;2.70;2.50;;;13.10;91.70;;;;;;4951845;29;20807;-72
2022/04/12 05:49:56;;;;;;;2.97;2.67;;;13.10;91.70;;;;;;4953088;29;20457;-72
2022/04/12 05:52:22;;;;;;;3.30;2.73;;;13.10;91.80;;;;;;4946809;28;20457;-72
2022/04/12 05:54:48;;;;;;;3.30;2.90;;;13.10;91.80;;;;;;4948055;29;20438;-71
2022/04/12 05:57:14;;;;;;;4.27;2.67;;;13.10;91.80;;;;;;4949991;28;20481;-72
2022/04/12 05:59:40;;;;;;;5.53;2.90;;;13.10;91.60;;;;;;4935020;29;20453;-72
2022/04/12 06:02:06;;;;;;;4.13;3.07;;;13.00;87.70;;;;;;4930149;29;20468;-72
2022/04/12 06:04:31;;;;;;;6.30;2.97;;;13.00;87.70;;;;;;4921858;29;20469;-72
2022/04/12 06:07:00;;;;;;;7.07;2.77;;;13.00;85.60;;;;;;4947981;29;20820;-71
2022/04/12 06:09:28;;;;;;;8.93;3.30;;;12.90;85.70;;;;;;4949044;28;20268;-72
2022/04/12 06:11:53;;;;;;;5.73;3.30;;;12.90;86.80;;;;;;4954955;28;20430;-72
2022/04/12 06:14:19;;;;;;;5.50;2.80;;;12.80;87.30;;;;;;4955733;28;20445;-72
2022/04/12 06:16:45;;;;;;;4.10;2.97;;;12.70;87.50;;;;;;4955336;29;20215;-72
2022/04/12 06:19:11;;;;;;;3.83;3.00;;;12.70;87.70;;;;;;4954113;28;20970;-72
2022/04/12 06:21:37;;;;;;;4.50;3.37;;;12.70;87.60;;;;;;4953435;29;20242;-72
2022/04/12 06:24:06;;;;;;;5.50;2.90;;;12.70;87.70;;;;;;4954230;28;20528;-72
2022/04/12 06:26:34;;;;;;;6.27;3.63;;;12.70;87.90;;;;;;4948981;28;20816;-72
2022/04/12 06:29:00;;;;;;;4.00;2.97;;;12.70;87.40;;;;;;4953199;29;20426;-72
2022/04/12 06:31:29;;;;;;;3.80;3.03;;;12.80;87.10;;;;;;4946289;28;20996;-72
2022/04/12 06:34:00;;;;;;;6.43;3.27;;;12.80;87.40;;;;;;4930821;29;20469;-72
2022/04/12 06:36:28;;;;;;;4.07;3.30;;;12.90;87.50;;;;;;4954793;28;20450;-72
2022/04/12 06:38:57;;;;;;;5.40;3.40;;;12.90;87.60;;;;;;4937449;29;20830;-72
2022/04/12 06:41:24;;;;;;;3.97;3.20;;;12.90;87.10;;;;;;4952487;28;20202;-72
2022/04/12 06:43:50;;;;;;;11.20;3.43;;;12.90;86.80;;;;;;4927734;29;20453;-72
2022/04/12 06:46:19;;;;;;;4.30;3.50;;;13.00;86.80;;;;;;4942007;29;20505;-72
2022/04/12 06:48:47;;;;;;;4.83;3.30;;;13.00;86.40;;;;;;4953960;29;20458;-72
2022/04/12 06:51:13;;;;;;;6.03;3.33;;;13.00;86.40;;;;;;4928966;29;20439;-72
2022/04/12 06:53:41;;;;;;;7.47;3.50;;;13.10;86.90;;;;;;4929248;29;20502;-72
2022/04/12 06:56:09;;;;;;;4.13;2.87;;;13.20;85.80;;;;;;4949603;29;20726;-72
2022/04/12 06:58:35;;;;;;;5.90;3.67;;;13.20;86.10;;;;;;4950478;29;20454;-72
2022/04/12 07:01:03;;;;;;;4.77;3.10;;;13.30;85.80;;;;;;4945563;28;20460;-72
2022/04/12 07:03:34;;;;;;;2.93;2.50;;;13.30;86.20;;;;;;4954431;28;20430;-72
2022/04/12 07:06:02;;;;;;;4.97;3.13;;;13.30;85.70;;;;;;4937517;29;20500;-72
2022/04/12 07:08:28;;;;;;;4.60;2.87;;;13.40;85.80;;;;;;4922019;29;20439;-72
2022/04/12 07:10:54;;;;;;;4.67;3.17;;;13.30;86.30;;;;;;4952369;29;20419;-72
2022/04/12 07:13:20;;;;;;;5.47;3.27;;;13.40;87.00;;;;;;4953415;29;20999;-72
2022/04/12 07:15:46;;;;;;;4.60;3.00;;;13.40;87.60;;;;;;4953158;28;20551;-72
2022/04/12 07:18:15;;;;;;;6.00;3.30;;;13.30;88.00;;;;;;4937222;29;20819;-72
2022/04/12 07:20:41;;;;;;;3.83;2.97;;;13.40;88.60;;;;;;4951690;28;20445;-72
2022/04/12 07:23:07;;;;;;;3.80;3.07;;;13.30;88.80;;;;;;4945243;28;21066;-72
2022/04/12 07:25:33;;;;;;;5.10;3.57;;;13.30;88.90;;;;;;4952432;28;20222;-72
2022/04/12 07:28:01;;;;;;;3.70;3.20;;;13.40;90.00;;;;;;4953224;29;20961;-72
2022/04/12 07:30:27;;;;;;;5.77;4.23;;;13.40;89.40;;;;;;4943533;29;20222;-72
2022/04/12 07:32:53;;;;;;;6.67;3.47;;;13.30;89.60;;;;;;4946206;28;20458;-72
2022/04/12 07:35:27;;;;;;;3.77;3.07;;;13.30;89.70;;;;;;4937136;29;20474;-72
2022/04/12 07:37:56;;;;;;;4.43;3.37;;;13.40;89.90;;;;;;4944480;29;20212;-72
2022/04/12 07:40:24;;;;;;;5.63;3.27;;;13.30;89.90;;;;;;4928860;29;20950;-72
2022/04/12 07:42:50;;;;;;;4.90;2.87;;;13.40;90.00;;;;;;4939805;29;20463;-72
2022/04/12 07:45:15;;;;;;;4.80;2.80;;;13.40;90.10;;;;;;4950201;29;20467;-72
2022/04/12 07:47:44;;;;;;;3.20;2.90;;;13.40;90.10;;;;;;4951788;29;20438;-72
2022/04/12 07:50:10;;;;;;;3.90;2.40;;;13.40;90.20;;;;;;4942157;29;20501;-72
2022/04/12 07:52:38;;;;;;;3.00;2.70;;;13.30;90.10;;;;;;4943149;29;20414;-72
2022/04/12 07:55:04;;;;;;;2.57;2.37;;;13.40;90.20;;;;;;4933299;29;20462;-72
2022/04/12 07:57:33;;;;;;;4.30;2.80;;;13.40;90.30;;;;;;4920935;29;20461;-72
2022/04/12 07:59:59;;;;;;;3.40;2.77;;;13.40;90.30;;;;;;4935558;29;20563;-72
2022/04/12 08:02:27;;;;;;;5.10;2.87;;;13.40;90.30;;;;;;4937772;29;20479;-72
2022/04/12 08:04:55;;;;;;;3.20;2.80;;;13.40;90.40;;;;;;4952884;29;20470;-72
2022/04/12 08:07:21;;;;;;;3.07;2.57;;;13.40;90.40;;;;;;4953439;28;20446;-72
2022/04/12 08:09:49;;;;;;;4.77;2.60;;;13.40;90.40;;;;;;4950364;28;20792;-72
2022/04/12 08:12:15;;;;;;;4.60;2.67;;;13.40;90.40;;;;;;4946953;29;20446;-72
2022/04/12 08:14:43;;;;;;;3.67;2.60;;;13.40;90.50;;;;;;4943855;29;20448;-72
2022/04/12 08:17:11;;;;;;;2.93;2.27;;;13.40;90.50;;;;;;4952649;29;20435;-72
2022/04/12 08:19:39;;;;;;;2.70;2.30;;;13.40;90.60;;;;;;4951519;29;20442;-72
2022/04/12 08:22:05;;;;;;;3.53;2.50;;;13.40;90.60;;;;;;4944172;28;20458;-72
2022/04/12 08:24:32;;;;;;;2.67;2.30;;;13.50;90.60;;;;;;4946753;29;20469;-72
2022/04/12 08:27:00;;;;;;;4.13;2.47;;;13.50;90.70;;;;;;4941581;29;20475;-72
2022/04/12 08:29:26;;;;;;;4.20;2.23;;;13.50;90.70;;;;;;4952159;29;20871;-72
2022/04/12 08:31:52;;;;;;;6.00;2.70;;;13.50;90.70;;;;;;4950850;28;20440;-72
2022/04/12 08:34:21;;;;;;;3.83;2.50;;;13.50;90.70;;;;;;4938440;29;20441;-72
2022/04/12 08:36:47;;;;;;;4.13;3.03;;;13.50;90.70;;;;;;4925134;29;20815;-72
2022/04/12 08:39:18;;;;;;;7.87;2.57;;;13.60;90.80;;;;;;4944153;29;20439;-72
2022/04/12 08:41:44;;;;;;;4.00;2.07;;;13.60;90.90;;;;;;4944715;29;20489;-72
2022/04/12 08:44:11;;;;;;;3.50;1.97;;;13.60;90.90;;;;;;4948734;28;20466;-72
2022/04/12 08:46:42;;;;;;;5.30;2.10;;;13.60;91.00;;;;;;4940981;29;21023;-72
2022/04/12 08:49:14;;;;;;;3.27;2.30;;;13.60;91.00;;;;;;4949756;29;20436;-72
2022/04/12 08:51:41;;;;;;;4.10;1.93;;;13.70;91.00;;;;;;4944746;29;20964;-72
2022/04/12 08:54:08;;;;;;;3.73;2.03;;;13.60;91.00;;;;;;4935554;29;20473;-72
2022/04/12 08:56:37;;;;;;;2.93;2.60;;;13.70;91.00;;;;;;4951819;29;20460;-72
2022/04/12 08:59:04;;;;;;;3.70;2.60;;;13.70;91.10;;;;;;4944406;28;20454;-72
2022/04/12 09:01:30;;;;;;;3.73;1.97;;;13.70;91.20;;;;;;4952883;28;20465;-72
2022/04/12 09:03:56;;;;;;;3.63;1.97;;;13.80;91.30;;;;;;4943581;29;20453;-72
2022/04/12 09:06:27;;;;;;;2.77;2.33;;;13.80;91.30;;;;;;4951934;29;20453;-72
2022/04/12 09:09:10;;;;;;;2.80;1.93;;;13.80;91.30;;;;;;4944146;29;20459;-72
2022/04/12 09:11:36;;;;;;;2.43;1.70;;;13.80;91.30;;;;;;4945146;28;20482;-72
2022/04/12 09:14:02;;;;;;;3.23;1.83;;;13.90;91.30;;;;;;4927515;29;20428;-72
2022/04/12 09:16:28;;;;;;;3.10;2.40;;;13.90;91.30;;;;;;4950666;29;20461;-72
2022/04/12 09:18:59;;;;;;;2.10;1.90;;;13.90;91.30;;;;;;4952430;28;20428;-72
2022/04/12 09:21:30;;;;;;;1.67;1.57;;;13.90;91.40;;;;;;4951288;29;20435;-71
2022/04/12 09:23:58;;;;;;;2.10;1.90;;;14.00;91.50;;;;;;4934644;29;20792;-73
2022/04/12 09:26:26;;;;;;;2.50;2.23;;;14.00;91.50;;;;;;4948536;28;20463;-71
2022/04/12 09:28:57;;;;;;;2.60;1.80;;;14.10;91.50;;;;;;4941172;29;20456;-71
2022/04/12 09:31:27;;;;;;;4.60;2.10;;;14.10;91.50;;;;;;4932798;29;20801;-72
2022/04/12 09:33:54;;;;;;;5.40;2.17;;;14.10;91.60;;;;;;4949823;29;20462;-72
2022/04/12 09:36:25;;;;;;;2.93;2.00;;;14.20;91.60;;;;;;4942940;29;20999;-72
2022/04/12 09:38:59;;;;;;;2.60;1.90;;;14.20;92.00;;;;;;4946211;29;21016;-72
2022/04/12 09:41:26;;;;;;;3.63;2.10;;;14.20;91.60;;;;;;4949685;29;20513;-72
2022/04/12 09:43:56;;;;;;;5.03;2.27;;;14.30;91.60;;;;;;4940541;28;20432;-72
2022/04/12 09:46:27;;;;;;;3.03;1.70;;;14.30;91.70;;;;;;4941346;29;20820;-72
2022/04/12 09:48:53;;;;;;;3.73;1.90;;;14.40;91.70;;;;;;4915973;29;20437;-72
2022/04/12 09:51:22;;;;;;;4.77;2.10;;;14.40;91.80;;;;;;4950550;29;20595;-72
2022/04/12 09:53:53;;;;;;;1.93;1.70;;;14.40;91.80;;;;;;4932658;29;20446;-72
2022/04/12 09:56:29;;;;;;;4.60;1.90;;;14.40;91.80;;;;;;4942181;29;20501;-72
2022/04/12 09:59:00;;;;;;;4.90;2.30;;;14.50;91.80;;;;;;4924290;29;20808;-72
2022/04/12 10:01:27;;;;;;;2.20;1.70;;;14.50;91.90;;;;;;4926657;29;20433;-72
2022/04/12 10:03:58;;;;;;;5.03;2.00;;;14.50;91.90;;;;;;4943886;28;20808;-72
2022/04/12 10:06:26;;;;;;;5.00;2.03;;;14.60;92.00;;;;;;4944992;28;20465;-72
2022/04/12 10:09:03;;;;;;;4.87;1.80;;;14.60;92.00;;;;;;4932797;29;20445;-72
2022/04/12 10:11:29;;;;;;;2.10;1.83;;;14.70;92.10;;;;;;4943990;28;20506;-72
2022/04/12 10:14:01;;;;;;;3.10;1.90;;;14.70;92.10;;;;;;4945348;29;20447;-72
2022/04/12 10:16:28;;;;;;;3.07;1.70;;;14.70;92.10;;;;;;4940774;29;20539;-72
2022/04/12 10:19:02;;;;;;;3.20;1.70;;;14.80;92.20;;;;;;4935340;29;20442;-71
2022/04/12 10:21:31;;;;;;;2.53;1.90;;;14.80;92.20;;;;;;4945728;28;20460;-71
2022/04/12 10:23:59;;;;;;;3.37;1.83;;;14.80;92.10;;;;;;4925217;29;20452;-72
2022/04/12 10:26:27;;;;;;;3.80;1.83;;;14.90;92.10;;;;;;4942202;29;20542;-71
2022/04/12 10:29:08;;;;;;;2.53;1.93;;;14.90;92.10;;;;;;4925025;29;20449;-71
2022/04/12 10:31:36;;;;;;;2.10;1.73;;;15.00;92.20;;;;;;4926889;29;20461;-70
2022/04/12 10:34:15;;;;;;;2.10;1.80;;;15.00;92.20;;;;;;4950175;28;20443;-71
2022/04/12 10:37:09;;;;;;;3.30;1.63;;;15.10;92.30;;;;;;4934567;29;20443;-71
2022/04/12 10:39:54;;;;;;;3.30;1.70;;;15.10;92.30;;;;;;4930132;29;20783;-71
2022/04/12 10:42:28;;;;;;;6.50;2.57;;;15.20;92.30;;;;;;4949485;29;20462;-71
2022/04/12 10:44:56;;;;;;;2.90;1.83;;;15.20;92.30;;;;;;4942897;28;20587;-71
2022/04/12 10:47:38;;;;;;;3.33;2.00;;;15.20;92.30;;;;;;4942242;29;20504;-71
2022/04/12 10:50:10;;;;;;;6.27;2.00;;;15.30;92.30;;;;;;4950113;29;20569;-71
2022/04/12 10:52:49;;;;;;;7.40;1.80;;;15.30;92.20;;;;;;4950455;29;20903;-71
2022/04/12 10:55:25;;;;;;;4.53;1.77;;;15.40;92.20;;;;;;4951699;28;20480;-71
2022/04/12 10:58:14;;;;;;;1.90;1.50;;;15.40;92.20;;;;;;4946820;29;20535;-71
2022/04/12 11:00:43;;;;;;;2.27;1.67;;;15.50;92.20;;;;;;4931254;29;20440;-71
2022/04/12 11:03:12;;;;;;;2.80;1.57;;;15.50;92.20;;;;;;4937261;29;20423;-71
2022/04/12 11:05:51;;;;;;;3.50;2.10;;;15.50;92.10;;;;;;4927287;29;20478;-71
2022/04/12 11:08:17;;;;;;;1.43;1.33;;;15.60;92.50;;;;;;4949151;29;20462;-71
2022/04/12 11:11:06;;;;;;;2.33;2.00;;;15.70;92.20;;;;;;4953224;29;20436;-71
2022/04/12 11:13:35;;;;;;;2.10;1.83;;;15.70;92.20;;;;;;4939120;29;20200;-71
2022/04/12 11:16:12;;;;;;;2.40;2.00;;;15.70;92.10;;;;;;4940138;28;20434;-71
2022/04/12 11:18:44;;;;;;;2.00;1.80;;;15.80;92.10;;;;;;4943432;29;20961;-71
2022/04/12 11:21:13;;;;;;;5.50;1.80;;;15.80;92.00;;;;;;4931947;29;20446;-71
2022/04/12 11:23:58;;;;;;;3.57;1.57;;;15.90;92.00;;;;;;4954934;28;21039;-71
2022/04/12 11:26:48;;;;;;;1.70;1.60;;;15.90;92.10;;;;;;4954337;28;20835;-71
2022/04/12 11:29:21;;;;;;;2.50;1.70;;;15.90;92.10;;;;;;4954280;28;20503;-71
2022/04/12 11:31:53;;;;;;;4.03;2.30;;;16.00;92.10;;;;;;4944671;28;20435;-71
2022/04/12 11:34:21;;;;;;;1.67;1.50;;;16.10;92.20;;;;;;4937362;29;20491;-71
2022/04/12 11:36:52;;;;;;;2.80;1.73;;;16.10;92.20;;;;;;4946175;28;20445;-71
2022/04/12 11:39:28;;;;;;;3.00;2.10;;;16.20;92.20;;;;;;4944988;28;20430;-71
2022/04/12 11:42:06;;;;;;;3.00;2.10;;;16.20;92.10;;;;;;4914528;29;20517;-71
2022/04/12 11:44:32;;;;;;;2.60;1.60;;;16.20;92.10;;;;;;4953725;28;20821;-71
2022/04/12 11:47:03;;;;;;;3.43;1.63;;;16.30;92.10;;;;;;4937057;29;20471;-71
2022/04/12 11:49:36;;;;;;;2.90;1.93;;;16.30;92.00;;;;;;4935331;29;20479;-71
2022/04/12 11:52:08;;;;;;;2.60;1.53;;;16.40;92.00;;;;;;4940879;29;20791;-71
2022/04/12 11:54:39;;;;;;;1.83;1.50;;;16.40;91.90;;;;;;4947128;28;20419;-70
2022/04/12 11:57:11;;;;;;;3.07;1.90;;;16.50;91.90;;;;;;4954971;28;20444;-70
2022/04/12 11:59:49;;;;;;;5.93;2.43;;;16.50;91.90;;;;;;4954100;29;20420;-70
2022/04/12 12:02:22;;;;;;;2.07;1.50;;;16.50;91.90;;;;;;4954040;29;20938;-70
2022/04/12 12:04:57;;;;;;;2.53;1.80;;;16.60;92.00;;;;;;4930211;29;20472;-70
2022/04/12 12:07:25;;;;;;;3.43;1.80;;;16.60;92.00;;;;;;4954529;28;20453;-70
2022/04/12 12:10:03;;;;;;;2.70;1.70;;;16.60;92.00;;;;;;4938712;29;20473;-70
2022/04/12 12:12:42;;;;;;;3.30;1.57;;;16.70;92.00;;;;;;4946174;29;20571;-70
2022/04/12 12:15:13;;;;;;;1.73;1.63;;;16.70;92.00;;;;;;4947692;29;20516;-70
2022/04/12 12:17:40;;;;;;;1.70;1.60;;;16.70;92.00;;;;;;4952341;29;20507;-70
2022/04/12 12:20:10;;;;;;;4.97;2.10;;;16.80;92.00;;;;;;4951773;28;20427;-70
2022/04/12 12:22:37;;;;;;;7.57;2.03;;;16.80;92.10;;;;;;4951986;29;20811;-70
2022/04/12 12:25:04;;;;;;;2.40;1.40;;;16.80;92.00;;;;;;4946382;29;20470;-70
2022/04/12 12:27:30;;;;;;;2.60;1.90;;;16.90;92.00;;;;;;4927955;29;20610;-70
2022/04/12 12:30:09;;;;;;;3.20;1.80;;;16.90;92.00;;;;;;4943595;29;20458;-70
2022/04/12 12:32:39;;;;;;;6.00;2.00;;;16.90;92.00;;;;;;4950327;29;20880;-70
2022/04/12 12:35:11;;;;;;;5.63;1.70;;;16.90;92.00;;;;;;4953010;29;20840;-70
2022/04/12 12:37:39;;;;;;;1.83;1.60;;;17.00;92.00;;;;;;4954543;28;20447;-70
2022/04/12 12:40:21;;;;;;;2.03;1.90;;;17.00;92.00;;;;;;4936925;29;20451;-70
2022/04/12 12:42:49;;;;;;;4.13;2.07;;;17.00;91.90;;;;;;4929731;29;21014;-70
2022/04/12 12:45:22;;;;;;;2.20;2.00;;;17.10;92.00;;;;;;4952889;28;20532;-70
2022/04/12 12:47:56;;;;;;;5.40;1.50;;;17.10;92.00;;;;;;4954060;28;20464;-70
2022/04/12 12:50:27;;;;;;;3.10;1.80;;;17.10;91.90;;;;;;4935168;29;20436;-70
2022/04/12 12:53:03;;;;;;;2.90;1.67;;;17.20;92.00;;;;;;4932609;29;20790;-70
2022/04/12 12:55:36;;;;;;;2.53;1.80;;;17.20;92.00;;;;;;4952593;29;20416;-71
2022/04/12 12:58:06;;;;;;;3.23;1.93;;;17.20;92.00;;;;;;4943132;29;20450;-71
2022/04/12 13:00:34;;;;;;;2.60;1.50;;;17.30;92.00;;;;;;4942613;29;20472;-70