Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:57;;;;;;;9.77;5.32;;;;;;;26.12;51.06;99292.41;5010979;28;20392;-84
2022/06/26 00:04:23;;;;;;;7.25;5.15;;;;;;;25.59;51.31;99241.72;5012102;28;20026;-85
2022/06/26 00:06:48;;;;;;;9.45;5.22;;;;;;;25.55;51.94;99231.75;5012031;28;20025;-84
2022/06/26 00:09:14;;;;;;;7.82;5.40;;;;;;;25.50;52.14;99226.41;5027233;28;20026;-84
2022/06/26 00:11:40;;;;;;;6.82;5.25;;;;;;;25.92;51.92;99286.06;5011909;28;20057;-84
2022/06/26 00:14:06;;;;;;;6.32;5.10;;;;;;;25.70;52.04;99266.81;5010572;28;20030;-84
2022/06/26 00:16:31;;;;;;;10.48;5.38;;;;;;;25.77;51.81;99261.88;5011785;28;20030;-84
2022/06/26 00:18:57;;;;;;;9.55;5.25;;;;;;;25.99;51.74;99307.38;5010255;28;20032;-84
2022/06/26 00:21:22;;;;;;;6.78;5.40;;;;;;;25.41;51.14;99204.59;5011115;28;20507;-84
2022/06/26 00:23:49;;;;;;;7.57;5.30;;;;;;;25.77;51.29;99267.28;5009932;28;20025;-83
2022/06/26 00:26:14;;;;;;;6.30;4.45;;;;;;;25.39;50.92;99220.28;5011945;28;20029;-84
2022/06/26 00:28:40;;;;;;;7.32;4.93;;;;;;;25.40;50.76;99246.22;5011626;28;20028;-84
2022/06/26 00:31:05;;;;;;;5.90;5.22;;;;;;;25.85;50.89;99309.94;5010588;28;20033;-84
2022/06/26 00:33:31;;;;;;;6.40;5.20;;;;;;;25.73;51.10;99285.16;5010193;28;20111;-84
2022/06/26 00:35:56;;;;;;;5.97;5.32;;;;;;;25.94;51.12;99319.06;5011485;28;20041;-85
2022/06/26 00:38:22;;;;;;;7.93;5.40;;;;;;;25.80;50.59;99312.69;5011765;28;20037;-84
2022/06/26 00:40:47;;;;;;;6.05;5.18;;;;;;;25.66;50.42;99284.69;5011529;28;20041;-84
2022/06/26 00:43:13;;;;;;;5.32;4.55;;;;;;;25.31;50.58;99234.41;5010523;28;20033;-85
2022/06/26 00:45:38;;;;;;;7.80;5.20;;;;;;;25.23;50.49;99240.38;5011597;28;20030;-84
2022/06/26 00:48:04;;;;;;;7.60;5.07;;;;;;;25.45;50.71;99280.50;5011361;28;20026;-85
2022/06/26 00:50:30;;;;;;;8.35;5.25;;;;;;;25.79;50.73;99326.50;5010028;28;20084;-85
2022/06/26 00:52:56;;;;;;;7.72;6.43;;;;;;;25.71;50.64;99329.81;5010179;28;20173;-85
2022/06/26 00:55:22;;;;;;;7.93;5.75;;;;;;;25.60;51.25;99329.06;5010295;28;20533;-84
2022/06/26 00:57:49;;;;;;;5.80;5.15;;;;;;;25.01;51.46;99241.59;5010176;28;20057;-84
2022/06/26 01:00:14;;;;;;;6.97;5.25;;;;;;;24.72;51.67;99200.16;5026441;28;20032;-84
2022/06/26 01:02:41;;;;;;;7.18;5.72;;;;;;;25.53;51.64;99344.78;5011421;28;20479;-84
2022/06/26 01:05:07;;;;;;;9.85;5.90;;;;;;;24.95;52.04;99256.19;5011300;28;20056;-84
2022/06/26 01:07:33;;;;;;;7.07;5.82;;;;;;;25.47;51.75;99329.69;5010389;28;20084;-84
2022/06/26 01:09:58;;;;;;;9.10;6.25;;;;;;;25.42;52.45;99333.22;5011498;28;20026;-84
2022/06/26 01:12:24;;;;;;;9.50;6.57;;;;;;;25.17;52.54;99311.75;5010170;28;20029;-84
2022/06/26 01:14:51;;;;;;;11.93;7.32;;;;;;;25.25;53.26;99336.28;5011392;28;20022;-84
2022/06/26 01:17:17;;;;;;;8.82;7.18;;;;;;;24.81;53.51;99282.19;5011335;28;20080;-84
2022/06/26 01:19:43;;;;;;;8.63;6.63;;;;;;;24.48;53.73;99235.06;5010048;28;20444;-84
2022/06/26 01:22:08;;;;;;;10.60;6.57;;;;;;;24.48;54.33;99261.25;5011175;28;20022;-85
2022/06/26 01:24:34;;;;;;;6.80;6.10;;;;;;;24.25;54.90;99239.19;5011243;28;20410;-85
2022/06/26 01:27:00;;;;;;;9.60;6.57;;;;;;;24.63;55.45;99304.41;5011120;28;20106;-84
2022/06/26 01:29:26;;;;;;;6.90;6.03;;;;;;;24.85;55.77;99339.97;5009772;28;20018;-84
2022/06/26 01:31:52;;;;;;;7.38;6.40;;;;;;;24.38;55.87;99287.19;5009878;28;20032;-84
2022/06/26 01:34:17;;;;;;;11.57;7.00;;;;;;;24.23;56.39;99271.03;5011719;28;20025;-84
2022/06/26 01:36:43;;;;;;;7.55;6.85;;;;;;;24.31;56.50;99288.56;5015085;28;20064;-84
2022/06/26 01:39:08;;;;;;;7.72;6.05;;;;;;;23.99;56.58;99254.63;5013500;28;20033;-85
2022/06/26 01:41:34;;;;;;;8.05;6.38;;;;;;;24.32;57.17;99319.88;5030043;28;20025;-85
2022/06/26 01:43:59;;;;;;;10.10;7.03;;;;;;;24.41;56.85;99339.81;5029944;28;20168;-84
2022/06/26 01:46:25;;;;;;;7.32;6.63;;;;;;;24.53;56.99;99361.13;5029785;28;20026;-85
2022/06/26 01:48:51;;;;;;;8.48;6.03;;;;;;;24.42;56.85;99360.31;5013614;28;20028;-85
2022/06/26 01:51:17;;;;;;;7.78;6.97;;;;;;;23.57;57.25;99276.47;5014992;28;20057;-85
2022/06/26 01:53:43;;;;;;;7.55;5.68;;;;;;;24.27;57.12;99365.75;5030335;28;20036;-85
2022/06/26 01:56:09;;;;;;;7.03;5.30;;;;;;;23.68;57.14;99309.63;5014647;28;20026;-84
2022/06/26 01:58:34;;;;;;;7.07;5.93;;;;;;;23.38;57.23;99253.81;5029590;28;20034;-84
2022/06/26 02:01:01;;;;;;;6.10;5.50;;;;;;;23.57;57.35;99279.16;5013967;28;20018;-84
2022/06/26 02:03:28;;;;;;;5.80;5.18;;;;;;;24.09;57.33;99373.28;5012744;28;20112;-84
2022/06/26 02:05:53;;;;;;;6.00;5.40;;;;;;;23.48;57.45;99290.72;5012722;28;20050;-84
2022/06/26 02:08:19;;;;;;;6.25;5.28;;;;;;;23.74;57.82;99355.19;5012911;28;20092;-84
2022/06/26 02:13:45;;;;;;;6.45;5.68;;;;;;;23.92;57.74;99391.63;5014296;28;20076;-84
2022/06/26 02:16:16;;;;;;;;;;;;;;;23.68;58.64;99399.41;5014472;28;20020;-84
2022/06/26 02:18:43;;;;;;;7.50;5.28;;;;;;;23.71;57.73;99360.31;5014208;28;19913;-84
2022/06/26 02:21:11;;;;;;;6.32;5.22;;;;;;;23.50;57.58;99321.72;5012725;28;20029;-84
2022/06/26 02:23:38;;;;;;;5.88;5.22;;;;;;;23.32;57.58;99290.72;5013891;28;20075;-84
2022/06/26 02:26:05;;;;;;;6.88;5.35;;;;;;;23.99;57.79;99389.47;5012728;28;20029;-84
2022/06/26 02:28:30;;;;;;;6.68;5.03;;;;;;;23.96;57.88;99392.72;5014051;28;20052;-84
2022/06/26 02:30:56;;;;;;;5.38;4.80;;;;;;;23.67;58.08;99362.72;5013911;28;20454;-85
2022/06/26 02:33:22;;;;;;;6.90;5.53;;;;;;;23.53;58.37;99360.78;5013988;28;20057;-84
2022/06/26 02:35:48;;;;;;;5.85;4.82;;;;;;;23.61;58.29;99381.84;5013988;28;20026;-84
2022/06/26 02:38:15;;;;;;;5.38;4.75;;;;;;;23.62;58.55;99376.19;5013960;28;20079;-84
2022/06/26 02:40:42;;;;;;;8.25;5.72;;;;;;;23.75;58.73;99394.53;5012493;28;20057;-84
2022/06/26 02:43:07;;;;;;;6.65;4.60;;;;;;;22.56;58.58;99246.56;5013610;28;20498;-85
2022/06/26 02:45:33;;;;;;;6.40;5.43;;;;;;;23.02;58.75;99296.00;5012709;28;20068;-84
2022/06/26 02:47:58;;;;;;;6.32;5.60;;;;;;;23.48;58.87;99360.78;5028696;28;20064;-84
2022/06/26 02:50:24;;;;;;;6.50;5.40;;;;;;;23.37;58.78;99362.66;5013647;28;20110;-84
2022/06/26 02:52:49;;;;;;;6.90;5.53;;;;;;;21.99;58.46;99183.59;5028869;28;20573;-84
2022/06/26 02:55:15;;;;;;;5.82;5.22;;;;;;;23.17;58.86;99344.56;5012391;28;20068;-84
2022/06/26 02:57:41;;;;;;;7.07;5.55;;;;;;;23.49;59.00;99402.81;5012152;28;20025;-84
2022/06/26 03:00:09;;;;;;;7.40;4.97;;;;;;;23.62;58.86;99407.75;5013157;28;20026;-84
2022/06/26 03:02:35;;;;;;;5.82;5.20;;;;;;;23.08;59.19;99321.91;5013636;28;20029;-84
2022/06/26 03:05:00;;;;;;;6.55;5.22;;;;;;;23.37;59.29;99373.44;5013367;28;20045;-84
2022/06/26 03:07:26;;;;;;;7.78;6.07;;;;;;;23.26;59.53;99379.88;5013702;28;20101;-84
2022/06/26 03:09:51;;;;;;;7.15;5.10;;;;;;;22.96;60.07;99348.22;5013213;28;20030;-84
2022/06/26 03:12:17;;;;;;;7.13;4.82;;;;;;;22.82;60.16;99326.38;5013310;28;20104;-84
2022/06/26 03:14:42;;;;;;;7.63;5.43;;;;;;;23.18;59.93;99373.09;5013251;28;20041;-83
2022/06/26 03:17:07;;;;;;;5.97;5.32;;;;;;;23.21;59.92;99361.00;5015647;28;20029;-85
2022/06/26 03:19:33;;;;;;;5.10;4.45;;;;;;;23.29;59.83;99382.03;5021682;28;20026;-84
2022/06/26 03:21:58;;;;;;;6.25;5.63;;;;;;;23.11;59.86;99372.53;5036141;28;20041;-83
2022/06/26 03:24:24;;;;;;;7.57;5.00;;;;;;;22.95;59.91;99354.69;5013693;28;20026;-82
2022/06/26 03:26:50;;;;;;;6.65;5.80;;;;;;;23.55;60.16;99431.44;5012793;28;20022;-83
2022/06/26 03:29:16;;;;;;;6.43;5.53;;;;;;;22.86;60.19;99375.91;5012831;28;20033;-84
2022/06/26 03:31:41;;;;;;;5.22;4.75;;;;;;;22.73;59.98;99355.63;5011448;28;20063;-83
2022/06/26 03:34:07;;;;;;;7.78;6.07;;;;;;;23.13;60.10;99381.16;5012820;28;20030;-85
2022/06/26 03:36:33;;;;;;;6.53;5.57;;;;;;;23.11;60.04;99376.03;5011403;28;20069;-84
2022/06/26 03:38:59;;;;;;;5.85;5.25;;;;;;;23.60;59.91;99450.31;5012595;28;20030;-84
2022/06/26 03:41:26;;;;;;;5.40;4.90;;;;;;;23.06;59.53;99372.53;5012479;28;20045;-85
2022/06/26 03:43:51;;;;;;;5.63;5.03;;;;;;;23.66;59.16;99450.06;5011117;28;20025;-84
2022/06/26 03:46:17;;;;;;;5.15;4.65;;;;;;;23.27;59.22;99392.25;5011417;28;20037;-85
2022/06/26 03:48:42;;;;;;;5.22;4.63;;;;;;;23.51;59.01;99422.22;5012529;28;20383;-85
2022/06/26 03:51:08;;;;;;;5.40;4.90;;;;;;;23.74;58.84;99451.44;5027389;28;20396;-85
2022/06/26 03:53:34;;;;;;;7.07;4.95;;;;;;;23.78;58.91;99449.81;5011573;28;20018;-85
2022/06/26 03:56:00;;;;;;;5.22;4.57;;;;;;;23.72;59.02;99430.13;5011802;28;20021;-85
2022/06/26 03:58:26;;;;;;;5.25;4.72;;;;;;;23.44;58.76;99376.69;5011778;28;20403;-84
2022/06/26 04:00:52;;;;;;;6.22;5.20;;;;;;;23.87;58.78;99445.56;5027249;28;20026;-85
2022/06/26 04:03:18;;;;;;;7.22;4.97;;;;;;;23.08;59.26;99344.25;5012053;28;20034;-85
2022/06/26 04:05:43;;;;;;;6.78;4.60;;;;;;;23.17;59.44;99379.56;5027176;28;20060;-84
2022/06/26 04:08:09;;;;;;;7.05;5.38;;;;;;;23.04;59.98;99388.94;5027323;28;20543;-85
2022/06/26 04:10:35;;;;;;;6.72;5.00;;;;;;;23.29;60.14;99417.84;5010897;28;20029;-85
2022/06/26 04:13:03;;;;;;;6.75;5.35;;;;;;;23.44;60.74;99461.03;5012064;28;20410;-84
2022/06/26 04:15:30;;;;;;;6.10;5.20;;;;;;;23.50;60.62;99448.38;5011928;28;20026;-85
2022/06/26 04:17:56;;;;;;;6.10;5.50;;;;;;;23.31;60.25;99399.53;5011634;28;20100;-84
2022/06/26 04:20:22;;;;;;;6.13;5.53;;;;;;;23.22;60.19;99373.38;5011530;28;20018;-84
2022/06/26 04:22:58;;;;;;;6.03;5.43;;;;;;;23.67;60.40;99440.09;5010652;28;20419;-85
2022/06/26 04:25:24;;;;;;;6.28;5.40;;;;;;;23.79;59.86;99448.78;5011790;28;20111;-85
2022/06/26 04:27:50;;;;;;;6.55;5.32;;;;;;;23.33;59.90;99377.72;5012571;28;20076;-85
2022/06/26 04:30:16;;;;;;;6.38;5.22;;;;;;;23.30;59.81;99371.00;5012287;28;20542;-85
2022/06/26 04:32:41;;;;;;;6.85;6.03;;;;;;;23.74;59.83;99454.13;5011412;28;20105;-85
2022/06/26 04:35:08;;;;;;;7.50;5.60;;;;;;;23.74;59.79;99441.47;5010269;28;20057;-85
2022/06/26 04:37:33;;;;;;;7.75;6.03;;;;;;;23.76;60.20;99458.19;5011450;28;20108;-85
2022/06/26 04:39:59;;;;;;;7.05;5.22;;;;;;;23.41;60.16;99409.53;5010316;28;20084;-85
2022/06/26 04:42:24;;;;;;;7.72;5.57;;;;;;;23.34;60.20;99398.22;5011696;28;20022;-84
2022/06/26 04:44:50;;;;;;;6.07;5.47;;;;;;;23.04;59.81;99348.56;5010297;28;20022;-85
2022/06/26 04:47:15;;;;;;;6.25;5.03;;;;;;;22.42;59.81;99222.84;5011630;28;20030;-85
2022/06/26 04:49:41;;;;;;;6.47;5.80;;;;;;;23.17;59.67;99352.63;5011376;28;20022;-85
2022/06/26 04:52:06;;;;;;;7.45;5.85;;;;;;;24.01;59.34;99473.63;5026544;28;20112;-85
2022/06/26 04:54:32;;;;;;;9.55;6.57;;;;;;;23.34;59.39;99364.00;5011521;28;20022;-85
2022/06/26 04:56:57;;;;;;;7.28;6.55;;;;;;;23.76;59.33;99443.88;5011476;28;20037;-85
2022/06/26 04:59:22;;;;;;;8.23;6.50;;;;;;;23.76;59.67;99433.09;5011676;28;20079;-84
2022/06/26 05:01:48;;;;;;;8.98;6.55;;;;;;;23.48;59.75;99393.13;5010116;28;20033;-85
2022/06/26 05:04:13;;;;;;;6.75;6.15;;;;;;;23.39;59.74;99395.53;5026719;28;20030;-85
2022/06/26 05:06:39;;;;;;;7.00;6.40;;;;;;;23.72;59.90;99432.00;5010981;28;20058;-85
2022/06/26 05:09:04;;;;;;;7.07;6.47;;;;;;;23.71;60.30;99435.78;5011616;28;20380;-85
2022/06/26 05:11:29;;;;;;;7.32;6.63;;;;;;;23.57;60.68;99405.84;5014002;28;20561;-85
2022/06/26 05:13:55;;;;;;;7.15;6.55;;;;;;;23.74;60.51;99432.56;5013957;28;20018;-85
2022/06/26 05:16:20;;;;;;;6.97;6.22;;;;;;;23.66;60.52;99398.03;5015022;28;20044;-84
2022/06/26 05:18:45;;;;;;;7.35;6.55;;;;;;;23.52;60.67;99373.47;5013624;28;20026;-85
2022/06/26 05:21:11;;;;;;;6.65;6.00;;;;;;;23.66;61.18;99406.94;5014620;28;20021;-85
2022/06/26 05:23:36;;;;;;;7.53;6.63;;;;;;;23.42;61.15;99371.56;5013507;28;20018;-85
2022/06/26 05:26:02;;;;;;;6.90;6.30;;;;;;;23.96;60.88;99465.53;5015196;28;20010;-84
2022/06/26 05:28:28;;;;;;;6.65;6.05;;;;;;;23.97;61.07;99461.75;5030686;28;20025;-85
2022/06/26 05:30:53;;;;;;;7.97;5.95;;;;;;;24.24;61.38;99503.84;5015243;28;20022;-85
2022/06/26 05:33:19;;;;;;;7.78;7.07;;;;;;;23.93;61.51;99466.06;5030174;28;20105;-85
2022/06/26 05:35:44;;;;;;;6.78;6.05;;;;;;;24.03;61.33;99465.25;5014954;28;20495;-85
2022/06/26 05:38:10;;;;;;;5.93;5.43;;;;;;;24.10;61.35;99479.28;5014502;28;20026;-85
2022/06/26 05:40:35;;;;;;;9.88;6.75;;;;;;;23.74;61.05;99424.47;5014536;28;20029;-85
2022/06/26 05:43:00;;;;;;;6.35;5.75;;;;;;;24.15;61.21;99498.19;5014647;28;20406;-85
2022/06/26 05:45:26;;;;;;;7.78;6.07;;;;;;;23.61;61.61;99417.72;5013084;28;20115;-85
2022/06/26 05:47:51;;;;;;;7.32;6.25;;;;;;;23.96;62.03;99492.50;5014479;28;20030;-87
2022/06/26 05:50:17;;;;;;;7.72;6.32;;;;;;;23.98;61.94;99492.22;5013090;28;20440;-85
2022/06/26 05:52:42;;;;;;;7.80;6.47;;;;;;;23.50;61.85;99416.03;5013457;28;20471;-85
2022/06/26 05:55:08;;;;;;;7.43;6.35;;;;;;;23.54;62.04;99413.63;5014696;28;20550;-85
2022/06/26 05:57:33;;;;;;;8.75;5.97;;;;;;;23.64;61.94;99472.97;5014672;28;20518;-85
2022/06/26 05:59:59;;;;;;;9.80;6.57;;;;;;;24.04;61.99;99516.25;5013243;28;20026;-85
2022/06/26 06:02:25;;;;;;;7.30;6.05;;;;;;;23.79;62.06;99491.91;5014186;28;20026;-85
2022/06/26 06:04:50;;;;;;;6.78;6.10;;;;;;;23.53;61.96;99439.75;5012944;28;20134;-85
2022/06/26 06:07:16;;;;;;;8.85;6.07;;;;;;;23.29;62.03;99415.16;5014401;28;20107;-85
2022/06/26 06:09:41;;;;;;;6.97;6.38;;;;;;;23.39;62.12;99419.78;5013116;28;20018;-86
2022/06/26 06:12:07;;;;;;;7.28;6.47;;;;;;;23.86;62.34;99489.78;5014357;28;20022;-85
2022/06/26 06:14:33;;;;;;;7.40;6.43;;;;;;;24.18;61.91;99521.94;5013957;28;20565;-85
2022/06/26 06:17:35;;;;;;;7.75;6.18;;;;;;;24.03;62.04;99514.63;5012864;28;20053;-85
2022/06/26 06:19:44;;;;;;;9.27;6.22;;;;;;;23.71;61.78;99433.91;5013068;28;20102;-85
2022/06/26 06:22:09;;;;;;;7.18;5.72;;;;;;;24.05;61.46;99485.50;5013905;28;20046;-85
2022/06/26 06:24:34;;;;;;;7.65;5.95;;;;;;;23.63;61.46;99412.06;5014134;28;20034;-85
2022/06/26 06:27:00;;;;;;;6.40;5.80;;;;;;;23.65;61.09;99421.50;5014035;28;20022;-85
2022/06/26 06:29:25;;;;;;;9.20;5.97;;;;;;;23.79;61.30;99411.03;5013765;28;20479;-85
2022/06/26 06:31:51;;;;;;;7.63;6.13;;;;;;;24.24;61.06;99484.97;5014012;28;20026;-85
2022/06/26 06:34:16;;;;;;;9.52;5.60;;;;;;;24.02;61.08;99432.09;5013926;28;20028;-85
2022/06/26 06:36:41;;;;;;;9.20;6.38;;;;;;;24.43;60.84;99534.66;5013858;28;20105;-85
2022/06/26 06:39:07;;;;;;;6.85;5.93;;;;;;;24.23;60.45;99481.47;5028870;28;20021;-85
2022/06/26 06:41:32;;;;;;;7.30;6.30;;;;;;;24.17;60.37;99454.75;5013759;28;20026;-85
2022/06/26 06:43:57;;;;;;;6.38;5.65;;;;;;;24.30;60.16;99459.63;5013790;28;20411;-85
2022/06/26 06:46:23;;;;;;;10.27;6.45;;;;;;;24.53;59.89;99488.00;5013405;28;20053;-84
2022/06/26 06:48:48;;;;;;;7.38;5.68;;;;;;;24.20;60.04;99424.53;5013258;28;20021;-85
2022/06/26 06:51:14;;;;;;;6.75;5.75;;;;;;;24.46;59.69;99463.94;5013445;28;20104;-84
2022/06/26 06:53:39;;;;;;;7.72;6.53;;;;;;;24.70;59.65;99507.44;5013642;28;20502;-85
2022/06/26 06:56:05;;;;;;;8.90;6.85;;;;;;;23.20;59.36;99289.34;5013299;28;20030;-85
2022/06/26 06:58:30;;;;;;;7.13;6.45;;;;;;;24.36;59.62;99432.38;5011777;28;20029;-84
2022/06/26 07:00:55;;;;;;;7.03;6.20;;;;;;;24.39;59.55;99433.72;5013272;28;20029;-85
2022/06/26 07:03:21;;;;;;;6.93;6.30;;;;;;;24.66;59.45;99482.06;5013287;28;20434;-85
2022/06/26 07:05:47;;;;;;;7.03;6.43;;;;;;;24.73;59.34;99484.47;5028432;28;20084;-84
2022/06/26 07:08:14;;;;;;;9.10;6.68;;;;;;;24.04;59.50;99388.66;5013191;28;20053;-84
2022/06/26 07:10:39;;;;;;;7.13;6.53;;;;;;;24.50;59.47;99467.72;5013074;28;20014;-85
2022/06/26 07:13:04;;;;;;;7.30;6.65;;;;;;;24.60;59.31;99462.34;5012955;28;20517;-85
2022/06/26 07:15:30;;;;;;;7.05;6.35;;;;;;;24.50;59.12;99440.75;5013016;28;20024;-85
2022/06/26 07:17:55;;;;;;;7.20;6.60;;;;;;;24.32;58.67;99403.50;5011827;28;20053;-85
2022/06/26 07:20:21;;;;;;;6.50;6.00;;;;;;;24.05;58.52;99369.50;5028035;28;20030;-85
2022/06/26 07:22:46;;;;;;;7.35;6.70;;;;;;;24.06;58.41;99363.03;5012933;28;20025;-84
2022/06/26 07:25:12;;;;;;;6.80;5.85;;;;;;;24.39;58.33;99415.66;5012958;28;20028;-84
2022/06/26 07:27:37;;;;;;;6.00;5.50;;;;;;;24.67;58.16;99427.78;5012682;28;20053;-84
2022/06/26 07:30:04;;;;;;;6.38;5.28;;;;;;;24.99;57.53;99489.59;5011378;28;20024;-84
2022/06/26 07:32:29;;;;;;;4.68;4.28;;;;;;;25.19;57.05;99525.75;5012066;28;20095;-83
2022/06/26 07:34:55;;;;;;;5.90;5.00;;;;;;;24.67;56.64;99430.47;5012523;28;20483;-84
2022/06/26 07:37:20;;;;;;;5.18;4.70;;;;;;;25.01;56.40;99465.00;5012541;28;20030;-83
2022/06/26 07:39:46;;;;;;;5.40;4.90;;;;;;;25.14;56.24;99460.91;5027593;28;20091;-83
2022/06/26 07:42:11;;;;;;;5.80;5.25;;;;;;;25.65;56.01;99507.47;5011517;28;20052;-84
2022/06/26 07:44:37;;;;;;;5.25;4.75;;;;;;;25.25;55.99;99452.47;5012529;28;20021;-85
2022/06/26 07:47:03;;;;;;;4.85;4.47;;;;;;;24.63;55.39;99358.41;5027884;28;20049;-85
2022/06/26 07:49:28;;;;;;;5.70;4.60;;;;;;;25.35;54.97;99432.75;5012857;28;20411;-84
2022/06/26 07:51:53;;;;;;;5.47;4.47;;;;;;;25.86;54.80;99486.56;5012564;28;20033;-85
2022/06/26 07:54:19;;;;;;;5.72;5.05;;;;;;;26.31;53.75;99520.66;5012501;28;20041;-84
2022/06/26 07:56:45;;;;;;;4.97;4.57;;;;;;;26.27;53.36;99496.06;5013085;28;20025;-82
2022/06/26 07:59:10;;;;;;;5.13;4.63;;;;;;;25.92;53.01;99434.06;5035909;28;20025;-83
2022/06/26 08:01:36;;;;;;;5.55;5.05;;;;;;;26.69;52.54;99527.16;5015977;28;20026;-83
2022/06/26 08:04:02;;;;;;;7.60;5.57;;;;;;;26.38;52.03;99460.81;5012019;28;20418;-83
2022/06/26 08:06:29;;;;;;;5.60;4.30;;;;;;;26.21;51.50;99440.34;5010786;28;20053;-83
2022/06/26 08:08:56;;;;;;;6.22;5.63;;;;;;;26.68;51.50;99497.66;5011939;28;20022;-82
2022/06/26 08:11:22;;;;;;;5.72;5.10;;;;;;;26.69;51.29;99529.06;5012088;28;20021;-83
2022/06/26 08:13:47;;;;;;;5.55;5.13;;;;;;;26.60;51.67;99529.66;5012038;28;20036;-85
2022/06/26 08:16:13;;;;;;;6.80;4.72;;;;;;;26.55;51.63;99527.00;5012099;28;20025;-82
2022/06/26 08:18:38;;;;;;;4.93;4.40;;;;;;;26.70;51.33;99522.56;5027059;28;20028;-83
2022/06/26 08:23:48;;;;;;;5.30;4.80;;;;;;;25.74;50.55;99367.09;5012019;28;20029;-83
2022/06/26 08:26:14;;;;;;;4.53;4.18;;;;;;;26.34;50.63;99440.81;5011780;28;20415;-83
2022/06/26 08:28:39;;;;;;;4.80;4.35;;;;;;;26.76;50.71;99521.44;5010267;28;20442;-83
2022/06/26 08:31:05;;;;;;;4.50;4.10;;;;;;;26.49;50.66;99470.47;5027176;28;20075;-84
2022/06/26 08:33:30;;;;;;;5.30;4.80;;;;;;;26.79;50.76;99510.84;5012125;28;20029;-83
2022/06/26 08:35:56;;;;;;;5.90;4.90;;;;;;;26.77;50.39;99493.25;5014540;28;20028;-83
2022/06/26 08:38:21;;;;;;;4.88;4.38;;;;;;;26.73;50.33;99489.47;5015229;28;20105;-84
2022/06/26 08:40:46;;;;;;;4.85;4.45;;;;;;;26.16;50.06;99404.41;5010287;28;20032;-85
2022/06/26 08:43:13;;;;;;;4.53;4.22;;;;;;;26.53;49.82;99439.81;5027334;28;20423;-84
2022/06/26 08:45:40;;;;;;;5.10;4.60;;;;;;;26.47;49.73;99435.56;5014536;28;20041;-84
2022/06/26 08:48:09;;;;;;;5.28;4.25;;;;;;;26.79;49.47;99482.94;5014628;28;20467;-84
2022/06/26 08:50:34;;;;;;;5.05;4.55;;;;;;;26.79;49.33;99494.59;5015909;28;20026;-84
2022/06/26 08:53:01;;;;;;;5.55;4.65;;;;;;;26.85;48.66;99449.28;5015418;28;20018;-84
2022/06/26 08:55:27;;;;;;;5.22;4.72;;;;;;;27.29;47.56;99495.16;5015496;28;20121;-83
2022/06/26 08:57:53;;;;;;;5.78;4.63;;;;;;;27.50;47.29;99529.09;5015664;28;20036;-83
2022/06/26 09:00:19;;;;;;;6.45;4.25;;;;;;;27.03;47.01;99440.44;5016027;28;20109;-84
2022/06/26 09:02:46;;;;;;;5.20;4.10;;;;;;;27.61;46.86;99510.03;5016290;28;20026;-83
2022/06/26 09:05:12;;;;;;;5.20;4.70;;;;;;;27.36;46.58;99457.66;5016899;28;20050;-83
2022/06/26 09:07:48;;;;;;;5.75;4.32;;;;;;;27.44;45.95;99426.38;5031804;28;20391;-83
2022/06/26 09:10:17;;;;;;;4.90;4.50;;;;;;;28.17;45.46;99488.31;5014794;28;20072;-83
2022/06/26 09:12:43;;;;;;;4.95;4.45;;;;;;;28.29;45.07;99490.63;5016178;28;20122;-82
2022/06/26 09:15:16;;;;;;;6.30;4.60;;;;;;;28.54;44.75;99533.69;5016422;28;20081;-83
2022/06/26 09:17:42;;;;;;;6.97;4.82;;;;;;;28.49;44.95;99498.47;5015178;28;20026;-83
2022/06/26 09:20:08;;;;;;;7.05;4.32;;;;;;;28.55;44.69;99486.41;5013818;28;20514;-83
2022/06/26 09:22:34;;;;;;;7.95;5.53;;;;;;;28.66;43.53;99459.84;5030098;28;20116;-83
2022/06/26 09:25:00;;;;;;;5.72;5.18;;;;;;;28.55;43.84;99442.94;5014922;28;20032;-83
2022/06/26 09:27:26;;;;;;;6.70;5.97;;;;;;;29.22;43.61;99543.94;5014844;28;20022;-83
2022/06/26 09:29:54;;;;;;;6.32;5.72;;;;;;;29.16;43.83;99534.28;5014767;28;20076;-84
2022/06/26 09:32:21;;;;;;;6.22;5.63;;;;;;;28.74;44.03;99489.06;5014880;28;20032;-84
2022/06/26 09:34:50;;;;;;;6.63;5.97;;;;;;;28.65;43.93;99496.28;5014682;28;20026;-81
2022/06/26 09:37:17;;;;;;;8.02;5.90;;;;;;;27.82;44.23;99370.28;5014827;28;20030;-83
2022/06/26 09:39:43;;;;;;;5.75;5.25;;;;;;;28.07;44.61;99423.34;5014443;28;20030;-84
2022/06/26 09:42:16;;;;;;;6.03;5.18;;;;;;;27.66;44.03;99375.13;5013356;28;20036;-84
2022/06/26 09:44:50;;;;;;;6.53;5.40;;;;;;;28.63;44.56;99526.47;5029739;28;20072;-83
2022/06/26 09:47:24;;;;;;;8.02;5.00;;;;;;;28.70;44.33;99526.88;5013066;28;20030;-84
2022/06/26 09:49:51;;;;;;;6.45;4.90;;;;;;;28.60;44.55;99520.81;5013245;28;20392;-83
2022/06/26 09:52:19;;;;;;;7.70;5.22;;;;;;;28.40;44.71;99498.31;5013271;28;20112;-83
2022/06/26 09:54:46;;;;;;;6.25;5.65;;;;;;;28.57;44.49;99505.13;5013137;28;20462;-84
2022/06/26 09:57:11;;;;;;;6.30;5.15;;;;;;;28.96;43.74;99518.31;5014284;28;20073;-84
2022/06/26 09:59:39;;;;;;;6.70;5.10;;;;;;;28.77;42.88;99439.53;5014183;28;20045;-84
2022/06/26 10:07:39;;;;;;;5.85;5.35;;;;;;;29.17;42.51;99475.25;5014562;28;20064;-83
2022/06/26 10:10:04;;;;;;;5.93;5.10;;;;;;;29.33;42.56;99484.72;5012664;28;20471;-83
2022/06/26 10:12:31;;;;;;;7.57;5.40;;;;;;;29.32;41.97;99421.38;5014077;28;20029;-83
2022/06/26 10:14:59;;;;;;;6.82;4.60;;;;;;;29.79;41.40;99421.19;5013701;28;20573;-83
2022/06/26 10:17:40;;;;;;;5.78;5.18;;;;;;;30.67;40.55;99507.63;5012515;28;20109;-84
2022/06/26 10:20:09;;;;;;;6.07;4.65;;;;;;;31.06;39.84;99502.53;5012421;28;20521;-84
2022/06/26 10:22:39;;;;;;;7.60;4.60;;;;;;;30.89;38.60;99386.00;5013783;28;20057;-83
2022/06/26 10:25:05;;;;;;;4.95;4.45;;;;;;;31.87;38.47;99511.16;5012450;28;20509;-84
2022/06/26 10:27:33;;;;;;;7.75;4.95;;;;;;;31.49;38.04;99439.97;5013534;28;20495;-84
2022/06/26 10:30:08;;;;;;;5.32;4.80;;;;;;;31.66;38.59;99510.16;5012648;28;20017;-83
2022/06/26 10:32:34;;;;;;;6.47;4.97;;;;;;;31.21;39.20;99502.97;5013727;28;20491;-83
2022/06/26 10:35:00;;;;;;;6.50;5.05;;;;;;;30.25;39.94;99413.56;5013773;28;20029;-84
2022/06/26 10:37:26;;;;;;;6.53;5.20;;;;;;;30.05;40.22;99438.56;5012609;28;20025;-84
2022/06/26 10:39:54;;;;;;;7.40;6.75;;;;;;;30.36;41.04;99501.28;5012291;28;20030;-83
2022/06/26 10:45:27;;;;;;;5.57;5.07;;;;;;;31.28;39.11;99488.88;5013675;28;20088;-83
2022/06/26 10:47:55;;;;;;;6.15;5.00;;;;;;;30.58;38.16;99285.22;5013632;28;20022;-83
2022/06/26 10:50:26;;;;;;;6.50;5.15;;;;;;;31.61;38.71;99487.34;5012260;28;20036;-84
2022/06/26 10:52:53;;;;;;;6.10;5.50;;;;;;;30.83;38.87;99428.97;5013652;28;20025;-84
2022/06/26 10:55:18;;;;;;;6.70;5.60;;;;;;;30.71;38.63;99392.53;5013483;28;20506;-84
2022/06/26 10:57:44;;;;;;;7.53;5.93;;;;;;;30.93;39.14;99441.53;5013512;28;20025;-82
2022/06/26 11:00:12;;;;;;;6.25;5.03;;;;;;;31.09;39.14;99477.34;5012100;28;20474;-84
2022/06/26 11:02:41;;;;;;;5.95;5.15;;;;;;;31.27;38.94;99479.06;5011828;28;20030;-84
2022/06/26 11:05:09;;;;;;;6.63;5.00;;;;;;;31.00;39.05;99474.59;5011734;28;20077;-83
2022/06/26 11:07:48;;;;;;;6.43;5.60;;;;;;;30.88;38.77;99480.63;5011483;28;20079;-83
2022/06/26 11:10:22;;;;;;;5.72;5.03;;;;;;;30.38;38.86;99406.41;5012096;28;20025;-83
2022/06/26 11:12:50;;;;;;;5.90;5.30;;;;;;;30.92;39.50;99481.63;5011894;28;20026;-83
2022/06/26 11:15:32;;;;;;;9.10;6.50;;;;;;;30.49;39.85;99440.50;5012997;28;20060;-83
2022/06/26 11:18:03;;;;;;;7.03;5.72;;;;;;;30.77;39.69;99490.19;5011642;28;20026;-84
2022/06/26 11:20:46;;;;;;;8.88;7.07;;;;;;;30.73;39.74;99477.50;5011781;28;20168;-83
2022/06/26 11:23:18;;;;;;;6.13;5.53;;;;;;;30.78;39.72;99497.25;5012907;28;20026;-83
2022/06/26 11:25:45;;;;;;;7.60;5.68;;;;;;;29.80;39.50;99366.47;5011577;28;20022;-82
2022/06/26 11:28:11;;;;;;;6.57;5.97;;;;;;;29.62;39.19;99341.00;5013139;28;20129;-84
2022/06/26 11:30:38;;;;;;;8.40;6.82;;;;;;;30.12;39.71;99429.97;5012566;28;20100;-83
2022/06/26 11:33:05;;;;;;;5.88;5.43;;;;;;;30.55;39.18;99501.91;5011124;28;20032;-83
2022/06/26 11:35:31;;;;;;;6.00;5.43;;;;;;;29.88;39.23;99398.38;5012256;28;20022;-83
2022/06/26 11:37:57;;;;;;;7.15;5.40;;;;;;;30.28;39.08;99483.75;5012594;28;20030;-83
2022/06/26 11:40:23;;;;;;;8.48;6.35;;;;;;;29.89;38.78;99408.16;5012488;28;20022;-83
2022/06/26 11:42:55;;;;;;;14.88;7.47;;;;;;;30.31;38.56;99490.50;5012432;28;20029;-83
2022/06/26 11:45:25;;;;;;;9.48;7.60;;;;;;;30.04;39.15;99445.94;5012404;28;20062;-83