Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;0.68;0.40;;;19.00;99.90;;;;;;5087137;28;20390;-85
2022/04/20 00:04:12;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;5070530;28;20376;-85
2022/04/20 00:06:40;;;;;;;0.85;0.20;;;19.30;99.90;;;;;;5087057;28;20376;-86
2022/04/20 00:09:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5086563;28;20379;-86
2022/04/20 00:11:34;;;;;;;0.50;0.20;;;19.40;98.10;;;;;;5086215;28;20476;-86
2022/04/20 00:14:01;;;;;;;0.50;0.20;;;19.60;99.20;;;;;;5086737;28;20729;-87
2022/04/20 00:16:28;;;;;;;0.30;0.30;;;19.50;97.10;;;;;;5068146;28;20952;-86
2022/04/20 00:18:55;;;;;;;0.30;0.30;;;19.50;98.10;;;;;;5086612;28;20381;-88
2022/04/20 00:21:22;;;;;;;1.35;0.30;;;19.60;99.70;;;;;;5086358;28;20438;-88
2022/04/20 00:23:49;;;;;;;1.00;0.40;;;19.70;97.70;;;;;;5086383;28;20364;-86
2022/04/20 00:26:16;;;;;;;0.40;0.40;;;19.80;97.50;;;;;;5087707;28;20381;-88
2022/04/20 00:28:43;;;;;;;0.50;0.30;;;19.80;99.50;;;;;;5086750;28;20372;-88
2022/04/20 00:31:10;;;;;;;0.50;0.30;;;19.80;99.10;;;;;;5086433;28;20396;-88
2022/04/20 00:33:37;;;;;;;47.35;13.38;;;19.90;99.40;;;;;;5086851;28;20393;-89
2022/04/20 00:36:05;;;;;;;1.73;0.70;;;20.00;98.90;;;;;;5092485;28;20875;-88
2022/04/20 00:38:32;;;;;;;0.50;0.33;;;20.00;99.30;;;;;;5095558;28;20379;-87
2022/04/20 00:40:59;;;;;;;0.60;0.40;;;20.10;97.50;;;;;;5086474;28;20376;-88
2022/04/20 00:43:28;;;;;;;1.60;0.40;;;20.20;98.20;;;;;;5068194;28;20465;-87
2022/04/20 00:45:55;;;;;;;0.43;0.30;;;20.20;99.00;;;;;;5086405;28;20373;-88
2022/04/20 00:48:23;;;;;;;0.40;0.30;;;20.20;98.30;;;;;;5068496;28;20867;-87
2022/04/20 00:50:50;;;;;;;0.95;0.40;;;20.30;97.40;;;;;;5086064;28;20486;-88
2022/04/20 00:53:17;;;;;;;1.00;0.50;;;20.50;97.40;;;;;;5088470;28;20373;-88
2022/04/20 00:55:44;;;;;;;1.58;0.55;;;20.60;97.70;;;;;;5089998;28;20422;-86
2022/04/20 00:58:13;;;;;;;0.50;0.30;;;20.70;96.90;;;;;;5089768;28;20385;-87
2022/04/20 01:00:40;;;;;;;0.35;0.32;;;20.70;97.10;;;;;;5089640;28;20380;-88
2022/04/20 01:03:07;;;;;;;0.80;0.38;;;20.80;95.30;;;;;;5089710;28;20372;-88
2022/04/20 01:05:34;;;;;;;0.83;0.57;;;21.00;95.90;;;;;;5089878;28;20900;-88
2022/04/20 01:08:01;;;;;;;1.00;0.30;;;21.00;95.90;;;;;;5089617;28;20425;-87
2022/04/20 01:10:29;;;;;;;2.30;0.50;;;21.00;95.80;;;;;;5089105;28;20451;-87
2022/04/20 01:12:55;;;;;;;0.95;0.40;;;21.00;95.20;;;;;;5089431;28;20403;-86
2022/04/20 01:15:22;;;;;;;0.28;0.28;;;20.90;94.50;;;;;;5089590;28;20368;-89
2022/04/20 01:17:49;;;;;;;0.40;0.30;;;20.90;93.70;;;;;;5071262;28;20818;-86
2022/04/20 01:20:18;;;;;;;0.65;0.30;;;21.00;94.40;;;;;;5089488;28;20368;-88
2022/04/20 01:22:45;;;;;;;0.32;0.30;;;21.30;95.30;;;;;;5089296;28;20384;-87
2022/04/20 01:25:13;;;;;;;0.15;0.15;;;22.00;91.40;;;;;;5089294;28;20856;-87
2022/04/20 01:27:41;;;;;;;0.35;0.20;;;22.50;90.60;;;;;;5089072;28;20394;-89
2022/04/20 01:30:09;;;;;;;1.10;0.20;;;23.00;87.10;;;;;;5089120;28;20376;-86
2022/04/20 01:32:36;;;;;;;0.40;0.10;;;23.70;84.30;;;;;;5088859;28;20465;-88
2022/04/20 01:35:03;;;;;;;1.13;0.30;;;23.80;81.30;;;;;;5088928;28;20465;-87
2022/04/20 01:37:31;;;;;;;1.60;0.50;;;24.50;84.40;;;;;;5089204;28;20399;-87
2022/04/20 01:39:58;;;;;;;1.30;0.40;;;24.50;81.20;;;;;;5088914;28;20367;-87
2022/04/20 01:42:25;;;;;;;1.20;0.30;;;24.90;79.00;;;;;;5089198;28;20701;-87
2022/04/20 01:44:52;;;;;;;0.55;0.30;;;25.50;74.80;;;;;;5089032;28;20844;-87
2022/04/20 01:47:19;;;;;;;0.20;0.20;;;26.20;69.50;;;;;;5088826;28;20398;-87
2022/04/20 01:49:46;;;;;;;0.95;0.20;;;26.30;69.50;;;;;;5088790;28;20373;-87
2022/04/20 01:52:13;;;;;;;0.10;0.10;;;26.60;68.80;;;;;;5088597;28;20895;-89
2022/04/20 01:54:40;;;;;;;1.08;0.13;;;26.20;68.80;;;;;;5088533;28;20395;-87
2022/04/20 01:57:07;;;;;;;0.90;0.20;;;27.00;64.80;;;;;;5088505;28;20422;-87
2022/04/20 01:59:34;;;;;;;0.40;0.20;;;26.40;64.70;;;;;;5088489;28;20420;-89
2022/04/20 02:04:48;;;;;;;0.05;0.05;;;26.70;65.30;;;;;;5088278;28;20387;-88
2022/04/20 02:07:15;;;;;;;0.43;0.10;;;26.70;62.50;;;;;;5088513;28;20395;-86
2022/04/20 02:09:42;;;;;;;0.90;0.20;;;25.40;65.90;;;;;;5088351;28;20376;-88
2022/04/20 02:12:09;;;;;;;0.32;0.10;;;25.40;65.20;;;;;;5088086;28;20420;-89
2022/04/20 02:14:36;;;;;;;0.90;0.10;;;25.80;64.40;;;;;;5088338;28;20376;-86
2022/04/20 02:17:03;;;;;;;0.77;0.10;;;25.60;66.40;;;;;;5088267;28;20372;-87
2022/04/20 02:19:30;;;;;;;0.30;0.10;;;25.40;65.40;;;;;;5088281;28;20879;-86
2022/04/20 02:21:56;;;;;;;0.17;0.00;;;25.60;66.30;;;;;;5088178;28;20384;-85
2022/04/20 02:24:23;;;;;;;0.10;0.10;;;25.80;66.40;;;;;;5070152;28;20864;-87
2022/04/20 02:26:50;;;;;;;0.10;0.10;;;25.20;66.40;;;;;;5088589;28;20812;-87
2022/04/20 02:29:17;;;;;;;1.85;0.17;;;25.10;66.80;;;;;;5088034;28;20380;-89
2022/04/20 02:31:45;;;;;;;0.80;0.10;;;25.40;65.70;;;;;;5088050;28;20453;-84
2022/04/20 02:34:12;;;;;;;0.75;0.10;;;26.20;65.60;;;;;;5087722;28;20407;-85
2022/04/20 02:36:39;;;;;;;0.10;0.10;;;27.10;62.50;;;;;;5087594;28;20430;-85
2022/04/20 02:39:09;;;;;;;0.10;0.10;;;27.80;62.10;;;;;;5087809;28;20421;-84
2022/04/20 02:41:37;;;;;;;0.30;0.30;;;28.90;58.90;;;;;;5088101;28;20376;-84
2022/04/20 02:44:08;;;;;;;0.22;0.10;;;29.00;56.80;;;;;;5087825;28;20400;-88
2022/04/20 02:46:35;;;;;;;0.17;0.10;;;28.80;58.40;;;;;;5087870;28;20424;-87
2022/04/20 02:49:03;;;;;;;0.20;0.20;;;28.30;57.60;;;;;;5087580;28;20373;-87
2022/04/20 02:51:30;;;;;;;1.10;0.10;;;28.30;59.20;;;;;;5087510;28;20400;-86
2022/04/20 02:53:56;;;;;;;1.60;0.10;;;27.70;59.00;;;;;;5087465;28;20368;-88
2022/04/20 02:56:23;;;;;;;9.20;2.10;;;28.10;58.60;;;;;;5087590;28;20376;-85
2022/04/20 02:58:50;;;;;;;0.10;0.10;;;29.00;57.10;;;;;;5087566;28;20376;-88
2022/04/20 03:01:17;;;;;;;18.35;8.23;;;29.60;54.70;;;;;;5087712;28;20405;-87
2022/04/20 03:03:44;;;;;;;0.90;0.70;;;29.30;57.00;;;;;;5069440;28;20773;-86
2022/04/20 03:06:11;;;;;;;0.38;0.20;;;29.00;57.20;;;;;;5088034;28;20387;-88
2022/04/20 03:08:38;;;;;;;1.50;0.20;;;30.00;54.90;;;;;;5090093;28;20376;-84
2022/04/20 03:11:05;;;;;;;0.75;0.10;;;30.10;53.30;;;;;;5096806;28;20388;-84
2022/04/20 03:13:32;;;;;;;0.70;0.20;;;29.20;55.10;;;;;;5088842;28;20384;-87
2022/04/20 03:15:59;;;;;;;0.57;0.13;;;29.00;54.70;;;;;;5086718;28;20392;-88
2022/04/20 03:18:31;;;;;;;1.43;0.30;;;29.70;53.00;;;;;;5087206;28;20424;-85
2022/04/20 03:21:00;;;;;;;1.90;0.20;;;29.80;53.90;;;;;;5087179;28;20379;-86
2022/04/20 03:23:27;;;;;;;2.58;1.15;;;29.70;54.10;;;;;;5068967;28;20852;-86
2022/04/20 03:29:16;;;;;;;0.57;0.30;;;29.20;53.80;;;;;;5087299;28;20804;-87
2022/04/20 03:31:43;;;;;;;2.55;0.65;;;28.40;53.40;;;;;;5086858;28;20440;-88
2022/04/20 03:34:10;;;;;;;2.95;0.50;;;28.40;54.30;;;;;;5089485;28;20445;-84
2022/04/20 03:36:37;;;;;;;2.67;0.50;;;28.10;55.10;;;;;;5094376;28;20788;-86
2022/04/20 03:39:05;;;;;;;1.60;0.50;;;28.60;53.70;;;;;;5087237;28;20425;-86
2022/04/20 03:41:32;;;;;;;2.63;0.40;;;29.00;53.70;;;;;;5071763;28;20871;-88
2022/04/20 03:43:59;;;;;;;0.80;0.20;;;29.70;52.30;;;;;;5086845;28;20388;-87
2022/04/20 03:46:26;;;;;;;1.73;0.30;;;29.70;51.50;;;;;;5067582;28;20386;-88
2022/04/20 03:48:53;;;;;;;1.60;0.20;;;29.90;51.10;;;;;;5066712;28;20382;-87
2022/04/20 03:51:20;;;;;;;1.13;0.20;;;30.50;49.80;;;;;;5065408;28;21223;-86
2022/04/20 03:53:46;;;;;;;0.82;0.10;;;31.00;49.90;;;;;;5059348;28;20404;-87
2022/04/20 03:56:14;;;;;;;0.20;0.10;;;30.10;50.40;;;;;;5086405;28;20377;-87
2022/04/20 03:58:41;;;;;;;0.10;0.10;;;27.70;53.60;;;;;;5086498;28;20467;-86
2022/04/20 04:01:07;;;;;;;0.38;0.10;;;27.00;56.00;;;;;;5086718;28;20380;-87
2022/04/20 04:03:36;;;;;;;0.98;0.10;;;27.80;55.70;;;;;;5086636;28;20879;-90
2022/04/20 04:06:03;;;;;;;0.40;0.20;;;28.00;54.50;;;;;;5086154;28;20391;-87
2022/04/20 04:08:29;;;;;;;0.65;0.20;;;27.70;54.30;;;;;;5087111;28;20452;-88
2022/04/20 04:10:56;;;;;;;0.90;0.10;;;28.00;56.80;;;;;;5086404;28;20392;-86
2022/04/20 04:13:24;;;;;;;0.77;0.15;;;28.20;54.40;;;;;;5077367;28;20398;-85
2022/04/20 04:15:51;;;;;;;0.70;0.20;;;27.90;54.90;;;;;;5066647;28;20458;-85
2022/04/20 04:18:17;;;;;;;1.50;0.10;;;27.80;54.40;;;;;;5067304;28;20711;-88
2022/04/20 04:20:44;;;;;;;0.10;0.10;;;26.50;56.90;;;;;;5069942;28;20377;-85
2022/04/20 04:23:11;;;;;;;0.10;0.10;;;26.60;57.80;;;;;;5069682;28;20396;-88
2022/04/20 04:25:38;;;;;;;0.15;0.15;;;28.10;56.90;;;;;;5086534;28;20373;-86
2022/04/20 04:28:06;;;;;;;0.30;0.30;;;28.80;53.70;;;;;;5070063;28;20826;-82
2022/04/20 04:30:32;;;;;;;0.95;0.40;;;28.80;52.70;;;;;;5069904;28;20395;-84
2022/04/20 04:32:59;;;;;;;0.40;0.30;;;28.80;53.60;;;;;;5069509;28;20788;-84
2022/04/20 04:35:28;;;;;;;0.30;0.10;;;28.60;53.90;;;;;;5068802;28;20413;-90
2022/04/20 04:37:55;;;;;;;2.65;1.27;;;28.80;53.00;;;;;;5072457;28;20460;-86
2022/04/20 04:40:22;;;;;;;1.25;0.20;;;29.30;51.50;;;;;;5069956;28;20416;-87
2022/04/20 04:42:51;;;;;;;3.10;0.60;;;29.40;50.60;;;;;;5070100;28;20469;-93
2022/04/20 04:50:48;;;;;;;2.05;0.30;;;30.70;48.80;;;;;;5069525;28;20770;-85
2022/04/20 04:53:15;;;;;;;0.45;0.10;;;30.50;48.40;;;;;;5070512;28;20382;-87
2022/04/20 04:55:42;;;;;;;0.98;0.20;;;30.80;47.50;;;;;;5090057;28;20771;-91
2022/04/20 04:58:09;;;;;;;1.50;0.10;;;31.00;47.10;;;;;;5088099;28;20484;-85
2022/04/20 05:00:36;;;;;;;2.72;0.32;;;30.70;48.20;;;;;;5073771;28;20401;-91
2022/04/20 05:03:03;;;;;;;0.40;0.20;;;31.10;47.50;;;;;;5066680;28;20478;-93
2022/04/20 05:05:31;;;;;;;0.10;0.10;;;30.70;48.70;;;;;;5066518;28;20382;-91
2022/04/20 05:07:58;;;;;;;0.10;0.10;;;30.00;49.80;;;;;;5051933;28;20749;-92
2022/04/20 05:10:25;;;;;;;2.03;0.30;;;30.00;49.10;;;;;;5065666;28;20429;-92
2022/04/20 05:12:52;;;;;;;2.60;0.30;;;30.00;49.20;;;;;;5071852;28;20385;-94
2022/04/20 05:15:19;;;;;;;0.30;0.20;;;30.60;49.50;;;;;;5071940;28;20931;-90
2022/04/20 05:17:46;;;;;;;4.10;0.50;;;31.30;47.60;;;;;;5070705;28;20484;-91
2022/04/20 05:20:13;;;;;;;1.58;0.30;;;31.10;47.60;;;;;;5069587;28;20955;-92
2022/04/20 05:22:40;;;;;;;2.97;0.30;;;30.80;47.30;;;;;;5068444;28;20391;-91
2022/04/20 05:25:08;;;;;;;1.50;0.30;;;30.60;48.60;;;;;;5063959;28;20421;-91
2022/04/20 05:27:35;;;;;;;4.50;0.70;;;30.40;48.10;;;;;;5069126;28;20419;-93
2022/04/20 05:30:03;;;;;;;4.85;0.60;;;30.40;47.60;;;;;;5069578;28;20382;-94
2022/04/20 05:32:30;;;;;;;6.00;0.68;;;30.30;47.70;;;;;;5071283;28;20398;-92
2022/04/20 05:34:57;;;;;;;5.85;0.90;;;29.80;48.70;;;;;;5070270;28;20386;-91
2022/04/20 05:42:55;;;;;;;1.70;0.40;;;28.80;49.70;;;;;;5089919;28;20379;-93
2022/04/20 05:45:22;;;;;;;1.20;0.30;;;28.30;49.90;;;;;;5053392;28;20389;-92
2022/04/20 05:47:49;;;;;;;0.80;0.20;;;27.10;53.10;;;;;;5056483;28;20866;-92
2022/04/20 05:50:16;;;;;;;0.77;0.20;;;26.00;54.40;;;;;;5055365;28;20472;-92
2022/04/20 05:52:43;;;;;;;0.70;0.20;;;25.40;56.10;;;;;;5062784;28;20410;-91
2022/04/20 05:55:11;;;;;;;1.90;0.30;;;25.10;56.30;;;;;;5050938;28;20850;-91
2022/04/20 05:57:38;;;;;;;0.32;0.10;;;24.80;56.30;;;;;;5050820;28;20406;-93
2022/04/20 06:00:06;;;;;;;5.90;0.30;;;24.60;57.50;;;;;;5050979;28;20396;-94
2022/04/20 06:02:33;;;;;;;0.68;0.10;;;24.40;58.20;;;;;;5051099;28;20400;-94
2022/04/20 06:05:01;;;;;;;2.30;0.20;;;24.20;58.10;;;;;;5051104;28;20387;-93
2022/04/20 06:07:33;;;;;;;0.10;0.10;;;24.10;58.70;;;;;;5051175;28;20378;-94
2022/04/20 06:10:00;;;;;;;0.93;0.10;;;24.00;56.40;;;;;;5077556;28;20384;-93
2022/04/20 06:12:27;;;;;;;0.50;0.10;;;24.00;56.40;;;;;;5057510;28;20410;-94
2022/04/20 06:14:54;;;;;;;0.10;0.10;;;24.30;54.80;;;;;;5069098;28;20372;-95
2022/04/20 06:17:21;;;;;;;0.35;0.10;;;24.40;54.30;;;;;;5052088;28;20723;-94
2022/04/20 06:19:48;;;;;;;3.20;0.30;;;24.60;54.10;;;;;;5071176;28;20409;-93
2022/04/20 06:22:15;;;;;;;0.90;0.20;;;24.60;54.50;;;;;;5072334;28;20386;-94
2022/04/20 06:24:45;;;;;;;2.25;0.60;;;24.50;53.70;;;;;;5064484;28;20378;-91
2022/04/20 06:27:12;;;;;;;1.02;0.63;;;24.30;53.70;;;;;;5071570;28;20925;-92
2022/04/20 06:29:39;;;;;;;1.33;0.40;;;24.00;54.30;;;;;;5088967;28;20368;-90
2022/04/20 06:32:06;;;;;;;0.50;0.30;;;23.70;55.90;;;;;;5080486;28;20796;-90
2022/04/20 06:34:34;;;;;;;0.50;0.10;;;23.60;55.90;;;;;;5078029;28;20412;-92
2022/04/20 06:37:01;;;;;;;0.30;0.20;;;23.50;55.60;;;;;;5089063;28;20411;-88
2022/04/20 06:39:29;;;;;;;0.10;0.10;;;23.40;56.30;;;;;;5088253;28;20368;-90
2022/04/20 06:41:56;;;;;;;0.85;0.20;;;23.30;56.70;;;;;;5088526;28;20380;-88
2022/04/20 06:44:23;;;;;;;0.20;0.20;;;23.20;56.60;;;;;;5087404;28;20373;-88
2022/04/20 06:46:50;;;;;;;0.15;0.15;;;23.20;56.90;;;;;;5088019;28;20377;-88
2022/04/20 06:49:17;;;;;;;0.30;0.20;;;23.10;55.70;;;;;;5087501;28;20459;-89
2022/04/20 06:59:59;;;;;;;0.90;0.20;;;22.80;54.40;;;;;;5069679;28;20423;-85
2022/04/20 07:02:26;;;;;;;0.37;0.20;;;22.70;53.60;;;;;;5087831;28;20501;-86
2022/04/20 07:04:53;;;;;;;0.20;0.20;;;22.60;53.20;;;;;;5087485;28;20917;-88
2022/04/20 07:07:20;;;;;;;1.92;0.20;;;22.40;53.30;;;;;;5087232;28;20387;-86
2022/04/20 07:09:47;;;;;;;1.38;0.30;;;22.30;53.40;;;;;;5069366;28;20459;-91
2022/04/20 07:12:14;;;;;;;0.70;0.30;;;22.20;54.50;;;;;;5089294;28;20396;-85
2022/04/20 07:14:41;;;;;;;2.08;0.40;;;22.10;54.80;;;;;;5087443;28;20851;-86
2022/04/20 07:17:08;;;;;;;1.42;0.50;;;22.00;54.70;;;;;;5069045;28;20388;-87
2022/04/20 07:19:36;;;;;;;2.50;0.60;;;21.90;55.50;;;;;;5086116;28;20373;-85
2022/04/20 07:22:03;;;;;;;4.10;0.70;;;21.80;55.10;;;;;;5073685;28;20386;-86
2022/04/20 07:24:31;;;;;;;4.40;0.85;;;21.60;55.80;;;;;;5067075;28;20465;-85
2022/04/20 07:26:58;;;;;;;17.45;2.10;;;21.50;56.30;;;;;;5067113;28;20464;-88
2022/04/20 07:29:25;;;;;;;15.10;2.08;;;21.30;56.60;;;;;;5071610;28;20386;-86
2022/04/20 07:31:52;;;;;;;15.57;2.27;;;21.00;57.80;;;;;;5067311;28;20413;-85
2022/04/20 07:34:18;;;;;;;21.80;2.42;;;20.90;58.80;;;;;;5066522;28;20814;-85
2022/04/20 07:36:47;;;;;;;21.88;2.50;;;20.70;58.90;;;;;;5066870;28;20377;-86
2022/04/20 07:39:14;;;;;;;17.00;2.50;;;20.60;60.20;;;;;;5067968;28;20372;-85
2022/04/20 07:41:41;;;;;;;25.48;2.60;;;20.40;61.60;;;;;;5066749;28;20370;-87
2022/04/20 07:44:08;;;;;;;20.73;2.60;;;20.20;60.90;;;;;;5049789;28;20398;-86
2022/04/20 07:46:35;;;;;;;13.77;1.67;;;20.00;62.10;;;;;;5066386;28;20406;-92
2022/04/20 07:50:18;;;;;;;17.13;1.60;;;19.80;63.20;;;;;;5083399;28;20924;-93
2022/04/20 07:51:50;;;;;;;17.90;1.45;;;19.70;63.10;;;;;;5086445;28;20513;-84
2022/04/20 07:54:18;;;;;;;12.60;1.40;;;19.60;63.80;;;;;;5074435;28;20386;-86
2022/04/20 07:56:45;;;;;;;10.27;1.30;;;19.50;65.50;;;;;;5078080;28;20457;-89
2022/04/20 07:59:12;;;;;;;4.53;1.30;;;18.90;65.50;;;;;;5051664;28;20551;-87
2022/04/20 08:01:40;;;;;;;5.63;1.20;;;19.20;65.60;;;;;;5067507;28;20428;-87
2022/04/20 08:04:07;;;;;;;3.03;1.10;;;19.10;64.80;;;;;;5073482;28;20389;-89
2022/04/20 08:06:35;;;;;;;5.18;1.30;;;19.00;64.60;;;;;;5071812;28;20451;-89
2022/04/20 08:09:02;;;;;;;2.97;1.10;;;19.00;64.70;;;;;;5085031;28;20859;-86
2022/04/20 08:11:29;;;;;;;2.97;1.00;;;18.90;65.10;;;;;;5090556;28;20775;-85
2022/04/20 08:14:11;;;;;;;1.30;0.70;;;18.80;65.60;;;;;;5090710;28;20379;-86
2022/04/20 08:16:38;;;;;;;3.95;0.80;;;18.70;65.30;;;;;;5071614;28;20380;-85
2022/04/20 08:19:07;;;;;;;3.72;0.90;;;18.70;65.10;;;;;;5086766;28;20388;-87
2022/04/20 08:21:34;;;;;;;3.90;0.80;;;18.60;65.40;;;;;;5083816;28;20378;-86
2022/04/20 08:24:02;;;;;;;5.18;1.10;;;18.70;65.40;;;;;;5072382;28;20781;-86
2022/04/20 08:26:29;;;;;;;5.07;1.00;;;18.60;65.20;;;;;;5070626;28;20381;-86
2022/04/20 08:28:56;;;;;;;3.50;1.02;;;18.60;65.70;;;;;;5071596;28;20401;-86
2022/04/20 08:31:24;;;;;;;3.65;1.50;;;18.50;65.90;;;;;;5070712;28;20389;-87
2022/04/20 08:33:51;;;;;;;4.65;1.50;;;18.50;65.80;;;;;;5078453;28;20405;-89
2022/04/20 08:36:18;;;;;;;4.80;1.15;;;18.50;65.70;;;;;;5066009;28;20764;-86
2022/04/20 08:38:45;;;;;;;3.90;1.13;;;18.60;65.60;;;;;;5066519;28;20494;-86
2022/04/20 08:41:15;;;;;;;3.03;1.33;;;18.50;65.50;;;;;;5075771;28;20377;-86
2022/04/20 08:43:42;;;;;;;4.93;1.30;;;18.50;65.10;;;;;;5078120;28;20396;-87
2022/04/20 08:46:12;;;;;;;7.07;1.48;;;18.50;64.80;;;;;;5054133;28;20405;-86
2022/04/20 08:48:39;;;;;;;6.07;1.80;;;18.50;65.00;;;;;;5059212;28;20407;-87
2022/04/20 08:51:07;;;;;;;6.78;1.30;;;18.50;64.90;;;;;;5077304;28;20394;-87
2022/04/20 08:53:35;;;;;;;8.38;1.40;;;18.50;64.40;;;;;;5080956;28;20410;-87
2022/04/20 08:58:50;;;;;;;8.32;1.45;;;18.60;64.40;;;;;;5070147;28;20417;-88
2022/04/20 09:01:18;;;;;;;11.60;1.77;;;18.60;64.00;;;;;;5075253;28;20452;-88
2022/04/20 09:03:50;;;;;;;12.73;1.70;;;18.60;64.20;;;;;;5090150;28;20381;-90
2022/04/20 09:06:17;;;;;;;9.90;1.40;;;18.50;64.20;;;;;;5091637;28;20364;-89
2022/04/20 09:08:45;;;;;;;5.88;1.20;;;18.50;63.80;;;;;;5091285;28;20381;-86
2022/04/20 09:11:12;;;;;;;10.70;1.30;;;18.40;63.80;;;;;;5090089;28;20419;-89
2022/04/20 09:13:42;;;;;;;6.15;1.13;;;18.40;64.10;;;;;;5083511;28;20386;-87
2022/04/20 09:16:10;;;;;;;7.38;0.98;;;18.40;64.00;;;;;;5069636;28;20396;-84
2022/04/20 09:18:42;;;;;;;6.30;1.10;;;18.30;63.60;;;;;;5094190;28;20394;-88
2022/04/20 09:21:17;;;;;;;14.55;1.63;;;18.50;63.80;;;;;;5077495;28;20442;-88
2022/04/20 09:23:44;;;;;;;21.55;2.13;;;18.60;63.20;;;;;;5075245;28;20380;-87
2022/04/20 09:26:15;;;;;;;23.73;2.50;;;18.60;63.50;;;;;;5092430;28;20485;-88
2022/04/20 09:29:02;;;;;;;19.10;2.33;;;18.60;63.80;;;;;;5071273;28;20782;-84
2022/04/20 09:31:46;;;;;;;11.80;1.17;;;18.50;64.70;;;;;;5079190;28;21045;-90
2022/04/20 09:34:34;;;;;;;1.40;0.80;;;18.30;66.00;;;;;;5084053;28;20396;-86
2022/04/20 09:37:15;;;;;;;4.45;0.80;;;18.10;67.70;;;;;;5093211;28;20454;-87
2022/04/20 09:39:47;;;;;;;1.83;0.80;;;17.80;67.80;;;;;;5089335;28;20399;-90
2022/04/20 09:42:14;;;;;;;1.55;0.90;;;17.60;69.20;;;;;;5065299;28;20390;-85
2022/04/20 09:44:57;;;;;;;2.37;0.90;;;17.40;69.60;;;;;;5089662;28;20865;-86
2022/04/20 09:50:30;;;;;;;3.33;1.10;;;17.10;72.30;;;;;;5076966;28;20394;-87
2022/04/20 09:52:59;;;;;;;2.40;1.00;;;17.00;75.40;;;;;;5075068;28;20467;-85
2022/04/20 09:55:37;;;;;;;4.05;1.30;;;16.80;76.00;;;;;;5070508;28;20455;-87
2022/04/20 09:58:15;;;;;;;8.87;2.47;;;16.70;78.90;;;;;;5069747;28;20503;-86
2022/04/20 10:00:45;;;;;;;7.63;2.47;;;16.60;82.40;;;;;;5074186;28;20433;-87
2022/04/20 10:03:28;;;;;;;7.88;2.65;;;16.50;85.80;;;;;;5077776;28;20513;-87
2022/04/20 10:05:56;;;;;;;8.37;2.87;;;16.40;87.90;;;;;;5084488;28;20386;-91
2022/04/20 10:08:23;;;;;;;8.97;3.07;;;16.30;90.40;;;;;;5076380;28;20380;-86
2022/04/20 10:10:52;;;;;;;8.20;3.28;;;16.30;91.90;;;;;;5088436;28;20915;-85
2022/04/20 10:13:21;;;;;;;9.75;3.60;;;16.20;93.00;;;;;;5076699;28;20388;-87
2022/04/20 10:16:05;;;;;;;6.50;3.40;;;16.20;94.60;;;;;;5068481;28;20771;-87
2022/04/20 10:18:39;;;;;;;7.57;3.33;;;16.00;96.40;;;;;;5072546;28;20465;-87
2022/04/20 10:21:24;;;;;;;6.37;3.00;;;15.80;97.50;;;;;;5085055;28;20949;-87
2022/04/20 10:23:55;;;;;;;4.97;2.95;;;15.80;98.70;;;;;;5086242;28;20947;-87
2022/04/20 10:26:22;;;;;;;5.83;2.67;;;15.80;99.40;;;;;;5086023;28;20895;-85
2022/04/20 10:28:49;;;;;;;7.38;2.30;;;15.70;99.90;;;;;;5074473;28;20807;-86
2022/04/20 10:31:20;;;;;;;5.03;2.05;;;15.70;99.40;;;;;;5067693;28;20549;-87
2022/04/20 10:33:48;;;;;;;3.47;1.80;;;15.70;99.60;;;;;;5084847;28;20403;-86
2022/04/20 10:36:17;;;;;;;5.38;1.80;;;15.60;99.90;;;;;;5068587;28;20391;-87
2022/04/20 10:38:48;;;;;;;3.30;1.60;;;15.50;99.90;;;;;;5063160;28;20397;-87
2022/04/20 10:41:20;;;;;;;3.15;1.20;;;15.50;99.90;;;;;;5067866;28;20380;-87
2022/04/20 10:44:03;;;;;;;5.75;1.40;;;15.50;99.90;;;;;;5074586;28;20446;-87
2022/04/20 10:46:30;;;;;;;2.10;1.25;;;15.50;99.90;;;;;;5063813;28;20381;-86
2022/04/20 10:49:07;;;;;;;3.13;1.15;;;15.50;99.90;;;;;;5087938;28;20376;-86
2022/04/20 10:51:45;;;;;;;2.03;0.80;;;15.50;99.90;;;;;;5069334;28;20880;-87
2022/04/20 10:54:26;;;;;;;4.30;0.90;;;15.50;99.70;;;;;;5073495;28;20398;-86
2022/04/20 10:57:02;;;;;;;2.05;0.70;;;15.60;99.80;;;;;;5071412;28;20420;-86
2022/04/20 10:59:29;;;;;;;1.63;0.90;;;15.60;99.70;;;;;;5067889;28;20374;-87
2022/04/20 11:02:03;;;;;;;2.60;1.00;;;15.50;99.80;;;;;;5072440;28;20393;-84
2022/04/20 11:04:33;;;;;;;5.10;1.00;;;15.50;99.90;;;;;;5085856;28;20383;-86
2022/04/20 11:07:01;;;;;;;4.75;0.90;;;15.40;99.90;;;;;;5082105;28;20373;-86
2022/04/20 11:09:48;;;;;;;3.97;0.90;;;15.40;99.90;;;;;;5087253;28;20778;-86
2022/04/20 11:21:06;;;;;;;6.05;1.10;;;15.80;98.20;;;;;;5074064;28;20452;-86
2022/04/20 11:24:07;;;;;;;7.30;1.35;;;15.60;99.00;;;;;;5066783;28;20934;-85
2022/04/20 11:26:42;;;;;;;6.13;1.60;;;15.50;99.80;;;;;;5066728;28;20427;-86
2022/04/20 11:29:14;;;;;;;5.38;1.20;;;15.40;99.90;;;;;;5069169;28;20408;-85
2022/04/20 11:31:44;;;;;;;3.40;0.90;;;15.20;99.90;;;;;;5075007;28;20413;-86
2022/04/20 11:34:11;;;;;;;2.93;0.90;;;15.10;99.90;;;;;;5048464;28;20451;-85
2022/04/20 11:36:44;;;;;;;3.78;0.90;;;15.00;99.90;;;;;;5066230;28;20382;-85
2022/04/20 11:39:12;;;;;;;3.70;0.90;;;14.90;99.90;;;;;;5066728;28;20374;-86
2022/04/20 11:41:50;;;;;;;5.03;1.30;;;14.80;99.90;;;;;;5067742;28;20379;-86
2022/04/20 11:44:21;;;;;;;5.38;1.20;;;14.70;99.90;;;;;;5066886;28;20378;-85
2022/04/20 11:46:54;;;;;;;7.15;1.20;;;14.90;99.90;;;;;;5048715;28;20385;-85
2022/04/20 11:49:21;;;;;;;5.50;1.25;;;14.90;99.90;;;;;;5075079;28;20388;-85
2022/04/20 11:52:03;;;;;;;9.13;1.67;;;15.10;99.90;;;;;;5071298;28;20984;-85
2022/04/20 11:54:30;;;;;;;15.80;2.00;;;15.20;99.90;;;;;;5066435;28;20834;-85
2022/04/20 11:57:01;;;;;;;12.98;1.30;;;15.30;99.90;;;;;;5066482;28;20366;-85
2022/04/20 11:59:29;;;;;;;5.28;1.10;;;15.30;99.30;;;;;;5066610;28;20393;-86
2022/04/20 12:01:56;;;;;;;3.35;0.95;;;15.60;98.30;;;;;;5066688;28;20384;-85
2022/04/20 12:04:27;;;;;;;4.57;0.95;;;15.70;97.40;;;;;;5060143;28;20875;-86
2022/04/20 12:07:00;;;;;;;3.45;0.90;;;15.80;96.90;;;;;;5087471;28;20368;-85
2022/04/20 12:09:29;;;;;;;2.17;0.90;;;15.90;96.20;;;;;;5073379;28;20417;-86
2022/04/20 12:12:04;;;;;;;2.28;1.00;;;15.80;95.80;;;;;;5054217;28;20426;-85
2022/04/20 12:14:39;;;;;;;4.45;0.73;;;15.80;96.50;;;;;;5073863;28;20379;-86
2022/04/20 12:17:13;;;;;;;2.00;0.75;;;15.70;96.70;;;;;;5067195;28;20384;-86
2022/04/20 12:19:44;;;;;;;2.90;0.90;;;15.60;97.00;;;;;;5067008;28;20495;-86
2022/04/20 12:22:17;;;;;;;2.25;0.80;;;15.50;97.20;;;;;;5072200;28;20399;-85
2022/04/20 12:24:44;;;;;;;2.97;0.90;;;15.40;97.30;;;;;;5072232;28;20737;-85
2022/04/20 12:27:22;;;;;;;4.72;1.00;;;15.40;97.70;;;;;;5066537;28;20402;-85
2022/04/20 12:29:57;;;;;;;2.50;0.85;;;15.40;97.30;;;;;;5077992;28;20384;-85
2022/04/20 12:32:26;;;;;;;2.60;0.70;;;15.10;97.80;;;;;;5060385;28;20400;-86
2022/04/20 12:35:00;;;;;;;3.20;0.80;;;15.40;97.10;;;;;;5085882;28;20395;-85
2022/04/20 12:37:29;;;;;;;1.33;0.70;;;15.30;97.70;;;;;;5086384;28;20388;-85
2022/04/20 12:39:58;;;;;;;2.58;0.70;;;15.30;97.80;;;;;;5085085;28;20382;-86
2022/04/20 12:42:25;;;;;;;3.70;0.80;;;15.20;97.80;;;;;;5086742;28;20902;-85
2022/04/20 12:44:57;;;;;;;2.13;0.70;;;15.20;98.20;;;;;;5086571;28;20736;-85
2022/04/20 12:47:27;;;;;;;1.40;0.68;;;15.10;98.70;;;;;;5088020;28;20384;-85
2022/04/20 12:49:54;;;;;;;1.60;0.60;;;15.00;98.70;;;;;;5091739;28;20371;-85
2022/04/20 12:52:23;;;;;;;2.20;0.80;;;14.90;99.00;;;;;;5095606;28;20412;-85
2022/04/20 12:55:03;;;;;;;2.60;0.80;;;14.90;99.30;;;;;;5093797;28;20388;-84
2022/04/20 13:03:09;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5087322;28;20384;-85
2022/04/20 13:05:38;;;;;;;3.72;0.70;;;14.50;99.90;;;;;;5090028;28;20619;-85
2022/04/20 13:08:06;;;;;;;1.60;0.50;;;14.50;99.90;;;;;;5089564;28;20372;-85
2022/04/20 13:10:42;;;;;;;1.30;0.60;;;14.40;99.90;;;;;;5089295;28;20377;-85
2022/04/20 13:13:12;;;;;;;0.90;0.52;;;14.30;99.90;;;;;;5089821;28;20424;-86
2022/04/20 13:15:39;;;;;;;1.65;0.55;;;14.30;99.90;;;;;;5089768;28;20367;-85
2022/04/20 13:18:09;;;;;;;2.65;0.60;;;14.30;99.90;;;;;;5089186;28;20860;-86
2022/04/20 13:20:37;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5069476;28;20874;-85
2022/04/20 13:23:07;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;5069355;28;20378;-85
2022/04/20 13:28:19;;;;;;;1.42;0.60;;;14.00;99.90;;;;;;5069182;28;20365;-85
2022/04/20 13:30:46;;;;;;;1.27;0.53;;;13.90;99.90;;;;;;5068956;28;20378;-85
2022/04/20 13:33:15;;;;;;;2.25;0.60;;;13.90;99.90;;;;;;5068903;28;20421;-86
2022/04/20 13:35:45;;;;;;;3.90;0.70;;;13.90;99.90;;;;;;5077789;28;20378;-85
2022/04/20 13:38:12;;;;;;;2.45;0.75;;;13.80;99.90;;;;;;5071460;28;20976;-86
2022/04/20 13:40:40;;;;;;;2.53;0.68;;;13.80;99.90;;;;;;5075316;28;20400;-85
2022/04/20 13:43:08;;;;;;;3.97;0.70;;;13.70;99.90;;;;;;5083700;28;20390;-85