Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:14:43;;;;;;;7.30;3.00;;;;;;;12.08;52.04;100465.34;30736338;28;97491;-75
2022/05/14 00:29:44;;;;;;;6.57;3.50;;;;;;;11.78;53.05;100475.78;30734719;28;97314;-75
2022/05/14 00:44:44;;;;;;;5.38;3.50;;;;;;;11.46;54.32;100477.50;30733355;28;112579;-74
2022/05/14 00:59:45;;;;;;;8.10;3.50;;;;;;;11.20;55.41;100482.22;30732317;28;101265;-75
2022/05/14 01:14:45;;;;;;;5.47;2.90;;;;;;;11.06;56.10;100462.38;30729595;28;97816;-75
2022/05/14 01:29:46;;;;;;;9.00;3.72;;;;;;;10.88;56.39;100457.19;30730291;28;102272;-77
2022/05/14 01:44:47;;;;;;;4.70;3.27;;;;;;;10.87;56.86;100436.88;30729070;28;96685;-78
2022/05/14 01:59:47;;;;;;;10.30;3.22;;;;;;;10.77;57.50;100429.91;30727828;28;98464;-78
2022/05/14 02:14:48;;;;;;;12.98;3.90;;;;;;;10.54;58.15;100445.69;30727845;28;96815;-75
2022/05/14 02:29:51;;;;;;;4.57;3.05;;;;;;;10.38;58.75;100437.66;30746251;28;98547;-77
2022/05/14 02:44:51;;;;;;;7.73;4.00;;;;;;;10.10;59.93;100436.06;30745062;28;97133;-74
2022/05/14 02:59:52;;;;;;;7.30;3.83;;;;;;;9.87;60.79;100432.28;30743798;28;96817;-75
2022/05/14 03:14:52;;;;;;;7.07;3.80;;;;;;;9.71;61.57;100436.53;30740419;28;96644;-77
2022/05/14 03:29:54;;;;;;;7.72;4.03;;;;;;;9.72;62.23;100422.25;30739145;28;96765;-78
2022/05/14 03:44:55;;;;;;;11.43;4.63;;;;;;;9.95;62.70;100429.66;30737546;28;99395;-73
2022/05/14 03:59:55;;;;;;;6.68;3.80;;;;;;;10.55;60.91;100435.84;30737017;28;96724;-73
2022/05/14 04:14:55;;;;;;;7.28;3.65;;;;;;;10.96;60.08;100439.41;30734347;28;96707;-77
2022/05/14 04:29:55;;;;;;;8.90;3.60;;;;;;;11.44;59.29;100439.53;30732026;28;113761;-78
2022/05/14 04:44:56;;;;;;;8.52;3.50;;;;;;;11.92;58.62;100436.03;30731004;28;96906;-76
2022/05/14 04:59:56;;;;;;;8.70;3.00;;;;;;;12.54;56.95;100424.56;30730607;28;96768;-74
2022/05/14 05:14:57;;;;;;;10.00;3.17;;;;;;;13.30;55.46;100423.75;30729385;28;96876;-74
2022/05/14 05:29:57;;;;;;;5.47;2.47;;;;;;;14.09;52.52;100446.50;30727914;28;98016;-74
2022/05/14 05:44:58;;;;;;;4.40;2.10;;;;;;;14.85;50.61;100449.63;30726789;28;105991;-76
2022/05/14 05:59:59;;;;;;;7.70;3.27;;;;;;;15.47;48.35;100457.16;30740813;28;98345;-78
2022/05/14 06:15:00;;;;;;;4.47;1.57;;;;;;;16.28;46.17;100469.19;30744293;28;97402;-75
2022/05/14 06:30:00;;;;;;;6.28;2.10;;;;;;;16.60;45.93;100475.69;30743662;28;97458;-74
2022/05/14 06:45:01;;;;;;;4.95;2.10;;;;;;;16.80;45.32;100472.22;30741884;28;96796;-76
2022/05/14 07:00:03;;;;;;;7.03;2.15;;;;;;;17.70;43.98;100474.50;30692730;28;97143;-75
2022/05/14 07:15:05;;;;;;;5.30;2.00;;;;;;;19.24;41.32;100447.59;30617045;28;96811;-76
2022/05/14 07:30:06;;;;;;;5.50;3.80;;;;;;;19.36;40.59;100444.19;30616630;28;97789;-75
2022/05/14 07:45:10;;;;;;;6.50;3.90;;;;;;;20.39;35.13;100430.97;30617030;28;97231;-77
2022/05/14 08:00:11;;;;;;;11.23;3.33;;;;;;;20.70;34.13;100432.63;30616221;28;97180;-75
2022/05/14 08:15:15;;;;;;;10.07;4.37;;;;;;;20.51;33.87;100422.91;30613620;28;96766;-77
2022/05/14 08:30:21;;;;;;;9.40;3.40;;;;;;;21.47;33.31;100422.78;30611271;28;96878;-75
2022/05/14 08:45:24;;;;;;;7.80;3.63;;;;;;;22.08;32.62;100409.72;30606658;28;96977;-74
2022/05/14 09:00:24;;;;;;;10.77;5.43;;;;;;;22.24;31.41;100420.88;30607161;28;96688;-73
2022/05/14 09:15:29;;;;;;;10.98;5.20;;;;;;;22.77;31.22;100410.72;30601307;28;96774;-75
2022/05/14 09:30:35;;;;;;;9.30;4.80;;;;;;;22.28;31.71;100405.75;30596784;28;97292;-73
2022/05/14 09:45:38;;;;;;;9.23;5.37;;;;;;;22.89;31.03;100408.75;30626242;28;96638;-73
2022/05/14 10:01:01;;;;;;;10.73;4.80;;;;;;;22.88;30.70;100382.66;30618691;28;98329;-72
2022/05/14 10:16:15;;;;;;;8.23;4.50;;;;;;;23.03;30.22;100382.06;30613839;28;97203;-73
2022/05/14 10:31:34;;;;;;;5.57;4.43;;;;;;;23.51;29.96;100377.06;30622504;28;97118;-73
2022/05/14 10:46:38;;;;;;;6.93;4.50;;;;;;;23.32;29.78;100374.66;30620565;28;96797;-73
2022/05/14 11:01:58;;;;;;;8.57;4.87;;;;;;;23.31;29.76;100370.28;30619704;28;96813;-74
2022/05/14 11:16:59;;;;;;;9.53;4.00;;;;;;;24.04;29.19;100368.47;30617754;28;97193;-75
2022/05/14 11:32:11;;;;;;;7.10;3.60;;;;;;;23.77;29.49;100369.22;30614243;28;96939;-72
2022/05/14 11:47:33;;;;;;;7.83;3.20;;;;;;;23.49;29.97;100368.34;30615621;28;96766;-72
2022/05/14 12:02:42;;;;;;;6.23;3.30;;;;;;;24.07;28.46;100373.38;30594610;28;97411;-72
2022/05/14 12:17:50;;;;;;;7.20;3.60;;;;;;;23.53;29.20;100358.59;30613621;28;97366;-72
2022/05/14 12:48:12;;;;;;;9.73;3.03;;;;;;;24.63;27.81;100349.47;30598761;28;98349;-73
2022/05/14 13:03:18;;;;;;;7.00;3.07;;;;;;;24.73;27.26;100336.97;30599819;28;96900;-72
2022/05/14 13:18:27;;;;;;;6.40;2.50;;;;;;;25.44;26.69;100336.63;30596818;28;97421;-71
2022/05/14 13:33:31;;;;;;;6.33;3.67;;;;;;;24.80;26.82;100315.81;30596564;28;98588;-71
2022/05/14 13:48:37;;;;;;;7.50;4.03;;;;;;;24.63;27.39;100316.78;30595607;28;98373;-71
2022/05/14 14:03:51;;;;;;;4.97;2.50;;;;;;;24.39;26.91;100310.03;30596159;28;96868;-71
2022/05/14 14:18:51;;;;;;;6.97;3.00;;;;;;;24.33;27.21;100306.41;30606941;28;98841;-72
2022/05/14 14:33:51;;;;;;;6.90;2.72;;;;;;;23.62;28.02;100305.44;30613399;28;97047;-71
2022/05/14 14:48:56;;;;;;;5.13;2.50;;;;;;;23.45;28.38;100308.19;30560704;28;97898;-77
2022/05/14 15:04:07;;;;;;;6.53;2.50;;;;;;;23.42;28.34;100302.47;30494463;28;97582;-75
2022/05/14 15:19:07;;;;;;;6.30;2.43;;;;;;;22.79;29.19;100289.09;30499933;28;96771;-75
2022/05/14 15:34:09;;;;;;;5.60;1.90;;;;;;;22.74;29.28;100297.97;30496654;28;97090;-75
2022/05/14 15:49:13;;;;;;;5.17;2.47;;;;;;;22.57;29.50;100291.75;30496881;28;97261;-74
2022/05/14 16:04:14;;;;;;;8.00;2.20;;;;;;;22.35;29.87;100289.78;30501008;28;96717;-74
2022/05/14 16:19:14;;;;;;;3.97;1.87;;;;;;;22.12;29.98;100279.84;30594759;28;99267;-72
2022/05/14 16:34:15;;;;;;;5.27;2.30;;;;;;;22.09;30.16;100285.75;30610220;28;97566;-72
2022/05/14 16:49:16;;;;;;;;;;;;;;;21.88;30.69;100298.94;30609817;28;96705;-72
2022/05/14 17:04:16;;;;;;;7.32;2.03;;;;;;;21.63;31.52;100304.72;30608163;28;97073;-72
2022/05/14 17:19:17;;;;;;;17.58;6.90;;;;;;;21.29;32.16;100309.94;30607080;28;97199;-72
2022/05/14 17:34:17;;;;;;;;;;;;;;;20.81;33.01;100306.47;30604563;28;96805;-72
2022/05/14 17:49:18;;;;;;;11.70;4.80;;;;;;;20.32;34.27;100322.03;30606234;28;98969;-72
2022/05/14 18:04:19;;;;;;;6.07;2.90;;;;;;;19.92;35.80;100340.47;30609854;28;97679;-73
2022/05/14 18:19:25;;;;;;;10.17;3.20;;;;;;;19.21;37.45;100355.41;30606276;28;97403;-70
2022/05/14 18:34:28;;;;;;;7.13;2.60;;;;;;;18.52;39.37;100361.59;30612519;28;97116;-71
2022/05/14 18:49:29;;;;;;;9.60;3.40;;;;;;;18.16;40.42;100373.00;30612305;28;97618;-71
2022/05/14 19:19:49;;;;;;;10.10;4.00;;;;;;;17.52;42.63;100403.28;30608433;28;97615;-71
2022/05/14 19:34:49;;;;;;;12.73;5.33;;;;;;;17.19;44.13;100423.00;30610489;28;96796;-71
2022/05/14 19:49:50;;;;;;;14.32;5.60;;;;;;;16.83;45.54;100429.59;30608760;28;97122;-71
2022/05/14 20:04:50;;;;;;;13.68;6.57;;;;;;;16.70;46.77;100433.09;30607086;28;97252;-71
2022/05/14 20:35:10;;;;;;;14.60;4.33;;;;;;;16.22;48.08;100458.22;30603652;28;97265;-71
2022/05/14 20:50:11;;;;;;;12.13;3.90;;;;;;;16.07;48.26;100458.38;30608954;28;97654;-72
2022/05/14 21:05:14;;;;;;;9.40;5.00;;;;;;;15.70;49.05;100464.94;30601624;28;96789;-74
2022/05/14 21:20:14;;;;;;;;;;;;;;;15.45;50.49;100470.75;30603506;28;96698;-78
2022/05/14 21:50:36;;;;;;;10.40;4.30;;;;;;;15.19;49.45;100477.59;30601461;28;96784;-70
2022/05/14 22:05:40;;;;;;;11.00;5.47;;;;;;;14.89;50.73;100480.41;30599297;28;97266;-70
2022/05/14 22:20:41;;;;;;;12.90;5.57;;;;;;;14.89;51.21;100491.13;30598981;28;99140;-70
2022/05/14 22:35:42;;;;;;;14.83;5.70;;;;;;;14.82;51.64;100486.75;30604797;28;96783;-70
2022/05/14 22:50:43;;;;;;;13.23;4.75;;;;;;;14.91;51.63;100493.63;30621893;28;96873;-82
2022/05/14 23:05:43;;;;;;;10.02;5.30;;;;;;;14.99;51.24;100500.72;30617638;28;97046;-70
2022/05/14 23:20:44;;;;;;;12.63;5.20;;;;;;;15.08;50.98;100491.53;30607164;28;97448;-77
2022/05/14 23:51:03;;;;;;;18.67;8.83;;;;;;;14.87;50.96;100493.19;30620868;28;96846;-71
