Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;2.13;1.75;;;;;;;;;;4914951;28;20367;-63
2022/06/01 00:03:10;;;;;;;4.55;2.10;;;;;;;;;;4914666;28;20438;-62
2022/06/01 00:05:36;;;;;;;2.50;1.95;;;;;;;;;;4915176;28;20318;-62
2022/06/01 00:08:01;;;;;;;2.63;1.90;;;;;;;;;;4915477;28;20365;-62
2022/06/01 00:10:27;;;;;;;3.67;2.42;;;;;;;;;;4914918;28;20438;-62
2022/06/01 00:12:54;;;;;;;2.83;1.85;;;;;;;;;;4914678;28;20445;-63
2022/06/01 00:15:21;;;;;;;2.88;1.83;;;;;;;;;;4914594;28;20458;-63
2022/06/01 00:17:46;;;;;;;3.22;1.90;;;;;;;;;;4914423;28;20035;-63
2022/06/01 00:20:13;;;;;;;4.40;1.92;;;;;;;;;;4915393;28;20458;-63
2022/06/01 00:22:38;;;;;;;3.35;2.30;;;;;;;;;;4914157;28;20366;-63
2022/06/01 00:25:04;;;;;;;3.08;2.22;;;;;;;;;;4914543;28;20417;-62
2022/06/01 00:27:30;;;;;;;3.97;1.83;;;;;;;;;;4914307;28;20049;-64
2022/06/01 00:29:57;;;;;;;4.28;2.08;;;;;;;;;;4913717;28;20488;-62
2022/06/01 00:32:23;;;;;;;4.10;2.10;;;;;;;;;;4914280;28;20425;-63
2022/06/01 00:34:48;;;;;;;3.35;2.08;;;;;;;;;;4914393;28;20488;-63
2022/06/01 00:37:14;;;;;;;3.42;2.17;;;;;;;;;;4914377;28;20443;-62
2022/06/01 00:39:39;;;;;;;3.17;1.85;;;;;;;;;;4914311;28;20476;-63
2022/06/01 00:42:15;;;;;;;2.95;2.05;;;;;;;;;;4914132;28;20541;-63
2022/06/01 00:44:41;;;;;;;3.47;2.13;;;;;;;;;;4914906;28;20437;-63
2022/06/01 00:47:08;;;;;;;3.65;2.30;;;;;;;;;;4914865;28;20329;-62
2022/06/01 00:49:34;;;;;;;4.13;2.17;;;;;;;;;;4914283;28;20475;-63
2022/06/01 00:52:00;;;;;;;4.47;2.20;;;;;;;;;;4912277;28;20343;-62
2022/06/01 00:54:26;;;;;;;4.45;2.25;;;;;;;;;;4914272;28;20470;-62
2022/06/01 00:56:55;;;;;;;4.07;2.30;;;;;;;;;;4913557;28;20490;-62
2022/06/01 00:59:21;;;;;;;;;;;;;;;;;;4915835;28;20426;-63
2022/06/01 01:01:48;;;;;;;2.78;1.70;;;;;;;;;;4909714;28;20364;-63
2022/06/01 01:04:14;;;;;;;4.13;2.35;;;;;;;;;;4912502;28;20457;-62
2022/06/01 01:06:41;;;;;;;2.30;1.92;;;;;;;;;;4896780;28;20473;-62
2022/06/01 01:09:07;;;;;;;3.80;2.25;;;;;;;;;;4914870;28;20329;-62
2022/06/01 01:11:47;;;;;;;3.78;2.22;;;;;;;;;;4914464;28;20090;-64
2022/06/01 01:14:15;;;;;;;4.07;2.10;;;;;;;;;;4912387;28;20432;-63
2022/06/01 01:16:40;;;;;;;3.50;1.98;;;;;;;;;;4912205;28;20335;-63
2022/06/01 01:19:16;;;;;;;2.30;1.70;;;;;;;;;;4913782;28;20421;-62
2022/06/01 01:22:12;;;;;;;2.38;1.90;;;;;;;;;;4911862;28;20030;-63
2022/06/01 01:25:16;;;;;;;5.43;2.13;;;;;;;;;;4914277;28;20056;-62
2022/06/01 01:27:42;;;;;;;3.15;2.15;;;;;;;;;;4913448;28;20349;-63
2022/06/01 01:30:37;;;;;;;2.72;1.80;;;;;;;;;;4912121;28;20177;-63
2022/06/01 01:33:13;;;;;;;2.40;1.80;;;;;;;;;;4912893;28;20082;-62
2022/06/01 01:35:40;;;;;;;2.20;1.70;;;;;;;;;;4913409;28;20035;-63
2022/06/01 01:38:18;;;;;;;2.92;2.17;;;;;;;;;;4913365;28;20038;-62
2022/06/01 01:40:44;;;;;;;4.23;2.47;;;;;;;;;;4912670;28;20359;-63
2022/06/01 01:43:10;;;;;;;4.15;2.00;;;;;;;;;;4911970;28;20429;-63
2022/06/01 01:45:37;;;;;;;3.83;1.75;;;;;;;;;;4911267;28;20454;-63
2022/06/01 01:48:03;;;;;;;2.72;1.67;;;;;;;;;;4914911;28;20089;-63
2022/06/01 01:50:29;;;;;;;2.40;1.73;;;;;;;;;;4913490;28;20364;-62
2022/06/01 01:52:54;;;;;;;3.72;2.15;;;;;;;;;;4912702;28;20354;-63
2022/06/01 01:55:32;;;;;;;5.15;2.28;;;;;;;;;;4912863;28;20443;-63
2022/06/01 01:57:59;;;;;;;5.22;2.75;;;;;;;;;;4912479;28;20423;-63
2022/06/01 02:00:30;;;;;;;5.10;3.38;;;;;;;;;;4911432;28;20357;-63
2022/06/01 02:02:59;;;;;;;4.25;2.22;;;;;;;;;;4911294;28;20361;-63
2022/06/01 02:08:25;;;;;;;2.70;2.10;;;;;;;;;;4912545;28;20504;-62
2022/06/01 02:13:37;;;;;;;3.90;2.45;;;;;;;;;;4911453;28;20453;-63
2022/06/01 02:16:03;;;;;;;4.18;2.20;;;;;;;;;;4912012;28;20106;-63
2022/06/01 02:18:32;;;;;;;4.53;2.50;;;;;;;;;;4910889;28;20054;-64
2022/06/01 02:21:03;;;;;;;5.25;2.72;;;;;;;;;;4910815;28;20449;-62
2022/06/01 02:23:31;;;;;;;3.35;2.30;;;;;;;;;;4910572;28;20427;-63
2022/06/01 02:25:58;;;;;;;4.07;2.20;;;;;;;;;;4910907;28;20435;-63
2022/06/01 02:28:24;;;;;;;6.47;2.58;;;;;;;;;;4911997;28;20387;-63
2022/06/01 02:30:51;;;;;;;3.72;2.33;;;;;;;;;;4910698;28;20465;-62
2022/06/01 02:33:19;;;;;;;4.93;2.63;;;;;;;;;;4912369;28;20035;-63
2022/06/01 02:35:50;;;;;;;3.08;2.13;;;;;;;;;;4912295;28;20449;-64
2022/06/01 02:38:20;;;;;;;3.20;2.25;;;;;;;;;;4912422;28;20342;-62
2022/06/01 02:40:46;;;;;;;4.68;2.47;;;;;;;;;;4912722;28;20337;-63
2022/06/01 02:43:11;;;;;;;4.07;2.65;;;;;;;;;;4912867;28;20330;-63
2022/06/01 02:45:37;;;;;;;4.15;2.40;;;;;;;;;;4910235;28;20359;-63
2022/06/01 02:48:03;;;;;;;4.03;2.58;;;;;;;;;;4911874;28;20516;-63
2022/06/01 02:50:31;;;;;;;3.53;2.08;;;;;;;;;;4911524;28;20034;-63
2022/06/01 02:52:57;;;;;;;3.58;2.40;;;;;;;;;;4911829;28;20027;-62
2022/06/01 02:55:23;;;;;;;4.57;2.88;;;;;;;;;;4911805;28;20093;-63
2022/06/01 02:57:50;;;;;;;3.92;2.25;;;;;;;;;;4913245;28;20357;-62
2022/06/01 03:00:24;;;;;;;2.63;2.10;;;;;;;;;;4911625;28;20330;-63
2022/06/01 03:02:51;;;;;;;5.05;2.58;;;;;;;;;;4910354;28;20494;-62
2022/06/01 03:05:17;;;;;;;5.55;2.40;;;;;;;;;;4911676;28;20461;-64
2022/06/01 03:07:43;;;;;;;6.57;2.42;;;;;;;;;;4911521;28;20342;-63
2022/06/01 03:10:09;;;;;;;6.38;2.70;;;;;;;;;;4911637;28;20326;-63
2022/06/01 03:12:36;;;;;;;6.47;3.50;;;;;;;;;;4911250;28;20464;-63
2022/06/01 03:15:01;;;;;;;7.55;2.90;;;;;;;;;;4910435;28;20381;-62
2022/06/01 03:17:27;;;;;;;6.30;3.33;;;;;;;;;;4910229;28;20050;-62
2022/06/01 03:19:52;;;;;;;5.63;2.80;;;;;;;;;;4911483;28;20088;-62
2022/06/01 03:22:18;;;;;;;4.43;2.47;;;;;;;;;;4911505;28;20031;-63
2022/06/01 03:24:44;;;;;;;3.92;2.58;;;;;;;;;;4911254;28;20437;-63
2022/06/01 03:27:09;;;;;;;4.80;2.88;;;;;;;;;;4910009;28;20489;-62
2022/06/01 03:29:34;;;;;;;4.65;2.33;;;;;;;;;;4911161;28;20377;-61
2022/06/01 03:32:00;;;;;;;3.33;2.10;;;;;;;;;;4910935;28;20435;-63
2022/06/01 03:34:28;;;;;;;5.13;2.55;;;;;;;;;;4912027;28;20378;-62
2022/06/01 03:36:54;;;;;;;4.93;2.60;;;;;;;;;;4911011;28;20426;-63
2022/06/01 03:39:19;;;;;;;3.97;2.38;;;;;;;;;;4911554;28;20461;-62
2022/06/01 03:41:45;;;;;;;4.15;2.60;;;;;;;;;;4910715;28;20457;-63
2022/06/01 03:47:00;;;;;;;4.90;2.90;;;;;;;;;;4910889;28;20401;-62
2022/06/01 03:49:26;;;;;;;5.40;2.67;;;;;;;;;;4911180;28;20441;-63
2022/06/01 03:51:51;;;;;;;3.70;2.35;;;;;;;;;;4910878;28;20549;-63
2022/06/01 03:54:16;;;;;;;4.28;2.38;;;;;;;;;;4912171;28;20496;-62
2022/06/01 03:56:43;;;;;;;3.05;1.75;;;;;;;;;;4910987;28;20330;-63
2022/06/01 03:59:08;;;;;;;5.55;2.70;;;;;;;;;;4910932;28;20168;-64
2022/06/01 04:01:33;;;;;;;4.60;2.65;;;;;;;;;;4911524;28;20042;-62
2022/06/01 04:03:59;;;;;;;3.88;2.35;;;;;;;;;;4910639;28;20533;-62
2022/06/01 04:06:24;;;;;;;2.67;1.70;;;;;;;;;;4911213;28;20560;-64
2022/06/01 04:08:49;;;;;;;4.85;2.10;;;;;;;;;;4910431;28;20393;-63
2022/06/01 04:11:14;;;;;;;3.95;2.33;;;;;;;;;;4910728;28;20031;-62
2022/06/01 04:13:40;;;;;;;5.30;2.05;;;;;;;;;;4910820;28;20438;-63
2022/06/01 04:16:05;;;;;;;3.75;2.30;;;;;;;;;;4911080;28;20509;-62
2022/06/01 04:18:30;;;;;;;3.67;2.10;;;;;;;;;;4910587;28;20458;-63
2022/06/01 04:20:56;;;;;;;2.58;1.90;;;;;;;;;;4910583;28;20459;-63
2022/06/01 04:23:22;;;;;;;4.82;2.55;;;;;;;;;;4910930;28;20133;-63
2022/06/01 04:25:47;;;;;;;3.30;1.90;;;;;;;;;;4912026;28;20444;-63
2022/06/01 04:28:13;;;;;;;3.10;2.13;;;;;;;;;;4918406;28;20350;-63
2022/06/01 04:30:38;;;;;;;3.60;2.10;;;;;;;;;;4949264;28;20329;-63
2022/06/01 04:33:04;;;;;;;3.53;2.03;;;;;;;;;;4948888;28;20330;-63
2022/06/01 04:35:30;;;;;;;3.90;2.53;;;;;;;;;;4949789;28;20342;-63
2022/06/01 04:38:12;;;;;;;3.90;2.22;;;;;;;;;;4951135;28;20348;-62
2022/06/01 04:40:38;;;;;;;3.20;1.90;;;;;;;;;;4952732;28;20073;-63
2022/06/01 04:43:04;;;;;;;5.40;2.17;;;;;;;;;;4952787;28;20437;-63
2022/06/01 04:45:29;;;;;;;3.40;2.00;;;;;;;;;;4935434;28;20360;-62
2022/06/01 04:47:54;;;;;;;2.92;1.98;;;;;;;;;;4953719;28;20376;-63
2022/06/01 04:50:20;;;;;;;4.63;1.90;;;;;;;;;;4952213;28;20529;-63
2022/06/01 04:52:45;;;;;;;4.78;1.95;;;;;;;;;;4951879;28;20113;-62
2022/06/01 04:55:10;;;;;;;5.05;2.28;;;;;;;;;;4954225;28;20105;-63
2022/06/01 04:57:37;;;;;;;3.92;2.20;;;;;;;;;;4952333;28;20061;-62
2022/06/01 05:00:03;;;;;;;3.20;2.05;;;;;;;;;;4952773;28;20456;-62
2022/06/01 05:02:28;;;;;;;4.47;2.35;;;;;;;;;;4952823;28;20484;-62
2022/06/01 05:04:53;;;;;;;3.75;2.00;;;;;;;;;;4952882;28;20436;-63
2022/06/01 05:07:19;;;;;;;3.25;1.98;;;;;;;;;;4952158;28;20453;-65
2022/06/01 05:09:44;;;;;;;3.72;2.35;;;;;;;;;;4953043;28;20502;-63
2022/06/01 05:12:09;;;;;;;2.40;1.80;;;;;;;;;;4951941;28;20038;-63
2022/06/01 05:14:35;;;;;;;3.65;2.30;;;;;;;;;;4952245;28;20482;-63
2022/06/01 05:17:00;;;;;;;2.42;1.58;;;;;;;;;;4952341;28;20483;-63
2022/06/01 05:19:26;;;;;;;2.97;1.85;;;;;;;;;;4952539;28;20448;-63
2022/06/01 05:21:52;;;;;;;3.15;1.88;;;;;;;;;;4951688;28;20348;-63
2022/06/01 05:24:18;;;;;;;2.53;1.88;;;;;;;;;;4952041;28;21703;-64
2022/06/01 05:26:43;;;;;;;3.58;1.88;;;;;;;;;;4952700;28;20468;-62
2022/06/01 05:29:08;;;;;;;5.32;1.98;;;;;;;;;;4930864;28;20335;-63
2022/06/01 05:31:34;;;;;;;5.53;2.20;;;;;;;;;;4932425;28;20440;-63
2022/06/01 05:33:59;;;;;;;3.92;1.88;;;;;;;;;;4931980;28;20369;-63
2022/06/01 05:36:24;;;;;;;2.90;1.88;;;;;;;;;;4932313;28;20416;-63
2022/06/01 05:38:50;;;;;;;3.50;1.90;;;;;;;;;;4933899;28;20349;-63
2022/06/01 05:41:16;;;;;;;4.35;1.65;;;;;;;;;;4932382;28;20421;-63
2022/06/01 05:43:41;;;;;;;3.13;2.10;;;;;;;;;;4932610;28;20353;-63
2022/06/01 05:46:06;;;;;;;2.22;1.95;;;;;;;;;;4932193;28;20089;-62
2022/06/01 05:48:32;;;;;;;2.47;1.80;;;;;;;;;;4931545;28;20481;-63
2022/06/01 05:50:58;;;;;;;3.25;2.05;;;;;;;;;;4932880;28;20444;-63
2022/06/01 05:53:23;;;;;;;3.45;1.90;;;;;;;;;;4932097;28;20349;-63
2022/06/01 05:55:49;;;;;;;2.25;1.75;;;;;;;;;;4932049;28;20346;-63
2022/06/01 05:58:17;;;;;;;3.30;2.00;;;;;;;;;;4931779;28;20503;-64
2022/06/01 06:00:44;;;;;;;2.70;2.10;;;;;;;;;;4932407;28;20338;-63
2022/06/01 06:03:09;;;;;;;3.78;1.98;;;;;;;;;;4932049;28;20373;-63
2022/06/01 06:08:20;;;;;;;2.47;1.70;;;;;;;;;;4932416;28;20061;-64
2022/06/01 06:10:45;;;;;;;4.93;2.08;;;;;;;;;;4931621;28;20384;-62
2022/06/01 06:13:10;;;;;;;4.28;1.80;;;;;;;;;;4931119;28;20385;-62
2022/06/01 06:15:35;;;;;;;3.72;2.03;;;;;;;;;;4931424;28;20437;-62
2022/06/01 06:18:01;;;;;;;3.80;2.13;;;;;;;;;;4931800;28;20421;-63
2022/06/01 06:20:26;;;;;;;5.72;2.10;;;;;;;;;;4931214;28;20030;-63
2022/06/01 06:22:51;;;;;;;4.15;2.00;;;;;;;;;;4931576;28;20038;-63
2022/06/01 06:25:17;;;;;;;4.05;1.60;;;;;;;;;;4931329;28;20518;-63
2022/06/01 06:27:42;;;;;;;2.78;1.70;;;;;;;;;;4933238;28;20353;-63
2022/06/01 06:30:08;;;;;;;2.85;1.80;;;;;;;;;;4913338;28;20331;-62
2022/06/01 06:32:34;;;;;;;3.25;1.88;;;;;;;;;;4912554;28;20186;-63
2022/06/01 06:34:59;;;;;;;3.67;1.50;;;;;;;;;;4913863;28;20035;-63
2022/06/01 06:37:24;;;;;;;4.28;1.70;;;;;;;;;;4911912;28;20430;-63
2022/06/01 06:39:49;;;;;;;2.75;1.80;;;;;;;;;;4911819;28;20502;-62
2022/06/01 06:42:15;;;;;;;4.43;1.90;;;;;;;;;;4912135;28;20436;-62
2022/06/01 06:44:40;;;;;;;3.10;1.83;;;;;;;;;;4910754;28;20466;-63
2022/06/01 06:47:06;;;;;;;3.50;1.70;;;;;;;;;;4912809;28;20449;-63
2022/06/01 06:49:31;;;;;;;2.78;1.63;;;;;;;;;;4912377;28;20027;-63
2022/06/01 06:51:56;;;;;;;2.80;1.95;;;;;;;;;;4911895;28;20058;-63
2022/06/01 06:54:22;;;;;;;2.00;1.42;;;;;;;;;;4911530;28;20454;-64
2022/06/01 06:56:47;;;;;;;3.67;1.73;;;;;;;;;;4911830;28;20496;-63
2022/06/01 06:59:15;;;;;;;2.30;1.52;;;;;;;;;;4911424;28;20456;-62
2022/06/01 07:01:41;;;;;;;2.90;1.57;;;;;;;;;;4911132;28;20216;-64
2022/06/01 07:04:06;;;;;;;2.58;1.70;;;;;;;;;;4912494;28;20035;-63
2022/06/01 07:06:31;;;;;;;3.72;1.83;;;;;;;;;;4911718;28;20349;-63
2022/06/01 07:08:57;;;;;;;3.40;1.70;;;;;;;;;;4913022;28;20508;-63
2022/06/01 07:11:25;;;;;;;2.83;1.70;;;;;;;;;;4911630;28;20394;-63
2022/06/01 07:13:50;;;;;;;3.58;1.70;;;;;;;;;;4911525;28;20424;-62
2022/06/01 07:16:24;;;;;;;5.05;1.83;;;;;;;;;;4911395;28;20424;-64
2022/06/01 07:18:51;;;;;;;2.78;1.50;;;;;;;;;;4910960;28;20031;-62
2022/06/01 07:21:18;;;;;;;2.55;1.50;;;;;;;;;;4911653;28;20378;-63
2022/06/01 07:23:44;;;;;;;2.63;1.73;;;;;;;;;;4912282;28;20321;-63
2022/06/01 07:26:12;;;;;;;2.58;1.50;;;;;;;;;;4912270;28;20330;-63
2022/06/01 07:28:38;;;;;;;2.17;1.65;;;;;;;;;;4911719;28;20073;-62
2022/06/01 07:31:04;;;;;;;2.05;1.60;;;;;;;;;;4911272;28;20027;-63
2022/06/01 07:33:30;;;;;;;3.55;1.85;;;;;;;;;;4911107;28;20026;-62
2022/06/01 07:35:57;;;;;;;3.45;1.40;;;;;;;;;;4893649;28;20369;-62
2022/06/01 07:43:54;;;;;;;1.60;1.33;;;;;;;;;;4910714;28;20524;-63
2022/06/01 07:46:19;;;;;;;4.05;1.70;;;;;;;;;;4911217;28;20470;-62
2022/06/01 07:48:46;;;;;;;2.72;1.50;;;;;;;;;;4912204;28;20310;-63
2022/06/01 07:51:12;;;;;;;2.72;1.75;;;;;;;;;;4912453;28;20558;-63
2022/06/01 07:53:38;;;;;;;2.00;1.38;;;;;;;;;;4911336;28;20414;-65
2022/06/01 07:56:03;;;;;;;2.40;1.70;;;;;;;;;;4911769;28;20441;-63
2022/06/01 07:58:30;;;;;;;1.63;1.20;;;;;;;;;;4911634;28;20442;-63
2022/06/01 08:00:55;;;;;;;3.60;1.50;;;;;;;;;;4911065;28;20379;-63
2022/06/01 08:03:21;;;;;;;3.25;1.48;;;;;;;;;;4911142;28;20377;-62
2022/06/01 08:05:46;;;;;;;2.97;1.73;;;;;;;;;;4909749;28;20365;-63
2022/06/01 08:08:12;;;;;;;2.47;1.30;;;;;;;;;;4911111;28;20354;-62
2022/06/01 08:10:37;;;;;;;2.13;1.77;;;;;;;;;;4910860;28;20474;-63
2022/06/01 08:13:09;;;;;;;2.13;1.52;;;;;;;;;;4913753;28;20350;-63
2022/06/01 08:15:46;;;;;;;2.97;1.60;;;;;;;;;;4915342;28;20350;-63
2022/06/01 08:18:16;;;;;;;2.17;1.60;;;;;;;;;;4915661;28;20353;-64
2022/06/01 08:20:42;;;;;;;2.03;1.30;;;;;;;;;;4916016;28;20536;-62
2022/06/01 08:23:07;;;;;;;2.03;1.50;;;;;;;;;;4914450;28;20374;-63
2022/06/01 08:25:34;;;;;;;2.05;1.38;;;;;;;;;;4914400;28;20023;-63
2022/06/01 08:28:00;;;;;;;2.38;1.38;;;;;;;;;;4914935;28;20437;-62
2022/06/01 08:30:27;;;;;;;1.98;1.10;;;;;;;;;;4915960;28;20365;-62
2022/06/01 08:32:54;;;;;;;1.55;1.23;;;;;;;;;;4914327;28;20465;-62
2022/06/01 08:35:25;;;;;;;1.75;1.25;;;;;;;;;;4914255;28;20481;-63
2022/06/01 08:37:51;;;;;;;1.50;1.17;;;;;;;;;;4914386;28;20391;-63
2022/06/01 08:40:18;;;;;;;2.42;1.35;;;;;;;;;;4914350;28;20122;-62
2022/06/01 08:42:49;;;;;;;1.60;1.23;;;;;;;;;;4914922;28;20365;-63
2022/06/01 08:45:15;;;;;;;1.90;1.30;;;;;;;;;;4912747;28;20485;-62
2022/06/01 08:47:41;;;;;;;2.35;1.13;;;;;;;;;;4913816;28;20343;-62
2022/06/01 08:50:14;;;;;;;1.80;1.27;;;;;;;;;;4912757;28;20426;-63
2022/06/01 08:52:39;;;;;;;2.35;1.17;;;;;;;;;;4913123;28;20035;-63
2022/06/01 08:55:05;;;;;;;3.40;1.25;;;;;;;;;;4912484;28;20049;-63
2022/06/01 08:58:18;;;;;;;2.38;1.50;;;;;;;;;;4914841;28;20517;-62
2022/06/01 09:00:54;;;;;;;4.00;1.25;;;;;;;;;;4912973;28;20366;-64
2022/06/01 09:03:35;;;;;;;1.65;0.90;;;;;;;;;;4913542;28;20333;-63
2022/06/01 09:06:13;;;;;;;1.52;1.13;;;;;;;;;;4912637;28;20465;-63
2022/06/01 09:08:43;;;;;;;2.38;1.35;;;;;;;;;;4913461;28;20472;-63
2022/06/01 09:11:14;;;;;;;2.95;1.08;;;;;;;;;;4912545;28;20342;-62
2022/06/01 09:13:54;;;;;;;2.03;1.17;;;;;;;;;;4912131;28;20370;-63
2022/06/01 09:16:35;;;;;;;1.75;1.10;;;;;;;;;;4912170;28;20415;-65
2022/06/01 09:19:01;;;;;;;1.98;1.30;;;;;;;;;;4912231;28;20034;-63
2022/06/01 09:24:28;;;;;;;1.20;1.00;;;;;;;;;;4913471;28;20456;-62
2022/06/01 09:27:03;;;;;;;1.90;1.10;;;;;;;;;;4914517;28;20433;-62
2022/06/01 09:29:32;;;;;;;1.88;1.23;;;;;;;;;;4924574;28;20370;-64
2022/06/01 09:32:08;;;;;;;1.65;1.25;;;;;;;;;;4932767;28;20545;-63
2022/06/01 09:34:43;;;;;;;1.27;1.10;;;;;;;;;;4932098;28;20417;-62
2022/06/01 09:37:12;;;;;;;3.63;1.35;;;;;;;;;;4932831;28;20022;-65
2022/06/01 09:39:39;;;;;;;;;;;;;;;;;;4934240;28;20568;-63
2022/06/01 09:42:12;;;;;;;1.73;1.10;;;;;;;;;;4930920;28;19918;-62
2022/06/01 09:44:43;;;;;;;2.88;1.30;;;;;;;;;;4932492;28;20034;-63
2022/06/01 09:47:08;;;;;;;1.67;1.10;;;;;;;;;;4930790;28;20409;-63
2022/06/01 09:49:41;;;;;;;1.55;1.00;;;;;;;;;;4930849;28;20435;-63
2022/06/01 09:52:09;;;;;;;2.25;1.13;;;;;;;;;;4931220;28;20357;-64
2022/06/01 09:54:38;;;;;;;1.73;0.90;;;;;;;;;;4947232;28;20026;-63
2022/06/01 09:57:38;;;;;;;5.85;1.17;;;;;;;;;;4932229;28;20022;-62
2022/06/01 10:06:25;;;;;;;2.25;1.27;;;;;;;;;;4904052;28;20065;-63
2022/06/01 10:08:56;;;;;;;1.98;1.10;;;;;;;;;;4931972;28;20045;-63
2022/06/01 10:11:34;;;;;;;1.48;1.23;;;;;;;;;;4932106;28;20483;-62
2022/06/01 10:14:14;;;;;;;2.55;1.30;;;;;;;;;;4933304;28;20023;-63
2022/06/01 10:17:14;;;;;;;1.75;1.10;;;;;;;;;;4930262;28;20054;-64
2022/06/01 10:20:07;;;;;;;1.90;1.10;;;;;;;;;;4946331;28;20104;-63
2022/06/01 10:22:35;;;;;;;1.33;1.08;;;;;;;;;;4931568;28;20342;-63
2022/06/01 10:25:17;;;;;;;1.13;0.93;;;;;;;;;;4931536;28;20334;-63
2022/06/01 10:27:52;;;;;;;1.85;1.08;;;;;;;;;;4931509;28;20030;-63
2022/06/01 10:30:23;;;;;;;1.80;1.27;;;;;;;;;;4930091;28;20346;-62
2022/06/01 10:32:57;;;;;;;2.17;1.00;;;;;;;;;;4930001;28;20030;-64
2022/06/01 10:35:36;;;;;;;1.27;1.10;;;;;;;;;;4931207;28;20315;-63
2022/06/01 10:38:14;;;;;;;1.90;1.10;;;;;;;;;;4931280;28;20369;-62
2022/06/01 10:40:48;;;;;;;2.45;1.10;;;;;;;;;;4930089;28;20402;-64
2022/06/01 10:43:22;;;;;;;2.00;1.23;;;;;;;;;;4931511;28;20449;-63
2022/06/01 10:46:10;;;;;;;1.33;1.15;;;;;;;;;;4930003;28;20422;-64
2022/06/01 10:48:42;;;;;;;4.23;1.00;;;;;;;;;;4931190;28;20368;-63
2022/06/01 10:51:20;;;;;;;1.63;0.98;;;;;;;;;;4945608;28;20392;-63
2022/06/01 10:53:59;;;;;;;1.35;0.90;;;;;;;;;;4931197;28;20500;-63
2022/06/01 10:56:25;;;;;;;1.90;1.48;;;;;;;;;;4931454;28;20429;-64
2022/06/01 10:58:52;;;;;;;2.15;1.15;;;;;;;;;;4931959;28;20353;-64
2022/06/01 11:01:39;;;;;;;1.80;1.20;;;;;;;;;;4932049;28;20345;-62
2022/06/01 11:04:23;;;;;;;1.67;1.25;;;;;;;;;;4931342;28;20400;-63
2022/06/01 11:07:02;;;;;;;1.00;0.80;;;;;;;;;;4931592;28;20056;-63
2022/06/01 11:09:38;;;;;;;2.35;1.10;;;;;;;;;;4931330;28;20450;-65
2022/06/01 11:12:22;;;;;;;1.63;1.00;;;;;;;;;;4929589;28;20334;-63
2022/06/01 11:14:57;;;;;;;2.05;1.10;;;;;;;;;;4945748;28;20388;-63
2022/06/01 11:17:29;;;;;;;2.05;0.88;;;;;;;;;;4930629;28;20425;-63
2022/06/01 11:20:23;;;;;;;3.17;1.08;;;;;;;;;;4945369;28;20114;-64
2022/06/01 11:23:27;;;;;;;3.95;0.80;;;;;;;;;;4930394;28;20042;-64
2022/06/01 11:26:00;;;;;;;2.00;1.00;;;;;;;;;;4914864;28;20436;-63
2022/06/01 11:28:34;;;;;;;1.15;0.90;;;;;;;;;;4945290;28;20465;-62
2022/06/01 11:31:26;;;;;;;3.22;2.35;;;;;;;;;;4930127;28;20177;-62
2022/06/01 11:34:15;;;;;;;1.42;1.10;;;;;;;;;;4945547;28;20381;-62
2022/06/01 11:36:49;;;;;;;1.48;0.98;;;;;;;;;;4930654;28;20422;-63
2022/06/01 11:39:21;;;;;;;1.25;1.00;;;;;;;;;;4945520;28;20513;-62
2022/06/01 11:41:58;;;;;;;1.73;1.00;;;;;;;;;;4931246;28;20317;-63
2022/06/01 11:44:32;;;;;;;1.65;1.20;;;;;;;;;;4930389;28;20485;-63
2022/06/01 11:47:03;;;;;;;1.13;0.75;;;;;;;;;;4929699;28;20327;-63
2022/06/01 11:49:36;;;;;;;2.22;1.00;;;;;;;;;;4928780;28;20417;-63
2022/06/01 11:52:41;;;;;;;1.42;0.95;;;;;;;;;;4930160;28;20373;-63
2022/06/01 11:55:15;;;;;;;2.53;1.15;;;;;;;;;;4896738;28;20369;-63
2022/06/01 11:57:43;;;;;;;1.73;0.85;;;;;;;;;;4930671;28;20436;-63
2022/06/01 12:00:31;;;;;;;2.05;1.17;;;;;;;;;;4930233;28;20430;-63
2022/06/01 12:03:01;;;;;;;1.55;1.00;;;;;;;;;;4930138;28;20441;-63
2022/06/01 12:05:33;;;;;;;2.60;1.10;;;;;;;;;;4944583;28;20442;-64
2022/06/01 12:08:07;;;;;;;3.20;0.95;;;;;;;;;;4930146;28;20418;-63
2022/06/01 12:10:59;;;;;;;0.68;0.68;;;;;;;;;;4930667;28;20553;-63
2022/06/01 12:13:30;;;;;;;2.42;1.00;;;;;;;;;;4928896;28;20345;-63
2022/06/01 12:16:18;;;;;;;1.55;1.00;;;;;;;;;;4930359;28;20460;-62
2022/06/01 12:19:11;;;;;;;2.28;1.20;;;;;;;;;;4929882;28;20321;-65
2022/06/01 12:21:42;;;;;;;1.70;1.00;;;;;;;;;;4914833;28;20444;-63
2022/06/01 12:29:54;;;;;;;1.75;0.98;;;;;;;;;;4913705;28;20533;-66
2022/06/01 12:32:19;;;;;;;1.35;1.00;;;;;;;;;;4910794;28;20454;-62
2022/06/01 12:34:50;;;;;;;1.52;1.00;;;;;;;;;;4918152;28;20489;-64
2022/06/01 12:37:40;;;;;;;1.83;1.00;;;;;;;;;;4908962;28;20035;-63
2022/06/01 12:40:12;;;;;;;1.35;0.80;;;;;;;;;;4909075;28;20362;-63
2022/06/01 12:42:42;;;;;;;1.17;0.68;;;;;;;;;;4910318;28;20049;-63
2022/06/01 12:45:14;;;;;;;0.82;0.77;;;;;;;;;;4909117;28;20039;-63
2022/06/01 12:47:50;;;;;;;1.10;0.85;;;;;;;;;;4910643;28;20515;-63
2022/06/01 12:50:19;;;;;;;1.50;0.80;;;;;;;;;;4910330;28;20405;-63
2022/06/01 12:52:46;;;;;;;1.48;1.00;;;;;;;;;;4910865;28;20062;-64
2022/06/01 12:55:20;;;;;;;1.77;0.70;;;;;;;;;;4910452;28;20366;-63
2022/06/01 12:57:55;;;;;;;1.67;0.80;;;;;;;;;;4911053;28;20342;-63
2022/06/01 13:00:32;;;;;;;1.35;1.05;;;;;;;;;;4914123;28;20423;-62
2022/06/01 13:02:57;;;;;;;1.30;1.10;;;;;;;;;;4914569;28;20343;-64
2022/06/01 13:05:25;;;;;;;1.27;0.90;;;;;;;;;;4913029;28;20058;-63
2022/06/01 13:07:55;;;;;;;1.97;0.97;;;;;;;;;;4914078;28;20335;-63
2022/06/01 13:10:25;;;;;;;1.73;1.20;;;;;;;;;;4912827;28;20461;-63
2022/06/01 13:13:00;;;;;;;0.57;0.57;;;;;;;;;;4912492;28;20437;-63
2022/06/01 13:15:26;;;;;;;1.60;0.77;;;;;;;;;;4913250;28;20046;-63
2022/06/01 13:17:53;;;;;;;1.30;0.80;;;;;;;;;;4913737;28;20415;-63
2022/06/01 13:20:33;;;;;;;1.30;0.90;;;;;;;;;;4913515;28;20396;-63
2022/06/01 13:23:00;;;;;;;1.42;0.90;;;;;;;;;;4913677;28;20476;-63
2022/06/01 13:25:32;;;;;;;0.82;0.70;;;;;;;;;;4913326;28;20035;-63
2022/06/01 13:27:57;;;;;;;2.00;0.90;;;;;;;;;;4912542;28;20365;-64
2022/06/01 13:30:24;;;;;;;1.27;0.70;;;;;;;;;;4952042;28;20341;-62
2022/06/01 13:32:50;;;;;;;1.92;0.85;;;;;;;;;;4952901;28;20384;-64
2022/06/01 13:35:28;;;;;;;1.48;1.00;;;;;;;;;;4952231;28;20395;-63
2022/06/01 13:37:56;;;;;;;0.60;0.60;;;;;;;;;;4953002;28;20333;-63
2022/06/01 13:40:35;;;;;;;2.33;1.10;;;;;;;;;;4951902;28;20512;-63
2022/06/01 13:43:09;;;;;;;1.33;0.80;;;;;;;;;;4951777;28;20349;-63
2022/06/01 13:45:40;;;;;;;0.73;0.73;;;;;;;;;;4951238;28;20452;-63
2022/06/01 13:48:33;;;;;;;1.05;0.93;;;;;;;;;;4934056;28;20433;-63
2022/06/01 13:51:01;;;;;;;1.25;0.70;;;;;;;;;;4926988;28;20314;-63
2022/06/01 13:53:32;;;;;;;2.15;0.93;;;;;;;;;;4950144;28;20364;-65
2022/06/01 13:56:04;;;;;;;1.38;0.70;;;;;;;;;;4951662;28;20353;-63
2022/06/01 13:58:41;;;;;;;1.60;1.10;;;;;;;;;;4933845;28;20030;-62
2022/06/01 14:01:16;;;;;;;0.88;0.77;;;;;;;;;;4952341;28;20360;-63
2022/06/01 14:03:53;;;;;;;1.17;0.82;;;;;;;;;;4951639;28;20543;-62
2022/06/01 14:06:30;;;;;;;0.93;0.70;;;;;;;;;;4952653;28;20421;-63
2022/06/01 14:08:56;;;;;;;1.60;0.90;;;;;;;;;;4951452;28;20341;-63
2022/06/01 14:11:30;;;;;;;1.50;1.00;;;;;;;;;;4932767;28;20460;-63
2022/06/01 14:14:00;;;;;;;0.85;0.70;;;;;;;;;;4951332;28;20344;-64
2022/06/01 14:16:25;;;;;;;1.42;0.88;;;;;;;;;;4934335;28;20357;-63
2022/06/01 14:18:57;;;;;;;0.80;0.70;;;;;;;;;;4950747;28;20399;-63
2022/06/01 14:21:22;;;;;;;1.35;1.10;;;;;;;;;;4951065;28;20030;-64
2022/06/01 14:23:48;;;;;;;2.00;1.02;;;;;;;;;;4951231;28;20437;-63
2022/06/01 14:28:58;;;;;;;1.90;0.80;;;;;;;;;;4933295;28;20386;-63
2022/06/01 14:31:26;;;;;;;1.08;0.82;;;;;;;;;;4912113;28;20469;-63
2022/06/01 14:33:51;;;;;;;1.00;0.90;;;;;;;;;;4912321;28;20054;-63
2022/06/01 14:36:17;;;;;;;0.75;0.65;;;;;;;;;;4912155;28;20737;-63
2022/06/01 14:38:42;;;;;;;3.83;1.10;;;;;;;;;;4912522;28;20398;-63
2022/06/01 14:41:10;;;;;;;0.80;0.80;;;;;;;;;;4912136;28;20054;-63
2022/06/01 14:43:39;;;;;;;1.23;0.60;;;;;;;;;;4910196;28;20425;-63
2022/06/01 14:46:07;;;;;;;1.45;0.80;;;;;;;;;;4911880;28;20434;-63
2022/06/01 14:48:34;;;;;;;0.98;0.88;;;;;;;;;;4910780;28;20411;-63
2022/06/01 14:51:03;;;;;;;1.13;0.70;;;;;;;;;;4911722;28;20433;-63
2022/06/01 14:53:32;;;;;;;1.45;0.90;;;;;;;;;;4911694;28;20104;-64
2022/06/01 14:55:57;;;;;;;1.83;0.80;;;;;;;;;;4911741;28;20397;-63
2022/06/01 14:58:23;;;;;;;0.75;0.75;;;;;;;;;;4911953;28;20343;-63
2022/06/01 15:00:49;;;;;;;1.52;0.73;;;;;;;;;;4910183;28;20513;-62
2022/06/01 15:03:24;;;;;;;2.50;0.75;;;;;;;;;;4910620;28;20434;-62
2022/06/01 15:05:50;;;;;;;1.20;0.88;;;;;;;;;;4912063;28;20378;-63
2022/06/01 15:08:15;;;;;;;2.15;0.80;;;;;;;;;;4911444;28;20041;-64
2022/06/01 15:10:41;;;;;;;1.17;0.90;;;;;;;;;;4912383;28;20522;-62
2022/06/01 15:13:06;;;;;;;0.70;0.65;;;;;;;;;;4911252;28;20370;-63
2022/06/01 15:15:32;;;;;;;1.27;0.90;;;;;;;;;;4912867;28;20357;-65
2022/06/01 15:17:57;;;;;;;0.70;0.70;;;;;;;;;;4911492;28;20350;-63
2022/06/01 15:20:23;;;;;;;1.08;0.90;;;;;;;;;;4911376;28;20430;-63
2022/06/01 15:22:48;;;;;;;3.85;1.00;;;;;;;;;;4911019;28;20477;-63
2022/06/01 15:25:13;;;;;;;1.15;0.70;;;;;;;;;;4911503;28;20468;-63
2022/06/01 15:27:39;;;;;;;1.65;0.98;;;;;;;;;;4910972;28;20452;-63
2022/06/01 15:41:02;;;;;;;3.65;1.00;;;;;;;;;;4911147;28;20512;-63
2022/06/01 15:43:27;;;;;;;1.13;0.80;;;;;;;;;;4911649;28;20442;-63