Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:15;;;;;;;11.50;6.83;;;6.20;99.90;;;;;;5061291;28;20204;-76
2021/04/25 00:03:42;;;;;;;11.47;7.23;;;6.20;99.90;;;;;;5060225;28;20212;-76
2021/04/25 00:06:08;;;;;;;13.57;6.73;;;6.30;99.90;;;;;;5061450;28;20201;-76
2021/04/25 00:08:36;;;;;;;9.80;6.60;;;6.30;99.90;;;;;;5060473;28;20205;-77
2021/04/25 00:11:03;;;;;;;11.70;6.57;;;6.30;99.90;;;;;;5061271;28;20224;-76
2021/04/25 00:13:30;;;;;;;15.97;6.47;;;6.20;99.90;;;;;;5060740;28;20201;-75
2021/04/25 00:15:57;;;;;;;11.40;5.93;;;6.30;99.90;;;;;;5060980;28;20224;-76
2021/04/25 00:18:23;;;;;;;10.43;6.50;;;6.30;99.90;;;;;;5060893;28;20484;-76
2021/04/25 00:20:50;;;;;;;9.57;6.20;;;6.20;99.90;;;;;;5060700;28;20844;-77
2021/04/25 00:23:16;;;;;;;9.87;5.97;;;6.20;99.90;;;;;;5060042;28;20208;-76
2021/04/25 00:25:44;;;;;;;9.73;6.00;;;6.30;99.90;;;;;;5061776;28;20201;-76
2021/04/25 00:28:10;;;;;;;11.30;7.07;;;6.20;99.90;;;;;;5061676;28;20220;-77
2021/04/25 00:30:36;;;;;;;13.77;5.93;;;6.30;99.90;;;;;;5060576;28;20226;-77
2021/04/25 00:33:03;;;;;;;8.63;6.47;;;6.20;99.90;;;;;;5061796;28;20669;-75
2021/04/25 00:35:29;;;;;;;9.90;5.80;;;6.20;99.90;;;;;;5061622;28;20594;-76
2021/04/25 00:37:56;;;;;;;9.90;5.73;;;6.20;99.90;;;;;;5060458;28;20204;-76
2021/04/25 00:40:22;;;;;;;10.73;6.53;;;6.30;99.90;;;;;;5061737;28;20201;-76
2021/04/25 00:42:49;;;;;;;11.83;5.90;;;6.30;99.90;;;;;;5065148;28;20202;-75
2021/04/25 00:45:17;;;;;;;9.17;5.33;;;6.30;99.90;;;;;;5064273;28;20235;-76
2021/04/25 00:47:46;;;;;;;10.07;5.30;;;6.20;99.90;;;;;;5065076;28;20208;-75
2021/04/25 00:50:14;;;;;;;8.97;5.50;;;6.30;99.90;;;;;;5065749;28;20231;-77
2021/04/25 00:52:42;;;;;;;10.83;5.27;;;6.30;99.90;;;;;;5064644;28;20191;-76
2021/04/25 00:55:10;;;;;;;7.70;5.63;;;6.30;99.90;;;;;;5065634;28;20259;-77
2021/04/25 00:57:36;;;;;;;9.40;5.57;;;6.30;99.90;;;;;;5064225;28;20205;-76
2021/04/25 01:00:06;;;;;;;9.77;5.60;;;6.30;99.90;;;;;;5064311;28;20202;-76
2021/04/25 01:02:33;;;;;;;10.97;6.27;;;6.20;99.90;;;;;;5065087;28;20205;-77
2021/04/25 01:04:59;;;;;;;7.70;5.37;;;6.30;99.90;;;;;;5065253;28;20473;-77
2021/04/25 01:07:25;;;;;;;9.43;5.90;;;6.20;99.90;;;;;;5064311;28;20266;-76
2021/04/25 01:09:52;;;;;;;9.13;5.00;;;6.20;99.90;;;;;;5063354;28;20248;-76
2021/04/25 01:12:18;;;;;;;10.73;5.33;;;6.20;99.90;;;;;;5064300;28;20815;-77
2021/04/25 01:14:45;;;;;;;9.13;4.97;;;6.30;99.90;;;;;;5064563;28;20209;-76
2021/04/25 01:17:12;;;;;;;6.70;5.27;;;6.20;99.90;;;;;;5064603;28;20493;-76
2021/04/25 01:19:38;;;;;;;8.47;4.20;;;6.30;99.90;;;;;;5063875;28;20220;-77
2021/04/25 01:22:06;;;;;;;7.90;4.77;;;6.30;99.90;;;;;;5064306;28;20201;-76
2021/04/25 01:24:32;;;;;;;6.80;4.30;;;6.40;99.90;;;;;;5064659;28;20266;-76
2021/04/25 01:26:59;;;;;;;6.53;4.27;;;6.40;99.90;;;;;;5064298;28;20864;-77
2021/04/25 01:29:26;;;;;;;6.93;4.03;;;6.40;99.90;;;;;;5064677;28;20205;-77
2021/04/25 01:31:52;;;;;;;7.80;4.27;;;6.40;99.90;;;;;;5064083;28;20220;-76
2021/04/25 01:34:18;;;;;;;7.70;4.27;;;6.40;99.90;;;;;;5064453;28;20206;-77
2021/04/25 01:36:45;;;;;;;5.93;3.87;;;6.40;99.90;;;;;;5073958;28;20279;-76
2021/04/25 01:39:13;;;;;;;6.37;4.00;;;6.40;99.90;;;;;;5084390;28;20208;-76
2021/04/25 01:41:39;;;;;;;8.33;4.47;;;6.40;99.90;;;;;;5080663;28;20308;-77
2021/04/25 01:44:06;;;;;;;5.93;3.80;;;6.30;99.90;;;;;;5064520;28;20197;-76
2021/04/25 01:46:32;;;;;;;7.77;4.13;;;6.30;99.90;;;;;;5063902;28;20201;-77
2021/04/25 01:48:58;;;;;;;8.43;4.30;;;6.30;99.90;;;;;;5063611;28;20193;-76
2021/04/25 01:51:24;;;;;;;5.23;3.97;;;6.20;99.90;;;;;;5064110;28;20221;-76
2021/04/25 01:53:51;;;;;;;4.10;3.20;;;6.10;99.90;;;;;;5064264;28;20239;-77
2021/04/25 01:56:18;;;;;;;10.20;3.83;;;6.10;99.90;;;;;;5063200;28;20213;-77
2021/04/25 01:58:44;;;;;;;5.43;4.00;;;6.10;99.90;;;;;;5076879;28;20270;-76
2021/04/25 02:01:10;;;;;;;7.60;3.90;;;6.00;99.90;;;;;;5084607;28;20212;-76
2021/04/25 02:03:37;;;;;;;6.10;4.13;;;6.00;99.90;;;;;;5082663;28;20728;-76
2021/04/25 02:06:04;;;;;;;6.50;3.87;;;6.10;99.90;;;;;;5063957;28;20322;-77
2021/04/25 02:08:30;;;;;;;8.93;4.10;;;6.10;99.90;;;;;;5063683;28;20196;-76
2021/04/25 02:10:56;;;;;;;6.47;3.97;;;6.10;99.90;;;;;;5044077;28;20259;-79
2021/04/25 02:13:24;;;;;;;5.77;3.93;;;6.20;99.90;;;;;;5043387;28;20908;-77
2021/04/25 02:15:51;;;;;;;8.33;3.97;;;6.30;99.90;;;;;;5043146;28;20210;-77
2021/04/25 02:18:17;;;;;;;6.43;3.93;;;6.20;99.90;;;;;;5044007;28;20205;-78
2021/04/25 02:20:44;;;;;;;7.03;4.50;;;6.20;99.90;;;;;;5043995;28;20263;-76
2021/04/25 02:23:10;;;;;;;7.77;4.13;;;6.30;99.90;;;;;;5043496;28;20209;-76
2021/04/25 02:25:36;;;;;;;9.40;4.60;;;6.40;99.90;;;;;;5043235;28;20206;-76
2021/04/25 02:28:03;;;;;;;10.03;5.47;;;6.40;99.90;;;;;;5043273;28;20205;-76
2021/04/25 02:30:34;;;;;;;7.00;4.07;;;6.40;99.90;;;;;;5043184;28;20296;-76
2021/04/25 02:33:01;;;;;;;5.27;4.30;;;6.40;99.90;;;;;;5043547;28;20199;-76
2021/04/25 02:35:30;;;;;;;6.07;3.77;;;6.50;99.90;;;;;;5043180;28;20271;-76
2021/04/25 02:37:58;;;;;;;7.03;4.67;;;6.50;99.90;;;;;;5043217;28;20256;-76
2021/04/25 02:40:27;;;;;;;7.13;3.83;;;6.60;99.90;;;;;;5060630;28;20201;-77
2021/04/25 02:42:55;;;;;;;7.57;4.10;;;6.60;99.90;;;;;;5063179;28;20205;-77
2021/04/25 02:45:23;;;;;;;9.00;4.30;;;6.70;99.90;;;;;;5062964;28;21001;-77
2021/04/25 02:47:53;;;;;;;7.43;4.20;;;6.70;99.90;;;;;;5046596;28;20252;-77
2021/04/25 02:50:23;;;;;;;10.30;4.93;;;6.70;99.90;;;;;;5043198;28;21021;-76
2021/04/25 02:52:49;;;;;;;6.90;4.20;;;6.70;99.90;;;;;;5042241;28;20696;-76
2021/04/25 02:55:17;;;;;;;8.67;4.40;;;6.70;99.90;;;;;;5042807;28;20210;-76
2021/04/25 02:57:43;;;;;;;8.77;6.27;;;6.80;99.90;;;;;;5042815;28;20212;-77
2021/04/25 03:00:13;;;;;;;11.37;4.33;;;6.80;99.90;;;;;;5042810;28;20210;-76
2021/04/25 03:02:39;;;;;;;6.93;4.27;;;6.80;99.90;;;;;;5042213;28;20594;-76
2021/04/25 03:05:08;;;;;;;8.20;4.70;;;6.90;99.90;;;;;;5042230;28;20536;-77
2021/04/25 03:07:34;;;;;;;7.20;4.60;;;6.90;99.90;;;;;;5050610;28;20213;-76
2021/04/25 03:10:00;;;;;;;7.60;4.40;;;6.90;99.90;;;;;;5061013;28;20295;-76
2021/04/25 03:12:27;;;;;;;8.77;4.07;;;6.90;99.90;;;;;;5061961;28;20197;-76
2021/04/25 03:14:53;;;;;;;6.73;3.53;;;6.90;99.90;;;;;;5062167;28;20259;-76
2021/04/25 03:17:19;;;;;;;6.63;3.40;;;7.00;99.90;;;;;;5062635;28;20201;-75
2021/04/25 03:19:46;;;;;;;10.13;3.20;;;6.90;99.90;;;;;;5061855;28;20209;-76
2021/04/25 03:22:13;;;;;;;9.03;3.27;;;7.00;99.90;;;;;;5062286;28;20197;-76
2021/04/25 03:24:39;;;;;;;6.23;3.50;;;7.00;99.90;;;;;;5061953;28;20207;-76
2021/04/25 03:27:06;;;;;;;8.27;4.43;;;7.00;99.90;;;;;;5062112;28;20240;-76
2021/04/25 03:29:32;;;;;;;8.03;3.10;;;7.00;99.90;;;;;;5062696;28;20227;-77
2021/04/25 03:31:58;;;;;;;5.03;3.30;;;7.10;99.90;;;;;;5062549;28;20244;-76
2021/04/25 03:34:25;;;;;;;5.53;2.83;;;7.10;99.90;;;;;;5062490;28;20896;-76
2021/04/25 03:36:51;;;;;;;5.33;3.30;;;7.00;99.90;;;;;;5062125;28;20206;-78
2021/04/25 03:39:19;;;;;;;6.60;3.30;;;7.00;99.90;;;;;;5061797;28;20220;-75
2021/04/25 03:41:46;;;;;;;7.07;4.70;;;7.00;99.90;;;;;;5061777;28;20197;-75
2021/04/25 03:44:14;;;;;;;9.57;3.20;;;7.10;99.90;;;;;;5061617;28;20204;-76
2021/04/25 03:46:40;;;;;;;7.43;4.33;;;7.10;99.90;;;;;;5061526;28;20210;-74
2021/04/25 03:49:07;;;;;;;30.47;4.60;;;7.00;99.90;;;;;;5062151;28;20205;-75
2021/04/25 03:51:33;;;;;;;11.67;3.07;;;6.90;99.90;;;;;;5061887;28;20236;-76
2021/04/25 03:53:59;;;;;;;6.33;2.77;;;7.00;99.90;;;;;;5061924;28;20201;-76
2021/04/25 03:56:27;;;;;;;9.63;3.30;;;6.90;99.90;;;;;;5061822;28;20209;-76
2021/04/25 03:58:53;;;;;;;10.53;3.03;;;6.90;99.90;;;;;;5061686;28;20209;-77
2021/04/25 04:01:19;;;;;;;7.57;3.57;;;6.90;99.90;;;;;;5060855;28;20220;-77
2021/04/25 04:03:45;;;;;;;8.40;3.37;;;7.00;99.90;;;;;;5061673;28;20193;-76
2021/04/25 04:06:12;;;;;;;7.23;3.43;;;7.00;99.90;;;;;;5062084;28;20204;-75
2021/04/25 04:08:38;;;;;;;9.20;3.73;;;6.90;99.90;;;;;;5061276;28;20205;-77
2021/04/25 04:11:04;;;;;;;6.50;3.47;;;6.90;99.90;;;;;;5061954;28;20224;-77
2021/04/25 04:13:31;;;;;;;6.33;3.10;;;6.90;99.90;;;;;;5061381;28;20215;-77
2021/04/25 04:15:58;;;;;;;8.73;3.93;;;6.90;99.90;;;;;;5059935;28;20319;-77
2021/04/25 04:18:24;;;;;;;6.27;3.47;;;6.90;99.90;;;;;;5062078;28;20204;-77
2021/04/25 04:20:50;;;;;;;9.43;3.37;;;6.80;99.90;;;;;;5061483;28;20605;-77
2021/04/25 04:23:16;;;;;;;7.03;3.80;;;6.80;99.90;;;;;;5060911;28;20201;-76
2021/04/25 04:25:43;;;;;;;5.07;3.50;;;6.80;99.90;;;;;;5061773;28;20205;-76
2021/04/25 04:28:09;;;;;;;7.30;3.23;;;6.80;99.90;;;;;;5061112;28;20209;-78
2021/04/25 04:30:36;;;;;;;5.13;3.40;;;6.80;99.90;;;;;;5060472;28;20732;-76
2021/04/25 04:33:02;;;;;;;7.83;4.10;;;6.90;99.90;;;;;;5062127;28;20240;-76
2021/04/25 04:35:29;;;;;;;10.77;3.40;;;6.90;99.90;;;;;;5061248;28;20207;-77
2021/04/25 04:37:55;;;;;;;7.17;3.17;;;6.90;99.90;;;;;;5080065;28;20601;-77
2021/04/25 04:40:22;;;;;;;7.37;4.13;;;6.90;99.90;;;;;;5081564;28;20204;-76
2021/04/25 04:42:48;;;;;;;10.53;4.00;;;7.00;99.90;;;;;;5081332;28;20215;-77
2021/04/25 04:45:16;;;;;;;7.43;4.07;;;7.10;99.90;;;;;;5070632;28;20205;-76
2021/04/25 04:47:44;;;;;;;8.03;3.27;;;7.00;99.90;;;;;;5061389;28;20300;-77
2021/04/25 04:50:12;;;;;;;7.83;3.60;;;7.00;99.90;;;;;;5062168;28;20461;-77
2021/04/25 04:52:38;;;;;;;6.50;3.30;;;7.00;99.90;;;;;;5061230;28;20197;-76
2021/04/25 04:55:05;;;;;;;6.90;3.10;;;7.00;99.90;;;;;;5061165;28;20262;-78
2021/04/25 04:57:32;;;;;;;7.40;2.93;;;7.00;99.90;;;;;;5061115;28;20216;-77
2021/04/25 04:59:58;;;;;;;7.97;2.80;;;7.00;99.90;;;;;;5061522;28;20259;-77
2021/04/25 05:02:24;;;;;;;6.90;2.93;;;7.00;99.90;;;;;;5060230;28;20209;-76
2021/04/25 05:04:52;;;;;;;7.90;3.20;;;7.00;99.90;;;;;;5061003;28;20297;-75
2021/04/25 05:07:18;;;;;;;12.57;3.67;;;7.00;99.90;;;;;;5061665;28;20850;-76
2021/04/25 05:09:44;;;;;;;5.67;2.90;;;7.00;99.90;;;;;;5060618;28;20294;-75
2021/04/25 05:12:11;;;;;;;8.50;3.10;;;7.00;99.90;;;;;;5061036;28;20232;-76
2021/04/25 05:14:37;;;;;;;8.37;2.60;;;7.10;99.90;;;;;;5059769;28;20205;-77
2021/04/25 05:17:03;;;;;;;10.67;3.00;;;7.10;99.90;;;;;;5060597;28;20510;-76
2021/04/25 05:19:29;;;;;;;8.33;3.37;;;7.10;99.90;;;;;;5059840;28;20629;-78
2021/04/25 05:21:56;;;;;;;6.23;2.60;;;7.10;99.90;;;;;;5060930;28;20874;-78
2021/04/25 05:24:23;;;;;;;6.43;2.70;;;7.00;99.90;;;;;;5060290;28;20396;-78
2021/04/25 05:26:49;;;;;;;10.03;3.40;;;7.10;99.90;;;;;;5069568;28;20220;-77
2021/04/25 05:29:15;;;;;;;9.60;2.90;;;7.10;99.90;;;;;;5084077;28;20192;-77
2021/04/25 05:31:42;;;;;;;6.83;2.83;;;7.00;99.90;;;;;;5081256;28;20232;-78
2021/04/25 05:34:08;;;;;;;3.90;2.10;;;7.10;99.90;;;;;;5063950;28;20209;-78
2021/04/25 05:36:34;;;;;;;5.13;2.33;;;7.10;99.90;;;;;;5063727;28;20205;-76
2021/04/25 05:39:02;;;;;;;6.17;2.27;;;7.10;99.90;;;;;;5046738;28;20206;-76
2021/04/25 05:41:28;;;;;;;7.67;2.63;;;7.20;99.90;;;;;;5063559;28;20209;-78
2021/04/25 05:43:54;;;;;;;8.30;2.17;;;7.20;99.90;;;;;;5063834;28;20274;-77
2021/04/25 05:46:21;;;;;;;3.70;2.43;;;7.20;99.90;;;;;;5077485;28;20201;-77
2021/04/25 05:48:48;;;;;;;7.33;2.40;;;7.20;99.90;;;;;;5083497;28;20192;-77
2021/04/25 05:51:15;;;;;;;4.80;2.37;;;7.20;99.90;;;;;;5083802;28;20224;-77
2021/04/25 05:53:41;;;;;;;8.03;2.10;;;7.30;99.90;;;;;;5076802;28;20734;-77
2021/04/25 05:56:09;;;;;;;4.70;1.77;;;7.30;99.90;;;;;;5064357;28;20205;-77
2021/04/25 05:58:35;;;;;;;10.07;2.10;;;7.30;99.90;;;;;;5063940;28;20201;-77
2021/04/25 06:01:02;;;;;;;8.70;2.20;;;7.30;99.90;;;;;;5063047;28;20221;-77
2021/04/25 06:03:29;;;;;;;5.87;1.47;;;7.30;99.90;;;;;;5063622;28;20205;-77
2021/04/25 06:05:55;;;;;;;9.70;3.37;;;7.40;99.90;;;;;;5063556;28;20247;-76
2021/04/25 06:08:22;;;;;;;7.00;1.80;;;7.40;99.90;;;;;;5062986;28;20503;-77
2021/04/25 06:10:48;;;;;;;7.13;2.00;;;7.40;99.90;;;;;;5062800;28;20248;-76
2021/04/25 06:13:15;;;;;;;5.67;1.40;;;7.50;99.90;;;;;;5062697;28;20828;-76
2021/04/25 06:15:42;;;;;;;5.70;2.50;;;7.60;99.90;;;;;;5062436;28;20815;-77
2021/04/25 06:18:08;;;;;;;7.40;2.00;;;7.60;99.90;;;;;;5063250;28;20240;-77
2021/04/25 06:20:35;;;;;;;5.40;2.33;;;7.60;99.90;;;;;;5062821;28;20213;-76
2021/04/25 06:23:01;;;;;;;9.40;1.90;;;7.60;99.90;;;;;;5063106;28;20231;-75
2021/04/25 06:25:27;;;;;;;5.00;1.87;;;7.60;99.90;;;;;;5063195;28;20216;-75
2021/04/25 06:27:54;;;;;;;4.57;1.60;;;7.60;99.90;;;;;;5062749;28;20366;-75
2021/04/25 06:30:21;;;;;;;10.13;2.23;;;7.60;99.90;;;;;;5061634;28;20287;-75
2021/04/25 06:32:48;;;;;;;7.57;2.10;;;7.70;99.90;;;;;;5062601;28;20197;-77
2021/04/25 06:35:15;;;;;;;4.03;2.00;;;7.70;99.90;;;;;;5062932;28;20209;-77
2021/04/25 06:37:43;;;;;;;5.60;2.43;;;7.70;99.90;;;;;;5061289;28;20235;-77
2021/04/25 06:40:12;;;;;;;8.17;2.17;;;7.70;99.90;;;;;;5062304;28;20213;-77
2021/04/25 06:42:39;;;;;;;5.87;2.00;;;7.70;99.90;;;;;;5062102;28;20197;-77
2021/04/25 06:45:08;;;;;;;10.63;2.50;;;7.70;99.90;;;;;;5062116;28;20209;-76
2021/04/25 06:47:41;;;;;;;7.60;2.07;;;7.70;99.90;;;;;;4978039;28;20495;-76
2021/04/25 06:50:11;;;;;;;5.63;2.20;;;7.70;99.90;;;;;;5062940;28;20267;-75
2021/04/25 06:52:38;;;;;;;7.73;2.10;;;7.80;99.90;;;;;;5067495;28;20335;-78
2021/04/25 06:55:06;;;;;;;10.30;2.33;;;7.80;99.90;;;;;;5083911;28;20205;-76
2021/04/25 06:57:32;;;;;;;6.53;2.40;;;7.80;99.90;;;;;;5081832;28;20504;-77
2021/04/25 07:00:05;;;;;;;11.73;2.10;;;7.80;99.90;;;;;;5061650;28;20213;-77
2021/04/25 07:02:31;;;;;;;4.60;1.87;;;7.80;99.90;;;;;;5074808;28;20859;-76
2021/04/25 07:04:59;;;;;;;5.53;2.10;;;7.90;99.90;;;;;;5081860;28;20879;-77
2021/04/25 07:07:25;;;;;;;9.83;2.20;;;7.90;99.90;;;;;;5076139;28;20209;-75
2021/04/25 07:09:51;;;;;;;8.97;2.10;;;7.90;99.90;;;;;;5062601;28;20236;-76
2021/04/25 07:12:17;;;;;;;6.20;2.60;;;8.00;99.90;;;;;;5061690;28;20229;-76
2021/04/25 07:14:44;;;;;;;9.97;2.30;;;8.00;99.90;;;;;;5062042;28;20235;-76
2021/04/25 07:17:10;;;;;;;5.60;2.13;;;8.00;99.90;;;;;;5063113;28;20201;-77
2021/04/25 07:19:36;;;;;;;6.60;2.00;;;8.10;99.90;;;;;;5061602;28;20197;-76
2021/04/25 07:22:03;;;;;;;9.90;2.30;;;8.10;99.90;;;;;;5062592;28;20201;-77
2021/04/25 07:24:30;;;;;;;6.93;2.73;;;8.10;99.90;;;;;;5062290;28;20291;-76
2021/04/25 07:26:56;;;;;;;7.03;2.30;;;8.20;99.90;;;;;;5061705;28;20217;-76
2021/04/25 07:29:22;;;;;;;10.43;2.27;;;8.30;99.90;;;;;;5062426;28;20236;-76
2021/04/25 07:31:49;;;;;;;8.93;2.23;;;8.30;99.90;;;;;;5062035;28;20231;-77
2021/04/25 07:34:15;;;;;;;5.00;1.60;;;8.30;99.90;;;;;;5061769;28;20208;-76
2021/04/25 07:36:41;;;;;;;4.93;1.57;;;8.30;99.90;;;;;;5062275;28;20213;-77
2021/04/25 07:39:09;;;;;;;7.50;2.47;;;8.40;99.90;;;;;;5062311;28;20206;-76
2021/04/25 07:41:35;;;;;;;6.33;2.60;;;8.40;99.90;;;;;;5061158;28;20838;-76
2021/04/25 07:44:01;;;;;;;3.87;1.70;;;8.50;99.90;;;;;;5062439;28;20209;-77
2021/04/25 07:46:28;;;;;;;5.50;1.73;;;8.50;99.90;;;;;;5061442;28;20213;-76
2021/04/25 07:48:54;;;;;;;7.47;1.90;;;8.50;99.90;;;;;;5061571;28;20207;-76
2021/04/25 07:51:20;;;;;;;5.63;2.40;;;8.60;99.90;;;;;;5061622;28;20555;-76
2021/04/25 07:53:50;;;;;;;5.60;1.80;;;8.60;99.90;;;;;;5061015;28;20640;-76
2021/04/25 07:56:18;;;;;;;4.10;1.87;;;8.60;99.90;;;;;;5083081;28;20200;-77
2021/04/25 07:58:44;;;;;;;4.60;1.40;;;8.70;99.90;;;;;;5082150;28;20200;-76
2021/04/25 08:01:11;;;;;;;5.50;1.77;;;8.60;99.90;;;;;;5081689;28;20197;-77
2021/04/25 08:03:37;;;;;;;6.10;1.50;;;8.70;99.90;;;;;;5070310;28;20267;-77
2021/04/25 08:06:05;;;;;;;6.03;1.40;;;8.80;99.90;;;;;;5061630;28;20201;-76
2021/04/25 08:08:32;;;;;;;7.33;2.37;;;8.90;99.90;;;;;;5061187;28;20197;-76
2021/04/25 08:10:58;;;;;;;3.60;1.40;;;8.90;99.90;;;;;;5061481;28;20213;-76
2021/04/25 08:13:25;;;;;;;6.80;1.60;;;9.00;99.90;;;;;;5061866;28;20605;-76
2021/04/25 08:15:51;;;;;;;7.67;1.77;;;9.00;99.90;;;;;;5060875;28;20216;-76
2021/04/25 08:18:18;;;;;;;8.77;1.77;;;9.00;99.90;;;;;;5061433;28;20201;-75
2021/04/25 08:20:44;;;;;;;6.37;1.50;;;8.90;99.90;;;;;;5061284;28;20201;-76
2021/04/25 08:23:10;;;;;;;7.30;2.03;;;8.90;99.90;;;;;;5060794;28;20208;-77
2021/04/25 08:25:36;;;;;;;7.93;1.97;;;9.00;99.90;;;;;;5061002;28;20206;-77
2021/04/25 08:28:03;;;;;;;5.03;1.33;;;8.90;99.90;;;;;;5061986;28;20208;-77
2021/04/25 08:30:31;;;;;;;5.73;1.80;;;9.00;99.90;;;;;;5060594;28;20212;-77
2021/04/25 08:32:57;;;;;;;4.97;1.40;;;9.00;99.90;;;;;;5061070;28;20228;-77
2021/04/25 08:35:24;;;;;;;5.00;2.10;;;8.90;99.90;;;;;;5060721;28;20209;-76
2021/04/25 08:37:50;;;;;;;11.30;2.57;;;8.90;99.90;;;;;;5060452;28;20606;-78
2021/04/25 08:40:16;;;;;;;4.73;1.87;;;9.00;99.90;;;;;;5061623;28;20205;-77
2021/04/25 08:42:43;;;;;;;7.80;1.90;;;9.00;99.90;;;;;;5060588;28;20216;-76
2021/04/25 08:45:14;;;;;;;4.87;2.00;;;9.10;99.90;;;;;;5060511;28;20611;-77
2021/04/25 08:47:52;;;;;;;7.50;1.93;;;9.10;99.90;;;;;;5059808;28;20237;-77
2021/04/25 08:50:18;;;;;;;10.43;1.70;;;9.00;99.90;;;;;;5061134;28;20201;-77
2021/04/25 08:52:45;;;;;;;5.60;1.90;;;9.00;99.90;;;;;;5060203;28;20247;-78
2021/04/25 08:55:12;;;;;;;8.33;1.40;;;9.00;99.90;;;;;;5060495;28;20197;-77
2021/04/25 08:57:38;;;;;;;6.70;2.20;;;9.10;99.90;;;;;;5058823;28;20282;-77
2021/04/25 09:00:07;;;;;;;6.47;3.03;;;9.10;99.90;;;;;;5060738;28;20212;-78
2021/04/25 09:02:33;;;;;;;8.13;2.60;;;9.10;99.90;;;;;;5080967;28;20212;-78
2021/04/25 09:05:01;;;;;;;6.27;2.37;;;9.10;99.90;;;;;;5075224;28;20467;-77
2021/04/25 09:07:27;;;;;;;7.33;1.90;;;9.20;99.90;;;;;;5064771;28;20220;-76
2021/04/25 09:09:55;;;;;;;6.80;1.93;;;9.20;99.90;;;;;;5064136;28;20347;-77
2021/04/25 09:12:34;;;;;;;7.77;2.10;;;9.30;99.90;;;;;;5063678;28;20744;-77
2021/04/25 09:15:01;;;;;;;3.83;1.50;;;9.30;99.90;;;;;;5064545;28;20205;-77
2021/04/25 09:17:28;;;;;;;4.87;1.70;;;9.40;99.90;;;;;;5063980;28;20295;-78
2021/04/25 09:19:56;;;;;;;12.17;2.93;;;9.40;99.90;;;;;;5064043;28;20201;-78
2021/04/25 09:22:40;;;;;;;6.73;1.97;;;9.40;99.90;;;;;;5064167;28;20254;-79
2021/04/25 09:25:08;;;;;;;3.90;1.27;;;9.50;99.90;;;;;;5082017;28;20250;-77
2021/04/25 09:27:35;;;;;;;7.07;2.60;;;9.60;99.90;;;;;;5083566;28;20221;-78
2021/04/25 09:30:03;;;;;;;5.43;2.43;;;9.70;99.90;;;;;;5084436;28;20208;-78
2021/04/25 09:32:32;;;;;;;3.40;1.30;;;9.80;99.90;;;;;;5084227;28;20224;-78
2021/04/25 09:35:10;;;;;;;5.33;2.20;;;9.90;99.90;;;;;;5065299;28;20205;-77
2021/04/25 09:37:41;;;;;;;4.60;1.63;;;10.00;99.90;;;;;;5064185;28;20300;-79
2021/04/25 09:40:09;;;;;;;3.03;1.37;;;10.20;99.90;;;;;;5063501;28;20264;-77
2021/04/25 09:43:01;;;;;;;7.27;1.23;;;10.20;99.90;;;;;;5063809;28;20197;-76
2021/04/25 09:45:29;;;;;;;3.90;1.53;;;10.30;99.90;;;;;;5063872;28;20217;-76
2021/04/25 09:47:57;;;;;;;3.60;1.53;;;10.30;99.90;;;;;;5063228;28;20201;-77
2021/04/25 09:50:25;;;;;;;4.40;1.47;;;10.30;99.90;;;;;;5063086;28;20699;-77
2021/04/25 09:52:52;;;;;;;6.27;1.60;;;10.40;99.90;;;;;;5063173;28;20229;-77
2021/04/25 09:55:25;;;;;;;5.03;1.57;;;10.30;99.90;;;;;;5063920;28;20849;-76
2021/04/25 09:57:53;;;;;;;3.17;1.30;;;10.30;99.90;;;;;;5064728;28;20193;-77
2021/04/25 10:00:20;;;;;;;6.27;1.73;;;10.40;99.90;;;;;;5061421;28;20194;-77
2021/04/25 10:02:58;;;;;;;3.33;1.33;;;10.60;99.90;;;;;;5071556;28;20204;-78
2021/04/25 10:05:26;;;;;;;5.63;1.90;;;10.60;99.90;;;;;;5083732;28;20204;-78
2021/04/25 10:07:53;;;;;;;7.40;2.23;;;10.60;99.90;;;;;;5083144;28;20208;-77
2021/04/25 10:10:20;;;;;;;5.03;1.43;;;10.60;99.90;;;;;;5083312;28;20632;-79
2021/04/25 10:12:47;;;;;;;3.63;1.70;;;10.50;99.90;;;;;;5067496;28;20788;-77
2021/04/25 10:15:14;;;;;;;4.77;1.53;;;10.50;99.90;;;;;;5063965;28;20197;-78
2021/04/25 10:17:45;;;;;;;5.33;1.73;;;10.50;99.90;;;;;;5064079;28;20190;-77
2021/04/25 10:20:13;;;;;;;6.40;1.73;;;10.70;99.90;;;;;;5063729;28;20216;-77
2021/04/25 10:22:44;;;;;;;5.57;1.50;;;10.60;99.90;;;;;;5063013;28;20296;-76
2021/04/25 10:25:14;;;;;;;4.43;2.00;;;10.70;99.90;;;;;;5064217;28;20221;-77
2021/04/25 10:27:47;;;;;;;5.87;1.50;;;10.70;99.90;;;;;;5063703;28;20221;-77
2021/04/25 10:30:16;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;5063433;28;20319;-76
2021/04/25 10:32:45;;;;;;;3.77;1.10;;;10.70;99.90;;;;;;5063787;28;20224;-76
2021/04/25 10:35:20;;;;;;;4.90;1.60;;;10.80;99.90;;;;;;5063733;28;20202;-77
2021/04/25 10:37:47;;;;;;;3.23;1.30;;;10.90;99.90;;;;;;5064016;28;20212;-76
2021/04/25 10:40:26;;;;;;;3.43;1.80;;;11.00;99.90;;;;;;5063008;28;20208;-76
2021/04/25 10:42:55;;;;;;;2.40;1.37;;;10.90;99.90;;;;;;5062815;28;20323;-77
2021/04/25 10:45:31;;;;;;;2.77;1.10;;;10.90;99.90;;;;;;5063193;28;21028;-78
2021/04/25 10:48:23;;;;;;;3.57;1.50;;;10.90;99.90;;;;;;5063620;28;20213;-76
2021/04/25 10:50:51;;;;;;;2.30;1.10;;;11.00;99.90;;;;;;5062196;28;20512;-78
2021/04/25 10:53:29;;;;;;;4.10;1.00;;;11.10;99.90;;;;;;5062926;28;20591;-76
2021/04/25 10:56:29;;;;;;;2.43;1.10;;;11.10;99.90;;;;;;5063102;28;20201;-77
2021/04/25 10:59:32;;;;;;;2.40;1.10;;;11.20;99.90;;;;;;5063057;28;20315;-77
2021/04/25 11:02:00;;;;;;;4.27;1.60;;;11.20;99.90;;;;;;5062780;28;20296;-77
2021/04/25 11:05:00;;;;;;;9.90;1.83;;;11.10;99.90;;;;;;5062924;28;20300;-77
2021/04/25 11:07:37;;;;;;;4.03;1.53;;;11.00;99.90;;;;;;5063143;28;20209;-79
2021/04/25 11:10:04;;;;;;;2.93;1.00;;;11.00;99.90;;;;;;5063843;28;20270;-76
2021/04/25 11:12:45;;;;;;;3.87;1.00;;;11.00;99.90;;;;;;5063072;28;20682;-77
2021/04/25 11:15:49;;;;;;;1.53;1.00;;;11.10;99.90;;;;;;5064244;28;20217;-78
2021/04/25 11:18:51;;;;;;;3.37;1.10;;;11.00;99.90;;;;;;5062012;28;20181;-77
2021/04/25 11:21:54;;;;;;;3.10;1.27;;;11.30;99.90;;;;;;4999643;28;20861;-79
2021/04/25 11:24:41;;;;;;;3.37;1.30;;;11.20;99.90;;;;;;4980902;28;20216;-78
2021/04/25 11:27:29;;;;;;;3.87;1.47;;;11.30;99.90;;;;;;5050350;28;20888;-78
2021/04/25 11:30:01;;;;;;;3.67;1.23;;;11.20;99.90;;;;;;5062229;28;20201;-79
2021/04/25 11:32:29;;;;;;;4.97;1.70;;;11.20;99.90;;;;;;5061771;28;20225;-78
2021/04/25 11:35:04;;;;;;;3.97;1.47;;;11.20;99.90;;;;;;5062381;28;20201;-79
2021/04/25 11:37:32;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;5062573;28;20199;-80
2021/04/25 11:40:01;;;;;;;4.37;1.63;;;11.40;99.90;;;;;;5061936;28;20610;-79
2021/04/25 11:42:30;;;;;;;3.97;1.30;;;11.40;99.90;;;;;;5062708;28;20297;-78
2021/04/25 11:44:59;;;;;;;2.77;1.20;;;11.40;99.90;;;;;;5061842;28;20577;-77
2021/04/25 11:47:29;;;;;;;4.67;1.20;;;11.50;99.90;;;;;;5061876;28;20194;-78
2021/04/25 11:49:57;;;;;;;3.90;1.40;;;11.60;99.90;;;;;;5062404;28;20193;-77
2021/04/25 11:52:25;;;;;;;4.20;1.30;;;11.70;99.90;;;;;;5061071;28;20232;-77
2021/04/25 11:55:00;;;;;;;3.53;1.40;;;11.60;99.90;;;;;;5062236;28;20586;-77
2021/04/25 11:57:29;;;;;;;6.80;1.67;;;11.60;99.90;;;;;;5061970;28;20201;-79
2021/04/25 11:59:57;;;;;;;5.90;1.50;;;11.50;99.90;;;;;;5060934;28;20206;-78
2021/04/25 12:02:24;;;;;;;4.17;1.37;;;11.60;99.90;;;;;;5061773;28;20212;-78
2021/04/25 12:04:52;;;;;;;5.40;1.53;;;11.40;99.90;;;;;;5062023;28;20201;-77
2021/04/25 12:07:32;;;;;;;3.77;1.13;;;11.20;99.90;;;;;;5062220;28;20213;-79
2021/04/25 12:09:59;;;;;;;7.50;2.37;;;11.10;99.90;;;;;;5062251;28;20232;-79
2021/04/25 12:12:25;;;;;;;2.47;1.53;;;11.10;99.90;;;;;;5062849;28;20298;-78
2021/04/25 12:15:04;;;;;;;5.93;1.90;;;11.10;99.90;;;;;;5061879;28;20197;-79
2021/04/25 12:17:30;;;;;;;4.10;1.40;;;11.10;99.90;;;;;;5061624;28;20680;-79
2021/04/25 12:19:59;;;;;;;5.73;1.93;;;11.10;99.90;;;;;;5062101;28;20193;-78
2021/04/25 12:22:25;;;;;;;6.37;2.37;;;11.20;99.90;;;;;;5061323;28;20200;-78
2021/04/25 12:24:55;;;;;;;3.13;1.40;;;11.10;99.90;;;;;;5061695;28;20197;-78
2021/04/25 12:27:22;;;;;;;6.07;1.70;;;11.10;99.90;;;;;;5061491;28;20256;-78
2021/04/25 12:29:48;;;;;;;3.47;1.37;;;11.10;99.90;;;;;;5061385;28;20614;-78
2021/04/25 12:32:19;;;;;;;4.57;1.27;;;11.00;99.90;;;;;;5062002;28;20221;-77
2021/04/25 12:34:56;;;;;;;6.37;1.60;;;10.90;99.90;;;;;;5061182;28;20288;-79
2021/04/25 12:37:35;;;;;;;5.50;1.30;;;10.90;99.90;;;;;;5064186;28;20253;-79
2021/04/25 12:40:01;;;;;;;6.80;1.70;;;10.90;99.90;;;;;;5066195;28;20849;-77
2021/04/25 12:42:28;;;;;;;3.77;1.90;;;11.00;99.90;;;;;;5065155;28;20194;-77
2021/04/25 12:44:54;;;;;;;3.67;1.53;;;11.10;99.90;;;;;;5065716;28;20224;-77
2021/04/25 12:47:29;;;;;;;3.73;1.30;;;11.20;99.90;;;;;;5066060;28;20220;-79
2021/04/25 12:49:56;;;;;;;3.27;1.40;;;11.40;99.90;;;;;;5065019;28;20262;-76
2021/04/25 12:52:35;;;;;;;3.77;1.40;;;11.50;99.90;;;;;;5065411;28;20268;-77
2021/04/25 12:55:01;;;;;;;2.93;1.10;;;11.70;99.90;;;;;;5065673;28;20189;-77
2021/04/25 12:57:28;;;;;;;4.83;1.70;;;11.70;99.90;;;;;;5065004;28;20231;-80
2021/04/25 12:59:55;;;;;;;3.63;1.47;;;11.60;99.90;;;;;;5064947;28;20585;-78